Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:45;;;;;;;2.10;0.90;;;12.40;68.80;;;;;;2130410;59;21022;-65
2023/11/09 00:04:12;;;;;;;2.33;1.00;;;12.40;68.70;;;;;;2330721;58;21475;-65
2023/11/09 00:06:38;;;;;;;3.85;1.12;;;12.30;68.50;;;;;;2131137;58;21059;-65
2023/11/09 00:09:06;;;;;;;4.82;1.12;;;12.30;68.50;;;;;;2332072;58;21033;-65
2023/11/09 00:11:34;;;;;;;3.45;1.17;;;12.30;68.40;;;;;;2332380;58;20986;-65
2023/11/09 00:14:04;;;;;;;2.28;1.02;;;12.20;68.40;;;;;;2130280;59;21863;-63
2023/11/09 00:16:31;;;;;;;3.62;1.10;;;12.20;68.30;;;;;;2332397;58;21110;-64
2023/11/09 00:19:00;;;;;;;3.60;1.90;;;12.20;68.20;;;;;;2332187;58;20995;-64
2023/11/09 00:21:27;;;;;;;3.10;1.40;;;12.10;68.10;;;;;;2332174;58;21069;-63
2023/11/09 00:23:54;;;;;;;3.20;1.37;;;12.00;68.00;;;;;;2129354;59;21443;-65
2023/11/09 00:26:21;;;;;;;2.90;1.30;;;12.00;68.00;;;;;;2130194;58;21002;-65
2023/11/09 00:28:50;;;;;;;4.18;1.70;;;11.90;68.00;;;;;;2331576;58;21096;-66
2023/11/09 00:31:18;;;;;;;2.97;1.37;;;11.90;67.90;;;;;;2135598;58;21991;-64
2023/11/09 00:33:44;;;;;;;3.10;1.10;;;11.90;68.00;;;;;;2133170;59;20997;-66
2023/11/09 00:36:11;;;;;;;3.00;1.52;;;11.80;67.90;;;;;;2331348;58;21086;-64
2023/11/09 00:38:37;;;;;;;3.40;1.10;;;11.70;67.70;;;;;;2130923;59;21057;-64
2023/11/09 00:41:06;;;;;;;3.22;1.27;;;11.70;67.70;;;;;;2130379;59;20966;-64
2023/11/09 00:43:33;;;;;;;2.60;1.20;;;11.60;67.60;;;;;;2334383;58;21042;-65
2023/11/09 00:46:01;;;;;;;3.83;1.50;;;11.60;67.70;;;;;;2133510;59;21001;-64
2023/11/09 00:48:29;;;;;;;4.57;1.48;;;11.60;67.80;;;;;;2130241;59;20982;-64
2023/11/09 00:50:55;;;;;;;3.72;1.48;;;11.50;67.80;;;;;;2130922;58;21550;-64
2023/11/09 00:53:21;;;;;;;3.15;1.40;;;11.40;67.80;;;;;;2331679;58;20958;-65
2023/11/09 00:55:48;;;;;;;2.58;1.30;;;11.40;67.80;;;;;;2331830;58;20997;-64
2023/11/09 00:58:15;;;;;;;4.12;1.33;;;11.40;68.60;;;;;;2130012;59;21034;-64
2023/11/09 01:00:45;;;;;;;4.37;1.20;;;11.30;67.80;;;;;;2331846;58;20998;-64
2023/11/09 01:03:11;;;;;;;2.50;1.27;;;11.30;67.70;;;;;;2130888;58;20993;-64
2023/11/09 01:05:38;;;;;;;2.72;1.10;;;11.20;67.60;;;;;;2329096;57;21023;-63
2023/11/09 01:08:04;;;;;;;3.05;1.50;;;11.20;67.70;;;;;;2327834;58;20970;-65
2023/11/09 01:10:31;;;;;;;2.90;1.17;;;11.10;67.70;;;;;;2137247;59;20997;-64
2023/11/09 01:12:57;;;;;;;3.50;1.35;;;11.10;67.70;;;;;;2129758;59;21009;-64
2023/11/09 01:15:25;;;;;;;3.12;1.30;;;11.10;67.80;;;;;;2130652;58;20994;-65
2023/11/09 01:18:02;;;;;;;3.83;1.17;;;11.00;67.80;;;;;;2130600;58;20982;-66
2023/11/09 01:20:33;;;;;;;2.85;1.30;;;11.00;67.30;;;;;;2128430;58;21101;-63
2023/11/09 01:23:00;;;;;;;3.12;1.30;;;11.00;67.80;;;;;;2330798;58;20994;-65
2023/11/09 01:25:26;;;;;;;2.25;1.20;;;10.90;67.80;;;;;;2330395;57;21073;-63
2023/11/09 01:27:52;;;;;;;2.30;1.00;;;10.90;68.00;;;;;;2130331;59;20974;-65
2023/11/09 01:30:20;;;;;;;2.47;1.05;;;10.80;67.90;;;;;;2135204;58;21047;-64
2023/11/09 01:32:47;;;;;;;2.90;1.30;;;10.80;68.00;;;;;;2335085;58;20993;-64
2023/11/09 01:35:14;;;;;;;3.20;1.50;;;10.80;68.00;;;;;;2130135;59;20974;-65
2023/11/09 01:37:40;;;;;;;3.33;1.60;;;10.80;68.10;;;;;;2332188;58;21030;-64
2023/11/09 01:40:11;;;;;;;3.55;1.62;;;10.70;68.10;;;;;;2129871;58;21005;-65
2023/11/09 01:42:41;;;;;;;4.37;1.73;;;10.70;68.20;;;;;;2129511;58;21037;-65
2023/11/09 01:45:08;;;;;;;3.40;1.60;;;10.70;68.20;;;;;;2109013;59;1388399;-64
2023/11/09 01:47:34;;;;;;;3.80;1.80;;;10.70;68.40;;;;;;2130574;59;21091;-65
2023/11/09 01:50:04;;;;;;;3.10;1.37;;;10.70;68.50;;;;;;2130376;59;20958;-63
2023/11/09 01:52:39;;;;;;;3.17;1.50;;;10.70;68.30;;;;;;2131128;58;21005;-64
2023/11/09 01:55:09;;;;;;;3.37;1.33;;;10.60;68.10;;;;;;2132015;59;20966;-63
2023/11/09 01:57:35;;;;;;;2.33;0.90;;;10.60;68.30;;;;;;2331768;58;20985;-65
2023/11/09 02:00:03;;;;;;;2.80;1.20;;;10.60;68.30;;;;;;2129959;59;21722;-64
2023/11/09 02:02:29;;;;;;;3.70;1.40;;;10.60;68.10;;;;;;2334140;59;21042;-65
2023/11/09 02:04:56;;;;;;;4.07;1.45;;;10.60;68.10;;;;;;2130249;59;21038;-65
2023/11/09 02:07:22;;;;;;;4.35;1.48;;;10.50;68.10;;;;;;2135678;58;21014;-65
2023/11/09 02:09:49;;;;;;;3.45;1.48;;;10.50;68.20;;;;;;2331598;58;21055;-64
2023/11/09 02:12:16;;;;;;;3.03;1.25;;;10.50;68.20;;;;;;2331968;58;21058;-65
2023/11/09 02:14:43;;;;;;;3.83;1.60;;;10.50;68.20;;;;;;2130089;59;20977;-64
2023/11/09 02:17:10;;;;;;;2.83;1.20;;;10.50;68.30;;;;;;2134812;58;21081;-64
2023/11/09 02:19:36;;;;;;;3.33;1.30;;;10.40;68.20;;;;;;2134780;59;21068;-64
2023/11/09 02:22:04;;;;;;;4.90;1.37;;;10.40;68.30;;;;;;2331759;58;21004;-65
2023/11/09 02:24:31;;;;;;;3.20;1.27;;;10.40;68.40;;;;;;2129409;58;21945;-64
2023/11/09 02:26:57;;;;;;;3.03;1.20;;;10.40;68.40;;;;;;2331710;58;20974;-63
2023/11/09 02:29:25;;;;;;;2.92;1.30;;;10.30;69.00;;;;;;2330985;58;21047;-65
2023/11/09 02:31:51;;;;;;;3.90;1.40;;;10.30;68.40;;;;;;2129963;58;20993;-63
2023/11/09 02:34:23;;;;;;;3.45;1.30;;;10.30;68.40;;;;;;2129962;59;21060;-65
2023/11/09 02:36:54;;;;;;;3.28;1.35;;;10.30;68.40;;;;;;2331836;58;20977;-64
2023/11/09 02:39:21;;;;;;;2.30;0.90;;;10.30;68.40;;;;;;2331739;58;20981;-65
2023/11/09 02:41:47;;;;;;;2.55;1.05;;;10.30;68.50;;;;;;2130159;59;21034;-64
2023/11/09 02:44:14;;;;;;;2.53;1.02;;;10.30;68.60;;;;;;2136474;59;20986;-65
2023/11/09 02:46:40;;;;;;;2.03;1.00;;;10.30;68.60;;;;;;2129920;59;21014;-63
2023/11/09 02:49:06;;;;;;;2.78;1.05;;;10.20;68.50;;;;;;2130562;59;21566;-65
2023/11/09 02:51:34;;;;;;;1.70;0.82;;;10.20;68.60;;;;;;2130394;59;21467;-64
2023/11/09 02:54:00;;;;;;;2.33;0.95;;;10.20;68.60;;;;;;2331849;58;20984;-64
2023/11/09 02:56:27;;;;;;;2.20;0.90;;;10.20;68.60;;;;;;2129672;58;21017;-64
2023/11/09 02:58:54;;;;;;;3.65;1.12;;;10.20;68.50;;;;;;2131215;59;21025;-65
2023/11/09 03:01:20;;;;;;;2.85;1.00;;;10.20;68.50;;;;;;2130203;59;21039;-65
2023/11/09 03:03:51;;;;;;;3.22;1.10;;;10.10;68.30;;;;;;2130810;59;20982;-64
2023/11/09 03:06:19;;;;;;;2.58;1.00;;;10.10;68.30;;;;;;2130244;59;21042;-63
2023/11/09 03:08:48;;;;;;;3.17;1.35;;;10.10;68.30;;;;;;2331878;58;21054;-64
2023/11/09 03:11:20;;;;;;;3.75;1.40;;;10.10;68.20;;;;;;2130202;59;21006;-64
2023/11/09 03:13:47;;;;;;;4.15;1.12;;;10.10;68.10;;;;;;2331724;58;20982;-64
2023/11/09 03:16:13;;;;;;;3.17;1.08;;;10.10;68.20;;;;;;2331725;58;21024;-64
2023/11/09 03:18:41;;;;;;;3.03;1.35;;;10.00;68.20;;;;;;2332210;58;20990;-65
2023/11/09 03:21:08;;;;;;;3.28;1.25;;;10.00;68.20;;;;;;2129990;59;21775;-65
2023/11/09 03:23:35;;;;;;;2.65;1.02;;;10.00;68.20;;;;;;2336510;58;20974;-65
2023/11/09 03:26:05;;;;;;;3.00;1.30;;;10.00;68.30;;;;;;2332271;58;21066;-64
2023/11/09 03:28:33;;;;;;;4.37;0.70;;;9.90;69.40;;;;;;2138151;58;21021;-65
2023/11/09 03:31:03;;;;;;;1.75;0.70;;;9.90;69.60;;;;;;2135782;59;21013;-65
2023/11/09 03:33:31;;;;;;;2.22;0.80;;;9.90;69.80;;;;;;2129534;59;20985;-64
2023/11/09 03:35:57;;;;;;;1.45;0.62;;;9.90;70.10;;;;;;2129439;59;20988;-64
2023/11/09 03:38:24;;;;;;;1.85;0.70;;;9.90;70.50;;;;;;2331200;58;20970;-65
2023/11/09 03:40:50;;;;;;;2.53;0.60;;;10.00;69.90;;;;;;2133120;59;20970;-64
2023/11/09 03:43:17;;;;;;;0.75;0.43;;;10.20;70.50;;;;;;2134653;59;20977;-64
2023/11/09 03:45:44;;;;;;;2.30;0.80;;;10.10;70.60;;;;;;2332198;58;21035;-65
2023/11/09 03:48:14;;;;;;;0.95;0.50;;;10.20;70.80;;;;;;2130311;59;21502;-65
2023/11/09 03:50:44;;;;;;;1.67;0.60;;;10.20;71.00;;;;;;2130492;59;21837;-65
2023/11/09 03:53:13;;;;;;;1.62;0.73;;;10.40;71.10;;;;;;2130639;59;21782;-64
2023/11/09 03:55:39;;;;;;;2.03;0.80;;;10.40;71.20;;;;;;2331975;58;20946;-65
2023/11/09 03:58:07;;;;;;;2.08;0.57;;;10.50;71.30;;;;;;2129960;59;21168;-65
2023/11/09 04:00:33;;;;;;;1.00;0.60;;;10.60;71.30;;;;;;2332087;58;20980;-65
2023/11/09 04:03:00;;;;;;;1.50;0.60;;;10.70;71.40;;;;;;2130385;59;20969;-65
2023/11/09 04:05:26;;;;;;;1.05;0.60;;;10.70;71.30;;;;;;2331273;58;21017;-65
2023/11/09 04:07:53;;;;;;;1.25;0.50;;;10.80;71.30;;;;;;2331785;58;22091;-64
2023/11/09 04:10:19;;;;;;;1.77;0.60;;;10.90;71.30;;;;;;2129773;59;20966;-65
2023/11/09 04:12:45;;;;;;;2.37;0.70;;;11.00;71.40;;;;;;2332446;58;21009;-64
2023/11/09 04:15:12;;;;;;;1.42;0.60;;;11.00;71.30;;;;;;2330858;58;21988;-64
2023/11/09 04:17:38;;;;;;;1.73;0.70;;;11.10;71.20;;;;;;2129993;59;21040;-65
2023/11/09 04:20:07;;;;;;;1.67;0.73;;;11.20;71.20;;;;;;2130095;59;20962;-65
2023/11/09 04:22:34;;;;;;;1.70;0.60;;;11.30;71.30;;;;;;2134341;59;21078;-65
2023/11/09 04:25:00;;;;;;;1.83;0.70;;;11.30;71.10;;;;;;2131266;59;21528;-65
2023/11/09 04:27:27;;;;;;;2.03;0.70;;;11.40;71.10;;;;;;2129755;59;21440;-64
2023/11/09 04:29:54;;;;;;;2.08;0.80;;;11.40;71.10;;;;;;2135957;59;21041;-64
2023/11/09 04:32:21;;;;;;;1.08;0.50;;;11.50;71.00;;;;;;2334096;58;20990;-65
2023/11/09 04:34:48;;;;;;;1.55;0.60;;;11.60;71.00;;;;;;2129956;59;20969;-64
2023/11/09 04:37:14;;;;;;;1.30;0.60;;;11.60;71.00;;;;;;2130423;59;20973;-64
2023/11/09 04:39:46;;;;;;;1.23;0.65;;;11.70;71.00;;;;;;2129452;59;21109;-65
2023/11/09 04:42:19;;;;;;;1.12;0.60;;;11.70;70.80;;;;;;2129126;59;21118;-64
2023/11/09 04:44:48;;;;;;;1.50;0.57;;;11.80;71.00;;;;;;2331608;58;20954;-64
2023/11/09 04:47:14;;;;;;;1.62;0.62;;;11.80;70.70;;;;;;2335552;58;21489;-65
2023/11/09 04:49:46;;;;;;;1.23;0.57;;;11.90;70.80;;;;;;2130037;59;21080;-65
2023/11/09 04:52:15;;;;;;;1.45;0.60;;;11.90;70.80;;;;;;2331525;58;20997;-64
2023/11/09 04:54:56;;;;;;;1.40;0.57;;;12.00;70.80;;;;;;2337432;58;21121;-64
2023/11/09 05:06:58;;;;;;;2.12;0.62;;;12.20;70.80;;;;;;2134520;58;21013;-65
2023/11/09 05:09:27;;;;;;;2.33;0.70;;;12.30;70.80;;;;;;2131781;59;20977;-65
2023/11/09 05:11:53;;;;;;;1.62;0.60;;;12.30;70.60;;;;;;2130200;59;20986;-64
2023/11/09 05:14:21;;;;;;;1.42;0.60;;;12.40;70.70;;;;;;2135486;59;21034;-65
2023/11/09 05:16:50;;;;;;;1.50;0.60;;;12.30;70.50;;;;;;2132449;59;21408;-64
2023/11/09 05:19:16;;;;;;;1.42;0.65;;;12.40;70.30;;;;;;2129647;59;21042;-64
2023/11/09 05:21:43;;;;;;;2.28;0.70;;;12.50;70.50;;;;;;2331822;58;21797;-64
2023/11/09 05:24:09;;;;;;;2.17;0.60;;;12.50;70.50;;;;;;2129170;59;21094;-65
2023/11/09 05:26:36;;;;;;;1.67;0.70;;;12.60;70.60;;;;;;2331810;58;21031;-64
2023/11/09 05:29:04;;;;;;;1.20;0.52;;;12.60;70.60;;;;;;2331793;58;21119;-64
2023/11/09 05:31:35;;;;;;;1.27;0.60;;;12.70;70.60;;;;;;2331291;58;20989;-66
2023/11/09 05:34:03;;;;;;;1.37;0.52;;;12.70;70.40;;;;;;2331367;58;21407;-65
2023/11/09 05:36:33;;;;;;;2.03;0.77;;;12.80;70.50;;;;;;2129572;59;21030;-65
2023/11/09 05:39:01;;;;;;;3.47;1.12;;;12.80;70.50;;;;;;2130091;59;21327;-64
2023/11/09 05:41:29;;;;;;;2.10;0.80;;;12.90;70.40;;;;;;2129885;59;21088;-64
2023/11/09 05:43:56;;;;;;;2.47;0.82;;;12.90;70.30;;;;;;2129700;59;21070;-64
2023/11/09 05:46:22;;;;;;;2.83;1.05;;;12.90;70.30;;;;;;2331738;58;20974;-64
2023/11/09 05:48:49;;;;;;;2.85;1.20;;;13.00;70.20;;;;;;2130245;59;21063;-64
2023/11/09 05:51:21;;;;;;;2.50;1.00;;;13.10;70.30;;;;;;2331503;58;21515;-66
2023/11/09 05:53:51;;;;;;;2.53;0.93;;;13.10;70.20;;;;;;2338772;59;20958;-66
2023/11/09 05:56:17;;;;;;;3.05;1.00;;;13.20;70.10;;;;;;2130026;58;21001;-65
2023/11/09 05:58:44;;;;;;;2.33;0.93;;;13.20;70.10;;;;;;2129974;59;21086;-65
2023/11/09 06:01:12;;;;;;;3.30;1.20;;;13.30;70.10;;;;;;2129485;59;21789;-64
2023/11/09 06:03:39;;;;;;;2.90;1.10;;;13.30;70.00;;;;;;2330804;58;21075;-65
2023/11/09 06:06:06;;;;;;;3.10;1.10;;;13.40;70.00;;;;;;2129558;59;21002;-65
2023/11/09 06:08:34;;;;;;;2.90;1.10;;;13.50;70.00;;;;;;2129480;59;20998;-65
2023/11/09 06:11:02;;;;;;;3.95;1.20;;;13.50;69.80;;;;;;2330942;58;21058;-65
2023/11/09 06:13:29;;;;;;;2.53;1.12;;;13.50;69.60;;;;;;2129382;59;20970;-64
2023/11/09 06:15:57;;;;;;;2.25;0.90;;;13.50;69.60;;;;;;2130004;59;20978;-66
2023/11/09 06:18:24;;;;;;;3.42;0.80;;;13.60;69.70;;;;;;2129222;58;21076;-64
2023/11/09 06:20:53;;;;;;;2.60;1.00;;;13.60;69.60;;;;;;2130078;58;21059;-65
2023/11/09 06:23:20;;;;;;;2.05;0.77;;;13.70;69.70;;;;;;2331154;58;20997;-64
2023/11/09 06:25:48;;;;;;;1.77;0.60;;;13.70;69.50;;;;;;2129997;59;20962;-66
2023/11/09 06:28:15;;;;;;;1.67;0.60;;;13.70;69.50;;;;;;2337862;59;20973;-65
2023/11/09 06:30:41;;;;;;;2.12;0.70;;;13.80;69.60;;;;;;2131477;59;21054;-66
2023/11/09 06:33:09;;;;;;;1.70;0.68;;;13.80;69.50;;;;;;2331774;58;21038;-65
2023/11/09 06:35:35;;;;;;;1.20;0.40;;;13.80;69.50;;;;;;2128821;59;20970;-64
2023/11/09 06:38:01;;;;;;;1.25;0.52;;;13.80;69.30;;;;;;2331785;58;20982;-66
2023/11/09 06:40:31;;;;;;;1.77;0.60;;;13.90;69.40;;;;;;2331796;57;21027;-65
2023/11/09 06:42:58;;;;;;;2.50;0.80;;;13.90;69.40;;;;;;2331272;58;21065;-65
2023/11/09 06:45:24;;;;;;;1.75;0.60;;;13.90;69.40;;;;;;2331211;58;21046;-64
2023/11/09 06:47:50;;;;;;;1.48;0.57;;;13.90;69.30;;;;;;2336275;59;21590;-65
2023/11/09 06:50:19;;;;;;;1.30;0.50;;;14.00;69.50;;;;;;2130133;59;20986;-64
2023/11/09 06:52:45;;;;;;;1.58;0.60;;;14.00;69.40;;;;;;2129982;59;21025;-65
2023/11/09 06:55:15;;;;;;;2.40;0.60;;;14.00;69.30;;;;;;2331113;58;21083;-65
2023/11/09 06:57:42;;;;;;;1.33;0.62;;;14.00;69.30;;;;;;2331013;58;21071;-65
2023/11/09 07:00:12;;;;;;;1.23;0.40;;;14.00;69.30;;;;;;2336351;58;21047;-64
2023/11/09 07:02:39;;;;;;;3.33;0.70;;;14.00;69.30;;;;;;2331036;58;21036;-66
2023/11/09 07:05:06;;;;;;;2.03;0.70;;;14.10;69.50;;;;;;2331292;58;20996;-65
2023/11/09 07:07:32;;;;;;;3.33;0.60;;;14.10;69.30;;;;;;2134396;59;21042;-65
2023/11/09 07:09:59;;;;;;;2.00;0.50;;;14.10;69.40;;;;;;2337505;59;20978;-64
2023/11/09 07:12:26;;;;;;;1.08;0.50;;;14.00;69.30;;;;;;2130751;59;20974;-65
2023/11/09 07:14:52;;;;;;;2.40;0.80;;;14.10;69.40;;;;;;2129445;59;21105;-65
2023/11/09 07:17:22;;;;;;;2.08;0.90;;;14.20;69.50;;;;;;2331389;58;21046;-64
2023/11/09 07:19:52;;;;;;;2.37;0.68;;;14.20;69.40;;;;;;2330859;58;22546;-65
2023/11/09 07:22:22;;;;;;;2.05;0.65;;;14.20;69.40;;;;;;2129632;59;21041;-64
2023/11/09 07:24:53;;;;;;;2.83;0.60;;;14.30;69.50;;;;;;2128712;59;22346;-65
2023/11/09 07:27:25;;;;;;;1.50;0.70;;;14.30;69.40;;;;;;2130129;59;20990;-64
2023/11/09 07:29:51;;;;;;;1.90;0.60;;;14.30;69.30;;;;;;2137290;58;21848;-65
2023/11/09 07:32:19;;;;;;;1.67;0.60;;;14.40;69.40;;;;;;2331745;58;21049;-65
2023/11/09 07:34:46;;;;;;;1.95;0.73;;;14.30;69.10;;;;;;2129012;59;21061;-65
2023/11/09 07:37:13;;;;;;;1.52;0.60;;;14.30;69.10;;;;;;2130235;58;21496;-64
2023/11/09 07:39:40;;;;;;;1.90;0.62;;;14.30;69.00;;;;;;2334021;58;20989;-65
2023/11/09 07:42:06;;;;;;;1.40;0.60;;;14.40;68.80;;;;;;2130995;59;21401;-64
2023/11/09 07:44:33;;;;;;;2.12;0.70;;;14.40;68.80;;;;;;2332345;58;21050;-64
2023/11/09 07:46:59;;;;;;;2.25;0.77;;;14.40;68.70;;;;;;2137230;59;21330;-63
2023/11/09 07:49:30;;;;;;;2.53;0.90;;;14.40;68.70;;;;;;2140247;59;21876;-65
2023/11/09 07:52:00;;;;;;;1.55;0.65;;;14.40;68.60;;;;;;2336865;59;21054;-64
2023/11/09 07:54:29;;;;;;;1.73;0.70;;;14.40;68.50;;;;;;2335716;59;21053;-65
2023/11/09 07:56:58;;;;;;;1.58;0.60;;;14.50;68.70;;;;;;2333919;59;21486;-65
2023/11/09 07:59:26;;;;;;;1.77;0.70;;;14.40;68.60;;;;;;2336823;58;21001;-65
2023/11/09 08:01:53;;;;;;;1.67;0.60;;;14.50;68.60;;;;;;2131526;59;21470;-65
2023/11/09 08:04:19;;;;;;;1.42;0.50;;;14.40;68.50;;;;;;2331716;58;21054;-64
2023/11/09 08:06:46;;;;;;;2.35;0.70;;;14.50;68.60;;;;;;2331230;58;20973;-65
2023/11/09 08:09:15;;;;;;;4.53;0.70;;;14.50;68.60;;;;;;2330475;58;21038;-64
2023/11/09 08:11:43;;;;;;;2.80;0.80;;;14.50;68.60;;;;;;2129671;59;21002;-64
2023/11/09 08:14:09;;;;;;;1.75;0.90;;;14.50;68.50;;;;;;2129609;59;20973;-65
2023/11/09 08:16:36;;;;;;;2.60;0.70;;;14.50;68.40;;;;;;2131268;59;21042;-65
2023/11/09 08:19:03;;;;;;;2.12;0.70;;;14.50;68.50;;;;;;2134384;59;21129;-64
2023/11/09 08:21:32;;;;;;;2.03;0.82;;;14.50;68.40;;;;;;2331654;58;21015;-65
2023/11/09 08:23:58;;;;;;;2.45;1.02;;;14.50;68.40;;;;;;2128913;59;21030;-65
2023/11/09 08:26:25;;;;;;;1.70;0.57;;;14.50;68.40;;;;;;2129959;59;20942;-66
2023/11/09 08:28:52;;;;;;;2.00;0.90;;;14.50;68.40;;;;;;2336757;58;21141;-66
2023/11/09 08:31:25;;;;;;;1.92;0.90;;;14.50;68.40;;;;;;2131644;58;21783;-65
2023/11/09 08:33:54;;;;;;;2.50;0.80;;;14.50;68.10;;;;;;2331026;58;20953;-65
2023/11/09 08:36:21;;;;;;;1.62;0.60;;;14.60;68.50;;;;;;2337769;58;21097;-65
2023/11/09 08:38:48;;;;;;;1.60;0.60;;;14.50;68.40;;;;;;2129516;59;20997;-65
2023/11/09 08:41:15;;;;;;;1.70;0.60;;;14.60;68.60;;;;;;2130047;59;21010;-66
2023/11/09 08:43:44;;;;;;;1.33;0.50;;;14.60;68.60;;;;;;2331602;58;21053;-65
2023/11/09 08:46:11;;;;;;;1.50;0.50;;;14.60;68.30;;;;;;2130331;58;20994;-65
2023/11/09 08:48:40;;;;;;;1.40;0.50;;;14.60;68.50;;;;;;2129787;59;21001;-65
2023/11/09 08:51:10;;;;;;;1.10;0.50;;;14.60;68.60;;;;;;2330251;58;21022;-65
2023/11/09 08:53:37;;;;;;;1.00;0.45;;;14.60;68.50;;;;;;2331535;58;20998;-65
2023/11/09 08:56:05;;;;;;;2.35;0.50;;;14.70;68.70;;;;;;2331886;58;21088;-65
2023/11/09 08:58:36;;;;;;;1.52;0.60;;;14.60;68.50;;;;;;2129849;59;21469;-65
2023/11/09 09:01:04;;;;;;;1.00;0.50;;;14.80;69.30;;;;;;2331557;58;21042;-65
2023/11/09 09:03:32;;;;;;;1.37;0.60;;;14.70;68.60;;;;;;2331349;58;20974;-65
2023/11/09 09:06:00;;;;;;;1.20;0.47;;;14.80;68.80;;;;;;2130065;59;20998;-65
2023/11/09 09:08:29;;;;;;;1.02;0.45;;;14.80;68.90;;;;;;2129861;59;20989;-65
2023/11/09 09:10:56;;;;;;;1.73;0.50;;;14.80;68.90;;;;;;2334887;59;20981;-65
2023/11/09 09:13:26;;;;;;;1.50;0.57;;;14.90;68.90;;;;;;2335774;58;20989;-66
2023/11/09 09:15:55;;;;;;;1.10;0.50;;;14.90;68.90;;;;;;2335037;59;20978;-65
2023/11/09 09:18:22;;;;;;;1.77;0.65;;;14.90;68.90;;;;;;2333139;58;21016;-65
2023/11/09 09:20:48;;;;;;;1.67;0.55;;;14.90;68.90;;;;;;2129279;59;21526;-65
2023/11/09 09:23:16;;;;;;;2.25;0.65;;;14.90;68.90;;;;;;2129854;58;21070;-66
2023/11/09 09:25:44;;;;;;;2.05;0.57;;;15.00;69.10;;;;;;2126929;59;21018;-66
2023/11/09 09:28:10;;;;;;;1.75;0.60;;;15.00;69.10;;;;;;2335200;58;20990;-65
2023/11/09 09:30:37;;;;;;;1.67;0.57;;;15.00;69.10;;;;;;2129948;59;21018;-66
2023/11/09 09:33:03;;;;;;;1.23;0.50;;;15.10;69.00;;;;;;2129008;59;21833;-65
2023/11/09 09:35:32;;;;;;;1.33;0.50;;;15.10;69.10;;;;;;2130418;59;21547;-65
2023/11/09 09:37:59;;;;;;;1.27;0.50;;;15.10;69.10;;;;;;2129788;58;20982;-66
2023/11/09 09:40:29;;;;;;;2.80;0.50;;;15.20;69.20;;;;;;2332140;58;21054;-65
2023/11/09 09:42:56;;;;;;;1.27;0.50;;;15.20;68.90;;;;;;2335687;58;21026;-65
2023/11/09 09:45:26;;;;;;;1.20;0.50;;;15.20;69.30;;;;;;2132024;59;20958;-65
2023/11/09 09:48:01;;;;;;;1.50;0.55;;;15.30;69.40;;;;;;2330959;58;21042;-65
2023/11/09 09:50:37;;;;;;;1.20;0.50;;;15.30;69.40;;;;;;2127651;58;20997;-66
2023/11/09 09:53:04;;;;;;;2.30;0.70;;;15.30;69.20;;;;;;2135754;58;20989;-65
2023/11/09 09:55:34;;;;;;;1.77;0.60;;;15.40;69.20;;;;;;2333890;58;20986;-65
2023/11/09 09:58:01;;;;;;;1.33;0.50;;;15.40;69.20;;;;;;2133245;59;20989;-66
2023/11/09 10:00:27;;;;;;;1.50;0.60;;;15.50;69.40;;;;;;2130084;59;20994;-64
2023/11/09 10:02:59;;;;;;;3.03;1.00;;;15.50;69.40;;;;;;2130920;58;21050;-65
2023/11/09 10:05:27;;;;;;;2.63;0.70;;;15.50;69.00;;;;;;2130367;58;20985;-66
2023/11/09 10:08:20;;;;;;;1.77;0.60;;;15.50;69.10;;;;;;2330505;58;20981;-65
2023/11/09 10:10:52;;;;;;;1.40;0.60;;;15.60;68.60;;;;;;2130452;59;21583;-66
2023/11/09 10:13:20;;;;;;;1.90;0.50;;;15.70;69.30;;;;;;2136525;58;21062;-65
2023/11/09 10:15:54;;;;;;;1.50;0.62;;;15.70;69.30;;;;;;2332103;58;20998;-66
2023/11/09 10:18:24;;;;;;;1.65;0.50;;;15.70;68.60;;;;;;2134283;58;21046;-65
2023/11/09 10:20:56;;;;;;;2.20;0.60;;;15.70;68.90;;;;;;2132058;59;21048;-65
2023/11/09 10:23:22;;;;;;;1.35;0.50;;;15.70;68.80;;;;;;2136717;59;21467;-66
2023/11/09 10:25:54;;;;;;;1.37;0.55;;;15.80;69.40;;;;;;2129288;59;21066;-64
2023/11/09 10:28:22;;;;;;;2.08;0.70;;;15.70;68.90;;;;;;2130046;59;20986;-66
2023/11/09 10:30:51;;;;;;;1.20;0.52;;;15.80;69.10;;;;;;2132278;59;20993;-66
2023/11/09 10:33:18;;;;;;;1.80;0.60;;;15.80;69.10;;;;;;2128842;58;21746;-66
2023/11/09 10:35:45;;;;;;;1.45;0.57;;;15.80;69.10;;;;;;2129386;59;21141;-65
2023/11/09 10:38:12;;;;;;;2.62;0.70;;;15.80;69.20;;;;;;2335534;58;21101;-65
2023/11/09 10:40:41;;;;;;;1.37;0.52;;;15.80;69.20;;;;;;2139141;59;21016;-66
2023/11/09 10:43:08;;;;;;;1.12;0.60;;;15.80;69.30;;;;;;2130378;59;21049;-65
2023/11/09 10:45:36;;;;;;;1.92;0.70;;;15.80;69.30;;;;;;2129119;59;21075;-65
2023/11/09 10:48:05;;;;;;;1.27;0.47;;;15.90;69.10;;;;;;2129656;59;21041;-66
2023/11/09 10:50:32;;;;;;;1.70;0.45;;;15.90;68.90;;;;;;2133847;59;21030;-65
2023/11/09 10:52:58;;;;;;;1.23;0.50;;;15.90;69.00;;;;;;2134681;58;20973;-65
2023/11/09 10:55:30;;;;;;;1.35;0.55;;;15.90;68.90;;;;;;2129969;59;20990;-66
2023/11/09 10:58:01;;;;;;;3.80;0.70;;;15.90;68.50;;;;;;2333090;58;21495;-66
2023/11/09 11:00:32;;;;;;;1.48;0.65;;;15.90;68.70;;;;;;2334222;58;20993;-64
2023/11/09 11:03:08;;;;;;;2.33;0.70;;;15.90;68.90;;;;;;2128899;59;21010;-66
2023/11/09 11:05:40;;;;;;;3.30;0.80;;;15.90;68.70;;;;;;2130036;59;21081;-64
2023/11/09 11:08:07;;;;;;;1.70;0.60;;;15.90;68.90;;;;;;2130559;59;20998;-65
2023/11/09 11:10:33;;;;;;;3.17;0.60;;;16.00;68.80;;;;;;2332276;58;20970;-65
2023/11/09 11:13:09;;;;;;;3.53;0.80;;;15.90;68.70;;;;;;2130131;59;21423;-65
2023/11/09 11:16:09;;;;;;;1.95;0.80;;;15.90;68.60;;;;;;2130116;59;21215;-65
2023/11/09 11:18:56;;;;;;;1.37;0.45;;;15.90;67.50;;;;;;2130603;58;20997;-65
2023/11/09 11:21:32;;;;;;;2.42;0.70;;;15.90;68.20;;;;;;2134267;59;20955;-65
2023/11/09 11:25:45;;;;;;;1.87;0.40;;;15.90;68.10;;;;;;2096889;61;21057;-66
2023/11/09 11:28:13;;;;;;;1.48;0.40;;;15.90;66.30;;;;;;2130933;59;21066;-65
2023/11/09 11:30:39;;;;;;;1.30;0.50;;;15.90;68.60;;;;;;2332059;58;21009;-65
2023/11/09 11:33:21;;;;;;;1.45;0.60;;;15.90;68.50;;;;;;2133066;59;21506;-66
2023/11/09 11:35:51;;;;;;;1.15;0.43;;;15.90;67.70;;;;;;2331099;58;21018;-65
2023/11/09 11:38:22;;;;;;;1.33;0.50;;;15.90;68.60;;;;;;2331534;58;20981;-65
2023/11/09 11:40:57;;;;;;;1.08;0.47;;;15.90;68.40;;;;;;2129946;59;20962;-65
2023/11/09 11:43:24;;;;;;;0.85;0.32;;;15.90;68.50;;;;;;2129065;59;21323;-65
2023/11/09 11:45:50;;;;;;;1.50;0.70;;;15.90;68.70;;;;;;2130288;59;21077;-65
2023/11/09 11:48:28;;;;;;;1.50;0.47;;;16.00;68.90;;;;;;2331847;58;20997;-65
2023/11/09 11:51:06;;;;;;;1.23;0.40;;;16.00;68.50;;;;;;2129645;59;21355;-65
2023/11/09 11:53:34;;;;;;;1.45;0.45;;;16.00;68.40;;;;;;2130499;59;21074;-65
2023/11/09 11:56:11;;;;;;;1.90;0.68;;;16.00;68.90;;;;;;2130032;59;21048;-65
2023/11/09 11:58:47;;;;;;;2.17;0.70;;;16.00;68.20;;;;;;2130291;59;20989;-65
2023/11/09 12:01:29;;;;;;;2.33;0.60;;;16.00;68.20;;;;;;2133058;59;21086;-66
2023/11/09 12:03:58;;;;;;;2.35;0.50;;;16.00;68.30;;;;;;2337580;59;21100;-66
2023/11/09 12:06:27;;;;;;;1.20;0.30;;;16.00;69.00;;;;;;2133689;58;21002;-65
2023/11/09 12:09:01;;;;;;;0.55;0.40;;;16.00;69.00;;;;;;2331558;58;21058;-66
2023/11/09 12:11:36;;;;;;;1.50;0.30;;;16.00;69.10;;;;;;2130757;58;21053;-65
2023/11/09 12:14:04;;;;;;;2.17;0.40;;;16.00;68.80;;;;;;2331618;58;20962;-66
2023/11/09 12:16:30;;;;;;;0.88;0.30;;;16.00;69.00;;;;;;2139590;59;21477;-65
2023/11/09 12:18:57;;;;;;;1.58;0.50;;;16.00;69.00;;;;;;2138387;59;21050;-66
2023/11/09 12:21:24;;;;;;;1.70;0.45;;;16.00;69.00;;;;;;2334112;58;21072;-65
2023/11/09 12:23:56;;;;;;;1.08;0.37;;;16.00;69.00;;;;;;2331766;58;20985;-64
2023/11/09 12:26:32;;;;;;;2.10;0.35;;;16.00;68.90;;;;;;2130919;59;21891;-65
2023/11/09 12:29:01;;;;;;;1.05;0.40;;;16.00;68.80;;;;;;2331127;58;21811;-66
2023/11/09 12:31:29;;;;;;;1.95;0.60;;;16.00;68.50;;;;;;2130328;59;21057;-66
2023/11/09 12:34:13;;;;;;;1.17;0.40;;;16.00;68.70;;;;;;2129861;59;21046;-65
2023/11/09 12:36:46;;;;;;;1.48;0.57;;;16.00;67.70;;;;;;2130831;58;21464;-66
2023/11/09 12:39:28;;;;;;;0.82;0.40;;;16.00;68.50;;;;;;2332043;57;21014;-65
2023/11/09 12:41:58;;;;;;;;;;;16.00;68.90;;;;;;2132308;59;21013;-65
2023/11/09 12:44:43;;;;;;;0.82;0.35;;;16.10;67.40;;;;;;2130842;59;20323;-66
2023/11/09 12:47:25;;;;;;;1.60;0.50;;;16.10;68.00;;;;;;2130807;59;21475;-66
2023/11/09 12:49:55;;;;;;;1.80;0.50;;;16.10;68.70;;;;;;2129757;59;21410;-64
2023/11/09 12:52:26;;;;;;;1.45;0.50;;;16.10;68.90;;;;;;2130435;59;20982;-66
2023/11/09 12:54:53;;;;;;;0.88;0.40;;;16.10;69.00;;;;;;2130092;59;20962;-65
2023/11/09 12:57:22;;;;;;;0.62;0.30;;;16.10;69.10;;;;;;2129493;59;21035;-65
2023/11/09 12:59:51;;;;;;;1.87;0.40;;;16.10;68.90;;;;;;2130514;58;21002;-65
2023/11/09 13:02:32;;;;;;;1.87;0.50;;;16.10;69.20;;;;;;2331977;58;21019;-65
2023/11/09 13:05:00;;;;;;;0.90;0.40;;;16.10;69.10;;;;;;2331114;58;20969;-66
2023/11/09 13:07:27;;;;;;;1.30;0.43;;;16.10;69.20;;;;;;2332306;58;21054;-65