Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:47;;;;;;;;;;;4.10;99.90;;;;;;5025563;28;20309;-84
2022/01/30 00:04:12;;;;;;;;;;;4.10;99.90;;;;;;5021531;28;19963;-85
2022/01/30 00:06:38;;;;;;;;;;;4.00;99.90;;;;;;5011120;28;19960;-83
2022/01/30 00:09:06;;;;;;;;;;;4.00;99.90;;;;;;5008954;28;19921;-84
2022/01/30 00:11:35;;;;;;;;;;;3.90;99.90;;;;;;5026027;28;19918;-85
2022/01/30 00:14:03;;;;;;;;;;;3.90;99.90;;;;;;5013329;28;19952;-83
2022/01/30 00:16:33;;;;;;;;;;;3.90;99.90;;;;;;5013202;28;19964;-85
2022/01/30 00:24:09;;;;;;;;;;;3.90;99.90;;;;;;5012947;28;20317;-84
2022/01/30 00:26:40;;;;;;;;;;;3.90;99.90;;;;;;5012705;28;20337;-84
2022/01/30 00:29:05;;;;;;;;;;;3.90;99.90;;;;;;5011633;28;20434;-85
2022/01/30 00:31:32;;;;;;;;;;;3.90;99.90;;;;;;5019247;28;19921;-83
2022/01/30 00:33:59;;;;;;;;;;;3.90;99.90;;;;;;4983046;28;19946;-84
2022/01/30 00:36:25;;;;;;;;;;;3.90;99.90;;;;;;4972670;28;19970;-84
2022/01/30 00:38:51;;;;;;;;;;;3.90;99.90;;;;;;4973021;28;19921;-84
2022/01/30 00:41:16;;;;;;;;;;;3.90;99.90;;;;;;4973946;28;19914;-84
2022/01/30 00:43:42;;;;;;;;;;;3.90;99.90;;;;;;4992005;28;19918;-84
2022/01/30 00:46:07;;;;;;;;;;;3.90;99.90;;;;;;4993269;28;19960;-83
2022/01/30 00:48:33;;;;;;;;;;;3.80;99.90;;;;;;4984881;28;19926;-84
2022/01/30 00:51:01;;;;;;;;;;;3.80;99.90;;;;;;4993096;28;19921;-84
2022/01/30 00:53:27;;;;;;;;;;;3.70;99.90;;;;;;4973211;28;19914;-86
2022/01/30 00:55:52;;;;;;;;;;;3.80;99.90;;;;;;4973615;28;19914;-85
2022/01/30 00:58:18;;;;;;;;;;;3.70;99.90;;;;;;4978271;28;19918;-85
2022/01/30 01:00:44;;;;;;;;;;;3.70;99.90;;;;;;4992460;28;20049;-84
2022/01/30 01:03:12;;;;;;;;;;;3.70;99.90;;;;;;4980709;28;19949;-84
2022/01/30 01:05:38;;;;;;;;;;;3.80;99.90;;;;;;4984608;28;20637;-84
2022/01/30 01:08:13;;;;;;;;;;;3.80;99.90;;;;;;4992421;28;19921;-85
2022/01/30 01:10:52;;;;;;;;;;;3.80;99.90;;;;;;4983877;28;20285;-85
2022/01/30 01:24:31;;;;;;;;;;;3.70;99.90;;;;;;4969680;28;20392;-80
2022/01/30 01:26:56;;;;;;;;;;;3.70;99.90;;;;;;4984113;28;19917;-82
2022/01/30 01:29:22;;;;;;;;;;;3.70;99.90;;;;;;4980149;28;19925;-82
2022/01/30 01:31:47;;;;;;;;;;;3.70;99.90;;;;;;4977342;28;19988;-83
2022/01/30 01:36:44;;;;;;;;;;;3.80;99.90;;;;;;5021651;28;20399;-82
2022/01/30 01:39:09;;;;;;;;;;;3.90;99.90;;;;;;5017614;28;20004;-80
2022/01/30 01:41:36;;;;;;;;;;;3.90;99.90;;;;;;4995602;28;19939;-81
2022/01/30 01:44:02;;;;;;;;;;;3.90;99.90;;;;;;5001939;28;19928;-82
2022/01/30 01:46:33;;;;;;;;;;;3.90;99.90;;;;;;5019627;28;19925;-82
2022/01/30 01:48:59;;;;;;;;;;;3.90;99.90;;;;;;5019244;28;20299;-82
2022/01/30 01:51:26;;;;;;;;;;;3.90;99.90;;;;;;5014568;28;19915;-80
2022/01/30 01:53:56;;;;;;;;;;;4.00;99.90;;;;;;5012425;28;19984;-81
2022/01/30 01:56:22;;;;;;;;;;;3.90;99.90;;;;;;5024039;28;19924;-82
2022/01/30 01:58:48;;;;;;;;;;;3.90;99.90;;;;;;5015822;28;19961;-81
2022/01/30 02:01:14;;;;;;;;;;;3.90;99.90;;;;;;5006972;28;19936;-82
2022/01/30 02:03:40;;;;;;;;;;;4.00;99.90;;;;;;5021208;28;19921;-80
2022/01/30 02:06:08;;;;;;;;;;;4.00;99.90;;;;;;5023990;28;19947;-82
2022/01/30 02:08:37;;;;;;;;;;;4.00;99.90;;;;;;5000002;28;19932;-81
2022/01/30 02:11:16;;;;;;;;;;;4.10;99.90;;;;;;5014236;28;20317;-82
2022/01/30 02:24:17;;;;;;;;;;;4.10;99.90;;;;;;5017789;28;19928;-81
2022/01/30 02:26:47;;;;;;;;;;;4.20;99.90;;;;;;5009988;28;19917;-80
2022/01/30 02:29:12;;;;;;;;;;;4.20;99.90;;;;;;5020055;28;19920;-80
2022/01/30 02:31:40;;;;;;;;;;;4.20;99.90;;;;;;5015615;28;19927;-80
2022/01/30 02:34:06;;;;;;;;;;;4.20;99.90;;;;;;5000350;28;19929;-80
2022/01/30 02:36:52;;;;;;;;;;;4.20;99.90;;;;;;5018157;28;19951;-78
2022/01/30 02:39:18;;;;;;;;;;;4.20;99.90;;;;;;5003200;28;20000;-79
2022/01/30 02:41:44;;;;;;;;;;;4.10;99.90;;;;;;5023380;28;20324;-80
2022/01/30 02:44:23;;;;;;;;;;;4.10;99.90;;;;;;5020617;28;19921;-78
2022/01/30 02:46:52;;;;;;;;;;;4.10;99.90;;;;;;5020100;28;19971;-80
2022/01/30 02:51:50;;;;;;;;;;;4.10;99.90;;;;;;5014058;28;19925;-81
2022/01/30 02:54:16;;;;;;;;;;;4.10;99.90;;;;;;5002419;28;19924;-79
2022/01/30 02:56:42;;;;;;;;;;;4.10;99.90;;;;;;5019138;28;19913;-81
2022/01/30 02:59:08;;;;;;;;;;;4.10;99.90;;;;;;5014244;28;20272;-80
2022/01/30 03:01:34;;;;;;;;;;;4.10;99.90;;;;;;5016366;28;20039;-84
2022/01/30 03:03:59;;;;;;;;;;;4.10;99.90;;;;;;5006915;28;19944;-83
2022/01/30 03:06:25;;;;;;;;;;;4.10;99.90;;;;;;5023703;28;19913;-85
2022/01/30 03:08:53;;;;;;;;;;;4.10;99.90;;;;;;5024245;28;20032;-85
2022/01/30 03:11:22;;;;;;;;;;;4.10;99.90;;;;;;5016520;28;20428;-85
2022/01/30 03:13:48;;;;;;;;;;;4.10;99.90;;;;;;5024138;28;19957;-85
2022/01/30 03:16:13;;;;;;;;;;;4.20;99.90;;;;;;5024838;28;20396;-84
2022/01/30 03:18:40;;;;;;;;;;;4.20;99.90;;;;;;5027507;28;20395;-84
2022/01/30 03:21:06;;;;;;;;;;;4.20;99.90;;;;;;5024326;28;19925;-84
2022/01/30 03:23:36;;;;;;;;;;;4.10;99.90;;;;;;5021013;28;20280;-84
2022/01/30 03:26:01;;;;;;;;;;;4.10;99.90;;;;;;5029006;28;19917;-84
2022/01/30 03:28:28;;;;;;;;;;;4.00;99.90;;;;;;5012544;28;20031;-86
2022/01/30 03:30:58;;;;;;;;;;;4.00;99.90;;;;;;5010948;28;20004;-84
2022/01/30 03:33:24;;;;;;;;;;;4.10;99.90;;;;;;5019718;28;20424;-84
2022/01/30 03:35:50;;;;;;;;;;;4.00;99.90;;;;;;5025333;28;19977;-85
2022/01/30 03:38:15;;;;;;;;;;;4.00;99.90;;;;;;5013322;28;19964;-85
2022/01/30 03:40:43;;;;;;;;;;;4.00;99.90;;;;;;5018126;28;19959;-84
2022/01/30 03:43:08;;;;;;;;;;;4.00;99.90;;;;;;5007221;28;20288;-84
2022/01/30 03:45:34;;;;;;;;;;;3.90;99.90;;;;;;4995989;28;19913;-85
2022/01/30 03:47:59;;;;;;;;;;;3.80;99.90;;;;;;5013849;28;19921;-83
2022/01/30 03:50:25;;;;;;;;;;;3.80;99.90;;;;;;5022839;28;20061;-84
2022/01/30 03:52:51;;;;;;;;;;;3.80;99.90;;;;;;5015521;28;20355;-84
2022/01/30 03:55:16;;;;;;;;;;;3.80;99.90;;;;;;5030054;28;20503;-83
2022/01/30 03:57:42;;;;;;;;;;;3.90;99.90;;;;;;5013357;28;19910;-85
2022/01/30 04:00:08;;;;;;;;;;;3.90;99.90;;;;;;5013799;28;19914;-84
2022/01/30 04:02:34;;;;;;;;;;;3.90;99.90;;;;;;5012863;28;20369;-84
2022/01/30 04:05:02;;;;;;;;;;;3.90;99.90;;;;;;5012376;28;19913;-84
2022/01/30 04:07:30;;;;;;;;;;;3.90;99.90;;;;;;5024040;28;20569;-87
2022/01/30 04:09:56;;;;;;;;;;;3.90;99.90;;;;;;5033417;28;19909;-85
2022/01/30 04:12:21;;;;;;;;;;;3.90;99.90;;;;;;5015557;28;20287;-83
2022/01/30 04:14:50;;;;;;;;;;;3.90;99.90;;;;;;5021869;28;19940;-83
2022/01/30 04:17:17;;;;;;;;;;;4.00;99.90;;;;;;5032112;28;19955;-84
2022/01/30 04:19:43;;;;;;;;;;;4.00;99.90;;;;;;5033705;28;19928;-84
2022/01/30 04:22:08;;;;;;;;;;;4.10;99.90;;;;;;5035715;28;19913;-86
2022/01/30 04:24:34;;;;;;;;;;;4.10;99.90;;;;;;5008923;28;19953;-85
2022/01/30 04:27:00;;;;;;;;;;;4.10;99.90;;;;;;5034022;28;19913;-85
2022/01/30 04:29:25;;;;;;;;;;;4.10;99.90;;;;;;5021496;28;20361;-84
2022/01/30 04:31:54;;;;;;;;;;;4.20;99.90;;;;;;5028108;28;19932;-84
2022/01/30 04:34:20;;;;;;;;;;;4.20;99.90;;;;;;5003797;28;19927;-84
2022/01/30 04:37:04;;;;;;;;;;;4.20;99.90;;;;;;5008641;28;19940;-83
2022/01/30 05:01:22;;;;;;;;;;;3.90;99.90;;;;;;5000464;28;19918;-82
2022/01/30 05:04:03;;;;;;;;;;;4.00;99.90;;;;;;5015712;28;19924;-84
2022/01/30 05:06:41;;;;;;;;;;;3.90;99.90;;;;;;5027468;28;19920;-83
2022/01/30 05:09:07;;;;;;;;;;;3.90;99.90;;;;;;5025339;28;19921;-79
2022/01/30 05:11:35;;;;;;;;;;;3.90;99.90;;;;;;5020516;28;19932;-81
2022/01/30 05:14:02;;;;;;;;;;;3.90;99.90;;;;;;5014690;28;19932;-80
2022/01/30 05:16:30;;;;;;;;;;;3.80;99.90;;;;;;5024305;28;19923;-80
2022/01/30 05:18:56;;;;;;;;;;;3.80;99.90;;;;;;5013712;28;19918;-79
2022/01/30 05:21:21;;;;;;;;;;;3.80;99.90;;;;;;5006958;28;19923;-82
2022/01/30 05:23:47;;;;;;;;;;;3.80;99.90;;;;;;5026209;28;19913;-80
2022/01/30 05:26:13;;;;;;;;;;;3.70;99.90;;;;;;5018662;28;20357;-80
2022/01/30 05:28:39;;;;;;;;;;;3.70;99.90;;;;;;5000786;28;19922;-80
2022/01/30 05:31:05;;;;;;;;;;;3.70;99.90;;;;;;5023922;28;19944;-79
2022/01/30 05:33:30;;;;;;;;;;;3.70;99.90;;;;;;5016784;28;19917;-79
2022/01/30 05:35:56;;;;;;;;;;;3.80;99.90;;;;;;5018431;28;20292;-80
2022/01/30 05:38:22;;;;;;;;;;;3.70;99.90;;;;;;5002005;28;20577;-78
2022/01/30 05:40:48;;;;;;;;;;;3.70;99.90;;;;;;5003872;28;19913;-83
2022/01/30 05:43:14;;;;;;;;;;;3.70;99.90;;;;;;4998753;28;19917;-81
2022/01/30 05:45:43;;;;;;;;;;;3.70;99.90;;;;;;5019729;28;19995;-80
2022/01/30 05:48:18;;;;;;;;;;;3.70;99.90;;;;;;5014166;28;20016;-80
2022/01/30 05:50:44;;;;;;;;;;;3.80;99.90;;;;;;5005104;28;19917;-79
2022/01/30 05:53:10;;;;;;;;;;;3.70;99.90;;;;;;4996218;28;19921;-81
2022/01/30 05:55:35;;;;;;;;;;;3.60;99.90;;;;;;5015702;28;19925;-81
2022/01/30 05:58:01;;;;;;;;;;;3.60;99.90;;;;;;5022300;28;19971;-79
2022/01/30 06:00:27;;;;;;;;;;;3.60;99.90;;;;;;4998630;28;19921;-82
2022/01/30 06:02:53;;;;;;;;;;;3.60;99.90;;;;;;5020341;28;19913;-84
2022/01/30 06:05:21;;;;;;;;;;;3.60;99.90;;;;;;5027701;28;20028;-83
2022/01/30 06:07:50;;;;;;;;;;;3.60;99.90;;;;;;5022144;28;19917;-79
2022/01/30 06:10:16;;;;;;;;;;;3.70;99.90;;;;;;5019896;28;19982;-79
2022/01/30 06:12:42;;;;;;;;;;;3.70;99.90;;;;;;5023139;28;20375;-79
2022/01/30 06:15:07;;;;;;;;;;;3.70;99.90;;;;;;5028696;28;20299;-78
2022/01/30 06:17:33;;;;;;;;;;;3.70;99.90;;;;;;5021611;28;19966;-81
2022/01/30 06:19:59;;;;;;;;;;;3.70;99.90;;;;;;5021425;28;20010;-80
2022/01/30 06:22:26;;;;;;;;;;;3.70;99.90;;;;;;5022971;28;19936;-82
2022/01/30 06:24:52;;;;;;;;;;;3.70;99.90;;;;;;5018897;28;20023;-78
2022/01/30 06:27:20;;;;;;;;;;;3.60;99.90;;;;;;5020096;28;20031;-79
2022/01/30 06:29:46;;;;;;;;;;;3.60;99.90;;;;;;4989947;28;19921;-79
2022/01/30 06:32:11;;;;;;;;;;;3.60;99.90;;;;;;5016252;28;19967;-79
2022/01/30 06:34:37;;;;;;;;;;;3.70;99.90;;;;;;5016369;28;19984;-79
2022/01/30 06:37:02;;;;;;;;;;;3.70;99.90;;;;;;5022471;28;19917;-80
2022/01/30 06:39:28;;;;;;;;;;;3.70;99.90;;;;;;5004804;28;20011;-83
2022/01/30 06:41:53;;;;;;;;;;;3.70;99.90;;;;;;5011788;28;19922;-78
2022/01/30 06:44:19;;;;;;;;;;;3.60;99.90;;;;;;5020258;28;19937;-80
2022/01/30 06:46:45;;;;;;;;;;;3.70;99.90;;;;;;5014345;28;19917;-79
2022/01/30 06:49:13;;;;;;;;;;;3.70;99.90;;;;;;5009885;28;19925;-81
2022/01/30 06:51:39;;;;;;;;;;;3.60;99.90;;;;;;5016631;28;19940;-82
2022/01/30 06:54:07;;;;;;;;;;;3.60;99.90;;;;;;5002361;28;20373;-79
2022/01/30 06:56:33;;;;;;;;;;;3.60;99.90;;;;;;5004118;28;19917;-78
2022/01/30 06:58:58;;;;;;;;;;;3.60;99.90;;;;;;5013825;28;19920;-80
2022/01/30 07:01:25;;;;;;;;;;;3.60;99.90;;;;;;5013522;28;19921;-80
2022/01/30 07:03:51;;;;;;;;;;;3.60;99.90;;;;;;5019413;28;20016;-78
2022/01/30 07:06:20;;;;;;;;;;;3.60;99.90;;;;;;5019903;28;20016;-80
2022/01/30 07:08:45;;;;;;;;;;;3.60;99.90;;;;;;5023306;28;19924;-79
2022/01/30 07:11:11;;;;;;;;;;;3.60;99.90;;;;;;5017161;28;19913;-81
2022/01/30 07:13:36;;;;;;;;;;;3.70;99.90;;;;;;5021135;28;20744;-81
2022/01/30 07:16:02;;;;;;;;;;;3.70;99.90;;;;;;5020779;28;19917;-81
2022/01/30 07:18:30;;;;;;;;;;;3.70;99.90;;;;;;5019561;28;19918;-80
2022/01/30 07:20:56;;;;;;;;;;;3.70;99.90;;;;;;5024392;28;19917;-81
2022/01/30 07:23:22;;;;;;;;;;;3.70;99.90;;;;;;5010356;28;19921;-81
2022/01/30 07:25:47;;;;;;;;;;;3.70;99.90;;;;;;5026308;28;19924;-80
2022/01/30 07:28:13;;;;;;;;;;;3.70;99.90;;;;;;5020126;28;20844;-81
2022/01/30 07:30:38;;;;;;;;;;;3.70;99.90;;;;;;4983413;28;19996;-83
2022/01/30 07:33:04;;;;;;;;;;;3.60;99.90;;;;;;5019104;28;19913;-81
2022/01/30 07:35:29;;;;;;;;;;;3.70;99.90;;;;;;5023464;28;20056;-80
2022/01/30 07:37:55;;;;;;;;;;;3.60;99.90;;;;;;5013741;28;19931;-80
2022/01/30 07:40:21;;;;;;;;;;;3.60;99.90;;;;;;5015973;28;19940;-79
2022/01/30 07:42:47;;;;;;;;;;;3.60;99.90;;;;;;5016020;28;19917;-81
2022/01/30 07:45:12;;;;;;;;;;;3.70;99.90;;;;;;5014271;28;20610;-82
2022/01/30 07:47:38;;;;;;;;;;;3.70;99.90;;;;;;5003738;28;20277;-83
2022/01/30 07:50:03;;;;;;;;;;;3.70;99.90;;;;;;5002017;28;19965;-79
2022/01/30 07:52:29;;;;;;;;;;;3.80;99.90;;;;;;5012598;28;19917;-81
2022/01/30 07:54:57;;;;;;;;;;;3.80;99.90;;;;;;5017268;28;20019;-80
2022/01/30 07:57:23;;;;;;;;;;;3.80;99.90;;;;;;5008040;28;19917;-79
2022/01/30 07:59:48;;;;;;;;;;;3.80;99.90;;;;;;5014712;28;19940;-83
2022/01/30 08:02:14;;;;;;;;;;;3.80;99.90;;;;;;5014293;28;20257;-80
2022/01/30 08:04:40;;;;;;;;;;;3.90;99.90;;;;;;5011468;28;19924;-79
2022/01/30 08:07:06;;;;;;;;;;;3.90;99.90;;;;;;5023386;28;19996;-81
2022/01/30 08:09:31;;;;;;;;;;;3.90;99.90;;;;;;5023256;28;20265;-80
2022/01/30 08:11:57;;;;;;;;;;;3.80;99.90;;;;;;5025609;28;19924;-80
2022/01/30 08:14:23;;;;;;;;;;;3.90;99.90;;;;;;5016195;28;20616;-79
2022/01/30 08:16:49;;;;;;;;;;;3.90;99.90;;;;;;5020183;28;19913;-79
2022/01/30 08:19:15;;;;;;;;;;;3.80;99.90;;;;;;5026284;28;19921;-79
2022/01/30 08:21:41;;;;;;;;;;;3.80;99.90;;;;;;5022935;28;19921;-77
2022/01/30 08:24:06;;;;;;;;;;;3.90;99.90;;;;;;5019358;28;20391;-78
2022/01/30 08:26:32;;;;;;;;;;;3.90;99.90;;;;;;5022558;28;20487;-79
2022/01/30 08:28:57;;;;;;;;;;;3.90;99.90;;;;;;5014371;28;20400;-81
2022/01/30 08:31:23;;;;;;;;;;;3.90;99.90;;;;;;5017075;28;19922;-79
2022/01/30 08:33:49;;;;;;;;;;;3.80;99.90;;;;;;5017856;28;20060;-77
2022/01/30 08:36:14;;;;;;;;;;;3.80;99.90;;;;;;5016415;28;20020;-79
2022/01/30 08:38:40;;;;;;;;;;;3.90;99.90;;;;;;5000612;28;19925;-81
2022/01/30 08:41:05;;;;;;;;;;;4.00;99.90;;;;;;5005885;28;19921;-79
2022/01/30 08:43:31;;;;;;;;;;;3.90;99.90;;;;;;5014921;28;19925;-79
2022/01/30 08:46:02;;;;;;;;;;;3.90;99.90;;;;;;5025776;28;19983;-79
2022/01/30 08:48:30;;;;;;;;;;;3.90;99.90;;;;;;5004941;28;20578;-78
2022/01/30 08:50:56;;;;;;;;;;;3.90;99.90;;;;;;5024490;28;19924;-78
2022/01/30 08:53:24;;;;;;;;;;;4.00;99.90;;;;;;5020370;28;19913;-79
2022/01/30 08:55:50;;;;;;;;;;;4.00;99.90;;;;;;5019452;28;19921;-80
2022/01/30 08:58:16;;;;;;;;;;;4.00;99.90;;;;;;5002771;28;19913;-79
2022/01/30 09:00:43;;;;;;;;;;;4.10;99.90;;;;;;5018583;28;20408;-79
2022/01/30 09:03:08;;;;;;;;;;;4.20;99.90;;;;;;5016737;28;20007;-80
2022/01/30 09:05:34;;;;;;;;;;;4.30;99.90;;;;;;5005568;28;20421;-81
2022/01/30 09:08:09;;;;;;;;;;;4.30;99.90;;;;;;5003929;28;20164;-79
2022/01/30 09:10:38;;;;;;;;;;;4.10;99.90;;;;;;5017410;28;19917;-78
2022/01/30 09:13:04;;;;;;;;;;;4.10;99.90;;;;;;5019170;28;19921;-78
2022/01/30 09:15:30;;;;;;;;;;;4.10;99.90;;;;;;5014532;28;20000;-79
2022/01/30 09:17:57;;;;;;;;;;;4.20;99.90;;;;;;5016089;28;19913;-79
2022/01/30 09:20:23;;;;;;;;;;;4.30;99.90;;;;;;5016681;28;19929;-83
2022/01/30 09:22:51;;;;;;;;;;;4.30;99.90;;;;;;5018371;28;20412;-84
2022/01/30 09:25:17;;;;;;;;;;;4.50;99.90;;;;;;5013209;28;20009;-84
2022/01/30 09:27:42;;;;;;;;;;;4.50;99.90;;;;;;5022966;28;19917;-86
2022/01/30 09:30:08;;;;;;;;;;;4.60;99.90;;;;;;5005638;28;19964;-84
2022/01/30 09:32:34;;;;;;;;;;;4.60;99.90;;;;;;5000037;28;19972;-85
2022/01/30 09:35:00;;;;;;;;;;;4.70;99.90;;;;;;5009822;28;20016;-84
2022/01/30 09:37:28;;;;;;;;;;;4.70;99.90;;;;;;5021275;28;19917;-84
2022/01/30 09:39:56;;;;;;;;;;;4.80;99.90;;;;;;5027865;28;19917;-85
2022/01/30 09:42:22;;;;;;;;;;;4.80;99.90;;;;;;5031552;28;19996;-83
2022/01/30 09:44:48;;;;;;;;;;;4.70;99.90;;;;;;5027665;28;19913;-85
2022/01/30 09:47:16;;;;;;;;;;;4.70;99.90;;;;;;4992464;28;19952;-85
2022/01/30 09:49:49;;;;;;;;;;;4.70;99.90;;;;;;5015389;28;20008;-84
2022/01/30 09:52:17;;;;;;;;;;;4.60;99.90;;;;;;5010988;28;19967;-83
2022/01/30 09:54:43;;;;;;;;;;;4.60;99.90;;;;;;5031517;28;19913;-86
2022/01/30 09:57:08;;;;;;;;;;;4.80;99.90;;;;;;5013370;28;19910;-84
2022/01/30 09:59:34;;;;;;;;;;;4.80;99.90;;;;;;5023076;28;19909;-85
2022/01/30 10:02:03;;;;;;;;;;;4.60;99.90;;;;;;5017564;28;19924;-84
2022/01/30 10:04:29;;;;;;;;;;;4.50;99.90;;;;;;5010423;28;19995;-83
2022/01/30 10:06:58;;;;;;;;;;;4.50;99.90;;;;;;5005232;28;20388;-83
2022/01/30 10:09:29;;;;;;;;;;;4.50;99.90;;;;;;5000783;28;19928;-83
2022/01/30 10:12:12;;;;;;;;;;;4.60;99.90;;;;;;5008921;28;19916;-83
2022/01/30 10:14:52;;;;;;;;;;;4.80;99.90;;;;;;5011433;28;20333;-84
2022/01/30 10:17:34;;;;;;;;;;;4.90;99.90;;;;;;5013056;28;19921;-82
2022/01/30 10:20:10;;;;;;;;;;;4.90;99.90;;;;;;5012300;28;20365;-85
2022/01/30 10:22:52;;;;;;;;;;;5.10;99.90;;;;;;5009008;28;20227;-82
2022/01/30 10:25:27;;;;;;;;;;;5.00;99.90;;;;;;5013471;28;19917;-85
2022/01/30 10:28:06;;;;;;;;;;;5.20;99.90;;;;;;5001848;28;19980;-85
2022/01/30 10:30:44;;;;;;;;;;;5.20;99.90;;;;;;5011635;28;19924;-84
2022/01/30 10:33:12;;;;;;;;;;;5.30;99.90;;;;;;5004433;28;19993;-84
2022/01/30 10:36:04;;;;;;;;;;;5.50;99.90;;;;;;5009198;28;19983;-84
2022/01/30 10:38:34;;;;;;;;;;;5.60;99.10;;;;;;4995428;28;19917;-83
2022/01/30 10:41:10;;;;;;;;;;;5.60;93.20;;;;;;5019378;28;19996;-83
2022/01/30 10:43:54;;;;;;;;;;;5.40;90.80;;;;;;5014407;28;20840;-85
2022/01/30 10:46:21;;;;;;;;;;;5.50;92.20;;;;;;5020641;28;20375;-83
2022/01/30 10:48:54;;;;;;;;;;;5.40;90.20;;;;;;5001316;28;19997;-85
2022/01/30 10:51:20;;;;;;;;;;;5.30;92.80;;;;;;5010558;28;20024;-84
2022/01/30 10:53:49;;;;;;;;;;;5.40;91.50;;;;;;5005875;28;20383;-84
2022/01/30 10:56:26;;;;;;;;;;;5.30;92.50;;;;;;5019761;28;19913;-83
2022/01/30 10:59:12;;;;;;;;;;;5.30;90.30;;;;;;5011825;28;19918;-82
2022/01/30 11:01:41;;;;;;;;;;;5.30;90.00;;;;;;5009666;28;19918;-84
2022/01/30 11:04:07;;;;;;;;;;;5.20;90.20;;;;;;5002345;28;19921;-83
2022/01/30 11:06:39;;;;;;;;;;;5.20;91.00;;;;;;5032068;28;19913;-84
2022/01/30 11:09:12;;;;;;;;;;;5.30;92.20;;;;;;5021764;28;19969;-84
2022/01/30 11:11:44;;;;;;;;;;;5.50;91.70;;;;;;5014215;28;20000;-83
2022/01/30 11:19:23;;;;;;;;;;;6.20;91.00;;;;;;5015129;28;19935;-84
2022/01/30 11:22:15;;;;;;;;;;;6.30;93.00;;;;;;5028240;28;19917;-83
2022/01/30 11:24:44;;;;;;;;;;;6.10;82.90;;;;;;5030632;28;19916;-84
2022/01/30 11:27:10;;;;;;;;;;;5.90;82.80;;;;;;5026846;28;20376;-82
2022/01/30 11:29:36;;;;;;;;;;;5.50;79.40;;;;;;4995219;28;20071;-85
2022/01/30 11:32:02;;;;;;;;;;;5.40;85.80;;;;;;5012280;28;19940;-85
2022/01/30 11:34:28;;;;;;;;;;;5.50;85.10;;;;;;5026326;28;19960;-84
2022/01/30 11:36:54;;;;;;;;;;;5.70;86.90;;;;;;5026882;28;19910;-85
2022/01/30 11:39:20;;;;;;;;;;;5.80;84.00;;;;;;5021075;28;19936;-83
2022/01/30 11:42:04;;;;;;;;;;;5.90;81.60;;;;;;5012088;28;19916;-84
2022/01/30 11:44:30;;;;;;;;;;;6.00;79.60;;;;;;5012592;28;20431;-84
2022/01/30 11:47:01;;;;;;;;;;;6.20;80.50;;;;;;5025577;28;20008;-83
2022/01/30 11:49:40;;;;;;;;;;;6.30;78.60;;;;;;5015352;28;20395;-84
2022/01/30 11:52:10;;;;;;;;;;;6.40;77.90;;;;;;5029278;28;19928;-83
2022/01/30 11:54:45;;;;;;;;;;;6.30;77.30;;;;;;5018279;28;19983;-82
2022/01/30 11:57:27;;;;;;;;;;;6.60;77.40;;;;;;5003517;28;20322;-84
2022/01/30 11:59:54;;;;;;;;;;;6.80;78.20;;;;;;5020106;28;20640;-84
2022/01/30 12:02:25;;;;;;;;;;;6.80;73.40;;;;;;5028076;28;19913;-83
2022/01/30 12:04:56;;;;;;;;;;;6.80;73.80;;;;;;5023422;28;19914;-83
2022/01/30 12:07:41;;;;;;;;;;;6.80;76.10;;;;;;5015533;28;19913;-83
2022/01/30 12:10:30;;;;;;;;;;;6.70;74.10;;;;;;5010692;28;20109;-82
2022/01/30 12:12:59;;;;;;;;;;;6.70;77.10;;;;;;5003600;28;19913;-83
2022/01/30 12:15:41;;;;;;;;;;;6.80;75.80;;;;;;5018673;28;20412;-83
2022/01/30 12:18:08;;;;;;;;;;;7.00;78.80;;;;;;5023440;28;19949;-83
2022/01/30 12:20:52;;;;;;;;;;;6.90;77.50;;;;;;5011980;28;19936;-84
2022/01/30 12:23:25;;;;;;;;;;;6.50;79.40;;;;;;5014927;28;19941;-84
2022/01/30 12:26:04;;;;;;;;;;;6.50;78.90;;;;;;5006724;28;19925;-84
2022/01/30 12:28:43;;;;;;;;;;;6.70;82.30;;;;;;5014271;28;19926;-84
2022/01/30 12:31:29;;;;;;;;;;;6.90;78.50;;;;;;5027873;28;20374;-84
2022/01/30 12:34:00;;;;;;;;;;;6.80;79.90;;;;;;4995711;28;19922;-84
2022/01/30 12:36:26;;;;;;;;;;;6.60;79.40;;;;;;5017773;28;19913;-83
2022/01/30 12:38:52;;;;;;;;;;;6.60;79.90;;;;;;5016977;28;20433;-84
2022/01/30 12:41:19;;;;;;;;;;;6.50;80.10;;;;;;5010345;28;20258;-83
2022/01/30 12:43:45;;;;;;;;;;;6.50;81.50;;;;;;5020738;28;19940;-84
2022/01/30 12:46:12;;;;;;;;;;;6.60;83.60;;;;;;5004228;28;20654;-83
2022/01/30 12:48:38;;;;;;;;;;;6.70;80.30;;;;;;5023566;28;20574;-85
2022/01/30 12:51:07;;;;;;;;;;;6.60;79.60;;;;;;5018113;28;19918;-84
2022/01/30 12:53:35;;;;;;;;;;;6.50;81.00;;;;;;4994737;28;20683;-82
2022/01/30 12:56:01;;;;;;;;;;;6.40;77.20;;;;;;5009890;28;20005;-83
2022/01/30 12:58:34;;;;;;;;;;;6.30;78.30;;;;;;4996944;28;20021;-83
2022/01/30 13:01:10;;;;;;;;;;;6.40;78.40;;;;;;5013269;28;19917;-84
2022/01/30 13:03:35;;;;;;;;;;;6.30;74.90;;;;;;5003150;28;19914;-86
2022/01/30 13:06:01;;;;;;;;;;;6.20;75.40;;;;;;5005684;28;20270;-83
2022/01/30 13:08:49;;;;;;;;;;;6.00;76.50;;;;;;5014216;28;19921;-84
2022/01/30 13:11:19;;;;;;;;;;;6.10;78.50;;;;;;5031753;28;19913;-85
2022/01/30 13:13:55;;;;;;;;;;;5.90;80.30;;;;;;5003273;28;19918;-86
2022/01/30 13:16:31;;;;;;;;;;;5.90;76.50;;;;;;5026247;28;19913;-84
2022/01/30 13:18:56;;;;;;;;;;;5.80;79.30;;;;;;5020641;28;19913;-85
2022/01/30 13:21:29;;;;;;;;;;;5.80;79.80;;;;;;5016773;28;19940;-84
2022/01/30 13:23:55;;;;;;;;;;;5.80;80.60;;;;;;5012018;28;19914;-84
2022/01/30 13:26:28;;;;;;;;;;;5.80;78.10;;;;;;5019719;28;20406;-86
2022/01/30 13:28:54;;;;;;;;;;;5.70;77.80;;;;;;5019600;28;19922;-84
2022/01/30 13:31:19;;;;;;;;;;;5.70;78.40;;;;;;5004251;28;19970;-86
2022/01/30 13:33:45;;;;;;;;;;;5.70;80.00;;;;;;5014270;28;20498;-84
2022/01/30 13:36:23;;;;;;;;;;;5.80;79.10;;;;;;5016151;28;20276;-85
2022/01/30 13:38:48;;;;;;;;;;;5.90;81.10;;;;;;5026772;28;19913;-85
2022/01/30 13:41:28;;;;;;;;;;;5.90;83.30;;;;;;5002089;28;20414;-84
2022/01/30 13:43:58;;;;;;;;;;;5.80;77.30;;;;;;5017877;28;20273;-84
2022/01/30 13:49:11;;;;;;;;;;;5.70;80.90;;;;;;5008066;28;19925;-86
2022/01/30 13:51:40;;;;;;;;;;;5.60;79.00;;;;;;5001375;28;19917;-86
2022/01/30 13:54:09;;;;;;;;;;;5.70;81.30;;;;;;5018888;28;19917;-84
2022/01/30 13:56:34;;;;;;;;;;;5.70;78.60;;;;;;5018530;28;19964;-85
2022/01/30 13:59:00;;;;;;;;;;;5.70;78.30;;;;;;5017221;28;20042;-85
2022/01/30 14:01:29;;;;;;;;;;;5.70;79.80;;;;;;5006628;28;20008;-84
2022/01/30 14:04:21;;;;;;;;;;;5.70;80.10;;;;;;5009037;28;19925;-85
2022/01/30 14:06:49;;;;;;;;;;;5.80;84.70;;;;;;5003965;28;20052;-85
2022/01/30 14:09:25;;;;;;;;;;;5.70;81.00;;;;;;5019857;28;20393;-83
2022/01/30 14:12:04;;;;;;;;;;;5.60;85.50;;;;;;5021647;28;19971;-85
2022/01/30 14:14:33;;;;;;;;;;;5.60;80.40;;;;;;5017785;28;19924;-85
2022/01/30 14:17:00;;;;;;;;;;;5.60;80.30;;;;;;5005616;28;19920;-85
2022/01/30 14:19:33;;;;;;;;;;;5.60;80.90;;;;;;5018186;28;19996;-85
2022/01/30 14:22:12;;;;;;;;;;;5.60;84.20;;;;;;5017022;28;19917;-85
2022/01/30 14:24:48;;;;;;;;;;;5.60;80.00;;;;;;5019503;28;19918;-83
2022/01/30 14:27:14;;;;;;;;;;;5.60;84.20;;;;;;5012117;28;19913;-85
2022/01/30 14:29:40;;;;;;;;;;;5.50;80.60;;;;;;5004838;28;19928;-85
2022/01/30 14:32:10;;;;;;;;;;;5.40;80.00;;;;;;5016127;28;20008;-84
2022/01/30 14:34:36;;;;;;;;;;;5.40;82.30;;;;;;5008511;28;19983;-84
2022/01/30 14:37:03;;;;;;;;;;;5.40;82.20;;;;;;5004296;28;19917;-85
2022/01/30 14:39:38;;;;;;;;;;;5.40;81.70;;;;;;5020583;28;19920;-84
2022/01/30 14:42:06;;;;;;;;;;;5.40;82.90;;;;;;5015012;28;19917;-85
2022/01/30 14:44:31;;;;;;;;;;;5.40;79.90;;;;;;5015584;28;20014;-85
2022/01/30 14:46:59;;;;;;;;;;;5.40;79.60;;;;;;5008913;28;19957;-85
2022/01/30 14:49:26;;;;;;;;;;;5.40;83.90;;;;;;4971874;28;19924;-84
2022/01/30 14:51:51;;;;;;;;;;;5.30;80.90;;;;;;5004555;28;19921;-84
2022/01/30 14:54:17;;;;;;;;;;;5.30;78.10;;;;;;5014671;28;20387;-84
2022/01/30 14:56:43;;;;;;;;;;;5.10;73.40;;;;;;5022352;28;19920;-84
2022/01/30 14:59:08;;;;;;;;;;;5.10;77.10;;;;;;5018524;28;19912;-86
2022/01/30 15:01:34;;;;;;;;;;;5.00;77.80;;;;;;5001751;28;20008;-85
2022/01/30 15:04:02;;;;;;;;;;;4.90;75.10;;;;;;5016753;28;20177;-82
2022/01/30 15:06:28;;;;;;;;;;;4.90;77.50;;;;;;5021521;28;19953;-83
2022/01/30 15:08:53;;;;;;;;;;;4.90;81.90;;;;;;4983929;28;19960;-83
2022/01/30 15:11:19;;;;;;;;;;;4.90;78.40;;;;;;4990962;28;19960;-83
2022/01/30 15:13:46;;;;;;;;;;;5.00;79.40;;;;;;4994746;28;19957;-82
2022/01/30 15:16:19;;;;;;;;;;;4.90;81.10;;;;;;4996233;28;19980;-84
2022/01/30 15:18:45;;;;;;;;;;;4.80;81.30;;;;;;5022382;28;21065;-85
2022/01/30 15:21:14;;;;;;;;;;;4.80;81.50;;;;;;5005828;28;19925;-84
2022/01/30 15:23:40;;;;;;;;;;;4.80;82.60;;;;;;5024581;28;19917;-84
2022/01/30 15:26:06;;;;;;;;;;;4.80;80.70;;;;;;5021148;28;20367;-83
2022/01/30 15:28:32;;;;;;;;;;;4.80;85.00;;;;;;5020125;28;20028;-84
2022/01/30 15:30:58;;;;;;;;;;;4.70;83.30;;;;;;5017833;28;20028;-84
2022/01/30 15:33:23;;;;;;;;;;;4.60;84.10;;;;;;4999814;28;19936;-85
2022/01/30 15:35:50;;;;;;;;;;;4.60;84.10;;;;;;5019853;28;19924;-84
2022/01/30 15:38:16;;;;;;;;;;;4.60;82.60;;;;;;5015126;28;19921;-88
2022/01/30 15:40:42;;;;;;;;;;;4.50;85.90;;;;;;5007405;28;19929;-88