Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:54;;;;;;;;;;;;;;;;;;6088194;23;20261;-83
2022/04/11 00:04:21;;;;;;;;;;;;;;;;;;6092220;23;19917;-83
2022/04/11 00:06:52;;;;;;;;;;;;;;;;;;6114880;23;19971;-84
2022/04/11 00:09:19;;;;;;;;;;;;;;;;;;6118953;23;19921;-84
2022/04/11 00:11:46;;;;;;;;;;;;;;;;;;6113443;23;19928;-84
2022/04/11 00:14:14;;;;;;;;;;;;;;;;;;6091037;23;19967;-84
2022/04/11 00:16:41;;;;;;;;;;;;;;;;;;6117037;23;19916;-84
2022/04/11 00:19:08;;;;;;;;;;;;;;;;;;6084343;23;19921;-84
2022/04/11 00:21:36;;;;;;;;;;;;;;;;;;6091913;23;20400;-84
2022/04/11 00:24:02;;;;;;;;;;;;;;;;;;6089629;23;20405;-84
2022/04/11 00:26:30;;;;;;;;;;;;;;;;;;6111327;23;19952;-84
2022/04/11 00:28:58;;;;;;;;;;;;;;;;;;6111951;23;19931;-84
2022/04/11 00:31:24;;;;;;;;;;;;;;;;;;6138340;23;19959;-84
2022/04/11 00:33:51;;;;;;;;;;;;;;;;;;6110395;23;19921;-84
2022/04/11 00:36:18;;;;;;;;;;;;;;;;;;6138735;23;19980;-84
2022/04/11 00:38:45;;;;;;;;;;;;;;;;;;6134882;23;19917;-84
2022/04/11 00:41:12;;;;;;;;;;;;;;;;;;6089762;23;20273;-84
2022/04/11 00:43:38;;;;;;;;;;;;;;;;;;6115311;23;19928;-84
2022/04/11 00:46:04;;;;;;;;;;;;;;;;;;6111161;23;20000;-84
2022/04/11 00:48:32;;;;;;;;;;;;;;;;;;6113021;23;19924;-84
2022/04/11 00:50:59;;;;;;;;;;;;;;;;;;6110984;23;19920;-84
2022/04/11 00:53:26;;;;;;;;;;;;;;;;;;6113962;23;19991;-84
2022/04/11 00:55:52;;;;;;;;;;;;;;;;;;6111831;23;19920;-84
2022/04/11 00:58:18;;;;;;;;;;;;;;;;;;6090103;23;19928;-83
2022/04/11 01:00:46;;;;;;;;;;;;;;;;;;6086388;23;19995;-84
2022/04/11 01:03:13;;;;;;;;;;;;;;;;;;6117188;23;20408;-84
2022/04/11 01:05:58;;;;;;;;;;;;;;;;;;6196992;23;19919;-84
2022/04/11 01:08:24;;;;;;;;;;;;;;;;;;6198239;23;19920;-84
2022/04/11 01:10:51;;;;;;;;;;;;;;;;;;6197867;23;20264;-83
2022/04/11 01:13:18;;;;;;;;;;;;;;;;;;6200857;23;19950;-83
2022/04/11 01:15:46;;;;;;;;;;;;;;;;;;6200322;23;19924;-83
2022/04/11 01:18:13;;;;;;;;;;;;;;;;;;6203854;23;19942;-83
2022/04/11 01:20:40;;;;;;;;;;;;;;;;;;6201434;23;19920;-83
2022/04/11 01:23:07;;;;;;;;;;;;;;;;;;6198455;23;20293;-83
2022/04/11 01:25:34;;;;;;;;;;;;;;;;;;6175379;23;19916;-83
2022/04/11 01:28:00;;;;;;;;;;;;;;;;;;6199597;23;19920;-83
2022/04/11 01:30:28;;;;;;;;;;;;;;;;;;6175653;23;19916;-83
2022/04/11 01:32:54;;;;;;;;;;;;;;;;;;6196635;23;19927;-83
2022/04/11 01:35:27;;;;;;;;;;;;;;;;;;6186647;23;20133;-84
2022/04/11 01:37:54;;;;;;;;;;;;;;;;;;6174510;23;19962;-83
2022/04/11 01:40:22;;;;;;;;;;;;;;;;;;6201282;23;19919;-84
2022/04/11 01:42:49;;;;;;;;;;;;;;;;;;6201034;23;19928;-83
2022/04/11 01:45:16;;;;;;;;;;;;;;;;;;6201342;23;19927;-84
2022/04/11 01:47:42;;;;;;;;;;;;;;;;;;6197560;23;19924;-84
2022/04/11 01:50:08;;;;;;;;;;;;;;;;;;6201916;23;19987;-84
2022/04/11 01:52:35;;;;;;;;;;;;;;;;;;6201723;23;19943;-84
2022/04/11 01:55:03;;;;;;;;;;;;;;;;;;6202501;23;19923;-84
2022/04/11 01:57:30;;;;;;;;;;;;;;;;;;6203758;23;19920;-84
2022/04/11 01:59:57;;;;;;;;;;;;;;;;;;6201304;23;19916;-84
2022/04/11 02:02:25;;;;;;;;;;;;;;;;;;6177856;23;19920;-84
2022/04/11 02:04:52;;;;;;;;;;;;;;;;;;6200477;23;19926;-84
2022/04/11 02:07:19;;;;;;;;;;;;;;;;;;6203237;23;19927;-84
2022/04/11 02:09:50;;;;;;;;;;;;;;;;;;6203144;23;19979;-83
2022/04/11 02:12:16;;;;;;;;;;;;;;;;;;6178554;23;19920;-84
2022/04/11 02:14:43;;;;;;;;;;;;;;;;;;6178702;23;20229;-84
2022/04/11 02:17:27;;;;;;;;;;;;;;;;;;6202532;23;19958;-83
2022/04/11 02:19:53;;;;;;;;;;;;;;;;;;6200889;23;19920;-84
2022/04/11 02:22:20;;;;;;;;;;;;;;;;;;6202784;23;19928;-84
2022/04/11 02:24:47;;;;;;;;;;;;;;;;;;6198661;23;20151;-84
2022/04/11 02:27:14;;;;;;;;;;;;;;;;;;6200064;23;20256;-84
2022/04/11 02:29:55;;;;;;;;;;;;;;;;;;6167013;23;20411;-84
2022/04/11 02:32:22;;;;;;;;;;;;;;;;;;6144782;23;19924;-84
2022/04/11 02:34:50;;;;;;;;;;;;;;;;;;6141970;23;19987;-84
2022/04/11 02:37:17;;;;;;;;;;;;;;;;;;6142618;23;19920;-84
2022/04/11 02:39:43;;;;;;;;;;;;;;;;;;6117892;23;20458;-84
2022/04/11 02:42:10;;;;;;;;;;;;;;;;;;6120082;23;19916;-84
2022/04/11 02:44:37;;;;;;;;;;;;;;;;;;6119392;23;20257;-83
2022/04/11 02:47:04;;;;;;;;;;;;;;;;;;6141342;23;19924;-83
2022/04/11 02:49:32;;;;;;;;;;;;;;;;;;6118874;23;19921;-84
2022/04/11 02:51:59;;;;;;;;;;;;;;;;;;6117066;23;19970;-83
2022/04/11 02:54:25;;;;;;;;;;;;;;;;;;6119044;23;19928;-83
2022/04/11 02:56:52;;;;;;;;;;;;;;;;;;6116321;23;19920;-83
2022/04/11 02:59:19;;;;;;;;;;;;;;;;;;6120406;23;19956;-83
2022/04/11 03:01:46;;;;;;;;;;;;;;;;;;6140201;23;20297;-84
2022/04/11 03:04:12;;;;;;;;;;;;;;;;;;6118043;23;19976;-84
2022/04/11 03:06:39;;;;;;;;;;;;;;;;;;6124352;23;19916;-84
2022/04/11 03:09:08;;;;;;;;;;;;;;;;;;6200859;23;20363;-84
2022/04/11 03:11:34;;;;;;;;;;;;;;;;;;6178116;23;20332;-84
2022/04/11 03:14:00;;;;;;;;;;;;;;;;;;6200535;23;19924;-84
2022/04/11 03:16:27;;;;;;;;;;;;;;;;;;6203344;23;19915;-84
2022/04/11 03:18:54;;;;;;;;;;;;;;;;;;6172777;23;19920;-83
2022/04/11 03:21:21;;;;;;;;;;;;;;;;;;6176420;23;19930;-84
2022/04/11 03:23:52;;;;;;;;;;;;;;;;;;6198252;23;19930;-84
2022/04/11 03:26:19;;;;;;;;;;;;;;;;;;6198149;23;19994;-84
2022/04/11 03:28:45;;;;;;;;;;;;;;;;;;6195780;23;19991;-84
2022/04/11 03:31:12;;;;;;;;;;;;;;;;;;6199055;23;20003;-84
2022/04/11 03:33:42;;;;;;;;;;;;;;;;;;6166338;23;19924;-84
2022/04/11 03:36:09;;;;;;;;;;;;;;;;;;6165952;23;19920;-84
2022/04/11 03:38:37;;;;;;;;;;;;;;;;;;6168221;23;20040;-84
2022/04/11 03:41:03;;;;;;;;;;;;;;;;;;6116228;23;20582;-83
2022/04/11 03:43:29;;;;;;;;;;;;;;;;;;6117855;23;20349;-84
2022/04/11 03:45:54;;;;;;;;;;;;;;;;;;6163909;23;20567;-84
2022/04/11 03:48:22;;;;;;;;;;;;;;;;;;6141748;23;20539;-83
2022/04/11 03:50:49;;;;;;;;;;;;;;;;;;6117311;23;19991;-84
2022/04/11 03:53:18;;;;;;;;;;;;;;;;;;6168456;23;19994;-84
2022/04/11 03:56:05;;;;;;;;;;;;;;;;;;6147864;23;19958;-84
2022/04/11 03:58:31;;;;;;;;;;;;;;;;;;6122464;23;19934;-83
2022/04/11 04:00:57;;;;;;;;;;;;;;;;;;6169251;23;20369;-83
2022/04/11 04:03:24;;;;;;;;;;;;;;;;;;6170092;23;19931;-83
2022/04/11 04:05:51;;;;;;;;;;;;;;;;;;6167526;23;20434;-84
2022/04/11 04:08:19;;;;;;;;;;;;;;;;;;6122510;23;19917;-84
2022/04/11 04:10:45;;;;;;;;;;;;;;;;;;6119256;23;19920;-84
2022/04/11 04:13:11;;;;;;;;;;;;;;;;;;6171811;23;20261;-83
2022/04/11 04:15:38;;;;;;;;;;;;;;;;;;6120426;23;19951;-84
2022/04/11 04:18:05;;;;;;;;;;;;;;;;;;6167503;23;20412;-84
2022/04/11 04:20:32;;;;;;;;;;;;;;;;;;6120575;23;19924;-84
2022/04/11 04:22:59;;;;;;;;;;;;;;;;;;6168563;23;19924;-83
2022/04/11 04:25:26;;;;;;;;;;;;;;;;;;6117844;23;19920;-83
2022/04/11 04:27:54;;;;;;;;;;;;;;;;;;6165122;23;19920;-83
2022/04/11 04:30:21;;;;;;;;;;;;;;;;;;6169138;23;20391;-84
2022/04/11 04:32:48;;;;;;;;;;;;;;;;;;6139381;23;19920;-84
2022/04/11 04:35:16;;;;;;;;;;;;;;;;;;6168155;23;19920;-84
2022/04/11 04:37:48;;;;;;;;;;;;;;;;;;6189568;23;19927;-83
2022/04/11 04:40:15;;;;;;;;;;;;;;;;;;6175943;23;19916;-84
2022/04/11 04:42:43;;;;;;;;;;;;;;;;;;6200124;23;19962;-83
2022/04/11 04:45:28;;;;;;;;;;;;;;;;;;6168203;23;19921;-84
2022/04/11 04:47:54;;;;;;;;;;;;;;;;;;6118070;23;19924;-84
2022/04/11 04:50:21;;;;;;;;;;;;;;;;;;6146012;23;19917;-84
2022/04/11 04:52:48;;;;;;;;;;;;;;;;;;6142401;23;19967;-84
2022/04/11 04:55:15;;;;;;;;;;;;;;;;;;6144284;23;19952;-84
2022/04/11 04:57:41;;;;;;;;;;;;;;;;;;6145504;23;20347;-84
2022/04/11 05:00:07;;;;;;;;;;;;;;;;;;6120809;23;19916;-84
2022/04/11 05:02:34;;;;;;;;;;;;;;;;;;6122467;23;19956;-84
2022/04/11 05:05:00;;;;;;;;;;;;;;;;;;6119467;23;19920;-84
2022/04/11 05:07:26;;;;;;;;;;;;;;;;;;6146421;23;19920;-83
2022/04/11 05:09:52;;;;;;;;;;;;;;;;;;6119954;23;19916;-84
2022/04/11 05:12:18;;;;;;;;;;;;;;;;;;6147757;23;19923;-84
2022/04/11 05:14:44;;;;;;;;;;;;;;;;;;6143664;23;19991;-84
2022/04/11 05:17:10;;;;;;;;;;;;;;;;;;6166851;23;20096;-84
2022/04/11 05:19:36;;;;;;;;;;;;;;;;;;6178512;23;19990;-84
2022/04/11 05:22:02;;;;;;;;;;;;;;;;;;6200862;23;20441;-84
2022/04/11 05:24:28;;;;;;;;;;;;;;;;;;6202209;23;19919;-83
2022/04/11 05:26:54;;;;;;;;;;;;;;;;;;6200795;23;19927;-84
2022/04/11 05:29:20;;;;;;;;;;;;;;;;;;6202772;23;19924;-84
2022/04/11 05:31:46;;;;;;;;;;;;;;;;;;6200108;23;19920;-84
2022/04/11 05:34:12;;;;;;;;;;;;;;;;;;6203994;23;19926;-83
2022/04/11 05:36:37;;;;;;;;;;;;;;;;;;6178195;23;20253;-84
2022/04/11 05:39:03;;;;;;;;;;;;;;;;;;6177155;23;20027;-84
2022/04/11 05:41:29;;;;;;;;;;;;;;;;;;6178837;23;19924;-84
2022/04/11 05:43:55;;;;;;;;;;;;;;;;;;6175922;23;19920;-84
2022/04/11 05:46:21;;;;;;;;;;;;;;;;;;6204477;23;19952;-84
2022/04/11 05:48:47;;;;;;;;;;;;;;;;;;6173627;23;19930;-84
2022/04/11 05:51:13;;;;;;;;;;;;;;;;;;6175351;23;19927;-84
2022/04/11 05:53:40;;;;;;;;;;;;;;;;;;6178408;23;19920;-84
2022/04/11 05:56:06;;;;;;;;;;;;;;;;;;6175132;23;20253;-84
2022/04/11 05:58:32;;;;;;;;;;;;;;;;;;6178689;23;19920;-84
2022/04/11 06:00:58;;;;;;;;;;;;;;;;;;6176375;23;20262;-84
2022/04/11 06:03:23;;;;;;;;;;;;;;;;;;6180224;23;19967;-84
2022/04/11 06:05:49;;;;;;;;;;;;;;;;;;6201923;23;19916;-84
2022/04/11 06:08:16;;;;;;;;;;;;;;;;;;6179186;23;19923;-84
2022/04/11 06:10:44;;;;;;;;;;;;;;;;;;6177760;23;19923;-83
2022/04/11 06:13:10;;;;;;;;;;;;;;;;;;6205437;23;19916;-84
2022/04/11 06:15:37;;;;;;;;;;;;;;;;;;6203737;23;20337;-82
2022/04/11 06:18:03;;;;;;;;;;;;;;;;;;6177412;23;19920;-82
2022/04/11 06:20:29;;;;;;;;;;;;;;;;;;6206026;23;20037;-82
2022/04/11 06:22:55;;;;;;;;;;;;;;;;;;6201814;23;19920;-83
2022/04/11 06:25:21;;;;;;;;;;;;;;;;;;6203195;23;20355;-82
2022/04/11 06:27:47;;;;;;;;;;;;;;;;;;6201202;23;20332;-82
2022/04/11 06:30:13;;;;;;;;;;;;;;;;;;6205056;23;19919;-82
2022/04/11 06:32:39;;;;;;;;;;;;;;;;;;6180720;23;19927;-82
2022/04/11 06:35:05;;;;;;;;;;;;;;;;;;6176299;23;19986;-82
2022/04/11 06:37:31;;;;;;;;;;;;;;;;;;6181299;23;19927;-82
2022/04/11 06:39:58;;;;;;;;;;;;;;;;;;6204150;23;19926;-82
2022/04/11 06:42:29;;;;;;;;;;;;;;;;;;6179747;23;19916;-82
2022/04/11 06:48:04;;;;;;;;;;;;;;;;;;6202991;23;19947;-83
2022/04/11 06:50:30;;;;;;;;;;;;;;;;;;6204591;23;19920;-83
2022/04/11 06:52:56;;;;;;;;;;;;;;;;;;6205991;23;19994;-83
2022/04/11 06:55:22;;;;;;;;;;;;;;;;;;6208221;23;19991;-83
2022/04/11 06:57:48;;;;;;;;;;;;;;;;;;6204733;23;20379;-83
2022/04/11 07:00:14;;;;;;;;;;;;;;;;;;6208389;23;19952;-83
2022/04/11 07:02:40;;;;;;;;;;;;;;;;;;6209501;23;19970;-83
2022/04/11 07:05:06;;;;;;;;;;;;;;;;;;6205161;23;19920;-83
2022/04/11 07:07:33;;;;;;;;;;;;;;;;;;6182516;23;20295;-83
2022/04/11 07:10:00;;;;;;;;;;;;;;;;;;6205467;23;19967;-84
2022/04/11 07:12:26;;;;;;;;;;;;;;;;;;6207645;23;20280;-83
2022/04/11 07:14:53;;;;;;;;;;;;;;;;;;6205137;23;19920;-83
2022/04/11 07:17:19;;;;;;;;;;;;;;;;;;6207668;23;19916;-83
2022/04/11 07:19:45;;;;;;;;;;;;;;;;;;6205192;23;20264;-82
2022/04/11 07:22:11;;;;;;;;;;;;;;;;;;6182097;23;20253;-82
2022/04/11 07:24:38;;;;;;;;;;;;;;;;;;6182428;23;19924;-83
2022/04/11 07:27:04;;;;;;;;;;;;;;;;;;6204250;23;20399;-83
2022/04/11 07:29:30;;;;;;;;;;;;;;;;;;6182867;23;19916;-83
2022/04/11 07:31:56;;;;;;;;;;;;;;;;;;6205429;23;19943;-83
2022/04/11 07:34:22;;;;;;;;;;;;;;;;;;6181806;23;19916;-83
2022/04/11 07:36:48;;;;;;;;;;;;;;;;;;6204717;23;19916;-83
2022/04/11 07:39:14;;;;;;;;;;;;;;;;;;6208504;23;20217;-83
2022/04/11 07:41:40;;;;;;;;;;;;;;;;;;6181776;23;19919;-83
2022/04/11 07:44:06;;;;;;;;;;;;;;;;;;6180644;23;19923;-83
2022/04/11 07:46:32;;;;;;;;;;;;;;;;;;6181880;23;19916;-83
2022/04/11 07:48:58;;;;;;;;;;;;;;;;;;6200908;23;20269;-82
2022/04/11 07:51:24;;;;;;;;;;;;;;;;;;6178836;23;19920;-83
2022/04/11 07:53:50;;;;;;;;;;;;;;;;;;6176592;23;19923;-84
2022/04/11 07:56:16;;;;;;;;;;;;;;;;;;6204660;23;19920;-83
2022/04/11 07:58:42;;;;;;;;;;;;;;;;;;6177881;23;19951;-83
2022/04/11 08:01:10;;;;;;;;;;;;;;;;;;6179740;23;19916;-83
2022/04/11 08:03:36;;;;;;;;;;;;;;;;;;6205766;23;19920;-83
2022/04/11 08:06:02;;;;;;;;;;;;;;;;;;6177542;23;20508;-83
2022/04/11 08:08:28;;;;;;;;;;;;;;;;;;6206165;23;19919;-83
2022/04/11 08:10:56;;;;;;;;;;;;;;;;;;6204838;23;19915;-83
2022/04/11 08:13:22;;;;;;;;;;;;;;;;;;6205614;23;19970;-83
2022/04/11 08:15:47;;;;;;;;;;;;;;;;;;6201390;23;19924;-83
2022/04/11 08:18:13;;;;;;;;;;;;;;;;;;6203113;23;19955;-83
2022/04/11 08:20:39;;;;;;;;;;;;;;;;;;6177008;23;19927;-83
2022/04/11 08:23:05;;;;;;;;;;;;;;;;;;6177353;23;19920;-83
2022/04/11 08:25:31;;;;;;;;;;;;;;;;;;6203409;23;20375;-84
2022/04/11 08:27:57;;;;;;;;;;;;;;;;;;6201879;23;19920;-82
2022/04/11 08:30:23;;;;;;;;;;;;;;;;;;6203153;23;19971;-83
2022/04/11 08:32:49;;;;;;;;;;;;;;;;;;6197538;23;19919;-83
2022/04/11 08:35:15;;;;;;;;;;;;;;;;;;6178950;23;19923;-83
2022/04/11 08:37:42;;;;;;;;;;;;;;;;;;6179442;23;19966;-82
2022/04/11 08:40:10;;;;;;;;;;;;;;;;;;6206151;23;19920;-83
2022/04/11 08:42:36;;;;;;;;;;;;;;;;;;6206420;23;19920;-83
2022/04/11 08:45:02;;;;;;;;;;;;;;;;;;6199762;23;20786;-83
2022/04/11 08:47:28;;;;;;;;;;;;;;;;;;6184872;23;20340;-83
2022/04/11 08:49:54;;;;;;;;;;;;;;;;;;6208186;23;19915;-83
2022/04/11 08:52:20;;;;;;;;;;;;;;;;;;6210324;23;20256;-83
2022/04/11 08:54:46;;;;;;;;;;;;;;;;;;6209397;23;19966;-83
2022/04/11 08:57:12;;;;;;;;;;;;;;;;;;6183403;23;20391;-83
2022/04/11 08:59:38;;;;;;;;;;;;;;;;;;6183746;23;20288;-83
2022/04/11 09:02:04;;;;;;;;;;;;;;;;;;6206785;23;20299;-83
2022/04/11 09:04:30;;;;;;;;;;;;;;;;;;6183707;23;19943;-83
2022/04/11 09:06:56;;;;;;;;;;;;;;;;;;6182165;23;19954;-83
2022/04/11 09:09:22;;;;;;;;;;;;;;;;;;6208895;23;19916;-83
2022/04/11 09:11:48;;;;;;;;;;;;;;;;;;6205497;23;20351;-84
2022/04/11 09:14:14;;;;;;;;;;;;;;;;;;6183703;23;19942;-83
2022/04/11 09:16:40;;;;;;;;;;;;;;;;;;6208407;23;19920;-84
2022/04/11 09:19:06;;;;;;;;;;;;;;;;;;6181076;23;19919;-83
2022/04/11 09:21:32;;;;;;;;;;;;;;;;;;6182621;23;19923;-83
2022/04/11 09:23:58;;;;;;;;;;;;;;;;;;6206603;23;19969;-83
2022/04/11 09:26:23;;;;;;;;;;;;;;;;;;6182390;23;19919;-83
2022/04/11 09:28:49;;;;;;;;;;;;;;;;;;6205497;23;20489;-83
2022/04/11 09:31:15;;;;;;;;;;;;;;;;;;6184113;23;19920;-84
2022/04/11 09:33:43;;;;;;;;;;;;;;;;;;6186704;23;19966;-83
2022/04/11 09:36:09;;;;;;;;;;;;;;;;;;6211981;23;19919;-83
2022/04/11 09:38:35;;;;;;;;;;;;;;;;;;6186669;23;20006;-83
2022/04/11 09:41:01;;;;;;;;;;;;;;;;;;6210957;23;19942;-84
2022/04/11 09:43:27;;;;;;;;;;;;;;;;;;6213576;23;19920;-83
2022/04/11 09:45:53;;;;;;;;;;;;;;;;;;6210000;23;19930;-84
2022/04/11 09:48:19;;;;;;;;;;;;;;;;;;6188418;23;19924;-84
2022/04/11 09:50:45;;;;;;;;;;;;;;;;;;6211626;23;20247;-84
2022/04/11 09:53:11;;;;;;;;;;;;;;;;;;6187646;23;19971;-84
2022/04/11 09:55:37;;;;;;;;;;;;;;;;;;6213367;23;19927;-84
2022/04/11 09:58:04;;;;;;;;;;;;;;;;;;6184832;23;20332;-84
2022/04/11 10:00:30;;;;;;;;;;;;;;;;;;6185358;23;19920;-84
2022/04/11 10:02:57;;;;;;;;;;;;;;;;;;6207608;23;19963;-84
2022/04/11 10:05:23;;;;;;;;;;;;;;;;;;6184915;23;19991;-84
2022/04/11 10:07:52;;;;;;;;;;;;;;;;;;6208844;23;19955;-84
2022/04/11 10:10:19;;;;;;;;;;;;;;;;;;6184804;23;19973;-84
2022/04/11 10:12:45;;;;;;;;;;;;;;;;;;6182920;23;19919;-84
2022/04/11 10:15:12;;;;;;;;;;;;;;;;;;6209902;23;19946;-84
2022/04/11 10:17:38;;;;;;;;;;;;;;;;;;6209789;23;19926;-83
2022/04/11 10:20:05;;;;;;;;;;;;;;;;;;6184612;23;19926;-84
2022/04/11 10:22:31;;;;;;;;;;;;;;;;;;6186845;23;20325;-84
2022/04/11 10:24:57;;;;;;;;;;;;;;;;;;6210399;23;19919;-83
2022/04/11 10:27:37;;;;;;;;;;;;;;;;;;6212446;23;19922;-84
2022/04/11 10:30:03;;;;;;;;;;;;;;;;;;6184288;23;19990;-84
2022/04/11 10:32:29;;;;;;;;;;;;;;;;;;6186818;23;20221;-84
2022/04/11 10:34:55;;;;;;;;;;;;;;;;;;6206948;23;19994;-84
2022/04/11 10:37:21;;;;;;;;;;;;;;;;;;6212260;23;19947;-84
2022/04/11 10:39:48;;;;;;;;;;;;;;;;;;6209362;23;19920;-84
2022/04/11 10:42:16;;;;;;;;;;;;;;;;;;6210025;23;20026;-84
2022/04/11 10:44:42;;;;;;;;;;;;;;;;;;6185548;23;20342;-84
2022/04/11 10:47:08;;;;;;;;;;;;;;;;;;6210671;23;19919;-84
2022/04/11 10:49:34;;;;;;;;;;;;;;;;;;6181788;23;19923;-84
2022/04/11 10:52:00;;;;;;;;;;;;;;;;;;6181966;23;19920;-84
2022/04/11 10:54:26;;;;;;;;;;;;;;;;;;6210080;23;19937;-84
2022/04/11 10:56:52;;;;;;;;;;;;;;;;;;6183099;23;19919;-85
2022/04/11 10:59:18;;;;;;;;;;;;;;;;;;6237077;23;19920;-85
2022/04/11 11:01:45;;;;;;;;;;;;;;;;;;6235539;23;20351;-84
2022/04/11 11:04:11;;;;;;;;;;;;;;;;;;6237095;23;19970;-84
2022/04/11 11:06:39;;;;;;;;;;;;;;;;;;6209334;23;19920;-84
2022/04/11 11:09:06;;;;;;;;;;;;;;;;;;6236940;23;19969;-83
2022/04/11 11:11:32;;;;;;;;;;;;;;;;;;6239007;23;19916;-84
2022/04/11 11:13:58;;;;;;;;;;;;;;;;;;6237598;23;19942;-83
2022/04/11 11:16:24;;;;;;;;;;;;;;;;;;6212330;23;19920;-83
2022/04/11 11:18:51;;;;;;;;;;;;;;;;;;6210117;23;19915;-83
2022/04/11 11:21:17;;;;;;;;;;;;;;;;;;6239099;23;19925;-83
2022/04/11 11:23:43;;;;;;;;;;;;;;;;;;6236946;23;19923;-83
2022/04/11 11:26:09;;;;;;;;;;;;;;;;;;6239738;23;19920;-83
2022/04/11 11:28:35;;;;;;;;;;;;;;;;;;6213019;23;19915;-83
2022/04/11 11:31:01;;;;;;;;;;;;;;;;;;6210225;23;19924;-85
2022/04/11 11:33:27;;;;;;;;;;;;;;;;;;6184758;23;19982;-85
2022/04/11 11:35:53;;;;;;;;;;;;;;;;;;6235313;23;20340;-84
2022/04/11 11:38:19;;;;;;;;;;;;;;;;;;6238004;23;19930;-85
2022/04/11 11:40:45;;;;;;;;;;;;;;;;;;6233682;23;19915;-85
2022/04/11 11:43:11;;;;;;;;;;;;;;;;;;6239177;23;19924;-85
2022/04/11 11:45:37;;;;;;;;;;;;;;;;;;6211600;23;19920;-85
2022/04/11 11:48:03;;;;;;;;;;;;;;;;;;6183268;23;19923;-85
2022/04/11 11:50:29;;;;;;;;;;;;;;;;;;6185289;23;19920;-86
2022/04/11 11:52:56;;;;;;;;;;;;;;;;;;6208886;23;20391;-86
2022/04/11 11:55:22;;;;;;;;;;;;;;;;;;6212080;23;19943;-86
2022/04/11 11:57:48;;;;;;;;;;;;;;;;;;6208597;23;19926;-85
2022/04/11 12:00:14;;;;;;;;;;;;;;;;;;6210775;23;19926;-85
2022/04/11 12:05:25;;;;;;;;;;;;;;;;;;6237225;23;19919;-84
2022/04/11 12:07:51;;;;;;;;;;;;;;;;;;6233685;23;20188;-84
2022/04/11 12:10:17;;;;;;;;;;;;;;;;;;6235974;23;19977;-84
2022/04/11 12:12:43;;;;;;;;;;;;;;;;;;6234238;23;19915;-84
2022/04/11 12:15:09;;;;;;;;;;;;;;;;;;6236359;22;20317;-84
2022/04/11 12:17:35;;;;;;;;;;;;;;;;;;6209073;23;19920;-84
2022/04/11 12:20:02;;;;;;;;;;;;;;;;;;6207839;23;19993;-84
2022/04/11 12:22:28;;;;;;;;;;;;;;;;;;6211847;23;20289;-84
2022/04/11 12:24:54;;;;;;;;;;;;;;;;;;6208305;23;19927;-84
2022/04/11 12:27:20;;;;;;;;;;;;;;;;;;6210323;23;19923;-84
2022/04/11 12:29:46;;;;;;;;;;;;;;;;;;6207851;23;19919;-84
2022/04/11 12:32:12;;;;;;;;;;;;;;;;;;6210688;23;19916;-84
2022/04/11 12:34:38;;;;;;;;;;;;;;;;;;6238234;23;19974;-84
2022/04/11 12:37:05;;;;;;;;;;;;;;;;;;6235957;23;19915;-84
2022/04/11 12:39:31;;;;;;;;;;;;;;;;;;6211464;23;20450;-84
2022/04/11 12:41:57;;;;;;;;;;;;;;;;;;6236379;23;19955;-84
2022/04/11 12:44:23;;;;;;;;;;;;;;;;;;6238262;23;19920;-84
2022/04/11 12:46:49;;;;;;;;;;;;;;;;;;6208399;23;20310;-84
2022/04/11 12:49:15;;;;;;;;;;;;;;;;;;6238404;23;19923;-84
2022/04/11 12:51:41;;;;;;;;;;;;;;;;;;6210172;23;19927;-84
2022/04/11 12:54:07;;;;;;;;;;;;;;;;;;6210208;23;19965;-84
2022/04/11 12:56:33;;;;;;;;;;;;;;;;;;6186199;23;19915;-84
2022/04/11 12:58:59;;;;;;;;;;;;;;;;;;6183755;23;19991;-84
2022/04/11 13:01:25;;;;;;;;;;;;;;;;;;6238058;23;19927;-84
2022/04/11 13:03:51;;;;;;;;;;;;;;;;;;6235720;23;19928;-84
2022/04/11 13:06:17;;;;;;;;;;;;;;;;;;6210570;23;19923;-84
2022/04/11 13:08:43;;;;;;;;;;;;;;;;;;6185192;23;19947;-84
2022/04/11 13:11:09;;;;;;;;;;;;;;;;;;6213899;23;19967;-84
2022/04/11 13:13:41;;;;;;;;;;;;;;;;;;6212525;23;19975;-84
2022/04/11 13:18:57;;;;;;;;;;;;;;;;;;6209242;23;20385;-84
2022/04/11 13:21:23;;;;;;;;;;;;;;;;;;6210695;23;20010;-84
2022/04/11 13:23:49;;;;;;;;;;;;;;;;;;6181967;23;20353;-84
2022/04/11 13:26:15;;;;;;;;;;;;;;;;;;6209958;23;19919;-84
2022/04/11 13:28:42;;;;;;;;;;;;;;;;;;6185358;23;19919;-86
2022/04/11 13:31:08;;;;;;;;;;;;;;;;;;6209428;23;19919;-84
2022/04/11 13:33:34;;;;;;;;;;;;;;;;;;6185611;23;19967;-84
2022/04/11 13:36:00;;;;;;;;;;;;;;;;;;6208982;23;19919;-84
2022/04/11 13:38:26;;;;;;;;;;;;;;;;;;6210610;23;19922;-84
2022/04/11 13:40:52;;;;;;;;;;;;;;;;;;6208576;23;20414;-84
2022/04/11 13:43:18;;;;;;;;;;;;;;;;;;6209910;23;19970;-85
2022/04/11 13:45:44;;;;;;;;;;;;;;;;;;6184822;23;19919;-84
2022/04/11 13:48:11;;;;;;;;;;;;;;;;;;6182142;23;19975;-83
2022/04/11 13:50:38;;;;;;;;;;;;;;;;;;6201903;23;19920;-87
2022/04/11 13:53:04;;;;;;;;;;;;;;;;;;6200401;23;19931;-87
2022/04/11 13:55:29;;;;;;;;;;;;;;;;;;6205660;23;20241;-86
2022/04/11 13:57:56;;;;;;;;;;;;;;;;;;6201224;23;19994;-87
2022/04/11 14:00:22;;;;;;;;;;;;;;;;;;6203188;23;19919;-87
2022/04/11 14:02:48;;;;;;;;;;;;;;;;;;6173712;23;19943;-87
2022/04/11 14:05:14;;;;;;;;;;;;;;;;;;6203102;23;19962;-87
2022/04/11 14:07:40;;;;;;;;;;;;;;;;;;6203363;23;19920;-87
2022/04/11 14:10:05;;;;;;;;;;;;;;;;;;6171639;23;19979;-88
2022/04/11 14:12:31;;;;;;;;;;;;;;;;;;6204099;23;19931;-88
2022/04/11 14:14:57;;;;;;;;;;;;;;;;;;6203548;23;19927;-88
2022/04/11 14:17:23;;;;;;;;;;;;;;;;;;6205340;23;19927;-89
2022/04/11 14:19:50;;;;;;;;;;;;;;;;;;6202511;23;19922;-87
2022/04/11 14:22:17;;;;;;;;;;;;;;;;;;6205841;23;19916;-87
2022/04/11 14:24:45;;;;;;;;;;;;;;;;;;6204830;23;20362;-88
2022/04/11 14:27:11;;;;;;;;;;;;;;;;;;6205122;23;20153;-87
2022/04/11 14:29:38;;;;;;;;;;;;;;;;;;6207799;23;20237;-87
2022/04/11 14:32:04;;;;;;;;;;;;;;;;;;6205288;23;19927;-87
2022/04/11 14:34:30;;;;;;;;;;;;;;;;;;6203978;23;19966;-87
2022/04/11 14:36:56;;;;;;;;;;;;;;;;;;6206002;23;19983;-87
2022/04/11 14:39:21;;;;;;;;;;;;;;;;;;6204169;23;19927;-87
2022/04/11 14:41:47;;;;;;;;;;;;;;;;;;6202630;23;20341;-87
2022/04/11 14:44:13;;;;;;;;;;;;;;;;;;6205123;23;20194;-88
2022/04/11 14:46:39;;;;;;;;;;;;;;;;;;6204955;23;20186;-88
2022/04/11 14:49:05;;;;;;;;;;;;;;;;;;6202214;23;20450;-87
2022/04/11 14:51:31;;;;;;;;;;;;;;;;;;6206799;23;19923;-88
2022/04/11 14:53:58;;;;;;;;;;;;;;;;;;6176320;23;20260;-87
2022/04/11 14:56:24;;;;;;;;;;;;;;;;;;6203837;23;19920;-88
2022/04/11 14:58:50;;;;;;;;;;;;;;;;;;6200454;23;19942;-87
2022/04/11 15:01:16;;;;;;;;;;;;;;;;;;6203094;23;19916;-88
2022/04/11 15:03:42;;;;;;;;;;;;;;;;;;6179355;23;19933;-88
2022/04/11 15:06:08;;;;;;;;;;;;;;;;;;6177960;23;19958;-87
2022/04/11 15:08:34;;;;;;;;;;;;;;;;;;6204490;23;19916;-87
2022/04/11 15:11:00;;;;;;;;;;;;;;;;;;6202085;23;19919;-87
2022/04/11 15:13:26;;;;;;;;;;;;;;;;;;6204227;23;19997;-88
2022/04/11 15:15:52;;;;;;;;;;;;;;;;;;6201880;23;19919;-87
2022/04/11 15:18:18;;;;;;;;;;;;;;;;;;6204832;23;20018;-88
2022/04/11 15:20:44;;;;;;;;;;;;;;;;;;6200262;23;19954;-87
2022/04/11 15:23:11;;;;;;;;;;;;;;;;;;6204508;23;20019;-87
2022/04/11 15:25:37;;;;;;;;;;;;;;;;;;6202547;23;19919;-87
2022/04/11 15:28:03;;;;;;;;;;;;;;;;;;6200637;23;19970;-88
2022/04/11 15:30:29;;;;;;;;;;;;;;;;;;6205241;23;19926;-87
2022/04/11 15:32:55;;;;;;;;;;;;;;;;;;6205556;23;19927;-88
2022/04/11 15:35:21;;;;;;;;;;;;;;;;;;6206789;23;19925;-87
2022/04/11 15:37:47;;;;;;;;;;;;;;;;;;6205632;23;19995;-87
2022/04/11 15:40:15;;;;;;;;;;;;;;;;;;6211611;23;19966;-87
2022/04/11 15:42:41;;;;;;;;;;;;;;;;;;6208781;23;19970;-87
2022/04/11 15:45:07;;;;;;;;;;;;;;;;;;6203659;23;19924;-87
2022/04/11 15:47:33;;;;;;;;;;;;;;;;;;6207805;23;19967;-86
2022/04/11 15:49:59;;;;;;;;;;;;;;;;;;6182036;23;19927;-87
2022/04/11 15:52:25;;;;;;;;;;;;;;;;;;6207536;23;19916;-87
2022/04/11 15:54:51;;;;;;;;;;;;;;;;;;6179084;23;19919;-87
2022/04/11 15:57:16;;;;;;;;;;;;;;;;;;6207595;23;20332;-87
2022/04/11 15:59:42;;;;;;;;;;;;;;;;;;6208742;23;19924;-88
2022/04/11 16:02:10;;;;;;;;;;;;;;;;;;6183006;23;19915;-87
2022/04/11 16:04:36;;;;;;;;;;;;;;;;;;6209070;23;19923;-88
2022/04/11 16:07:02;;;;;;;;;;;;;;;;;;6180919;23;20355;-87
2022/04/11 16:09:28;;;;;;;;;;;;;;;;;;6180654;23;19938;-88
2022/04/11 16:11:54;;;;;;;;;;;;;;;;;;6201973;23;19965;-88
2022/04/11 16:14:19;;;;;;;;;;;;;;;;;;6206195;23;20327;-87
2022/04/11 16:16:45;;;;;;;;;;;;;;;;;;6201766;23;20378;-87
2022/04/11 16:19:11;;;;;;;;;;;;;;;;;;6205634;23;19919;-86
2022/04/11 16:21:37;;;;;;;;;;;;;;;;;;6204902;23;19924;-87
2022/04/11 16:24:04;;;;;;;;;;;;;;;;;;6203980;23;20393;-88
2022/04/11 16:26:30;;;;;;;;;;;;;;;;;;6205282;23;19919;-86
2022/04/11 16:28:56;;;;;;;;;;;;;;;;;;6204006;23;20073;-86
2022/04/11 16:31:22;;;;;;;;;;;;;;;;;;6205215;23;19931;-87
2022/04/11 16:33:48;;;;;;;;;;;;;;;;;;6204995;23;19923;-86
2022/04/11 16:36:14;;;;;;;;;;;;;;;;;;6180753;23;20287;-86
2022/04/11 16:38:41;;;;;;;;;;;;;;;;;;6181902;23;19923;-87
2022/04/11 16:41:07;;;;;;;;;;;;;;;;;;6201279;23;19916;-87
2022/04/11 16:43:34;;;;;;;;;;;;;;;;;;6181059;23;20357;-87
2022/04/11 16:46:00;;;;;;;;;;;;;;;;;;6205781;23;20237;-86
2022/04/11 16:48:27;;;;;;;;;;;;;;;;;;6183116;23;19955;-86
2022/04/11 16:50:56;;;;;;;;;;;;;;;;;;6199798;23;20340;-86