Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:10;;;;;;;;;;;538.00;1971.20;;;;;;5091784;28;19915;-64
2022/07/16 00:05:36;;;;;;;;;;;538.00;1996.80;;;;;;5091656;28;19908;-65
2022/07/16 00:08:02;;;;;;;;;;;537.80;1996.80;;;;;;5091312;28;19955;-66
2022/07/16 00:10:27;;;;;;;;;;;538.00;1996.80;;;;;;5091409;28;19912;-59
2022/07/16 00:12:53;;;;;;;;;;;537.90;1996.80;;;;;;5091432;28;20282;-65
2022/07/16 00:15:18;;;;;;;;;;;538.00;1971.20;;;;;;5091215;28;19918;-59
2022/07/16 00:17:44;;;;;;;;;;;537.80;1996.80;;;;;;5091354;28;19912;-65
2022/07/16 00:20:10;;;;;;;;;;;537.60;2022.40;;;;;;5091278;28;19939;-59
2022/07/16 00:22:35;;;;;;;;;;;537.60;2022.40;;;;;;5091329;28;20308;-66
2022/07/16 00:25:02;;;;;;;;;;;537.70;2022.40;;;;;;5091066;28;19908;-65
2022/07/16 00:27:27;;;;;;;;;;;537.60;2022.40;;;;;;5091092;28;19908;-63
2022/07/16 00:29:53;;;;;;;;;;;537.60;2022.40;;;;;;5091144;28;19969;-65
2022/07/16 00:32:18;;;;;;;;;;;512.90;2022.40;;;;;;5090792;28;19920;-60
2022/07/16 00:34:44;;;;;;;;;;;512.80;2022.40;;;;;;5091214;28;20297;-66
2022/07/16 00:37:09;;;;;;;;;;;512.90;2022.40;;;;;;5091026;28;19916;-66
2022/07/16 00:39:35;;;;;;;;;;;537.60;2022.40;;;;;;5090951;28;20048;-66
2022/07/16 00:42:01;;;;;;;;;;;537.60;2022.40;;;;;;5090563;28;19912;-65
2022/07/16 00:44:26;;;;;;;;;;;537.60;2022.40;;;;;;5090938;28;19916;-65
2022/07/16 00:46:52;;;;;;;;;;;537.70;2022.40;;;;;;5090700;28;20269;-66
2022/07/16 00:49:19;;;;;;;;;;;537.60;2022.40;;;;;;5090976;28;19908;-65
2022/07/16 00:51:48;;;;;;;;;;;537.60;2048.00;;;;;;5090735;28;20044;-64
2022/07/16 00:54:15;;;;;;;;;;;512.90;2022.40;;;;;;5090419;28;19916;-66
2022/07/16 00:56:41;;;;;;;;;;;512.90;2022.40;;;;;;5090492;28;19908;-58
2022/07/16 00:59:06;;;;;;;;;;;512.80;2048.00;;;;;;5090701;28;19915;-61
2022/07/16 01:01:32;;;;;;;;;;;512.80;2022.40;;;;;;5090195;28;19966;-66
2022/07/16 01:03:58;;;;;;;;;;;512.90;1996.80;;;;;;5090642;28;19915;-65
2022/07/16 01:06:24;;;;;;;;;;;537.60;1971.20;;;;;;5090901;28;19908;-66
2022/07/16 01:08:49;;;;;;;;;;;537.60;1971.20;;;;;;5090461;28;19914;-59
2022/07/16 01:11:17;;;;;;;;;;;537.60;1971.20;;;;;;5090458;28;19920;-60
2022/07/16 01:13:43;;;;;;;;;;;537.60;1971.20;;;;;;5090467;28;20277;-63
2022/07/16 01:16:09;;;;;;;;;;;537.60;1945.60;;;;;;5090454;28;19912;-58
2022/07/16 01:18:35;;;;;;;;;;;537.70;1945.60;;;;;;5090585;28;19912;-66
2022/07/16 01:21:01;;;;;;;;;;;537.70;1945.60;;;;;;5090206;28;19908;-66
2022/07/16 01:23:26;;;;;;;;;;;537.70;1920.00;;;;;;5090520;28;19960;-61
2022/07/16 01:25:53;;;;;;;;;;;537.70;1920.00;;;;;;5090478;28;20007;-66
2022/07/16 01:28:18;;;;;;;;;;;537.70;1920.00;;;;;;5090392;28;19908;-65
2022/07/16 01:30:44;;;;;;;;;;;537.60;1920.00;;;;;;5090303;28;19919;-66
2022/07/16 01:33:27;;;;;;;;;;;537.60;1920.00;;;;;;5090235;28;19919;-64
2022/07/16 01:36:01;;;;;;;;;;;537.60;1920.00;;;;;;5090295;28;19962;-66
2022/07/16 01:38:27;;;;;;;;;;;537.60;1920.00;;;;;;5090439;28;19951;-65
2022/07/16 01:40:53;;;;;;;;;;;512.90;1920.00;;;;;;5090128;28;19916;-65
2022/07/16 01:43:20;;;;;;;;;;;512.90;1920.00;;;;;;5090244;28;19919;-66
2022/07/16 01:45:46;;;;;;;;;;;512.80;1945.60;;;;;;5090227;28;19912;-58
2022/07/16 01:48:12;;;;;;;;;;;512.80;1945.60;;;;;;5090176;28;19915;-58
2022/07/16 01:50:39;;;;;;;;;;;512.80;1945.60;;;;;;5090346;28;19909;-65
2022/07/16 01:53:05;;;;;;;;;;;537.60;1971.20;;;;;;5090263;28;19952;-62
2022/07/16 01:55:31;;;;;;;;;;;512.80;1945.60;;;;;;5090048;28;20396;-65
2022/07/16 01:57:56;;;;;;;;;;;512.70;1945.60;;;;;;5090080;28;20277;-65
2022/07/16 02:00:22;;;;;;;;;;;512.80;1920.00;;;;;;5089883;28;20008;-66
2022/07/16 02:02:48;;;;;;;;;;;512.80;1894.40;;;;;;5090373;28;19908;-65
2022/07/16 02:05:13;;;;;;;;;;;512.80;1920.00;;;;;;5090156;28;19915;-62
2022/07/16 02:07:39;;;;;;;;;;;512.80;1920.00;;;;;;5092579;28;20045;-64
2022/07/16 02:10:05;;;;;;;;;;;512.70;1920.00;;;;;;5093804;28;20355;-62
2022/07/16 02:12:30;;;;;;;;;;;512.70;1920.00;;;;;;5093535;28;20281;-58
2022/07/16 02:14:56;;;;;;;;;;;512.60;1945.60;;;;;;5093789;28;19915;-60
2022/07/16 02:17:21;;;;;;;;;;;512.50;1971.20;;;;;;5093609;28;19973;-65
2022/07/16 02:19:47;;;;;;;;;;;512.50;1971.20;;;;;;5093618;28;19908;-66
2022/07/16 02:22:14;;;;;;;;;;;512.40;1971.20;;;;;;5093356;28;19908;-65
2022/07/16 02:24:40;;;;;;;;;;;512.30;1996.80;;;;;;5093260;28;19915;-65
2022/07/16 02:27:06;;;;;;;;;;;512.30;1996.80;;;;;;5093608;28;19909;-59
2022/07/16 02:29:31;;;;;;;;;;;512.00;2099.20;;;;;;5093162;28;19912;-65
2022/07/16 02:31:57;;;;;;;;;;;487.30;2124.80;;;;;;5093276;28;20374;-66
2022/07/16 02:34:22;;;;;;;;;;;487.20;2150.40;;;;;;5093107;28;19908;-58
2022/07/16 02:36:48;;;;;;;;;;;487.00;2176.00;;;;;;5093104;28;19965;-55
2022/07/16 02:39:14;;;;;;;;;;;487.00;2201.60;;;;;;5093349;28;20446;-54
2022/07/16 02:41:39;;;;;;;;;;;487.00;2201.60;;;;;;5092961;28;19913;-54
2022/07/16 02:44:05;;;;;;;;;;;486.80;2252.80;;;;;;5093189;28;19950;-54
2022/07/16 02:46:30;;;;;;;;;;;486.70;2278.40;;;;;;5092773;28;19916;-54
2022/07/16 02:48:56;;;;;;;;;;;486.70;2304.00;;;;;;5093025;28;20003;-54
2022/07/16 02:51:21;;;;;;;;;;;486.60;2380.80;;;;;;5093076;28;19923;-56
2022/07/16 02:53:47;;;;;;;;;;;486.40;2380.80;;;;;;5093100;28;20459;-54
2022/07/16 02:56:13;;;;;;;;;;;486.40;2380.80;;;;;;5092735;28;19908;-55
2022/07/16 02:58:38;;;;;;;;;;;486.40;2380.80;;;;;;5092806;28;19965;-57
2022/07/16 03:01:04;;;;;;;;;;;486.40;2380.80;;;;;;5092735;28;19926;-56
2022/07/16 03:03:30;;;;;;;;;;;486.50;2380.80;;;;;;5092566;28;19915;-55
2022/07/16 03:05:56;;;;;;;;;;;486.40;2380.80;;;;;;5092952;28;19908;-56
2022/07/16 03:08:21;;;;;;;;;;;486.50;2380.80;;;;;;5092503;28;20300;-56
2022/07/16 03:10:47;;;;;;;;;;;486.50;2380.80;;;;;;5092509;28;20012;-54
2022/07/16 03:13:12;;;;;;;;;;;486.60;2380.80;;;;;;5092471;28;20359;-54
2022/07/16 03:15:38;;;;;;;;;;;486.70;2380.80;;;;;;5092719;28;19999;-55
2022/07/16 03:18:03;;;;;;;;;;;486.70;2380.80;;;;;;5092205;28;19908;-54
2022/07/16 03:20:29;;;;;;;;;;;486.70;2380.80;;;;;;5092587;28;19918;-56
2022/07/16 03:22:55;;;;;;;;;;;486.70;2304.00;;;;;;5092613;28;19908;-54
2022/07/16 03:25:20;;;;;;;;;;;486.80;2304.00;;;;;;5092382;28;19912;-55
2022/07/16 03:27:46;;;;;;;;;;;486.90;2252.80;;;;;;5092519;28;19908;-55
2022/07/16 03:30:13;;;;;;;;;;;486.90;2329.60;;;;;;5092218;28;19915;-55
2022/07/16 03:32:39;;;;;;;;;;;486.80;2329.60;;;;;;5091970;28;19976;-56
2022/07/16 03:35:06;;;;;;;;;;;486.80;2304.00;;;;;;5092257;28;19912;-56
2022/07/16 03:37:31;;;;;;;;;;;486.80;2355.20;;;;;;5091748;28;19914;-56
2022/07/16 03:39:57;;;;;;;;;;;486.90;2329.60;;;;;;5092072;28;19908;-55
2022/07/16 03:42:22;;;;;;;;;;;486.90;2304.00;;;;;;5091763;28;19912;-55
2022/07/16 03:44:48;;;;;;;;;;;487.00;2278.40;;;;;;5092026;28;19936;-55
2022/07/16 03:47:14;;;;;;;;;;;487.10;2304.00;;;;;;5092029;28;20720;-55
2022/07/16 03:49:39;;;;;;;;;;;487.10;2252.80;;;;;;5091625;28;19919;-55
2022/07/16 03:52:05;;;;;;;;;;;487.20;2227.20;;;;;;5091910;28;19920;-55
2022/07/16 03:54:31;;;;;;;;;;;487.20;2252.80;;;;;;5091789;28;19915;-55
2022/07/16 03:56:56;;;;;;;;;;;487.20;2304.00;;;;;;5091738;28;19931;-55
2022/07/16 03:59:22;;;;;;;;;;;487.20;2278.40;;;;;;5091573;28;20044;-55
2022/07/16 04:01:47;;;;;;;;;;;487.20;2201.60;;;;;;5091509;28;19920;-55
2022/07/16 04:04:13;;;;;;;;;;;487.30;2176.00;;;;;;5091288;28;19974;-55
2022/07/16 04:06:39;;;;;;;;;;;512.00;2201.60;;;;;;5091392;28;19991;-56
2022/07/16 04:09:04;;;;;;;;;;;512.00;2201.60;;;;;;5091399;28;19909;-56
2022/07/16 04:11:30;;;;;;;;;;;512.10;2227.20;;;;;;5091125;28;19981;-56
2022/07/16 04:13:55;;;;;;;;;;;512.00;2227.20;;;;;;5091642;28;19912;-55
2022/07/16 04:16:21;;;;;;;;;;;512.10;2201.60;;;;;;5091437;28;20430;-55
2022/07/16 04:18:46;;;;;;;;;;;512.30;2176.00;;;;;;5091330;28;20270;-55
2022/07/16 04:21:12;;;;;;;;;;;512.50;2124.80;;;;;;5091062;28;19915;-55
2022/07/16 04:23:37;;;;;;;;;;;512.50;2124.80;;;;;;5091140;28;19960;-55
2022/07/16 04:26:03;;;;;;;;;;;512.30;2150.40;;;;;;5091225;28;20072;-55
2022/07/16 04:28:29;;;;;;;;;;;512.30;2176.00;;;;;;5091004;28;20379;-56
2022/07/16 04:30:54;;;;;;;;;;;512.10;2176.00;;;;;;5090772;28;19916;-56
2022/07/16 04:33:20;;;;;;;;;;;512.30;2150.40;;;;;;5091223;28;20003;-54
2022/07/16 04:35:48;;;;;;;;;;;512.40;2150.40;;;;;;5090949;28;19908;-55
2022/07/16 04:38:13;;;;;;;;;;;512.60;2150.40;;;;;;5090898;28;19908;-55
2022/07/16 04:40:39;;;;;;;;;;;512.70;2150.40;;;;;;5090671;28;19923;-55
2022/07/16 04:43:04;;;;;;;;;;;512.90;2124.80;;;;;;5091084;28;19935;-55
2022/07/16 04:45:30;;;;;;;;;;;538.00;2099.20;;;;;;5090688;28;19908;-55
2022/07/16 04:47:56;;;;;;;;;;;614.50;1843.20;;;;;;5090994;28;19961;-55
2022/07/16 04:50:21;;;;;;;;;;;665.70;1664.00;;;;;;5090803;28;19915;-55
2022/07/16 04:52:47;;;;;;;;;;;717.00;1510.40;;;;;;5090569;28;19920;-55
2022/07/16 04:55:12;;;;;;;;;;;717.30;1484.80;;;;;;5090568;28;19909;-55
2022/07/16 04:57:38;;;;;;;;;;;768.10;1382.40;;;;;;5090884;28;19917;-55
2022/07/16 05:00:05;;;;;;;;;;;743.30;1382.40;;;;;;5090514;28;19919;-55
2022/07/16 05:05:14;;;;;;;;;;;716.90;1484.80;;;;;;5091046;28;19950;-56
2022/07/16 05:07:40;;;;;;;;;;;716.80;1510.40;;;;;;5090430;28;20354;-55
2022/07/16 05:10:05;;;;;;;;;;;717.30;1459.20;;;;;;5090933;28;19977;-55
2022/07/16 05:12:31;;;;;;;;;;;768.90;1356.80;;;;;;5090572;28;19920;-55
2022/07/16 05:14:56;;;;;;;;;;;845.40;1203.20;;;;;;5090630;28;20238;-54
2022/07/16 05:17:22;;;;;;;;;;;896.00;1100.80;;;;;;5090416;28;19915;-55
2022/07/16 05:19:47;;;;;;;;;;;921.70;1075.20;;;;;;5090641;28;19961;-55
2022/07/16 05:22:13;;;;;;;;;;;922.50;1049.60;;;;;;5090224;28;19908;-56
2022/07/16 05:24:39;;;;;;;;;;;947.90;1024.00;;;;;;5090735;28;20254;-56
2022/07/16 05:27:04;;;;;;;;;;;973.70;972.80;;;;;;5090586;28;19912;-57
2022/07/16 05:29:30;;;;;;;;;;;896.50;1049.60;;;;;;5090324;28;19909;-57
2022/07/16 05:31:56;;;;;;;;;;;845.00;1177.60;;;;;;5090495;28;20331;-57
2022/07/16 05:34:21;;;;;;;;;;;794.10;1280.00;;;;;;5090276;28;19912;-57
2022/07/16 05:36:47;;;;;;;;;;;768.80;1280.00;;;;;;5090476;28;19908;-57
2022/07/16 05:39:12;;;;;;;;;;;819.30;1254.40;;;;;;5090139;28;20358;-56
2022/07/16 05:41:38;;;;;;;;;;;820.00;1228.80;;;;;;5092988;28;19912;-54
2022/07/16 05:44:03;;;;;;;;;;;793.90;1280.00;;;;;;5094323;28;19912;-56
2022/07/16 05:46:29;;;;;;;;;;;768.30;1305.60;;;;;;5094390;28;20437;-57
2022/07/16 05:48:55;;;;;;;;;;;743.00;1382.40;;;;;;5094307;28;19908;-56
2022/07/16 05:51:20;;;;;;;;;;;717.70;1382.40;;;;;;5094107;28;20411;-56
2022/07/16 05:53:46;;;;;;;;;;;716.90;1433.60;;;;;;5093948;28;19916;-56
2022/07/16 05:56:11;;;;;;;;;;;716.90;1433.60;;;;;;5093908;28;19915;-56
2022/07/16 05:58:37;;;;;;;;;;;691.80;1356.80;;;;;;5094287;28;19909;-55
2022/07/16 06:01:02;;;;;;;;;;;717.50;1356.80;;;;;;5093869;28;20004;-56
2022/07/16 06:03:28;;;;;;;;;;;717.50;1305.60;;;;;;5094109;28;20278;-56
2022/07/16 06:05:53;;;;;;;;;;;743.00;1305.60;;;;;;5093822;28;19916;-56
2022/07/16 06:08:19;;;;;;;;;;;743.20;1305.60;;;;;;5093690;28;19916;-57
2022/07/16 06:10:44;;;;;;;;;;;742.50;1331.20;;;;;;5093548;28;20006;-56
2022/07/16 06:13:10;;;;;;;;;;;717.60;1331.20;;;;;;5093836;28;19916;-57
2022/07/16 06:15:36;;;;;;;;;;;717.10;1305.60;;;;;;5093909;28;19930;-55
2022/07/16 06:18:01;;;;;;;;;;;717.00;1305.60;;;;;;5093694;28;20045;-56
2022/07/16 06:20:27;;;;;;;;;;;768.70;1177.60;;;;;;5093652;28;20383;-55
2022/07/16 06:22:54;;;;;;;;;;;;;;;;;;5093280;28;19947;-56
2022/07/16 06:25:20;;;;;;;;;;;;;;;;;;5093324;28;19908;-53
2022/07/16 06:27:46;;;;;;;;;;;870.80;1075.20;;;;;;5093688;28;20006;-56
2022/07/16 06:30:13;;;;;;;;;;;870.90;1024.00;;;;;;5093429;28;19990;-56
2022/07/16 06:32:39;;;;;;;;;;;794.50;1126.40;;;;;;5093456;28;20271;-56
2022/07/16 06:35:06;;;;;;;;;;;793.70;1152.00;;;;;;5093583;28;19915;-55
2022/07/16 06:37:31;;;;;;;;;;;793.70;1177.60;;;;;;5093039;28;20377;-56
2022/07/16 06:39:57;;;;;;;;;;;768.50;1152.00;;;;;;5093014;28;19995;-57
2022/07/16 06:42:22;;;;;;;;;;;794.50;1126.40;;;;;;5093074;28;20278;-57
2022/07/16 06:44:48;;;;;;;;;;;819.60;1100.80;;;;;;5093148;28;20316;-56
2022/07/16 06:47:14;;;;;;;;;;;845.70;1049.60;;;;;;5093047;28;20003;-55
2022/07/16 06:49:40;;;;;;;;;;;845.70;1049.60;;;;;;5092924;28;20297;-56
2022/07/16 06:52:05;;;;;;;;;;;947.90;921.60;;;;;;5092415;28;20018;-56
2022/07/16 06:54:31;;;;;;;;;;;922.00;947.20;;;;;;5092578;28;19908;-56
2022/07/16 06:56:56;;;;;;;;;;;947.20;921.60;;;;;;5093103;28;19915;-56
2022/07/16 06:59:22;;;;;;;;;;;973.70;921.60;;;;;;5092859;28;20374;-56
2022/07/16 07:01:47;;;;;;;;;;;973.60;921.60;;;;;;5092664;28;20365;-56
2022/07/16 07:04:13;;;;;;;;;;;998.50;921.60;;;;;;5092681;28;19915;-58
2022/07/16 07:06:39;;;;;;;;;;;973.10;921.60;;;;;;5092875;28;20594;-57
2022/07/16 07:09:04;;;;;;;;;;;998.80;896.00;;;;;;5092428;28;20354;-57
2022/07/16 07:11:30;;;;;;;;;;;1024.60;844.80;;;;;;5092411;28;19919;-56
2022/07/16 07:13:55;;;;;;;;;;;1050.00;870.40;;;;;;5092702;28;20000;-57
2022/07/16 07:16:21;;;;;;;;;;;;;;;;;;5092478;28;19965;-57
2022/07/16 07:18:47;;;;;;;;;;;;;;;;;;5092350;28;19908;-56
2022/07/16 07:21:13;;;;;;;;;;;;;;;;;;5092266;28;19915;-56
2022/07/16 07:23:39;;;;;;;;;;;;;;;;;;5092211;28;19934;-57
2022/07/16 07:26:05;;;;;;;;;;;973.70;896.00;;;;;;5092380;28;19918;-56
2022/07/16 07:28:30;;;;;;;;;;;948.10;896.00;;;;;;5092142;28;19908;-56
2022/07/16 07:30:56;;;;;;;;;;;973.60;921.60;;;;;;5092260;28;19950;-57
2022/07/16 07:33:22;;;;;;;;;;;973.70;921.60;;;;;;5092233;28;19913;-57
2022/07/16 07:35:48;;;;;;;;;;;973.10;921.60;;;;;;5092318;28;19908;-55
2022/07/16 07:38:13;;;;;;;;;;;947.30;921.60;;;;;;5091846;28;19908;-56
2022/07/16 07:40:39;;;;;;;;;;;973.40;896.00;;;;;;5091578;28;19916;-55
2022/07/16 07:43:05;;;;;;;;;;;998.80;896.00;;;;;;5092214;28;19966;-57
2022/07/16 07:45:30;;;;;;;;;;;1024.00;896.00;;;;;;5091847;28;19912;-56
2022/07/16 07:47:56;;;;;;;;;;;999.20;896.00;;;;;;5091900;28;19999;-58
2022/07/16 07:50:22;;;;;;;;;;;998.60;921.60;;;;;;5091909;28;19939;-57
2022/07/16 07:52:47;;;;;;;;;;;1024.40;870.40;;;;;;5091811;28;20419;-57
2022/07/16 07:55:13;;;;;;;;;;;1050.50;844.80;;;;;;5091378;28;20003;-57
2022/07/16 07:57:39;;;;;;;;;;;1050.40;844.80;;;;;;5091577;28;19908;-58
2022/07/16 08:00:06;;;;;;;;;;;1101.60;793.60;;;;;;5091533;28;19973;-57
2022/07/16 08:02:32;;;;;;;;;;;1126.90;793.60;;;;;;5091317;28;19915;-57
2022/07/16 08:04:57;;;;;;;;;;;1127.10;793.60;;;;;;5090807;28;19908;-57
2022/07/16 08:07:23;;;;;;;;;;;1101.60;768.00;;;;;;5091421;28;19952;-57
2022/07/16 08:09:48;;;;;;;;;;;1100.80;819.20;;;;;;5091287;28;20369;-57
2022/07/16 08:12:14;;;;;;;;;;;1101.00;793.60;;;;;;5091159;28;20836;-57
2022/07/16 08:14:39;;;;;;;;;;;1101.00;793.60;;;;;;5091147;28;19916;-58
2022/07/16 08:17:05;;;;;;;;;;;1101.60;793.60;;;;;;5091551;28;19908;-58
2022/07/16 08:19:32;;;;;;;;;;;1075.50;819.20;;;;;;5091306;28;19908;-57
2022/07/16 08:21:59;;;;;;;;;;;1050.50;819.20;;;;;;5091562;28;20354;-57
2022/07/16 08:27:08;;;;;;;;;;;921.60;972.80;;;;;;5091052;28;19915;-58
2022/07/16 08:29:34;;;;;;;;;;;845.40;1049.60;;;;;;5091095;28;19908;-57
2022/07/16 08:32:00;;;;;;;;;;;794.50;1100.80;;;;;;5090900;28;19985;-57
2022/07/16 08:34:25;;;;;;;;;;;819.70;1126.40;;;;;;5091245;28;19947;-58
2022/07/16 08:36:51;;;;;;;;;;;794.20;1152.00;;;;;;5091063;28;19948;-57
2022/07/16 08:39:17;;;;;;;;;;;794.50;1152.00;;;;;;5091019;28;19908;-57
2022/07/16 08:41:43;;;;;;;;;;;794.40;1152.00;;;;;;5090681;28;19912;-57
2022/07/16 08:44:09;;;;;;;;;;;794.20;1152.00;;;;;;5091101;28;20025;-57
2022/07/16 08:46:35;;;;;;;;;;;794.20;1177.60;;;;;;5091017;28;19915;-57
2022/07/16 08:49:01;;;;;;;;;;;793.60;1203.20;;;;;;5090735;28;19908;-58
2022/07/16 08:51:30;;;;;;;;;;;768.60;1203.20;;;;;;5090859;28;19916;-58
2022/07/16 08:53:59;;;;;;;;;;;768.80;1203.20;;;;;;5090745;28;19915;-57
2022/07/16 08:56:27;;;;;;;;;;;793.70;1203.20;;;;;;5090801;28;19908;-58
2022/07/16 08:58:52;;;;;;;;;;;793.80;1203.20;;;;;;5090519;28;19908;-57
2022/07/16 09:01:18;;;;;;;;;;;794.20;1203.20;;;;;;5091015;28;20022;-57
2022/07/16 09:03:43;;;;;;;;;;;768.30;1228.80;;;;;;5090754;28;19908;-57
2022/07/16 09:06:09;;;;;;;;;;;793.80;1228.80;;;;;;5090925;28;20061;-57
2022/07/16 09:08:34;;;;;;;;;;;768.40;1228.80;;;;;;5090714;28;19915;-57
2022/07/16 09:11:16;;;;;;;;;;;768.70;1254.40;;;;;;5090222;28;19958;-57
2022/07/16 09:13:58;;;;;;;;;;;768.40;1280.00;;;;;;5090584;28;19912;-57
2022/07/16 09:16:27;;;;;;;;;;;742.60;1356.80;;;;;;5095213;28;19908;-57
2022/07/16 09:19:13;;;;;;;;;;;743.10;1331.20;;;;;;5097167;28;19908;-57
2022/07/16 09:21:58;;;;;;;;;;;768.40;1331.20;;;;;;5097276;28;20020;-57
2022/07/16 09:24:41;;;;;;;;;;;768.30;1305.60;;;;;;5097252;28;19908;-57
2022/07/16 09:27:12;;;;;;;;;;;743.00;1356.80;;;;;;5097191;28;19915;-57
2022/07/16 09:29:47;;;;;;;;;;;743.30;1331.20;;;;;;5097221;28;19908;-57
2022/07/16 09:32:25;;;;;;;;;;;742.80;1382.40;;;;;;5097046;28;19923;-57
2022/07/16 09:35:11;;;;;;;;;;;743.00;1356.80;;;;;;5096105;28;20395;-58
2022/07/16 09:37:52;;;;;;;;;;;742.50;1382.40;;;;;;5097179;28;19990;-57
2022/07/16 09:40:32;;;;;;;;;;;742.80;1382.40;;;;;;5096765;28;20282;-57
2022/07/16 09:42:58;;;;;;;;;;;743.00;1356.80;;;;;;5097327;28;20270;-71
2022/07/16 09:45:24;;;;;;;;;;;768.30;1331.20;;;;;;5097319;28;19908;-70
2022/07/16 09:47:50;;;;;;;;;;;743.30;1356.80;;;;;;5096928;28;20388;-61
2022/07/16 09:50:15;;;;;;;;;;;743.10;1382.40;;;;;;5097093;28;19909;-68
2022/07/16 09:52:41;;;;;;;;;;;743.30;1356.80;;;;;;5096692;28;20319;-68
2022/07/16 09:55:07;;;;;;;;;;;768.30;1356.80;;;;;;5096890;28;19953;-70
2022/07/16 09:57:33;;;;;;;;;;;768.30;1356.80;;;;;;5096593;28;20011;-70
2022/07/16 09:59:59;;;;;;;;;;;768.50;1331.20;;;;;;5096651;28;19978;-70
2022/07/16 10:02:25;;;;;;;;;;;768.20;1356.80;;;;;;5096976;28;19954;-69
2022/07/16 10:04:50;;;;;;;;;;;768.10;1356.80;;;;;;5096869;28;19908;-67
2022/07/16 10:07:19;;;;;;;;;;;768.60;1356.80;;;;;;5096842;28;19931;-69
2022/07/16 10:09:45;;;;;;;;;;;768.30;1356.80;;;;;;5096761;28;19915;-69
2022/07/16 10:12:11;;;;;;;;;;;768.00;1382.40;;;;;;5096451;28;19920;-63
2022/07/16 10:14:39;;;;;;;;;;;742.70;1408.00;;;;;;5096765;28;19912;-69
2022/07/16 10:17:13;;;;;;;;;;;742.40;1433.60;;;;;;5096687;28;19915;-68
2022/07/16 10:19:39;;;;;;;;;;;742.80;1433.60;;;;;;5096565;28;19919;-62
2022/07/16 10:22:16;;;;;;;;;;;742.50;1433.60;;;;;;5096631;28;19908;-64
2022/07/16 10:24:45;;;;;;;;;;;742.60;1459.20;;;;;;5096540;28;19908;-62
2022/07/16 10:27:32;;;;;;;;;;;742.60;1433.60;;;;;;5094429;28;19909;-69
2022/07/16 10:30:08;;;;;;;;;;;742.80;1433.60;;;;;;5093570;28;19908;-67
2022/07/16 10:32:52;;;;;;;;;;;743.00;1433.60;;;;;;5093173;28;19916;-68
2022/07/16 10:35:28;;;;;;;;;;;742.90;1408.00;;;;;;5093266;28;19955;-61
2022/07/16 10:38:11;;;;;;;;;;;743.20;1433.60;;;;;;5093117;28;19908;-63
2022/07/16 10:40:37;;;;;;;;;;;743.00;1433.60;;;;;;5093000;28;19920;-65
2022/07/16 10:43:29;;;;;;;;;;;743.30;1408.00;;;;;;5092849;28;19912;-61
2022/07/16 10:45:55;;;;;;;;;;;742.80;1433.60;;;;;;5090983;28;19915;-61
2022/07/16 10:48:21;;;;;;;;;;;742.90;1408.00;;;;;;5093019;28;19912;-69
2022/07/16 10:51:05;;;;;;;;;;;742.90;1433.60;;;;;;5092918;28;19909;-60
2022/07/16 10:53:51;;;;;;;;;;;742.90;1433.60;;;;;;5092755;28;19962;-68
2022/07/16 10:56:32;;;;;;;;;;;742.90;1433.60;;;;;;5092803;28;19908;-68
2022/07/16 10:58:58;;;;;;;;;;;742.80;1408.00;;;;;;5092861;28;19999;-68
2022/07/16 11:01:24;;;;;;;;;;;742.90;1433.60;;;;;;5092563;28;19971;-63
2022/07/16 11:03:50;;;;;;;;;;;742.60;1459.20;;;;;;5092839;28;20007;-67
2022/07/16 11:06:18;;;;;;;;;;;742.90;1459.20;;;;;;5092575;28;20381;-60
2022/07/16 11:08:45;;;;;;;;;;;743.00;1433.60;;;;;;5090941;28;19947;-69
2022/07/16 11:11:10;;;;;;;;;;;743.00;1459.20;;;;;;5091772;28;19924;-64
2022/07/16 11:13:36;;;;;;;;;;;743.00;1433.60;;;;;;5092202;28;19912;-62
2022/07/16 11:16:08;;;;;;;;;;;743.20;1408.00;;;;;;5091362;28;20362;-69
2022/07/16 11:18:38;;;;;;;;;;;743.10;1408.00;;;;;;5091979;28;20266;-61
2022/07/16 11:21:07;;;;;;;;;;;743.10;1433.60;;;;;;5091331;28;19908;-60
2022/07/16 11:23:52;;;;;;;;;;;743.00;1433.60;;;;;;5091512;28;20033;-67
2022/07/16 11:26:19;;;;;;;;;;;742.90;1459.20;;;;;;5091617;28;20003;-68
2022/07/16 11:28:55;;;;;;;;;;;742.90;1433.60;;;;;;5089955;28;20277;-65
2022/07/16 11:31:25;;;;;;;;;;;742.90;1433.60;;;;;;5089305;28;19977;-69
2022/07/16 11:33:52;;;;;;;;;;;742.80;1433.60;;;;;;5091568;28;19908;-60
2022/07/16 11:36:19;;;;;;;;;;;743.00;1433.60;;;;;;5090474;28;19912;-60
2022/07/16 11:38:45;;;;;;;;;;;742.90;1433.60;;;;;;5090992;28;19920;-67
2022/07/16 11:41:11;;;;;;;;;;;742.90;1408.00;;;;;;5090851;28;19916;-61
2022/07/16 11:43:37;;;;;;;;;;;743.00;1408.00;;;;;;5089174;28;19912;-61
2022/07/16 11:46:03;;;;;;;;;;;743.30;1433.60;;;;;;5091256;28;19908;-59
2022/07/16 11:48:36;;;;;;;;;;;743.20;1408.00;;;;;;5091352;28;19916;-62
2022/07/16 11:51:08;;;;;;;;;;;743.30;1408.00;;;;;;5091423;28;19908;-70
2022/07/16 11:53:36;;;;;;;;;;;743.10;1433.60;;;;;;5091268;28;20042;-65
2022/07/16 11:56:02;;;;;;;;;;;768.10;1433.60;;;;;;5091258;28;19908;-63
2022/07/16 11:58:28;;;;;;;;;;;768.40;1408.00;;;;;;5091149;28;20289;-68
2022/07/16 12:00:54;;;;;;;;;;;768.40;1408.00;;;;;;5088522;28;19927;-69
2022/07/16 12:03:19;;;;;;;;;;;768.00;1408.00;;;;;;5091185;28;19916;-61
2022/07/16 12:05:45;;;;;;;;;;;768.10;1408.00;;;;;;5091425;28;19922;-64
2022/07/16 12:08:11;;;;;;;;;;;768.30;1382.40;;;;;;5091288;28;19908;-69
2022/07/16 12:10:36;;;;;;;;;;;768.10;1382.40;;;;;;5091479;28;19919;-69
2022/07/16 12:13:03;;;;;;;;;;;768.10;1408.00;;;;;;5091262;28;20358;-67
2022/07/16 12:15:28;;;;;;;;;;;768.30;1382.40;;;;;;5091538;28;20037;-68
2022/07/16 12:17:54;;;;;;;;;;;768.40;1382.40;;;;;;5091508;28;20357;-60
2022/07/16 12:20:22;;;;;;;;;;;768.50;1382.40;;;;;;5091275;28;19912;-60
2022/07/16 12:22:50;;;;;;;;;;;768.30;1408.00;;;;;;5091180;28;19908;-59
2022/07/16 12:25:18;;;;;;;;;;;743.30;1382.40;;;;;;5091359;28;19912;-69
2022/07/16 12:27:45;;;;;;;;;;;768.10;1382.40;;;;;;5091284;28;19915;-62
2022/07/16 12:30:11;;;;;;;;;;;768.40;1408.00;;;;;;5090905;28;19908;-67
2022/07/16 12:32:46;;;;;;;;;;;768.60;1356.80;;;;;;5090972;28;19916;-69
2022/07/16 12:35:31;;;;;;;;;;;768.40;1356.80;;;;;;5090832;28;20450;-66
2022/07/16 12:37:56;;;;;;;;;;;768.10;1382.40;;;;;;5091030;28;20303;-61
2022/07/16 12:40:22;;;;;;;;;;;768.60;1382.40;;;;;;5090646;28;19919;-66
2022/07/16 12:42:47;;;;;;;;;;;768.50;1382.40;;;;;;5090805;28;20285;-70
2022/07/16 12:45:13;;;;;;;;;;;768.30;1382.40;;;;;;5090676;28;19915;-66
2022/07/16 12:47:38;;;;;;;;;;;768.40;1356.80;;;;;;5091412;28;20124;-66
2022/07/16 12:50:04;;;;;;;;;;;768.60;1356.80;;;;;;5090543;28;19908;-69
2022/07/16 12:52:30;;;;;;;;;;;768.60;1356.80;;;;;;5090644;28;19920;-60
2022/07/16 13:00:24;;;;;;;;;;;768.60;1356.80;;;;;;5090404;28;20388;-58
2022/07/16 13:02:50;;;;;;;;;;;768.70;1356.80;;;;;;5090420;28;19916;-58
2022/07/16 13:05:16;;;;;;;;;;;768.40;1382.40;;;;;;5090813;28;19916;-59
2022/07/16 13:07:41;;;;;;;;;;;768.60;1356.80;;;;;;5090494;28;20286;-58
2022/07/16 13:10:09;;;;;;;;;;;768.60;1356.80;;;;;;5089828;28;20278;-58
2022/07/16 13:12:35;;;;;;;;;;;768.40;1356.80;;;;;;5089135;28;19931;-66
2022/07/16 13:15:01;;;;;;;;;;;768.50;1382.40;;;;;;5088887;28;20008;-58
2022/07/16 13:17:27;;;;;;;;;;;768.40;1382.40;;;;;;5089371;28;19970;-59
2022/07/16 13:19:53;;;;;;;;;;;768.40;1408.00;;;;;;5089225;28;19908;-67
2022/07/16 13:22:18;;;;;;;;;;;768.40;1408.00;;;;;;5089503;28;20336;-68
2022/07/16 13:24:44;;;;;;;;;;;768.40;1408.00;;;;;;5088944;28;19912;-69
2022/07/16 13:27:10;;;;;;;;;;;768.40;1408.00;;;;;;5088994;28;19919;-63
2022/07/16 13:29:35;;;;;;;;;;;768.70;1408.00;;;;;;5089303;28;19908;-65
2022/07/16 13:32:01;;;;;;;;;;;768.60;1408.00;;;;;;5090032;28;19916;-61
2022/07/16 13:34:27;;;;;;;;;;;768.30;1408.00;;;;;;5090364;28;19915;-65
2022/07/16 13:36:52;;;;;;;;;;;768.30;1408.00;;;;;;5090464;28;19914;-68
2022/07/16 13:39:18;;;;;;;;;;;768.30;1408.00;;;;;;5090037;28;19998;-60
2022/07/16 13:41:44;;;;;;;;;;;768.30;1408.00;;;;;;5089056;28;19916;-59
2022/07/16 13:44:10;;;;;;;;;;;768.30;1408.00;;;;;;5088486;28;19967;-59
2022/07/16 13:46:35;;;;;;;;;;;768.40;1408.00;;;;;;5088932;28;19919;-60
2022/07/16 13:49:03;;;;;;;;;;;768.40;1408.00;;;;;;5088721;28;19908;-59
2022/07/16 13:51:29;;;;;;;;;;;768.40;1408.00;;;;;;5086270;28;20397;-60
2022/07/16 13:53:55;;;;;;;;;;;768.40;1408.00;;;;;;5088927;28;20426;-67
2022/07/16 13:56:20;;;;;;;;;;;768.40;1408.00;;;;;;5088813;28;19951;-60