Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:14;;;;;;;2.05;0.85;;;2.60;99.90;;;;;;5032614;28;20076;-72
2021/04/13 00:03:43;;;;;;;1.23;1.00;;;2.60;99.90;;;;;;5029709;28;20152;-72
2021/04/13 00:06:13;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5039432;28;20097;-73
2021/04/13 00:08:40;;;;;;;1.75;1.20;;;2.50;99.90;;;;;;5044001;28;20447;-72
2021/04/13 00:11:10;;;;;;;1.58;1.35;;;2.60;99.90;;;;;;5032939;28;20156;-73
2021/04/13 00:13:38;;;;;;;3.95;1.58;;;2.30;99.90;;;;;;5032162;28;20081;-73
2021/04/13 00:16:20;;;;;;;4.20;1.65;;;2.20;99.90;;;;;;5040864;28;20077;-72
2021/04/13 00:18:46;;;;;;;1.65;1.15;;;2.30;99.90;;;;;;5032426;28;20074;-73
2021/04/13 00:21:25;;;;;;;1.58;1.30;;;2.50;99.90;;;;;;5032238;28;20090;-73
2021/04/13 00:23:52;;;;;;;2.00;1.33;;;2.40;99.90;;;;;;5030571;28;20084;-73
2021/04/13 00:26:26;;;;;;;2.33;1.25;;;2.30;99.90;;;;;;5030058;28;20185;-73
2021/04/13 00:28:53;;;;;;;1.13;0.98;;;2.20;99.90;;;;;;5031037;28;20089;-72
2021/04/13 00:31:38;;;;;;;2.28;1.40;;;2.20;99.90;;;;;;5045997;28;20074;-73
2021/04/13 00:34:29;;;;;;;5.35;1.52;;;2.10;99.90;;;;;;5032196;28;20073;-73
2021/04/13 00:37:23;;;;;;;2.10;1.58;;;2.20;99.90;;;;;;5033390;28;20082;-73
2021/04/13 00:39:50;;;;;;;2.22;1.33;;;2.20;99.90;;;;;;5027101;28;20109;-73
2021/04/13 00:42:30;;;;;;;1.65;1.08;;;2.30;99.90;;;;;;5030244;28;20591;-72
2021/04/13 00:45:13;;;;;;;2.08;1.52;;;2.30;99.90;;;;;;5032253;28;20062;-73
2021/04/13 00:47:42;;;;;;;1.77;1.60;;;2.10;99.90;;;;;;5043091;28;20070;-72
2021/04/13 00:50:14;;;;;;;1.67;1.30;;;2.20;99.90;;;;;;5037110;28;20073;-71
2021/04/13 00:52:45;;;;;;;2.90;1.30;;;2.20;99.90;;;;;;5034385;28;20172;-72
2021/04/13 00:55:13;;;;;;;1.15;0.82;;;2.00;99.90;;;;;;5030106;28;20433;-73
2021/04/13 00:57:42;;;;;;;2.22;0.90;;;2.00;99.90;;;;;;5032136;28;20069;-73
2021/04/13 01:00:17;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5046860;28;20074;-72
2021/04/13 01:02:43;;;;;;;2.47;1.00;;;2.10;99.90;;;;;;5046728;28;20096;-72
2021/04/13 01:05:18;;;;;;;1.35;1.05;;;2.10;99.90;;;;;;5047599;28;20089;-72
2021/04/13 01:07:48;;;;;;;2.03;1.33;;;2.10;99.90;;;;;;5032033;28;20131;-72
2021/04/13 01:10:33;;;;;;;3.75;2.10;;;2.00;99.90;;;;;;5031374;28;20077;-73
2021/04/13 01:13:08;;;;;;;;;;;1.90;99.90;;;;;;5039817;28;20085;-72
2021/04/13 01:15:33;;;;;;;4.72;2.15;;;2.00;99.90;;;;;;5049482;28;19961;-72
2021/04/13 01:17:59;;;;;;;1.88;1.70;;;2.10;99.90;;;;;;5037664;28;20468;-74
2021/04/13 01:20:36;;;;;;;2.35;1.85;;;2.10;99.90;;;;;;5041323;28;20188;-72
2021/04/13 01:26:01;;;;;;;2.65;2.03;;;2.10;99.90;;;;;;5031070;28;20550;-72
2021/04/13 01:28:30;;;;;;;2.20;1.40;;;2.30;99.90;;;;;;5047276;28;20543;-72
2021/04/13 01:31:42;;;;;;;3.75;1.80;;;2.20;99.90;;;;;;5044471;28;20134;-72
2021/04/13 01:34:09;;;;;;;1.58;1.13;;;2.20;99.90;;;;;;5050759;28;20123;-71
2021/04/13 01:36:40;;;;;;;1.80;1.17;;;2.20;99.90;;;;;;5041247;28;20551;-72
2021/04/13 01:39:11;;;;;;;1.48;1.30;;;2.20;99.90;;;;;;5038119;28;20172;-72
2021/04/13 01:42:02;;;;;;;3.78;1.10;;;2.20;99.90;;;;;;5033943;28;20093;-72
2021/04/13 01:44:39;;;;;;;1.60;0.95;;;2.10;99.90;;;;;;5025823;28;20777;-72
2021/04/13 01:47:07;;;;;;;1.85;1.05;;;2.20;99.90;;;;;;5032679;28;20143;-72
2021/04/13 01:49:41;;;;;;;1.58;1.10;;;2.30;99.90;;;;;;5038217;28;20077;-72
2021/04/13 01:52:12;;;;;;;1.05;0.70;;;2.30;99.90;;;;;;5032120;28;20548;-72
2021/04/13 01:54:39;;;;;;;1.00;0.70;;;2.20;99.90;;;;;;5046950;28;20124;-72
2021/04/13 01:57:30;;;;;;;1.77;0.80;;;2.30;99.90;;;;;;5032877;28;20467;-74
2021/04/13 02:00:16;;;;;;;2.10;0.65;;;2.20;99.90;;;;;;5041160;28;20074;-71
2021/04/13 02:02:56;;;;;;;1.13;0.93;;;2.10;99.90;;;;;;5031606;28;20750;-74
2021/04/13 02:05:26;;;;;;;1.30;0.82;;;2.20;99.90;;;;;;5036231;28;20583;-73
2021/04/13 02:08:03;;;;;;;1.65;1.20;;;2.40;99.90;;;;;;5042699;28;20078;-73
2021/04/13 02:10:42;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5030876;28;20144;-71
2021/04/13 02:13:19;;;;;;;1.20;0.68;;;2.10;99.90;;;;;;5042955;28;20118;-73
2021/04/13 02:16:05;;;;;;;1.17;0.60;;;2.00;99.90;;;;;;5038390;28;20187;-72
2021/04/13 02:18:39;;;;;;;1.02;0.88;;;2.00;99.90;;;;;;5034248;28;20069;-74
2021/04/13 02:21:15;;;;;;;1.33;0.55;;;2.10;99.90;;;;;;5037862;28;20081;-73
2021/04/13 02:23:48;;;;;;;1.65;0.88;;;2.10;99.90;;;;;;5046077;28;20077;-76
2021/04/13 02:26:15;;;;;;;0.80;0.70;;;2.10;99.90;;;;;;5040058;28;20186;-72
2021/04/13 02:28:42;;;;;;;0.80;0.60;;;2.10;99.90;;;;;;5038150;28;20100;-74
2021/04/13 02:31:14;;;;;;;1.20;0.80;;;2.30;99.90;;;;;;5029846;28;20109;-71
2021/04/13 02:33:45;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5030448;28;20078;-72
2021/04/13 02:36:26;;;;;;;1.95;0.73;;;2.30;99.90;;;;;;5038997;28;20077;-72
2021/04/13 02:38:54;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5034410;28;20078;-72
2021/04/13 02:41:34;;;;;;;1.25;0.82;;;2.10;99.90;;;;;;5044834;28;20662;-72
2021/04/13 02:44:13;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5043829;28;20108;-73
2021/04/13 02:46:40;;;;;;;1.75;0.75;;;1.80;99.90;;;;;;5035145;28;20096;-72
2021/04/13 02:49:12;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;5038114;28;20070;-72
2021/04/13 02:51:45;;;;;;;2.90;0.77;;;1.80;99.90;;;;;;5030308;28;20097;-72
2021/04/13 02:54:28;;;;;;;1.30;0.98;;;1.80;99.90;;;;;;5033205;28;20076;-72
2021/04/13 02:56:58;;;;;;;1.45;0.77;;;1.70;99.90;;;;;;5038184;28;20077;-72
2021/04/13 02:59:30;;;;;;;1.30;0.60;;;1.70;99.90;;;;;;5037998;28;20078;-71
2021/04/13 03:02:17;;;;;;;3.20;0.70;;;1.90;99.90;;;;;;5030414;28;20594;-72
2021/04/13 03:04:46;;;;;;;2.00;0.80;;;2.00;99.90;;;;;;5031897;28;20089;-72
2021/04/13 03:07:14;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;5040584;28;20193;-73
2021/04/13 03:09:41;;;;;;;1.42;0.70;;;2.20;99.90;;;;;;5033498;28;20078;-72
2021/04/13 03:12:09;;;;;;;1.10;0.90;;;2.20;99.90;;;;;;5029166;28;20094;-72
2021/04/13 03:14:40;;;;;;;1.25;0.77;;;2.30;99.90;;;;;;5029411;28;20145;-72
2021/04/13 03:17:11;;;;;;;1.52;0.70;;;2.20;99.90;;;;;;5028673;28;20074;-72
2021/04/13 03:19:38;;;;;;;1.40;0.73;;;2.10;99.90;;;;;;5028867;28;20074;-72
2021/04/13 03:22:06;;;;;;;1.08;0.90;;;1.90;99.90;;;;;;5030941;28;20120;-71
2021/04/13 03:24:51;;;;;;;1.98;0.93;;;1.90;99.90;;;;;;5029426;28;20074;-74
2021/04/13 03:27:21;;;;;;;1.17;0.95;;;1.80;99.90;;;;;;5038147;28;20129;-73
2021/04/13 03:30:03;;;;;;;1.90;0.90;;;2.00;99.90;;;;;;5033689;28;20127;-73
2021/04/13 03:32:35;;;;;;;1.40;0.90;;;1.90;99.90;;;;;;5029517;28;20085;-73
2021/04/13 03:35:02;;;;;;;2.05;1.23;;;1.90;99.90;;;;;;5028615;28;20157;-72
2021/04/13 03:37:28;;;;;;;1.23;0.98;;;1.90;99.90;;;;;;5050378;28;20100;-71
2021/04/13 03:39:54;;;;;;;2.17;1.15;;;1.90;99.90;;;;;;5035499;28;20135;-73
2021/04/13 03:42:27;;;;;;;1.90;0.98;;;2.20;99.90;;;;;;5047248;28;20089;-72
2021/04/13 03:44:55;;;;;;;2.50;1.30;;;2.20;99.90;;;;;;5044271;28;20101;-73
2021/04/13 03:47:29;;;;;;;1.20;1.08;;;2.30;99.90;;;;;;5039493;28;20093;-72
2021/04/13 03:49:57;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;5039600;28;20074;-72
2021/04/13 03:52:28;;;;;;;2.22;1.48;;;2.30;99.90;;;;;;5037375;28;20401;-73
2021/04/13 03:54:54;;;;;;;2.72;1.25;;;2.50;99.90;;;;;;5032721;28;20177;-72
2021/04/13 03:57:47;;;;;;;2.67;1.50;;;2.50;99.90;;;;;;5042281;28;20226;-72
2021/04/13 04:00:16;;;;;;;2.60;1.63;;;2.60;99.90;;;;;;5043880;28;20552;-73
2021/04/13 04:02:42;;;;;;;3.70;2.15;;;2.50;99.90;;;;;;5041609;28;20706;-71
2021/04/13 04:05:15;;;;;;;5.78;2.63;;;2.30;99.90;;;;;;5031577;28;20153;-73
2021/04/13 04:07:54;;;;;;;4.10;1.92;;;2.20;99.90;;;;;;5039272;28;20065;-72
2021/04/13 04:10:34;;;;;;;2.88;1.80;;;2.20;99.90;;;;;;5035266;28;20089;-72
2021/04/13 04:13:06;;;;;;;1.58;1.23;;;2.40;99.90;;;;;;5028906;28;20117;-73
2021/04/13 04:15:50;;;;;;;1.45;1.10;;;2.50;99.90;;;;;;5035866;28;20086;-72
2021/04/13 04:18:27;;;;;;;2.13;1.40;;;2.70;99.90;;;;;;5042720;28;20080;-72
2021/04/13 04:20:53;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;5034252;28;20086;-72
2021/04/13 04:23:31;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5032745;28;20606;-74
2021/04/13 04:26:01;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5026990;28;20125;-73
2021/04/13 04:28:33;;;;;;;1.77;1.40;;;2.20;99.90;;;;;;5027536;28;20166;-72
2021/04/13 04:31:35;;;;;;;1.67;1.58;;;2.30;99.90;;;;;;5028199;28;20071;-73
2021/04/13 04:34:21;;;;;;;1.48;1.35;;;2.30;99.90;;;;;;5030108;28;20156;-72
2021/04/13 04:36:50;;;;;;;1.45;1.20;;;2.30;99.90;;;;;;5012165;28;20086;-73
2021/04/13 04:39:36;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5032993;28;20556;-72
2021/04/13 04:42:28;;;;;;;1.27;1.17;;;2.50;99.90;;;;;;5039329;28;20172;-73
2021/04/13 04:45:32;;;;;;;1.73;1.10;;;2.60;99.90;;;;;;5041249;28;20074;-72
2021/04/13 04:47:58;;;;;;;3.03;2.05;;;2.60;99.90;;;;;;5034240;28;20112;-72
2021/04/13 04:50:24;;;;;;;2.03;1.63;;;2.60;99.90;;;;;;5039422;28;20098;-75
2021/04/13 04:52:50;;;;;;;1.20;1.00;;;2.40;99.90;;;;;;5033655;28;20096;-72
2021/04/13 04:55:15;;;;;;;1.65;1.25;;;2.20;99.90;;;;;;5034794;28;20091;-72
2021/04/13 04:57:42;;;;;;;1.13;1.00;;;2.20;99.90;;;;;;5031012;28;20688;-71
2021/04/13 05:00:09;;;;;;;1.30;1.00;;;2.30;99.90;;;;;;5036570;28;20081;-72
2021/04/13 05:02:35;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5032439;28;20086;-71
2021/04/13 05:05:01;;;;;;;1.77;1.10;;;1.90;99.90;;;;;;5045608;28;20081;-71
2021/04/13 05:07:27;;;;;;;1.55;1.10;;;2.30;99.90;;;;;;5044590;28;20125;-72
2021/04/13 05:09:53;;;;;;;1.20;1.02;;;2.40;99.90;;;;;;5041584;28;20066;-72
2021/04/13 05:12:19;;;;;;;1.30;1.00;;;2.60;99.90;;;;;;5038601;28;20107;-71
2021/04/13 05:14:44;;;;;;;1.95;1.75;;;2.60;99.90;;;;;;5034726;28;20429;-73
2021/04/13 05:17:10;;;;;;;2.72;1.50;;;2.60;99.90;;;;;;5044424;28;20084;-72
2021/04/13 05:19:35;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5034288;28;20078;-71
2021/04/13 05:22:01;;;;;;;1.73;1.33;;;2.60;99.90;;;;;;5033051;28;20120;-71
2021/04/13 05:24:27;;;;;;;2.42;1.42;;;2.40;99.90;;;;;;5050761;28;20103;-71
2021/04/13 05:26:52;;;;;;;2.45;1.20;;;2.20;99.90;;;;;;5049376;28;20089;-74
2021/04/13 05:29:18;;;;;;;1.77;1.50;;;2.10;99.90;;;;;;5048676;28;20073;-71
2021/04/13 05:31:43;;;;;;;2.22;2.03;;;2.00;99.90;;;;;;5036568;28;20103;-72
2021/04/13 05:34:13;;;;;;;2.53;2.00;;;2.00;99.90;;;;;;5045511;28;20138;-72
2021/04/13 05:36:42;;;;;;;2.28;1.75;;;2.10;99.90;;;;;;5053440;28;20553;-73
2021/04/13 05:39:08;;;;;;;2.13;1.92;;;2.30;99.90;;;;;;5051250;28;20069;-73
2021/04/13 05:41:34;;;;;;;1.52;1.38;;;2.50;99.90;;;;;;5037577;28;20236;-73
2021/04/13 05:44:05;;;;;;;2.40;1.65;;;2.60;99.90;;;;;;5037598;28;20641;-74
2021/04/13 05:46:32;;;;;;;3.05;1.67;;;2.70;99.90;;;;;;5043589;28;20100;-73
2021/04/13 05:48:58;;;;;;;2.00;1.63;;;2.90;99.90;;;;;;5047115;28;20156;-77
2021/04/13 05:51:24;;;;;;;1.88;1.60;;;3.00;99.90;;;;;;5047021;28;20476;-72
2021/04/13 05:53:50;;;;;;;2.50;2.08;;;2.90;99.90;;;;;;5041669;28;20069;-73
2021/04/13 05:56:19;;;;;;;2.65;1.98;;;3.00;99.90;;;;;;5031926;28;20611;-73
2021/04/13 05:58:49;;;;;;;1.73;1.60;;;2.90;99.90;;;;;;5036829;28;20084;-72
2021/04/13 06:01:16;;;;;;;2.13;1.60;;;2.90;99.90;;;;;;5045990;28;20164;-74
2021/04/13 06:03:44;;;;;;;2.38;1.92;;;2.90;99.90;;;;;;5018452;28;20093;-73
2021/04/13 06:06:10;;;;;;;1.95;1.70;;;3.00;99.90;;;;;;5034121;28;20093;-73
2021/04/13 06:08:36;;;;;;;1.70;1.55;;;3.00;99.90;;;;;;5033600;28;20169;-72
2021/04/13 06:11:01;;;;;;;2.40;1.58;;;3.10;99.90;;;;;;5043230;28;20069;-73
2021/04/13 06:13:27;;;;;;;2.15;1.67;;;3.20;99.90;;;;;;5028485;28;20213;-73
2021/04/13 06:15:56;;;;;;;1.75;1.63;;;3.20;99.90;;;;;;5029999;28;20109;-72
2021/04/13 06:18:23;;;;;;;2.30;1.90;;;3.10;99.90;;;;;;5034724;28;20160;-72
2021/04/13 06:20:49;;;;;;;1.80;1.67;;;3.20;99.90;;;;;;5043116;28;20090;-73
2021/04/13 06:23:15;;;;;;;1.88;1.42;;;3.20;99.90;;;;;;5041480;28;20093;-72
2021/04/13 06:25:41;;;;;;;1.58;1.30;;;3.20;99.90;;;;;;5038210;28;20209;-73
2021/04/13 06:28:07;;;;;;;2.13;1.10;;;3.10;99.90;;;;;;5035921;28;20165;-75
2021/04/13 06:30:33;;;;;;;2.20;1.65;;;2.90;99.90;;;;;;5049591;28;20187;-72
2021/04/13 06:33:00;;;;;;;3.05;1.85;;;2.90;99.90;;;;;;5048644;28;20494;-72
2021/04/13 06:35:27;;;;;;;1.98;1.40;;;2.90;99.90;;;;;;5036331;28;20104;-73
2021/04/13 06:37:55;;;;;;;2.35;1.75;;;2.80;99.90;;;;;;5045616;28;20123;-73
2021/04/13 06:40:59;;;;;;;2.38;1.95;;;2.80;99.90;;;;;;5031876;28;20539;-74
2021/04/13 06:43:37;;;;;;;2.13;1.77;;;2.60;99.90;;;;;;5030052;28;20223;-72
2021/04/13 06:46:14;;;;;;;2.03;1.58;;;3.00;99.90;;;;;;5040823;28;20559;-73
2021/04/13 06:49:09;;;;;;;1.75;1.48;;;3.00;99.90;;;;;;5032950;28;20069;-74
2021/04/13 06:51:59;;;;;;;1.92;1.30;;;3.00;99.90;;;;;;5037688;28;20153;-73
2021/04/13 06:54:40;;;;;;;1.40;1.13;;;2.80;99.90;;;;;;5031103;28;20165;-73
2021/04/13 06:57:37;;;;;;;2.08;1.20;;;2.70;99.90;;;;;;5041034;28;20095;-73
2021/04/13 07:00:05;;;;;;;1.85;1.38;;;2.70;99.90;;;;;;5036207;28;20083;-72
2021/04/13 07:02:39;;;;;;;1.38;1.27;;;2.50;99.90;;;;;;5036778;28;20159;-75
2021/04/13 07:05:08;;;;;;;2.50;1.58;;;2.40;99.90;;;;;;5024029;28;20096;-73
2021/04/13 07:07:51;;;;;;;2.55;1.50;;;2.60;99.90;;;;;;5047512;28;20104;-72
2021/04/13 07:10:30;;;;;;;1.98;1.20;;;2.60;99.90;;;;;;5033590;28;20102;-71
2021/04/13 07:13:21;;;;;;;1.85;1.48;;;2.90;99.90;;;;;;5041730;28;20586;-73
2021/04/13 07:16:01;;;;;;;1.63;1.40;;;3.00;99.90;;;;;;5039710;28;20456;-73
2021/04/13 07:18:31;;;;;;;1.40;1.10;;;3.20;99.90;;;;;;5041147;28;20073;-72
2021/04/13 07:21:13;;;;;;;1.70;1.20;;;3.10;99.90;;;;;;5041443;28;20576;-74
2021/04/13 07:23:56;;;;;;;1.40;1.27;;;3.10;99.90;;;;;;5048963;28;20084;-74
2021/04/13 07:26:45;;;;;;;2.60;1.10;;;3.10;99.90;;;;;;5030874;28;20082;-71
2021/04/13 07:29:31;;;;;;;1.83;1.60;;;3.30;99.90;;;;;;5021836;28;20073;-72
2021/04/13 07:32:01;;;;;;;2.67;1.40;;;3.50;99.90;;;;;;5041219;28;20139;-73
2021/04/13 07:34:29;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5030950;28;20069;-73
2021/04/13 07:37:08;;;;;;;1.52;1.42;;;3.20;99.90;;;;;;5047246;28;20709;-73
2021/04/13 07:39:35;;;;;;;1.92;1.83;;;3.20;99.90;;;;;;5019730;28;20081;-72
2021/04/13 07:42:16;;;;;;;1.70;1.60;;;2.90;99.90;;;;;;5048032;28;20591;-73
2021/04/13 07:45:06;;;;;;;3.35;1.98;;;2.80;99.90;;;;;;5031945;28;20185;-74
2021/04/13 07:48:02;;;;;;;2.50;2.03;;;2.60;99.90;;;;;;5036783;28;20172;-72
2021/04/13 07:51:00;;;;;;;3.42;1.90;;;2.60;99.90;;;;;;5045374;28;20073;-73
2021/04/13 07:53:44;;;;;;;2.65;1.60;;;2.60;99.90;;;;;;5042566;28;20460;-73
2021/04/13 07:56:44;;;;;;;2.53;1.83;;;2.60;99.90;;;;;;5031102;28;20088;-78
2021/04/13 07:59:51;;;;;;;3.88;2.50;;;3.00;99.90;;;;;;5038599;28;20100;-75
2021/04/13 08:02:17;;;;;;;2.53;2.33;;;3.10;99.90;;;;;;5018347;28;20105;-73
2021/04/13 08:04:48;;;;;;;2.60;2.30;;;3.10;99.90;;;;;;5045433;28;20073;-71
2021/04/13 08:07:27;;;;;;;3.40;2.38;;;3.20;99.90;;;;;;5025934;28;20193;-75
2021/04/13 08:10:28;;;;;;;2.55;2.35;;;3.40;99.90;;;;;;5038617;28;20088;-71
2021/04/13 08:12:58;;;;;;;5.20;4.03;;;3.40;99.90;;;;;;5037406;28;20090;-71
2021/04/13 08:15:43;;;;;;;6.25;5.38;;;3.40;99.90;;;;;;5047877;28;20555;-72
2021/04/13 08:18:23;;;;;;;7.70;5.95;;;3.40;99.90;;;;;;5047411;28;20069;-72
2021/04/13 08:20:49;;;;;;;7.80;5.70;;;3.50;99.90;;;;;;5029029;28;20708;-74
2021/04/13 08:23:24;;;;;;;8.65;6.07;;;3.60;99.90;;;;;;5038543;28;20093;-72
2021/04/13 08:25:54;;;;;;;9.63;7.20;;;3.60;99.90;;;;;;5044513;28;21151;-73
2021/04/13 08:28:35;;;;;;;9.57;7.30;;;3.70;99.90;;;;;;5032858;28;20144;-75
2021/04/13 08:34:45;;;;;;;9.52;6.28;;;3.80;99.90;;;;;;5043482;28;20080;-72
2021/04/13 08:37:20;;;;;;;10.77;6.78;;;3.90;99.90;;;;;;5036281;28;20157;-72
2021/04/13 08:40:17;;;;;;;11.68;7.93;;;4.00;99.90;;;;;;5035813;28;20080;-72
2021/04/13 08:43:07;;;;;;;13.15;8.73;;;3.90;99.90;;;;;;5030447;28;20123;-72
2021/04/13 08:45:41;;;;;;;12.70;8.35;;;4.00;99.90;;;;;;5032299;28;20437;-72
2021/04/13 08:48:18;;;;;;;11.73;9.03;;;3.70;99.90;;;;;;5040380;28;20081;-73
2021/04/13 08:50:51;;;;;;;12.98;8.65;;;3.70;99.90;;;;;;5036707;28;20791;-72
2021/04/13 08:53:37;;;;;;;12.48;9.27;;;3.70;99.90;;;;;;5019384;28;20094;-73
2021/04/13 08:56:23;;;;;;;13.27;8.45;;;3.80;99.90;;;;;;5039831;28;20076;-72
2021/04/13 08:59:01;;;;;;;15.23;8.68;;;3.90;99.90;;;;;;5043417;28;20566;-73
2021/04/13 09:01:38;;;;;;;11.43;8.48;;;3.70;99.90;;;;;;5036873;28;20172;-73
2021/04/13 09:04:10;;;;;;;15.80;9.65;;;3.70;99.90;;;;;;5032491;28;20111;-73
2021/04/13 09:06:56;;;;;;;14.85;10.05;;;3.90;99.90;;;;;;5042784;28;20089;-73
2021/04/13 09:09:47;;;;;;;17.23;10.02;;;4.00;99.90;;;;;;5035521;28;20080;-74
2021/04/13 09:12:35;;;;;;;21.50;12.25;;;4.00;99.90;;;;;;5021402;28;20097;-73
2021/04/13 09:15:21;;;;;;;31.48;15.75;;;3.90;99.90;;;;;;5035533;28;20078;-73
2021/04/13 09:17:59;;;;;;;27.67;13.80;;;3.90;99.90;;;;;;5012212;28;20085;-74
2021/04/13 09:20:44;;;;;;;40.20;20.58;;;4.10;99.90;;;;;;5036155;28;20111;-73
2021/04/13 09:23:13;;;;;;;28.75;15.35;;;4.00;99.90;;;;;;5029641;28;20090;-73
2021/04/13 09:25:55;;;;;;;24.98;15.32;;;3.80;99.90;;;;;;5029570;28;20487;-73
2021/04/13 09:28:40;;;;;;;19.58;13.35;;;3.80;99.90;;;;;;5014525;28;20154;-73
2021/04/13 09:31:10;;;;;;;20.60;13.38;;;3.80;99.90;;;;;;5029540;28;20472;-74
2021/04/13 09:33:41;;;;;;;20.35;14.05;;;3.90;99.90;;;;;;5022246;28;20074;-73
2021/04/13 09:36:15;;;;;;;21.42;13.45;;;4.10;99.90;;;;;;5040934;28;20164;-74
2021/04/13 09:38:40;;;;;;;26.00;15.77;;;4.30;99.90;;;;;;5030119;28;20561;-74
2021/04/13 09:41:25;;;;;;;37.33;20.05;;;4.30;99.90;;;;;;5039812;28;20078;-74
2021/04/13 09:44:10;;;;;;;24.58;15.05;;;4.20;99.90;;;;;;5030510;28;20721;-73
2021/04/13 09:46:50;;;;;;;22.33;13.65;;;4.20;99.90;;;;;;5031617;28;20113;-73
2021/04/13 09:49:21;;;;;;;28.15;14.93;;;4.30;99.90;;;;;;5018421;28;20074;-74
2021/04/13 09:51:53;;;;;;;21.92;14.20;;;4.40;99.90;;;;;;5031118;28;20169;-73
2021/04/13 09:54:39;;;;;;;20.38;12.55;;;4.50;99.90;;;;;;5029957;28;20077;-74
2021/04/13 09:57:30;;;;;;;22.52;13.45;;;4.40;99.90;;;;;;5029558;28;20152;-73
2021/04/13 10:00:04;;;;;;;19.15;10.77;;;4.40;99.90;;;;;;5034929;28;20482;-74
2021/04/13 10:02:48;;;;;;;17.67;12.32;;;4.60;99.90;;;;;;5040652;28;20181;-74
2021/04/13 10:05:15;;;;;;;19.30;12.77;;;4.60;99.90;;;;;;5031290;28;20163;-73
2021/04/13 10:07:52;;;;;;;16.77;11.15;;;4.50;99.90;;;;;;5035914;28;20086;-73
2021/04/13 10:10:22;;;;;;;21.55;13.25;;;4.60;99.90;;;;;;5032740;28;20065;-74
2021/04/13 10:13:25;;;;;;;18.83;11.75;;;4.50;99.90;;;;;;5033763;28;20574;-73
2021/04/13 10:16:14;;;;;;;17.20;10.82;;;4.60;99.90;;;;;;5015780;28;20511;-73
2021/04/13 10:18:55;;;;;;;19.40;11.85;;;4.70;99.90;;;;;;5020522;28;20160;-73
2021/04/13 10:21:53;;;;;;;18.13;12.45;;;4.70;99.90;;;;;;5039547;28;20092;-73
2021/04/13 10:24:56;;;;;;;17.42;10.90;;;4.80;99.90;;;;;;5024402;28;20160;-73
2021/04/13 10:27:30;;;;;;;16.48;11.77;;;4.80;99.90;;;;;;5027990;28;20159;-73
2021/04/13 10:30:16;;;;;;;19.30;11.35;;;4.80;99.90;;;;;;5028802;28;20065;-72
2021/04/13 10:32:58;;;;;;;;;;;5.00;99.90;;;;;;5036994;28;20172;-73
2021/04/13 10:35:51;;;;;;;15.55;10.50;;;4.70;99.90;;;;;;5028772;28;19961;-72
2021/04/13 10:38:44;;;;;;;17.00;10.45;;;4.80;99.90;;;;;;5031476;28;20104;-75
2021/04/13 10:41:48;;;;;;;17.08;11.25;;;5.00;99.90;;;;;;5031361;28;20136;-73
2021/04/13 10:44:48;;;;;;;18.95;11.00;;;4.80;99.90;;;;;;5029715;28;20074;-73
2021/04/13 10:47:33;;;;;;;16.15;10.23;;;4.80;99.90;;;;;;5019903;28;20120;-74
2021/04/13 10:50:32;;;;;;;15.93;10.63;;;4.60;99.90;;;;;;5034485;28;20088;-74
2021/04/13 10:53:19;;;;;;;14.90;11.32;;;4.70;99.90;;;;;;5034545;28;20090;-73
2021/04/13 10:56:24;;;;;;;17.65;11.98;;;4.20;99.90;;;;;;5030124;28;20097;-73
2021/04/13 10:59:13;;;;;;;15.52;10.25;;;4.50;99.90;;;;;;5034156;28;20086;-73
2021/04/13 11:02:02;;;;;;;17.50;11.80;;;4.00;99.90;;;;;;5039055;28;20093;-73
2021/04/13 11:04:59;;;;;;;16.83;12.45;;;3.80;99.90;;;;;;5036963;28;20080;-73
2021/04/13 11:07:46;;;;;;;16.40;11.32;;;3.70;99.90;;;;;;5043451;28;20160;-74
2021/04/13 11:10:44;;;;;;;17.25;12.40;;;4.00;99.90;;;;;;5036412;28;20080;-73
2021/04/13 11:13:22;;;;;;;19.63;11.77;;;4.40;99.90;;;;;;5036320;28;20154;-73
2021/04/13 11:15:47;;;;;;;18.08;11.52;;;4.60;99.90;;;;;;5027792;28;20077;-73
2021/04/13 11:19:00;;;;;;;16.90;11.35;;;4.70;99.90;;;;;;5020719;28;20077;-74
2021/04/13 11:21:56;;;;;;;16.05;11.23;;;4.70;99.90;;;;;;5033550;28;20086;-74
2021/04/13 11:25:03;;;;;;;15.98;10.73;;;4.60;99.90;;;;;;5040381;28;20143;-71
2021/04/13 11:27:38;;;;;;;16.02;11.20;;;4.70;99.90;;;;;;5030432;28;20086;-73
2021/04/13 11:30:22;;;;;;;16.52;10.93;;;4.80;99.90;;;;;;5043957;28;20264;-72
2021/04/13 11:33:17;;;;;;;18.25;12.65;;;4.60;99.90;;;;;;5042292;28;20184;-72
2021/04/13 11:36:05;;;;;;;15.70;10.68;;;4.80;99.90;;;;;;5034232;28;20120;-72
2021/04/13 11:38:40;;;;;;;15.27;10.63;;;5.20;99.90;;;;;;5005116;28;20100;-72
2021/04/13 11:41:43;;;;;;;15.45;10.35;;;5.30;99.90;;;;;;5028078;28;20073;-72
2021/04/13 11:44:45;;;;;;;13.88;9.85;;;4.90;99.90;;;;;;5035753;28;20077;-73
2021/04/13 11:47:17;;;;;;;15.48;10.48;;;4.60;99.90;;;;;;5021658;28;20097;-71
2021/04/13 11:49:46;;;;;;;14.57;9.30;;;4.70;99.90;;;;;;5032605;28;20066;-72
2021/04/13 11:52:39;;;;;;;11.07;8.05;;;5.00;99.90;;;;;;5028944;28;20093;-71
2021/04/13 11:55:28;;;;;;;12.07;6.43;;;5.00;99.90;;;;;;5046229;28;20085;-72
2021/04/13 11:58:21;;;;;;;12.38;8.73;;;5.20;99.90;;;;;;5032169;28;20085;-72
2021/04/13 12:00:51;;;;;;;11.02;7.35;;;4.70;99.90;;;;;;5031225;28;20166;-72
2021/04/13 12:03:17;;;;;;;12.10;8.35;;;4.40;99.90;;;;;;5033893;28;20616;-73
2021/04/13 12:06:05;;;;;;;10.88;8.27;;;4.60;99.90;;;;;;5037651;28;20246;-73
2021/04/13 12:08:31;;;;;;;10.32;7.93;;;4.70;99.90;;;;;;5031437;28;20074;-72
2021/04/13 12:11:04;;;;;;;10.45;8.38;;;4.60;99.90;;;;;;5037689;28;20081;-71
2021/04/13 12:13:43;;;;;;;11.80;8.07;;;4.50;99.90;;;;;;5033654;28;20774;-72
2021/04/13 12:16:20;;;;;;;11.35;8.00;;;4.40;99.90;;;;;;5038802;28;20124;-72
2021/04/13 12:19:06;;;;;;;11.32;7.03;;;4.40;99.90;;;;;;5031025;28;20089;-71
2021/04/13 12:21:35;;;;;;;10.90;7.32;;;4.50;99.90;;;;;;5030274;28;20151;-72
2021/04/13 12:24:04;;;;;;;12.32;7.40;;;4.50;99.90;;;;;;5030562;28;20081;-71
2021/04/13 12:26:37;;;;;;;9.50;7.40;;;4.50;99.90;;;;;;5030593;28;20097;-71
2021/04/13 12:29:24;;;;;;;10.70;8.07;;;4.50;99.90;;;;;;5031377;28;20105;-72
2021/04/13 12:32:13;;;;;;;8.55;6.88;;;4.90;99.90;;;;;;5047376;28;20599;-72
2021/04/13 12:34:59;;;;;;;8.60;6.05;;;4.70;99.90;;;;;;5024969;28;20093;-72
2021/04/13 12:37:47;;;;;;;7.72;5.80;;;4.60;99.90;;;;;;5031864;28;20094;-71
2021/04/13 12:40:18;;;;;;;6.13;4.55;;;4.60;99.90;;;;;;5031188;28;20145;-71
2021/04/13 12:42:52;;;;;;;5.40;4.35;;;4.60;99.90;;;;;;5032455;28;20104;-71
2021/04/13 12:45:18;;;;;;;5.43;4.43;;;4.60;99.90;;;;;;5022421;28;20160;-71
2021/04/13 12:47:45;;;;;;;5.93;4.10;;;4.60;99.90;;;;;;5031955;28;20633;-72
2021/04/13 12:50:26;;;;;;;6.18;3.85;;;4.50;99.90;;;;;;5036796;28;20438;-71
2021/04/13 12:52:52;;;;;;;6.40;4.13;;;4.70;99.90;;;;;;5045133;28;20104;-72
2021/04/13 12:55:19;;;;;;;5.15;4.65;;;4.60;99.90;;;;;;5034280;28;20100;-72
2021/04/13 12:58:02;;;;;;;5.40;4.50;;;4.60;99.90;;;;;;5036595;28;20646;-70
2021/04/13 13:00:39;;;;;;;4.90;4.40;;;4.50;99.90;;;;;;5039689;28;20107;-70
2021/04/13 13:03:13;;;;;;;5.22;4.25;;;4.50;99.90;;;;;;5036102;28;20090;-70
2021/04/13 13:05:39;;;;;;;8.20;5.10;;;4.60;99.90;;;;;;5032728;28;20168;-71
2021/04/13 13:08:07;;;;;;;5.70;4.28;;;4.70;99.90;;;;;;5044472;28;20081;-71
2021/04/13 13:10:42;;;;;;;5.22;4.18;;;4.50;99.90;;;;;;5044109;28;20077;-70
2021/04/13 13:13:13;;;;;;;5.50;4.30;;;4.40;99.90;;;;;;5033689;28;20112;-71
2021/04/13 13:15:40;;;;;;;5.63;4.03;;;4.40;99.90;;;;;;5040697;28;20077;-70
2021/04/13 13:18:23;;;;;;;7.35;5.18;;;4.50;99.90;;;;;;5034226;28;20078;-72
2021/04/13 13:20:58;;;;;;;6.95;4.55;;;4.60;99.90;;;;;;5035023;28;20085;-70
2021/04/13 13:23:37;;;;;;;5.75;4.78;;;4.80;99.90;;;;;;5032351;28;20114;-69
2021/04/13 13:26:35;;;;;;;4.93;4.43;;;5.00;99.90;;;;;;5029478;28;20121;-71
2021/04/13 13:29:00;;;;;;;5.00;3.85;;;4.90;99.90;;;;;;5039232;28;20082;-71
2021/04/13 13:31:31;;;;;;;5.93;3.92;;;4.80;99.90;;;;;;5032923;28;20097;-70
2021/04/13 13:33:59;;;;;;;4.80;4.30;;;4.90;99.90;;;;;;5030149;28;20078;-71
2021/04/13 13:36:28;;;;;;;5.38;4.47;;;4.90;99.90;;;;;;5037442;28;20143;-70
2021/04/13 13:38:57;;;;;;;5.63;4.20;;;4.80;99.90;;;;;;5034509;28;20095;-70
2021/04/13 13:41:23;;;;;;;8.50;5.00;;;4.80;99.90;;;;;;5032363;28;20092;-71
2021/04/13 13:43:49;;;;;;;6.53;4.57;;;4.70;99.90;;;;;;5029280;28;20089;-71
2021/04/13 13:46:32;;;;;;;7.22;4.55;;;4.70;99.90;;;;;;5028586;28;20106;-72
2021/04/13 13:49:26;;;;;;;6.15;4.18;;;4.70;99.90;;;;;;5032340;28;20082;-71