Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:20;;;;;;;24.27;20.13;;;14.30;99.90;;;;;;5050190;28;20409;-54
2021/09/17 00:04:46;;;;;;;22.13;19.83;;;14.30;99.90;;;;;;5059586;28;20052;-52
2021/09/17 00:07:13;;;;;;;23.52;18.92;;;14.30;99.90;;;;;;5064184;28;20061;-52
2021/09/17 00:09:39;;;;;;;24.52;20.45;;;14.30;99.90;;;;;;5054250;28;20041;-53
2021/09/17 00:12:06;;;;;;;22.50;19.52;;;14.20;99.90;;;;;;5057270;28;20151;-53
2021/09/17 00:14:32;;;;;;;23.23;19.83;;;14.20;99.90;;;;;;5057479;28;20048;-52
2021/09/17 00:17:00;;;;;;;24.77;19.80;;;14.20;99.90;;;;;;5056562;28;20135;-56
2021/09/17 00:19:27;;;;;;;23.27;20.48;;;14.10;99.90;;;;;;5056843;28;20091;-52
2021/09/17 00:21:53;;;;;;;24.33;21.55;;;14.10;99.90;;;;;;5048755;28;20156;-55
2021/09/17 00:24:19;;;;;;;21.35;19.08;;;14.00;99.90;;;;;;5048833;28;20053;-53
2021/09/17 00:26:49;;;;;;;27.25;22.20;;;14.00;99.90;;;;;;5060613;28;20396;-54
2021/09/17 00:29:15;;;;;;;23.90;21.38;;;13.90;99.90;;;;;;5061163;28;20048;-54
2021/09/17 00:31:41;;;;;;;25.95;22.77;;;13.90;99.90;;;;;;5048730;28;20855;-55
2021/09/17 00:34:10;;;;;;;29.40;22.15;;;13.90;99.90;;;;;;5045841;28;20052;-53
2021/09/17 00:36:38;;;;;;;26.88;22.27;;;13.80;99.90;;;;;;5062114;28;20424;-54
2021/09/17 00:39:05;;;;;;;27.52;23.63;;;13.80;99.90;;;;;;5060437;28;20056;-55
2021/09/17 00:41:31;;;;;;;28.77;23.27;;;13.70;99.90;;;;;;5054638;28;20137;-56
2021/09/17 00:43:57;;;;;;;24.95;22.27;;;13.70;99.90;;;;;;5059385;28;20052;-55
2021/09/17 00:46:24;;;;;;;30.75;23.55;;;13.70;99.90;;;;;;5065226;28;20534;-52
2021/09/17 00:48:50;;;;;;;26.90;24.10;;;13.60;99.90;;;;;;5048040;28;20074;-56
2021/09/17 00:51:16;;;;;;;27.00;23.33;;;13.60;99.90;;;;;;5060678;28;20528;-54
2021/09/17 00:53:45;;;;;;;27.63;24.65;;;13.60;99.90;;;;;;5076741;28;21127;-54
2021/09/17 00:56:11;;;;;;;26.10;23.35;;;13.60;99.90;;;;;;5046256;28;20055;-53
2021/09/17 00:58:40;;;;;;;25.50;22.88;;;13.50;99.90;;;;;;5059241;28;20655;-52
2021/09/17 01:01:08;;;;;;;24.27;21.77;;;13.50;99.90;;;;;;5055612;28;20053;-55
2021/09/17 01:03:35;;;;;;;20.95;18.85;;;13.50;99.90;;;;;;5048774;28;20107;-54
2021/09/17 01:06:02;;;;;;;31.40;25.08;;;13.40;99.90;;;;;;5061681;28;20664;-53
2021/09/17 01:08:32;;;;;;;22.40;20.00;;;13.40;99.90;;;;;;5062042;28;20181;-53
2021/09/17 01:10:59;;;;;;;25.45;22.58;;;13.30;99.90;;;;;;5061075;28;20151;-54
2021/09/17 01:13:27;;;;;;;24.20;21.50;;;13.20;99.90;;;;;;5053205;28;20059;-54
2021/09/17 01:15:53;;;;;;;21.95;18.92;;;13.10;99.90;;;;;;5064975;28;20057;-53
2021/09/17 01:18:19;;;;;;;23.10;19.70;;;13.10;99.90;;;;;;5061670;28;20123;-55
2021/09/17 01:20:48;;;;;;;19.15;17.15;;;13.00;99.90;;;;;;5067985;28;20082;-54
2021/09/17 01:23:15;;;;;;;22.63;19.02;;;12.90;99.90;;;;;;5062458;28;20051;-55
2021/09/17 01:25:41;;;;;;;23.65;20.90;;;12.90;99.90;;;;;;5051326;28;20052;-51
2021/09/17 01:28:07;;;;;;;23.67;21.15;;;12.80;99.90;;;;;;5050807;28;20057;-55
2021/09/17 01:30:34;;;;;;;21.00;17.98;;;12.80;99.90;;;;;;5062959;28;20921;-54
2021/09/17 01:33:00;;;;;;;21.13;18.92;;;12.80;99.90;;;;;;5056153;28;20049;-55
2021/09/17 01:35:27;;;;;;;29.25;24.35;;;12.70;99.90;;;;;;5061814;28;20060;-54
2021/09/17 01:37:53;;;;;;;23.80;21.20;;;12.70;99.90;;;;;;5061531;28;20057;-56
2021/09/17 01:40:19;;;;;;;25.35;21.58;;;12.70;99.90;;;;;;5065712;28;20354;-53
2021/09/17 01:42:46;;;;;;;21.30;18.88;;;12.70;99.90;;;;;;5055044;28;20045;-53
2021/09/17 01:45:14;;;;;;;26.13;23.13;;;12.70;99.90;;;;;;5066607;28;20056;-55
2021/09/17 01:47:40;;;;;;;19.70;17.27;;;12.60;99.90;;;;;;5064529;28;20052;-53
2021/09/17 01:50:08;;;;;;;21.10;18.85;;;12.60;99.90;;;;;;5055053;28;20691;-52
2021/09/17 01:52:37;;;;;;;22.33;19.95;;;12.60;99.90;;;;;;5066384;28;20649;-54
2021/09/17 01:55:06;;;;;;;19.10;17.20;;;12.60;99.90;;;;;;5064935;28;20079;-57
2021/09/17 01:57:33;;;;;;;20.33;18.13;;;12.50;99.90;;;;;;5060636;28;20053;-54
2021/09/17 01:59:59;;;;;;;24.10;21.05;;;12.50;99.90;;;;;;5057448;28;20790;-54
2021/09/17 02:02:26;;;;;;;22.92;20.50;;;12.50;99.90;;;;;;5065387;28;20420;-54
2021/09/17 02:04:52;;;;;;;31.55;27.55;;;12.50;99.90;;;;;;5063507;28;20061;-57
2021/09/17 02:07:19;;;;;;;30.05;24.92;;;12.60;99.90;;;;;;5054555;28;20987;-52
2021/09/17 02:09:45;;;;;;;37.17;28.55;;;12.60;99.90;;;;;;5061877;28;20127;-54
2021/09/17 02:12:11;;;;;;;36.55;30.35;;;12.70;99.90;;;;;;5034543;28;20466;-54
2021/09/17 02:14:38;;;;;;;38.30;29.80;;;12.80;99.90;;;;;;5066717;28;20113;-55
2021/09/17 02:17:07;;;;;;;41.20;31.40;;;12.90;99.90;;;;;;5066564;28;20163;-55
2021/09/17 02:19:34;;;;;;;32.47;26.58;;;12.90;99.90;;;;;;5051097;28;20674;-55
2021/09/17 02:22:00;;;;;;;40.45;32.13;;;12.90;99.90;;;;;;5053461;28;20409;-54
2021/09/17 02:24:29;;;;;;;32.15;26.95;;;12.90;99.90;;;;;;5064570;28;20056;-55
2021/09/17 02:26:55;;;;;;;28.88;24.52;;;12.90;99.90;;;;;;5060928;28;20283;-54
2021/09/17 02:29:21;;;;;;;29.52;26.27;;;12.90;99.90;;;;;;5052508;28;20118;-55
2021/09/17 02:31:48;;;;;;;30.70;26.65;;;12.90;99.90;;;;;;5060782;28;20056;-55
2021/09/17 02:34:14;;;;;;;31.60;25.48;;;12.80;99.90;;;;;;5066205;28;20094;-52
2021/09/17 02:36:41;;;;;;;26.98;24.10;;;12.80;99.90;;;;;;5066872;28;20566;-55
2021/09/17 02:39:11;;;;;;;25.90;22.73;;;12.80;99.90;;;;;;5051133;28;20421;-53
2021/09/17 02:41:38;;;;;;;31.45;24.38;;;12.70;99.90;;;;;;5053523;28;20136;-55
2021/09/17 02:44:05;;;;;;;28.25;25.25;;;12.70;99.90;;;;;;5062223;28;20056;-55
2021/09/17 02:46:31;;;;;;;27.48;23.65;;;12.70;99.90;;;;;;5064698;28;20511;-55
2021/09/17 02:48:57;;;;;;;32.00;26.02;;;12.70;99.90;;;;;;5052835;28;20079;-56
2021/09/17 02:51:24;;;;;;;33.40;26.00;;;12.70;99.90;;;;;;5065365;28;20044;-57
2021/09/17 02:53:50;;;;;;;35.63;27.50;;;12.70;99.90;;;;;;5047913;28;20150;-55
2021/09/17 02:56:17;;;;;;;30.55;25.48;;;12.70;99.90;;;;;;5061380;28;20056;-55
2021/09/17 02:58:43;;;;;;;33.88;27.95;;;12.80;99.90;;;;;;5065414;28;20060;-54
2021/09/17 03:01:12;;;;;;;33.53;27.25;;;12.90;99.90;;;;;;5063670;28;20044;-55
2021/09/17 03:03:39;;;;;;;33.30;27.52;;;12.90;99.90;;;;;;5050984;28;20049;-54
2021/09/17 03:06:06;;;;;;;32.22;27.35;;;13.00;99.90;;;;;;5054550;28;20101;-55
2021/09/17 03:08:32;;;;;;;33.50;26.90;;;13.00;99.90;;;;;;5061071;28;20600;-54
2021/09/17 03:10:58;;;;;;;31.50;26.30;;;13.00;99.90;;;;;;5064133;28;20137;-55
2021/09/17 03:13:25;;;;;;;33.22;26.95;;;13.00;99.90;;;;;;5049630;28;20102;-55
2021/09/17 03:15:54;;;;;;;35.53;29.25;;;13.00;99.90;;;;;;5056102;28;20088;-55
2021/09/17 03:18:20;;;;;;;32.03;26.75;;;13.10;99.90;;;;;;5057213;28;20049;-53
2021/09/17 03:20:49;;;;;;;33.40;27.08;;;13.00;99.90;;;;;;5046489;28;20703;-55
2021/09/17 03:23:15;;;;;;;32.75;26.98;;;13.00;99.90;;;;;;5055289;28;20052;-56
2021/09/17 03:25:41;;;;;;;34.15;29.05;;;13.00;99.90;;;;;;5050241;28;20097;-54
2021/09/17 03:28:08;;;;;;;29.38;26.00;;;13.00;99.90;;;;;;5057391;28;20060;-53
2021/09/17 03:30:34;;;;;;;34.58;28.67;;;13.00;99.90;;;;;;5053260;28;20057;-56
2021/09/17 03:33:00;;;;;;;34.15;27.60;;;13.00;99.90;;;;;;5051365;28;20095;-53
2021/09/17 03:35:29;;;;;;;33.92;27.45;;;13.00;99.90;;;;;;5060681;28;20057;-54
2021/09/17 03:37:56;;;;;;;37.78;30.48;;;13.00;99.90;;;;;;5057398;28;20060;-52
2021/09/17 03:40:22;;;;;;;34.78;28.20;;;13.00;99.90;;;;;;5060415;28;21813;-52
2021/09/17 03:42:48;;;;;;;38.50;32.08;;;13.00;99.90;;;;;;5060921;28;20484;-50
2021/09/17 03:45:15;;;;;;;49.00;36.30;;;13.00;99.90;;;;;;5055914;28;20057;-52
2021/09/17 03:47:43;;;;;;;47.17;37.50;;;13.10;99.90;;;;;;5062948;28;20049;-55
2021/09/17 03:50:09;;;;;;;51.90;35.78;;;13.10;99.90;;;;;;5058072;28;20065;-53
2021/09/17 03:52:36;;;;;;;58.83;41.25;;;13.10;99.90;;;;;;5052020;28;20518;-54
2021/09/17 03:55:03;;;;;;;49.72;38.45;;;13.10;99.90;;;;;;5052091;28;20052;-52
2021/09/17 03:57:32;;;;;;;49.13;36.95;;;13.20;99.90;;;;;;5054689;28;20058;-53
2021/09/17 04:00:00;;;;;;;42.35;33.70;;;13.20;99.90;;;;;;5054465;28;20055;-51
2021/09/17 04:02:26;;;;;;;46.67;35.00;;;13.10;99.90;;;;;;5050908;28;20686;-52
2021/09/17 04:04:53;;;;;;;40.80;33.47;;;13.10;99.90;;;;;;5065145;28;20562;-54
2021/09/17 04:07:19;;;;;;;42.85;34.63;;;13.20;99.90;;;;;;5058176;28;20056;-53
2021/09/17 04:09:46;;;;;;;42.75;34.72;;;13.20;99.90;;;;;;5061334;28;20048;-53
2021/09/17 04:12:15;;;;;;;43.35;34.70;;;13.20;99.90;;;;;;5063890;28;20587;-53
2021/09/17 04:14:41;;;;;;;41.67;35.20;;;13.20;99.90;;;;;;5045830;28;20057;-53
2021/09/17 04:17:07;;;;;;;42.25;35.30;;;13.20;99.90;;;;;;5057851;28;20049;-50
2021/09/17 04:19:36;;;;;;;42.58;34.58;;;13.30;99.90;;;;;;5060656;28;20080;-61
2021/09/17 04:22:05;;;;;;;49.25;36.55;;;13.30;99.90;;;;;;5054545;28;20053;-60
2021/09/17 04:24:32;;;;;;;45.03;34.45;;;13.30;99.90;;;;;;5060249;28;20061;-58
2021/09/17 04:26:58;;;;;;;47.95;35.88;;;13.30;99.90;;;;;;5060683;28;20056;-59
2021/09/17 04:29:24;;;;;;;46.70;37.45;;;13.30;99.90;;;;;;5063575;28;20070;-59
2021/09/17 04:31:50;;;;;;;51.45;39.80;;;13.20;99.90;;;;;;5062444;28;20048;-59
2021/09/17 04:34:17;;;;;;;53.72;39.33;;;13.20;99.90;;;;;;5095685;28;20057;-58
2021/09/17 04:36:43;;;;;;;51.80;39.22;;;13.30;99.90;;;;;;5061029;28;20168;-58
2021/09/17 04:39:09;;;;;;;43.83;35.83;;;13.30;99.90;;;;;;5065692;28;20149;-58
2021/09/17 04:41:35;;;;;;;46.78;37.95;;;13.20;99.90;;;;;;5062243;28;20049;-58
2021/09/17 04:44:01;;;;;;;49.95;38.83;;;13.30;99.90;;;;;;5064541;28;20099;-59
2021/09/17 04:46:29;;;;;;;40.05;33.97;;;13.20;99.90;;;;;;5056863;28;20091;-60
2021/09/17 04:48:55;;;;;;;47.78;39.42;;;13.20;99.90;;;;;;5065997;28;20523;-60
2021/09/17 04:51:21;;;;;;;47.58;38.42;;;13.20;99.90;;;;;;5098692;28;20664;-58
2021/09/17 04:53:47;;;;;;;47.17;38.35;;;13.30;99.90;;;;;;5091633;28;20061;-60
2021/09/17 04:56:14;;;;;;;47.38;37.83;;;13.30;99.90;;;;;;5063790;28;20060;-60
2021/09/17 04:58:40;;;;;;;41.28;36.47;;;13.30;99.90;;;;;;5062588;28;20052;-59
2021/09/17 05:01:06;;;;;;;51.65;40.08;;;13.30;99.90;;;;;;5068136;28;20056;-60
2021/09/17 05:03:32;;;;;;;47.17;37.75;;;13.30;99.90;;;;;;5061280;28;20139;-60
2021/09/17 05:05:58;;;;;;;59.70;44.13;;;13.30;99.90;;;;;;5069110;28;20049;-59
2021/09/17 05:08:25;;;;;;;45.95;37.65;;;13.30;99.90;;;;;;5067886;28;20090;-59
2021/09/17 05:10:51;;;;;;;45.15;36.17;;;13.30;99.90;;;;;;5069570;28;20040;-59
2021/09/17 05:13:17;;;;;;;55.30;40.72;;;13.40;99.90;;;;;;5064089;28;20136;-60
2021/09/17 05:15:44;;;;;;;55.55;41.25;;;13.40;99.90;;;;;;5061899;28;20501;-60
2021/09/17 05:18:10;;;;;;;55.90;42.00;;;13.40;99.90;;;;;;5069926;28;20064;-60
2021/09/17 05:20:37;;;;;;;47.90;39.70;;;13.40;99.90;;;;;;5069020;28;20083;-59
2021/09/17 05:23:05;;;;;;;57.40;42.17;;;13.40;99.90;;;;;;5067742;28;20513;-59
2021/09/17 05:25:31;;;;;;;90.50;47.65;;;13.40;99.90;;;;;;5066663;28;20087;-59
2021/09/17 05:27:57;;;;;;;61.60;44.72;;;13.50;99.90;;;;;;5066203;28;20052;-59
2021/09/17 05:30:23;;;;;;;66.25;45.28;;;13.40;99.90;;;;;;5065249;28;20145;-60
2021/09/17 05:32:50;;;;;;;60.92;43.10;;;13.50;99.90;;;;;;5067182;28;20044;-60
2021/09/17 05:35:17;;;;;;;61.80;44.75;;;13.50;99.90;;;;;;5068290;28;20056;-59
2021/09/17 05:37:46;;;;;;;56.38;42.75;;;13.50;99.90;;;;;;5065522;28;20501;-59
2021/09/17 05:40:18;;;;;;;60.22;44.15;;;13.60;99.90;;;;;;5068917;28;20056;-59
2021/09/17 05:42:44;;;;;;;;;;;13.60;99.90;;;;;;5066875;28;20102;-59
2021/09/17 05:45:14;;;;;;;46.65;38.95;;;13.60;99.90;;;;;;5063401;28;20278;-59
2021/09/17 05:47:46;;;;;;;43.15;36.35;;;13.60;99.90;;;;;;5063032;28;20426;-58
2021/09/17 05:50:13;;;;;;;40.17;35.88;;;13.70;99.90;;;;;;5067853;28;20068;-60
2021/09/17 05:52:39;;;;;;;41.00;36.78;;;13.70;99.90;;;;;;5065484;28;20063;-60
2021/09/17 05:55:07;;;;;;;47.35;38.58;;;13.70;99.90;;;;;;5066525;28;20117;-60
2021/09/17 05:57:33;;;;;;;39.35;35.25;;;13.70;99.90;;;;;;5064952;28;20052;-60
2021/09/17 05:59:59;;;;;;;44.25;39.50;;;13.70;99.90;;;;;;5065369;28;20045;-60
2021/09/17 06:02:28;;;;;;;56.53;50.50;;;13.80;99.90;;;;;;5096468;28;20054;-59
2021/09/17 06:04:54;;;;;;;162.38;145.90;;;13.80;99.90;;;;;;5064869;28;20060;-59
2021/09/17 06:07:20;;;;;;;45.65;40.83;;;13.90;99.90;;;;;;5062407;28;20408;-60
2021/09/17 06:09:47;;;;;;;42.92;38.22;;;13.90;99.90;;;;;;5063478;28;20386;-60
2021/09/17 06:12:13;;;;;;;45.58;38.33;;;13.90;99.90;;;;;;5063997;28;20064;-60
2021/09/17 06:14:39;;;;;;;43.63;37.88;;;14.00;99.90;;;;;;5067050;28;20044;-59
2021/09/17 06:17:06;;;;;;;42.85;38.00;;;14.00;99.90;;;;;;5063933;28;20053;-60
2021/09/17 06:19:32;;;;;;;44.97;38.85;;;14.00;99.90;;;;;;5061200;28;20481;-59
2021/09/17 06:21:58;;;;;;;40.17;35.83;;;14.00;99.90;;;;;;5067297;28;20049;-60
2021/09/17 06:24:27;;;;;;;41.42;37.15;;;14.10;99.90;;;;;;5064881;28;20052;-59
2021/09/17 06:26:54;;;;;;;40.58;36.30;;;14.10;99.90;;;;;;5064720;28;20055;-61
2021/09/17 06:29:20;;;;;;;42.30;37.85;;;14.10;99.90;;;;;;5065489;28;20832;-59
2021/09/17 06:31:46;;;;;;;39.03;34.78;;;14.20;99.90;;;;;;5061658;28;20056;-59
2021/09/17 06:34:13;;;;;;;39.80;35.85;;;14.30;99.90;;;;;;5051737;28;20326;-59
2021/09/17 06:36:39;;;;;;;43.88;39.33;;;14.40;99.90;;;;;;5048078;28;20048;-59
2021/09/17 06:39:05;;;;;;;59.30;53.40;;;14.40;99.90;;;;;;5052639;28;20607;-59
2021/09/17 06:41:32;;;;;;;47.78;43.10;;;14.50;99.90;;;;;;5063586;28;20049;-59
2021/09/17 06:43:58;;;;;;;37.47;33.47;;;14.60;99.90;;;;;;5061814;28;20117;-59
2021/09/17 06:46:25;;;;;;;42.72;38.58;;;14.60;99.90;;;;;;5059989;28;20902;-60
2021/09/17 06:48:51;;;;;;;41.35;37.42;;;14.70;99.90;;;;;;5062340;28;20492;-59
2021/09/17 06:51:17;;;;;;;32.95;29.75;;;14.80;99.90;;;;;;5096792;28;20052;-59
2021/09/17 06:53:47;;;;;;;33.60;30.50;;;14.90;99.90;;;;;;5061349;28;20135;-59
2021/09/17 06:56:13;;;;;;;33.75;30.50;;;14.90;99.90;;;;;;5065059;28;20056;-60
2021/09/17 06:58:45;;;;;;;37.45;33.70;;;14.90;99.90;;;;;;5065906;28;20497;-61
2021/09/17 07:01:13;;;;;;;34.10;30.70;;;14.90;99.90;;;;;;5061709;28;20465;-59
2021/09/17 07:03:40;;;;;;;37.75;33.72;;;15.00;99.90;;;;;;5066980;28;20052;-56
2021/09/17 07:06:06;;;;;;;35.25;31.83;;;15.10;99.90;;;;;;5063147;28;20062;-60
2021/09/17 07:08:35;;;;;;;33.40;30.02;;;15.20;99.90;;;;;;5066473;28;20052;-59
2021/09/17 07:11:01;;;;;;;32.05;28.80;;;15.20;99.90;;;;;;5065166;28;20106;-59
2021/09/17 07:13:27;;;;;;;41.58;37.47;;;15.40;99.90;;;;;;5063197;28;20521;-59
2021/09/17 07:15:53;;;;;;;34.92;31.63;;;15.50;99.90;;;;;;5063819;28;20057;-59
2021/09/17 07:18:20;;;;;;;34.25;31.02;;;15.70;99.90;;;;;;5065825;28;20181;-59
2021/09/17 07:20:47;;;;;;;33.22;29.60;;;15.90;99.90;;;;;;5064861;28;20044;-59
2021/09/17 07:23:14;;;;;;;31.73;28.75;;;15.90;99.90;;;;;;5063425;28;20048;-59
2021/09/17 07:25:40;;;;;;;34.83;31.27;;;15.90;99.90;;;;;;5064239;28;20140;-59
2021/09/17 07:28:06;;;;;;;32.40;29.50;;;15.90;99.90;;;;;;5061181;28;20060;-59
2021/09/17 07:30:33;;;;;;;31.58;28.40;;;15.90;99.90;;;;;;5061288;28;20133;-59
2021/09/17 07:33:00;;;;;;;34.10;30.60;;;16.00;99.90;;;;;;5060279;28;20409;-61
2021/09/17 07:35:27;;;;;;;34.67;31.08;;;16.10;99.90;;;;;;5048006;28;20049;-59
2021/09/17 07:37:57;;;;;;;33.13;29.95;;;16.10;99.90;;;;;;5052995;28;20210;-59
2021/09/17 07:40:25;;;;;;;34.67;31.20;;;16.20;99.90;;;;;;5055871;28;20056;-59
2021/09/17 07:42:51;;;;;;;44.72;40.00;;;16.10;99.90;;;;;;5065729;28;20055;-59
2021/09/17 07:45:18;;;;;;;38.03;34.00;;;16.10;99.90;;;;;;5050172;28;20053;-59
2021/09/17 07:47:47;;;;;;;55.95;50.45;;;16.10;99.90;;;;;;5057543;28;20185;-60
2021/09/17 07:50:17;;;;;;;80.22;72.43;;;16.20;99.90;;;;;;5053577;28;20056;-57
2021/09/17 07:52:43;;;;;;;34.78;31.00;;;16.30;99.90;;;;;;5054618;28;20064;-54
2021/09/17 07:55:10;;;;;;;35.35;31.55;;;16.30;99.90;;;;;;5064315;28;20052;-53
2021/09/17 07:57:37;;;;;;;35.92;32.42;;;16.30;99.90;;;;;;5090041;28;20500;-50
2021/09/17 08:00:05;;;;;;;35.33;31.83;;;16.30;99.90;;;;;;5059172;28;20131;-54
2021/09/17 08:02:41;;;;;;;34.70;31.13;;;16.40;99.90;;;;;;5049062;28;20045;-54
2021/09/17 08:05:07;;;;;;;33.72;30.48;;;16.40;99.90;;;;;;5062612;28;20190;-52
2021/09/17 08:07:34;;;;;;;36.38;32.60;;;16.40;99.90;;;;;;5067072;28;20055;-50
2021/09/17 08:10:00;;;;;;;38.03;34.00;;;16.40;99.90;;;;;;5065573;28;20040;-55
2021/09/17 08:12:26;;;;;;;35.38;31.55;;;16.50;99.90;;;;;;5067077;28;20074;-51
2021/09/17 08:14:52;;;;;;;34.08;30.63;;;16.50;99.90;;;;;;5066998;28;20143;-52
2021/09/17 08:17:19;;;;;;;35.50;30.85;;;16.60;99.90;;;;;;5066239;28;20052;-55
2021/09/17 08:19:45;;;;;;;35.70;32.13;;;16.60;99.90;;;;;;5065888;28;20059;-56
2021/09/17 08:22:11;;;;;;;36.08;32.13;;;16.60;99.90;;;;;;5064106;28;20056;-53
2021/09/17 08:24:37;;;;;;;36.00;32.40;;;16.60;99.90;;;;;;5070632;28;20067;-49
2021/09/17 08:27:04;;;;;;;34.35;30.85;;;16.60;99.90;;;;;;5069094;28;20063;-53
2021/09/17 08:29:31;;;;;;;33.28;29.90;;;16.70;99.90;;;;;;5069098;28;20060;-54
2021/09/17 08:32:12;;;;;;;;;;;16.70;99.90;;;;;;5067415;28;20135;-52
2021/09/17 08:34:58;;;;;;;34.75;31.35;;;16.60;99.90;;;;;;5067798;28;19932;-53
2021/09/17 08:37:44;;;;;;;37.60;33.80;;;16.60;99.90;;;;;;5068826;28;20543;-50
2021/09/17 08:40:28;;;;;;;35.70;32.08;;;16.70;99.90;;;;;;5069462;28;20390;-54
2021/09/17 08:42:59;;;;;;;37.15;32.25;;;16.60;99.90;;;;;;5070138;28;20079;-51
2021/09/17 08:45:28;;;;;;;35.95;32.40;;;16.60;99.90;;;;;;5069631;28;20057;-52
2021/09/17 08:47:54;;;;;;;37.53;33.80;;;16.60;99.90;;;;;;5068287;28;20154;-54
2021/09/17 08:50:22;;;;;;;35.53;31.77;;;16.70;99.90;;;;;;5069992;28;20056;-50
2021/09/17 08:52:49;;;;;;;36.08;32.40;;;16.70;99.90;;;;;;5067446;28;20059;-51
2021/09/17 08:55:16;;;;;;;36.72;32.85;;;16.80;99.90;;;;;;5050990;28;20069;-52
2021/09/17 08:57:43;;;;;;;35.50;32.20;;;16.90;99.90;;;;;;5048204;28;20418;-51
2021/09/17 09:00:36;;;;;;;36.88;33.20;;;17.00;99.90;;;;;;5055749;28;20048;-55
2021/09/17 09:03:02;;;;;;;37.72;33.95;;;17.00;99.90;;;;;;5067413;28;20114;-55
2021/09/17 09:05:33;;;;;;;35.85;32.28;;;17.20;99.90;;;;;;5069388;28;20049;-50
2021/09/17 09:08:02;;;;;;;37.67;33.75;;;17.30;99.90;;;;;;5069836;28;20094;-53
2021/09/17 09:10:29;;;;;;;36.15;32.25;;;17.40;99.90;;;;;;5070250;28;20045;-54
2021/09/17 09:13:05;;;;;;;36.20;32.50;;;17.40;99.90;;;;;;5067119;28;20127;-52
2021/09/17 09:15:35;;;;;;;34.55;31.13;;;17.50;99.90;;;;;;5050187;28;20096;-53
2021/09/17 09:18:22;;;;;;;34.35;30.92;;;17.50;99.90;;;;;;5049556;28;20052;-53
2021/09/17 09:20:49;;;;;;;34.28;30.77;;;17.50;99.90;;;;;;5050184;28;20453;-52
2021/09/17 09:23:19;;;;;;;37.15;33.40;;;17.60;99.90;;;;;;5051919;28;20501;-52
2021/09/17 09:25:55;;;;;;;35.05;31.50;;;17.70;99.90;;;;;;5069815;28;20063;-54
2021/09/17 09:28:34;;;;;;;33.10;29.85;;;17.80;99.90;;;;;;5068597;28;20056;-51
2021/09/17 09:31:09;;;;;;;32.58;29.48;;;17.70;99.90;;;;;;5068344;28;20056;-53
2021/09/17 09:33:41;;;;;;;32.65;29.33;;;17.80;99.90;;;;;;5066258;28;20052;-51
2021/09/17 09:36:09;;;;;;;32.80;29.63;;;17.80;99.90;;;;;;5068291;28;20095;-51
2021/09/17 09:38:41;;;;;;;32.88;29.73;;;17.80;99.90;;;;;;5065364;28;20049;-54
2021/09/17 09:41:14;;;;;;;30.52;27.48;;;17.80;99.90;;;;;;5060609;28;20056;-53
2021/09/17 09:43:52;;;;;;;29.85;26.85;;;17.90;99.90;;;;;;5058292;28;20053;-52
2021/09/17 09:46:39;;;;;;;31.38;27.60;;;17.90;99.90;;;;;;5064843;28;20082;-52
2021/09/17 09:49:14;;;;;;;28.48;25.55;;;17.90;99.90;;;;;;5062564;28;20091;-52
2021/09/17 09:51:54;;;;;;;29.30;26.33;;;18.00;99.90;;;;;;5064347;28;20057;-51
2021/09/17 09:54:31;;;;;;;30.73;27.70;;;18.00;99.90;;;;;;5065530;28;20064;-55
2021/09/17 09:56:59;;;;;;;58.05;52.05;;;18.00;99.90;;;;;;5061683;28;20119;-53
2021/09/17 09:59:40;;;;;;;34.75;31.35;;;18.10;99.90;;;;;;5062824;28;20053;-54
2021/09/17 10:02:06;;;;;;;34.80;31.23;;;18.20;99.90;;;;;;5042141;28;20061;-54
2021/09/17 10:04:34;;;;;;;162.30;146.52;;;18.30;99.90;;;;;;5063594;28;20303;-55
2021/09/17 10:07:00;;;;;;;30.17;27.17;;;18.50;99.90;;;;;;5069529;28;20059;-55
2021/09/17 10:09:29;;;;;;;32.88;29.52;;;18.50;99.90;;;;;;5069300;28;20135;-56
2021/09/17 10:11:59;;;;;;;26.98;24.27;;;18.60;99.90;;;;;;5061669;28;20052;-56
2021/09/17 10:14:27;;;;;;;26.13;23.55;;;18.80;99.90;;;;;;5059428;28;20118;-56
2021/09/17 10:16:59;;;;;;;22.95;20.63;;;19.00;99.90;;;;;;5053959;28;20049;-56
2021/09/17 10:19:26;;;;;;;24.67;22.15;;;19.20;99.90;;;;;;5052181;28;20056;-59
2021/09/17 10:22:03;;;;;;;29.65;26.55;;;19.50;99.90;;;;;;5061274;28;20052;-59
2021/09/17 10:24:40;;;;;;;26.60;23.85;;;19.90;99.90;;;;;;5053895;28;20135;-59
2021/09/17 10:27:23;;;;;;;20.58;18.58;;;20.00;99.90;;;;;;5058179;28;20131;-59
2021/09/17 10:29:52;;;;;;;19.10;17.30;;;20.00;99.90;;;;;;5073159;28;20158;-59
2021/09/17 10:32:27;;;;;;;;;;;19.90;99.90;;;;;;5061318;28;20060;-59
2021/09/17 10:34:59;;;;;;;;;;;19.90;99.90;;;;;;5062327;28;20350;-59
2021/09/17 10:37:53;;;;;;;20.55;18.55;;;19.80;99.90;;;;;;5057043;28;19921;-59
2021/09/17 10:40:49;;;;;;;22.73;20.30;;;19.70;99.90;;;;;;5057077;28;20111;-58
2021/09/17 10:43:17;;;;;;;22.77;20.77;;;19.70;99.90;;;;;;5008906;28;20092;-58
2021/09/17 10:45:46;;;;;;;25.77;23.17;;;19.80;99.90;;;;;;5017212;28;20061;-59
2021/09/17 10:48:14;;;;;;;23.80;21.30;;;19.90;99.90;;;;;;5036161;28;20072;-59
2021/09/17 10:50:51;;;;;;;20.30;18.40;;;20.00;99.90;;;;;;5016631;28;20485;-59
2021/09/17 10:53:36;;;;;;;32.42;28.77;;;19.90;99.90;;;;;;5021077;28;20547;-60
2021/09/17 10:56:03;;;;;;;41.88;37.75;;;20.00;99.90;;;;;;5014192;28;20201;-59
2021/09/17 10:58:35;;;;;;;21.15;19.23;;;20.00;99.90;;;;;;5025600;28;20093;-59
2021/09/17 11:01:04;;;;;;;21.27;19.25;;;19.90;99.90;;;;;;5015442;28;20041;-59
2021/09/17 11:03:45;;;;;;;23.02;20.75;;;19.90;99.90;;;;;;5003548;28;20050;-60
2021/09/17 11:06:29;;;;;;;20.95;18.98;;;19.90;99.90;;;;;;5018636;28;20046;-60
2021/09/17 11:09:05;;;;;;;21.13;18.92;;;20.00;99.90;;;;;;5017571;28;20056;-60
2021/09/17 11:11:48;;;;;;;20.00;18.08;;;20.10;99.90;;;;;;5016095;28;20053;-60
2021/09/17 11:14:16;;;;;;;22.02;19.92;;;20.10;99.90;;;;;;5001652;28;20053;-60
2021/09/17 11:16:45;;;;;;;20.20;18.08;;;20.30;99.90;;;;;;5018993;28;20840;-60
2021/09/17 11:19:15;;;;;;;17.95;16.15;;;20.60;99.90;;;;;;5022459;28;20046;-60
2021/09/17 11:21:44;;;;;;;18.70;16.85;;;20.70;99.90;;;;;;5057080;28;20516;-60
2021/09/17 11:24:25;;;;;;;17.65;15.85;;;20.70;99.90;;;;;;5062790;28;20063;-61
2021/09/17 11:26:57;;;;;;;20.52;18.63;;;20.80;99.90;;;;;;5062101;28;20386;-61
2021/09/17 11:29:26;;;;;;;16.67;15.02;;;21.10;99.90;;;;;;5057388;28;20053;-61
2021/09/17 11:31:55;;;;;;;17.10;15.60;;;21.60;99.90;;;;;;5058460;28;20104;-61
2021/09/17 11:34:25;;;;;;;21.83;19.85;;;22.10;99.90;;;;;;5057785;28;20052;-61
2021/09/17 11:37:03;;;;;;;18.67;16.75;;;22.50;99.90;;;;;;5052801;28;20052;-60
2021/09/17 11:39:40;;;;;;;16.75;14.70;;;22.70;99.90;;;;;;5058381;28;20058;-61
2021/09/17 11:42:09;;;;;;;17.35;15.73;;;22.60;99.90;;;;;;5062406;28;20420;-60
2021/09/17 11:44:47;;;;;;;18.02;14.68;;;22.50;99.90;;;;;;5060554;28;20084;-60
2021/09/17 11:47:21;;;;;;;15.27;13.88;;;22.60;99.90;;;;;;5063100;28;20049;-60
2021/09/17 11:49:48;;;;;;;17.48;15.73;;;22.60;99.90;;;;;;5062724;28;20048;-61
2021/09/17 11:52:20;;;;;;;17.08;15.32;;;22.60;99.90;;;;;;5057106;28;20048;-60
2021/09/17 11:54:57;;;;;;;17.48;15.88;;;22.50;99.90;;;;;;5049087;28;20923;-60
2021/09/17 11:57:29;;;;;;;15.82;14.43;;;22.50;99.90;;;;;;5043527;28;20060;-61
2021/09/17 11:59:58;;;;;;;16.38;14.73;;;22.40;99.90;;;;;;5053619;28;20420;-60
2021/09/17 12:02:26;;;;;;;15.95;14.35;;;22.10;99.90;;;;;;5060658;28;20562;-60
2021/09/17 12:04:58;;;;;;;19.77;17.85;;;22.00;99.90;;;;;;5056955;28;20056;-60
2021/09/17 12:07:29;;;;;;;13.70;12.30;;;22.00;99.90;;;;;;5053408;28;20061;-60
2021/09/17 12:09:58;;;;;;;;;;;22.30;99.90;;;;;;5055854;28;20110;-60
2021/09/17 12:12:32;;;;;;;12.13;10.93;;;22.50;99.90;;;;;;5062082;28;19924;-60
2021/09/17 12:14:58;;;;;;;11.18;10.18;;;22.70;99.90;;;;;;5056613;28;20053;-60
2021/09/17 12:17:27;;;;;;;11.05;10.05;;;22.90;99.90;;;;;;5056155;28;20127;-61
2021/09/17 12:19:59;;;;;;;16.30;14.65;;;23.00;99.90;;;;;;5051823;28;20048;-61
2021/09/17 12:22:39;;;;;;;11.27;9.77;;;23.20;99.90;;;;;;5057506;28;20517;-61
2021/09/17 12:25:12;;;;;;;11.50;10.30;;;23.00;99.90;;;;;;5054466;28;20061;-61
2021/09/17 12:27:44;;;;;;;25.30;22.83;;;22.70;99.90;;;;;;5045817;28;20044;-62
2021/09/17 12:30:12;;;;;;;11.82;10.65;;;22.60;99.90;;;;;;5055509;28;20743;-61
2021/09/17 12:32:40;;;;;;;10.70;9.70;;;22.50;99.90;;;;;;5055011;28;20132;-61
2021/09/17 12:35:15;;;;;;;10.70;9.65;;;22.40;99.90;;;;;;5051421;28;20679;-61
2021/09/17 12:37:53;;;;;;;10.68;8.88;;;22.40;99.90;;;;;;5052815;28;20409;-62