Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:33;;;;;;;7.67;4.17;;;;;;;12.91;60.10;100364.53;2050667;85;21038;-86
2022/05/13 00:03:36;;;;;;;9.90;4.58;;;;;;;12.92;60.33;100356.03;2050411;85;20996;-86
2022/05/13 00:06:37;;;;;;;14.47;4.75;;;;;;;12.88;60.40;100360.07;2067556;85;21049;-85
2022/05/13 00:09:57;;;;;;;14.58;4.62;;;;;;;12.89;60.45;100361.20;2071462;85;21040;-85
2022/05/13 00:12:58;;;;;;;9.55;4.62;;;;;;;12.86;60.57;100362.89;2069994;85;21042;-86
2022/05/13 00:15:59;;;;;;;10.10;4.47;;;;;;;12.82;60.88;100366.92;2068898;85;21064;-85
2022/05/13 00:19:04;;;;;;;8.00;4.50;;;;;;;12.83;60.90;100366.41;2071646;85;21064;-84
2022/05/13 00:22:05;;;;;;;10.30;4.30;;;;;;;12.80;61.20;100363.59;2074721;84;21021;-85
2022/05/13 00:25:07;;;;;;;8.38;4.80;;;;;;;12.79;61.30;100361.95;2070366;85;21036;-85
2022/05/13 00:28:09;;;;;;;9.75;4.72;;;;;;;12.74;61.03;100350.98;2068185;85;21032;-84
2022/05/13 00:31:12;;;;;;;9.93;4.83;;;;;;;12.74;61.09;100352.33;2071232;85;21120;-86
2022/05/13 00:34:13;;;;;;;10.10;4.22;;;;;;;12.70;60.96;100343.04;2064751;85;21355;-86
2022/05/13 00:37:15;;;;;;;17.02;5.08;;;;;;;12.62;61.13;100343.08;2067274;85;21471;-87
2022/05/13 00:40:20;;;;;;;18.02;4.78;;;;;;;12.54;61.22;100335.96;2060905;84;21025;-86
2022/05/13 00:43:46;;;;;;;9.08;4.95;;;;;;;12.52;61.29;100336.63;2071913;85;21060;-85
2022/05/13 00:46:48;;;;;;;8.25;4.20;;;;;;;12.49;61.43;100341.80;2072336;84;21579;-86
2022/05/13 00:49:51;;;;;;;9.18;4.28;;;;;;;12.41;61.44;100334.35;2037865;85;21032;-85
2022/05/13 00:52:53;;;;;;;11.97;4.87;;;;;;;12.38;61.34;100338.19;2037367;85;21024;-84
2022/05/13 00:55:55;;;;;;;10.38;4.35;;;;;;;12.31;61.46;100330.08;2041669;85;20993;-85
2022/05/13 00:59:01;;;;;;;9.80;4.42;;;;;;;12.18;61.56;100333.77;2039309;87;21045;-85
2022/05/13 01:02:03;;;;;;;13.75;5.17;;;;;;;12.15;61.71;100338.62;2041463;85;21061;-85
2022/05/13 01:05:05;;;;;;;9.13;4.78;;;;;;;12.09;61.91;100334.31;2038749;85;21076;-85
2022/05/13 01:08:09;;;;;;;9.80;4.70;;;;;;;12.03;62.05;100336.33;2043903;85;20981;-86
2022/05/13 01:11:15;;;;;;;13.45;4.53;;;;;;;11.93;61.79;100338.84;2041488;85;21093;-84
2022/05/13 01:14:21;;;;;;;12.05;5.17;;;;;;;11.86;62.27;100334.72;2042389;85;21092;-85
2022/05/13 01:20:50;;;;;;;6.78;4.37;;;;;;;11.75;62.37;100322.57;2037475;85;21058;-84
2022/05/13 01:23:53;;;;;;;11.73;4.53;;;;;;;11.65;62.46;100322.73;2039387;87;21071;-86
2022/05/13 01:26:54;;;;;;;11.55;4.87;;;;;;;11.53;62.96;100328.08;2034952;85;21082;-85
2022/05/13 01:29:55;;;;;;;12.63;5.85;;;;;;;11.36;63.11;100327.27;2042659;85;21492;-85
2022/05/13 01:32:57;;;;;;;12.20;5.30;;;;;;;11.33;63.50;100332.09;2041881;85;21060;-84
2022/05/13 01:36:01;;;;;;;12.10;5.40;;;;;;;11.28;63.37;100322.45;2046813;85;21020;-84
2022/05/13 01:39:03;;;;;;;11.43;5.28;;;;;;;11.21;63.67;100320.97;2065926;85;21012;-85
2022/05/13 01:42:05;;;;;;;13.90;4.92;;;;;;;11.18;63.61;100314.16;2066207;84;21029;-84
2022/05/13 01:45:09;;;;;;;10.53;4.62;;;;;;;11.10;63.91;100292.91;2031405;86;21078;-86
2022/05/13 01:48:11;;;;;;;19.80;4.72;;;;;;;11.22;63.85;100311.48;2030871;86;21010;-85
2022/05/13 01:51:13;;;;;;;18.92;5.15;;;;;;;11.20;63.97;100309.48;2038384;86;21509;-84
2022/05/13 01:54:14;;;;;;;12.73;5.45;;;;;;;11.17;64.06;100305.84;2072440;84;21483;-84
2022/05/13 01:57:16;;;;;;;8.78;4.62;;;;;;;11.05;64.18;100297.88;2056285;85;21038;-86
2022/05/13 02:00:18;;;;;;;7.97;4.30;;;;;;;11.06;64.65;100296.88;2065780;85;21032;-84
2022/05/13 02:06:40;;;;;;;12.82;4.53;;;;;;;11.04;64.78;100294.91;2064443;84;21080;-85
2022/05/13 02:09:41;;;;;;;12.60;4.80;;;;;;;10.97;64.84;100297.87;2055148;85;21491;-85
2022/05/13 02:12:43;;;;;;;8.98;4.75;;;;;;;10.87;65.14;100294.53;2058907;85;21115;-85
2022/05/13 02:15:44;;;;;;;12.13;4.83;;;;;;;10.87;65.33;100298.52;2065736;85;20993;-85
2022/05/13 02:18:45;;;;;;;12.85;5.03;;;;;;;10.88;65.38;100297.55;2066863;84;21004;-85
2022/05/13 02:21:46;;;;;;;9.35;4.70;;;;;;;10.86;65.19;100298.20;2065464;85;21052;-84
2022/05/13 02:24:47;;;;;;;10.48;4.90;;;;;;;10.80;65.34;100293.55;2056619;85;21057;-84
2022/05/13 02:27:48;;;;;;;12.63;4.60;;;;;;;10.75;65.74;100296.17;2061808;85;21112;-84
2022/05/13 02:30:49;;;;;;;9.38;4.37;;;;;;;10.69;65.71;100296.84;2072476;84;21520;-85
2022/05/13 02:33:50;;;;;;;15.93;4.35;;;;;;;10.65;65.83;100303.98;2030288;86;20950;-85
2022/05/13 02:36:51;;;;;;;11.33;4.37;;;;;;;10.63;65.89;100301.97;2050380;85;21053;-84
2022/05/13 02:39:52;;;;;;;12.15;3.83;;;;;;;10.61;66.12;100295.48;2046820;85;21502;-85
2022/05/13 02:42:53;;;;;;;8.53;4.28;;;;;;;10.62;66.08;100291.04;2060764;84;21053;-85
2022/05/13 02:45:55;;;;;;;13.32;4.22;;;;;;;10.57;66.15;100299.48;2060999;84;21025;-85
2022/05/13 02:48:56;;;;;;;7.45;3.70;;;;;;;10.52;66.11;100297.80;2068922;84;21048;-84
2022/05/13 02:51:57;;;;;;;7.03;4.53;;;;;;;10.42;66.25;100298.45;2056849;84;21160;-84
2022/05/13 02:54:58;;;;;;;8.48;4.47;;;;;;;10.35;66.34;100292.12;2064846;85;21073;-83
2022/05/13 02:57:59;;;;;;;9.98;3.62;;;;;;;10.35;66.62;100282.83;2064817;85;21009;-85
2022/05/13 03:01:02;;;;;;;8.75;4.35;;;;;;;10.32;66.76;100284.81;2067512;85;21196;-83
2022/05/13 03:04:03;;;;;;;10.40;4.40;;;;;;;10.32;66.84;100286.63;2063607;85;20989;-86
2022/05/13 03:07:04;;;;;;;11.50;4.05;;;;;;;10.31;67.08;100280.51;2064817;85;21115;-85
2022/05/13 03:10:08;;;;;;;9.75;4.20;;;;;;;10.28;66.98;100291.94;2069602;85;21033;-87
2022/05/13 03:13:09;;;;;;;11.73;4.42;;;;;;;10.24;66.83;100294.03;2065121;85;21069;-85
2022/05/13 03:16:17;;;;;;;6.28;4.00;;;;;;;10.25;67.07;100290.41;2067599;84;21002;-84
2022/05/13 03:19:17;;;;;;;9.63;4.65;;;;;;;10.24;67.23;100288.72;2055343;85;21057;-86
2022/05/13 03:22:18;;;;;;;8.53;5.00;;;;;;;10.25;67.27;100286.42;2047739;85;21424;-85
2022/05/13 03:25:21;;;;;;;15.43;4.47;;;;;;;10.27;67.30;100284.45;2070621;84;21062;-84
2022/05/13 03:28:22;;;;;;;10.43;4.55;;;;;;;10.29;67.31;100287.78;2067494;84;20998;-86
2022/05/13 03:31:24;;;;;;;10.18;4.75;;;;;;;10.36;67.28;100288.46;2072996;85;21104;-84
2022/05/13 03:34:26;;;;;;;5.92;4.33;;;;;;;10.41;67.51;100284.84;2076534;85;21049;-85
2022/05/13 03:37:27;;;;;;;9.18;3.95;;;;;;;10.39;67.35;100282.83;2067961;85;21025;-84
2022/05/13 03:40:28;;;;;;;10.35;4.53;;;;;;;10.41;67.64;100277.70;2052120;85;21123;-84
2022/05/13 03:43:29;;;;;;;8.48;3.45;;;;;;;10.53;67.69;100283.06;2053563;85;21028;-85
2022/05/13 03:46:30;;;;;;;9.68;3.70;;;;;;;10.68;67.80;100279.77;2068709;85;22396;-85
2022/05/13 03:49:31;;;;;;;9.70;4.28;;;;;;;10.75;67.65;100280.25;2049063;85;21060;-84
2022/05/13 03:52:33;;;;;;;8.95;4.22;;;;;;;10.84;67.66;100286.90;2055672;85;21069;-85
2022/05/13 03:55:35;;;;;;;8.90;3.92;;;;;;;10.86;67.47;100282.27;2031655;86;21093;-85
2022/05/13 03:58:36;;;;;;;10.32;4.33;;;;;;;10.88;67.51;100281.61;2036815;86;21108;-84
2022/05/13 04:01:37;;;;;;;9.45;4.17;;;;;;;10.96;67.70;100283.78;2055540;85;20988;-84
2022/05/13 04:11:17;;;;;;;10.68;4.28;;;;;;;11.13;67.79;100286.44;2039933;86;21074;-85
2022/05/13 04:17:38;;;;;;;10.50;4.62;;;;;;;11.23;67.82;100285.75;2064467;85;21010;-87
2022/05/13 04:20:39;;;;;;;10.55;4.90;;;;;;;11.28;67.87;100292.73;2050872;85;21040;-86
2022/05/13 04:23:44;;;;;;;10.30;5.37;;;;;;;11.40;67.92;100295.87;2050886;85;21020;-85
2022/05/13 04:26:47;;;;;;;10.55;4.78;;;;;;;11.56;68.09;100299.02;2063990;84;21503;-86
2022/05/13 04:29:49;;;;;;;10.03;5.37;;;;;;;11.73;68.13;100305.13;2068194;85;21026;-86
2022/05/13 04:32:50;;;;;;;11.63;5.33;;;;;;;12.02;68.28;100301.44;2069138;84;21033;-87
2022/05/13 04:35:51;;;;;;;10.23;5.15;;;;;;;12.32;67.87;100301.13;2069739;84;21138;-88
2022/05/13 04:38:54;;;;;;;8.03;5.17;;;;;;;12.55;67.70;100299.83;2073042;85;21017;-86
2022/05/13 04:45:24;;;;;;;11.80;4.67;;;;;;;12.89;67.42;100293.30;2050832;85;21097;-86
2022/05/13 04:48:26;;;;;;;13.88;5.25;;;;;;;13.12;67.11;100305.30;2030231;86;21054;-86
2022/05/13 04:51:27;;;;;;;8.45;5.40;;;;;;;13.26;66.73;100303.69;2034972;86;21109;-86
2022/05/13 04:54:28;;;;;;;10.93;5.10;;;;;;;13.33;66.50;100306.48;2043562;86;21532;-88
2022/05/13 04:57:30;;;;;;;8.73;5.30;;;;;;;13.52;66.47;100303.31;2034581;86;21055;-87
2022/05/13 05:00:31;;;;;;;9.60;5.35;;;;;;;13.71;66.22;100309.11;2035844;86;21076;-85
2022/05/13 05:03:35;;;;;;;13.25;5.70;;;;;;;13.96;66.08;100304.34;2063548;84;21519;-87
2022/05/13 05:06:36;;;;;;;7.83;5.15;;;;;;;14.24;65.61;100307.19;2058024;84;21097;-86
2022/05/13 05:09:39;;;;;;;10.80;5.72;;;;;;;14.44;65.26;100302.09;2055462;84;20997;-87
2022/05/13 05:12:41;;;;;;;9.05;5.40;;;;;;;14.48;64.80;100296.70;2069362;84;21076;-85
2022/05/13 05:15:42;;;;;;;9.40;5.12;;;;;;;14.63;64.55;100298.03;2059559;84;21742;-87
2022/05/13 05:18:44;;;;;;;8.68;5.00;;;;;;;14.71;64.37;100293.91;2057034;84;21036;-86
2022/05/13 05:21:45;;;;;;;7.55;5.25;;;;;;;14.75;64.12;100292.50;2065751;85;21024;-86
2022/05/13 05:24:47;;;;;;;13.83;6.00;;;;;;;14.92;64.07;100291.26;2067618;85;21017;-86
2022/05/13 05:27:48;;;;;;;15.10;5.78;;;;;;;15.00;63.54;100295.63;2065272;85;21029;-88
2022/05/13 05:30:51;;;;;;;9.98;5.40;;;;;;;15.13;63.30;100301.09;2061563;85;21014;-85
2022/05/13 05:33:52;;;;;;;13.58;5.72;;;;;;;15.34;62.83;100303.42;2065266;85;21013;-87
2022/05/13 05:36:53;;;;;;;8.68;5.58;;;;;;;15.45;62.66;100301.56;2066463;85;21076;-85
2022/05/13 05:39:56;;;;;;;8.50;5.60;;;;;;;15.55;62.45;100298.56;2066050;85;21049;-84
2022/05/13 05:43:08;;;;;;;9.28;5.42;;;;;;;15.71;62.26;100293.44;2065712;85;21042;-85
2022/05/13 05:46:09;;;;;;;9.33;5.40;;;;;;;15.91;62.18;100295.23;2068546;84;21041;-84
2022/05/13 05:49:11;;;;;;;8.30;5.53;;;;;;;16.09;61.67;100293.36;2070476;85;21834;-86
2022/05/13 05:52:12;;;;;;;8.35;5.78;;;;;;;16.13;61.55;100294.63;2069865;85;21562;-84
2022/05/13 05:58:35;;;;;;;9.20;5.03;;;;;;;16.83;61.00;100294.45;2067793;85;21090;-87
2022/05/13 06:01:36;;;;;;;7.75;5.28;;;;;;;16.96;60.40;100287.79;2068942;84;21037;-86
2022/05/13 06:04:37;;;;;;;9.33;5.08;;;;;;;17.09;60.14;100280.78;2070201;84;21070;-87
2022/05/13 06:07:38;;;;;;;10.30;5.25;;;;;;;17.16;59.58;100281.62;2049294;85;21072;-85
2022/05/13 06:10:39;;;;;;;10.78;4.45;;;;;;;17.17;59.57;100281.40;2044434;85;21032;-85
2022/05/13 06:13:41;;;;;;;9.95;4.58;;;;;;;17.31;58.89;100286.25;2070387;85;21033;-87
2022/05/13 06:16:42;;;;;;;7.10;4.50;;;;;;;17.45;58.56;100289.23;2067821;85;21081;-84
2022/05/13 06:19:43;;;;;;;9.88;4.67;;;;;;;17.59;58.23;100290.56;2073112;85;21010;-86
2022/05/13 06:22:44;;;;;;;10.38;4.87;;;;;;;17.83;58.27;100281.89;2075673;85;21026;-88
2022/05/13 06:25:45;;;;;;;10.50;4.53;;;;;;;18.45;57.89;100291.69;2072106;85;21495;-88
2022/05/13 06:28:46;;;;;;;7.58;3.62;;;;;;;19.26;56.47;100284.79;2070607;85;21037;-85
2022/05/13 06:31:47;;;;;;;13.60;4.20;;;;;;;19.91;55.19;100286.56;2069704;85;21038;-87
2022/05/13 06:34:48;;;;;;;6.92;3.05;;;;;;;20.57;54.28;100292.21;2067455;85;20998;-88
2022/05/13 06:37:51;;;;;;;8.60;3.35;;;;;;;21.26;52.30;100292.11;2069913;85;21479;-85
2022/05/13 06:40:54;;;;;;;5.87;4.03;;;;;;;21.43;51.78;100286.88;2049174;85;21097;-87
2022/05/13 06:43:55;;;;;;;3.85;2.75;;;;;;;21.73;51.21;100288.62;2047360;85;21061;-86
2022/05/13 06:46:56;;;;;;;5.47;2.70;;;;;;;22.36;50.58;100286.47;2068773;85;21574;-85
2022/05/13 06:50:02;;;;;;;5.85;2.55;;;;;;;22.75;49.33;100278.55;2067411;85;20994;-86
2022/05/13 06:53:04;;;;;;;4.17;2.85;;;;;;;22.99;47.09;100274.38;2068868;85;21045;-86
2022/05/13 06:56:05;;;;;;;7.08;2.80;;;;;;;23.22;47.06;100276.11;2070339;85;21004;-87
2022/05/13 06:59:09;;;;;;;7.37;2.27;;;;;;;23.27;46.48;100269.42;2071681;85;21124;-87
2022/05/13 07:02:11;;;;;;;6.05;2.50;;;;;;;23.02;45.56;100273.89;2040623;85;21002;-85
2022/05/13 07:05:15;;;;;;;5.10;2.20;;;;;;;23.29;45.87;100276.78;2036812;85;21101;-87
2022/05/13 07:08:16;;;;;;;2.83;2.10;;;;;;;23.94;44.47;100276.11;2041842;85;21522;-87
2022/05/13 07:11:18;;;;;;;5.42;2.30;;;;;;;23.88;43.80;100268.17;2038520;85;21037;-86
2022/05/13 07:14:20;;;;;;;2.50;1.92;;;;;;;23.79;44.07;100269.11;2045196;85;21104;-88
2022/05/13 07:17:21;;;;;;;3.60;2.08;;;;;;;24.33;43.57;100265.20;2037858;85;21092;-87
2022/05/13 07:20:25;;;;;;;10.68;2.27;;;;;;;24.90;41.95;100258.46;2039417;86;20986;-88
2022/05/13 07:23:26;;;;;;;4.20;2.27;;;;;;;25.32;41.95;100247.42;2039675;85;21075;-86
2022/05/13 07:26:27;;;;;;;3.15;2.00;;;;;;;25.61;41.20;100244.59;2033363;85;21132;-88
2022/05/13 07:29:28;;;;;;;4.42;2.08;;;;;;;25.88;40.83;100245.86;2044448;85;21033;-85
2022/05/13 07:32:29;;;;;;;5.00;2.10;;;;;;;26.10;39.82;100247.55;2037279;85;21068;-87
2022/05/13 07:35:30;;;;;;;4.03;1.60;;;;;;;26.31;38.35;100248.45;2038683;85;21003;-85
2022/05/13 07:38:34;;;;;;;4.12;1.60;;;;;;;26.50;38.36;100242.82;2033757;86;21036;-87
2022/05/13 07:41:37;;;;;;;6.92;1.77;;;;;;;26.89;37.81;100238.75;2028700;86;21133;-86
2022/05/13 07:44:39;;;;;;;6.75;1.90;;;;;;;27.39;36.91;100242.56;2061610;85;21077;-87
2022/05/13 07:47:42;;;;;;;7.05;2.05;;;;;;;27.63;36.04;100238.16;2052206;85;21065;-87
2022/05/13 07:50:44;;;;;;;5.20;1.35;;;;;;;27.79;35.39;100243.54;2054242;85;20974;-88
2022/05/13 07:53:45;;;;;;;2.35;1.60;;;;;;;27.76;34.44;100244.91;2055097;85;21523;-86
2022/05/13 07:56:46;;;;;;;4.58;1.82;;;;;;;27.74;34.49;100243.03;2052208;85;20988;-87
2022/05/13 08:03:12;;;;;;;3.55;1.90;;;;;;;28.28;33.73;100234.63;2025666;86;21077;-88
2022/05/13 08:06:13;;;;;;;8.73;1.75;;;;;;;28.20;32.96;100236.03;2023331;87;21042;-87
2022/05/13 08:09:15;;;;;;;2.40;1.60;;;;;;;28.15;32.70;100230.05;2029973;87;21041;-88
2022/05/13 08:12:16;;;;;;;6.35;2.12;;;;;;;28.01;32.31;100227.66;2025298;87;21484;-86
2022/05/13 08:15:18;;;;;;;4.10;1.60;;;;;;;27.77;32.61;100225.30;2026423;87;20994;-87
2022/05/13 08:18:21;;;;;;;4.87;1.50;;;;;;;27.93;31.27;100221.43;2027311;87;21055;-86
2022/05/13 08:21:23;;;;;;;5.92;2.15;;;;;;;28.01;30.87;100213.22;2016255;87;21112;-87
2022/05/13 08:24:24;;;;;;;4.85;1.67;;;;;;;27.69;29.28;100214.42;2054021;85;20997;-85
2022/05/13 08:27:25;;;;;;;2.22;1.42;;;;;;;27.34;30.01;100214.80;2053007;86;21532;-86
2022/05/13 08:30:27;;;;;;;6.25;1.67;;;;;;;27.53;30.93;100204.11;2026244;87;21515;-86
2022/05/13 08:33:28;;;;;;;3.50;1.12;;;;;;;27.74;30.52;100205.42;2024058;87;21508;-87
2022/05/13 08:36:30;;;;;;;4.37;1.67;;;;;;;27.69;30.01;100197.52;2026836;87;21528;-88
2022/05/13 08:39:31;;;;;;;6.83;1.37;;;;;;;27.85;29.78;100198.86;2027832;87;21128;-88
2022/05/13 08:42:38;;;;;;;4.95;1.22;;;;;;;27.98;30.10;100197.42;2057984;85;21013;-88
2022/05/13 08:45:45;;;;;;;2.25;1.00;;;;;;;27.76;29.37;100185.49;2054162;85;21643;-86
2022/05/13 08:49:03;;;;;;;7.15;1.27;;;;;;;27.68;29.27;100182.27;2052078;86;21053;-88
2022/05/13 08:56:12;;;;;;;4.12;1.37;;;;;;;26.65;27.87;100171.81;2054846;85;21552;-85
2022/05/13 08:59:30;;;;;;;1.80;1.30;;;;;;;26.64;28.22;100176.45;2054288;85;21476;-88
2022/05/13 09:02:38;;;;;;;1.85;1.22;;;;;;;26.49;27.97;100173.67;2053704;85;21013;-88
2022/05/13 09:05:50;;;;;;;5.40;1.80;;;;;;;26.60;29.12;100164.45;2057706;85;21021;-85
2022/05/13 09:08:53;;;;;;;5.55;1.50;;;;;;;26.82;28.92;100164.19;2057920;85;21005;-86
2022/05/13 09:12:12;;;;;;;2.35;1.30;;;;;;;27.14;28.94;100161.69;2057603;85;21049;-87
2022/05/13 09:15:18;;;;;;;4.62;1.00;;;;;;;27.36;29.26;100159.48;2055181;85;21097;-88
2022/05/13 09:18:43;;;;;;;3.65;1.10;;;;;;;27.68;28.87;100159.10;2025017;87;20998;-89
2022/05/13 09:21:44;;;;;;;5.17;1.77;;;;;;;27.64;28.71;100147.11;2059597;85;21519;-88
2022/05/13 09:24:47;;;;;;;1.60;1.20;;;;;;;27.74;28.61;100143.54;2017013;87;21013;-88
2022/05/13 09:27:53;;;;;;;3.33;1.30;;;;;;;27.40;28.13;100143.41;2059868;85;21085;-87
2022/05/13 09:31:08;;;;;;;3.92;1.30;;;;;;;27.04;28.44;100135.30;2017728;87;21576;-89
2022/05/13 09:34:29;;;;;;;3.47;1.35;;;;;;;27.29;28.06;100137.73;2013903;87;20977;-88
2022/05/13 09:37:39;;;;;;;2.87;1.37;;;;;;;27.14;28.24;100130.37;2049096;85;21113;-86
2022/05/13 09:40:40;;;;;;;4.37;1.20;;;;;;;26.86;28.35;100123.06;2052023;85;21032;-88
2022/05/13 09:43:50;;;;;;;2.70;1.37;;;;;;;26.66;28.37;100125.82;2051747;85;21025;-88
2022/05/13 09:47:11;;;;;;;3.42;1.25;;;;;;;26.68;28.41;100119.56;2044449;85;21084;-85
2022/05/13 09:50:29;;;;;;;2.50;1.22;;;;;;;26.74;28.46;100111.11;2045588;85;21005;-87
2022/05/13 09:53:33;;;;;;;3.20;1.35;;;;;;;26.49;27.77;100111.10;2048720;85;21052;-87
2022/05/13 09:56:39;;;;;;;4.83;1.40;;;;;;;26.22;28.35;100109.48;2046744;86;21031;-86
2022/05/13 10:00:01;;;;;;;5.58;2.02;;;;;;;25.93;28.77;100107.78;2053305;85;21557;-87
2022/05/13 10:03:35;;;;;;;4.70;1.50;;;;;;;25.48;28.86;100101.09;2043071;86;21030;-85
2022/05/13 10:06:35;;;;;;;3.47;1.50;;;;;;;24.89;29.69;100101.31;2049101;85;21065;-86
2022/05/13 10:16:44;;;;;;;3.30;1.52;;;;;;;24.65;30.82;100074.58;2041536;85;21583;-87
2022/05/13 10:20:01;;;;;;;;;;;;;;;25.39;30.76;100079.06;2051988;85;21671;-86
2022/05/13 10:23:14;;;;;;;2.20;1.40;;;;;;;25.98;30.26;100064.85;2042981;86;20141;-89
2022/05/13 10:26:19;;;;;;;4.95;1.57;;;;;;;26.43;29.90;100060.52;2050823;85;21099;-89
2022/05/13 10:29:39;;;;;;;4.42;1.52;;;;;;;26.28;30.11;100067.59;2026489;86;21033;-88
2022/05/13 10:33:06;;;;;;;3.12;1.20;;;;;;;26.43;29.97;100060.52;2031845;86;21008;-89
2022/05/13 10:36:24;;;;;;;7.45;1.47;;;;;;;26.19;29.83;100057.00;2039638;85;21550;-87
2022/05/13 10:39:47;;;;;;;5.35;1.50;;;;;;;26.01;30.29;100045.28;2032979;86;21100;-87
2022/05/13 10:42:59;;;;;;;5.65;1.67;;;;;;;26.02;30.36;100038.23;2005606;87;21041;-88
2022/05/13 10:46:06;;;;;;;7.60;1.62;;;;;;;25.97;30.11;100038.22;2026317;86;21033;-85
2022/05/13 10:49:07;;;;;;;3.62;2.08;;;;;;;25.86;30.39;100029.23;2001628;88;21567;-88
2022/05/13 10:52:39;;;;;;;6.85;1.55;;;;;;;25.92;30.55;100025.43;2000997;87;21018;-88
2022/05/13 10:56:01;;;;;;;3.45;1.35;;;;;;;26.07;30.37;100023.28;2034580;86;21068;-86
2022/05/13 10:59:28;;;;;;;7.03;1.72;;;;;;;25.96;30.34;100018.09;2015051;87;21073;-87
2022/05/13 11:03:14;;;;;;;3.75;1.65;;;;;;;26.05;30.66;100020.02;1997182;88;21049;-88
2022/05/13 11:06:24;;;;;;;6.97;1.50;;;;;;;26.23;30.58;100014.56;2022696;86;21033;-88
2022/05/13 11:09:53;;;;;;;4.70;1.82;;;;;;;25.98;30.47;100031.69;2036331;86;21578;-87
2022/05/13 11:13:43;;;;;;;4.53;1.60;;;;;;;25.77;30.70;100032.19;2004745;87;21073;-89
2022/05/13 11:17:17;;;;;;;2.87;1.60;;;;;;;25.45;30.52;100029.66;1997795;88;21044;-87
2022/05/13 11:20:32;;;;;;;3.30;1.40;;;;;;;25.26;31.32;100025.27;2000410;88;21582;-88
2022/05/13 11:27:54;;;;;;;4.30;1.55;;;;;;;25.33;31.34;100031.25;2017921;86;21037;-89
2022/05/13 11:31:31;;;;;;;4.10;1.85;;;;;;;25.22;31.22;100020.08;2026767;86;21591;-88
2022/05/13 11:35:02;;;;;;;5.33;1.60;;;;;;;24.91;31.47;100021.27;2016129;86;21014;-86
2022/05/13 11:38:18;;;;;;;5.22;1.50;;;;;;;24.73;31.77;100014.95;1996561;85;21492;-85
2022/05/13 11:41:23;;;;;;;17.92;2.30;;;;;;;24.63;32.12;100013.52;2041981;85;21132;-87
2022/05/13 11:45:09;;;;;;;5.60;1.82;;;;;;;24.78;32.21;100005.48;2064852;84;20974;-88
2022/05/13 11:48:36;;;;;;;4.00;1.60;;;;;;;24.79;32.35;100005.21;2022799;86;21043;-86
2022/05/13 11:51:38;;;;;;;4.42;1.90;;;;;;;24.65;32.16;100004.05;2030661;86;21620;-88
2022/05/13 11:54:42;;;;;;;3.45;1.72;;;;;;;24.55;32.37;100007.53;2037107;86;20978;-89
2022/05/13 11:57:48;;;;;;;6.22;1.62;;;;;;;24.48;32.43;99998.80;2029027;86;21111;-86
2022/05/13 12:00:49;;;;;;;3.10;1.80;;;;;;;24.52;32.78;99982.27;2060721;85;21029;-87
2022/05/13 12:04:19;;;;;;;5.80;1.85;;;;;;;24.90;33.27;99969.45;2059766;85;21009;-86
2022/05/13 12:07:30;;;;;;;4.10;1.72;;;;;;;25.38;32.73;99968.00;2059205;85;21037;-87
2022/05/13 12:10:52;;;;;;;6.85;1.72;;;;;;;25.75;32.67;99967.78;2058679;85;21187;-87
2022/05/13 12:14:20;;;;;;;5.03;1.60;;;;;;;25.90;32.27;99963.75;2064544;85;20997;-89
2022/05/13 12:17:50;;;;;;;13.83;2.12;;;;;;;25.80;32.07;99962.35;2009570;85;21340;-87
2022/05/13 12:21:11;;;;;;;6.40;1.65;;;;;;;25.78;31.83;99960.44;2064490;85;20996;-87
2022/05/13 12:24:18;;;;;;;5.80;1.80;;;;;;;25.66;32.31;99963.98;2107011;84;21562;-86
2022/05/13 12:27:31;;;;;;;3.45;1.62;;;;;;;25.35;32.19;99957.69;2101552;84;21516;-87
2022/05/13 12:30:39;;;;;;;6.78;1.85;;;;;;;25.09;32.21;99956.23;2104255;84;20993;-87
2022/05/13 12:33:46;;;;;;;6.20;1.67;;;;;;;24.92;32.46;99950.17;2102429;84;21028;-86
2022/05/13 12:40:28;;;;;;;7.60;2.47;;;;;;;24.72;32.93;99938.18;2101062;84;21006;-88
2022/05/13 12:43:54;;;;;;;3.20;1.80;;;;;;;24.64;33.12;99935.13;2104797;84;21057;-89
2022/05/13 12:47:18;;;;;;;7.30;1.85;;;;;;;24.83;33.98;99940.37;2102369;83;21013;-86
2022/05/13 12:50:54;;;;;;;3.77;1.50;;;;;;;25.05;33.85;99938.28;2102805;84;21049;-87
2022/05/13 12:53:59;;;;;;;13.53;4.05;;;;;;;25.28;33.29;99933.48;2095859;84;21036;-87
2022/05/13 12:57:17;;;;;;;10.23;2.10;;;;;;;25.15;33.30;99932.66;2101566;83;21024;-88
2022/05/13 13:00:26;;;;;;;5.95;1.90;;;;;;;25.25;33.60;99931.30;2102262;84;21045;-87
2022/05/13 13:03:28;;;;;;;10.00;1.70;;;;;;;25.51;33.60;99937.62;2097640;84;21014;-90
2022/05/13 13:06:43;;;;;;;7.65;1.70;;;;;;;25.72;33.27;99936.53;2101559;84;21128;-87
2022/05/13 13:09:49;;;;;;;5.95;2.02;;;;;;;25.54;32.99;99941.67;2104027;84;20951;-87
2022/05/13 13:13:15;;;;;;;15.28;2.33;;;;;;;25.33;33.45;99936.21;2102337;84;21931;-88
2022/05/13 13:16:33;;;;;;;4.10;1.50;;;;;;;25.37;34.05;99940.04;2101770;84;21495;-86
2022/05/13 13:19:36;;;;;;;8.58;2.50;;;;;;;25.41;33.36;99930.80;2106104;84;21052;-87
2022/05/13 13:22:42;;;;;;;6.25;1.77;;;;;;;25.29;33.17;99927.53;2105058;84;21886;-86
2022/05/13 13:25:46;;;;;;;5.42;1.85;;;;;;;25.25;33.76;99917.73;2100394;83;21025;-88
2022/05/13 13:28:52;;;;;;;3.22;1.80;;;;;;;25.15;33.40;99917.19;2104807;84;21499;-87
2022/05/13 13:31:55;;;;;;;3.27;1.82;;;;;;;25.00;33.59;99916.58;2100326;84;21045;-87
2022/05/13 13:35:01;;;;;;;7.50;2.10;;;;;;;25.00;34.11;99922.52;2103606;83;21037;-86
2022/05/13 13:38:05;;;;;;;8.65;1.90;;;;;;;25.09;33.92;99926.89;2093351;83;21081;-85
2022/05/13 13:41:07;;;;;;;5.15;1.80;;;;;;;25.19;34.27;99914.73;2074074;85;21069;-88
2022/05/13 13:44:08;;;;;;;2.75;1.72;;;;;;;25.29;34.11;99916.13;2068811;85;21468;-86
2022/05/13 13:47:15;;;;;;;2.25;1.60;;;;;;;25.37;33.67;99907.45;2076580;85;21520;-88
2022/05/13 13:50:22;;;;;;;5.05;1.95;;;;;;;25.38;33.76;99899.56;2071229;85;21066;-86
2022/05/13 13:53:39;;;;;;;9.85;2.05;;;;;;;25.38;33.81;99891.42;2069598;85;21036;-88
2022/05/13 13:56:46;;;;;;;2.65;1.67;;;;;;;25.32;33.87;99893.86;2073172;85;21060;-87
2022/05/13 14:00:08;;;;;;;7.92;2.20;;;;;;;25.18;33.91;99890.85;2074677;85;21040;-86
2022/05/13 14:03:23;;;;;;;3.90;1.67;;;;;;;24.86;33.90;99891.00;2073958;84;21133;-88
2022/05/13 14:06:24;;;;;;;3.72;1.72;;;;;;;24.63;33.47;99897.70;2073940;85;21014;-87
2022/05/13 14:09:38;;;;;;;4.90;1.57;;;;;;;24.31;32.84;99888.31;2069850;85;21046;-89
2022/05/13 14:12:42;;;;;;;2.83;1.75;;;;;;;24.00;32.97;99902.22;2076696;85;21088;-88
2022/05/13 14:15:47;;;;;;;3.87;1.52;;;;;;;23.79;32.79;99891.21;2073623;85;21067;-88
2022/05/13 14:18:55;;;;;;;5.42;1.30;;;;;;;23.83;32.98;99895.59;2074035;85;21484;-87
2022/05/13 14:22:03;;;;;;;3.22;1.80;;;;;;;23.93;32.43;99886.16;2070563;85;21555;-86
2022/05/13 14:25:09;;;;;;;4.00;1.92;;;;;;;23.82;32.64;99887.17;2069956;84;21089;-88
2022/05/13 14:28:16;;;;;;;3.65;1.67;;;;;;;23.84;32.35;99894.50;2068495;85;21041;-86
2022/05/13 14:31:22;;;;;;;8.03;1.40;;;;;;;23.62;31.82;99891.31;2071800;84;21021;-86
2022/05/13 14:34:24;;;;;;;3.22;1.47;;;;;;;23.48;32.05;99891.47;2048237;84;21602;-86
2022/05/13 14:37:34;;;;;;;6.10;2.05;;;;;;;23.53;32.34;99898.28;2075389;84;21006;-88
2022/05/13 14:40:46;;;;;;;20.23;2.07;;;;;;;23.56;31.74;99888.30;2078870;85;21006;-88
2022/05/13 14:43:50;;;;;;;3.10;1.35;;;;;;;23.36;31.61;99886.77;2076387;85;21712;-88
2022/05/13 14:47:02;;;;;;;4.03;1.60;;;;;;;23.36;32.09;99889.47;2072152;85;21077;-88
2022/05/13 14:50:18;;;;;;;3.33;1.50;;;;;;;23.38;32.00;99897.62;2070366;85;21021;-85
2022/05/13 14:53:19;;;;;;;6.47;1.55;;;;;;;23.32;32.06;99901.90;2076338;85;21057;-89
2022/05/13 14:56:21;;;;;;;3.12;1.40;;;;;;;23.18;31.88;99903.66;2072597;84;21045;-87
2022/05/13 14:59:52;;;;;;;5.17;1.82;;;;;;;23.18;32.06;99893.38;2074178;85;21061;-86
2022/05/13 15:02:59;;;;;;;4.33;1.57;;;;;;;23.25;32.55;99898.84;2074430;84;21025;-87
2022/05/13 15:06:21;;;;;;;20.90;2.85;;;;;;;23.42;32.48;99904.14;2072960;85;21068;-86
2022/05/13 15:09:28;;;;;;;8.35;2.17;;;;;;;23.45;32.53;99904.17;2064844;85;21512;-88
2022/05/13 15:12:30;;;;;;;10.35;3.05;;;;;;;23.32;32.50;99904.61;2070076;85;21029;-86