Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:32;;;;;;;2.03;1.40;;;;;;;;;;4996818;28;20499;-83
2021/06/25 00:03:58;;;;;;;2.83;1.35;;;;;;;;;;4996179;28;20502;-84
2021/06/25 00:06:25;;;;;;;1.83;1.42;;;;;;;;;;4996903;28;20046;-82
2021/06/25 00:08:53;;;;;;;3.90;1.58;;;;;;;;;;4996101;28;20050;-84
2021/06/25 00:11:19;;;;;;;1.63;1.17;;;;;;;;;;4996260;28;20054;-83
2021/06/25 00:13:46;;;;;;;1.67;1.40;;;;;;;;;;4996716;28;20050;-82
2021/06/25 00:16:12;;;;;;;3.17;1.55;;;;;;;;;;4996356;28;20046;-84
2021/06/25 00:18:38;;;;;;;2.75;1.38;;;;;;;;;;4996596;28;20058;-82
2021/06/25 00:21:05;;;;;;;1.77;1.25;;;;;;;;;;4996386;28;20046;-81
2021/06/25 00:23:32;;;;;;;2.08;1.38;;;;;;;;;;4996708;28;20050;-83
2021/06/25 00:26:00;;;;;;;4.72;1.55;;;;;;;;;;4996196;28;20053;-84
2021/06/25 00:28:26;;;;;;;1.80;1.20;;;;;;;;;;4995715;28;20043;-82
2021/06/25 00:30:53;;;;;;;1.60;1.17;;;;;;;;;;4996305;28;20046;-82
2021/06/25 00:33:19;;;;;;;1.55;1.27;;;;;;;;;;4997253;28;20049;-83
2021/06/25 00:35:46;;;;;;;3.40;1.30;;;;;;;;;;4997074;28;20057;-82
2021/06/25 00:38:12;;;;;;;2.00;1.10;;;;;;;;;;4997668;28;20054;-82
2021/06/25 00:40:39;;;;;;;2.47;1.70;;;;;;;;;;4997558;28;20042;-87
2021/06/25 00:43:06;;;;;;;2.42;1.20;;;;;;;;;;4996948;28;20053;-82
2021/06/25 00:45:33;;;;;;;3.20;1.30;;;;;;;;;;4996916;28;20072;-85
2021/06/25 00:48:00;;;;;;;1.77;1.00;;;;;;;;;;4996371;28;20050;-84
2021/06/25 00:50:29;;;;;;;1.95;1.00;;;;;;;;;;4996503;28;20057;-81
2021/06/25 00:52:57;;;;;;;1.20;0.88;;;;;;;;;;4996089;28;20046;-83
2021/06/25 00:55:25;;;;;;;2.90;0.98;;;;;;;;;;4998845;28;20050;-81
2021/06/25 00:57:52;;;;;;;2.10;0.98;;;;;;;;;;5000839;28;20063;-81
2021/06/25 01:00:21;;;;;;;1.45;1.05;;;;;;;;;;5001239;28;20125;-82
2021/06/25 01:02:48;;;;;;;1.02;0.77;;;;;;;;;;5000668;28;20061;-83
2021/06/25 01:05:15;;;;;;;2.88;1.00;;;;;;;;;;5002629;28;20058;-83
2021/06/25 01:07:42;;;;;;;2.35;1.00;;;;;;;;;;5001213;28;20380;-82
2021/06/25 01:10:10;;;;;;;2.83;1.15;;;;;;;;;;5001111;28;20057;-83
2021/06/25 01:12:41;;;;;;;2.33;1.02;;;;;;;;;;5001893;28;20575;-82
2021/06/25 01:15:09;;;;;;;2.65;1.15;;;;;;;;;;5001903;28;20043;-82
2021/06/25 01:17:38;;;;;;;2.55;1.10;;;;;;;;;;5001661;28;20047;-82
2021/06/25 01:20:08;;;;;;;2.80;1.48;;;;;;;;;;5002114;28;20427;-83
2021/06/25 01:22:39;;;;;;;2.58;1.15;;;;;;;;;;5002058;28;20050;-84
2021/06/25 01:25:08;;;;;;;1.77;1.08;;;;;;;;;;5002458;28;20050;-82
2021/06/25 01:27:35;;;;;;;2.28;1.00;;;;;;;;;;5002590;28;20053;-84
2021/06/25 01:30:02;;;;;;;2.35;1.20;;;;;;;;;;5003715;28;20046;-85
2021/06/25 01:32:29;;;;;;;2.45;1.00;;;;;;;;;;5003983;28;20047;-84
2021/06/25 01:34:56;;;;;;;2.08;1.00;;;;;;;;;;5004095;28;20046;-84
2021/06/25 01:37:23;;;;;;;2.47;1.52;;;;;;;;;;4995361;28;20053;-81
2021/06/25 01:39:51;;;;;;;2.88;1.20;;;;;;;;;;4991926;28;20109;-86
2021/06/25 01:42:18;;;;;;;5.65;1.65;;;;;;;;;;5004653;28;20050;-85
2021/06/25 01:44:45;;;;;;;2.25;1.30;;;;;;;;;;5005540;28;20078;-87
2021/06/25 01:47:12;;;;;;;1.90;1.33;;;;;;;;;;5006185;28;20057;-86
2021/06/25 01:49:39;;;;;;;1.45;1.15;;;;;;;;;;4988498;28;20641;-86
2021/06/25 01:52:05;;;;;;;1.77;1.00;;;;;;;;;;5006093;28;20053;-85
2021/06/25 01:54:32;;;;;;;1.70;1.20;;;;;;;;;;5006462;28;20046;-87
2021/06/25 01:57:00;;;;;;;3.30;1.27;;;;;;;;;;4996122;28;20074;-82
2021/06/25 01:59:26;;;;;;;1.75;1.10;;;;;;;;;;4976766;28;20042;-83
2021/06/25 02:01:53;;;;;;;5.63;1.80;;;;;;;;;;4977699;28;20046;-82
2021/06/25 02:04:19;;;;;;;3.97;1.52;;;;;;;;;;4960214;28;20055;-82
2021/06/25 02:06:46;;;;;;;3.80;1.70;;;;;;;;;;4962926;28;20047;-82
2021/06/25 02:09:12;;;;;;;3.22;1.67;;;;;;;;;;4992318;28;20051;-81
2021/06/25 02:11:38;;;;;;;2.35;1.42;;;;;;;;;;4977182;28;20047;-82
2021/06/25 02:14:06;;;;;;;3.58;1.90;;;;;;;;;;4988092;28;20487;-82
2021/06/25 02:16:33;;;;;;;3.33;1.65;;;;;;;;;;4996692;28;20089;-82
2021/06/25 02:18:59;;;;;;;2.85;1.90;;;;;;;;;;4996590;28;20054;-82
2021/06/25 02:21:26;;;;;;;2.85;1.67;;;;;;;;;;4996553;28;20054;-82
2021/06/25 02:23:52;;;;;;;2.33;1.58;;;;;;;;;;4996135;28;20089;-82
2021/06/25 02:26:19;;;;;;;2.38;1.70;;;;;;;;;;4996236;28;20050;-85
2021/06/25 02:28:45;;;;;;;3.13;1.80;;;;;;;;;;4978595;28;20120;-83
2021/06/25 02:31:13;;;;;;;2.22;1.75;;;;;;;;;;4995993;28;20046;-82
2021/06/25 02:33:39;;;;;;;3.33;1.70;;;;;;;;;;4997551;28;20054;-82
2021/06/25 02:36:06;;;;;;;2.58;1.70;;;;;;;;;;4996583;28;20046;-82
2021/06/25 02:38:32;;;;;;;4.03;2.00;;;;;;;;;;4978748;28;20060;-82
2021/06/25 02:40:59;;;;;;;6.78;1.92;;;;;;;;;;4992490;28;20057;-82
2021/06/25 02:43:25;;;;;;;2.50;1.55;;;;;;;;;;4995288;28;20050;-82
2021/06/25 02:45:52;;;;;;;3.13;1.60;;;;;;;;;;4977470;28;20050;-83
2021/06/25 02:48:20;;;;;;;3.40;1.83;;;;;;;;;;4977021;28;20061;-82
2021/06/25 02:50:46;;;;;;;3.17;1.42;;;;;;;;;;4976375;28;20503;-82
2021/06/25 02:53:12;;;;;;;4.57;1.85;;;;;;;;;;4980326;28;20046;-82
2021/06/25 02:55:50;;;;;;;2.53;1.50;;;;;;;;;;4995809;28;20046;-81
2021/06/25 02:58:16;;;;;;;4.85;1.85;;;;;;;;;;4996195;28;20138;-81
2021/06/25 03:00:43;;;;;;;3.20;1.73;;;;;;;;;;4990416;28;20042;-81
2021/06/25 03:03:09;;;;;;;5.25;1.80;;;;;;;;;;4988758;28;20053;-83
2021/06/25 03:05:37;;;;;;;2.53;1.73;;;;;;;;;;4996031;28;20046;-83
2021/06/25 03:08:04;;;;;;;2.95;1.10;;;;;;;;;;4982200;28;20054;-83
2021/06/25 03:10:30;;;;;;;2.25;1.40;;;;;;;;;;4978067;28;20491;-81
2021/06/25 03:12:57;;;;;;;4.45;1.58;;;;;;;;;;4975966;28;20043;-81
2021/06/25 03:15:23;;;;;;;3.67;1.48;;;;;;;;;;4975677;28;20042;-83
2021/06/25 03:17:50;;;;;;;3.83;1.88;;;;;;;;;;4974848;28;20054;-82
2021/06/25 03:20:16;;;;;;;3.13;1.75;;;;;;;;;;4975927;28;20042;-81
2021/06/25 03:22:44;;;;;;;3.95;1.90;;;;;;;;;;4983998;28;20047;-81
2021/06/25 03:25:11;;;;;;;3.05;1.77;;;;;;;;;;4993626;28;20050;-81
2021/06/25 03:27:38;;;;;;;2.70;1.60;;;;;;;;;;4989055;28;20051;-82
2021/06/25 03:30:06;;;;;;;3.40;2.33;;;;;;;;;;4975921;28;20054;-81
2021/06/25 03:32:33;;;;;;;2.83;1.90;;;;;;;;;;4987773;28;20518;-81
2021/06/25 03:35:00;;;;;;;3.03;2.00;;;;;;;;;;4995139;28;20502;-84
2021/06/25 03:37:26;;;;;;;3.65;1.75;;;;;;;;;;4994654;28;20046;-83
2021/06/25 03:39:54;;;;;;;4.35;1.90;;;;;;;;;;4994359;28;20050;-83
2021/06/25 03:42:21;;;;;;;3.13;1.58;;;;;;;;;;4994840;28;20073;-83
2021/06/25 03:44:47;;;;;;;5.05;2.30;;;;;;;;;;4995703;28;20046;-82
2021/06/25 03:47:13;;;;;;;6.07;2.50;;;;;;;;;;4995782;28;20050;-84
2021/06/25 03:49:40;;;;;;;2.97;1.88;;;;;;;;;;4994312;28;20057;-83
2021/06/25 03:52:07;;;;;;;3.22;1.90;;;;;;;;;;4994172;28;20500;-84
2021/06/25 03:54:34;;;;;;;3.20;2.03;;;;;;;;;;4994248;28;20510;-83
2021/06/25 03:57:02;;;;;;;3.15;2.03;;;;;;;;;;4979771;28;20049;-83
2021/06/25 03:59:28;;;;;;;3.42;2.20;;;;;;;;;;4975236;28;20047;-82
2021/06/25 04:01:54;;;;;;;3.50;2.13;;;;;;;;;;4988371;28;20054;-83
2021/06/25 04:04:21;;;;;;;3.38;1.83;;;;;;;;;;4978816;28;20053;-81
2021/06/25 04:06:47;;;;;;;3.08;1.98;;;;;;;;;;4994652;28;20053;-81
2021/06/25 04:09:14;;;;;;;9.93;2.38;;;;;;;;;;4994404;28;20062;-81
2021/06/25 04:11:41;;;;;;;3.30;2.13;;;;;;;;;;4980189;28;20050;-83
2021/06/25 04:14:09;;;;;;;4.50;2.03;;;;;;;;;;4975122;28;20039;-83
2021/06/25 04:16:35;;;;;;;2.88;1.88;;;;;;;;;;4975150;28;20043;-82
2021/06/25 04:19:02;;;;;;;3.03;1.90;;;;;;;;;;4975257;28;20050;-81
2021/06/25 04:21:28;;;;;;;3.20;1.90;;;;;;;;;;4978456;28;20046;-81
2021/06/25 04:23:55;;;;;;;3.65;1.92;;;;;;;;;;4990872;28;20057;-81
2021/06/25 04:26:21;;;;;;;3.67;1.88;;;;;;;;;;4974906;28;20051;-83
2021/06/25 04:28:48;;;;;;;4.25;1.98;;;;;;;;;;4974422;28;20487;-82
2021/06/25 04:31:15;;;;;;;4.63;2.15;;;;;;;;;;4976991;28;20109;-81
2021/06/25 04:33:42;;;;;;;3.60;2.35;;;;;;;;;;4994217;28;20138;-81
2021/06/25 04:36:08;;;;;;;4.55;2.55;;;;;;;;;;4993923;28;20133;-81
2021/06/25 04:38:35;;;;;;;5.43;2.13;;;;;;;;;;4993726;28;20663;-82
2021/06/25 04:41:02;;;;;;;3.97;2.10;;;;;;;;;;4993463;28;20525;-83
2021/06/25 04:43:29;;;;;;;3.55;2.08;;;;;;;;;;4994460;28;20054;-82
2021/06/25 04:45:55;;;;;;;3.50;2.15;;;;;;;;;;4994300;28;20050;-83
2021/06/25 04:48:23;;;;;;;2.67;1.73;;;;;;;;;;4994319;28;20050;-81
2021/06/25 04:50:50;;;;;;;4.15;1.98;;;;;;;;;;4993767;28;20363;-82
2021/06/25 04:53:16;;;;;;;6.22;2.45;;;;;;;;;;4984215;28;20049;-83
2021/06/25 04:55:43;;;;;;;3.72;2.30;;;;;;;;;;4993958;28;20066;-83
2021/06/25 04:58:11;;;;;;;3.75;2.30;;;;;;;;;;4976726;28;20141;-84
2021/06/25 05:00:38;;;;;;;4.38;2.33;;;;;;;;;;4993954;28;20058;-84
2021/06/25 05:03:06;;;;;;;3.70;2.08;;;;;;;;;;4988097;28;20046;-83
2021/06/25 05:05:37;;;;;;;7.78;2.65;;;;;;;;;;4983704;28;20046;-82
2021/06/25 05:08:04;;;;;;;3.60;2.45;;;;;;;;;;4987621;28;20049;-83
2021/06/25 05:10:31;;;;;;;3.95;2.40;;;;;;;;;;4993707;28;20046;-83
2021/06/25 05:12:58;;;;;;;8.57;2.70;;;;;;;;;;4993687;28;20050;-85
2021/06/25 05:15:24;;;;;;;6.82;2.53;;;;;;;;;;4993365;28;20522;-83
2021/06/25 05:17:51;;;;;;;6.65;2.42;;;;;;;;;;4979138;28;20058;-83
2021/06/25 05:20:17;;;;;;;5.85;2.70;;;;;;;;;;4974130;28;20051;-82
2021/06/25 05:22:46;;;;;;;3.15;2.22;;;;;;;;;;4974761;28;20050;-84
2021/06/25 05:25:13;;;;;;;6.22;2.75;;;;;;;;;;4974027;28;20488;-83
2021/06/25 05:27:40;;;;;;;4.90;2.72;;;;;;;;;;4987401;28;20054;-83
2021/06/25 05:30:09;;;;;;;5.30;2.53;;;;;;;;;;4992296;28;20043;-85
2021/06/25 05:32:36;;;;;;;5.47;2.80;;;;;;;;;;4994467;28;20101;-83
2021/06/25 05:35:03;;;;;;;10.07;3.00;;;;;;;;;;4989638;28;20043;-84
2021/06/25 05:37:30;;;;;;;4.65;3.17;;;;;;;;;;4957782;28;20403;-84
2021/06/25 05:39:58;;;;;;;6.55;3.10;;;;;;;;;;4974780;28;20055;-83
2021/06/25 05:42:24;;;;;;;6.68;3.40;;;;;;;;;;4978528;28;20407;-81
2021/06/25 05:44:51;;;;;;;5.30;3.58;;;;;;;;;;4978121;28;20058;-86
2021/06/25 05:47:18;;;;;;;7.10;3.03;;;;;;;;;;4977879;28;20059;-82
2021/06/25 05:49:44;;;;;;;6.10;3.78;;;;;;;;;;4978424;28;20049;-87
2021/06/25 05:52:11;;;;;;;4.90;3.33;;;;;;;;;;4978211;28;20051;-84
2021/06/25 05:54:38;;;;;;;12.15;4.78;;;;;;;;;;4978556;28;20043;-84
2021/06/25 05:57:07;;;;;;;4.88;3.63;;;;;;;;;;4978146;28;20055;-83
2021/06/25 05:59:34;;;;;;;5.90;3.72;;;;;;;;;;4977356;28;20058;-83
2021/06/25 06:02:01;;;;;;;5.70;3.83;;;;;;;;;;4981570;28;20042;-84
2021/06/25 06:04:27;;;;;;;7.47;5.00;;;;;;;;;;4979862;28;20053;-84
2021/06/25 06:06:54;;;;;;;7.70;4.25;;;;;;;;;;4990548;28;20051;-85
2021/06/25 06:09:21;;;;;;;6.50;4.35;;;;;;;;;;4977849;28;20046;-83
2021/06/25 06:11:48;;;;;;;5.55;3.85;;;;;;;;;;4982555;28;20410;-84
2021/06/25 06:14:15;;;;;;;6.65;4.10;;;;;;;;;;4977564;28;20407;-83
2021/06/25 06:16:42;;;;;;;10.27;4.90;;;;;;;;;;4978089;28;20053;-83
2021/06/25 06:19:08;;;;;;;6.15;4.38;;;;;;;;;;4976579;28;20059;-83
2021/06/25 06:32:40;;;;;;;5.93;4.70;;;;;;;;;;4996787;28;20056;-82
2021/06/25 06:35:08;;;;;;;6.18;4.90;;;;;;;;;;4997612;28;20380;-81
2021/06/25 06:37:34;;;;;;;5.40;4.18;;;;;;;;;;4996118;28;20046;-82
2021/06/25 06:40:01;;;;;;;7.72;4.38;;;;;;;;;;4997040;28;20062;-83
2021/06/25 06:42:28;;;;;;;9.23;4.45;;;;;;;;;;4984036;28;20050;-83
2021/06/25 06:44:55;;;;;;;6.65;4.38;;;;;;;;;;4978311;28;20046;-83
2021/06/25 06:47:22;;;;;;;6.00;3.92;;;;;;;;;;4997302;28;20060;-84
2021/06/25 06:49:48;;;;;;;12.57;4.38;;;;;;;;;;4997063;28;20069;-83
2021/06/25 06:52:15;;;;;;;6.50;4.15;;;;;;;;;;4996768;28;20058;-84
2021/06/25 06:54:41;;;;;;;7.10;4.25;;;;;;;;;;4997456;28;20057;-85
2021/06/25 06:57:08;;;;;;;5.35;3.75;;;;;;;;;;4998685;28;20058;-84
2021/06/25 06:59:35;;;;;;;8.73;4.60;;;;;;;;;;4996408;28;20055;-82
2021/06/25 07:02:03;;;;;;;6.43;4.20;;;;;;;;;;4996662;28;20411;-84
2021/06/25 07:04:29;;;;;;;5.85;4.15;;;;;;;;;;4996671;28;20053;-84
2021/06/25 07:06:56;;;;;;;6.22;4.40;;;;;;;;;;4996512;28;20050;-84
2021/06/25 07:09:23;;;;;;;5.82;3.97;;;;;;;;;;4995895;28;20555;-84
2021/06/25 07:11:49;;;;;;;6.15;4.60;;;;;;;;;;4995673;28;20057;-84
2021/06/25 07:14:16;;;;;;;6.10;3.97;;;;;;;;;;4977365;28;20051;-84
2021/06/25 07:16:42;;;;;;;5.30;3.58;;;;;;;;;;4975848;28;20506;-84
2021/06/25 07:19:10;;;;;;;7.40;4.40;;;;;;;;;;4960643;28;20065;-84
2021/06/25 07:21:37;;;;;;;6.93;4.20;;;;;;;;;;4977994;28;20047;-84
2021/06/25 07:24:04;;;;;;;8.45;3.88;;;;;;;;;;4976442;28;20050;-84
2021/06/25 07:26:31;;;;;;;8.43;3.78;;;;;;;;;;4960466;28;20152;-83
2021/06/25 07:28:57;;;;;;;3.95;3.10;;;;;;;;;;4983860;28;20046;-83
2021/06/25 07:31:24;;;;;;;6.85;3.50;;;;;;;;;;4995805;28;20119;-84
2021/06/25 07:33:51;;;;;;;4.90;3.55;;;;;;;;;;5009423;28;20049;-86
2021/06/25 07:36:19;;;;;;;5.15;3.42;;;;;;;;;;4997376;28;20053;-84
2021/06/25 07:38:46;;;;;;;5.40;3.05;;;;;;;;;;4998015;28;20054;-83
2021/06/25 07:41:12;;;;;;;4.82;2.92;;;;;;;;;;4997614;28;20147;-83
2021/06/25 07:43:39;;;;;;;5.18;3.33;;;;;;;;;;4994730;28;20093;-83
2021/06/25 07:46:05;;;;;;;4.40;2.88;;;;;;;;;;4999029;28;20057;-84
2021/06/25 07:48:32;;;;;;;6.55;2.60;;;;;;;;;;4987928;28;20046;-84
2021/06/25 07:50:58;;;;;;;5.95;3.10;;;;;;;;;;4988477;28;20050;-84
2021/06/25 07:53:26;;;;;;;4.95;2.95;;;;;;;;;;4998055;28;20057;-83
2021/06/25 07:55:52;;;;;;;4.57;2.80;;;;;;;;;;4998443;28;20407;-86
2021/06/25 07:58:20;;;;;;;6.60;3.38;;;;;;;;;;4997458;28;20046;-83
2021/06/25 08:00:46;;;;;;;5.25;3.17;;;;;;;;;;4998428;28;20078;-84
2021/06/25 08:03:13;;;;;;;5.18;3.15;;;;;;;;;;4998363;28;20050;-85
2021/06/25 08:05:40;;;;;;;5.45;2.90;;;;;;;;;;4998510;28;20057;-84
2021/06/25 08:08:06;;;;;;;7.65;3.20;;;;;;;;;;4996767;28;20054;-85
2021/06/25 08:10:35;;;;;;;6.65;3.30;;;;;;;;;;4997576;28;20115;-84
2021/06/25 08:13:01;;;;;;;10.60;3.13;;;;;;;;;;4990790;28;20043;-85
2021/06/25 08:15:28;;;;;;;5.82;3.40;;;;;;;;;;4989406;28;20049;-84
2021/06/25 08:17:54;;;;;;;5.20;3.17;;;;;;;;;;4998843;28;20043;-84
2021/06/25 08:20:21;;;;;;;5.90;3.17;;;;;;;;;;4998935;28;20043;-81
2021/06/25 08:22:47;;;;;;;5.35;2.58;;;;;;;;;;5000356;28;20050;-85
2021/06/25 08:25:14;;;;;;;4.65;3.45;;;;;;;;;;5000066;28;20050;-85
2021/06/25 08:27:42;;;;;;;4.28;2.63;;;;;;;;;;4985939;28;20058;-83
2021/06/25 08:30:10;;;;;;;5.03;2.78;;;;;;;;;;4977325;28;20144;-83
2021/06/25 08:32:37;;;;;;;3.72;2.60;;;;;;;;;;4994101;28;20047;-85
2021/06/25 08:35:05;;;;;;;4.18;2.88;;;;;;;;;;4996356;28;20154;-86
2021/06/25 08:37:31;;;;;;;4.13;3.00;;;;;;;;;;4991058;28;20042;-84
2021/06/25 08:39:58;;;;;;;4.10;2.47;;;;;;;;;;4993770;28;20054;-82
2021/06/25 08:42:24;;;;;;;3.38;2.78;;;;;;;;;;4991210;28;20053;-83
2021/06/25 08:44:52;;;;;;;4.38;2.80;;;;;;;;;;4988310;28;20051;-82
2021/06/25 08:47:19;;;;;;;3.25;2.45;;;;;;;;;;4990498;28;20049;-81
2021/06/25 08:49:48;;;;;;;3.60;2.80;;;;;;;;;;4994604;28;20521;-82
2021/06/25 08:52:15;;;;;;;3.42;2.50;;;;;;;;;;4993491;28;20097;-82
2021/06/25 08:54:41;;;;;;;3.28;2.38;;;;;;;;;;4994766;28;20085;-82
2021/06/25 08:57:09;;;;;;;4.03;2.75;;;;;;;;;;4994842;28;20053;-84
2021/06/25 08:59:36;;;;;;;4.18;3.08;;;;;;;;;;4989357;28;20054;-83
2021/06/25 09:02:04;;;;;;;4.60;2.80;;;;;;;;;;4985298;28;20125;-83
2021/06/25 09:04:32;;;;;;;4.15;2.83;;;;;;;;;;4995561;28;20050;-83
2021/06/25 09:06:58;;;;;;;5.60;2.50;;;;;;;;;;4994547;28;20047;-82
2021/06/25 09:09:37;;;;;;;2.97;2.35;;;;;;;;;;4982124;28;20057;-82
2021/06/25 09:12:09;;;;;;;3.38;2.50;;;;;;;;;;4995027;28;20061;-81
2021/06/25 09:15:00;;;;;;;2.95;2.10;;;;;;;;;;4980554;28;20054;-83
2021/06/25 09:17:28;;;;;;;3.00;2.25;;;;;;;;;;4980745;28;20046;-81
2021/06/25 09:19:55;;;;;;;3.47;2.75;;;;;;;;;;4979090;28;20054;-84
2021/06/25 09:22:21;;;;;;;4.35;2.60;;;;;;;;;;4995872;28;20064;-82
2021/06/25 09:25:00;;;;;;;3.72;1.77;;;;;;;;;;4983565;28;20070;-81
2021/06/25 09:27:28;;;;;;;3.70;1.95;;;;;;;;;;4991673;28;20108;-82
2021/06/25 09:29:55;;;;;;;6.93;2.17;;;;;;;;;;4990781;28;20074;-82
2021/06/25 09:32:21;;;;;;;3.33;2.10;;;;;;;;;;4996969;28;20134;-82
2021/06/25 09:34:52;;;;;;;3.70;2.10;;;;;;;;;;4992310;28;20054;-83
2021/06/25 09:37:20;;;;;;;2.55;1.90;;;;;;;;;;4993862;28;20041;-82
2021/06/25 09:39:59;;;;;;;3.58;1.95;;;;;;;;;;4987226;28;20061;-81
2021/06/25 09:42:26;;;;;;;3.25;2.13;;;;;;;;;;4995545;28;20055;-82
2021/06/25 09:44:59;;;;;;;4.28;2.13;;;;;;;;;;4979178;28;20047;-82
2021/06/25 09:47:30;;;;;;;2.40;1.83;;;;;;;;;;4994804;28;20057;-82
2021/06/25 09:50:09;;;;;;;2.90;2.10;;;;;;;;;;4998297;28;20042;-82
2021/06/25 09:52:47;;;;;;;2.60;1.90;;;;;;;;;;4997473;28;20053;-80
2021/06/25 09:55:13;;;;;;;5.82;2.13;;;;;;;;;;4986866;28;20567;-82
2021/06/25 10:03:36;;;;;;;15.27;7.28;;;;;;;;;;4977977;28;20193;-81
2021/06/25 10:06:12;;;;;;;3.30;2.33;;;;;;;;;;4993682;28;20058;-83
2021/06/25 10:08:38;;;;;;;10.07;6.88;;;;;;;;;;4987312;28;20046;-82
2021/06/25 10:11:07;;;;;;;4.15;3.15;;;;;;;;;;4996187;28;20046;-82
2021/06/25 10:13:35;;;;;;;4.10;2.28;;;;;;;;;;4995976;28;20703;-82
2021/06/25 10:16:02;;;;;;;3.45;1.77;;;;;;;;;;4995547;28;20050;-82
2021/06/25 10:18:39;;;;;;;2.80;1.73;;;;;;;;;;4976839;28;20051;-83
2021/06/25 10:21:09;;;;;;;2.65;2.00;;;;;;;;;;4978164;28;20633;-82
2021/06/25 10:23:37;;;;;;;2.47;1.40;;;;;;;;;;4996958;28;20047;-83
2021/06/25 10:26:07;;;;;;;2.28;1.38;;;;;;;;;;4996175;28;20389;-82
2021/06/25 10:28:35;;;;;;;2.25;1.70;;;;;;;;;;4996278;28;20053;-82
2021/06/25 10:31:01;;;;;;;3.05;1.38;;;;;;;;;;4996061;28;20066;-83
2021/06/25 10:33:29;;;;;;;3.20;1.75;;;;;;;;;;4983196;28;20051;-82
2021/06/25 10:35:55;;;;;;;5.70;1.55;;;;;;;;;;4977360;28;20050;-82
2021/06/25 10:38:26;;;;;;;5.80;1.73;;;;;;;;;;4976825;28;20043;-81
2021/06/25 10:40:55;;;;;;;4.13;1.55;;;;;;;;;;4976964;28;20055;-80
2021/06/25 10:43:44;;;;;;;1.98;1.50;;;;;;;;;;4976819;28;20050;-81
2021/06/25 10:46:33;;;;;;;2.30;1.70;;;;;;;;;;4993954;28;20049;-80
2021/06/25 10:49:02;;;;;;;2.40;1.60;;;;;;;;;;4978888;28;20129;-80
2021/06/25 10:51:31;;;;;;;3.05;1.27;;;;;;;;;;4994569;28;20408;-80
2021/06/25 10:54:14;;;;;;;1.77;1.23;;;;;;;;;;4977095;28;20101;-81
2021/06/25 10:56:42;;;;;;;2.33;1.67;;;;;;;;;;4996190;28;20038;-81
2021/06/25 10:59:18;;;;;;;2.72;1.65;;;;;;;;;;4996292;28;20069;-80
2021/06/25 11:01:49;;;;;;;1.45;1.27;;;;;;;;;;4979304;28;20104;-80
2021/06/25 11:04:33;;;;;;;2.22;1.42;;;;;;;;;;4995297;28;20050;-81
2021/06/25 11:07:02;;;;;;;2.10;1.40;;;;;;;;;;4995278;28;20066;-81
2021/06/25 11:10:01;;;;;;;2.05;1.20;;;;;;;;;;4994567;28;20690;-82
2021/06/25 11:12:29;;;;;;;1.48;1.33;;;;;;;;;;4995512;28;20043;-83
2021/06/25 11:15:17;;;;;;;1.50;1.05;;;;;;;;;;4996470;28;20086;-83
2021/06/25 11:17:45;;;;;;;2.70;1.08;;;;;;;;;;4989273;28;20125;-84
2021/06/25 11:20:19;;;;;;;2.28;1.10;;;;;;;;;;4997000;28;20054;-83
2021/06/25 11:22:53;;;;;;;4.45;1.23;;;;;;;;;;4985442;28;20061;-83
2021/06/25 11:25:43;;;;;;;2.22;1.02;;;;;;;;;;4993855;28;20129;-82
2021/06/25 11:28:12;;;;;;;2.03;1.10;;;;;;;;;;4986593;28;20054;-82
2021/06/25 11:30:54;;;;;;;5.18;1.20;;;;;;;;;;4991048;28;20042;-82
2021/06/25 11:33:35;;;;;;;4.00;0.98;;;;;;;;;;4989859;28;20065;-82
2021/06/25 11:36:26;;;;;;;0.90;0.70;;;;;;;;;;4990314;28;20058;-84
2021/06/25 11:39:08;;;;;;;1.95;1.10;;;;;;;;;;4990008;28;20381;-82
2021/06/25 11:41:37;;;;;;;3.78;1.00;;;;;;;;;;4975970;28;20046;-82
2021/06/25 11:44:06;;;;;;;4.75;1.30;;;;;;;;;;4984262;28;20054;-83
2021/06/25 11:46:33;;;;;;;6.78;1.30;;;;;;;;;;4985292;28;20051;-84
2021/06/25 11:49:02;;;;;;;3.30;1.55;;;;;;;;;;4994179;28;20053;-83
2021/06/25 11:51:37;;;;;;;6.75;1.55;;;;;;;;;;4980829;28;20050;-82
2021/06/25 11:54:05;;;;;;;1.88;1.00;;;;;;;;;;4977840;28;20054;-81
2021/06/25 11:56:31;;;;;;;6.55;1.65;;;;;;;;;;4987031;28;20497;-81
2021/06/25 11:59:01;;;;;;;2.85;1.52;;;;;;;;;;4977920;28;20050;-82
2021/06/25 12:01:28;;;;;;;6.47;1.60;;;;;;;;;;4983292;28;20496;-83
2021/06/25 12:03:56;;;;;;;3.05;1.30;;;;;;;;;;4986102;28;20042;-84
2021/06/25 12:06:22;;;;;;;5.65;1.42;;;;;;;;;;4987147;28;20042;-84
2021/06/25 12:08:54;;;;;;;1.35;1.00;;;;;;;;;;4989723;28;20429;-83
2021/06/25 12:11:21;;;;;;;4.28;1.30;;;;;;;;;;4985464;28;20436;-83
2021/06/25 12:13:55;;;;;;;3.13;1.38;;;;;;;;;;4988816;28;20051;-83
2021/06/25 12:16:23;;;;;;;6.27;1.80;;;;;;;;;;4989413;28;20097;-82
2021/06/25 12:18:50;;;;;;;4.78;1.73;;;;;;;;;;4993592;28;20320;-83
2021/06/25 12:21:18;;;;;;;3.05;1.67;;;;;;;;;;4992017;28;20042;-83
2021/06/25 12:23:44;;;;;;;4.43;1.90;;;;;;;;;;4980845;28;20403;-83
2021/06/25 12:26:15;;;;;;;2.67;1.50;;;;;;;;;;4993413;28;20054;-83
2021/06/25 12:28:42;;;;;;;2.65;1.48;;;;;;;;;;4981777;28;20077;-84
2021/06/25 12:31:12;;;;;;;2.80;1.77;;;;;;;;;;4993652;28;20116;-83
2021/06/25 12:33:40;;;;;;;3.17;1.60;;;;;;;;;;4993426;28;20051;-84
2021/06/25 12:36:07;;;;;;;3.00;1.92;;;;;;;;;;4984691;28;20039;-82
2021/06/25 12:38:34;;;;;;;3.03;2.08;;;;;;;;;;4983467;28;20050;-83
2021/06/25 12:41:02;;;;;;;3.92;1.90;;;;;;;;;;4993197;28;20518;-82
2021/06/25 12:43:31;;;;;;;3.25;1.60;;;;;;;;;;4992331;28;20053;-82
2021/06/25 12:46:00;;;;;;;4.70;1.20;;;;;;;;;;4988889;28;20048;-81
2021/06/25 12:48:28;;;;;;;9.20;1.98;;;;;;;;;;4991354;28;20049;-81
2021/06/25 12:50:58;;;;;;;2.67;1.85;;;;;;;;;;4992580;28;20058;-81
2021/06/25 12:53:28;;;;;;;1.88;0.73;;;;;;;;;;4981878;28;20049;-81
2021/06/25 12:55:55;;;;;;;2.40;0.60;;;;;;;;;;4991557;28;20050;-82
2021/06/25 12:58:22;;;;;;;1.38;0.60;;;;;;;;;;4990988;28;20049;-83
2021/06/25 13:01:03;;;;;;;2.72;0.68;;;;;;;;;;4990947;28;20046;-82
2021/06/25 13:03:29;;;;;;;2.25;0.90;;;;;;;;;;4984602;28;20046;-83
2021/06/25 13:05:58;;;;;;;3.20;1.10;;;;;;;;;;4989558;28;20153;-83
2021/06/25 13:08:27;;;;;;;1.85;1.20;;;;;;;;;;4993493;28;20046;-84
2021/06/25 13:10:54;;;;;;;5.93;1.17;;;;;;;;;;4985180;28;20427;-83
2021/06/25 13:13:23;;;;;;;2.15;1.17;;;;;;;;;;4994359;28;20042;-83
2021/06/25 13:15:53;;;;;;;3.45;1.27;;;;;;;;;;4995039;28;20053;-84
2021/06/25 13:18:36;;;;;;;5.97;1.90;;;;;;;;;;4995038;28;20047;-84
2021/06/25 13:21:43;;;;;;;4.25;1.13;;;;;;;;;;4993843;28;20510;-84
2021/06/25 13:24:29;;;;;;;3.05;1.35;;;;;;;;;;4990895;28;20046;-85
2021/06/25 13:26:58;;;;;;;;;;;;;;;;;;4989244;28;20058;-85
2021/06/25 13:29:45;;;;;;;3.03;1.42;;;;;;;;;;4994590;28;19930;-85
2021/06/25 13:32:13;;;;;;;3.13;1.33;;;;;;;;;;4995461;28;20116;-84
2021/06/25 13:34:39;;;;;;;2.85;1.20;;;;;;;;;;4995205;28;20376;-83
2021/06/25 13:37:07;;;;;;;2.80;1.13;;;;;;;;;;4990018;28;20042;-84
2021/06/25 13:39:37;;;;;;;6.32;1.30;;;;;;;;;;4994828;28;20046;-83
2021/06/25 13:42:14;;;;;;;7.70;1.65;;;;;;;;;;4994671;28;20078;-83
2021/06/25 13:44:41;;;;;;;2.83;1.27;;;;;;;;;;4994763;28;20046;-84
2021/06/25 13:47:08;;;;;;;3.63;1.38;;;;;;;;;;4985717;28;20058;-84
2021/06/25 13:49:36;;;;;;;3.17;1.15;;;;;;;;;;4974917;28;20051;-83
2021/06/25 13:52:04;;;;;;;1.63;1.23;;;;;;;;;;4983027;28;20471;-83
2021/06/25 13:54:32;;;;;;;3.03;1.48;;;;;;;;;;4992283;28;20051;-83
2021/06/25 13:57:00;;;;;;;2.42;1.30;;;;;;;;;;4993958;28;20055;-83
2021/06/25 13:59:37;;;;;;;4.28;1.33;;;;;;;;;;4994435;28;20061;-84
2021/06/25 14:02:04;;;;;;;2.90;1.80;;;;;;;;;;4991204;28;20104;-83
2021/06/25 14:04:31;;;;;;;2.00;1.50;;;;;;;;;;4991000;28;20050;-82
2021/06/25 14:07:00;;;;;;;8.93;1.90;;;;;;;;;;4994821;28;20042;-82
2021/06/25 14:09:28;;;;;;;2.85;1.60;;;;;;;;;;4995499;28;20049;-82
2021/06/25 14:11:57;;;;;;;10.05;2.22;;;;;;;;;;4997588;28;20495;-83
2021/06/25 14:14:24;;;;;;;5.30;2.15;;;;;;;;;;4997828;28;20097;-84
2021/06/25 14:16:57;;;;;;;6.50;2.20;;;;;;;;;;4998341;28;20133;-84
2021/06/25 14:19:24;;;;;;;5.35;1.90;;;;;;;;;;4997996;28;20062;-83
2021/06/25 14:21:52;;;;;;;3.40;2.10;;;;;;;;;;4997360;28;20050;-83
2021/06/25 14:24:21;;;;;;;3.63;2.30;;;;;;;;;;4980415;28;20054;-84
2021/06/25 14:26:48;;;;;;;5.65;1.98;;;;;;;;;;4981127;28;20057;-84
2021/06/25 14:29:16;;;;;;;3.88;2.20;;;;;;;;;;4996390;28;20051;-84
2021/06/25 14:31:42;;;;;;;5.22;1.80;;;;;;;;;;4989987;28;20050;-83
2021/06/25 14:34:09;;;;;;;3.30;1.70;;;;;;;;;;4993931;28;20058;-83
2021/06/25 14:36:35;;;;;;;4.90;1.92;;;;;;;;;;4990086;28;20043;-84
2021/06/25 14:39:02;;;;;;;6.72;1.77;;;;;;;;;;4993635;28;20501;-83
2021/06/25 14:41:28;;;;;;;5.70;1.90;;;;;;;;;;4989782;28;20046;-84
2021/06/25 14:43:55;;;;;;;4.13;1.60;;;;;;;;;;4986706;28;20051;-85
2021/06/25 14:46:23;;;;;;;5.82;1.70;;;;;;;;;;4977515;28;20050;-85
2021/06/25 14:48:50;;;;;;;7.68;1.85;;;;;;;;;;4996505;28;20057;-84
2021/06/25 14:51:16;;;;;;;6.00;1.80;;;;;;;;;;4996158;28;20042;-84
2021/06/25 14:53:45;;;;;;;6.60;1.75;;;;;;;;;;4996316;28;20046;-86
2021/06/25 14:56:11;;;;;;;2.05;1.20;;;;;;;;;;5003233;28;20042;-81
2021/06/25 14:58:38;;;;;;;3.53;1.42;;;;;;;;;;5008013;28;20396;-83
2021/06/25 15:01:04;;;;;;;3.80;1.20;;;;;;;;;;5003737;28;20170;-84
2021/06/25 15:03:32;;;;;;;1.88;1.30;;;;;;;;;;4997959;28;20499;-84
2021/06/25 15:05:59;;;;;;;1.63;1.10;;;;;;;;;;4998448;28;20042;-84
2021/06/25 15:08:25;;;;;;;3.13;1.30;;;;;;;;;;4977597;28;20047;-85