Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:27;;;;;;;3.08;1.20;;;;;;;12.26;100.00;99786.16;5200374;28;20037;-75
2024/04/04 00:02:57;;;;;;;2.00;1.17;;;;;;;12.27;100.00;99794.88;5201895;28;20113;-76
2024/04/04 00:05:28;;;;;;;2.30;1.20;;;;;;;12.28;100.00;99799.19;5205434;28;20567;-76
2024/04/04 00:07:59;;;;;;;2.83;1.30;;;;;;;12.29;100.00;99796.47;5210885;28;20423;-75
2024/04/04 00:10:29;;;;;;;3.15;1.30;;;;;;;12.22;100.00;99805.59;5210997;28;20211;-75
2024/04/04 00:13:01;;;;;;;4.03;1.05;;;;;;;12.16;100.00;99798.06;5201252;28;20025;-76
2024/04/04 00:15:38;;;;;;;3.03;1.33;;;;;;;12.16;100.00;99792.81;5208950;28;20484;-75
2024/04/04 00:18:08;;;;;;;2.33;1.00;;;;;;;12.12;100.00;99799.16;5210518;28;20053;-76
2024/04/04 00:20:39;;;;;;;2.17;1.10;;;;;;;12.10;100.00;99805.44;5213690;28;20076;-75
2024/04/04 00:23:09;;;;;;;2.25;0.98;;;;;;;12.15;100.00;99801.59;5206442;28;20391;-74
2024/04/04 00:25:39;;;;;;;2.17;0.98;;;;;;;12.07;100.00;99795.09;5197608;28;20059;-75
2024/04/04 00:28:10;;;;;;;2.90;1.00;;;;;;;12.01;100.00;99792.81;5210194;28;20022;-76
2024/04/04 00:30:40;;;;;;;2.30;1.10;;;;;;;11.97;100.00;99792.13;5203902;28;20081;-77
2024/04/04 00:33:10;;;;;;;3.35;1.20;;;;;;;12.04;100.00;99805.75;5205296;28;20024;-75
2024/04/04 00:35:41;;;;;;;4.28;1.67;;;;;;;12.00;100.00;99794.59;5199174;28;20484;-75
2024/04/04 00:38:11;;;;;;;2.83;1.30;;;;;;;11.97;100.00;99789.50;5213473;28;20036;-75
2024/04/04 00:40:41;;;;;;;2.10;1.20;;;;;;;11.99;100.00;99790.25;5210645;28;20092;-77
2024/04/04 00:43:12;;;;;;;4.07;1.40;;;;;;;11.96;100.00;99787.81;5198839;28;20021;-76
2024/04/04 00:45:42;;;;;;;1.83;1.00;;;;;;;12.03;100.00;99789.19;5206931;28;20033;-74
2024/04/04 00:48:12;;;;;;;1.95;0.98;;;;;;;12.08;100.00;99784.53;5215438;28;20044;-75
2024/04/04 00:50:43;;;;;;;2.90;0.98;;;;;;;12.18;99.84;99783.13;5207682;28;20035;-74
2024/04/04 00:53:13;;;;;;;3.10;0.90;;;;;;;12.23;98.21;99786.34;5207668;28;20396;-75
2024/04/04 00:55:46;;;;;;;2.50;0.80;;;;;;;12.26;97.28;99795.81;5206229;28;20075;-73
2024/04/04 00:58:35;;;;;;;1.85;0.70;;;;;;;12.32;95.46;99793.66;5209002;28;20480;-74
2024/04/04 01:01:06;;;;;;;4.00;1.25;;;;;;;12.24;94.34;99797.63;5202014;28;20143;-75
2024/04/04 01:03:36;;;;;;;1.63;0.70;;;;;;;12.30;93.58;99798.16;5206029;28;20476;-75
2024/04/04 01:06:06;;;;;;;2.85;0.68;;;;;;;12.42;93.47;99797.50;5211107;28;20036;-76
2024/04/04 01:08:37;;;;;;;2.33;0.70;;;;;;;12.41;92.18;99805.41;5213098;28;20028;-75
2024/04/04 01:11:07;;;;;;;2.70;0.75;;;;;;;12.49;91.60;99804.06;5208811;28;20034;-76
2024/04/04 01:13:37;;;;;;;1.08;0.40;;;;;;;12.48;91.18;99804.16;5201597;28;20024;-77
2024/04/04 01:16:08;;;;;;;0.90;0.43;;;;;;;12.46;90.77;99808.66;5201208;28;20032;-76
2024/04/04 01:18:38;;;;;;;1.23;0.40;;;;;;;12.57;90.31;99811.50;5213818;28;20638;-77
2024/04/04 01:21:08;;;;;;;2.08;0.43;;;;;;;12.55;90.44;99814.22;5209134;28;20025;-75
2024/04/04 01:23:40;;;;;;;2.60;0.50;;;;;;;12.51;90.48;99804.84;5210726;28;20048;-76
2024/04/04 01:26:11;;;;;;;3.53;0.80;;;;;;;12.45;90.96;99807.78;5211741;28;20029;-76
2024/04/04 01:28:42;;;;;;;3.05;0.90;;;;;;;12.53;89.86;99808.22;5205661;28;20056;-75
2024/04/04 01:31:12;;;;;;;1.63;0.60;;;;;;;12.48;89.34;99797.13;5212162;28;20025;-77
2024/04/04 01:33:43;;;;;;;2.47;0.93;;;;;;;12.43;89.96;99796.56;5205479;28;20109;-75
2024/04/04 01:36:13;;;;;;;2.60;0.82;;;;;;;12.45;90.14;99792.06;5207348;28;20492;-76
2024/04/04 01:38:43;;;;;;;2.70;0.75;;;;;;;12.48;89.49;99797.13;5207288;28;20021;-77
2024/04/04 01:41:13;;;;;;;2.05;0.63;;;;;;;12.59;89.40;99797.41;5205523;28;20028;-75
2024/04/04 01:43:44;;;;;;;3.55;1.13;;;;;;;12.52;88.40;99795.19;5199965;28;20044;-75
2024/04/04 01:46:15;;;;;;;2.13;0.70;;;;;;;12.59;88.41;99794.78;5206574;28;20026;-74
2024/04/04 01:48:45;;;;;;;1.90;0.57;;;;;;;12.52;89.14;99805.69;5199979;28;20025;-76
2024/04/04 01:51:15;;;;;;;1.33;0.50;;;;;;;12.56;87.87;99799.34;5209150;28;20029;-75
2024/04/04 01:53:45;;;;;;;1.35;0.60;;;;;;;12.48;88.12;99797.13;5204083;28;20049;-76
2024/04/04 01:56:16;;;;;;;1.65;0.60;;;;;;;12.46;88.34;99793.75;5198960;28;20079;-75
2024/04/04 01:58:46;;;;;;;1.85;0.57;;;;;;;12.47;88.44;99800.69;5202778;28;20028;-76
2024/04/04 02:01:17;;;;;;;2.33;0.60;;;;;;;12.48;87.64;99794.50;5208167;28;20489;-76
2024/04/04 02:03:47;;;;;;;1.17;0.65;;;;;;;12.47;88.12;99792.81;5207431;28;20017;-76
2024/04/04 02:06:17;;;;;;;1.85;0.73;;;;;;;12.40;88.08;99796.72;5203718;28;20116;-76
2024/04/04 02:08:48;;;;;;;1.23;0.50;;;;;;;12.46;87.95;99796.38;5204737;28;20039;-76
2024/04/04 02:11:19;;;;;;;1.08;0.43;;;;;;;12.53;88.03;99795.13;5202633;28;20039;-76
2024/04/04 02:13:49;;;;;;;1.45;0.65;;;;;;;12.55;87.69;99803.75;5202276;28;20063;-76
2024/04/04 02:16:23;;;;;;;2.72;0.50;;;;;;;12.52;87.64;99798.69;5208473;28;20614;-77
2024/04/04 02:18:53;;;;;;;2.10;0.65;;;;;;;12.47;87.88;99808.56;5210384;28;20151;-77
2024/04/04 02:21:24;;;;;;;2.05;0.60;;;;;;;12.44;87.88;99800.88;5208954;28;20033;-76
2024/04/04 02:23:54;;;;;;;0.93;0.40;;;;;;;12.41;87.65;99797.56;5206966;28;20034;-76
2024/04/04 02:26:24;;;;;;;0.52;0.40;;;;;;;12.35;88.00;99801.38;5207790;28;20459;-76
2024/04/04 02:28:54;;;;;;;3.35;0.60;;;;;;;12.29;87.89;99787.78;5206034;28;20028;-75
2024/04/04 02:31:25;;;;;;;1.30;0.60;;;;;;;12.23;88.19;99796.81;5210515;28;20048;-77
2024/04/04 02:33:56;;;;;;;1.08;0.50;;;;;;;12.16;88.91;99799.84;5202289;28;20443;-73
2024/04/04 02:36:28;;;;;;;0.68;0.30;;;;;;;12.14;87.74;99796.47;5204775;28;20029;-73
2024/04/04 02:38:58;;;;;;;0.82;0.40;;;;;;;12.06;87.87;99804.75;5201607;28;20044;-76
2024/04/04 02:41:29;;;;;;;2.45;0.43;;;;;;;12.07;88.41;99801.19;5213628;28;20021;-76
2024/04/04 02:43:59;;;;;;;3.33;0.40;;;;;;;12.02;88.13;99803.22;5203064;28;20032;-75
2024/04/04 02:46:29;;;;;;;0.77;0.57;;;;;;;12.01;88.23;99796.28;5208181;28;20036;-76
2024/04/04 02:49:00;;;;;;;1.00;0.40;;;;;;;12.09;88.28;99803.75;5212446;28;20248;-76
2024/04/04 02:51:32;;;;;;;0.43;0.32;;;;;;;12.08;87.62;99799.41;5213740;28;20108;-76
2024/04/04 02:54:04;;;;;;;1.10;0.55;;;;;;;12.12;87.11;99806.19;5210987;28;20053;-76
2024/04/04 02:56:34;;;;;;;3.20;0.60;;;;;;;12.05;88.32;99800.44;5217748;28;20048;-76
2024/04/04 02:59:05;;;;;;;1.05;0.40;;;;;;;11.98;88.19;99806.06;5212174;28;20025;-76
2024/04/04 03:01:35;;;;;;;0.43;0.40;;;;;;;12.02;88.79;99800.59;5212408;28;20125;-76
2024/04/04 03:04:09;;;;;;;1.23;0.20;;;;;;;11.99;87.79;99805.97;5206375;28;20045;-75
2024/04/04 03:06:39;;;;;;;1.15;0.38;;;;;;;12.02;87.42;99805.84;5212725;28;20496;-76
2024/04/04 03:09:11;;;;;;;0.65;0.30;;;;;;;11.97;87.61;99815.69;5209109;28;20027;-76
2024/04/04 03:11:42;;;;;;;0.60;0.30;;;;;;;12.03;87.47;99810.16;5215354;28;20041;-75
2024/04/04 03:14:12;;;;;;;0.77;0.30;;;;;;;12.03;87.46;99814.53;5216584;28;20021;-76
2024/04/04 03:16:43;;;;;;;1.35;0.57;;;;;;;12.03;86.80;99820.63;5210483;28;20117;-74
2024/04/04 03:19:13;;;;;;;1.77;0.47;;;;;;;12.05;87.22;99817.91;5215881;28;20045;-76
2024/04/04 03:21:44;;;;;;;2.47;0.60;;;;;;;11.99;86.93;99816.44;5214534;28;20095;-76
2024/04/04 03:24:14;;;;;;;1.85;0.65;;;;;;;12.02;87.25;99816.31;5208853;28;20033;-75
2024/04/04 03:26:44;;;;;;;1.70;0.43;;;;;;;11.98;86.69;99817.38;5206607;28;20393;-76
2024/04/04 03:29:15;;;;;;;3.08;0.63;;;;;;;11.93;86.39;99816.78;5206774;28;20028;-74
2024/04/04 03:31:45;;;;;;;2.22;0.43;;;;;;;11.90;87.69;99810.84;5211460;28;20033;-77
2024/04/04 03:34:15;;;;;;;2.15;0.63;;;;;;;11.94;86.69;99805.38;5215410;28;20045;-75
2024/04/04 03:36:49;;;;;;;1.73;0.40;;;;;;;11.90;86.41;99803.00;5215999;28;20025;-73
2024/04/04 03:39:20;;;;;;;1.95;0.70;;;;;;;11.79;86.76;99800.97;5214452;28;20024;-77
2024/04/04 03:41:51;;;;;;;0.80;0.35;;;;;;;11.76;87.76;99802.91;5209932;28;20021;-76
2024/04/04 03:44:21;;;;;;;2.20;0.32;;;;;;;11.67;87.70;99801.63;5208936;28;20040;-76
2024/04/04 03:46:51;;;;;;;2.05;0.43;;;;;;;11.61;88.34;99799.31;5207189;28;20026;-76
2024/04/04 03:49:22;;;;;;;1.17;0.20;;;;;;;11.60;87.83;99800.22;5213120;28;20513;-76
2024/04/04 03:51:53;;;;;;;2.53;0.82;;;;;;;11.59;88.01;99803.78;5210307;28;20040;-76
2024/04/04 03:54:23;;;;;;;0.63;0.40;;;;;;;11.54;87.31;99799.66;5205760;28;20029;-76
2024/04/04 03:56:53;;;;;;;0.88;0.30;;;;;;;11.50;87.73;99808.59;5202917;28;20026;-77
2024/04/04 03:59:24;;;;;;;2.72;0.50;;;;;;;11.42;87.49;99806.38;5208183;28;20052;-77
2024/04/04 04:01:57;;;;;;;2.90;0.63;;;;;;;11.43;88.14;99808.06;5214938;28;20025;-77
2024/04/04 04:04:27;;;;;;;3.63;0.95;;;;;;;11.46;88.32;99797.44;5208657;28;20060;-77
2024/04/04 04:06:58;;;;;;;1.10;0.50;;;;;;;11.42;88.11;99801.16;5211778;28;20076;-75
2024/04/04 04:09:28;;;;;;;4.80;1.05;;;;;;;11.31;88.70;99800.84;5212446;28;20029;-75
2024/04/04 04:11:58;;;;;;;3.65;1.33;;;;;;;11.25;88.17;99801.16;5204209;28;20369;-75
2024/04/04 04:14:29;;;;;;;2.58;1.25;;;;;;;11.19;88.88;99809.31;5208333;28;20025;-76
2024/04/04 04:16:59;;;;;;;3.45;1.40;;;;;;;11.16;89.32;99804.25;5214126;28;20063;-76
2024/04/04 04:19:29;;;;;;;3.72;1.55;;;;;;;10.97;89.12;99807.84;5215116;28;20075;-75
2024/04/04 04:22:00;;;;;;;1.38;0.90;;;;;;;10.72;90.56;99807.34;5206497;28;20032;-77
2024/04/04 04:24:30;;;;;;;1.50;0.65;;;;;;;10.65;90.81;99811.19;5202362;28;20030;-77
2024/04/04 04:27:00;;;;;;;2.30;0.60;;;;;;;10.46;92.29;99804.28;5210328;28;20028;-76
2024/04/04 04:29:31;;;;;;;0.40;0.30;;;;;;;10.37;93.39;99810.78;5211109;28;20152;-76
2024/04/04 04:32:01;;;;;;;1.08;0.38;;;;;;;10.33;93.11;99806.63;5205910;28;20328;-76
2024/04/04 04:34:31;;;;;;;1.27;0.20;;;;;;;10.39;93.63;99808.13;5211550;28;20056;-76
2024/04/04 04:37:06;;;;;;;0.98;0.35;;;;;;;10.21;93.84;99809.84;5205839;28;20044;-76
2024/04/04 04:39:37;;;;;;;0.32;0.30;;;;;;;10.05;95.69;99813.19;5190549;28;20025;-76
2024/04/04 04:42:07;;;;;;;2.03;0.38;;;;;;;10.04;95.77;99808.91;5204609;28;20034;-76
2024/04/04 04:44:37;;;;;;;0.30;0.20;;;;;;;9.92;96.35;99812.88;5204021;28;20033;-74
2024/04/04 04:47:07;;;;;;;0.20;0.20;;;;;;;9.96;96.09;99806.59;5210801;28;20328;-76
2024/04/04 04:49:38;;;;;;;0.63;0.30;;;;;;;9.95;96.82;99804.03;5208509;28;20029;-73
2024/04/04 04:52:08;;;;;;;1.67;0.30;;;;;;;9.91;96.15;99808.59;5213960;28;20112;-76
2024/04/04 04:54:38;;;;;;;1.48;0.30;;;;;;;10.01;95.86;99806.41;5208992;28;20033;-75
2024/04/04 04:57:08;;;;;;;2.28;0.20;;;;;;;10.14;95.46;99802.34;5214656;28;20431;-76
2024/04/04 04:59:39;;;;;;;0.95;0.20;;;;;;;10.14;94.60;99797.97;5209195;28;20122;-77
2024/04/04 05:02:09;;;;;;;0.85;0.30;;;;;;;10.17;94.78;99791.75;5214049;28;20029;-76
2024/04/04 05:04:40;;;;;;;0.80;0.22;;;;;;;10.25;94.78;99794.84;5213593;28;20371;-75
2024/04/04 05:07:10;;;;;;;1.70;0.30;;;;;;;10.25;94.58;99789.63;5207511;28;20029;-77
2024/04/04 05:09:40;;;;;;;0.93;0.40;;;;;;;10.27;94.21;99799.09;5200661;28;20036;-73
2024/04/04 05:12:11;;;;;;;0.68;0.30;;;;;;;10.33;94.34;99798.78;5203844;28;20024;-76
2024/04/04 05:14:41;;;;;;;0.45;0.20;;;;;;;10.39;94.85;99792.44;5203029;28;20039;-72
2024/04/04 05:17:11;;;;;;;2.08;0.28;;;;;;;10.46;95.34;99802.53;5203229;28;20031;-75
2024/04/04 05:19:42;;;;;;;0.70;0.20;;;;;;;10.45;94.80;99803.44;5200464;28;20051;-72
2024/04/04 05:22:12;;;;;;;0.20;0.20;;;;;;;10.41;95.77;99795.81;5205259;28;20032;-77
2024/04/04 05:24:42;;;;;;;1.98;0.20;;;;;;;10.32;95.98;99788.44;5200933;28;20029;-73
2024/04/04 05:27:13;;;;;;;1.77;0.80;;;;;;;10.30;96.43;99792.84;5202248;28;20534;-74
2024/04/04 05:29:43;;;;;;;1.17;0.32;;;;;;;10.41;94.18;99796.69;5203153;28;20024;-73
2024/04/04 05:32:13;;;;;;;0.98;0.40;;;;;;;10.53;94.90;99792.63;5205039;28;20246;-75
2024/04/04 05:34:43;;;;;;;1.67;0.20;;;;;;;10.52;93.42;99793.56;5197220;28;20108;-74
2024/04/04 05:37:14;;;;;;;0.98;0.38;;;;;;;10.67;93.78;99785.81;5196961;28;20021;-75
2024/04/04 05:39:44;;;;;;;1.80;0.40;;;;;;;10.83;92.73;99785.94;5198226;28;20025;-75
2024/04/04 05:42:15;;;;;;;1.52;0.28;;;;;;;10.88;93.23;99797.00;5193788;28;20028;-73
2024/04/04 05:44:45;;;;;;;1.83;0.28;;;;;;;11.06;92.34;99800.41;5196564;28;20033;-74
2024/04/04 05:47:15;;;;;;;0.73;0.30;;;;;;;11.23;92.33;99795.16;5198817;28;20028;-73
2024/04/04 05:49:46;;;;;;;1.00;0.30;;;;;;;11.51;92.26;99805.94;5195620;28;20468;-76
2024/04/04 05:52:16;;;;;;;1.50;0.35;;;;;;;11.71;91.12;99803.16;5194169;28;20025;-73
2024/04/04 05:54:48;;;;;;;1.80;0.40;;;;;;;11.79;90.23;99795.72;5198269;28;20100;-74
2024/04/04 05:57:18;;;;;;;0.98;0.20;;;;;;;11.91;90.07;99795.06;5196738;28;20553;-75
2024/04/04 05:59:49;;;;;;;1.52;0.20;;;;;;;11.90;89.59;99793.38;5196682;28;20037;-74
2024/04/04 06:02:19;;;;;;;1.48;0.20;;;;;;;11.92;88.47;99791.53;5187206;28;20030;-76
2024/04/04 06:04:50;;;;;;;0.45;0.17;;;;;;;11.85;88.07;99789.31;5096756;28;20090;-73
2024/04/04 06:07:20;;;;;;;1.45;0.30;;;;;;;11.79;89.53;99784.41;5088311;28;20832;-74
2024/04/04 06:09:50;;;;;;;0.47;0.28;;;;;;;11.88;90.52;99795.25;5093781;28;20037;-72
2024/04/04 06:12:21;;;;;;;1.80;0.75;;;;;;;11.86;90.70;99789.25;5089137;28;20036;-72
2024/04/04 06:14:51;;;;;;;2.33;0.45;;;;;;;11.81;89.80;99786.00;5086918;28;20545;-73
2024/04/04 06:17:22;;;;;;;0.40;0.10;;;;;;;11.93;91.30;99785.38;5090753;28;20037;-74
2024/04/04 06:19:52;;;;;;;0.63;0.20;;;;;;;11.84;90.27;99780.63;5094699;28;20183;-72
2024/04/04 06:22:23;;;;;;;1.60;0.28;;;;;;;11.92;90.06;99783.69;5094339;28;20094;-73
2024/04/04 06:24:54;;;;;;;0.82;0.32;;;;;;;11.86;90.98;99789.25;5091398;28;20033;-73
2024/04/04 06:27:24;;;;;;;1.45;0.30;;;;;;;11.94;91.42;99784.44;5095384;28;20036;-72
2024/04/04 06:29:54;;;;;;;2.17;0.28;;;;;;;11.83;91.53;99791.19;5101925;28;20091;-74
2024/04/04 06:32:25;;;;;;;0.45;0.30;;;;;;;11.87;92.45;99797.94;5160144;28;20112;-75
2024/04/04 06:34:55;;;;;;;0.47;0.20;;;;;;;11.86;91.24;99791.00;5191268;28;20033;-74
2024/04/04 06:37:25;;;;;;;3.22;0.30;;;;;;;11.83;92.35;99789.41;5193325;28;20477;-74
2024/04/04 06:39:55;;;;;;;0.32;0.13;;;;;;;11.72;93.29;99798.75;5199198;28;20104;-74
2024/04/04 06:42:26;;;;;;;0.57;0.30;;;;;;;11.70;95.64;99788.38;5194052;28;20026;-75
2024/04/04 06:44:56;;;;;;;1.75;0.38;;;;;;;11.70;98.33;99779.66;5201609;28;20040;-76
2024/04/04 06:47:26;;;;;;;0.10;0.10;;;;;;;11.65;100.00;99790.34;5139964;28;20033;-75
2024/04/04 06:49:57;;;;;;;0.38;0.30;;;;;;;11.55;100.00;99775.19;5093723;28;20041;-74
2024/04/04 06:52:27;;;;;;;0.47;0.30;;;;;;;11.41;100.00;99778.53;5096426;28;20492;-74
2024/04/04 06:54:57;;;;;;;0.93;0.30;;;;;;;11.46;100.00;99773.91;5089553;28;21562;-74
2024/04/04 06:57:28;;;;;;;0.28;0.17;;;;;;;11.49;100.00;99770.28;5092545;28;20025;-73
2024/04/04 06:59:58;;;;;;;0.60;0.30;;;;;;;11.37;100.00;99756.06;5088058;28;20033;-74
2024/04/04 07:02:28;;;;;;;0.50;0.38;;;;;;;11.51;98.65;99765.81;5084686;28;20564;-75
2024/04/04 07:04:59;;;;;;;2.28;0.30;;;;;;;11.58;99.48;99757.59;5087547;28;20069;-74
2024/04/04 07:07:29;;;;;;;1.23;0.30;;;;;;;11.58;99.06;99751.53;5089182;28;20029;-74
2024/04/04 07:09:59;;;;;;;2.20;0.40;;;;;;;11.54;97.56;99752.56;5090671;28;20075;-74
2024/04/04 07:12:30;;;;;;;0.70;0.30;;;;;;;11.67;98.28;99748.41;5088206;28;20184;-73
2024/04/04 07:15:00;;;;;;;2.08;0.20;;;;;;;11.60;97.66;99750.50;5085963;28;20037;-74
2024/04/04 07:17:31;;;;;;;2.00;0.50;;;;;;;11.66;98.14;99751.97;5086645;28;20756;-74
2024/04/04 07:20:01;;;;;;;0.60;0.20;;;;;;;11.75;97.92;99741.84;5173758;28;20815;-71
2024/04/04 07:22:32;;;;;;;0.47;0.28;;;;;;;11.82;97.08;99748.44;5196368;28;20029;-76
2024/04/04 07:25:02;;;;;;;1.73;0.32;;;;;;;11.95;97.42;99744.22;5191520;28;20022;-76
2024/04/04 07:27:33;;;;;;;1.80;0.40;;;;;;;12.04;97.59;99748.13;5201572;28;20209;-76
2024/04/04 07:30:04;;;;;;;0.82;0.20;;;;;;;12.06;97.61;99743.63;5195438;28;20036;-76
2024/04/04 07:32:35;;;;;;;1.13;0.30;;;;;;;11.82;97.60;99742.38;5198081;28;20044;-76
2024/04/04 07:35:05;;;;;;;1.55;0.30;;;;;;;11.88;96.66;99742.88;5202558;28;20171;-75
2024/04/04 07:37:36;;;;;;;1.98;0.43;;;;;;;11.82;97.12;99737.97;5200887;28;20056;-73
2024/04/04 07:40:07;;;;;;;0.60;0.30;;;;;;;11.84;97.25;99740.50;5197807;28;20316;-73
2024/04/04 07:42:38;;;;;;;0.93;0.35;;;;;;;11.96;97.34;99730.22;5200421;28;20026;-75
2024/04/04 07:45:10;;;;;;;0.52;0.30;;;;;;;11.99;98.79;99732.66;5204021;28;20033;-72
2024/04/04 07:47:41;;;;;;;0.73;0.35;;;;;;;12.01;99.51;99728.19;5204342;28;20029;-73
2024/04/04 07:50:14;;;;;;;0.75;0.30;;;;;;;12.00;99.50;99721.28;5201745;28;20038;-75
2024/04/04 07:52:45;;;;;;;0.38;0.20;;;;;;;12.04;100.00;99714.06;5194369;28;20567;-74
2024/04/04 07:55:15;;;;;;;1.02;0.52;;;;;;;12.15;99.84;99706.47;5207536;28;20036;-74
2024/04/04 07:57:46;;;;;;;0.40;0.30;;;;;;;12.33;100.00;99703.66;5201495;28;20189;-77
2024/04/04 08:00:18;;;;;;;1.05;0.32;;;;;;;12.25;99.58;99702.41;5206905;28;20062;-74
2024/04/04 08:02:48;;;;;;;3.85;0.73;;;;;;;12.37;99.15;99705.19;5204931;28;20047;-74
2024/04/04 08:05:20;;;;;;;1.70;0.40;;;;;;;12.28;99.26;99694.41;5205124;28;20021;-74
2024/04/04 08:07:50;;;;;;;1.95;0.40;;;;;;;12.37;100.00;99693.84;5197313;28;20541;-75
2024/04/04 08:10:20;;;;;;;0.57;0.40;;;;;;;12.43;100.00;99686.50;5195264;28;20288;-74
2024/04/04 08:12:51;;;;;;;1.48;0.73;;;;;;;12.34;100.00;99681.78;5204583;28;20109;-74
2024/04/04 08:15:22;;;;;;;0.57;0.30;;;;;;;12.42;100.00;99681.31;5206716;28;20388;-75
2024/04/04 08:17:52;;;;;;;1.42;0.60;;;;;;;12.38;100.00;99667.56;5205022;28;20381;-76
2024/04/04 08:20:23;;;;;;;1.50;0.50;;;;;;;12.42;100.00;99660.38;5202256;28;20037;-73
2024/04/04 08:22:55;;;;;;;0.70;0.40;;;;;;;12.48;100.00;99663.47;5205369;28;20481;-74
2024/04/04 08:25:26;;;;;;;1.10;0.30;;;;;;;12.61;100.00;99650.53;5199773;28;20492;-75
2024/04/04 08:27:56;;;;;;;0.47;0.30;;;;;;;12.63;100.00;99644.25;5200464;28;20031;-75
2024/04/04 08:30:26;;;;;;;0.95;0.65;;;;;;;12.62;100.00;99647.81;5200210;28;20497;-76
2024/04/04 08:32:57;;;;;;;0.52;0.28;;;;;;;12.65;100.00;99646.78;5199139;28;20048;-76
2024/04/04 08:35:27;;;;;;;2.03;0.40;;;;;;;12.80;100.00;99648.50;5198985;28;20037;-74
2024/04/04 08:37:58;;;;;;;0.75;0.40;;;;;;;12.83;100.00;99643.91;5198587;28;20496;-75
2024/04/04 08:40:29;;;;;;;2.67;0.40;;;;;;;12.77;100.00;99646.91;5206739;28;20090;-73
2024/04/04 08:43:00;;;;;;;2.72;0.70;;;;;;;12.83;100.00;99638.66;5201513;28;20447;-75
2024/04/04 08:45:32;;;;;;;0.30;0.30;;;;;;;12.83;100.00;99645.69;5197270;28;20040;-75
2024/04/04 08:48:04;;;;;;;0.85;0.40;;;;;;;12.90;100.00;99642.63;5203096;28;20116;-73
2024/04/04 08:50:35;;;;;;;0.50;0.30;;;;;;;12.99;100.00;99642.09;5200883;28;20119;-76
2024/04/04 08:53:05;;;;;;;0.73;0.30;;;;;;;13.00;100.00;99631.53;5205138;28;20022;-74
2024/04/04 08:55:36;;;;;;;0.52;0.30;;;;;;;13.10;100.00;99629.19;5203505;28;20040;-75
2024/04/04 08:58:08;;;;;;;1.70;0.30;;;;;;;13.23;100.00;99630.97;5206126;28;20021;-77
2024/04/04 09:00:39;;;;;;;1.65;0.30;;;;;;;13.17;100.00;99618.22;5204816;28;20132;-76
2024/04/04 09:03:11;;;;;;;1.95;0.30;;;;;;;13.26;100.00;99614.19;5182327;28;20502;-73
2024/04/04 09:05:49;;;;;;;0.80;0.30;;;;;;;13.27;100.00;99605.38;5199968;28;20068;-75
2024/04/04 09:08:19;;;;;;;0.28;0.20;;;;;;;13.37;100.00;99603.88;5199753;28;20033;-74
2024/04/04 09:10:59;;;;;;;1.27;0.30;;;;;;;13.39;100.00;99605.44;5202204;28;20036;-71
2024/04/04 09:13:30;;;;;;;0.73;0.30;;;;;;;13.40;100.00;99601.88;5204818;28;20488;-73
2024/04/04 09:16:00;;;;;;;1.73;0.40;;;;;;;13.41;100.00;99602.75;5202031;28;20120;-74
2024/04/04 09:18:31;;;;;;;0.93;0.30;;;;;;;13.46;100.00;99598.91;5205435;28;20558;-75
2024/04/04 09:21:02;;;;;;;0.82;0.30;;;;;;;13.35;100.00;99601.34;5195898;28;20315;-76
2024/04/04 09:23:32;;;;;;;0.30;0.28;;;;;;;13.24;100.00;99598.53;5197497;28;20033;-75
2024/04/04 09:26:05;;;;;;;0.32;0.22;;;;;;;13.20;100.00;99594.41;5197248;28;20037;-75
2024/04/04 09:28:37;;;;;;;1.95;0.40;;;;;;;13.14;100.00;99599.19;5201094;28;20075;-75
2024/04/04 09:31:09;;;;;;;1.40;0.40;;;;;;;13.21;100.00;99598.72;5205755;28;20032;-75
2024/04/04 09:33:42;;;;;;;0.45;0.30;;;;;;;13.16;100.00;99597.31;5196442;28;20069;-74
2024/04/04 09:36:12;;;;;;;0.80;0.50;;;;;;;13.10;100.00;99597.72;5206696;28;20027;-75
2024/04/04 09:38:43;;;;;;;2.38;0.60;;;;;;;13.16;100.00;99594.69;5199010;28;20025;-74
2024/04/04 09:41:13;;;;;;;0.47;0.20;;;;;;;13.27;100.00;99589.63;5206203;28;20100;-75
2024/04/04 09:43:43;;;;;;;2.05;0.40;;;;;;;13.28;100.00;99586.06;5202780;28;20078;-77
2024/04/04 09:46:17;;;;;;;0.38;0.32;;;;;;;13.27;100.00;99577.34;5210599;28;20515;-75
2024/04/04 09:48:48;;;;;;;0.98;0.30;;;;;;;13.32;100.00;99577.06;5192242;28;20120;-75
2024/04/04 09:51:20;;;;;;;0.60;0.32;;;;;;;13.45;100.00;99572.75;5201227;28;20028;-75
2024/04/04 09:53:52;;;;;;;0.40;0.30;;;;;;;13.52;100.00;99572.25;5209114;28;20075;-74
2024/04/04 09:56:24;;;;;;;1.38;0.50;;;;;;;13.55;100.00;99561.56;5193643;28;20037;-75
2024/04/04 09:58:55;;;;;;;1.75;0.30;;;;;;;13.65;100.00;99569.69;5192195;28;20026;-75
2024/04/04 10:01:26;;;;;;;1.08;0.30;;;;;;;13.60;100.00;99567.34;5199145;28;20511;-75
2024/04/04 10:03:58;;;;;;;1.08;0.57;;;;;;;13.70;100.00;99562.34;5194887;28;20385;-75
2024/04/04 10:06:40;;;;;;;0.52;0.30;;;;;;;13.81;100.00;99554.63;5201111;28;20112;-75
2024/04/04 10:09:21;;;;;;;0.38;0.38;;;;;;;13.83;100.00;99548.34;5203711;28;20413;-72
2024/04/04 10:11:51;;;;;;;0.85;0.35;;;;;;;13.84;100.00;99541.28;5194211;28;20463;-73
2024/04/04 10:14:22;;;;;;;1.10;0.30;;;;;;;13.90;100.00;99538.28;5200465;28;20029;-75
2024/04/04 10:16:53;;;;;;;1.05;0.30;;;;;;;13.77;100.00;99534.78;5194617;28;20552;-73
2024/04/04 10:19:24;;;;;;;0.40;0.30;;;;;;;13.86;100.00;99537.63;5204944;28;20033;-76
2024/04/04 10:21:55;;;;;;;0.43;0.30;;;;;;;13.89;100.00;99532.19;5202680;28;20021;-75
2024/04/04 10:24:30;;;;;;;1.42;0.40;;;;;;;13.98;100.00;99530.72;5193361;28;20037;-76
2024/04/04 10:27:07;;;;;;;0.40;0.40;;;;;;;14.11;100.00;99527.19;5201369;28;20496;-76
2024/04/04 10:29:38;;;;;;;0.93;0.20;;;;;;;14.12;100.00;99520.97;5200695;28;20030;-75
2024/04/04 10:32:09;;;;;;;1.05;0.28;;;;;;;14.13;100.00;99519.22;5198999;28;20027;-75
2024/04/04 10:34:39;;;;;;;0.88;0.30;;;;;;;14.20;100.00;99520.50;5198679;28;20092;-75
2024/04/04 10:37:14;;;;;;;0.57;0.30;;;;;;;14.28;100.00;99513.78;5201934;28;20060;-75
2024/04/04 10:39:48;;;;;;;0.30;0.30;;;;;;;14.33;100.00;99500.34;5201448;28;20443;-74
2024/04/04 10:42:21;;;;;;;0.20;0.20;;;;;;;14.37;100.00;99507.06;5201631;28;20032;-76
2024/04/04 10:44:53;;;;;;;1.10;0.30;;;;;;;14.47;100.00;99495.00;5191501;28;20274;-75
2024/04/04 10:47:25;;;;;;;1.13;0.40;;;;;;;14.53;100.00;99491.94;5196585;28;20037;-76
2024/04/04 10:49:55;;;;;;;0.60;0.30;;;;;;;14.52;100.00;99495.50;5199273;28;20059;-76
2024/04/04 10:52:25;;;;;;;0.70;0.40;;;;;;;14.56;100.00;99497.84;5202066;28;20032;-76
2024/04/04 10:54:56;;;;;;;0.40;0.20;;;;;;;14.60;100.00;99491.41;5201359;28;20366;-76
2024/04/04 10:57:26;;;;;;;0.57;0.35;;;;;;;14.47;100.00;99487.97;5193790;28;20021;-75
2024/04/04 10:59:56;;;;;;;0.77;0.40;;;;;;;14.43;100.00;99480.38;5202093;28;20040;-75
2024/04/04 11:02:27;;;;;;;3.60;0.47;;;;;;;14.53;100.00;99478.78;5202234;28;20446;-75
2024/04/04 11:04:57;;;;;;;0.20;0.20;;;;;;;14.55;100.00;99480.38;5212563;28;20116;-76
2024/04/04 11:07:33;;;;;;;0.17;0.17;;;;;;;14.57;100.00;99467.13;5227773;22;20500;-72
2024/04/04 11:10:03;;;;;;;1.00;0.30;;;;;;;14.64;100.00;99469.22;5220960;28;20499;-70
2024/04/04 11:12:34;;;;;;;0.35;0.22;;;;;;;14.67;100.00;99468.16;5222890;28;20931;-73
2024/04/04 11:15:05;;;;;;;0.40;0.20;;;;;;;14.80;100.00;99458.47;5218225;28;20428;-73
2024/04/04 11:17:37;;;;;;;0.35;0.15;;;;;;;14.81;100.00;99458.38;5225479;28;20124;-72
2024/04/04 11:20:08;;;;;;;0.50;0.20;;;;;;;14.92;100.00;99456.66;5230125;28;20179;-73
2024/04/04 11:22:39;;;;;;;1.35;0.30;;;;;;;15.00;100.00;99451.69;5224406;28;20024;-73
2024/04/04 11:25:10;;;;;;;0.45;0.22;;;;;;;15.01;100.00;99450.72;5226524;28;20398;-73
2024/04/04 11:27:41;;;;;;;0.10;0.10;;;;;;;15.00;100.00;99448.22;5222344;28;20626;-72
2024/04/04 11:30:14;;;;;;;0.40;0.30;;;;;;;15.08;100.00;99440.63;5220471;28;20125;-73
2024/04/04 11:32:45;;;;;;;0.10;0.10;;;;;;;15.14;100.00;99443.66;5223261;28;20021;-72
2024/04/04 11:35:15;;;;;;;0.85;0.20;;;;;;;15.15;100.00;99444.50;5222542;28;20162;-70
2024/04/04 11:37:45;;;;;;;0.10;0.10;;;;;;;15.22;100.00;99451.81;5225836;28;20021;-74
2024/04/04 11:40:16;;;;;;;0.80;0.20;;;;;;;15.06;100.00;99440.75;5223980;28;20025;-70
2024/04/04 11:42:46;;;;;;;1.20;0.45;;;;;;;15.28;100.00;99447.91;5224718;28;20036;-73
2024/04/04 11:45:16;;;;;;;0.40;0.30;;;;;;;15.43;100.00;99439.78;5224745;28;20127;-71