Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:05;;;;;;;9.97;5.70;;;5.70;99.90;;;;;;4228809;28;20035;-64
2023/01/10 00:03:09;;;;;;;7.20;4.90;;;5.70;99.90;;;;;;4229883;28;20449;-62
2023/01/10 00:05:10;;;;;;;9.00;5.23;;;5.70;99.90;;;;;;4227782;28;20084;-62
2023/01/10 00:07:11;;;;;;;11.37;5.83;;;5.70;99.90;;;;;;4228701;28;20506;-63
2023/01/10 00:09:12;;;;;;;7.40;4.77;;;5.70;99.90;;;;;;4228871;28;20031;-62
2023/01/10 00:13:33;;;;;;;8.83;5.63;;;5.80;99.90;;;;;;4229650;28;20043;-62
2023/01/10 00:15:37;;;;;;;10.40;6.03;;;5.70;99.90;;;;;;4229778;28;20104;-62
2023/01/10 00:17:38;;;;;;;10.37;5.50;;;5.80;99.90;;;;;;4229151;28;20081;-61
2023/01/10 00:19:39;;;;;;;8.10;5.37;;;5.80;99.90;;;;;;4230238;28;20031;-60
2023/01/10 00:21:40;;;;;;;11.27;5.90;;;5.80;99.90;;;;;;4229276;28;20039;-63
2023/01/10 00:23:42;;;;;;;9.40;6.30;;;5.80;99.90;;;;;;4229852;28;20051;-61
2023/01/10 00:25:43;;;;;;;7.63;5.20;;;5.80;99.90;;;;;;4228876;28;20039;-62
2023/01/10 00:27:48;;;;;;;6.73;4.93;;;5.70;99.90;;;;;;4230146;28;20460;-63
2023/01/10 00:29:52;;;;;;;8.97;5.50;;;5.70;99.90;;;;;;4228794;28;20015;-61
2023/01/10 00:31:54;;;;;;;7.80;5.30;;;5.80;99.90;;;;;;4229852;28;20085;-62
2023/01/10 00:33:55;;;;;;;7.97;5.20;;;5.80;99.90;;;;;;4228549;28;20027;-61
2023/01/10 00:35:57;;;;;;;7.03;5.40;;;5.80;99.90;;;;;;4229975;28;20089;-61
2023/01/10 00:38:04;;;;;;;8.00;5.07;;;5.80;99.90;;;;;;4227221;28;20040;-63
2023/01/10 00:40:09;;;;;;;6.93;4.60;;;5.80;99.90;;;;;;4228408;28;20357;-63
2023/01/10 00:44:30;;;;;;;8.85;5.75;;;5.80;99.90;;;;;;4229575;28;20031;-62
2023/01/10 00:46:31;;;;;;;9.27;5.40;;;5.80;99.90;;;;;;4228988;28;20032;-63
2023/01/10 00:48:32;;;;;;;8.33;5.27;;;5.70;99.90;;;;;;4229336;28;20073;-62
2023/01/10 00:50:33;;;;;;;8.63;5.60;;;5.80;99.90;;;;;;4229309;28;20076;-63
2023/01/10 00:52:35;;;;;;;9.93;5.50;;;5.80;99.90;;;;;;4228815;28;20023;-62
2023/01/10 00:54:36;;;;;;;7.77;5.27;;;5.80;99.90;;;;;;4229375;28;20128;-66
2023/01/10 00:56:37;;;;;;;13.20;5.57;;;5.90;99.90;;;;;;4228184;28;21406;-62
2023/01/10 00:58:38;;;;;;;8.23;5.20;;;5.90;99.90;;;;;;4228828;28;20043;-66
2023/01/10 01:00:40;;;;;;;9.23;5.73;;;5.90;99.90;;;;;;4227905;28;20048;-62
2023/01/10 01:02:41;;;;;;;8.20;5.67;;;5.90;99.90;;;;;;4229498;28;20108;-63
2023/01/10 01:04:42;;;;;;;10.50;5.97;;;5.90;99.90;;;;;;4228743;28;20484;-62
2023/01/10 01:06:45;;;;;;;9.00;5.07;;;5.90;99.90;;;;;;4229468;28;20092;-62
2023/01/10 01:08:46;;;;;;;9.30;5.67;;;5.80;99.90;;;;;;4227828;28;20036;-62
2023/01/10 01:10:48;;;;;;;8.87;5.53;;;5.80;99.90;;;;;;4229400;28;20043;-62
2023/01/10 01:12:49;;;;;;;10.77;6.10;;;5.80;99.90;;;;;;4228141;28;20080;-61
2023/01/10 01:14:50;;;;;;;12.97;5.13;;;5.80;99.90;;;;;;4228775;28;20052;-62
2023/01/10 01:16:51;;;;;;;8.90;5.23;;;5.80;99.90;;;;;;4227795;28;20036;-64
2023/01/10 01:18:52;;;;;;;9.63;6.17;;;5.80;99.90;;;;;;4228627;28;20081;-64
2023/01/10 01:20:55;;;;;;;7.27;5.57;;;5.80;99.90;;;;;;4228712;28;20453;-64
2023/01/10 01:22:57;;;;;;;8.03;5.20;;;5.80;99.90;;;;;;4228296;28;20039;-71
2023/01/10 01:24:58;;;;;;;9.07;6.40;;;5.80;99.90;;;;;;4228815;28;20057;-69
2023/01/10 01:26:59;;;;;;;12.53;6.00;;;5.70;99.90;;;;;;4227953;28;20043;-71
2023/01/10 01:29:00;;;;;;;9.80;5.70;;;5.70;99.90;;;;;;4228998;28;20035;-64
2023/01/10 01:31:07;;;;;;;10.93;6.23;;;5.60;99.90;;;;;;4227965;28;20035;-71
2023/01/10 01:33:08;;;;;;;9.73;6.27;;;5.60;99.90;;;;;;4229166;28;20024;-69
2023/01/10 01:35:12;;;;;;;8.73;5.63;;;5.60;99.90;;;;;;4228073;28;20072;-62
2023/01/10 01:37:13;;;;;;;8.37;5.70;;;5.60;99.90;;;;;;4229020;28;20036;-62
2023/01/10 01:39:14;;;;;;;8.30;5.67;;;5.60;99.90;;;;;;4227819;28;20023;-62
2023/01/10 01:43:58;;;;;;;9.90;5.80;;;5.60;99.90;;;;;;4226864;28;20043;-61
2023/01/10 01:46:02;;;;;;;8.07;5.30;;;5.60;99.90;;;;;;4228414;28;20039;-63
2023/01/10 01:48:11;;;;;;;9.47;6.00;;;5.60;99.90;;;;;;4227731;28;20088;-71
2023/01/10 01:50:23;;;;;;;10.53;6.50;;;5.60;99.90;;;;;;4228754;28;20093;-62
2023/01/10 01:52:31;;;;;;;10.13;5.70;;;5.60;99.90;;;;;;4227384;28;20028;-63
2023/01/10 01:54:34;;;;;;;11.03;5.67;;;5.60;99.90;;;;;;4228632;28;20467;-61
2023/01/10 01:56:44;;;;;;;8.53;6.00;;;5.60;99.90;;;;;;4227640;28;20028;-63
2023/01/10 01:59:00;;;;;;;10.95;6.30;;;5.70;99.90;;;;;;4228475;28;20032;-70
2023/01/10 02:01:01;;;;;;;10.17;6.37;;;5.70;99.90;;;;;;4227220;28;20027;-63
2023/01/10 02:03:04;;;;;;;9.47;6.43;;;5.70;99.90;;;;;;4228472;28;20578;-72
2023/01/10 02:05:08;;;;;;;8.73;6.10;;;5.60;99.90;;;;;;4227010;28;20040;-63
2023/01/10 02:07:11;;;;;;;9.47;6.10;;;5.60;99.90;;;;;;4228469;28;20556;-62
2023/01/10 02:09:38;;;;;;;9.53;6.33;;;5.60;99.90;;;;;;4227454;28;20024;-68
2023/01/10 02:11:39;;;;;;;8.90;5.63;;;5.60;99.90;;;;;;4228625;28;20033;-64
2023/01/10 02:13:43;;;;;;;8.37;5.83;;;5.60;99.90;;;;;;4227400;28;20019;-63
2023/01/10 02:15:44;;;;;;;7.83;5.87;;;5.60;99.90;;;;;;4228266;28;20044;-62
2023/01/10 02:17:50;;;;;;;11.23;6.00;;;5.60;99.90;;;;;;4227120;28;20047;-70
2023/01/10 02:19:53;;;;;;;7.57;5.87;;;5.60;99.90;;;;;;4228435;28;20023;-62
2023/01/10 02:22:26;;;;;;;11.50;6.50;;;5.60;99.90;;;;;;4226028;28;20028;-71
2023/01/10 02:24:46;;;;;;;14.37;6.37;;;5.60;99.90;;;;;;4222419;28;20036;-64
2023/01/10 02:27:06;;;;;;;10.23;6.90;;;5.50;99.90;;;;;;4227282;28;20031;-63
2023/01/10 02:29:19;;;;;;;10.38;6.43;;;5.50;99.90;;;;;;4227998;28;20039;-62
2023/01/10 02:31:23;;;;;;;8.40;5.63;;;5.50;99.90;;;;;;4227072;28;20104;-63
2023/01/10 02:33:33;;;;;;;8.40;5.70;;;5.50;99.90;;;;;;4228449;28;20020;-63
2023/01/10 02:35:48;;;;;;;9.95;6.18;;;5.60;99.90;;;;;;4227442;28;20112;-63
2023/01/10 02:38:08;;;;;;;10.33;6.03;;;5.60;99.90;;;;;;4228308;28;20027;-63
2023/01/10 02:40:18;;;;;;;9.15;6.07;;;5.60;99.90;;;;;;4226989;28;20031;-68
2023/01/10 02:42:30;;;;;;;10.77;6.60;;;5.70;99.90;;;;;;4228150;28;20112;-63
2023/01/10 02:44:50;;;;;;;9.93;6.07;;;5.70;99.90;;;;;;4226556;28;20036;-68
2023/01/10 02:46:51;;;;;;;10.03;5.87;;;5.70;99.90;;;;;;4226381;28;20039;-63
2023/01/10 02:48:54;;;;;;;11.10;6.40;;;5.70;99.90;;;;;;4226980;28;20032;-61
2023/01/10 02:51:03;;;;;;;12.03;6.60;;;5.70;99.90;;;;;;4228107;28;20028;-62
2023/01/10 02:53:14;;;;;;;8.87;5.73;;;5.70;99.90;;;;;;4226987;28;20047;-61
2023/01/10 02:55:15;;;;;;;10.55;6.03;;;5.70;99.90;;;;;;4228108;28;20292;-63
2023/01/10 02:57:28;;;;;;;11.93;6.80;;;5.70;99.90;;;;;;4226723;28;20027;-71
2023/01/10 02:59:39;;;;;;;10.20;6.47;;;5.70;99.90;;;;;;4228073;28;20024;-62
2023/01/10 03:01:57;;;;;;;9.90;5.97;;;5.70;99.90;;;;;;4226430;28;20090;-62
2023/01/10 03:04:14;;;;;;;13.97;7.07;;;5.70;99.90;;;;;;4227600;28;20031;-62
2023/01/10 03:06:43;;;;;;;10.17;6.77;;;5.70;99.90;;;;;;4229826;28;20023;-62
2023/01/10 03:08:47;;;;;;;9.90;6.53;;;5.60;99.90;;;;;;4230718;28;20035;-62
2023/01/10 03:11:03;;;;;;;9.10;6.23;;;5.60;99.90;;;;;;4230187;28;20047;-63
2023/01/10 03:13:34;;;;;;;9.93;6.77;;;5.60;99.90;;;;;;4230986;28;20035;-63
2023/01/10 03:15:39;;;;;;;12.55;7.70;;;5.60;99.90;;;;;;4206293;28;20060;-63
2023/01/10 03:17:43;;;;;;;9.10;6.07;;;5.50;99.90;;;;;;4230484;28;20049;-66
2023/01/10 03:19:49;;;;;;;9.63;6.37;;;5.50;99.90;;;;;;4230499;28;20057;-62
2023/01/10 03:21:55;;;;;;;9.63;6.87;;;5.40;99.90;;;;;;4230727;28;20032;-65
2023/01/10 03:24:06;;;;;;;11.37;6.67;;;5.40;99.90;;;;;;4228682;28;20112;-71
2023/01/10 03:26:09;;;;;;;10.05;6.63;;;5.40;99.90;;;;;;4229938;28;20066;-61
2023/01/10 03:28:27;;;;;;;10.03;7.10;;;5.40;99.90;;;;;;4229645;28;20035;-65
2023/01/10 03:30:44;;;;;;;11.33;5.83;;;5.40;99.90;;;;;;4230083;28;20085;-62
2023/01/10 03:32:45;;;;;;;10.00;7.10;;;5.40;99.90;;;;;;4229650;28;20047;-62
2023/01/10 03:34:46;;;;;;;11.30;6.50;;;5.40;99.90;;;;;;4230640;28;20552;-63
2023/01/10 03:37:09;;;;;;;10.07;7.03;;;5.40;99.90;;;;;;4229725;28;20044;-66
2023/01/10 03:39:43;;;;;;;12.40;6.70;;;5.40;99.90;;;;;;4230540;28;20027;-63
2023/01/10 03:41:53;;;;;;;9.97;6.13;;;5.40;99.90;;;;;;4230331;28;20434;-68
2023/01/10 03:46:46;;;;;;;12.27;7.37;;;5.40;99.90;;;;;;4230718;28;20272;-62
2023/01/10 03:48:49;;;;;;;16.60;8.30;;;5.40;99.90;;;;;;4228037;28;20032;-63
2023/01/10 03:50:51;;;;;;;11.63;7.17;;;5.40;99.90;;;;;;4228686;28;20100;-61
2023/01/10 03:52:52;;;;;;;11.23;7.30;;;5.30;99.90;;;;;;4229482;28;20080;-62
2023/01/10 03:54:53;;;;;;;12.77;7.70;;;5.30;99.90;;;;;;4230407;28;20425;-62
2023/01/10 03:56:54;;;;;;;10.57;7.13;;;5.30;99.90;;;;;;4229571;28;20089;-62
2023/01/10 03:58:56;;;;;;;13.10;7.17;;;5.30;99.90;;;;;;4229220;28;20040;-62
2023/01/10 04:00:57;;;;;;;11.10;7.87;;;5.20;99.90;;;;;;4228606;28;20081;-69
2023/01/10 04:02:58;;;;;;;10.93;7.47;;;5.20;99.90;;;;;;4227423;28;20092;-62
2023/01/10 04:04:59;;;;;;;15.93;9.17;;;5.20;99.90;;;;;;4226732;28;20491;-62
2023/01/10 04:07:00;;;;;;;12.90;8.20;;;5.20;99.90;;;;;;4229366;28;20028;-62
2023/01/10 04:09:01;;;;;;;13.90;8.33;;;5.20;99.90;;;;;;4230075;28;20043;-69
2023/01/10 04:11:03;;;;;;;10.97;7.73;;;5.20;99.90;;;;;;4229113;28;20036;-61
2023/01/10 04:13:04;;;;;;;13.50;8.20;;;5.20;99.90;;;;;;4229844;28;20072;-62
2023/01/10 04:15:06;;;;;;;11.70;7.57;;;5.30;99.90;;;;;;4227307;28;20043;-69
2023/01/10 04:17:07;;;;;;;11.90;8.30;;;5.30;99.90;;;;;;4229059;28;20027;-62
2023/01/10 04:19:08;;;;;;;12.83;8.23;;;5.30;99.90;;;;;;4229006;28;20084;-61
2023/01/10 04:21:09;;;;;;;10.47;7.00;;;5.30;99.90;;;;;;4230187;28;20039;-62
2023/01/10 04:23:10;;;;;;;12.33;7.53;;;5.30;99.90;;;;;;4228875;28;20089;-62
2023/01/10 04:25:11;;;;;;;11.53;7.03;;;5.30;99.90;;;;;;4229493;28;20048;-65
2023/01/10 04:27:12;;;;;;;11.13;7.40;;;5.30;99.90;;;;;;4228553;28;20404;-62
2023/01/10 04:29:14;;;;;;;13.33;7.60;;;5.30;99.90;;;;;;4229626;28;20035;-61
2023/01/10 04:31:15;;;;;;;14.07;7.83;;;5.40;99.90;;;;;;4228971;28;20061;-62
2023/01/10 04:33:16;;;;;;;11.90;7.40;;;5.40;99.90;;;;;;4228942;28;20031;-62
2023/01/10 04:35:17;;;;;;;12.23;7.67;;;5.40;99.90;;;;;;4229502;28;20047;-62
2023/01/10 04:37:18;;;;;;;13.97;8.13;;;5.40;99.90;;;;;;4228729;28;20108;-61
2023/01/10 04:39:19;;;;;;;17.20;9.03;;;5.50;99.90;;;;;;4229434;28;20536;-61
2023/01/10 04:41:20;;;;;;;11.67;7.37;;;5.50;99.90;;;;;;4227964;28;20048;-62
2023/01/10 04:43:25;;;;;;;11.93;7.10;;;5.50;99.90;;;;;;4229479;28;20556;-68
2023/01/10 04:45:26;;;;;;;9.73;6.70;;;5.50;99.90;;;;;;4227797;28;20031;-63
2023/01/10 04:47:27;;;;;;;16.07;7.63;;;5.50;99.90;;;;;;4225179;28;20031;-63
2023/01/10 04:49:28;;;;;;;14.40;9.00;;;5.50;99.90;;;;;;4227704;28;20433;-63
2023/01/10 04:51:29;;;;;;;14.70;7.40;;;5.50;99.90;;;;;;4229518;28;20028;-62
2023/01/10 04:53:31;;;;;;;13.47;7.67;;;5.50;99.90;;;;;;4227412;28;20560;-63
2023/01/10 04:55:33;;;;;;;12.70;7.13;;;5.50;99.90;;;;;;4226259;28;20032;-63
2023/01/10 04:57:34;;;;;;;14.03;7.73;;;5.50;99.90;;;;;;4227998;28;20360;-62
2023/01/10 04:59:35;;;;;;;14.17;7.97;;;5.50;99.90;;;;;;4228388;28;20445;-63
2023/01/10 05:01:37;;;;;;;16.17;8.13;;;5.40;99.90;;;;;;4227484;28;20031;-63
2023/01/10 05:03:39;;;;;;;13.03;7.57;;;5.40;99.90;;;;;;4228683;28;20072;-61
2023/01/10 05:05:40;;;;;;;16.47;8.90;;;5.40;99.90;;;;;;4229111;28;20100;-61
2023/01/10 05:07:44;;;;;;;15.53;8.40;;;5.30;99.90;;;;;;4227955;28;20035;-62
2023/01/10 05:09:46;;;;;;;16.23;8.53;;;5.40;99.90;;;;;;4228477;28;20100;-62
2023/01/10 05:11:47;;;;;;;15.13;8.63;;;5.30;99.90;;;;;;4227701;28;20061;-63
2023/01/10 05:13:48;;;;;;;15.00;9.20;;;5.30;99.90;;;;;;4228390;28;20470;-63
2023/01/10 05:15:52;;;;;;;20.00;9.30;;;5.30;99.90;;;;;;4226763;27;20051;-62
2023/01/10 05:17:58;;;;;;;15.63;9.00;;;5.30;99.90;;;;;;4228942;28;20804;-63
2023/01/10 05:19:59;;;;;;;17.90;9.27;;;5.30;99.90;;;;;;4227754;28;20144;-63
2023/01/10 05:22:00;;;;;;;14.87;8.53;;;5.30;99.90;;;;;;4228732;28;20043;-63
2023/01/10 05:24:01;;;;;;;15.57;9.67;;;5.30;99.90;;;;;;4227553;28;20084;-61
2023/01/10 05:26:16;;;;;;;19.53;10.10;;;5.30;99.90;;;;;;4226357;28;20085;-62
2023/01/10 05:28:17;;;;;;;23.10;10.30;;;5.30;99.90;;;;;;4226877;28;20061;-61
2023/01/10 05:30:18;;;;;;;21.00;11.00;;;5.30;99.90;;;;;;4228649;28;20089;-60
2023/01/10 05:32:20;;;;;;;52.57;21.07;;;5.20;99.90;;;;;;4227618;28;20095;-69
2023/01/10 05:34:21;;;;;;;46.30;23.47;;;5.30;99.90;;;;;;4228244;28;20036;-61
2023/01/10 05:36:22;;;;;;;30.80;15.60;;;5.30;99.90;;;;;;4227973;28;20063;-63
2023/01/10 05:38:23;;;;;;;23.03;10.40;;;5.30;99.90;;;;;;4227686;28;20043;-61
2023/01/10 05:40:24;;;;;;;16.83;8.87;;;5.30;99.90;;;;;;4228149;28;20072;-58
2023/01/10 05:42:25;;;;;;;16.97;9.30;;;5.30;99.90;;;;;;4227564;28;20077;-61
2023/01/10 05:44:26;;;;;;;18.77;10.00;;;5.30;99.90;;;;;;4226721;28;20049;-63
2023/01/10 05:46:27;;;;;;;15.33;9.00;;;5.30;99.90;;;;;;4227334;28;20092;-62
2023/01/10 05:48:29;;;;;;;12.57;7.60;;;5.30;99.90;;;;;;4228357;28;20479;-69
2023/01/10 05:50:30;;;;;;;13.57;7.50;;;5.40;99.90;;;;;;4227129;28;20039;-65
2023/01/10 05:52:31;;;;;;;17.97;8.37;;;5.40;99.90;;;;;;4228196;28;20028;-61
2023/01/10 05:54:32;;;;;;;17.20;8.97;;;5.40;99.90;;;;;;4227145;28;20087;-61
2023/01/10 05:56:33;;;;;;;13.80;8.83;;;5.40;99.90;;;;;;4228270;28;20035;-62
2023/01/10 05:58:35;;;;;;;13.20;8.10;;;5.40;99.90;;;;;;4226986;28;20076;-63
2023/01/10 06:00:38;;;;;;;12.90;8.27;;;5.40;99.90;;;;;;4228206;28;20089;-63
2023/01/10 06:02:39;;;;;;;13.20;8.20;;;5.40;99.90;;;;;;4227344;28;20056;-69
2023/01/10 06:04:40;;;;;;;14.23;7.10;;;5.40;99.90;;;;;;4228022;28;20610;-72
2023/01/10 06:06:41;;;;;;;12.40;7.67;;;5.40;99.90;;;;;;4227515;28;20036;-61
2023/01/10 06:08:43;;;;;;;11.10;7.40;;;5.50;99.90;;;;;;4227714;28;20119;-61
2023/01/10 06:10:44;;;;;;;12.87;7.17;;;5.50;99.90;;;;;;4227489;28;20024;-62
2023/01/10 06:12:48;;;;;;;13.27;7.13;;;5.50;99.90;;;;;;4227082;28;20028;-68
2023/01/10 06:14:49;;;;;;;13.17;7.60;;;5.50;99.90;;;;;;4227745;28;20466;-63
2023/01/10 06:16:50;;;;;;;16.00;7.97;;;5.50;99.90;;;;;;4226392;28;20051;-63
2023/01/10 06:18:51;;;;;;;15.00;8.63;;;5.50;99.90;;;;;;4228260;28;20136;-64
2023/01/10 06:20:52;;;;;;;15.90;8.63;;;5.50;99.90;;;;;;4226863;28;20027;-65
2023/01/10 06:22:54;;;;;;;17.40;8.30;;;5.50;99.90;;;;;;4226483;28;20051;-63
2023/01/10 06:24:55;;;;;;;12.70;7.90;;;5.50;99.90;;;;;;4226357;28;20043;-63
2023/01/10 06:26:56;;;;;;;15.33;7.80;;;5.50;99.90;;;;;;4227810;28;20047;-71
2023/01/10 06:28:58;;;;;;;11.73;7.03;;;5.60;99.90;;;;;;4226632;28;20602;-63
2023/01/10 06:30:59;;;;;;;12.90;7.03;;;5.60;99.90;;;;;;4227799;28;20411;-71
2023/01/10 06:33:02;;;;;;;13.73;7.73;;;5.60;99.90;;;;;;4226617;28;20103;-63
2023/01/10 06:35:04;;;;;;;11.00;6.73;;;5.70;99.90;;;;;;4227446;28;20043;-64
2023/01/10 06:37:05;;;;;;;17.87;10.80;;;5.70;99.90;;;;;;4225733;28;20047;-69
2023/01/10 06:39:06;;;;;;;12.40;7.80;;;5.70;99.90;;;;;;4227554;28;20023;-68
2023/01/10 06:41:13;;;;;;;12.73;7.87;;;5.70;99.90;;;;;;4229395;28;20023;-64
2023/01/10 06:43:14;;;;;;;14.87;8.50;;;5.60;99.90;;;;;;4230759;28;20028;-72
2023/01/10 06:45:15;;;;;;;13.73;9.00;;;5.60;99.90;;;;;;4230845;28;20467;-71
2023/01/10 06:47:17;;;;;;;15.90;9.50;;;5.60;99.90;;;;;;4230458;28;20053;-66
2023/01/10 06:49:18;;;;;;;15.37;8.07;;;5.60;99.90;;;;;;4231213;28;20031;-69
2023/01/10 06:51:19;;;;;;;13.27;8.30;;;5.50;99.90;;;;;;4230375;28;20031;-65
2023/01/10 06:53:20;;;;;;;13.13;8.60;;;5.50;99.90;;;;;;4231385;28;20047;-72
2023/01/10 06:55:21;;;;;;;12.27;7.37;;;5.50;99.90;;;;;;4229937;28;20043;-62
2023/01/10 06:57:23;;;;;;;14.90;7.87;;;5.50;99.90;;;;;;4231381;28;20073;-70
2023/01/10 06:59:24;;;;;;;16.53;7.83;;;5.60;99.90;;;;;;4230151;28;20479;-69
2023/01/10 07:01:25;;;;;;;13.37;8.10;;;5.60;99.90;;;;;;4231292;28;20044;-69
2023/01/10 07:03:26;;;;;;;13.43;8.07;;;5.50;99.90;;;;;;4230068;28;20028;-70
2023/01/10 07:05:28;;;;;;;12.50;8.03;;;5.60;99.90;;;;;;4231321;28;20039;-70
2023/01/10 07:07:29;;;;;;;11.67;7.53;;;5.60;99.90;;;;;;4230438;28;20032;-67
2023/01/10 07:09:31;;;;;;;13.90;7.57;;;5.60;99.90;;;;;;4229494;28;20035;-72
2023/01/10 07:11:33;;;;;;;14.00;8.30;;;5.50;99.90;;;;;;4230343;28;20028;-71
2023/01/10 07:13:35;;;;;;;16.33;8.17;;;5.50;99.90;;;;;;4230018;28;20049;-71
2023/01/10 07:15:36;;;;;;;15.63;8.63;;;5.50;99.90;;;;;;4230079;28;20031;-70
2023/01/10 07:17:37;;;;;;;13.40;9.03;;;5.60;99.90;;;;;;4230168;28;20035;-70
2023/01/10 07:19:38;;;;;;;15.87;8.87;;;5.50;99.90;;;;;;4230680;28;20795;-65
2023/01/10 07:21:40;;;;;;;13.87;8.57;;;5.50;99.90;;;;;;4229584;28;20092;-61
2023/01/10 07:23:42;;;;;;;14.30;8.17;;;5.50;99.90;;;;;;4230733;28;20027;-61
2023/01/10 07:25:43;;;;;;;16.13;8.27;;;5.50;99.90;;;;;;4229648;28;20019;-70
2023/01/10 07:27:44;;;;;;;15.53;7.50;;;5.50;99.90;;;;;;4230543;28;20088;-63
2023/01/10 07:29:45;;;;;;;11.77;7.07;;;5.50;99.90;;;;;;4229575;28;20065;-64
2023/01/10 07:31:46;;;;;;;16.87;9.60;;;5.50;99.90;;;;;;4230707;28;20627;-63
2023/01/10 07:33:47;;;;;;;16.20;8.70;;;5.50;99.90;;;;;;4229416;28;20081;-62
2023/01/10 07:35:48;;;;;;;15.77;10.07;;;5.50;99.90;;;;;;4230655;28;20109;-67
2023/01/10 07:37:49;;;;;;;18.70;10.90;;;5.60;99.90;;;;;;4229389;28;20492;-70
2023/01/10 07:39:51;;;;;;;16.13;9.20;;;5.60;99.90;;;;;;4230414;28;20084;-72
2023/01/10 07:41:52;;;;;;;18.53;10.47;;;5.60;99.90;;;;;;4229545;28;20084;-72
2023/01/10 07:43:53;;;;;;;16.47;8.50;;;5.60;99.90;;;;;;4230091;28;20076;-72
2023/01/10 07:45:57;;;;;;;17.50;8.80;;;5.60;99.90;;;;;;4229811;28;20584;-63
2023/01/10 07:48:01;;;;;;;19.43;9.37;;;5.70;99.90;;;;;;4229843;28;20027;-64
2023/01/10 07:50:03;;;;;;;15.67;9.37;;;5.80;99.90;;;;;;4230080;28;20039;-69
2023/01/10 07:52:06;;;;;;;15.83;10.07;;;5.80;99.90;;;;;;4229072;28;20044;-63
2023/01/10 07:54:07;;;;;;;12.30;8.03;;;5.80;99.90;;;;;;4230295;28;20413;-68
2023/01/10 07:56:08;;;;;;;17.87;8.90;;;5.90;99.90;;;;;;4229235;28;20081;-69
2023/01/10 07:58:10;;;;;;;17.03;8.70;;;5.90;99.90;;;;;;4230374;28;20035;-64
2023/01/10 08:00:11;;;;;;;15.73;8.30;;;6.00;99.90;;;;;;4228680;28;20098;-72
2023/01/10 08:02:12;;;;;;;14.30;8.30;;;6.00;99.90;;;;;;4230188;28;20039;-63
2023/01/10 08:04:13;;;;;;;15.37;8.87;;;6.10;99.90;;;;;;4210329;28;20043;-63
2023/01/10 08:06:14;;;;;;;16.00;8.70;;;6.10;99.90;;;;;;4230084;28;20024;-61
2023/01/10 08:08:16;;;;;;;16.13;9.10;;;6.10;99.90;;;;;;4229084;28;20035;-68
2023/01/10 08:10:17;;;;;;;34.97;18.27;;;6.10;99.90;;;;;;4230036;28;20023;-70
2023/01/10 08:12:19;;;;;;;42.47;21.63;;;6.10;99.90;;;;;;4228408;28;20088;-63
2023/01/10 08:14:20;;;;;;;34.10;14.97;;;6.10;99.90;;;;;;4229469;28;21359;-62
2023/01/10 08:16:22;;;;;;;29.37;17.30;;;6.10;99.90;;;;;;4228775;28;20036;-61
2023/01/10 08:18:23;;;;;;;28.70;14.57;;;6.10;99.90;;;;;;4229037;28;20044;-61
2023/01/10 08:20:24;;;;;;;21.93;13.23;;;6.10;99.90;;;;;;4229314;28;20430;-62
2023/01/10 08:22:26;;;;;;;19.30;11.87;;;6.10;99.90;;;;;;4228745;28;20036;-61
2023/01/10 08:24:27;;;;;;;16.40;9.93;;;6.10;99.90;;;;;;4229606;28;20027;-62
2023/01/10 08:26:28;;;;;;;15.83;10.07;;;6.20;99.90;;;;;;4228663;28;20584;-61
2023/01/10 08:28:29;;;;;;;17.53;10.37;;;6.20;99.90;;;;;;4229840;28;20072;-64
2023/01/10 08:30:30;;;;;;;19.30;12.43;;;6.30;99.90;;;;;;4228066;28;20092;-63
2023/01/10 08:32:31;;;;;;;18.47;11.47;;;6.30;99.90;;;;;;4229737;28;20483;-63
2023/01/10 08:34:33;;;;;;;18.67;11.60;;;6.30;99.90;;;;;;4228536;28;20055;-63
2023/01/10 08:36:34;;;;;;;17.70;10.67;;;6.30;99.90;;;;;;4229579;28;20043;-63
2023/01/10 08:38:35;;;;;;;17.17;11.13;;;6.30;99.90;;;;;;4228598;28;20433;-66
2023/01/10 08:40:36;;;;;;;16.17;9.70;;;6.30;99.90;;;;;;4229450;28;20044;-71
2023/01/10 08:42:37;;;;;;;18.33;10.13;;;6.30;99.90;;;;;;4228154;28;20036;-64
2023/01/10 08:44:38;;;;;;;19.23;10.30;;;6.30;99.90;;;;;;4229135;28;20035;-68
2023/01/10 08:46:41;;;;;;;18.37;10.67;;;6.40;99.90;;;;;;4228110;28;20028;-63
2023/01/10 08:48:42;;;;;;;18.03;10.77;;;6.40;99.90;;;;;;4228740;28;20077;-67
2023/01/10 08:50:43;;;;;;;29.60;17.33;;;6.40;99.90;;;;;;4227243;28;20503;-72
2023/01/10 08:52:44;;;;;;;17.20;10.93;;;6.40;99.90;;;;;;4228557;28;20043;-64
2023/01/10 08:54:46;;;;;;;25.00;13.33;;;6.50;99.90;;;;;;4229265;28;20023;-63
2023/01/10 08:56:48;;;;;;;25.30;14.10;;;6.50;99.90;;;;;;4227658;28;20555;-62
2023/01/10 08:58:49;;;;;;;19.10;12.30;;;6.50;99.90;;;;;;4229282;28;20039;-65
2023/01/10 09:00:50;;;;;;;22.27;12.37;;;6.60;99.90;;;;;;4227629;28;20044;-66
2023/01/10 09:02:51;;;;;;;19.03;12.00;;;6.60;99.90;;;;;;4228219;28;20065;-65
2023/01/10 09:04:52;;;;;;;24.17;12.63;;;6.70;99.90;;;;;;4227858;28;20031;-63
2023/01/10 09:06:54;;;;;;;26.57;12.87;;;6.70;99.90;;;;;;4229104;28;20061;-67
2023/01/10 09:08:55;;;;;;;49.00;24.67;;;6.70;99.90;;;;;;4227668;28;20044;-68
2023/01/10 09:10:59;;;;;;;32.97;16.90;;;6.70;99.90;;;;;;4228080;28;20040;-63
2023/01/10 09:13:01;;;;;;;29.07;16.40;;;6.70;99.90;;;;;;4227597;28;20052;-64
2023/01/10 09:15:02;;;;;;;25.40;14.90;;;6.70;99.90;;;;;;4228431;28;20081;-62
2023/01/10 09:17:03;;;;;;;28.83;15.23;;;6.60;99.90;;;;;;4227661;28;20423;-63
2023/01/10 09:19:04;;;;;;;27.13;14.63;;;6.60;99.90;;;;;;4228297;28;20104;-62
2023/01/10 09:21:05;;;;;;;27.43;14.57;;;6.60;99.90;;;;;;4227940;28;20125;-62
2023/01/10 09:23:12;;;;;;;25.30;13.70;;;6.60;99.90;;;;;;4227835;28;20053;-64
2023/01/10 09:25:13;;;;;;;26.13;15.17;;;6.60;99.90;;;;;;4228050;28;20057;-63
2023/01/10 09:27:14;;;;;;;30.70;15.67;;;6.60;99.90;;;;;;4227437;28;20035;-63
2023/01/10 09:29:15;;;;;;;32.40;14.87;;;6.60;99.90;;;;;;4228071;28;20544;-63
2023/01/10 09:31:17;;;;;;;34.77;17.10;;;6.60;99.90;;;;;;4226978;28;20441;-63
2023/01/10 09:33:19;;;;;;;25.97;13.10;;;6.50;99.90;;;;;;4227580;28;20434;-64
2023/01/10 09:35:21;;;;;;;32.90;17.07;;;6.60;99.90;;;;;;4226779;28;20040;-69
2023/01/10 09:37:22;;;;;;;27.07;15.40;;;6.60;99.90;;;;;;4228514;28;20092;-63
2023/01/10 09:39:24;;;;;;;29.80;16.57;;;6.60;99.90;;;;;;4227419;28;20429;-61
2023/01/10 09:41:28;;;;;;;30.30;17.10;;;6.60;99.90;;;;;;4227437;28;20048;-62
2023/01/10 09:43:35;;;;;;;23.50;12.67;;;6.60;99.90;;;;;;4227092;28;20035;-62
2023/01/10 09:45:56;;;;;;;29.40;13.73;;;6.60;99.90;;;;;;4228306;28;20027;-61
2023/01/10 09:48:14;;;;;;;20.58;12.25;;;6.70;99.90;;;;;;4227255;28;20085;-65
2023/01/10 09:50:22;;;;;;;26.47;13.13;;;6.70;99.90;;;;;;4228174;28;20032;-64
2023/01/10 09:52:30;;;;;;;21.00;12.10;;;6.80;99.90;;;;;;4226955;28;20088;-63
2023/01/10 09:54:34;;;;;;;24.20;13.43;;;6.80;99.90;;;;;;4226651;28;20036;-67
2023/01/10 09:56:36;;;;;;;22.00;12.87;;;6.80;99.90;;;;;;4226795;28;20100;-63
2023/01/10 09:58:38;;;;;;;25.47;12.43;;;6.80;99.90;;;;;;4228188;28;20100;-64
2023/01/10 10:00:45;;;;;;;23.20;12.13;;;6.80;99.90;;;;;;4226187;28;20027;-64
2023/01/10 10:02:51;;;;;;;22.93;11.90;;;6.90;99.90;;;;;;4226840;28;20092;-63
2023/01/10 10:04:58;;;;;;;24.10;13.53;;;6.90;99.90;;;;;;4226888;28;20032;-63
2023/01/10 10:06:59;;;;;;;27.30;14.17;;;6.90;99.90;;;;;;4228014;28;20027;-64
2023/01/10 10:09:01;;;;;;;26.23;14.43;;;6.90;99.90;;;;;;4227393;28;20112;-62
2023/01/10 10:11:26;;;;;;;26.17;12.60;;;6.90;99.90;;;;;;4227523;28;20023;-63
2023/01/10 10:13:27;;;;;;;22.10;12.53;;;7.00;99.90;;;;;;4224914;28;20124;-62
2023/01/10 10:15:28;;;;;;;25.00;13.23;;;7.00;99.90;;;;;;4227306;28;20076;-63
2023/01/10 10:17:39;;;;;;;23.43;13.67;;;7.10;99.90;;;;;;4226922;28;20540;-62
2023/01/10 10:20:13;;;;;;;25.80;12.40;;;7.10;99.90;;;;;;4227586;28;20040;-65
2023/01/10 10:22:36;;;;;;;18.67;10.60;;;7.10;99.90;;;;;;4226639;28;20032;-69
2023/01/10 10:25:06;;;;;;;17.80;10.23;;;7.10;99.90;;;;;;4227746;28;20437;-61
2023/01/10 10:27:19;;;;;;;25.48;11.38;;;7.10;99.90;;;;;;4226564;28;20028;-61
2023/01/10 10:29:48;;;;;;;26.80;13.10;;;7.10;99.90;;;;;;4227703;28;20457;-61
2023/01/10 10:32:18;;;;;;;21.63;12.80;;;7.20;99.90;;;;;;4226439;28;20032;-62
2023/01/10 10:34:31;;;;;;;25.55;13.10;;;7.10;99.90;;;;;;4227328;28;20023;-65
2023/01/10 10:36:46;;;;;;;24.03;12.83;;;7.10;99.90;;;;;;4226669;28;20024;-63
2023/01/10 10:38:49;;;;;;;24.67;13.30;;;7.10;99.90;;;;;;4227692;28;20024;-63
2023/01/10 10:40:52;;;;;;;25.90;13.53;;;7.10;99.90;;;;;;4226600;28;20043;-63
2023/01/10 10:42:57;;;;;;;26.10;12.93;;;7.10;99.90;;;;;;4225871;28;20061;-63
2023/01/10 10:45:04;;;;;;;26.13;13.83;;;7.10;99.90;;;;;;4226362;28;20081;-63
2023/01/10 10:47:20;;;;;;;28.80;13.13;;;7.00;99.90;;;;;;4227603;28;20390;-63
2023/01/10 10:49:50;;;;;;;28.30;13.63;;;6.90;99.90;;;;;;4226274;28;20076;-63
2023/01/10 10:51:52;;;;;;;29.40;15.48;;;6.90;99.90;;;;;;4226789;28;20023;-61
2023/01/10 10:53:57;;;;;;;31.63;14.13;;;6.90;99.90;;;;;;4226345;28;20081;-66
2023/01/10 10:56:00;;;;;;;27.83;14.73;;;6.90;99.90;;;;;;4225718;28;20152;-63