Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:46;;;;;;;31.70;20.80;;;-9.40;99.90;;;;;;5034819;28;20482;-74
2022/12/13 00:04:15;;;;;;;31.67;19.67;;;-9.50;99.90;;;;;;5034885;28;20463;-77
2022/12/13 00:06:43;;;;;;;29.90;19.37;;;-9.60;99.90;;;;;;5034519;28;20465;-75
2022/12/13 00:09:14;;;;;;;31.97;20.87;;;-9.20;99.90;;;;;;5034431;28;20462;-79
2022/12/13 00:11:43;;;;;;;31.37;19.43;;;-9.60;99.90;;;;;;5034541;28;20549;-78
2022/12/13 00:14:12;;;;;;;30.60;19.73;;;-9.70;99.90;;;;;;5034545;28;21192;-78
2022/12/13 00:16:44;;;;;;;36.03;20.73;;;-9.70;99.90;;;;;;5034262;28;20471;-77
2022/12/13 00:19:12;;;;;;;31.73;19.27;;;-9.70;99.90;;;;;;5034650;28;20507;-75
2022/12/13 00:21:41;;;;;;;31.10;18.87;;;-9.70;99.90;;;;;;5034228;28;20469;-78
2022/12/13 00:24:09;;;;;;;30.50;18.77;;;-9.70;99.90;;;;;;5034460;28;20451;-77
2022/12/13 00:26:39;;;;;;;30.20;19.77;;;-9.80;99.90;;;;;;5033608;28;20971;-80
2022/12/13 00:29:07;;;;;;;30.03;18.80;;;-9.80;99.90;;;;;;5030647;28;20470;-75
2022/12/13 00:31:39;;;;;;;31.23;18.83;;;-9.80;99.90;;;;;;5030276;28;20537;-78
2022/12/13 00:34:27;;;;;;;29.67;19.00;;;-9.90;99.90;;;;;;5053691;28;20481;-76
2022/12/13 00:36:57;;;;;;;29.63;18.93;;;-9.90;99.90;;;;;;5042591;28;20458;-78
2022/12/13 00:39:26;;;;;;;28.33;18.33;;;-9.90;99.90;;;;;;5032934;28;21032;-76
2022/12/13 00:41:56;;;;;;;30.80;19.07;;;-9.90;99.90;;;;;;5033220;28;20450;-76
2022/12/13 00:44:24;;;;;;;31.53;18.37;;;-10.00;99.90;;;;;;5024212;28;20456;-79
2022/12/13 00:46:52;;;;;;;27.17;17.60;;;-10.00;99.90;;;;;;5032713;28;20568;-77
2022/12/13 00:49:20;;;;;;;30.77;19.00;;;-10.10;99.90;;;;;;5022867;28;20463;-78
2022/12/13 00:51:49;;;;;;;27.07;17.53;;;-10.20;99.90;;;;;;5013794;28;20448;-80
2022/12/13 00:54:18;;;;;;;28.77;17.27;;;-10.20;99.90;;;;;;5014270;28;20476;-77
2022/12/13 00:56:46;;;;;;;31.90;18.43;;;-10.20;99.90;;;;;;5014627;28;20474;-78
2022/12/13 00:59:16;;;;;;;28.77;17.67;;;-10.30;99.90;;;;;;5013599;28;20490;-80
2022/12/13 01:01:44;;;;;;;31.37;18.30;;;-10.30;99.90;;;;;;5014183;28;20444;-77
2022/12/13 01:04:14;;;;;;;30.37;17.97;;;-10.30;99.90;;;;;;5014200;28;20473;-74
2022/12/13 01:06:45;;;;;;;28.10;18.10;;;-10.30;99.90;;;;;;5015007;28;20466;-74
2022/12/13 01:09:17;;;;;;;32.17;18.93;;;-10.30;99.90;;;;;;5026679;28;20440;-77
2022/12/13 01:11:46;;;;;;;28.93;18.13;;;-10.30;99.90;;;;;;5032622;28;20450;-76
2022/12/13 01:14:16;;;;;;;29.07;18.30;;;-10.30;99.90;;;;;;5034114;28;21000;-78
2022/12/13 01:16:44;;;;;;;31.40;18.17;;;-10.30;99.90;;;;;;5014198;28;20463;-80
2022/12/13 01:19:12;;;;;;;28.03;17.43;;;-10.30;99.90;;;;;;5021545;28;20471;-79
2022/12/13 01:21:40;;;;;;;27.97;17.87;;;-10.40;99.90;;;;;;5020900;28;20464;-78
2022/12/13 01:24:09;;;;;;;28.33;16.90;;;-10.40;99.90;;;;;;5024910;28;20461;-80
2022/12/13 01:26:37;;;;;;;29.43;18.63;;;-10.40;99.90;;;;;;5013865;28;20457;-78
2022/12/13 01:29:07;;;;;;;30.50;18.47;;;-10.40;99.90;;;;;;5014006;28;20682;-79
2022/12/13 01:31:40;;;;;;;27.47;18.53;;;-10.40;99.90;;;;;;5026742;28;21019;-78
2022/12/13 01:34:10;;;;;;;26.23;17.57;;;-10.40;99.90;;;;;;5013434;28;20543;-78
2022/12/13 01:36:39;;;;;;;27.33;17.90;;;-10.40;99.90;;;;;;5013673;28;20482;-78
2022/12/13 01:39:09;;;;;;;29.37;18.87;;;-10.30;99.90;;;;;;5032772;28;20458;-79
2022/12/13 01:41:43;;;;;;;28.10;18.40;;;-10.40;99.90;;;;;;5025267;28;20536;-79
2022/12/13 01:44:45;;;;;;;27.80;18.13;;;-10.40;99.90;;;;;;5012200;28;20448;-78
2022/12/13 01:47:18;;;;;;;26.70;17.47;;;-10.40;99.90;;;;;;5031638;28;20493;-77
2022/12/13 01:49:46;;;;;;;27.70;17.50;;;-10.50;99.90;;;;;;5037502;28;20465;-78
2022/12/13 01:52:16;;;;;;;26.33;17.00;;;-10.50;99.90;;;;;;5025898;28;20573;-75
2022/12/13 01:54:52;;;;;;;24.33;16.80;;;-10.60;99.90;;;;;;5015508;28;20468;-78
2022/12/13 01:57:22;;;;;;;25.17;16.00;;;-10.70;99.90;;;;;;5015843;28;20457;-79
2022/12/13 01:59:53;;;;;;;23.87;16.17;;;-10.70;99.90;;;;;;5014029;28;20460;-77
2022/12/13 02:02:22;;;;;;;25.97;16.80;;;-10.70;99.90;;;;;;5015416;28;20444;-78
2022/12/13 02:04:55;;;;;;;24.73;15.20;;;-10.70;99.90;;;;;;5014555;28;20459;-78
2022/12/13 02:07:32;;;;;;;26.33;16.33;;;-10.70;99.90;;;;;;5015274;28;20432;-77
2022/12/13 02:10:04;;;;;;;24.23;16.00;;;-10.70;99.90;;;;;;5016877;28;20553;-75
2022/12/13 02:12:34;;;;;;;24.93;16.00;;;-10.80;99.90;;;;;;5021546;28;20531;-76
2022/12/13 02:15:06;;;;;;;26.17;16.80;;;-10.80;99.90;;;;;;5013290;28;20862;-77
2022/12/13 02:18:00;;;;;;;25.43;16.37;;;-10.70;99.90;;;;;;5014702;28;20495;-79
2022/12/13 02:20:51;;;;;;;25.17;16.47;;;-10.70;99.90;;;;;;5032995;28;20445;-79
2022/12/13 02:23:42;;;;;;;25.80;16.40;;;-10.70;99.90;;;;;;5032001;28;20436;-77
2022/12/13 02:26:37;;;;;;;25.43;16.23;;;-10.60;99.90;;;;;;5009729;28;20459;-78
2022/12/13 02:29:23;;;;;;;24.30;16.00;;;-10.60;99.90;;;;;;5030612;28;20473;-77
2022/12/13 02:32:05;;;;;;;27.40;16.60;;;-10.60;99.90;;;;;;5025183;28;20465;-79
2022/12/13 02:34:39;;;;;;;26.47;16.77;;;-10.60;99.90;;;;;;5032306;28;21002;-78
2022/12/13 02:37:15;;;;;;;26.57;16.50;;;-10.60;99.90;;;;;;5033317;28;20455;-78
2022/12/13 02:39:53;;;;;;;27.40;15.97;;;-10.60;99.90;;;;;;5031918;28;20521;-77
2022/12/13 02:42:27;;;;;;;24.30;15.37;;;-10.60;99.90;;;;;;5032805;28;20447;-78
2022/12/13 02:45:00;;;;;;;27.03;16.77;;;-10.60;99.90;;;;;;5032602;28;20434;-77
2022/12/13 02:47:31;;;;;;;27.00;16.53;;;-10.60;99.90;;;;;;5032386;28;20484;-77
2022/12/13 02:50:06;;;;;;;26.93;16.20;;;-10.60;99.90;;;;;;5025770;28;20467;-77
2022/12/13 02:52:35;;;;;;;27.77;16.83;;;-10.60;99.90;;;;;;5012701;28;20461;-77
2022/12/13 02:55:08;;;;;;;27.83;17.50;;;-10.60;99.90;;;;;;5013231;28;20488;-77
2022/12/13 02:57:38;;;;;;;25.23;15.93;;;-10.60;99.90;;;;;;5016653;28;20462;-77
2022/12/13 03:00:09;;;;;;;27.80;16.23;;;-10.60;99.90;;;;;;5035450;28;20497;-78
2022/12/13 03:02:52;;;;;;;24.83;15.27;;;-10.60;99.90;;;;;;5035649;28;20453;-81
2022/12/13 03:08:25;;;;;;;26.40;15.43;;;-10.60;99.90;;;;;;5035955;28;20513;-77
2022/12/13 03:11:03;;;;;;;24.93;16.07;;;-10.60;99.90;;;;;;5036208;28;20458;-78
2022/12/13 03:13:40;;;;;;;25.90;16.47;;;-10.60;99.90;;;;;;5034503;28;20455;-76
2022/12/13 03:16:14;;;;;;;24.73;15.57;;;-10.50;99.90;;;;;;5015878;28;20537;-79
2022/12/13 03:18:52;;;;;;;26.57;16.40;;;-10.60;99.90;;;;;;5015713;28;20920;-78
2022/12/13 03:21:21;;;;;;;25.67;15.33;;;-10.50;99.90;;;;;;5017605;28;20455;-77
2022/12/13 03:23:49;;;;;;;24.53;16.00;;;-10.50;99.90;;;;;;5017432;28;20468;-79
2022/12/13 03:26:20;;;;;;;23.27;15.43;;;-10.60;99.90;;;;;;5015340;28;20447;-79
2022/12/13 03:28:49;;;;;;;23.20;15.00;;;-10.30;99.90;;;;;;5015103;28;20934;-76
2022/12/13 03:31:18;;;;;;;23.23;15.40;;;-10.50;99.90;;;;;;5016101;28;20472;-76
2022/12/13 03:33:46;;;;;;;25.93;15.40;;;-10.50;99.90;;;;;;5014896;28;20456;-80
2022/12/13 03:36:17;;;;;;;25.53;15.70;;;-10.50;99.90;;;;;;5015730;28;20996;-76
2022/12/13 03:38:46;;;;;;;25.23;15.97;;;-10.50;99.90;;;;;;5015128;28;20487;-79
2022/12/13 03:41:16;;;;;;;25.13;14.77;;;-10.50;99.90;;;;;;5029785;28;20466;-78
2022/12/13 03:43:45;;;;;;;26.03;15.87;;;-10.50;99.90;;;;;;5035077;28;20419;-79
2022/12/13 03:46:14;;;;;;;23.63;14.87;;;-10.50;99.90;;;;;;5035422;28;20440;-80
2022/12/13 03:48:46;;;;;;;24.63;15.50;;;-10.50;99.90;;;;;;5026009;28;20649;-76
2022/12/13 03:51:15;;;;;;;24.10;15.47;;;-10.60;99.90;;;;;;5015259;28;20456;-79
2022/12/13 03:53:44;;;;;;;26.90;16.47;;;-10.60;99.90;;;;;;5015259;28;20477;-78
2022/12/13 03:56:12;;;;;;;27.57;16.90;;;-10.50;99.90;;;;;;5024003;28;20491;-78
2022/12/13 03:58:41;;;;;;;30.63;18.03;;;-10.50;99.90;;;;;;5035133;28;20444;-78
2022/12/13 04:01:11;;;;;;;30.43;17.90;;;-10.40;99.90;;;;;;5035445;28;20469;-76
2022/12/13 04:03:40;;;;;;;29.47;18.33;;;-10.50;99.90;;;;;;5034699;28;20434;-77
2022/12/13 04:06:09;;;;;;;27.57;16.40;;;-10.50;99.90;;;;;;5021797;28;20475;-74
2022/12/13 04:08:39;;;;;;;26.87;16.40;;;-10.50;99.90;;;;;;5017544;28;20455;-75
2022/12/13 04:13:50;;;;;;;27.13;16.23;;;-10.60;99.90;;;;;;5028528;28;20459;-77
2022/12/13 04:16:19;;;;;;;27.03;16.70;;;-10.70;99.90;;;;;;5034294;28;20851;-78
2022/12/13 04:18:47;;;;;;;23.67;15.67;;;-10.80;99.90;;;;;;5034460;28;20550;-78
2022/12/13 04:21:16;;;;;;;28.10;17.30;;;-10.90;99.90;;;;;;5031284;28;20828;-76
2022/12/13 04:23:45;;;;;;;28.37;17.27;;;-10.90;99.90;;;;;;5016748;28;20220;-77
2022/12/13 04:26:14;;;;;;;29.60;16.67;;;-10.90;99.90;;;;;;5014760;28;20477;-78
2022/12/13 04:28:42;;;;;;;26.63;16.37;;;-11.10;99.90;;;;;;5014817;28;20478;-75
2022/12/13 04:31:13;;;;;;;30.13;17.00;;;-11.00;99.90;;;;;;5025775;28;20477;-79
2022/12/13 04:33:41;;;;;;;30.60;17.67;;;-11.00;99.90;;;;;;5034087;28;20459;-75
2022/12/13 04:36:10;;;;;;;33.10;18.07;;;-11.10;99.90;;;;;;5035940;28;20816;-77
2022/12/13 04:38:38;;;;;;;27.97;17.57;;;-11.10;99.90;;;;;;5037497;28;20461;-78
2022/12/13 04:41:14;;;;;;;28.97;17.07;;;-11.10;99.90;;;;;;5023266;28;20472;-77
2022/12/13 04:43:42;;;;;;;31.73;18.27;;;-11.20;99.90;;;;;;5014915;28;20542;-80
2022/12/13 04:46:10;;;;;;;29.83;18.03;;;-11.20;99.90;;;;;;5014424;28;20543;-80
2022/12/13 04:48:38;;;;;;;31.47;18.93;;;-11.20;99.90;;;;;;5014479;28;21056;-80
2022/12/13 04:51:07;;;;;;;32.73;18.07;;;-11.20;99.90;;;;;;5014598;28;20451;-79
2022/12/13 04:53:35;;;;;;;33.50;18.20;;;-11.20;99.90;;;;;;5014145;28;20463;-78
2022/12/13 04:56:04;;;;;;;34.60;18.70;;;-11.20;99.90;;;;;;5014276;28;20506;-80
2022/12/13 04:58:34;;;;;;;30.73;17.77;;;-11.20;99.90;;;;;;5014765;28;20522;-77
2022/12/13 05:01:02;;;;;;;37.70;18.40;;;-11.20;99.90;;;;;;5014352;28;20443;-80
2022/12/13 05:03:30;;;;;;;37.73;20.40;;;-11.20;99.90;;;;;;5014289;28;20459;-76
2022/12/13 05:05:59;;;;;;;34.23;19.87;;;-11.10;99.90;;;;;;5015806;28;20476;-79
2022/12/13 05:08:27;;;;;;;35.83;21.00;;;-11.00;99.90;;;;;;5031433;28;20906;-78
2022/12/13 05:10:55;;;;;;;40.20;20.73;;;-10.90;99.90;;;;;;5033144;28;20447;-76
2022/12/13 05:13:24;;;;;;;38.83;21.40;;;-10.90;99.90;;;;;;5033110;28;20468;-75
2022/12/13 05:15:56;;;;;;;42.87;21.97;;;-10.80;99.90;;;;;;5033211;28;20483;-78
2022/12/13 05:18:25;;;;;;;50.40;22.50;;;-10.70;99.90;;;;;;5041694;28;20449;-75
2022/12/13 05:20:53;;;;;;;48.30;22.23;;;-10.60;99.90;;;;;;5041881;28;20458;-78
2022/12/13 05:23:23;;;;;;;44.67;21.43;;;-10.50;99.90;;;;;;5035887;28;20940;-77
2022/12/13 05:25:52;;;;;;;49.50;23.07;;;-10.40;99.90;;;;;;5026811;28;20467;-78
2022/12/13 05:28:24;;;;;;;53.10;25.23;;;-10.40;99.90;;;;;;5014003;28;20530;-77
2022/12/13 05:30:59;;;;;;;60.77;24.13;;;-10.30;99.90;;;;;;5014001;28;20524;-78
2022/12/13 05:33:27;;;;;;;59.60;23.97;;;-10.20;99.90;;;;;;5017622;28;20544;-74
2022/12/13 05:35:59;;;;;;;64.50;25.20;;;-10.20;99.90;;;;;;5035345;28;20500;-75
2022/12/13 05:38:30;;;;;;;61.63;25.87;;;-10.10;99.90;;;;;;5026308;28;20479;-77
2022/12/13 05:40:58;;;;;;;59.70;24.93;;;-10.00;99.90;;;;;;5016694;28;20467;-76
2022/12/13 05:43:26;;;;;;;63.80;25.63;;;-9.90;99.90;;;;;;5015350;28;20538;-76
2022/12/13 05:46:12;;;;;;;64.67;24.93;;;-9.90;99.90;;;;;;5016104;28;20475;-73
2022/12/13 05:48:41;;;;;;;59.23;25.03;;;-9.80;99.90;;;;;;5021195;28;20481;-76
2022/12/13 05:51:10;;;;;;;52.53;24.40;;;-9.80;99.90;;;;;;5023742;28;20544;-76
2022/12/13 05:53:40;;;;;;;57.40;25.30;;;-9.80;99.90;;;;;;5024414;28;21009;-74
2022/12/13 05:56:10;;;;;;;53.83;24.90;;;-9.40;99.90;;;;;;5036368;28;20498;-76
2022/12/13 05:58:39;;;;;;;52.33;25.57;;;-9.70;99.90;;;;;;5041057;28;20446;-75
2022/12/13 06:01:10;;;;;;;54.67;27.03;;;-9.70;99.90;;;;;;5046211;28;20528;-76
2022/12/13 06:03:40;;;;;;;58.77;25.83;;;-9.60;99.90;;;;;;5051153;28;20473;-74
2022/12/13 06:06:11;;;;;;;57.27;26.97;;;-9.60;99.90;;;;;;5038581;28;20447;-77
2022/12/13 06:08:39;;;;;;;55.30;27.20;;;-9.60;99.90;;;;;;5034112;28;20535;-74
2022/12/13 06:11:08;;;;;;;60.40;28.27;;;-9.60;99.90;;;;;;5035749;28;20470;-74
2022/12/13 06:13:40;;;;;;;58.60;27.13;;;-9.60;99.90;;;;;;5030112;28;20553;-73
2022/12/13 06:16:11;;;;;;;52.33;27.40;;;-9.60;99.90;;;;;;5038250;28;20707;-73
2022/12/13 06:18:52;;;;;;;59.33;29.20;;;-9.60;99.90;;;;;;5046419;28;20431;-80
2022/12/13 06:21:31;;;;;;;53.00;27.07;;;-9.60;99.90;;;;;;5045799;28;20434;-76
2022/12/13 06:24:13;;;;;;;52.77;27.13;;;-9.60;99.90;;;;;;5031761;28;20463;-73
2022/12/13 06:26:41;;;;;;;52.20;26.97;;;-9.70;99.90;;;;;;5020795;28;20441;-77
2022/12/13 06:29:13;;;;;;;53.07;28.13;;;-9.50;99.90;;;;;;5014739;28;20444;-79
2022/12/13 06:31:53;;;;;;;56.67;27.30;;;-9.70;99.90;;;;;;5034830;28;20489;-78
2022/12/13 06:34:33;;;;;;;57.80;27.43;;;-9.80;99.90;;;;;;5036432;28;20441;-79
2022/12/13 06:37:04;;;;;;;50.53;26.83;;;-9.80;99.90;;;;;;5037009;28;20486;-78
2022/12/13 06:39:32;;;;;;;50.73;27.27;;;-9.80;99.90;;;;;;5032623;28;20466;-79
2022/12/13 06:42:02;;;;;;;48.63;25.30;;;-9.60;99.90;;;;;;5036464;28;20455;-73
2022/12/13 06:44:30;;;;;;;48.57;25.37;;;-9.80;99.90;;;;;;5035648;28;20468;-77
2022/12/13 06:46:58;;;;;;;52.83;26.00;;;-9.90;99.90;;;;;;5041823;28;20495;-75
2022/12/13 06:49:40;;;;;;;47.70;25.13;;;-9.90;99.90;;;;;;5037041;28;20502;-77
2022/12/13 06:52:10;;;;;;;55.57;26.97;;;-9.90;99.90;;;;;;5038008;28;20478;-78
2022/12/13 06:54:39;;;;;;;48.57;26.17;;;-10.00;99.90;;;;;;5036576;28;20510;-77
2022/12/13 06:57:08;;;;;;;49.53;26.40;;;-9.90;99.90;;;;;;5036527;28;20482;-78
2022/12/13 06:59:36;;;;;;;47.87;26.87;;;-9.90;99.90;;;;;;5036351;28;20447;-77
2022/12/13 07:02:05;;;;;;;50.07;26.63;;;-9.90;99.90;;;;;;5035660;28;20977;-76
2022/12/13 07:04:53;;;;;;;46.63;25.97;;;-9.90;99.90;;;;;;5035744;28;20474;-78
2022/12/13 07:07:22;;;;;;;43.20;26.13;;;-9.90;99.90;;;;;;5030915;28;20457;-77
2022/12/13 07:09:52;;;;;;;47.80;27.03;;;-9.80;99.90;;;;;;5036305;28;20450;-78
2022/12/13 07:12:20;;;;;;;53.50;26.63;;;-9.80;99.90;;;;;;5032939;28;20446;-80
2022/12/13 07:14:49;;;;;;;50.00;26.83;;;-9.80;99.90;;;;;;5031671;28;20466;-76
2022/12/13 07:17:18;;;;;;;49.83;26.73;;;-9.80;99.90;;;;;;5035515;28;20532;-76
2022/12/13 07:20:08;;;;;;;48.93;26.03;;;-9.70;99.90;;;;;;5035531;28;20455;-73
2022/12/13 07:22:37;;;;;;;51.20;24.87;;;-9.70;99.90;;;;;;5033451;28;20466;-75
2022/12/13 07:25:15;;;;;;;43.63;24.80;;;-9.70;99.90;;;;;;5035156;28;20528;-74
2022/12/13 07:28:01;;;;;;;42.90;24.13;;;-9.70;99.90;;;;;;5032736;28;20509;-76
2022/12/13 07:30:32;;;;;;;51.17;24.40;;;-9.70;99.90;;;;;;5025857;28;20954;-78
2022/12/13 07:33:01;;;;;;;41.57;23.50;;;-9.60;99.90;;;;;;5014262;28;20479;-76
2022/12/13 07:35:32;;;;;;;44.23;25.00;;;-9.60;99.90;;;;;;5015698;28;20542;-77
2022/12/13 07:38:05;;;;;;;43.50;24.53;;;-9.60;99.90;;;;;;5024158;28;20478;-75
2022/12/13 07:40:33;;;;;;;46.10;24.50;;;-9.60;99.90;;;;;;5035134;28;20454;-79
2022/12/13 07:43:01;;;;;;;42.37;23.87;;;-9.50;99.90;;;;;;5033634;28;20450;-79
2022/12/13 07:45:30;;;;;;;40.33;23.00;;;-9.40;99.90;;;;;;5035659;28;20517;-77
2022/12/13 07:47:58;;;;;;;38.73;22.47;;;-9.30;99.90;;;;;;5022679;28;20491;-72
2022/12/13 07:50:27;;;;;;;38.17;22.43;;;-9.40;99.90;;;;;;5033964;28;20461;-77
2022/12/13 07:53:07;;;;;;;41.50;21.80;;;-9.30;99.90;;;;;;5031598;28;20988;-75
2022/12/13 07:55:36;;;;;;;34.97;21.70;;;-9.10;99.90;;;;;;5023948;28;20489;-76
2022/12/13 07:58:06;;;;;;;39.33;22.27;;;-9.00;99.90;;;;;;5031604;28;20501;-77
2022/12/13 08:00:34;;;;;;;34.17;20.17;;;-8.90;99.90;;;;;;5035165;28;20546;-75
2022/12/13 08:03:02;;;;;;;32.17;19.97;;;-8.80;99.90;;;;;;5030686;28;21043;-74
2022/12/13 08:05:30;;;;;;;35.57;20.57;;;-8.90;99.90;;;;;;5015139;28;20453;-75
2022/12/13 08:08:10;;;;;;;33.93;20.10;;;-8.70;99.90;;;;;;5026730;28;20478;-76
2022/12/13 08:10:39;;;;;;;36.40;20.17;;;-8.60;99.90;;;;;;5035175;28;20711;-75
2022/12/13 08:13:07;;;;;;;35.33;19.97;;;-8.70;99.90;;;;;;5036531;28;20473;-74
2022/12/13 08:15:35;;;;;;;39.27;19.47;;;-8.50;99.90;;;;;;5034999;28;20453;-77
2022/12/13 08:18:04;;;;;;;33.07;19.33;;;-8.50;99.90;;;;;;5034539;28;20497;-77
2022/12/13 08:20:32;;;;;;;31.87;18.90;;;-8.30;99.90;;;;;;5033767;28;20459;-79
2022/12/13 08:23:02;;;;;;;31.77;19.43;;;-8.10;99.90;;;;;;5031535;28;20468;-78
2022/12/13 08:25:32;;;;;;;29.03;18.90;;;-8.20;99.90;;;;;;5033991;28;20456;-76
2022/12/13 08:28:00;;;;;;;37.93;19.23;;;-8.00;99.90;;;;;;5022903;28;20457;-78
2022/12/13 08:30:32;;;;;;;29.40;18.43;;;-8.00;99.90;;;;;;5014313;28;20466;-77
2022/12/13 08:33:00;;;;;;;31.10;19.27;;;-8.10;99.90;;;;;;5021682;28;20567;-77
2022/12/13 08:35:33;;;;;;;31.90;19.00;;;-8.10;99.90;;;;;;5034314;28;20473;-77
2022/12/13 08:38:02;;;;;;;29.20;18.70;;;-8.10;99.90;;;;;;5033853;28;20551;-77
2022/12/13 08:40:33;;;;;;;29.17;18.63;;;-8.00;99.90;;;;;;5034405;28;20457;-78
2022/12/13 08:43:01;;;;;;;28.60;18.03;;;-8.10;99.90;;;;;;5032758;28;20563;-79
2022/12/13 08:45:31;;;;;;;28.47;17.97;;;-8.10;99.90;;;;;;5034514;28;20461;-78
2022/12/13 08:48:00;;;;;;;29.90;19.03;;;-8.10;99.90;;;;;;5033811;28;20540;-79
2022/12/13 08:50:29;;;;;;;28.97;18.80;;;-7.90;99.90;;;;;;5033902;28;20462;-79
2022/12/13 08:52:58;;;;;;;33.03;19.10;;;-7.90;99.90;;;;;;5015673;28;20568;-77
2022/12/13 08:55:27;;;;;;;30.40;19.40;;;-7.60;99.90;;;;;;5013863;28;20544;-79
2022/12/13 08:58:07;;;;;;;28.47;18.33;;;-7.60;99.90;;;;;;5032079;28;20568;-76
2022/12/13 09:00:36;;;;;;;33.57;18.60;;;-7.60;99.90;;;;;;5033305;28;20794;-80
2022/12/13 09:03:05;;;;;;;32.80;17.40;;;-7.60;99.90;;;;;;5033447;28;20448;-78
2022/12/13 09:05:38;;;;;;;31.90;19.10;;;-7.70;99.90;;;;;;5033776;28;20864;-79
2022/12/13 09:08:06;;;;;;;30.37;18.37;;;-7.30;99.90;;;;;;5033283;28;20450;-75
2022/12/13 09:10:58;;;;;;;27.37;18.20;;;-7.40;99.90;;;;;;5025532;28;20484;-75
2022/12/13 09:13:49;;;;;;;28.33;18.47;;;-7.40;99.90;;;;;;5016070;28;20446;-74
2022/12/13 09:16:22;;;;;;;29.87;18.67;;;-7.20;99.90;;;;;;5020157;28;20893;-77
2022/12/13 09:18:52;;;;;;;33.37;18.30;;;-7.30;99.90;;;;;;5021487;28;20862;-76
2022/12/13 09:21:23;;;;;;;33.63;19.80;;;-7.60;99.90;;;;;;5020904;28;20517;-74
2022/12/13 09:23:59;;;;;;;29.47;18.67;;;-7.60;99.90;;;;;;5020418;28;20473;-77
2022/12/13 09:26:29;;;;;;;29.30;18.20;;;-7.40;99.90;;;;;;5038343;28;20454;-75
2022/12/13 09:29:07;;;;;;;27.10;17.47;;;-7.50;99.90;;;;;;5031250;28;20462;-76
2022/12/13 09:31:39;;;;;;;27.33;17.97;;;-7.30;99.90;;;;;;5015974;28;20453;-77
2022/12/13 09:34:08;;;;;;;31.10;19.27;;;-7.20;99.90;;;;;;5014330;28;20453;-78
2022/12/13 09:36:37;;;;;;;28.93;17.83;;;-7.30;99.90;;;;;;5017932;28;20554;-78
2022/12/13 09:39:05;;;;;;;27.47;18.60;;;-7.30;99.90;;;;;;5013537;28;20523;-78
2022/12/13 09:41:37;;;;;;;28.60;18.03;;;-7.50;99.90;;;;;;5013561;28;20466;-76
2022/12/13 09:44:17;;;;;;;30.57;19.00;;;-7.60;99.90;;;;;;5013327;28;20474;-75
2022/12/13 09:47:05;;;;;;;28.57;18.60;;;-7.70;99.90;;;;;;5013014;28;20533;-78
2022/12/13 09:49:44;;;;;;;27.63;17.63;;;-7.40;99.90;;;;;;5029201;28;20797;-77
2022/12/13 09:52:22;;;;;;;28.47;18.20;;;-7.20;99.90;;;;;;5031522;28;20438;-78
2022/12/13 09:54:53;;;;;;;31.30;19.30;;;-7.20;99.90;;;;;;5012786;28;20770;-77
2022/12/13 09:57:25;;;;;;;27.00;18.20;;;-6.90;99.90;;;;;;5016743;28;20454;-80
2022/12/13 10:00:04;;;;;;;27.30;17.87;;;-7.00;99.90;;;;;;5032822;28;20984;-77
2022/12/13 10:02:34;;;;;;;27.13;18.43;;;-7.10;99.90;;;;;;5022095;28;20832;-76
2022/12/13 10:05:18;;;;;;;28.33;18.20;;;-6.70;99.90;;;;;;5012511;28;20895;-78
2022/12/13 10:07:52;;;;;;;24.33;16.50;;;-6.60;99.90;;;;;;5012592;28;20559;-79
2022/12/13 10:10:20;;;;;;;26.20;17.13;;;-6.40;99.90;;;;;;5016609;28;20467;-75
2022/12/13 10:12:54;;;;;;;24.70;16.30;;;-6.20;99.90;;;;;;5032468;28;20861;-76
2022/12/13 10:15:25;;;;;;;22.73;15.73;;;-6.10;99.90;;;;;;5031891;28;20943;-78
2022/12/13 10:17:55;;;;;;;23.23;16.20;;;-5.40;99.90;;;;;;5034416;28;20472;-78
2022/12/13 10:20:27;;;;;;;23.63;16.50;;;-5.00;99.90;;;;;;5032094;28;20612;-74
2022/12/13 10:22:55;;;;;;;22.93;16.47;;;-4.60;99.90;;;;;;5030217;28;20459;-78
2022/12/13 10:25:48;;;;;;;23.20;16.37;;;-4.20;99.90;;;;;;5035408;28;20820;-77
2022/12/13 10:28:24;;;;;;;21.87;15.60;;;-4.50;99.90;;;;;;5031257;28;20216;-78
2022/12/13 10:30:54;;;;;;;25.00;16.13;;;-3.50;99.90;;;;;;5013147;28;20543;-77
2022/12/13 10:33:25;;;;;;;23.20;16.10;;;-3.50;99.90;;;;;;5013627;28;20202;-75
2022/12/13 10:36:09;;;;;;;22.07;15.63;;;-3.70;99.90;;;;;;5013830;28;20730;-79
2022/12/13 10:38:39;;;;;;;23.53;16.47;;;-3.30;99.90;;;;;;5026555;28;20235;-77
2022/12/13 10:41:35;;;;;;;22.47;16.33;;;-2.60;99.90;;;;;;5016977;28;20594;-77
2022/12/13 10:44:21;;;;;;;23.50;17.93;;;-2.90;99.90;;;;;;4969559;28;20285;-74
2022/12/13 10:47:00;;;;;;;22.17;16.40;;;-3.20;99.90;;;;;;5013934;28;20216;-76
2022/12/13 10:49:39;;;;;;;21.00;16.30;;;-3.30;99.90;;;;;;5014249;28;20574;-75
2022/12/13 10:52:20;;;;;;;22.80;16.27;;;-2.90;99.90;;;;;;5012242;28;20909;-76
2022/12/13 10:55:03;;;;;;;23.90;15.93;;;-3.10;99.90;;;;;;5010022;28;20257;-74
2022/12/13 10:57:52;;;;;;;19.97;15.50;;;-2.80;99.90;;;;;;5012184;28;20731;-78
2022/12/13 11:00:36;;;;;;;22.10;16.70;;;-2.10;99.90;;;;;;5011254;28;20235;-75
2022/12/13 11:03:07;;;;;;;21.70;15.73;;;-2.70;99.90;;;;;;5015662;28;20244;-75
2022/12/13 11:05:39;;;;;;;20.83;15.47;;;-2.10;99.90;;;;;;5026257;28;20208;-75
2022/12/13 11:08:22;;;;;;;17.97;14.43;;;-1.20;99.90;;;;;;5012943;28;20296;-74
2022/12/13 11:10:58;;;;;;;21.43;15.70;;;-0.10;99.90;;;;;;5012943;28;20212;-74
2022/12/13 11:13:35;;;;;;;18.67;14.77;;;0.30;99.90;;;;;;5012274;28;20633;-78
2022/12/13 11:16:05;;;;;;;20.97;15.80;;;0.40;99.90;;;;;;5012644;28;20186;-76
2022/12/13 11:18:39;;;;;;;18.73;15.27;;;-0.80;99.90;;;;;;5016561;28;20672;-76
2022/12/13 11:21:09;;;;;;;18.87;15.30;;;-1.60;99.90;;;;;;5033825;28;20223;-79
2022/12/13 11:23:39;;;;;;;20.53;16.07;;;-1.50;99.90;;;;;;5036109;28;20217;-75
2022/12/13 11:26:11;;;;;;;19.60;15.00;;;-1.80;99.90;;;;;;5035927;28;20193;-79
2022/12/13 11:29:01;;;;;;;20.53;15.37;;;-1.60;99.90;;;;;;5029107;28;20312;-74
2022/12/13 11:31:36;;;;;;;20.10;15.93;;;-2.20;99.90;;;;;;5015997;28;20209;-77
2022/12/13 11:34:18;;;;;;;22.47;16.40;;;-1.70;99.90;;;;;;5016047;28;20659;-78
2022/12/13 11:36:56;;;;;;;21.87;16.87;;;-1.00;99.90;;;;;;5016951;28;20194;-75
2022/12/13 11:39:30;;;;;;;20.40;16.23;;;-1.80;99.90;;;;;;5016329;28;20575;-79
2022/12/13 11:42:06;;;;;;;20.20;15.27;;;-1.90;99.90;;;;;;5016010;28;20219;-78
2022/12/13 11:44:43;;;;;;;21.50;16.47;;;-2.30;99.90;;;;;;5016050;28;20263;-79
2022/12/13 11:47:19;;;;;;;21.77;16.73;;;-3.30;99.90;;;;;;5016330;28;20243;-78
2022/12/13 11:49:49;;;;;;;22.80;16.87;;;-3.50;99.90;;;;;;5016629;28;20196;-78
2022/12/13 11:52:25;;;;;;;27.10;17.07;;;-3.60;99.90;;;;;;5016018;28;20213;-78
2022/12/13 11:54:59;;;;;;;23.40;17.00;;;-3.40;99.90;;;;;;5020480;28;20244;-79
2022/12/13 11:57:45;;;;;;;22.73;16.83;;;-3.50;99.90;;;;;;5035333;28;20552;-76
2022/12/13 12:00:29;;;;;;;24.67;17.27;;;-4.00;99.90;;;;;;5021464;28;20225;-77
2022/12/13 12:03:17;;;;;;;28.43;18.30;;;-3.90;99.90;;;;;;5015490;28;20279;-77
2022/12/13 12:05:50;;;;;;;24.27;17.80;;;-4.00;99.90;;;;;;5014901;28;20206;-75
2022/12/13 12:08:32;;;;;;;25.70;17.63;;;-4.00;99.90;;;;;;5015909;28;20495;-78
2022/12/13 12:11:07;;;;;;;26.50;17.70;;;-4.00;99.90;;;;;;5015359;28;20433;-77
2022/12/13 12:13:43;;;;;;;26.70;18.67;;;-4.00;99.90;;;;;;5014857;28;20980;-80
2022/12/13 12:16:28;;;;;;;27.53;17.10;;;-4.30;99.90;;;;;;5016113;28;20809;-79
2022/12/13 12:18:57;;;;;;;27.20;17.57;;;-4.30;99.90;;;;;;5016169;28;20451;-76
2022/12/13 12:21:37;;;;;;;26.27;17.40;;;-4.20;99.90;;;;;;5018557;28;20443;-78
2022/12/13 12:24:37;;;;;;;27.03;17.87;;;-4.00;99.90;;;;;;5034186;28;20562;-78
2022/12/13 12:27:24;;;;;;;31.70;17.27;;;-4.50;99.90;;;;;;4998803;28;20460;-76
2022/12/13 12:30:12;;;;;;;24.73;18.27;;;-4.30;99.90;;;;;;5017349;28;20487;-78
2022/12/13 12:32:54;;;;;;;30.13;18.27;;;-4.30;99.90;;;;;;5023639;28;20459;-77
2022/12/13 12:35:52;;;;;;;30.67;18.27;;;-4.30;99.90;;;;;;5035365;28;20440;-77
2022/12/13 12:38:57;;;;;;;28.93;18.53;;;-4.30;99.90;;;;;;5034973;28;20462;-78
2022/12/13 12:41:35;;;;;;;32.70;19.00;;;-4.20;99.90;;;;;;5020773;28;20495;-76
2022/12/13 12:44:22;;;;;;;30.10;17.93;;;-4.30;99.90;;;;;;5017343;28;20543;-77
2022/12/13 12:47:09;;;;;;;28.20;17.90;;;-4.40;99.90;;;;;;5014630;28;21006;-75
2022/12/13 12:50:18;;;;;;;26.13;17.97;;;-4.50;99.90;;;;;;5013320;28;20448;-78
2022/12/13 12:52:58;;;;;;;27.97;17.67;;;-4.30;99.90;;;;;;5014069;28;20437;-77
2022/12/13 12:55:38;;;;;;;31.70;18.83;;;-4.60;99.90;;;;;;5013713;28;20542;-77
2022/12/13 12:58:16;;;;;;;29.07;19.27;;;-4.90;99.90;;;;;;5013515;28;20446;-77
2022/12/13 13:00:54;;;;;;;27.17;18.27;;;-4.90;99.90;;;;;;5014406;28;20564;-77