Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:39;;;;;;;;;28.00;23.00;;;;;30.20;53.40;101177.53;5076726;28;65491;-73
2022/07/20 00:04:05;;;;;;;;;22.67;22.67;;;;;30.21;52.89;101182.03;5078000;28;45522;-72
2022/07/20 00:06:35;;;;;;;;;23.33;21.00;;;;;30.19;53.20;101190.28;5077573;28;45573;-73
2022/07/20 00:11:46;;;;;;;;;28.67;26.67;;;;;30.14;52.60;101192.44;5076800;28;45229;-72
2022/07/20 00:14:13;;;;;;;;;25.00;24.67;;;;;30.11;53.28;101210.81;5077735;28;45545;-73
2022/07/20 00:16:44;;;;;;;;;24.33;23.33;;;;;30.08;52.93;101200.97;5077731;28;45807;-73
2022/07/20 00:19:09;;;;;;;;;24.00;23.00;;;;;30.05;54.61;101217.53;5075599;28;46139;-72
2022/07/20 00:21:35;;;;;;;;;23.67;21.00;;;;;30.02;56.40;101258.56;5076929;28;57198;-73
2022/07/20 00:24:01;;;;;;;;;22.67;20.00;;;;;29.97;58.52;101263.44;5077042;28;45386;-73
2022/07/20 00:26:44;;;;;;;;;26.00;24.00;;;;;29.88;60.17;101305.75;5077250;28;45624;-74
2022/07/20 00:29:09;;;;;;;;;24.00;24.00;;;;;29.74;61.54;101311.16;5072768;28;46580;-73
2022/07/20 00:31:35;;;;;;;;;25.67;23.33;;;;;29.65;61.09;101344.38;5076964;28;45264;-73
2022/07/20 00:34:00;;;;;;;;;24.33;24.00;;;;;29.58;63.52;101370.22;5059221;28;47139;-73
2022/07/20 00:36:26;;;;;;;;;25.33;25.33;;;;;29.52;66.12;101381.44;5077260;28;45477;-73
2022/07/20 00:38:51;;;;;;;;;24.00;22.67;;;;;29.41;65.22;101377.50;5076569;28;62163;-73
2022/07/20 00:41:17;;;;;;;;;24.00;23.00;;;;;29.32;68.06;101382.63;5058345;28;47573;-72
2022/07/20 00:44:05;;;;;;;;;32.50;26.25;;;;;29.25;69.45;101370.34;5075783;28;45146;-72
2022/07/20 00:46:37;;;;;;;;;26.50;24.50;;;;;29.16;71.85;101344.56;5077591;28;45418;-73
2022/07/20 00:49:04;;;;;;;;;27.33;26.00;;;;;29.11;72.65;101320.34;5076625;28;46745;-73
2022/07/20 00:51:29;;;;;;;;;28.25;22.50;;;;;29.07;73.73;101305.16;5076258;28;45569;-72
2022/07/20 00:53:55;;;;;;;;;31.25;27.75;;;;;29.01;76.55;101263.88;5076833;28;45331;-73
2022/07/20 00:56:46;;;;;;;;;31.00;27.25;;;;;28.98;79.21;101248.63;5077191;28;45363;-72
2022/07/20 00:59:11;;;;;;;;;35.50;30.00;;;;;28.90;81.65;101249.03;5076337;28;46749;-72
2022/07/20 01:01:37;;;;;;;;;41.00;32.75;;;;;28.84;85.36;101256.69;5076890;28;45408;-72
2022/07/20 01:04:03;;;;;;;;;35.50;33.25;;;;;28.77;87.07;101249.88;5076623;28;45319;-72
2022/07/20 01:06:30;;;;;;;;;41.00;35.00;;;;;28.72;88.89;101244.69;5076990;28;45383;-73
2022/07/20 01:09:06;;;;;;;;;46.75;39.50;;;;;28.72;90.76;101239.25;5075782;28;67449;-72
2022/07/20 01:11:33;;;;;;;;;46.00;39.25;;;;;28.69;91.42;101221.28;5068747;28;45343;-72
2022/07/20 01:14:08;;;;;;;;;49.50;41.25;;;;;28.68;92.76;101208.66;5076606;28;45748;-72
2022/07/20 01:16:35;;;;;;;;;52.25;43.25;;;;;28.66;93.56;101199.72;5075161;28;45188;-73
2022/07/20 01:19:01;;;;;;;;;54.00;43.50;;;;;28.65;94.98;101172.63;5058008;28;47700;-73
2022/07/20 01:21:27;;;;;;;;;50.00;41.25;;;;;28.60;95.07;101183.75;5075888;28;45287;-72
2022/07/20 01:23:52;;;;;;;;;49.00;40.75;;;;;28.55;95.38;101185.00;5076801;28;45386;-74
2022/07/20 01:26:33;;;;;;;;;50.25;43.25;;;;;28.46;95.00;101189.16;5076434;28;45458;-73
2022/07/20 01:29:00;;;;;;;;;50.00;42.25;;;;;28.40;94.88;101214.81;5070927;28;46597;-73
2022/07/20 01:31:29;;;;;;;;;56.50;44.75;;;;;28.38;95.58;101218.56;5075290;28;61442;-74
2022/07/20 01:33:54;;;;;;;;;53.75;44.00;;;;;28.37;96.27;101219.56;5075518;28;47529;-73
2022/07/20 01:36:20;;;;;;;;;52.50;44.00;;;;;28.39;96.88;101218.50;5075069;28;45413;-73
2022/07/20 01:38:45;;;;;;;;;54.50;45.00;;;;;28.38;97.07;101208.59;5075829;28;46394;-72
2022/07/20 01:41:10;;;;;;;;;53.75;44.00;;;;;28.41;96.22;101193.97;5075514;28;64692;-74
2022/07/20 01:43:43;;;;;;;;;53.25;45.00;;;;;28.41;96.80;101191.25;5075436;28;62025;-73
2022/07/20 01:46:08;;;;;;;;;52.25;43.25;;;;;28.40;96.00;101197.66;5069883;28;45221;-73
2022/07/20 01:48:34;;;;;;;;;54.75;44.25;;;;;28.38;95.53;101203.16;5075445;28;68557;-73
2022/07/20 01:50:59;;;;;;;;;55.25;44.50;;;;;28.38;95.11;101221.28;5074925;28;63778;-72
2022/07/20 01:53:24;;;;;;;;;51.50;42.50;;;;;28.35;94.44;101216.06;5075417;28;57874;-72
2022/07/20 01:55:52;;;;;;;;;58.00;47.00;;;;;28.32;93.71;101206.19;5074609;28;58484;-72
2022/07/20 01:58:25;;;;;;;;;56.75;46.75;;;;;28.30;93.33;101220.84;5075215;28;63382;-72
2022/07/20 02:00:51;;;;;;;;;55.50;44.50;;;;;28.29;93.53;101235.38;5072630;28;45576;-72
2022/07/20 02:03:17;;;;;;;;;57.00;46.00;;;;;28.28;93.62;101248.06;5075536;28;50083;-72
2022/07/20 02:05:45;;;;;;;;;59.50;46.75;;;;;28.30;93.59;101278.75;5075801;28;45418;-73
2022/07/20 02:08:11;;;;;;;;;61.00;47.75;;;;;28.29;92.56;101314.16;5073567;28;63401;-73
2022/07/20 02:10:38;;;;;;;;;60.00;47.00;;;;;28.27;91.97;101326.91;5075414;28;57804;-73
2022/07/20 02:13:03;;;;;;;;;57.25;46.50;;;;;28.24;91.99;101344.28;5075680;28;45466;-73
2022/07/20 02:18:13;;;;;;;;;55.50;44.50;;;;;28.19;91.81;101281.19;5073743;28;45165;-72
2022/07/20 02:20:40;;;;;;;;;59.75;46.75;;;;;28.16;91.52;101281.34;5075543;28;45334;-72
2022/07/20 02:23:07;;;;;;;;;58.00;46.50;;;;;28.13;91.33;101316.84;5074805;28;45371;-72
2022/07/20 02:25:35;;;;;;;;;56.00;46.25;;;;;28.12;91.79;101307.78;5075658;28;46881;-72
2022/07/20 02:28:00;;;;;;;;;56.75;45.50;;;;;28.10;92.42;101309.72;5075203;28;47662;-72
2022/07/20 02:30:25;;;;;;;;;54.00;43.75;;;;;28.08;93.29;101321.63;5074031;28;64503;-73
2022/07/20 02:32:51;;;;;;;;;54.50;44.25;;;;;28.03;94.09;101308.31;5074894;28;55063;-72
2022/07/20 02:35:16;;;;;;;;;57.75;47.75;;;;;27.97;93.65;101315.91;5075476;28;45585;-72
2022/07/20 02:37:42;;;;;;;;;57.25;46.00;;;;;27.86;93.92;101338.22;5074659;28;60741;-72
2022/07/20 02:40:08;;;;;;;;;57.00;44.75;;;;;27.80;93.83;101342.09;5075623;28;45340;-72
2022/07/20 02:42:33;;;;;;;;;60.00;48.00;;;;;27.77;95.09;101336.84;5075159;28;45500;-72
2022/07/20 02:44:58;;;;;;;;;61.25;47.00;;;;;27.68;94.56;101326.44;5074904;28;59213;-72
2022/07/20 02:47:24;;;;;;;;;60.75;48.00;;;;;27.63;94.16;101328.50;5074212;28;61958;-73
2022/07/20 02:49:49;;;;;;;;;59.00;46.50;;;;;27.59;94.33;101337.75;5074253;28;62276;-72
2022/07/20 02:52:14;;;;;;;;;57.75;47.00;;;;;27.57;94.92;101351.41;5075171;28;58855;-72
2022/07/20 02:54:43;;;;;;;;;59.00;46.00;;;;;27.53;94.42;101352.53;5074705;28;50808;-72
2022/07/20 02:57:08;;;;;;;;;60.25;46.50;;;;;27.50;94.00;101368.97;5073527;28;69302;-72
2022/07/20 02:59:34;;;;;;;;;58.25;48.50;;;;;27.46;95.62;101375.50;5075037;28;50538;-72
2022/07/20 03:01:59;;;;;;;;;63.25;46.25;;;;;27.44;96.06;101390.13;5074060;28;56384;-72
2022/07/20 03:04:24;;;;;;;;;59.00;47.75;;;;;27.40;99.84;101402.94;5075144;28;45437;-72
2022/07/20 03:06:51;;;;;;;;;57.50;46.25;;;;;27.40;97.24;101425.50;5076538;28;46134;-73
2022/07/20 03:09:17;;;;;;;;;61.25;48.25;;;;;27.41;97.28;101423.69;5078893;28;63553;-73
2022/07/20 03:11:44;;;;;;;;;57.50;48.00;;;;;27.37;97.68;101412.09;5079579;28;60234;-74
2022/07/20 03:14:11;;;;;;;;;58.75;48.25;;;;;27.42;97.93;101436.28;5073250;28;45571;-73
2022/07/20 03:16:36;;;;;;;;;58.75;46.50;;;;;27.40;97.51;101440.91;5080525;28;60082;-72
2022/07/20 03:19:02;;;;;;;;;62.50;48.50;;;;;27.41;97.76;101445.38;5073655;28;65876;-74
2022/07/20 03:21:27;;;;;;;;;60.75;49.00;;;;;27.40;97.04;101460.78;5077495;28;62398;-73
2022/07/20 03:23:53;;;;;;;;;56.75;47.50;;;;;27.41;97.30;101456.22;5077651;28;45406;-74
2022/07/20 03:26:19;;;;;;;;;60.75;48.00;;;;;27.42;97.05;101433.56;5077133;28;64586;-73
2022/07/20 03:28:47;;;;;;;;;60.50;47.25;;;;;27.40;97.39;101421.94;5076721;28;45438;-74
2022/07/20 03:31:12;;;;;;;;;58.50;47.25;;;;;27.38;98.21;101438.28;5078698;28;45295;-75
2022/07/20 03:33:39;;;;;;;;;63.00;48.00;;;;;27.38;98.09;101430.16;5078297;28;45577;-73
2022/07/20 03:36:04;;;;;;;;;58.75;47.75;;;;;27.34;97.94;101423.09;5077141;28;70205;-73
2022/07/20 03:38:30;;;;;;;;;59.75;49.25;;;;;27.33;98.01;101428.63;5078053;28;45336;-72
2022/07/20 03:40:55;;;;;;;;;56.25;46.75;;;;;27.34;97.65;101423.09;5077570;28;45408;-73
2022/07/20 03:43:21;;;;;;;;;59.25;47.50;;;;;27.35;98.01;101422.16;5077639;28;51493;-73
2022/07/20 03:45:47;;;;;;;;;56.50;46.25;;;;;27.38;98.14;101440.13;5077999;28;46764;-73
2022/07/20 03:48:12;;;;;;;;;57.75;47.25;;;;;27.41;98.25;101434.53;5077657;28;48388;-73
2022/07/20 03:50:37;;;;;;;;;57.75;46.00;;;;;27.42;98.09;101430.84;5077041;28;59277;-73
2022/07/20 03:53:03;;;;;;;;;58.75;48.50;;;;;27.41;99.44;101439.94;5077806;28;45325;-73
2022/07/20 03:55:28;;;;;;;;;60.25;48.25;;;;;27.42;100.00;101458.84;5077878;28;46514;-73
2022/07/20 03:57:54;;;;;;;;;62.00;49.00;;;;;27.45;100.00;101478.66;5077743;28;45525;-73
2022/07/20 04:00:19;;;;;;;;;59.50;47.25;;;;;27.37;100.00;101471.75;5077707;28;45390;-72
2022/07/20 04:02:45;;;;;;;;;61.00;46.75;;;;;27.24;100.00;101483.28;5077988;28;45568;-73
2022/07/20 04:05:24;;;;;;;;;53.50;44.25;;;;;27.01;100.00;101506.94;5059244;28;47754;-74
2022/07/20 04:07:50;;;;;;;;;53.25;44.25;;;;;26.76;100.00;101500.88;5075033;28;45318;-74
2022/07/20 04:10:17;;;;;;;;;54.00;42.50;;;;;26.56;100.00;101496.38;5077334;28;45521;-73
2022/07/20 04:12:42;;;;;;;;;56.50;45.50;;;;;26.42;100.00;101490.66;5076773;28;59140;-74
2022/07/20 04:15:09;;;;;;;;;60.25;47.00;;;;;26.31;100.00;101477.56;5076812;28;67840;-73
2022/07/20 04:17:35;;;;;;;;;58.25;43.50;;;;;26.24;100.00;101462.56;5072582;28;45232;-73
2022/07/20 04:20:00;;;;;;;;;55.50;44.50;;;;;26.21;100.00;101462.72;5076879;28;45585;-73
2022/07/20 04:22:26;;;;;;;;;58.50;44.25;;;;;26.17;100.00;101445.72;5077219;28;45237;-73
2022/07/20 04:24:53;;;;;;;;;52.75;41.50;;;;;26.19;100.00;101451.94;5076517;28;61261;-73
2022/07/20 04:27:18;;;;;;;;;43.75;37.00;;;;;26.19;100.00;101468.16;5076461;28;63433;-73
2022/07/20 04:29:43;;;;;;;;;46.00;38.00;;;;;26.20;100.00;101447.41;5077223;28;45293;-73
2022/07/20 04:32:09;;;;;;;;;39.75;33.00;;;;;26.22;100.00;101415.75;5076806;28;53135;-72
2022/07/20 04:34:35;;;;;;;;;32.50;31.00;;;;;26.20;100.00;101409.50;5076922;28;46572;-73
2022/07/20 04:37:01;;;;;;;;;31.75;29.75;;;;;26.18;100.00;101398.75;5077044;28;45577;-74
2022/07/20 04:39:26;;;;;;;;;31.25;29.50;;;;;26.20;100.00;101395.97;5076639;28;45652;-73
2022/07/20 04:41:53;;;;;;;;;31.00;27.75;;;;;26.18;100.00;101385.22;5077607;28;45485;-73
2022/07/20 04:44:18;;;;;;;;;29.75;28.50;;;;;26.16;100.00;101365.47;5076826;28;46376;-73
2022/07/20 04:46:44;;;;;;;;;35.25;29.00;;;;;26.13;100.00;101355.63;5077281;28;45517;-73
2022/07/20 04:49:12;;;;;;;;;32.00;29.00;;;;;26.10;100.00;101373.88;5077391;28;45275;-72
2022/07/20 04:51:37;;;;;;;;;37.25;31.50;;;;;26.08;100.00;101387.44;5076378;28;45607;-73
2022/07/20 04:54:03;;;;;;;;;36.00;30.00;;;;;26.06;100.00;101381.22;5076852;28;47475;-73
2022/07/20 04:56:29;;;;;;;;;31.50;30.25;;;;;26.06;100.00;101402.00;5076030;28;45538;-73
2022/07/20 04:58:55;;;;;;;;;27.75;26.00;;;;;26.05;100.00;101414.66;5076822;28;45404;-75
2022/07/20 05:01:23;;;;;;;;;30.25;25.75;;;;;25.99;100.00;101428.44;5077161;28;45509;-73
2022/07/20 05:03:49;;;;;;;;;21.50;20.00;;;;;25.91;100.00;101473.91;5076190;28;47363;-74
2022/07/20 05:06:41;;;;;;;;;27.67;25.67;;;;;25.84;100.00;101496.78;5075770;28;45462;-74
2022/07/20 05:09:28;;;;;;;;;27.00;24.33;;;;;25.81;100.00;101494.19;5054700;28;46208;-74
2022/07/20 05:11:53;;;;;;;;;31.25;26.75;;;;;25.77;100.00;101473.59;5074263;28;45416;-74
2022/07/20 05:14:20;;;;;;;;;31.75;26.00;;;;;25.73;100.00;101447.63;5073862;28;60077;-73
2022/07/20 05:16:45;;;;;;;;;29.33;25.67;;;;;25.65;100.00;101447.91;5075955;28;60684;-73
2022/07/20 05:19:17;;;;;;;;;27.33;24.33;;;;;25.60;100.00;101450.81;5073262;28;58574;-74
2022/07/20 05:21:43;;;;;;;;;26.75;25.25;;;;;25.54;100.00;101451.06;5069727;28;45365;-73
2022/07/20 05:24:08;;;;;;;;;26.33;25.00;;;;;25.49;100.00;101457.63;5075417;28;67928;-74
2022/07/20 05:26:51;;;;;;;;;26.25;25.25;;;;;25.47;100.00;101451.41;5072361;28;63973;-74
2022/07/20 05:29:17;;;;;;;;;32.50;26.75;;;;;25.42;100.00;101435.38;5073245;28;46013;-74
2022/07/20 05:31:43;;;;;;;;;25.25;23.50;;;;;25.38;100.00;101404.00;5074327;28;60565;-74
2022/07/20 05:34:08;;;;;;;;;25.75;25.75;;;;;25.32;100.00;101377.22;5075814;28;46561;-74
2022/07/20 05:36:34;;;;;;;;;27.75;26.50;;;;;25.26;100.00;101355.84;5074655;28;45512;-73
2022/07/20 05:39:00;;;;;;;;;28.50;23.25;;;;;25.18;100.00;101330.94;5074972;28;45597;-74
2022/07/20 05:41:26;;;;;;;;;30.00;26.75;;;;;25.13;100.00;101357.28;5068968;28;45548;-74
2022/07/20 05:43:53;;;;;;;;;33.00;26.50;;;;;25.08;100.00;101398.00;5070294;28;46654;-73
2022/07/20 05:46:18;;;;;;;;;32.00;29.25;;;;;25.05;100.00;101411.63;5075284;28;65309;-73
2022/07/20 05:48:45;;;;;;;;;13.75;13.50;;;;;25.03;100.00;101422.47;5075392;28;58897;-74
2022/07/20 05:51:12;;;;;;;;;27.25;27.25;;;;;25.04;100.00;101434.19;5076287;28;45459;-73
2022/07/20 05:53:38;;;;;;;;;29.00;26.75;;;;;25.04;100.00;101426.09;5075371;28;66537;-73
2022/07/20 05:56:04;;;;;;;;;30.00;29.25;;;;;25.04;100.00;101424.25;5074753;28;63830;-73
2022/07/20 05:58:30;;;;;;;;;27.25;25.75;;;;;25.06;100.00;101424.22;5076021;28;45417;-74
2022/07/20 06:00:58;;;;;;;;;30.50;29.25;;;;;25.05;100.00;101431.41;5075636;28;45588;-74
2022/07/20 06:03:23;;;;;;;;;31.50;30.00;;;;;25.06;100.00;101441.31;5075442;28;62468;-73
2022/07/20 06:05:57;;;;;;;;;26.75;25.00;;;;;25.04;100.00;101439.59;5075559;28;45344;-74
2022/07/20 06:08:23;;;;;;;;;31.25;28.00;;;;;25.00;100.00;101427.13;5068804;28;45712;-73
2022/07/20 06:10:56;;;;;;;;;31.75;29.00;;;;;24.95;100.00;101442.66;5075644;28;45577;-73
2022/07/20 06:16:59;;;;;;;;;30.25;26.50;;;;;24.97;100.00;101422.72;5071588;27;45600;-74
2022/07/20 06:19:30;;;;;;;;;29.75;26.75;;;;;24.97;100.00;101424.53;5071914;28;45469;-74
2022/07/20 06:21:59;;;;;;;;;31.50;28.00;;;;;24.97;100.00;101429.94;5070353;28;60474;-74
2022/07/20 06:24:25;;;;;;;;;34.75;29.25;;;;;24.95;100.00;101446.22;5068598;28;46737;-74
2022/07/20 06:27:36;;;;;;;;;25.50;24.75;;;;;24.95;100.00;101472.38;5071740;28;62585;-74
2022/07/20 06:30:10;;;;;;;;;22.50;20.75;;;;;24.91;100.00;101489.63;4986285;28;45691;-74
2022/07/20 06:32:36;;;;;;;;;26.25;23.25;;;;;24.88;100.00;101490.63;4987626;28;45470;-74
2022/07/20 06:35:02;;;;;;;;;25.25;23.75;;;;;24.87;100.00;101501.47;5032106;28;46445;-74
2022/07/20 06:37:48;;;;;;;;;26.00;24.75;;;;;24.82;100.00;101515.16;5067135;28;45330;-74
2022/07/20 06:40:16;;;;;;;;;24.50;24.50;;;;;24.78;100.00;101516.22;5068361;27;46347;-75
2022/07/20 06:42:42;;;;;;;;;23.25;21.75;;;;;24.76;100.00;101516.25;5078572;27;45428;-75
2022/07/20 06:45:14;;;;;;;;;27.25;25.25;;;;;24.77;100.00;101503.69;5077821;27;47447;-75
2022/07/20 06:47:40;;;;;;;;;25.00;23.50;;;;;24.75;100.00;101502.81;5073173;27;62825;-74
2022/07/20 06:50:06;;;;;;;;;22.25;21.75;;;;;24.74;100.00;101492.97;5077322;28;45409;-73
2022/07/20 06:52:33;;;;;;;;;29.00;26.75;;;;;24.72;100.00;101490.34;5072505;28;45667;-73
2022/07/20 06:54:59;;;;;;;;;24.50;21.75;;;;;24.71;100.00;101482.28;5070263;27;47423;-75
2022/07/20 06:57:26;;;;;;;;;23.50;22.25;;;;;24.70;100.00;101488.63;5076216;28;51421;-74
2022/07/20 07:00:11;;;;;;;;;25.50;22.75;;;;;24.70;100.00;101483.22;5074868;28;45479;-75
2022/07/20 07:02:36;;;;;;;;;22.00;20.33;;;;;24.72;100.00;101481.34;5075575;28;45567;-74
2022/07/20 07:05:02;;;;;;;;;28.75;24.25;;;;;24.70;100.00;101467.88;5076762;28;46933;-73
2022/07/20 07:07:27;;;;;;;;;25.25;23.50;;;;;24.70;100.00;101462.47;5072668;28;45543;-73
2022/07/20 07:09:55;;;;;;;;;26.25;22.50;;;;;24.70;100.00;101472.41;5073242;28;45564;-76
2022/07/20 07:12:23;;;;;;;;;29.00;25.50;;;;;24.70;100.00;101499.41;5073196;27;45836;-76
2022/07/20 07:14:50;;;;;;;;;26.25;24.00;;;;;24.69;100.00;101498.53;5072735;28;47438;-76
2022/07/20 07:17:17;;;;;;;;;22.00;21.50;;;;;24.68;100.00;101479.69;5070414;28;63424;-75
2022/07/20 07:20:01;;;;;;;;;22.00;21.33;;;;;24.66;100.00;101485.16;5074904;28;45439;-75
2022/07/20 07:22:30;;;;;;;;;28.50;24.25;;;;;24.62;100.00;101494.31;5076684;28;45668;-75
2022/07/20 07:24:56;;;;;;;;;22.25;20.75;;;;;24.64;100.00;101522.13;5077751;28;46706;-76
2022/07/20 07:27:21;;;;;;;;;20.00;17.25;;;;;24.62;100.00;101515.03;5077703;28;45383;-74
2022/07/20 07:29:47;;;;;;;;;29.00;25.75;;;;;24.59;100.00;101498.94;5076565;28;53332;-75
2022/07/20 07:32:12;;;;;;;;;22.50;22.25;;;;;24.57;100.00;101488.19;5079559;28;45628;-73
2022/07/20 07:34:38;;;;;;;;;24.25;22.50;;;;;24.55;100.00;101488.25;5076655;28;70886;-74
2022/07/20 07:37:03;;;;;;;;;25.50;24.25;;;;;24.55;100.00;101496.38;5076344;28;45617;-74
2022/07/20 07:39:29;;;;;;;;;28.75;28.25;;;;;24.56;100.00;101505.34;5077775;28;60923;-74
2022/07/20 07:41:54;;;;;;;;;26.00;23.25;;;;;24.59;100.00;101510.63;5077239;27;62079;-74
2022/07/20 07:44:20;;;;;;;;;24.75;21.75;;;;;24.59;100.00;101532.22;5059560;28;46537;-74
2022/07/20 07:46:45;;;;;;;;;23.75;23.00;;;;;24.59;100.00;101548.41;5077018;28;45502;-74
2022/07/20 07:49:10;;;;;;;;;27.25;24.00;;;;;24.61;100.00;101551.97;5075217;28;54345;-73
2022/07/20 07:51:54;;;;;;;;;24.75;24.75;;;;;24.62;100.00;101559.13;5078673;27;45578;-74
2022/07/20 07:54:26;;;;;;;;;28.00;26.00;;;;;24.64;100.00;101559.94;5072865;27;46771;-74
2022/07/20 07:57:02;;;;;;;;;24.25;21.75;;;;;24.69;100.00;101554.38;5077583;27;45458;-75
2022/07/20 08:00:06;;;;;;;;;26.75;23.75;;;;;24.73;100.00;101556.03;5075911;28;45606;-75
2022/07/20 08:02:32;;;;;;;;;25.00;24.50;;;;;24.74;100.00;101555.09;5076120;28;45673;-74
2022/07/20 08:04:57;;;;;;;;;24.75;22.50;;;;;24.74;100.00;101552.38;5069726;28;64757;-74
2022/07/20 08:08:21;;;;;;;;;21.25;20.25;;;;;24.73;100.00;101551.50;5073382;28;60744;-74
2022/07/20 08:10:48;;;;;;;;;24.75;23.75;;;;;24.70;100.00;101543.50;5031747;27;45516;-75
2022/07/20 08:13:14;;;;;;;;;23.50;21.75;;;;;24.76;100.00;101543.28;5076613;28;62315;-75
2022/07/20 08:15:43;;;;;;;;;27.00;25.50;;;;;24.83;100.00;101552.94;5073876;28;46387;-75
2022/07/20 08:18:08;;;;;;;;;20.00;20.00;;;;;24.89;100.00;101559.06;5072610;27;63817;-74
2022/07/20 08:20:35;;;;;;;;;17.75;17.75;;;;;24.92;100.00;101567.03;5075730;27;45422;-75
2022/07/20 08:23:02;;;;;;;;;25.33;24.00;;;;;24.98;100.00;101574.91;5075421;28;45606;-74
2022/07/20 08:25:32;;;;;;;;;24.00;24.00;;;;;25.05;100.00;101573.75;5076158;28;46742;-76
2022/07/20 08:28:17;;;;;;;;;27.00;23.75;;;;;25.11;100.00;101575.38;5074024;28;45493;-75
2022/07/20 08:30:51;;;;;;;;;26.00;23.67;;;;;25.13;100.00;101574.38;5076718;28;45308;-75
2022/07/20 08:33:18;;;;;;;;;24.00;22.67;;;;;25.12;100.00;101564.50;5071130;28;45467;-76
2022/07/20 08:35:45;;;;;;;;;22.33;21.00;;;;;25.14;100.00;101559.03;5075332;28;46716;-75
2022/07/20 08:38:10;;;;;;;;;22.33;21.33;;;;;25.13;100.00;101563.56;5075694;28;45664;-75
2022/07/20 08:40:38;;;;;;;;;23.67;22.00;;;;;25.17;100.00;101567.03;5071655;27;61734;-74
2022/07/20 08:43:05;;;;;;;;;23.33;21.67;;;;;25.17;100.00;101562.50;5073791;28;45461;-76
2022/07/20 08:45:31;;;;;;;;;19.33;17.67;;;;;25.20;100.00;101562.41;5071874;28;45505;-75
2022/07/20 08:48:08;;;;;;;;;23.00;21.67;;;;;25.26;100.00;101567.56;5073058;28;45534;-76
2022/07/20 08:50:33;;;;;;;;;20.33;18.33;;;;;25.30;100.00;101569.22;5071732;28;45527;-76
2022/07/20 08:53:00;;;;;;;;;21.00;18.67;;;;;25.32;100.00;101578.16;5071963;28;45488;-75
2022/07/20 08:55:27;;;;;;;;;16.67;14.00;;;;;25.30;100.00;101573.72;5076432;27;46346;-75
2022/07/20 08:57:53;;;;;;;;;20.33;17.33;;;;;25.28;100.00;101581.91;5076107;28;45873;-75
2022/07/20 09:00:18;;;;;;;;;16.67;16.67;;;;;25.21;100.00;101584.91;5075942;28;45414;-76
2022/07/20 09:03:10;;;;;;;;;15.00;13.00;;;;;25.11;100.00;101587.06;5075073;28;45437;-75
2022/07/20 09:05:38;;;;;;;;;15.00;15.00;;;;;25.08;100.00;101579.06;5074997;28;47306;-75
2022/07/20 09:08:17;;;;;;;;;17.33;14.67;;;;;25.14;100.00;101564.44;5075852;28;45515;-76
2022/07/20 09:11:17;;;;;;;;;15.00;14.33;;;;;25.25;100.00;101562.22;5072874;27;45236;-76
2022/07/20 09:13:42;;;;;;;;;14.33;12.67;;;;;25.30;100.00;101576.41;5007216;22;46080;-75
2022/07/20 09:16:08;;;;;;;;;13.67;13.67;;;;;25.35;100.00;101563.63;5055062;28;45568;-76
2022/07/20 09:18:33;;;;;;;;;14.33;13.67;;;;;25.42;100.00;101557.03;5054616;28;45292;-76
2022/07/20 09:21:01;;;;;;;;;13.67;13.00;;;;;25.51;100.00;101544.97;5036729;28;45570;-76
2022/07/20 09:23:33;;;;;;;;;13.67;12.33;;;;;25.60;100.00;101553.59;5054834;28;45383;-76
2022/07/20 09:26:07;;;;;;;;;13.33;12.33;;;;;25.66;100.00;101565.09;5053683;28;46652;-75
2022/07/20 09:28:44;;;;;;;;;13.00;11.33;;;;;25.70;100.00;101570.34;5055843;28;45611;-75
2022/07/20 09:31:14;;;;;;;;;8.33;7.00;;;;;25.68;100.00;101565.94;5055429;28;45592;-74
2022/07/20 09:33:47;;;;;;;;;11.33;11.33;;;;;25.66;100.00;101566.00;5048898;28;45422;-76
2022/07/20 09:36:12;;;;;;;;;11.00;10.00;;;;;25.67;100.00;101565.03;5040535;28;48498;-75
2022/07/20 09:38:39;;;;;;;;;12.33;10.67;;;;;25.67;100.00;101556.94;5054429;28;60105;-75
2022/07/20 09:41:20;;;;;;;;;11.67;11.67;;;;;25.65;100.00;101555.25;5055562;28;47242;-75
2022/07/20 09:43:45;;;;;;;;;10.00;9.00;;;;;25.58;100.00;101566.31;5048534;28;45554;-75
2022/07/20 09:46:13;;;;;;;;;8.00;8.00;;;;;25.47;100.00;101573.09;5053947;28;60104;-76
2022/07/20 09:48:40;;;;;;;;;9.00;8.00;;;;;25.37;99.82;101561.75;5054259;28;45541;-76
2022/07/20 09:51:19;;;;;;;;;5.00;5.00;;;;;25.33;100.00;101579.03;5053880;28;45567;-76
2022/07/20 09:53:44;;;;;;;;;10.00;7.00;;;;;25.35;100.00;101571.72;5031416;28;45368;-75
2022/07/20 09:56:10;;;;;;;;;10.33;7.33;;;;;25.39;100.00;101578.78;5054231;28;47304;-74
2022/07/20 09:58:36;;;;;;;;;9.33;8.00;;;;;25.42;100.00;101586.78;5033467;28;67566;-75
2022/07/20 10:01:02;;;;;;;;;6.67;6.33;;;;;25.41;100.00;101576.00;5054804;28;45490;-76
2022/07/20 10:03:29;;;;;;;;;8.00;8.00;;;;;25.39;100.00;101583.31;5054971;28;45560;-76
2022/07/20 10:05:55;;;;;;;;;6.00;6.00;;;;;25.40;100.00;101582.38;5053277;28;45477;-75
2022/07/20 10:08:21;;;;;;;;;8.67;7.33;;;;;25.40;100.00;101583.25;5032737;28;61195;-75
2022/07/20 10:10:46;;;;;;;;;7.00;7.00;;;;;25.35;100.00;101582.53;5053919;28;58730;-74
2022/07/20 10:13:11;;;;;;;;;9.67;8.67;;;;;25.33;100.00;101581.72;5054359;28;60948;-74
2022/07/20 10:16:26;;;;;;;;;12.00;12.00;;;;;25.31;100.00;101578.22;5037091;28;60349;-75
2022/07/20 10:18:53;;;;;;;;;8.00;8.00;;;;;25.27;100.00;101576.56;5047113;28;45438;-76
2022/07/20 10:21:39;;;;;;;;;9.67;9.33;;;;;25.31;100.00;101579.09;5058707;28;45448;-75
2022/07/20 10:24:30;;;;;;;;;8.67;8.00;;;;;25.39;100.00;101580.59;5058112;28;45450;-73
2022/07/20 10:27:08;;;;;;;;;8.67;7.67;;;;;25.46;100.00;101582.13;5039413;28;48038;-73
2022/07/20 10:29:48;;;;;;;;;7.67;7.67;;;;;25.55;100.00;101587.19;5055757;28;45293;-74
2022/07/20 10:32:23;;;;;;;;;6.33;6.33;;;;;25.70;100.00;101581.16;5052768;28;45850;-74
2022/07/20 10:35:03;;;;;;;;;11.00;9.00;;;;;25.80;99.63;101574.47;5058525;28;45258;-72
2022/07/20 10:37:37;;;;;;;;;7.33;7.33;;;;;25.89;98.70;101578.63;5058381;28;46404;-75
2022/07/20 10:40:07;;;;;;;;;9.00;9.00;;;;;25.91;98.74;101583.97;5057788;28;45652;-74
2022/07/20 10:42:38;;;;;;;;;9.00;7.67;;;;;25.91;98.65;101589.41;5054764;28;47019;-74
2022/07/20 10:45:19;;;;;;;;;8.33;8.00;;;;;25.93;98.83;101590.19;5056580;28;45308;-73
2022/07/20 10:47:48;;;;;;;;;9.33;9.00;;;;;25.90;98.07;101585.81;5052958;28;45946;-74
2022/07/20 10:50:22;;;;;;;;;7.67;7.00;;;;;25.89;98.04;101589.47;5052188;28;45330;-76
2022/07/20 10:52:56;;;;;;;;;7.00;7.00;;;;;25.86;98.07;101592.28;5033056;28;45481;-74
2022/07/20 10:55:34;;;;;;;;;9.00;7.33;;;;;25.79;97.62;101593.47;5052066;28;45651;-73
2022/07/20 10:58:06;;;;;;;;;8.00;6.67;;;;;25.72;97.37;101602.72;5056540;28;47131;-75
2022/07/20 11:00:36;;;;;;;;;8.00;7.00;;;;;25.64;97.64;101594.94;5057640;28;45425;-75
2022/07/20 11:03:16;;;;;;;;;7.33;7.33;;;;;25.61;98.03;101590.50;5054775;28;45494;-75
2022/07/20 11:05:46;;;;;;;;;7.00;6.67;;;;;25.59;97.63;101603.22;5038097;28;45542;-77
2022/07/20 11:08:12;;;;;;;;;11.00;8.33;;;;;25.60;97.92;101604.09;5049512;28;45745;-72
2022/07/20 11:10:39;;;;;;;;;9.00;7.33;;;;;25.61;99.11;101603.16;5054255;28;45584;-76
2022/07/20 11:13:07;;;;;;;;;7.00;6.33;;;;;25.58;98.68;101601.47;5057544;28;45554;-77
2022/07/20 11:15:48;;;;;;;;;10.33;8.67;;;;;25.56;99.00;101599.75;5046922;28;45434;-74
2022/07/20 11:18:20;;;;;;;;;9.00;8.00;;;;;25.55;99.08;101603.41;5050799;28;45507;-73
2022/07/20 11:20:46;;;;;;;;;8.00;8.00;;;;;25.58;99.03;101604.19;5055261;28;45592;-75
2022/07/20 11:23:13;;;;;;;;;7.00;7.00;;;;;25.60;98.43;101598.69;5057141;28;45582;-74
2022/07/20 11:26:00;;;;;;;;;8.00;5.33;;;;;25.63;98.01;101604.00;5053818;28;45617;-76