Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 09:38:46;;;;;;;12.60;7.37;;;;;;;7.61;100.00;99783.66;5170646;27;20300;-88
2023/11/18 09:41:15;;;;;;;11.93;7.57;;;;;;;8.47;100.00;99819.16;5117983;27;38907;-88
2023/11/18 09:44:03;;;;;;;10.37;6.30;;;;;;;8.75;100.00;99792.53;5134361;27;41435;-89
2023/11/18 09:54:02;;;;;;;9.13;5.87;;;;;;;8.91;91.93;99820.91;5116916;27;40330;-88
2023/11/18 09:57:08;;;;;;;10.20;5.80;;;;;;;9.15;92.41;99850.75;5093140;27;41620;-89
2023/11/18 09:59:46;;;;;;;8.57;5.23;;;;;;;9.08;93.48;99807.00;5076557;27;43366;-88
2023/11/18 10:02:36;;;;;;;12.50;5.77;;;;;;;9.53;92.04;99850.94;5093912;27;41726;-89
2023/11/18 10:05:36;;;;;;;8.37;5.50;;;;;;;9.85;91.57;99831.91;5076629;27;38763;-88
2023/11/18 10:08:26;;;;;;;10.10;6.43;;;;;;;10.09;87.56;99851.13;5076275;27;40839;-89
2023/11/18 10:11:14;;;;;;;10.10;6.27;;;;;;;10.08;88.12;99842.34;5092660;27;42890;-89
2023/11/18 10:14:06;;;;;;;13.87;6.70;;;;;;;9.86;86.99;99816.91;5094461;27;43606;-89
2023/11/18 10:17:21;;;;;;;12.90;6.77;;;;;;;9.78;86.84;99829.59;5093487;27;39800;-89
2023/11/18 10:40:57;;;;;;;12.07;7.90;;;;;;;9.05;87.24;99780.72;5080666;28;43174;-89
2023/11/18 10:46:33;;;;;;;11.33;8.07;;;;;;;9.36;88.67;99802.31;5035833;28;39934;-89
2023/11/18 10:52:12;;;;;;;15.90;9.20;;;;;;;9.38;87.30;99783.72;5087198;28;43572;-89
2023/11/18 10:55:19;;;;;;;10.47;7.73;;;;;;;9.60;87.47;99816.25;5095224;28;42674;-89
2023/11/18 10:58:25;;;;;;;15.80;9.30;;;;;;;9.10;86.91;99720.63;5061947;28;40305;-90
2023/11/18 11:01:01;;;;;;;15.03;8.97;;;;;;;9.48;87.24;99790.34;5017279;28;41390;-90
2023/11/18 11:03:55;;;;;;;14.67;9.37;;;;;;;9.46;87.55;99775.47;5017241;28;42437;-89
2023/11/18 11:09:37;;;;;;;12.57;8.60;;;;;;;9.64;87.78;99758.81;5090962;28;40145;-90
2023/11/18 11:12:26;;;;;;;18.27;9.40;;;;;;;10.00;87.00;99807.44;5058814;28;40838;-89
2023/11/18 11:15:31;;;;;;;13.90;9.23;;;;;;;10.16;86.37;99791.69;5058961;28;41758;-90
2023/11/18 11:24:57;;;;;;;16.40;9.63;;;;;;;10.54;84.95;99752.00;5063187;28;40677;-90
2023/11/18 11:27:51;;;;;;;12.77;9.23;;;;;;;10.62;84.53;99765.75;5100474;27;41834;-90
2023/11/18 11:30:44;;;;;;;16.00;9.37;;;;;;;10.48;84.37;99729.31;5100102;27;41731;-90
2023/11/18 11:36:16;;;;;;;14.17;10.07;;;;;;;10.67;83.58;99713.38;5077242;28;40651;-90
2023/11/18 11:39:01;;;;;;;14.73;9.63;;;;;;;10.82;83.70;99712.63;5078632;28;43323;-90
2023/11/18 11:41:34;;;;;;;14.90;9.80;;;;;;;11.14;82.98;99754.28;5078191;28;41284;-90
2023/11/18 11:59:56;;;;;;;13.40;9.37;;;;;;;11.17;80.58;99732.06;5153307;27;41237;-89
2023/11/18 12:05:18;;;;;;;15.13;9.60;;;;;;;11.20;80.94;99701.88;5117638;27;42907;-87
2023/11/18 12:07:48;;;;;;;13.63;8.90;;;;;;;11.01;80.42;99663.03;5102198;27;41758;-90
2023/11/18 12:10:21;;;;;;;15.07;10.00;;;;;;;11.21;80.68;99687.69;5118612;27;39239;-89
2023/11/18 12:12:52;;;;;;;15.00;9.90;;;;;;;11.26;80.40;99688.28;5119696;27;41941;-88
2023/11/18 12:15:54;;;;;;;14.70;9.63;;;;;;;11.28;79.82;99665.22;5119938;27;44095;-88
2023/11/18 12:18:26;;;;;;;16.83;9.97;;;;;;;11.49;80.06;99674.72;5119363;27;41489;-88
2023/11/18 12:21:01;;;;;;;13.83;10.20;;;;;;;11.39;79.60;99641.63;5117018;27;38847;-89
2023/11/18 12:24:22;;;;;;;13.27;9.77;;;;;;;11.42;79.02;99629.06;5119275;27;40469;-90
2023/11/18 12:26:53;;;;;;;14.83;9.60;;;;;;;11.44;78.63;99632.50;5119246;27;42518;-89
2023/11/18 12:30:13;;;;;;;13.83;9.73;;;;;;;11.56;78.96;99630.97;5118890;27;41518;-90
2023/11/18 12:36:41;;;;;;;12.90;9.10;;;;;;;11.72;78.79;99658.41;5118685;27;41258;-90
2023/11/18 12:40:04;;;;;;;14.43;9.80;;;;;;;11.62;78.53;99651.84;5119470;27;41979;-90
2023/11/18 12:43:17;;;;;;;12.77;8.40;;;;;;;11.44;80.07;99616.59;5034622;28;43006;-90
2023/11/18 12:48:48;;;;;;;11.20;8.80;;;;;;;11.55;79.68;99647.84;5151031;27;42212;-89
2023/11/18 12:51:58;;;;;;;16.63;11.03;;;;;;;11.24;78.73;99608.00;5117995;27;45509;-89
2023/11/18 12:54:50;;;;;;;15.23;10.63;;;;;;;11.18;79.62;99595.91;5117910;27;41402;-91
2023/11/18 12:57:31;;;;;;;15.20;10.27;;;;;;;11.23;80.20;99604.50;5117241;27;39084;-90
2023/11/18 13:00:45;;;;;;;14.23;10.00;;;;;;;11.08;80.70;99590.25;5118075;27;41572;-90
2023/11/18 13:03:34;;;;;;;15.97;10.10;;;;;;;11.16;80.51;99619.84;5031347;28;42530;-90
2023/11/18 13:06:28;;;;;;;12.23;9.00;;;;;;;10.88;80.52;99585.13;5015623;28;41400;-89
2023/11/18 13:09:10;;;;;;;14.03;10.43;;;;;;;11.02;80.63;99617.06;5015382;28;39381;-90
2023/11/18 13:12:42;;;;;;;12.97;9.30;;;;;;;10.75;81.36;99573.47;5015526;28;42364;-90
2023/11/18 13:28:11;;;;;;;14.13;9.97;;;;;;;10.31;83.35;99543.94;5142072;27;43691;-89
2023/11/18 13:30:59;;;;;;;15.20;10.90;;;;;;;10.38;83.52;99545.34;5128679;27;42211;-89
2023/11/18 13:33:30;;;;;;;14.90;10.23;;;;;;;10.22;83.71;99515.28;5115360;27;41208;-89
2023/11/18 13:38:41;;;;;;;17.97;11.63;;;;;;;10.12;83.80;99511.38;5116609;27;41194;-90
2023/11/18 13:43:58;;;;;;;15.73;11.47;;;;;;;10.40;84.14;99551.41;5116085;27;41426;-91
2023/11/18 13:46:27;;;;;;;15.03;10.67;;;;;;;10.35;84.65;99541.06;5117713;27;40218;-89
2023/11/18 13:48:55;;;;;;;14.00;10.53;;;;;;;10.29;84.89;99524.63;5116503;27;40987;-89
2023/11/18 13:51:24;;;;;;;14.60;10.57;;;;;;;10.26;84.75;99530.09;5152824;27;43031;-89
2023/11/18 13:53:52;;;;;;;14.10;9.93;;;;;;;10.38;84.87;99551.50;5117034;27;42187;-89
2023/11/18 13:56:22;;;;;;;15.43;9.43;;;;;;;10.28;85.11;99538.78;5117371;27;39078;-89
2023/11/18 13:58:50;;;;;;;16.03;10.97;;;;;;;10.19;85.11;99518.94;5117611;27;41050;-90
2023/11/18 14:01:21;;;;;;;14.40;9.33;;;;;;;10.18;85.35;99509.28;5117380;27;42047;-90
2023/11/18 14:03:49;;;;;;;16.00;10.53;;;;;;;10.24;84.92;99516.94;5117113;27;42288;-89
2023/11/18 14:06:17;;;;;;;13.73;10.80;;;;;;;10.22;85.06;99524.09;5117782;27;39458;-89
2023/11/18 14:08:45;;;;;;;14.97;10.07;;;;;;;10.29;85.40;99530.78;5116693;27;41025;-91
2023/11/18 14:11:14;;;;;;;14.70;10.90;;;;;;;10.16;85.36;99512.91;5117909;27;42948;-90
2023/11/18 14:13:41;;;;;;;17.37;11.43;;;;;;;10.19;85.42;99534.81;5119458;27;41253;-89
2023/11/18 14:16:12;;;;;;;21.07;13.67;;;;;;;10.10;85.78;99529.97;5130467;27;39249;-88
2023/11/18 14:18:42;;;;;;;15.90;11.33;;;;;;;10.00;86.10;99512.84;5123559;27;40365;-90
2023/11/18 14:21:10;;;;;;;15.93;11.17;;;;;;;9.98;85.92;99504.13;5121871;27;43447;-89
2023/11/18 14:23:39;;;;;;;15.83;10.70;;;;;;;9.94;86.14;99486.66;5121440;27;41016;-90
2023/11/18 14:26:07;;;;;;;20.53;11.60;;;;;;;9.86;86.44;99483.56;5121704;27;39235;-90
2023/11/18 14:28:35;;;;;;;14.17;9.90;;;;;;;9.82;86.75;99488.13;5120949;27;40813;-88
2023/11/18 14:31:04;;;;;;;13.83;9.73;;;;;;;9.81;86.85;99482.91;5138938;27;43990;-90
2023/11/18 14:33:34;;;;;;;15.07;10.47;;;;;;;9.77;86.76;99476.09;5121286;27;42266;-90
2023/11/18 14:36:05;;;;;;;14.83;10.17;;;;;;;9.72;87.17;99465.72;5121886;27;40145;-87
2023/11/18 14:38:33;;;;;;;18.07;11.53;;;;;;;9.67;87.34;99465.94;5121368;27;40930;-90
2023/11/18 14:41:02;;;;;;;13.37;10.13;;;;;;;9.67;87.67;99462.44;5120892;27;42102;-90
2023/11/18 14:43:32;;;;;;;14.73;10.07;;;;;;;9.58;87.77;99457.59;5120083;27;41854;-88
2023/11/18 14:45:59;;;;;;;16.37;10.40;;;;;;;9.70;87.88;99489.59;5120303;27;40590;-91
2023/11/18 14:48:28;;;;;;;15.27;10.27;;;;;;;9.68;87.83;99480.88;5119762;27;41450;-90
2023/11/18 14:50:57;;;;;;;13.73;9.47;;;;;;;9.56;88.09;99464.75;5119981;27;41537;-89
2023/11/18 14:53:27;;;;;;;14.17;10.47;;;;;;;9.55;88.26;99458.59;5102559;27;41604;-90
2023/11/18 14:55:54;;;;;;;13.07;8.83;;;;;;;9.63;88.43;99469.69;5119970;27;39273;-90
2023/11/18 14:58:22;;;;;;;12.03;8.53;;;;;;;9.34;88.33;99422.63;5119749;27;41861;-91
2023/11/18 15:00:50;;;;;;;11.80;8.27;;;;;;;9.61;88.43;99473.31;5119891;27;44474;-91
2023/11/18 15:03:18;;;;;;;12.17;8.17;;;;;;;9.61;88.55;99468.03;5119350;27;42956;-90
2023/11/18 15:05:46;;;;;;;13.30;8.47;;;;;;;9.51;88.31;99450.91;5119967;27;40309;-89
2023/11/18 15:08:15;;;;;;;11.93;8.20;;;;;;;9.49;88.14;99450.13;5119209;27;42008;-90
2023/11/18 15:10:45;;;;;;;11.47;8.27;;;;;;;9.50;88.32;99444.75;5119977;27;41970;-91
2023/11/18 15:13:15;;;;;;;11.67;8.13;;;;;;;9.51;88.36;99465.00;5120648;27;42144;-89
2023/11/18 15:15:42;;;;;;;10.60;7.60;;;;;;;9.49;88.13;99469.47;5120779;27;38989;-90
2023/11/18 15:18:13;;;;;;;10.60;8.60;;;;;;;9.36;88.18;99457.78;5120585;27;40231;-90
2023/11/18 15:20:42;;;;;;;9.30;7.10;;;;;;;9.43;88.39;99467.13;5121078;27;41470;-90
2023/11/18 15:23:10;;;;;;;12.73;7.33;;;;;;;9.39;88.76;99460.28;5120915;27;42512;-90
2023/11/18 15:25:39;;;;;;;12.73;9.23;;;;;;;9.44;88.90;99471.47;5120796;27;38995;-91
2023/11/18 15:28:09;;;;;;;16.80;11.00;;;;;;;9.17;89.63;99430.50;5120285;27;40731;-90
2023/11/18 15:30:37;;;;;;;12.83;10.60;;;;;;;9.35;89.60;99466.66;5121124;27;41651;-89
2023/11/18 15:33:08;;;;;;;14.23;9.70;;;;;;;9.25;89.58;99449.50;5120384;27;42651;-89
2023/11/18 15:35:37;;;;;;;12.90;9.37;;;;;;;9.31;89.93;99454.50;5121134;27;38918;-91
