Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:01;;;;;;;9.35;4.82;;;;;;;16.70;70.51;101808.91;5097009;28;20028;-55
2023/07/07 00:02:26;;;;;;;8.50;5.00;;;;;;;16.68;70.75;101808.91;5096831;28;20091;-57
2023/07/07 00:04:52;;;;;;;7.28;4.82;;;;;;;16.61;70.79;101812.44;5096899;28;20527;-58
2023/07/07 00:07:17;;;;;;;8.85;4.65;;;;;;;16.60;70.82;101810.69;5096909;28;20389;-59
2023/07/07 00:09:43;;;;;;;7.82;4.63;;;;;;;16.56;71.16;101814.22;5078786;28;20031;-56
2023/07/07 00:12:08;;;;;;;11.18;5.25;;;;;;;16.50;71.38;101815.13;5078249;28;20116;-58
2023/07/07 00:14:34;;;;;;;7.90;4.90;;;;;;;16.49;71.43;101815.13;5096978;28;20032;-58
2023/07/07 00:17:01;;;;;;;8.00;4.85;;;;;;;16.41;71.83;101809.75;5096586;28;20508;-58
2023/07/07 00:19:32;;;;;;;7.85;4.60;;;;;;;16.36;71.79;101819.53;5096769;28;20439;-58
2023/07/07 00:21:59;;;;;;;8.30;4.53;;;;;;;16.46;72.49;101816.00;5096776;28;20035;-57
2023/07/07 00:24:25;;;;;;;6.47;4.50;;;;;;;16.51;71.93;101816.00;5078297;28;20462;-57
2023/07/07 00:26:51;;;;;;;6.30;4.50;;;;;;;16.44;71.52;101811.53;5096683;28;20048;-57
2023/07/07 00:29:23;;;;;;;5.82;4.50;;;;;;;16.41;71.69;101814.22;5096575;28;20031;-58
2023/07/07 00:31:49;;;;;;;5.85;4.63;;;;;;;16.36;71.38;101816.88;5096219;28;20036;-58
2023/07/07 00:34:15;;;;;;;6.55;4.85;;;;;;;16.34;71.19;101812.41;5077951;28;20024;-60
2023/07/07 00:36:46;;;;;;;9.05;4.75;;;;;;;16.40;71.05;101813.34;5077761;28;20036;-56
2023/07/07 00:39:12;;;;;;;7.43;4.93;;;;;;;16.35;70.98;101808.84;5096269;28;20063;-58
2023/07/07 00:41:39;;;;;;;8.68;5.15;;;;;;;16.33;71.31;101806.19;5096144;28;20054;-57
2023/07/07 00:44:11;;;;;;;8.80;5.15;;;;;;;16.39;70.73;101811.53;5078326;28;20548;-58
2023/07/07 00:46:39;;;;;;;7.90;5.05;;;;;;;16.34;70.53;101809.75;5096403;28;20020;-58
2023/07/07 00:49:16;;;;;;;10.52;4.82;;;;;;;16.32;70.96;101820.41;5095899;28;20072;-57
2023/07/07 00:51:56;;;;;;;10.90;5.47;;;;;;;16.28;70.59;101818.63;5095702;28;20115;-57
2023/07/07 00:54:26;;;;;;;8.05;4.72;;;;;;;16.21;70.74;101815.03;5095966;28;20115;-57
2023/07/07 00:56:54;;;;;;;7.32;4.90;;;;;;;16.15;71.06;101809.69;5095784;28;20161;-58
2023/07/07 00:59:25;;;;;;;7.25;4.85;;;;;;;16.17;70.98;101807.91;5095882;28;20027;-57
2023/07/07 01:01:55;;;;;;;8.98;5.20;;;;;;;16.16;70.84;101819.47;5095833;28;20039;-58
2023/07/07 01:04:23;;;;;;;12.35;5.03;;;;;;;16.22;70.52;101811.47;5077344;28;20039;-58
2023/07/07 01:06:55;;;;;;;8.50;5.45;;;;;;;16.24;70.23;101811.50;5094806;28;20020;-58
2023/07/07 01:09:21;;;;;;;6.38;4.90;;;;;;;16.24;70.36;101817.72;5095963;28;20113;-57
2023/07/07 01:11:47;;;;;;;7.32;5.10;;;;;;;16.16;70.38;101819.47;5077300;28;20098;-57
2023/07/07 01:14:19;;;;;;;9.88;5.30;;;;;;;16.19;70.04;101822.16;5095562;28;20031;-57
2023/07/07 01:16:44;;;;;;;6.63;4.68;;;;;;;16.14;70.10;101823.00;5095533;28;20028;-58
2023/07/07 01:19:49;;;;;;;7.50;5.32;;;;;;;16.15;70.05;101819.47;5095664;28;20377;-58
2023/07/07 01:22:23;;;;;;;8.73;5.20;;;;;;;16.05;71.00;101825.66;5095529;28;20058;-57
2023/07/07 01:25:23;;;;;;;6.85;5.20;;;;;;;16.02;70.95;101826.53;5095374;28;20028;-57
2023/07/07 01:27:55;;;;;;;7.65;5.20;;;;;;;16.00;71.25;101820.28;5095643;28;20100;-57
2023/07/07 01:30:35;;;;;;;6.22;4.72;;;;;;;16.04;71.01;101814.09;5095632;28;20032;-59
2023/07/07 01:33:06;;;;;;;7.65;5.03;;;;;;;16.00;71.29;101822.97;5095270;28;20036;-57
2023/07/07 01:35:31;;;;;;;9.25;5.47;;;;;;;15.94;71.36;101823.84;5095304;28;20036;-57
2023/07/07 01:38:00;;;;;;;8.75;5.68;;;;;;;15.95;71.17;101814.94;5095091;28;20401;-57
2023/07/07 01:40:53;;;;;;;11.60;5.50;;;;;;;15.93;70.89;101818.47;5095369;28;20035;-57
2023/07/07 01:43:28;;;;;;;11.40;5.20;;;;;;;15.88;71.63;101820.25;5095283;28;20040;-58
2023/07/07 01:46:12;;;;;;;7.43;5.10;;;;;;;15.86;71.25;101816.69;5095025;28;20462;-58
2023/07/07 01:48:48;;;;;;;8.75;5.30;;;;;;;15.81;71.75;101818.44;5094812;28;20481;-57
2023/07/07 01:51:16;;;;;;;8.50;5.53;;;;;;;15.76;71.82;101818.44;5095136;28;20364;-58
2023/07/07 01:53:43;;;;;;;12.52;5.38;;;;;;;15.74;71.73;101820.19;5094552;28;20377;-59
2023/07/07 01:56:11;;;;;;;11.23;5.70;;;;;;;15.64;72.22;101813.00;5094790;28;20035;-58
2023/07/07 01:58:39;;;;;;;9.00;5.38;;;;;;;15.60;72.75;101816.53;5094940;28;20066;-56
2023/07/07 02:01:04;;;;;;;9.68;5.63;;;;;;;15.52;72.86;101817.38;5094667;28;20028;-58
2023/07/07 02:03:30;;;;;;;9.82;5.60;;;;;;;15.47;73.13;101813.78;5094538;28;20024;-57
2023/07/07 02:05:55;;;;;;;7.35;5.15;;;;;;;15.45;73.48;101810.22;5094576;28;20103;-57
2023/07/07 02:08:21;;;;;;;8.70;5.50;;;;;;;15.46;73.79;101816.41;5094594;28;20024;-58
2023/07/07 02:10:46;;;;;;;11.23;5.60;;;;;;;15.38;73.99;101813.72;5094514;28;20067;-58
2023/07/07 02:13:12;;;;;;;11.15;5.97;;;;;;;15.35;73.97;101815.47;5094294;28;20443;-57
2023/07/07 02:15:37;;;;;;;11.80;5.88;;;;;;;15.36;74.28;101820.81;5094574;28;20427;-58
2023/07/07 02:18:03;;;;;;;9.65;5.88;;;;;;;15.37;74.07;101806.59;5094002;28;20037;-57
2023/07/07 02:20:29;;;;;;;9.23;5.40;;;;;;;15.35;74.05;101810.16;5093759;28;20016;-57
2023/07/07 02:22:54;;;;;;;7.93;5.53;;;;;;;15.25;74.32;101803.88;5094036;28;20028;-58
2023/07/07 02:25:20;;;;;;;9.80;5.47;;;;;;;15.19;74.78;101806.47;5094223;28;20103;-58
2023/07/07 02:27:45;;;;;;;8.77;5.38;;;;;;;15.15;74.96;101808.22;5076072;28;20032;-58
2023/07/07 02:30:11;;;;;;;7.53;5.13;;;;;;;15.18;74.98;101816.25;5094171;28;20024;-57
2023/07/07 02:32:36;;;;;;;8.82;5.50;;;;;;;15.21;75.08;101808.28;5075868;28;20041;-57
2023/07/07 02:35:03;;;;;;;8.13;5.30;;;;;;;15.18;75.47;101810.03;5075899;28;20477;-58
2023/07/07 02:37:29;;;;;;;8.18;5.20;;;;;;;15.15;75.73;101812.66;5093844;28;20081;-57
2023/07/07 02:39:54;;;;;;;11.55;5.60;;;;;;;15.14;75.74;101816.22;5076114;28;20111;-57
2023/07/07 02:42:20;;;;;;;7.88;5.20;;;;;;;15.13;75.83;101822.44;5093926;28;20024;-58
2023/07/07 02:44:46;;;;;;;11.35;5.55;;;;;;;15.11;75.14;101819.72;5094112;28;20032;-57
2023/07/07 02:47:11;;;;;;;8.05;5.40;;;;;;;15.10;74.54;101815.28;5093854;28;20454;-58
2023/07/07 02:49:37;;;;;;;8.27;5.47;;;;;;;15.00;74.63;101813.47;5093148;28;20036;-57
2023/07/07 02:52:04;;;;;;;7.55;5.68;;;;;;;14.90;75.00;101812.50;5093556;28;20493;-56
2023/07/07 02:54:30;;;;;;;7.68;5.95;;;;;;;14.87;75.15;101819.56;5093965;28;20028;-58
2023/07/07 02:56:55;;;;;;;8.35;5.75;;;;;;;14.86;74.50;101813.34;5093595;28;20028;-57
2023/07/07 02:59:20;;;;;;;11.05;6.30;;;;;;;14.72;75.94;101825.63;5093656;28;20036;-57
2023/07/07 03:01:46;;;;;;;9.90;6.25;;;;;;;14.74;76.18;101834.53;5093658;28;20353;-57
2023/07/07 03:04:12;;;;;;;11.38;5.63;;;;;;;14.74;76.16;101834.53;5093443;28;20091;-58
2023/07/07 03:06:39;;;;;;;8.38;5.80;;;;;;;14.75;75.71;101833.63;5093600;28;20102;-57
2023/07/07 03:09:05;;;;;;;8.55;5.75;;;;;;;14.76;75.48;101832.75;5093473;28;20028;-58
2023/07/07 03:11:31;;;;;;;8.82;5.65;;;;;;;14.71;75.06;101835.38;5093361;28;20142;-57
2023/07/07 03:13:56;;;;;;;8.15;5.55;;;;;;;14.64;75.10;101830.84;5093530;28;20059;-57
2023/07/07 03:16:24;;;;;;;9.73;5.40;;;;;;;14.64;76.33;101836.16;5093545;28;20028;-56
2023/07/07 03:18:56;;;;;;;9.80;5.75;;;;;;;14.55;76.74;101843.19;5093540;28;20030;-58
2023/07/07 03:21:22;;;;;;;9.68;5.78;;;;;;;14.58;76.85;101844.09;5093347;28;20039;-58
2023/07/07 03:23:52;;;;;;;8.07;5.30;;;;;;;14.50;76.81;101846.69;5093078;28;20054;-57
2023/07/07 03:26:19;;;;;;;7.95;5.47;;;;;;;14.55;76.52;101846.72;5092888;28;20118;-59
2023/07/07 03:28:45;;;;;;;8.68;5.75;;;;;;;14.53;76.26;101838.75;5092699;28;20063;-58
2023/07/07 03:31:16;;;;;;;8.75;5.65;;;;;;;14.58;76.27;101840.56;5092180;28;20047;-57
2023/07/07 03:33:44;;;;;;;11.00;5.43;;;;;;;14.56;76.18;101836.97;5074248;28;20492;-58
2023/07/07 03:36:11;;;;;;;10.60;5.78;;;;;;;14.46;76.35;101836.84;5092771;28;20358;-58
2023/07/07 03:38:40;;;;;;;9.18;5.57;;;;;;;14.47;76.15;101840.41;5092797;28;20103;-57
2023/07/07 03:41:11;;;;;;;7.75;5.45;;;;;;;14.45;76.10;101848.38;5092570;28;20028;-58
2023/07/07 03:43:37;;;;;;;8.77;5.85;;;;;;;14.43;76.19;101844.81;5092613;28;20074;-57
2023/07/07 03:46:03;;;;;;;9.68;6.05;;;;;;;14.40;76.26;101836.78;5092700;28;20028;-57
2023/07/07 03:48:29;;;;;;;8.73;6.13;;;;;;;14.40;76.68;101847.44;5092253;28;20020;-58
2023/07/07 03:51:00;;;;;;;10.75;6.43;;;;;;;14.47;76.92;101843.97;5092453;28;20028;-57
2023/07/07 03:53:26;;;;;;;9.95;5.95;;;;;;;14.52;76.35;101839.63;5092106;28;20020;-58
2023/07/07 03:55:52;;;;;;;11.40;6.63;;;;;;;14.62;76.11;101839.72;5092302;28;20032;-58
2023/07/07 03:58:18;;;;;;;9.18;6.28;;;;;;;14.60;75.75;101846.78;5092194;28;20028;-57
2023/07/07 04:00:46;;;;;;;10.10;5.95;;;;;;;14.61;76.08;101849.47;5092554;28;20024;-58
2023/07/07 04:03:12;;;;;;;8.63;6.70;;;;;;;14.69;75.62;101839.78;5092499;28;20111;-57
2023/07/07 04:05:47;;;;;;;12.88;6.60;;;;;;;14.76;75.51;101830.97;5074068;28;20115;-58
2023/07/07 04:08:17;;;;;;;13.95;6.25;;;;;;;14.78;75.09;101837.22;5075158;28;20508;-56
2023/07/07 04:10:43;;;;;;;9.57;6.38;;;;;;;14.81;74.43;101839.00;5092050;28;20059;-58
2023/07/07 04:13:08;;;;;;;9.30;6.20;;;;;;;14.78;75.28;101846.97;5092114;28;20082;-57
2023/07/07 04:15:34;;;;;;;10.63;6.25;;;;;;;14.85;75.25;101845.25;5092198;28;20103;-58
2023/07/07 04:17:59;;;;;;;8.68;6.05;;;;;;;14.88;74.96;101840.84;5091884;28;20097;-56
2023/07/07 04:20:25;;;;;;;7.78;5.85;;;;;;;14.88;74.80;101846.16;5092040;28;20024;-58
2023/07/07 04:22:51;;;;;;;10.25;6.00;;;;;;;14.96;74.48;101847.13;5074040;28;20529;-57
2023/07/07 04:25:17;;;;;;;9.52;5.97;;;;;;;15.05;74.38;101851.63;5091906;28;20032;-57
2023/07/07 04:27:44;;;;;;;10.32;5.88;;;;;;;15.04;74.12;101847.22;5092091;28;20389;-58
2023/07/07 04:30:11;;;;;;;10.32;6.60;;;;;;;15.07;74.33;101864.94;5091992;28;20017;-56
2023/07/07 04:32:37;;;;;;;9.85;6.03;;;;;;;15.11;74.82;101856.13;5091891;28;20035;-57
2023/07/07 04:35:04;;;;;;;7.97;6.10;;;;;;;15.19;73.96;101859.75;5091766;28;20031;-56
2023/07/07 04:37:30;;;;;;;7.95;6.22;;;;;;;15.20;73.53;101848.19;5074154;28;20030;-58
2023/07/07 04:39:56;;;;;;;8.85;5.88;;;;;;;15.25;73.10;101871.34;5091897;28;20032;-57
2023/07/07 04:42:21;;;;;;;10.68;6.32;;;;;;;15.35;72.63;101858.97;5093024;28;20085;-58
2023/07/07 04:44:47;;;;;;;13.90;6.03;;;;;;;15.46;72.53;101857.28;5095507;28;20032;-58
2023/07/07 04:47:12;;;;;;;9.85;5.63;;;;;;;15.59;72.41;101857.34;5095555;28;20486;-58
2023/07/07 04:49:38;;;;;;;11.70;6.00;;;;;;;15.64;72.23;101850.31;5095256;28;20028;-56
2023/07/07 04:52:03;;;;;;;12.23;6.20;;;;;;;15.71;72.04;101854.78;5095080;28;20032;-58
2023/07/07 04:54:29;;;;;;;11.80;6.07;;;;;;;15.74;71.76;101850.38;5095502;28;20028;-58
2023/07/07 04:56:54;;;;;;;10.93;5.88;;;;;;;15.81;71.08;101850.44;5095164;28;20028;-56
2023/07/07 04:59:20;;;;;;;8.95;5.50;;;;;;;15.86;72.10;101859.34;5095212;28;20024;-57
2023/07/07 05:01:46;;;;;;;17.92;11.98;;;;;;;15.94;72.21;101844.28;5095062;28;20028;-57
2023/07/07 05:04:12;;;;;;;11.57;6.38;;;;;;;15.99;71.66;101853.19;5095027;28;20032;-57
2023/07/07 05:06:39;;;;;;;11.30;7.82;;;;;;;16.12;71.54;101854.13;5095081;28;20028;-58
2023/07/07 05:09:07;;;;;;;17.45;11.35;;;;;;;16.21;71.11;101849.72;5095400;28;20050;-58
2023/07/07 05:11:34;;;;;;;13.70;8.57;;;;;;;16.25;71.28;101851.50;5095022;28;20052;-57
2023/07/07 05:14:00;;;;;;;10.63;5.78;;;;;;;16.42;70.41;101853.34;5095178;28;20032;-58
2023/07/07 05:16:30;;;;;;;24.77;17.65;;;;;;;16.55;70.37;101848.94;5095139;28;20036;-58
2023/07/07 05:18:55;;;;;;;9.98;6.60;;;;;;;16.65;70.61;101858.72;5094694;28;20148;-58
2023/07/07 05:21:22;;;;;;;10.15;7.78;;;;;;;16.68;70.65;101853.41;5094886;28;20164;-58
2023/07/07 05:23:51;;;;;;;9.25;5.93;;;;;;;16.85;69.37;101853.44;5094848;28;20024;-57
2023/07/07 05:26:17;;;;;;;12.25;5.50;;;;;;;16.96;68.30;101852.59;5094814;28;20453;-61
2023/07/07 05:28:42;;;;;;;8.55;5.80;;;;;;;17.11;68.69;101859.69;5076734;28;20028;-59
2023/07/07 05:31:08;;;;;;;9.90;6.00;;;;;;;17.21;68.57;101858.78;5094657;28;20020;-58
2023/07/07 05:33:35;;;;;;;10.63;6.32;;;;;;;17.31;68.71;101857.03;5094463;28;20042;-58
2023/07/07 05:36:03;;;;;;;10.40;6.53;;;;;;;17.41;68.11;101863.25;5094498;28;20028;-59
2023/07/07 05:38:29;;;;;;;12.10;8.82;;;;;;;17.55;67.65;101866.78;5094488;28;20419;-58
2023/07/07 05:40:55;;;;;;;12.85;7.50;;;;;;;17.65;67.54;101860.53;5094753;28;20028;-59
2023/07/07 05:43:22;;;;;;;13.23;5.82;;;;;;;17.76;66.10;101861.41;5094443;28;20039;-58
2023/07/07 05:45:55;;;;;;;10.85;7.00;;;;;;;17.87;66.46;101855.16;5076712;28;20095;-59
2023/07/07 05:48:21;;;;;;;23.02;16.30;;;;;;;17.97;66.61;101871.16;5094289;28;20043;-57
2023/07/07 05:50:46;;;;;;;13.52;8.18;;;;;;;18.10;66.65;101872.00;5094386;28;20028;-59
2023/07/07 05:53:12;;;;;;;10.38;7.35;;;;;;;18.22;65.81;101877.31;5093752;28;20024;-57
2023/07/07 05:55:38;;;;;;;11.52;6.32;;;;;;;18.32;65.87;101878.16;5094489;28;20021;-58
2023/07/07 05:58:05;;;;;;;8.63;5.78;;;;;;;18.46;65.89;101875.41;5075908;28;20020;-57
2023/07/07 06:00:33;;;;;;;14.20;6.03;;;;;;;18.59;65.76;101870.88;5094143;28;20111;-57
2023/07/07 06:02:59;;;;;;;11.80;5.93;;;;;;;18.74;64.77;101878.84;5093973;28;20326;-57
2023/07/07 06:05:26;;;;;;;9.55;6.15;;;;;;;18.88;64.41;101876.06;5094035;28;20016;-57
2023/07/07 06:07:53;;;;;;;10.07;6.20;;;;;;;19.01;64.42;101867.03;5093927;28;20537;-57
2023/07/07 06:10:19;;;;;;;14.40;6.68;;;;;;;19.17;64.00;101863.34;5094138;28;20419;-59
2023/07/07 06:12:44;;;;;;;10.73;6.53;;;;;;;19.30;64.18;101852.50;5093770;28;20051;-58
2023/07/07 06:15:10;;;;;;;10.85;6.20;;;;;;;19.42;61.62;101864.00;5094113;28;20422;-57
2023/07/07 06:17:36;;;;;;;12.38;6.13;;;;;;;19.52;61.18;101862.13;5093630;28;20498;-59
2023/07/07 06:20:02;;;;;;;9.70;6.22;;;;;;;19.62;61.82;101863.84;5093597;28;20024;-59
2023/07/07 06:22:27;;;;;;;10.73;6.13;;;;;;;19.79;60.23;101865.47;5093433;28;20020;-59
2023/07/07 06:24:53;;;;;;;14.07;9.07;;;;;;;19.94;60.15;101858.13;5093567;28;20073;-57
2023/07/07 06:27:19;;;;;;;36.53;22.77;;;;;;;20.12;60.57;101861.47;5093838;28;20174;-58
2023/07/07 06:29:45;;;;;;;20.88;12.00;;;;;;;20.27;59.66;101862.19;5093661;28;20028;-58
2023/07/07 06:32:10;;;;;;;9.45;6.60;;;;;;;20.54;59.98;101864.53;5093519;28;20027;-58
2023/07/07 06:34:36;;;;;;;18.25;10.05;;;;;;;20.71;59.07;101870.56;5075124;28;20039;-59
2023/07/07 06:37:01;;;;;;;10.82;6.38;;;;;;;20.81;57.98;101866.81;5093431;28;20172;-58
2023/07/07 06:39:27;;;;;;;11.07;5.25;;;;;;;20.95;57.18;101870.19;5093645;28;20395;-59
2023/07/07 06:41:54;;;;;;;11.55;5.53;;;;;;;21.09;56.20;101879.81;5093227;28;20027;-58
2023/07/07 06:44:20;;;;;;;10.00;5.43;;;;;;;21.18;56.88;101868.91;5093334;28;20388;-59
2023/07/07 06:46:45;;;;;;;9.20;5.63;;;;;;;21.33;55.91;101873.19;5075493;28;20035;-57
2023/07/07 06:49:10;;;;;;;12.38;5.30;;;;;;;21.44;56.35;101873.88;5093331;28;20484;-58
2023/07/07 06:51:36;;;;;;;9.23;4.88;;;;;;;21.59;55.25;101875.41;5093220;28;20027;-58
2023/07/07 06:54:02;;;;;;;10.52;4.78;;;;;;;21.73;55.10;101879.59;5092873;28;20031;-59
2023/07/07 06:56:27;;;;;;;8.45;4.72;;;;;;;21.88;54.77;101878.41;5092925;28;20107;-59
2023/07/07 06:58:53;;;;;;;11.38;4.70;;;;;;;21.93;54.45;101881.03;5093136;28;20028;-58
2023/07/07 07:01:18;;;;;;;10.02;4.90;;;;;;;22.11;53.62;101888.72;5093054;28;20048;-58
2023/07/07 07:03:43;;;;;;;9.23;4.55;;;;;;;22.34;53.67;101882.00;5092854;28;20051;-57
2023/07/07 07:06:10;;;;;;;9.00;4.90;;;;;;;22.46;52.72;101890.69;5092318;28;20020;-59
2023/07/07 07:08:36;;;;;;;10.15;4.85;;;;;;;22.68;52.77;101887.50;5074973;28;20035;-58
2023/07/07 07:11:01;;;;;;;9.57;4.22;;;;;;;22.80;52.21;101889.03;5092873;28;20029;-59
2023/07/07 07:13:27;;;;;;;11.15;4.57;;;;;;;23.02;52.07;101876.84;5092604;28;20052;-58
2023/07/07 07:15:52;;;;;;;9.98;4.47;;;;;;;23.31;51.31;101878.81;5074519;28;20138;-59
2023/07/07 07:18:18;;;;;;;9.80;4.80;;;;;;;23.44;50.63;101880.28;5092851;28;20115;-58
2023/07/07 07:20:47;;;;;;;8.43;4.38;;;;;;;23.57;49.93;101877.25;5092777;28;20031;-57
2023/07/07 07:23:13;;;;;;;8.95;4.40;;;;;;;23.68;50.30;101873.38;5092474;28;20103;-59
2023/07/07 07:25:38;;;;;;;7.03;3.80;;;;;;;23.82;48.47;101880.22;5092749;28;20449;-57
2023/07/07 07:28:04;;;;;;;7.90;4.07;;;;;;;23.86;47.73;101884.59;5092920;28;20507;-58
2023/07/07 07:30:29;;;;;;;10.90;3.92;;;;;;;23.96;47.01;101883.38;5074457;28;20032;-58
2023/07/07 07:32:57;;;;;;;9.35;5.05;;;;;;;23.97;45.79;101896.84;5092505;28;20034;-58
2023/07/07 07:35:22;;;;;;;10.13;3.88;;;;;;;24.11;45.58;101885.66;5092466;28;20092;-59
2023/07/07 07:37:48;;;;;;;7.18;3.88;;;;;;;24.29;46.13;101884.22;5092766;28;20024;-59
2023/07/07 07:40:13;;;;;;;8.30;3.97;;;;;;;24.36;45.95;101884.91;5092473;28;20035;-57
2023/07/07 07:42:40;;;;;;;7.93;5.00;;;;;;;24.46;47.17;101879.25;5092836;28;20111;-58
2023/07/07 07:45:06;;;;;;;6.45;3.70;;;;;;;24.51;43.99;101889.03;5092741;28;20071;-58
2023/07/07 07:47:33;;;;;;;8.35;3.70;;;;;;;24.62;45.10;101889.56;5092413;28;20438;-59
2023/07/07 07:49:59;;;;;;;6.13;3.72;;;;;;;24.77;44.34;101891.78;5092378;28;20056;-58
2023/07/07 07:52:24;;;;;;;10.98;3.58;;;;;;;24.89;42.59;101887.81;5074285;28;20095;-59
2023/07/07 07:54:50;;;;;;;9.40;3.72;;;;;;;25.03;43.46;101884.66;5074452;28;20326;-58
2023/07/07 07:57:16;;;;;;;11.50;5.15;;;;;;;25.06;41.89;101896.25;5092501;28;20028;-58
2023/07/07 07:59:41;;;;;;;6.47;4.05;;;;;;;25.02;41.55;101889.19;5092247;28;20485;-58
2023/07/07 08:02:11;;;;;;;7.50;3.65;;;;;;;24.98;42.12;101895.63;5092245;28;20027;-59
2023/07/07 08:04:36;;;;;;;6.57;4.70;;;;;;;25.17;42.62;101902.22;5092154;28;20140;-58
2023/07/07 08:07:03;;;;;;;10.48;5.15;;;;;;;25.20;40.72;101899.41;5092288;28;20524;-58
2023/07/07 08:09:28;;;;;;;8.63;3.63;;;;;;;25.27;40.40;101899.19;5092332;28;20035;-59
2023/07/07 08:11:57;;;;;;;7.88;3.50;;;;;;;25.48;40.97;101896.66;5092237;28;20342;-58
2023/07/07 08:14:30;;;;;;;8.95;3.70;;;;;;;25.69;40.63;101896.81;5092087;28;20090;-57
2023/07/07 08:17:01;;;;;;;8.98;3.80;;;;;;;25.84;40.65;101904.44;5094441;28;20035;-59
2023/07/07 08:19:27;;;;;;;;;;;;;;;26.05;41.56;101900.06;5096517;28;20035;-57
2023/07/07 08:21:52;;;;;;;5.90;3.78;;;;;;;25.96;38.84;101895.88;5095690;28;20381;-59
2023/07/07 08:24:18;;;;;;;5.35;3.50;;;;;;;26.19;39.15;101894.13;5095766;28;20034;-58
2023/07/07 08:26:46;;;;;;;6.82;4.43;;;;;;;26.42;39.40;101893.22;5095799;28;20032;-60
2023/07/07 08:29:11;;;;;;;6.07;3.22;;;;;;;26.52;38.67;101899.25;5075706;28;20056;-58
2023/07/07 08:31:37;;;;;;;8.70;3.50;;;;;;;26.59;39.14;101895.31;5075265;28;20459;-58
2023/07/07 08:34:02;;;;;;;6.13;3.13;;;;;;;26.83;39.33;101896.19;5057081;28;20059;-59
2023/07/07 08:36:29;;;;;;;6.50;3.53;;;;;;;27.04;37.21;101897.13;5075341;28;20429;-58
2023/07/07 08:38:55;;;;;;;8.02;4.80;;;;;;;27.24;38.14;101897.22;5075205;28;20031;-58
2023/07/07 08:41:21;;;;;;;6.85;3.35;;;;;;;27.38;38.07;101897.50;5057265;28;20090;-59
2023/07/07 08:43:47;;;;;;;6.85;3.90;;;;;;;27.55;37.57;101895.91;5075243;28;20028;-58
2023/07/07 08:46:25;;;;;;;6.20;3.15;;;;;;;27.51;38.10;101899.72;5075301;28;20033;-58
2023/07/07 08:49:15;;;;;;;6.43;3.75;;;;;;;27.43;37.36;101891.88;5075053;28;20078;-58
2023/07/07 08:51:48;;;;;;;6.85;3.50;;;;;;;27.62;36.94;101887.44;5059088;28;20033;-58
2023/07/07 08:54:16;;;;;;;7.13;3.83;;;;;;;27.84;37.37;101895.53;5075262;28;20032;-58
2023/07/07 08:56:45;;;;;;;7.78;4.47;;;;;;;28.14;35.56;101895.09;5074846;28;20054;-59
2023/07/07 08:59:30;;;;;;;4.78;2.83;;;;;;;28.17;35.66;101890.38;5074929;28;20071;-58
2023/07/07 09:02:16;;;;;;;10.02;3.70;;;;;;;28.09;34.54;101888.97;5074793;28;20029;-59
2023/07/07 09:04:58;;;;;;;7.32;2.88;;;;;;;28.47;36.91;101889.03;5074713;28;20035;-58
2023/07/07 09:07:43;;;;;;;;;;;;;;;28.74;36.61;101893.19;5075229;28;20032;-58
2023/07/07 09:10:27;;;;;;;6.68;3.50;;;;;;;28.80;33.85;101892.84;5056703;28;19908;-59
2023/07/07 09:13:31;;;;;;;3.95;2.85;;;;;;;29.04;34.69;101896.25;5074463;28;20127;-58
2023/07/07 09:16:08;;;;;;;7.38;3.67;;;;;;;29.17;32.71;101891.06;5069938;28;20045;-57
2023/07/07 09:18:39;;;;;;;6.80;3.67;;;;;;;29.22;33.40;101894.44;5074532;28;20078;-59
2023/07/07 09:21:11;;;;;;;8.30;3.15;;;;;;;29.20;32.23;101889.06;5074897;28;20043;-58
2023/07/07 09:23:40;;;;;;;5.95;2.90;;;;;;;29.25;32.15;101891.56;5074219;28;20083;-58
2023/07/07 09:26:19;;;;;;;6.10;3.25;;;;;;;29.34;32.97;101888.38;5056505;28;20112;-58
2023/07/07 09:28:47;;;;;;;5.07;2.78;;;;;;;29.38;31.27;101875.47;5073833;28;20513;-58
2023/07/07 09:31:31;;;;;;;7.85;3.10;;;;;;;29.28;32.49;101869.59;5074397;28;20052;-57
2023/07/07 09:33:59;;;;;;;4.53;2.63;;;;;;;29.46;30.43;101881.38;5074407;28;20027;-59
2023/07/07 09:36:25;;;;;;;5.80;2.92;;;;;;;29.60;29.42;101884.31;5074567;28;20112;-58
2023/07/07 09:39:12;;;;;;;9.25;2.70;;;;;;;29.97;30.73;101892.34;5074208;28;20438;-58
2023/07/07 09:42:11;;;;;;;7.10;2.97;;;;;;;30.10;31.78;101883.44;5074216;28;20037;-58
2023/07/07 09:45:10;;;;;;;5.22;2.78;;;;;;;30.17;30.25;101881.28;5074143;28;20043;-58
2023/07/07 09:48:23;;;;;;;7.85;2.88;;;;;;;30.31;31.14;101875.94;5071141;28;20378;-57
2023/07/07 09:51:07;;;;;;;6.97;2.80;;;;;;;30.40;29.58;101875.41;4973318;28;20527;-59
2023/07/07 09:53:36;;;;;;;5.50;2.90;;;;;;;30.47;31.01;101875.97;5074047;28;20355;-58
2023/07/07 09:56:02;;;;;;;4.57;2.90;;;;;;;30.56;28.13;101871.84;5074086;28;20025;-58
2023/07/07 09:58:30;;;;;;;8.30;3.00;;;;;;;30.56;29.11;101869.97;5073831;28;20028;-58
2023/07/07 10:00:59;;;;;;;4.85;2.70;;;;;;;30.74;28.04;101853.56;5073660;28;20035;-59
2023/07/07 10:03:45;;;;;;;4.75;2.80;;;;;;;30.86;30.17;101872.81;5073798;28;20044;-58
2023/07/07 10:06:38;;;;;;;6.05;3.00;;;;;;;30.72;28.91;101867.31;5073536;28;20377;-59
2023/07/07 10:09:04;;;;;;;5.88;2.70;;;;;;;30.71;26.60;101856.41;5073742;28;20028;-58
2023/07/07 10:11:37;;;;;;;5.85;2.83;;;;;;;30.83;29.82;101862.06;5073893;28;20370;-60
2023/07/07 10:14:05;;;;;;;6.47;2.90;;;;;;;31.17;27.85;101865.56;5073661;28;20131;-58
2023/07/07 10:16:39;;;;;;;8.63;2.78;;;;;;;31.28;27.54;101854.91;5073497;28;20529;-58
2023/07/07 10:19:10;;;;;;;10.18;2.88;;;;;;;31.22;26.20;101849.81;5073694;28;20028;-61
2023/07/07 10:21:36;;;;;;;7.85;3.00;;;;;;;31.11;26.91;101855.00;5073297;28;20024;-59
2023/07/07 10:24:02;;;;;;;4.85;2.78;;;;;;;31.20;27.85;101842.66;5073295;28;20395;-57
2023/07/07 10:26:27;;;;;;;3.83;2.60;;;;;;;31.25;25.45;101845.97;5072750;28;20041;-59
2023/07/07 10:28:58;;;;;;;5.45;2.67;;;;;;;31.43;26.54;101844.88;5072723;28;20032;-58
2023/07/07 10:31:25;;;;;;;4.90;2.83;;;;;;;31.21;24.84;101842.56;5054625;28;20027;-59
2023/07/07 10:33:56;;;;;;;5.00;2.88;;;;;;;31.32;24.67;101840.09;5072814;28;20017;-59
2023/07/07 10:36:32;;;;;;;5.55;3.00;;;;;;;31.64;25.71;101849.03;5073246;28;20036;-58
2023/07/07 10:38:59;;;;;;;7.28;3.00;;;;;;;31.85;25.25;101835.03;5073177;28;20020;-57
2023/07/07 10:41:26;;;;;;;4.55;2.60;;;;;;;32.11;24.04;101834.25;5072678;28;20111;-59
2023/07/07 10:43:52;;;;;;;5.32;2.75;;;;;;;32.17;24.92;101836.59;5072866;28;20492;-59
2023/07/07 10:46:18;;;;;;;5.65;2.95;;;;;;;32.24;23.20;101839.81;5072968;28;20021;-58
2023/07/07 10:48:44;;;;;;;5.78;2.92;;;;;;;32.51;25.55;101830.84;5072864;28;20059;-59
2023/07/07 10:51:34;;;;;;;6.00;2.80;;;;;;;32.77;26.29;101832.69;5073129;28;20029;-59
2023/07/07 10:54:23;;;;;;;6.10;2.88;;;;;;;32.74;25.48;101834.75;5072566;28;20025;-59
2023/07/07 10:56:54;;;;;;;5.72;3.00;;;;;;;32.16;24.15;101829.38;5072716;28;20378;-59
2023/07/07 10:59:33;;;;;;;5.70;3.00;;;;;;;31.71;22.66;101832.28;5072729;28;20028;-59
2023/07/07 11:02:22;;;;;;;5.30;2.90;;;;;;;32.04;24.46;101827.44;5072730;28;20504;-59
2023/07/07 11:05:25;;;;;;;5.88;2.70;;;;;;;31.92;24.58;101829.09;5072467;28;20025;-59
2023/07/07 11:07:59;;;;;;;6.32;2.92;;;;;;;31.76;24.58;101822.78;5072629;28;20060;-59
2023/07/07 11:10:27;;;;;;;6.18;3.00;;;;;;;32.02;23.00;101826.63;5072332;28;20025;-59
2023/07/07 11:13:04;;;;;;;7.22;2.85;;;;;;;32.33;24.51;101816.44;5072382;28;20085;-58
2023/07/07 11:15:35;;;;;;;8.02;2.90;;;;;;;32.75;25.33;101828.28;5072430;28;20115;-58
2023/07/07 11:18:26;;;;;;;5.35;3.20;;;;;;;32.97;24.13;101820.41;5072793;28;20028;-58
2023/07/07 11:21:17;;;;;;;6.03;2.90;;;;;;;33.20;23.19;101817.97;5072267;28;20040;-59
2023/07/07 11:24:04;;;;;;;7.00;2.90;;;;;;;33.43;22.99;101811.75;5072202;28;20127;-58
2023/07/07 11:26:54;;;;;;;4.95;2.80;;;;;;;32.90;23.69;101817.19;5054372;28;20056;-58
2023/07/07 11:29:42;;;;;;;4.63;2.85;;;;;;;32.77;22.88;101812.66;5072624;28;20025;-58
2023/07/07 11:32:46;;;;;;;8.63;2.80;;;;;;;33.05;22.56;101814.41;5072651;28;20098;-58
2023/07/07 11:35:27;;;;;;;7.15;3.15;;;;;;;33.37;23.70;101812.19;5071645;28;20135;-58