Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:00;;;;;;;;;52.75;44.00;;;;;12.54;82.65;101881.28;5059576;28;45319;-73
2022/01/01 00:04:25;;;;;;;;;57.25;46.25;;;;;12.54;83.26;101891.84;5059398;28;46615;-73
2022/01/01 00:06:50;;;;;;;;;53.50;43.75;;;;;12.55;83.52;101897.16;5059582;28;45362;-74
2022/01/01 00:09:16;;;;;;;;;58.75;48.00;;;;;12.46;83.70;101890.81;5059934;28;45335;-74
2022/01/01 00:11:41;;;;;;;;;55.50;45.50;;;;;12.39;83.53;101883.69;5058725;28;45297;-72
2022/01/01 00:14:07;;;;;;;;;56.25;44.75;;;;;12.50;83.20;101908.53;5058176;28;45330;-71
2022/01/01 00:16:32;;;;;;;;;52.25;42.75;;;;;12.54;83.75;101913.00;5060445;28;45452;-73
2022/01/01 00:18:58;;;;;;;;;55.75;43.50;;;;;12.51;83.30;101900.63;5058996;28;45479;-72
2022/01/01 00:21:23;;;;;;;;;58.50;47.00;;;;;12.51;83.03;101894.47;5059416;28;45452;-73
2022/01/01 00:23:49;;;;;;;;;46.50;40.25;;;;;12.59;83.24;101906.06;5058713;28;47010;-73
2022/01/01 00:26:14;;;;;;;;;60.00;45.25;;;;;12.64;83.36;101903.47;5058901;28;45282;-74
2022/01/01 00:28:40;;;;;;;;;56.25;45.25;;;;;12.62;83.12;101897.28;5059372;28;45409;-73
2022/01/01 00:31:07;;;;;;;;;56.75;46.75;;;;;12.58;82.94;101882.25;5059199;28;45210;-74
2022/01/01 00:33:32;;;;;;;;;54.25;45.75;;;;;12.63;82.81;101891.13;5058251;28;45573;-72
2022/01/01 00:35:58;;;;;;;;;67.00;50.75;;;;;12.65;82.77;101882.34;5057315;28;45158;-72
2022/01/01 00:38:24;;;;;;;;;57.00;47.75;;;;;12.75;82.56;101896.63;5079344;28;45405;-73
2022/01/01 00:40:50;;;;;;;;;62.50;47.00;;;;;12.66;82.68;101883.28;5072042;28;45543;-74
2022/01/01 00:43:15;;;;;;;;;54.25;45.50;;;;;12.62;82.85;101884.06;5058312;28;46431;-74
2022/01/01 00:45:41;;;;;;;;;57.00;47.25;;;;;12.67;82.42;101885.94;5059060;28;45284;-74
2022/01/01 00:48:06;;;;;;;;;58.25;48.75;;;;;12.77;82.50;101894.91;5059166;28;45376;-74
2022/01/01 00:50:32;;;;;;;;;53.00;42.75;;;;;12.75;82.01;101897.53;5059292;28;45423;-76
2022/01/01 00:53:03;;;;;;;;;53.50;44.25;;;;;12.83;81.82;101908.22;5065772;28;45428;-72
2022/01/01 00:55:29;;;;;;;;;37.00;35.25;;;;;12.72;81.75;101883.38;5078446;28;45474;-75
2022/01/01 00:57:54;;;;;;;;;50.50;43.75;;;;;12.80;81.76;101895.84;5079103;28;45501;-74
2022/01/01 01:00:20;;;;;;;;;51.75;43.75;;;;;12.84;81.48;101899.41;5078201;28;45621;-73
2022/01/01 01:02:45;;;;;;;;;51.75;43.75;;;;;12.89;81.62;101907.44;5069998;28;46331;-74
2022/01/01 01:05:10;;;;;;;;;52.25;43.25;;;;;12.84;81.81;101915.28;5057536;28;45311;-73
2022/01/01 01:07:36;;;;;;;;;65.25;49.75;;;;;12.84;81.66;101913.56;5058790;28;45348;-72
2022/01/01 01:10:04;;;;;;;;;48.00;41.50;;;;;12.79;82.12;101902.00;5058722;28;45339;-73
2022/01/01 01:12:39;;;;;;;;;60.25;48.75;;;;;12.73;81.65;101885.13;5058365;28;45615;-74
2022/01/01 01:15:05;;;;;;;;;45.75;39.50;;;;;12.70;81.98;101899.19;5058779;28;45274;-73
2022/01/01 01:17:31;;;;;;;;;53.75;40.50;;;;;12.73;81.90;101901.88;5058696;28;45208;-74
2022/01/01 01:19:56;;;;;;;;;49.00;41.75;;;;;12.72;81.81;101900.13;5040740;28;45452;-74
2022/01/01 01:22:21;;;;;;;;;40.25;36.00;;;;;12.55;82.07;101872.50;5058366;28;45250;-75
2022/01/01 01:24:47;;;;;;;;;49.00;37.75;;;;;12.68;82.08;101897.41;5058503;28;45284;-75
2022/01/01 01:27:12;;;;;;;;;42.75;36.50;;;;;12.62;82.49;101894.66;5058197;28;45254;-74
2022/01/01 01:29:42;;;;;;;;;42.25;37.75;;;;;12.48;82.81;101892.66;5058984;28;45428;-72
2022/01/01 01:32:07;;;;;;;;;43.25;38.50;;;;;12.49;82.79;101901.47;5037972;28;45854;-75
2022/01/01 01:34:33;;;;;;;;;50.75;39.75;;;;;12.26;83.49;101875.50;5038210;28;45291;-74
2022/01/01 01:36:58;;;;;;;;;47.75;38.00;;;;;12.34;83.75;101895.91;5038327;28;45324;-75
2022/01/01 01:39:24;;;;;;;;;50.50;42.25;;;;;12.25;83.85;101886.03;5038479;28;45270;-74
2022/01/01 01:41:51;;;;;;;;;45.50;36.75;;;;;12.32;83.13;101890.59;5037849;28;46148;-74
2022/01/01 01:44:29;;;;;;;;;47.25;39.00;;;;;12.26;83.76;101887.81;5037755;28;45243;-74
2022/01/01 01:46:54;;;;;;;;;45.75;39.00;;;;;12.25;84.21;101896.63;5038213;28;45462;-74
2022/01/01 01:49:20;;;;;;;;;41.75;38.75;;;;;12.20;83.79;101891.25;5038103;28;45329;-76
2022/01/01 01:51:45;;;;;;;;;44.75;37.50;;;;;12.23;84.02;101906.28;5037940;28;46238;-74
2022/01/01 01:54:13;;;;;;;;;41.00;37.75;;;;;12.12;84.30;101884.03;5038085;28;45324;-75
2022/01/01 01:56:39;;;;;;;;;49.50;40.00;;;;;12.05;83.91;101879.50;5038079;28;45254;-73
2022/01/01 01:59:04;;;;;;;;;46.75;38.50;;;;;12.04;84.34;101886.53;5038203;28;45473;-74
2022/01/01 02:01:30;;;;;;;;;41.25;36.50;;;;;11.98;84.82;101882.00;5037557;28;46429;-74
2022/01/01 02:03:57;;;;;;;;;45.00;37.25;;;;;11.92;84.47;101867.81;5048863;28;45283;-73
2022/01/01 02:06:24;;;;;;;;;44.25;38.25;;;;;11.97;84.80;101893.44;5057839;28;45220;-74
2022/01/01 02:08:52;;;;;;;;;46.25;39.50;;;;;11.81;85.17;101862.28;5057101;28;45507;-74
2022/01/01 02:11:19;;;;;;;;;45.75;38.50;;;;;11.82;84.70;101877.28;5057925;28;46504;-75
2022/01/01 02:18:52;;;;;;;;;58.50;45.75;;;;;11.78;85.24;101891.25;5057891;28;45289;-74
2022/01/01 02:21:20;;;;;;;;;46.75;38.00;;;;;11.74;85.23;101888.53;5057610;28;47373;-74
2022/01/01 02:23:46;;;;;;;;;56.50;46.25;;;;;11.73;85.79;101894.66;5057791;28;45352;-74
2022/01/01 02:26:15;;;;;;;;;50.75;43.25;;;;;11.57;85.89;101878.47;5057622;28;45513;-73
2022/01/01 02:28:46;;;;;;;;;50.25;42.75;;;;;11.55;85.79;101871.41;5057875;28;45380;-74
2022/01/01 02:31:13;;;;;;;;;52.25;41.75;;;;;11.54;86.20;101867.88;5057322;28;46358;-73
2022/01/01 02:33:39;;;;;;;;;52.00;42.00;;;;;11.56;85.32;101871.44;5057481;28;45265;-74
2022/01/01 02:36:06;;;;;;;;;47.25;41.25;;;;;11.56;85.76;101879.34;5057623;28;45420;-74
2022/01/01 02:38:35;;;;;;;;;53.50;45.25;;;;;11.53;86.24;101881.00;5057352;28;45478;-74
2022/01/01 02:41:01;;;;;;;;;43.25;39.00;;;;;11.48;86.14;101869.47;5057371;28;45428;-73
2022/01/01 02:43:26;;;;;;;;;47.00;38.75;;;;;11.52;86.64;101874.84;5057289;28;45269;-74
2022/01/01 02:45:53;;;;;;;;;46.50;40.25;;;;;11.52;86.93;101871.31;5057880;28;45221;-74
2022/01/01 02:48:18;;;;;;;;;46.25;41.50;;;;;11.51;86.15;101866.91;5057021;28;45214;-74
2022/01/01 02:50:43;;;;;;;;;47.00;42.00;;;;;11.50;86.33;101860.72;5057221;28;46536;-75
2022/01/01 02:53:13;;;;;;;;;33.50;29.50;;;;;11.44;86.28;101852.66;5057275;28;45299;-74
2022/01/01 02:55:40;;;;;;;;;47.50;38.00;;;;;11.33;86.63;101836.63;5057136;28;45305;-73
2022/01/01 02:58:05;;;;;;;;;51.50;44.50;;;;;11.43;87.13;101864.09;5057267;28;45483;-75
2022/01/01 03:00:30;;;;;;;;;54.25;41.25;;;;;11.43;87.22;101864.09;5056693;28;45544;-74
2022/01/01 03:02:56;;;;;;;;;48.00;40.00;;;;;11.31;86.67;101848.00;5057100;28;45228;-73
2022/01/01 03:05:21;;;;;;;;;52.50;43.75;;;;;11.32;86.68;101860.31;5057240;28;45292;-73
2022/01/01 03:07:47;;;;;;;;;46.25;41.00;;;;;11.39;87.03;101873.69;5056779;28;45492;-73
2022/01/01 03:10:12;;;;;;;;;50.50;42.25;;;;;11.33;87.14;101870.00;5056662;28;45439;-75
2022/01/01 03:12:38;;;;;;;;;47.00;36.75;;;;;11.27;87.21;101867.25;5056776;28;45434;-74
2022/01/01 03:15:03;;;;;;;;;52.25;42.00;;;;;11.32;87.50;101876.16;5056626;28;45287;-74
2022/01/01 03:17:29;;;;;;;;;50.00;40.00;;;;;11.34;86.64;101877.06;5057192;28;45169;-74
2022/01/01 03:19:54;;;;;;;;;50.75;41.00;;;;;11.28;87.30;101867.28;5040948;28;47641;-74
2022/01/01 03:22:20;;;;;;;;;53.50;40.75;;;;;11.29;87.78;101874.34;5060275;28;45350;-74
2022/01/01 03:24:45;;;;;;;;;46.00;38.25;;;;;11.23;86.82;101863.66;5060375;28;45287;-74
2022/01/01 03:27:10;;;;;;;;;60.00;48.50;;;;;11.30;87.61;101881.41;5060359;28;45502;-74
2022/01/01 03:29:36;;;;;;;;;47.75;37.75;;;;;11.29;87.01;101882.25;5060474;28;46518;-75
2022/01/01 03:32:02;;;;;;;;;38.75;34.50;;;;;11.30;87.10;101886.69;5060302;28;45466;-74
2022/01/01 03:34:27;;;;;;;;;39.25;35.25;;;;;11.26;87.49;101876.00;5060496;28;45353;-74
2022/01/01 03:36:53;;;;;;;;;54.25;39.25;;;;;11.21;86.94;101859.19;5060452;28;45323;-73
2022/01/01 03:39:18;;;;;;;;;37.00;36.00;;;;;11.24;87.71;101872.44;5060146;28;45298;-75
2022/01/01 03:41:44;;;;;;;;;41.25;38.75;;;;;11.31;86.55;101880.53;5060020;28;45290;-75
2022/01/01 03:44:09;;;;;;;;;52.50;44.25;;;;;11.33;86.74;101877.94;5059997;28;45303;-75
2022/01/01 03:46:35;;;;;;;;;39.00;35.00;;;;;11.32;87.18;101863.84;5060465;28;45363;-74
2022/01/01 03:49:00;;;;;;;;;43.00;37.50;;;;;11.29;86.53;101845.34;5059787;28;45415;-75
2022/01/01 03:51:26;;;;;;;;;41.75;35.25;;;;;11.21;86.55;101846.00;5059916;28;45252;-74
2022/01/01 03:53:52;;;;;;;;;37.50;34.00;;;;;11.24;87.41;101860.16;5059925;28;45494;-75
2022/01/01 03:56:17;;;;;;;;;34.25;32.75;;;;;11.20;86.83;101854.78;5060171;28;45343;-74
2022/01/01 03:58:43;;;;;;;;;53.75;42.25;;;;;11.15;87.95;101862.56;5059622;28;46551;-75
2022/01/01 04:01:08;;;;;;;;;37.25;33.75;;;;;11.09;86.86;101841.38;5059898;28;45322;-74
2022/01/01 04:03:34;;;;;;;;;47.75;38.50;;;;;11.17;87.73;101865.25;5059965;28;45288;-74
2022/01/01 04:05:59;;;;;;;;;37.25;36.00;;;;;11.06;87.21;101851.81;5060101;28;45216;-73
2022/01/01 04:08:25;;;;;;;;;40.75;34.00;;;;;11.16;87.63;101864.34;5059612;28;46293;-74
2022/01/01 04:10:50;;;;;;;;;45.25;36.00;;;;;10.85;87.55;101813.56;5059627;28;45422;-75
2022/01/01 04:13:15;;;;;;;;;34.00;31.25;;;;;11.19;87.17;101866.19;5059946;28;45293;-75
2022/01/01 04:15:42;;;;;;;;;30.75;24.50;;;;;11.12;87.04;101852.84;5059918;28;45329;-74
2022/01/01 04:18:13;;;;;;;;;37.75;34.75;;;;;11.04;86.64;101835.97;5059574;28;47260;-74
2022/01/01 04:20:41;;;;;;;;;26.00;26.00;;;;;11.07;87.11;101843.03;5059722;28;45360;-74
2022/01/01 04:23:09;;;;;;;;;30.50;29.25;;;;;11.03;87.20;101844.72;5059867;28;45369;-75
2022/01/01 04:25:35;;;;;;;;;32.50;29.50;;;;;11.05;87.85;101852.69;5059829;28;45418;-74
2022/01/01 04:28:00;;;;;;;;;31.25;29.50;;;;;11.10;86.96;101867.75;5059257;28;46744;-74
2022/01/01 04:30:29;;;;;;;;;37.25;31.75;;;;;11.05;87.18;101857.94;5058970;28;45389;-74
2022/01/01 04:32:55;;;;;;;;;35.25;30.50;;;;;11.01;87.12;101849.09;5059608;28;45298;-74
2022/01/01 04:35:21;;;;;;;;;30.50;30.50;;;;;11.00;87.05;101849.94;5059183;28;45442;-74
2022/01/01 04:37:46;;;;;;;;;33.50;31.50;;;;;11.02;87.10;101857.88;5059375;28;46383;-74
2022/01/01 04:40:12;;;;;;;;;33.25;31.25;;;;;11.00;87.05;101843.78;5059174;28;45441;-74
2022/01/01 04:42:38;;;;;;;;;41.00;36.00;;;;;10.72;87.67;101806.22;5059292;28;45292;-76
2022/01/01 04:45:04;;;;;;;;;33.75;32.75;;;;;10.95;87.55;101850.69;5059549;28;45346;-75
2022/01/01 04:47:29;;;;;;;;;35.50;34.50;;;;;10.84;86.86;101837.25;5058607;28;45520;-74
2022/01/01 04:49:55;;;;;;;;;36.75;33.25;;;;;10.88;87.62;101861.94;5058879;28;45399;-74
2022/01/01 04:52:20;;;;;;;;;30.25;28.50;;;;;10.78;87.20;101848.53;5059089;28;45200;-74
2022/01/01 04:54:46;;;;;;;;;37.25;33.75;;;;;10.74;87.34;101851.94;5058958;28;45529;-74
2022/01/01 04:57:12;;;;;;;;;36.25;31.75;;;;;10.75;87.26;101839.66;5059060;28;46250;-74
2022/01/01 04:59:40;;;;;;;;;37.25;34.00;;;;;10.82;87.95;101852.16;5057859;28;45324;-74
2022/01/01 05:02:07;;;;;;;;;37.50;33.25;;;;;10.85;87.30;101853.09;5059441;28;45370;-74
2022/01/01 05:04:32;;;;;;;;;30.50;29.75;;;;;10.84;87.11;101837.25;5059074;28;45311;-75
2022/01/01 05:06:58;;;;;;;;;41.00;33.50;;;;;10.96;86.62;101865.63;5058419;28;45314;-75
2022/01/01 05:09:24;;;;;;;;;37.00;30.25;;;;;10.93;86.89;101855.91;5058877;28;45347;-74
2022/01/01 05:11:49;;;;;;;;;32.50;30.50;;;;;11.02;86.79;101869.31;5058800;28;45313;-74
2022/01/01 05:14:16;;;;;;;;;39.00;35.75;;;;;10.91;86.63;101851.47;5058837;28;45730;-74
2022/01/01 05:16:41;;;;;;;;;33.00;33.00;;;;;10.96;86.47;101863.00;5058221;28;46402;-74
2022/01/01 05:19:07;;;;;;;;;35.25;33.25;;;;;10.88;86.03;101854.00;5058535;28;45492;-74
2022/01/01 05:21:35;;;;;;;;;33.50;28.00;;;;;10.87;85.95;101875.97;5058913;28;45252;-73
2022/01/01 05:24:06;;;;;;;;;27.75;25.50;;;;;10.81;86.18;101885.53;5058505;28;45417;-74
2022/01/01 05:26:32;;;;;;;;;42.50;35.50;;;;;10.80;86.19;101872.31;5058446;28;45299;-74
2022/01/01 05:28:58;;;;;;;;;30.50;27.00;;;;;10.80;85.85;101869.69;5058254;28;45350;-75
2022/01/01 05:31:24;;;;;;;;;36.75;32.25;;;;;10.88;85.94;101876.00;5058428;28;45303;-74
2022/01/01 05:33:49;;;;;;;;;33.50;31.75;;;;;10.78;85.81;101855.53;5058489;28;45472;-74
2022/01/01 05:36:16;;;;;;;;;38.25;33.25;;;;;10.88;86.26;101880.38;5058548;28;46631;-74
2022/01/01 05:38:43;;;;;;;;;32.50;29.00;;;;;10.83;86.04;101849.53;5058285;28;45457;-74
2022/01/01 05:41:08;;;;;;;;;38.75;34.75;;;;;10.84;85.61;101847.78;5058413;28;45391;-74
2022/01/01 05:43:34;;;;;;;;;40.00;36.00;;;;;10.92;86.46;101861.16;5058222;28;45248;-74
2022/01/01 05:45:59;;;;;;;;;38.25;30.00;;;;;10.64;85.72;101815.69;5058556;28;46311;-74
2022/01/01 05:48:25;;;;;;;;;37.00;29.00;;;;;10.77;86.13;101857.28;5058204;28;45343;-74
2022/01/01 05:50:50;;;;;;;;;40.75;36.00;;;;;10.69;86.72;101856.19;5058277;28;45252;-75
2022/01/01 05:53:16;;;;;;;;;34.25;29.25;;;;;10.65;86.35;101856.09;5058426;28;45137;-74
2022/01/01 05:55:42;;;;;;;;;28.75;27.00;;;;;10.60;86.41;101855.97;5057994;28;46229;-75
2022/01/01 05:58:07;;;;;;;;;32.50;31.50;;;;;10.53;86.01;101844.41;5058074;28;45302;-74
2022/01/01 06:00:33;;;;;;;;;35.00;31.00;;;;;10.56;86.33;101833.94;5058213;28;45391;-74
2022/01/01 06:02:59;;;;;;;;;30.00;25.25;;;;;10.60;86.49;101834.00;5058384;28;45370;-73
2022/01/01 06:05:26;;;;;;;;;25.75;24.00;;;;;10.70;86.82;101843.91;5039516;28;47265;-74
2022/01/01 06:07:51;;;;;;;;;33.25;32.50;;;;;10.71;86.04;101849.25;5057848;28;45307;-73
2022/01/01 06:10:17;;;;;;;;;31.25;29.00;;;;;10.55;85.92;101824.25;5056725;28;45263;-75
2022/01/01 06:12:42;;;;;;;;;33.00;30.50;;;;;10.62;85.65;101824.41;5058144;28;45674;-74
2022/01/01 06:15:08;;;;;;;;;30.00;28.50;;;;;10.60;86.38;101820.81;5057552;28;46840;-75
2022/01/01 06:17:33;;;;;;;;;38.75;32.25;;;;;10.76;85.21;101844.06;5058070;28;45401;-75
2022/01/01 06:19:59;;;;;;;;;35.75;29.00;;;;;10.74;86.17;101845.78;5057864;28;45846;-75
2022/01/01 06:22:24;;;;;;;;;31.25;31.25;;;;;10.71;85.97;101854.53;5057725;28;45290;-74
2022/01/01 06:24:50;;;;;;;;;28.75;26.75;;;;;10.68;86.30;101849.16;5057701;28;46312;-74
2022/01/01 06:27:15;;;;;;;;;31.25;30.25;;;;;10.65;85.93;101841.19;5057795;28;45730;-75
2022/01/01 06:29:41;;;;;;;;;34.25;29.75;;;;;10.06;85.82;101745.72;5057301;28;45411;-75
2022/01/01 06:32:07;;;;;;;;;29.50;24.00;;;;;10.64;85.94;101846.41;5057334;28;45270;-75
2022/01/01 06:34:32;;;;;;;;;27.75;27.75;;;;;10.68;85.80;101845.63;5056912;28;46463;-72
2022/01/01 06:36:57;;;;;;;;;23.75;19.50;;;;;10.69;85.17;101850.94;5057591;28;45311;-74
2022/01/01 06:39:23;;;;;;;;;26.25;26.25;;;;;10.55;85.40;101831.28;5057592;28;45219;-74
2022/01/01 06:41:48;;;;;;;;;29.00;26.00;;;;;10.60;85.78;101834.91;5057595;28;45449;-74
2022/01/01 06:44:14;;;;;;;;;29.50;21.75;;;;;10.47;85.19;101835.44;5056863;28;47500;-74
2022/01/01 06:46:39;;;;;;;;;30.00;27.75;;;;;10.49;85.26;101839.00;5057250;28;45194;-74
2022/01/01 06:49:04;;;;;;;;;30.50;28.50;;;;;10.38;85.93;101838.75;5039000;28;45276;-74
2022/01/01 06:51:32;;;;;;;;;29.75;27.75;;;;;10.33;86.90;101837.75;5057360;28;45208;-74
2022/01/01 06:53:57;;;;;;;;;39.75;27.50;;;;;10.30;86.62;101835.00;5059778;28;46114;-74
2022/01/01 06:56:23;;;;;;;;;16.75;16.75;;;;;10.21;86.77;101840.00;5063815;28;45471;-74
2022/01/01 06:58:50;;;;;;;;;25.75;22.75;;;;;10.17;86.99;101833.78;5063996;28;45299;-74
2022/01/01 07:01:15;;;;;;;;;20.25;16.50;;;;;10.20;87.52;101832.97;5064068;28;45537;-74
2022/01/01 07:03:41;;;;;;;;;33.50;31.50;;;;;10.17;87.25;101835.53;5063929;28;46426;-74
2022/01/01 07:06:06;;;;;;;;;24.50;24.50;;;;;10.16;87.01;101832.00;5064173;28;45327;-74
2022/01/01 07:08:32;;;;;;;;;35.25;27.00;;;;;10.19;87.08;101850.50;5063951;28;45345;-74
2022/01/01 07:10:57;;;;;;;;;28.50;25.00;;;;;10.16;87.03;101839.91;5064266;28;45212;-74
2022/01/01 07:13:24;;;;;;;;;26.50;26.50;;;;;10.16;87.10;101831.09;5063606;28;47314;-74
2022/01/01 07:15:50;;;;;;;;;25.25;23.00;;;;;10.21;86.96;101837.38;5063208;28;45205;-74
2022/01/01 07:18:16;;;;;;;;;22.75;19.00;;;;;10.17;86.39;101835.53;5063934;28;45307;-74
2022/01/01 07:20:41;;;;;;;;;36.50;30.25;;;;;10.18;86.90;101846.09;5063695;28;45359;-75
2022/01/01 07:23:06;;;;;;;;;28.25;26.75;;;;;10.04;86.89;101814.97;5063692;28;45437;-75
2022/01/01 07:25:32;;;;;;;;;26.75;26.75;;;;;10.19;86.56;101845.22;5063746;28;45322;-74
2022/01/01 07:27:57;;;;;;;;;28.75;26.00;;;;;10.05;86.79;101815.03;5063574;28;45347;-74
2022/01/01 07:30:23;;;;;;;;;31.00;28.00;;;;;10.03;86.46;101818.44;5063755;28;45652;-74
2022/01/01 07:32:48;;;;;;;;;7.00;5.50;;;;;10.17;86.69;101843.41;5063441;28;45812;-73
2022/01/01 07:35:16;;;;;;;;;29.00;28.25;;;;;10.13;86.59;101837.16;5063296;28;45412;-74
2022/01/01 07:37:42;;;;;;;;;25.00;24.25;;;;;10.13;87.08;101836.28;5063814;28;45167;-74
2022/01/01 07:40:11;;;;;;;;;26.25;20.00;;;;;10.09;86.73;101834.41;5063757;28;45152;-74
2022/01/01 07:42:37;;;;;;;;;28.50;24.00;;;;;10.20;86.87;101854.03;5062988;28;46464;-74
2022/01/01 07:45:03;;;;;;;;;23.00;20.50;;;;;10.18;86.76;101851.34;5045093;28;45280;-74
2022/01/01 07:47:28;;;;;;;;;28.25;27.00;;;;;10.11;86.04;101843.25;5063293;28;45338;-74
2022/01/01 07:49:54;;;;;;;;;28.75;23.50;;;;;10.09;86.69;101848.47;5063200;28;45279;-74
2022/01/01 07:52:19;;;;;;;;;27.50;25.50;;;;;9.96;86.68;101831.47;5063106;28;47229;-74
2022/01/01 07:54:45;;;;;;;;;36.00;27.25;;;;;10.00;86.23;101840.31;5063069;28;45324;-74
2022/01/01 07:57:10;;;;;;;;;27.00;22.50;;;;;10.02;86.33;101841.25;5063262;28;45802;-74
2022/01/01 07:59:35;;;;;;;;;25.25;24.75;;;;;9.97;86.96;101835.00;5062753;28;45244;-73
2022/01/01 08:02:01;;;;;;;;;23.00;21.50;;;;;10.02;86.80;101848.25;5062723;28;45447;-73
2022/01/01 08:04:27;;;;;;;;;29.25;26.75;;;;;10.06;87.08;101851.03;5062654;28;45370;-72
2022/01/01 08:06:52;;;;;;;;;22.25;20.75;;;;;10.06;86.93;101847.50;5054211;28;45504;-74
2022/01/01 08:09:17;;;;;;;;;24.75;23.50;;;;;10.08;86.27;101844.06;5060078;28;45285;-73
2022/01/01 08:11:43;;;;;;;;;26.00;21.75;;;;;10.20;86.57;101873.34;5059663;28;46447;-72
2022/01/01 08:14:08;;;;;;;;;22.25;22.25;;;;;10.25;86.05;101865.63;5059028;28;45405;-73
2022/01/01 08:16:34;;;;;;;;;28.75;24.00;;;;;10.24;85.13;101853.31;5059806;28;45232;-73
2022/01/01 08:19:00;;;;;;;;;25.50;22.50;;;;;10.29;85.15;101849.03;5059948;28;45382;-72
2022/01/01 08:21:25;;;;;;;;;21.50;21.50;;;;;10.22;85.23;101828.66;5059353;28;46417;-74
2022/01/01 08:23:50;;;;;;;;;25.50;23.50;;;;;10.37;84.53;101842.22;5059621;28;45483;-75
2022/01/01 08:26:16;;;;;;;;;25.25;22.00;;;;;10.36;84.73;101822.00;5058890;28;45449;-75
2022/01/01 08:28:41;;;;;;;;;20.50;15.00;;;;;10.54;83.83;101838.28;5059245;28;45455;-73
2022/01/01 08:31:07;;;;;;;;;19.00;19.00;;;;;10.54;83.68;101827.75;5059391;28;47494;-73
2022/01/01 08:33:33;;;;;;;;;21.50;20.75;;;;;10.55;83.27;101818.09;5058854;28;45484;-74
2022/01/01 08:35:58;;;;;;;;;21.50;20.25;;;;;10.54;82.75;101803.16;5054100;28;45339;-75
2022/01/01 08:38:24;;;;;;;;;20.50;19.25;;;;;10.61;82.33;101805.09;5058891;28;45446;-75
2022/01/01 08:40:49;;;;;;;;;21.00;20.00;;;;;10.66;82.58;101810.44;5040929;28;46591;-73
2022/01/01 08:43:15;;;;;;;;;20.75;20.25;;;;;10.79;83.02;101828.31;5058215;28;45483;-77
2022/01/01 08:45:40;;;;;;;;;25.25;21.50;;;;;10.79;82.01;101823.94;5059456;28;45291;-75
2022/01/01 08:48:06;;;;;;;;;19.50;18.00;;;;;10.82;81.88;101812.59;5059277;28;45299;-74
2022/01/01 08:50:32;;;;;;;;;18.00;15.25;;;;;10.84;82.51;101819.69;5036587;28;45949;-75
2022/01/01 08:52:58;;;;;;;;;13.50;13.50;;;;;10.83;81.79;101815.28;5042703;28;45391;-76
2022/01/01 08:55:25;;;;;;;;;17.75;17.00;;;;;10.78;81.63;101792.28;5058820;28;45520;-76
2022/01/01 08:57:50;;;;;;;;;19.50;18.50;;;;;10.91;81.86;101814.56;5059296;28;45379;-76
2022/01/01 09:00:16;;;;;;;;;17.25;14.75;;;;;10.90;81.90;101808.41;5058870;28;46309;-76
2022/01/01 09:02:42;;;;;;;;;17.75;16.75;;;;;10.98;81.19;101819.09;5058773;28;45335;-76
2022/01/01 09:05:07;;;;;;;;;15.50;14.50;;;;;11.07;80.24;101829.84;5058708;28;45342;-76
2022/01/01 09:07:33;;;;;;;;;16.00;15.75;;;;;11.03;81.09;101815.72;5036972;28;45343;-76
2022/01/01 09:10:00;;;;;;;;;19.25;17.25;;;;;11.15;79.84;101833.56;5038459;28;47471;-76
2022/01/01 09:12:27;;;;;;;;;16.75;14.50;;;;;11.18;80.55;101833.66;5038258;28;45294;-76
2022/01/01 09:14:54;;;;;;;;;17.50;16.25;;;;;11.23;80.79;101817.91;5038553;28;45166;-77
2022/01/01 09:17:20;;;;;;;;;16.25;15.75;;;;;11.17;80.32;101801.94;5038033;28;45283;-76
2022/01/01 09:19:45;;;;;;;;;21.50;15.75;;;;;11.22;79.82;101795.94;5054076;28;45729;-76
2022/01/01 09:22:11;;;;;;;;;16.00;13.25;;;;;11.19;79.26;101782.69;5058169;28;45451;-76
2022/01/01 09:24:36;;;;;;;;;16.75;15.50;;;;;11.21;79.46;101770.41;5058508;28;45316;-75
2022/01/01 09:27:03;;;;;;;;;14.00;14.00;;;;;11.46;78.77;101798.22;5058491;28;45422;-73
2022/01/01 09:29:28;;;;;;;;;16.00;16.00;;;;;11.64;79.08;101792.41;5056324;28;45512;-75
2022/01/01 09:31:54;;;;;;;;;16.75;14.75;;;;;12.59;76.28;101800.31;5048208;28;45479;-73
2022/01/01 09:34:19;;;;;;;;;11.75;10.50;;;;;14.60;69.48;101783.34;5060263;28;45590;-74
2022/01/01 09:36:47;;;;;;;;;16.75;16.75;;;;;15.74;64.85;101763.63;5057024;28;45486;-76
2022/01/01 09:39:13;;;;;;;;;14.25;14.25;;;;;16.99;60.54;101769.88;5056514;28;45211;-74
2022/01/01 09:41:42;;;;;;;;;16.75;16.75;;;;;17.88;56.57;101770.41;5057408;28;45201;-76
2022/01/01 09:44:18;;;;;;;;;17.25;17.25;;;;;18.45;54.83;101730.84;5018723;28;45412;-78
2022/01/01 09:46:46;;;;;;;;;13.75;13.75;;;;;19.45;53.24;101764.47;5044844;28;45331;-77
2022/01/01 09:49:19;;;;;;;;;13.50;12.75;;;;;18.84;52.78;101722.47;5056756;28;46978;-76
2022/01/01 09:51:45;;;;;;;;;16.50;15.50;;;;;20.27;50.05;101751.72;5057962;28;45433;-76
2022/01/01 09:54:11;;;;;;;;;14.25;14.25;;;;;21.71;46.94;101760.59;5056471;28;45424;-74
2022/01/01 09:56:37;;;;;;;;;17.00;12.33;;;;;22.12;44.70;101736.38;5061739;28;45351;-74
2022/01/01 09:59:03;;;;;;;;;15.00;15.00;;;;;22.68;43.55;101762.72;5057594;28;45334;-73
2022/01/01 10:01:29;;;;;;;;;13.33;12.67;;;;;23.58;41.14;101760.19;5057250;28;45228;-77
2022/01/01 10:03:56;;;;;;;;;13.67;13.67;;;;;22.13;44.06;101641.53;5057488;28;45310;-76
2022/01/01 10:06:23;;;;;;;;;16.00;14.33;;;;;21.58;44.62;101741.19;5058059;28;45292;-76
2022/01/01 10:08:55;;;;;;;;;10.33;10.00;;;;;21.52;45.34;101752.09;5057315;28;45764;-76
2022/01/01 10:11:22;;;;;;;;;14.00;12.00;;;;;21.25;45.24;101694.53;5057150;28;45622;-75
2022/01/01 10:13:48;;;;;;;;;14.00;13.00;;;;;21.94;44.01;101776.16;5058429;28;45441;-77
2022/01/01 10:16:15;;;;;;;;;14.33;13.00;;;;;21.27;44.67;101778.50;5058367;28;45471;-77
2022/01/01 10:18:46;;;;;;;;;14.00;14.00;;;;;19.36;48.82;101712.94;5056208;28;45473;-76
2022/01/01 10:21:16;;;;;;;;;14.00;14.00;;;;;18.98;49.91;101700.03;5058965;28;45286;-77
2022/01/01 10:23:44;;;;;;;;;14.67;14.67;;;;;20.63;47.32;101783.25;5038372;28;45468;-74
2022/01/01 10:28:54;;;;;;;;;13.33;13.00;;;;;22.54;42.31;101733.53;5060558;28;45751;-75
2022/01/01 10:31:19;;;;;;;;;12.67;12.67;;;;;23.82;39.94;101785.47;5069432;28;45230;-76
2022/01/01 10:33:46;;;;;;;;;16.00;16.00;;;;;23.52;39.77;101746.91;5078274;28;45262;-75
2022/01/01 10:36:14;;;;;;;;;13.00;12.33;;;;;24.50;38.16;101812.03;5060414;28;45481;-76
2022/01/01 10:38:41;;;;;;;;;13.33;13.33;;;;;24.60;37.32;101800.03;5066572;28;45985;-74
2022/01/01 10:41:10;;;;;;;;;15.33;13.67;;;;;23.57;39.92;101785.31;5065462;28;45247;-77
2022/01/01 10:43:43;;;;;;;;;11.67;11.33;;;;;21.33;42.64;101669.38;5065124;28;46460;-78
2022/01/01 10:46:12;;;;;;;;;11.33;11.33;;;;;20.10;45.39;101688.69;5066578;28;45535;-74
2022/01/01 10:51:10;;;;;;;;;11.67;11.67;;;;;19.06;49.26;101753.38;5065434;28;45709;-76
2022/01/01 10:53:37;;;;;;;;;11.67;11.67;;;;;19.56;48.60;101841.00;5067909;28;45298;-73
2022/01/01 10:56:24;;;;;;;;;9.67;9.67;;;;;21.29;44.97;101897.28;5065457;28;45408;-75
2022/01/01 10:59:00;;;;;;;;;8.00;8.00;;;;;22.48;42.08;101895.69;5059436;28;45710;-73
2022/01/01 11:01:28;;;;;;;;;12.00;11.67;;;;;22.82;40.80;101851.00;5064482;28;45587;-74
2022/01/01 11:03:59;;;;;;;;;12.33;12.33;;;;;22.58;40.87;101813.09;5065576;28;45569;-73
2022/01/01 11:06:24;;;;;;;;;13.67;11.67;;;;;22.08;41.87;101761.53;5044255;28;45585;-73
2022/01/01 11:08:53;;;;;;;;;11.00;9.67;;;;;20.93;43.94;101755.00;5061768;28;46597;-73
2022/01/01 11:11:22;;;;;;;;;11.33;11.00;;;;;20.07;46.22;101758.28;5046602;28;45810;-72
2022/01/01 11:13:47;;;;;;;;;12.00;10.33;;;;;19.52;47.58;101763.50;5045996;28;45403;-72
2022/01/01 11:16:14;;;;;;;;;9.67;9.67;;;;;19.11;48.65;101737.31;5063279;28;45730;-72