Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:23;;;;;;;15.95;5.30;;;8.80;99.90;;;;;;5030322;28;20041;-69
2023/01/06 00:03:52;;;;;;;22.83;6.82;;;8.80;99.90;;;;;;5029979;28;20041;-69
2023/01/06 00:06:26;;;;;;;23.33;5.78;;;8.80;99.90;;;;;;5028467;28;20492;-69
2023/01/06 00:08:55;;;;;;;20.38;6.57;;;8.80;99.90;;;;;;5028934;28;20041;-69
2023/01/06 00:11:23;;;;;;;19.48;6.00;;;8.80;99.90;;;;;;5017298;28;20040;-69
2023/01/06 00:13:50;;;;;;;21.33;6.32;;;8.80;99.90;;;;;;5030314;28;20464;-68
2023/01/06 00:16:19;;;;;;;18.50;6.05;;;8.80;99.90;;;;;;5027752;28;20707;-69
2023/01/06 00:18:47;;;;;;;20.08;6.32;;;8.80;99.90;;;;;;5000934;28;20394;-69
2023/01/06 00:21:15;;;;;;;23.77;6.20;;;8.80;99.90;;;;;;5026234;28;20107;-69
2023/01/06 00:23:42;;;;;;;26.08;6.95;;;8.80;99.90;;;;;;5025244;28;20037;-70
2023/01/06 00:26:11;;;;;;;19.75;6.30;;;8.70;99.90;;;;;;5018636;28;20045;-71
2023/01/06 00:28:38;;;;;;;24.02;6.22;;;8.70;99.90;;;;;;5017440;28;20060;-70
2023/01/06 00:31:12;;;;;;;17.65;6.60;;;8.70;99.90;;;;;;5017109;28;20120;-70
2023/01/06 00:33:40;;;;;;;23.52;6.47;;;8.70;99.90;;;;;;5012419;28;20408;-69
2023/01/06 00:36:09;;;;;;;16.85;5.97;;;8.80;99.90;;;;;;5027392;28;20132;-69
2023/01/06 00:38:38;;;;;;;19.27;5.68;;;8.80;99.90;;;;;;5021564;28;20072;-70
2023/01/06 00:43:59;;;;;;;17.83;6.80;;;8.80;99.90;;;;;;5021137;28;20083;-70
2023/01/06 00:46:30;;;;;;;17.58;5.72;;;8.80;99.90;;;;;;5016379;28;20081;-69
2023/01/06 00:48:59;;;;;;;18.77;6.00;;;8.80;99.90;;;;;;5023912;28;20500;-69
2023/01/06 00:51:35;;;;;;;16.27;5.38;;;8.80;99.90;;;;;;5025624;28;20079;-71
2023/01/06 00:54:05;;;;;;;17.30;5.90;;;8.80;99.90;;;;;;5006266;28;20049;-68
2023/01/06 00:56:38;;;;;;;22.80;5.85;;;8.80;99.90;;;;;;5028141;28;20044;-70
2023/01/06 00:59:07;;;;;;;19.73;6.03;;;8.80;99.90;;;;;;5018829;28;20803;-67
2023/01/06 01:01:35;;;;;;;13.45;6.00;;;8.90;99.90;;;;;;5025495;28;20530;-67
2023/01/06 01:04:03;;;;;;;17.00;6.07;;;8.90;99.90;;;;;;5024269;28;20495;-68
2023/01/06 01:06:30;;;;;;;16.77;5.70;;;8.90;99.90;;;;;;5026067;28;20037;-68
2023/01/06 01:08:59;;;;;;;15.20;5.93;;;9.00;99.90;;;;;;5028820;28;20041;-69
2023/01/06 01:14:16;;;;;;;17.88;6.28;;;9.00;99.90;;;;;;5020794;28;20045;-69
2023/01/06 01:16:44;;;;;;;14.95;5.15;;;8.90;99.90;;;;;;5028343;28;20155;-68
2023/01/06 01:19:13;;;;;;;15.15;6.10;;;8.90;99.90;;;;;;5012033;28;20068;-69
2023/01/06 01:21:40;;;;;;;15.70;5.45;;;9.00;99.90;;;;;;5012480;28;20064;-68
2023/01/06 01:24:08;;;;;;;16.58;5.35;;;8.90;99.90;;;;;;5029653;28;20050;-68
2023/01/06 01:26:35;;;;;;;13.70;5.68;;;9.00;99.90;;;;;;5012449;28;20037;-69
2023/01/06 01:29:03;;;;;;;16.15;5.78;;;9.00;99.90;;;;;;5028384;28;20046;-68
2023/01/06 01:31:31;;;;;;;17.23;5.88;;;9.10;99.90;;;;;;5029817;28;20033;-68
2023/01/06 01:34:00;;;;;;;15.85;5.55;;;9.00;99.90;;;;;;5029721;28;20124;-68
2023/01/06 01:36:28;;;;;;;14.45;5.78;;;9.00;99.90;;;;;;5020282;28;20037;-69
2023/01/06 01:38:57;;;;;;;16.85;5.82;;;9.00;99.90;;;;;;5021334;28;20095;-69
2023/01/06 01:41:26;;;;;;;16.92;5.45;;;9.00;99.90;;;;;;5022078;28;20099;-68
2023/01/06 01:44:02;;;;;;;13.82;5.40;;;8.90;99.90;;;;;;5027790;28;20575;-68
2023/01/06 01:46:39;;;;;;;13.25;5.20;;;8.90;99.90;;;;;;5020907;28;20042;-67
2023/01/06 01:49:17;;;;;;;19.48;5.90;;;8.90;99.90;;;;;;5021110;28;20141;-68
2023/01/06 01:51:47;;;;;;;15.60;6.00;;;8.90;99.90;;;;;;5023942;28;20053;-68
2023/01/06 01:54:20;;;;;;;15.82;5.22;;;8.90;99.90;;;;;;5022281;28;20045;-67
2023/01/06 01:56:52;;;;;;;21.90;6.05;;;8.90;99.90;;;;;;5029920;28;20128;-68
2023/01/06 01:59:21;;;;;;;;;;;8.90;99.90;;;;;;5003662;28;20159;-67
2023/01/06 02:01:50;;;;;;;18.80;5.88;;;8.90;99.90;;;;;;5008946;28;20280;-68
2023/01/06 02:04:19;;;;;;;13.65;5.28;;;8.90;99.90;;;;;;5031473;28;20116;-68
2023/01/06 02:06:49;;;;;;;14.50;6.03;;;8.90;99.90;;;;;;5024783;28;20065;-68
2023/01/06 02:09:27;;;;;;;14.35;5.03;;;8.90;99.90;;;;;;5031614;28;20049;-67
2023/01/06 02:11:56;;;;;;;17.15;5.43;;;8.90;99.90;;;;;;5031652;28;20435;-68
2023/01/06 02:14:26;;;;;;;18.60;5.85;;;8.90;99.90;;;;;;5031655;28;20052;-68
2023/01/06 02:17:12;;;;;;;12.30;5.93;;;8.90;99.90;;;;;;5032412;28;20389;-68
2023/01/06 02:19:42;;;;;;;13.43;5.50;;;9.00;99.90;;;;;;5032032;28;20696;-67
2023/01/06 02:22:12;;;;;;;17.20;5.90;;;9.00;99.90;;;;;;5031976;28;20060;-68
2023/01/06 02:24:58;;;;;;;16.15;5.75;;;9.00;99.90;;;;;;5019953;28;20045;-68
2023/01/06 02:27:25;;;;;;;13.82;5.93;;;9.00;99.90;;;;;;5026677;28;20037;-68
2023/01/06 02:30:19;;;;;;;14.07;5.53;;;9.00;99.90;;;;;;5020017;28;20564;-68
2023/01/06 02:33:06;;;;;;;12.68;5.65;;;9.00;99.90;;;;;;5024072;28;20120;-69
2023/01/06 02:36:06;;;;;;;16.08;5.38;;;9.00;99.90;;;;;;5029965;28;20484;-68
2023/01/06 02:38:40;;;;;;;20.70;5.97;;;9.00;99.90;;;;;;5009037;28;20058;-68
2023/01/06 02:41:35;;;;;;;12.50;5.10;;;9.00;99.90;;;;;;5021554;28;20041;-68
2023/01/06 02:44:29;;;;;;;14.70;5.60;;;9.00;99.90;;;;;;5010357;28;20047;-67
2023/01/06 02:47:31;;;;;;;15.55;5.78;;;9.10;99.90;;;;;;5025881;28;20414;-68
2023/01/06 02:50:17;;;;;;;13.98;6.40;;;9.00;99.90;;;;;;5023927;28;20445;-68
2023/01/06 02:52:52;;;;;;;13.52;5.95;;;9.00;99.90;;;;;;5030013;28;20042;-68
2023/01/06 02:55:46;;;;;;;12.35;5.53;;;9.00;99.90;;;;;;5030350;28;20041;-69
2023/01/06 02:58:32;;;;;;;13.52;5.43;;;9.00;99.90;;;;;;5030172;28;20068;-68
2023/01/06 03:01:08;;;;;;;12.57;5.38;;;9.00;99.90;;;;;;5020340;28;20103;-68
2023/01/06 03:03:39;;;;;;;15.55;6.15;;;9.00;99.90;;;;;;5015180;28;20064;-68
2023/01/06 03:06:15;;;;;;;13.52;5.93;;;9.10;99.90;;;;;;5016250;28;20597;-68
2023/01/06 03:08:45;;;;;;;13.75;5.80;;;9.00;99.90;;;;;;5014280;28;20529;-69
2023/01/06 03:11:13;;;;;;;14.73;5.72;;;9.00;99.90;;;;;;5026693;28;20419;-67
2023/01/06 03:13:45;;;;;;;14.27;6.63;;;9.00;99.90;;;;;;5014128;28;20561;-69
2023/01/06 03:16:13;;;;;;;14.50;5.93;;;9.00;99.90;;;;;;5030069;28;20477;-68
2023/01/06 03:18:44;;;;;;;14.75;6.15;;;9.00;99.90;;;;;;5030297;28;20128;-67
2023/01/06 03:21:19;;;;;;;13.47;5.87;;;9.00;99.90;;;;;;5029738;28;20745;-67
2023/01/06 03:23:47;;;;;;;13.77;6.05;;;9.00;99.90;;;;;;5017189;28;20297;-66
2023/01/06 03:26:15;;;;;;;13.25;6.40;;;9.00;99.90;;;;;;5028248;28;20518;-68
2023/01/06 03:28:44;;;;;;;9.95;5.13;;;9.00;99.90;;;;;;5030514;28;20118;-68
2023/01/06 03:31:38;;;;;;;10.18;5.38;;;9.00;99.90;;;;;;5030973;28;20064;-68
2023/01/06 03:34:25;;;;;;;9.93;5.65;;;9.00;99.90;;;;;;5007813;28;20029;-69
2023/01/06 03:37:06;;;;;;;11.15;5.35;;;9.10;99.90;;;;;;5009869;28;20088;-68
2023/01/06 03:39:58;;;;;;;12.50;5.80;;;9.10;99.90;;;;;;4997322;28;20053;-69
2023/01/06 03:45:42;;;;;;;16.75;5.93;;;9.10;99.90;;;;;;5028962;28;20037;-69
2023/01/06 03:48:22;;;;;;;12.20;5.63;;;9.10;99.90;;;;;;5029748;28;20472;-69
2023/01/06 03:51:00;;;;;;;9.82;5.72;;;9.10;99.90;;;;;;5021786;28;20052;-70
2023/01/06 03:53:56;;;;;;;11.93;5.25;;;9.10;99.90;;;;;;5028399;28;20034;-69
2023/01/06 03:56:27;;;;;;;10.70;5.57;;;9.10;99.90;;;;;;5030140;28;20416;-68
2023/01/06 03:58:59;;;;;;;12.38;5.93;;;9.10;99.90;;;;;;5030087;28;20488;-68
2023/01/06 04:01:28;;;;;;;10.75;4.97;;;9.20;99.90;;;;;;5029951;28;20049;-71
2023/01/06 04:03:56;;;;;;;11.85;5.50;;;9.10;99.90;;;;;;5030005;28;20521;-71
2023/01/06 04:06:27;;;;;;;9.43;5.85;;;9.20;99.90;;;;;;5023640;28;20397;-68
2023/01/06 04:08:55;;;;;;;10.13;5.90;;;9.20;99.90;;;;;;5039468;28;20048;-68
2023/01/06 04:14:09;;;;;;;11.55;5.68;;;9.20;99.90;;;;;;5028227;28;20129;-68
2023/01/06 04:16:37;;;;;;;11.07;5.40;;;9.10;99.90;;;;;;5025736;28;20041;-70
2023/01/06 04:19:04;;;;;;;13.85;5.32;;;9.10;99.90;;;;;;5020696;28;20049;-70
2023/01/06 04:21:32;;;;;;;9.90;4.38;;;9.20;99.90;;;;;;5028717;28;20099;-70
2023/01/06 04:24:00;;;;;;;12.15;5.35;;;9.20;99.90;;;;;;5012195;28;20041;-70
2023/01/06 04:26:27;;;;;;;9.73;4.93;;;9.20;99.90;;;;;;5029393;28;20057;-70
2023/01/06 04:28:55;;;;;;;7.47;4.82;;;9.20;99.90;;;;;;5029681;28;20041;-69
2023/01/06 04:31:22;;;;;;;9.05;4.97;;;9.20;99.90;;;;;;5011676;28;20072;-70
2023/01/06 04:33:52;;;;;;;8.88;4.72;;;9.20;99.90;;;;;;5008239;28;20071;-69
2023/01/06 04:36:19;;;;;;;10.52;5.22;;;9.30;99.90;;;;;;5021905;28;20038;-70
2023/01/06 04:38:50;;;;;;;9.50;5.20;;;9.30;99.90;;;;;;5023415;28;20119;-70
2023/01/06 04:41:18;;;;;;;8.90;4.65;;;9.30;99.90;;;;;;5021846;28;20048;-70
2023/01/06 04:43:45;;;;;;;8.40;4.80;;;9.30;99.90;;;;;;5029767;28;20695;-68
2023/01/06 04:46:12;;;;;;;9.43;4.70;;;9.30;99.90;;;;;;5024138;28;20045;-70
2023/01/06 04:48:40;;;;;;;8.30;4.50;;;9.30;99.90;;;;;;5016881;28;20057;-68
2023/01/06 04:51:09;;;;;;;7.32;4.60;;;9.30;99.90;;;;;;5023825;28;20053;-69
2023/01/06 04:53:40;;;;;;;7.10;4.22;;;9.40;99.90;;;;;;5028717;28;20060;-69
2023/01/06 04:56:10;;;;;;;7.78;4.43;;;9.30;99.90;;;;;;5022099;28;20041;-69
2023/01/06 04:58:38;;;;;;;6.57;4.10;;;9.40;99.90;;;;;;5013327;28;20551;-68
2023/01/06 05:01:08;;;;;;;7.65;4.35;;;9.40;99.90;;;;;;5022189;28;20065;-70
2023/01/06 05:03:37;;;;;;;7.75;4.70;;;9.40;99.90;;;;;;5026859;28;20132;-71
2023/01/06 05:06:10;;;;;;;8.73;4.38;;;9.40;99.90;;;;;;5019310;28;20792;-68
2023/01/06 05:08:39;;;;;;;7.25;4.18;;;9.40;99.90;;;;;;5019424;28;20392;-68
2023/01/06 05:11:09;;;;;;;7.88;4.57;;;9.50;99.90;;;;;;5025506;28;20041;-68
2023/01/06 05:13:36;;;;;;;8.30;4.28;;;9.50;99.90;;;;;;5029380;28;20684;-68
2023/01/06 05:16:09;;;;;;;6.55;4.00;;;9.50;99.90;;;;;;5027461;28;20041;-69
2023/01/06 05:18:37;;;;;;;7.28;4.00;;;9.50;99.90;;;;;;5028490;28;20413;-70
2023/01/06 05:21:04;;;;;;;7.40;4.25;;;9.50;99.90;;;;;;4996210;28;20045;-69
2023/01/06 05:23:32;;;;;;;8.20;4.50;;;9.50;99.90;;;;;;5010768;28;20148;-70
2023/01/06 05:25:59;;;;;;;7.88;4.22;;;9.50;99.90;;;;;;5022137;28;20053;-68
2023/01/06 05:28:28;;;;;;;8.05;4.40;;;9.50;99.90;;;;;;5011957;28;20073;-68
2023/01/06 05:31:04;;;;;;;7.72;3.95;;;9.50;99.90;;;;;;5028430;28;20057;-69
2023/01/06 05:33:32;;;;;;;6.45;3.78;;;9.50;99.90;;;;;;5009464;28;20099;-69
2023/01/06 05:36:04;;;;;;;6.00;3.60;;;9.50;99.90;;;;;;5018715;28;20568;-69
2023/01/06 05:38:32;;;;;;;7.38;4.00;;;9.50;99.90;;;;;;5018930;28;20487;-69
2023/01/06 05:41:01;;;;;;;5.93;3.50;;;9.50;99.90;;;;;;5000446;28;20076;-69
2023/01/06 05:43:29;;;;;;;5.05;2.83;;;9.60;99.90;;;;;;5025199;28;20562;-69
2023/01/06 05:45:56;;;;;;;5.28;3.38;;;9.50;99.90;;;;;;5027321;28;20088;-69
2023/01/06 05:48:26;;;;;;;7.93;3.60;;;9.60;99.90;;;;;;5027769;28;20042;-69
2023/01/06 05:51:03;;;;;;;5.53;3.58;;;9.60;99.90;;;;;;5023459;28;20504;-69
2023/01/06 05:53:32;;;;;;;5.85;2.75;;;9.60;99.90;;;;;;5023732;28;20507;-69
2023/01/06 05:56:01;;;;;;;5.20;3.25;;;9.60;99.90;;;;;;5029626;28;20041;-69
2023/01/06 05:58:31;;;;;;;4.85;3.25;;;9.60;99.90;;;;;;5019120;28;20515;-69
2023/01/06 06:01:00;;;;;;;5.60;2.92;;;9.70;99.90;;;;;;5025051;28;20069;-69
2023/01/06 06:03:28;;;;;;;7.00;2.92;;;9.70;99.90;;;;;;5016305;28;20129;-69
2023/01/06 06:06:02;;;;;;;6.55;3.30;;;9.70;99.90;;;;;;5026146;28;20041;-69
2023/01/06 06:08:29;;;;;;;5.72;2.95;;;9.70;99.90;;;;;;5004868;28;20054;-70
2023/01/06 06:11:05;;;;;;;9.38;3.08;;;9.70;99.90;;;;;;5012739;28;20080;-69
2023/01/06 06:13:32;;;;;;;4.72;2.80;;;9.70;99.90;;;;;;5028706;28;20407;-69
2023/01/06 06:16:11;;;;;;;5.63;2.58;;;9.70;99.90;;;;;;5028089;28;20120;-69
2023/01/06 06:18:43;;;;;;;7.30;2.97;;;9.70;99.90;;;;;;5020795;28;20053;-69
2023/01/06 06:21:13;;;;;;;4.82;2.83;;;9.70;99.90;;;;;;5026716;28;20436;-69
2023/01/06 06:23:41;;;;;;;5.18;2.60;;;9.70;99.90;;;;;;5008214;28;20084;-69
2023/01/06 06:26:10;;;;;;;5.25;2.70;;;9.70;99.90;;;;;;5022570;28;20095;-69
2023/01/06 06:28:38;;;;;;;6.35;2.95;;;9.60;99.90;;;;;;5028056;28;20488;-69
2023/01/06 06:31:06;;;;;;;4.10;2.70;;;9.60;99.90;;;;;;5011194;28;20049;-69
2023/01/06 06:33:34;;;;;;;5.32;2.58;;;9.60;99.90;;;;;;5018827;28;20045;-69
2023/01/06 06:36:03;;;;;;;4.47;2.28;;;9.60;99.90;;;;;;5021539;28;20045;-69
2023/01/06 06:38:31;;;;;;;6.65;2.70;;;9.60;99.90;;;;;;5009971;28;20050;-69
2023/01/06 06:40:58;;;;;;;4.43;2.60;;;9.60;99.90;;;;;;5003811;28;20065;-69
2023/01/06 06:43:25;;;;;;;5.43;2.75;;;9.60;99.90;;;;;;5024561;28;20591;-69
2023/01/06 06:45:53;;;;;;;3.92;2.50;;;9.60;99.90;;;;;;5024036;28;20046;-69
2023/01/06 06:48:20;;;;;;;4.93;2.80;;;9.60;99.90;;;;;;5027392;28;20064;-68
2023/01/06 06:50:56;;;;;;;4.95;2.70;;;9.60;99.90;;;;;;5025886;28;20050;-69
2023/01/06 06:53:23;;;;;;;4.63;2.50;;;9.60;99.90;;;;;;5025685;28;20452;-68
2023/01/06 06:55:51;;;;;;;6.88;3.53;;;9.50;99.90;;;;;;5029575;28;20033;-69
2023/01/06 06:58:18;;;;;;;4.22;2.55;;;9.50;99.90;;;;;;5022618;28;20065;-69
2023/01/06 07:00:46;;;;;;;5.90;2.70;;;9.50;99.90;;;;;;5028626;28;20156;-69
2023/01/06 07:03:13;;;;;;;5.43;2.70;;;9.50;99.90;;;;;;5014655;28;20420;-68
2023/01/06 07:05:43;;;;;;;5.93;2.63;;;9.50;99.90;;;;;;5014073;28;20045;-68
2023/01/06 07:08:11;;;;;;;4.53;2.50;;;9.50;99.90;;;;;;5012580;28;20068;-68
2023/01/06 07:10:39;;;;;;;4.60;2.60;;;9.50;99.90;;;;;;5029411;28;20079;-68
2023/01/06 07:13:06;;;;;;;4.30;2.60;;;9.50;99.90;;;;;;5026155;28;20107;-70
2023/01/06 07:15:33;;;;;;;4.68;2.60;;;9.60;99.90;;;;;;5013200;28;20049;-70
2023/01/06 07:18:03;;;;;;;4.82;2.28;;;9.60;99.90;;;;;;5032560;28;20042;-68
2023/01/06 07:20:32;;;;;;;3.78;2.30;;;9.60;99.90;;;;;;5029882;28;20067;-69
2023/01/06 07:23:00;;;;;;;4.30;2.45;;;9.70;99.90;;;;;;5013839;28;20550;-68
2023/01/06 07:25:28;;;;;;;4.03;2.10;;;9.70;99.90;;;;;;5010153;28;20045;-68
2023/01/06 07:27:56;;;;;;;4.70;2.25;;;9.70;99.90;;;;;;5012897;28;20059;-69
2023/01/06 07:30:25;;;;;;;5.28;2.17;;;9.70;99.90;;;;;;5030775;28;20053;-69
2023/01/06 07:32:53;;;;;;;5.53;2.00;;;9.70;99.90;;;;;;5025464;28;20049;-69
2023/01/06 07:35:20;;;;;;;3.35;1.77;;;9.80;99.90;;;;;;5029347;28;20038;-69
2023/01/06 07:37:47;;;;;;;4.45;1.88;;;9.80;99.90;;;;;;5023195;28;20459;-69
2023/01/06 07:40:16;;;;;;;3.97;2.17;;;9.80;99.90;;;;;;5030018;28;20037;-69
2023/01/06 07:42:44;;;;;;;4.45;2.30;;;9.80;99.90;;;;;;5014197;28;20053;-68
2023/01/06 07:45:11;;;;;;;5.10;1.90;;;9.80;99.90;;;;;;5026289;28;20048;-67
2023/01/06 07:47:38;;;;;;;4.15;2.22;;;9.90;99.90;;;;;;5004509;28;20083;-68
2023/01/06 07:50:06;;;;;;;3.65;2.00;;;9.90;99.90;;;;;;5026199;28;20368;-69
2023/01/06 07:52:33;;;;;;;2.92;1.92;;;10.00;99.90;;;;;;5030634;28;20041;-69
2023/01/06 07:55:01;;;;;;;3.40;2.15;;;10.00;99.90;;;;;;5008844;28;20523;-70
2023/01/06 07:57:29;;;;;;;4.75;2.20;;;9.90;99.90;;;;;;5020395;28;20527;-69
2023/01/06 07:59:56;;;;;;;4.18;2.08;;;10.00;99.90;;;;;;5028167;28;20408;-67
2023/01/06 08:02:23;;;;;;;6.50;2.15;;;9.90;99.90;;;;;;5025401;28;20448;-71
2023/01/06 08:04:51;;;;;;;4.55;2.35;;;10.00;99.90;;;;;;5012485;28;20042;-71
2023/01/06 08:07:18;;;;;;;4.13;2.28;;;10.00;99.90;;;;;;4992105;28;20533;-71
2023/01/06 08:09:45;;;;;;;3.10;2.10;;;10.00;99.90;;;;;;5029121;28;20401;-71
2023/01/06 08:12:12;;;;;;;5.50;2.80;;;10.00;99.90;;;;;;5031112;28;20454;-70
2023/01/06 08:14:40;;;;;;;4.05;2.55;;;10.00;99.90;;;;;;5029878;28;20040;-70
2023/01/06 08:17:07;;;;;;;5.05;2.58;;;10.10;99.90;;;;;;5029483;28;20045;-71
2023/01/06 08:19:34;;;;;;;5.30;2.90;;;10.10;99.90;;;;;;5030660;28;20049;-70
2023/01/06 08:22:02;;;;;;;5.78;2.58;;;10.10;99.90;;;;;;5029953;28;20050;-71
2023/01/06 08:24:29;;;;;;;5.43;2.60;;;10.20;99.90;;;;;;5029118;28;20045;-70
2023/01/06 08:26:58;;;;;;;6.40;2.53;;;10.20;99.90;;;;;;5019443;28;20129;-70
2023/01/06 08:29:26;;;;;;;4.43;2.65;;;10.30;99.90;;;;;;5029218;28;20053;-70
2023/01/06 08:31:53;;;;;;;5.30;2.40;;;10.40;99.90;;;;;;5029432;28;20061;-70
2023/01/06 08:34:36;;;;;;;6.97;3.30;;;10.40;99.90;;;;;;5028671;28;20041;-71
2023/01/06 08:37:03;;;;;;;5.45;2.47;;;10.40;99.90;;;;;;5025726;28;20389;-71
2023/01/06 08:39:31;;;;;;;5.70;2.13;;;10.50;99.90;;;;;;5005744;28;20045;-71
2023/01/06 08:41:58;;;;;;;5.25;2.33;;;10.50;99.90;;;;;;5028493;28;20056;-69
2023/01/06 08:44:26;;;;;;;7.80;2.97;;;10.50;99.90;;;;;;5023429;28;20121;-70
2023/01/06 08:46:54;;;;;;;4.03;2.13;;;10.50;99.90;;;;;;5008459;28;20451;-69
2023/01/06 08:49:21;;;;;;;4.47;2.15;;;10.60;99.90;;;;;;5012450;28;20042;-69
2023/01/06 08:51:48;;;;;;;4.95;2.20;;;10.60;99.90;;;;;;5029295;28;20045;-69
2023/01/06 08:54:16;;;;;;;3.70;2.17;;;10.60;99.90;;;;;;5028378;28;20057;-69
2023/01/06 08:56:43;;;;;;;4.15;1.98;;;10.60;99.90;;;;;;5029058;28;20052;-69
2023/01/06 08:59:15;;;;;;;3.80;2.17;;;10.70;99.90;;;;;;5028737;28;20098;-69
2023/01/06 09:01:44;;;;;;;4.32;2.00;;;10.70;99.90;;;;;;5024576;28;20042;-68
2023/01/06 09:04:12;;;;;;;6.18;2.80;;;10.70;99.90;;;;;;5012738;28;20049;-69
2023/01/06 09:06:42;;;;;;;4.50;2.20;;;10.70;99.90;;;;;;5030395;28;20124;-69
2023/01/06 09:09:10;;;;;;;6.85;2.33;;;10.80;99.90;;;;;;5026833;28;20037;-68
2023/01/06 09:11:44;;;;;;;4.00;2.30;;;10.80;99.90;;;;;;5030018;28;20124;-68
2023/01/06 09:14:12;;;;;;;4.22;2.33;;;10.80;99.90;;;;;;5029019;28;20542;-69
2023/01/06 09:16:40;;;;;;;3.33;1.98;;;10.90;99.90;;;;;;5029924;28;20052;-69
2023/01/06 09:19:09;;;;;;;4.80;2.60;;;10.80;99.90;;;;;;5030106;28;20049;-69
2023/01/06 09:21:36;;;;;;;4.35;2.20;;;10.80;99.90;;;;;;5026496;28;20049;-69
2023/01/06 09:24:04;;;;;;;7.05;2.30;;;10.90;99.90;;;;;;5024439;28;20042;-69
2023/01/06 09:26:32;;;;;;;5.35;2.67;;;10.80;99.90;;;;;;5017866;28;20504;-69
2023/01/06 09:28:59;;;;;;;5.82;2.85;;;10.90;99.90;;;;;;5029753;28;20519;-68
2023/01/06 09:31:26;;;;;;;4.57;2.47;;;10.90;99.90;;;;;;5028015;28;20165;-69
2023/01/06 09:33:54;;;;;;;4.25;1.98;;;10.80;99.90;;;;;;5009406;28;20046;-67
2023/01/06 09:36:21;;;;;;;4.90;2.22;;;10.80;99.90;;;;;;5027544;28;20163;-67
2023/01/06 09:38:49;;;;;;;5.55;2.50;;;10.70;99.90;;;;;;5015368;28;20052;-67
2023/01/06 09:41:53;;;;;;;3.88;2.08;;;10.60;99.90;;;;;;5029400;28;20794;-68
2023/01/06 09:44:27;;;;;;;5.45;2.40;;;10.60;99.90;;;;;;4985658;28;20075;-71
2023/01/06 09:46:57;;;;;;;2.45;1.50;;;10.50;99.90;;;;;;5020625;28;20468;-67
2023/01/06 09:49:29;;;;;;;2.97;1.50;;;10.50;99.90;;;;;;5023974;28;20044;-67
2023/01/06 09:52:18;;;;;;;2.83;1.60;;;10.60;99.90;;;;;;5025977;28;20457;-66
2023/01/06 09:55:18;;;;;;;4.32;1.65;;;10.60;99.90;;;;;;5002916;28;20514;-68
2023/01/06 09:57:54;;;;;;;4.55;2.17;;;10.70;99.90;;;;;;5019254;28;20099;-68
2023/01/06 10:00:33;;;;;;;3.47;1.58;;;10.90;99.90;;;;;;5016415;28;20170;-67
2023/01/06 10:03:01;;;;;;;2.80;1.45;;;11.10;99.90;;;;;;5012154;28;20067;-66
2023/01/06 10:05:40;;;;;;;3.67;1.63;;;11.20;99.90;;;;;;5028944;28;20426;-66
2023/01/06 10:08:13;;;;;;;3.17;1.73;;;11.10;99.90;;;;;;5017972;28;20068;-67
2023/01/06 10:11:09;;;;;;;3.63;1.95;;;11.20;99.90;;;;;;5029015;28;20045;-66
2023/01/06 10:13:57;;;;;;;3.83;1.63;;;11.20;99.90;;;;;;5029424;28;20057;-66
2023/01/06 10:16:51;;;;;;;2.53;1.30;;;11.30;99.90;;;;;;5028656;28;20029;-65
2023/01/06 10:19:31;;;;;;;4.05;1.50;;;11.40;99.90;;;;;;5011811;28;20085;-66
2023/01/06 10:22:07;;;;;;;4.82;1.85;;;11.50;99.90;;;;;;5031820;28;20049;-66
2023/01/06 10:24:58;;;;;;;2.67;1.40;;;11.50;99.90;;;;;;5033330;28;20431;-68
2023/01/06 10:27:31;;;;;;;1.63;1.10;;;11.50;99.90;;;;;;5027069;28;20398;-65
2023/01/06 10:30:00;;;;;;;3.90;1.52;;;11.30;99.90;;;;;;5010244;28;20072;-67
2023/01/06 10:32:32;;;;;;;4.95;1.77;;;11.30;99.90;;;;;;5014585;28;20068;-65
2023/01/06 10:35:01;;;;;;;3.83;1.50;;;11.20;99.90;;;;;;5023990;28;20037;-66
2023/01/06 10:37:38;;;;;;;2.22;1.50;;;11.20;99.90;;;;;;5031020;28;20057;-67
2023/01/06 10:40:18;;;;;;;3.28;1.48;;;11.20;99.90;;;;;;5027920;28;20042;-64
2023/01/06 10:42:56;;;;;;;3.13;1.60;;;11.30;99.90;;;;;;5030923;28;20046;-66
2023/01/06 10:45:33;;;;;;;3.15;1.50;;;11.40;99.90;;;;;;5029216;28;20063;-67
2023/01/06 10:48:03;;;;;;;2.33;1.33;;;11.50;99.90;;;;;;5031405;28;20478;-68
2023/01/06 10:50:32;;;;;;;2.42;1.60;;;11.70;99.90;;;;;;5029223;28;20037;-68
2023/01/06 10:53:00;;;;;;;2.50;1.40;;;11.80;99.90;;;;;;5030876;28;20125;-68
2023/01/06 10:55:37;;;;;;;2.08;1.38;;;11.80;99.90;;;;;;5017840;28;20041;-68
2023/01/06 10:58:16;;;;;;;2.08;1.35;;;11.70;99.90;;;;;;5023545;28;20045;-68
2023/01/06 11:01:16;;;;;;;2.75;1.40;;;11.60;99.90;;;;;;5016415;28;20045;-67
2023/01/06 11:03:44;;;;;;;4.55;1.75;;;11.50;99.90;;;;;;5010535;28;20445;-67
2023/01/06 11:06:24;;;;;;;3.20;1.17;;;11.50;99.90;;;;;;5032621;28;20041;-66
2023/01/06 11:08:52;;;;;;;1.92;1.33;;;11.50;99.90;;;;;;5031607;28;20046;-67
2023/01/06 11:11:21;;;;;;;1.90;1.27;;;11.40;99.90;;;;;;5023528;28;20045;-68
2023/01/06 11:14:03;;;;;;;2.80;1.40;;;11.30;99.90;;;;;;5021915;28;20049;-68
2023/01/06 11:16:34;;;;;;;2.58;1.60;;;11.30;99.90;;;;;;5029600;28;20049;-67
2023/01/06 11:19:04;;;;;;;2.90;1.50;;;11.20;99.90;;;;;;5025264;28;20572;-68
2023/01/06 11:21:40;;;;;;;2.92;1.70;;;11.10;99.90;;;;;;5029896;28;20115;-67
2023/01/06 11:24:22;;;;;;;3.38;1.60;;;10.90;99.90;;;;;;5026711;28;20034;-65
2023/01/06 11:26:52;;;;;;;2.28;1.27;;;10.80;99.90;;;;;;5031312;28;20116;-68
2023/01/06 11:29:27;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;4997994;28;20049;-67
2023/01/06 11:31:58;;;;;;;4.25;1.30;;;10.50;99.90;;;;;;5014782;28;20053;-67
2023/01/06 11:34:27;;;;;;;1.48;1.10;;;10.50;99.90;;;;;;5029306;28;20049;-68
2023/01/06 11:36:56;;;;;;;2.40;1.15;;;10.50;99.90;;;;;;5026872;28;20459;-69
2023/01/06 11:39:28;;;;;;;2.58;1.23;;;10.50;99.90;;;;;;5001884;28;20050;-68
2023/01/06 11:42:09;;;;;;;3.67;1.70;;;10.50;99.90;;;;;;5016263;28;20065;-66
2023/01/06 11:44:39;;;;;;;3.13;1.25;;;10.50;99.90;;;;;;5028091;28;20071;-68
2023/01/06 11:47:25;;;;;;;2.50;1.23;;;10.40;99.90;;;;;;5027468;28;20037;-68
2023/01/06 11:49:58;;;;;;;2.17;1.20;;;10.40;99.90;;;;;;5014129;28;20041;-67
2023/01/06 11:52:31;;;;;;;1.85;1.10;;;10.30;99.90;;;;;;5029634;28;20038;-68
2023/01/06 11:55:08;;;;;;;1.70;1.20;;;10.40;99.90;;;;;;5030156;28;20046;-68
2023/01/06 11:57:58;;;;;;;1.98;1.10;;;10.30;99.90;;;;;;4992228;28;20516;-69
2023/01/06 12:00:34;;;;;;;2.85;1.33;;;10.30;99.90;;;;;;5029187;28;20046;-71
2023/01/06 12:03:24;;;;;;;2.13;1.20;;;10.30;99.90;;;;;;5029404;28;20049;-71
2023/01/06 12:06:13;;;;;;;2.95;1.60;;;10.30;99.90;;;;;;5017712;28;20140;-69
2023/01/06 12:09:03;;;;;;;2.80;1.38;;;10.30;99.90;;;;;;5028297;28;20053;-69
2023/01/06 12:11:50;;;;;;;4.60;1.67;;;10.20;99.90;;;;;;5018979;28;20085;-68
2023/01/06 12:14:21;;;;;;;2.08;1.27;;;10.20;99.90;;;;;;5025807;28;20037;-70
2023/01/06 12:17:07;;;;;;;4.45;1.85;;;10.20;99.90;;;;;;5021495;28;20124;-69
2023/01/06 12:19:56;;;;;;;2.95;1.65;;;10.20;99.90;;;;;;5007462;28;20097;-69
2023/01/06 12:22:30;;;;;;;3.33;1.40;;;10.20;99.90;;;;;;5024488;28;20034;-68
2023/01/06 12:24:59;;;;;;;3.20;1.70;;;10.30;99.90;;;;;;5016197;28;20140;-67
2023/01/06 12:27:40;;;;;;;4.03;1.88;;;10.20;99.90;;;;;;5025082;28;20617;-67
2023/01/06 12:30:32;;;;;;;2.20;1.30;;;10.20;99.90;;;;;;5002614;28;20562;-66
2023/01/06 12:33:12;;;;;;;5.22;1.60;;;10.30;99.90;;;;;;5012281;28;20514;-68
2023/01/06 12:35:42;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;5029484;28;20045;-68
2023/01/06 12:38:51;;;;;;;2.63;1.50;;;10.30;99.90;;;;;;5014716;28;20358;-69
2023/01/06 12:41:36;;;;;;;4.80;1.58;;;10.30;99.90;;;;;;5033185;28;20038;-70
2023/01/06 12:44:38;;;;;;;5.07;1.33;;;10.40;99.90;;;;;;5018628;28;20526;-71
2023/01/06 12:47:10;;;;;;;4.47;2.10;;;10.50;99.90;;;;;;5007547;28;20054;-70
2023/01/06 12:49:42;;;;;;;;;;;10.50;99.90;;;;;;5013524;28;20054;-71
2023/01/06 12:52:31;;;;;;;3.10;1.30;;;10.50;99.90;;;;;;5021549;28;20261;-71
2023/01/06 12:55:00;;;;;;;2.63;1.35;;;10.50;99.90;;;;;;5028654;28;20479;-71
2023/01/06 12:57:45;;;;;;;2.55;1.20;;;10.50;99.90;;;;;;5024490;28;20050;-71
2023/01/06 13:00:24;;;;;;;4.13;1.50;;;10.50;99.90;;;;;;5028580;28;20069;-71
2023/01/06 13:03:22;;;;;;;2.83;1.42;;;10.40;99.90;;;;;;5011344;28;20144;-71
2023/01/06 13:06:08;;;;;;;3.00;1.25;;;10.40;99.90;;;;;;5002420;28;20504;-70
2023/01/06 13:08:50;;;;;;;3.47;1.50;;;10.50;99.90;;;;;;5021842;28;20037;-72
2023/01/06 13:11:28;;;;;;;2.75;1.15;;;10.50;99.90;;;;;;5009196;28;20034;-70
2023/01/06 13:14:08;;;;;;;3.17;1.35;;;10.50;99.90;;;;;;5025977;28;20136;-71
2023/01/06 13:16:59;;;;;;;3.22;1.40;;;10.50;99.90;;;;;;5007887;28;20568;-70
2023/01/06 13:19:36;;;;;;;4.00;1.30;;;10.50;99.90;;;;;;5004646;28;20050;-70
2023/01/06 13:22:07;;;;;;;2.45;1.20;;;10.50;99.90;;;;;;5011784;28;20552;-71
2023/01/06 13:24:54;;;;;;;;;;;10.50;99.90;;;;;;5021089;28;20065;-71
2023/01/06 13:27:30;;;;;;;2.83;1.33;;;10.50;99.90;;;;;;5001861;28;19925;-71
2023/01/06 13:30:27;;;;;;;1.88;1.23;;;10.40;99.90;;;;;;5025546;28;20045;-72
2023/01/06 13:33:15;;;;;;;3.10;1.35;;;10.50;99.90;;;;;;5024482;28;20121;-71