Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:06;;;;;;;9.13;6.65;;;;;;;13.10;100.00;96045.72;5029574;28;20429;-77
2021/09/05 00:03:33;;;;;;;7.30;6.25;;;;;;;13.17;100.00;96046.97;5030697;28;20407;-77
2021/09/05 00:05:59;;;;;;;8.23;6.78;;;;;;;13.17;100.00;96045.19;5030299;28;20922;-77
2021/09/05 00:08:24;;;;;;;7.32;6.00;;;;;;;13.19;100.00;96042.47;5030797;28;20506;-77
2021/09/05 00:10:50;;;;;;;10.25;6.50;;;;;;;13.14;100.00;96034.16;5030633;28;20418;-77
2021/09/05 00:13:15;;;;;;;9.80;6.30;;;;;;;13.13;100.00;96032.50;5029285;28;20762;-77
2021/09/05 00:15:41;;;;;;;7.97;5.83;;;;;;;13.13;100.00;96035.13;5029408;28;20943;-77
2021/09/05 00:18:06;;;;;;;6.70;5.53;;;;;;;13.14;100.00;96035.00;5030705;28;20414;-77
2021/09/05 00:20:33;;;;;;;7.53;5.47;;;;;;;13.20;100.00;96033.72;5029396;28;20477;-77
2021/09/05 00:22:59;;;;;;;8.23;5.67;;;;;;;13.21;100.00;96033.63;5030614;28;20494;-77
2021/09/05 00:25:24;;;;;;;6.00;5.40;;;;;;;13.22;98.90;96035.28;5028972;28;20554;-77
2021/09/05 00:27:50;;;;;;;7.40;5.60;;;;;;;13.17;96.49;96032.19;5030625;28;20864;-77
2021/09/05 00:30:15;;;;;;;6.03;4.80;;;;;;;13.26;92.53;96034.19;5030696;28;20429;-77
2021/09/05 00:32:41;;;;;;;5.60;5.05;;;;;;;13.10;92.58;96028.34;5030394;28;20828;-77
2021/09/05 00:35:07;;;;;;;9.10;5.80;;;;;;;13.01;94.81;96034.97;5030282;28;20793;-78
2021/09/05 00:37:34;;;;;;;9.18;6.43;;;;;;;12.86;97.16;96025.63;5030450;28;20458;-77
2021/09/05 00:39:59;;;;;;;8.70;6.55;;;;;;;12.59;100.00;96031.75;5034538;28;20532;-78
2021/09/05 00:42:27;;;;;;;9.07;6.37;;;;;;;12.58;100.00;96034.47;5033205;28;21001;-77
2021/09/05 00:44:53;;;;;;;33.20;20.83;;;;;;;12.61;100.00;96039.47;5033213;28;20422;-77
2021/09/05 00:47:18;;;;;;;35.78;23.58;;;;;;;12.72;100.00;96034.38;5034064;28;20411;-77
2021/09/05 00:49:44;;;;;;;12.70;9.57;;;;;;;12.69;100.00;96029.38;5034350;28;20433;-78
2021/09/05 00:52:10;;;;;;;9.17;5.70;;;;;;;12.71;98.13;96031.88;5034201;28;20451;-77
2021/09/05 00:54:41;;;;;;;10.40;5.47;;;;;;;12.55;99.65;96037.25;5034097;28;20418;-78
2021/09/05 00:57:09;;;;;;;8.27;5.95;;;;;;;12.46;100.00;96035.25;5033751;28;20426;-77
2021/09/05 00:59:35;;;;;;;11.60;7.05;;;;;;;12.48;100.00;96038.59;5035491;28;20422;-77
2021/09/05 01:02:00;;;;;;;8.40;6.88;;;;;;;12.34;100.00;96040.31;5036293;28;20422;-77
2021/09/05 01:04:26;;;;;;;8.02;6.15;;;;;;;12.40;100.00;96046.91;5043067;28;20970;-78
2021/09/05 01:06:51;;;;;;;10.03;6.57;;;;;;;12.53;100.00;96044.31;5040683;28;20414;-78
2021/09/05 01:09:17;;;;;;;8.80;6.30;;;;;;;12.62;100.00;96035.94;5039950;28;20415;-77
2021/09/05 01:11:44;;;;;;;6.63;5.57;;;;;;;12.69;100.00;96033.75;5034203;28;20419;-77
2021/09/05 01:14:09;;;;;;;6.88;5.97;;;;;;;12.77;100.00;96037.50;5033255;28;20789;-77
2021/09/05 01:16:37;;;;;;;7.43;6.63;;;;;;;12.76;100.00;96030.63;5032540;28;20427;-77
2021/09/05 01:19:03;;;;;;;7.88;6.30;;;;;;;12.67;100.00;96038.22;5034097;28;20415;-78
2021/09/05 01:21:29;;;;;;;12.43;7.00;;;;;;;12.63;100.00;96039.34;5032892;28;20430;-77
2021/09/05 01:23:54;;;;;;;11.20;7.07;;;;;;;12.63;100.00;96034.16;5032592;28;20496;-78
2021/09/05 01:26:21;;;;;;;8.40;6.53;;;;;;;12.66;100.00;96041.75;5032291;28;20426;-77
2021/09/05 01:28:48;;;;;;;8.43;6.40;;;;;;;12.76;100.00;96043.63;5032457;28;20463;-77
2021/09/05 01:31:13;;;;;;;8.77;6.03;;;;;;;12.82;98.89;96038.00;5032430;28;20422;-77
2021/09/05 01:33:39;;;;;;;7.57;6.03;;;;;;;12.62;99.09;96046.31;5033597;28;20457;-77
2021/09/05 01:36:05;;;;;;;8.05;5.93;;;;;;;12.38;99.81;96050.53;5033281;28;20789;-77
2021/09/05 01:38:31;;;;;;;10.40;6.35;;;;;;;12.27;100.00;96041.69;5033521;28;20426;-77
2021/09/05 01:40:56;;;;;;;9.37;6.90;;;;;;;12.22;100.00;96042.91;5033633;28;20449;-77
2021/09/05 01:43:23;;;;;;;8.13;6.30;;;;;;;12.23;100.00;96050.59;5033374;28;20415;-77
2021/09/05 01:45:50;;;;;;;7.03;5.88;;;;;;;12.32;100.00;96049.16;5033082;28;20407;-78
2021/09/05 01:48:16;;;;;;;11.95;6.15;;;;;;;12.35;100.00;96055.00;5033348;28;20411;-78
2021/09/05 01:50:41;;;;;;;7.30;5.47;;;;;;;12.28;97.87;96058.09;5034162;28;20910;-78
2021/09/05 01:53:06;;;;;;;8.37;5.10;;;;;;;12.24;97.62;96056.63;5033564;28;20434;-77
2021/09/05 01:55:32;;;;;;;7.83;5.43;;;;;;;12.11;99.08;96062.59;5033050;28;20426;-77
2021/09/05 01:57:57;;;;;;;7.15;5.35;;;;;;;12.00;100.00;96053.84;5033208;28;20402;-77
2021/09/05 02:00:22;;;;;;;7.70;5.97;;;;;;;11.97;100.00;96057.44;5031768;28;20836;-78
2021/09/05 02:02:49;;;;;;;7.60;6.40;;;;;;;11.97;100.00;96056.63;5033031;28;20418;-77
2021/09/05 02:05:15;;;;;;;12.35;6.90;;;;;;;11.99;100.00;96062.56;5033025;28;20423;-77
2021/09/05 02:07:40;;;;;;;9.13;6.27;;;;;;;12.06;100.00;96056.88;5033142;28;20901;-78
2021/09/05 02:10:06;;;;;;;7.63;6.47;;;;;;;12.14;99.85;96058.16;5031588;28;20426;-77
2021/09/05 02:12:32;;;;;;;7.85;6.75;;;;;;;12.10;100.00;96057.53;5031639;28;20423;-77
2021/09/05 02:14:57;;;;;;;9.20;6.80;;;;;;;12.03;100.00;96056.25;5032798;28;20419;-77
2021/09/05 02:17:23;;;;;;;8.33;6.57;;;;;;;12.04;100.00;96060.50;5032721;28;20427;-78
2021/09/05 02:19:49;;;;;;;10.50;6.20;;;;;;;12.01;100.00;96066.72;5031531;28;20916;-77
2021/09/05 02:22:15;;;;;;;9.23;6.47;;;;;;;12.02;100.00;96064.97;5032833;28;20502;-77
2021/09/05 02:24:40;;;;;;;8.83;5.93;;;;;;;12.03;100.00;96064.03;5032553;28;20506;-77
2021/09/05 02:27:06;;;;;;;12.95;6.85;;;;;;;12.20;100.00;96068.13;5031222;28;20437;-77
2021/09/05 02:29:31;;;;;;;8.70;6.97;;;;;;;12.15;100.00;96065.84;5031081;28;20502;-77
2021/09/05 02:31:58;;;;;;;11.80;6.77;;;;;;;12.04;100.00;96070.88;5031231;28;20454;-77
2021/09/05 02:34:23;;;;;;;7.80;6.13;;;;;;;11.90;100.00;96076.09;5032405;28;20490;-77
2021/09/05 02:36:50;;;;;;;6.23;5.70;;;;;;;11.90;100.00;96074.34;5032182;28;20912;-77
2021/09/05 02:39:15;;;;;;;7.38;6.20;;;;;;;11.82;100.00;96071.38;5031184;28;20419;-78
2021/09/05 02:41:41;;;;;;;7.10;5.67;;;;;;;11.83;100.00;96071.31;5032299;28;20931;-77
2021/09/05 02:44:06;;;;;;;7.55;5.80;;;;;;;11.97;98.70;96074.78;5032504;28;20939;-78
2021/09/05 02:46:31;;;;;;;9.05;6.30;;;;;;;11.90;100.00;96073.50;5030749;28;20515;-77
2021/09/05 02:48:57;;;;;;;6.73;6.03;;;;;;;11.71;100.00;96071.22;5030927;28;20901;-77
2021/09/05 02:51:22;;;;;;;8.13;6.50;;;;;;;11.72;100.00;96068.53;5032130;28;20456;-77
2021/09/05 02:53:49;;;;;;;7.37;6.53;;;;;;;11.77;100.00;96066.47;5031925;28;20445;-78
2021/09/05 02:56:14;;;;;;;8.32;6.57;;;;;;;11.74;100.00;96065.84;5031828;28;20454;-77
2021/09/05 02:58:41;;;;;;;8.33;6.57;;;;;;;11.81;100.00;96067.13;5031987;28;20875;-77
2021/09/05 03:01:06;;;;;;;8.03;6.30;;;;;;;11.79;100.00;96066.38;5031097;28;20423;-77
2021/09/05 03:03:32;;;;;;;8.40;6.27;;;;;;;11.83;100.00;96066.13;5030578;28;20777;-77
2021/09/05 03:05:57;;;;;;;7.83;6.03;;;;;;;11.78;100.00;96065.53;5030303;28;20505;-77
2021/09/05 03:08:22;;;;;;;8.37;6.27;;;;;;;11.77;100.00;96068.25;5031878;28;20477;-77
2021/09/05 03:10:49;;;;;;;6.47;5.72;;;;;;;11.67;100.00;96061.97;5031761;28;20420;-78
2021/09/05 03:13:15;;;;;;;10.40;6.28;;;;;;;11.69;100.00;96067.91;5031539;28;20502;-77
2021/09/05 03:15:41;;;;;;;9.60;6.53;;;;;;;11.70;100.00;96062.59;5030328;28;20875;-77
2021/09/05 03:18:06;;;;;;;6.20;5.60;;;;;;;11.66;100.00;96070.69;5031676;28;20419;-77
2021/09/05 03:20:32;;;;;;;6.33;5.47;;;;;;;11.61;100.00;96065.78;5031573;28;20970;-77
2021/09/05 03:22:57;;;;;;;7.20;6.33;;;;;;;11.62;100.00;96064.84;5031461;28;20942;-77
2021/09/05 03:25:23;;;;;;;10.73;6.57;;;;;;;11.66;100.00;96062.91;5031351;28;20477;-77
2021/09/05 03:27:49;;;;;;;7.90;5.75;;;;;;;11.69;100.00;96062.72;5031348;28;20423;-77
2021/09/05 03:30:15;;;;;;;9.38;5.93;;;;;;;11.77;100.00;96066.47;5031406;28;20423;-78
2021/09/05 03:32:41;;;;;;;10.67;5.70;;;;;;;11.79;100.00;96058.59;5031400;28;20481;-77
2021/09/05 03:35:07;;;;;;;8.20;5.75;;;;;;;11.75;100.00;96068.31;5031157;28;20893;-77
2021/09/05 03:37:32;;;;;;;7.70;6.15;;;;;;;11.70;100.00;96065.19;5031188;28;20454;-77
2021/09/05 03:39:58;;;;;;;8.00;5.77;;;;;;;11.65;100.00;96069.84;5032171;28;20455;-77
2021/09/05 03:42:23;;;;;;;10.73;5.60;;;;;;;11.61;100.00;96077.00;5033177;28;20407;-77
2021/09/05 03:44:50;;;;;;;7.50;6.10;;;;;;;11.61;100.00;96071.78;5031668;28;20461;-78
2021/09/05 03:47:15;;;;;;;6.03;5.15;;;;;;;11.68;100.00;96076.59;5032179;28;20421;-78
2021/09/05 03:49:41;;;;;;;6.00;5.33;;;;;;;11.70;100.00;96072.97;5030776;28;20824;-78
2021/09/05 03:52:07;;;;;;;6.40;5.07;;;;;;;11.70;100.00;96077.34;5030981;28;20430;-78
2021/09/05 03:54:32;;;;;;;5.75;5.05;;;;;;;11.72;100.00;96075.50;5029783;28;20952;-77
2021/09/05 03:56:58;;;;;;;4.78;4.38;;;;;;;11.63;100.00;96080.31;5030593;28;20421;-78
2021/09/05 03:59:23;;;;;;;6.55;5.07;;;;;;;11.60;100.00;96082.25;5030036;28;20419;-77
2021/09/05 04:01:50;;;;;;;6.03;5.40;;;;;;;11.58;100.00;96077.16;5029811;28;20427;-77
2021/09/05 04:04:15;;;;;;;6.18;5.22;;;;;;;11.60;100.00;96077.06;5030933;28;20414;-77
2021/09/05 04:06:44;;;;;;;5.97;5.10;;;;;;;11.71;100.00;96077.22;5029906;28;20505;-77
2021/09/05 04:09:10;;;;;;;7.32;5.28;;;;;;;11.79;99.54;96075.00;5035511;28;20417;-78
2021/09/05 04:11:36;;;;;;;6.05;5.35;;;;;;;11.86;100.00;96080.66;5033628;28;20425;-78
2021/09/05 04:14:02;;;;;;;7.00;6.00;;;;;;;11.74;100.00;96077.03;5031883;28;20509;-77
2021/09/05 04:16:27;;;;;;;9.70;6.03;;;;;;;11.55;100.00;96074.75;5030744;28;20427;-77
2021/09/05 04:18:54;;;;;;;8.60;5.40;;;;;;;11.41;100.00;96076.53;5030907;28;20418;-77
2021/09/05 04:21:19;;;;;;;7.38;5.75;;;;;;;11.37;100.00;96081.06;5030693;28;20419;-77
2021/09/05 04:23:45;;;;;;;7.70;5.40;;;;;;;11.41;100.00;96082.56;5029326;28;20510;-77
2021/09/05 04:26:10;;;;;;;6.67;5.60;;;;;;;11.32;100.00;96078.78;5030290;28;20420;-77
2021/09/05 04:28:36;;;;;;;7.68;6.13;;;;;;;11.29;100.00;96073.75;5030658;28;20419;-77
2021/09/05 04:31:01;;;;;;;9.27;6.53;;;;;;;11.29;100.00;96078.13;5029400;28;20457;-77
2021/09/05 04:33:26;;;;;;;7.00;5.83;;;;;;;11.21;100.00;96081.19;5030433;28;20881;-77
2021/09/05 04:35:53;;;;;;;7.90;6.10;;;;;;;11.21;100.00;96086.38;5030199;28;20801;-77
2021/09/05 04:38:19;;;;;;;9.53;6.20;;;;;;;11.26;100.00;96083.50;5030383;28;20410;-77
2021/09/05 04:40:44;;;;;;;7.83;5.90;;;;;;;11.25;100.00;96087.00;5030467;28;20426;-77
2021/09/05 04:43:09;;;;;;;10.33;6.60;;;;;;;11.22;100.00;96084.59;5028965;28;20514;-78
2021/09/05 04:45:35;;;;;;;6.60;5.77;;;;;;;11.26;100.00;96094.69;5030248;28;20441;-77
2021/09/05 04:48:00;;;;;;;7.18;5.28;;;;;;;11.31;100.00;96100.44;5030482;28;20907;-77
2021/09/05 04:50:26;;;;;;;6.83;5.60;;;;;;;11.37;100.00;96099.22;5030441;28;20423;-77
2021/09/05 04:52:52;;;;;;;5.83;5.23;;;;;;;11.42;100.00;96109.31;5030253;28;20450;-77
2021/09/05 04:55:18;;;;;;;6.53;5.53;;;;;;;11.44;100.00;96112.66;5028712;28;20507;-77
2021/09/05 04:57:43;;;;;;;7.17;5.70;;;;;;;11.56;100.00;96106.72;5029114;28;20497;-77
2021/09/05 05:00:09;;;;;;;6.07;5.47;;;;;;;11.47;100.00;96105.53;5030356;28;20419;-77
2021/09/05 05:02:35;;;;;;;7.53;5.60;;;;;;;11.56;100.00;96117.91;5030352;28;20781;-77
2021/09/05 05:05:00;;;;;;;6.63;5.57;;;;;;;11.46;100.00;96118.56;5030126;28;20422;-77
2021/09/05 05:07:26;;;;;;;6.23;5.63;;;;;;;11.43;100.00;96123.97;5030421;28;20411;-77
2021/09/05 05:09:54;;;;;;;7.07;5.70;;;;;;;11.44;100.00;96123.03;5030251;28;20800;-78
2021/09/05 05:12:20;;;;;;;6.57;5.63;;;;;;;11.35;100.00;96127.03;5030106;28;20872;-77
2021/09/05 05:14:46;;;;;;;9.23;5.63;;;;;;;11.38;100.00;96137.19;5030154;28;20415;-77
2021/09/05 05:17:11;;;;;;;7.10;5.20;;;;;;;11.43;100.00;96124.81;5029943;28;20433;-77
2021/09/05 05:19:37;;;;;;;7.73;5.63;;;;;;;11.45;100.00;96135.06;5030125;28;20927;-77
2021/09/05 05:22:03;;;;;;;9.10;6.43;;;;;;;11.61;100.00;96128.88;5030265;28;20837;-77
2021/09/05 05:24:28;;;;;;;7.85;5.28;;;;;;;11.76;100.00;96134.88;5032502;28;20415;-77
2021/09/05 05:26:56;;;;;;;7.33;6.00;;;;;;;11.81;100.00;96132.81;5033611;28;20851;-77
2021/09/05 05:29:21;;;;;;;6.47;5.65;;;;;;;11.83;100.00;96136.19;5032520;28;20415;-77
2021/09/05 05:31:47;;;;;;;7.13;6.33;;;;;;;11.88;100.00;96132.50;5033807;28;20995;-77
2021/09/05 05:34:12;;;;;;;7.57;6.30;;;;;;;12.00;100.00;96137.72;5032274;28;20422;-77
2021/09/05 05:36:38;;;;;;;7.32;5.63;;;;;;;12.02;100.00;96135.06;5032062;28;20420;-78
2021/09/05 05:39:03;;;;;;;9.27;6.55;;;;;;;12.03;100.00;96134.94;5033486;28;20497;-77
2021/09/05 05:41:28;;;;;;;6.77;5.60;;;;;;;12.17;100.00;96139.28;5033476;28;20430;-77
2021/09/05 05:43:55;;;;;;;8.53;6.33;;;;;;;12.49;100.00;96145.00;5033258;28;20430;-77
2021/09/05 05:46:21;;;;;;;8.55;6.03;;;;;;;12.66;100.00;96138.72;5033272;28;20415;-77
2021/09/05 05:48:46;;;;;;;6.77;6.07;;;;;;;12.75;100.00;96138.13;5033364;28;20481;-77
2021/09/05 05:51:11;;;;;;;9.10;7.03;;;;;;;12.83;100.00;96137.63;5032034;28;20431;-77
2021/09/05 05:53:37;;;;;;;7.72;6.35;;;;;;;12.86;100.00;96142.59;5031721;28;20877;-77
2021/09/05 05:56:03;;;;;;;7.57;6.60;;;;;;;12.71;100.00;96143.63;5032989;28;20501;-77
2021/09/05 05:58:29;;;;;;;8.60;6.38;;;;;;;12.63;100.00;96144.13;5031966;28;20518;-77
2021/09/05 06:00:55;;;;;;;9.35;6.55;;;;;;;12.56;100.00;96150.63;5033156;28;20485;-77
2021/09/05 06:03:21;;;;;;;6.47;5.78;;;;;;;12.55;100.00;96142.03;5031772;28;20423;-77
2021/09/05 06:05:46;;;;;;;7.93;6.13;;;;;;;12.70;100.00;96147.16;5031511;28;20478;-77
2021/09/05 06:08:12;;;;;;;9.40;6.07;;;;;;;12.65;100.00;96147.47;5032863;28;20549;-77
2021/09/05 06:10:37;;;;;;;6.38;5.35;;;;;;;12.60;100.00;96152.09;5032919;28;20430;-78
2021/09/05 06:13:03;;;;;;;7.60;5.43;;;;;;;12.54;100.00;96152.53;5032161;28;20427;-78
2021/09/05 06:15:28;;;;;;;7.97;5.20;;;;;;;12.61;100.00;96151.19;5036359;28;20415;-78
2021/09/05 06:17:55;;;;;;;7.37;5.50;;;;;;;12.73;100.00;96157.34;5036013;28;20415;-78
2021/09/05 06:20:20;;;;;;;6.32;5.30;;;;;;;12.82;100.00;96154.97;5035832;28;20419;-78
2021/09/05 06:22:46;;;;;;;6.07;5.07;;;;;;;12.93;100.00;96163.84;5041936;28;20411;-77
2021/09/05 06:25:11;;;;;;;7.07;5.82;;;;;;;12.99;100.00;96155.66;5048191;28;20477;-77
2021/09/05 06:27:37;;;;;;;7.50;5.80;;;;;;;13.08;100.00;96155.84;5037789;28;20513;-78
2021/09/05 06:30:03;;;;;;;6.73;5.60;;;;;;;13.23;100.00;96155.75;5044966;28;20418;-78
2021/09/05 06:32:28;;;;;;;6.10;5.20;;;;;;;13.37;100.00;96158.31;5039940;28;20427;-78
2021/09/05 06:34:55;;;;;;;7.20;5.50;;;;;;;13.49;99.96;96159.22;5034253;28;20422;-78
2021/09/05 06:37:20;;;;;;;6.70;5.68;;;;;;;13.59;99.55;96160.28;5035345;28;20888;-78
2021/09/05 06:39:46;;;;;;;7.20;5.93;;;;;;;13.50;98.70;96166.13;5035461;28;20411;-78
2021/09/05 06:42:11;;;;;;;10.80;6.07;;;;;;;13.62;98.76;96160.06;5033270;28;20425;-78
2021/09/05 06:44:37;;;;;;;7.53;5.60;;;;;;;13.68;98.74;96164.00;5034119;28;20881;-77
2021/09/05 06:47:03;;;;;;;6.65;5.45;;;;;;;13.65;99.56;96162.47;5032770;28;20856;-78
2021/09/05 06:49:28;;;;;;;8.60;5.40;;;;;;;13.82;99.25;96163.91;5032820;28;20427;-78
2021/09/05 06:51:55;;;;;;;8.35;5.80;;;;;;;13.79;98.26;96164.09;5032786;28;20477;-78
2021/09/05 06:54:20;;;;;;;7.10;5.93;;;;;;;14.16;98.56;96170.16;5033554;28;20498;-78
2021/09/05 06:56:46;;;;;;;6.80;6.00;;;;;;;14.56;95.72;96169.97;5033498;28;20838;-78
2021/09/05 06:59:11;;;;;;;6.87;5.63;;;;;;;14.90;95.73;96170.94;5033955;28;20407;-78
2021/09/05 07:01:37;;;;;;;9.30;6.10;;;;;;;15.23;94.86;96162.38;5032780;28;20955;-78
2021/09/05 07:04:02;;;;;;;5.90;5.30;;;;;;;15.53;91.50;96168.84;5031968;28;20419;-78
2021/09/05 07:06:28;;;;;;;10.30;6.22;;;;;;;15.85;90.93;96174.25;5032012;28;20823;-77
2021/09/05 07:08:54;;;;;;;8.00;5.43;;;;;;;15.92;85.92;96170.22;5037572;28;20422;-78
2021/09/05 07:11:20;;;;;;;7.15;6.25;;;;;;;15.63;86.63;96174.22;5039733;28;20419;-78
2021/09/05 07:13:45;;;;;;;8.47;5.87;;;;;;;15.72;86.82;96166.53;5035483;28;20433;-78
2021/09/05 07:16:11;;;;;;;9.77;6.00;;;;;;;15.84;86.34;96169.16;5033893;28;20418;-78
2021/09/05 07:18:36;;;;;;;6.50;5.73;;;;;;;15.96;85.03;96170.81;5032540;28;20513;-78
2021/09/05 07:21:02;;;;;;;6.53;5.83;;;;;;;15.99;84.97;96172.34;5033986;28;20422;-78
2021/09/05 07:23:28;;;;;;;7.28;6.55;;;;;;;15.96;84.63;96174.25;5033648;28;20434;-78
2021/09/05 07:25:55;;;;;;;10.05;6.60;;;;;;;16.16;84.87;96180.50;5032617;28;20764;-78
2021/09/05 07:28:21;;;;;;;7.70;6.93;;;;;;;16.06;83.09;96179.59;5032710;28;20419;-78
2021/09/05 07:30:46;;;;;;;9.37;6.43;;;;;;;16.03;84.15;96185.06;5032267;28;20511;-78
2021/09/05 07:33:12;;;;;;;8.10;6.60;;;;;;;16.34;84.66;96187.88;5032775;28;20449;-78
2021/09/05 07:35:37;;;;;;;8.88;6.10;;;;;;;16.39;83.92;96191.78;5030967;28;20782;-79
2021/09/05 07:38:03;;;;;;;9.13;6.50;;;;;;;16.55;82.83;96193.19;5031044;28;20990;-78
2021/09/05 07:40:29;;;;;;;6.97;6.37;;;;;;;16.55;82.35;96193.19;5031496;28;20419;-78
2021/09/05 07:42:55;;;;;;;8.13;6.40;;;;;;;16.44;83.03;96196.66;5032637;28;20520;-78
2021/09/05 07:45:21;;;;;;;10.13;6.10;;;;;;;16.60;83.75;96194.47;5030906;28;20445;-78
2021/09/05 07:47:46;;;;;;;7.63;5.77;;;;;;;16.74;83.54;96201.22;5029538;28;20972;-79
2021/09/05 07:50:12;;;;;;;7.55;6.07;;;;;;;16.89;83.59;96199.16;5030111;28;20430;-79
2021/09/05 07:52:37;;;;;;;8.47;5.30;;;;;;;17.17;82.23;96203.81;5032480;28;20438;-78
2021/09/05 07:55:03;;;;;;;7.20;5.67;;;;;;;17.46;81.06;96202.34;5032596;28;20460;-79
2021/09/05 07:57:29;;;;;;;7.18;5.97;;;;;;;17.66;78.49;96204.97;5032787;28;20415;-78
2021/09/05 07:59:55;;;;;;;6.33;5.67;;;;;;;17.90;81.14;96214.34;5031499;28;20418;-78
2021/09/05 08:02:21;;;;;;;7.10;5.90;;;;;;;18.00;76.76;96204.75;5032002;28;20416;-78
2021/09/05 08:04:46;;;;;;;6.50;5.80;;;;;;;18.16;76.94;96203.44;5029135;28;20449;-78
2021/09/05 08:07:12;;;;;;;7.03;6.27;;;;;;;18.43;75.45;96208.06;5019490;28;20486;-78
2021/09/05 08:09:37;;;;;;;6.57;5.97;;;;;;;18.17;76.01;96205.06;5011272;28;20416;-78
2021/09/05 08:12:03;;;;;;;9.97;5.83;;;;;;;18.01;75.20;96209.00;5015360;28;20496;-77
2021/09/05 08:14:29;;;;;;;7.03;6.03;;;;;;;18.14;76.17;96209.63;5047052;28;20425;-78
2021/09/05 08:16:56;;;;;;;9.05;5.93;;;;;;;18.27;75.46;96206.78;5052308;28;20422;-77
2021/09/05 08:19:21;;;;;;;10.13;6.15;;;;;;;18.53;73.55;96217.63;5050744;28;20421;-77
2021/09/05 08:21:47;;;;;;;8.87;6.53;;;;;;;18.84;73.80;96214.97;5049430;28;20431;-77
2021/09/05 08:24:13;;;;;;;6.20;5.47;;;;;;;19.34;72.01;96207.75;5050610;28;20496;-78
2021/09/05 08:26:38;;;;;;;9.90;6.47;;;;;;;19.37;70.60;96214.53;5050085;28;20414;-78
2021/09/05 08:29:04;;;;;;;8.93;6.27;;;;;;;19.35;70.38;96213.84;5050557;28;20524;-78
2021/09/05 08:31:29;;;;;;;7.30;6.55;;;;;;;19.39;70.22;96217.84;5050589;28;20491;-78
2021/09/05 08:33:57;;;;;;;6.97;6.23;;;;;;;19.61;68.24;96208.84;5049104;28;20508;-78
2021/09/05 08:36:22;;;;;;;8.77;6.25;;;;;;;19.78;68.56;96216.03;5050222;28;20907;-78
2021/09/05 08:38:48;;;;;;;7.60;5.70;;;;;;;19.97;66.65;96217.78;5049544;28;20417;-77
2021/09/05 08:41:14;;;;;;;7.10;5.77;;;;;;;19.99;65.53;96225.53;5050803;28;20409;-78
2021/09/05 08:43:39;;;;;;;8.18;5.70;;;;;;;20.00;66.29;96219.28;5051624;28;20413;-78
2021/09/05 08:46:05;;;;;;;6.43;5.20;;;;;;;20.19;65.76;96223.66;5050632;28;20911;-78
2021/09/05 08:48:30;;;;;;;6.18;5.32;;;;;;;20.42;64.94;96232.00;5052433;28;20811;-79
2021/09/05 08:50:57;;;;;;;5.93;5.35;;;;;;;20.48;64.28;96232.25;5051564;28;20421;-79
2021/09/05 08:53:23;;;;;;;10.07;5.90;;;;;;;20.53;64.15;96234.47;5052990;28;20502;-79
2021/09/05 08:55:49;;;;;;;7.15;5.38;;;;;;;20.89;64.00;96230.09;5052214;28;20935;-79
2021/09/05 08:58:15;;;;;;;6.82;5.13;;;;;;;20.86;64.08;96229.56;5055101;28;20914;-77
2021/09/05 09:00:42;;;;;;;7.30;5.38;;;;;;;21.06;64.54;96238.97;5055032;28;20480;-78
2021/09/05 09:03:08;;;;;;;6.45;5.20;;;;;;;21.37;63.24;96236.00;5054058;28;20441;-78
2021/09/05 09:05:36;;;;;;;6.68;5.15;;;;;;;21.35;63.27;96237.97;5055286;28;20489;-77
2021/09/05 09:08:05;;;;;;;8.57;5.32;;;;;;;21.47;62.03;96242.03;5055916;28;20891;-78
2021/09/05 09:10:31;;;;;;;5.07;4.50;;;;;;;21.88;63.18;96251.06;5055310;28;20417;-78
2021/09/05 09:12:56;;;;;;;6.53;5.07;;;;;;;22.11;61.91;96242.66;5055115;28;20764;-77
2021/09/05 09:15:25;;;;;;;6.60;5.13;;;;;;;21.91;60.44;96244.66;5053473;28;20424;-78
2021/09/05 09:17:54;;;;;;;6.53;5.30;;;;;;;21.82;61.25;96250.84;5054154;28;20471;-77
2021/09/05 09:20:34;;;;;;;7.45;5.20;;;;;;;21.46;63.33;96245.63;5054808;28;20420;-78
2021/09/05 09:23:22;;;;;;;7.20;5.10;;;;;;;21.17;65.36;96249.31;5053506;28;20427;-77
2021/09/05 09:25:56;;;;;;;5.25;4.65;;;;;;;21.16;65.66;96246.81;5046760;28;20775;-78
2021/09/05 09:28:36;;;;;;;5.32;4.82;;;;;;;21.12;65.83;96241.00;5053029;28;20413;-77
2021/09/05 09:31:15;;;;;;;11.27;5.18;;;;;;;21.31;65.16;96247.13;5053066;28;20428;-77
2021/09/05 09:33:42;;;;;;;11.00;5.60;;;;;;;21.56;62.76;96251.66;5054689;28;20428;-77
2021/09/05 09:36:10;;;;;;;6.63;5.43;;;;;;;21.57;62.98;96242.75;5053810;28;20421;-77
2021/09/05 09:38:36;;;;;;;7.50;5.22;;;;;;;21.98;64.44;96241.22;5054309;28;20445;-78
2021/09/05 09:41:10;;;;;;;8.05;4.90;;;;;;;22.17;63.01;96237.59;5054248;28;20429;-78
2021/09/05 09:43:51;;;;;;;6.20;4.80;;;;;;;22.82;59.03;96239.69;5053328;28;20417;-78
2021/09/05 09:46:18;;;;;;;7.25;4.90;;;;;;;23.23;60.08;96239.78;5052295;28;20433;-78
2021/09/05 09:48:45;;;;;;;5.85;4.47;;;;;;;23.52;59.37;96233.22;5053730;28;20417;-77
2021/09/05 09:51:11;;;;;;;6.38;4.68;;;;;;;23.81;59.53;96225.63;5053659;28;20480;-78
2021/09/05 09:53:40;;;;;;;5.25;4.75;;;;;;;24.13;59.12;96226.53;5055269;28;20919;-78
2021/09/05 09:56:07;;;;;;;8.60;5.10;;;;;;;24.37;55.58;96217.72;5055007;28;20440;-78
2021/09/05 09:58:32;;;;;;;5.50;4.68;;;;;;;24.58;54.57;96223.28;5053852;28;20918;-79
2021/09/05 10:00:58;;;;;;;4.63;4.22;;;;;;;24.52;51.41;96221.31;5053586;28;20413;-78
2021/09/05 10:03:26;;;;;;;9.57;4.93;;;;;;;24.48;50.91;96213.91;5055358;28;20844;-78
2021/09/05 10:05:53;;;;;;;6.78;4.43;;;;;;;24.77;52.09;96214.09;5055323;28;20413;-78
2021/09/05 10:08:19;;;;;;;6.55;4.45;;;;;;;24.80;51.96;96210.25;5055302;28;20417;-77
2021/09/05 10:10:47;;;;;;;5.25;4.07;;;;;;;24.55;48.17;96213.03;5053363;28;20429;-79
2021/09/05 10:13:12;;;;;;;5.57;4.47;;;;;;;24.46;48.64;96211.41;5056663;28;20504;-79
2021/09/05 10:15:38;;;;;;;6.30;4.90;;;;;;;24.55;49.58;96215.69;5057578;28;20437;-79
2021/09/05 10:18:06;;;;;;;5.63;4.20;;;;;;;24.44;49.00;96216.06;5055993;28;20934;-79
2021/09/05 10:20:32;;;;;;;7.07;4.53;;;;;;;24.45;50.04;96208.94;5055726;28;20417;-79
2021/09/05 10:22:57;;;;;;;5.30;4.30;;;;;;;24.81;50.25;96212.75;5054761;28;20934;-79
2021/09/05 10:25:23;;;;;;;5.32;4.18;;;;;;;25.00;49.42;96215.94;5053081;28;20412;-77
2021/09/05 10:27:50;;;;;;;4.80;4.20;;;;;;;25.14;52.67;96209.94;5051821;28;20409;-78
2021/09/05 10:30:20;;;;;;;5.80;4.40;;;;;;;25.12;46.56;96211.09;5052043;28;20421;-79
2021/09/05 10:32:49;;;;;;;4.40;4.00;;;;;;;25.16;50.10;96213.22;5052703;28;20945;-79
2021/09/05 10:35:28;;;;;;;5.22;4.60;;;;;;;25.17;48.83;96211.38;5055545;28;20460;-79
2021/09/05 10:38:20;;;;;;;6.55;4.60;;;;;;;25.42;49.47;96209.38;5055646;28;20895;-79
2021/09/05 10:40:49;;;;;;;6.90;4.95;;;;;;;25.54;50.08;96207.94;5054235;28;20425;-79
2021/09/05 10:43:17;;;;;;;4.60;4.13;;;;;;;25.38;46.53;96208.91;5055128;28;20420;-79
2021/09/05 10:45:45;;;;;;;5.53;4.37;;;;;;;25.14;45.02;96209.94;5054085;28;20436;-79
2021/09/05 10:48:30;;;;;;;6.35;4.47;;;;;;;25.09;49.72;96210.41;5053873;28;20425;-79
2021/09/05 10:51:02;;;;;;;6.50;4.30;;;;;;;25.04;47.21;96212.78;5055554;28;20428;-79
2021/09/05 10:53:27;;;;;;;5.65;4.28;;;;;;;25.20;46.72;96211.03;5053547;28;20794;-78
2021/09/05 10:56:17;;;;;;;6.83;4.30;;;;;;;25.27;49.25;96209.34;5052934;28;20413;-78
2021/09/05 10:58:56;;;;;;;6.07;4.45;;;;;;;25.15;45.68;96213.41;5034315;28;20512;-78
2021/09/05 11:01:28;;;;;;;4.63;4.17;;;;;;;24.60;44.77;96213.34;5054707;28;20421;-79
2021/09/05 11:04:22;;;;;;;5.45;4.25;;;;;;;24.14;45.51;96220.28;5054823;28;20448;-79
2021/09/05 11:06:49;;;;;;;5.85;4.30;;;;;;;23.66;47.15;96220.19;5053166;28;20504;-79
2021/09/05 11:09:49;;;;;;;5.72;4.28;;;;;;;24.46;51.86;96218.53;5053777;28;20421;-79
2021/09/05 11:12:32;;;;;;;6.93;4.60;;;;;;;24.78;47.62;96218.38;5054498;28;20416;-78
2021/09/05 11:15:07;;;;;;;6.40;4.03;;;;;;;24.80;47.05;96219.03;5054262;28;20476;-79
2021/09/05 11:17:33;;;;;;;7.85;4.28;;;;;;;24.87;43.30;96217.31;5053996;28;20786;-78
2021/09/05 11:20:01;;;;;;;5.90;3.88;;;;;;;24.68;43.18;96223.06;5053312;28;20428;-79
2021/09/05 11:22:32;;;;;;;4.53;4.13;;;;;;;24.48;44.46;96222.66;5052313;28;20426;-78
2021/09/05 11:25:06;;;;;;;5.28;3.92;;;;;;;24.48;49.18;96214.72;5053888;28;20504;-78
2021/09/05 11:27:32;;;;;;;4.30;3.90;;;;;;;24.47;47.90;96214.88;5053409;28;20418;-78