Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:32;;;;;;;40.97;20.13;;;;;;;;;;5049385;28;20618;-76
2022/12/05 00:02:58;;;;;;;35.92;19.27;;;;;;;;;;5049022;28;20022;-75
2022/12/05 00:05:23;;;;;;;37.15;19.02;;;;;;;;;;5047613;28;20082;-76
2022/12/05 00:07:48;;;;;;;34.78;18.05;;;;;;;;;;5048821;28;20017;-75
2022/12/05 00:10:14;;;;;;;37.83;19.08;;;;;;;;;;5049143;28;20117;-75
2022/12/05 00:12:40;;;;;;;37.38;19.50;;;;;;;;;;5048606;28;20025;-76
2022/12/05 00:15:08;;;;;;;36.00;19.00;;;;;;;;;;5048703;28;20036;-76
2022/12/05 00:17:33;;;;;;;36.47;18.90;;;;;;;;;;5048812;28;20108;-74
2022/12/05 00:19:59;;;;;;;38.25;19.23;;;;;;;;;;5049011;28;20112;-75
2022/12/05 00:22:25;;;;;;;37.35;18.95;;;;;;;;;;5048531;28;20051;-75
2022/12/05 00:24:51;;;;;;;34.88;18.08;;;;;;;;;;5048615;28;20428;-75
2022/12/05 00:27:16;;;;;;;35.95;19.40;;;;;;;;;;5048421;27;20563;-77
2022/12/05 00:29:42;;;;;;;36.92;18.45;;;;;;;;;;5048826;28;20040;-77
2022/12/05 00:32:07;;;;;;;33.45;19.17;;;;;;;;;;5048699;28;20472;-75
2022/12/05 00:34:32;;;;;;;36.85;18.60;;;;;;;;;;5048783;28;20513;-75
2022/12/05 00:36:58;;;;;;;31.38;17.60;;;;;;;;;;5048354;28;20021;-74
2022/12/05 00:39:23;;;;;;;34.58;19.17;;;;;;;;;;5048401;28;20033;-75
2022/12/05 00:41:48;;;;;;;37.10;17.75;;;;;;;;;;5048308;28;20033;-76
2022/12/05 00:44:14;;;;;;;31.45;17.05;;;;;;;;;;5048357;28;20022;-75
2022/12/05 00:46:40;;;;;;;35.00;17.52;;;;;;;;;;5048440;28;20064;-75
2022/12/05 00:49:06;;;;;;;32.00;17.00;;;;;;;;;;5047102;28;20032;-75
2022/12/05 00:51:35;;;;;;;31.90;17.63;;;;;;;;;;5048398;28;20021;-75
2022/12/05 00:54:02;;;;;;;35.00;18.20;;;;;;;;;;5048265;28;20033;-75
2022/12/05 00:56:29;;;;;;;31.67;16.60;;;;;;;;;;5047899;28;20029;-75
2022/12/05 00:58:56;;;;;;;34.03;16.90;;;;;;;;;;5047856;28;20047;-77
2022/12/05 01:01:39;;;;;;;33.50;17.27;;;;;;;;;;5048345;28;20021;-76
2022/12/05 01:04:17;;;;;;;35.55;17.70;;;;;;;;;;5047428;28;20055;-76
2022/12/05 01:06:43;;;;;;;35.95;17.00;;;;;;;;;;5048157;28;20361;-75
2022/12/05 01:09:15;;;;;;;33.70;17.23;;;;;;;;;;5048231;28;20507;-76
2022/12/05 01:11:41;;;;;;;38.53;17.75;;;;;;;;;;5048527;28;20578;-76
2022/12/05 01:14:07;;;;;;;35.08;16.38;;;;;;;;;;5047556;28;20035;-76
2022/12/05 01:16:35;;;;;;;32.55;17.17;;;;;;;;;;5047773;28;20033;-76
2022/12/05 01:19:07;;;;;;;32.08;16.30;;;;;;;;;;5047835;28;20029;-76
2022/12/05 01:21:33;;;;;;;32.13;16.33;;;;;;;;;;5047994;28;20025;-76
2022/12/05 01:23:58;;;;;;;31.98;15.95;;;;;;;;;;5047854;28;20017;-76
2022/12/05 01:26:24;;;;;;;32.97;16.38;;;;;;;;;;5047978;28;20025;-74
2022/12/05 01:28:50;;;;;;;33.40;16.52;;;;;;;;;;5047678;28;20116;-75
2022/12/05 01:31:25;;;;;;;30.02;16.20;;;;;;;;;;5047776;28;20416;-76
2022/12/05 01:33:52;;;;;;;29.85;16.05;;;;;;;;;;5047489;28;20036;-75
2022/12/05 01:36:18;;;;;;;30.15;15.27;;;;;;;;;;5047562;28;20053;-77
2022/12/05 01:38:44;;;;;;;31.10;16.60;;;;;;;;;;5047536;28;20029;-76
2022/12/05 01:41:27;;;;;;;32.88;15.77;;;;;;;;;;5047868;28;20614;-77
2022/12/05 01:44:01;;;;;;;30.45;16.02;;;;;;;;;;5047503;28;20033;-76
2022/12/05 01:46:29;;;;;;;29.65;15.65;;;;;;;;;;5046161;28;20113;-76
2022/12/05 01:49:00;;;;;;;27.05;14.95;;;;;;;;;;5047323;28;20036;-76
2022/12/05 01:51:26;;;;;;;28.77;15.50;;;;;;;;;;5047460;28;20373;-75
2022/12/05 01:53:51;;;;;;;29.85;15.77;;;;;;;;;;5047151;28;20532;-74
2022/12/05 01:56:18;;;;;;;28.13;15.00;;;;;;;;;;5047489;28;20517;-77
2022/12/05 01:58:45;;;;;;;28.35;15.15;;;;;;;;;;5047302;28;20037;-76
2022/12/05 02:01:13;;;;;;;25.85;14.52;;;;;;;;;;5047561;28;20077;-76
2022/12/05 02:03:40;;;;;;;28.52;15.35;;;;;;;;;;5047330;28;20029;-76
2022/12/05 02:06:06;;;;;;;26.67;14.73;;;;;;;;;;5047016;28;20033;-76
2022/12/05 02:08:32;;;;;;;28.00;14.55;;;;;;;;;;5046991;28;20025;-77
2022/12/05 02:10:57;;;;;;;28.08;14.32;;;;;;;;;;5047243;28;20013;-75
2022/12/05 02:13:38;;;;;;;27.85;14.52;;;;;;;;;;5047042;28;20056;-76
2022/12/05 02:16:21;;;;;;;28.65;14.90;;;;;;;;;;5045631;28;20385;-74
2022/12/05 02:19:23;;;;;;;23.50;13.77;;;;;;;;;;5047108;28;20029;-74
2022/12/05 02:22:10;;;;;;;27.90;14.30;;;;;;;;;;5047089;28;20029;-76
2022/12/05 02:25:11;;;;;;;28.00;13.85;;;;;;;;;;5046708;28;20508;-76
2022/12/05 02:27:48;;;;;;;24.63;13.57;;;;;;;;;;5055141;28;20037;-77
2022/12/05 02:30:20;;;;;;;26.83;13.63;;;;;;;;;;5046928;28;20105;-76
2022/12/05 02:33:02;;;;;;;27.88;14.30;;;;;;;;;;5047159;28;20021;-77
2022/12/05 02:35:30;;;;;;;27.90;14.63;;;;;;;;;;5046831;28;20021;-76
2022/12/05 02:38:24;;;;;;;27.98;15.00;;;;;;;;;;5046941;28;20033;-76
2022/12/05 02:40:52;;;;;;;26.50;14.23;;;;;;;;;;5082113;28;20040;-76
2022/12/05 02:43:31;;;;;;;28.33;15.25;;;;;;;;;;5046506;28;20077;-75
2022/12/05 02:46:01;;;;;;;28.42;14.98;;;;;;;;;;5046871;28;20636;-77
2022/12/05 02:48:28;;;;;;;26.13;15.18;;;;;;;;;;5045378;28;20025;-76
2022/12/05 02:50:57;;;;;;;28.88;15.35;;;;;;;;;;5046655;28;20040;-76
2022/12/05 02:53:24;;;;;;;28.65;15.80;;;;;;;;;;5046695;28;20049;-75
2022/12/05 02:55:50;;;;;;;28.17;15.65;;;;;;;;;;5046457;28;20086;-77
2022/12/05 02:58:23;;;;;;;28.17;15.60;;;;;;;;;;5046363;28;20025;-77
2022/12/05 03:00:51;;;;;;;30.02;15.65;;;;;;;;;;5046346;28;20025;-76
2022/12/05 03:03:20;;;;;;;28.75;15.75;;;;;;;;;;5045265;28;20552;-76
2022/12/05 03:06:23;;;;;;;28.35;14.23;;;;;;;;;;5046292;28;20080;-76
2022/12/05 03:09:01;;;;;;;26.90;14.88;;;;;;;;;;5068305;28;20063;-76
2022/12/05 03:11:37;;;;;;;27.48;15.73;;;;;;;;;;5046724;28;20388;-76
2022/12/05 03:14:06;;;;;;;30.33;15.80;;;;;;;;;;5046172;28;20025;-75
2022/12/05 03:16:39;;;;;;;32.13;16.00;;;;;;;;;;5046088;28;20033;-75
2022/12/05 03:19:14;;;;;;;27.95;14.40;;;;;;;;;;5046027;28;20025;-75
2022/12/05 03:21:51;;;;;;;26.15;13.88;;;;;;;;;;5046396;28;20525;-76
2022/12/05 03:24:17;;;;;;;32.42;14.60;;;;;;;;;;5046281;28;20033;-75
2022/12/05 03:27:02;;;;;;;26.17;13.90;;;;;;;;;;5046642;28;20031;-74
2022/12/05 03:29:41;;;;;;;27.98;14.45;;;;;;;;;;5048005;28;20032;-75
2022/12/05 03:32:31;;;;;;;27.40;14.45;;;;;;;;;;5049825;28;20033;-75
2022/12/05 03:35:12;;;;;;;26.95;13.93;;;;;;;;;;5049180;28;20397;-77
2022/12/05 03:37:46;;;;;;;30.00;14.43;;;;;;;;;;5049605;28;20021;-75
2022/12/05 03:40:25;;;;;;;28.17;13.88;;;;;;;;;;5049458;28;20508;-75
2022/12/05 03:43:01;;;;;;;27.30;14.43;;;;;;;;;;5049426;28;20021;-77
2022/12/05 03:45:33;;;;;;;27.73;13.77;;;;;;;;;;5049498;28;20496;-75
2022/12/05 03:48:09;;;;;;;26.23;13.70;;;;;;;;;;5049613;28;20025;-77
2022/12/05 03:50:38;;;;;;;29.05;13.45;;;;;;;;;;5049119;28;20036;-75
2022/12/05 03:53:09;;;;;;;23.17;12.38;;;;;;;;;;5048945;28;20048;-75
2022/12/05 03:55:37;;;;;;;24.58;13.25;;;;;;;;;;5049010;28;20033;-75
2022/12/05 03:58:20;;;;;;;25.52;13.98;;;;;;;;;;5049283;28;20029;-75
2022/12/05 04:00:49;;;;;;;23.25;12.23;;;;;;;;;;5049262;28;20059;-75
2022/12/05 04:03:37;;;;;;;25.17;12.60;;;;;;;;;;5049376;28;20036;-75
2022/12/05 04:06:10;;;;;;;28.30;13.05;;;;;;;;;;5048994;28;20539;-74
2022/12/05 04:08:49;;;;;;;23.42;13.35;;;;;;;;;;5048969;28;20032;-75
2022/12/05 04:11:18;;;;;;;26.95;14.05;;;;;;;;;;5048806;28;20036;-75
2022/12/05 04:13:51;;;;;;;25.55;13.23;;;;;;;;;;5048864;28;20025;-77
2022/12/05 04:19:21;;;;;;;31.48;15.15;;;;;;;;;;5048991;28;20110;-75
2022/12/05 04:21:51;;;;;;;30.52;15.30;;;;;;;;;;5048840;28;20029;-76
2022/12/05 04:27:20;;;;;;;33.65;14.60;;;;;;;;;;5048885;28;20074;-76
2022/12/05 04:30:01;;;;;;;29.02;14.40;;;;;;;;;;5048306;28;20032;-76
2022/12/05 04:32:29;;;;;;;;;;;;;;;;;;5049336;28;20028;-76
2022/12/05 04:35:00;;;;;;;30.25;13.40;;;;;;;;;;5048521;28;20394;-77
2022/12/05 04:37:30;;;;;;;30.50;13.52;;;;;;;;;;5048844;28;20025;-77
2022/12/05 04:40:05;;;;;;;29.30;14.13;;;;;;;;;;5047233;28;20516;-77
2022/12/05 04:42:34;;;;;;;27.30;13.43;;;;;;;;;;5048480;28;20508;-77
2022/12/05 04:45:05;;;;;;;29.13;13.15;;;;;;;;;;5048338;28;20032;-76
2022/12/05 04:47:38;;;;;;;25.38;12.68;;;;;;;;;;5048510;28;20096;-76
2022/12/05 04:50:06;;;;;;;25.52;12.68;;;;;;;;;;5048174;28;20021;-76
2022/12/05 04:52:32;;;;;;;26.98;12.00;;;;;;;;;;5048593;28;20043;-76
2022/12/05 04:55:07;;;;;;;27.38;12.80;;;;;;;;;;5048352;28;20040;-77
2022/12/05 04:57:39;;;;;;;28.05;12.68;;;;;;;;;;5048361;28;20074;-77
2022/12/05 05:00:05;;;;;;;26.15;12.50;;;;;;;;;;5048183;28;20534;-75
2022/12/05 05:02:50;;;;;;;25.70;12.73;;;;;;;;;;5048011;28;20025;-75
2022/12/05 05:05:17;;;;;;;27.05;12.55;;;;;;;;;;5047941;28;20021;-76
2022/12/05 05:07:50;;;;;;;23.55;11.88;;;;;;;;;;5048194;28;20116;-77
2022/12/05 05:10:24;;;;;;;22.15;11.73;;;;;;;;;;5047957;28;20092;-75
2022/12/05 05:12:49;;;;;;;21.95;11.57;;;;;;;;;;5047938;28;20025;-76
2022/12/05 05:15:14;;;;;;;24.98;11.73;;;;;;;;;;5047882;28;20024;-76
2022/12/05 05:17:40;;;;;;;19.95;10.80;;;;;;;;;;5047969;28;20032;-77
2022/12/05 05:20:24;;;;;;;21.55;11.00;;;;;;;;;;5047624;28;20027;-76
2022/12/05 05:22:50;;;;;;;21.05;11.18;;;;;;;;;;5047844;28;20044;-77
2022/12/05 05:25:16;;;;;;;18.95;10.20;;;;;;;;;;5047925;28;20447;-77
2022/12/05 05:27:42;;;;;;;21.05;10.93;;;;;;;;;;5047766;28;20115;-77
2022/12/05 05:30:08;;;;;;;18.10;10.63;;;;;;;;;;5047771;28;20507;-77
2022/12/05 05:32:34;;;;;;;20.30;10.43;;;;;;;;;;5047737;28;20438;-76
2022/12/05 05:34:59;;;;;;;21.02;10.65;;;;;;;;;;5047822;28;20428;-76
2022/12/05 05:37:25;;;;;;;18.15;9.88;;;;;;;;;;5047477;28;20022;-75
2022/12/05 05:39:50;;;;;;;17.98;10.90;;;;;;;;;;5047509;28;20029;-75
2022/12/05 05:42:15;;;;;;;18.52;10.20;;;;;;;;;;5047219;28;20052;-76
2022/12/05 05:44:41;;;;;;;17.85;9.60;;;;;;;;;;5047704;28;20081;-76
2022/12/05 05:47:06;;;;;;;19.75;10.20;;;;;;;;;;5047621;28;20017;-76
2022/12/05 05:49:31;;;;;;;18.00;10.30;;;;;;;;;;5047256;28;20583;-75
2022/12/05 05:51:57;;;;;;;21.35;10.52;;;;;;;;;;5047243;28;20032;-76
2022/12/05 05:54:22;;;;;;;19.98;10.73;;;;;;;;;;5047367;28;20491;-75
2022/12/05 05:56:47;;;;;;;21.77;10.75;;;;;;;;;;5046974;28;20033;-76
2022/12/05 05:59:13;;;;;;;19.48;10.15;;;;;;;;;;5047244;28;20172;-76
2022/12/05 06:01:38;;;;;;;21.48;10.30;;;;;;;;;;5047284;28;20040;-76
2022/12/05 06:04:04;;;;;;;19.35;10.55;;;;;;;;;;5047503;28;20032;-76
2022/12/05 06:06:29;;;;;;;16.90;9.85;;;;;;;;;;5047305;28;20029;-76
2022/12/05 06:08:54;;;;;;;19.20;10.43;;;;;;;;;;5047360;28;20060;-77
2022/12/05 06:11:22;;;;;;;20.30;10.55;;;;;;;;;;5046895;28;20036;-75
2022/12/05 06:13:48;;;;;;;23.48;11.15;;;;;;;;;;5046816;28;20048;-76
2022/12/05 06:16:15;;;;;;;19.25;10.52;;;;;;;;;;5046753;28;20054;-77
2022/12/05 06:18:41;;;;;;;20.58;10.77;;;;;;;;;;5047098;28;20396;-73
2022/12/05 06:21:07;;;;;;;20.55;10.45;;;;;;;;;;5046880;28;20040;-76
2022/12/05 06:23:37;;;;;;;19.65;10.70;;;;;;;;;;5047227;28;20416;-77
2022/12/05 06:26:04;;;;;;;21.55;11.00;;;;;;;;;;5047013;28;20028;-76
2022/12/05 06:28:29;;;;;;;20.25;10.30;;;;;;;;;;5046977;28;20104;-76
2022/12/05 06:30:55;;;;;;;19.55;10.75;;;;;;;;;;5046743;28;20116;-75
2022/12/05 06:33:21;;;;;;;21.67;11.50;;;;;;;;;;5046692;28;20029;-76
2022/12/05 06:35:47;;;;;;;23.63;11.77;;;;;;;;;;5046910;28;20040;-75
2022/12/05 06:38:12;;;;;;;21.17;11.40;;;;;;;;;;5046857;28;20029;-75
2022/12/05 06:40:42;;;;;;;23.42;11.48;;;;;;;;;;5046706;28;20024;-76
2022/12/05 06:43:08;;;;;;;22.48;11.82;;;;;;;;;;5046553;28;20021;-77
2022/12/05 06:45:36;;;;;;;21.48;10.93;;;;;;;;;;5046844;28;20029;-75
2022/12/05 06:48:02;;;;;;;21.50;11.20;;;;;;;;;;5046666;28;20083;-75
2022/12/05 06:50:27;;;;;;;23.92;11.65;;;;;;;;;;5046565;28;20619;-74
2022/12/05 06:52:52;;;;;;;21.10;11.65;;;;;;;;;;5046197;28;20067;-75
2022/12/05 06:55:18;;;;;;;20.80;10.85;;;;;;;;;;5046777;28;20029;-73
2022/12/05 06:57:44;;;;;;;17.33;10.07;;;;;;;;;;5046455;28;20101;-74
2022/12/05 07:02:54;;;;;;;19.70;10.40;;;;;;;;;;5047506;28;20059;-76
2022/12/05 07:05:19;;;;;;;22.05;11.65;;;;;;;;;;5050018;28;20484;-76
2022/12/05 07:07:45;;;;;;;18.98;10.00;;;;;;;;;;5049757;28;20029;-76
2022/12/05 07:10:11;;;;;;;18.73;10.52;;;;;;;;;;5049885;28;20070;-75
2022/12/05 07:12:36;;;;;;;21.77;10.45;;;;;;;;;;5049825;28;20029;-74
2022/12/05 07:15:02;;;;;;;23.92;10.57;;;;;;;;;;5050047;28;20025;-74
2022/12/05 07:17:27;;;;;;;24.13;11.02;;;;;;;;;;5049683;28;20069;-75
2022/12/05 07:19:53;;;;;;;24.63;10.38;;;;;;;;;;5049573;28;20020;-75
2022/12/05 07:22:20;;;;;;;19.45;10.50;;;;;;;;;;5049663;28;20028;-75
2022/12/05 07:24:46;;;;;;;30.25;13.77;;;;;;;;;;5049571;27;20029;-75
2022/12/05 07:27:12;;;;;;;23.23;11.75;;;;;;;;;;5049376;28;20021;-75
2022/12/05 07:29:38;;;;;;;24.58;11.27;;;;;;;;;;5049800;28;20073;-76
2022/12/05 07:32:04;;;;;;;20.65;11.57;;;;;;;;;;5049612;28;20017;-76
2022/12/05 07:34:29;;;;;;;21.05;10.68;;;;;;;;;;5049750;28;20028;-76
2022/12/05 07:36:54;;;;;;;18.10;9.98;;;;;;;;;;5049443;28;20037;-74
2022/12/05 07:39:20;;;;;;;20.05;10.90;;;;;;;;;;5049564;28;20040;-75
2022/12/05 07:41:45;;;;;;;23.77;10.80;;;;;;;;;;5049146;28;20128;-75
2022/12/05 07:44:11;;;;;;;19.38;9.90;;;;;;;;;;5049261;28;20106;-75
2022/12/05 07:46:38;;;;;;;19.30;10.82;;;;;;;;;;5049505;28;20025;-75
2022/12/05 07:49:03;;;;;;;20.70;10.70;;;;;;;;;;5049362;28;20108;-76
2022/12/05 07:51:28;;;;;;;18.83;10.05;;;;;;;;;;5049478;28;20108;-76
2022/12/05 07:53:54;;;;;;;17.30;9.80;;;;;;;;;;5048984;28;20092;-75
2022/12/05 07:56:20;;;;;;;20.55;10.82;;;;;;;;;;5049188;28;20040;-76
2022/12/05 07:58:47;;;;;;;21.75;10.13;;;;;;;;;;5048844;28;20117;-78
2022/12/05 08:01:19;;;;;;;22.25;10.55;;;;;;;;;;5049008;28;20029;-75
2022/12/05 08:03:45;;;;;;;25.90;10.73;;;;;;;;;;5048902;28;20051;-76
2022/12/05 08:06:17;;;;;;;26.27;10.02;;;;;;;;;;5049259;28;20040;-76
2022/12/05 08:08:43;;;;;;;25.10;10.55;;;;;;;;;;5049027;28;20033;-75
2022/12/05 08:11:16;;;;;;;22.02;10.18;;;;;;;;;;5048996;28;20100;-74
2022/12/05 08:13:42;;;;;;;21.50;10.43;;;;;;;;;;5048409;28;20057;-74
2022/12/05 08:16:13;;;;;;;23.23;9.45;;;;;;;;;;5048489;28;20113;-74
2022/12/05 08:18:39;;;;;;;19.40;10.50;;;;;;;;;;5048535;28;20029;-73
2022/12/05 08:21:10;;;;;;;23.35;10.38;;;;;;;;;;5048816;28;20035;-76
2022/12/05 08:23:37;;;;;;;23.67;10.38;;;;;;;;;;5048758;28;20054;-77
2022/12/05 08:26:09;;;;;;;18.70;10.65;;;;;;;;;;5049058;28;20040;-75
2022/12/05 08:28:35;;;;;;;21.27;10.65;;;;;;;;;;5048555;28;20029;-75
2022/12/05 08:31:14;;;;;;;20.30;10.75;;;;;;;;;;5048500;28;20017;-75
2022/12/05 08:33:41;;;;;;;19.20;10.32;;;;;;;;;;5048407;28;20100;-75
2022/12/05 08:36:09;;;;;;;21.05;10.25;;;;;;;;;;5048458;28;20032;-76
2022/12/05 08:38:35;;;;;;;18.88;9.70;;;;;;;;;;5048166;28;20033;-74
2022/12/05 08:41:04;;;;;;;22.70;10.15;;;;;;;;;;5048118;28;20561;-75
2022/12/05 08:43:30;;;;;;;26.75;10.93;;;;;;;;;;5046910;28;20085;-75
2022/12/05 08:45:56;;;;;;;24.02;10.18;;;;;;;;;;5048419;28;20029;-76
2022/12/05 08:48:22;;;;;;;26.77;10.05;;;;;;;;;;5048152;28;20039;-76
2022/12/05 08:50:47;;;;;;;17.77;9.43;;;;;;;;;;5046726;28;20033;-73
2022/12/05 08:53:13;;;;;;;25.20;11.30;;;;;;;;;;5046433;28;20041;-74
2022/12/05 08:55:39;;;;;;;25.70;9.75;;;;;;;;;;5048390;28;20465;-75
2022/12/05 08:58:04;;;;;;;16.52;8.88;;;;;;;;;;5048014;28;20565;-74
2022/12/05 09:00:30;;;;;;;25.50;10.90;;;;;;;;;;5048199;28;20071;-74
2022/12/05 09:02:56;;;;;;;23.05;10.15;;;;;;;;;;5048235;28;20057;-74
2022/12/05 09:05:22;;;;;;;19.92;9.45;;;;;;;;;;5048271;28;20451;-75
2022/12/05 09:07:47;;;;;;;16.75;9.15;;;;;;;;;;5048048;28;20362;-74
2022/12/05 09:10:13;;;;;;;17.00;8.73;;;;;;;;;;5047940;28;20025;-74
2022/12/05 09:12:39;;;;;;;15.40;8.35;;;;;;;;;;5047790;28;20104;-73
2022/12/05 09:15:09;;;;;;;17.00;9.02;;;;;;;;;;5047910;28;20025;-75
2022/12/05 09:17:34;;;;;;;19.33;8.30;;;;;;;;;;5047932;28;20036;-74
2022/12/05 09:20:00;;;;;;;16.02;8.20;;;;;;;;;;5047921;28;20395;-75
2022/12/05 09:22:26;;;;;;;16.25;8.30;;;;;;;;;;5048052;28;20040;-75
2022/12/05 09:24:51;;;;;;;14.60;8.48;;;;;;;;;;5047081;28;20036;-76
2022/12/05 09:27:16;;;;;;;16.98;9.27;;;;;;;;;;5047822;27;20115;-75
2022/12/05 09:29:42;;;;;;;18.98;9.73;;;;;;;;;;5047540;28;20396;-75
2022/12/05 09:32:08;;;;;;;18.85;9.90;;;;;;;;;;5047841;28;20615;-76
2022/12/05 09:34:33;;;;;;;18.85;10.05;;;;;;;;;;5047714;28;20104;-76
2022/12/05 09:37:00;;;;;;;20.90;10.13;;;;;;;;;;5047885;28;20499;-76
2022/12/05 09:39:26;;;;;;;17.70;9.73;;;;;;;;;;5047556;28;20042;-76
2022/12/05 09:42:04;;;;;;;17.80;9.60;;;;;;;;;;5047499;28;20108;-76
2022/12/05 09:44:48;;;;;;;19.67;9.80;;;;;;;;;;5047275;28;20029;-76
2022/12/05 09:47:25;;;;;;;19.77;9.38;;;;;;;;;;5047581;28;20476;-76
2022/12/05 09:49:56;;;;;;;12.90;8.18;;;;;;;;;;5046007;28;20025;-76
2022/12/05 09:52:28;;;;;;;13.80;7.53;;;;;;;;;;5047280;28;20053;-76
2022/12/05 09:54:54;;;;;;;14.90;8.05;;;;;;;;;;5047266;28;20056;-76
2022/12/05 09:57:29;;;;;;;14.57;7.35;;;;;;;;;;5047324;28;20033;-76
2022/12/05 09:59:55;;;;;;;12.60;6.95;;;;;;;;;;5047154;28;20061;-77
2022/12/05 10:02:32;;;;;;;12.07;6.25;;;;;;;;;;5047095;28;20064;-77
2022/12/05 10:05:06;;;;;;;10.65;6.28;;;;;;;;;;5047108;28;20639;-76
2022/12/05 10:07:57;;;;;;;12.98;6.50;;;;;;;;;;5047219;28;20069;-76
2022/12/05 10:10:44;;;;;;;9.27;6.28;;;;;;;;;;5030954;28;20507;-77
2022/12/05 10:13:29;;;;;;;11.32;6.18;;;;;;;;;;5047223;28;20057;-77
2022/12/05 10:16:01;;;;;;;13.20;5.40;;;;;;;;;;5046937;28;20021;-77
2022/12/05 10:18:38;;;;;;;9.90;5.75;;;;;;;;;;5046815;28;20029;-76
2022/12/05 10:21:16;;;;;;;9.10;5.40;;;;;;;;;;5046700;28;20453;-76
2022/12/05 10:23:52;;;;;;;7.03;4.55;;;;;;;;;;5047051;28;20037;-77
2022/12/05 10:26:19;;;;;;;7.97;4.82;;;;;;;;;;5047283;28;20045;-77
2022/12/05 10:29:14;;;;;;;7.35;4.68;;;;;;;;;;5046790;28;20078;-76
2022/12/05 10:31:42;;;;;;;7.55;4.40;;;;;;;;;;5027266;28;20511;-76
2022/12/05 10:34:32;;;;;;;8.40;4.13;;;;;;;;;;5046865;28;20032;-77
2022/12/05 10:37:08;;;;;;;6.93;4.00;;;;;;;;;;5046234;28;20039;-76
2022/12/05 10:39:34;;;;;;;6.40;4.05;;;;;;;;;;5050205;28;20033;-74
2022/12/05 10:41:59;;;;;;;7.40;4.30;;;;;;;;;;5050366;28;20044;-76
2022/12/05 10:44:25;;;;;;;7.25;4.40;;;;;;;;;;5050259;28;20044;-76
2022/12/05 10:46:50;;;;;;;8.55;4.60;;;;;;;;;;5050532;28;20444;-75
2022/12/05 10:49:17;;;;;;;10.30;4.63;;;;;;;;;;5050551;28;20033;-77
2022/12/05 10:51:43;;;;;;;6.47;4.20;;;;;;;;;;5050239;28;20586;-76
2022/12/05 10:54:31;;;;;;;6.20;3.97;;;;;;;;;;5049990;28;20094;-76
2022/12/05 10:56:57;;;;;;;7.53;4.10;;;;;;;;;;5050130;28;20060;-75
2022/12/05 10:59:44;;;;;;;6.07;3.63;;;;;;;;;;5049887;28;20585;-77
2022/12/05 11:02:23;;;;;;;6.07;4.00;;;;;;;;;;5050124;28;20029;-76
2022/12/05 11:04:49;;;;;;;6.35;3.67;;;;;;;;;;5049904;28;20437;-75
2022/12/05 11:07:31;;;;;;;6.43;3.90;;;;;;;;;;5050174;28;20104;-76
2022/12/05 11:09:59;;;;;;;6.43;3.45;;;;;;;;;;5048677;28;20095;-76
2022/12/05 11:12:29;;;;;;;5.50;3.13;;;;;;;;;;5049771;28;20138;-76
2022/12/05 11:15:00;;;;;;;5.85;3.40;;;;;;;;;;5049696;28;20059;-76
2022/12/05 11:17:36;;;;;;;5.40;3.17;;;;;;;;;;5049788;28;20021;-76
2022/12/05 11:20:22;;;;;;;7.40;3.45;;;;;;;;;;5049659;28;20127;-77
2022/12/05 11:22:52;;;;;;;5.72;3.05;;;;;;;;;;5042162;28;20500;-76
2022/12/05 11:25:35;;;;;;;5.35;3.38;;;;;;;;;;5049715;28;20029;-77
2022/12/05 11:28:20;;;;;;;4.85;3.20;;;;;;;;;;5049718;28;20033;-76
2022/12/05 11:30:56;;;;;;;6.45;3.28;;;;;;;;;;5042207;28;20504;-77
2022/12/05 11:33:24;;;;;;;5.75;3.60;;;;;;;;;;5049539;28;20095;-75
2022/12/05 11:35:51;;;;;;;8.05;3.70;;;;;;;;;;5049486;28;20033;-76
2022/12/05 11:38:20;;;;;;;5.32;3.28;;;;;;;;;;5049862;28;20021;-76
2022/12/05 11:41:10;;;;;;;6.40;3.67;;;;;;;;;;5049632;28;20043;-76
2022/12/05 11:43:54;;;;;;;5.87;3.37;;;;;;;;;;5049336;28;20084;-78
2022/12/05 11:46:29;;;;;;;8.13;3.55;;;;;;;;;;5049140;28;20267;-78
2022/12/05 11:49:16;;;;;;;5.03;3.10;;;;;;;;;;5049099;28;20025;-77
2022/12/05 11:51:59;;;;;;;8.95;3.67;;;;;;;;;;5049114;28;20025;-76
2022/12/05 11:54:58;;;;;;;6.68;3.55;;;;;;;;;;5049485;28;20116;-77
2022/12/05 11:57:45;;;;;;;7.85;3.45;;;;;;;;;;5049604;28;20109;-76
2022/12/05 12:00:34;;;;;;;5.28;3.10;;;;;;;;;;5049258;28;20040;-76
2022/12/05 12:03:12;;;;;;;7.05;3.10;;;;;;;;;;5048863;28;20025;-77
2022/12/05 12:05:52;;;;;;;4.70;3.10;;;;;;;;;;5048978;28;20070;-77
2022/12/05 12:08:41;;;;;;;5.53;3.00;;;;;;;;;;5049276;28;20077;-77
2022/12/05 12:11:27;;;;;;;5.25;3.17;;;;;;;;;;5042601;28;20033;-77
2022/12/05 12:14:10;;;;;;;4.40;2.60;;;;;;;;;;5049001;28;20032;-76
2022/12/05 12:16:45;;;;;;;4.55;2.78;;;;;;;;;;5048886;28;20036;-77
2022/12/05 12:19:37;;;;;;;3.88;2.30;;;;;;;;;;5048921;28;20032;-78
2022/12/05 12:22:33;;;;;;;4.68;2.60;;;;;;;;;;5048544;28;20029;-77
2022/12/05 12:25:33;;;;;;;4.55;2.85;;;;;;;;;;5048940;28;20036;-78
2022/12/05 12:28:04;;;;;;;5.78;2.90;;;;;;;;;;5048641;28;20078;-77
2022/12/05 12:30:56;;;;;;;;;;;;;;;;;;5049075;28;20523;-76
2022/12/05 12:33:35;;;;;;;5.43;2.80;;;;;;;;;;5048832;28;19920;-77
2022/12/05 12:36:00;;;;;;;5.57;2.50;;;;;;;;;;5048455;28;20115;-77
2022/12/05 12:38:51;;;;;;;4.40;2.38;;;;;;;;;;5048614;28;20112;-77
2022/12/05 12:41:32;;;;;;;5.13;2.80;;;;;;;;;;5047106;28;20028;-77
2022/12/05 12:44:36;;;;;;;7.80;2.50;;;;;;;;;;5048403;28;20026;-77
2022/12/05 12:47:38;;;;;;;7.45;2.60;;;;;;;;;;5032232;28;20132;-77
2022/12/05 12:50:07;;;;;;;4.78;2.45;;;;;;;;;;5048422;28;20035;-77
2022/12/05 12:53:09;;;;;;;4.10;2.50;;;;;;;;;;5046408;28;20072;-76
2022/12/05 12:55:56;;;;;;;3.42;2.33;;;;;;;;;;5047968;28;20120;-75
2022/12/05 12:58:33;;;;;;;3.78;2.40;;;;;;;;;;5048018;28;20056;-75
2022/12/05 13:01:02;;;;;;;5.30;2.30;;;;;;;;;;5047278;28;20041;-76
2022/12/05 13:03:40;;;;;;;4.40;2.20;;;;;;;;;;5048260;28;20024;-76
2022/12/05 13:06:23;;;;;;;3.78;2.17;;;;;;;;;;5048001;28;20108;-76
2022/12/05 13:09:10;;;;;;;3.97;2.08;;;;;;;;;;5048384;28;20036;-75
2022/12/05 13:11:40;;;;;;;4.35;2.10;;;;;;;;;;5047928;28;20033;-76
2022/12/05 13:14:12;;;;;;;3.90;2.10;;;;;;;;;;5047906;28;20025;-76
2022/12/05 13:16:41;;;;;;;4.13;2.40;;;;;;;;;;5047767;28;20021;-76
2022/12/05 13:19:36;;;;;;;3.63;2.03;;;;;;;;;;5048025;28;20028;-76
2022/12/05 13:22:03;;;;;;;3.95;2.03;;;;;;;;;;5047751;28;20237;-75
2022/12/05 13:24:29;;;;;;;5.40;2.08;;;;;;;;;;5048138;28;20033;-76
2022/12/05 13:27:00;;;;;;;4.32;2.33;;;;;;;;;;5047984;28;20078;-76
2022/12/05 13:29:33;;;;;;;;;;;;;;;;;;5048291;28;20024;-75
2022/12/05 13:32:01;;;;;;;5.28;2.15;;;;;;;;;;5047400;28;20523;-76
2022/12/05 13:34:46;;;;;;;5.32;1.92;;;;;;;;;;5047830;28;20521;-76
2022/12/05 13:43:00;;;;;;;4.57;2.40;;;;;;;;;;5047523;28;20051;-76
2022/12/05 13:45:25;;;;;;;5.85;2.10;;;;;;;;;;5047747;28;20433;-76
2022/12/05 13:47:57;;;;;;;3.90;2.35;;;;;;;;;;5047426;28;20673;-76
2022/12/05 13:50:32;;;;;;;4.13;2.40;;;;;;;;;;5047462;28;20025;-76
2022/12/05 13:53:00;;;;;;;4.68;2.10;;;;;;;;;;5047053;28;20049;-76
2022/12/05 13:55:35;;;;;;;4.43;2.28;;;;;;;;;;5047358;28;20029;-74
2022/12/05 13:58:19;;;;;;;4.10;2.00;;;;;;;;;;5047263;28;20025;-75
2022/12/05 14:00:46;;;;;;;4.45;2.30;;;;;;;;;;5047482;28;20056;-76
2022/12/05 14:03:20;;;;;;;3.70;1.95;;;;;;;;;;5047048;28;20101;-76
2022/12/05 14:05:48;;;;;;;4.45;2.25;;;;;;;;;;5047331;28;20104;-76
2022/12/05 14:08:40;;;;;;;4.30;2.25;;;;;;;;;;5046905;28;20365;-76
2022/12/05 14:11:09;;;;;;;4.15;2.17;;;;;;;;;;5030818;28;20072;-77
2022/12/05 14:13:40;;;;;;;5.30;2.60;;;;;;;;;;5046835;28;20040;-76
2022/12/05 14:16:24;;;;;;;6.53;2.70;;;;;;;;;;5047124;28;20039;-76
2022/12/05 14:19:10;;;;;;;6.70;3.28;;;;;;;;;;5047084;28;20081;-74
2022/12/05 14:21:47;;;;;;;5.07;2.80;;;;;;;;;;5046991;28;20072;-76
2022/12/05 14:24:24;;;;;;;4.53;2.92;;;;;;;;;;5046781;28;20028;-75
2022/12/05 14:27:17;;;;;;;5.90;3.05;;;;;;;;;;5046600;28;20029;-74
2022/12/05 14:30:24;;;;;;;6.25;3.30;;;;;;;;;;5047051;28;20025;-76
2022/12/05 14:32:52;;;;;;;7.05;2.95;;;;;;;;;;5037396;28;20048;-75
2022/12/05 14:35:41;;;;;;;5.32;3.10;;;;;;;;;;5046987;28;20080;-74
2022/12/05 14:38:17;;;;;;;7.38;3.20;;;;;;;;;;5046755;28;20045;-76
2022/12/05 14:40:45;;;;;;;5.72;3.00;;;;;;;;;;5045623;28;20029;-76
2022/12/05 14:43:30;;;;;;;5.18;2.75;;;;;;;;;;5046144;28;20066;-76
2022/12/05 14:46:20;;;;;;;5.78;2.70;;;;;;;;;;5046929;28;20361;-76
2022/12/05 14:48:47;;;;;;;5.20;2.50;;;;;;;;;;5046654;28;20033;-77
2022/12/05 14:51:31;;;;;;;5.53;2.55;;;;;;;;;;5046854;28;20277;-75
2022/12/05 14:54:10;;;;;;;4.30;2.50;;;;;;;;;;5046315;28;20132;-76
2022/12/05 14:56:44;;;;;;;4.05;2.47;;;;;;;;;;5046539;28;20045;-76
2022/12/05 14:59:30;;;;;;;4.45;2.53;;;;;;;;;;5046483;28;20504;-75
2022/12/05 15:02:01;;;;;;;5.13;2.72;;;;;;;;;;5046233;28;20025;-76
2022/12/05 15:04:39;;;;;;;6.15;3.22;;;;;;;;;;5046141;28;20017;-76
2022/12/05 15:07:09;;;;;;;6.10;3.53;;;;;;;;;;5046328;28;20040;-76
2022/12/05 15:09:58;;;;;;;9.43;3.47;;;;;;;;;;5046563;28;20077;-76
2022/12/05 15:12:28;;;;;;;9.93;4.63;;;;;;;;;;5046169;28;20560;-76