Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:38;;;;;;;;;;;;;;;30.90;29.85;98994.66;5079650;28;20366;-94
2023/09/04 00:04:05;;;;;;;;;;;;;;;30.53;29.92;99002.75;5093914;28;19920;-94
2023/09/04 00:06:31;;;;;;;;;;;;;;;30.22;30.01;99007.44;5093080;28;19917;-94
2023/09/04 00:08:59;;;;;;;;;;;;;;;30.27;29.93;99001.19;5093786;28;19924;-95
2023/09/04 00:11:28;;;;;;;;;;;;;;;30.40;30.10;98996.34;5092427;28;19916;-95
2023/09/04 00:13:54;;;;;;;;;;;;;;;30.64;29.81;99013.75;5080358;28;19947;-95
2023/09/04 00:16:20;;;;;;;;;;;;;;;30.40;30.00;99009.72;5090945;28;19959;-94
2023/09/04 00:18:46;;;;;;;;;;;;;;;30.57;29.96;99008.34;5092578;28;19924;-93
2023/09/04 00:21:13;;;;;;;;;;;;;;;30.66;29.77;99014.09;5089591;28;20417;-94
2023/09/04 00:23:39;;;;;;;;;;;;;;;30.83;29.12;99011.91;5094805;28;19993;-94
2023/09/04 00:26:05;;;;;;;;;;;;;;;30.96;29.01;99007.78;5091235;28;19916;-94
2023/09/04 00:28:31;;;;;;;;;;;;;;;31.06;29.09;99003.78;5093113;28;19927;-94
2023/09/04 00:30:57;;;;;;;;;;;;;;;31.14;28.49;99009.97;5093214;28;19924;-94
2023/09/04 00:33:23;;;;;;;;;;;;;;;31.05;28.51;99012.75;5092107;28;20306;-95
2023/09/04 00:35:49;;;;;;;;;;;;;;;30.93;28.63;99010.75;5089034;28;19943;-93
2023/09/04 00:38:15;;;;;;;;;;;;;;;30.91;29.05;99008.38;5092647;28;20489;-94
2023/09/04 00:40:41;;;;;;;;;;;;;;;30.83;28.42;99009.81;5089192;28;20445;-94
2023/09/04 00:43:07;;;;;;;;;;;;;;;30.33;29.68;99024.91;5091496;28;19924;-94
2023/09/04 00:45:34;;;;;;;;;;;;;;;30.49;29.58;99013.44;5089622;28;19928;-96
2023/09/04 00:48:01;;;;;;;;;;;;;;;30.68;29.25;99026.56;5092522;28;19920;-95
2023/09/04 00:50:27;;;;;;;;;;;;;;;30.75;29.21;99037.66;5085830;28;19924;-95
2023/09/04 00:52:56;;;;;;;;;;;;;;;30.73;29.77;99045.03;5090414;28;20036;-93
2023/09/04 00:55:22;;;;;;;;;;;;;;;30.86;29.69;99042.94;5090692;28;20327;-94
2023/09/04 00:57:48;;;;;;;;;;;;;;;30.90;29.57;99040.03;5089727;28;20376;-94
2023/09/04 01:00:14;;;;;;;;;;;;;;;31.02;29.70;99044.84;5087958;28;19971;-94
2023/09/04 01:02:41;;;;;;;;;;;;;;;31.04;27.90;99042.38;5088563;28;19978;-94
2023/09/04 01:05:07;;;;;;;;;;;;;;;31.02;28.12;99050.53;5092246;28;20367;-93
2023/09/04 01:07:35;;;;;;;;;;;;;;;30.97;28.95;99045.47;5088509;28;20445;-94
2023/09/04 01:10:03;;;;;;;;;;;;;;;30.77;27.91;99037.19;5090555;28;20058;-94
2023/09/04 01:12:35;;;;;;;;;;;;;;;30.25;29.06;99039.72;5086039;28;19955;-93
2023/09/04 01:15:02;;;;;;;;;;;;;;;30.33;28.83;99043.94;5083523;28;19926;-93
2023/09/04 01:17:29;;;;;;;;;;;;;;;30.48;28.61;99048.69;5079894;28;20477;-92
2023/09/04 01:19:57;;;;;;;;;;;;;;;30.41;28.67;99040.41;5085982;28;19943;-93
2023/09/04 01:22:24;;;;;;;;;;;;;;;30.49;29.22;99038.94;5086158;28;19950;-93
2023/09/04 01:24:50;;;;;;;;;;;;;;;30.69;29.09;99041.53;5087749;28;20371;-93
2023/09/04 01:27:19;;;;;;;;;;;;;;;30.60;29.17;99045.03;5086051;28;19927;-93
2023/09/04 01:29:54;;;;;;;;;;;;;;;30.45;29.25;99045.97;5092466;28;19936;-93
2023/09/04 01:32:26;;;;;;;;;;;;;;;30.58;29.39;99046.75;5084221;28;19920;-93
2023/09/04 01:34:53;;;;;;;;;;;;;;;30.66;29.59;99048.91;5091564;28;19938;-93
2023/09/04 01:37:19;;;;;;;;;;;;;;;30.76;29.01;99049.78;5071980;28;19926;-93
2023/09/04 01:39:45;;;;;;;;;;;;;;;30.75;29.32;99048.22;5084733;28;19932;-93
2023/09/04 01:42:11;;;;;;;;;;;;;;;30.55;29.18;99054.13;5076672;28;19985;-93
2023/09/04 01:44:37;;;;;;;;;;;;;;;30.72;28.97;99057.63;5093769;28;19920;-94
2023/09/04 01:47:03;;;;;;;;;;;;;;;30.86;28.84;99057.13;5094911;28;19993;-94
2023/09/04 01:49:29;;;;;;;;;;;;;;;30.90;28.65;99057.06;5095619;28;19992;-94
2023/09/04 01:51:59;;;;;;;;;;;;;;;30.91;29.12;99053.75;5093387;28;20427;-95
2023/09/04 01:54:26;;;;;;;;;;;;;;;30.90;29.26;99057.06;5095667;28;19973;-95
2023/09/04 01:56:52;;;;;;;;;;;;;;;31.02;28.87;99061.88;5098587;28;19919;-93
2023/09/04 01:59:18;;;;;;;;;;;;;;;30.72;28.80;99072.59;5081271;28;20427;-95
2023/09/04 02:01:44;;;;;;;;;;;;;;;30.51;29.54;99073.28;5086994;28;19975;-94
2023/09/04 02:04:10;;;;;;;;;;;;;;;30.65;29.42;99072.03;5095209;28;20008;-94
2023/09/04 02:06:36;;;;;;;;;;;;;;;30.75;29.87;99071.69;5096036;28;19920;-94
2023/09/04 02:09:04;;;;;;;;;;;;;;;31.11;29.30;99076.94;5092991;28;19930;-95
2023/09/04 02:11:30;;;;;;;;;;;;;;;30.63;28.38;99072.50;5091895;28;19973;-95
2023/09/04 02:13:56;;;;;;;;;;;;;;;30.16;29.04;99073.59;5090294;28;19920;-94
2023/09/04 02:16:22;;;;;;;;;;;;;;;30.11;28.99;99085.50;5088680;28;19920;-93
2023/09/04 02:18:48;;;;;;;;;;;;;;;30.20;29.45;99077.91;5093975;28;19924;-93
2023/09/04 02:21:14;;;;;;;;;;;;;;;30.50;28.99;99077.38;5090464;28;19920;-94
2023/09/04 02:23:41;;;;;;;;;;;;;;;30.85;28.49;99083.13;5091737;28;19928;-94
2023/09/04 02:26:07;;;;;;;;;;;;;;;30.72;28.94;99083.94;5090724;28;19924;-94
2023/09/04 02:28:33;;;;;;;;;;;;;;;30.30;28.70;99079.63;5093645;28;19920;-94
2023/09/04 02:31:03;;;;;;;;;;;;;;;30.30;29.31;99079.63;5093613;28;19970;-93
2023/09/04 02:33:29;;;;;;;;;;;;;;;30.46;28.62;99076.69;5094997;28;19920;-94
2023/09/04 02:35:56;;;;;;;;;;;;;;;30.49;28.45;99080.66;5095438;28;19927;-93
2023/09/04 02:38:22;;;;;;;;;;;;;;;30.40;28.81;99074.88;5093140;28;19916;-94
2023/09/04 02:40:48;;;;;;;;;;;;;;;30.43;29.07;99069.13;5098501;28;19926;-93
2023/09/04 02:43:14;;;;;;;;;;;;;;;30.44;29.10;99069.88;5099755;28;19916;-93
2023/09/04 02:45:40;;;;;;;;;;;;;;;30.46;28.62;99078.72;5088997;28;20302;-95
2023/09/04 02:48:07;;;;;;;;;;;;;;;30.51;28.88;99078.16;5092291;28;19919;-94
2023/09/04 02:50:33;;;;;;;;;;;;;;;30.36;29.19;99079.88;5095539;28;19989;-93
2023/09/04 02:52:59;;;;;;;;;;;;;;;30.42;29.08;99076.03;5065827;28;20272;-93
2023/09/04 02:55:25;;;;;;;;;;;;;;;30.55;28.88;99082.47;5094995;28;19917;-94
2023/09/04 02:57:51;;;;;;;;;;;;;;;30.64;28.52;99076.91;5095056;28;19927;-94
2023/09/04 03:00:17;;;;;;;;;;;;;;;30.71;28.00;99073.81;5093711;28;19924;-93
2023/09/04 03:02:44;;;;;;;;;;;;;;;30.60;28.38;99070.56;5097786;28;19924;-94
2023/09/04 03:05:10;;;;;;;;;;;;;;;30.31;29.46;99069.06;5098036;28;20383;-92
2023/09/04 03:07:36;;;;;;;;;;;;;;;29.91;30.07;99063.03;5097445;28;19923;-94
2023/09/04 03:10:02;;;;;;;;;;;;;;;29.89;30.60;99066.31;5087536;28;19978;-93
2023/09/04 03:12:32;;;;;;;;;;;;;;;29.98;30.36;99068.47;5104482;28;19916;-94
2023/09/04 03:14:59;;;;;;;;;;;;;;;30.14;30.08;99073.25;5093340;28;19924;-94
2023/09/04 03:17:28;;;;;;;;;;;;;;;30.22;29.97;99072.59;5089487;28;19920;-92
2023/09/04 03:19:55;;;;;;;;;;;;;;;30.36;29.67;99075.00;5093380;28;19924;-92
2023/09/04 03:22:21;;;;;;;;;;;;;;;30.40;29.66;99078.53;5076327;28;20287;-93
2023/09/04 03:24:47;;;;;;;;;;;;;;;30.47;29.39;99081.13;5094662;28;19920;-93
2023/09/04 03:27:13;;;;;;;;;;;;;;;30.58;28.51;99092.91;5094075;28;19929;-93
2023/09/04 03:29:39;;;;;;;;;;;;;;;30.64;28.73;99085.41;5081151;28;19924;-93
2023/09/04 03:32:06;;;;;;;;;;;;;;;30.68;28.37;99088.94;5093835;28;19920;-93
2023/09/04 03:34:32;;;;;;;;;;;;;;;30.67;28.73;99095.03;5091007;28;20285;-93
2023/09/04 03:36:58;;;;;;;;;;;;;;;30.70;27.26;99096.97;5075837;28;19927;-93
2023/09/04 03:39:24;;;;;;;;;;;;;;;30.41;28.31;99094.25;5092749;28;19920;-92
2023/09/04 03:41:50;;;;;;;;;;;;;;;30.26;29.04;99090.28;5099760;28;19920;-92
2023/09/04 03:44:17;;;;;;;;;;;;;;;30.48;29.49;99104.59;5094047;28;19927;-92
2023/09/04 03:46:43;;;;;;;;;;;;;;;30.58;29.72;99109.13;5090381;28;19916;-93
2023/09/04 03:49:09;;;;;;;;;;;;;;;30.67;29.86;99109.22;5083228;28;19935;-92
2023/09/04 03:51:35;;;;;;;;;;;;;;;30.73;29.56;99099.72;5092181;28;19920;-92
2023/09/04 03:54:02;;;;;;;;;;;;;;;30.74;29.62;99106.94;5094260;28;19917;-93
2023/09/04 03:56:29;;;;;;;;;;;;;;;30.84;29.74;99113.53;5074576;28;19928;-94
2023/09/04 03:58:55;;;;;;;;;;;;;;;30.99;29.29;99106.16;5090021;28;20386;-93
2023/09/04 04:01:22;;;;;;;;;;;;;;;30.95;29.69;99108.31;5085063;28;20342;-93
2023/09/04 04:03:49;;;;;;;;;;;;;;;31.07;29.67;99104.66;5092104;28;19920;-92
2023/09/04 04:06:15;;;;;;;;;;;;;;;31.01;29.71;99111.38;5093309;28;19969;-93
2023/09/04 04:08:41;;;;;;;;;;;;;;;31.17;29.42;99112.03;5090997;28;19947;-92
2023/09/04 04:11:07;;;;;;;;;;;;;;;31.12;29.69;99117.47;5093885;28;19998;-93
2023/09/04 04:13:33;;;;;;;;;;;;;;;31.24;29.40;99125.97;5093746;28;20324;-93
2023/09/04 04:15:59;;;;;;;;;;;;;;;31.20;29.72;99128.09;5092181;28;19974;-93
2023/09/04 04:18:26;;;;;;;;;;;;;;;31.19;30.21;99134.25;5091256;28;19922;-93
2023/09/04 04:20:52;;;;;;;;;;;;;;;31.32;29.54;99132.97;5077373;28;20349;-92
2023/09/04 04:23:18;;;;;;;;;;;;;;;31.44;29.60;99147.63;5094064;28;19947;-93
2023/09/04 04:25:44;;;;;;;;;;;;;;;31.43;29.81;99138.31;5074595;28;19920;-94
2023/09/04 04:28:10;;;;;;;;;;;;;;;31.54;29.91;99135.88;5093227;28;19920;-93
2023/09/04 04:30:36;;;;;;;;;;;;;;;31.60;29.61;99141.78;5093311;28;19920;-93
2023/09/04 04:33:02;;;;;;;;;;;;;;;31.33;30.05;99154.44;5091919;28;19927;-92
2023/09/04 04:35:30;;;;;;;;;;;;;;;31.35;30.28;99148.28;5087604;28;19938;-93
2023/09/04 04:37:56;;;;;;;;;;;;;;;31.39;30.14;99146.91;5091314;28;19970;-93
2023/09/04 04:40:23;;;;;;;;;;;;;;;31.43;30.40;99161.03;5090977;28;20055;-94
2023/09/04 04:42:49;;;;;;;;;;;;;;;31.43;30.80;99161.03;5092800;28;19921;-93
2023/09/04 04:45:15;;;;;;;;;;;;;;;31.60;30.55;99167.31;5090197;28;19958;-87
2023/09/04 04:47:41;;;;;;;;;;;;;;;31.53;30.54;99174.03;5073636;28;19920;-87
2023/09/04 04:50:09;;;;;;;;;;;;;;;31.66;30.64;99180.47;5091834;28;20378;-88
2023/09/04 04:52:35;;;;;;;;;;;;;;;31.68;30.14;99180.00;5085529;28;19924;-88
2023/09/04 04:55:01;;;;;;;;;;;;;;;31.60;30.61;99175.84;5086656;28;19920;-88
2023/09/04 04:57:27;;;;;;;;;;;;;;;31.42;30.65;99182.09;5093040;28;19927;-87
2023/09/04 04:59:53;;;;;;;;;;;;;;;31.32;31.12;99180.44;5085061;28;19947;-88
2023/09/04 05:02:20;;;;;;;;;;;;;;;31.35;30.60;99183.13;5086271;28;19997;-88
2023/09/04 05:04:47;;;;;;;;;;;;;;;31.27;30.68;99187.47;5084720;28;20008;-91
2023/09/04 05:07:14;;;;;;;;;;;;;;;31.41;30.71;99192.66;5085896;28;19928;-88
2023/09/04 05:09:40;;;;;;;;;;;;;;;31.43;30.82;99197.91;5089507;28;19998;-89
2023/09/04 05:12:06;;;;;;;;;;;;;;;31.32;30.73;99200.31;5087261;28;19956;-89
2023/09/04 05:14:33;;;;;;;;;;;;;;;30.61;32.19;99211.06;5081998;28;20366;-89
2023/09/04 05:16:59;;;;;;;;;;;;;;;30.98;31.78;99200.22;5089510;28;19928;-91
2023/09/04 05:19:27;;;;;;;;;;;;;;;31.19;31.42;99200.31;5089601;28;19931;-89
2023/09/04 05:21:53;;;;;;;;;;;;;;;31.21;31.11;99200.66;5089370;28;20449;-87
2023/09/04 05:24:20;;;;;;;;;;;;;;;31.26;31.12;99204.94;5090809;28;19928;-87
2023/09/04 05:26:46;;;;;;;;;;;;;;;30.83;31.81;99207.56;5096980;28;19912;-88
2023/09/04 05:29:12;;;;;;;;;;;;;;;30.45;32.41;99214.00;5094913;28;19920;-86
2023/09/04 05:31:38;;;;;;;;;;;;;;;30.63;31.93;99219.13;5070404;28;19924;-88
2023/09/04 05:34:04;;;;;;;;;;;;;;;30.68;32.29;99216.53;5083963;28;20397;-88
2023/09/04 05:36:30;;;;;;;;;;;;;;;30.76;32.05;99212.22;5082537;28;19920;-87
2023/09/04 05:38:55;;;;;;;;;;;;;;;31.07;32.00;99215.31;5083761;28;19920;-88
2023/09/04 05:41:22;;;;;;;;;;;;;;;31.32;31.63;99214.50;5090201;28;20441;-88
2023/09/04 05:43:48;;;;;;;;;;;;;;;31.53;30.97;99213.78;5082470;28;20042;-88
2023/09/04 05:46:14;;;;;;;;;;;;;;;31.44;31.09;99219.38;5084543;28;20486;-88
2023/09/04 05:48:39;;;;;;;;;;;;;;;31.09;31.33;99220.50;5071897;28;19926;-88
2023/09/04 05:51:05;;;;;;;;;;;;;;;31.41;31.44;99218.19;5095790;28;20295;-89
2023/09/04 05:53:32;;;;;;;;;;;;;;;31.41;31.09;99226.72;5088623;28;19928;-88
2023/09/04 05:56:03;;;;;;;;;;;;;;;31.54;31.39;99221.06;5091343;28;19916;-88
2023/09/04 06:01:33;;;;;;;;;;;;;;;31.68;31.43;99211.25;5089407;28;19931;-89
2023/09/04 06:03:59;;;;;;;;;;;;;;;32.08;31.24;99212.25;5090691;28;19942;-91
2023/09/04 06:06:25;;;;;;;;;;;;;;;32.38;31.25;99211.50;5087613;28;19916;-90
2023/09/04 06:08:51;;;;;;;;;;;;;;;32.48;30.58;99220.88;5091991;28;19927;-93
2023/09/04 06:11:17;;;;;;;;;;;;;;;32.15;30.69;99219.72;5088915;28;20304;-86
2023/09/04 06:13:43;;;;;;;;;;;;;;;31.73;30.54;99214.31;5092958;28;19946;-86
2023/09/04 06:16:10;;;;;;;;;;;;;;;31.39;31.32;99219.94;5094346;28;20419;-87
2023/09/04 06:18:36;;;;;;;;;;;;;;;31.31;31.35;99212.91;5096005;28;19916;-85
2023/09/04 06:21:02;;;;;;;;;;;;;;;31.08;31.95;99219.75;5095589;28;19920;-87
2023/09/04 06:23:28;;;;;;;;;;;;;;;31.36;31.40;99218.00;5095051;28;19927;-87
2023/09/04 06:25:54;;;;;;;;;;;;;;;31.52;31.66;99215.03;5095910;28;19920;-87
2023/09/04 06:28:20;;;;;;;;;;;;;;;31.64;31.63;99211.38;5086403;28;19927;-87
2023/09/04 06:30:46;;;;;;;;;;;;;;;31.75;31.50;99211.78;5081653;28;19924;-87
2023/09/04 06:33:12;;;;;;;;;;;;;;;32.19;30.55;99212.63;5096033;28;19927;-87
2023/09/04 06:35:38;;;;;;;;;;;;;;;32.23;30.85;99218.97;5095265;28;19959;-88
2023/09/04 06:38:05;;;;;;;;;;;;;;;32.20;30.01;99216.28;5094351;28;19975;-86
2023/09/04 06:40:31;;;;;;;;;;;;;;;32.53;30.05;99223.97;5095954;28;19916;-88
2023/09/04 06:42:57;;;;;;;;;;;;;;;32.62;30.83;99218.34;5116040;28;19939;-87
2023/09/04 06:45:23;;;;;;;;;;;;;;;32.94;31.51;99219.09;5096387;28;19923;-88
2023/09/04 06:47:53;;;;;;;;;;;;;;;33.04;30.66;99223.59;5089116;28;19927;-87
2023/09/04 06:50:19;;;;;;;;;;;;;;;32.55;29.64;99221.44;5077313;28;20375;-86
2023/09/04 06:52:45;;;;;;;;;;;;;;;32.29;29.95;99222.03;5095157;28;19920;-86
2023/09/04 06:55:11;;;;;;;;;;;;;;;31.87;30.52;99230.84;5095055;28;19916;-86
2023/09/04 06:57:37;;;;;;;;;;;;;;;32.35;30.27;99225.88;5089054;28;19920;-86
2023/09/04 07:00:07;;;;;;;;;;;;;;;31.63;31.57;99226.00;5087325;28;19924;-86
2023/09/04 07:02:33;;;;;;;;;;;;;;;32.11;31.25;99227.59;5093397;28;20014;-86
2023/09/04 07:04:59;;;;;;;;;;;;;;;31.16;32.37;99223.91;5078659;28;19923;-86
2023/09/04 07:07:25;;;;;;;;;;;;;;;31.49;31.84;99229.34;5075548;28;19916;-86
2023/09/04 07:09:51;;;;;;;;;;;;;;;31.40;31.87;99230.03;5076373;28;19916;-87
2023/09/04 07:12:17;;;;;;;;;;;;;;;31.77;31.04;99232.00;5095196;28;19941;-86
2023/09/04 07:14:43;;;;;;;;;;;;;;;31.96;30.94;99241.47;5094934;28;19943;-87
2023/09/04 07:17:09;;;;;;;;;;;;;;;32.20;30.00;99236.97;5095127;28;19916;-86
2023/09/04 07:19:35;;;;;;;;;;;;;;;32.24;29.82;99239.66;5092207;28;20050;-86
2023/09/04 07:22:02;;;;;;;;;;;;;;;32.55;29.93;99235.66;5088544;28;20409;-86
2023/09/04 07:24:28;;;;;;;;;;;;;;;32.77;29.54;99238.44;5091420;28;20364;-86
2023/09/04 07:26:54;;;;;;;;;;;;;;;33.21;29.66;99250.56;5093877;28;20062;-86
2023/09/04 07:29:21;;;;;;;;;;;;;;;33.25;28.60;99242.66;5092328;28;19931;-86
2023/09/04 07:31:47;;;;;;;;;;;;;;;32.80;29.31;99245.25;5084218;28;20035;-86
2023/09/04 07:34:13;;;;;;;;;;;;;;;32.48;29.42;99250.13;5090874;28;20019;-85
2023/09/04 07:36:39;;;;;;;;;;;;;;;31.77;30.50;99257.56;5089357;28;19922;-92
2023/09/04 07:39:05;;;;;;;;;;;;;;;31.77;30.91;99259.59;5087498;28;19924;-93
2023/09/04 07:41:31;;;;;;;;;;;;;;;31.26;31.86;99256.03;5082194;28;19927;-92
2023/09/04 07:43:57;;;;;;;;;;;;;;;32.09;29.97;99271.44;5073352;28;20299;-93
2023/09/04 07:46:23;;;;;;;;;;;;;;;32.25;30.01;99269.69;5065445;28;19931;-93
2023/09/04 07:48:49;;;;;;;;;;;;;;;32.15;29.52;99257.47;5085191;28;19920;-92
2023/09/04 07:51:17;;;;;;;;;;;;;;;31.71;30.46;99269.97;5076207;28;19920;-92
2023/09/04 07:53:43;;;;;;;;;;;;;;;32.01;30.51;99270.13;5089975;28;19985;-92
2023/09/04 07:56:09;;;;;;;;;;;;;;;32.20;31.45;99278.81;5094330;28;20375;-93
2023/09/04 07:58:35;;;;;;;;;;;;;;;32.01;30.62;99280.69;5089343;28;19924;-92
2023/09/04 08:01:01;;;;;;;;;;;;;;;32.22;30.15;99287.66;5084088;28;19924;-93
2023/09/04 08:03:27;;;;;;;;;;;;;;;32.22;29.63;99281.97;5077701;28;20007;-94
2023/09/04 08:05:53;;;;;;;;;;;;;;;32.60;29.33;99280.53;5079876;28;19939;-93
2023/09/04 08:08:19;;;;;;;;;;;;;;;33.26;29.47;99282.03;5072835;28;20429;-89
2023/09/04 08:10:49;;;;;;;;;;;;;;;33.23;29.05;99280.16;5086386;28;19928;-88
2023/09/04 08:13:19;;;;;;;;;;;;;;;33.15;29.43;99286.56;5090321;28;19978;-88
2023/09/04 08:15:46;;;;;;;;;;;;;;;33.32;29.07;99287.91;5077352;28;19935;-87
2023/09/04 08:18:12;;;;;;;;;;;;;;;33.49;28.31;99294.16;5083380;28;20031;-88
2023/09/04 08:20:38;;;;;;;;;;;;;;;32.62;29.37;99294.31;5090395;28;20307;-88
2023/09/04 08:23:04;;;;;;;;;;;;;;;32.86;29.33;99288.94;5086327;28;19931;-87
2023/09/04 08:25:31;;;;;;;;;;;;;;;33.28;29.24;99290.91;5085997;28;19924;-87
2023/09/04 08:27:57;;;;;;;;;;;;;;;33.74;28.90;99271.13;5085385;28;19920;-87
2023/09/04 08:30:23;;;;;;;;;;;;;;;33.97;28.37;99271.31;5082674;28;20410;-89
2023/09/04 08:32:49;;;;;;;;;;;;;;;34.06;27.63;99265.66;5088261;28;19985;-88
2023/09/04 08:35:15;;;;;;;;;;;;;;;33.54;28.38;99267.94;5083669;28;19927;-89
2023/09/04 08:37:41;;;;;;;;;;;;;;;33.88;28.62;99265.63;5085378;28;19916;-89
2023/09/04 08:40:08;;;;;;;;;;;;;;;34.43;28.58;99262.75;5082437;28;19928;-89
2023/09/04 08:42:35;;;;;;;;;;;;;;;34.69;27.43;99261.97;5084834;28;19924;-88
2023/09/04 08:45:02;;;;;;;;;;;;;;;34.18;27.13;99263.09;5087744;28;19920;-87
2023/09/04 08:47:28;;;;;;;;;;;;;;;33.42;28.07;99261.06;5081729;28;19924;-88
2023/09/04 08:49:57;;;;;;;;;;;;;;;32.59;29.08;99269.66;5088619;28;19924;-88
2023/09/04 08:52:23;;;;;;;;;;;;;;;32.70;29.66;99262.28;5086923;28;19926;-87
2023/09/04 08:54:50;;;;;;;;;;;;;;;32.58;30.33;99273.75;5094013;28;19927;-88
2023/09/04 08:57:16;;;;;;;;;;;;;;;32.39;29.98;99275.66;5093490;28;20393;-88
2023/09/04 08:59:42;;;;;;;;;;;;;;;32.66;29.63;99275.06;5090029;28;19924;-88
2023/09/04 09:02:14;;;;;;;;;;;;;;;32.34;29.67;99283.97;5070675;28;20371;-88
2023/09/04 09:04:40;;;;;;;;;;;;;;;32.50;29.54;99286.66;5087824;28;20375;-89
2023/09/04 09:07:07;;;;;;;;;;;;;;;32.69;29.88;99280.63;5087441;28;19927;-87
2023/09/04 09:09:37;;;;;;;;;;;;;;;32.74;31.98;99280.00;5090459;28;19920;-85
2023/09/04 09:12:03;;;;;;;;;;;;;;;33.16;29.97;99288.16;5070923;28;19921;-88
2023/09/04 09:14:30;;;;;;;;;;;;;;;33.41;30.32;99282.25;5093616;28;19924;-86
2023/09/04 09:17:02;;;;;;;;;;;;;;;33.15;29.78;99284.53;5092852;28;19923;-87
2023/09/04 09:19:31;;;;;;;;;;;;;;;33.70;30.44;99276.19;5093822;28;19989;-86
2023/09/04 09:22:07;;;;;;;;;;;;;;;33.26;29.50;99276.34;5088810;28;19920;-87
2023/09/04 09:24:33;;;;;;;;;;;;;;;33.24;29.57;99286.59;5088489;28;19926;-87
2023/09/04 09:26:59;;;;;;;;;;;;;;;33.12;30.59;99274.06;5097313;28;20011;-86
2023/09/04 09:29:25;;;;;;;;;;;;;;;32.91;29.85;99271.28;5089370;28;20417;-87
2023/09/04 09:31:52;;;;;;;;;;;;;;;33.34;29.27;99276.84;5090760;28;19916;-86
2023/09/04 09:34:19;;;;;;;;;;;;;;;33.29;29.26;99288.84;5085042;28;19931;-87
2023/09/04 09:36:45;;;;;;;;;;;;;;;33.44;29.16;99284.16;5091423;28;19969;-86
2023/09/04 09:39:11;;;;;;;;;;;;;;;33.69;29.00;99274.59;5089161;28;20312;-86
2023/09/04 09:41:37;;;;;;;;;;;;;;;34.08;29.49;99276.56;5085274;28;20008;-86
2023/09/04 09:44:04;;;;;;;;;;;;;;;34.37;27.91;99281.78;5101034;28;19981;-86
2023/09/04 09:46:30;;;;;;;;;;;;;;;34.72;27.07;99281.00;5090347;28;19923;-86
2023/09/04 09:48:58;;;;;;;;;;;;;;;33.90;28.58;99282.22;5090661;28;20288;-86
2023/09/04 09:51:24;;;;;;;;;;;;;;;33.70;28.20;99282.66;5093188;28;19917;-87
2023/09/04 09:53:51;;;;;;;;;;;;;;;34.20;28.52;99287.03;5089399;28;19920;-86
2023/09/04 09:56:18;;;;;;;;;;;;;;;34.05;27.11;99283.22;5089080;28;19916;-86
2023/09/04 09:58:45;;;;;;;;;;;;;;;33.93;27.74;99290.63;5068297;28;20058;-85
2023/09/04 10:01:12;;;;;;;;;;;;;;;33.30;29.28;99293.28;5092288;28;19931;-86
2023/09/04 10:03:38;;;;;;;;;;;;;;;33.39;28.87;99296.97;5089780;28;20413;-86
2023/09/04 10:06:05;;;;;;;;;;;;;;;33.42;29.11;99292.38;5087702;28;20393;-86
2023/09/04 10:08:42;;;;;;;;;;;;;;;33.32;28.95;99291.56;5088500;28;19935;-87
2023/09/04 10:11:13;;;;;;;;;;;;;;;33.94;31.39;99277.16;5089027;28;20365;-87
2023/09/04 10:13:45;;;;;;;;;;;;;;;33.68;28.83;99284.41;5089615;28;20379;-88
2023/09/04 10:16:14;;;;;;;;;;;;;;;33.28;30.73;99282.34;5087558;28;19928;-91
2023/09/04 10:18:43;;;;;;;;;;;;;;;34.38;27.53;99269.13;5091945;28;19920;-90
2023/09/04 10:21:13;;;;;;;;;;;;;;;34.49;27.75;99272.28;5073825;28;19920;-91
2023/09/04 10:23:44;;;;;;;;;;;;;;;34.20;27.42;99264.22;5070067;28;19991;-92
2023/09/04 10:26:13;;;;;;;;;;;;;;;34.30;28.46;99262.94;5085759;28;19935;-91
2023/09/04 10:28:40;;;;;;;;;;;;;;;34.33;28.28;99253.41;5090411;28;20021;-92
2023/09/04 10:31:06;;;;;;;;;;;;;;;34.65;28.40;99252.78;5088134;28;20375;-91
2023/09/04 10:33:32;;;;;;;;;;;;;;;34.57;28.63;99253.56;5090462;28;19920;-90
2023/09/04 10:36:00;;;;;;;;;;;;;;;35.20;27.91;99252.59;5088376;28;20302;-92
2023/09/04 10:38:26;;;;;;;;;;;;;;;35.62;26.23;99246.84;5066302;28;20333;-92
2023/09/04 10:40:53;;;;;;;;;;;;;;;36.06;26.43;99237.16;5084537;28;20053;-92
2023/09/04 10:43:19;;;;;;;;;;;;;;;36.26;25.37;99236.53;5082362;28;20356;-90
2023/09/04 10:46:07;;;;;;;;;;;;;;;36.32;26.51;99237.41;5067162;28;19958;-92
2023/09/04 10:48:47;;;;;;;;;;;;;;;36.78;25.79;99236.97;5081584;28;19920;-93
2023/09/04 10:51:32;;;;;;;;;;;;;;;36.38;25.91;99235.47;5084361;28;19920;-93
2023/09/04 10:54:02;;;;;;;;;;;;;;;36.11;26.26;99241.41;5084734;28;19935;-92
2023/09/04 10:56:29;;;;;;;;;;;;;;;35.99;25.47;99240.41;5094916;28;19941;-94
2023/09/04 10:59:04;;;;;;;;;;;;;;;36.23;25.18;99248.16;5082798;28;19932;-93
2023/09/04 11:01:37;;;;;;;;;;;;;;;35.00;26.96;99235.22;5094393;28;19924;-94
2023/09/04 11:04:04;;;;;;;;;;;;;;;34.16;28.59;99240.78;5059465;28;19924;-93
2023/09/04 11:06:35;;;;;;;;;;;;;;;34.22;31.48;99238.06;5090551;28;19935;-92
2023/09/04 11:09:02;;;;;;;;;;;;;;;34.81;34.20;99231.66;5094777;28;19920;-93
2023/09/04 11:11:28;;;;;;;;;;;;;;;34.99;27.00;99233.63;5086475;28;20374;-92
2023/09/04 11:13:59;;;;;;;;;;;;;;;35.61;26.93;99228.94;5087186;28;19924;-92
2023/09/04 11:16:28;;;;;;;;;;;;;;;35.51;26.13;99235.97;5085365;28;19916;-92
2023/09/04 11:19:01;;;;;;;;;;;;;;;36.06;26.21;99227.78;5087148;28;19919;-93
2023/09/04 11:21:31;;;;;;;;;;;;;;;36.49;25.74;99229.19;5082590;28;20350;-93
2023/09/04 11:23:58;;;;;;;;;;;;;;;36.45;26.17;99237.97;5083778;28;19927;-91
2023/09/04 11:26:24;;;;;;;;;;;;;;;36.45;26.20;99228.59;5083478;28;20058;-93
2023/09/04 11:28:50;;;;;;;;;;;;;;;36.01;25.67;99245.66;5071326;28;19927;-90
2023/09/04 11:31:17;;;;;;;;;;;;;;;35.52;26.40;99231.84;5087499;28;19924;-95
2023/09/04 11:33:47;;;;;;;;;;;;;;;35.62;25.50;99235.41;5085648;28;19920;-90
2023/09/04 11:36:13;;;;;;;;;;;;;;;35.67;26.50;99232.69;5065340;28;19925;-93
2023/09/04 11:38:40;;;;;;;;;;;;;;;35.95;25.39;99231.22;5090600;28;20010;-92
2023/09/04 11:41:19;;;;;;;;;;;;;;;35.54;26.64;99237.06;5083810;28;19966;-92
2023/09/04 11:43:45;;;;;;;;;;;;;;;35.99;25.71;99236.75;5083285;28;19990;-96
2023/09/04 11:46:12;;;;;;;;;;;;;;;35.73;26.05;99236.44;5078737;28;19923;-93
2023/09/04 11:48:38;;;;;;;;;;;;;;;36.57;26.16;99236.09;5083272;28;19967;-93
2023/09/04 11:51:04;;;;;;;;;;;;;;;37.32;25.17;99228.50;5082173;28;19931;-94
2023/09/04 11:53:31;;;;;;;;;;;;;;;37.66;24.17;99231.88;5088170;28;20335;-92
2023/09/04 11:55:57;;;;;;;;;;;;;;;37.89;24.55;99231.69;5085168;28;19972;-91
2023/09/04 11:58:23;;;;;;;;;;;;;;;37.96;24.05;99231.25;5083690;28;20265;-95
2023/09/04 12:00:50;;;;;;;;;;;;;;;38.18;24.42;99230.75;5086063;28;19924;-92
2023/09/04 12:03:16;;;;;;;;;;;;;;;38.07;25.22;99224.09;5060309;28;19973;-90
2023/09/04 12:05:42;;;;;;;;;;;;;;;37.36;25.03;99228.31;5081170;28;19926;-91
2023/09/04 12:08:09;;;;;;;;;;;;;;;37.24;23.68;99218.75;5080080;28;19920;-94
2023/09/04 12:10:37;;;;;;;;;;;;;;;36.90;26.83;99218.72;5080177;28;19930;-92
2023/09/04 12:13:03;;;;;;;;;;;;;;;36.91;25.31;99218.22;5064740;28;19973;-94
2023/09/04 12:15:33;;;;;;;;;;;;;;;37.47;24.23;99222.75;5063107;28;19928;-96
2023/09/04 12:18:03;;;;;;;;;;;;;;;37.12;25.14;99228.47;5093271;28;20466;-96
2023/09/04 12:20:45;;;;;;;;;;;;;;;36.64;24.84;99229.97;5089009;28;19965;-94
2023/09/04 12:23:11;;;;;;;;;;;;;;;36.19;25.17;99222.63;5072663;28;20462;-93
2023/09/04 12:25:38;;;;;;;;;;;;;;;36.47;24.12;99212.50;5086028;28;19908;-93
2023/09/04 12:28:05;;;;;;;;;;;;;;;36.64;25.18;99202.13;5093614;28;19958;-94
2023/09/04 12:30:39;;;;;;;;;;;;;;;36.36;25.61;99205.78;5088689;28;20356;-91
2023/09/04 12:33:09;;;;;;;;;;;;;;;36.30;25.44;99204.84;5083225;28;19920;-96
2023/09/04 12:35:35;;;;;;;;;;;;;;;35.92;27.08;99206.44;5090337;28;19935;-90
2023/09/04 12:38:01;;;;;;;;;;;;;;;36.55;24.84;99198.59;5086703;28;20326;-92
2023/09/04 12:40:27;;;;;;;;;;;;;;;35.89;27.67;99204.59;5086849;28;19924;-91
2023/09/04 12:42:53;;;;;;;;;;;;;;;35.42;29.20;99198.88;5086920;28;20411;-91
2023/09/04 12:45:20;;;;;;;;;;;;;;;36.08;24.77;99203.16;5086686;28;19917;-92
2023/09/04 12:47:46;;;;;;;;;;;;;;;36.30;24.96;99207.72;5068685;28;20295;-95
2023/09/04 12:50:12;;;;;;;;;;;;;;;36.36;24.48;99205.78;5079689;28;20027;-89