Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;33.58;16.75;;;7.10;99.90;;;;;;6221120;23;20038;-92
2021/12/04 00:03:41;;;;;;;43.50;18.60;;;7.10;99.90;;;;;;6221122;23;20436;-92
2021/12/04 00:06:17;;;;;;;34.25;17.15;;;7.10;99.90;;;;;;6220940;23;20024;-91
2021/12/04 00:08:46;;;;;;;39.28;17.20;;;7.00;99.90;;;;;;6220692;23;20020;-91
2021/12/04 00:11:15;;;;;;;37.25;17.10;;;7.00;99.90;;;;;;6220290;23;20031;-91
2021/12/04 00:13:43;;;;;;;33.97;16.38;;;7.00;99.90;;;;;;6221145;23;20046;-91
2021/12/04 00:16:10;;;;;;;24.73;14.52;;;7.00;99.90;;;;;;6196412;23;20436;-91
2021/12/04 00:18:38;;;;;;;32.80;16.20;;;7.00;99.90;;;;;;6195611;23;20051;-91
2021/12/04 00:21:05;;;;;;;30.27;14.02;;;7.00;99.90;;;;;;6220561;23;20340;-91
2021/12/04 00:23:33;;;;;;;38.95;18.20;;;6.90;99.90;;;;;;6220592;23;20078;-91
2021/12/04 00:26:00;;;;;;;38.08;14.75;;;7.00;99.90;;;;;;6220437;23;20465;-91
2021/12/04 00:28:27;;;;;;;46.42;20.00;;;6.90;99.90;;;;;;6195388;23;20024;-91
2021/12/04 00:30:54;;;;;;;51.65;20.33;;;6.90;99.90;;;;;;6247477;23;20078;-91
2021/12/04 00:33:30;;;;;;;35.15;17.75;;;6.90;99.90;;;;;;6195876;23;20467;-91
2021/12/04 00:36:11;;;;;;;36.45;15.95;;;6.90;99.90;;;;;;6195610;23;20071;-92
2021/12/04 00:49:44;;;;;;;28.88;13.15;;;6.90;99.90;;;;;;6220410;23;20440;-91
2021/12/04 00:52:11;;;;;;;46.70;18.17;;;6.80;99.90;;;;;;6220452;23;20020;-92
2021/12/04 00:54:38;;;;;;;42.25;17.58;;;6.80;99.90;;;;;;6196279;23;20027;-92
2021/12/04 00:57:05;;;;;;;43.75;18.83;;;6.80;99.90;;;;;;6194975;23;20020;-92
2021/12/04 00:59:32;;;;;;;41.72;17.38;;;6.80;99.90;;;;;;6247879;23;20012;-91
2021/12/04 01:02:00;;;;;;;31.63;13.75;;;6.80;99.90;;;;;;6194738;23;20020;-92
2021/12/04 01:04:27;;;;;;;41.25;15.82;;;6.80;99.90;;;;;;6246995;23;20023;-91
2021/12/04 01:06:54;;;;;;;28.67;14.00;;;6.80;99.90;;;;;;6195439;23;20024;-91
2021/12/04 01:09:24;;;;;;;31.85;14.27;;;6.80;99.90;;;;;;6196210;23;20024;-91
2021/12/04 01:11:52;;;;;;;32.88;14.88;;;6.80;99.90;;;;;;6220637;23;20320;-92
2021/12/04 01:14:22;;;;;;;43.92;17.08;;;6.80;99.90;;;;;;6195491;23;20019;-91
2021/12/04 01:16:50;;;;;;;31.45;15.65;;;6.80;99.90;;;;;;6219640;23;20482;-91
2021/12/04 01:19:19;;;;;;;33.45;14.00;;;6.80;99.90;;;;;;6195643;23;20016;-92
2021/12/04 01:21:48;;;;;;;31.90;13.25;;;6.90;99.90;;;;;;6195302;23;20020;-91
2021/12/04 01:24:19;;;;;;;26.65;13.32;;;6.80;99.90;;;;;;6195968;23;20444;-91
2021/12/04 01:26:49;;;;;;;24.98;12.73;;;6.80;99.90;;;;;;6246795;23;20448;-91
2021/12/04 01:29:17;;;;;;;29.30;14.15;;;6.80;99.90;;;;;;6195673;23;20086;-91
2021/12/04 01:31:44;;;;;;;39.97;18.30;;;6.80;99.90;;;;;;6219893;23;20046;-91
2021/12/04 01:34:12;;;;;;;29.42;12.98;;;6.80;99.90;;;;;;6196546;23;20321;-91
2021/12/04 01:36:39;;;;;;;29.17;14.70;;;6.80;99.90;;;;;;6194769;23;20020;-92
2021/12/04 01:39:07;;;;;;;40.05;15.75;;;6.80;99.90;;;;;;6219874;23;20020;-91
2021/12/04 01:41:35;;;;;;;36.60;15.57;;;6.80;99.90;;;;;;6220339;23;20455;-92
2021/12/04 01:44:04;;;;;;;39.85;16.98;;;6.70;99.90;;;;;;6219881;23;20016;-91
2021/12/04 01:46:31;;;;;;;42.08;18.30;;;6.70;99.90;;;;;;6219567;23;20460;-92
2021/12/04 01:48:58;;;;;;;22.73;13.15;;;6.80;99.90;;;;;;6220135;23;20009;-91
2021/12/04 01:51:25;;;;;;;38.05;15.48;;;6.80;99.90;;;;;;6194774;23;20020;-91
2021/12/04 01:53:52;;;;;;;31.15;13.75;;;6.70;99.90;;;;;;6195385;23;20066;-90
2021/12/04 01:56:20;;;;;;;46.13;19.50;;;6.80;99.90;;;;;;6246300;23;20019;-91
2021/12/04 01:58:47;;;;;;;35.28;14.90;;;6.70;99.90;;;;;;6220030;23;20494;-91
2021/12/04 02:01:14;;;;;;;32.97;13.52;;;6.70;99.90;;;;;;6219990;23;20395;-92
2021/12/04 02:03:41;;;;;;;31.33;12.52;;;6.70;99.90;;;;;;6246632;23;20042;-92
2021/12/04 02:06:08;;;;;;;47.20;18.77;;;6.80;99.90;;;;;;6219537;23;20024;-92
2021/12/04 02:08:35;;;;;;;49.80;16.20;;;6.80;99.90;;;;;;6219794;23;20066;-91
2021/12/04 02:11:03;;;;;;;32.20;15.55;;;6.80;99.90;;;;;;6194509;23;20444;-92
2021/12/04 02:13:30;;;;;;;40.45;15.23;;;6.70;99.90;;;;;;6220758;23;20015;-91
2021/12/04 02:16:02;;;;;;;35.80;14.07;;;6.70;99.90;;;;;;6249902;23;20018;-91
2021/12/04 02:18:29;;;;;;;28.83;13.18;;;6.70;99.90;;;;;;6223177;23;20024;-91
2021/12/04 02:20:58;;;;;;;25.35;12.13;;;6.70;99.90;;;;;;6198529;23;20094;-91
2021/12/04 02:23:28;;;;;;;50.35;16.20;;;6.70;99.90;;;;;;6224036;23;20015;-91
2021/12/04 02:25:55;;;;;;;43.42;18.63;;;6.70;99.90;;;;;;6223844;23;20020;-92
2021/12/04 02:28:22;;;;;;;34.97;14.55;;;6.60;99.90;;;;;;6222592;23;20066;-91
2021/12/04 02:30:50;;;;;;;47.08;18.95;;;6.70;99.90;;;;;;6198295;23;20016;-91
2021/12/04 02:33:18;;;;;;;42.40;17.27;;;6.60;99.90;;;;;;6223280;23;20443;-91
2021/12/04 02:35:52;;;;;;;27.10;13.57;;;6.60;99.90;;;;;;6223657;23;20046;-92
2021/12/04 02:38:23;;;;;;;31.88;14.38;;;6.70;99.90;;;;;;6198734;23;20456;-91
2021/12/04 02:40:52;;;;;;;32.25;14.68;;;6.70;99.90;;;;;;6223501;23;20024;-91
2021/12/04 02:43:20;;;;;;;47.97;17.25;;;6.70;99.90;;;;;;6223732;23;20050;-91
2021/12/04 02:45:47;;;;;;;44.35;17.35;;;6.70;99.90;;;;;;6198512;23;20030;-91
2021/12/04 02:48:17;;;;;;;48.45;18.20;;;6.70;99.90;;;;;;6249366;23;20020;-91
2021/12/04 02:50:48;;;;;;;;;;;6.60;99.90;;;;;;6224536;23;20095;-91
2021/12/04 02:53:17;;;;;;;39.25;16.60;;;6.60;99.90;;;;;;6197875;23;20027;-91
2021/12/04 02:55:44;;;;;;;35.67;16.05;;;6.60;99.90;;;;;;6198018;23;20062;-91
2021/12/04 02:58:13;;;;;;;38.42;15.07;;;6.60;99.90;;;;;;6198200;23;20024;-91
2021/12/04 03:00:48;;;;;;;25.83;12.48;;;6.70;99.90;;;;;;6223930;23;20077;-91
2021/12/04 03:03:17;;;;;;;36.22;14.57;;;6.70;99.90;;;;;;6197743;23;20092;-90
2021/12/04 03:05:49;;;;;;;33.10;13.60;;;6.60;99.90;;;;;;6198317;23;20028;-91
2021/12/04 03:08:17;;;;;;;35.28;14.32;;;6.50;99.90;;;;;;6197892;23;20019;-91
2021/12/04 03:10:47;;;;;;;45.83;16.60;;;6.60;99.90;;;;;;6249280;23;20012;-91
2021/12/04 03:13:18;;;;;;;52.50;20.40;;;6.60;99.90;;;;;;6222766;23;20456;-91
2021/12/04 03:15:48;;;;;;;42.50;16.35;;;6.50;99.90;;;;;;6198328;23;20019;-91
2021/12/04 03:18:15;;;;;;;39.80;16.85;;;6.60;99.90;;;;;;6197605;23;20019;-91
2021/12/04 03:20:44;;;;;;;34.55;15.02;;;6.50;99.90;;;;;;6197668;23;20078;-92
2021/12/04 03:23:19;;;;;;;44.58;17.60;;;6.50;99.90;;;;;;6249476;23;20464;-91
2021/12/04 03:25:49;;;;;;;48.10;18.95;;;6.50;99.90;;;;;;6196475;23;20024;-91
2021/12/04 03:28:18;;;;;;;50.60;19.60;;;6.50;99.90;;;;;;6221453;23;20016;-91
2021/12/04 03:30:52;;;;;;;39.97;16.73;;;6.60;99.90;;;;;;6221117;23;20024;-91
2021/12/04 03:41:20;;;;;;;46.75;19.00;;;6.60;99.90;;;;;;6221027;23;20026;-91
2021/12/04 03:43:47;;;;;;;40.33;18.70;;;6.60;99.90;;;;;;6196040;23;20028;-91
2021/12/04 03:46:15;;;;;;;39.47;15.80;;;6.60;99.90;;;;;;6221568;23;20016;-91
2021/12/04 03:51:10;;;;;;;40.75;15.95;;;6.60;99.90;;;;;;6247906;23;20031;-91
2021/12/04 03:53:38;;;;;;;47.97;18.67;;;6.60;99.90;;;;;;6247744;23;20424;-91
2021/12/04 03:56:05;;;;;;;54.22;20.08;;;6.60;99.90;;;;;;6220649;23;20016;-91
2021/12/04 03:58:33;;;;;;;57.17;18.95;;;6.50;99.90;;;;;;6220321;23;20016;-91
2021/12/04 04:01:00;;;;;;;47.95;18.70;;;6.50;99.90;;;;;;6195600;23;20022;-91
2021/12/04 04:03:28;;;;;;;53.60;19.67;;;6.50;99.90;;;;;;6196394;23;20020;-91
2021/12/04 04:05:55;;;;;;;39.75;16.15;;;6.60;99.90;;;;;;6247895;23;20031;-91
2021/12/04 04:08:22;;;;;;;43.60;18.35;;;6.60;99.90;;;;;;6195609;23;20023;-91
2021/12/04 04:10:52;;;;;;;37.60;15.30;;;6.60;99.90;;;;;;6221305;23;20498;-91
2021/12/04 04:13:20;;;;;;;54.97;19.88;;;6.60;99.90;;;;;;6195883;23;20016;-91
2021/12/04 04:15:48;;;;;;;30.83;14.00;;;6.60;99.90;;;;;;6196060;23;20448;-92
2021/12/04 04:18:15;;;;;;;37.63;14.95;;;6.60;99.90;;;;;;6247281;23;20106;-91
2021/12/04 04:20:42;;;;;;;57.00;20.90;;;6.60;99.90;;;;;;6221054;23;20024;-91
2021/12/04 04:23:12;;;;;;;45.28;16.42;;;6.60;99.90;;;;;;6195992;23;20070;-91
2021/12/04 04:25:39;;;;;;;57.78;19.77;;;6.60;99.90;;;;;;6221269;23;20020;-91
2021/12/04 04:28:06;;;;;;;36.00;15.88;;;6.60;99.90;;;;;;6246990;23;20012;-91
2021/12/04 04:30:34;;;;;;;49.63;18.77;;;6.60;99.90;;;;;;6196303;23;20027;-91
2021/12/04 04:33:01;;;;;;;54.58;20.10;;;6.60;99.90;;;;;;6220516;23;20069;-91
2021/12/04 04:35:31;;;;;;;53.65;19.20;;;6.60;99.90;;;;;;6220865;23;20054;-91
2021/12/04 04:38:45;;;;;;;45.58;17.90;;;6.60;99.90;;;;;;6219612;23;20470;-91
2021/12/04 04:57:38;;;;;;;58.47;19.42;;;6.60;99.90;;;;;;6220328;23;20012;-91
2021/12/04 05:13:09;;;;;;;62.63;20.95;;;6.60;99.90;;;;;;6220334;23;20020;-91
2021/12/04 05:20:39;;;;;;;46.33;16.80;;;6.60;99.90;;;;;;6220731;23;20020;-90
2021/12/04 05:23:10;;;;;;;56.22;19.63;;;6.50;99.90;;;;;;6220003;23;20024;-90
2021/12/04 05:25:37;;;;;;;58.53;20.15;;;6.50;99.90;;;;;;6196527;23;20031;-89
2021/12/04 05:28:05;;;;;;;63.95;20.00;;;6.50;99.90;;;;;;6195463;23;20034;-91
2021/12/04 05:30:33;;;;;;;61.30;23.25;;;6.60;99.90;;;;;;6220362;23;20020;-91
2021/12/04 05:33:01;;;;;;;45.72;16.92;;;6.50;99.90;;;;;;6220827;23;20099;-92
2021/12/04 05:35:28;;;;;;;45.80;16.73;;;6.50;99.90;;;;;;6221246;23;20016;-92
2021/12/04 05:37:56;;;;;;;48.35;17.58;;;6.50;99.90;;;;;;6219985;23;20024;-92
2021/12/04 05:40:24;;;;;;;50.72;18.88;;;6.50;99.90;;;;;;6246470;23;20016;-92
2021/12/04 05:42:59;;;;;;;54.78;21.35;;;6.60;99.90;;;;;;6220430;23;20022;-92
2021/12/04 05:45:27;;;;;;;38.33;14.77;;;6.60;99.90;;;;;;6220707;23;20333;-92
2021/12/04 05:48:13;;;;;;;37.13;16.35;;;6.60;99.90;;;;;;6219817;23;20016;-92
2021/12/04 05:53:20;;;;;;;47.35;18.63;;;6.50;99.90;;;;;;6219716;23;20016;-91
2021/12/04 05:55:56;;;;;;;68.07;23.15;;;6.50;99.90;;;;;;6220406;23;20499;-92
2021/12/04 05:58:32;;;;;;;57.47;19.60;;;6.50;99.90;;;;;;6219627;23;20428;-91
2021/12/04 06:01:04;;;;;;;44.35;17.20;;;6.50;99.90;;;;;;6220452;23;20087;-91
2021/12/04 06:03:33;;;;;;;71.63;22.25;;;6.50;99.90;;;;;;6219731;23;20058;-92
2021/12/04 06:06:01;;;;;;;47.63;17.70;;;6.50;99.90;;;;;;6219742;23;20082;-92
2021/12/04 06:08:29;;;;;;;61.03;20.63;;;6.50;99.90;;;;;;6219005;23;20050;-91
2021/12/04 06:10:57;;;;;;;46.17;16.70;;;6.50;99.90;;;;;;6195043;23;20020;-92
2021/12/04 06:13:26;;;;;;;48.63;17.88;;;6.50;99.90;;;;;;6194784;23;20397;-92
2021/12/04 06:15:53;;;;;;;71.68;22.10;;;6.50;99.90;;;;;;6246640;23;20012;-92
2021/12/04 06:18:21;;;;;;;61.03;21.13;;;6.50;99.90;;;;;;6246166;23;20016;-91
2021/12/04 06:23:35;;;;;;;54.15;19.67;;;6.40;99.90;;;;;;6220305;23;20032;-92
2021/12/04 06:26:06;;;;;;;70.55;21.65;;;6.50;99.90;;;;;;6219618;23;20024;-91
2021/12/04 06:28:33;;;;;;;49.65;18.58;;;6.50;99.90;;;;;;6246388;23;20087;-92
2021/12/04 06:31:01;;;;;;;37.08;15.40;;;6.50;99.90;;;;;;6194674;23;20023;-92
2021/12/04 06:33:28;;;;;;;55.08;17.35;;;6.50;99.90;;;;;;6220258;23;20017;-91
2021/12/04 06:35:58;;;;;;;41.20;17.90;;;6.60;99.90;;;;;;6246354;23;20017;-92
2021/12/04 06:38:25;;;;;;;42.85;16.60;;;6.50;99.90;;;;;;6194486;23;20020;-92
2021/12/04 06:40:52;;;;;;;42.65;17.05;;;6.50;99.90;;;;;;6219372;23;20020;-91
2021/12/04 06:43:19;;;;;;;42.15;15.73;;;6.50;99.90;;;;;;6219723;23;20013;-92
2021/12/04 06:45:56;;;;;;;43.15;17.35;;;6.50;99.90;;;;;;6219860;23;20024;-92
2021/12/04 06:48:27;;;;;;;43.97;16.48;;;6.60;99.90;;;;;;6194270;23;20054;-92
2021/12/04 06:51:07;;;;;;;52.97;19.65;;;6.60;99.90;;;;;;6219641;23;20020;-93
2021/12/04 06:53:44;;;;;;;39.65;15.00;;;6.60;99.90;;;;;;6219826;23;20016;-90
2021/12/04 06:56:12;;;;;;;36.88;15.15;;;6.50;99.90;;;;;;6246441;23;20018;-90
2021/12/04 06:58:40;;;;;;;51.90;18.27;;;6.60;99.90;;;;;;6219266;23;20515;-90
2021/12/04 07:01:10;;;;;;;49.15;16.75;;;6.60;99.90;;;;;;6220430;23;20074;-91
2021/12/04 07:03:39;;;;;;;48.88;17.60;;;6.50;99.90;;;;;;6221495;23;20024;-91
2021/12/04 07:06:08;;;;;;;56.97;19.42;;;6.50;99.90;;;;;;6248399;23;20095;-91
2021/12/04 07:08:35;;;;;;;42.88;16.88;;;6.50;99.90;;;;;;6221523;23;20026;-91
2021/12/04 07:11:05;;;;;;;48.70;16.60;;;6.50;99.90;;;;;;6221420;23;20432;-91
2021/12/04 07:13:32;;;;;;;57.20;19.23;;;6.50;99.90;;;;;;6221405;23;20044;-92
2021/12/04 07:16:05;;;;;;;64.18;20.08;;;6.50;99.90;;;;;;6197590;23;20107;-91
2021/12/04 07:18:34;;;;;;;45.40;16.85;;;6.50;99.90;;;;;;6196555;23;20055;-91
2021/12/04 07:21:02;;;;;;;52.35;18.40;;;6.40;99.90;;;;;;6221903;23;20431;-91
2021/12/04 07:23:29;;;;;;;48.67;16.40;;;6.40;99.90;;;;;;6221832;23;20020;-91
2021/12/04 07:25:56;;;;;;;68.28;20.27;;;6.40;99.90;;;;;;6220909;23;20099;-91
2021/12/04 07:28:27;;;;;;;46.05;16.27;;;6.40;99.90;;;;;;6195761;23;20026;-91
2021/12/04 07:30:55;;;;;;;61.47;18.67;;;6.40;99.90;;;;;;6221113;23;20103;-91
2021/12/04 07:33:25;;;;;;;54.22;18.48;;;6.40;99.90;;;;;;6221452;23;20027;-93
2021/12/04 07:35:57;;;;;;;66.65;20.83;;;6.40;99.90;;;;;;6221385;23;20024;-92
2021/12/04 07:38:27;;;;;;;52.88;17.58;;;6.40;99.90;;;;;;6196504;23;20536;-92
2021/12/04 07:41:12;;;;;;;;;;;;;;;;;;;;;
2021/12/04 07:43:41;;;;;;;40.45;15.15;;;6.40;99.90;;;;;;6221452;23;20020;-92
2021/12/04 07:46:12;;;;;;;46.10;15.68;;;6.40;99.90;;;;;;6247808;23;20016;-92
2021/12/04 07:48:45;;;;;;;44.83;17.13;;;6.40;99.90;;;;;;6222603;23;20041;-91
2021/12/04 07:51:13;;;;;;;56.17;18.40;;;6.50;99.90;;;;;;6221470;23;20432;-91
2021/12/04 07:53:40;;;;;;;51.90;17.15;;;6.40;99.90;;;;;;6196229;23;20023;-91
2021/12/04 07:56:10;;;;;;;54.88;19.10;;;6.50;99.90;;;;;;6222332;23;20017;-90
2021/12/04 07:58:45;;;;;;;47.65;16.75;;;6.50;99.90;;;;;;6220893;23;20019;-93
2021/12/04 08:01:25;;;;;;;65.60;19.63;;;6.50;99.90;;;;;;6223311;23;20075;-90
2021/12/04 08:04:00;;;;;;;45.53;16.38;;;6.40;99.90;;;;;;6220923;23;20034;-88
2021/12/04 08:06:41;;;;;;;42.95;15.15;;;6.40;99.90;;;;;;6220328;23;20448;-90
2021/12/04 08:09:34;;;;;;;59.83;19.02;;;6.50;99.90;;;;;;6194019;23;20017;-93
2021/12/04 08:12:02;;;;;;;51.30;17.75;;;6.50;99.90;;;;;;6218885;23;20020;-92
