Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:14;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;23.20;25.90;;;;;;2261475;61;20392;-63
2023/02/05 00:04:59;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.27;;;23.20;26.00;;;;;;2258808;61;20435;-64
2023/02/05 00:07:44;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;23.20;26.00;;;;;;2260271;61;20377;-65
2023/02/05 00:10:29;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.97;;;23.20;26.10;;;;;;2260711;61;20400;-65
2023/02/05 00:13:14;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.73;;;23.20;26.10;;;;;;2261256;61;20433;-64
2023/02/05 00:16:00;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.20;26.10;;;;;;2261252;61;20358;-65
2023/02/05 00:18:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;23.20;26.10;;;;;;2259986;61;20847;-64
2023/02/05 00:21:35;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.87;;;23.20;26.10;;;;;;2260508;61;20477;-66
2023/02/05 00:24:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;23.20;26.10;;;;;;2260258;61;20345;-64
2023/02/05 00:27:06;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;23.20;26.10;;;;;;2259887;61;20435;-64
2023/02/05 00:29:51;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.87;;;23.20;26.10;;;;;;2260669;61;20385;-64
2023/02/05 00:32:37;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;23.20;26.10;;;;;;2260864;61;20365;-65
2023/02/05 00:35:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;23.20;26.10;;;;;;2259821;61;20775;-65
2023/02/05 00:38:07;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;23.20;26.10;;;;;;2259425;61;20455;-64
2023/02/05 00:40:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;23.20;26.10;;;;;;2260522;61;20376;-66
2023/02/05 00:43:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;23.20;26.10;;;;;;2260613;61;20897;-63
2023/02/05 00:46:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.07;;;23.20;26.10;;;;;;2261042;61;20500;-65
2023/02/05 00:49:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;23.20;26.10;;;;;;2260591;61;20365;-65
2023/02/05 00:51:52;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.10;;;23.30;26.10;;;;;;2260910;61;20368;-65
2023/02/05 00:54:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.30;26.20;;;;;;2261466;61;20393;-65
2023/02/05 00:57:23;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.30;26.10;;;;;;2261141;61;20357;-64
2023/02/05 01:00:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.20;26.10;;;;;;2257998;61;20407;-64
2023/02/05 01:02:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.30;26.10;;;;;;2261131;61;20384;-65
2023/02/05 01:05:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;23.30;26.10;;;;;;2261599;61;20431;-64
2023/02/05 01:08:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;23.30;26.10;;;;;;2262508;61;20947;-63
2023/02/05 01:11:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.30;26.10;;;;;;2261919;61;20435;-61
2023/02/05 01:13:56;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;23.30;26.00;;;;;;2257470;61;20361;-63
2023/02/05 01:16:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.30;26.10;;;;;;2257754;61;20361;-67
2023/02/05 01:19:26;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.30;26.10;;;;;;2257256;61;20361;-65
2023/02/05 01:22:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.30;26.10;;;;;;2261684;61;20365;-65
2023/02/05 01:24:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;23.30;26.00;;;;;;2260460;61;20345;-66
2023/02/05 01:27:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;23.30;26.00;;;;;;2259045;61;20423;-65
2023/02/05 01:30:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;23.30;26.10;;;;;;2260031;61;20381;-66
2023/02/05 01:33:10;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;23.30;26.00;;;;;;2259344;61;20356;-66
2023/02/05 01:35:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.30;26.00;;;;;;2259834;61;20353;-67
2023/02/05 01:38:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.10;;;23.30;25.90;;;;;;2259787;61;20369;-67
2023/02/05 01:41:27;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;23.30;25.80;;;;;;2259307;61;20789;-66
2023/02/05 01:44:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;23.30;25.70;;;;;;2259468;61;20364;-66
2023/02/05 01:47:02;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;23.30;25.70;;;;;;2259040;61;20423;-66
2023/02/05 01:49:46;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;23.20;25.50;;;;;;2259513;61;20427;-67
2023/02/05 01:52:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.17;;;23.20;25.40;;;;;;2260045;61;20368;-66
2023/02/05 01:55:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.27;;;23.20;25.20;;;;;;2256112;61;20755;-65
2023/02/05 01:58:03;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;23.20;25.20;;;;;;2258735;61;20369;-66
2023/02/05 02:00:47;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;23.10;25.00;;;;;;2259844;61;20479;-66
2023/02/05 02:03:33;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;23.10;25.00;;;;;;2259635;61;20778;-66
2023/02/05 02:06:17;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;23.00;24.80;;;;;;2259292;61;20439;-66
2023/02/05 02:09:05;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.23;;;23.00;24.80;;;;;;2256060;61;20357;-66
2023/02/05 02:11:51;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;23.00;24.80;;;;;;2259255;61;20380;-65
2023/02/05 02:14:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;22.90;24.60;;;;;;2256138;61;20361;-66
2023/02/05 02:17:25;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;22.90;24.60;;;;;;2258737;61;20873;-67
2023/02/05 02:20:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.23;;;22.90;24.50;;;;;;2259170;61;20381;-66
2023/02/05 02:23:17;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.90;24.60;;;;;;2256344;61;20408;-65
2023/02/05 02:26:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.80;24.40;;;;;;2259776;61;20791;-65
2023/02/05 02:29:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;22.80;24.50;;;;;;2259774;61;20412;-65
2023/02/05 02:32:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.77;;;22.70;24.50;;;;;;2255989;61;20480;-66
2023/02/05 02:35:05;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.70;24.40;;;;;;2259592;61;20368;-66
2023/02/05 02:37:59;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.70;;;22.60;24.30;;;;;;2258563;61;20353;-67
2023/02/05 02:40:49;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;22.60;24.30;;;;;;2258901;61;20466;-66
2023/02/05 02:43:46;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.77;;;22.60;24.30;;;;;;2256123;61;20788;-66
2023/02/05 02:46:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;22.50;24.30;;;;;;2258504;61;20400;-67
2023/02/05 02:49:30;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;22.50;24.30;;;;;;2256283;61;20877;-66
2023/02/05 02:52:20;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;22.50;24.80;;;;;;2256408;61;20368;-66
2023/02/05 02:55:10;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.67;;;22.40;24.20;;;;;;2259336;61;20504;-64
2023/02/05 02:58:00;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;22.40;24.10;;;;;;2258476;61;20357;-66
2023/02/05 03:00:46;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.63;;;22.30;24.10;;;;;;2259186;61;20382;-67
2023/02/05 03:03:36;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.10;;;22.30;24.00;;;;;;2259724;61;20813;-66
2023/02/05 03:06:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;22.30;24.00;;;;;;2256034;61;20403;-66
2023/02/05 03:09:14;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;22.20;24.00;;;;;;2253340;61;20885;-66
2023/02/05 03:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.77;;;22.20;24.00;;;;;;2260388;61;20360;-66
2023/02/05 03:14:44;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.57;;;22.20;24.00;;;;;;2256793;61;20378;-66
2023/02/05 03:17:29;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.53;;;22.10;23.90;;;;;;2259800;61;20353;-67
2023/02/05 03:20:23;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;22.10;24.40;;;;;;2259395;61;20384;-66
2023/02/05 03:23:08;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;22.10;24.00;;;;;;2256586;61;20369;-66
2023/02/05 03:25:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;22.10;23.90;;;;;;2257146;61;20496;-66
2023/02/05 03:28:42;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.77;;;22.00;23.90;;;;;;2257258;61;20897;-67
2023/02/05 03:31:34;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.53;;;22.00;23.90;;;;;;2256283;61;20420;-65
2023/02/05 03:34:35;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;21.90;23.80;;;;;;2256576;61;20458;-66
2023/02/05 03:37:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;21.90;23.80;;;;;;2259484;61;20381;-67
2023/02/05 03:40:31;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;21.90;23.80;;;;;;2256788;61;20415;-65
2023/02/05 03:43:30;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.60;;;21.90;23.80;;;;;;2260141;61;20396;-67
2023/02/05 03:46:24;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.57;;;21.80;23.80;;;;;;2258588;61;20404;-66
2023/02/05 03:49:19;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.80;;;21.80;23.70;;;;;;2259760;61;20536;-65
2023/02/05 03:52:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.57;;;21.80;23.70;;;;;;2259455;61;20452;-66
2023/02/05 03:55:08;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.77;;;21.70;23.50;;;;;;2256899;61;20765;-65
2023/02/05 03:57:59;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;21.60;23.40;;;;;;2253809;61;20360;-68
2023/02/05 04:00:48;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;21.60;23.50;;;;;;2256249;61;20892;-66
2023/02/05 04:03:34;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;21.60;23.50;;;;;;2259644;61;20361;-66
2023/02/05 04:06:19;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;21.60;23.50;;;;;;2259501;61;20796;-67
2023/02/05 04:09:08;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.87;;;21.50;23.30;;;;;;2256398;61;20361;-66
2023/02/05 04:11:55;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.57;;;21.50;23.30;;;;;;2256952;61;20365;-66
2023/02/05 04:14:40;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;21.40;23.30;;;;;;2259081;61;20777;-66
2023/02/05 04:17:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;21.40;23.30;;;;;;2256700;61;20361;-66
2023/02/05 04:20:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;21.40;23.30;;;;;;2256705;61;20424;-66
2023/02/05 04:22:58;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;21.30;23.20;;;;;;2259032;61;20369;-70
2023/02/05 04:25:44;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;21.30;23.30;;;;;;2256704;61;20384;-66
2023/02/05 04:28:35;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;21.30;23.30;;;;;;2259678;61;20365;-67
2023/02/05 04:31:22;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.53;;;21.20;23.10;;;;;;2256390;61;20901;-67
2023/02/05 04:34:07;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;21.20;23.20;;;;;;2259405;61;20424;-66
2023/02/05 04:36:52;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;21.20;23.20;;;;;;2258817;61;20361;-65
2023/02/05 04:39:37;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.73;;;21.20;23.30;;;;;;2256686;61;20368;-67
2023/02/05 04:42:22;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.50;;;21.20;23.30;;;;;;2259796;61;20427;-66
2023/02/05 04:45:09;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.70;;;21.10;23.20;;;;;;2259105;61;20400;-67
2023/02/05 04:47:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;21.10;23.20;;;;;;2259690;61;20847;-66
2023/02/05 04:50:40;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;21.10;23.20;;;;;;2259984;61;20447;-67
2023/02/05 04:53:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.33;;;21.10;23.20;;;;;;2259462;61;20364;-66
2023/02/05 04:56:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;21.00;23.70;;;;;;2259437;61;20534;-67
2023/02/05 04:58:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;21.00;23.10;;;;;;2259453;61;20368;-66
2023/02/05 05:01:44;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;21.00;23.10;;;;;;2260031;61;20385;-67
2023/02/05 05:04:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.73;;;21.00;23.10;;;;;;2259684;61;20408;-66
2023/02/05 05:07:15;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;20.90;22.80;;;;;;2258817;61;20842;-67
2023/02/05 05:09:59;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.73;;;20.90;22.70;;;;;;2259518;61;20911;-67
2023/02/05 05:12:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;20.80;22.60;;;;;;2260175;61;20898;-66
2023/02/05 05:15:29;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;20.80;22.60;;;;;;2259482;61;20893;-67
2023/02/05 05:18:15;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.77;;;20.70;22.50;;;;;;2258880;61;20368;-66
2023/02/05 05:20:59;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;20.70;22.70;;;;;;2259617;61;20389;-66
2023/02/05 05:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;20.70;22.60;;;;;;2260021;61;20465;-66
2023/02/05 05:26:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;20.60;22.50;;;;;;2259270;61;20839;-65
2023/02/05 05:29:14;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;20.60;22.60;;;;;;2259521;61;20909;-65
2023/02/05 05:31:58;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;20.60;22.50;;;;;;2259803;61;20361;-65
2023/02/05 05:34:44;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.63;;;20.50;22.40;;;;;;2259948;61;20488;-66
2023/02/05 05:37:29;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;20.50;22.40;;;;;;2258438;61;20364;-67
2023/02/05 05:46:25;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.47;;;20.40;22.40;;;;;;2258923;61;20458;-69
2023/02/05 05:49:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;20.30;22.30;;;;;;2258745;61;20364;-66
2023/02/05 05:51:56;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.80;;;20.30;22.20;;;;;;2258886;61;20809;-67
2023/02/05 05:54:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.73;;;20.30;22.20;;;;;;2259104;61;20520;-66
2023/02/05 05:57:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;20.20;22.20;;;;;;2258786;61;21154;-66
2023/02/05 06:00:13;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.53;;;20.20;22.30;;;;;;2258864;61;21134;-67
2023/02/05 06:02:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;20.20;22.30;;;;;;2259071;61;20364;-66
2023/02/05 06:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;20.10;22.30;;;;;;2258710;61;20451;-65
2023/02/05 06:08:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;20.10;22.30;;;;;;2259056;61;20419;-65
2023/02/05 06:11:13;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.77;;;20.10;22.20;;;;;;2260047;61;20792;-66
2023/02/05 06:13:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.77;;;20.10;22.00;;;;;;2258806;61;20361;-63
2023/02/05 06:16:42;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;20.00;22.00;;;;;;2259581;61;20462;-66
2023/02/05 06:19:27;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.73;;;20.00;21.90;;;;;;2260119;61;20403;-66
2023/02/05 06:22:12;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.50;;;20.00;22.00;;;;;;2259394;61;20360;-66
2023/02/05 06:24:58;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;19.90;22.00;;;;;;2260029;61;20365;-66
2023/02/05 06:27:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.67;;;19.90;22.20;;;;;;2259278;61;20804;-67
2023/02/05 06:30:27;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;19.90;22.20;;;;;;2259405;61;20964;-66
2023/02/05 06:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.57;;;19.90;22.20;;;;;;2259884;61;20369;-66
2023/02/05 06:35:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.47;;;19.90;22.30;;;;;;2259225;61;20384;-66
2023/02/05 06:38:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.73;;;19.90;22.20;;;;;;2259968;61;20379;-66
2023/02/05 06:41:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;19.80;22.20;;;;;;2260026;61;20595;-66
2023/02/05 06:44:15;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.50;;;19.80;22.00;;;;;;2258964;61;20785;-67
2023/02/05 06:47:00;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.13;;;19.80;22.00;;;;;;2260390;61;20392;-67
2023/02/05 06:49:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;19.70;21.90;;;;;;2260291;61;20388;-67
2023/02/05 06:52:29;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.73;;;19.70;22.00;;;;;;2260477;61;20771;-65
2023/02/05 06:55:14;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.10;;;19.70;22.00;;;;;;2260845;61;20766;-67
2023/02/05 06:58:01;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.77;;;19.70;22.10;;;;;;2259830;61;20365;-66
2023/02/05 07:00:45;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.87;;;19.70;22.20;;;;;;2260097;61;20385;-66
2023/02/05 07:03:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;19.60;22.60;;;;;;2260708;61;20392;-69
2023/02/05 07:06:15;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.53;;;19.60;22.20;;;;;;2259319;61;20400;-67
2023/02/05 07:09:00;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;19.60;22.20;;;;;;2260772;61;20893;-66
2023/02/05 07:11:44;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.70;;;19.60;22.20;;;;;;2257064;61;20778;-67
2023/02/05 07:14:30;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.63;;;19.60;22.30;;;;;;2259990;61;20369;-65
2023/02/05 07:17:16;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;19.70;22.40;;;;;;2260401;61;20433;-66
2023/02/05 07:20:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;19.60;22.30;;;;;;2259709;61;20420;-67
2023/02/05 07:22:46;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;19.70;22.40;;;;;;2260693;61;20353;-66
2023/02/05 07:25:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;19.70;22.40;;;;;;2260704;61;20822;-66
2023/02/05 07:28:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;19.70;22.40;;;;;;2259358;61;20431;-66
2023/02/05 07:31:09;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.70;;;19.70;22.40;;;;;;2260672;61;20415;-65
2023/02/05 07:33:54;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;19.70;22.50;;;;;;2257219;61;20968;-66
2023/02/05 07:36:38;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.30;;;19.70;22.50;;;;;;2259939;61;20392;-66
2023/02/05 07:39:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;19.70;22.50;;;;;;2260456;61;20443;-64
2023/02/05 07:42:07;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.80;;;19.70;22.50;;;;;;2259703;61;20361;-63
2023/02/05 07:45:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;19.70;22.50;;;;;;2259794;61;20384;-66
2023/02/05 07:47:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;19.70;22.50;;;;;;2259901;61;20428;-67
2023/02/05 07:50:33;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.60;;;19.70;22.50;;;;;;2259819;61;20565;-68
2023/02/05 07:53:18;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.10;;;19.70;22.50;;;;;;2259791;61;20415;-66
2023/02/05 07:56:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;19.70;22.50;;;;;;2259657;61;20508;-63
2023/02/05 07:58:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;19.70;22.60;;;;;;2259974;61;20744;-64
2023/02/05 08:01:34;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.53;;;19.70;22.50;;;;;;2260641;61;20384;-65
2023/02/05 08:04:20;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;19.70;22.50;;;;;;2259452;61;20356;-65
2023/02/05 08:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.43;;;19.70;23.00;;;;;;2260095;61;20477;-63
2023/02/05 08:09:49;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.90;;;19.60;22.40;;;;;;2260455;61;20457;-65
2023/02/05 08:12:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;19.60;22.30;;;;;;2259379;61;20377;-60
2023/02/05 08:15:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;19.60;22.30;;;;;;2256918;61;20410;-63
2023/02/05 08:18:04;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.07;;;19.60;22.40;;;;;;2259599;61;20380;-62
2023/02/05 08:20:53;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;19.60;22.40;;;;;;2259802;61;20473;-64
2023/02/05 08:23:37;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.43;;;19.60;22.30;;;;;;2260343;61;20365;-64
2023/02/05 08:26:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.90;;;19.60;22.30;;;;;;2260133;61;20967;-66
2023/02/05 08:29:08;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;19.60;22.30;;;;;;2261513;61;20503;-64
2023/02/05 08:31:53;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;19.60;22.40;;;;;;2263504;61;20807;-66
2023/02/05 08:34:38;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.87;;;19.50;22.30;;;;;;2262513;61;20425;-64
2023/02/05 08:37:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.80;;;19.50;22.30;;;;;;2262728;61;20405;-66
2023/02/05 08:40:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;19.50;22.40;;;;;;2266463;61;20772;-64
2023/02/05 08:42:59;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.77;;;19.50;22.40;;;;;;2265238;61;20456;-62
2023/02/05 08:45:46;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.83;;;19.50;22.40;;;;;;2266489;61;20359;-63
2023/02/05 08:48:31;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;19.50;22.40;;;;;;2266373;61;20943;-64
2023/02/05 08:51:18;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;19.50;22.40;;;;;;2266379;61;20779;-63
2023/02/05 08:54:08;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;19.50;22.50;;;;;;2263349;61;20396;-62
2023/02/05 08:56:52;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.90;;;19.50;22.50;;;;;;2265726;61;20442;-65
2023/02/05 08:59:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;19.50;22.50;;;;;;2263693;61;20615;-64
2023/02/05 09:02:23;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;19.50;22.50;;;;;;2265208;61;20486;-63
2023/02/05 09:05:08;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.23;;;19.40;22.40;;;;;;2264420;61;20827;-62
2023/02/05 09:07:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;19.40;22.40;;;;;;2264076;61;20388;-60
2023/02/05 09:10:42;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.40;;;19.50;22.60;;;;;;2263633;61;20475;-64
2023/02/05 09:13:27;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;19.40;22.60;;;;;;2264081;61;20795;-64
2023/02/05 09:16:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;19.50;22.60;;;;;;2260550;61;20820;-64
2023/02/05 09:18:58;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.37;;;19.50;22.60;;;;;;2263636;61;20363;-64
2023/02/05 09:21:43;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;19.50;23.20;;;;;;2264893;61;20407;-63
2023/02/05 09:24:27;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.33;;;19.50;23.20;;;;;;2264607;61;20426;-63
2023/02/05 09:27:13;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;19.60;22.80;;;;;;2264303;61;20400;-63
2023/02/05 09:29:58;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.70;;;19.60;22.80;;;;;;2264533;61;20446;-64
2023/02/05 09:32:44;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;19.60;22.80;;;;;;2263866;61;20363;-63
2023/02/05 09:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;19.70;22.90;;;;;;2263592;61;20987;-65
2023/02/05 09:38:17;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;19.70;23.40;;;;;;2263775;61;20399;-63
2023/02/05 09:41:07;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.33;;;19.70;23.40;;;;;;2263251;61;20388;-65
2023/02/05 09:43:58;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;19.70;22.90;;;;;;2264277;61;20920;-70
2023/02/05 09:46:50;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.47;;;19.70;22.90;;;;;;2264383;61;20388;-59
2023/02/05 09:49:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;19.70;22.90;;;;;;2260748;61;20364;-59
2023/02/05 09:52:36;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.13;;;19.80;23.00;;;;;;2264206;61;20368;-64
2023/02/05 09:55:25;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;19.80;23.00;;;;;;2263819;61;20395;-63
2023/02/05 09:58:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;19.80;23.60;;;;;;2263497;61;20495;-64
2023/02/05 10:01:05;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;19.80;23.10;;;;;;2263913;61;20388;-70
2023/02/05 10:03:57;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;19.80;23.10;;;;;;2260159;61;20411;-62
2023/02/05 10:07:14;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;19.90;23.30;;;;;;2263809;61;20434;-65
2023/02/05 10:10:28;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.50;;;19.90;23.30;;;;;;2262431;61;20986;-63
2023/02/05 10:13:31;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.40;;;19.90;23.30;;;;;;2257055;61;20388;-64
2023/02/05 10:16:50;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;19.90;23.40;;;;;;2264537;61;20417;-64
2023/02/05 10:20:08;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.70;;;20.00;23.40;;;;;;2264352;61;20372;-65
2023/02/05 10:23:11;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;20.00;23.50;;;;;;2265054;61;20360;-64
2023/02/05 10:26:10;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.80;;;20.00;23.50;;;;;;2265408;61;20410;-65
2023/02/05 10:29:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.90;;;20.00;23.60;;;;;;2265436;61;20380;-65
2023/02/05 10:32:21;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.77;;;20.00;23.60;;;;;;2265081;61;20372;-67
2023/02/05 10:35:21;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;20.00;23.60;;;;;;2265586;61;20513;-63
2023/02/05 10:38:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.77;;;20.10;23.60;;;;;;2265538;61;20392;-64
2023/02/05 10:41:10;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;20.10;23.60;;;;;;2264994;61;20441;-65
2023/02/05 10:44:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;20.10;23.60;;;;;;2265687;61;20360;-63
2023/02/05 10:47:02;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.87;;;20.10;23.50;;;;;;2265148;61;20869;-63
2023/02/05 10:49:53;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.87;;;20.10;23.50;;;;;;2265491;61;20541;-65
2023/02/05 10:52:38;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;20.10;23.50;;;;;;2265898;61;20410;-66
2023/02/05 10:55:22;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.70;;;20.10;23.50;;;;;;2264977;61;20348;-63
2023/02/05 10:58:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;20.20;23.50;;;;;;2265817;61;20418;-64
2023/02/05 11:01:17;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;20.20;23.50;;;;;;2265741;61;20422;-63
2023/02/05 11:04:06;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;20.20;23.50;;;;;;2265224;61;20363;-64
2023/02/05 11:06:53;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;20.20;23.50;;;;;;2262249;61;20380;-64
2023/02/05 11:09:38;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.33;;;20.20;23.40;;;;;;2264698;61;21032;-63