Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 05:07:02;;;;;;;1.50;0.67;;;11.60;99.90;;;;;;4954849;29;21026;-66
2022/12/23 05:09:27;;;;;;;0.83;0.83;;;11.60;99.90;;;;;;4956223;29;20410;-67
2022/12/23 05:11:53;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;4956079;29;20193;-67
2022/12/23 05:14:19;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4921012;29;20253;-66
2022/12/23 05:16:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4937224;29;20447;-66
2022/12/23 05:19:10;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4936718;29;20194;-66
2022/12/23 05:21:36;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;4936691;29;20193;-67
2022/12/23 05:24:02;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4936257;29;20195;-66
2022/12/23 05:26:27;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;4936526;29;20258;-67
2022/12/23 05:28:53;;;;;;;1.37;1.00;;;11.80;99.90;;;;;;4936623;29;20835;-66
2022/12/23 05:31:19;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;4936445;29;20217;-66
2022/12/23 05:33:45;;;;;;;0.80;0.73;;;11.80;99.90;;;;;;4935279;29;20427;-66
2022/12/23 05:36:11;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;4936068;29;20202;-66
2022/12/23 05:38:37;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4936427;29;20572;-66
2022/12/23 05:41:02;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4936183;29;20549;-65
2022/12/23 05:43:28;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4935793;29;20187;-66
2022/12/23 05:45:54;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4936117;29;20440;-65
2022/12/23 05:48:19;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;4935500;29;20240;-65
2022/12/23 05:50:48;;;;;;;0.97;0.90;;;11.90;99.90;;;;;;4936011;29;20260;-65
2022/12/23 05:53:14;;;;;;;1.47;1.37;;;11.90;99.90;;;;;;4932701;29;20179;-65
2022/12/23 05:55:40;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;4935885;29;20519;-65
2022/12/23 05:58:05;;;;;;;0.90;0.87;;;11.90;99.90;;;;;;4936470;29;20265;-65
2022/12/23 06:00:31;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4936130;29;20209;-65
2022/12/23 06:02:56;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4935867;29;20648;-65
2022/12/23 06:05:22;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;4918927;29;20740;-65
2022/12/23 06:07:49;;;;;;;4.20;1.77;;;11.90;99.90;;;;;;4936280;29;20531;-65
2022/12/23 06:10:15;;;;;;;0.97;0.70;;;12.00;99.90;;;;;;4935965;29;20176;-65
2022/12/23 06:12:40;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4935909;29;20418;-66
2022/12/23 06:15:07;;;;;;;0.87;0.70;;;12.00;99.90;;;;;;4935578;29;20235;-65
2022/12/23 06:17:32;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4935928;29;20176;-65
2022/12/23 06:19:58;;;;;;;0.97;0.80;;;12.10;99.90;;;;;;4936102;29;20463;-64
2022/12/23 06:22:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4935768;29;20182;-65
2022/12/23 06:24:50;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4935182;29;20423;-65
2022/12/23 06:27:16;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4934635;29;20235;-65
2022/12/23 06:29:42;;;;;;;1.43;0.60;;;12.00;99.90;;;;;;4935865;29;20270;-65
2022/12/23 06:32:08;;;;;;;0.97;0.73;;;12.10;99.90;;;;;;4936202;29;20535;-65
2022/12/23 06:34:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4935375;29;20227;-65
2022/12/23 06:36:59;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4936021;29;20186;-66
2022/12/23 06:39:25;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4935453;29;20692;-66
2022/12/23 06:41:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4935759;29;20519;-66
2022/12/23 06:44:16;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;4918246;29;20542;-66
2022/12/23 06:46:42;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4935943;29;20179;-67
2022/12/23 06:49:07;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4935921;29;20435;-68
2022/12/23 06:51:33;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;4935645;29;20230;-67
2022/12/23 06:53:59;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4935029;29;20278;-68
2022/12/23 06:56:25;;;;;;;1.03;1.03;;;11.80;99.90;;;;;;4935560;29;20289;-67
2022/12/23 06:58:53;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4935464;29;20930;-67
2022/12/23 07:01:20;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4935532;29;20193;-66
2022/12/23 07:03:45;;;;;;;2.10;1.30;;;11.90;99.90;;;;;;4935109;29;20767;-66
2022/12/23 07:06:11;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;4935293;29;20443;-67
2022/12/23 07:08:36;;;;;;;1.20;1.20;;;11.80;99.90;;;;;;4935391;29;20210;-66
2022/12/23 07:11:03;;;;;;;0.70;0.67;;;11.80;99.90;;;;;;4935279;29;20705;-66
2022/12/23 07:13:31;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4935151;29;20188;-65
2022/12/23 07:15:56;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4935417;29;20441;-67
2022/12/23 07:18:23;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;4935258;29;20419;-67
2022/12/23 07:20:49;;;;;;;1.67;1.23;;;11.90;99.90;;;;;;4935372;29;20208;-67
2022/12/23 07:23:15;;;;;;;1.43;1.33;;;11.90;99.90;;;;;;4917661;29;20432;-66
2022/12/23 07:25:40;;;;;;;1.17;1.10;;;11.90;99.90;;;;;;4935098;29;20446;-67
2022/12/23 07:28:06;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4935522;29;20181;-66
2022/12/23 07:30:31;;;;;;;0.87;0.87;;;11.90;99.90;;;;;;4919148;29;20713;-67
2022/12/23 07:32:57;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4937252;29;20284;-67
2022/12/23 07:35:23;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4937185;29;20299;-66
2022/12/23 07:37:53;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;4936534;29;20190;-66
2022/12/23 07:40:19;;;;;;;0.97;0.97;;;12.00;99.90;;;;;;4938390;29;20230;-66
2022/12/23 07:42:48;;;;;;;2.07;1.60;;;12.00;99.90;;;;;;4937115;29;20898;-67
2022/12/23 07:45:14;;;;;;;3.47;2.13;;;12.00;99.90;;;;;;4937108;29;20209;-66
2022/12/23 07:47:40;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;4938524;29;20891;-66
2022/12/23 07:50:06;;;;;;;4.80;1.53;;;12.00;99.90;;;;;;4937027;29;20438;-66
2022/12/23 07:52:32;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;4937056;29;20446;-65
2022/12/23 07:54:57;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;4919426;29;20443;-67
2022/12/23 07:57:23;;;;;;;2.27;1.90;;;12.00;99.90;;;;;;4937549;29;20184;-67
2022/12/23 07:59:48;;;;;;;2.60;1.70;;;12.00;99.90;;;;;;4937656;29;20205;-67
2022/12/23 08:02:14;;;;;;;1.43;1.33;;;12.00;99.90;;;;;;4937731;29;20188;-66
2022/12/23 08:04:40;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4920518;29;20488;-68
2022/12/23 08:07:05;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;4938279;29;20504;-67
2022/12/23 08:09:31;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;4938060;29;20222;-66
2022/12/23 08:11:56;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4938012;29;20195;-67
2022/12/23 08:14:22;;;;;;;1.60;1.03;;;12.00;99.90;;;;;;4937611;29;20216;-67
2022/12/23 08:16:47;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;4937917;29;20203;-68
2022/12/23 08:19:13;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;4937773;29;20254;-67
2022/12/23 08:21:39;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;4937543;29;20180;-66
2022/12/23 08:24:04;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;4937357;29;20203;-66
2022/12/23 08:26:31;;;;;;;4.10;2.70;;;12.10;99.90;;;;;;4920164;29;20272;-66
2022/12/23 08:28:57;;;;;;;2.43;2.23;;;12.10;99.90;;;;;;4937445;29;20466;-66
2022/12/23 08:31:25;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4937371;29;20470;-67
2022/12/23 08:33:53;;;;;;;2.37;1.90;;;12.10;99.90;;;;;;4937118;29;20329;-69
2022/12/23 08:36:21;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4937444;29;20515;-70
2022/12/23 08:38:47;;;;;;;1.43;0.80;;;12.10;99.90;;;;;;4936771;29;20409;-69
2022/12/23 08:41:16;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4936844;29;20493;-69
2022/12/23 08:43:42;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4919698;29;20263;-70
2022/12/23 08:46:08;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4937113;29;20416;-67
2022/12/23 08:48:34;;;;;;;0.77;0.77;;;12.10;99.90;;;;;;4937179;29;20474;-68
2022/12/23 08:51:05;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4937592;29;20416;-66
2022/12/23 08:53:40;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;4936889;29;20752;-65
2022/12/23 08:56:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4937731;29;20417;-64
2022/12/23 08:58:41;;;;;;;2.50;2.00;;;12.30;99.90;;;;;;4937196;29;20427;-63
2022/12/23 09:01:08;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;4936995;29;20549;-63
2022/12/23 09:03:35;;;;;;;1.33;1.20;;;12.40;99.90;;;;;;4935835;29;20587;-64
2022/12/23 09:06:21;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4936712;29;20448;-68
2022/12/23 09:08:47;;;;;;;0.83;0.80;;;12.40;99.90;;;;;;4937001;29;20420;-67
2022/12/23 09:11:16;;;;;;;0.87;0.73;;;12.50;99.90;;;;;;4936612;29;20447;-67
2022/12/23 09:13:42;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4936415;29;20419;-68
2022/12/23 09:16:09;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4936726;29;20500;-69
2022/12/23 09:18:35;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4936556;29;20184;-68
2022/12/23 09:21:04;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4919534;29;20871;-71
2022/12/23 09:23:31;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4936342;29;20807;-68
2022/12/23 09:25:57;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4936631;29;20433;-69
2022/12/23 09:28:24;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;4936518;29;20388;-69
2022/12/23 09:30:49;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;4919288;29;20425;-69
2022/12/23 09:33:17;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4936247;29;20451;-68
2022/12/23 09:35:43;;;;;;;1.27;1.20;;;12.80;99.90;;;;;;4936491;29;20196;-69
2022/12/23 09:38:09;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4936490;29;20425;-68
2022/12/23 09:40:37;;;;;;;5.50;1.50;;;13.00;99.90;;;;;;4935798;29;20468;-68
2022/12/23 09:43:13;;;;;;;3.27;1.53;;;13.00;99.90;;;;;;4935640;29;20512;-69
2022/12/23 09:45:45;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4918922;29;20447;-69
2022/12/23 09:48:16;;;;;;;2.37;1.60;;;13.10;99.90;;;;;;4936571;29;20414;-69
2022/12/23 09:50:44;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4935843;29;20472;-68
2022/12/23 09:53:19;;;;;;;0.97;0.93;;;13.20;99.90;;;;;;4918426;29;20468;-69
2022/12/23 09:55:48;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;4919807;29;20468;-68
2022/12/23 09:58:42;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;4936078;29;20723;-68
2022/12/23 10:01:14;;;;;;;2.37;1.03;;;13.30;99.90;;;;;;4895328;29;20472;-69
2022/12/23 10:03:58;;;;;;;1.57;1.33;;;13.20;99.90;;;;;;4918429;29;20388;-70
2022/12/23 10:06:29;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4935563;29;20522;-70
2022/12/23 10:08:59;;;;;;;1.57;1.47;;;13.30;99.90;;;;;;4918798;29;20399;-68
2022/12/23 10:11:33;;;;;;;1.30;1.30;;;13.30;99.90;;;;;;4936079;29;20424;-67
2022/12/23 10:14:15;;;;;;;2.00;1.03;;;13.30;99.90;;;;;;4935592;29;20428;-69
2022/12/23 10:16:44;;;;;;;2.40;2.10;;;13.30;99.90;;;;;;4935344;29;20934;-67
2022/12/23 10:19:28;;;;;;;0.87;0.87;;;13.30;99.90;;;;;;4935668;29;20888;-67
2022/12/23 10:22:09;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4935728;29;20429;-67
2022/12/23 10:24:41;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;4934549;29;20452;-67
2022/12/23 10:27:35;;;;;;;1.23;0.80;;;13.20;99.90;;;;;;4934149;29;20467;-72
2022/12/23 10:30:22;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4933642;29;20425;-65
2022/12/23 10:33:21;;;;;;;1.70;1.00;;;13.20;99.90;;;;;;4935396;29;20435;-67
2022/12/23 10:36:10;;;;;;;1.13;1.03;;;13.20;99.90;;;;;;4935827;29;20439;-66
2022/12/23 10:38:43;;;;;;;0.93;0.93;;;13.20;99.90;;;;;;4934402;29;20416;-67
2022/12/23 10:41:37;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4918793;29;21011;-67
2022/12/23 10:44:21;;;;;;;1.77;1.20;;;13.20;99.90;;;;;;4933963;29;20448;-65
2022/12/23 10:47:12;;;;;;;1.93;1.57;;;13.20;99.90;;;;;;4935528;29;20475;-67
2022/12/23 10:49:49;;;;;;;1.67;1.57;;;13.20;99.90;;;;;;4916804;29;20985;-66
2022/12/23 10:52:20;;;;;;;0.83;0.80;;;13.20;99.90;;;;;;4918290;29;20889;-66
2022/12/23 10:54:46;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4917144;29;21000;-64
2022/12/23 10:57:15;;;;;;;3.40;1.90;;;13.30;99.90;;;;;;4934453;29;20428;-66
2022/12/23 10:59:40;;;;;;;2.77;2.30;;;13.40;99.90;;;;;;4935650;29;20471;-66
2022/12/23 11:02:11;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;4935141;29;20428;-66
2022/12/23 11:04:44;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4938823;29;20616;-67
2022/12/23 11:07:27;;;;;;;2.07;0.87;;;13.40;99.90;;;;;;4922022;29;20424;-67
2022/12/23 11:10:06;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;4939172;29;20433;-66
2022/12/23 11:12:48;;;;;;;2.50;0.83;;;13.40;99.90;;;;;;4938927;29;20935;-66
2022/12/23 11:15:28;;;;;;;1.37;1.30;;;13.40;99.90;;;;;;4939019;29;20425;-65
2022/12/23 11:18:18;;;;;;;2.70;1.53;;;13.40;99.90;;;;;;4939176;29;20463;-67
2022/12/23 11:21:00;;;;;;;3.23;0.90;;;13.40;99.90;;;;;;4939086;29;20499;-67
2022/12/23 11:23:29;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4938772;29;20862;-68
2022/12/23 11:26:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4938703;29;20917;-67
2022/12/23 11:28:55;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4939055;29;20423;-66
2022/12/23 11:31:33;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4938664;29;20498;-68
2022/12/23 11:34:14;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;4938492;29;20519;-66
2022/12/23 11:36:40;;;;;;;1.03;0.73;;;13.30;99.90;;;;;;4939127;29;20763;-66
2022/12/23 11:39:09;;;;;;;2.60;1.50;;;13.30;99.90;;;;;;4920911;29;20415;-66
2022/12/23 11:41:47;;;;;;;2.43;1.67;;;13.20;99.90;;;;;;4938368;29;20410;-66
2022/12/23 11:44:24;;;;;;;0.93;0.80;;;13.20;99.90;;;;;;4938328;29;20410;-67
2022/12/23 11:46:50;;;;;;;0.97;0.97;;;13.20;99.90;;;;;;4938695;29;20496;-66
2022/12/23 11:49:18;;;;;;;1.27;0.90;;;13.30;99.90;;;;;;4938616;29;20456;-67
2022/12/23 11:51:59;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4938717;29;20260;-65
2022/12/23 11:54:24;;;;;;;5.33;2.83;;;13.30;99.90;;;;;;4937980;29;20772;-65
2022/12/23 11:56:51;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4938397;29;20423;-66
2022/12/23 11:59:28;;;;;;;1.63;0.83;;;13.40;99.90;;;;;;4938167;29;20531;-66
2022/12/23 12:01:59;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4938490;29;20402;-65
2022/12/23 12:04:29;;;;;;;1.07;1.07;;;13.40;99.90;;;;;;4937802;29;20579;-67
2022/12/23 12:06:54;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4937694;29;20436;-66
2022/12/23 12:09:20;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4938125;29;20404;-67
2022/12/23 12:12:01;;;;;;;1.37;0.90;;;13.40;99.90;;;;;;4921131;29;20182;-67
2022/12/23 12:14:32;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;4937379;29;20432;-66
2022/12/23 12:17:14;;;;;;;0.83;0.60;;;13.50;99.90;;;;;;4937758;29;20826;-66
2022/12/23 12:20:03;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4938177;29;20455;-66
2022/12/23 12:22:39;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4920709;29;20796;-67
2022/12/23 12:25:20;;;;;;;0.93;0.70;;;13.50;99.90;;;;;;4937528;29;20455;-66
2022/12/23 12:27:56;;;;;;;1.50;1.10;;;13.50;99.90;;;;;;4937852;29;20910;-68
2022/12/23 12:30:36;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4937747;29;20500;-67
2022/12/23 12:33:18;;;;;;;1.03;1.03;;;13.50;99.90;;;;;;4937667;29;20398;-67
2022/12/23 12:35:48;;;;;;;1.10;0.90;;;13.50;99.90;;;;;;4937806;29;20912;-68
2022/12/23 12:38:33;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;4937471;29;20478;-67
2022/12/23 12:41:15;;;;;;;1.33;1.33;;;13.60;99.90;;;;;;4937683;29;20456;-66
2022/12/23 12:43:54;;;;;;;1.67;1.03;;;13.60;99.90;;;;;;4937041;29;20436;-67
2022/12/23 12:46:29;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;4937696;29;20419;-66
2022/12/23 12:48:55;;;;;;;1.47;1.17;;;13.60;99.90;;;;;;4937597;29;20476;-67
2022/12/23 12:51:41;;;;;;;1.00;1.00;;;13.50;99.90;;;;;;4937398;29;20410;-67
2022/12/23 12:54:25;;;;;;;1.07;1.07;;;13.50;99.90;;;;;;4936706;29;20215;-67
2022/12/23 12:56:54;;;;;;;2.10;1.20;;;13.50;99.90;;;;;;4937564;29;20747;-67
2022/12/23 12:59:25;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4937276;29;20437;-66
2022/12/23 13:02:09;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4937079;29;20440;-66
2022/12/23 13:04:49;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4936756;29;20855;-67
2022/12/23 13:07:14;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4937161;29;20435;-68
2022/12/23 13:09:48;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4937425;29;20407;-67
2022/12/23 13:12:32;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;4937264;29;20594;-68
2022/12/23 13:15:37;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4936440;29;20539;-68
2022/12/23 13:18:11;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4937140;29;20391;-67
2022/12/23 13:20:46;;;;;;;0.77;0.70;;;13.50;99.90;;;;;;4936791;29;20480;-67
2022/12/23 13:23:21;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4936423;29;20428;-67
2022/12/23 13:25:59;;;;;;;0.90;0.80;;;13.60;99.90;;;;;;4918943;29;20451;-68
2022/12/23 13:28:36;;;;;;;0.83;0.80;;;13.60;99.90;;;;;;4937143;29;20451;-68
2022/12/23 13:31:18;;;;;;;0.97;0.70;;;13.60;99.90;;;;;;4936651;29;20417;-67
2022/12/23 13:34:05;;;;;;;1.07;0.80;;;13.60;99.90;;;;;;4936220;29;20923;-66
2022/12/23 13:36:59;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4936758;29;20400;-67
2022/12/23 13:39:44;;;;;;;1.23;0.80;;;13.70;99.90;;;;;;4897413;29;20914;-67
2022/12/23 13:42:17;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4936522;29;20419;-68
2022/12/23 13:44:44;;;;;;;2.20;1.13;;;13.70;99.90;;;;;;4935806;29;20489;-67
2022/12/23 13:47:54;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4936637;29;20452;-67
2022/12/23 13:50:31;;;;;;;0.93;0.80;;;13.70;99.90;;;;;;4932724;29;20491;-67
2022/12/23 13:53:16;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4935744;29;20448;-67
2022/12/23 13:56:09;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4936421;29;20497;-67
2022/12/23 13:58:37;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4936021;29;20483;-66
2022/12/23 14:01:09;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4935835;29;20501;-68
2022/12/23 14:03:36;;;;;;;1.50;1.43;;;13.80;99.90;;;;;;4935376;29;20424;-65
2022/12/23 14:06:24;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4936176;29;20407;-68
2022/12/23 14:08:54;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;4936033;29;20474;-67
2022/12/23 14:11:26;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4936204;29;20419;-67
2022/12/23 14:14:00;;;;;;;4.10;1.33;;;13.80;99.90;;;;;;4935132;29;20430;-67
2022/12/23 14:16:50;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;4935932;29;20812;-67
2022/12/23 14:19:35;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;4936026;29;20703;-67
2022/12/23 14:22:38;;;;;;;1.17;0.87;;;13.80;99.90;;;;;;4935926;29;20443;-67
2022/12/23 14:25:44;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4935396;29;20447;-67
2022/12/23 14:28:25;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4935548;29;20466;-67
2022/12/23 14:30:51;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4936549;29;20860;-67
2022/12/23 14:33:32;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4935586;29;20510;-68
2022/12/23 14:36:13;;;;;;;1.27;0.57;;;13.70;99.90;;;;;;4935939;29;20181;-67
2022/12/23 14:38:39;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4938447;29;20528;-68
2022/12/23 14:41:36;;;;;;;1.07;0.97;;;13.60;99.90;;;;;;4939672;29;20961;-68
2022/12/23 14:44:02;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;4925587;29;20454;-66
2022/12/23 14:46:33;;;;;;;3.40;1.00;;;13.60;99.90;;;;;;4939658;29;20412;-67
2022/12/23 14:48:59;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4939654;29;20189;-67
2022/12/23 14:51:33;;;;;;;2.10;0.60;;;13.60;99.90;;;;;;4939895;29;20423;-66
2022/12/23 14:53:59;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4938753;29;20207;-67
2022/12/23 14:56:24;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4939380;29;20407;-68
2022/12/23 14:58:50;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4939438;29;20575;-66
2022/12/23 15:01:51;;;;;;;1.00;0.70;;;13.60;99.90;;;;;;4939262;29;20255;-67
2022/12/23 15:04:24;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4938738;29;20561;-66
2022/12/23 15:06:55;;;;;;;2.90;0.63;;;13.60;99.90;;;;;;4939133;29;20426;-68
2022/12/23 15:09:33;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4939282;29;20510;-67
2022/12/23 15:12:03;;;;;;;2.93;0.93;;;13.70;99.90;;;;;;4938985;29;20424;-66
2022/12/23 15:14:42;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;4938657;29;20417;-68
2022/12/23 15:17:38;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4939168;29;20471;-66
2022/12/23 15:20:10;;;;;;;0.97;0.60;;;13.70;99.90;;;;;;4902431;29;20979;-67
2022/12/23 15:22:40;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4939042;29;20414;-68
2022/12/23 15:25:20;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4938537;29;20460;-67
2022/12/23 15:27:46;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4938592;29;20436;-67
2022/12/23 15:30:16;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4938776;29;20436;-67
2022/12/23 15:32:45;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4938694;29;20180;-68
2022/12/23 15:35:20;;;;;;;0.97;0.87;;;13.70;99.90;;;;;;4938158;29;20415;-67
2022/12/23 15:37:48;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;4938989;29;20739;-66
2022/12/23 15:40:26;;;;;;;2.03;1.37;;;13.70;99.90;;;;;;4938459;29;20471;-67
2022/12/23 15:42:52;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4919387;29;20434;-67
2022/12/23 15:45:30;;;;;;;0.93;0.90;;;13.70;99.90;;;;;;4918139;29;20549;-72
2022/12/23 15:47:56;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;4930193;29;20416;-70
2022/12/23 15:50:22;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4921281;29;20427;-70
2022/12/23 15:52:49;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;4937960;29;20215;-75
2022/12/23 15:55:35;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;4938332;29;20432;-72
2022/12/23 15:58:03;;;;;;;0.97;0.97;;;13.60;99.90;;;;;;4937910;29;20779;-72
2022/12/23 16:00:50;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4938316;29;20460;-71
2022/12/23 16:03:37;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4937833;29;20482;-71
2022/12/23 16:06:27;;;;;;;0.53;0.53;;;13.60;99.90;;;;;;4938113;29;20448;-71
2022/12/23 16:09:02;;;;;;;1.97;0.70;;;13.60;99.90;;;;;;4938220;29;20513;-69
2022/12/23 16:11:49;;;;;;;1.60;1.40;;;13.60;99.90;;;;;;4938157;29;20431;-71
2022/12/23 16:14:29;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;4920201;29;20468;-70
2022/12/23 16:17:08;;;;;;;4.20;1.47;;;13.70;99.90;;;;;;4921195;29;20499;-71
2022/12/23 16:19:47;;;;;;;0.67;0.60;;;13.80;99.90;;;;;;4936848;29;20477;-72
2022/12/23 16:22:47;;;;;;;0.50;0.43;;;13.80;99.90;;;;;;4938410;29;20437;-73
2022/12/23 16:25:21;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4897124;29;20456;-71
2022/12/23 16:27:48;;;;;;;0.93;0.67;;;13.80;99.90;;;;;;4937850;29;20510;-71
2022/12/23 16:30:20;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;4938205;29;20450;-71
2022/12/23 16:32:53;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;4937552;29;20815;-70
2022/12/23 16:35:30;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;4937671;29;20479;-70
2022/12/23 16:38:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4937757;29;20416;-71
2022/12/23 16:40:43;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;4920590;29;20516;-69
2022/12/23 16:43:09;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4937224;29;20429;-70
2022/12/23 16:45:36;;;;;;;4.77;1.37;;;13.90;99.90;;;;;;4937466;29;20451;-72
2022/12/23 16:48:09;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4937021;29;20429;-72
2022/12/23 16:50:34;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4937375;29;20413;-70
2022/12/23 16:53:00;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4937036;29;20551;-71
2022/12/23 16:55:26;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4937205;29;20644;-69
2022/12/23 16:57:51;;;;;;;1.07;0.90;;;13.90;99.90;;;;;;4936107;29;20192;-68
2022/12/23 17:00:18;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4935398;29;20330;-68
2022/12/23 17:02:45;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;4936516;29;20185;-70
2022/12/23 17:05:16;;;;;;;1.07;0.60;;;13.90;99.90;;;;;;4936609;29;20480;-72
2022/12/23 17:07:42;;;;;;;0.87;0.50;;;13.90;99.90;;;;;;4937062;29;20435;-69
2022/12/23 17:10:08;;;;;;;0.93;0.70;;;13.90;99.90;;;;;;4936873;29;20425;-69
2022/12/23 17:12:35;;;;;;;1.30;0.80;;;13.90;99.90;;;;;;4936334;29;20235;-68
2022/12/23 17:15:01;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;4936310;29;20786;-68
2022/12/23 17:17:26;;;;;;;0.83;0.83;;;13.90;99.90;;;;;;4936618;29;20411;-72
2022/12/23 17:19:54;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;4936424;29;20208;-70
2022/12/23 17:22:20;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;4936746;29;20254;-71
2022/12/23 17:24:46;;;;;;;1.60;0.90;;;14.00;99.90;;;;;;4935297;29;20412;-74
2022/12/23 17:27:14;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4935994;29;20209;-75
2022/12/23 17:29:39;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4936658;29;20176;-73
2022/12/23 17:32:09;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4936603;29;20455;-71
2022/12/23 17:34:34;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4919548;29;20223;-72
2022/12/23 17:37:00;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4936463;29;20436;-73
2022/12/23 17:39:26;;;;;;;0.93;0.70;;;14.00;99.90;;;;;;4936511;29;20189;-73
2022/12/23 17:41:51;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4936655;29;20412;-74
2022/12/23 17:44:18;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;4918574;29;20551;-69
2022/12/23 17:46:44;;;;;;;1.27;0.80;;;14.00;99.90;;;;;;4936504;29;20236;-71
2022/12/23 17:49:10;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4936329;29;20440;-69
2022/12/23 17:51:38;;;;;;;1.17;1.07;;;14.10;99.90;;;;;;4936168;29;20433;-71
2022/12/23 17:54:05;;;;;;;0.87;0.70;;;14.10;99.90;;;;;;4935930;29;20261;-70
2022/12/23 17:56:31;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;4936265;29;20460;-73
2022/12/23 17:58:56;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4936242;29;20416;-72
2022/12/23 18:01:24;;;;;;;1.60;0.67;;;14.10;99.90;;;;;;4936132;29;20476;-71
2022/12/23 18:03:50;;;;;;;1.03;0.70;;;14.10;99.90;;;;;;4935612;29;20259;-72
2022/12/23 18:06:19;;;;;;;0.80;0.73;;;14.00;99.90;;;;;;4936387;29;20430;-72
2022/12/23 18:08:44;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;4936379;29;20443;-69
2022/12/23 18:11:32;;;;;;;1.03;1.03;;;13.90;99.90;;;;;;4936154;29;20451;-69
2022/12/23 18:13:58;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;4935302;29;20470;-68
2022/12/23 18:16:24;;;;;;;1.23;1.20;;;13.60;99.90;;;;;;4935812;29;20428;-70
2022/12/23 18:18:50;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;4935336;29;20931;-71