Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:04;;;;;;;27.98;12.80;;;-1.30;1.00;;;;;;5297137;27;20023;-31
2024/01/13 00:02:36;;;;;;;33.10;11.93;;;-1.30;1.00;;;;;;5306976;27;20047;-31
2024/01/13 00:05:07;;;;;;;26.33;10.73;;;-1.40;1.00;;;;;;5293933;27;20024;-31
2024/01/13 00:07:38;;;;;;;26.02;11.10;;;-1.40;1.00;;;;;;5280588;27;20219;-31
2024/01/13 00:10:10;;;;;;;26.08;11.82;;;-1.50;1.00;;;;;;5293479;27;20388;-31
2024/01/13 00:12:46;;;;;;;25.27;11.90;;;-1.50;16.70;;;;;;5309689;27;20045;-32
2024/01/13 00:15:18;;;;;;;25.58;11.55;;;-1.50;99.90;;;;;;5279769;28;20039;-31
2024/01/13 00:17:50;;;;;;;24.70;10.43;;;-1.50;99.90;;;;;;5282334;27;20027;-30
2024/01/13 00:20:21;;;;;;;25.52;11.32;;;-1.60;99.90;;;;;;5305453;27;20054;-30
2024/01/13 00:22:53;;;;;;;20.02;9.50;;;-1.60;99.90;;;;;;5302534;27;20319;-33
2024/01/13 00:25:24;;;;;;;26.55;11.30;;;-1.60;99.90;;;;;;5306307;27;20315;-31
2024/01/13 00:28:01;;;;;;;22.52;8.57;;;-1.70;1.00;;;;;;5311830;27;20359;-31
2024/01/13 00:30:35;;;;;;;20.85;9.63;;;-1.60;99.90;;;;;;5299801;27;20027;-30
2024/01/13 00:33:06;;;;;;;25.95;11.80;;;-1.70;99.90;;;;;;5312268;27;20346;-31
2024/01/13 00:35:40;;;;;;;23.15;10.52;;;-1.70;99.90;;;;;;5312695;27;20033;-30
2024/01/13 00:38:11;;;;;;;22.45;10.82;;;-1.70;1.00;;;;;;5292565;27;20041;-30
2024/01/13 00:40:47;;;;;;;25.17;11.48;;;-1.80;1.00;;;;;;5296400;27;20058;-32
2024/01/13 00:43:22;;;;;;;22.10;10.38;;;-1.80;1.00;;;;;;5296272;27;20039;-33
2024/01/13 00:45:55;;;;;;;26.57;11.77;;;-1.90;1.00;;;;;;5307609;27;20047;-32
2024/01/13 00:48:27;;;;;;;25.08;12.82;;;-1.90;1.00;;;;;;5308507;27;20023;-33
2024/01/13 00:51:04;;;;;;;18.73;9.30;;;-2.00;1.00;;;;;;5253120;28;20259;-32
2024/01/13 00:53:36;;;;;;;21.35;10.43;;;-2.00;1.00;;;;;;5308991;28;20061;-33
2024/01/13 00:56:13;;;;;;;22.00;12.05;;;-2.00;1.00;;;;;;5308458;28;20267;-34
2024/01/13 00:58:50;;;;;;;23.70;9.93;;;-2.10;1.00;;;;;;5303446;28;20023;-32
2024/01/13 01:01:26;;;;;;;18.53;9.03;;;-2.10;92.40;;;;;;5294556;28;20327;-32
2024/01/13 01:03:57;;;;;;;19.43;8.87;;;-2.20;99.90;;;;;;5297967;28;20208;-32
2024/01/13 01:06:31;;;;;;;22.08;10.98;;;-2.20;99.90;;;;;;5295485;28;20032;-31
2024/01/13 01:09:02;;;;;;;23.08;10.52;;;-2.20;99.90;;;;;;5278450;28;20335;-31
2024/01/13 01:11:33;;;;;;;23.13;10.82;;;-2.20;99.90;;;;;;5296423;28;20328;-32
2024/01/13 01:14:04;;;;;;;24.15;10.85;;;-2.20;99.90;;;;;;5298682;28;20034;-31
2024/01/13 01:16:36;;;;;;;20.95;10.07;;;-2.20;99.90;;;;;;5269309;28;20036;-31
2024/01/13 01:19:12;;;;;;;22.60;11.20;;;-2.20;99.90;;;;;;5291381;28;20204;-31
2024/01/13 01:21:48;;;;;;;24.20;11.52;;;-2.30;99.90;;;;;;5303682;28;20040;-31
2024/01/13 01:24:25;;;;;;;23.23;10.55;;;-2.20;99.90;;;;;;5293506;27;20030;-31
2024/01/13 01:27:02;;;;;;;20.53;11.53;;;-2.20;99.90;;;;;;5268061;27;20026;-31
2024/01/13 01:29:36;;;;;;;26.23;12.15;;;-2.30;99.90;;;;;;5310854;27;20038;-33
2024/01/13 01:32:13;;;;;;;22.42;11.32;;;-2.30;99.90;;;;;;5272243;27;20046;-31
2024/01/13 01:34:46;;;;;;;19.33;10.25;;;-2.30;99.90;;;;;;5315662;27;20312;-31
2024/01/13 01:37:18;;;;;;;23.23;10.00;;;-2.30;99.90;;;;;;5315749;27;20027;-31
2024/01/13 01:39:49;;;;;;;20.58;11.43;;;-2.30;99.90;;;;;;5296524;27;20027;-31
2024/01/13 01:42:20;;;;;;;13.25;7.63;;;-2.40;99.90;;;;;;5288587;27;20037;-31
2024/01/13 01:44:51;;;;;;;22.63;10.73;;;-2.30;99.90;;;;;;5311764;27;20042;-31
2024/01/13 01:47:29;;;;;;;22.58;9.80;;;-2.30;99.90;;;;;;5312026;27;20042;-32
2024/01/13 01:50:01;;;;;;;18.17;8.75;;;-2.30;99.90;;;;;;5315840;27;20317;-31
2024/01/13 01:52:32;;;;;;;30.45;10.60;;;-2.30;99.90;;;;;;5310582;27;20243;-31
2024/01/13 01:55:07;;;;;;;24.77;10.43;;;-2.30;99.90;;;;;;5275859;27;20027;-32
2024/01/13 01:57:39;;;;;;;24.73;10.30;;;-2.30;99.90;;;;;;5302714;27;20330;-32
2024/01/13 02:00:15;;;;;;;24.58;11.20;;;-2.30;99.90;;;;;;5290522;27;20042;-31
2024/01/13 02:02:53;;;;;;;25.60;9.73;;;-2.30;99.90;;;;;;5306661;27;20341;-31
2024/01/13 02:05:28;;;;;;;24.67;10.55;;;-2.20;99.90;;;;;;5287980;27;20039;-31
2024/01/13 02:08:00;;;;;;;22.95;9.75;;;-2.30;99.90;;;;;;5297150;27;20038;-32
2024/01/13 02:10:32;;;;;;;27.92;11.13;;;-2.30;99.90;;;;;;5296427;27;20043;-31
2024/01/13 02:13:06;;;;;;;27.20;11.07;;;-2.30;99.90;;;;;;5306779;27;20033;-31
2024/01/13 02:15:37;;;;;;;24.38;10.02;;;-2.40;99.90;;;;;;5310422;27;20350;-31
2024/01/13 02:18:11;;;;;;;23.67;10.07;;;-2.40;99.90;;;;;;5315267;27;20037;-31
2024/01/13 02:20:44;;;;;;;25.95;11.48;;;-2.40;99.90;;;;;;5314624;27;20027;-31
2024/01/13 02:23:18;;;;;;;32.38;11.70;;;-2.40;99.90;;;;;;5305822;27;20239;-31
2024/01/13 02:25:50;;;;;;;29.55;11.45;;;-2.40;99.90;;;;;;5282421;27;20039;-31
2024/01/13 02:28:21;;;;;;;27.35;11.10;;;-2.40;99.90;;;;;;5314723;27;20046;-33
2024/01/13 02:30:57;;;;;;;22.60;11.38;;;-2.40;1.00;;;;;;5311307;27;20468;-31
2024/01/13 02:33:29;;;;;;;34.55;11.82;;;-2.40;99.90;;;;;;5307892;27;20042;-31
2024/01/13 02:36:00;;;;;;;34.10;14.47;;;-2.40;99.90;;;;;;5310887;27;20031;-31
2024/01/13 02:38:31;;;;;;;25.17;12.43;;;-2.40;99.90;;;;;;5279267;27;20034;-32
2024/01/13 02:41:03;;;;;;;28.07;13.70;;;-2.40;99.90;;;;;;5291926;27;20037;-32
2024/01/13 02:43:37;;;;;;;22.25;10.68;;;-2.40;99.90;;;;;;5309669;27;20031;-32
2024/01/13 02:46:13;;;;;;;26.58;11.80;;;-2.30;99.90;;;;;;5292864;27;20274;-32
2024/01/13 02:48:50;;;;;;;30.35;13.55;;;-2.30;99.90;;;;;;5295497;27;20038;-32
2024/01/13 02:51:23;;;;;;;27.88;12.68;;;-2.30;99.90;;;;;;5294041;27;20177;-32
2024/01/13 02:53:54;;;;;;;27.27;10.52;;;-2.30;99.90;;;;;;5308155;27;20033;-32
2024/01/13 02:56:31;;;;;;;31.70;12.30;;;-2.30;99.90;;;;;;5298259;27;20024;-32
2024/01/13 02:59:06;;;;;;;32.03;12.63;;;-2.20;99.90;;;;;;5303320;27;20095;-32
2024/01/13 03:02:04;;;;;;;40.38;14.07;;;-2.30;99.90;;;;;;5300506;27;20029;-34
2024/01/13 03:04:38;;;;;;;25.67;11.00;;;-2.30;99.90;;;;;;5313183;27;20328;-32
2024/01/13 03:07:12;;;;;;;;;;;-2.30;99.90;;;;;;5291722;27;20035;-31
2024/01/13 03:09:43;;;;;;;26.67;10.07;;;-2.30;99.90;;;;;;5314333;27;19914;-32
2024/01/13 03:12:15;;;;;;;32.78;13.70;;;-2.30;99.90;;;;;;5276464;28;20044;-31
2024/01/13 03:14:46;;;;;;;28.17;11.20;;;-2.30;29.20;;;;;;5293742;27;20031;-31
2024/01/13 03:17:17;;;;;;;27.95;10.18;;;-2.30;1.00;;;;;;5264682;27;20035;-31
2024/01/13 03:19:48;;;;;;;30.88;12.00;;;-2.20;1.00;;;;;;5313705;27;20202;-31
2024/01/13 03:22:20;;;;;;;32.97;14.20;;;-2.30;1.00;;;;;;5295132;27;20039;-31
2024/01/13 03:24:51;;;;;;;28.23;12.50;;;-2.30;1.00;;;;;;5305995;27;20037;-31
2024/01/13 03:27:22;;;;;;;38.53;11.30;;;-2.30;1.00;;;;;;5283026;27;20253;-31
2024/01/13 03:29:54;;;;;;;26.35;12.38;;;-2.30;46.80;;;;;;5277859;27;20038;-31
2024/01/13 03:32:27;;;;;;;24.77;9.93;;;-2.30;1.00;;;;;;5300895;27;20227;-31
2024/01/13 03:34:59;;;;;;;23.98;10.10;;;-2.30;1.00;;;;;;5307523;27;20053;-31
2024/01/13 03:37:32;;;;;;;30.27;12.57;;;-2.30;1.00;;;;;;5313691;27;20023;-32
2024/01/13 03:40:03;;;;;;;25.23;12.75;;;-2.30;30.00;;;;;;5312885;27;20216;-31
2024/01/13 03:42:40;;;;;;;29.27;11.80;;;-2.30;5.80;;;;;;5313546;27;20049;-31
2024/01/13 03:45:14;;;;;;;32.33;11.10;;;-2.40;79.10;;;;;;5296567;27;20047;-31
2024/01/13 03:47:48;;;;;;;30.58;11.65;;;-2.40;99.90;;;;;;5312196;27;20045;-31
2024/01/13 03:50:23;;;;;;;;;;;-2.40;99.90;;;;;;5296094;27;20041;-31
2024/01/13 03:53:15;;;;;;;25.37;12.00;;;-2.50;99.90;;;;;;5306055;27;19915;-31
2024/01/13 03:55:46;;;;;;;24.38;11.77;;;-2.50;99.90;;;;;;5293569;27;20023;-30
2024/01/13 03:58:20;;;;;;;24.67;9.57;;;-2.50;99.90;;;;;;5305754;27;20323;-32
2024/01/13 04:00:51;;;;;;;22.80;10.80;;;-2.50;99.90;;;;;;5274883;27;20666;-31
2024/01/13 04:03:25;;;;;;;22.85;9.13;;;-2.50;99.90;;;;;;5294632;27;20039;-31
2024/01/13 04:05:58;;;;;;;32.17;12.30;;;-2.50;99.90;;;;;;5313412;27;20037;-31
2024/01/13 04:08:35;;;;;;;23.00;9.23;;;-2.50;99.90;;;;;;5308349;27;20048;-31
2024/01/13 04:11:09;;;;;;;30.50;12.63;;;-2.50;99.90;;;;;;5311095;27;20034;-31
2024/01/13 04:13:40;;;;;;;26.92;10.18;;;-2.40;99.90;;;;;;5313113;27;20033;-31
2024/01/13 04:16:12;;;;;;;20.63;9.32;;;-2.40;99.90;;;;;;5309604;27;20204;-31
2024/01/13 04:18:45;;;;;;;25.40;9.82;;;-2.30;99.90;;;;;;5313674;27;20230;-32
2024/01/13 04:21:16;;;;;;;23.42;9.45;;;-2.30;99.90;;;;;;5304633;27;20028;-31
2024/01/13 04:23:47;;;;;;;28.48;11.05;;;-2.20;99.90;;;;;;5305080;27;20046;-32
2024/01/13 04:26:23;;;;;;;25.87;10.63;;;-2.30;99.90;;;;;;5291627;28;20042;-32
2024/01/13 04:28:55;;;;;;;27.65;11.70;;;-2.30;99.90;;;;;;5311201;27;20360;-32
2024/01/13 04:31:26;;;;;;;21.87;9.27;;;-2.30;90.40;;;;;;5309148;27;20226;-32
2024/01/13 04:33:58;;;;;;;23.57;10.10;;;-2.30;99.90;;;;;;5282895;27;20042;-32
2024/01/13 04:36:29;;;;;;;20.40;9.15;;;-2.30;99.90;;;;;;5250230;27;20039;-31
2024/01/13 04:39:03;;;;;;;26.50;10.37;;;-2.30;99.90;;;;;;5312136;27;20035;-31
2024/01/13 04:41:35;;;;;;;21.45;8.90;;;-2.40;99.90;;;;;;5294084;27;20033;-31
2024/01/13 04:44:08;;;;;;;23.63;9.53;;;-2.40;99.90;;;;;;5294834;27;20045;-32
2024/01/13 04:46:44;;;;;;;28.37;10.90;;;-2.40;99.90;;;;;;5305197;27;20223;-31
2024/01/13 04:49:18;;;;;;;16.97;7.27;;;-2.40;99.90;;;;;;5297699;28;20327;-31
2024/01/13 04:51:51;;;;;;;17.50;7.93;;;-2.40;99.90;;;;;;5309159;27;20039;-31
2024/01/13 04:54:22;;;;;;;18.33;8.43;;;-2.50;99.90;;;;;;5300213;27;20066;-31
2024/01/13 04:56:54;;;;;;;23.10;8.63;;;-2.50;99.90;;;;;;5272772;28;20028;-31
2024/01/13 04:59:27;;;;;;;25.47;9.23;;;-2.50;99.90;;;;;;5290218;28;20369;-34
2024/01/13 05:01:59;;;;;;;26.67;8.98;;;-2.60;99.90;;;;;;5292442;28;20331;-31
2024/01/13 05:04:31;;;;;;;18.27;7.97;;;-2.70;99.90;;;;;;5305338;28;20035;-31
2024/01/13 05:07:02;;;;;;;21.92;9.75;;;-2.70;99.90;;;;;;5293901;28;20035;-31
2024/01/13 05:09:40;;;;;;;10.77;6.68;;;-2.60;99.90;;;;;;5312342;28;20031;-31
2024/01/13 05:12:11;;;;;;;20.73;9.47;;;-2.70;99.90;;;;;;5312406;28;20034;-31
2024/01/13 05:14:43;;;;;;;19.03;9.20;;;-2.70;99.90;;;;;;5311928;28;20374;-31
2024/01/13 05:17:17;;;;;;;25.60;8.97;;;-2.70;1.00;;;;;;5289357;28;20039;-31
2024/01/13 05:19:48;;;;;;;17.20;8.67;;;-2.70;1.00;;;;;;5309190;28;20043;-31
2024/01/13 05:22:20;;;;;;;22.20;9.70;;;-2.80;1.00;;;;;;5301627;28;20047;-31
2024/01/13 05:24:51;;;;;;;21.53;8.33;;;-2.80;1.00;;;;;;5301235;28;20031;-31
2024/01/13 05:27:27;;;;;;;20.25;7.63;;;-2.80;1.00;;;;;;5273171;28;20328;-31
2024/01/13 05:30:01;;;;;;;17.47;8.60;;;-2.80;1.00;;;;;;5307598;28;20306;-31
2024/01/13 05:32:32;;;;;;;23.27;9.02;;;-2.90;1.00;;;;;;5309004;28;20027;-31
2024/01/13 05:35:09;;;;;;;23.00;8.70;;;-2.90;1.00;;;;;;5311347;28;20231;-31
2024/01/13 05:37:40;;;;;;;19.60;9.27;;;-2.90;1.00;;;;;;5307404;28;20029;-31
2024/01/13 05:40:14;;;;;;;25.67;10.73;;;-2.80;1.00;;;;;;5309246;28;20041;-31
2024/01/13 05:42:49;;;;;;;23.83;8.83;;;-2.80;1.00;;;;;;5311991;28;20035;-31
2024/01/13 05:45:26;;;;;;;20.58;9.30;;;-2.60;1.00;;;;;;5308190;28;20031;-31
2024/01/13 05:47:58;;;;;;;19.27;7.43;;;-2.60;1.00;;;;;;5276043;28;20025;-31
2024/01/13 05:50:30;;;;;;;28.00;9.15;;;-2.60;1.00;;;;;;5277886;28;20027;-31
2024/01/13 05:53:01;;;;;;;21.30;9.20;;;-2.60;1.00;;;;;;5310386;28;20037;-31
2024/01/13 05:55:32;;;;;;;21.23;10.10;;;-2.60;1.00;;;;;;5277323;28;20035;-31
2024/01/13 05:58:06;;;;;;;30.10;10.53;;;-2.60;1.00;;;;;;5273089;28;20036;-34
2024/01/13 06:00:37;;;;;;;18.48;8.95;;;-2.60;1.00;;;;;;5287184;28;20034;-32
2024/01/13 06:03:14;;;;;;;25.15;9.43;;;-2.60;1.00;;;;;;5310196;28;20033;-31
2024/01/13 06:05:45;;;;;;;24.60;10.10;;;-2.50;1.00;;;;;;5311580;28;20037;-31
2024/01/13 06:08:21;;;;;;;24.50;9.93;;;-2.60;1.00;;;;;;5293455;28;20027;-31
2024/01/13 06:10:52;;;;;;;20.27;8.32;;;-2.50;1.00;;;;;;5312162;27;20057;-31
2024/01/13 06:13:24;;;;;;;25.90;11.47;;;-2.50;1.00;;;;;;5292051;27;20039;-31
2024/01/13 06:15:55;;;;;;;21.55;8.90;;;-2.50;1.00;;;;;;5312860;27;20316;-31
2024/01/13 06:18:31;;;;;;;21.13;8.40;;;-2.50;1.00;;;;;;5315310;27;20019;-31
2024/01/13 06:21:07;;;;;;;21.98;8.52;;;-2.50;1.00;;;;;;5315549;27;20228;-31
2024/01/13 06:23:41;;;;;;;19.42;7.13;;;-2.40;99.90;;;;;;5314835;27;20031;-31
2024/01/13 06:26:12;;;;;;;;;;;-2.40;99.90;;;;;;5285225;27;20024;-32
2024/01/13 06:28:43;;;;;;;24.48;10.18;;;-2.40;99.90;;;;;;5311695;27;19903;-31
2024/01/13 06:31:17;;;;;;;17.33;6.57;;;-2.40;99.90;;;;;;5312376;27;20019;-31
2024/01/13 06:33:48;;;;;;;22.17;9.60;;;-2.40;99.90;;;;;;5314896;27;20039;-31
2024/01/13 06:36:22;;;;;;;17.60;7.13;;;-2.30;99.90;;;;;;5296261;27;20035;-31
2024/01/13 06:38:54;;;;;;;15.20;6.20;;;-2.30;99.90;;;;;;5314919;27;20041;-31
2024/01/13 06:41:27;;;;;;;19.02;9.40;;;-2.30;99.90;;;;;;5310586;27;20036;-31
2024/01/13 06:43:59;;;;;;;12.38;6.38;;;-2.30;99.90;;;;;;5276740;27;20039;-31
2024/01/13 06:46:30;;;;;;;17.83;7.38;;;-2.30;99.90;;;;;;5307618;27;20035;-31
2024/01/13 06:49:01;;;;;;;16.43;8.17;;;-2.20;99.90;;;;;;5281575;27;20027;-31
2024/01/13 06:51:32;;;;;;;22.40;8.85;;;-2.20;99.90;;;;;;5304471;27;20033;-31
2024/01/13 06:54:04;;;;;;;16.65;7.70;;;-2.20;99.90;;;;;;5269844;27;20020;-31
2024/01/13 06:56:44;;;;;;;14.90;7.20;;;-2.20;99.90;;;;;;5300785;27;20223;-32
2024/01/13 06:59:16;;;;;;;17.50;7.07;;;-2.20;99.90;;;;;;5301691;27;20820;-31
2024/01/13 07:01:48;;;;;;;23.03;8.50;;;-2.10;99.90;;;;;;5296965;27;20424;-31
2024/01/13 07:04:19;;;;;;;17.75;8.35;;;-2.10;99.90;;;;;;5296981;27;20043;-31
2024/01/13 07:06:52;;;;;;;19.95;7.95;;;-2.00;99.90;;;;;;5301706;27;20259;-31
2024/01/13 07:09:23;;;;;;;19.13;9.02;;;-2.00;99.90;;;;;;5283613;27;20470;-31
2024/01/13 07:11:55;;;;;;;16.45;7.07;;;-2.00;1.00;;;;;;5305153;27;20105;-31
2024/01/13 07:14:32;;;;;;;25.33;6.97;;;-1.90;1.00;;;;;;5288056;27;20037;-31
2024/01/13 07:17:04;;;;;;;20.85;7.00;;;-1.80;1.00;;;;;;5291460;27;20026;-31
2024/01/13 07:19:39;;;;;;;18.80;7.70;;;-1.80;1.00;;;;;;5301723;27;20028;-31
2024/01/13 07:22:10;;;;;;;29.52;9.10;;;-1.70;1.00;;;;;;5289525;27;20087;-32
2024/01/13 07:24:45;;;;;;;24.90;9.13;;;-1.60;1.00;;;;;;5304361;27;20027;-31
2024/01/13 07:27:16;;;;;;;18.80;8.52;;;-1.70;1.00;;;;;;5303636;27;20212;-31
2024/01/13 07:29:52;;;;;;;18.23;7.80;;;-1.70;1.00;;;;;;5283343;27;20224;-31
2024/01/13 07:32:23;;;;;;;22.00;8.60;;;-1.70;1.00;;;;;;5266102;27;20215;-31
2024/01/13 07:34:54;;;;;;;20.77;8.27;;;-1.70;1.00;;;;;;5298791;27;20207;-31
2024/01/13 07:37:26;;;;;;;21.63;9.70;;;-1.70;1.00;;;;;;5284591;27;20050;-31
2024/01/13 07:39:57;;;;;;;21.10;8.52;;;-1.70;1.00;;;;;;5309244;27;20031;-31
2024/01/13 07:42:31;;;;;;;19.70;7.15;;;-1.70;1.00;;;;;;5289532;27;20039;-31
2024/01/13 07:45:05;;;;;;;24.33;9.10;;;-1.60;1.00;;;;;;5312829;27;20027;-31
2024/01/13 07:47:36;;;;;;;22.67;8.80;;;-1.50;99.90;;;;;;5286975;27;20030;-31
2024/01/13 07:50:10;;;;;;;19.05;8.18;;;-1.50;99.90;;;;;;5284613;27;20031;-31
2024/01/13 07:52:41;;;;;;;18.70;7.47;;;-1.60;99.90;;;;;;5304118;27;20034;-31
2024/01/13 07:55:13;;;;;;;19.52;8.95;;;-1.50;99.90;;;;;;5294406;27;20045;-30
2024/01/13 07:57:44;;;;;;;21.08;8.88;;;-1.40;99.90;;;;;;5291427;27;20027;-32
2024/01/13 08:00:19;;;;;;;25.17;9.90;;;-1.30;1.00;;;;;;5269733;28;20328;-32
2024/01/13 08:02:50;;;;;;;24.00;9.35;;;-1.30;1.00;;;;;;5303644;27;20258;-32
2024/01/13 08:05:24;;;;;;;20.80;8.98;;;-1.20;1.00;;;;;;5294472;27;20034;-32
2024/01/13 08:07:55;;;;;;;20.80;8.93;;;-1.20;1.00;;;;;;5300587;27;20014;-31
2024/01/13 08:10:26;;;;;;;20.77;9.18;;;-0.90;1.00;;;;;;5274316;27;20038;-32
2024/01/13 08:13:00;;;;;;;25.27;9.80;;;-0.80;99.90;;;;;;5300897;27;20099;-32
2024/01/13 08:15:31;;;;;;;23.90;8.75;;;-0.90;99.90;;;;;;5309617;27;20078;-31
2024/01/13 08:18:03;;;;;;;18.55;8.15;;;-1.00;1.00;;;;;;5312784;27;20031;-31
2024/01/13 08:20:34;;;;;;;20.65;8.50;;;-1.00;99.90;;;;;;5293758;27;20398;-33
2024/01/13 08:23:08;;;;;;;20.15;9.27;;;-0.80;99.90;;;;;;5311597;27;20053;-31
2024/01/13 08:25:41;;;;;;;27.25;8.93;;;-0.80;1.00;;;;;;5294987;27;20031;-31
2024/01/13 08:28:12;;;;;;;17.40;8.05;;;-0.80;1.00;;;;;;5290179;27;20219;-32
2024/01/13 08:30:45;;;;;;;26.65;9.48;;;-0.70;1.00;;;;;;5283622;27;20043;-31
2024/01/13 08:33:19;;;;;;;20.88;9.07;;;-0.80;1.00;;;;;;5292187;27;20053;-31
2024/01/13 08:35:53;;;;;;;23.50;10.77;;;-0.70;1.00;;;;;;5308511;27;20031;-31
2024/01/13 08:38:26;;;;;;;24.23;9.55;;;-0.70;1.00;;;;;;5294788;27;20041;-30
2024/01/13 08:41:00;;;;;;;24.27;8.50;;;-0.70;1.00;;;;;;5283914;27;20042;-30
2024/01/13 08:43:34;;;;;;;25.63;11.43;;;-0.60;1.00;;;;;;5310840;27;20204;-30
2024/01/13 08:46:08;;;;;;;;;;;-0.50;1.00;;;;;;5295837;27;20034;-30
2024/01/13 08:48:42;;;;;;;20.38;7.53;;;-0.70;1.00;;;;;;5299978;27;20103;-30
2024/01/13 08:51:16;;;;;;;18.92;7.85;;;-0.50;1.00;;;;;;5297455;27;20039;-30
2024/01/13 08:53:47;;;;;;;22.40;9.52;;;-0.50;1.00;;;;;;5297262;27;20129;-30
2024/01/13 08:56:23;;;;;;;27.35;10.98;;;-0.40;1.00;;;;;;5286532;27;20031;-32
2024/01/13 08:58:59;;;;;;;24.67;10.15;;;-0.40;1.00;;;;;;5312695;27;20342;-32
2024/01/13 09:01:30;;;;;;;24.70;10.35;;;-0.40;1.00;;;;;;5302767;28;20327;-32
2024/01/13 09:04:02;;;;;;;28.90;11.77;;;-0.30;1.00;;;;;;5306819;27;20027;-32
2024/01/13 09:06:36;;;;;;;23.48;10.40;;;-0.30;1.00;;;;;;5308098;27;20027;-32
2024/01/13 09:09:10;;;;;;;22.15;9.10;;;-0.20;1.00;;;;;;5280672;28;20046;-32
2024/01/13 09:11:41;;;;;;;27.85;10.02;;;-0.30;1.00;;;;;;5279681;28;20366;-32
2024/01/13 09:14:16;;;;;;;29.33;11.55;;;0.00;1.00;;;;;;5306764;28;20027;-32
2024/01/13 09:16:47;;;;;;;24.65;10.35;;;0.10;99.90;;;;;;5293986;28;20316;-32
2024/01/13 09:19:20;;;;;;;24.70;9.57;;;0.20;99.90;;;;;;5308810;28;20037;-34
2024/01/13 09:21:51;;;;;;;26.80;10.77;;;0.20;98.10;;;;;;5292310;28;20030;-32
2024/01/13 09:24:25;;;;;;;21.85;9.40;;;0.20;99.90;;;;;;5302708;28;20084;-32
2024/01/13 09:26:59;;;;;;;21.40;9.32;;;0.10;99.90;;;;;;5297884;28;20022;-32
2024/01/13 09:29:30;;;;;;;22.95;9.90;;;0.00;32.90;;;;;;5301624;28;20027;-32
2024/01/13 09:32:05;;;;;;;20.95;9.60;;;-0.10;99.90;;;;;;5295492;28;20066;-32
2024/01/13 09:34:39;;;;;;;20.55;9.23;;;0.10;99.90;;;;;;5284643;28;20031;-32
2024/01/13 09:37:14;;;;;;;22.88;9.15;;;0.20;99.90;;;;;;5281919;28;20030;-33
2024/01/13 09:39:45;;;;;;;25.90;10.45;;;0.00;99.90;;;;;;5298018;28;20030;-33
2024/01/13 09:42:30;;;;;;;24.77;10.00;;;0.20;99.90;;;;;;5283457;28;20020;-33
2024/01/13 09:45:01;;;;;;;27.13;10.30;;;0.40;99.90;;;;;;5299587;28;20037;-33
2024/01/13 09:47:33;;;;;;;22.90;9.70;;;0.70;20.10;;;;;;5302007;27;20049;-32
2024/01/13 09:50:07;;;;;;;23.00;10.15;;;0.50;1.00;;;;;;5304614;27;20053;-32
2024/01/13 09:52:41;;;;;;;;;;;0.80;1.00;;;;;;5292157;27;20037;-32
2024/01/13 09:55:15;;;;;;;20.37;8.90;;;1.10;1.00;;;;;;5288462;27;19915;-31
2024/01/13 09:57:47;;;;;;;;;;;1.00;1.00;;;;;;5305292;27;20571;-31
2024/01/13 10:00:21;;;;;;;24.15;8.88;;;1.30;1.00;;;;;;5300043;27;19906;-31
2024/01/13 10:02:54;;;;;;;20.35;9.68;;;1.20;1.00;;;;;;5309364;27;20211;-31
2024/01/13 10:05:30;;;;;;;23.70;10.15;;;1.40;1.00;;;;;;5304787;27;20227;-31
2024/01/13 10:08:06;;;;;;;26.20;10.43;;;1.60;1.00;;;;;;5285471;27;20039;-31
2024/01/13 10:10:42;;;;;;;24.63;10.88;;;1.90;1.00;;;;;;5306410;27;20211;-32
2024/01/13 10:13:20;;;;;;;24.38;10.13;;;2.00;1.00;;;;;;5282893;27;20340;-31
2024/01/13 10:15:54;;;;;;;30.17;12.55;;;2.40;99.90;;;;;;5302452;27;20327;-31
2024/01/13 10:18:26;;;;;;;28.55;11.77;;;2.60;99.90;;;;;;5306013;27;20293;-33
2024/01/13 10:20:57;;;;;;;27.50;11.80;;;2.60;99.90;;;;;;5299306;27;20049;-31
2024/01/13 10:23:29;;;;;;;26.95;11.98;;;2.70;99.90;;;;;;5312503;27;20199;-31
2024/01/13 10:26:03;;;;;;;24.48;10.77;;;2.40;99.90;;;;;;5295894;27;20039;-31
2024/01/13 10:28:37;;;;;;;23.92;11.27;;;2.90;99.90;;;;;;5309884;27;20240;-33
2024/01/13 10:31:08;;;;;;;28.33;11.52;;;3.20;99.90;;;;;;5308561;27;20031;-33
2024/01/13 10:33:40;;;;;;;28.45;12.18;;;2.90;99.90;;;;;;5296562;27;20434;-33
2024/01/13 10:36:12;;;;;;;28.85;11.82;;;3.30;99.90;;;;;;5279044;27;20023;-33
2024/01/13 10:38:43;;;;;;;29.60;12.00;;;3.10;99.90;;;;;;5313398;27;20027;-31
2024/01/13 10:41:14;;;;;;;25.63;12.02;;;2.90;99.90;;;;;;5314633;27;20240;-31
2024/01/13 10:43:50;;;;;;;27.73;12.02;;;3.00;99.90;;;;;;5314561;27;20037;-32
2024/01/13 10:46:26;;;;;;;27.13;11.93;;;2.70;96.70;;;;;;5292932;27;20047;-32
2024/01/13 10:49:04;;;;;;;25.23;10.65;;;3.00;99.90;;;;;;5294849;27;20028;-32
2024/01/13 10:51:42;;;;;;;29.63;11.30;;;3.60;99.90;;;;;;5294090;27;20027;-36
2024/01/13 10:54:16;;;;;;;24.92;11.25;;;4.40;92.20;;;;;;5309805;27;20359;-32
2024/01/13 10:56:48;;;;;;;28.73;11.15;;;4.40;1.00;;;;;;5294548;27;20024;-31
2024/01/13 10:59:22;;;;;;;29.38;11.80;;;4.00;1.00;;;;;;5313626;27;20037;-32
2024/01/13 11:01:58;;;;;;;30.33;11.30;;;4.80;1.00;;;;;;5311017;27;20019;-31
2024/01/13 11:04:33;;;;;;;33.60;13.80;;;5.30;1.00;;;;;;5314161;27;20038;-31
2024/01/13 11:07:07;;;;;;;29.98;12.55;;;5.00;1.00;;;;;;5294251;27;20035;-33
2024/01/13 11:09:39;;;;;;;31.77;12.57;;;5.10;1.00;;;;;;5314453;27;20040;-34
2024/01/13 11:12:22;;;;;;;28.15;12.60;;;4.80;1.00;;;;;;5292471;27;20371;-34
2024/01/13 11:15:09;;;;;;;30.20;12.82;;;4.70;1.00;;;;;;5313217;27;20394;-33
2024/01/13 11:17:40;;;;;;;31.20;12.35;;;4.60;1.00;;;;;;5312248;27;20362;-33
2024/01/13 11:20:12;;;;;;;29.27;12.90;;;4.50;1.00;;;;;;5308803;27;20031;-33
2024/01/13 11:22:55;;;;;;;25.25;12.20;;;4.90;1.00;;;;;;5297060;27;20042;-33
2024/01/13 11:25:27;;;;;;;29.40;12.63;;;4.50;1.00;;;;;;5312622;27;20218;-33
2024/01/13 11:28:00;;;;;;;30.35;14.02;;;4.90;1.00;;;;;;5313249;27;20186;-33
2024/01/13 11:30:41;;;;;;;29.23;12.80;;;4.70;1.00;;;;;;5290072;27;20035;-33
2024/01/13 11:33:13;;;;;;;32.65;13.05;;;4.80;1.00;;;;;;5308811;27;20026;-33
2024/01/13 11:35:50;;;;;;;24.55;11.80;;;5.10;1.00;;;;;;5313808;27;20037;-32
2024/01/13 11:38:22;;;;;;;26.15;11.88;;;4.80;1.00;;;;;;5312942;27;20031;-33
2024/01/13 11:40:56;;;;;;;33.22;13.15;;;5.40;1.00;;;;;;5295187;27;20107;-32
2024/01/13 11:43:30;;;;;;;29.85;13.50;;;6.20;1.00;;;;;;5294807;27;20034;-32
2024/01/13 11:46:03;;;;;;;26.73;12.20;;;6.80;1.00;;;;;;5291715;27;20035;-32
2024/01/13 11:48:43;;;;;;;27.65;12.60;;;6.70;1.00;;;;;;5296666;27;20038;-32
2024/01/13 11:51:19;;;;;;;29.15;11.35;;;7.20;1.00;;;;;;5297373;27;20039;-32
2024/01/13 11:53:51;;;;;;;23.52;11.65;;;7.90;1.00;;;;;;5310712;27;20023;-32
2024/01/13 11:56:26;;;;;;;23.70;12.00;;;7.50;1.00;;;;;;5300540;27;20278;-32
2024/01/13 11:58:57;;;;;;;;;;;7.70;1.00;;;;;;5289447;27;20222;-32
2024/01/13 12:01:30;;;;;;;27.23;12.38;;;7.00;1.00;;;;;;5302058;27;19917;-32
2024/01/13 12:04:02;;;;;;;24.17;12.10;;;7.20;1.00;;;;;;5284192;27;20033;-32
2024/01/13 12:06:34;;;;;;;29.27;12.43;;;7.10;1.00;;;;;;5299829;27;21190;-32
2024/01/13 12:09:08;;;;;;;24.50;11.05;;;8.00;1.00;;;;;;5298980;27;20042;-32
2024/01/13 12:11:39;;;;;;;21.65;10.60;;;8.90;1.00;;;;;;5305265;27;20346;-32
2024/01/13 12:14:13;;;;;;;22.35;10.50;;;8.80;99.90;;;;;;5307220;27;20031;-32
2024/01/13 12:16:46;;;;;;;16.27;8.02;;;9.40;99.90;;;;;;5307645;27;20226;-32
2024/01/13 12:19:18;;;;;;;21.77;10.55;;;9.50;99.90;;;;;;5311593;27;20037;-32
2024/01/13 12:21:49;;;;;;;25.05;10.68;;;9.50;99.90;;;;;;5299692;27;20029;-32
2024/01/13 12:24:28;;;;;;;22.05;11.15;;;9.30;99.90;;;;;;5300387;27;20024;-32
2024/01/13 12:27:04;;;;;;;20.88;10.70;;;9.00;99.90;;;;;;5301265;27;20035;-32
2024/01/13 12:29:36;;;;;;;22.30;10.80;;;9.50;99.90;;;;;;5301868;27;20319;-32
2024/01/13 12:32:09;;;;;;;24.42;11.60;;;9.90;99.90;;;;;;5299622;27;20035;-37
2024/01/13 12:34:40;;;;;;;20.13;11.13;;;9.80;99.90;;;;;;5309267;27;20065;-32
2024/01/13 12:37:12;;;;;;;21.23;11.60;;;9.90;99.90;;;;;;5310982;27;20315;-32
2024/01/13 12:39:43;;;;;;;19.70;10.57;;;10.30;99.90;;;;;;5309450;27;20031;-32
2024/01/13 12:42:15;;;;;;;21.83;10.90;;;10.30;99.90;;;;;;5310246;27;20043;-32
2024/01/13 12:44:50;;;;;;;20.60;11.27;;;10.50;99.90;;;;;;5311522;27;20033;-32
2024/01/13 12:47:27;;;;;;;22.08;10.45;;;10.50;99.90;;;;;;5303454;27;20035;-32
2024/01/13 12:50:08;;;;;;;20.20;11.23;;;10.70;99.90;;;;;;5300543;27;20242;-31
2024/01/13 12:52:41;;;;;;;21.88;11.77;;;11.20;99.90;;;;;;5309499;27;20030;-31
2024/01/13 12:55:14;;;;;;;19.75;11.18;;;10.40;99.90;;;;;;5297054;27;20042;-32
2024/01/13 12:57:46;;;;;;;19.00;11.18;;;10.50;99.90;;;;;;5272444;27;20058;-33
2024/01/13 13:00:20;;;;;;;22.33;11.60;;;10.60;99.90;;;;;;5295427;28;20054;-31
2024/01/13 13:02:51;;;;;;;;;;;11.00;99.90;;;;;;5302322;28;20019;-33
2024/01/13 13:05:26;;;;;;;21.05;10.70;;;9.90;99.90;;;;;;5299482;28;19918;-33
2024/01/13 13:07:57;;;;;;;20.38;11.05;;;10.20;99.90;;;;;;5280493;28;20302;-32
2024/01/13 13:10:36;;;;;;;21.58;11.43;;;10.80;99.90;;;;;;5302302;28;20035;-33