Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:08;;;;;;;2.03;1.10;;;8.80;91.30;;;;;;919882;152;27375;-82
2023/01/16 00:04:35;;;;;;;1.20;1.10;;;8.80;91.30;;;;;;919550;152;27321;-82
2023/01/16 00:07:01;;;;;;;3.60;1.10;;;8.90;91.30;;;;;;919978;155;27367;-82
2023/01/16 00:09:27;;;;;;;1.60;0.97;;;8.80;91.30;;;;;;918737;154;27372;-82
2023/01/16 00:11:54;;;;;;;1.13;0.83;;;8.80;91.20;;;;;;920279;154;27375;-82
2023/01/16 00:14:20;;;;;;;2.97;1.20;;;8.80;91.20;;;;;;920347;154;27379;-82
2023/01/16 00:16:47;;;;;;;1.63;1.10;;;8.80;91.10;;;;;;920325;154;27425;-82
2023/01/16 00:19:14;;;;;;;3.50;1.20;;;8.80;91.00;;;;;;919707;154;27453;-81
2023/01/16 00:21:40;;;;;;;1.67;1.07;;;8.80;91.00;;;;;;920819;154;27411;-82
2023/01/16 00:24:07;;;;;;;1.57;1.10;;;8.80;91.00;;;;;;919469;155;27415;-82
2023/01/16 00:26:33;;;;;;;1.97;0.90;;;8.80;91.00;;;;;;922433;152;27332;-83
2023/01/16 00:29:01;;;;;;;1.67;0.80;;;8.80;90.90;;;;;;919478;152;27362;-83
2023/01/16 00:31:27;;;;;;;2.53;1.10;;;8.80;90.80;;;;;;918779;155;27383;-82
2023/01/16 00:33:53;;;;;;;3.70;1.40;;;8.80;90.80;;;;;;919746;154;27628;-82
2023/01/16 00:36:20;;;;;;;1.53;1.00;;;8.80;90.60;;;;;;920133;154;27440;-83
2023/01/16 00:38:46;;;;;;;4.33;1.23;;;8.80;90.60;;;;;;919811;154;27410;-83
2023/01/16 00:41:13;;;;;;;2.17;1.10;;;8.80;90.50;;;;;;920548;152;27343;-82
2023/01/16 00:43:39;;;;;;;3.30;1.23;;;8.70;90.50;;;;;;920285;152;27379;-83
2023/01/16 00:46:06;;;;;;;1.93;1.20;;;8.70;90.50;;;;;;920527;154;27390;-82
2023/01/16 00:48:33;;;;;;;1.07;1.07;;;8.70;90.60;;;;;;918634;154;27336;-82
2023/01/16 00:50:59;;;;;;;2.07;1.37;;;8.70;90.60;;;;;;919849;152;27458;-83
2023/01/16 00:53:26;;;;;;;1.67;1.10;;;8.70;90.60;;;;;;921340;155;27342;-82
2023/01/16 00:55:52;;;;;;;1.33;1.03;;;8.70;90.70;;;;;;919860;154;27479;-82
2023/01/16 00:58:19;;;;;;;2.13;1.13;;;8.70;90.60;;;;;;918528;155;27297;-83
2023/01/16 01:00:46;;;;;;;1.50;0.70;;;8.70;90.60;;;;;;918799;152;27293;-83
2023/01/16 01:03:12;;;;;;;1.20;1.10;;;8.80;90.60;;;;;;920188;155;27332;-82
2023/01/16 01:05:39;;;;;;;3.40;1.30;;;8.70;90.60;;;;;;919989;155;29471;-83
2023/01/16 01:08:05;;;;;;;3.67;1.43;;;8.80;90.50;;;;;;918837;155;27469;-83
2023/01/16 01:10:32;;;;;;;3.90;1.27;;;8.80;90.60;;;;;;920423;154;27376;-83
2023/01/16 01:12:58;;;;;;;2.77;1.03;;;8.80;90.50;;;;;;918446;152;27339;-83
2023/01/16 01:15:25;;;;;;;2.63;1.20;;;8.80;90.40;;;;;;920169;155;27434;-83
2023/01/16 01:17:52;;;;;;;2.07;0.90;;;8.80;90.30;;;;;;921247;155;27376;-83
2023/01/16 01:20:18;;;;;;;1.97;1.07;;;8.80;90.20;;;;;;920810;152;27351;-83
2023/01/16 01:22:46;;;;;;;1.97;1.10;;;8.80;90.00;;;;;;921560;154;27350;-82
2023/01/16 01:25:11;;;;;;;2.37;1.20;;;8.70;89.40;;;;;;920575;154;27476;-83
2023/01/16 01:27:38;;;;;;;1.93;1.10;;;8.70;89.20;;;;;;919976;155;27380;-83
2023/01/16 01:30:05;;;;;;;3.53;1.37;;;8.60;89.20;;;;;;919583;152;27794;-83
2023/01/16 01:32:31;;;;;;;2.07;1.00;;;8.60;89.20;;;;;;920192;155;27410;-83
2023/01/16 01:34:58;;;;;;;2.37;1.27;;;8.50;89.30;;;;;;919835;152;27337;-82
2023/01/16 01:37:24;;;;;;;2.20;1.03;;;8.50;89.30;;;;;;917976;152;27465;-82
2023/01/16 01:39:51;;;;;;;2.00;1.20;;;8.50;89.20;;;;;;919642;154;27460;-83
2023/01/16 01:45:15;;;;;;;2.93;1.50;;;8.40;89.20;;;;;;920641;154;27392;-83
2023/01/16 01:47:40;;;;;;;1.30;1.10;;;8.40;89.60;;;;;;918446;155;27316;-83
2023/01/16 01:50:34;;;;;;;3.17;1.30;;;8.40;89.90;;;;;;921199;155;27387;-83
2023/01/16 01:53:01;;;;;;;1.73;0.87;;;8.30;89.90;;;;;;884325;158;27428;-83
2023/01/16 01:55:28;;;;;;;2.23;0.90;;;8.30;90.10;;;;;;902206;158;27521;-83
2023/01/16 01:57:56;;;;;;;3.37;1.20;;;8.40;90.20;;;;;;903735;156;27494;-82
2023/01/16 02:00:21;;;;;;;1.53;1.00;;;8.40;90.20;;;;;;903461;158;27400;-83
2023/01/16 02:02:59;;;;;;;2.03;1.40;;;8.40;90.20;;;;;;902996;156;28218;-83
2023/01/16 02:05:26;;;;;;;3.20;1.50;;;8.40;90.20;;;;;;902793;158;27443;-82
2023/01/16 02:07:52;;;;;;;3.83;1.37;;;8.50;90.30;;;;;;902197;158;27357;-82
2023/01/16 02:10:33;;;;;;;1.10;1.00;;;8.50;90.20;;;;;;902850;157;27466;-83
2023/01/16 02:13:00;;;;;;;2.03;1.40;;;8.50;90.20;;;;;;903485;157;27455;-83
2023/01/16 02:15:27;;;;;;;3.13;1.20;;;8.50;89.70;;;;;;903466;156;27430;-82
2023/01/16 02:20:50;;;;;;;3.70;1.40;;;8.60;90.00;;;;;;903087;156;27353;-82
2023/01/16 02:23:19;;;;;;;2.83;1.10;;;8.50;90.00;;;;;;888126;158;27434;-82
2023/01/16 02:25:48;;;;;;;1.30;1.10;;;8.60;89.20;;;;;;864435;158;27512;-82
2023/01/16 02:28:34;;;;;;;2.83;1.47;;;8.60;89.90;;;;;;923108;152;27436;-82
2023/01/16 02:31:15;;;;;;;2.90;1.40;;;8.60;89.60;;;;;;926678;152;27355;-82
2023/01/16 02:34:06;;;;;;;2.40;1.13;;;8.60;89.60;;;;;;924863;152;27909;-82
2023/01/16 02:36:56;;;;;;;1.07;0.90;;;8.60;89.30;;;;;;924779;152;27387;-83
2023/01/16 02:39:29;;;;;;;3.97;1.20;;;8.60;89.20;;;;;;926218;152;27344;-82
2023/01/16 02:41:55;;;;;;;1.87;1.10;;;8.60;89.30;;;;;;926234;152;27352;-83
2023/01/16 02:44:31;;;;;;;2.33;1.10;;;8.60;89.20;;;;;;926954;152;27453;-82
2023/01/16 02:47:09;;;;;;;1.80;1.00;;;8.70;89.30;;;;;;924525;152;27477;-82
2023/01/16 02:49:40;;;;;;;1.50;1.00;;;8.60;89.20;;;;;;926513;152;27418;-83
2023/01/16 02:52:14;;;;;;;1.90;1.00;;;8.70;89.00;;;;;;929565;149;27395;-82
2023/01/16 02:54:43;;;;;;;1.57;1.00;;;8.70;89.00;;;;;;937567;149;27374;-82
2023/01/16 02:57:13;;;;;;;2.50;1.17;;;8.70;88.80;;;;;;934958;149;27487;-82
2023/01/16 02:59:39;;;;;;;2.17;1.13;;;8.70;88.50;;;;;;936962;149;27360;-82
2023/01/16 03:02:06;;;;;;;3.27;1.30;;;8.70;87.80;;;;;;935251;149;27455;-82
2023/01/16 03:04:50;;;;;;;1.60;1.27;;;8.60;87.40;;;;;;938343;149;27382;-82
2023/01/16 03:07:45;;;;;;;1.60;1.03;;;8.60;87.80;;;;;;936202;149;28433;-82
2023/01/16 03:10:33;;;;;;;2.33;1.20;;;8.50;87.00;;;;;;936958;149;27307;-82
2023/01/16 03:13:24;;;;;;;2.57;1.00;;;8.40;87.20;;;;;;937238;149;27369;-79
2023/01/16 03:16:14;;;;;;;2.93;1.07;;;8.40;87.50;;;;;;932701;149;27355;-80
2023/01/16 03:18:50;;;;;;;3.67;1.00;;;8.30;87.70;;;;;;936416;149;27803;-82
2023/01/16 03:21:35;;;;;;;3.33;1.10;;;8.20;88.00;;;;;;935643;149;27314;-82
2023/01/16 03:24:04;;;;;;;1.37;1.20;;;8.20;88.20;;;;;;936722;149;27434;-82
2023/01/16 03:26:31;;;;;;;1.73;1.13;;;8.20;88.40;;;;;;934291;149;27408;-82
2023/01/16 03:29:06;;;;;;;2.40;0.80;;;8.20;88.60;;;;;;935887;150;27331;-82
2023/01/16 03:31:35;;;;;;;2.20;1.00;;;8.20;88.80;;;;;;934659;149;27346;-82
2023/01/16 03:34:21;;;;;;;0.80;0.77;;;8.20;88.90;;;;;;938228;149;27471;-82
2023/01/16 03:36:50;;;;;;;4.67;1.37;;;8.20;88.90;;;;;;936114;149;27364;-82
2023/01/16 03:39:16;;;;;;;4.17;1.27;;;8.20;88.90;;;;;;935458;149;27417;-82
2023/01/16 03:41:43;;;;;;;1.33;0.87;;;8.30;89.10;;;;;;937773;149;27339;-82
2023/01/16 03:44:09;;;;;;;2.47;1.13;;;8.30;89.00;;;;;;937596;149;27394;-82
2023/01/16 03:46:36;;;;;;;5.73;1.17;;;8.30;88.90;;;;;;937571;149;27948;-82
2023/01/16 03:49:05;;;;;;;3.50;1.03;;;8.30;89.10;;;;;;934070;149;27369;-82
2023/01/16 03:51:34;;;;;;;1.83;1.13;;;8.40;88.90;;;;;;935153;149;27399;-82
2023/01/16 03:54:04;;;;;;;2.63;1.20;;;8.40;88.80;;;;;;946981;148;27505;-81
2023/01/16 03:56:48;;;;;;;1.03;1.00;;;8.40;88.40;;;;;;947307;148;27374;-82
2023/01/16 03:59:15;;;;;;;1.37;1.00;;;8.50;88.40;;;;;;948323;148;27341;-82
2023/01/16 04:01:44;;;;;;;2.07;1.10;;;8.50;88.10;;;;;;948092;148;27461;-82
2023/01/16 04:04:11;;;;;;;0.87;0.80;;;8.50;88.00;;;;;;947905;148;27356;-82
2023/01/16 04:06:37;;;;;;;1.70;1.23;;;8.50;87.80;;;;;;946686;148;27286;-82
2023/01/16 04:09:04;;;;;;;2.87;1.00;;;8.50;87.90;;;;;;948582;148;27318;-83
2023/01/16 04:11:31;;;;;;;3.40;1.13;;;8.60;88.50;;;;;;948815;148;27329;-82
2023/01/16 04:13:57;;;;;;;2.73;1.10;;;8.60;87.60;;;;;;948916;148;27384;-82
2023/01/16 04:16:24;;;;;;;2.00;1.27;;;8.60;87.40;;;;;;948199;148;27339;-83
2023/01/16 04:18:50;;;;;;;4.33;1.10;;;8.60;87.10;;;;;;948836;148;27309;-82
2023/01/16 04:21:17;;;;;;;2.07;0.93;;;8.60;86.70;;;;;;949020;148;27359;-82
2023/01/16 04:23:43;;;;;;;3.73;1.10;;;8.60;86.40;;;;;;949353;148;27419;-82
2023/01/16 04:26:10;;;;;;;1.73;0.97;;;8.60;85.80;;;;;;948340;148;28139;-83
2023/01/16 04:28:37;;;;;;;3.47;0.93;;;8.60;85.30;;;;;;949713;148;27388;-82
2023/01/16 04:31:03;;;;;;;1.53;0.77;;;8.50;85.00;;;;;;948369;148;27365;-82
2023/01/16 04:33:30;;;;;;;2.97;1.07;;;8.40;84.60;;;;;;948245;148;27438;-82
2023/01/16 04:35:56;;;;;;;2.17;1.30;;;8.30;84.50;;;;;;950911;148;27449;-82
2023/01/16 04:38:23;;;;;;;2.03;1.10;;;8.30;84.40;;;;;;948606;148;27396;-82
2023/01/16 04:40:50;;;;;;;2.53;0.87;;;8.20;84.60;;;;;;947468;148;27933;-82
2023/01/16 04:43:16;;;;;;;2.63;1.03;;;8.10;84.60;;;;;;947939;148;27728;-82
2023/01/16 04:45:43;;;;;;;1.80;0.80;;;8.10;84.70;;;;;;948402;148;27319;-82
2023/01/16 04:48:09;;;;;;;1.80;0.70;;;8.00;84.70;;;;;;931139;153;27418;-82
2023/01/16 04:50:36;;;;;;;1.33;1.13;;;7.90;84.90;;;;;;931032;153;27385;-82
2023/01/16 04:53:02;;;;;;;3.10;1.10;;;7.90;85.00;;;;;;930895;153;27416;-82
2023/01/16 04:55:29;;;;;;;2.43;1.10;;;7.80;85.40;;;;;;932236;153;27457;-82
2023/01/16 04:57:56;;;;;;;0.93;0.87;;;7.80;85.70;;;;;;928320;153;27377;-82
2023/01/16 05:00:22;;;;;;;3.93;1.03;;;7.70;86.10;;;;;;929816;153;27489;-82
2023/01/16 05:02:49;;;;;;;2.93;1.00;;;7.80;86.60;;;;;;930688;153;27346;-82
2023/01/16 05:05:15;;;;;;;2.30;1.10;;;7.80;86.90;;;;;;930370;153;27343;-82
2023/01/16 05:07:42;;;;;;;2.93;1.20;;;7.80;87.20;;;;;;930442;153;27350;-82
2023/01/16 05:10:09;;;;;;;2.77;1.10;;;7.90;87.40;;;;;;930411;153;27484;-82
2023/01/16 05:12:35;;;;;;;1.70;1.00;;;7.90;87.50;;;;;;931118;153;27715;-82
2023/01/16 05:15:02;;;;;;;1.87;0.90;;;7.90;87.40;;;;;;930875;153;27295;-81
2023/01/16 05:17:29;;;;;;;1.53;0.77;;;8.00;87.40;;;;;;928827;153;27360;-82
2023/01/16 05:19:55;;;;;;;4.93;1.37;;;8.00;87.40;;;;;;932474;153;27416;-82
2023/01/16 05:22:22;;;;;;;2.40;1.00;;;8.10;87.40;;;;;;929033;153;28028;-82
2023/01/16 05:24:48;;;;;;;2.60;1.07;;;8.10;87.30;;;;;;929459;153;27540;-82
2023/01/16 05:27:15;;;;;;;1.77;1.00;;;8.20;87.20;;;;;;930798;150;27386;-82
2023/01/16 05:29:41;;;;;;;1.77;1.00;;;8.20;87.10;;;;;;929284;153;27452;-82
2023/01/16 05:32:08;;;;;;;1.47;0.97;;;8.20;87.00;;;;;;929182;153;27467;-82
2023/01/16 05:34:35;;;;;;;2.00;1.00;;;8.20;87.20;;;;;;930071;153;27369;-82
2023/01/16 05:37:01;;;;;;;2.17;0.90;;;8.20;86.60;;;;;;930688;153;28313;-82
2023/01/16 05:39:28;;;;;;;1.27;1.00;;;8.20;86.60;;;;;;930030;153;27448;-82
2023/01/16 05:41:54;;;;;;;12.23;1.60;;;8.20;87.40;;;;;;930754;153;27410;-82
2023/01/16 05:44:21;;;;;;;1.30;1.07;;;8.20;86.60;;;;;;930730;153;27399;-82
2023/01/16 05:46:48;;;;;;;2.27;1.23;;;8.20;86.70;;;;;;930890;153;27515;-82
2023/01/16 05:49:14;;;;;;;1.53;1.10;;;8.20;86.70;;;;;;929807;153;27456;-82
2023/01/16 05:51:41;;;;;;;2.17;0.90;;;8.20;86.60;;;;;;930751;153;27916;-82
2023/01/16 05:54:07;;;;;;;1.70;0.97;;;8.20;86.60;;;;;;923545;153;27452;-82
2023/01/16 05:56:34;;;;;;;2.87;1.03;;;8.20;86.60;;;;;;919494;155;27408;-82
2023/01/16 05:59:00;;;;;;;1.30;1.03;;;8.20;86.60;;;;;;920143;155;28903;-82
2023/01/16 06:01:27;;;;;;;1.33;1.03;;;8.20;86.40;;;;;;919290;155;27360;-81
2023/01/16 06:03:54;;;;;;;2.83;1.10;;;8.20;86.20;;;;;;920926;155;28156;-82
2023/01/16 06:06:20;;;;;;;1.50;0.90;;;8.20;86.00;;;;;;920699;155;27466;-81
2023/01/16 06:08:47;;;;;;;1.63;0.90;;;8.20;85.70;;;;;;920130;155;27399;-82
2023/01/16 06:11:13;;;;;;;4.20;0.90;;;8.10;85.50;;;;;;918874;155;27373;-82
2023/01/16 06:13:40;;;;;;;1.73;1.10;;;8.10;85.20;;;;;;919935;155;27341;-81
2023/01/16 06:16:07;;;;;;;1.13;0.80;;;8.00;85.00;;;;;;919188;155;27391;-81
2023/01/16 06:18:33;;;;;;;1.10;0.90;;;7.90;84.90;;;;;;918085;154;27518;-82
2023/01/16 06:21:00;;;;;;;2.40;0.90;;;7.90;85.00;;;;;;907835;155;28061;-81
2023/01/16 06:23:26;;;;;;;1.00;0.80;;;7.80;85.00;;;;;;940393;151;27342;-82
2023/01/16 06:25:53;;;;;;;2.43;1.10;;;7.70;85.00;;;;;;939831;151;27311;-82
2023/01/16 06:28:19;;;;;;;2.33;0.90;;;7.70;85.00;;;;;;938697;151;27375;-81
2023/01/16 06:30:46;;;;;;;1.40;1.00;;;7.60;85.00;;;;;;938226;151;27470;-82
2023/01/16 06:33:13;;;;;;;3.30;1.17;;;7.50;85.00;;;;;;938812;151;28168;-82
2023/01/16 06:35:39;;;;;;;2.83;1.20;;;7.50;85.10;;;;;;939218;151;27811;-82
2023/01/16 06:38:06;;;;;;;1.17;0.80;;;7.40;85.30;;;;;;938453;151;27331;-82
2023/01/16 06:40:32;;;;;;;1.60;1.17;;;7.30;85.50;;;;;;938430;151;27490;-82
2023/01/16 06:42:59;;;;;;;1.20;0.93;;;7.30;85.70;;;;;;938157;151;27452;-82
2023/01/16 06:45:26;;;;;;;2.17;0.90;;;7.20;85.90;;;;;;937970;151;27334;-81
2023/01/16 06:47:52;;;;;;;2.03;0.90;;;7.20;85.90;;;;;;940734;151;27279;-82
2023/01/16 06:50:19;;;;;;;1.47;1.00;;;7.10;86.00;;;;;;938422;151;27365;-82
2023/01/16 06:52:45;;;;;;;1.67;1.20;;;7.00;86.00;;;;;;939748;151;27390;-82
2023/01/16 06:55:13;;;;;;;2.40;1.10;;;7.00;86.10;;;;;;936440;149;27403;-81
2023/01/16 06:57:38;;;;;;;2.17;1.20;;;6.90;86.20;;;;;;944091;147;27892;-82
2023/01/16 07:00:05;;;;;;;3.13;1.30;;;6.90;86.30;;;;;;947449;146;27290;-82
2023/01/16 07:02:32;;;;;;;1.87;0.83;;;6.80;86.40;;;;;;937297;152;27374;-82
2023/01/16 07:04:58;;;;;;;2.20;1.13;;;6.70;86.50;;;;;;937172;152;27373;-82
2023/01/16 07:07:25;;;;;;;1.40;1.13;;;6.70;86.70;;;;;;935468;152;27405;-82
2023/01/16 07:09:51;;;;;;;0.93;0.80;;;6.70;86.90;;;;;;934437;150;27821;-82
2023/01/16 07:12:18;;;;;;;1.73;1.17;;;6.60;87.10;;;;;;938309;152;27331;-82
2023/01/16 07:22:59;;;;;;;1.13;1.03;;;6.60;88.10;;;;;;924775;155;27324;-82
2023/01/16 07:25:26;;;;;;;1.50;1.13;;;6.60;88.30;;;;;;920094;154;27458;-82
2023/01/16 07:27:52;;;;;;;2.67;0.97;;;6.60;88.40;;;;;;923181;155;27386;-82
2023/01/16 07:30:19;;;;;;;3.13;1.27;;;6.60;88.50;;;;;;908915;155;27399;-82
2023/01/16 07:32:45;;;;;;;3.57;1.23;;;6.60;88.50;;;;;;921086;152;27438;-82
2023/01/16 07:35:12;;;;;;;1.63;1.00;;;6.60;88.70;;;;;;909138;157;27932;-82
2023/01/16 07:37:39;;;;;;;2.70;1.10;;;6.60;88.80;;;;;;922876;154;27359;-82
2023/01/16 07:40:05;;;;;;;0.97;0.80;;;6.70;89.00;;;;;;924123;154;27423;-82
2023/01/16 07:42:32;;;;;;;3.33;1.00;;;6.70;89.80;;;;;;920866;154;28666;-82
2023/01/16 07:44:58;;;;;;;2.50;1.07;;;6.80;89.10;;;;;;921389;154;27474;-82
2023/01/16 07:47:25;;;;;;;2.53;1.00;;;6.80;89.20;;;;;;920734;154;27517;-82
2023/01/16 07:49:52;;;;;;;1.70;1.03;;;6.80;89.20;;;;;;919041;152;27422;-82
2023/01/16 07:52:18;;;;;;;1.83;1.30;;;6.90;89.20;;;;;;909456;157;27474;-82
2023/01/16 07:54:45;;;;;;;2.00;1.00;;;7.00;89.30;;;;;;920562;154;27394;-82
2023/01/16 07:57:11;;;;;;;1.27;0.87;;;7.10;89.50;;;;;;919384;154;27463;-82
2023/01/16 07:59:38;;;;;;;1.80;1.17;;;7.20;89.30;;;;;;909489;155;27341;-82
2023/01/16 08:02:05;;;;;;;1.57;1.10;;;7.30;89.00;;;;;;940573;149;27427;-81
2023/01/16 08:04:31;;;;;;;3.37;1.40;;;7.30;88.70;;;;;;926933;152;27855;-81
2023/01/16 08:06:58;;;;;;;2.00;1.20;;;7.40;88.30;;;;;;927733;152;27413;-82
2023/01/16 08:09:24;;;;;;;4.00;1.30;;;7.40;88.10;;;;;;927416;152;27471;-82
2023/01/16 08:11:51;;;;;;;1.93;1.30;;;7.50;87.90;;;;;;937985;150;27912;-82
2023/01/16 08:14:17;;;;;;;1.20;1.13;;;7.50;87.60;;;;;;939950;149;27385;-82
2023/01/16 08:16:44;;;;;;;2.83;1.40;;;7.50;87.30;;;;;;938910;149;27366;-82
2023/01/16 08:19:11;;;;;;;2.00;1.10;;;7.60;87.20;;;;;;938829;149;27309;-82
2023/01/16 08:21:37;;;;;;;1.50;1.17;;;7.60;87.00;;;;;;939192;149;27325;-82
2023/01/16 08:24:04;;;;;;;2.87;1.20;;;7.60;87.00;;;;;;936171;149;27417;-82
2023/01/16 08:26:30;;;;;;;5.03;1.40;;;7.60;86.90;;;;;;936270;149;27396;-82
2023/01/16 08:28:57;;;;;;;2.53;1.20;;;7.70;86.80;;;;;;939363;149;27295;-82
2023/01/16 08:31:24;;;;;;;1.80;1.20;;;7.70;86.90;;;;;;926982;152;27327;-82
2023/01/16 08:33:50;;;;;;;2.23;2.03;;;7.80;86.90;;;;;;937544;152;27391;-81
2023/01/16 08:36:19;;;;;;;2.07;1.50;;;7.80;86.60;;;;;;922822;152;27432;-81
2023/01/16 08:38:43;;;;;;;1.47;1.20;;;7.90;86.70;;;;;;923781;152;27311;-82
2023/01/16 08:51:21;;;;;;;1.70;1.40;;;7.90;86.50;;;;;;938872;149;27770;-81
2023/01/16 08:51:51;;;;;;;2.47;1.30;;;8.10;85.90;;;;;;925745;152;27391;-82
2023/01/16 08:54:17;;;;;;;3.50;1.30;;;8.20;85.90;;;;;;927765;152;27354;-81
2023/01/16 08:56:44;;;;;;;1.40;1.10;;;8.20;85.70;;;;;;937299;152;27427;-82
2023/01/16 08:59:10;;;;;;;2.40;1.23;;;8.20;85.50;;;;;;942837;149;27812;-81
2023/01/16 09:01:38;;;;;;;3.40;1.40;;;8.30;85.40;;;;;;937612;149;27429;-81
2023/01/16 09:04:04;;;;;;;3.07;0.97;;;8.30;85.20;;;;;;924125;155;27343;-82
2023/01/16 09:06:30;;;;;;;1.13;1.03;;;8.40;85.00;;;;;;924336;155;27447;-82
2023/01/16 09:08:57;;;;;;;1.47;1.17;;;8.40;84.70;;;;;;925373;153;27336;-82
2023/01/16 09:14:08;;;;;;;2.47;1.53;;;8.50;84.40;;;;;;924535;155;27387;-82
2023/01/16 09:16:34;;;;;;;1.87;1.17;;;8.60;84.30;;;;;;924269;155;27288;-82
2023/01/16 09:19:01;;;;;;;2.63;1.10;;;8.60;84.10;;;;;;923154;155;27463;-82
2023/01/16 09:21:27;;;;;;;2.03;1.27;;;8.70;84.00;;;;;;923490;155;27350;-82
2023/01/16 09:23:54;;;;;;;1.90;1.10;;;8.80;83.60;;;;;;924847;155;28212;-82
2023/01/16 09:26:21;;;;;;;2.00;1.30;;;8.80;83.40;;;;;;924334;155;27405;-82
2023/01/16 09:28:47;;;;;;;2.90;1.40;;;8.90;83.00;;;;;;920999;154;27364;-82
2023/01/16 09:31:14;;;;;;;1.07;0.77;;;8.90;82.80;;;;;;908044;155;27506;-82
2023/01/16 09:33:41;;;;;;;0.80;0.80;;;9.00;82.50;;;;;;919081;154;27452;-81
2023/01/16 09:36:07;;;;;;;1.70;1.07;;;9.00;81.90;;;;;;921324;154;27477;-83
2023/01/16 09:38:34;;;;;;;2.20;1.07;;;9.10;81.90;;;;;;922908;154;27352;-81
2023/01/16 09:41:00;;;;;;;1.37;1.00;;;9.10;81.70;;;;;;921182;154;27372;-82
2023/01/16 09:43:35;;;;;;;1.77;1.20;;;9.10;81.70;;;;;;920205;154;27521;-82
2023/01/16 09:46:02;;;;;;;3.33;1.10;;;9.10;81.70;;;;;;922479;154;27482;-82
2023/01/16 09:48:28;;;;;;;0.90;0.90;;;9.10;81.80;;;;;;921753;154;27499;-82
2023/01/16 09:50:55;;;;;;;3.23;1.30;;;9.00;81.90;;;;;;921085;154;27381;-81
2023/01/16 09:59:03;;;;;;;1.50;0.87;;;8.60;82.40;;;;;;922015;154;27453;-82
2023/01/16 10:01:32;;;;;;;2.17;1.03;;;8.50;83.00;;;;;;912060;154;27357;-82
2023/01/16 10:04:02;;;;;;;1.13;0.97;;;8.30;83.70;;;;;;936803;149;27382;-82
2023/01/16 10:06:37;;;;;;;1.40;1.17;;;8.20;84.20;;;;;;934279;150;27393;-81
2023/01/16 10:09:22;;;;;;;0.97;0.90;;;8.10;85.00;;;;;;936652;149;27355;-81
2023/01/16 10:11:58;;;;;;;0.97;0.90;;;8.00;85.90;;;;;;935550;149;27337;-81
2023/01/16 10:14:27;;;;;;;0.87;0.87;;;7.90;86.40;;;;;;937400;149;27393;-81
2023/01/16 10:17:15;;;;;;;0.80;0.80;;;7.80;86.90;;;;;;935402;151;27398;-81
2023/01/16 10:19:44;;;;;;;0.90;0.90;;;7.70;87.40;;;;;;935488;149;28399;-81
2023/01/16 10:22:26;;;;;;;0.87;0.87;;;7.70;88.00;;;;;;938200;149;27342;-81
2023/01/16 10:25:16;;;;;;;1.17;0.97;;;7.70;88.50;;;;;;936590;149;27511;-81
2023/01/16 10:27:51;;;;;;;1.27;0.80;;;7.60;88.80;;;;;;936523;149;27398;-81
2023/01/16 10:30:18;;;;;;;1.20;1.07;;;7.60;89.30;;;;;;936328;149;27375;-81
2023/01/16 10:33:06;;;;;;;0.80;0.80;;;7.60;89.60;;;;;;936134;149;27420;-81
2023/01/16 10:35:32;;;;;;;0.97;0.87;;;7.60;89.80;;;;;;937564;149;27403;-82
2023/01/16 10:37:59;;;;;;;0.60;0.60;;;7.60;90.00;;;;;;938236;149;27487;-82
2023/01/16 10:40:26;;;;;;;1.93;0.80;;;7.60;90.10;;;;;;934436;149;28402;-81
2023/01/16 10:51:24;;;;;;;1.50;0.70;;;7.60;90.40;;;;;;912655;155;27377;-81
2023/01/16 10:53:50;;;;;;;2.10;0.90;;;7.60;90.60;;;;;;911854;152;27439;-81
2023/01/16 10:56:17;;;;;;;2.00;0.80;;;7.50;90.80;;;;;;913411;155;27297;-81
2023/01/16 10:58:43;;;;;;;0.63;0.63;;;7.50;91.00;;;;;;911938;152;27404;-81
2023/01/16 11:01:10;;;;;;;2.73;0.73;;;7.50;91.10;;;;;;914216;152;27377;-81
2023/01/16 11:03:40;;;;;;;0.90;0.90;;;7.40;91.10;;;;;;917158;152;27415;-81
2023/01/16 11:06:12;;;;;;;1.10;0.87;;;7.40;91.30;;;;;;918565;154;27356;-81
2023/01/16 11:08:39;;;;;;;1.53;1.00;;;7.40;91.30;;;;;;918850;155;27324;-81
2023/01/16 11:18:27;;;;;;;1.10;1.00;;;7.30;91.50;;;;;;919273;152;27452;-82
2023/01/16 11:19:22;;;;;;;1.43;1.10;;;7.20;92.10;;;;;;919999;155;27378;-82
2023/01/16 11:22:08;;;;;;;1.80;0.70;;;7.20;92.20;;;;;;920848;155;27514;-82
2023/01/16 11:24:36;;;;;;;2.10;1.00;;;7.20;92.40;;;;;;918289;155;27443;-82
2023/01/16 11:27:04;;;;;;;0.80;0.80;;;7.20;92.40;;;;;;919069;154;27344;-81
2023/01/16 11:29:31;;;;;;;0.80;0.80;;;7.20;92.70;;;;;;919064;155;28034;-81
2023/01/16 11:31:56;;;;;;;1.60;0.80;;;7.10;92.80;;;;;;917692;154;27372;-82
2023/01/16 11:34:25;;;;;;;1.03;0.80;;;7.20;93.10;;;;;;919529;154;27388;-81
2023/01/16 11:36:49;;;;;;;1.60;1.07;;;7.20;93.20;;;;;;918519;154;27689;-82
2023/01/16 11:39:19;;;;;;;0.77;0.77;;;7.10;93.30;;;;;;917918;154;27466;-82
2023/01/16 11:41:45;;;;;;;1.17;1.10;;;7.20;93.40;;;;;;921309;154;27332;-81
2023/01/16 11:47:02;;;;;;;0.77;0.77;;;7.30;93.60;;;;;;920392;155;27422;-82
2023/01/16 11:49:34;;;;;;;1.30;0.87;;;7.30;93.70;;;;;;920725;152;27268;-81
2023/01/16 11:52:03;;;;;;;0.90;0.90;;;7.30;93.80;;;;;;917859;154;27450;-82
2023/01/16 11:54:33;;;;;;;1.27;1.03;;;7.40;93.70;;;;;;919109;154;28095;-82
2023/01/16 11:57:05;;;;;;;1.00;1.00;;;7.40;93.60;;;;;;918248;154;27482;-82
2023/01/16 11:59:35;;;;;;;1.00;1.00;;;7.40;93.50;;;;;;920570;154;27367;-82
2023/01/16 12:02:39;;;;;;;1.10;1.00;;;7.50;93.50;;;;;;908006;154;27378;-82
2023/01/16 12:08:08;;;;;;;1.60;0.97;;;7.50;93.20;;;;;;911288;155;27569;-82
2023/01/16 12:10:34;;;;;;;0.93;0.93;;;7.60;93.20;;;;;;912103;155;27503;-82
2023/01/16 12:15:51;;;;;;;0.87;0.83;;;7.60;93.20;;;;;;911674;155;27349;-82
2023/01/16 12:18:21;;;;;;;1.07;0.87;;;7.70;93.30;;;;;;910481;155;27499;-82
2023/01/16 12:20:53;;;;;;;1.17;1.07;;;7.70;93.20;;;;;;910473;155;27343;-82
2023/01/16 12:23:22;;;;;;;1.10;1.10;;;7.80;93.10;;;;;;911770;154;27348;-82
2023/01/16 12:26:01;;;;;;;1.30;1.10;;;7.80;93.00;;;;;;910665;155;28017;-82
2023/01/16 12:28:27;;;;;;;1.07;1.03;;;7.90;93.00;;;;;;912309;155;27282;-82
2023/01/16 12:31:31;;;;;;;1.03;1.00;;;8.00;93.00;;;;;;912474;155;27372;-82
2023/01/16 12:33:44;;;;;;;0.97;0.90;;;8.00;92.90;;;;;;909776;155;27399;-82
2023/01/16 12:36:13;;;;;;;1.13;1.07;;;8.10;92.80;;;;;;886174;155;27384;-82
2023/01/16 12:38:40;;;;;;;2.10;1.17;;;8.10;92.60;;;;;;912087;152;27313;-82
2023/01/16 12:44:22;;;;;;;0.90;0.90;;;8.30;92.30;;;;;;913294;155;27515;-81
2023/01/16 12:46:57;;;;;;;1.27;1.17;;;8.30;92.20;;;;;;910184;155;27471;-82
2023/01/16 12:49:41;;;;;;;1.30;1.07;;;8.30;91.90;;;;;;912294;155;27799;-82
2023/01/16 12:52:14;;;;;;;0.90;0.90;;;8.40;91.70;;;;;;913745;155;27301;-82
2023/01/16 12:55:02;;;;;;;3.27;1.00;;;8.40;91.20;;;;;;913185;155;27377;-82
2023/01/16 12:57:37;;;;;;;1.00;0.80;;;8.50;91.50;;;;;;911419;155;27478;-81
2023/01/16 13:00:10;;;;;;;1.60;0.67;;;8.50;91.50;;;;;;911942;155;27491;-82
2023/01/16 13:02:49;;;;;;;0.67;0.67;;;8.60;91.30;;;;;;910857;155;27413;-82
2023/01/16 13:05:18;;;;;;;0.67;0.67;;;8.60;91.30;;;;;;923308;153;27266;-82
2023/01/16 13:08:02;;;;;;;0.67;0.67;;;8.60;91.00;;;;;;948180;148;27492;-82
2023/01/16 13:13:24;;;;;;;0.60;0.60;;;8.70;90.90;;;;;;950361;148;27468;-81
2023/01/16 13:15:50;;;;;;;0.80;0.80;;;8.80;90.90;;;;;;948145;148;27399;-81
2023/01/16 13:18:15;;;;;;;0.70;0.70;;;8.80;90.80;;;;;;946281;148;27437;-82
2023/01/16 13:20:41;;;;;;;0.53;0.53;;;8.90;90.80;;;;;;948332;148;27395;-81
2023/01/16 13:23:17;;;;;;;0.73;0.70;;;8.90;90.40;;;;;;948304;148;27317;-81
2023/01/16 13:25:44;;;;;;;0.57;0.57;;;8.90;90.10;;;;;;948468;148;27479;-81
2023/01/16 13:28:19;;;;;;;0.90;0.90;;;8.90;89.50;;;;;;946605;148;27458;-84
2023/01/16 13:30:45;;;;;;;0.87;0.73;;;8.90;89.10;;;;;;949509;148;27840;-81
2023/01/16 13:33:15;;;;;;;0.80;0.80;;;8.90;88.70;;;;;;948507;148;27896;-82
2023/01/16 13:36:12;;;;;;;0.80;0.80;;;8.90;88.40;;;;;;947804;148;27270;-81
2023/01/16 13:38:50;;;;;;;0.40;0.40;;;8.80;88.20;;;;;;948279;148;27464;-83
2023/01/16 13:41:19;;;;;;;5.00;0.80;;;8.80;88.80;;;;;;947095;148;27391;-82
2023/01/16 13:46:31;;;;;;;0.80;0.80;;;8.70;89.60;;;;;;951134;148;27343;-82
2023/01/16 13:48:57;;;;;;;0.50;0.50;;;8.80;89.80;;;;;;950740;148;27373;-82
2023/01/16 13:51:24;;;;;;;2.10;0.73;;;8.80;89.70;;;;;;948297;148;27462;-82
2023/01/16 13:53:50;;;;;;;0.80;0.80;;;8.80;89.60;;;;;;947249;148;27444;-83
2023/01/16 13:56:22;;;;;;;1.50;0.70;;;8.80;89.60;;;;;;947596;148;27799;-82
2023/01/16 13:58:55;;;;;;;2.30;0.80;;;8.90;89.40;;;;;;949035;148;27434;-83
2023/01/16 14:01:31;;;;;;;0.47;0.47;;;8.90;89.40;;;;;;948710;148;27353;-83
2023/01/16 14:04:15;;;;;;;0.70;0.70;;;8.90;89.30;;;;;;948348;148;27357;-83
2023/01/16 14:09:03;;;;;;;0.50;0.50;;;8.90;89.30;;;;;;949399;148;27337;-83
2023/01/16 14:09:23;;;;;;;0.83;0.80;;;8.90;89.00;;;;;;945899;148;28138;-84
2023/01/16 14:12:01;;;;;;;0.80;0.70;;;9.00;88.90;;;;;;949085;148;27353;-84