Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:05;;;;;;;3.03;1.58;;;23.40;30.00;;;;;;4975231;28;20220;-42
2021/04/02 00:03:33;;;;;;;1.52;1.42;;;23.40;29.90;;;;;;4974275;28;20204;-43
2021/04/02 00:05:59;;;;;;;1.65;1.25;;;23.40;29.80;;;;;;4972800;28;20231;-42
2021/04/02 00:08:25;;;;;;;2.13;1.60;;;23.40;29.90;;;;;;4973327;28;20307;-44
2021/04/02 00:10:51;;;;;;;2.95;1.77;;;23.40;29.90;;;;;;4974887;28;20236;-43
2021/04/02 00:13:17;;;;;;;1.50;1.40;;;23.40;29.80;;;;;;4975312;28;20235;-47
2021/04/02 00:15:43;;;;;;;2.10;1.50;;;23.40;29.90;;;;;;4974632;28;20654;-43
2021/04/02 00:18:09;;;;;;;1.50;1.38;;;23.40;29.80;;;;;;4974404;28;20205;-47
2021/04/02 00:20:35;;;;;;;1.33;1.23;;;23.40;29.80;;;;;;4972822;28;20232;-41
2021/04/02 00:23:01;;;;;;;4.55;1.70;;;23.40;29.90;;;;;;4974835;28;20208;-41
2021/04/02 00:25:27;;;;;;;1.60;1.50;;;23.40;29.90;;;;;;4974446;28;20708;-45
2021/04/02 00:27:53;;;;;;;2.03;1.50;;;23.40;29.80;;;;;;4974597;28;20204;-49
2021/04/02 00:30:19;;;;;;;2.23;1.70;;;23.40;29.90;;;;;;4970813;28;20213;-44
2021/04/02 00:32:45;;;;;;;1.88;1.60;;;23.40;29.80;;;;;;4974288;28;20212;-43
2021/04/02 00:35:11;;;;;;;1.75;1.65;;;23.40;30.00;;;;;;4973116;28;20672;-45
2021/04/02 00:37:36;;;;;;;2.23;1.30;;;23.40;29.90;;;;;;4969911;28;20274;-49
2021/04/02 00:40:02;;;;;;;1.85;1.70;;;23.40;29.80;;;;;;4974214;28;20208;-47
2021/04/02 00:42:28;;;;;;;1.95;1.70;;;23.40;29.80;;;;;;4974567;28;20209;-49
2021/04/02 00:44:54;;;;;;;2.03;1.50;;;23.40;29.80;;;;;;4974132;28;20224;-42
2021/04/02 00:47:20;;;;;;;1.80;1.63;;;23.40;29.80;;;;;;4974460;28;20721;-41
2021/04/02 00:49:46;;;;;;;1.98;1.50;;;23.40;29.90;;;;;;4973712;28;20274;-46
2021/04/02 00:52:12;;;;;;;1.70;1.38;;;23.40;29.80;;;;;;4974233;28;20224;-49
2021/04/02 00:54:38;;;;;;;1.85;1.55;;;23.40;29.80;;;;;;4973717;28;20667;-49
2021/04/02 00:57:04;;;;;;;2.27;1.93;;;23.40;29.80;;;;;;4974597;28;20201;-44
2021/04/02 00:59:30;;;;;;;1.80;1.70;;;23.40;29.80;;;;;;4973806;28;20205;-48
2021/04/02 01:01:56;;;;;;;1.87;1.43;;;23.40;29.80;;;;;;4970893;28;20217;-41
2021/04/02 01:04:22;;;;;;;2.20;1.70;;;23.40;29.80;;;;;;4972585;28;20247;-47
2021/04/02 01:06:48;;;;;;;1.60;1.50;;;23.40;29.80;;;;;;4972114;28;20717;-50
2021/04/02 01:09:14;;;;;;;2.17;1.87;;;23.40;29.70;;;;;;4962346;28;20205;-42
2021/04/02 01:11:40;;;;;;;1.77;1.48;;;23.40;29.70;;;;;;4972512;28;20279;-46
2021/04/02 01:14:06;;;;;;;2.47;1.70;;;23.40;29.70;;;;;;4974075;28;20204;-50
2021/04/02 01:16:32;;;;;;;3.78;1.92;;;23.40;29.70;;;;;;4972623;28;20208;-42
2021/04/02 01:18:58;;;;;;;2.15;1.73;;;23.40;29.80;;;;;;4974001;28;20604;-42
2021/04/02 01:21:23;;;;;;;3.10;1.45;;;23.40;29.80;;;;;;4972795;28;20236;-48
2021/04/02 01:23:49;;;;;;;1.92;1.83;;;23.40;29.70;;;;;;4972034;28;20201;-42
2021/04/02 01:26:15;;;;;;;4.60;1.70;;;23.40;29.70;;;;;;4973132;28;20688;-44
2021/04/02 01:28:41;;;;;;;4.20;1.55;;;23.40;29.70;;;;;;4973098;28;20767;-43
2021/04/02 01:31:08;;;;;;;3.50;1.60;;;23.40;29.70;;;;;;4972004;28;20263;-43
2021/04/02 01:33:34;;;;;;;2.63;1.75;;;23.40;29.70;;;;;;4959200;28;20521;-45
2021/04/02 01:36:00;;;;;;;1.73;1.60;;;23.40;29.80;;;;;;4972432;28;20212;-45
2021/04/02 01:38:26;;;;;;;1.73;1.45;;;23.40;29.70;;;;;;4972932;28;20662;-42
2021/04/02 01:40:52;;;;;;;2.53;1.70;;;23.40;29.70;;;;;;4972517;28;20251;-46
2021/04/02 01:43:18;;;;;;;1.85;1.50;;;23.40;29.80;;;;;;4974244;28;20263;-46
2021/04/02 01:45:44;;;;;;;1.63;1.37;;;23.40;29.80;;;;;;4972725;28;20231;-44
2021/04/02 01:48:10;;;;;;;2.00;1.60;;;23.40;29.80;;;;;;4972644;28;20209;-58
2021/04/02 01:50:36;;;;;;;3.28;1.60;;;23.40;29.80;;;;;;4973326;28;20228;-50
2021/04/02 01:53:01;;;;;;;1.80;1.50;;;23.40;29.70;;;;;;4972741;28;20204;-49
2021/04/02 01:55:27;;;;;;;2.20;1.50;;;23.30;29.60;;;;;;4972142;28;20208;-47
2021/04/02 01:57:53;;;;;;;3.75;1.48;;;23.30;29.70;;;;;;4973391;28;20740;-54
2021/04/02 02:00:19;;;;;;;2.20;1.40;;;23.30;29.70;;;;;;4971466;28;20303;-46
2021/04/02 02:02:45;;;;;;;1.40;1.30;;;23.40;30.30;;;;;;4971436;28;20209;-46
2021/04/02 02:05:11;;;;;;;1.50;1.40;;;23.30;29.60;;;;;;4972176;28;20233;-43
2021/04/02 02:07:37;;;;;;;2.37;1.50;;;23.30;29.60;;;;;;4973354;28;20204;-48
2021/04/02 02:10:03;;;;;;;2.47;1.37;;;23.30;29.60;;;;;;4972947;28;20860;-51
2021/04/02 02:12:29;;;;;;;1.70;1.60;;;23.30;29.70;;;;;;4971908;28;20200;-56
2021/04/02 02:14:55;;;;;;;2.00;1.57;;;23.30;29.70;;;;;;4973318;28;20223;-47
2021/04/02 02:17:21;;;;;;;2.67;1.70;;;23.30;29.70;;;;;;4971762;28;20216;-46
2021/04/02 02:19:47;;;;;;;2.75;1.48;;;23.30;29.60;;;;;;4972867;28;20323;-46
2021/04/02 02:22:13;;;;;;;2.20;1.60;;;23.30;29.70;;;;;;4970659;28;20665;-51
2021/04/02 02:24:39;;;;;;;1.93;1.73;;;23.30;29.60;;;;;;4972184;28;20280;-45
2021/04/02 02:27:05;;;;;;;1.60;1.50;;;23.30;29.70;;;;;;4971446;28;20287;-46
2021/04/02 02:29:31;;;;;;;1.40;1.30;;;23.30;29.70;;;;;;4973222;28;20204;-45
2021/04/02 02:31:57;;;;;;;1.88;1.55;;;23.30;29.70;;;;;;4971115;28;20200;-42
2021/04/02 02:34:23;;;;;;;2.77;1.70;;;23.30;29.70;;;;;;4971605;28;20804;-42
2021/04/02 02:36:48;;;;;;;2.35;1.67;;;23.30;29.70;;;;;;4963063;28;20201;-42
2021/04/02 02:39:14;;;;;;;2.40;1.50;;;23.30;29.70;;;;;;4969028;28;20643;-44
2021/04/02 02:41:40;;;;;;;1.73;1.40;;;23.30;29.70;;;;;;4971395;28;20554;-44
2021/04/02 02:44:06;;;;;;;2.55;1.58;;;23.30;29.70;;;;;;4971766;28;20208;-42
2021/04/02 02:46:32;;;;;;;1.52;1.35;;;23.30;29.80;;;;;;4964366;28;20295;-42
2021/04/02 02:48:58;;;;;;;3.07;1.50;;;23.30;29.70;;;;;;4971456;28;20200;-44
2021/04/02 02:51:24;;;;;;;3.83;1.50;;;23.30;29.80;;;;;;4971800;28;20272;-49
2021/04/02 02:53:50;;;;;;;2.17;1.37;;;23.30;29.80;;;;;;4972328;28;20658;-54
2021/04/02 02:56:16;;;;;;;1.87;1.67;;;23.30;29.70;;;;;;4971186;28;20204;-48
2021/04/02 02:58:42;;;;;;;1.50;1.40;;;23.30;29.70;;;;;;4971263;28;20204;-45
2021/04/02 03:01:08;;;;;;;1.40;1.30;;;23.30;29.80;;;;;;4976189;28;20224;-41
2021/04/02 03:03:34;;;;;;;2.35;1.60;;;23.30;29.70;;;;;;4972282;28;20212;-46
2021/04/02 03:06:00;;;;;;;1.38;1.27;;;23.30;29.70;;;;;;4971291;28;20705;-43
2021/04/02 03:08:26;;;;;;;1.63;1.50;;;23.30;29.60;;;;;;4971696;28;20207;-54
2021/04/02 03:10:52;;;;;;;1.47;1.30;;;23.30;29.60;;;;;;4971316;28;20304;-45
2021/04/02 03:13:18;;;;;;;1.77;1.50;;;23.30;29.70;;;;;;4966379;28;20212;-47
2021/04/02 03:15:44;;;;;;;1.50;1.30;;;23.30;29.60;;;;;;4972512;28;20208;-44
2021/04/02 03:18:09;;;;;;;1.83;1.63;;;23.30;29.60;;;;;;4970361;28;20215;-47
2021/04/02 03:20:35;;;;;;;1.40;1.30;;;23.30;30.10;;;;;;4971902;28;20229;-44
2021/04/02 03:23:01;;;;;;;1.40;1.30;;;23.30;29.60;;;;;;4970876;28;20204;-46
2021/04/02 03:25:27;;;;;;;2.17;1.50;;;23.30;29.60;;;;;;4972117;28;20235;-44
2021/04/02 03:27:53;;;;;;;4.03;1.53;;;23.30;29.60;;;;;;4970169;28;20265;-43
2021/04/02 03:30:19;;;;;;;1.33;1.23;;;23.30;29.60;;;;;;4972179;28;20700;-47
2021/04/02 03:32:45;;;;;;;2.20;1.15;;;23.30;29.60;;;;;;4968594;28;20208;-44
2021/04/02 03:35:11;;;;;;;3.65;1.80;;;23.30;29.60;;;;;;4971919;28;20215;-43
2021/04/02 03:37:37;;;;;;;3.10;1.43;;;23.30;29.60;;;;;;4970630;28;20212;-43
2021/04/02 03:40:03;;;;;;;2.28;1.40;;;23.30;29.60;;;;;;4972111;28;20224;-43
2021/04/02 03:42:29;;;;;;;3.83;1.75;;;23.30;29.50;;;;;;4970575;28;20596;-44
2021/04/02 03:44:55;;;;;;;2.33;1.53;;;23.30;29.60;;;;;;4971430;28;20240;-43
2021/04/02 03:47:21;;;;;;;1.83;1.60;;;23.30;29.50;;;;;;4970242;28;20208;-45
2021/04/02 03:49:47;;;;;;;3.00;1.50;;;23.30;29.60;;;;;;4971552;28;20224;-42
2021/04/02 03:52:13;;;;;;;3.83;1.40;;;23.30;29.60;;;;;;4969904;28;20215;-43
2021/04/02 03:54:39;;;;;;;2.30;1.50;;;23.30;29.60;;;;;;4972028;28;20200;-45
2021/04/02 03:57:05;;;;;;;2.05;1.60;;;23.30;29.60;;;;;;4968396;28;20789;-51
2021/04/02 03:59:30;;;;;;;2.40;1.52;;;23.30;29.50;;;;;;4971330;28;20290;-44
2021/04/02 04:01:56;;;;;;;2.23;1.83;;;23.30;29.60;;;;;;4970262;28;20204;-43
2021/04/02 04:04:23;;;;;;;2.80;1.60;;;23.30;29.60;;;;;;4971811;28;20224;-44
2021/04/02 04:06:49;;;;;;;1.63;1.50;;;23.30;29.60;;;;;;4970853;28;20346;-46
2021/04/02 04:09:15;;;;;;;2.13;1.57;;;23.30;29.70;;;;;;4972127;28;20610;-49
2021/04/02 04:11:41;;;;;;;2.47;1.70;;;23.30;29.50;;;;;;4970479;28;20299;-45
2021/04/02 04:14:07;;;;;;;2.30;1.40;;;23.30;29.80;;;;;;4970934;28;20251;-48
2021/04/02 04:16:33;;;;;;;3.23;1.67;;;23.30;29.80;;;;;;4970073;28;20551;-45
2021/04/02 04:18:59;;;;;;;2.35;1.58;;;23.30;29.80;;;;;;4971623;28;20236;-46
2021/04/02 04:21:25;;;;;;;2.77;1.60;;;23.30;29.80;;;;;;4969924;28;20212;-52
2021/04/02 04:23:51;;;;;;;3.83;1.53;;;23.30;29.80;;;;;;4971440;28;20222;-50
2021/04/02 04:26:17;;;;;;;2.17;1.40;;;23.30;29.80;;;;;;4970542;28;20545;-51
2021/04/02 04:28:43;;;;;;;2.05;1.45;;;23.30;29.80;;;;;;4971382;28;20201;-51
2021/04/02 04:31:09;;;;;;;2.53;1.50;;;23.30;29.80;;;;;;4970743;28;20220;-51
2021/04/02 04:33:35;;;;;;;2.10;1.90;;;23.30;29.80;;;;;;4970437;28;20209;-52
2021/04/02 04:36:01;;;;;;;3.47;2.03;;;23.30;29.80;;;;;;4970409;28;20211;-50
2021/04/02 04:38:27;;;;;;;1.85;1.33;;;23.30;29.80;;;;;;4968427;28;20209;-52
2021/04/02 04:40:53;;;;;;;2.93;1.83;;;23.30;29.80;;;;;;4964714;28;20604;-45
2021/04/02 04:43:19;;;;;;;2.20;1.48;;;23.30;29.80;;;;;;4969529;28;20200;-51
2021/04/02 04:45:45;;;;;;;2.10;1.42;;;23.30;29.80;;;;;;4973056;28;20236;-51
2021/04/02 04:48:11;;;;;;;1.40;1.30;;;23.30;29.80;;;;;;4973452;28;20215;-52
2021/04/02 04:50:37;;;;;;;2.43;1.70;;;23.30;29.80;;;;;;4975235;28;20697;-44
2021/04/02 04:53:03;;;;;;;4.73;1.67;;;23.30;29.70;;;;;;4973690;28;20568;-46
2021/04/02 04:55:29;;;;;;;1.77;1.30;;;23.30;29.70;;;;;;4974870;28;20250;-45
2021/04/02 04:57:55;;;;;;;1.63;1.52;;;23.30;29.70;;;;;;4971126;28;20214;-47
2021/04/02 05:00:21;;;;;;;1.70;1.48;;;23.30;29.70;;;;;;4973954;28;20229;-47
2021/04/02 05:02:46;;;;;;;1.93;1.60;;;23.30;29.70;;;;;;4973466;28;20207;-51
2021/04/02 05:05:12;;;;;;;3.55;1.50;;;23.30;29.70;;;;;;4974866;28;20232;-52
2021/04/02 05:07:38;;;;;;;1.65;1.50;;;23.30;29.70;;;;;;4973267;28;20208;-43
2021/04/02 05:10:04;;;;;;;1.85;1.45;;;23.30;29.70;;;;;;4974471;28;20625;-48
2021/04/02 05:12:30;;;;;;;1.58;1.30;;;23.30;29.70;;;;;;4973366;28;20200;-48
2021/04/02 05:14:56;;;;;;;4.25;1.63;;;23.30;29.70;;;;;;4973462;28;20208;-52
2021/04/02 05:17:22;;;;;;;2.05;1.63;;;23.30;29.60;;;;;;4972800;28;20212;-50
2021/04/02 05:19:48;;;;;;;2.93;1.40;;;23.30;29.70;;;;;;4974545;28;20235;-48
2021/04/02 05:22:14;;;;;;;1.97;1.43;;;23.30;29.60;;;;;;4967386;28;20666;-43
2021/04/02 05:24:40;;;;;;;1.50;1.40;;;23.30;29.70;;;;;;4956697;28;20231;-43
2021/04/02 05:27:06;;;;;;;4.03;1.50;;;23.30;29.60;;;;;;4968614;28;20196;-44
2021/04/02 05:29:32;;;;;;;3.95;1.50;;;23.30;29.70;;;;;;4973249;28;20236;-48
2021/04/02 05:31:58;;;;;;;1.50;1.40;;;23.30;29.70;;;;;;4972165;28;22557;-45
2021/04/02 05:34:24;;;;;;;1.88;1.48;;;23.30;29.70;;;;;;4972867;28;20209;-46
2021/04/02 05:36:50;;;;;;;2.08;1.40;;;23.30;29.70;;;;;;4972723;28;20197;-50
2021/04/02 05:39:16;;;;;;;2.20;1.40;;;23.30;29.70;;;;;;4973678;28;20220;-45
2021/04/02 05:41:42;;;;;;;1.98;1.77;;;23.30;29.70;;;;;;4973283;28;20262;-53
2021/04/02 05:44:07;;;;;;;3.38;1.88;;;23.30;29.70;;;;;;4973000;28;20204;-47
2021/04/02 05:46:33;;;;;;;1.73;1.40;;;23.30;29.70;;;;;;4973058;28;20263;-45
2021/04/02 05:48:59;;;;;;;1.90;1.70;;;23.30;29.70;;;;;;4967632;28;20237;-42
2021/04/02 05:51:25;;;;;;;1.70;1.30;;;23.30;29.60;;;;;;4966640;28;20660;-52
2021/04/02 05:53:51;;;;;;;2.73;1.87;;;23.30;29.60;;;;;;4972810;28;20266;-48
2021/04/02 05:56:17;;;;;;;2.97;1.33;;;23.30;29.60;;;;;;4972131;28;20212;-44
2021/04/02 05:58:43;;;;;;;1.87;1.43;;;23.30;29.70;;;;;;4971055;28;20212;-46
2021/04/02 06:01:09;;;;;;;3.07;1.60;;;23.30;29.60;;;;;;4976969;28;20262;-49
2021/04/02 06:03:35;;;;;;;2.83;1.70;;;23.30;29.60;;;;;;4984287;28;20218;-47
2021/04/02 06:06:01;;;;;;;2.00;1.50;;;23.30;29.60;;;;;;4973949;28;20632;-45
2021/04/02 06:08:27;;;;;;;2.20;1.53;;;23.30;29.60;;;;;;4971829;28;20205;-44
2021/04/02 06:10:53;;;;;;;2.70;1.63;;;23.30;29.60;;;;;;4972526;28;20205;-46
2021/04/02 06:13:19;;;;;;;2.13;1.60;;;23.30;29.60;;;;;;4973807;28;20306;-49
2021/04/02 06:15:45;;;;;;;1.65;1.50;;;23.30;29.50;;;;;;4972425;28;20661;-47
2021/04/02 06:18:11;;;;;;;2.78;1.52;;;23.30;30.00;;;;;;4971621;28;20543;-49
2021/04/02 06:20:37;;;;;;;1.70;1.60;;;23.30;29.50;;;;;;4971760;28;20224;-45
2021/04/02 06:23:03;;;;;;;1.80;1.70;;;23.30;30.00;;;;;;4972605;28;20208;-46
2021/04/02 06:25:29;;;;;;;2.17;1.60;;;23.30;29.50;;;;;;4972060;28;20221;-46
2021/04/02 06:27:55;;;;;;;3.57;1.70;;;23.30;29.50;;;;;;4971635;28;20520;-45
2021/04/02 06:30:21;;;;;;;1.97;1.50;;;23.30;29.50;;;;;;4973128;28;20220;-45
2021/04/02 06:32:48;;;;;;;2.25;1.60;;;23.30;29.50;;;;;;4971880;28;20271;-43
2021/04/02 06:35:14;;;;;;;1.47;1.37;;;23.30;29.50;;;;;;4972685;28;20244;-48
2021/04/02 06:37:40;;;;;;;1.67;1.50;;;23.30;29.50;;;;;;4972629;28;20251;-45
2021/04/02 06:40:06;;;;;;;2.55;1.58;;;23.30;29.50;;;;;;4971503;28;20238;-47
2021/04/02 06:42:31;;;;;;;2.90;1.70;;;23.30;29.50;;;;;;4973428;28;20204;-42
2021/04/02 06:44:57;;;;;;;1.50;1.40;;;23.30;29.50;;;;;;4971696;28;20240;-43
2021/04/02 06:47:23;;;;;;;2.03;1.55;;;23.30;29.50;;;;;;4971202;28;20204;-41
2021/04/02 06:49:49;;;;;;;7.05;2.00;;;23.30;29.50;;;;;;4971793;28;20223;-50
2021/04/02 06:52:15;;;;;;;1.63;1.40;;;23.30;29.60;;;;;;4971913;28;20211;-49
2021/04/02 06:54:41;;;;;;;1.70;1.47;;;23.30;29.60;;;;;;4973075;28;20646;-43
2021/04/02 06:57:07;;;;;;;1.63;1.45;;;23.30;29.60;;;;;;4970715;28;20271;-42
2021/04/02 06:59:33;;;;;;;1.60;1.50;;;23.30;29.50;;;;;;4970939;28;20239;-44
2021/04/02 07:01:59;;;;;;;2.75;1.52;;;23.30;29.50;;;;;;4972149;28;20259;-49
2021/04/02 07:04:26;;;;;;;2.70;1.50;;;23.30;29.50;;;;;;4961059;28;20208;-45
2021/04/02 07:06:52;;;;;;;2.25;1.73;;;23.30;29.50;;;;;;4957737;28;20287;-50
2021/04/02 07:09:18;;;;;;;1.63;1.50;;;23.30;29.60;;;;;;4970983;28;20239;-47
2021/04/02 07:11:44;;;;;;;1.60;1.50;;;23.30;29.50;;;;;;4971810;28;20223;-42
2021/04/02 07:14:10;;;;;;;1.80;1.70;;;23.30;29.50;;;;;;4971437;28;20628;-50
2021/04/02 07:16:36;;;;;;;1.80;1.25;;;23.30;29.50;;;;;;4970786;28;20403;-48
2021/04/02 07:19:03;;;;;;;3.03;1.83;;;23.30;29.50;;;;;;4971361;28;20230;-54
2021/04/02 07:21:29;;;;;;;1.73;1.40;;;23.30;29.50;;;;;;4963955;28;20240;-56
2021/04/02 07:23:55;;;;;;;1.60;1.50;;;23.30;29.50;;;;;;4972256;28;20235;-47
2021/04/02 07:26:21;;;;;;;1.73;1.48;;;23.30;29.50;;;;;;4959584;28;20589;-46
2021/04/02 07:28:47;;;;;;;1.75;1.65;;;23.30;29.50;;;;;;4970261;28;20232;-47
2021/04/02 07:31:13;;;;;;;1.40;1.30;;;23.30;29.50;;;;;;4972150;28;20540;-52
2021/04/02 07:33:39;;;;;;;1.90;1.80;;;23.30;29.50;;;;;;4957369;28;20196;-44
2021/04/02 07:36:05;;;;;;;2.08;1.30;;;23.30;29.60;;;;;;4963226;28;20203;-44
2021/04/02 07:38:31;;;;;;;1.80;1.40;;;23.30;29.50;;;;;;4965178;28;20224;-41
2021/04/02 07:40:57;;;;;;;2.93;1.40;;;23.40;29.70;;;;;;4969681;28;20661;-43
2021/04/02 07:43:23;;;;;;;9.32;1.80;;;23.40;30.20;;;;;;4969790;28;20208;-45
2021/04/02 07:45:52;;;;;;;1.67;1.50;;;23.40;30.80;;;;;;4971678;28;20240;-44
2021/04/02 07:48:20;;;;;;;2.47;1.40;;;23.50;30.10;;;;;;4967569;28;20221;-43
2021/04/02 07:50:46;;;;;;;4.30;2.10;;;23.50;30.20;;;;;;4970012;28;20298;-43
2021/04/02 07:53:12;;;;;;;3.70;1.75;;;23.50;30.10;;;;;;4956682;28;20221;-42
2021/04/02 07:55:38;;;;;;;2.63;1.73;;;23.50;31.20;;;;;;4967045;28;20236;-47
2021/04/02 07:58:05;;;;;;;3.03;1.95;;;23.50;30.00;;;;;;4969819;28;20200;-51
2021/04/02 08:00:31;;;;;;;2.63;1.80;;;23.50;31.70;;;;;;4970463;28;20616;-43
2021/04/02 08:02:57;;;;;;;3.60;2.00;;;23.50;31.40;;;;;;4969555;28;20200;-45
2021/04/02 08:05:23;;;;;;;3.80;1.88;;;23.50;32.70;;;;;;4971329;28;20650;-44
2021/04/02 08:07:49;;;;;;;3.92;1.77;;;23.40;32.60;;;;;;4970073;28;20212;-45
2021/04/02 08:10:15;;;;;;;3.85;1.92;;;23.40;32.50;;;;;;4971347;28;20680;-47
2021/04/02 08:12:41;;;;;;;3.47;2.00;;;23.50;42.20;;;;;;4969024;28;20215;-42
2021/04/02 08:15:07;;;;;;;6.78;2.28;;;23.40;45.20;;;;;;4970216;28;20215;-41
2021/04/02 08:17:33;;;;;;;5.07;2.30;;;23.40;38.60;;;;;;4969659;28;20208;-50
2021/04/02 08:19:59;;;;;;;6.00;2.27;;;23.40;38.40;;;;;;4975056;28;20228;-45
2021/04/02 08:22:25;;;;;;;6.03;2.40;;;23.40;38.50;;;;;;4973685;28;20630;-43
2021/04/02 08:24:51;;;;;;;5.50;2.60;;;23.40;38.70;;;;;;4974749;28;20234;-44
2021/04/02 08:27:17;;;;;;;7.20;2.90;;;23.40;38.50;;;;;;4960767;28;20248;-44
2021/04/02 08:29:43;;;;;;;8.85;3.40;;;23.40;38.90;;;;;;4974852;28;20243;-42
2021/04/02 08:32:09;;;;;;;19.13;10.30;;;23.40;39.30;;;;;;4973216;28;20551;-42
2021/04/02 08:34:35;;;;;;;14.88;11.15;;;22.70;39.60;;;;;;4972808;28;20223;-43
2021/04/02 08:37:00;;;;;;;16.50;9.37;;;22.40;37.70;;;;;;4973794;28;20267;-43
2021/04/02 08:39:26;;;;;;;10.70;7.90;;;22.60;40.20;;;;;;4975181;28;20736;-45
2021/04/02 08:41:52;;;;;;;9.33;6.57;;;22.80;41.50;;;;;;4973687;28;20201;-50
2021/04/02 08:44:18;;;;;;;7.83;6.00;;;23.00;43.00;;;;;;4974006;28;20537;-44
2021/04/02 08:46:44;;;;;;;9.57;5.50;;;23.10;43.80;;;;;;4973888;28;20650;-46
2021/04/02 08:49:10;;;;;;;9.20;5.73;;;23.10;43.40;;;;;;4974129;28;20220;-46
2021/04/02 08:51:36;;;;;;;5.40;4.07;;;23.20;42.50;;;;;;4975026;28;20224;-45
2021/04/02 08:54:02;;;;;;;5.50;3.92;;;23.30;41.60;;;;;;4973991;28;20248;-47
2021/04/02 08:56:28;;;;;;;7.18;3.90;;;23.30;41.30;;;;;;4972522;28;20562;-44
2021/04/02 08:58:54;;;;;;;5.70;3.70;;;23.40;41.40;;;;;;4974009;28;20224;-50
2021/04/02 09:01:20;;;;;;;5.90;3.83;;;23.40;41.00;;;;;;4968819;28;20208;-43
2021/04/02 09:03:46;;;;;;;4.70;3.42;;;23.40;42.40;;;;;;4972588;28;20248;-51
2021/04/02 09:06:12;;;;;;;3.55;3.25;;;23.50;42.60;;;;;;4970484;28;20237;-46
2021/04/02 09:08:38;;;;;;;4.93;3.20;;;23.50;41.50;;;;;;4964411;28;20231;-42
2021/04/02 09:11:04;;;;;;;4.78;3.17;;;23.50;41.00;;;;;;4957106;28;20288;-44
2021/04/02 09:13:30;;;;;;;3.88;3.00;;;23.50;41.00;;;;;;4973973;28;20208;-41
2021/04/02 09:15:56;;;;;;;5.18;3.47;;;23.50;42.20;;;;;;4966454;28;20227;-42
2021/04/02 09:18:27;;;;;;;5.00;3.28;;;23.50;44.20;;;;;;4971833;28;20231;-47
2021/04/02 09:20:53;;;;;;;4.95;2.97;;;23.50;43.20;;;;;;4969026;28;20570;-47
2021/04/02 09:23:19;;;;;;;6.97;3.65;;;23.40;44.00;;;;;;4957946;28;20211;-46
2021/04/02 09:25:45;;;;;;;5.78;3.50;;;23.50;44.50;;;;;;4956765;28;20264;-43
2021/04/02 09:28:11;;;;;;;4.27;3.07;;;23.50;44.70;;;;;;4971431;28;20641;-46
2021/04/02 09:30:37;;;;;;;6.85;3.15;;;23.50;44.80;;;;;;4970715;28;20212;-45
2021/04/02 09:33:03;;;;;;;5.72;3.05;;;23.50;46.20;;;;;;4969163;28;20208;-44
2021/04/02 09:35:29;;;;;;;5.25;3.15;;;23.50;46.40;;;;;;4971211;28;20211;-44
2021/04/02 09:37:55;;;;;;;5.93;3.85;;;23.50;45.90;;;;;;4972172;28;20713;-47
2021/04/02 09:40:21;;;;;;;5.70;3.50;;;23.50;46.60;;;;;;4980319;28;20227;-41
2021/04/02 09:42:47;;;;;;;7.53;3.40;;;23.50;45.40;;;;;;4973945;28;20263;-45
2021/04/02 09:45:13;;;;;;;5.60;3.22;;;23.40;45.40;;;;;;4974011;28;20224;-44
2021/04/02 09:47:39;;;;;;;5.38;3.30;;;23.40;45.30;;;;;;4973450;28;20223;-46
2021/04/02 09:50:05;;;;;;;6.30;3.88;;;23.40;45.20;;;;;;4973942;28;20204;-46
2021/04/02 09:52:31;;;;;;;4.75;3.53;;;23.40;45.20;;;;;;4973651;28;20212;-50
2021/04/02 09:54:57;;;;;;;3.65;3.30;;;23.40;45.30;;;;;;4973888;28;20209;-46
2021/04/02 09:57:23;;;;;;;4.25;2.80;;;23.40;45.70;;;;;;4972131;28;20665;-44
2021/04/02 09:59:48;;;;;;;5.43;3.10;;;23.40;45.10;;;;;;4974017;28;20581;-49
2021/04/02 10:02:14;;;;;;;4.47;3.08;;;23.40;44.50;;;;;;4973741;28;20256;-42
2021/04/02 10:04:40;;;;;;;3.47;2.63;;;23.40;44.60;;;;;;4968395;28;20236;-43
2021/04/02 10:07:06;;;;;;;3.13;2.83;;;23.40;44.50;;;;;;4970777;28;20212;-46
2021/04/02 10:09:32;;;;;;;2.70;2.42;;;23.40;44.60;;;;;;4973658;28;20348;-42
2021/04/02 10:11:58;;;;;;;4.63;2.65;;;23.40;44.80;;;;;;4973372;28;20541;-46
2021/04/02 10:14:24;;;;;;;4.05;2.60;;;23.40;44.30;;;;;;4973137;28;20251;-48
2021/04/02 10:16:51;;;;;;;4.13;2.67;;;23.40;44.30;;;;;;4972509;28;20212;-49
2021/04/02 10:19:17;;;;;;;4.80;2.90;;;23.40;44.60;;;;;;4962092;28;20232;-41
2021/04/02 10:21:43;;;;;;;6.70;3.03;;;23.40;44.40;;;;;;4963692;28;20223;-42
2021/04/02 10:24:09;;;;;;;3.63;2.58;;;23.50;45.10;;;;;;4962618;28;20534;-45
2021/04/02 10:26:35;;;;;;;5.57;2.77;;;23.50;45.10;;;;;;4971055;28;20236;-42
2021/04/02 10:29:01;;;;;;;4.57;3.10;;;23.50;44.70;;;;;;4964635;28;20220;-43
2021/04/02 10:31:27;;;;;;;5.32;2.85;;;23.50;44.90;;;;;;4988265;23;20226;-46
2021/04/02 10:33:54;;;;;;;4.10;2.70;;;23.60;46.50;;;;;;4988673;28;20204;-45
2021/04/02 10:36:20;;;;;;;4.95;2.80;;;23.50;45.60;;;;;;4987438;28;20261;-45
2021/04/02 10:38:46;;;;;;;6.13;2.88;;;23.60;45.50;;;;;;4986327;28;20263;-46
2021/04/02 10:41:12;;;;;;;4.30;3.08;;;23.60;45.10;;;;;;4986141;28;20211;-44
2021/04/02 10:43:38;;;;;;;3.75;2.40;;;23.60;45.10;;;;;;4988722;28;20210;-47
2021/04/02 10:46:04;;;;;;;3.22;2.50;;;23.60;44.90;;;;;;4991695;28;20331;-47
2021/04/02 10:48:30;;;;;;;3.80;2.45;;;23.70;44.50;;;;;;4979613;28;20255;-42
2021/04/02 10:50:56;;;;;;;2.65;2.45;;;23.70;44.30;;;;;;4984150;28;20675;-48
2021/04/02 10:53:22;;;;;;;5.30;2.90;;;23.70;44.70;;;;;;4980795;28;20216;-46
2021/04/02 10:55:48;;;;;;;5.32;2.63;;;23.70;45.50;;;;;;4982660;28;20215;-47
2021/04/02 10:58:14;;;;;;;3.13;2.53;;;23.70;45.40;;;;;;4989255;28;20223;-41
2021/04/02 11:00:40;;;;;;;3.95;2.75;;;23.70;45.70;;;;;;4990877;28;20250;-41
2021/04/02 11:03:06;;;;;;;3.70;2.42;;;23.70;46.10;;;;;;4986436;28;20196;-44
2021/04/02 11:05:32;;;;;;;3.33;2.42;;;23.70;45.60;;;;;;4975667;28;20282;-42
2021/04/02 11:07:58;;;;;;;4.43;2.47;;;23.70;45.50;;;;;;4989886;28;20681;-43
2021/04/02 11:10:23;;;;;;;3.58;2.40;;;23.70;45.30;;;;;;4991120;28;20242;-48
2021/04/02 11:12:49;;;;;;;3.22;2.63;;;23.70;45.30;;;;;;4987188;28;20215;-46
2021/04/02 11:15:17;;;;;;;4.10;3.33;;;23.80;45.70;;;;;;4992019;28;20215;-42
2021/04/02 11:17:44;;;;;;;3.95;2.70;;;23.80;45.60;;;;;;4987894;28;20319;-46
2021/04/02 11:20:10;;;;;;;5.32;2.83;;;23.80;45.10;;;;;;4988306;28;20241;-42
2021/04/02 11:22:36;;;;;;;4.18;2.83;;;23.80;46.00;;;;;;4981786;28;20298;-41
2021/04/02 11:25:02;;;;;;;3.33;2.45;;;23.80;45.50;;;;;;4990017;28;20234;-46
2021/04/02 11:27:28;;;;;;;4.95;2.63;;;23.80;46.10;;;;;;4986785;28;20770;-46
2021/04/02 11:29:55;;;;;;;3.15;2.38;;;23.80;45.90;;;;;;4984305;28;20575;-47
2021/04/02 11:32:21;;;;;;;6.55;3.22;;;23.80;46.00;;;;;;4986335;28;20261;-46
2021/04/02 11:34:47;;;;;;;3.17;2.60;;;23.80;46.00;;;;;;4988967;28;20203;-45
2021/04/02 11:37:13;;;;;;;3.33;2.38;;;23.80;45.70;;;;;;4989978;28;20224;-45
2021/04/02 11:39:39;;;;;;;2.92;2.47;;;23.80;45.30;;;;;;4987519;28;21146;-47
2021/04/02 11:42:05;;;;;;;4.13;2.40;;;23.80;45.50;;;;;;4987464;28;20204;-49
2021/04/02 11:44:31;;;;;;;3.08;2.40;;;23.80;46.30;;;;;;4981086;28;20676;-51
2021/04/02 11:46:57;;;;;;;3.33;2.40;;;23.80;46.00;;;;;;4988005;28;20214;-47
2021/04/02 11:49:23;;;;;;;2.50;2.28;;;23.80;45.20;;;;;;4990116;28;20623;-44
2021/04/02 11:51:49;;;;;;;3.10;2.58;;;23.70;44.80;;;;;;4990483;28;20200;-46
2021/04/02 11:54:15;;;;;;;3.13;2.55;;;23.70;44.70;;;;;;4993432;28;20203;-44
2021/04/02 11:56:41;;;;;;;3.38;2.55;;;23.70;44.10;;;;;;4993960;28;20212;-50
2021/04/02 11:59:07;;;;;;;3.78;2.30;;;23.70;44.60;;;;;;4992865;28;20302;-51
2021/04/02 12:01:33;;;;;;;4.70;2.30;;;23.70;45.20;;;;;;4993029;28;20567;-45
2021/04/02 12:03:58;;;;;;;3.53;2.33;;;23.70;46.00;;;;;;4987421;28;20200;-51
2021/04/02 12:06:24;;;;;;;3.40;2.60;;;23.70;46.90;;;;;;5010645;28;20231;-49
2021/04/02 12:08:50;;;;;;;2.40;2.20;;;23.70;47.60;;;;;;4977289;28;20228;-50
2021/04/02 12:11:16;;;;;;;3.63;2.60;;;23.60;47.30;;;;;;4993754;28;20735;-48
2021/04/02 12:13:42;;;;;;;2.40;2.22;;;23.60;46.40;;;;;;4986534;28;20556;-48
2021/04/02 12:16:08;;;;;;;2.58;2.38;;;23.60;46.10;;;;;;4993285;28;20207;-47
2021/04/02 12:18:34;;;;;;;4.30;2.42;;;23.60;46.20;;;;;;4993347;28;20231;-49
2021/04/02 12:21:00;;;;;;;2.78;2.42;;;23.60;46.80;;;;;;4988460;28;20204;-48
2021/04/02 12:23:26;;;;;;;3.42;2.83;;;23.60;55.70;;;;;;4994119;28;20549;-49
2021/04/02 12:25:52;;;;;;;2.58;2.38;;;23.60;53.50;;;;;;4991531;28;20591;-48
2021/04/02 12:28:18;;;;;;;2.78;2.45;;;23.60;52.10;;;;;;4993638;28;20228;-47
2021/04/02 12:30:44;;;;;;;2.60;2.20;;;23.60;52.60;;;;;;4992510;28;20654;-50
2021/04/02 12:33:10;;;;;;;3.15;2.58;;;23.60;55.20;;;;;;4985519;28;20219;-53
2021/04/02 12:35:36;;;;;;;4.32;2.60;;;23.60;63.90;;;;;;4993869;28;20204;-47
2021/04/02 12:38:02;;;;;;;2.83;2.13;;;23.60;60.90;;;;;;4993884;28;20224;-49