Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:58;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094170;28;20519;-59
2023/04/22 00:03:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5094337;28;20191;-60
2023/04/22 00:05:51;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093971;28;20172;-60
2023/04/22 00:08:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093813;28;20267;-60
2023/04/22 00:10:42;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094510;28;20220;-60
2023/04/22 00:13:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5094072;28;20215;-60
2023/04/22 00:15:33;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5094131;28;20219;-60
2023/04/22 00:17:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094049;28;20582;-60
2023/04/22 00:20:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093743;28;20187;-60
2023/04/22 00:22:50;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093800;28;20195;-59
2023/04/22 00:25:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5092499;28;20188;-59
2023/04/22 00:27:41;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093983;28;20228;-60
2023/04/22 00:30:08;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5094027;28;20172;-60
2023/04/22 00:32:33;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094067;28;20509;-60
2023/04/22 00:34:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5093511;28;20344;-59
2023/04/22 00:37:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093989;28;20180;-60
2023/04/22 00:39:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5094020;28;20184;-59
2023/04/22 00:42:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5088086;28;20191;-60
2023/04/22 00:44:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5086088;28;20592;-60
2023/04/22 00:47:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5083750;28;20250;-60
2023/04/22 00:49:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092164;28;20184;-59
2023/04/22 00:51:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093256;28;20191;-60
2023/04/22 00:54:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093233;28;20212;-60
2023/04/22 00:56:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093352;28;20238;-60
2023/04/22 00:59:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5087406;28;20229;-59
2023/04/22 01:01:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5081294;28;20188;-60
2023/04/22 01:04:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092089;28;20180;-60
2023/04/22 01:06:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073300;28;20528;-60
2023/04/22 01:09:04;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5085222;28;20298;-59
2023/04/22 01:11:30;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093041;28;20294;-60
2023/04/22 01:13:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093248;28;20267;-60
2023/04/22 01:16:22;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092829;28;20184;-60
2023/04/22 01:18:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093083;28;20259;-60
2023/04/22 01:21:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092511;28;20255;-60
2023/04/22 01:23:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092682;28;20184;-59
2023/04/22 01:26:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092910;28;20180;-59
2023/04/22 01:28:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091551;28;20231;-60
2023/04/22 01:30:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092733;28;20263;-60
2023/04/22 01:33:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092605;28;20267;-59
2023/04/22 01:35:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073492;28;20220;-60
2023/04/22 01:38:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091539;28;20195;-60
2023/04/22 01:40:39;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092147;28;20191;-59
2023/04/22 01:43:05;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092397;28;20177;-61
2023/04/22 01:45:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092548;28;20665;-59
2023/04/22 01:47:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092554;28;20218;-60
2023/04/22 01:50:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5082752;28;20688;-60
2023/04/22 01:52:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5082655;28;20183;-60
2023/04/22 01:55:15;;;;;;;0.30;0.28;;;10.80;99.90;;;;;;5091604;28;20293;-59
2023/04/22 01:57:40;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5092667;28;20256;-59
2023/04/22 02:00:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5073810;28;20263;-60
2023/04/22 02:02:33;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092023;28;20221;-60
2023/04/22 02:04:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091328;28;20180;-59
2023/04/22 02:07:24;;;;;;;0.08;0.08;;;10.80;99.90;;;;;;5091822;28;20188;-60
2023/04/22 02:09:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5090896;28;20188;-60
2023/04/22 02:12:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091241;28;20172;-59
2023/04/22 02:14:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091757;28;20306;-59
2023/04/22 02:17:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091480;28;20504;-60
2023/04/22 02:19:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091202;28;20643;-60
2023/04/22 02:21:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5091612;28;20175;-59
2023/04/22 02:24:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091344;28;20267;-59
2023/04/22 02:26:49;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091685;28;20757;-59
2023/04/22 02:29:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091412;28;20240;-59
2023/04/22 02:31:41;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091983;28;20185;-60
2023/04/22 02:34:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091234;28;20650;-59
2023/04/22 02:36:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091255;28;20185;-59
2023/04/22 02:39:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091653;28;20260;-59
2023/04/22 02:41:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091230;28;20215;-59
2023/04/22 02:43:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5090937;28;20216;-59
2023/04/22 02:46:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5089571;28;20195;-59
2023/04/22 02:48:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5068979;28;20211;-60
2023/04/22 02:51:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5080464;28;20192;-59
2023/04/22 02:53:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5078620;28;20662;-59
2023/04/22 02:55:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5090527;28;20238;-59
2023/04/22 02:58:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072795;28;20267;-60
2023/04/22 03:00:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5090743;28;20191;-60
2023/04/22 03:03:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091362;28;20176;-59
2023/04/22 03:05:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091297;28;20677;-60
2023/04/22 03:08:08;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091304;28;20225;-59
2023/04/22 03:10:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090966;28;20171;-59
2023/04/22 03:12:59;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091117;28;20518;-59
2023/04/22 03:15:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090700;28;20230;-59
2023/04/22 03:17:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090953;28;20180;-59
2023/04/22 03:20:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090213;28;20180;-59
2023/04/22 03:22:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090012;28;20178;-59
2023/04/22 03:25:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090598;28;20191;-59
2023/04/22 03:27:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090382;28;20298;-59
2023/04/22 03:30:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090640;28;20279;-59
2023/04/22 03:32:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090714;28;20183;-60
2023/04/22 03:34:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089918;28;20204;-60
2023/04/22 03:37:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090258;28;20186;-60
2023/04/22 03:39:43;;;;;;;0.90;0.88;;;10.30;99.90;;;;;;5089789;28;20225;-60
2023/04/22 03:42:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5088472;28;20180;-60
2023/04/22 03:44:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090009;28;20206;-59
2023/04/22 03:47:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090041;28;20647;-59
2023/04/22 03:49:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090253;28;20233;-60
2023/04/22 03:51:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5090592;28;20172;-59
2023/04/22 03:54:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5081949;28;20227;-60
2023/04/22 03:56:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5086173;28;20272;-59
2023/04/22 03:59:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090372;28;20203;-59
2023/04/22 04:01:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5090085;28;20184;-59
2023/04/22 04:04:01;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5090083;28;20180;-60
2023/04/22 04:06:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5088799;28;20188;-59
2023/04/22 04:08:52;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5090126;28;20318;-59
2023/04/22 04:11:18;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5089678;28;20189;-59
2023/04/22 04:13:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5090374;28;20187;-59
2023/04/22 04:16:09;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;5090269;28;20219;-60
2023/04/22 04:18:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5090178;28;20172;-59
2023/04/22 04:21:01;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5089368;28;20221;-59
2023/04/22 04:23:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5070148;28;20185;-59
2023/04/22 04:25:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079797;28;20722;-60
2023/04/22 04:28:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5089783;28;20322;-60
2023/04/22 04:30:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5089513;28;20255;-60
2023/04/22 04:33:10;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5091187;28;20211;-59
2023/04/22 04:35:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093561;28;20204;-59
2023/04/22 04:38:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093855;28;20172;-61
2023/04/22 04:40:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093628;28;20186;-60
2023/04/22 04:42:57;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5093259;28;20271;-61
2023/04/22 04:45:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093311;28;20272;-60
2023/04/22 04:47:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093099;28;20172;-60
2023/04/22 04:50:20;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5092804;28;20722;-61
2023/04/22 04:52:47;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092257;28;20229;-60
2023/04/22 04:55:13;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5083835;28;20208;-61
2023/04/22 04:57:39;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073404;28;20717;-61
2023/04/22 05:00:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5090364;28;20177;-61
2023/04/22 05:02:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5093029;28;20187;-61
2023/04/22 05:04:56;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5092663;28;20184;-61
2023/04/22 05:07:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093043;28;20184;-61
2023/04/22 05:09:47;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093134;28;20172;-61
2023/04/22 05:12:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093190;28;20173;-61
2023/04/22 05:14:40;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5092929;28;20211;-60
2023/04/22 05:17:06;;;;;;;0.15;0.03;;;9.70;99.90;;;;;;5092699;28;20185;-61
2023/04/22 05:19:32;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5092718;28;20263;-61
2023/04/22 05:21:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092794;28;20317;-59
2023/04/22 05:24:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092230;28;20218;-60
2023/04/22 05:26:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5092744;28;20223;-58
2023/04/22 05:29:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5092480;28;20234;-59
2023/04/22 05:31:40;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5092492;28;20239;-58
2023/04/22 05:34:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092259;28;20184;-59
2023/04/22 05:36:31;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074307;28;20186;-61
2023/04/22 05:38:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092636;28;20211;-59
2023/04/22 05:41:22;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091330;28;20188;-59
2023/04/22 05:43:48;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5092329;28;20172;-60
2023/04/22 05:46:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091292;28;20207;-59
2023/04/22 05:48:39;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092148;28;20196;-62
2023/04/22 05:51:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091388;28;20196;-62
2023/04/22 05:53:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091688;28;20184;-59
2023/04/22 05:55:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5086719;28;20249;-58
2023/04/22 05:58:21;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092149;28;20284;-63
2023/04/22 06:00:47;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5092092;28;20176;-61
2023/04/22 06:03:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091428;28;20175;-60
2023/04/22 06:05:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5091199;28;20191;-60
2023/04/22 06:08:03;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5091322;28;20196;-60
2023/04/22 06:10:29;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091635;28;20281;-60
2023/04/22 06:12:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5091733;28;20386;-60
2023/04/22 06:15:20;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073761;28;20204;-59
2023/04/22 06:17:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5091911;28;20168;-60
2023/04/22 06:20:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5091673;28;20221;-60
2023/04/22 06:22:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091758;28;20180;-60
2023/04/22 06:25:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091873;28;20179;-60
2023/04/22 06:27:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5091455;28;20239;-60
2023/04/22 06:29:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5091798;28;20176;-60
2023/04/22 06:32:22;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;5091488;28;20267;-60
2023/04/22 06:34:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5073032;28;20200;-60
2023/04/22 06:37:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5091203;28;20172;-60
2023/04/22 06:39:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073760;28;20214;-60
2023/04/22 06:42:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5091845;28;20183;-60
2023/04/22 06:44:30;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091271;28;20186;-61
2023/04/22 06:46:56;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090974;28;20741;-60
2023/04/22 06:49:21;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090678;28;20205;-60
2023/04/22 06:51:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090187;28;20275;-60
2023/04/22 06:54:12;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089737;28;20212;-61
2023/04/22 06:56:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5076537;28;20280;-60
2023/04/22 06:59:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089539;28;20182;-60
2023/04/22 07:01:29;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5090988;28;20183;-60
2023/04/22 07:03:55;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5091111;28;20179;-60
2023/04/22 07:06:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5091336;28;20183;-60
2023/04/22 07:08:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5091033;28;20680;-60
2023/04/22 07:11:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5090872;28;20199;-61
2023/04/22 07:13:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5090865;28;20184;-61
2023/04/22 07:16:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5090196;28;20223;-61
2023/04/22 07:18:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5090467;28;20616;-61
2023/04/22 07:20:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5090604;28;20183;-61
2023/04/22 07:23:20;;;;;;;0.00;0.00;;;20.90;98.90;;;;;;5090159;28;20195;-61
2023/04/22 07:25:45;;;;;;;0.00;0.00;;;21.20;97.80;;;;;;5090644;28;20172;-61
2023/04/22 07:28:11;;;;;;;0.10;0.10;;;21.30;97.00;;;;;;5089749;28;20281;-61
2023/04/22 07:30:37;;;;;;;0.00;0.00;;;21.40;96.80;;;;;;5090497;28;20211;-61
2023/04/22 07:33:02;;;;;;;0.00;0.00;;;21.60;96.40;;;;;;5090129;28;20184;-61
2023/04/22 07:35:28;;;;;;;0.00;0.00;;;21.80;95.60;;;;;;5090603;28;20219;-61
2023/04/22 07:37:54;;;;;;;0.00;0.00;;;22.30;94.90;;;;;;5089627;28;20190;-61
2023/04/22 07:40:20;;;;;;;0.00;0.00;;;22.70;94.00;;;;;;5089708;28;20180;-61
2023/04/22 07:42:45;;;;;;;0.00;0.00;;;22.90;93.60;;;;;;5090124;28;20573;-61
2023/04/22 07:45:11;;;;;;;0.00;0.00;;;22.90;92.70;;;;;;5089765;28;20176;-61
2023/04/22 07:47:36;;;;;;;0.00;0.00;;;22.80;92.80;;;;;;5090993;28;20176;-61
2023/04/22 07:50:02;;;;;;;0.00;0.00;;;22.90;92.40;;;;;;5090976;28;20176;-61
2023/04/22 07:52:28;;;;;;;0.00;0.00;;;22.60;91.90;;;;;;5091055;28;20202;-61
2023/04/22 07:54:54;;;;;;;0.00;0.00;;;22.30;92.70;;;;;;5077219;28;20216;-61
2023/04/22 07:57:21;;;;;;;0.00;0.00;;;21.90;91.30;;;;;;5070618;28;20773;-61
2023/04/22 07:59:50;;;;;;;0.00;0.00;;;21.60;92.30;;;;;;5070690;28;20176;-61
2023/04/22 08:02:15;;;;;;;0.00;0.00;;;21.40;92.60;;;;;;5070659;28;20185;-61
2023/04/22 08:04:41;;;;;;;0.00;0.00;;;21.20;93.10;;;;;;5053038;28;20180;-61
2023/04/22 08:07:07;;;;;;;0.00;0.00;;;21.00;93.60;;;;;;5070369;28;20169;-61
2023/04/22 08:09:32;;;;;;;0.00;0.00;;;20.90;94.00;;;;;;5073944;28;20189;-61
2023/04/22 08:11:58;;;;;;;0.00;0.00;;;21.00;94.60;;;;;;5074678;28;20173;-61
2023/04/22 08:14:23;;;;;;;0.00;0.00;;;21.20;94.70;;;;;;5056381;28;20188;-61
2023/04/22 08:16:52;;;;;;;0.00;0.00;;;21.40;94.30;;;;;;5074338;28;20187;-61
2023/04/22 08:19:18;;;;;;;0.10;0.10;;;21.50;93.80;;;;;;5074124;28;20723;-60
2023/04/22 08:21:44;;;;;;;0.00;0.00;;;21.70;94.00;;;;;;5074304;28;20185;-60
2023/04/22 08:24:09;;;;;;;0.00;0.00;;;22.10;94.30;;;;;;5074203;28;20666;-59
2023/04/22 08:26:37;;;;;;;0.00;0.00;;;22.60;93.80;;;;;;5074287;28;20538;-59
2023/04/22 08:29:03;;;;;;;0.00;0.00;;;23.10;93.20;;;;;;5073794;28;20640;-60
2023/04/22 08:31:28;;;;;;;0.00;0.00;;;24.00;92.50;;;;;;5073848;28;20176;-60
2023/04/22 08:33:54;;;;;;;0.00;0.00;;;24.70;90.50;;;;;;5074092;28;20184;-59
2023/04/22 08:36:21;;;;;;;0.00;0.00;;;25.20;86.60;;;;;;5073842;28;20216;-59
2023/04/22 08:38:48;;;;;;;0.00;0.00;;;25.60;81.10;;;;;;5073935;28;20245;-60
2023/04/22 08:41:14;;;;;;;0.00;0.00;;;25.80;80.00;;;;;;5073972;28;20260;-60
2023/04/22 08:43:41;;;;;;;0.00;0.00;;;26.00;78.00;;;;;;5074068;28;20173;-59
2023/04/22 08:46:07;;;;;;;0.00;0.00;;;26.00;79.20;;;;;;5073878;28;20172;-60
2023/04/22 08:48:32;;;;;;;0.00;0.00;;;26.10;79.10;;;;;;5073726;28;20173;-59
2023/04/22 08:50:58;;;;;;;0.03;0.03;;;26.20;79.60;;;;;;5082202;28;20176;-60
2023/04/22 08:53:24;;;;;;;0.00;0.00;;;26.30;78.10;;;;;;5093874;28;20180;-60
2023/04/22 08:55:50;;;;;;;0.00;0.00;;;26.40;77.00;;;;;;5079549;28;20236;-60
2023/04/22 08:58:16;;;;;;;0.00;0.00;;;26.40;77.60;;;;;;5073555;28;20565;-60
2023/04/22 09:00:43;;;;;;;0.00;0.00;;;26.50;74.90;;;;;;5085217;28;20289;-59
2023/04/22 09:03:10;;;;;;;0.00;0.00;;;26.60;73.80;;;;;;5092415;28;20219;-59
2023/04/22 09:05:38;;;;;;;0.00;0.00;;;26.70;75.10;;;;;;5093480;28;20186;-59
2023/04/22 09:08:06;;;;;;;0.00;0.00;;;26.90;73.90;;;;;;5093298;28;20188;-59
2023/04/22 09:10:35;;;;;;;0.00;0.00;;;26.90;73.90;;;;;;5093372;28;20241;-59
2023/04/22 09:13:04;;;;;;;0.00;0.00;;;26.70;73.70;;;;;;5092341;28;20184;-59
2023/04/22 09:15:30;;;;;;;0.00;0.00;;;26.50;75.00;;;;;;5092387;28;20211;-58
2023/04/22 09:17:57;;;;;;;0.00;0.00;;;26.60;74.10;;;;;;5093407;28;20172;-59
2023/04/22 09:20:27;;;;;;;0.00;0.00;;;26.70;76.70;;;;;;5091512;28;20681;-59
2023/04/22 09:22:53;;;;;;;0.00;0.00;;;26.90;73.70;;;;;;5086909;28;20190;-59
2023/04/22 09:25:21;;;;;;;0.00;0.00;;;27.00;73.70;;;;;;5092841;28;20176;-59
2023/04/22 09:27:50;;;;;;;0.00;0.00;;;27.00;73.40;;;;;;5090634;28;20220;-59
2023/04/22 09:30:21;;;;;;;0.00;0.00;;;26.80;72.40;;;;;;5082351;28;20548;-58
2023/04/22 09:32:55;;;;;;;0.00;0.00;;;26.80;72.40;;;;;;5091900;28;20639;-59
2023/04/22 09:35:28;;;;;;;0.00;0.00;;;26.90;72.60;;;;;;5091098;28;20208;-59
2023/04/22 09:37:55;;;;;;;0.00;0.00;;;26.90;73.50;;;;;;5093005;28;20521;-59
2023/04/22 09:40:21;;;;;;;0.00;0.00;;;26.80;73.70;;;;;;5091042;28;20180;-59
2023/04/22 09:42:55;;;;;;;0.00;0.00;;;26.80;72.80;;;;;;5093054;28;20657;-59
2023/04/22 09:45:31;;;;;;;0.10;0.10;;;26.80;71.40;;;;;;5092393;28;20553;-59
2023/04/22 09:48:00;;;;;;;0.00;0.00;;;26.90;71.00;;;;;;5093306;28;20183;-59
2023/04/22 09:50:28;;;;;;;0.00;0.00;;;27.00;70.20;;;;;;5092277;28;20918;-60
2023/04/22 09:52:59;;;;;;;0.00;0.00;;;26.90;71.00;;;;;;5092172;28;20416;-60
2023/04/22 09:55:28;;;;;;;0.00;0.00;;;26.80;71.10;;;;;;5081846;28;20265;-59
2023/04/22 09:57:55;;;;;;;0.10;0.10;;;26.80;70.90;;;;;;5093041;28;20179;-59
2023/04/22 10:00:23;;;;;;;0.00;0.00;;;26.80;69.50;;;;;;5074454;28;20559;-60
2023/04/22 10:02:49;;;;;;;0.00;0.00;;;26.80;69.90;;;;;;5092754;28;20318;-60
2023/04/22 10:05:14;;;;;;;0.00;0.00;;;27.00;70.80;;;;;;5074122;28;20263;-60
2023/04/22 10:07:42;;;;;;;0.10;0.10;;;27.20;69.90;;;;;;5092072;28;20256;-60
2023/04/22 10:10:08;;;;;;;0.00;0.00;;;27.30;70.30;;;;;;5080380;28;20180;-60
2023/04/22 10:12:37;;;;;;;0.00;0.00;;;27.30;69.50;;;;;;5090639;28;20175;-61
2023/04/22 10:15:03;;;;;;;0.00;0.00;;;27.20;69.60;;;;;;5091576;28;20618;-60
2023/04/22 10:17:31;;;;;;;0.00;0.00;;;26.90;68.30;;;;;;5091399;28;20233;-60
2023/04/22 10:20:02;;;;;;;0.00;0.00;;;26.60;69.10;;;;;;5091946;28;20237;-60
2023/04/22 10:22:29;;;;;;;0.10;0.10;;;26.30;65.10;;;;;;5091007;28;20538;-60
2023/04/22 10:24:56;;;;;;;0.00;0.00;;;26.10;68.10;;;;;;5091956;28;20263;-60
2023/04/22 10:27:22;;;;;;;0.00;0.00;;;26.10;65.90;;;;;;5091525;28;20224;-60
2023/04/22 10:29:48;;;;;;;0.00;0.00;;;26.00;67.10;;;;;;5091361;28;20233;-60
2023/04/22 10:32:16;;;;;;;0.00;0.00;;;26.20;69.80;;;;;;5091063;28;20271;-60
2023/04/22 10:34:43;;;;;;;0.00;0.00;;;26.50;65.70;;;;;;5091467;28;20212;-60
2023/04/22 10:37:10;;;;;;;0.00;0.00;;;26.80;66.30;;;;;;5090968;28;20211;-61
2023/04/22 10:39:37;;;;;;;0.00;0.00;;;27.20;65.50;;;;;;5091578;28;20209;-60
2023/04/22 10:42:04;;;;;;;0.00;0.00;;;27.60;66.40;;;;;;5091823;28;20519;-61
2023/04/22 10:44:48;;;;;;;0.20;0.20;;;27.80;65.20;;;;;;5090978;28;20180;-60
2023/04/22 10:47:33;;;;;;;0.00;0.00;;;28.10;62.60;;;;;;5091441;28;20203;-60
2023/04/22 10:50:09;;;;;;;0.00;0.00;;;28.30;59.90;;;;;;5091665;28;20180;-60
2023/04/22 10:52:34;;;;;;;0.00;0.00;;;28.50;61.60;;;;;;5091478;28;20588;-60
2023/04/22 10:55:01;;;;;;;0.00;0.00;;;28.70;59.60;;;;;;5091378;28;20272;-60
2023/04/22 10:57:37;;;;;;;0.00;0.00;;;28.70;58.30;;;;;;5091126;28;20168;-60
2023/04/22 11:00:23;;;;;;;0.00;0.00;;;28.80;57.80;;;;;;5091173;28;20186;-60
2023/04/22 11:03:04;;;;;;;0.00;0.00;;;28.90;57.00;;;;;;5090707;28;20176;-61
2023/04/22 11:05:31;;;;;;;0.00;0.00;;;29.10;55.70;;;;;;5091214;28;20184;-61
2023/04/22 11:08:27;;;;;;;0.00;0.00;;;29.10;56.70;;;;;;5091304;28;20568;-61
2023/04/22 11:11:07;;;;;;;0.00;0.00;;;29.20;53.90;;;;;;5075045;28;20201;-61
2023/04/22 11:13:33;;;;;;;0.20;0.20;;;29.30;54.60;;;;;;5091229;28;20176;-61
2023/04/22 11:15:59;;;;;;;0.00;0.00;;;29.40;54.60;;;;;;5091152;28;20546;-60
2023/04/22 11:18:26;;;;;;;0.00;0.00;;;29.60;52.30;;;;;;5090626;28;20635;-60
2023/04/22 11:20:52;;;;;;;0.00;0.00;;;29.50;51.70;;;;;;5090907;28;20260;-60
2023/04/22 11:23:26;;;;;;;0.00;0.00;;;29.40;51.70;;;;;;5090956;28;20252;-60
2023/04/22 11:26:00;;;;;;;0.00;0.00;;;29.30;53.10;;;;;;5090946;28;20191;-61
2023/04/22 11:28:26;;;;;;;0.00;0.00;;;29.30;52.90;;;;;;5090166;28;20219;-60
2023/04/22 11:30:59;;;;;;;0.00;0.00;;;29.20;53.40;;;;;;5091345;28;20810;-60
2023/04/22 11:33:25;;;;;;;0.00;0.00;;;28.90;54.00;;;;;;5090331;28;20191;-60
2023/04/22 11:35:51;;;;;;;0.00;0.00;;;28.60;53.90;;;;;;5090893;28;20223;-60
2023/04/22 11:38:16;;;;;;;0.00;0.00;;;28.40;54.10;;;;;;5090577;28;20175;-61
2023/04/22 11:40:43;;;;;;;0.00;0.00;;;28.20;53.90;;;;;;5090783;28;20176;-60
2023/04/22 11:43:09;;;;;;;0.00;0.00;;;28.20;53.80;;;;;;5092513;28;20874;-60
2023/04/22 11:45:36;;;;;;;0.00;0.00;;;28.10;53.90;;;;;;5097423;28;20180;-60
2023/04/22 11:48:03;;;;;;;0.00;0.00;;;27.60;54.40;;;;;;5097116;28;20236;-61
2023/04/22 11:50:31;;;;;;;0.00;0.00;;;27.60;56.00;;;;;;5097374;28;20271;-60
2023/04/22 11:53:00;;;;;;;0.00;0.00;;;27.40;55.20;;;;;;5096953;28;20172;-60
2023/04/22 11:55:30;;;;;;;0.00;0.00;;;27.30;55.30;;;;;;5097447;28;20206;-61
2023/04/22 11:58:06;;;;;;;0.00;0.00;;;27.20;54.90;;;;;;5097158;28;20263;-61
2023/04/22 12:00:35;;;;;;;0.00;0.00;;;27.10;53.30;;;;;;5097374;28;20175;-60
2023/04/22 12:03:02;;;;;;;0.00;0.00;;;27.30;54.30;;;;;;5096919;28;20195;-60
2023/04/22 12:05:53;;;;;;;0.00;0.00;;;27.20;53.50;;;;;;5096630;28;20211;-61
2023/04/22 12:08:35;;;;;;;0.00;0.00;;;27.40;55.60;;;;;;5093488;28;20184;-61
2023/04/22 12:11:03;;;;;;;0.00;0.00;;;27.20;54.80;;;;;;5097075;28;20180;-60
2023/04/22 12:13:31;;;;;;;0.00;0.00;;;27.20;52.40;;;;;;5096970;28;20199;-60
2023/04/22 12:16:11;;;;;;;0.00;0.00;;;26.50;52.90;;;;;;5096547;28;20220;-61
2023/04/22 12:18:39;;;;;;;0.00;0.00;;;26.00;53.10;;;;;;5096823;28;20175;-60
2023/04/22 12:21:09;;;;;;;0.00;0.00;;;26.00;54.30;;;;;;5097445;28;20180;-60
2023/04/22 12:23:43;;;;;;;0.00;0.00;;;25.60;54.80;;;;;;5096916;28;20172;-60
2023/04/22 12:26:09;;;;;;;0.00;0.00;;;25.50;56.10;;;;;;5096236;28;20176;-61
2023/04/22 12:28:36;;;;;;;0.00;0.00;;;25.20;54.60;;;;;;5096790;28;20273;-60
2023/04/22 12:31:02;;;;;;;0.00;0.00;;;25.00;55.70;;;;;;5096991;28;20267;-60
2023/04/22 12:33:28;;;;;;;0.00;0.00;;;25.00;56.20;;;;;;5096552;28;20329;-60
2023/04/22 12:35:53;;;;;;;0.47;0.22;;;24.90;55.10;;;;;;5097445;28;20223;-61
2023/04/22 12:38:19;;;;;;;0.00;0.00;;;24.60;53.70;;;;;;5097060;28;20188;-61
2023/04/22 12:40:44;;;;;;;0.00;0.00;;;24.40;54.70;;;;;;5097494;28;20180;-60
2023/04/22 12:43:11;;;;;;;0.00;0.00;;;24.10;54.80;;;;;;5096551;28;20186;-62
2023/04/22 12:45:36;;;;;;;0.00;0.00;;;23.90;55.80;;;;;;5097228;28;20237;-60