Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;7.50;2.17;;;11.30;99.90;;;;;;4980371;28;20042;-77
2023/06/04 00:04:51;;;;;;;12.70;2.58;;;11.30;99.90;;;;;;4972536;28;20129;-78
2023/06/04 00:07:16;;;;;;;9.10;2.38;;;11.30;99.90;;;;;;4973427;28;20138;-78
2023/06/04 00:09:42;;;;;;;7.22;2.35;;;11.30;99.90;;;;;;4988989;28;20448;-79
2023/06/04 00:12:08;;;;;;;13.88;2.58;;;11.30;99.90;;;;;;4988128;28;20056;-78
2023/06/04 00:14:34;;;;;;;9.32;2.60;;;11.30;99.90;;;;;;4972295;28;20042;-78
2023/06/04 00:17:00;;;;;;;9.55;2.58;;;11.30;99.90;;;;;;4967525;28;20038;-77
2023/06/04 00:19:25;;;;;;;16.38;2.40;;;11.20;99.90;;;;;;4984405;28;20399;-78
2023/06/04 00:21:51;;;;;;;10.57;2.20;;;11.20;99.90;;;;;;4974175;28;20054;-78
2023/06/04 00:24:18;;;;;;;12.57;2.72;;;11.20;99.90;;;;;;4978280;28;20038;-77
2023/06/04 00:26:44;;;;;;;15.70;2.33;;;11.20;99.90;;;;;;4973443;28;20045;-78
2023/06/04 00:29:10;;;;;;;8.32;2.55;;;11.20;99.90;;;;;;4989880;28;20072;-78
2023/06/04 00:31:36;;;;;;;12.95;3.20;;;11.20;99.90;;;;;;4989309;28;20598;-78
2023/06/04 00:34:03;;;;;;;9.95;2.38;;;11.10;99.90;;;;;;4967242;28;20117;-78
2023/06/04 00:36:29;;;;;;;13.32;3.58;;;11.10;99.90;;;;;;4985253;28;20132;-78
2023/06/04 00:38:55;;;;;;;10.57;2.50;;;11.10;99.90;;;;;;4977036;28;20124;-77
2023/06/04 00:41:21;;;;;;;7.82;2.22;;;11.10;99.90;;;;;;4992786;28;20551;-78
2023/06/04 00:43:55;;;;;;;12.52;2.80;;;11.10;99.90;;;;;;4994016;28;20050;-77
2023/06/04 00:46:31;;;;;;;7.88;2.17;;;11.10;99.90;;;;;;4975110;28;20064;-76
2023/06/04 00:48:58;;;;;;;12.75;2.10;;;11.10;99.90;;;;;;4977195;28;20082;-78
2023/06/04 00:51:24;;;;;;;14.45;2.72;;;11.10;99.90;;;;;;4991420;28;20072;-77
2023/06/04 00:53:50;;;;;;;7.60;2.15;;;11.10;99.90;;;;;;4975903;28;20491;-78
2023/06/04 00:56:17;;;;;;;7.95;2.35;;;11.10;99.90;;;;;;4984760;28;20034;-77
2023/06/04 00:58:46;;;;;;;8.63;2.10;;;11.10;99.90;;;;;;4993029;28;20221;-77
2023/06/04 01:01:42;;;;;;;7.10;2.55;;;11.10;99.90;;;;;;4987146;28;20112;-78
2023/06/04 01:04:18;;;;;;;8.00;2.50;;;11.10;99.90;;;;;;4989328;28;20045;-77
2023/06/04 01:06:48;;;;;;;6.57;2.13;;;11.10;99.90;;;;;;5000202;28;20046;-77
2023/06/04 01:09:14;;;;;;;8.02;2.20;;;11.10;99.90;;;;;;4972425;28;20572;-77
2023/06/04 01:11:40;;;;;;;10.55;2.47;;;11.10;99.90;;;;;;4995248;28;20137;-77
2023/06/04 01:14:09;;;;;;;8.50;2.70;;;11.00;99.90;;;;;;4956893;28;20535;-78
2023/06/04 01:16:43;;;;;;;9.90;2.40;;;11.00;99.90;;;;;;4984899;28;20041;-77
2023/06/04 01:19:49;;;;;;;11.85;2.95;;;11.10;99.90;;;;;;5006007;28;20234;-77
2023/06/04 01:22:30;;;;;;;8.18;2.22;;;11.10;99.90;;;;;;5007743;28;20135;-77
2023/06/04 01:25:02;;;;;;;18.30;2.60;;;11.00;99.90;;;;;;4998318;28;20421;-78
2023/06/04 01:27:29;;;;;;;12.25;3.13;;;11.00;99.90;;;;;;4989732;28;20046;-77
2023/06/04 01:30:00;;;;;;;11.35;2.75;;;11.10;99.90;;;;;;4973171;28;20041;-78
2023/06/04 01:32:26;;;;;;;12.75;2.67;;;11.10;99.90;;;;;;4989329;28;20050;-77
2023/06/04 01:34:54;;;;;;;17.38;3.33;;;11.00;99.90;;;;;;4973518;28;20513;-78
2023/06/04 01:37:19;;;;;;;14.77;3.13;;;11.00;99.90;;;;;;4991185;28;20049;-76
2023/06/04 01:39:45;;;;;;;15.23;2.63;;;11.00;99.90;;;;;;4989759;28;20038;-77
2023/06/04 01:42:11;;;;;;;14.40;2.28;;;11.00;99.90;;;;;;4973919;28;20120;-77
2023/06/04 01:44:37;;;;;;;9.80;2.30;;;11.00;99.90;;;;;;4978562;28;20053;-77
2023/06/04 01:47:02;;;;;;;11.82;2.42;;;11.00;99.90;;;;;;4990914;28;20053;-77
2023/06/04 01:49:28;;;;;;;13.40;2.78;;;11.00;99.90;;;;;;4987197;28;20058;-77
2023/06/04 01:51:56;;;;;;;10.93;2.40;;;11.00;99.90;;;;;;4952209;28;20049;-77
2023/06/04 01:54:22;;;;;;;9.75;2.40;;;10.90;99.90;;;;;;4968854;28;20085;-77
2023/06/04 01:56:48;;;;;;;13.90;2.05;;;11.00;99.90;;;;;;4974071;28;20127;-77
2023/06/04 01:59:16;;;;;;;10.27;2.03;;;11.00;99.90;;;;;;4979919;28;20050;-77
2023/06/04 02:01:42;;;;;;;12.32;2.38;;;11.00;99.90;;;;;;4975399;28;20062;-77
2023/06/04 02:04:07;;;;;;;11.07;2.55;;;11.00;99.90;;;;;;4990446;28;20061;-77
2023/06/04 02:06:33;;;;;;;16.30;2.53;;;11.00;99.90;;;;;;4989681;28;20612;-75
2023/06/04 02:09:00;;;;;;;8.85;2.22;;;11.00;99.90;;;;;;4943109;28;20038;-76
2023/06/04 02:11:26;;;;;;;8.85;2.40;;;10.90;99.90;;;;;;4974423;28;20061;-77
2023/06/04 02:13:51;;;;;;;11.48;2.13;;;11.00;99.90;;;;;;4974461;28;20510;-76
2023/06/04 02:16:17;;;;;;;7.70;1.90;;;10.90;99.90;;;;;;4990386;28;20046;-76
2023/06/04 02:18:43;;;;;;;8.57;2.92;;;10.90;99.90;;;;;;4984293;28;20050;-76
2023/06/04 02:21:09;;;;;;;11.45;2.10;;;10.90;99.90;;;;;;4987353;28;20072;-77
2023/06/04 02:23:35;;;;;;;6.53;2.22;;;11.00;99.90;;;;;;4973825;28;20400;-76
2023/06/04 02:26:01;;;;;;;11.25;2.10;;;10.90;99.90;;;;;;4989462;28;20056;-76
2023/06/04 02:28:26;;;;;;;14.13;2.80;;;10.90;99.90;;;;;;5007618;28;20038;-77
2023/06/04 02:30:52;;;;;;;10.18;3.10;;;10.90;99.90;;;;;;4983713;28;20487;-76
2023/06/04 02:33:18;;;;;;;7.50;2.53;;;10.80;99.90;;;;;;4989508;28;20595;-76
2023/06/04 02:35:44;;;;;;;11.85;3.38;;;10.80;99.90;;;;;;4989527;28;20042;-77
2023/06/04 02:38:10;;;;;;;8.75;3.35;;;10.80;99.90;;;;;;4989804;28;20954;-78
2023/06/04 02:40:35;;;;;;;10.30;3.05;;;10.70;99.90;;;;;;4986100;28;20512;-77
2023/06/04 02:43:01;;;;;;;20.65;4.20;;;10.70;99.90;;;;;;4989219;28;20053;-77
2023/06/04 02:45:28;;;;;;;13.43;3.30;;;10.70;99.90;;;;;;4988782;28;20472;-76
2023/06/04 02:47:54;;;;;;;14.50;3.80;;;10.70;99.90;;;;;;4989887;28;20056;-77
2023/06/04 02:50:20;;;;;;;12.55;3.45;;;10.70;99.90;;;;;;4984039;28;20046;-77
2023/06/04 02:52:46;;;;;;;10.05;3.50;;;10.70;99.90;;;;;;4962766;28;20100;-77
2023/06/04 02:55:14;;;;;;;11.35;3.50;;;10.70;99.90;;;;;;4988604;28;20140;-77
2023/06/04 02:57:44;;;;;;;12.88;4.00;;;10.70;99.90;;;;;;4988905;28;20042;-77
2023/06/04 03:00:14;;;;;;;9.65;4.40;;;10.70;99.90;;;;;;5005924;28;20068;-76
2023/06/04 03:02:46;;;;;;;18.65;5.15;;;10.70;99.90;;;;;;4994038;28;20069;-77
2023/06/04 03:05:14;;;;;;;11.13;3.95;;;10.70;99.90;;;;;;4988739;28;20512;-77
2023/06/04 03:07:43;;;;;;;12.93;3.65;;;10.70;99.90;;;;;;4996539;28;20054;-77
2023/06/04 03:10:09;;;;;;;12.63;3.13;;;10.70;99.90;;;;;;4984221;28;20050;-77
2023/06/04 03:12:35;;;;;;;7.70;3.38;;;10.60;99.90;;;;;;4993103;28;20056;-77
2023/06/04 03:15:02;;;;;;;10.50;3.50;;;10.60;99.90;;;;;;4988405;28;20049;-77
2023/06/04 03:17:31;;;;;;;10.30;3.33;;;10.60;99.90;;;;;;4989081;28;20092;-76
2023/06/04 03:19:56;;;;;;;18.60;3.30;;;10.60;99.90;;;;;;4988247;28;20523;-76
2023/06/04 03:22:22;;;;;;;9.18;2.67;;;10.50;99.90;;;;;;4977930;28;20046;-77
2023/06/04 03:24:48;;;;;;;13.40;2.95;;;10.50;99.90;;;;;;4970879;28;20402;-77
2023/06/04 03:27:14;;;;;;;12.80;3.10;;;10.50;99.90;;;;;;4971381;28;20068;-77
2023/06/04 03:29:39;;;;;;;12.65;3.13;;;10.50;99.90;;;;;;4987887;28;20054;-77
2023/06/04 03:32:06;;;;;;;10.98;3.97;;;10.50;99.90;;;;;;4983054;28;20046;-76
2023/06/04 03:34:32;;;;;;;8.75;3.33;;;10.50;99.90;;;;;;4982884;28;20108;-76
2023/06/04 03:36:59;;;;;;;15.55;3.85;;;10.60;99.90;;;;;;4972364;28;20530;-76
2023/06/04 03:39:25;;;;;;;7.88;2.90;;;10.60;99.90;;;;;;5006327;28;20045;-77
2023/06/04 03:41:53;;;;;;;10.00;2.90;;;10.70;99.90;;;;;;5003455;28;20049;-76
2023/06/04 03:44:19;;;;;;;12.52;2.97;;;10.70;99.90;;;;;;4997682;28;20108;-76
2023/06/04 03:46:45;;;;;;;16.25;3.75;;;10.70;99.90;;;;;;4972196;28;20042;-77
2023/06/04 03:49:13;;;;;;;7.90;2.53;;;10.70;99.90;;;;;;4987297;28;20056;-77
2023/06/04 03:51:40;;;;;;;9.85;2.90;;;10.80;99.90;;;;;;4987936;28;20534;-77
2023/06/04 03:54:06;;;;;;;11.52;2.97;;;10.80;99.90;;;;;;4991289;28;20054;-77
2023/06/04 03:56:33;;;;;;;11.85;2.35;;;10.90;99.90;;;;;;4968190;28;20062;-77
2023/06/04 03:58:59;;;;;;;8.85;2.63;;;10.90;99.90;;;;;;4989081;28;20503;-77
2023/06/04 04:01:25;;;;;;;12.18;2.60;;;11.00;99.90;;;;;;4975334;28;20085;-77
2023/06/04 04:03:52;;;;;;;11.93;2.55;;;11.00;99.90;;;;;;4956284;28;20065;-77
2023/06/04 04:06:18;;;;;;;13.80;2.90;;;11.00;99.90;;;;;;5005240;28;20050;-76
2023/06/04 04:08:44;;;;;;;15.20;2.65;;;11.00;99.90;;;;;;4971259;28;20061;-77
2023/06/04 04:11:11;;;;;;;13.02;2.53;;;11.00;99.90;;;;;;4987452;28;20125;-77
2023/06/04 04:13:36;;;;;;;12.68;2.40;;;11.10;99.90;;;;;;4987506;28;20061;-76
2023/06/04 04:16:02;;;;;;;9.88;2.28;;;11.10;99.90;;;;;;4986353;28;20042;-77
2023/06/04 04:18:28;;;;;;;15.32;2.88;;;11.10;99.90;;;;;;4987189;28;20123;-77
2023/06/04 04:20:53;;;;;;;9.57;2.60;;;11.10;99.90;;;;;;5004606;28;20053;-77
2023/06/04 04:23:19;;;;;;;6.75;2.10;;;11.20;99.90;;;;;;4987888;28;20046;-77
2023/06/04 04:25:45;;;;;;;11.10;2.50;;;11.20;99.90;;;;;;4974439;28;20053;-77
2023/06/04 04:28:11;;;;;;;11.68;2.30;;;11.20;99.90;;;;;;4954377;28;20050;-77
2023/06/04 04:30:40;;;;;;;11.40;3.10;;;11.30;99.90;;;;;;4987773;28;20042;-77
2023/06/04 04:33:06;;;;;;;12.30;2.20;;;11.30;99.90;;;;;;4972606;28;20049;-76
2023/06/04 04:35:32;;;;;;;11.70;2.80;;;11.30;99.90;;;;;;4967013;28;20108;-77
2023/06/04 04:38:05;;;;;;;10.80;2.90;;;11.30;99.90;;;;;;4953034;28;20284;-77
2023/06/04 04:40:31;;;;;;;7.78;2.95;;;11.30;99.90;;;;;;5003721;28;20093;-77
2023/06/04 04:42:58;;;;;;;10.98;2.78;;;11.30;99.90;;;;;;4987502;28;20077;-76
2023/06/04 04:45:23;;;;;;;14.02;3.33;;;11.30;99.90;;;;;;4988818;28;20062;-77
2023/06/04 04:47:50;;;;;;;10.30;3.28;;;11.30;99.90;;;;;;4972242;28;20088;-77
2023/06/04 04:50:17;;;;;;;14.48;3.15;;;11.30;99.90;;;;;;4986394;28;20089;-77
2023/06/04 04:52:42;;;;;;;13.25;3.13;;;11.30;99.90;;;;;;4971021;28;20065;-76
2023/06/04 04:55:09;;;;;;;15.63;3.38;;;11.30;99.90;;;;;;4987338;28;20093;-77
2023/06/04 04:57:34;;;;;;;16.92;3.30;;;11.30;99.90;;;;;;4973456;28;20046;-77
2023/06/04 05:00:01;;;;;;;14.02;2.85;;;11.40;99.90;;;;;;4955402;28;20543;-76
2023/06/04 05:02:26;;;;;;;11.27;3.00;;;11.40;99.90;;;;;;4958903;28;20054;-75
2023/06/04 05:04:52;;;;;;;13.93;3.28;;;11.50;99.90;;;;;;4987674;28;20362;-77
2023/06/04 05:07:19;;;;;;;13.27;2.83;;;11.50;99.90;;;;;;4966281;28;20105;-77
2023/06/04 05:09:45;;;;;;;16.08;3.70;;;11.60;99.90;;;;;;4971031;28;20050;-77
2023/06/04 05:12:11;;;;;;;12.32;3.22;;;11.60;99.90;;;;;;4988511;28;20042;-77
2023/06/04 05:14:37;;;;;;;17.67;3.28;;;11.60;99.90;;;;;;4987036;28;20108;-77
2023/06/04 05:17:06;;;;;;;20.48;3.50;;;11.70;99.90;;;;;;4975143;28;20334;-76
2023/06/04 05:19:32;;;;;;;18.17;3.25;;;11.70;99.90;;;;;;4975007;28;20123;-78
2023/06/04 05:22:00;;;;;;;9.73;2.63;;;11.70;99.90;;;;;;4974623;28;20049;-75
2023/06/04 05:24:26;;;;;;;17.13;2.55;;;11.70;99.90;;;;;;4974517;28;20523;-78
2023/06/04 05:26:52;;;;;;;12.25;3.30;;;11.70;99.90;;;;;;4989816;28;20050;-77
2023/06/04 05:29:17;;;;;;;11.65;2.55;;;11.70;99.90;;;;;;4976792;28;20216;-78
2023/06/04 05:31:43;;;;;;;11.85;2.55;;;11.80;99.90;;;;;;4987129;28;20473;-77
2023/06/04 05:34:11;;;;;;;11.10;3.13;;;11.80;99.90;;;;;;4991166;28;20049;-76
2023/06/04 05:36:37;;;;;;;12.57;3.40;;;11.80;99.90;;;;;;4975243;28;20053;-77
2023/06/04 05:39:04;;;;;;;17.40;3.63;;;11.90;99.90;;;;;;4981995;28;20100;-77
2023/06/04 05:41:29;;;;;;;14.20;3.00;;;12.00;99.90;;;;;;4975017;28;20385;-76
2023/06/04 05:43:55;;;;;;;8.85;2.33;;;12.20;99.90;;;;;;4975819;28;20057;-75
2023/06/04 05:46:21;;;;;;;8.13;2.30;;;12.10;99.90;;;;;;4973920;28;20581;-77
2023/06/04 05:48:47;;;;;;;10.73;2.70;;;12.10;99.90;;;;;;4971797;28;20042;-77
2023/06/04 05:51:13;;;;;;;9.32;2.58;;;12.10;99.90;;;;;;4954584;28;20046;-78
2023/06/04 05:53:39;;;;;;;10.05;2.65;;;12.10;99.90;;;;;;4970951;28;20061;-77
2023/06/04 05:56:05;;;;;;;15.90;2.72;;;12.20;99.90;;;;;;4971425;28;20054;-75
2023/06/04 05:58:34;;;;;;;14.93;2.63;;;12.20;99.90;;;;;;4971021;28;20480;-79
2023/06/04 06:01:03;;;;;;;7.70;2.75;;;12.30;99.90;;;;;;4970557;28;20035;-77
2023/06/04 06:03:28;;;;;;;11.48;3.03;;;12.30;99.90;;;;;;4970848;28;20129;-78
2023/06/04 06:05:57;;;;;;;7.22;2.33;;;12.40;99.90;;;;;;4954471;28;20057;-77
2023/06/04 06:08:22;;;;;;;9.90;2.47;;;12.40;99.90;;;;;;4970274;28;20416;-76
2023/06/04 06:10:48;;;;;;;10.85;3.13;;;12.40;99.90;;;;;;4964967;28;20047;-78
2023/06/04 06:13:15;;;;;;;10.75;3.17;;;12.50;99.90;;;;;;4971075;28;20069;-76
2023/06/04 06:15:40;;;;;;;13.30;2.90;;;12.50;99.90;;;;;;4970399;28;20051;-78
2023/06/04 06:18:06;;;;;;;7.88;2.33;;;12.60;99.90;;;;;;4970141;28;20389;-79
2023/06/04 06:20:32;;;;;;;12.60;2.95;;;12.60;99.90;;;;;;4954809;28;20116;-77
2023/06/04 06:23:06;;;;;;;9.57;2.40;;;12.70;99.90;;;;;;4954462;28;20480;-77
2023/06/04 06:25:32;;;;;;;10.25;2.53;;;12.70;99.90;;;;;;4953868;28;20050;-76
2023/06/04 06:27:58;;;;;;;5.97;1.92;;;12.70;99.90;;;;;;4937514;28;20049;-76
2023/06/04 06:30:25;;;;;;;8.40;2.22;;;12.90;99.90;;;;;;4970593;28;20053;-75
2023/06/04 06:32:51;;;;;;;5.25;1.83;;;13.00;99.90;;;;;;4953998;28;20492;-77
2023/06/04 06:35:17;;;;;;;10.85;2.60;;;13.10;99.90;;;;;;4954222;28;20038;-76
2023/06/04 06:37:43;;;;;;;5.78;1.88;;;13.10;99.90;;;;;;4969471;28;20046;-82
2023/06/04 06:40:10;;;;;;;6.32;2.30;;;13.10;99.90;;;;;;4968260;28;20050;-76
2023/06/04 06:42:36;;;;;;;7.50;2.17;;;13.20;99.90;;;;;;4953343;28;20061;-78
2023/06/04 06:45:02;;;;;;;6.40;2.50;;;13.20;95.00;;;;;;4970571;28;20061;-79
2023/06/04 06:47:28;;;;;;;7.93;2.10;;;13.20;95.50;;;;;;4954977;28;20076;-78
2023/06/04 06:49:54;;;;;;;5.22;1.85;;;13.30;93.80;;;;;;4953415;28;20542;-78
2023/06/04 06:52:20;;;;;;;3.75;1.45;;;13.40;95.40;;;;;;4954305;28;20078;-79
2023/06/04 06:54:47;;;;;;;3.90;1.50;;;13.50;90.80;;;;;;4970094;28;20093;-79
2023/06/04 06:57:13;;;;;;;6.82;1.90;;;13.60;95.00;;;;;;4954582;28;20366;-79
2023/06/04 06:59:39;;;;;;;9.10;2.28;;;13.70;95.20;;;;;;4964155;28;20082;-77
2023/06/04 07:02:06;;;;;;;3.92;2.00;;;13.80;89.00;;;;;;4972936;28;20049;-80
2023/06/04 07:04:31;;;;;;;6.15;1.63;;;13.90;87.70;;;;;;4970549;28;20046;-78
2023/06/04 07:06:57;;;;;;;9.90;1.52;;;13.90;85.50;;;;;;4953195;28;20053;-79
2023/06/04 07:09:23;;;;;;;5.80;2.05;;;14.00;86.00;;;;;;4952289;28;20050;-79
2023/06/04 07:11:49;;;;;;;6.07;1.63;;;14.10;80.50;;;;;;4969327;28;20042;-80
2023/06/04 07:14:14;;;;;;;3.65;1.75;;;14.20;78.70;;;;;;4968313;28;20050;-78
2023/06/04 07:16:40;;;;;;;4.75;1.75;;;14.20;82.10;;;;;;4984466;28;20050;-78
2023/06/04 07:19:06;;;;;;;6.70;1.88;;;14.30;77.70;;;;;;4922080;28;20586;-77
2023/06/04 07:21:32;;;;;;;2.97;1.50;;;14.50;91.40;;;;;;4961458;28;20086;-77
2023/06/04 07:23:58;;;;;;;8.73;2.00;;;14.60;71.80;;;;;;4986413;28;20097;-78
2023/06/04 07:26:26;;;;;;;5.13;1.42;;;14.70;80.90;;;;;;4948047;28;20388;-79
2023/06/04 07:28:52;;;;;;;8.25;2.67;;;14.80;80.40;;;;;;4948739;28;20529;-80
2023/06/04 07:31:17;;;;;;;6.32;1.60;;;14.90;80.60;;;;;;4936131;28;20057;-82
2023/06/04 07:33:43;;;;;;;5.45;1.38;;;15.00;67.30;;;;;;4949543;28;20046;-77
2023/06/04 07:36:12;;;;;;;4.82;1.80;;;15.30;88.30;;;;;;4966346;28;20054;-76
2023/06/04 07:38:38;;;;;;;5.05;1.50;;;15.50;77.10;;;;;;4955289;28;20055;-78
2023/06/04 07:41:03;;;;;;;5.03;1.60;;;15.80;76.50;;;;;;4949699;28;20054;-78
2023/06/04 07:43:29;;;;;;;7.50;1.80;;;16.10;66.30;;;;;;4951988;28;20413;-77
2023/06/04 07:45:55;;;;;;;4.47;1.70;;;16.40;54.10;;;;;;4933297;28;20038;-77
2023/06/04 07:48:21;;;;;;;13.32;2.60;;;16.50;54.10;;;;;;4951989;28;20043;-76
2023/06/04 07:50:46;;;;;;;7.00;1.80;;;16.50;38.80;;;;;;4954061;28;20057;-76
2023/06/04 07:53:12;;;;;;;6.22;1.60;;;16.80;49.20;;;;;;4982694;28;20054;-78
2023/06/04 07:55:38;;;;;;;10.98;1.80;;;16.90;33.50;;;;;;4975320;28;20068;-75
2023/06/04 07:58:04;;;;;;;6.28;1.73;;;17.00;25.50;;;;;;4968741;28;20446;-76
2023/06/04 08:00:30;;;;;;;5.65;1.42;;;17.00;22.60;;;;;;4969221;28;20057;-77
2023/06/04 08:02:56;;;;;;;3.72;1.23;;;17.00;23.30;;;;;;4969317;28;20042;-76
2023/06/04 08:05:23;;;;;;;12.35;1.80;;;16.90;11.30;;;;;;4951145;28;20042;-77
2023/06/04 08:07:48;;;;;;;6.82;1.60;;;17.00;20.50;;;;;;4968494;28;20050;-77
2023/06/04 08:10:14;;;;;;;6.95;1.80;;;17.40;20.50;;;;;;4972347;28;20052;-76
2023/06/04 08:12:40;;;;;;;6.45;1.80;;;17.30;10.00;;;;;;4972645;28;20050;-76
2023/06/04 08:15:07;;;;;;;6.15;1.70;;;17.30;7.20;;;;;;4961998;28;20061;-79
2023/06/04 08:17:33;;;;;;;5.65;1.45;;;17.20;9.80;;;;;;4977767;28;20038;-76
2023/06/04 08:19:58;;;;;;;10.48;1.90;;;17.20;12.30;;;;;;4973096;28;20385;-76
2023/06/04 08:22:24;;;;;;;7.25;1.45;;;17.40;17.20;;;;;;4955797;28;20046;-76
2023/06/04 08:24:50;;;;;;;8.88;2.17;;;17.50;9.10;;;;;;4953662;28;20042;-77
2023/06/04 08:27:17;;;;;;;8.80;1.90;;;17.50;7.50;;;;;;4952779;28;20076;-78
2023/06/04 08:29:43;;;;;;;5.45;1.90;;;17.60;19.10;;;;;;4969764;28;20039;-78
2023/06/04 08:32:09;;;;;;;5.72;1.77;;;17.70;11.70;;;;;;4968911;28;20046;-77
2023/06/04 08:34:35;;;;;;;7.03;1.63;;;17.80;10.10;;;;;;4968110;28;20046;-78
2023/06/04 08:37:01;;;;;;;3.15;1.38;;;17.90;14.10;;;;;;4968745;28;20056;-77
2023/06/04 08:39:27;;;;;;;8.02;2.03;;;17.70;10.20;;;;;;4968600;28;20050;-78
2023/06/04 08:41:56;;;;;;;6.18;1.70;;;17.80;14.40;;;;;;4969135;28;20362;-79
2023/06/04 08:44:22;;;;;;;6.03;1.38;;;17.70;1.00;;;;;;4950322;28;20053;-78
2023/06/04 08:46:55;;;;;;;10.70;2.17;;;17.70;3.10;;;;;;4941051;28;20051;-77
2023/06/04 08:49:23;;;;;;;7.70;1.90;;;17.70;3.60;;;;;;4968147;28;20121;-77
2023/06/04 08:51:49;;;;;;;3.72;1.30;;;17.70;3.50;;;;;;4971742;28;20042;-77
2023/06/04 08:54:15;;;;;;;10.45;1.35;;;17.70;1.00;;;;;;4971933;28;20046;-80
2023/06/04 08:56:41;;;;;;;4.13;1.52;;;17.60;1.00;;;;;;4955557;28;20047;-76
2023/06/04 08:59:10;;;;;;;4.88;1.45;;;17.80;3.60;;;;;;4972558;28;20408;-77
2023/06/04 09:01:39;;;;;;;5.60;1.60;;;18.00;12.50;;;;;;4988666;28;20047;-77
2023/06/04 09:04:06;;;;;;;5.40;1.42;;;18.50;7.60;;;;;;4972743;28;20398;-76
2023/06/04 09:06:37;;;;;;;4.45;1.23;;;18.60;1.00;;;;;;4972196;28;20057;-77
2023/06/04 09:09:05;;;;;;;5.82;1.50;;;18.40;1.00;;;;;;4965184;28;20133;-78
2023/06/04 09:11:37;;;;;;;1.67;1.10;;;18.20;1.00;;;;;;4992424;28;20046;-76
2023/06/04 09:14:07;;;;;;;5.43;1.33;;;18.20;1.00;;;;;;4992408;28;20038;-77
2023/06/04 09:16:41;;;;;;;;;;;18.10;1.00;;;;;;4992554;28;20065;-77
2023/06/04 09:19:08;;;;;;;3.35;1.40;;;18.20;1.00;;;;;;4988126;28;20303;-76
2023/06/04 09:21:33;;;;;;;1.17;0.90;;;18.50;1.00;;;;;;4983830;28;20042;-76
2023/06/04 09:24:00;;;;;;;1.38;0.85;;;18.70;1.00;;;;;;4955263;28;20097;-76
2023/06/04 09:26:25;;;;;;;3.72;1.05;;;18.90;1.00;;;;;;4988999;28;20157;-76
2023/06/04 09:28:55;;;;;;;4.80;1.23;;;19.00;1.00;;;;;;4973307;28;20046;-77
2023/06/04 09:31:26;;;;;;;3.08;1.20;;;18.90;1.00;;;;;;4989044;28;20049;-76
2023/06/04 09:33:52;;;;;;;9.45;1.20;;;18.70;1.00;;;;;;4972423;28;20141;-76
2023/06/04 09:36:18;;;;;;;1.92;1.05;;;18.60;1.00;;;;;;4971651;28;20130;-76
2023/06/04 09:38:44;;;;;;;2.40;1.20;;;18.50;1.00;;;;;;4971683;28;20057;-78
2023/06/04 09:41:14;;;;;;;7.72;1.45;;;18.60;1.00;;;;;;4972142;28;20038;-76
2023/06/04 09:43:40;;;;;;;3.85;1.30;;;18.30;1.00;;;;;;4988292;28;20042;-76
2023/06/04 09:46:14;;;;;;;2.53;0.98;;;18.40;1.00;;;;;;4990347;28;20440;-75
2023/06/04 09:48:40;;;;;;;2.13;1.05;;;18.50;1.00;;;;;;4988773;28;20469;-76
2023/06/04 09:51:20;;;;;;;9.30;1.48;;;18.40;2.10;;;;;;4971203;28;20089;-76
2023/06/04 09:54:00;;;;;;;3.65;1.10;;;18.40;1.00;;;;;;4971790;28;20084;-75
2023/06/04 09:56:27;;;;;;;6.22;1.83;;;18.40;7.30;;;;;;4970838;28;20484;-76
2023/06/04 09:59:01;;;;;;;5.88;1.70;;;18.20;4.80;;;;;;4972256;28;20523;-75
2023/06/04 10:01:29;;;;;;;7.70;1.52;;;18.20;8.70;;;;;;4986862;28;20062;-77
2023/06/04 10:04:02;;;;;;;3.90;1.25;;;18.00;11.30;;;;;;4971431;28;20077;-76
2023/06/04 10:06:33;;;;;;;3.63;1.60;;;17.80;14.60;;;;;;4972019;28;20042;-76
2023/06/04 10:09:03;;;;;;;6.97;1.33;;;17.90;19.80;;;;;;4972694;28;20069;-75
2023/06/04 10:11:37;;;;;;;5.03;1.17;;;17.90;22.80;;;;;;5002385;28;20065;-76
2023/06/04 10:14:27;;;;;;;3.88;1.48;;;18.00;21.30;;;;;;4973937;28;20128;-76
2023/06/04 10:16:56;;;;;;;2.53;0.82;;;17.90;19.70;;;;;;5007422;28;20046;-76
2023/06/04 10:19:23;;;;;;;3.63;1.58;;;17.80;21.90;;;;;;4990439;28;20046;-76
2023/06/04 10:21:49;;;;;;;5.82;1.65;;;17.60;25.30;;;;;;5003654;28;20092;-76
2023/06/04 10:24:15;;;;;;;6.78;1.67;;;17.60;24.20;;;;;;4958199;28;20447;-76
2023/06/04 10:26:42;;;;;;;5.45;1.45;;;17.60;24.80;;;;;;4990105;28;20057;-75
2023/06/04 10:29:09;;;;;;;2.78;1.45;;;17.60;24.40;;;;;;4991198;28;20057;-75
2023/06/04 10:31:37;;;;;;;4.70;1.48;;;17.60;28.50;;;;;;4976136;28;20050;-76
2023/06/04 10:34:03;;;;;;;5.90;1.70;;;17.50;24.40;;;;;;4970682;28;20394;-76
2023/06/04 10:36:28;;;;;;;5.97;1.23;;;17.30;25.50;;;;;;4970688;28;20062;-75
2023/06/04 10:38:55;;;;;;;5.55;1.65;;;17.10;24.70;;;;;;4971004;28;20536;-77
2023/06/04 10:41:22;;;;;;;4.25;1.52;;;17.10;30.00;;;;;;4988610;28;20047;-77
2023/06/04 10:43:49;;;;;;;7.93;1.95;;;17.20;28.60;;;;;;4953496;28;20046;-76
2023/06/04 10:46:17;;;;;;;3.70;1.10;;;17.20;28.60;;;;;;4999430;28;20392;-75
2023/06/04 10:48:51;;;;;;;7.45;1.83;;;17.10;26.90;;;;;;4969982;28;20069;-76
2023/06/04 10:51:32;;;;;;;5.85;1.42;;;16.90;28.30;;;;;;4988485;28;20108;-75
2023/06/04 10:54:01;;;;;;;3.00;1.10;;;16.80;29.60;;;;;;4970272;28;20062;-76
2023/06/04 10:56:46;;;;;;;5.38;1.50;;;16.90;32.00;;;;;;4988374;28;20043;-75
2023/06/04 10:59:17;;;;;;;3.70;1.20;;;17.00;33.80;;;;;;4970680;28;20077;-76
2023/06/04 11:01:43;;;;;;;2.05;1.15;;;17.00;33.80;;;;;;4970031;28;20167;-76
2023/06/04 11:04:38;;;;;;;4.13;1.42;;;17.00;33.20;;;;;;4970482;28;20077;-78
2023/06/04 11:07:08;;;;;;;2.30;1.10;;;16.90;29.50;;;;;;4919457;28;20081;-76
2023/06/04 11:09:47;;;;;;;7.28;1.85;;;16.90;30.80;;;;;;4992956;28;20044;-75
2023/06/04 11:12:12;;;;;;;10.52;1.50;;;17.00;31.30;;;;;;4992388;28;20056;-76
2023/06/04 11:14:38;;;;;;;13.90;1.67;;;17.00;31.60;;;;;;4953262;28;20379;-74
2023/06/04 11:17:11;;;;;;;4.70;1.25;;;17.10;34.80;;;;;;4970486;28;20121;-74
2023/06/04 11:19:37;;;;;;;9.48;1.38;;;17.10;29.60;;;;;;4986180;28;20049;-73
2023/06/04 11:22:10;;;;;;;2.08;0.90;;;17.00;32.50;;;;;;4986766;28;20583;-74
2023/06/04 11:24:36;;;;;;;6.30;1.58;;;17.00;37.70;;;;;;4971730;28;20049;-76
2023/06/04 11:27:02;;;;;;;4.93;1.73;;;16.90;33.50;;;;;;4969401;28;20060;-73
2023/06/04 11:29:28;;;;;;;4.70;1.08;;;16.90;33.30;;;;;;4971289;28;20386;-75
2023/06/04 11:31:54;;;;;;;3.10;1.35;;;16.90;31.50;;;;;;4994802;28;20088;-74
2023/06/04 11:34:28;;;;;;;2.65;1.10;;;16.90;33.00;;;;;;4987515;28;20073;-74
2023/06/04 11:36:54;;;;;;;6.32;1.38;;;17.00;35.60;;;;;;4987035;28;20042;-74
2023/06/04 11:39:21;;;;;;;4.85;1.48;;;16.90;35.90;;;;;;4968620;28;20038;-75
2023/06/04 11:41:50;;;;;;;2.30;1.33;;;17.00;39.70;;;;;;4986617;28;20124;-74
2023/06/04 11:44:19;;;;;;;4.30;1.52;;;17.00;33.10;;;;;;4986997;28;20034;-74
2023/06/04 11:46:45;;;;;;;7.95;1.05;;;17.00;30.60;;;;;;4999570;28;20444;-73
2023/06/04 11:49:18;;;;;;;3.65;0.98;;;17.00;34.50;;;;;;4983087;28;20133;-73
2023/06/04 11:51:48;;;;;;;8.63;1.10;;;17.00;33.40;;;;;;4965969;28;20534;-75
2023/06/04 11:54:22;;;;;;;5.43;1.38;;;16.80;31.50;;;;;;4969503;28;20082;-74
2023/06/04 11:56:49;;;;;;;4.03;1.63;;;16.80;35.90;;;;;;4966888;28;20038;-74
2023/06/04 11:59:16;;;;;;;6.97;1.58;;;16.80;35.10;;;;;;4984977;28;20046;-73
2023/06/04 12:01:43;;;;;;;4.40;1.63;;;16.80;35.00;;;;;;4968174;28;20089;-75
2023/06/04 12:04:13;;;;;;;3.85;1.50;;;16.80;36.50;;;;;;4970098;28;20129;-74
2023/06/04 12:06:50;;;;;;;7.55;1.83;;;16.80;35.90;;;;;;4968612;28;20054;-74
2023/06/04 12:09:23;;;;;;;4.38;1.10;;;16.70;35.30;;;;;;4969671;28;20046;-75
2023/06/04 12:11:50;;;;;;;2.10;1.00;;;16.80;35.60;;;;;;4992432;28;20137;-73
2023/06/04 12:14:20;;;;;;;2.75;1.10;;;16.90;39.50;;;;;;4979191;28;20104;-74
2023/06/04 12:16:59;;;;;;;1.83;1.38;;;17.00;36.50;;;;;;4972383;28;20060;-74
2023/06/04 12:19:26;;;;;;;4.28;1.50;;;17.00;35.60;;;;;;5004136;28;20057;-74
2023/06/04 12:22:04;;;;;;;4.85;1.40;;;17.00;35.90;;;;;;4995857;28;20076;-74
2023/06/04 12:24:31;;;;;;;2.88;1.30;;;17.00;35.10;;;;;;4989519;28;20048;-73
2023/06/04 12:27:06;;;;;;;3.03;0.85;;;17.00;31.70;;;;;;4992671;28;20060;-74
2023/06/04 12:29:32;;;;;;;9.23;1.70;;;17.00;32.30;;;;;;5010393;28;20061;-74
2023/06/04 12:32:16;;;;;;;0.75;0.40;;;16.80;32.50;;;;;;4991686;28;20404;-73
2023/06/04 12:34:42;;;;;;;5.32;1.40;;;16.90;38.20;;;;;;4976167;28;20048;-74
2023/06/04 12:37:08;;;;;;;14.20;1.55;;;16.80;33.10;;;;;;4992151;28;20045;-74
2023/06/04 12:39:36;;;;;;;5.13;1.35;;;16.80;35.80;;;;;;4996730;28;20054;-73
2023/06/04 12:42:04;;;;;;;5.20;1.30;;;16.90;39.70;;;;;;5000859;28;20214;-74
2023/06/04 12:44:31;;;;;;;2.53;1.20;;;16.90;37.40;;;;;;4996717;28;20053;-75
2023/06/04 12:46:57;;;;;;;7.35;1.77;;;17.10;35.20;;;;;;4991849;28;20076;-76
2023/06/04 12:49:22;;;;;;;3.80;1.23;;;17.20;32.20;;;;;;4972591;28;20053;-74