Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:06;;;;;;;1.60;1.38;;;;;;;15.25;71.17;95651.47;5036702;28;20178;-80
2022/06/07 00:02:33;;;;;;;4.88;1.15;;;;;;;15.28;71.09;95647.69;5020275;28;20187;-77
2022/06/07 00:04:58;;;;;;;2.57;1.20;;;;;;;15.29;71.05;95644.94;5036126;28;20190;-78
2022/06/07 00:07:26;;;;;;;2.23;1.20;;;;;;;15.30;71.53;95656.19;5038767;28;20202;-80
2022/06/07 00:09:52;;;;;;;2.70;1.27;;;;;;;15.19;71.67;95649.53;5020199;28;20256;-79
2022/06/07 00:12:17;;;;;;;2.58;1.30;;;;;;;15.20;72.17;95653.00;5003499;28;20750;-80
2022/06/07 00:14:43;;;;;;;1.67;1.10;;;;;;;15.19;72.37;95646.94;5019662;28;20195;-78
2022/06/07 00:17:09;;;;;;;1.63;1.10;;;;;;;15.13;73.00;95646.81;5003206;28;20576;-79
2022/06/07 00:19:34;;;;;;;1.23;1.10;;;;;;;15.12;73.39;95648.63;5003290;28;20187;-76
2022/06/07 00:22:00;;;;;;;5.20;1.30;;;;;;;15.10;73.09;95647.97;5003637;28;20247;-81
2022/06/07 00:24:26;;;;;;;4.43;1.92;;;;;;;15.08;73.03;95655.19;5016986;28;20183;-79
2022/06/07 00:26:52;;;;;;;4.03;1.33;;;;;;;15.03;73.35;95652.28;5025893;28;20205;-81
2022/06/07 00:29:18;;;;;;;2.30;1.43;;;;;;;14.98;73.19;95650.16;5000030;28;20703;-80
2022/06/07 00:31:44;;;;;;;2.95;1.20;;;;;;;15.05;73.37;95652.09;5016895;28;20187;-79
2022/06/07 00:34:10;;;;;;;1.53;1.33;;;;;;;14.99;73.38;95656.22;5002286;28;20222;-79
2022/06/07 00:36:35;;;;;;;1.50;1.17;;;;;;;14.94;73.69;95655.94;5036931;28;20578;-79
2022/06/07 00:39:01;;;;;;;1.33;1.03;;;;;;;14.93;73.21;95655.13;5019580;28;20222;-82
2022/06/07 00:41:26;;;;;;;3.13;1.00;;;;;;;14.85;72.89;95649.94;5019941;28;20265;-80
2022/06/07 00:44:21;;;;;;;2.60;1.10;;;;;;;14.99;71.95;95657.03;5038951;28;20170;-80
2022/06/07 00:47:14;;;;;;;0.97;0.90;;;;;;;14.92;72.23;95656.06;5028332;28;20283;-79
2022/06/07 00:49:45;;;;;;;2.87;1.20;;;;;;;14.87;71.95;95652.38;5031780;28;20277;-79
2022/06/07 00:52:10;;;;;;;2.23;1.27;;;;;;;14.87;71.90;95645.34;5023148;28;20174;-82
2022/06/07 00:54:36;;;;;;;1.83;0.83;;;;;;;14.88;71.48;95643.53;5039224;28;20192;-78
2022/06/07 00:57:02;;;;;;;1.40;0.93;;;;;;;14.85;71.06;95639.47;5024207;28;20193;-81
2022/06/07 00:59:27;;;;;;;1.73;0.70;;;;;;;14.88;71.30;95639.13;5024696;28;20229;-80
2022/06/07 01:01:53;;;;;;;1.60;1.10;;;;;;;14.79;71.60;95628.88;5009105;28;20201;-80
2022/06/07 01:04:19;;;;;;;1.73;0.90;;;;;;;14.84;70.52;95632.63;5023854;28;20189;-81
2022/06/07 01:12:12;;;;;;;1.10;1.00;;;;;;;14.84;70.84;95624.78;5040762;28;20665;-81
2022/06/07 01:14:37;;;;;;;1.17;0.80;;;;;;;14.68;70.71;95630.06;5023398;28;20182;-80
2022/06/07 01:17:03;;;;;;;0.97;0.90;;;;;;;14.73;70.47;95627.75;5040975;28;20202;-79
2022/06/07 01:19:28;;;;;;;0.93;0.70;;;;;;;14.63;70.61;95629.75;5024770;28;20537;-80
2022/06/07 01:21:54;;;;;;;1.27;0.77;;;;;;;14.66;72.10;95630.22;5041255;28;20186;-81
2022/06/07 01:24:19;;;;;;;2.50;0.80;;;;;;;14.62;72.25;95623.72;5026001;28;20195;-80
2022/06/07 01:26:45;;;;;;;1.23;0.80;;;;;;;14.59;72.93;95618.84;5020971;28;20262;-79
2022/06/07 01:29:10;;;;;;;1.43;0.70;;;;;;;14.54;72.55;95622.94;5020554;28;20203;-80
2022/06/07 01:31:36;;;;;;;1.60;0.87;;;;;;;14.55;72.56;95627.19;5020480;28;20179;-80
2022/06/07 01:34:01;;;;;;;1.60;0.80;;;;;;;14.54;71.67;95621.16;5003396;28;20232;-80
2022/06/07 01:36:27;;;;;;;1.10;0.77;;;;;;;14.49;71.35;95625.25;5021658;28;20179;-80
2022/06/07 01:41:55;;;;;;;1.17;0.70;;;;;;;14.48;71.17;95626.22;5021905;28;20182;-79
2022/06/07 01:44:26;;;;;;;0.70;0.70;;;;;;;14.41;71.44;95616.44;5004661;28;20643;-79
2022/06/07 01:46:53;;;;;;;0.90;0.70;;;;;;;14.36;70.99;95616.13;5018428;28;20221;-80
2022/06/07 01:49:19;;;;;;;2.43;0.80;;;;;;;14.35;71.34;95611.88;5001879;28;20191;-81
2022/06/07 01:51:44;;;;;;;2.30;1.10;;;;;;;14.26;71.49;95612.91;5000858;28;20211;-79
2022/06/07 01:54:12;;;;;;;1.43;1.00;;;;;;;14.10;71.56;95611.16;5000400;28;20278;-78
2022/06/07 01:56:38;;;;;;;0.90;0.73;;;;;;;14.13;71.91;95602.16;5017862;28;20186;-80
2022/06/07 01:59:04;;;;;;;1.53;0.93;;;;;;;14.12;71.84;95605.75;5019466;28;20190;-80
2022/06/07 02:01:29;;;;;;;2.67;0.80;;;;;;;14.11;71.17;95598.91;5002140;28;20216;-80
2022/06/07 02:03:54;;;;;;;2.67;0.60;;;;;;;14.07;70.75;95597.63;5017484;28;20182;-79
2022/06/07 02:06:20;;;;;;;2.20;0.70;;;;;;;14.10;70.85;95592.88;5018657;28;20179;-80
2022/06/07 02:08:45;;;;;;;1.73;0.80;;;;;;;14.05;70.94;95591.75;5002063;28;20237;-81
2022/06/07 02:11:13;;;;;;;2.37;0.90;;;;;;;14.10;71.12;95590.25;5017565;28;20267;-80
2022/06/07 02:13:39;;;;;;;1.07;0.70;;;;;;;14.05;70.28;95591.75;5000859;28;20207;-78
2022/06/07 02:16:05;;;;;;;0.80;0.60;;;;;;;14.08;69.70;95583.59;5018433;28;20179;-78
2022/06/07 02:18:31;;;;;;;1.23;0.60;;;;;;;14.15;68.67;95580.13;5016220;28;20249;-80
2022/06/07 02:20:57;;;;;;;3.43;0.70;;;;;;;14.17;68.05;95575.53;5016913;28;20174;-80
2022/06/07 02:23:23;;;;;;;0.67;0.60;;;;;;;14.18;67.62;95571.94;5001651;28;20545;-80
2022/06/07 02:25:53;;;;;;;1.07;0.70;;;;;;;14.19;67.16;95570.16;5017366;28;20329;-79
2022/06/07 02:28:20;;;;;;;1.43;0.77;;;;;;;14.18;67.92;95582.41;5001222;28;20574;-79
2022/06/07 02:30:45;;;;;;;2.97;0.83;;;;;;;14.23;67.57;95571.47;5017511;28;20285;-79
2022/06/07 02:33:11;;;;;;;1.33;0.70;;;;;;;14.24;68.01;95562.63;4999298;28;20211;-80
2022/06/07 02:35:39;;;;;;;0.67;0.60;;;;;;;14.21;68.12;95560.34;4999540;28;20548;-80
2022/06/07 02:38:05;;;;;;;2.10;0.80;;;;;;;14.20;67.93;95560.50;5001360;28;20679;-81
2022/06/07 02:40:30;;;;;;;0.60;0.60;;;;;;;14.18;68.48;95556.28;5019154;28;20190;-80
2022/06/07 02:42:55;;;;;;;0.90;0.67;;;;;;;14.23;68.17;95549.75;5001296;28;20676;-81
2022/06/07 02:45:20;;;;;;;1.33;0.80;;;;;;;14.25;68.24;95553.81;5016791;28;20206;-81
2022/06/07 02:47:46;;;;;;;1.93;0.80;;;;;;;14.27;68.36;95549.22;5015868;28;20195;-80
2022/06/07 02:50:12;;;;;;;2.00;0.63;;;;;;;14.28;68.27;95553.47;5017012;28;20182;-80
2022/06/07 02:52:37;;;;;;;1.00;0.90;;;;;;;14.31;68.40;95555.75;5000537;28;20214;-81
2022/06/07 02:55:03;;;;;;;1.57;0.70;;;;;;;14.35;68.32;95546.56;4999744;28;20183;-80
2022/06/07 02:57:28;;;;;;;1.67;1.00;;;;;;;14.31;68.33;95558.38;5016631;28;20198;-80
2022/06/07 02:59:54;;;;;;;2.67;0.80;;;;;;;14.33;68.27;95545.94;5000386;28;20182;-80
2022/06/07 03:02:22;;;;;;;0.60;0.60;;;;;;;14.34;68.13;95539.72;5001322;28;20177;-81
2022/06/07 03:04:47;;;;;;;0.53;0.50;;;;;;;14.35;68.35;95548.38;5001247;28;20194;-80
2022/06/07 03:07:12;;;;;;;1.90;0.70;;;;;;;14.34;68.19;95542.34;5018803;28;20183;-80
2022/06/07 03:09:38;;;;;;;1.60;0.90;;;;;;;14.36;68.06;95540.38;5000641;28;20179;-79
2022/06/07 03:12:04;;;;;;;1.37;0.63;;;;;;;14.27;68.22;95544.00;5000556;28;20179;-80
2022/06/07 03:14:29;;;;;;;1.70;0.90;;;;;;;14.26;68.23;95552.81;5017445;28;20261;-81
2022/06/07 03:16:55;;;;;;;1.33;0.80;;;;;;;14.28;68.31;95553.47;5017278;28;20656;-81
2022/06/07 03:19:20;;;;;;;1.00;0.60;;;;;;;14.26;67.65;95547.59;5001029;28;20211;-81
2022/06/07 03:21:45;;;;;;;1.23;0.60;;;;;;;14.26;67.83;95542.38;5016821;28;20184;-78
2022/06/07 03:24:10;;;;;;;0.90;0.80;;;;;;;14.27;67.56;95545.81;5000123;28;20175;-80
2022/06/07 03:26:39;;;;;;;0.70;0.70;;;;;;;14.25;67.76;95534.72;5016893;28;20791;-81
2022/06/07 03:29:04;;;;;;;1.33;0.70;;;;;;;14.32;67.66;95536.47;5016874;28;20793;-81
2022/06/07 03:31:30;;;;;;;0.90;0.60;;;;;;;14.32;67.89;95543.50;5000279;28;20206;-81
2022/06/07 03:33:55;;;;;;;0.70;0.70;;;;;;;14.35;68.03;95543.16;4999634;28;20230;-79
2022/06/07 03:36:24;;;;;;;0.70;0.60;;;;;;;14.28;67.70;95548.25;5000688;28;20184;-80
2022/06/07 03:38:50;;;;;;;0.87;0.60;;;;;;;14.34;67.24;95538.91;5017140;28;20690;-81
2022/06/07 03:41:18;;;;;;;0.70;0.70;;;;;;;14.39;66.88;95528.75;5000567;28;20187;-80
2022/06/07 03:43:44;;;;;;;0.60;0.60;;;;;;;14.37;67.20;95536.75;4999762;28;20179;-81
2022/06/07 03:46:13;;;;;;;2.07;0.77;;;;;;;14.39;67.22;95545.22;4998936;28;20774;-80
2022/06/07 03:48:39;;;;;;;1.33;0.90;;;;;;;14.36;67.34;95552.63;5016131;28;20202;-79
2022/06/07 03:51:06;;;;;;;1.20;0.67;;;;;;;14.35;67.63;95545.75;5017260;28;20171;-80
2022/06/07 03:53:32;;;;;;;2.07;0.60;;;;;;;14.35;68.18;95554.41;5016756;28;20206;-80
2022/06/07 03:55:57;;;;;;;0.80;0.80;;;;;;;14.43;68.70;95561.41;4999057;28;20184;-81
2022/06/07 03:58:23;;;;;;;1.00;0.70;;;;;;;14.34;68.94;95562.44;5005795;28;20693;-81
2022/06/07 04:00:48;;;;;;;1.47;0.80;;;;;;;14.32;69.45;95565.22;5047537;28;20186;-79
2022/06/07 04:03:14;;;;;;;2.40;0.90;;;;;;;14.43;69.23;95569.25;5007323;28;20179;-80
2022/06/07 04:05:44;;;;;;;1.77;0.83;;;;;;;14.48;69.59;95553.06;4997521;28;20352;-79
2022/06/07 04:08:12;;;;;;;1.27;0.80;;;;;;;14.41;69.56;95553.75;4998922;28;20199;-81
2022/06/07 04:10:48;;;;;;;1.73;0.60;;;;;;;14.52;69.42;95560.41;5014598;28;20210;-79
2022/06/07 04:13:15;;;;;;;3.27;0.90;;;;;;;14.48;70.43;95563.53;5016074;28;20261;-79
2022/06/07 04:15:41;;;;;;;1.43;0.80;;;;;;;14.53;69.96;95566.44;5014165;28;20263;-80
2022/06/07 04:18:07;;;;;;;2.80;1.00;;;;;;;14.50;71.15;95567.63;5019713;28;20285;-78
2022/06/07 04:20:32;;;;;;;1.13;0.70;;;;;;;14.49;71.02;95559.91;5021608;28;20167;-78
2022/06/07 04:22:57;;;;;;;3.73;0.90;;;;;;;14.54;71.55;95562.84;5021793;28;20186;-76
2022/06/07 04:25:23;;;;;;;2.40;0.80;;;;;;;14.47;71.52;95552.25;5024761;28;20590;-80
2022/06/07 04:27:48;;;;;;;1.53;0.80;;;;;;;14.51;72.00;95556.16;5017539;28;20209;-82
2022/06/07 04:30:13;;;;;;;0.77;0.77;;;;;;;14.62;71.36;95560.19;5017235;28;20180;-80
2022/06/07 04:32:45;;;;;;;1.00;0.83;;;;;;;14.65;71.49;95558.03;5017483;28;20218;-80
2022/06/07 04:35:17;;;;;;;2.40;0.80;;;;;;;14.67;71.15;95568.34;5000764;28;20183;-81
2022/06/07 04:37:43;;;;;;;2.30;0.87;;;;;;;14.76;71.54;95569.91;5015663;28;20249;-81
2022/06/07 04:40:12;;;;;;;2.30;1.00;;;;;;;14.91;70.35;95565.56;4999342;28;20183;-80
2022/06/07 04:42:37;;;;;;;1.43;0.70;;;;;;;15.02;70.03;95562.56;4999529;28;20175;-80
2022/06/07 04:45:04;;;;;;;3.43;0.90;;;;;;;15.11;70.31;95565.13;4997303;28;20709;-81
2022/06/07 04:47:29;;;;;;;2.00;1.00;;;;;;;15.03;70.37;95571.22;5015568;28;20666;-81
2022/06/07 04:49:54;;;;;;;1.10;1.00;;;;;;;15.03;70.77;95573.81;5015852;28;20206;-80
2022/06/07 04:52:20;;;;;;;1.37;0.90;;;;;;;15.23;70.09;95585.44;5015065;28;20190;-79
2022/06/07 04:54:45;;;;;;;2.80;1.20;;;;;;;15.18;70.53;95585.13;5015051;28;20190;-80
2022/06/07 04:57:10;;;;;;;2.00;0.90;;;;;;;15.26;70.49;95576.41;5015117;28;20183;-80
2022/06/07 04:59:36;;;;;;;3.50;0.87;;;;;;;15.25;70.29;95583.47;5015059;28;20543;-80
2022/06/07 05:02:01;;;;;;;1.43;0.73;;;;;;;15.25;70.56;95593.09;5016304;28;20194;-80
2022/06/07 05:04:26;;;;;;;0.83;0.83;;;;;;;15.26;71.13;95594.72;5016640;28;20175;-79
2022/06/07 05:06:52;;;;;;;1.50;0.80;;;;;;;15.37;70.94;95591.72;4998716;28;20187;-80
2022/06/07 05:09:24;;;;;;;0.97;0.87;;;;;;;15.27;71.07;95585.88;4998757;28;20206;-80
2022/06/07 05:11:50;;;;;;;2.60;1.00;;;;;;;15.46;70.32;95589.81;5015385;28;20168;-80
2022/06/07 05:14:16;;;;;;;1.37;0.90;;;;;;;15.61;70.14;95592.53;5030962;28;20203;-80
2022/06/07 05:16:41;;;;;;;2.63;0.97;;;;;;;15.76;69.60;95596.00;5031546;28;20180;-80
2022/06/07 05:19:08;;;;;;;2.37;1.20;;;;;;;15.83;69.23;95596.91;4998309;28;20298;-78
2022/06/07 05:21:33;;;;;;;1.33;0.90;;;;;;;16.18;68.02;95599.81;5015506;28;20183;-79
2022/06/07 05:23:59;;;;;;;4.32;1.08;;;;;;;16.35;67.17;95606.50;4998362;28;20179;-79
2022/06/07 05:26:35;;;;;;;1.52;0.80;;;;;;;16.59;66.42;95603.56;5015773;28;20191;-80
2022/06/07 05:29:01;;;;;;;1.17;0.90;;;;;;;16.88;65.42;95615.84;4999272;28;20231;-80
2022/06/07 05:31:26;;;;;;;1.52;0.90;;;;;;;17.21;64.29;95620.63;4999339;28;20190;-80
2022/06/07 05:33:52;;;;;;;1.92;1.00;;;;;;;17.87;61.98;95610.75;5015820;28;20211;-81
2022/06/07 05:36:17;;;;;;;2.60;0.80;;;;;;;17.63;61.75;95616.38;5005001;28;20179;-78
2022/06/07 05:38:43;;;;;;;1.58;0.82;;;;;;;17.74;62.14;95608.00;5000117;28;20636;-81
2022/06/07 05:41:22;;;;;;;4.93;0.95;;;;;;;18.89;58.38;95613.53;5016404;28;20643;-81
2022/06/07 05:43:48;;;;;;;0.77;0.77;;;;;;;19.61;55.09;95622.59;4998553;28;20546;-79
2022/06/07 05:46:13;;;;;;;1.27;0.65;;;;;;;21.18;51.36;95617.19;5014461;28;20183;-80
2022/06/07 05:48:38;;;;;;;1.92;0.60;;;;;;;22.66;47.01;95626.41;5014259;28;20199;-80
2022/06/07 05:51:04;;;;;;;0.60;0.60;;;;;;;23.84;43.79;95629.31;4996552;28;20178;-79
2022/06/07 05:53:29;;;;;;;0.63;0.60;;;;;;;24.09;43.30;95637.09;5013046;28;20286;-81
2022/06/07 05:55:54;;;;;;;2.45;0.70;;;;;;;24.05;42.67;95637.78;5012885;28;20171;-79
2022/06/07 05:58:20;;;;;;;0.68;0.60;;;;;;;22.86;45.24;95640.25;5013693;28;20203;-81
2022/06/07 06:00:46;;;;;;;1.58;1.00;;;;;;;21.96;47.80;95642.50;4996630;28;20635;-81
2022/06/07 06:03:12;;;;;;;1.30;0.80;;;;;;;21.04;49.91;95636.78;5012272;28;20732;-79
2022/06/07 06:05:43;;;;;;;1.60;0.90;;;;;;;20.41;52.05;95638.38;5027053;28;20470;-79
2022/06/07 06:11:10;;;;;;;2.92;0.90;;;;;;;21.22;49.89;95636.09;5011425;28;20178;-79
2022/06/07 06:13:36;;;;;;;1.83;1.00;;;;;;;21.87;48.04;95633.22;5009907;28;20207;-81
2022/06/07 06:16:09;;;;;;;1.17;0.60;;;;;;;23.03;46.15;95632.50;5010801;28;20627;-81
2022/06/07 06:18:34;;;;;;;0.95;0.80;;;;;;;24.50;42.65;95641.50;4994676;28;20211;-80
2022/06/07 06:21:00;;;;;;;1.50;0.65;;;;;;;25.43;40.33;95639.66;5010173;28;20167;-80
2022/06/07 06:23:25;;;;;;;1.35;0.70;;;;;;;25.30;40.07;95640.78;5010952;28;20639;-80
2022/06/07 06:25:51;;;;;;;1.65;0.70;;;;;;;25.61;39.41;95642.13;5026797;28;20187;-81
2022/06/07 06:28:16;;;;;;;0.70;0.68;;;;;;;24.99;39.91;95641.19;5010533;28;20685;-82
2022/06/07 06:30:44;;;;;;;2.45;0.80;;;;;;;24.09;41.53;95646.91;5010589;28;20186;-81
2022/06/07 06:33:09;;;;;;;2.20;0.85;;;;;;;24.13;40.95;95642.75;4994353;28;20257;-78
2022/06/07 06:35:34;;;;;;;2.13;0.63;;;;;;;24.07;41.14;95638.38;4993712;28;20187;-80
2022/06/07 06:38:00;;;;;;;1.00;0.77;;;;;;;24.34;41.68;95638.75;5011844;28;20198;-80
2022/06/07 06:40:25;;;;;;;3.22;0.70;;;;;;;23.12;43.70;95641.75;5010629;28;20167;-80
2022/06/07 06:42:50;;;;;;;1.08;0.70;;;;;;;23.85;42.03;95646.84;4994222;28;20674;-80
2022/06/07 06:45:16;;;;;;;1.38;0.68;;;;;;;25.02;40.13;95646.88;4993457;28;20179;-79
2022/06/07 06:47:44;;;;;;;0.80;0.80;;;;;;;25.46;37.83;95646.38;5010582;28;20207;-79
2022/06/07 06:50:09;;;;;;;4.13;0.80;;;;;;;26.03;37.78;95651.63;5010721;28;20182;-81
2022/06/07 06:52:34;;;;;;;1.10;0.73;;;;;;;25.48;38.09;95647.75;5010848;28;20199;-80
2022/06/07 06:55:01;;;;;;;1.45;0.70;;;;;;;26.10;37.26;95639.78;4994242;28;20182;-80
2022/06/07 06:57:26;;;;;;;3.40;0.80;;;;;;;25.51;38.11;95638.47;5012024;28;20191;-79
2022/06/07 06:59:51;;;;;;;2.38;1.00;;;;;;;24.12;40.50;95628.69;5011233;28;20182;-81
2022/06/07 07:02:16;;;;;;;2.88;0.93;;;;;;;24.12;41.13;95633.16;5011519;28;20190;-81
2022/06/07 07:04:42;;;;;;;2.65;0.80;;;;;;;22.98;43.37;95632.38;4993927;28;20175;-80
2022/06/07 07:07:07;;;;;;;1.50;0.60;;;;;;;23.21;43.06;95629.00;5011131;28;20669;-78
2022/06/07 07:09:32;;;;;;;0.95;0.75;;;;;;;23.23;43.06;95633.03;5015504;28;20186;-78
2022/06/07 07:11:58;;;;;;;4.47;0.95;;;;;;;22.03;46.23;95632.69;5026200;28;20203;-79
2022/06/07 07:14:23;;;;;;;1.17;0.90;;;;;;;21.39;49.00;95633.78;5023157;28;20280;-80
2022/06/07 07:16:52;;;;;;;1.90;0.90;;;;;;;20.86;50.34;95639.31;5030400;28;20193;-80
2022/06/07 07:19:18;;;;;;;1.63;0.70;;;;;;;20.30;51.55;95637.19;5033489;28;20244;-80
2022/06/07 07:21:48;;;;;;;2.38;1.10;;;;;;;20.48;52.15;95636.56;5025687;28;20178;-80
2022/06/07 07:24:15;;;;;;;1.40;0.80;;;;;;;20.71;51.02;95638.75;5019520;28;20170;-79
2022/06/07 07:26:43;;;;;;;1.08;0.82;;;;;;;20.99;50.32;95641.06;5026187;28;20183;-79
2022/06/07 07:29:11;;;;;;;0.70;0.68;;;;;;;20.46;51.22;95643.88;5026056;28;20281;-79
2022/06/07 07:31:37;;;;;;;3.00;0.80;;;;;;;21.03;50.62;95640.44;5010584;28;20194;-79
2022/06/07 07:34:04;;;;;;;1.10;1.00;;;;;;;20.72;51.42;95641.16;5013785;28;20210;-81
2022/06/07 07:36:30;;;;;;;0.77;0.73;;;;;;;20.01;53.24;95635.81;5015327;28;20247;-81
2022/06/07 07:38:57;;;;;;;1.63;0.75;;;;;;;19.88;52.62;95635.78;5033204;28;20250;-80
2022/06/07 07:41:24;;;;;;;1.52;1.00;;;;;;;19.71;53.92;95635.41;5016353;28;20281;-81
2022/06/07 07:43:51;;;;;;;1.27;0.88;;;;;;;19.83;54.37;95640.88;5015688;28;20171;-80
2022/06/07 07:46:18;;;;;;;2.95;0.88;;;;;;;20.27;53.06;95632.31;5016505;28;20189;-79
2022/06/07 07:48:43;;;;;;;1.98;0.82;;;;;;;21.44;49.70;95633.94;5016185;28;20201;-80
2022/06/07 07:51:18;;;;;;;2.58;0.90;;;;;;;21.73;47.51;95638.63;5034118;28;20617;-79
2022/06/07 07:53:43;;;;;;;2.75;0.82;;;;;;;22.18;46.26;95635.03;5032217;28;20217;-79
2022/06/07 07:56:08;;;;;;;1.65;0.60;;;;;;;21.75;46.97;95631.28;5032652;28;20659;-80
2022/06/07 07:58:35;;;;;;;2.67;1.10;;;;;;;21.35;47.97;95635.22;5015697;28;20197;-79
2022/06/07 08:01:07;;;;;;;1.17;0.70;;;;;;;20.80;49.14;95637.47;5034191;28;20179;-81
2022/06/07 08:03:32;;;;;;;2.53;0.73;;;;;;;21.45;47.55;95633.72;5015989;28;20261;-80
2022/06/07 08:05:57;;;;;;;1.73;0.70;;;;;;;22.38;44.71;95634.84;5015637;28;20189;-79
2022/06/07 08:08:23;;;;;;;2.95;0.90;;;;;;;21.25;46.65;95626.91;5016548;28;20198;-79
2022/06/07 08:10:48;;;;;;;0.93;0.70;;;;;;;20.45;49.64;95629.06;5016954;28;20186;-79
2022/06/07 08:13:13;;;;;;;1.08;0.70;;;;;;;20.02;50.12;95624.25;5015664;28;20237;-78
2022/06/07 08:15:38;;;;;;;2.42;0.85;;;;;;;20.40;50.24;95632.28;5015319;28;20190;-79
2022/06/07 08:18:04;;;;;;;2.83;0.85;;;;;;;20.97;49.54;95622.78;5032252;28;20596;-79
2022/06/07 08:20:33;;;;;;;1.98;0.90;;;;;;;20.81;50.31;95625.91;5015674;28;20547;-79
2022/06/07 08:22:58;;;;;;;0.75;0.70;;;;;;;20.40;50.34;95620.91;5031909;28;20187;-79
2022/06/07 08:25:24;;;;;;;2.10;0.90;;;;;;;20.46;50.20;95618.31;5014904;28;20673;-77
2022/06/07 08:27:49;;;;;;;1.73;0.77;;;;;;;21.05;48.96;95614.63;5030570;28;20278;-77
2022/06/07 08:30:15;;;;;;;0.98;0.68;;;;;;;20.96;48.16;95615.09;5015756;28;20181;-78
2022/06/07 08:32:41;;;;;;;3.03;0.80;;;;;;;20.58;49.67;95619.31;5031940;28;20199;-77
2022/06/07 08:37:51;;;;;;;1.00;0.90;;;;;;;20.14;51.26;95619.94;5033693;28;20356;-78
2022/06/07 08:40:26;;;;;;;3.47;0.77;;;;;;;19.53;52.04;95617.53;5015370;28;20269;-78
2022/06/07 08:42:54;;;;;;;2.55;0.80;;;;;;;20.97;48.17;95619.34;5015115;28;20634;-78
2022/06/07 08:45:26;;;;;;;1.50;0.80;;;;;;;21.01;49.62;95618.69;5013884;28;20194;-78
2022/06/07 08:48:03;;;;;;;0.85;0.75;;;;;;;21.14;47.30;95616.00;5032051;28;20678;-78
2022/06/07 08:50:33;;;;;;;2.03;0.88;;;;;;;21.51;47.34;95621.50;5031519;28;20189;-75
2022/06/07 08:53:27;;;;;;;1.85;0.88;;;;;;;20.57;47.17;95611.56;5031640;28;20206;-77
2022/06/07 08:55:55;;;;;;;1.58;0.90;;;;;;;21.24;47.51;95612.91;5014664;28;20175;-78
2022/06/07 08:58:26;;;;;;;2.67;0.85;;;;;;;20.38;48.62;95608.75;5031104;28;20289;-79
2022/06/07 09:01:02;;;;;;;1.48;0.82;;;;;;;21.00;47.96;95609.16;5032047;28;20171;-78
2022/06/07 09:03:37;;;;;;;1.92;1.00;;;;;;;20.92;49.40;95604.94;5015997;28;20269;-78
2022/06/07 09:06:05;;;;;;;1.10;0.90;;;;;;;21.20;48.62;95595.84;5031754;28;20638;-78
2022/06/07 09:08:45;;;;;;;2.13;0.88;;;;;;;21.78;47.75;95599.13;5035245;28;20206;-78
2022/06/07 09:14:05;;;;;;;1.58;0.65;;;;;;;20.55;49.87;95595.97;5031352;28;20597;-77
2022/06/07 09:16:39;;;;;;;2.22;0.90;;;;;;;21.07;50.67;95595.94;5032082;28;20171;-78
2022/06/07 09:19:10;;;;;;;3.00;1.05;;;;;;;20.96;49.06;95600.06;5031507;28;20685;-78
2022/06/07 09:21:39;;;;;;;1.50;0.95;;;;;;;21.35;48.06;95588.47;5013826;28;20233;-78
2022/06/07 09:24:10;;;;;;;2.55;1.10;;;;;;;20.79;50.16;95588.38;5030344;28;20231;-78
2022/06/07 09:26:37;;;;;;;1.48;0.77;;;;;;;21.12;48.73;95589.00;5032017;28;20322;-78
2022/06/07 09:29:16;;;;;;;2.53;1.50;;;;;;;20.97;49.13;95587.66;5030804;28;20542;-77
2022/06/07 09:31:43;;;;;;;2.33;1.00;;;;;;;20.86;49.39;95583.88;5031035;28;20670;-78
2022/06/07 09:34:33;;;;;;;1.25;1.00;;;;;;;20.87;49.64;95578.38;5031512;28;20206;-76
2022/06/07 09:37:06;;;;;;;1.38;0.73;;;;;;;21.21;48.60;95584.28;5032127;28;20194;-78
2022/06/07 09:39:36;;;;;;;3.47;0.77;;;;;;;20.87;48.48;95581.00;5014499;28;20713;-77
2022/06/07 09:42:12;;;;;;;0.60;0.60;;;;;;;21.03;48.08;95573.63;5029586;28;20206;-77
2022/06/07 09:44:39;;;;;;;0.90;0.77;;;;;;;21.16;49.07;95579.63;5031054;28;20170;-77
2022/06/07 09:47:16;;;;;;;0.98;0.75;;;;;;;21.45;48.35;95572.97;5031050;28;20658;-79
2022/06/07 09:50:26;;;;;;;1.20;0.70;;;;;;;22.36;48.10;95584.00;5014422;28;20193;-81
2022/06/07 09:52:57;;;;;;;2.50;1.00;;;;;;;22.00;47.66;95574.97;5044731;28;20631;-80
2022/06/07 09:55:30;;;;;;;2.05;0.80;;;;;;;22.46;45.33;95574.50;5051174;28;20158;-75
2022/06/07 09:58:29;;;;;;;0.93;0.88;;;;;;;21.57;48.76;95565.16;5054487;28;20197;-76
2022/06/07 10:00:59;;;;;;;5.05;1.25;;;;;;;22.39;46.45;95562.38;5053790;28;20186;-79
2022/06/07 10:03:42;;;;;;;0.95;0.75;;;;;;;22.61;45.01;95555.59;5018235;28;20222;-79
2022/06/07 10:06:27;;;;;;;1.63;0.70;;;;;;;22.44;45.28;95563.34;5017185;28;20227;-78
2022/06/07 10:09:14;;;;;;;2.03;0.90;;;;;;;21.76;46.84;95563.38;5032972;28;20678;-80
2022/06/07 10:11:46;;;;;;;1.33;0.90;;;;;;;21.63;47.31;95548.44;5033756;28;20174;-80
2022/06/07 10:14:34;;;;;;;1.45;0.70;;;;;;;21.34;47.49;95549.06;5031560;28;20773;-77
2022/06/07 10:17:37;;;;;;;0.70;0.63;;;;;;;21.41;47.37;95553.28;5031019;28;20675;-77
2022/06/07 10:20:39;;;;;;;1.30;0.70;;;;;;;21.52;48.49;95551.78;5032675;28;20170;-78
2022/06/07 10:23:32;;;;;;;4.07;1.13;;;;;;;21.76;47.55;95552.81;5008225;28;20182;-79
2022/06/07 10:26:25;;;;;;;1.10;0.80;;;;;;;21.94;47.78;95558.13;5032341;28;20620;-78
2022/06/07 10:29:06;;;;;;;1.20;0.82;;;;;;;22.02;47.24;95555.22;5031304;28;20237;-79
2022/06/07 10:31:47;;;;;;;1.00;0.90;;;;;;;21.80;47.26;95555.81;5031957;28;20561;-77
2022/06/07 10:34:34;;;;;;;1.30;0.70;;;;;;;21.72;47.21;95549.78;5031864;28;20264;-78
2022/06/07 10:37:21;;;;;;;0.85;0.60;;;;;;;21.75;46.96;95546.72;5030711;28;20186;-78
2022/06/07 10:40:01;;;;;;;1.45;0.68;;;;;;;21.67;45.22;95539.06;5031272;28;20205;-78
2022/06/07 10:42:34;;;;;;;0.73;0.60;;;;;;;21.69;45.60;95541.47;5014665;28;20174;-77
2022/06/07 10:45:21;;;;;;;0.82;0.52;;;;;;;21.80;44.65;95540.75;5014368;28;20650;-77
2022/06/07 10:48:18;;;;;;;1.77;0.73;;;;;;;22.30;46.01;95543.34;5031033;28;20268;-79
2022/06/07 10:50:50;;;;;;;0.95;0.60;;;;;;;22.92;43.89;95535.28;5032784;28;20174;-78
2022/06/07 10:53:28;;;;;;;0.60;0.50;;;;;;;23.00;42.52;95527.03;5031374;28;20194;-78
2022/06/07 10:56:03;;;;;;;1.92;0.60;;;;;;;23.19;43.95;95525.94;5030615;28;20189;-79
2022/06/07 10:58:38;;;;;;;0.60;0.60;;;;;;;22.80;43.96;95533.38;5015185;28;20729;-78
2022/06/07 11:01:17;;;;;;;0.75;0.70;;;;;;;22.85;44.92;95533.53;5031105;28;20243;-78
2022/06/07 11:03:58;;;;;;;2.22;0.75;;;;;;;22.28;46.36;95545.41;5015000;28;20178;-80
2022/06/07 11:09:51;;;;;;;0.77;0.77;;;;;;;22.17;45.56;95539.00;5035276;28;20225;-81
2022/06/07 11:12:21;;;;;;;1.25;0.90;;;;;;;22.27;47.92;95539.31;5034535;28;20182;-78
2022/06/07 11:15:07;;;;;;;1.75;0.85;;;;;;;22.96;46.64;95533.78;5018732;28;20210;-80
2022/06/07 11:17:36;;;;;;;1.20;1.10;;;;;;;22.89;47.05;95536.56;5018945;28;20224;-77
2022/06/07 11:20:13;;;;;;;1.23;0.80;;;;;;;23.04;46.89;95533.47;5036337;28;20202;-77
2022/06/07 11:22:52;;;;;;;3.15;1.15;;;;;;;23.41;46.09;95534.13;5036258;28;20197;-79
2022/06/07 11:25:36;;;;;;;2.08;0.85;;;;;;;23.05;45.99;95538.53;5034433;28;20248;-78
2022/06/07 11:28:12;;;;;;;0.90;0.80;;;;;;;23.25;44.65;95532.97;5034112;28;20201;-78
2022/06/07 11:30:37;;;;;;;0.93;0.80;;;;;;;23.06;45.53;95523.50;5034736;28;20189;-78
2022/06/07 11:33:06;;;;;;;3.75;0.90;;;;;;;23.13;45.07;95524.19;5036215;28;20202;-78
2022/06/07 11:35:46;;;;;;;0.88;0.77;;;;;;;23.10;45.11;95520.16;5033755;28;20186;-78
2022/06/07 11:38:17;;;;;;;1.27;0.90;;;;;;;23.08;45.62;95516.13;5036004;28;20605;-78
2022/06/07 11:40:43;;;;;;;1.05;0.60;;;;;;;23.14;43.68;95513.34;5035522;28;20696;-78
2022/06/07 11:43:46;;;;;;;1.00;0.63;;;;;;;23.24;43.41;95512.81;5018032;28;20178;-78
2022/06/07 11:46:21;;;;;;;1.40;0.85;;;;;;;23.11;43.15;95510.34;5036337;28;20206;-78
2022/06/07 11:48:46;;;;;;;0.52;0.52;;;;;;;23.11;43.96;95505.06;5018337;28;20194;-78
2022/06/07 11:51:18;;;;;;;1.55;0.70;;;;;;;22.88;45.37;95498.69;5035023;28;20706;-79
2022/06/07 11:54:01;;;;;;;1.88;0.80;;;;;;;23.34;45.66;95501.66;5034608;28;20662;-80
2022/06/07 11:56:42;;;;;;;1.13;0.80;;;;;;;23.50;43.44;95490.41;5019101;28;20174;-79
2022/06/07 11:59:17;;;;;;;1.67;0.68;;;;;;;23.48;43.08;95499.59;5034351;28;20187;-77
2022/06/07 12:01:45;;;;;;;0.95;0.70;;;;;;;23.03;44.42;95492.16;5035743;28;20166;-78
2022/06/07 12:04:31;;;;;;;1.38;0.80;;;;;;;23.01;44.01;95488.91;5017073;28;20178;-78