Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:53;;;;;;;23.98;4.57;;;7.40;99.90;;;;;;5071648;28;20441;-71
2023/02/24 00:05:18;;;;;;;27.02;3.47;;;7.40;99.90;;;;;;5071178;28;20373;-71
2023/02/24 00:07:44;;;;;;;21.73;3.42;;;7.40;99.90;;;;;;5071664;28;20028;-71
2023/02/24 00:10:18;;;;;;;24.20;3.00;;;7.70;99.90;;;;;;5070066;28;20036;-72
2023/02/24 00:12:45;;;;;;;18.50;3.35;;;7.60;99.90;;;;;;5071100;28;20090;-72
2023/02/24 00:15:14;;;;;;;37.55;3.85;;;7.60;99.90;;;;;;5071142;28;20036;-72
2023/02/24 00:17:43;;;;;;;20.50;3.13;;;7.70;99.90;;;;;;5071182;28;20032;-71
2023/02/24 00:20:11;;;;;;;17.45;1.80;;;7.70;99.90;;;;;;5070038;28;20036;-73
2023/02/24 00:22:38;;;;;;;19.15;3.17;;;7.50;99.90;;;;;;5071835;28;20020;-71
2023/02/24 00:25:04;;;;;;;19.53;2.67;;;7.50;99.90;;;;;;5069915;28;20052;-71
2023/02/24 00:27:31;;;;;;;19.25;3.40;;;7.60;99.90;;;;;;5071289;28;20417;-72
2023/02/24 00:29:56;;;;;;;18.95;3.13;;;7.60;99.90;;;;;;5071030;28;20044;-71
2023/02/24 00:32:22;;;;;;;28.67;3.17;;;7.50;99.90;;;;;;5070961;28;20029;-72
2023/02/24 00:34:48;;;;;;;20.80;2.88;;;7.60;99.90;;;;;;5071185;28;20108;-74
2023/02/24 00:37:22;;;;;;;16.75;2.75;;;7.70;99.90;;;;;;5070869;28;20224;-72
2023/02/24 00:39:49;;;;;;;29.08;3.05;;;7.50;99.90;;;;;;5070926;28;20120;-71
2023/02/24 00:42:16;;;;;;;35.80;3.35;;;7.40;99.90;;;;;;5070909;28;20079;-73
2023/02/24 00:44:46;;;;;;;22.15;2.80;;;7.30;99.90;;;;;;5070792;28;20093;-71
2023/02/24 00:47:12;;;;;;;15.70;2.45;;;7.40;99.90;;;;;;5070683;28;20081;-71
2023/02/24 00:49:40;;;;;;;23.25;3.13;;;7.40;99.90;;;;;;5071614;28;20025;-72
2023/02/24 00:52:12;;;;;;;;;;;7.50;99.90;;;;;;5071270;28;20028;-71
2023/02/24 00:54:39;;;;;;;22.05;2.95;;;7.60;99.90;;;;;;5070822;28;19912;-72
2023/02/24 00:57:07;;;;;;;30.75;2.72;;;7.60;99.90;;;;;;5069647;28;20032;-72
2023/02/24 00:59:33;;;;;;;25.35;3.92;;;7.50;99.90;;;;;;5070964;28;20025;-71
2023/02/24 01:01:59;;;;;;;14.88;2.63;;;7.60;99.90;;;;;;5071248;28;20082;-72
2023/02/24 01:04:27;;;;;;;23.20;3.75;;;7.70;99.90;;;;;;5071019;28;20382;-72
2023/02/24 01:06:58;;;;;;;22.55;2.80;;;7.60;99.90;;;;;;5070575;28;20037;-71
2023/02/24 01:09:29;;;;;;;35.78;3.85;;;7.60;99.90;;;;;;5070442;28;20036;-70
2023/02/24 01:12:16;;;;;;;20.73;2.75;;;7.40;99.90;;;;;;5072186;28;20421;-73
2023/02/24 01:14:46;;;;;;;20.95;3.13;;;7.40;99.90;;;;;;5074640;28;20476;-71
2023/02/24 01:17:13;;;;;;;13.27;2.50;;;7.40;99.90;;;;;;5073576;28;20056;-71
2023/02/24 01:19:40;;;;;;;25.83;2.30;;;7.40;99.90;;;;;;5075398;28;20401;-71
2023/02/24 01:22:08;;;;;;;18.73;2.72;;;7.40;99.90;;;;;;5074382;28;20366;-71
2023/02/24 01:24:38;;;;;;;24.60;3.38;;;7.20;99.90;;;;;;5074244;28;20405;-71
2023/02/24 01:27:05;;;;;;;12.70;2.53;;;7.10;99.90;;;;;;5073404;28;20120;-69
2023/02/24 01:29:31;;;;;;;22.70;3.20;;;7.20;99.90;;;;;;5074256;28;20039;-70
2023/02/24 01:32:01;;;;;;;31.77;3.60;;;7.20;99.90;;;;;;5074533;28;20017;-71
2023/02/24 01:34:28;;;;;;;17.60;2.55;;;7.30;99.90;;;;;;5074596;28;20389;-71
2023/02/24 01:36:53;;;;;;;21.25;3.00;;;7.30;99.90;;;;;;5073021;28;20041;-70
2023/02/24 01:39:19;;;;;;;26.52;3.17;;;7.30;99.90;;;;;;5074108;28;20085;-71
2023/02/24 01:41:48;;;;;;;20.92;2.65;;;7.30;99.90;;;;;;5074491;28;20280;-71
2023/02/24 01:44:15;;;;;;;22.33;2.85;;;7.30;99.90;;;;;;5074155;28;20070;-71
2023/02/24 01:46:47;;;;;;;28.55;3.70;;;7.10;99.90;;;;;;5074543;28;20048;-70
2023/02/24 01:49:19;;;;;;;20.40;2.78;;;7.10;99.90;;;;;;5074095;28;20055;-70
2023/02/24 01:52:04;;;;;;;20.65;2.88;;;7.10;99.90;;;;;;5074046;28;20439;-71
2023/02/24 01:54:43;;;;;;;22.48;2.95;;;7.10;99.90;;;;;;5073818;28;20040;-71
2023/02/24 01:57:15;;;;;;;20.20;2.63;;;7.10;99.90;;;;;;5073833;28;20024;-70
2023/02/24 01:59:44;;;;;;;26.85;3.30;;;7.20;99.90;;;;;;5073890;28;20028;-70
2023/02/24 02:02:10;;;;;;;30.42;4.32;;;7.10;99.90;;;;;;5073809;28;20100;-71
2023/02/24 02:04:42;;;;;;;26.25;3.25;;;7.00;99.90;;;;;;5074284;28;20103;-70
2023/02/24 02:07:14;;;;;;;19.35;3.28;;;7.00;99.90;;;;;;5073779;28;20036;-70
2023/02/24 02:09:41;;;;;;;38.17;3.20;;;7.10;99.90;;;;;;5073497;28;20123;-71
2023/02/24 02:12:08;;;;;;;15.17;2.23;;;7.20;99.90;;;;;;5072350;28;20031;-71
2023/02/24 02:14:36;;;;;;;17.92;2.53;;;7.10;99.90;;;;;;5073525;28;20082;-73
2023/02/24 02:17:10;;;;;;;27.60;2.53;;;7.20;99.90;;;;;;5073238;28;20048;-71
2023/02/24 02:20:14;;;;;;;20.02;3.28;;;7.30;99.90;;;;;;5073635;28;20024;-70
2023/02/24 02:23:10;;;;;;;17.80;3.03;;;7.10;99.90;;;;;;5071824;28;20191;-71
2023/02/24 02:26:07;;;;;;;16.27;2.17;;;7.20;99.90;;;;;;5073576;28;20051;-72
2023/02/24 02:28:55;;;;;;;28.85;2.40;;;7.20;99.90;;;;;;5073443;28;20044;-71
2023/02/24 02:31:45;;;;;;;22.55;2.85;;;7.40;99.90;;;;;;5073321;28;20073;-70
2023/02/24 02:34:38;;;;;;;16.83;3.00;;;7.40;99.90;;;;;;5073192;28;20700;-70
2023/02/24 02:37:16;;;;;;;11.13;2.83;;;7.30;99.90;;;;;;5091813;28;20060;-70
2023/02/24 02:39:57;;;;;;;18.42;2.67;;;7.40;99.90;;;;;;5093392;28;20165;-71
2023/02/24 02:42:35;;;;;;;20.67;2.88;;;7.30;99.90;;;;;;5092140;28;20648;-71
2023/02/24 02:45:12;;;;;;;14.93;1.98;;;7.20;99.90;;;;;;5093369;28;20028;-71
2023/02/24 02:47:52;;;;;;;18.20;2.47;;;7.10;99.90;;;;;;5092081;28;20097;-71
2023/02/24 02:50:34;;;;;;;17.20;2.25;;;7.10;99.90;;;;;;5093213;28;20415;-71
2023/02/24 02:53:05;;;;;;;12.23;2.05;;;7.20;99.90;;;;;;5093131;28;20038;-70
2023/02/24 02:55:52;;;;;;;21.38;3.00;;;7.10;99.90;;;;;;5093452;28;20016;-71
2023/02/24 02:58:25;;;;;;;16.17;2.15;;;7.10;99.90;;;;;;5092986;28;20028;-72
2023/02/24 03:01:00;;;;;;;15.88;2.83;;;7.20;99.90;;;;;;5093163;28;20107;-71
2023/02/24 03:03:29;;;;;;;14.60;2.17;;;7.30;99.90;;;;;;5091744;28;20382;-71
2023/02/24 03:06:03;;;;;;;21.17;2.50;;;7.30;99.90;;;;;;5092831;28;20032;-71
2023/02/24 03:08:33;;;;;;;14.55;2.20;;;7.00;99.80;;;;;;5092694;28;20089;-71
2023/02/24 03:11:01;;;;;;;14.90;2.17;;;6.90;99.50;;;;;;5092935;28;20028;-72
2023/02/24 03:13:32;;;;;;;14.70;1.73;;;6.70;99.90;;;;;;5093078;28;20012;-71
2023/02/24 03:16:00;;;;;;;16.33;2.50;;;6.90;99.90;;;;;;5092705;28;20077;-71
2023/02/24 03:18:30;;;;;;;11.35;1.90;;;6.90;99.90;;;;;;5092475;28;20104;-71
2023/02/24 03:21:10;;;;;;;8.00;2.00;;;6.90;99.60;;;;;;5092411;28;20020;-70
2023/02/24 03:23:47;;;;;;;16.20;2.20;;;6.90;99.70;;;;;;5092388;28;20371;-70
2023/02/24 03:26:30;;;;;;;14.20;2.43;;;7.10;99.80;;;;;;5092504;28;20073;-71
2023/02/24 03:29:07;;;;;;;20.90;2.20;;;7.10;99.50;;;;;;5092944;28;20510;-73
2023/02/24 03:31:59;;;;;;;18.85;2.45;;;7.00;99.80;;;;;;5092615;28;20036;-71
2023/02/24 03:34:50;;;;;;;17.52;1.95;;;7.10;99.70;;;;;;5092425;28;20039;-71
2023/02/24 03:37:24;;;;;;;17.65;1.85;;;7.00;99.60;;;;;;5092134;28;20040;-71
2023/02/24 03:39:52;;;;;;;6.07;1.45;;;6.90;99.70;;;;;;5092047;28;20110;-70
2023/02/24 03:42:19;;;;;;;16.75;2.03;;;6.90;99.50;;;;;;5092101;28;20067;-71
2023/02/24 03:44:46;;;;;;;20.23;2.33;;;7.00;99.40;;;;;;5091996;28;20138;-71
2023/02/24 03:47:19;;;;;;;9.88;1.70;;;7.00;99.10;;;;;;5092251;28;20066;-70
2023/02/24 03:49:45;;;;;;;13.90;2.15;;;6.80;98.90;;;;;;5091295;28;20032;-71
2023/02/24 03:52:33;;;;;;;12.05;1.48;;;6.80;98.80;;;;;;5091985;28;20470;-71
2023/02/24 03:55:20;;;;;;;9.55;1.48;;;6.90;98.40;;;;;;5091832;28;20031;-71
2023/02/24 03:58:05;;;;;;;10.82;1.60;;;7.00;98.30;;;;;;5090760;28;20028;-71
2023/02/24 04:01:04;;;;;;;13.20;2.15;;;7.00;98.10;;;;;;5091827;28;20039;-70
2023/02/24 04:03:41;;;;;;;9.48;1.65;;;6.90;97.80;;;;;;5088220;28;20036;-70
2023/02/24 04:06:13;;;;;;;12.65;1.75;;;6.90;97.60;;;;;;5091561;28;20466;-71
2023/02/24 04:08:52;;;;;;;13.30;1.25;;;6.70;97.20;;;;;;5091729;28;20070;-71
2023/02/24 04:11:36;;;;;;;15.20;1.67;;;6.70;97.60;;;;;;5090538;28;20040;-70
2023/02/24 04:14:11;;;;;;;15.57;1.60;;;6.70;97.60;;;;;;5091481;28;20046;-71
2023/02/24 04:16:52;;;;;;;19.35;1.90;;;6.50;97.70;;;;;;5091759;28;20028;-71
2023/02/24 04:19:23;;;;;;;12.73;1.55;;;6.60;97.70;;;;;;5091280;28;20120;-71
2023/02/24 04:21:49;;;;;;;13.57;1.80;;;6.60;97.70;;;;;;5090051;28;20035;-70
2023/02/24 04:24:18;;;;;;;7.72;1.58;;;6.70;97.80;;;;;;5091236;28;20474;-71
2023/02/24 04:26:46;;;;;;;13.20;1.95;;;6.60;97.60;;;;;;5091234;28;20460;-71
2023/02/24 04:29:19;;;;;;;10.07;2.42;;;6.50;97.70;;;;;;5090015;28;20055;-71
2023/02/24 04:31:53;;;;;;;9.05;1.70;;;6.60;98.00;;;;;;5091718;28;20024;-70
2023/02/24 04:34:19;;;;;;;12.27;2.35;;;6.70;97.80;;;;;;5091239;28;20111;-70
2023/02/24 04:36:49;;;;;;;10.15;2.33;;;6.50;97.00;;;;;;5090070;28;20190;-71
2023/02/24 04:39:19;;;;;;;11.23;1.70;;;6.50;97.50;;;;;;5090934;28;20554;-71
2023/02/24 04:41:48;;;;;;;12.15;1.33;;;6.50;97.10;;;;;;5091123;28;20363;-69
2023/02/24 04:44:16;;;;;;;7.72;1.42;;;6.50;97.00;;;;;;5089929;28;20032;-72
2023/02/24 04:46:43;;;;;;;20.90;2.17;;;6.60;97.30;;;;;;5090899;28;20016;-71
2023/02/24 04:49:09;;;;;;;6.70;1.30;;;6.70;97.10;;;;;;5091051;28;20047;-71
2023/02/24 04:51:35;;;;;;;11.55;2.28;;;6.50;97.20;;;;;;5090962;28;20142;-71
2023/02/24 04:54:02;;;;;;;6.97;1.08;;;6.60;97.00;;;;;;5090929;28;20044;-70
2023/02/24 04:56:28;;;;;;;14.05;1.38;;;6.60;97.10;;;;;;5089843;28;20040;-71
2023/02/24 04:58:54;;;;;;;8.45;1.30;;;6.60;97.10;;;;;;5091477;28;20028;-71
2023/02/24 05:01:20;;;;;;;15.32;1.50;;;6.60;96.90;;;;;;5089785;28;20468;-71
2023/02/24 05:03:46;;;;;;;9.38;1.63;;;6.60;97.20;;;;;;5090866;28;20030;-71
2023/02/24 05:06:16;;;;;;;9.90;1.67;;;6.50;96.80;;;;;;5090744;28;20555;-71
2023/02/24 05:08:43;;;;;;;8.27;1.65;;;6.50;96.90;;;;;;5090666;28;20468;-71
2023/02/24 05:11:14;;;;;;;5.63;1.45;;;6.60;96.70;;;;;;5090613;28;20456;-71
2023/02/24 05:13:44;;;;;;;9.07;1.30;;;6.60;96.60;;;;;;5090119;28;20036;-71
2023/02/24 05:16:11;;;;;;;14.32;1.88;;;6.60;96.90;;;;;;5090801;28;20046;-71
2023/02/24 05:18:37;;;;;;;7.38;1.20;;;6.60;96.80;;;;;;5090620;28;20024;-71
2023/02/24 05:23:54;;;;;;;11.55;1.70;;;6.50;97.10;;;;;;5090797;28;20027;-72
2023/02/24 05:26:25;;;;;;;11.38;1.40;;;6.60;97.30;;;;;;5090470;28;20074;-71
2023/02/24 05:28:53;;;;;;;9.65;1.48;;;6.60;97.10;;;;;;5090875;28;20048;-72
2023/02/24 05:31:27;;;;;;;15.40;1.65;;;6.40;97.60;;;;;;5090743;28;20133;-71
2023/02/24 05:33:58;;;;;;;13.52;2.33;;;6.30;97.60;;;;;;5089574;28;20040;-70
2023/02/24 05:36:28;;;;;;;11.18;1.80;;;6.40;97.80;;;;;;5089488;28;20078;-72
2023/02/24 05:38:58;;;;;;;11.00;1.52;;;6.60;97.70;;;;;;5090648;28;20042;-71
2023/02/24 05:41:31;;;;;;;11.88;1.80;;;6.40;97.30;;;;;;5089425;28;20039;-71
2023/02/24 05:44:00;;;;;;;8.07;1.15;;;6.50;97.30;;;;;;5090428;28;20024;-70
2023/02/24 05:46:31;;;;;;;4.97;1.30;;;6.50;97.30;;;;;;5090683;28;20028;-71
2023/02/24 05:48:59;;;;;;;6.35;1.17;;;6.60;97.30;;;;;;5090347;28;20054;-72
2023/02/24 05:51:34;;;;;;;8.73;1.48;;;6.60;97.50;;;;;;5090574;28;20050;-71
2023/02/24 05:54:04;;;;;;;8.05;1.48;;;6.60;97.30;;;;;;5090369;28;20028;-71
2023/02/24 05:56:31;;;;;;;11.57;1.70;;;6.60;97.30;;;;;;5090141;28;20032;-71
2023/02/24 05:59:02;;;;;;;11.55;2.00;;;6.60;97.10;;;;;;5093174;28;20085;-70
2023/02/24 06:01:29;;;;;;;8.35;1.25;;;6.70;96.90;;;;;;5094333;28;20016;-71
2023/02/24 06:04:04;;;;;;;7.53;1.75;;;6.70;97.00;;;;;;5093699;28;20036;-70
2023/02/24 06:06:31;;;;;;;13.93;1.30;;;6.60;96.70;;;;;;5093577;28;20071;-71
2023/02/24 06:08:57;;;;;;;9.23;1.50;;;6.60;96.60;;;;;;5093528;28;20391;-71
2023/02/24 06:11:23;;;;;;;10.30;1.38;;;6.60;96.30;;;;;;5093524;28;20169;-71
2023/02/24 06:13:48;;;;;;;3.17;0.82;;;6.70;96.00;;;;;;5094036;28;20035;-71
2023/02/24 06:16:16;;;;;;;5.18;1.10;;;6.60;96.00;;;;;;5093418;28;20028;-73
2023/02/24 06:18:45;;;;;;;6.03;1.05;;;6.60;95.90;;;;;;5093461;28;20491;-71
2023/02/24 06:21:11;;;;;;;6.45;1.30;;;6.70;95.80;;;;;;5093433;28;20037;-71
2023/02/24 06:23:39;;;;;;;8.48;1.02;;;6.50;95.30;;;;;;5093349;28;20441;-71
2023/02/24 06:26:10;;;;;;;6.13;1.40;;;6.30;95.50;;;;;;5093272;28;20035;-72
2023/02/24 06:28:36;;;;;;;4.53;0.77;;;6.40;95.80;;;;;;5083637;28;20478;-70
2023/02/24 06:31:09;;;;;;;14.07;1.92;;;6.50;95.70;;;;;;5072934;28;20033;-70
2023/02/24 06:33:36;;;;;;;10.88;1.30;;;6.60;95.80;;;;;;5072769;28;20032;-71
2023/02/24 06:36:03;;;;;;;13.82;1.75;;;6.60;95.40;;;;;;5072886;28;20035;-71
2023/02/24 06:38:30;;;;;;;9.10;1.48;;;6.50;95.20;;;;;;5073072;28;20036;-70
2023/02/24 06:41:02;;;;;;;8.90;1.13;;;6.30;95.40;;;;;;5073316;28;20021;-70
2023/02/24 06:43:31;;;;;;;3.78;0.93;;;6.30;95.70;;;;;;5072930;28;20041;-72
2023/02/24 06:45:58;;;;;;;10.43;0.77;;;6.50;95.60;;;;;;5072709;28;20036;-72
2023/02/24 06:48:24;;;;;;;4.63;0.98;;;6.40;95.40;;;;;;5072636;28;20182;-71
2023/02/24 06:50:50;;;;;;;6.15;1.10;;;6.60;95.80;;;;;;5072758;28;20536;-70
2023/02/24 06:53:17;;;;;;;5.70;1.30;;;6.60;95.70;;;;;;5072377;28;20032;-71
2023/02/24 06:55:45;;;;;;;8.93;1.27;;;6.60;95.80;;;;;;5071833;28;20117;-71
2023/02/24 06:58:19;;;;;;;5.30;0.93;;;6.70;95.60;;;;;;5072437;28;20099;-71
2023/02/24 07:00:58;;;;;;;9.40;1.35;;;6.60;95.40;;;;;;5072461;28;20052;-71
2023/02/24 07:03:38;;;;;;;10.25;1.40;;;6.60;95.70;;;;;;5072342;28;20063;-71
2023/02/24 07:06:19;;;;;;;10.52;1.30;;;6.60;95.60;;;;;;5072013;28;20544;-72
2023/02/24 07:08:46;;;;;;;12.90;1.73;;;6.60;96.20;;;;;;5071737;28;20036;-72
2023/02/24 07:11:12;;;;;;;11.68;1.63;;;6.60;95.70;;;;;;5071880;28;20020;-73
2023/02/24 07:13:39;;;;;;;13.85;1.38;;;6.50;95.70;;;;;;5063929;28;20105;-70
2023/02/24 07:16:06;;;;;;;10.75;1.20;;;6.50;95.80;;;;;;5052148;28;20035;-71
2023/02/24 07:18:40;;;;;;;7.95;1.88;;;6.60;96.20;;;;;;5052029;28;20025;-71
2023/02/24 07:21:15;;;;;;;8.90;1.27;;;6.60;95.90;;;;;;5051812;28;20514;-70
2023/02/24 07:23:44;;;;;;;7.72;1.50;;;6.60;95.90;;;;;;5051589;28;20021;-72
2023/02/24 07:26:13;;;;;;;5.70;1.48;;;6.60;95.70;;;;;;5049496;28;20048;-72
2023/02/24 07:28:40;;;;;;;11.15;1.60;;;6.60;95.90;;;;;;5051569;28;20049;-74
2023/02/24 07:31:09;;;;;;;11.25;1.75;;;6.60;95.80;;;;;;5051663;28;20036;-75
2023/02/24 07:33:35;;;;;;;6.13;1.70;;;6.70;95.80;;;;;;5050476;28;20340;-75
2023/02/24 07:36:07;;;;;;;10.85;1.25;;;6.60;95.50;;;;;;5051552;28;20324;-76
2023/02/24 07:38:36;;;;;;;9.30;1.70;;;6.60;95.30;;;;;;5051632;28;20029;-74
2023/02/24 07:41:05;;;;;;;9.85;1.88;;;6.50;95.40;;;;;;5051347;28;20031;-73
2023/02/24 07:43:34;;;;;;;10.75;1.95;;;6.60;95.40;;;;;;5052064;28;20020;-77
2023/02/24 07:46:07;;;;;;;2.92;1.13;;;6.60;95.40;;;;;;5050579;28;20063;-74
2023/02/24 07:48:35;;;;;;;5.43;1.17;;;6.60;95.20;;;;;;5052149;28;20060;-75
2023/02/24 07:51:05;;;;;;;9.18;2.05;;;6.60;95.00;;;;;;5051237;28;20331;-72
2023/02/24 07:53:30;;;;;;;9.15;1.20;;;6.60;95.30;;;;;;5051045;28;20035;-71
2023/02/24 07:55:57;;;;;;;12.85;1.35;;;6.70;95.00;;;;;;5050222;28;20097;-73
2023/02/24 07:58:22;;;;;;;6.63;1.58;;;6.70;95.10;;;;;;5051318;28;20098;-73
2023/02/24 08:01:07;;;;;;;7.60;1.27;;;6.50;94.70;;;;;;5049807;28;20037;-73
2023/02/24 08:03:40;;;;;;;21.10;3.10;;;6.60;95.10;;;;;;5051608;28;20482;-72
2023/02/24 08:06:25;;;;;;;5.78;1.00;;;6.70;95.10;;;;;;5051699;28;20048;-75
2023/02/24 08:08:58;;;;;;;20.98;1.85;;;6.70;95.00;;;;;;5051167;28;20134;-73
2023/02/24 08:11:25;;;;;;;9.18;1.33;;;6.60;95.10;;;;;;5051507;28;20039;-75
2023/02/24 08:13:52;;;;;;;20.25;1.42;;;6.70;95.10;;;;;;5049924;28;20029;-74
2023/02/24 08:16:18;;;;;;;5.43;1.10;;;6.70;95.00;;;;;;5049722;28;20033;-73
2023/02/24 08:18:47;;;;;;;10.07;1.45;;;6.80;95.10;;;;;;5050494;28;20099;-74
2023/02/24 08:21:18;;;;;;;11.00;1.10;;;6.80;95.10;;;;;;5049735;28;20382;-74
2023/02/24 08:23:46;;;;;;;4.82;1.05;;;6.80;95.00;;;;;;5050786;28;20036;-74
2023/02/24 08:26:11;;;;;;;12.02;1.20;;;6.70;95.10;;;;;;5050324;28;20036;-76
2023/02/24 08:28:40;;;;;;;10.35;1.35;;;6.60;95.10;;;;;;5051802;28;20013;-73
2023/02/24 08:31:06;;;;;;;11.20;1.67;;;6.70;95.20;;;;;;5050776;28;20025;-75
2023/02/24 08:33:36;;;;;;;7.90;1.52;;;6.60;95.20;;;;;;5049222;28;20417;-74
2023/02/24 08:36:02;;;;;;;7.28;1.25;;;6.60;95.40;;;;;;5050347;28;20044;-75
2023/02/24 08:38:38;;;;;;;9.20;1.20;;;6.80;95.70;;;;;;5050369;28;20021;-76
2023/02/24 08:41:09;;;;;;;6.07;1.17;;;6.60;96.00;;;;;;5050525;28;20549;-75
2023/02/24 08:43:39;;;;;;;11.55;1.90;;;6.40;96.50;;;;;;5050893;28;20175;-75
2023/02/24 08:46:11;;;;;;;8.85;1.48;;;6.50;96.80;;;;;;5049432;28;20371;-74
2023/02/24 08:48:43;;;;;;;4.18;1.15;;;6.50;97.00;;;;;;5049717;28;20025;-72
2023/02/24 08:51:20;;;;;;;14.45;1.60;;;6.50;97.10;;;;;;5051749;28;20032;-73
2023/02/24 08:53:53;;;;;;;18.20;1.83;;;6.20;97.90;;;;;;5050872;28;20427;-71
2023/02/24 08:56:23;;;;;;;10.75;1.25;;;6.20;98.30;;;;;;5051429;28;20144;-72
2023/02/24 08:58:55;;;;;;;8.02;1.38;;;6.20;98.70;;;;;;5051419;28;20419;-72
2023/02/24 09:01:33;;;;;;;8.05;1.30;;;6.20;99.00;;;;;;5051944;28;20049;-72
2023/02/24 09:04:00;;;;;;;11.43;1.63;;;6.20;99.10;;;;;;5050736;28;20529;-74
2023/02/24 09:06:43;;;;;;;12.50;1.65;;;6.20;99.50;;;;;;5050578;28;20144;-74
2023/02/24 09:09:22;;;;;;;14.75;1.85;;;5.80;99.90;;;;;;5050267;28;20040;-73
2023/02/24 09:11:56;;;;;;;9.73;1.67;;;5.90;99.90;;;;;;5050373;28;20427;-75
2023/02/24 09:14:25;;;;;;;6.28;1.35;;;6.00;99.90;;;;;;5049473;28;20029;-74
2023/02/24 09:17:01;;;;;;;12.07;1.55;;;5.70;99.90;;;;;;5050821;28;20090;-74
2023/02/24 09:19:39;;;;;;;12.77;1.50;;;5.80;99.90;;;;;;5050723;28;20117;-75
2023/02/24 09:25:16;;;;;;;10.85;1.50;;;5.90;99.90;;;;;;5027035;28;20041;-73
2023/02/24 09:28:18;;;;;;;10.27;1.48;;;6.00;99.90;;;;;;5049201;28;20439;-75
2023/02/24 09:30:55;;;;;;;14.20;2.45;;;5.80;99.90;;;;;;5050344;28;20128;-74
2023/02/24 09:33:37;;;;;;;9.95;1.50;;;5.60;99.90;;;;;;5052617;28;20406;-80
2023/02/24 09:36:08;;;;;;;9.45;1.77;;;5.70;99.90;;;;;;5054410;28;20104;-74
2023/02/24 09:41:52;;;;;;;7.13;1.67;;;5.70;99.90;;;;;;5054045;28;20033;-71
2023/02/24 09:44:38;;;;;;;9.20;2.00;;;5.90;99.90;;;;;;5053420;28;20025;-73
2023/02/24 09:47:18;;;;;;;10.45;1.85;;;5.90;99.90;;;;;;5053210;28;20095;-73
2023/02/24 09:49:55;;;;;;;7.97;1.88;;;5.90;99.90;;;;;;5052705;28;20044;-73
2023/02/24 09:52:40;;;;;;;11.45;2.42;;;6.00;99.90;;;;;;5053397;28;20033;-74
2023/02/24 09:55:26;;;;;;;13.25;2.15;;;6.00;99.90;;;;;;5053354;28;20086;-72
2023/02/24 09:58:31;;;;;;;13.73;1.73;;;6.20;99.90;;;;;;5052080;28;20052;-73
2023/02/24 10:01:29;;;;;;;13.23;2.17;;;6.10;99.90;;;;;;5050163;28;20063;-73
2023/02/24 10:04:10;;;;;;;11.90;2.10;;;6.10;99.90;;;;;;5040365;28;20095;-74
2023/02/24 10:06:39;;;;;;;6.82;1.73;;;6.10;99.90;;;;;;5053474;28;20037;-74
2023/02/24 10:09:25;;;;;;;9.55;1.80;;;6.20;99.90;;;;;;5053139;28;20041;-74
2023/02/24 10:12:03;;;;;;;18.00;2.08;;;6.20;99.90;;;;;;5053218;28;20123;-77
2023/02/24 10:14:46;;;;;;;10.15;1.90;;;6.00;99.90;;;;;;5053428;28;20104;-77
2023/02/24 10:17:22;;;;;;;16.45;2.58;;;5.90;99.90;;;;;;5053216;28;20108;-73
2023/02/24 10:19:58;;;;;;;8.75;1.88;;;5.70;99.90;;;;;;5053574;28;20021;-74
2023/02/24 10:22:39;;;;;;;12.48;1.83;;;5.80;99.90;;;;;;5053072;28;20051;-72
2023/02/24 10:25:41;;;;;;;6.30;2.03;;;5.90;99.90;;;;;;5052674;28;20037;-75
2023/02/24 10:28:35;;;;;;;13.57;2.33;;;5.80;99.90;;;;;;5052784;28;20063;-75
2023/02/24 10:31:25;;;;;;;10.88;2.05;;;5.50;99.90;;;;;;5052551;28;20061;-73
2023/02/24 10:33:59;;;;;;;5.03;1.55;;;5.60;99.90;;;;;;5052502;28;20367;-73
2023/02/24 10:36:34;;;;;;;11.88;1.90;;;5.50;99.90;;;;;;5051463;28;20486;-72
2023/02/24 10:39:19;;;;;;;7.15;1.98;;;5.70;99.90;;;;;;5052822;28;20056;-73
2023/02/24 10:41:56;;;;;;;13.20;2.33;;;5.70;99.90;;;;;;5052575;28;20037;-72
2023/02/24 10:44:37;;;;;;;5.88;1.65;;;5.80;99.90;;;;;;5051325;28;20052;-73
2023/02/24 10:47:10;;;;;;;3.38;1.50;;;5.80;99.90;;;;;;5051991;28;20025;-73
2023/02/24 10:49:55;;;;;;;7.55;1.58;;;5.80;99.90;;;;;;5052655;28;20040;-73
2023/02/24 10:52:49;;;;;;;7.50;1.95;;;5.80;99.90;;;;;;5052149;28;20025;-71
2023/02/24 10:58:36;;;;;;;3.55;1.80;;;5.90;99.90;;;;;;5052007;28;20025;-72
2023/02/24 11:01:19;;;;;;;3.85;1.58;;;5.90;99.90;;;;;;5051895;28;20355;-74
2023/02/24 11:04:11;;;;;;;7.22;1.52;;;6.10;99.90;;;;;;5051909;28;20128;-75
2023/02/24 11:09:28;;;;;;;6.20;1.63;;;5.80;99.90;;;;;;5052085;28;20344;-75
2023/02/24 11:18:27;;;;;;;3.47;1.52;;;5.90;99.90;;;;;;5051774;28;20110;-72
2023/02/24 11:20:59;;;;;;;4.07;1.80;;;5.80;99.90;;;;;;5051414;28;20078;-74
2023/02/24 11:23:41;;;;;;;5.13;1.23;;;6.00;99.90;;;;;;5051584;28;20079;-74
2023/02/24 11:26:30;;;;;;;5.40;1.60;;;6.00;99.90;;;;;;5050184;28;20354;-71
2023/02/24 11:29:02;;;;;;;5.60;1.55;;;5.70;99.90;;;;;;5051756;28;20037;-73
2023/02/24 11:31:57;;;;;;;6.43;1.70;;;5.80;99.90;;;;;;5050593;28;20075;-73
2023/02/24 11:34:48;;;;;;;17.50;5.75;;;5.70;99.90;;;;;;5046215;28;20106;-72
2023/02/24 11:37:41;;;;;;;14.90;5.20;;;5.90;99.90;;;;;;5050566;28;20163;-75
2023/02/24 11:40:15;;;;;;;4.97;1.98;;;5.90;99.90;;;;;;5051719;28;20421;-73
2023/02/24 11:42:58;;;;;;;7.05;1.95;;;5.70;99.90;;;;;;5051667;28;20033;-75
2023/02/24 11:45:37;;;;;;;6.45;1.73;;;5.80;99.90;;;;;;5051602;28;20103;-71
2023/02/24 11:48:04;;;;;;;5.53;2.00;;;5.70;99.90;;;;;;5051491;28;20048;-76
2023/02/24 11:50:42;;;;;;;;;;;5.80;99.90;;;;;;5051825;28;20120;-75
2023/02/24 11:53:23;;;;;;;7.03;2.05;;;5.70;99.90;;;;;;5067016;28;20142;-72
2023/02/24 11:56:05;;;;;;;3.88;1.92;;;5.70;99.90;;;;;;5051484;28;20183;-74
2023/02/24 11:58:38;;;;;;;5.40;2.05;;;5.80;99.90;;;;;;5050101;28;20128;-74
2023/02/24 12:01:22;;;;;;;5.32;1.67;;;5.80;99.90;;;;;;5050638;28;20094;-72
2023/02/24 12:04:08;;;;;;;5.05;1.52;;;5.80;99.90;;;;;;5049620;28;20131;-74
2023/02/24 12:06:43;;;;;;;9.35;4.78;;;5.90;99.90;;;;;;5051136;28;20134;-73
2023/02/24 12:09:19;;;;;;;4.85;1.92;;;6.00;99.90;;;;;;5049484;28;20052;-73
2023/02/24 12:11:52;;;;;;;2.88;1.42;;;5.90;99.90;;;;;;5051134;28;20048;-72
2023/02/24 12:14:31;;;;;;;7.07;3.17;;;5.90;99.90;;;;;;5049380;28;20033;-69
2023/02/24 12:17:09;;;;;;;6.65;2.45;;;5.80;99.90;;;;;;5050918;28;20025;-72
2023/02/24 12:19:47;;;;;;;4.40;1.88;;;6.10;99.90;;;;;;5050231;28;20049;-72
2023/02/24 12:22:14;;;;;;;7.80;2.08;;;6.00;99.90;;;;;;5050138;28;20029;-73
2023/02/24 12:24:48;;;;;;;5.22;1.52;;;5.90;99.90;;;;;;5052468;28;20029;-75
2023/02/24 12:27:32;;;;;;;2.50;1.25;;;5.80;99.90;;;;;;5051198;28;20033;-75
2023/02/24 12:30:21;;;;;;;5.20;1.58;;;6.00;99.90;;;;;;5065702;28;20028;-73
2023/02/24 12:33:12;;;;;;;3.60;1.50;;;5.70;99.90;;;;;;5071541;28;20039;-73
2023/02/24 12:35:50;;;;;;;3.72;1.45;;;5.80;99.90;;;;;;5070506;28;20082;-73
2023/02/24 12:38:39;;;;;;;5.03;2.45;;;5.90;99.90;;;;;;5072262;28;20082;-74
2023/02/24 12:41:05;;;;;;;2.25;1.55;;;5.80;99.90;;;;;;5071586;28;20020;-75
2023/02/24 12:44:15;;;;;;;4.22;1.55;;;5.90;99.90;;;;;;5071916;28;20021;-74
2023/02/24 12:46:42;;;;;;;4.07;1.70;;;5.70;99.90;;;;;;5071038;28;20036;-73
2023/02/24 12:49:36;;;;;;;2.42;1.50;;;5.80;99.90;;;;;;5071119;28;20481;-73
2023/02/24 12:52:08;;;;;;;2.10;1.42;;;5.80;99.90;;;;;;5071541;28;20506;-72
2023/02/24 12:54:53;;;;;;;2.22;1.55;;;5.90;99.90;;;;;;5070551;28;20438;-72
2023/02/24 12:57:47;;;;;;;6.35;2.10;;;6.00;99.90;;;;;;5069802;28;20094;-71
2023/02/24 13:00:24;;;;;;;3.72;1.83;;;5.80;99.90;;;;;;5070811;28;20128;-71
2023/02/24 13:03:05;;;;;;;3.45;1.80;;;5.80;99.90;;;;;;5070155;28;20028;-74
2023/02/24 13:05:42;;;;;;;2.95;1.88;;;5.50;99.90;;;;;;5070975;28;20036;-73
2023/02/24 13:08:28;;;;;;;2.60;1.80;;;5.70;99.90;;;;;;5071876;28;20066;-72
2023/02/24 13:11:04;;;;;;;3.95;1.70;;;5.70;99.90;;;;;;5075459;28;20047;-72
2023/02/24 13:13:58;;;;;;;3.13;2.00;;;5.70;99.90;;;;;;5074843;28;20451;-70
2023/02/24 13:16:34;;;;;;;4.38;2.40;;;5.70;99.90;;;;;;5075831;28;20063;-72
2023/02/24 13:19:20;;;;;;;4.82;2.25;;;5.80;99.90;;;;;;5076743;28;20035;-73
2023/02/24 13:22:04;;;;;;;5.10;2.47;;;5.80;99.90;;;;;;5074298;28;20196;-72
2023/02/24 13:24:30;;;;;;;5.28;2.40;;;5.80;99.90;;;;;;5075278;28;20114;-73
2023/02/24 13:27:11;;;;;;;5.03;2.22;;;5.70;99.90;;;;;;5075449;28;20119;-77
2023/02/24 13:30:23;;;;;;;4.38;2.40;;;5.70;99.90;;;;;;5073523;28;20047;-76
2023/02/24 13:33:06;;;;;;;5.40;2.40;;;5.70;99.90;;;;;;5054477;28;20047;-75
2023/02/24 13:35:35;;;;;;;2.42;1.88;;;5.70;99.90;;;;;;5074409;28;20037;-78
2023/02/24 13:38:35;;;;;;;4.07;2.15;;;5.80;99.90;;;;;;5073247;28;20020;-75
2023/02/24 13:41:28;;;;;;;2.42;2.00;;;5.90;99.90;;;;;;5074309;28;20021;-77
2023/02/24 13:43:58;;;;;;;4.47;2.03;;;6.00;99.90;;;;;;5059260;28;20652;-76
2023/02/24 13:46:27;;;;;;;3.05;1.80;;;5.80;99.90;;;;;;5074427;28;20044;-70
2023/02/24 13:49:02;;;;;;;3.55;2.33;;;5.90;99.90;;;;;;5074133;28;20147;-73
2023/02/24 13:51:42;;;;;;;3.97;1.77;;;5.90;99.90;;;;;;5072864;28;20107;-72
2023/02/24 13:54:36;;;;;;;5.75;2.03;;;5.90;99.90;;;;;;5074061;28;20462;-71