Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 19:33:16;;;;;;;;;;;17.00;78.30;;;;;;5654913;23;20761;-97
2023/04/29 19:35:47;;;;;;;;;;;17.00;78.00;;;;;;4943287;29;19921;-96
2023/04/29 19:38:45;;;;;;;;;;;17.00;77.60;;;;;;4962248;28;19927;-96
2023/04/29 19:41:23;;;;;;;;;;;16.90;78.20;;;;;;4942647;29;19906;-96
2023/04/29 19:43:53;;;;;;;;;;;16.80;78.20;;;;;;4936834;29;19895;-96
2023/04/29 19:46:39;;;;;;;;;;;16.80;78.20;;;;;;4942683;29;19899;-96
2023/04/29 19:49:12;;;;;;;;;;;16.80;78.60;;;;;;4927233;29;19906;-96
2023/04/29 20:00:19;;;;;;;;;;;16.50;79.10;;;;;;5570161;23;19934;-96
2023/04/29 20:02:52;;;;;;;;;;;16.40;80.40;;;;;;4979929;28;19921;-96
2023/04/29 20:05:21;;;;;;;;;;;16.30;80.40;;;;;;4964024;29;19907;-96
2023/04/29 20:08:10;;;;;;;;;;;16.30;80.70;;;;;;4962507;29;19894;-96
2023/04/29 20:10:41;;;;;;;;;;;16.30;81.20;;;;;;4963974;29;19934;-96
2023/04/29 20:13:13;;;;;;;;;;;16.20;81.40;;;;;;4964233;29;19914;-96
2023/04/29 20:15:50;;;;;;;;;;;16.20;81.60;;;;;;4981097;28;19898;-96
2023/04/29 20:18:23;;;;;;;;;;;16.20;81.80;;;;;;4963809;29;19954;-96
2023/04/29 20:21:11;;;;;;;;;;;16.00;82.00;;;;;;4980854;29;19967;-96
2023/04/29 20:23:48;;;;;;;;;;;16.00;82.30;;;;;;4978937;29;19895;-96
2023/04/29 20:26:27;;;;;;;;;;;16.00;82.20;;;;;;4962509;29;19922;-96
2023/04/29 20:29:00;;;;;;;;;;;16.00;82.00;;;;;;4963574;29;19901;-96
2023/04/29 20:31:34;;;;;;;;;;;15.90;82.10;;;;;;4962700;28;19899;-96
2023/04/29 20:34:04;;;;;;;;;;;15.80;82.40;;;;;;4962785;28;19965;-96
2023/04/29 20:36:47;;;;;;;;;;;15.80;82.70;;;;;;4963038;29;19917;-96
2023/04/29 20:39:14;;;;;;;;;;;15.70;82.90;;;;;;4962832;29;19895;-96
2023/04/29 20:41:41;;;;;;;;;;;15.70;83.30;;;;;;4962542;29;19965;-96
2023/04/29 20:44:38;;;;;;;;;;;15.70;83.60;;;;;;4967017;28;19930;-96
2023/04/29 20:47:06;;;;;;;;;;;15.70;83.40;;;;;;4943968;29;19911;-96
2023/04/29 20:49:39;;;;;;;;;;;15.60;83.30;;;;;;4943651;29;19919;-96
2023/04/29 20:52:13;;;;;;;;;;;15.50;83.50;;;;;;4943489;29;19938;-96
2023/04/29 20:54:41;;;;;;;;;;;15.40;84.00;;;;;;4943633;29;19919;-96
2023/04/29 20:57:17;;;;;;;;;;;15.40;84.40;;;;;;4942591;29;19895;-96
2023/04/29 21:00:10;;;;;;;;;;;15.40;84.70;;;;;;4961828;28;19926;-96
2023/04/29 21:03:02;;;;;;;;;;;;;;;;;;;;;
2023/04/29 21:05:35;;;;;;;;;;;15.40;84.70;;;;;;4960376;29;19918;-96
2023/04/29 21:08:13;;;;;;;;;;;15.40;85.00;;;;;;4943281;29;19938;-96
2023/04/29 21:10:42;;;;;;;;;;;15.30;85.20;;;;;;4943758;29;19909;-96
2023/04/29 21:13:12;;;;;;;;;;;15.30;85.10;;;;;;4943335;29;19945;-97
2023/04/29 21:15:44;;;;;;;;;;;15.30;85.00;;;;;;4943643;29;19911;-96
2023/04/29 21:18:15;;;;;;;;;;;15.10;85.60;;;;;;4927759;29;19918;-96
2023/04/29 21:20:43;;;;;;;;;;;15.00;85.90;;;;;;4943315;29;19917;-96
2023/04/29 21:23:13;;;;;;;;;;;15.00;86.00;;;;;;4959815;29;19901;-96
2023/04/29 21:25:43;;;;;;;;;;;14.90;86.40;;;;;;4943426;29;19986;-96
2023/04/29 21:28:12;;;;;;;;;;;14.90;87.00;;;;;;4942592;29;19911;-96
2023/04/29 21:30:39;;;;;;;;;;;14.80;87.50;;;;;;4959811;29;19911;-96
2023/04/29 21:33:12;;;;;;;;;;;14.70;87.60;;;;;;4943064;29;19899;-96
2023/04/29 21:35:40;;;;;;;;;;;14.50;87.30;;;;;;4943017;29;19918;-96
2023/04/29 21:38:15;;;;;;;;;;;14.60;87.60;;;;;;4943631;29;19914;-96
2023/04/29 21:40:46;;;;;;;;;;;14.70;87.20;;;;;;4960059;29;19980;-96
2023/04/29 21:43:19;;;;;;;;;;;14.60;87.30;;;;;;4959562;29;19919;-98
2023/04/29 21:45:56;;;;;;;;;;;;;;;;;;;;;
2023/04/29 21:48:29;;;;;;;;;;;14.50;87.70;;;;;;4960084;29;19919;-97
2023/04/29 21:51:03;;;;;;;;;;;14.50;87.60;;;;;;4927650;29;19915;-96
2023/04/29 21:53:31;;;;;;;;;;;14.50;88.10;;;;;;4928418;29;19923;-96
2023/04/29 21:56:02;;;;;;;;;;;14.50;88.40;;;;;;4942780;29;19943;-96
2023/04/29 21:58:38;;;;;;;;;;;14.50;88.50;;;;;;4942830;29;19917;-96
2023/04/29 22:01:39;;;;;;;;;;;14.50;88.50;;;;;;4959464;28;19927;-96
2023/04/29 22:04:11;;;;;;;;;;;14.50;88.60;;;;;;4942696;29;19919;-96
2023/04/29 22:06:40;;;;;;;;;;;14.50;88.70;;;;;;4927533;29;19922;-96
2023/04/29 22:09:09;;;;;;;;;;;14.40;88.80;;;;;;4945693;29;19918;-96
2023/04/29 22:11:47;;;;;;;;;;;14.50;88.60;;;;;;4963412;29;19895;-96
2023/04/29 22:14:20;;;;;;;;;;;14.50;88.40;;;;;;4946136;29;19931;-96
2023/04/29 22:16:50;;;;;;;;;;;14.60;88.30;;;;;;4945990;29;19974;-96
2023/04/29 22:19:22;;;;;;;;;;;14.60;88.30;;;;;;4947001;29;19918;-96
2023/04/29 22:22:01;;;;;;;;;;;14.60;88.30;;;;;;4947077;29;19907;-96
2023/04/29 22:24:31;;;;;;;;;;;14.60;88.30;;;;;;4946309;29;19911;-96
2023/04/29 22:27:03;;;;;;;;;;;14.50;88.50;;;;;;4962314;29;19895;-96
2023/04/29 22:29:37;;;;;;;;;;;14.60;88.80;;;;;;4946525;29;19907;-96
2023/04/29 22:32:04;;;;;;;;;;;14.60;89.30;;;;;;4962851;29;19895;-96
2023/04/29 22:34:43;;;;;;;;;;;14.60;89.30;;;;;;4943943;29;19923;-96
2023/04/29 22:37:18;;;;;;;;;;;14.60;88.80;;;;;;4962991;29;19951;-96
2023/04/29 22:39:50;;;;;;;;;;;14.60;88.40;;;;;;4963522;28;19901;-96
2023/04/29 22:42:21;;;;;;;;;;;14.60;88.10;;;;;;4946170;29;19911;-96
2023/04/29 22:44:50;;;;;;;;;;;14.40;88.00;;;;;;4946271;29;19910;-96
2023/04/29 22:47:25;;;;;;;;;;;14.40;88.10;;;;;;4946385;29;19919;-96
2023/04/29 22:50:03;;;;;;;;;;;14.40;88.50;;;;;;4946036;29;19899;-96
2023/04/29 22:52:43;;;;;;;;;;;14.50;88.90;;;;;;4946366;29;19917;-96
2023/04/29 22:55:13;;;;;;;;;;;14.50;88.70;;;;;;4946871;29;19955;-96
2023/04/29 22:57:43;;;;;;;;;;;14.40;88.30;;;;;;4943486;29;19915;-96
2023/04/29 23:00:14;;;;;;;;;;;14.40;88.30;;;;;;4951352;28;19937;-96
2023/04/29 23:02:50;;;;;;;;;;;14.40;88.30;;;;;;4949657;29;19922;-96
2023/04/29 23:05:18;;;;;;;;;;;14.40;88.20;;;;;;4964002;29;19926;-96
2023/04/29 23:08:00;;;;;;;;;;;14.20;88.80;;;;;;4982269;28;19938;-96
2023/04/29 23:10:35;;;;;;;;;;;14.10;89.30;;;;;;4965114;29;19901;-97
2023/04/29 23:13:30;;;;;;;;;;;14.10;89.70;;;;;;4965352;29;19902;-96
2023/04/29 23:16:13;;;;;;;;;;;14.10;89.80;;;;;;4981361;29;19908;-96
2023/04/29 23:18:53;;;;;;;;;;;14.20;89.90;;;;;;4964526;28;19921;-96
2023/04/29 23:21:25;;;;;;;;;;;14.20;90.00;;;;;;4964015;29;19895;-96
2023/04/29 23:23:59;;;;;;;;;;;14.30;89.90;;;;;;5550072;23;19925;-97
2023/04/29 23:26:29;;;;;;;;;;;14.30;89.40;;;;;;4981057;28;19915;-96
2023/04/29 23:29:17;;;;;;;;;;;14.30;88.80;;;;;;4965141;29;19941;-96
2023/04/29 23:31:50;;;;;;;;;;;14.30;88.70;;;;;;4965218;28;19898;-96
2023/04/29 23:34:21;;;;;;;;;;;14.30;88.40;;;;;;4964446;29;19946;-96
2023/04/29 23:36:56;;;;;;;;;;;14.40;89.00;;;;;;4981664;28;19914;-96
2023/04/29 23:39:26;;;;;;;;;;;14.40;88.80;;;;;;4964618;28;19919;-97
2023/04/29 23:42:18;;;;;;;;;;;14.40;88.50;;;;;;4981162;28;19910;-96
2023/04/29 23:44:49;;;;;;;;;;;14.40;88.40;;;;;;4950481;29;19938;-96
2023/04/29 23:47:21;;;;;;;;;;;14.40;88.40;;;;;;4945597;29;19902;-96
2023/04/29 23:49:51;;;;;;;;;;;14.30;88.70;;;;;;4945223;29;19895;-96
2023/04/29 23:52:21;;;;;;;;;;;14.30;88.80;;;;;;4945553;29;20276;-96
2023/04/29 23:54:49;;;;;;;;;;;14.30;88.50;;;;;;4929729;29;19899;-96
2023/04/29 23:57:23;;;;;;;;;;;14.30;88.40;;;;;;4945410;29;19899;-96
