Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:31;;;;;;;2.75;1.70;;;;;;;11.56;78.92;91182.94;2054947;69;20624;-77
2023/10/26 00:02:57;;;;;;;3.60;1.42;;;;;;;11.84;77.93;91191.63;2055157;69;20174;-79
2023/10/26 00:05:24;;;;;;;2.13;1.63;;;;;;;11.85;77.24;91193.75;2054516;70;20308;-77
2023/10/26 00:07:50;;;;;;;2.03;1.38;;;;;;;11.90;77.86;91203.78;2054980;69;20203;-77
2023/10/26 00:10:16;;;;;;;2.55;1.80;;;;;;;11.79;77.72;91196.38;2054943;69;20625;-77
2023/10/26 00:12:41;;;;;;;3.08;1.60;;;;;;;11.69;78.87;91216.50;2055049;69;20233;-78
2023/10/26 00:15:08;;;;;;;2.03;1.60;;;;;;;11.57;79.54;91196.34;2054987;69;20161;-77
2023/10/26 00:17:34;;;;;;;2.25;1.42;;;;;;;11.78;78.84;91191.41;2055057;69;20553;-78
2023/10/26 00:19:59;;;;;;;2.78;1.40;;;;;;;11.83;78.05;91195.81;2055170;69;20617;-77
2023/10/26 00:22:25;;;;;;;1.55;1.33;;;;;;;11.89;77.59;91193.19;2055000;69;20617;-78
2023/10/26 00:24:51;;;;;;;2.97;1.50;;;;;;;11.61;78.86;91198.59;2054703;69;20196;-78
2023/10/26 00:27:17;;;;;;;4.40;1.50;;;;;;;11.62;79.38;91183.84;2054889;69;20245;-78
2023/10/26 00:29:43;;;;;;;2.00;1.55;;;;;;;11.84;78.19;91183.88;2054854;69;20150;-77
2023/10/26 00:32:09;;;;;;;3.10;1.50;;;;;;;11.81;78.27;91179.50;2054229;70;20507;-77
2023/10/26 00:34:35;;;;;;;2.92;1.45;;;;;;;11.85;77.79;91174.03;2054421;70;20261;-77
2023/10/26 00:37:02;;;;;;;1.48;1.20;;;;;;;11.90;77.66;91163.59;2054323;69;20146;-78
2023/10/26 00:39:28;;;;;;;6.18;2.10;;;;;;;11.89;77.48;91174.16;2054921;69;20146;-78
2023/10/26 00:41:55;;;;;;;3.42;1.30;;;;;;;11.54;79.47;91168.75;2054886;69;20173;-77
2023/10/26 00:44:21;;;;;;;3.53;1.55;;;;;;;11.57;79.92;91167.47;2054793;69;20154;-77
2023/10/26 00:46:48;;;;;;;4.45;1.58;;;;;;;11.48;81.31;91183.38;2054787;69;20499;-77
2023/10/26 00:49:16;;;;;;;2.50;1.40;;;;;;;11.74;78.72;91175.06;2054765;69;20607;-78
2023/10/26 00:51:51;;;;;;;2.78;1.58;;;;;;;11.74;78.45;91169.44;2054802;69;20158;-77
2023/10/26 00:54:19;;;;;;;2.67;1.58;;;;;;;11.78;79.48;91161.09;2054232;70;20165;-77
2023/10/26 00:56:50;;;;;;;1.88;1.30;;;;;;;11.76;79.70;91169.47;2054830;69;20159;-77
2023/10/26 00:59:17;;;;;;;4.68;1.50;;;;;;;11.28;81.92;91177.06;2057053;69;20192;-77
2023/10/26 01:01:48;;;;;;;3.17;2.25;;;;;;;11.26;83.01;91179.81;2054787;69;20221;-77
2023/10/26 01:04:14;;;;;;;5.20;2.05;;;;;;;11.56;80.97;91194.22;2054452;69;20237;-76
2023/10/26 01:06:41;;;;;;;3.08;2.00;;;;;;;11.58;80.36;91200.63;2055058;69;20134;-75
2023/10/26 01:09:08;;;;;;;5.25;1.95;;;;;;;11.69;79.88;91190.41;2053935;69;20154;-76
2023/10/26 01:11:38;;;;;;;2.97;1.80;;;;;;;11.34;80.92;91185.72;2054960;69;20197;-77
2023/10/26 01:14:06;;;;;;;7.82;2.28;;;;;;;11.36;81.76;91202.69;2055001;70;20206;-76
2023/10/26 01:16:32;;;;;;;3.97;1.75;;;;;;;11.55;80.88;91212.50;2054816;69;20154;-77
2023/10/26 01:18:59;;;;;;;3.25;2.20;;;;;;;11.76;79.28;91205.41;2054254;70;20142;-75
2023/10/26 01:21:27;;;;;;;6.38;1.77;;;;;;;11.85;79.40;91202.22;2054221;70;20604;-76
2023/10/26 01:23:52;;;;;;;6.60;2.00;;;;;;;11.63;80.69;91196.56;2054080;70;20153;-76
2023/10/26 01:26:18;;;;;;;2.42;1.80;;;;;;;11.76;79.89;91202.59;2054620;69;20146;-75
2023/10/26 01:28:44;;;;;;;5.03;1.83;;;;;;;11.81;79.61;91201.34;2054119;70;20180;-76
2023/10/26 01:31:15;;;;;;;4.35;1.95;;;;;;;11.71;79.42;91171.44;2054533;69;20233;-77
2023/10/26 01:33:42;;;;;;;2.50;1.90;;;;;;;11.93;78.45;91210.22;2054707;69;20722;-77
2023/10/26 01:36:08;;;;;;;3.30;1.40;;;;;;;11.97;78.08;91204.72;2054699;69;20153;-77
2023/10/26 01:38:35;;;;;;;3.28;2.10;;;;;;;11.41;81.33;91199.38;2054384;69;20138;-77
2023/10/26 01:41:01;;;;;;;3.60;2.10;;;;;;;11.52;82.21;91197.59;2054541;69;20158;-78
2023/10/26 01:43:29;;;;;;;4.05;1.77;;;;;;;11.75;80.40;91207.50;2054191;70;20145;-77
2023/10/26 01:45:55;;;;;;;5.40;1.70;;;;;;;11.81;80.71;91209.81;2054752;69;20130;-77
2023/10/26 01:48:23;;;;;;;5.50;1.70;;;;;;;11.84;79.24;91211.34;2054713;69;20134;-77
2023/10/26 01:50:49;;;;;;;3.75;1.70;;;;;;;11.48;81.38;91217.19;2054734;69;20142;-77
2023/10/26 01:53:14;;;;;;;7.68;2.13;;;;;;;11.67;81.29;91222.06;2054496;69;20176;-76
2023/10/26 01:55:41;;;;;;;4.75;2.22;;;;;;;11.46;81.75;91219.94;2054116;70;20495;-77
2023/10/26 01:58:06;;;;;;;3.88;1.88;;;;;;;11.63;81.30;91218.38;2054036;70;20162;-78
2023/10/26 02:00:32;;;;;;;4.55;1.98;;;;;;;11.61;80.61;91207.78;2054510;69;20145;-77
2023/10/26 02:02:58;;;;;;;3.30;1.75;;;;;;;11.66;80.60;91206.53;2054603;69;20623;-78
2023/10/26 02:05:24;;;;;;;3.83;2.20;;;;;;;11.76;79.87;91192.03;2055021;69;20186;-78
2023/10/26 02:07:50;;;;;;;1.90;1.70;;;;;;;11.76;80.69;91177.22;2054333;70;20589;-78
2023/10/26 02:10:18;;;;;;;4.30;1.90;;;;;;;11.74;80.02;91177.16;2054748;69;20212;-78
2023/10/26 02:12:44;;;;;;;4.85;1.65;;;;;;;11.75;80.50;91170.16;2054805;69;20154;-78
2023/10/26 02:15:11;;;;;;;3.88;1.60;;;;;;;11.52;80.97;91165.88;2054798;69;20138;-78
2023/10/26 02:17:38;;;;;;;2.35;1.52;;;;;;;11.54;81.41;91169.47;2055424;69;20242;-78
2023/10/26 02:20:03;;;;;;;4.28;1.60;;;;;;;11.52;81.77;91168.72;2054827;70;20138;-78
2023/10/26 02:22:29;;;;;;;2.17;1.40;;;;;;;11.14;83.88;91177.31;2057530;69;20153;-78
2023/10/26 02:24:55;;;;;;;2.00;1.38;;;;;;;11.51;81.89;91175.72;2057500;69;20664;-78
2023/10/26 02:27:20;;;;;;;2.13;1.25;;;;;;;11.47;82.60;91178.41;2054845;69;20169;-78
2023/10/26 02:29:47;;;;;;;2.05;1.25;;;;;;;11.61;81.31;91193.69;2054730;70;20521;-78
2023/10/26 02:32:13;;;;;;;4.30;1.38;;;;;;;11.64;81.33;91180.38;2054779;70;20628;-78
2023/10/26 02:34:38;;;;;;;2.72;1.10;;;;;;;11.64;81.26;91188.84;2054862;69;20632;-78
2023/10/26 02:37:04;;;;;;;3.03;1.10;;;;;;;11.74;80.45;91186.34;2054659;70;20157;-78
2023/10/26 02:39:30;;;;;;;1.98;1.20;;;;;;;11.75;80.81;91176.50;2055141;69;20232;-78
2023/10/26 02:41:55;;;;;;;2.25;1.00;;;;;;;11.64;80.79;91166.28;2055263;69;20593;-78
2023/10/26 02:44:21;;;;;;;3.72;1.10;;;;;;;11.65;80.08;91164.91;2055281;69;20144;-78
2023/10/26 02:46:47;;;;;;;2.28;1.40;;;;;;;11.13;83.14;91159.69;2055151;69;20144;-78
2023/10/26 02:49:12;;;;;;;3.75;1.65;;;;;;;11.49;81.11;91167.91;2055194;69;20146;-78
2023/10/26 02:51:38;;;;;;;3.47;1.58;;;;;;;11.59;80.70;91164.69;2057502;69;20161;-78
2023/10/26 02:54:03;;;;;;;4.30;1.45;;;;;;;11.56;79.86;91161.09;2054681;70;20181;-77
2023/10/26 02:56:29;;;;;;;2.33;1.50;;;;;;;11.40;81.21;91157.75;2055384;69;20256;-77
2023/10/26 02:58:55;;;;;;;4.35;1.75;;;;;;;11.33;81.98;91150.47;2055203;69;20527;-77
2023/10/26 03:01:20;;;;;;;2.03;1.40;;;;;;;11.46;80.77;91155.16;2054702;69;20149;-78
2023/10/26 03:03:47;;;;;;;3.50;1.40;;;;;;;11.49;80.59;91153.81;2055231;69;20156;-78
2023/10/26 03:06:13;;;;;;;2.95;1.35;;;;;;;11.53;80.46;91156.06;2055419;69;20146;-77
2023/10/26 03:08:38;;;;;;;5.95;1.55;;;;;;;11.52;80.78;91160.97;2055124;69;20191;-78
2023/10/26 03:11:04;;;;;;;4.57;1.40;;;;;;;11.52;80.42;91165.88;2055260;69;20549;-78
2023/10/26 03:13:30;;;;;;;1.80;1.10;;;;;;;11.58;79.96;91180.16;2055294;69;20522;-77
2023/10/26 03:15:56;;;;;;;2.90;1.05;;;;;;;11.21;82.44;91184.59;2055324;69;20534;-77
2023/10/26 03:18:22;;;;;;;1.85;1.40;;;;;;;11.41;81.60;91176.84;2055428;69;20150;-78
2023/10/26 03:20:47;;;;;;;3.25;1.38;;;;;;;11.51;80.81;91179.25;2055293;69;20150;-78
2023/10/26 03:23:13;;;;;;;3.90;1.45;;;;;;;11.32;81.41;91172.31;2055191;69;20149;-78
2023/10/26 03:25:39;;;;;;;3.25;1.52;;;;;;;11.56;79.65;91166.03;2055133;69;20153;-78
2023/10/26 03:28:04;;;;;;;2.90;1.45;;;;;;;11.55;79.75;91173.75;2055081;69;20176;-77
2023/10/26 03:30:30;;;;;;;4.90;1.40;;;;;;;11.51;80.52;91164.47;2055132;69;20240;-78
2023/10/26 03:32:56;;;;;;;2.97;1.55;;;;;;;11.49;80.18;91164.38;2055150;70;20280;-78
2023/10/26 03:35:23;;;;;;;1.85;1.50;;;;;;;11.52;80.88;91160.97;2057315;69;20233;-78
2023/10/26 03:37:48;;;;;;;3.65;1.80;;;;;;;11.08;82.67;91160.91;2054497;70;20169;-78
2023/10/26 03:40:14;;;;;;;2.95;1.58;;;;;;;11.18;82.25;91169.00;2055025;69;20268;-78
2023/10/26 03:42:41;;;;;;;4.18;1.80;;;;;;;11.21;81.94;91153.59;2055174;69;20183;-78
2023/10/26 03:45:07;;;;;;;2.28;1.45;;;;;;;11.26;81.29;91149.53;2055299;69;20138;-78
2023/10/26 03:47:33;;;;;;;2.58;2.10;;;;;;;11.34;81.01;91158.28;2055100;69;20290;-78
2023/10/26 03:49:59;;;;;;;3.53;2.10;;;;;;;11.28;81.17;91144.00;2055125;69;20573;-78
2023/10/26 03:52:24;;;;;;;2.70;1.90;;;;;;;11.19;81.38;91145.09;2055137;69;20150;-77
2023/10/26 03:54:50;;;;;;;2.63;1.83;;;;;;;11.19;80.23;91142.28;2054407;70;20146;-78
2023/10/26 03:57:16;;;;;;;2.70;1.70;;;;;;;11.18;80.35;91143.66;2054608;70;20138;-78
2023/10/26 03:59:42;;;;;;;3.47;1.70;;;;;;;11.09;80.92;91159.56;2055239;69;20654;-78
2023/10/26 04:02:08;;;;;;;2.58;1.70;;;;;;;11.01;81.55;91164.19;2054568;70;20150;-77
2023/10/26 04:04:33;;;;;;;2.13;1.60;;;;;;;10.56;84.19;91171.06;2057306;69;20142;-78
2023/10/26 04:06:59;;;;;;;5.43;1.88;;;;;;;10.29;86.58;91180.59;2055143;69;20161;-78
2023/10/26 04:09:25;;;;;;;4.28;1.90;;;;;;;10.54;85.80;91179.44;2054528;69;20145;-79
2023/10/26 04:11:50;;;;;;;5.93;1.90;;;;;;;10.87;83.23;91181.31;2055142;69;20144;-78
2023/10/26 04:14:16;;;;;;;2.53;2.00;;;;;;;10.87;83.84;91175.69;2055079;69;20608;-79
2023/10/26 04:16:42;;;;;;;5.90;1.70;;;;;;;11.04;81.59;91179.75;2055054;69;20584;-79
2023/10/26 04:19:07;;;;;;;3.65;1.80;;;;;;;11.01;83.19;91161.38;2055096;69;20581;-79
2023/10/26 04:21:33;;;;;;;5.40;2.35;;;;;;;10.39;85.45;91158.47;2054980;69;20141;-78
2023/10/26 04:23:59;;;;;;;4.10;2.20;;;;;;;10.73;83.64;91161.09;2055029;69;20529;-79
2023/10/26 04:26:26;;;;;;;5.40;2.85;;;;;;;10.87;83.03;91161.59;2055100;69;20655;-79
2023/10/26 04:28:52;;;;;;;3.47;2.60;;;;;;;10.84;83.27;91143.91;2054626;70;20614;-78
2023/10/26 04:31:19;;;;;;;4.88;2.50;;;;;;;10.86;83.32;91132.03;2054564;70;20164;-77
2023/10/26 04:33:44;;;;;;;5.55;2.20;;;;;;;11.01;82.23;91147.28;2055037;69;20169;-78
2023/10/26 04:36:11;;;;;;;3.88;2.25;;;;;;;10.86;83.28;91154.53;2057176;69;20522;-77
2023/10/26 04:38:36;;;;;;;3.80;2.72;;;;;;;10.97;81.94;91149.97;2054703;69;20150;-77
2023/10/26 04:41:02;;;;;;;6.82;2.58;;;;;;;10.92;82.48;91141.38;2054983;69;20141;-78
2023/10/26 04:43:28;;;;;;;5.50;2.78;;;;;;;11.01;81.32;91147.28;2055247;70;20146;-77
2023/10/26 04:45:53;;;;;;;3.72;2.22;;;;;;;10.96;81.79;91157.69;2055073;69;20134;-77
2023/10/26 04:48:19;;;;;;;4.68;2.00;;;;;;;10.93;82.23;91142.81;2054983;69;20150;-77
2023/10/26 04:50:46;;;;;;;2.67;1.90;;;;;;;10.63;82.08;91127.72;2055280;69;20537;-77
2023/10/26 04:53:12;;;;;;;5.15;2.20;;;;;;;10.82;82.80;91157.22;2054499;70;20646;-77
2023/10/26 04:55:38;;;;;;;2.60;2.08;;;;;;;10.71;82.59;91166.66;2054409;69;20141;-77
2023/10/26 04:58:03;;;;;;;3.50;2.03;;;;;;;10.79;83.17;91153.59;2055017;69;20157;-77
2023/10/26 05:00:30;;;;;;;3.83;2.20;;;;;;;10.55;82.87;91135.84;2057213;69;20138;-78
2023/10/26 05:02:56;;;;;;;6.05;2.80;;;;;;;10.10;86.70;91142.63;2055112;69;20152;-79
2023/10/26 05:05:21;;;;;;;5.70;2.78;;;;;;;10.32;85.44;91120.25;2054410;70;20181;-78
2023/10/26 05:07:47;;;;;;;3.97;2.30;;;;;;;10.59;83.90;91127.56;2055221;69;20228;-78
2023/10/26 05:10:12;;;;;;;5.18;2.63;;;;;;;10.61;83.05;91119.91;2055030;69;20150;-78
2023/10/26 05:12:38;;;;;;;6.25;2.65;;;;;;;10.64;82.67;91115.06;2055066;69;20150;-78
2023/10/26 05:15:04;;;;;;;4.35;2.45;;;;;;;10.56;83.39;91106.34;2055129;69;20178;-77
2023/10/26 05:17:30;;;;;;;2.38;1.80;;;;;;;10.59;82.77;91122.66;2055053;69;20459;-77
2023/10/26 05:19:57;;;;;;;2.67;2.13;;;;;;;10.55;83.32;91130.94;2055021;69;20667;-78
2023/10/26 05:22:22;;;;;;;5.70;2.95;;;;;;;10.47;83.57;91136.28;2054946;69;20178;-78
2023/10/26 05:24:48;;;;;;;3.65;2.70;;;;;;;10.53;83.85;91133.66;2054734;69;20590;-78
2023/10/26 05:27:14;;;;;;;7.28;3.13;;;;;;;10.71;82.80;91138.50;2054837;69;20377;-78
2023/10/26 05:29:39;;;;;;;4.00;2.70;;;;;;;10.76;81.97;91134.47;2054965;70;20150;-78
2023/10/26 05:32:06;;;;;;;6.13;2.78;;;;;;;10.61;82.66;91133.97;2055030;69;20130;-77
2023/10/26 05:34:32;;;;;;;4.05;3.00;;;;;;;10.65;83.51;91145.38;2054801;69;20582;-78
2023/10/26 05:36:59;;;;;;;5.47;3.25;;;;;;;10.79;82.49;91145.16;2054785;69;20224;-79
2023/10/26 05:39:24;;;;;;;7.63;3.70;;;;;;;10.68;83.33;91130.00;2054684;69;20545;-79
2023/10/26 05:41:51;;;;;;;5.20;3.08;;;;;;;10.81;82.17;91141.66;2054928;69;20152;-78
2023/10/26 05:44:17;;;;;;;7.82;4.35;;;;;;;10.38;85.50;91149.31;2054832;69;20580;-78
2023/10/26 05:46:42;;;;;;;7.53;4.28;;;;;;;10.68;83.69;91163.06;2054717;70;20146;-79
2023/10/26 05:49:08;;;;;;;8.50;5.53;;;;;;;10.79;82.39;91164.84;2054816;69;20142;-78
2023/10/26 05:51:34;;;;;;;8.32;5.80;;;;;;;10.85;82.68;91172.78;2054793;69;20614;-78
2023/10/26 05:54:00;;;;;;;11.77;6.50;;;;;;;10.81;83.34;91162.13;2054920;69;20161;-77
2023/10/26 05:56:26;;;;;;;9.73;6.13;;;;;;;10.87;83.13;91176.41;2054429;70;20149;-77
2023/10/26 05:58:52;;;;;;;11.20;6.45;;;;;;;10.88;82.94;91183.47;2054797;69;20142;-78
2023/10/26 06:01:18;;;;;;;9.90;5.60;;;;;;;10.91;83.01;91189.91;2054198;70;20170;-78
2023/10/26 06:03:44;;;;;;;12.18;6.05;;;;;;;10.89;83.21;91182.09;2054732;69;20150;-78
2023/10/26 06:06:09;;;;;;;9.02;5.82;;;;;;;10.93;82.41;91175.88;2054768;69;20164;-78
2023/10/26 06:08:35;;;;;;;13.20;5.88;;;;;;;10.98;82.61;91159.84;2054762;69;20141;-78
2023/10/26 06:11:01;;;;;;;12.60;6.43;;;;;;;11.00;82.32;91159.94;2054828;69;20216;-80
2023/10/26 06:13:26;;;;;;;11.63;5.70;;;;;;;11.04;82.61;91157.25;2054791;69;20165;-80
2023/10/26 06:15:52;;;;;;;14.70;7.93;;;;;;;11.07;82.42;91155.94;2054831;69;20142;-79
2023/10/26 06:18:18;;;;;;;14.13;7.25;;;;;;;11.14;81.81;91163.25;2054871;69;20181;-79
2023/10/26 06:20:55;;;;;;;7.25;4.82;;;;;;;11.04;82.61;91179.75;2054886;69;20146;-79
2023/10/26 06:23:21;;;;;;;15.02;6.95;;;;;;;10.66;84.27;91172.13;2054805;69;20627;-79
2023/10/26 06:25:47;;;;;;;12.13;7.88;;;;;;;10.42;85.93;91160.72;2054924;69;20142;-79
2023/10/26 06:28:13;;;;;;;14.68;9.73;;;;;;;10.26;87.78;91179.09;2057177;69;20589;-79
2023/10/26 06:30:38;;;;;;;16.20;11.75;;;;;;;10.51;87.39;91170.19;2054787;69;20530;-77
2023/10/26 06:33:04;;;;;;;14.75;11.00;;;;;;;10.85;85.71;91178.41;2054776;69;20597;-79
2023/10/26 06:35:30;;;;;;;11.57;8.65;;;;;;;11.06;83.91;91172.13;2054831;69;20249;-79
2023/10/26 06:37:55;;;;;;;10.40;6.65;;;;;;;11.17;83.44;91167.53;2054728;69;20178;-77
2023/10/26 06:40:21;;;;;;;8.48;5.90;;;;;;;11.08;83.74;91165.81;2054805;69;20598;-77
2023/10/26 06:42:46;;;;;;;16.90;9.68;;;;;;;10.97;84.90;91183.75;2054820;69;20146;-77
2023/10/26 06:45:12;;;;;;;8.65;6.90;;;;;;;10.45;86.78;91172.78;2054750;69;20185;-78
2023/10/26 06:47:38;;;;;;;15.05;8.20;;;;;;;10.43;87.70;91170.59;2054661;69;20138;-78
2023/10/26 06:50:06;;;;;;;11.70;8.38;;;;;;;10.61;87.76;91186.72;2054374;69;20208;-77
2023/10/26 06:52:31;;;;;;;15.00;8.75;;;;;;;10.66;87.13;91179.84;2054735;69;20566;-78
2023/10/26 06:54:58;;;;;;;15.43;10.48;;;;;;;10.97;85.46;91173.22;2054580;69;20144;-78
2023/10/26 06:57:24;;;;;;;15.75;10.55;;;;;;;11.20;83.96;91178.22;2056854;69;20225;-77
2023/10/26 06:59:49;;;;;;;15.32;11.27;;;;;;;11.30;83.52;91172.22;2057115;69;20228;-78
2023/10/26 07:02:15;;;;;;;13.20;9.05;;;;;;;11.13;83.96;91161.78;2055087;69;20532;-77
2023/10/26 07:04:40;;;;;;;17.48;9.13;;;;;;;11.37;83.99;91170.34;2055324;69;20190;-78
2023/10/26 07:07:07;;;;;;;12.73;7.45;;;;;;;11.43;83.00;91193.78;2055109;69;20157;-77
2023/10/26 07:09:35;;;;;;;10.93;6.95;;;;;;;11.44;83.08;91189.59;2055099;69;20146;-77
2023/10/26 07:12:00;;;;;;;10.73;7.28;;;;;;;11.44;82.67;91205.78;2055318;69;20222;-78
2023/10/26 07:14:26;;;;;;;10.55;7.15;;;;;;;11.51;82.82;91218.72;2055263;69;20318;-77
2023/10/26 07:16:51;;;;;;;10.10;6.70;;;;;;;11.52;82.86;91205.34;2055279;69;20161;-77
2023/10/26 07:19:17;;;;;;;10.02;6.03;;;;;;;11.25;83.79;91220.63;2055071;69;20560;-77
2023/10/26 07:21:44;;;;;;;9.57;7.40;;;;;;;11.25;84.45;91215.00;2055174;69;20352;-77
2023/10/26 07:24:10;;;;;;;12.57;7.22;;;;;;;11.35;83.57;91212.53;2054917;70;20158;-77
2023/10/26 07:26:37;;;;;;;12.80;7.68;;;;;;;11.50;83.16;91208.81;2055032;69;20304;-77
2023/10/26 07:29:03;;;;;;;11.82;7.43;;;;;;;11.54;83.28;91216.66;2055139;70;20212;-78
2023/10/26 07:31:28;;;;;;;12.27;7.80;;;;;;;11.65;83.26;91212.81;2057357;69;20157;-79
2023/10/26 07:33:54;;;;;;;8.18;5.55;;;;;;;11.74;82.73;91219.44;2055164;69;20158;-80
2023/10/26 07:36:20;;;;;;;11.15;6.72;;;;;;;11.84;83.06;91236.72;2055309;69;20188;-78
2023/10/26 07:38:46;;;;;;;9.63;5.68;;;;;;;11.85;83.06;91240.97;2054986;69;20150;-78
2023/10/26 07:41:11;;;;;;;17.05;7.22;;;;;;;11.78;82.53;91242.16;2055221;69;20159;-78
2023/10/26 07:43:38;;;;;;;11.35;6.72;;;;;;;11.65;83.87;91250.19;2055205;69;20148;-78
2023/10/26 07:46:04;;;;;;;11.18;7.82;;;;;;;11.75;83.53;91240.63;2055157;69;20260;-77
2023/10/26 07:48:35;;;;;;;23.30;11.02;;;;;;;11.88;82.18;91245.31;2054737;69;20138;-78
2023/10/26 07:51:01;;;;;;;20.00;11.55;;;;;;;11.97;81.78;91247.03;2055213;70;20252;-78
2023/10/26 07:53:28;;;;;;;19.77;10.82;;;;;;;11.97;82.10;91243.47;2055036;69;20181;-78
2023/10/26 07:55:57;;;;;;;8.95;5.53;;;;;;;11.84;82.59;91233.91;2055219;69;20208;-78
2023/10/26 07:58:29;;;;;;;7.85;4.60;;;;;;;11.93;82.51;91215.88;2055113;69;20161;-78
2023/10/26 08:00:55;;;;;;;6.00;4.20;;;;;;;12.03;83.32;91218.28;2055184;69;20667;-79
2023/10/26 08:03:23;;;;;;;4.97;3.85;;;;;;;12.19;81.20;91216.72;2055178;69;20240;-79
2023/10/26 08:06:02;;;;;;;3.97;3.10;;;;;;;12.16;81.86;91243.41;2056042;69;20189;-77
2023/10/26 08:08:29;;;;;;;5.05;3.25;;;;;;;12.18;81.17;91234.28;2060297;69;20151;-77
2023/10/26 08:11:12;;;;;;;5.85;3.50;;;;;;;12.25;82.01;91219.00;2058192;69;20145;-78
2023/10/26 08:13:39;;;;;;;8.02;3.45;;;;;;;12.28;82.29;91225.41;2055523;69;20162;-78
2023/10/26 08:16:05;;;;;;;3.15;2.55;;;;;;;12.33;81.84;91239.00;2054593;70;20138;-78
2023/10/26 08:18:30;;;;;;;7.45;2.80;;;;;;;12.40;81.63;91237.78;2055176;69;20144;-79
2023/10/26 08:20:56;;;;;;;3.75;2.03;;;;;;;12.34;82.36;91195.28;2055139;69;20495;-79
2023/10/26 08:23:22;;;;;;;3.05;1.80;;;;;;;12.50;82.46;91219.72;2054931;69;20499;-78
2023/10/26 08:25:48;;;;;;;2.47;1.45;;;;;;;12.51;82.79;91221.16;2055089;69;20153;-78
2023/10/26 08:28:15;;;;;;;9.20;5.57;;;;;;;12.29;81.58;91226.88;2055024;69;20197;-79
2023/10/26 08:30:41;;;;;;;8.05;5.28;;;;;;;12.35;81.70;91236.22;2055134;69;20142;-79
2023/10/26 08:33:07;;;;;;;8.52;4.70;;;;;;;12.23;83.00;91244.31;2055173;69;20149;-79
2023/10/26 08:35:33;;;;;;;9.93;4.60;;;;;;;12.24;83.27;91245.03;2055133;69;20605;-79
2023/10/26 08:37:58;;;;;;;6.30;4.50;;;;;;;12.48;82.27;91247.91;2054832;69;20185;-79
2023/10/26 08:40:24;;;;;;;6.30;4.22;;;;;;;12.66;80.52;91245.63;2055158;69;20162;-79
2023/10/26 08:42:50;;;;;;;6.88;4.50;;;;;;;12.91;79.67;91232.91;2055308;69;20146;-79
2023/10/26 08:45:21;;;;;;;8.43;5.05;;;;;;;13.16;79.99;91225.88;2057357;69;20209;-78
2023/10/26 08:47:51;;;;;;;5.80;3.33;;;;;;;13.23;79.96;91233.84;2055014;69;20141;-79
2023/10/26 08:50:20;;;;;;;8.73;3.30;;;;;;;13.39;79.59;91219.47;2055060;69;20154;-78
2023/10/26 08:52:46;;;;;;;5.75;3.50;;;;;;;13.49;78.09;91224.66;2055081;69;20146;-80
2023/10/26 08:55:13;;;;;;;4.82;3.50;;;;;;;12.99;79.98;91224.69;2054345;70;20177;-78
2023/10/26 08:57:52;;;;;;;5.70;3.75;;;;;;;12.98;79.99;91246.56;2055126;69;20148;-78
2023/10/26 09:00:18;;;;;;;5.97;3.60;;;;;;;13.12;79.61;91245.53;2056203;69;20150;-78
2023/10/26 09:02:48;;;;;;;6.35;3.85;;;;;;;13.02;79.11;91226.19;2058310;69;20166;-79
2023/10/26 09:05:15;;;;;;;4.18;3.30;;;;;;;13.12;78.93;91234.94;2058314;69;20171;-79
2023/10/26 09:07:40;;;;;;;7.82;4.30;;;;;;;12.80;80.19;91246.03;2058332;69;20149;-79
2023/10/26 09:10:07;;;;;;;7.13;4.07;;;;;;;12.78;80.72;91259.38;2058189;69;20141;-80
2023/10/26 09:12:32;;;;;;;7.00;4.30;;;;;;;13.13;79.51;91264.63;2058490;69;20148;-80
2023/10/26 09:15:00;;;;;;;4.95;3.38;;;;;;;13.36;78.49;91270.94;2058316;69;20256;-80
2023/10/26 09:17:27;;;;;;;4.00;3.08;;;;;;;13.31;80.63;91253.16;2058256;69;20150;-81
2023/10/26 09:19:53;;;;;;;6.93;4.00;;;;;;;13.31;80.36;91232.66;2058186;69;20154;-81
2023/10/26 09:22:19;;;;;;;7.70;5.57;;;;;;;13.52;78.14;91245.22;2058256;69;20601;-79
2023/10/26 09:24:45;;;;;;;6.63;4.35;;;;;;;13.09;79.76;91235.53;2058120;69;20223;-80
2023/10/26 09:27:19;;;;;;;6.30;4.57;;;;;;;13.63;78.05;91244.81;2058277;69;20150;-80
2023/10/26 09:29:47;;;;;;;9.27;4.80;;;;;;;13.86;77.56;91243.28;2058262;69;20599;-78
2023/10/26 09:32:12;;;;;;;6.45;4.80;;;;;;;13.88;76.94;91228.47;2058401;69;20221;-79
2023/10/26 09:34:43;;;;;;;8.13;4.35;;;;;;;14.05;77.24;91206.97;2058305;69;20137;-78
2023/10/26 09:37:10;;;;;;;6.72;5.50;;;;;;;14.14;78.07;91211.44;2058371;69;20221;-78
2023/10/26 09:39:37;;;;;;;8.23;5.20;;;;;;;13.51;80.77;91204.91;2058181;69;20169;-80
2023/10/26 09:42:09;;;;;;;8.27;6.22;;;;;;;13.56;81.40;91217.06;2058478;69;20594;-79
2023/10/26 09:44:36;;;;;;;6.72;5.25;;;;;;;14.11;79.17;91216.34;2058402;69;20142;-80
2023/10/26 09:47:02;;;;;;;15.40;12.05;;;;;;;14.47;78.33;91201.56;2058246;69;20620;-79
2023/10/26 09:49:28;;;;;;;9.00;4.00;;;;;;;14.37;77.83;91198.53;2058271;69;20136;-81
2023/10/26 09:51:54;;;;;;;5.88;4.25;;;;;;;14.27;77.61;91206.78;2058224;69;20142;-78
2023/10/26 09:54:27;;;;;;;5.75;4.03;;;;;;;14.22;78.07;91208.81;2058974;69;20137;-79
2023/10/26 09:57:19;;;;;;;8.10;5.15;;;;;;;14.75;78.00;91204.34;2059958;69;20133;-77
2023/10/26 09:59:50;;;;;;;8.57;6.95;;;;;;;14.77;74.83;91198.00;2058209;69;20149;-78
2023/10/26 10:02:16;;;;;;;6.85;4.47;;;;;;;15.00;75.12;91200.63;2058144;69;20150;-79
2023/10/26 10:04:42;;;;;;;11.32;8.00;;;;;;;15.61;73.06;91194.69;2058181;69;20196;-78
2023/10/26 10:07:08;;;;;;;3.25;2.55;;;;;;;15.99;70.17;91214.56;2058276;69;20576;-78
2023/10/26 10:09:59;;;;;;;6.88;5.78;;;;;;;15.93;71.47;91220.13;2058090;69;20199;-78
2023/10/26 10:12:25;;;;;;;8.05;5.53;;;;;;;16.60;70.62;91229.75;2058110;69;20154;-77
2023/10/26 10:15:00;;;;;;;5.53;4.03;;;;;;;16.75;67.99;91239.94;2057616;69;20157;-77
2023/10/26 10:17:46;;;;;;;7.05;5.65;;;;;;;17.20;69.37;91245.53;2057580;69;20207;-79
2023/10/26 10:20:15;;;;;;;5.28;3.42;;;;;;;17.34;65.44;91239.31;2055694;69;20217;-80
2023/10/26 10:22:41;;;;;;;5.43;3.30;;;;;;;17.91;63.69;91228.59;2057612;69;20616;-79
2023/10/26 10:25:10;;;;;;;4.78;3.25;;;;;;;18.08;63.88;91209.53;2057981;69;20141;-80
2023/10/26 10:27:37;;;;;;;6.35;3.95;;;;;;;18.21;62.85;91191.16;2058074;69;20153;-79
2023/10/26 10:30:07;;;;;;;5.95;3.15;;;;;;;16.83;64.44;91210.22;2057658;69;20233;-79
2023/10/26 10:32:48;;;;;;;6.32;3.80;;;;;;;17.15;65.97;91212.78;2060331;69;20142;-79
2023/10/26 10:35:38;;;;;;;4.32;3.30;;;;;;;17.38;66.12;91191.00;2058337;69;20161;-79
2023/10/26 10:38:12;;;;;;;4.43;2.80;;;;;;;18.57;63.47;91193.59;2058378;69;20154;-77
2023/10/26 10:40:58;;;;;;;5.30;2.88;;;;;;;20.17;58.63;91209.34;2060645;69;20631;-78
2023/10/26 10:43:45;;;;;;;18.08;3.28;;;;;;;20.09;57.29;91200.75;2058469;69;20172;-79
2023/10/26 10:46:14;;;;;;;2.22;1.90;;;;;;;19.26;58.07;91204.72;2058069;69;20144;-79
2023/10/26 10:48:59;;;;;;;1.90;1.63;;;;;;;19.07;56.68;91209.63;2058578;69;20525;-78
2023/10/26 10:51:42;;;;;;;2.00;1.50;;;;;;;18.63;58.09;91195.75;2058569;69;20176;-78
2023/10/26 10:54:10;;;;;;;;;;;;;;;18.44;57.87;91197.75;2058634;69;20137;-80
2023/10/26 10:56:43;;;;;;;1.90;1.52;;;;;;;17.99;59.29;91178.16;2058582;69;20070;-78
2023/10/26 10:59:22;;;;;;;2.97;1.42;;;;;;;17.44;60.94;91174.00;2058532;69;20149;-78
2023/10/26 11:02:12;;;;;;;3.33;2.03;;;;;;;17.36;61.37;91171.06;2058505;69;20146;-77
2023/10/26 11:04:55;;;;;;;3.15;1.80;;;;;;;17.05;61.54;91172.84;2058520;69;20212;-80
2023/10/26 11:07:26;;;;;;;2.95;2.10;;;;;;;17.56;61.99;91179.84;2058521;69;20133;-79
2023/10/26 11:09:58;;;;;;;2.47;2.10;;;;;;;17.71;60.60;91161.50;2058394;69;20590;-79
2023/10/26 11:12:24;;;;;;;3.05;2.45;;;;;;;17.90;60.00;91170.22;2058596;69;20525;-79
2023/10/26 11:14:53;;;;;;;3.40;2.25;;;;;;;18.90;58.65;91168.88;2060853;69;20207;-79
2023/10/26 11:17:26;;;;;;;3.35;2.30;;;;;;;19.27;58.96;91154.81;2058518;69;20514;-79
2023/10/26 11:19:53;;;;;;;5.32;2.45;;;;;;;21.66;53.68;91135.47;2058465;69;20142;-79
2023/10/26 11:22:21;;;;;;;4.75;2.55;;;;;;;21.79;52.45;91139.00;2058247;69;20138;-79
2023/10/26 11:24:47;;;;;;;4.60;2.22;;;;;;;23.26;51.33;91144.28;2058251;69;20624;-79
2023/10/26 11:27:18;;;;;;;3.17;2.30;;;;;;;24.39;46.58;91146.47;2056596;69;20196;-78
2023/10/26 11:30:01;;;;;;;3.83;2.10;;;;;;;26.76;42.40;91153.50;2056243;69;20744;-78
2023/10/26 11:32:28;;;;;;;3.83;1.90;;;;;;;24.43;45.17;91149.31;2056039;69;20153;-78