Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:59;;;;;;;;;;;22.00;79.40;;;;;;5074152;28;1157;-71
2021/07/31 00:04:24;;;;;;;;;;;22.00;79.40;;;;;;5073787;28;1027;-71
2021/07/31 00:06:50;;;;;;;;;;;22.00;79.40;;;;;;5074284;28;1133;-71
2021/07/31 00:09:15;;;;;;;;;;;22.00;79.50;;;;;;5039420;28;998330;-71
2021/07/31 00:11:41;;;;;;;;;;;22.00;79.50;;;;;;5075469;28;1976;-71
2021/07/31 00:14:06;;;;;;;;;;;22.10;79.50;;;;;;5074744;28;1043;-71
2021/07/31 00:16:32;;;;;;;;;;;22.10;79.50;;;;;;5075267;28;1118;-71
2021/07/31 00:18:57;;;;;;;;;;;22.10;79.60;;;;;;5075513;28;1247;-71
2021/07/31 00:21:22;;;;;;;;;;;22.00;79.50;;;;;;5068509;28;1051;-71
2021/07/31 00:23:48;;;;;;;;;;;22.00;79.50;;;;;;5075426;28;1086;-71
2021/07/31 00:26:13;;;;;;;;;;;22.10;79.50;;;;;;5073277;28;1189;-71
2021/07/31 00:28:39;;;;;;;;;;;22.00;79.50;;;;;;5073863;28;1481;-71
2021/07/31 00:31:04;;;;;;;;;;;22.00;79.50;;;;;;5075300;28;1914;-71
2021/07/31 00:33:30;;;;;;;;;;;22.10;79.60;;;;;;5073986;28;1142;-71
2021/07/31 00:35:55;;;;;;;;;;;22.00;79.50;;;;;;5074489;28;1034;-71
2021/07/31 00:38:21;;;;;;;;;;;22.00;79.50;;;;;;5074992;28;1250;-71
2021/07/31 00:40:46;;;;;;;;;;;22.00;79.50;;;;;;5075002;28;1098;-71
2021/07/31 00:43:12;;;;;;;;;;;22.00;79.50;;;;;;5075263;28;1063;-71
2021/07/31 00:45:37;;;;;;;;;;;22.00;79.50;;;;;;5060590;28;1162;-71
2021/07/31 00:48:03;;;;;;;;;;;22.10;79.60;;;;;;5074421;28;1115;-71
2021/07/31 00:50:31;;;;;;;;;;;22.10;79.60;;;;;;5073443;28;1362;-71
2021/07/31 00:52:56;;;;;;;;;;;22.00;79.50;;;;;;5073090;28;1905;-71
2021/07/31 00:55:22;;;;;;;;;;;22.00;79.50;;;;;;5073783;28;1083;-71
2021/07/31 00:57:47;;;;;;;;;;;22.00;79.50;;;;;;5073642;28;1114;-71
2021/07/31 01:00:13;;;;;;;;;;;22.00;79.50;;;;;;5072947;28;1215;-71
2021/07/31 01:02:38;;;;;;;;;;;22.00;79.50;;;;;;5074445;28;1127;-71
2021/07/31 01:05:04;;;;;;;;;;;22.00;79.50;;;;;;5073716;28;1114;-71
2021/07/31 01:07:29;;;;;;;;;;;22.00;79.50;;;;;;5073287;28;1091;-71
2021/07/31 01:09:55;;;;;;;;;;;22.00;79.40;;;;;;5073166;28;1746;-71
2021/07/31 01:12:20;;;;;;;;;;;22.10;79.50;;;;;;5073873;28;1957;-71
2021/07/31 01:14:46;;;;;;;;;;;22.10;79.50;;;;;;5074039;28;1149;-71
2021/07/31 01:17:12;;;;;;;;;;;22.00;79.50;;;;;;5074444;28;1106;-71
2021/07/31 01:19:38;;;;;;;;;;;22.00;79.50;;;;;;5074277;28;1766;-71
2021/07/31 01:22:03;;;;;;;;;;;22.00;79.50;;;;;;5065923;28;1225;-71
2021/07/31 01:24:29;;;;;;;;;;;22.00;79.50;;;;;;5073304;28;1039;-71
2021/07/31 01:26:54;;;;;;;;;;;22.00;79.50;;;;;;5074423;28;1039;-71
2021/07/31 01:29:19;;;;;;;;;;;22.10;79.50;;;;;;5074082;28;1259;-71
2021/07/31 01:31:45;;;;;;;;;;;22.00;79.50;;;;;;5073779;28;1890;-71
2021/07/31 01:34:11;;;;;;;;;;;22.00;79.50;;;;;;5073273;28;1094;-71
2021/07/31 01:36:36;;;;;;;;;;;22.10;79.60;;;;;;5072798;28;1050;-71
2021/07/31 01:39:02;;;;;;;;;;;22.00;79.40;;;;;;5072704;28;1244;-71
2021/07/31 01:41:27;;;;;;;;;;;22.00;79.50;;;;;;5074026;28;999;-71
2021/07/31 01:43:53;;;;;;;;;;;22.00;79.50;;;;;;5072414;28;1094;-70
2021/07/31 01:46:18;;;;;;;;;;;22.00;80.20;;;;;;5060476;28;1105;-71
2021/07/31 01:48:44;;;;;;;;;;;22.00;79.50;;;;;;5072364;28;1240;-71
2021/07/31 01:51:09;;;;;;;;;;;22.00;79.50;;;;;;5073567;28;1902;-71
2021/07/31 01:53:35;;;;;;;;;;;22.00;79.50;;;;;;5060361;28;1050;-71
2021/07/31 01:56:00;;;;;;;;;;;22.10;79.50;;;;;;5072657;28;1059;-71
2021/07/31 01:58:26;;;;;;;;;;;22.00;79.50;;;;;;5073540;28;1172;-71
2021/07/31 02:00:54;;;;;;;;;;;22.00;79.50;;;;;;5073138;28;1133;-71
2021/07/31 02:03:20;;;;;;;;;;;22.00;79.50;;;;;;5073520;28;1177;-71
2021/07/31 02:05:45;;;;;;;;;;;22.00;79.50;;;;;;5072588;28;1058;-71
2021/07/31 02:08:10;;;;;;;;;;;22.00;79.50;;;;;;5073141;28;1256;-71
2021/07/31 02:10:36;;;;;;;;;;;22.00;79.50;;;;;;5073741;28;1278;-71
2021/07/31 02:13:01;;;;;;;;;;;22.00;79.50;;;;;;5073438;28;2064;-71
2021/07/31 02:15:27;;;;;;;;;;;22.00;79.50;;;;;;5073357;28;1086;-71
2021/07/31 02:17:52;;;;;;;;;;;22.00;79.50;;;;;;5073174;28;1094;-71
2021/07/31 02:20:18;;;;;;;;;;;22.00;79.50;;;;;;5071481;28;1217;-71
2021/07/31 02:22:43;;;;;;;;;;;22.00;79.50;;;;;;5067842;28;1170;-71
2021/07/31 02:25:08;;;;;;;;;;;22.10;79.60;;;;;;5071120;28;1047;-71
2021/07/31 02:27:34;;;;;;;;;;;22.00;79.50;;;;;;5073211;28;1087;-71
2021/07/31 02:29:59;;;;;;;;;;;22.00;79.50;;;;;;5072951;28;1162;-71
2021/07/31 02:32:25;;;;;;;;;;;22.10;79.60;;;;;;5073273;28;1969;-71
2021/07/31 02:34:50;;;;;;;;;;;22.00;79.50;;;;;;5071819;28;1116;-71
2021/07/31 02:37:16;;;;;;;;;;;22.00;79.50;;;;;;5072732;28;1062;-71
2021/07/31 02:39:41;;;;;;;;;;;22.00;79.50;;;;;;5072392;28;1266;-71
2021/07/31 02:42:06;;;;;;;;;;;22.00;79.50;;;;;;5072826;28;1189;-71
2021/07/31 02:44:33;;;;;;;;;;;22.00;79.50;;;;;;5064360;28;1181;-71
2021/07/31 02:46:59;;;;;;;;;;;22.00;79.50;;;;;;5066385;28;1118;-71
2021/07/31 02:49:24;;;;;;;;;;;22.00;80.30;;;;;;5072322;28;1298;-71
2021/07/31 02:51:52;;;;;;;;;;;22.00;79.50;;;;;;5071906;28;1913;-71
2021/07/31 02:54:17;;;;;;;;;;;22.00;79.50;;;;;;5059339;28;1099;-71
2021/07/31 02:56:42;;;;;;;;;;;22.00;79.50;;;;;;5072300;28;1063;-71
2021/07/31 02:59:08;;;;;;;;;;;22.00;79.50;;;;;;5072899;28;1235;-71
2021/07/31 03:01:34;;;;;;;;;;;22.00;79.50;;;;;;5072160;28;1035;-71
2021/07/31 03:03:59;;;;;;;;;;;22.10;79.60;;;;;;5071811;28;1161;-71
2021/07/31 03:06:25;;;;;;;;;;;22.00;79.50;;;;;;5072490;28;1103;-71
2021/07/31 03:08:50;;;;;;;;;;;22.00;79.50;;;;;;5072551;28;1339;-71
2021/07/31 03:11:16;;;;;;;;;;;22.00;79.50;;;;;;5071582;28;1906;-71
2021/07/31 03:13:41;;;;;;;;;;;22.10;79.60;;;;;;5072038;28;1110;-71
2021/07/31 03:16:07;;;;;;;;;;;22.00;79.50;;;;;;5071726;28;1094;-71
2021/07/31 03:18:32;;;;;;;;;;;22.00;79.50;;;;;;5071775;28;1356;-71
2021/07/31 03:20:58;;;;;;;;;;;22.00;79.50;;;;;;5064964;28;1086;-71
2021/07/31 03:23:23;;;;;;;;;;;22.00;79.50;;;;;;5072191;28;1063;-71
2021/07/31 03:25:49;;;;;;;;;;;22.00;79.50;;;;;;5070455;28;1141;-71
2021/07/31 03:28:14;;;;;;;;;;;22.00;79.50;;;;;;5072215;28;1245;-71
2021/07/31 03:30:43;;;;;;;;;;;22.00;79.50;;;;;;5072096;28;1075;-71
2021/07/31 03:33:09;;;;;;;;;;;22.00;79.50;;;;;;5070924;28;1141;-71
2021/07/31 03:35:35;;;;;;;;;;;22.00;79.50;;;;;;5070245;28;1039;-71
2021/07/31 03:38:00;;;;;;;;;;;22.00;79.50;;;;;;5072060;28;1253;-71
2021/07/31 03:40:25;;;;;;;;;;;22.00;79.50;;;;;;5071894;28;1188;-71
2021/07/31 03:42:51;;;;;;;;;;;22.00;79.50;;;;;;5071984;28;1094;-71
2021/07/31 03:45:16;;;;;;;;;;;22.00;79.50;;;;;;5058398;28;1219;-71
2021/07/31 03:47:42;;;;;;;;;;;22.00;79.50;;;;;;5070655;28;1206;-71
2021/07/31 03:50:07;;;;;;;;;;;22.00;79.50;;;;;;5072209;28;1194;-71
2021/07/31 03:52:33;;;;;;;;;;;22.00;79.50;;;;;;5072031;28;1906;-71
2021/07/31 03:54:58;;;;;;;;;;;22.00;79.50;;;;;;5071309;28;1095;-71
2021/07/31 03:57:24;;;;;;;;;;;22.00;79.50;;;;;;5072354;28;1138;-71
2021/07/31 03:59:49;;;;;;;;;;;22.00;79.50;;;;;;5071946;28;1330;-71
2021/07/31 04:02:15;;;;;;;;;;;22.00;79.50;;;;;;5071358;28;1145;-71
2021/07/31 04:04:40;;;;;;;;;;;22.00;79.50;;;;;;5071471;28;1138;-71
2021/07/31 04:07:05;;;;;;;;;;;22.00;79.50;;;;;;5071713;28;1071;-71
2021/07/31 04:09:31;;;;;;;;;;;22.00;79.50;;;;;;5071509;28;1232;-71
2021/07/31 04:11:56;;;;;;;;;;;22.00;79.50;;;;;;5071490;28;1914;-71
2021/07/31 04:14:22;;;;;;;;;;;22.00;79.50;;;;;;5071282;28;1122;-70
2021/07/31 04:16:47;;;;;;;;;;;22.00;79.50;;;;;;5071761;28;1027;-71
2021/07/31 04:19:12;;;;;;;;;;;22.00;79.50;;;;;;5071727;28;1364;-71
2021/07/31 04:21:38;;;;;;;;;;;22.00;79.50;;;;;;5062205;28;1122;-71
2021/07/31 04:24:04;;;;;;;;;;;22.00;79.50;;;;;;5073358;28;1083;-70
2021/07/31 04:26:29;;;;;;;;;;;22.00;79.50;;;;;;5075078;28;1102;-71
2021/07/31 04:28:54;;;;;;;;;;;22.00;79.60;;;;;;5075287;28;1313;-71
2021/07/31 04:31:20;;;;;;;;;;;22.00;79.60;;;;;;5075137;28;1959;-71
2021/07/31 04:33:45;;;;;;;;;;;22.00;79.60;;;;;;5074533;28;1087;-70
2021/07/31 04:36:11;;;;;;;;;;;22.00;79.60;;;;;;5074789;28;1071;-71
2021/07/31 04:38:37;;;;;;;;;;;22.00;79.60;;;;;;5075167;28;1274;-71
2021/07/31 04:41:03;;;;;;;;;;;22.00;79.60;;;;;;5074516;28;1123;-71
2021/07/31 04:43:29;;;;;;;;;;;22.00;79.60;;;;;;5073755;28;1062;-71
2021/07/31 04:45:54;;;;;;;;;;;22.00;79.50;;;;;;5060726;28;1141;-71
2021/07/31 04:48:20;;;;;;;;;;;22.10;79.60;;;;;;5075399;28;1232;-71
2021/07/31 04:50:45;;;;;;;;;;;22.00;79.60;;;;;;5073435;28;1902;-71
2021/07/31 04:53:11;;;;;;;;;;;22.00;79.50;;;;;;5074580;28;1121;-70
2021/07/31 04:55:36;;;;;;;;;;;22.00;79.60;;;;;;5074302;28;1110;-71
2021/07/31 04:58:02;;;;;;;;;;;22.00;79.60;;;;;;5074713;28;1184;-71
2021/07/31 05:00:27;;;;;;;;;;;22.00;79.60;;;;;;5074470;28;1308;-70
2021/07/31 05:02:52;;;;;;;;;;;22.10;79.70;;;;;;5074474;28;1086;-71
2021/07/31 05:05:18;;;;;;;;;;;22.00;79.60;;;;;;5073813;28;1106;-71
2021/07/31 05:07:43;;;;;;;;;;;22.00;79.60;;;;;;5074795;28;1031;-71
2021/07/31 05:10:09;;;;;;;;;;;22.00;79.60;;;;;;5073875;28;1266;-71
2021/07/31 05:12:34;;;;;;;;;;;22.00;79.60;;;;;;5074751;28;1970;-71
2021/07/31 05:15:00;;;;;;;;;;;22.00;79.60;;;;;;5073599;28;1086;-71
2021/07/31 05:17:25;;;;;;;;;;;22.00;79.60;;;;;;5074458;28;1102;-71
2021/07/31 05:19:50;;;;;;;;;;;22.00;79.50;;;;;;5073955;28;1244;-71
2021/07/31 05:22:16;;;;;;;;;;;22.00;79.60;;;;;;5066875;28;1114;-71
2021/07/31 05:24:42;;;;;;;;;;;22.00;79.50;;;;;;5072298;28;1110;-71
2021/07/31 05:27:07;;;;;;;;;;;22.00;79.50;;;;;;5073500;28;1150;-71
2021/07/31 05:29:33;;;;;;;;;;;22.00;79.50;;;;;;5072574;28;1220;-71
2021/07/31 05:31:58;;;;;;;;;;;22.00;79.50;;;;;;5074023;28;1894;-71
2021/07/31 05:34:24;;;;;;;;;;;22.00;79.50;;;;;;5073646;28;1111;-71
2021/07/31 05:36:49;;;;;;;;;;;22.00;79.40;;;;;;5074324;28;1066;-71
2021/07/31 05:39:15;;;;;;;;;;;22.00;79.40;;;;;;5073772;28;1355;-71
2021/07/31 05:41:40;;;;;;;;;;;22.00;79.30;;;;;;5074026;28;1070;-71
2021/07/31 05:44:05;;;;;;;;;;;22.00;79.30;;;;;;5069387;28;1066;-71
2021/07/31 05:46:31;;;;;;;;;;;22.00;79.20;;;;;;5063588;28;1091;-71
2021/07/31 05:48:56;;;;;;;;;;;22.00;79.20;;;;;;5073746;28;1248;-71
2021/07/31 05:51:22;;;;;;;;;;;22.00;79.20;;;;;;5073473;28;1969;-71
2021/07/31 05:53:47;;;;;;;;;;;22.00;79.20;;;;;;5073146;28;1106;-71
2021/07/31 05:56:13;;;;;;;;;;;22.00;79.10;;;;;;5072764;28;1063;-71
2021/07/31 05:58:38;;;;;;;;;;;22.00;79.10;;;;;;5073607;28;1329;-71
2021/07/31 06:01:04;;;;;;;;;;;22.00;79.10;;;;;;5073114;28;1165;-71
2021/07/31 06:03:30;;;;;;;;;;;22.00;79.20;;;;;;5073519;28;1091;-71
2021/07/31 06:05:59;;;;;;;;;;;22.00;79.10;;;;;;5072249;28;1039;-70
2021/07/31 06:08:24;;;;;;;;;;;22.00;79.10;;;;;;5073306;28;1303;-71
2021/07/31 06:10:50;;;;;;;;;;;22.00;79.10;;;;;;5071589;28;1954;-71
2021/07/31 06:13:15;;;;;;;;;;;22.00;79.10;;;;;;5073446;28;1115;-71
2021/07/31 06:15:42;;;;;;;;;;;22.00;79.10;;;;;;5072222;28;1025;-71
2021/07/31 06:18:07;;;;;;;;;;;22.00;79.10;;;;;;5072245;28;1075;-71
2021/07/31 06:20:33;;;;;;;;;;;22.00;79.10;;;;;;5069559;28;1234;-71
2021/07/31 06:22:58;;;;;;;;;;;22.00;79.10;;;;;;5067335;28;1101;-71
2021/07/31 06:25:24;;;;;;;;;;;22.00;79.10;;;;;;5072368;28;1063;-71
2021/07/31 06:27:52;;;;;;;;;;;22.00;79.10;;;;;;5073188;28;1043;-71
2021/07/31 06:30:18;;;;;;;;;;;22.00;79.10;;;;;;5072726;28;1304;-71
2021/07/31 06:32:43;;;;;;;;;;;22.00;79.10;;;;;;5072679;28;1948;-71
2021/07/31 06:35:09;;;;;;;;;;;22.00;79.10;;;;;;5072233;28;1050;-71
2021/07/31 06:37:34;;;;;;;;;;;22.00;79.10;;;;;;5073150;28;1149;-71
2021/07/31 06:40:00;;;;;;;;;;;22.00;79.10;;;;;;5073118;28;1213;-71
2021/07/31 06:42:25;;;;;;;;;;;22.00;79.20;;;;;;5072301;28;1150;-71
2021/07/31 06:44:51;;;;;;;;;;;22.00;79.10;;;;;;5062111;28;1176;-71
2021/07/31 06:47:16;;;;;;;;;;;22.00;79.10;;;;;;5069062;28;1095;-71
2021/07/31 06:49:42;;;;;;;;;;;22.00;79.10;;;;;;5072832;28;1284;-71
2021/07/31 06:52:07;;;;;;;;;;;22.00;79.20;;;;;;5072247;28;1967;-71
2021/07/31 06:54:33;;;;;;;;;;;22.00;79.20;;;;;;5071527;28;1078;-71
2021/07/31 06:56:58;;;;;;;;;;;22.00;79.20;;;;;;5072272;28;1047;-71
2021/07/31 06:59:23;;;;;;;;;;;22.00;79.20;;;;;;5073011;28;1239;-71
2021/07/31 07:01:49;;;;;;;;;;;22.00;79.20;;;;;;5072739;28;1137;-71
2021/07/31 07:04:14;;;;;;;;;;;22.00;79.20;;;;;;5072357;28;1067;-71
2021/07/31 07:06:40;;;;;;;;;;;22.00;79.20;;;;;;5071492;28;1177;-71
2021/07/31 07:09:06;;;;;;;;;;;22.00;79.20;;;;;;5072011;28;1259;-71
2021/07/31 07:11:31;;;;;;;;;;;22.00;79.20;;;;;;5072150;28;1989;-70
2021/07/31 07:13:57;;;;;;;;;;;22.00;79.20;;;;;;5071859;28;1051;-70
2021/07/31 07:16:22;;;;;;;;;;;22.00;79.30;;;;;;5071236;28;1609;-70
2021/07/31 07:18:47;;;;;;;;;;;22.00;79.20;;;;;;5072487;28;1204;-69
2021/07/31 07:21:13;;;;;;;;;;;22.00;79.30;;;;;;5064762;28;1153;-69
2021/07/31 07:23:38;;;;;;;;;;;22.00;79.30;;;;;;5072844;28;1134;-69
2021/07/31 07:26:07;;;;;;;;;;;22.00;79.30;;;;;;5072066;28;1075;-70
2021/07/31 07:28:33;;;;;;;;;;;22.00;79.30;;;;;;5072193;28;1275;-70
2021/07/31 07:30:58;;;;;;;;;;;22.00;79.30;;;;;;5071840;28;1903;-70
2021/07/31 07:33:24;;;;;;;;;;;22.00;79.30;;;;;;5072028;28;1067;-70
2021/07/31 07:35:51;;;;;;;;;;;22.00;79.30;;;;;;5071904;28;1130;-70
2021/07/31 07:38:16;;;;;;;;;;;22.00;79.30;;;;;;5071164;28;1275;-70
2021/07/31 07:40:42;;;;;;;;;;;22.00;79.30;;;;;;5071243;28;1106;-70
2021/07/31 07:43:07;;;;;;;;;;;22.00;79.30;;;;;;5071941;28;1141;-70
2021/07/31 07:45:33;;;;;;;;;;;22.00;79.30;;;;;;5058008;28;1186;-70
2021/07/31 07:47:58;;;;;;;;;;;22.00;79.40;;;;;;5072275;28;1221;-70
2021/07/31 07:50:24;;;;;;;;;;;22.00;79.30;;;;;;5071870;28;1193;-70
2021/07/31 07:52:49;;;;;;;;;;;22.00;79.40;;;;;;5071337;28;1963;-70
2021/07/31 07:55:15;;;;;;;;;;;22.00;79.40;;;;;;5071152;28;1126;-71
2021/07/31 07:57:40;;;;;;;;;;;22.00;79.40;;;;;;5072895;28;1082;-71
2021/07/31 08:00:07;;;;;;;;;;;22.00;79.40;;;;;;5075730;28;1316;-71
2021/07/31 08:02:33;;;;;;;;;;;22.00;79.40;;;;;;5075557;28;1126;-70
2021/07/31 08:04:58;;;;;;;;;;;22.00;79.40;;;;;;5075020;28;1059;-69
2021/07/31 08:07:24;;;;;;;;;;;22.00;79.40;;;;;;5076042;28;1142;-69
2021/07/31 08:09:49;;;;;;;;;;;22.00;79.40;;;;;;5075386;28;1268;-69
2021/07/31 08:12:14;;;;;;;;;;;22.00;79.40;;;;;;5075817;28;1910;-69
2021/07/31 08:14:40;;;;;;;;;;;22.00;79.40;;;;;;5074244;28;1086;-69
2021/07/31 08:17:05;;;;;;;;;;;22.00;79.40;;;;;;5075744;28;1067;-69
2021/07/31 08:19:31;;;;;;;;;;;22.00;79.40;;;;;;5075389;28;1263;-70
2021/07/31 08:21:56;;;;;;;;;;;22.00;79.40;;;;;;5067233;28;1083;-69
2021/07/31 08:24:22;;;;;;;;;;;22.00;79.40;;;;;;5074620;28;1066;-69
2021/07/31 08:26:47;;;;;;;;;;;22.00;79.40;;;;;;5075475;28;1139;-70
2021/07/31 08:29:13;;;;;;;;;;;22.00;79.50;;;;;;5073398;28;2551;-70
2021/07/31 08:31:40;;;;;;;;;;;22.00;79.50;;;;;;5075131;28;1959;-70
2021/07/31 08:34:06;;;;;;;;;;;22.00;79.50;;;;;;5074542;28;1236;-70
2021/07/31 08:36:32;;;;;;;;;;;22.00;79.50;;;;;;5073757;28;1090;-70
2021/07/31 08:38:57;;;;;;;;;;;22.00;79.40;;;;;;5075173;28;1305;-70
2021/07/31 08:41:23;;;;;;;;;;;22.00;79.50;;;;;;5074943;28;1082;-69
2021/07/31 08:43:48;;;;;;;;;;;22.00;79.50;;;;;;5073675;28;1074;-70
2021/07/31 08:46:14;;;;;;;;;;;22.00;79.50;;;;;;5062176;28;1258;-71
2021/07/31 08:48:39;;;;;;;;;;;22.00;79.50;;;;;;5073861;28;1209;-70
2021/07/31 08:51:05;;;;;;;;;;;22.00;79.50;;;;;;5073190;28;1906;-70
2021/07/31 08:53:30;;;;;;;;;;;22.00;79.50;;;;;;5060601;28;1133;-70
2021/07/31 08:55:56;;;;;;;;;;;22.00;79.50;;;;;;5072871;28;1190;-70
2021/07/31 08:58:25;;;;;;;;;;;22.00;79.50;;;;;;5073581;28;1272;-70
2021/07/31 09:00:50;;;;;;;;;;;22.00;79.50;;;;;;5074932;28;1066;-70
2021/07/31 09:03:17;;;;;;;;;;;22.00;79.50;;;;;;5074436;28;1270;-70
2021/07/31 09:05:42;;;;;;;;;;;22.00;79.40;;;;;;5072665;28;1102;-70
2021/07/31 09:08:07;;;;;;;;;;;22.00;79.50;;;;;;5074806;28;1080;-70
2021/07/31 09:10:34;;;;;;;;;;;22.00;79.50;;;;;;5073397;28;1401;-71
2021/07/31 09:13:00;;;;;;;;;;;22.00;79.50;;;;;;5074370;28;1963;-70
2021/07/31 09:15:35;;;;;;;;;;;22.00;79.50;;;;;;5072051;28;1063;-70
2021/07/31 09:18:20;;;;;;;;;;;22.00;79.50;;;;;;5074205;28;1098;-70
2021/07/31 09:20:55;;;;;;;;;;;22.00;79.50;;;;;;5069114;28;1071;-70
2021/07/31 09:23:20;;;;;;;;;;;22.00;79.50;;;;;;5047622;28;1177;-70
2021/07/31 09:25:59;;;;;;;;;;;22.00;79.50;;;;;;5073613;28;1106;-70
2021/07/31 09:28:25;;;;;;;;;;;22.00;79.50;;;;;;5073878;28;1195;-70
2021/07/31 09:30:50;;;;;;;;;;;22.00;79.50;;;;;;5074442;28;1090;-70
2021/07/31 09:33:19;;;;;;;;;;;22.00;79.50;;;;;;5074023;28;1906;-70
2021/07/31 09:35:45;;;;;;;;;;;22.00;79.40;;;;;;5072020;28;1103;-69
2021/07/31 09:38:11;;;;;;;;;;;22.00;79.40;;;;;;5072931;28;1106;-70
2021/07/31 09:40:36;;;;;;;;;;;22.00;79.40;;;;;;5073097;28;1189;-70
2021/07/31 09:43:14;;;;;;;;;;;22.00;79.40;;;;;;5073731;28;1075;-70
2021/07/31 09:45:40;;;;;;;;;;;22.00;79.40;;;;;;5058550;28;1223;-70
2021/07/31 09:48:05;;;;;;;;;;;22.00;79.50;;;;;;5073466;28;1070;-70
2021/07/31 09:50:40;;;;;;;;;;;22.00;79.40;;;;;;5073717;28;1145;-70
2021/07/31 09:53:15;;;;;;;;;;;22.00;79.50;;;;;;5061516;28;1969;-70
2021/07/31 09:55:44;;;;;;;;;;;22.00;79.40;;;;;;5071770;28;1178;-70
2021/07/31 09:58:10;;;;;;;;;;;22.00;79.40;;;;;;5073673;28;1138;-70
2021/07/31 10:00:37;;;;;;;;;;;22.00;79.50;;;;;;5071704;28;1285;-70
2021/07/31 10:03:03;;;;;;;;;;;22.00;79.40;;;;;;5072133;28;1114;-69
2021/07/31 10:05:29;;;;;;;;;;;22.00;79.40;;;;;;5071764;28;1169;-70
2021/07/31 10:07:54;;;;;;;;;;;22.00;79.40;;;;;;5073728;28;1121;-70
2021/07/31 10:10:20;;;;;;;;;;;22.00;79.50;;;;;;5073002;28;1290;-70
2021/07/31 10:12:45;;;;;;;;;;;22.00;79.40;;;;;;5072068;28;1995;-70
2021/07/31 10:15:11;;;;;;;;;;;22.00;79.50;;;;;;5072087;28;1137;-71
2021/07/31 10:17:39;;;;;;;;;;;22.00;79.50;;;;;;5072520;28;1142;-71
2021/07/31 10:20:05;;;;;;;;;;;22.00;79.50;;;;;;5072127;28;1289;-69
2021/07/31 10:22:40;;;;;;;;;;;22.00;79.50;;;;;;5063844;28;1023;-69
2021/07/31 10:25:06;;;;;;;;;;;22.00;79.50;;;;;;5070983;28;1048;-70
2021/07/31 10:27:33;;;;;;;;;;;22.00;79.50;;;;;;5071972;28;1102;-69
2021/07/31 10:29:59;;;;;;;;;;;22.00;79.60;;;;;;5072841;28;1218;-70
2021/07/31 10:32:24;;;;;;;;;;;22.00;79.50;;;;;;5071638;28;1901;-69
2021/07/31 10:34:53;;;;;;;;;;;22.00;79.50;;;;;;5072941;28;1059;-69
2021/07/31 10:37:31;;;;;;;;;;;22.00;79.50;;;;;;5073016;28;1108;-70
2021/07/31 10:40:02;;;;;;;;;;;22.00;79.50;;;;;;5072944;28;1223;-69
2021/07/31 10:42:46;;;;;;;;;;;22.00;79.60;;;;;;5072281;28;990;-70
2021/07/31 10:45:15;;;;;;;;;;;22.00;79.60;;;;;;5059428;28;1228;-70
2021/07/31 10:47:40;;;;;;;;;;;22.00;79.60;;;;;;5072102;28;1209;-70
2021/07/31 10:50:27;;;;;;;;;;;22.00;79.60;;;;;;5071505;28;1216;-70
2021/07/31 10:53:00;;;;;;;;;;;22.00;79.50;;;;;;5063335;28;1901;-70
2021/07/31 10:55:26;;;;;;;;;;;22.00;79.50;;;;;;5068971;28;1091;-69
2021/07/31 10:57:57;;;;;;;;;;;22.00;79.60;;;;;;5071093;28;1107;-69
2021/07/31 11:00:23;;;;;;;;;;;22.00;79.60;;;;;;5072489;28;1205;-69
2021/07/31 11:02:48;;;;;;;;;;;22.00;79.50;;;;;;5072663;28;1138;-69
2021/07/31 11:05:14;;;;;;;;;;;22.00;79.50;;;;;;5071557;28;1149;-69
2021/07/31 11:07:58;;;;;;;;;;;22.00;79.50;;;;;;5072267;28;1078;-69
2021/07/31 11:10:39;;;;;;;;;;;22.00;79.50;;;;;;5072822;28;1278;-69
2021/07/31 11:13:05;;;;;;;;;;;22.00;79.50;;;;;;5072113;28;1968;-69
2021/07/31 11:15:30;;;;;;;;;;;22.00;79.50;;;;;;5071764;28;1094;-69
2021/07/31 11:17:57;;;;;;;;;;;22.00;79.50;;;;;;5072379;28;1083;-69
2021/07/31 11:20:26;;;;;;;;;;;22.00;79.50;;;;;;5068696;28;1207;-68
2021/07/31 11:22:52;;;;;;;;;;;22.00;79.50;;;;;;5066463;28;1167;-68
2021/07/31 11:25:18;;;;;;;;;;;22.00;79.50;;;;;;5071569;28;1066;-69
2021/07/31 11:27:52;;;;;;;;;;;22.00;79.50;;;;;;5071403;28;1066;-69
2021/07/31 11:30:17;;;;;;;;;;;22.00;79.50;;;;;;5072037;28;1245;-69
2021/07/31 11:32:43;;;;;;;;;;;22.00;79.50;;;;;;5072218;28;1902;-69
2021/07/31 11:35:08;;;;;;;;;;;22.00;79.40;;;;;;5075807;28;1116;-69
2021/07/31 11:37:34;;;;;;;;;;;22.00;79.40;;;;;;5075032;28;1250;-68
2021/07/31 11:40:03;;;;;;;;;;;22.00;79.40;;;;;;5076100;28;1282;-69
2021/07/31 11:42:31;;;;;;;;;;;22.00;79.50;;;;;;5075386;28;1063;-69
2021/07/31 11:45:01;;;;;;;;;;;22.00;79.50;;;;;;5064552;28;1240;-69
2021/07/31 11:47:29;;;;;;;;;;;22.00;79.50;;;;;;5074305;28;1210;-69
2021/07/31 11:49:55;;;;;;;;;;;22.00;79.40;;;;;;5074812;28;1302;-69
2021/07/31 11:52:26;;;;;;;;;;;22.00;79.50;;;;;;5057181;28;1961;-69
2021/07/31 11:54:51;;;;;;;;;;;22.00;79.50;;;;;;5074506;28;1082;-71
2021/07/31 11:57:17;;;;;;;;;;;22.00;79.50;;;;;;5075827;28;1089;-71
2021/07/31 11:59:42;;;;;;;;;;;22.00;79.50;;;;;;5057610;28;1231;-70
2021/07/31 12:02:08;;;;;;;;;;;22.00;79.50;;;;;;5074577;28;1134;-70
2021/07/31 12:04:39;;;;;;;;;;;22.00;79.50;;;;;;5075002;28;1122;-70
2021/07/31 12:07:34;;;;;;;;;;;22.00;79.40;;;;;;5075874;28;1122;-70
2021/07/31 12:10:00;;;;;;;;;;;22.00;79.50;;;;;;5074533;28;1397;-70
2021/07/31 12:12:26;;;;;;;;;;;22.00;79.50;;;;;;5075732;28;1906;-70
2021/07/31 12:15:10;;;;;;;;;;;22.00;79.50;;;;;;5074130;28;1178;-70
2021/07/31 12:17:37;;;;;;;;;;;22.00;79.60;;;;;;5068098;28;1409;-70
2021/07/31 12:20:03;;;;;;;;;;;22.00;79.50;;;;;;5060920;28;1306;-70
2021/07/31 12:22:29;;;;;;;;;;;22.00;79.60;;;;;;5054326;28;1204;-70
2021/07/31 12:25:04;;;;;;;;;;;22.00;79.50;;;;;;5071262;28;1683;-70
2021/07/31 12:27:48;;;;;;;;;;;22.00;79.50;;;;;;5073992;28;1375;-70
2021/07/31 12:30:22;;;;;;;;;;;22.00;79.50;;;;;;5075594;28;1257;-70
2021/07/31 12:32:47;;;;;;;;;;;22.00;79.50;;;;;;5073907;28;1910;-70
2021/07/31 12:35:31;;;;;;;;;;;22.00;79.50;;;;;;5074081;28;1161;-70
2021/07/31 12:37:57;;;;;;;;;;;22.00;79.50;;;;;;5074320;28;1778;-70
2021/07/31 12:40:22;;;;;;;;;;;22.00;79.50;;;;;;5075252;28;1586;-70
2021/07/31 12:42:47;;;;;;;;;;;22.00;79.50;;;;;;5075132;28;1387;-70
2021/07/31 12:45:13;;;;;;;;;;;22.00;79.50;;;;;;5060739;28;1459;-70
2021/07/31 12:47:39;;;;;;;;;;;22.00;79.50;;;;;;5074378;28;1720;-69
2021/07/31 12:50:04;;;;;;;;;;;22.00;79.50;;;;;;5074902;28;1646;-70
2021/07/31 12:52:30;;;;;;;;;;;22.00;79.50;;;;;;5074869;28;1902;-70
2021/07/31 12:54:55;;;;;;;;;;;22.00;79.50;;;;;;5074194;28;1435;-70
2021/07/31 12:57:21;;;;;;;;;;;22.00;79.50;;;;;;5075213;28;1630;-70
2021/07/31 12:59:46;;;;;;;;;;;22.00;79.40;;;;;;5074658;28;1680;-70
2021/07/31 13:02:11;;;;;;;;;;;22.00;79.40;;;;;;5074515;28;1374;-70
2021/07/31 13:04:37;;;;;;;;;;;22.00;79.40;;;;;;5072745;28;1659;-70
2021/07/31 13:07:02;;;;;;;;;;;22.00;79.50;;;;;;5073959;28;1407;-70
2021/07/31 13:09:28;;;;;;;;;;;22.00;79.40;;;;;;5074544;28;1635;-70
2021/07/31 13:11:53;;;;;;;;;;;22.00;79.40;;;;;;5074357;28;1902;-70
2021/07/31 13:14:19;;;;;;;;;;;22.00;79.50;;;;;;5052107;28;1985;-73
2021/07/31 13:16:44;;;;;;;;;;;22.00;79.50;;;;;;5055030;28;1295;-72
2021/07/31 13:19:09;;;;;;;;;;;22.00;79.40;;;;;;5066169;28;1375;-73
2021/07/31 13:21:35;;;;;;;;;;;22.00;79.50;;;;;;5067575;28;1022;-73
2021/07/31 13:24:01;;;;;;;;;;;22.00;79.50;;;;;;5073609;28;1459;-73
2021/07/31 13:26:26;;;;;;;;;;;22.00;79.50;;;;;;5073272;28;1611;-73
2021/07/31 13:28:52;;;;;;;;;;;22.00;79.50;;;;;;5073262;28;1681;-72
2021/07/31 13:31:17;;;;;;;;;;;22.00;79.40;;;;;;5073804;28;1918;-74
2021/07/31 13:33:43;;;;;;;;;;;22.00;79.50;;;;;;5073883;28;1157;-73
2021/07/31 13:36:08;;;;;;;;;;;22.00;79.50;;;;;;5073558;28;1535;-72
2021/07/31 13:38:35;;;;;;;;;;;22.00;79.40;;;;;;5073748;28;1354;-72
2021/07/31 13:41:01;;;;;;;;;;;22.00;79.50;;;;;;5060654;28;1479;-73
2021/07/31 13:43:26;;;;;;;;;;;22.00;79.50;;;;;;5073029;28;1363;-73
2021/07/31 13:45:52;;;;;;;;;;;22.00;79.50;;;;;;5059107;28;1526;-72
2021/07/31 13:48:17;;;;;;;;;;;22.00;79.50;;;;;;5072785;28;1271;-72
2021/07/31 13:50:43;;;;;;;;;;;22.00;79.50;;;;;;5074469;28;1640;-73
2021/07/31 13:53:08;;;;;;;;;;;22.00;79.40;;;;;;5073971;28;1953;-76
2021/07/31 13:55:34;;;;;;;;;;;22.00;79.50;;;;;;5071784;28;1401;-72
2021/07/31 13:58:00;;;;;;;;;;;22.00;79.40;;;;;;5072953;28;1383;-73
2021/07/31 14:00:26;;;;;;;;;;;22.00;79.40;;;;;;5073396;28;1372;-75
2021/07/31 14:02:51;;;;;;;;;;;22.00;79.50;;;;;;5073963;28;848;-74
2021/07/31 14:05:17;;;;;;;;;;;22.00;80.20;;;;;;5065004;28;1907;-74
2021/07/31 14:07:45;;;;;;;;;;;22.00;79.40;;;;;;5064061;28;1436;-73
2021/07/31 14:10:11;;;;;;;;;;;22.00;79.40;;;;;;5070247;28;1373;-71
2021/07/31 14:12:37;;;;;;;;;;;22.00;79.30;;;;;;5073341;28;1959;-74
2021/07/31 14:15:02;;;;;;;;;;;22.00;79.20;;;;;;5071151;28;1090;-71
2021/07/31 14:17:28;;;;;;;;;;;22.00;79.10;;;;;;5071852;28;1129;-71
2021/07/31 14:19:53;;;;;;;;;;;22.00;79.00;;;;;;5073022;28;1700;-72
2021/07/31 14:22:19;;;;;;;;;;;22.00;79.10;;;;;;5065128;28;1150;-72
2021/07/31 14:24:44;;;;;;;;;;;22.00;78.90;;;;;;5072536;28;1070;-72
2021/07/31 14:27:09;;;;;;;;;;;22.00;78.40;;;;;;5071869;28;1087;-72