Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:56;;;;;;;6.10;3.77;;;16.30;99.90;;;;;;5073714;28;20740;-66
2022/09/16 00:03:23;;;;;;;5.80;4.50;;;16.30;99.90;;;;;;5073944;28;20287;-67
2022/09/16 00:05:52;;;;;;;5.50;4.60;;;16.20;99.90;;;;;;5074008;28;20713;-68
2022/09/16 00:08:20;;;;;;;5.37;4.47;;;16.20;99.90;;;;;;5074230;28;20206;-67
2022/09/16 00:10:49;;;;;;;5.40;4.30;;;16.20;99.90;;;;;;5072008;28;20199;-67
2022/09/16 00:13:16;;;;;;;6.23;4.53;;;16.20;99.90;;;;;;5071568;28;20213;-67
2022/09/16 00:15:43;;;;;;;5.33;4.67;;;16.10;99.90;;;;;;5074463;28;20202;-68
2022/09/16 00:18:11;;;;;;;6.23;4.63;;;16.10;99.90;;;;;;5070697;28;20205;-67
2022/09/16 00:20:43;;;;;;;5.40;4.57;;;16.10;99.90;;;;;;5073132;28;20225;-66
2022/09/16 00:23:10;;;;;;;6.67;4.60;;;16.10;99.90;;;;;;5073939;28;20694;-65
2022/09/16 00:25:37;;;;;;;7.77;4.80;;;16.10;99.90;;;;;;5072655;28;20301;-66
2022/09/16 00:28:05;;;;;;;7.53;5.37;;;16.10;99.90;;;;;;5072180;28;20201;-67
2022/09/16 00:30:32;;;;;;;6.13;4.70;;;16.10;99.90;;;;;;5073432;28;20295;-67
2022/09/16 00:32:59;;;;;;;6.37;4.60;;;16.00;99.90;;;;;;5073396;28;20202;-67
2022/09/16 00:35:26;;;;;;;6.20;5.10;;;16.00;99.90;;;;;;5073337;28;20203;-66
2022/09/16 00:37:52;;;;;;;6.23;4.63;;;16.00;99.90;;;;;;5073198;28;20305;-67
2022/09/16 00:40:19;;;;;;;6.20;5.60;;;16.00;99.90;;;;;;5071875;28;20260;-66
2022/09/16 00:42:46;;;;;;;5.27;4.77;;;15.90;99.90;;;;;;5073155;28;20726;-65
2022/09/16 00:45:17;;;;;;;9.30;5.13;;;15.90;99.90;;;;;;5073233;28;20727;-67
2022/09/16 00:47:48;;;;;;;6.67;5.30;;;15.90;99.90;;;;;;5072958;28;20280;-67
2022/09/16 00:50:19;;;;;;;5.87;4.83;;;15.90;99.90;;;;;;5072880;28;20185;-66
2022/09/16 00:52:47;;;;;;;6.70;5.20;;;15.90;99.90;;;;;;5072509;28;20743;-67
2022/09/16 00:55:18;;;;;;;6.70;5.23;;;15.90;99.90;;;;;;5072477;28;20211;-66
2022/09/16 00:57:46;;;;;;;6.17;5.40;;;15.80;99.90;;;;;;5072891;28;20551;-67
2022/09/16 01:00:15;;;;;;;8.47;5.77;;;15.80;99.90;;;;;;5073022;28;20327;-67
2022/09/16 01:02:43;;;;;;;8.60;5.53;;;15.80;99.90;;;;;;5072892;28;20208;-66
2022/09/16 01:05:14;;;;;;;8.87;5.30;;;15.80;99.90;;;;;;5072300;28;20335;-66
2022/09/16 01:07:45;;;;;;;7.10;5.80;;;15.80;99.90;;;;;;5071405;28;20852;-66
2022/09/16 01:10:12;;;;;;;6.47;5.40;;;15.80;99.90;;;;;;5070579;28;20201;-67
2022/09/16 01:12:41;;;;;;;9.17;5.60;;;15.80;99.90;;;;;;5072681;28;20572;-66
2022/09/16 01:15:09;;;;;;;7.13;6.10;;;15.80;99.90;;;;;;5072693;28;20727;-67
2022/09/16 01:18:15;;;;;;;7.93;5.97;;;15.70;99.90;;;;;;5072425;28;20597;-66
2022/09/16 01:21:12;;;;;;;8.33;6.27;;;15.70;99.90;;;;;;5069888;28;20397;-68
2022/09/16 01:24:24;;;;;;;7.53;6.10;;;15.70;99.90;;;;;;5072192;28;20240;-68
2022/09/16 01:27:20;;;;;;;9.50;6.43;;;15.70;99.90;;;;;;5072695;28;20191;-66
2022/09/16 01:30:23;;;;;;;9.67;6.80;;;15.70;99.90;;;;;;5072707;28;20261;-66
2022/09/16 01:33:03;;;;;;;8.17;6.33;;;15.70;99.90;;;;;;5072540;28;20658;-66
2022/09/16 01:35:47;;;;;;;8.33;6.27;;;15.60;99.90;;;;;;5067946;28;20207;-66
2022/09/16 01:38:34;;;;;;;8.17;6.13;;;15.60;99.90;;;;;;5072363;28;20279;-66
2022/09/16 01:41:09;;;;;;;9.87;6.50;;;15.60;99.90;;;;;;5071134;28;20214;-67
2022/09/16 01:43:45;;;;;;;8.27;6.50;;;15.60;99.90;;;;;;5072120;28;20203;-67
2022/09/16 01:46:21;;;;;;;7.93;6.20;;;15.60;99.90;;;;;;5072541;28;20209;-67
2022/09/16 01:48:56;;;;;;;9.00;6.00;;;15.60;99.90;;;;;;5070137;28;20230;-66
2022/09/16 01:51:28;;;;;;;9.27;6.90;;;15.60;99.90;;;;;;5071652;28;20722;-66
2022/09/16 01:54:03;;;;;;;7.23;6.10;;;15.50;99.90;;;;;;5072361;28;20694;-68
2022/09/16 01:56:37;;;;;;;7.97;6.67;;;15.50;99.90;;;;;;5072040;28;20197;-67
2022/09/16 01:59:09;;;;;;;8.10;6.57;;;15.50;99.90;;;;;;5071573;28;20527;-65
2022/09/16 02:01:41;;;;;;;7.80;6.70;;;15.50;99.90;;;;;;5071644;28;20314;-67
2022/09/16 02:04:14;;;;;;;8.03;6.73;;;15.50;99.90;;;;;;5070777;28;20324;-66
2022/09/16 02:06:45;;;;;;;9.13;7.00;;;15.50;99.90;;;;;;5072062;28;20195;-66
2022/09/16 02:09:16;;;;;;;8.87;6.23;;;15.50;99.90;;;;;;5071919;28;20201;-66
2022/09/16 02:11:46;;;;;;;8.60;7.13;;;15.50;99.90;;;;;;5071746;28;20717;-66
2022/09/16 02:14:17;;;;;;;9.53;6.70;;;15.50;99.90;;;;;;5068507;28;20201;-66
2022/09/16 02:16:49;;;;;;;11.83;6.67;;;15.60;99.90;;;;;;5070383;28;20207;-67
2022/09/16 02:19:21;;;;;;;7.00;6.10;;;15.60;99.90;;;;;;5071657;28;20621;-66
2022/09/16 02:21:50;;;;;;;8.70;6.60;;;15.60;99.90;;;;;;5071752;28;20301;-66
2022/09/16 02:24:19;;;;;;;8.30;6.90;;;15.60;99.90;;;;;;5071593;28;20723;-67
2022/09/16 02:26:50;;;;;;;9.73;6.70;;;15.60;99.90;;;;;;5071074;28;20231;-68
2022/09/16 02:29:21;;;;;;;8.17;6.20;;;15.50;99.90;;;;;;5069468;28;20201;-65
2022/09/16 02:31:50;;;;;;;9.27;6.67;;;15.50;99.90;;;;;;5071783;28;20288;-66
2022/09/16 02:34:24;;;;;;;6.93;6.23;;;15.50;99.90;;;;;;5071444;28;20297;-67
2022/09/16 02:36:55;;;;;;;8.53;6.80;;;15.50;99.90;;;;;;5071764;28;20199;-67
2022/09/16 02:39:28;;;;;;;12.00;8.30;;;15.50;99.90;;;;;;5070933;28;20800;-67
2022/09/16 02:41:55;;;;;;;10.43;7.37;;;15.50;99.90;;;;;;5071706;28;20694;-65
2022/09/16 02:44:24;;;;;;;8.33;6.97;;;15.50;99.90;;;;;;5069398;28;20227;-65
2022/09/16 02:46:59;;;;;;;7.07;6.30;;;15.50;99.90;;;;;;5071730;28;20724;-66
2022/09/16 02:49:39;;;;;;;7.33;6.53;;;15.50;99.90;;;;;;5071398;28;20650;-65
2022/09/16 02:52:15;;;;;;;7.63;5.93;;;15.50;99.90;;;;;;5069796;28;20263;-67
2022/09/16 02:54:51;;;;;;;6.97;6.27;;;15.50;99.90;;;;;;5071212;28;20231;-67
2022/09/16 02:57:20;;;;;;;9.33;6.20;;;15.50;99.90;;;;;;5071469;28;20629;-66
2022/09/16 02:59:47;;;;;;;7.47;6.17;;;15.50;99.90;;;;;;5070410;28;20638;-67
2022/09/16 03:02:13;;;;;;;7.97;6.00;;;15.50;99.90;;;;;;5070420;28;20311;-68
2022/09/16 03:04:42;;;;;;;9.27;6.33;;;15.50;99.90;;;;;;5071155;28;20274;-66
2022/09/16 03:07:11;;;;;;;7.73;5.93;;;15.50;99.90;;;;;;5071188;28;20616;-66
2022/09/16 03:09:41;;;;;;;8.97;5.87;;;15.40;99.90;;;;;;5072381;28;20205;-67
2022/09/16 03:12:37;;;;;;;6.57;5.60;;;15.40;99.90;;;;;;5074711;28;20722;-66
2022/09/16 03:15:29;;;;;;;8.47;6.13;;;15.40;99.90;;;;;;5074322;28;20209;-67
2022/09/16 03:18:12;;;;;;;6.90;5.47;;;15.40;99.90;;;;;;5074162;28;20287;-69
2022/09/16 03:20:52;;;;;;;9.07;5.57;;;15.40;99.90;;;;;;5074900;28;20281;-66
2022/09/16 03:23:29;;;;;;;5.70;5.10;;;15.40;99.90;;;;;;5074565;28;20292;-65
2022/09/16 03:26:00;;;;;;;8.80;5.87;;;15.30;99.90;;;;;;5074781;28;20282;-66
2022/09/16 03:28:32;;;;;;;8.00;5.67;;;15.40;99.90;;;;;;5074172;28;20287;-67
2022/09/16 03:31:03;;;;;;;7.27;5.43;;;15.30;99.90;;;;;;5074795;28;20616;-67
2022/09/16 03:33:37;;;;;;;6.13;5.33;;;15.30;99.90;;;;;;5073702;28;20563;-67
2022/09/16 03:36:07;;;;;;;7.10;6.03;;;15.30;99.90;;;;;;5074243;28;20288;-67
2022/09/16 03:38:36;;;;;;;8.23;6.30;;;15.20;99.90;;;;;;5074094;28;20726;-67
2022/09/16 03:41:06;;;;;;;17.17;11.73;;;15.20;99.90;;;;;;5074364;28;22179;-68
2022/09/16 03:43:33;;;;;;;8.43;6.30;;;15.20;99.90;;;;;;5074431;28;20208;-67
2022/09/16 03:45:59;;;;;;;6.97;5.90;;;15.20;99.90;;;;;;5073702;28;20247;-66
2022/09/16 03:48:26;;;;;;;8.17;6.00;;;15.20;99.90;;;;;;5073338;28;20300;-66
2022/09/16 03:50:53;;;;;;;6.83;5.60;;;15.20;99.90;;;;;;5073640;28;20298;-66
2022/09/16 03:53:21;;;;;;;7.33;6.30;;;15.20;99.90;;;;;;5073989;28;20205;-65
2022/09/16 03:55:49;;;;;;;10.63;7.27;;;15.20;99.90;;;;;;5074051;28;20297;-65
2022/09/16 03:58:16;;;;;;;9.10;6.37;;;15.20;99.90;;;;;;5073377;28;20205;-66
2022/09/16 04:00:43;;;;;;;7.27;6.00;;;15.20;99.90;;;;;;5072871;28;20587;-65
2022/09/16 04:03:10;;;;;;;8.40;6.43;;;15.20;99.90;;;;;;5072309;28;20242;-65
2022/09/16 04:05:36;;;;;;;7.37;6.37;;;15.20;99.90;;;;;;5073413;28;20260;-66
2022/09/16 04:08:03;;;;;;;8.60;6.30;;;15.20;99.90;;;;;;5073481;28;20201;-66
2022/09/16 04:10:33;;;;;;;8.77;6.83;;;15.20;99.90;;;;;;5074032;28;20255;-67
2022/09/16 04:13:00;;;;;;;9.57;6.87;;;15.10;99.90;;;;;;5073895;28;20626;-65
2022/09/16 04:15:27;;;;;;;7.90;7.10;;;15.10;99.90;;;;;;5072616;28;20231;-65
2022/09/16 04:17:55;;;;;;;7.87;6.43;;;15.10;99.90;;;;;;5072758;28;20300;-69
2022/09/16 04:20:22;;;;;;;9.43;6.67;;;15.10;99.90;;;;;;5072938;28;20292;-67
2022/09/16 04:22:49;;;;;;;10.57;7.00;;;15.10;99.90;;;;;;5073556;28;20319;-66
2022/09/16 04:25:16;;;;;;;9.83;7.30;;;15.10;99.90;;;;;;5073616;28;20295;-66
2022/09/16 04:27:44;;;;;;;8.50;7.17;;;15.10;99.90;;;;;;5072859;28;20197;-67
2022/09/16 04:30:13;;;;;;;8.53;7.33;;;15.10;99.90;;;;;;5073457;28;20683;-65
2022/09/16 04:32:39;;;;;;;9.67;6.50;;;15.10;99.90;;;;;;5072144;28;20225;-67
2022/09/16 04:35:07;;;;;;;9.93;7.43;;;15.10;99.90;;;;;;5073217;28;20758;-65
2022/09/16 04:37:34;;;;;;;10.13;7.27;;;15.10;99.90;;;;;;5073340;28;20215;-68
2022/09/16 04:40:01;;;;;;;8.47;7.53;;;15.10;99.90;;;;;;5072580;28;20227;-67
2022/09/16 04:42:28;;;;;;;8.60;6.77;;;15.10;99.90;;;;;;5073514;28;20260;-67
2022/09/16 04:44:56;;;;;;;8.50;6.43;;;15.10;99.90;;;;;;5073331;28;20205;-66
2022/09/16 04:47:23;;;;;;;10.30;6.50;;;15.10;99.90;;;;;;5071945;28;20216;-65
2022/09/16 04:49:50;;;;;;;9.20;6.37;;;15.10;99.90;;;;;;5072611;28;20209;-67
2022/09/16 04:52:17;;;;;;;7.70;6.47;;;15.10;99.90;;;;;;5072615;28;20308;-66
2022/09/16 04:54:44;;;;;;;8.00;6.53;;;15.10;99.90;;;;;;5072602;28;20207;-67
2022/09/16 04:57:11;;;;;;;10.23;7.20;;;15.10;99.90;;;;;;5071955;28;20291;-66
2022/09/16 04:59:38;;;;;;;8.20;6.10;;;15.10;99.90;;;;;;5073020;28;20236;-66
2022/09/16 05:02:06;;;;;;;10.37;6.57;;;15.10;99.90;;;;;;5072198;28;20590;-67
2022/09/16 05:04:33;;;;;;;8.50;6.43;;;15.10;99.90;;;;;;5072525;28;20279;-68
2022/09/16 05:07:00;;;;;;;8.20;6.33;;;15.10;99.90;;;;;;5071627;28;20243;-67
2022/09/16 05:09:27;;;;;;;8.93;6.00;;;15.10;99.90;;;;;;5072516;28;20283;-67
2022/09/16 05:11:54;;;;;;;8.47;6.40;;;15.10;99.90;;;;;;5071295;28;20236;-67
2022/09/16 05:14:21;;;;;;;8.27;6.20;;;15.20;99.90;;;;;;5071446;28;20637;-65
2022/09/16 05:16:48;;;;;;;9.10;6.30;;;15.20;99.90;;;;;;5070261;28;20711;-67
2022/09/16 05:19:16;;;;;;;7.27;5.70;;;15.20;99.90;;;;;;5070785;28;20205;-67
2022/09/16 05:21:43;;;;;;;16.00;7.00;;;15.20;99.90;;;;;;5071437;28;20223;-66
2022/09/16 05:24:13;;;;;;;8.03;6.30;;;15.30;99.90;;;;;;5070689;28;20286;-66
2022/09/16 05:26:42;;;;;;;9.80;6.90;;;15.30;99.90;;;;;;5067543;28;20200;-68
2022/09/16 05:29:14;;;;;;;9.13;6.20;;;15.40;99.90;;;;;;5070162;28;20201;-65
2022/09/16 05:31:42;;;;;;;10.00;6.17;;;15.40;99.90;;;;;;5072321;28;20621;-66
2022/09/16 05:34:13;;;;;;;11.03;7.20;;;15.40;99.90;;;;;;5070231;28;20201;-66
2022/09/16 05:36:42;;;;;;;9.53;6.67;;;15.40;99.90;;;;;;5072399;28;20675;-67
2022/09/16 05:39:11;;;;;;;7.90;6.47;;;15.40;99.90;;;;;;5072700;28;20206;-68
2022/09/16 05:41:38;;;;;;;7.63;6.13;;;15.50;99.90;;;;;;5071818;28;20216;-67
2022/09/16 05:44:06;;;;;;;9.73;6.80;;;15.50;99.90;;;;;;5071756;28;20243;-67
2022/09/16 05:46:33;;;;;;;7.67;6.23;;;15.50;99.90;;;;;;5071415;28;20574;-68
2022/09/16 05:49:01;;;;;;;9.13;6.60;;;15.60;99.90;;;;;;5072116;28;20288;-66
2022/09/16 05:51:28;;;;;;;7.70;6.47;;;15.70;99.90;;;;;;5068160;28;20511;-67
2022/09/16 05:53:56;;;;;;;8.40;6.23;;;15.70;99.90;;;;;;5071340;28;20216;-68
2022/09/16 05:56:25;;;;;;;9.20;6.53;;;15.80;99.90;;;;;;5072308;28;20231;-67
2022/09/16 05:58:53;;;;;;;9.50;6.10;;;15.80;99.90;;;;;;5072373;28;20695;-67
2022/09/16 06:01:21;;;;;;;9.33;6.83;;;15.90;99.90;;;;;;5068253;28;20695;-66
2022/09/16 06:03:49;;;;;;;9.63;6.70;;;15.90;99.90;;;;;;5069694;28;20245;-68
2022/09/16 06:06:22;;;;;;;11.33;7.40;;;16.00;99.90;;;;;;5073450;28;20202;-69
2022/09/16 06:08:49;;;;;;;8.87;6.87;;;16.10;99.90;;;;;;5070773;28;20285;-67
2022/09/16 06:11:18;;;;;;;9.47;7.00;;;16.10;99.90;;;;;;5072675;28;20298;-67
2022/09/16 06:13:46;;;;;;;9.57;6.90;;;16.20;99.90;;;;;;5071064;28;20211;-68
2022/09/16 06:16:13;;;;;;;8.67;7.43;;;16.20;99.90;;;;;;5071172;28;20307;-69
2022/09/16 06:18:40;;;;;;;9.07;7.10;;;16.30;99.90;;;;;;5071861;28;20210;-68
2022/09/16 06:21:11;;;;;;;9.47;7.23;;;16.30;99.90;;;;;;5071079;28;20635;-67
2022/09/16 06:23:39;;;;;;;10.87;7.70;;;16.40;99.90;;;;;;5070440;28;20206;-67
2022/09/16 06:26:08;;;;;;;9.30;7.17;;;16.50;99.90;;;;;;5070917;28;20674;-66
2022/09/16 06:28:36;;;;;;;10.27;7.57;;;16.50;99.90;;;;;;5071437;28;20633;-68
2022/09/16 06:31:06;;;;;;;8.87;6.93;;;16.60;99.90;;;;;;5071575;28;20576;-68
2022/09/16 06:33:34;;;;;;;8.57;7.17;;;16.70;99.90;;;;;;5073163;28;20233;-67
2022/09/16 06:36:05;;;;;;;10.67;7.97;;;16.80;99.90;;;;;;5069539;28;20309;-68
2022/09/16 06:38:32;;;;;;;11.27;7.57;;;16.80;99.90;;;;;;5071411;28;20843;-68
2022/09/16 06:41:00;;;;;;;10.50;7.70;;;16.90;99.90;;;;;;5070035;28;20211;-68
2022/09/16 06:43:27;;;;;;;9.93;8.07;;;16.90;99.90;;;;;;5070876;28;20231;-70
2022/09/16 06:45:58;;;;;;;10.60;7.77;;;16.90;99.90;;;;;;5071837;28;20207;-68
2022/09/16 06:48:26;;;;;;;10.80;7.87;;;17.00;99.90;;;;;;5075223;28;20195;-68
2022/09/16 06:50:59;;;;;;;9.80;7.80;;;17.00;99.90;;;;;;5075258;28;20218;-68
2022/09/16 06:53:26;;;;;;;10.93;8.00;;;17.00;99.90;;;;;;5077030;28;20201;-67
2022/09/16 06:55:53;;;;;;;9.67;7.40;;;17.00;99.90;;;;;;5086285;28;20292;-67
2022/09/16 06:58:20;;;;;;;10.93;8.43;;;17.00;99.90;;;;;;5088746;28;20203;-68
2022/09/16 07:00:47;;;;;;;13.07;8.40;;;17.00;99.90;;;;;;5094970;28;20735;-68
2022/09/16 07:03:15;;;;;;;10.60;8.60;;;17.10;99.90;;;;;;5076330;28;20303;-67
2022/09/16 07:05:42;;;;;;;12.90;8.60;;;17.10;99.90;;;;;;5063882;28;20224;-68
2022/09/16 07:08:09;;;;;;;9.90;8.03;;;17.20;99.90;;;;;;5075145;28;20228;-66
2022/09/16 07:10:36;;;;;;;9.67;7.33;;;17.20;99.90;;;;;;5074868;28;20273;-68
2022/09/16 07:13:02;;;;;;;11.90;8.30;;;17.20;99.90;;;;;;5075176;28;20203;-67
2022/09/16 07:15:29;;;;;;;14.63;7.80;;;17.30;99.90;;;;;;5073750;28;20566;-67
2022/09/16 07:17:56;;;;;;;18.87;8.67;;;17.40;99.90;;;;;;5075121;28;20566;-68
2022/09/16 07:20:24;;;;;;;11.63;9.10;;;17.40;99.90;;;;;;5072362;28;20397;-68
2022/09/16 07:22:52;;;;;;;10.87;7.20;;;17.50;99.90;;;;;;5074267;28;20311;-68
2022/09/16 07:25:19;;;;;;;9.93;6.87;;;17.50;99.90;;;;;;5075137;28;20218;-67
2022/09/16 07:27:46;;;;;;;9.50;6.37;;;17.60;99.90;;;;;;5071987;28;20308;-69
2022/09/16 07:30:13;;;;;;;8.77;6.10;;;17.70;99.90;;;;;;5074390;28;20216;-67
2022/09/16 07:32:40;;;;;;;6.97;5.67;;;17.80;99.90;;;;;;5074726;28;20675;-68
2022/09/16 07:35:08;;;;;;;8.27;5.73;;;17.90;99.90;;;;;;5074770;28;20204;-69
2022/09/16 07:37:36;;;;;;;8.60;6.17;;;18.00;99.90;;;;;;5074848;28;20202;-67
2022/09/16 07:40:04;;;;;;;7.13;5.30;;;18.00;99.90;;;;;;5074683;28;20671;-67
2022/09/16 07:42:31;;;;;;;10.33;5.83;;;18.10;99.90;;;;;;5074425;28;20216;-67
2022/09/16 07:44:58;;;;;;;7.50;5.17;;;18.20;99.90;;;;;;5074538;28;20233;-67
2022/09/16 07:47:25;;;;;;;7.47;4.80;;;18.20;99.90;;;;;;5074620;28;20294;-68
2022/09/16 07:49:54;;;;;;;7.57;4.90;;;18.30;99.90;;;;;;5074300;28;20210;-68
2022/09/16 07:52:22;;;;;;;6.27;4.60;;;18.30;99.90;;;;;;5073136;28;20236;-68
2022/09/16 07:54:50;;;;;;;7.60;4.87;;;18.40;99.90;;;;;;5072643;28;20579;-66
2022/09/16 07:57:17;;;;;;;6.43;4.30;;;18.40;99.90;;;;;;5073673;28;20645;-68
2022/09/16 07:59:44;;;;;;;8.13;5.30;;;18.50;99.90;;;;;;5074309;28;20216;-68
2022/09/16 08:02:11;;;;;;;7.43;5.00;;;18.50;99.90;;;;;;5074310;28;20293;-68
2022/09/16 08:04:38;;;;;;;7.40;4.57;;;18.50;99.90;;;;;;5073161;28;20237;-66
2022/09/16 08:07:06;;;;;;;7.57;4.40;;;18.50;99.90;;;;;;5073995;28;20244;-67
2022/09/16 08:09:33;;;;;;;8.63;4.20;;;18.60;99.90;;;;;;5076011;28;20224;-69
2022/09/16 08:12:03;;;;;;;7.83;4.20;;;18.60;99.90;;;;;;5074563;28;20291;-68
2022/09/16 08:14:30;;;;;;;6.63;5.00;;;18.60;99.90;;;;;;5072843;28;20228;-68
2022/09/16 08:16:57;;;;;;;7.83;4.40;;;18.70;99.90;;;;;;5074760;28;20211;-67
2022/09/16 08:19:24;;;;;;;8.30;4.43;;;18.80;99.90;;;;;;5074537;28;20300;-67
2022/09/16 08:21:51;;;;;;;5.57;4.10;;;18.90;99.90;;;;;;5074340;28;20244;-69
2022/09/16 08:24:18;;;;;;;11.93;5.90;;;18.90;99.90;;;;;;5074273;28;20281;-70
2022/09/16 08:26:45;;;;;;;7.57;4.50;;;19.00;99.90;;;;;;5074313;28;20291;-67
2022/09/16 08:29:13;;;;;;;8.20;4.30;;;19.00;99.90;;;;;;5074135;28;20237;-68
2022/09/16 08:31:40;;;;;;;7.73;4.87;;;19.00;99.90;;;;;;5072926;28;20232;-69
2022/09/16 08:34:07;;;;;;;6.73;4.03;;;19.00;99.90;;;;;;5073276;28;20227;-68
2022/09/16 08:36:34;;;;;;;7.87;4.67;;;19.10;99.90;;;;;;5072388;28;20586;-67
2022/09/16 08:39:01;;;;;;;7.60;4.20;;;19.20;99.90;;;;;;5072420;28;20204;-68
2022/09/16 08:41:41;;;;;;;6.10;4.40;;;19.10;99.90;;;;;;5071554;28;20720;-69
2022/09/16 08:44:21;;;;;;;8.70;4.40;;;19.10;99.90;;;;;;5073714;28;20679;-68
2022/09/16 08:46:53;;;;;;;7.13;4.07;;;19.00;99.90;;;;;;5073209;28;20589;-69
2022/09/16 08:49:29;;;;;;;8.93;4.17;;;19.00;99.90;;;;;;5073232;28;20288;-69
2022/09/16 08:51:58;;;;;;;8.87;4.07;;;18.90;99.90;;;;;;5072243;28;20717;-68
2022/09/16 08:54:28;;;;;;;10.37;4.63;;;18.90;99.90;;;;;;5073216;28;20301;-68
2022/09/16 08:56:59;;;;;;;7.90;3.90;;;18.90;99.90;;;;;;5073271;28;20285;-69
2022/09/16 08:59:32;;;;;;;6.90;3.50;;;18.90;99.90;;;;;;5071368;28;20205;-67
2022/09/16 09:02:13;;;;;;;6.93;3.50;;;18.90;99.90;;;;;;5071342;28;20208;-68
2022/09/16 09:04:40;;;;;;;9.17;4.30;;;19.00;99.90;;;;;;5072579;28;20729;-67
2022/09/16 09:07:17;;;;;;;10.90;4.30;;;19.00;99.90;;;;;;5072554;28;20289;-69
2022/09/16 09:09:54;;;;;;;5.73;3.63;;;19.00;99.90;;;;;;5071387;28;20220;-68
2022/09/16 09:12:29;;;;;;;7.40;3.73;;;19.10;99.90;;;;;;5072046;28;20200;-67
2022/09/16 09:15:17;;;;;;;5.87;3.37;;;19.10;99.90;;;;;;5072877;28;20283;-68
2022/09/16 09:17:57;;;;;;;6.40;3.73;;;19.10;99.90;;;;;;5072650;28;20213;-68
2022/09/16 09:20:36;;;;;;;10.40;4.17;;;19.10;99.90;;;;;;5072408;28;20186;-68
2022/09/16 09:23:27;;;;;;;7.27;3.80;;;19.10;99.90;;;;;;5071759;28;20212;-69
2022/09/16 09:25:58;;;;;;;5.50;3.47;;;19.20;99.90;;;;;;5072189;28;20289;-67
2022/09/16 09:28:55;;;;;;;7.97;3.90;;;19.20;99.90;;;;;;5072538;28;20193;-68
2022/09/16 09:31:34;;;;;;;6.60;3.73;;;19.30;99.90;;;;;;5056351;28;20274;-69
2022/09/16 09:34:13;;;;;;;6.20;3.43;;;19.30;99.90;;;;;;5072698;28;20700;-68
2022/09/16 09:36:54;;;;;;;7.70;3.17;;;19.40;99.90;;;;;;5068456;28;20197;-68
2022/09/16 09:39:40;;;;;;;6.27;3.10;;;19.50;99.90;;;;;;5072404;28;20276;-68
2022/09/16 09:42:15;;;;;;;6.23;3.60;;;19.60;99.90;;;;;;5072608;28;20191;-68
2022/09/16 09:44:56;;;;;;;5.20;3.30;;;19.70;99.90;;;;;;5072400;28;20212;-68
2022/09/16 09:47:31;;;;;;;4.90;3.30;;;19.80;99.90;;;;;;5069307;28;20296;-66
2022/09/16 09:50:09;;;;;;;5.73;3.40;;;19.90;99.90;;;;;;5074531;28;20197;-67
2022/09/16 09:52:42;;;;;;;5.07;3.07;;;19.90;99.90;;;;;;5073507;28;20212;-68
2022/09/16 09:55:17;;;;;;;6.83;3.40;;;20.00;99.90;;;;;;5072216;28;20229;-68
2022/09/16 09:58:05;;;;;;;4.27;3.20;;;20.10;99.90;;;;;;5072065;28;20563;-68
2022/09/16 10:00:32;;;;;;;6.10;3.17;;;20.10;99.90;;;;;;5071954;28;20563;-69
2022/09/16 10:03:06;;;;;;;7.63;3.47;;;20.20;99.90;;;;;;5070873;28;20715;-67
2022/09/16 10:05:34;;;;;;;4.73;3.30;;;20.20;99.90;;;;;;5079905;28;20327;-68
2022/09/16 10:08:04;;;;;;;6.93;3.57;;;20.20;99.90;;;;;;5071445;28;20206;-69
2022/09/16 10:10:34;;;;;;;5.80;3.50;;;20.20;99.90;;;;;;5073300;28;20204;-67
2022/09/16 10:13:08;;;;;;;9.80;3.50;;;20.20;99.90;;;;;;5055835;28;20237;-67
2022/09/16 10:15:35;;;;;;;8.73;3.90;;;20.20;99.90;;;;;;5071402;28;20657;-69
2022/09/16 10:18:12;;;;;;;7.17;3.93;;;20.20;99.90;;;;;;5071428;28;20211;-66
2022/09/16 10:20:42;;;;;;;8.03;4.90;;;20.30;99.90;;;;;;5077425;28;20197;-69
2022/09/16 10:23:12;;;;;;;5.93;3.80;;;20.30;99.90;;;;;;5084175;28;20605;-67
2022/09/16 10:25:40;;;;;;;5.67;3.83;;;20.30;99.90;;;;;;5069383;28;20303;-67
2022/09/16 10:28:19;;;;;;;7.17;4.33;;;20.30;99.90;;;;;;5074057;28;20219;-68
2022/09/16 10:30:49;;;;;;;6.83;3.77;;;20.40;99.90;;;;;;5074048;28;20294;-67
2022/09/16 10:33:22;;;;;;;6.10;3.63;;;20.40;99.90;;;;;;5069138;28;20286;-68
2022/09/16 10:35:56;;;;;;;6.37;3.90;;;20.40;99.90;;;;;;5071606;28;20311;-67
2022/09/16 10:38:25;;;;;;;7.90;3.93;;;20.40;99.90;;;;;;5068988;28;20214;-68
2022/09/16 10:40:53;;;;;;;8.20;3.40;;;20.50;99.90;;;;;;5079597;28;20222;-67
2022/09/16 10:43:22;;;;;;;5.47;3.37;;;20.50;99.90;;;;;;5074145;28;20768;-66
2022/09/16 10:45:51;;;;;;;7.80;3.40;;;20.50;99.90;;;;;;5073159;28;20315;-68
2022/09/16 10:48:25;;;;;;;5.67;3.40;;;20.50;99.90;;;;;;5070720;28;20197;-69
2022/09/16 10:50:54;;;;;;;4.87;3.50;;;20.50;99.90;;;;;;5074273;28;20677;-68
2022/09/16 10:53:26;;;;;;;8.40;3.87;;;20.50;99.90;;;;;;5071676;28;20240;-68
2022/09/16 10:55:57;;;;;;;11.13;3.47;;;20.60;99.90;;;;;;5071545;28;20634;-68
2022/09/16 10:58:25;;;;;;;7.27;3.50;;;20.70;99.90;;;;;;5071376;28;20207;-68
2022/09/16 11:01:17;;;;;;;6.03;3.50;;;20.70;99.90;;;;;;5067706;28;20319;-68
2022/09/16 11:04:16;;;;;;;5.40;3.43;;;20.80;99.90;;;;;;5070031;28;20651;-68
2022/09/16 11:06:59;;;;;;;6.37;3.47;;;20.90;99.90;;;;;;5052775;28;20300;-69
2022/09/16 11:09:32;;;;;;;6.07;3.40;;;21.00;99.90;;;;;;5071512;28;20701;-66
2022/09/16 11:12:27;;;;;;;4.73;2.90;;;20.90;99.90;;;;;;5067981;28;20646;-70
2022/09/16 11:15:02;;;;;;;7.20;4.00;;;20.80;99.90;;;;;;5062924;28;20245;-69
2022/09/16 11:17:45;;;;;;;5.93;3.33;;;20.80;99.90;;;;;;5074276;28;20815;-69
2022/09/16 11:20:50;;;;;;;5.50;3.20;;;20.80;99.90;;;;;;5081789;28;20197;-68
2022/09/16 11:23:32;;;;;;;7.87;3.77;;;20.80;99.90;;;;;;5070276;28;20300;-70
2022/09/16 11:26:07;;;;;;;5.43;3.10;;;20.90;99.90;;;;;;5051144;28;20281;-69
2022/09/16 11:29:02;;;;;;;4.93;3.47;;;20.80;99.90;;;;;;5067743;28;20201;-69
2022/09/16 11:31:39;;;;;;;6.90;3.30;;;20.90;99.90;;;;;;5054075;28;20755;-70
2022/09/16 11:34:16;;;;;;;4.33;3.00;;;20.90;99.90;;;;;;5077526;28;20200;-69
2022/09/16 11:36:54;;;;;;;5.57;3.27;;;20.80;99.90;;;;;;5060652;28;20198;-70
2022/09/16 11:39:44;;;;;;;8.13;3.50;;;20.80;99.90;;;;;;5074160;28;20243;-70
2022/09/16 11:42:22;;;;;;;6.97;3.20;;;20.80;99.90;;;;;;5074942;28;20647;-70
2022/09/16 11:44:57;;;;;;;5.93;3.13;;;20.80;99.90;;;;;;5073103;28;20212;-70
2022/09/16 11:47:45;;;;;;;6.80;3.80;;;20.90;99.90;;;;;;5074494;28;20205;-68
2022/09/16 11:50:33;;;;;;;9.57;3.20;;;20.90;99.90;;;;;;5074385;28;20215;-69
2022/09/16 11:53:15;;;;;;;7.23;3.40;;;20.90;99.90;;;;;;5075771;28;20208;-67
2022/09/16 11:55:51;;;;;;;5.23;3.40;;;20.90;99.90;;;;;;5070983;28;20232;-69
2022/09/16 11:58:27;;;;;;;6.67;3.20;;;20.90;99.90;;;;;;5075786;28;20219;-68
2022/09/16 12:00:58;;;;;;;7.23;3.87;;;20.90;99.90;;;;;;5073315;28;20265;-69
2022/09/16 12:03:31;;;;;;;6.20;3.13;;;21.00;99.90;;;;;;5073471;28;20200;-69
2022/09/16 12:06:04;;;;;;;8.47;3.50;;;21.00;99.90;;;;;;5073750;28;20214;-67
2022/09/16 12:08:49;;;;;;;7.03;2.77;;;21.00;99.90;;;;;;5074149;28;20240;-69
2022/09/16 12:11:21;;;;;;;3.67;2.70;;;21.00;99.90;;;;;;5074044;28;20207;-69
2022/09/16 12:13:52;;;;;;;5.63;3.33;;;21.00;99.90;;;;;;5080116;28;20241;-69
2022/09/16 12:16:27;;;;;;;3.60;2.87;;;21.00;99.90;;;;;;5073096;28;20193;-69
2022/09/16 12:19:01;;;;;;;5.47;2.67;;;21.00;99.90;;;;;;5065550;28;20204;-69
2022/09/16 12:21:32;;;;;;;4.87;3.13;;;21.00;99.90;;;;;;5073787;28;20210;-69
2022/09/16 12:24:05;;;;;;;4.97;3.10;;;21.00;99.90;;;;;;5072501;28;20578;-69
2022/09/16 12:26:37;;;;;;;4.80;3.10;;;21.10;99.90;;;;;;5083020;28;20670;-70
2022/09/16 12:29:11;;;;;;;5.17;3.30;;;21.10;99.90;;;;;;5072872;28;20207;-70
2022/09/16 12:31:43;;;;;;;5.13;3.20;;;21.20;99.90;;;;;;5072727;28;20684;-70
2022/09/16 12:34:15;;;;;;;5.90;2.97;;;21.20;99.90;;;;;;5062506;28;20288;-70
2022/09/16 12:36:47;;;;;;;5.83;3.00;;;21.30;99.90;;;;;;5074021;28;20211;-70
2022/09/16 12:39:15;;;;;;;6.80;4.37;;;21.20;99.90;;;;;;5071686;28;20200;-68
2022/09/16 12:42:11;;;;;;;6.67;3.30;;;21.20;99.90;;;;;;5073941;28;20206;-68
2022/09/16 12:45:23;;;;;;;6.50;3.17;;;21.20;99.90;;;;;;5060422;28;20208;-70
2022/09/16 12:48:25;;;;;;;4.93;3.30;;;21.20;99.90;;;;;;5008346;28;20299;-68
2022/09/16 12:51:17;;;;;;;7.13;3.10;;;21.20;99.90;;;;;;5048786;28;21350;-68
2022/09/16 12:54:02;;;;;;;6.13;3.10;;;21.20;99.90;;;;;;5068538;28;20230;-68
2022/09/16 12:56:46;;;;;;;3.90;3.00;;;21.20;99.90;;;;;;5084460;28;20295;-69
2022/09/16 12:59:29;;;;;;;5.27;3.00;;;21.20;99.90;;;;;;5074005;28;20274;-69
2022/09/16 13:02:00;;;;;;;4.37;2.80;;;21.30;99.90;;;;;;5081327;28;20220;-68
2022/09/16 13:04:31;;;;;;;3.67;2.70;;;21.20;99.90;;;;;;5084839;28;20244;-69
2022/09/16 13:07:00;;;;;;;4.77;3.00;;;21.20;99.90;;;;;;5072662;28;20240;-69
2022/09/16 13:09:32;;;;;;;9.10;2.80;;;21.20;99.90;;;;;;5073395;28;20227;-68
2022/09/16 13:12:04;;;;;;;4.93;2.70;;;21.20;99.90;;;;;;5072696;28;20186;-69