Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:12;;;;;;;4.20;1.52;;;17.50;75.00;;;;;;5012034;28;20111;-72
2023/01/12 00:03:37;;;;;;;4.80;1.55;;;17.50;75.00;;;;;;5012793;28;20514;-72
2023/01/12 00:06:06;;;;;;;8.30;1.95;;;17.40;75.00;;;;;;5012792;28;20022;-72
2023/01/12 00:08:33;;;;;;;6.45;1.67;;;17.40;75.00;;;;;;5013151;28;20022;-72
2023/01/12 00:10:59;;;;;;;6.97;1.75;;;17.40;75.00;;;;;;5012917;28;20053;-72
2023/01/12 00:13:24;;;;;;;7.70;1.75;;;17.40;75.20;;;;;;5012992;28;20408;-72
2023/01/12 00:18:34;;;;;;;6.53;1.58;;;17.40;75.20;;;;;;5013074;28;20100;-72
2023/01/12 00:21:00;;;;;;;4.30;1.50;;;17.30;75.20;;;;;;5012645;28;20500;-72
2023/01/12 00:23:28;;;;;;;4.47;1.67;;;17.30;75.10;;;;;;5013004;28;20492;-72
2023/01/12 00:25:53;;;;;;;6.43;1.75;;;17.30;75.20;;;;;;5012675;28;20491;-72
2023/01/12 00:28:19;;;;;;;4.78;1.30;;;17.30;75.10;;;;;;5011456;28;20014;-72
2023/01/12 00:30:44;;;;;;;6.00;1.40;;;17.30;75.20;;;;;;5012562;28;20032;-72
2023/01/12 00:33:10;;;;;;;6.32;1.42;;;17.30;75.20;;;;;;5029286;28;20104;-72
2023/01/12 00:35:36;;;;;;;5.65;1.35;;;17.20;75.20;;;;;;5032475;28;20116;-72
2023/01/12 00:38:02;;;;;;;7.80;1.95;;;17.20;75.20;;;;;;5032268;28;20024;-72
2023/01/12 00:40:28;;;;;;;6.82;1.67;;;17.20;75.20;;;;;;5018561;28;20034;-72
2023/01/12 00:45:37;;;;;;;5.40;2.17;;;17.20;75.30;;;;;;5012495;28;20089;-73
2023/01/12 00:48:03;;;;;;;7.35;1.38;;;17.20;75.30;;;;;;5012682;28;20444;-72
2023/01/12 00:50:29;;;;;;;8.15;1.90;;;17.20;75.40;;;;;;5012439;28;20485;-73
2023/01/12 00:52:54;;;;;;;5.32;1.27;;;17.10;75.30;;;;;;5012538;28;20018;-72
2023/01/12 00:55:20;;;;;;;7.88;2.00;;;17.10;75.30;;;;;;5012515;28;20030;-72
2023/01/12 00:57:46;;;;;;;7.05;1.90;;;17.10;75.40;;;;;;5011156;28;20026;-72
2023/01/12 01:00:12;;;;;;;4.72;1.42;;;17.10;75.40;;;;;;5014332;28;20032;-72
2023/01/12 01:02:37;;;;;;;5.47;1.52;;;17.00;75.40;;;;;;5016183;28;20107;-72
2023/01/12 01:05:03;;;;;;;6.15;1.60;;;17.00;75.40;;;;;;5016206;28;20105;-72
2023/01/12 01:07:29;;;;;;;6.43;1.55;;;17.00;75.40;;;;;;5014995;28;20105;-72
2023/01/12 01:09:54;;;;;;;4.00;1.10;;;17.00;75.50;;;;;;5016314;28;20461;-72
2023/01/12 01:12:20;;;;;;;5.78;1.58;;;17.00;75.50;;;;;;5016226;28;20034;-72
2023/01/12 01:14:46;;;;;;;6.25;1.67;;;17.00;75.50;;;;;;5015902;28;20062;-72
2023/01/12 01:17:12;;;;;;;5.20;1.50;;;17.00;75.60;;;;;;5016155;28;20030;-72
2023/01/12 01:19:37;;;;;;;7.68;1.70;;;17.00;75.60;;;;;;5016198;28;20408;-72
2023/01/12 01:22:03;;;;;;;5.00;1.67;;;17.00;75.70;;;;;;5014759;28;20048;-72
2023/01/12 01:24:29;;;;;;;9.57;1.98;;;16.90;75.70;;;;;;5014906;28;20503;-72
2023/01/12 01:26:54;;;;;;;6.32;1.50;;;16.90;75.70;;;;;;5015702;28;20388;-72
2023/01/12 01:29:20;;;;;;;6.47;1.60;;;16.90;75.60;;;;;;5016064;28;20034;-72
2023/01/12 01:31:48;;;;;;;3.55;1.33;;;16.90;75.70;;;;;;5020806;28;20030;-72
2023/01/12 01:34:14;;;;;;;8.23;1.98;;;16.90;75.70;;;;;;5035539;28;20481;-72
2023/01/12 01:36:40;;;;;;;6.15;1.50;;;16.90;75.80;;;;;;5034420;28;20033;-72
2023/01/12 01:39:05;;;;;;;6.00;1.60;;;16.90;75.90;;;;;;5033023;28;20498;-72
2023/01/12 01:41:31;;;;;;;5.13;1.17;;;16.90;75.80;;;;;;5015663;28;20507;-72
2023/01/12 01:43:58;;;;;;;5.68;1.60;;;16.80;75.80;;;;;;5015481;28;20028;-72
2023/01/12 01:46:45;;;;;;;4.60;1.33;;;16.80;75.90;;;;;;5014386;28;20022;-72
2023/01/12 01:49:32;;;;;;;7.03;1.65;;;16.80;75.90;;;;;;5014458;28;20072;-73
2023/01/12 01:52:08;;;;;;;7.68;1.75;;;16.80;75.80;;;;;;5014485;28;20400;-72
2023/01/12 01:54:40;;;;;;;7.60;1.65;;;16.70;75.80;;;;;;5014430;28;20373;-72
2023/01/12 01:57:06;;;;;;;7.25;1.67;;;16.70;75.90;;;;;;5013908;28;20032;-72
2023/01/12 01:59:33;;;;;;;3.95;1.35;;;16.70;75.90;;;;;;5014402;28;20026;-72
2023/01/12 02:01:58;;;;;;;3.40;1.45;;;16.70;76.00;;;;;;5014048;28;20018;-72
2023/01/12 02:04:24;;;;;;;4.95;1.52;;;16.70;75.90;;;;;;5015017;28;20057;-72
2023/01/12 02:06:51;;;;;;;7.35;1.70;;;16.70;76.00;;;;;;5014089;28;20022;-72
2023/01/12 02:09:20;;;;;;;4.30;1.50;;;16.70;76.10;;;;;;5014037;28;20060;-72
2023/01/12 02:17:19;;;;;;;4.75;1.50;;;16.60;76.20;;;;;;5015279;28;20516;-72
2023/01/12 02:20:00;;;;;;;6.45;1.60;;;16.60;76.20;;;;;;5015000;28;20034;-72
2023/01/12 02:22:28;;;;;;;6.82;1.83;;;16.60;76.20;;;;;;5014891;28;20061;-72
2023/01/12 02:25:23;;;;;;;4.85;1.65;;;16.60;76.40;;;;;;5014833;28;20026;-72
2023/01/12 02:28:00;;;;;;;4.50;1.40;;;16.60;76.30;;;;;;5012315;28;20038;-72
2023/01/12 02:30:56;;;;;;;8.48;1.58;;;16.60;76.40;;;;;;4996703;28;20072;-72
2023/01/12 02:33:30;;;;;;;3.60;1.63;;;16.60;76.30;;;;;;5018025;28;20036;-72
2023/01/12 02:36:07;;;;;;;6.93;2.00;;;16.50;76.40;;;;;;5032203;28;20517;-72
2023/01/12 02:39:10;;;;;;;8.18;1.80;;;16.50;76.40;;;;;;5032396;28;20034;-72
2023/01/12 02:44:30;;;;;;;6.20;1.67;;;16.50;76.50;;;;;;5012513;28;20037;-72
2023/01/12 02:46:56;;;;;;;5.80;1.55;;;16.50;76.50;;;;;;4995923;28;20116;-72
2023/01/12 02:49:22;;;;;;;8.15;1.67;;;16.50;76.50;;;;;;5012499;28;20512;-72
2023/01/12 02:51:59;;;;;;;7.43;1.40;;;16.50;76.50;;;;;;4995912;28;20081;-72
2023/01/12 02:54:24;;;;;;;4.50;1.65;;;16.50;76.40;;;;;;5012317;28;20151;-72
2023/01/12 02:56:52;;;;;;;4.75;1.23;;;16.50;76.60;;;;;;4995609;28;20521;-72
2023/01/12 02:59:34;;;;;;;7.82;1.75;;;16.40;76.60;;;;;;4995883;28;20065;-72
2023/01/12 03:02:06;;;;;;;6.72;1.50;;;16.40;76.50;;;;;;4995840;28;20057;-72
2023/01/12 03:04:31;;;;;;;7.37;1.57;;;16.40;76.60;;;;;;4997105;28;20057;-72
2023/01/12 03:06:57;;;;;;;5.68;1.30;;;16.40;76.70;;;;;;5014013;28;20041;-72
2023/01/12 03:09:27;;;;;;;6.47;1.20;;;16.40;76.80;;;;;;5013935;28;20033;-72
2023/01/12 03:11:53;;;;;;;10.43;1.98;;;16.40;76.90;;;;;;5012995;28;20033;-72
2023/01/12 03:14:19;;;;;;;5.50;1.35;;;16.40;77.00;;;;;;5012826;28;20058;-72
2023/01/12 03:16:45;;;;;;;7.97;1.80;;;16.40;76.90;;;;;;5029345;28;20144;-72
2023/01/12 03:19:13;;;;;;;5.25;1.30;;;16.40;77.00;;;;;;5012646;28;20034;-72
2023/01/12 03:21:52;;;;;;;5.07;1.45;;;16.40;77.00;;;;;;5012507;28;20049;-72
2023/01/12 03:24:20;;;;;;;5.05;1.33;;;16.40;77.10;;;;;;5013665;28;20026;-72
2023/01/12 03:26:51;;;;;;;6.65;1.30;;;16.30;77.10;;;;;;5012816;28;20109;-72
2023/01/12 03:29:19;;;;;;;4.93;1.40;;;16.30;77.30;;;;;;5029203;28;20019;-72
2023/01/12 03:31:44;;;;;;;6.13;1.65;;;16.30;77.20;;;;;;5019880;28;20053;-72
2023/01/12 03:34:10;;;;;;;10.52;1.55;;;16.30;77.40;;;;;;5031998;28;20073;-72
2023/01/12 03:36:56;;;;;;;4.35;1.45;;;16.30;77.40;;;;;;5032231;28;20052;-72
2023/01/12 03:39:32;;;;;;;3.83;1.23;;;16.30;77.50;;;;;;5028620;28;20523;-72
2023/01/12 03:42:09;;;;;;;6.35;1.60;;;16.30;77.40;;;;;;5013390;28;20392;-72
2023/01/12 03:44:53;;;;;;;4.78;1.30;;;16.30;77.50;;;;;;5012575;28;20018;-72
2023/01/12 03:47:23;;;;;;;5.35;1.80;;;16.30;77.50;;;;;;5013446;28;20025;-72
2023/01/12 03:49:58;;;;;;;4.93;1.50;;;16.30;77.50;;;;;;5012390;28;20018;-72
2023/01/12 03:52:24;;;;;;;6.38;1.50;;;16.30;77.50;;;;;;5011995;28;20021;-72
2023/01/12 03:54:50;;;;;;;7.53;1.52;;;16.20;77.70;;;;;;5012043;28;20022;-72
2023/01/12 03:57:16;;;;;;;7.38;1.48;;;16.30;77.70;;;;;;5012005;28;20543;-72
2023/01/12 03:59:41;;;;;;;3.55;1.00;;;16.20;77.70;;;;;;5011925;28;20033;-72
2023/01/12 04:02:07;;;;;;;3.33;1.30;;;16.20;77.70;;;;;;5011906;28;20033;-72
2023/01/12 04:04:33;;;;;;;7.28;1.73;;;16.20;77.90;;;;;;5011940;28;20080;-72
2023/01/12 04:06:59;;;;;;;3.95;1.13;;;16.20;77.90;;;;;;5011891;28;20520;-72
2023/01/12 04:09:24;;;;;;;5.57;1.70;;;16.20;77.90;;;;;;5012722;28;20022;-72
2023/01/12 04:14:37;;;;;;;7.35;1.52;;;16.20;77.90;;;;;;5013153;28;20399;-72
2023/01/12 04:17:03;;;;;;;5.25;1.60;;;16.20;77.90;;;;;;5011704;28;20030;-72
2023/01/12 04:19:29;;;;;;;6.20;1.80;;;16.20;77.90;;;;;;5011910;28;20080;-72
2023/01/12 04:24:38;;;;;;;2.45;1.05;;;16.20;77.90;;;;;;5013016;28;20076;-72
2023/01/12 04:27:04;;;;;;;5.40;1.60;;;16.20;78.00;;;;;;5012739;28;20034;-72
2023/01/12 04:29:30;;;;;;;4.68;1.23;;;16.20;77.90;;;;;;5012812;28;20026;-72
2023/01/12 04:31:55;;;;;;;4.18;1.23;;;16.10;78.00;;;;;;5019030;28;20384;-72
2023/01/12 04:34:21;;;;;;;4.15;1.05;;;16.10;77.90;;;;;;5031573;28;20526;-72
2023/01/12 04:36:46;;;;;;;3.20;1.00;;;16.10;77.90;;;;;;5030982;28;20075;-72
2023/01/12 04:39:12;;;;;;;5.07;1.55;;;16.10;78.00;;;;;;5030249;28;20441;-72
2023/01/12 04:41:38;;;;;;;3.88;0.95;;;16.10;78.00;;;;;;5012511;28;20495;-72
2023/01/12 04:44:03;;;;;;;4.20;1.25;;;16.10;78.00;;;;;;5011255;28;20404;-72
2023/01/12 04:46:29;;;;;;;4.70;1.35;;;16.10;78.00;;;;;;5012652;28;20420;-72
2023/01/12 04:48:55;;;;;;;3.95;1.30;;;16.10;78.10;;;;;;5011490;28;20026;-72
2023/01/12 04:51:20;;;;;;;5.22;1.35;;;16.10;78.10;;;;;;5012367;28;20029;-72
2023/01/12 04:53:50;;;;;;;4.57;1.23;;;16.10;78.20;;;;;;5012433;28;20022;-72
2023/01/12 04:56:16;;;;;;;3.65;1.15;;;16.10;78.10;;;;;;5012299;28;20038;-72
2023/01/12 04:58:41;;;;;;;3.80;1.27;;;16.10;78.10;;;;;;5011665;28;20022;-72
2023/01/12 05:01:12;;;;;;;4.35;1.20;;;16.00;78.10;;;;;;5012177;28;20034;-72
2023/01/12 05:03:37;;;;;;;5.82;1.08;;;16.00;78.20;;;;;;5011109;28;20050;-72
2023/01/12 05:06:04;;;;;;;7.00;1.40;;;16.00;78.20;;;;;;5010883;28;20033;-72
2023/01/12 05:11:14;;;;;;;8.93;1.40;;;16.00;78.10;;;;;;5011465;28;20574;-72
2023/01/12 05:13:39;;;;;;;5.32;1.40;;;16.00;78.20;;;;;;5012560;28;20045;-72
2023/01/12 05:16:14;;;;;;;5.18;1.60;;;16.00;78.20;;;;;;5012145;28;20125;-72
2023/01/12 05:18:43;;;;;;;5.90;1.65;;;16.00;78.20;;;;;;5011202;28;20153;-72
2023/01/12 05:21:12;;;;;;;5.13;1.10;;;16.00;78.30;;;;;;5010803;28;20022;-72
2023/01/12 05:23:38;;;;;;;6.13;1.40;;;16.00;78.30;;;;;;5011245;28;20059;-72
2023/01/12 05:26:04;;;;;;;3.85;1.00;;;16.00;78.40;;;;;;5012141;28;20034;-72
2023/01/12 05:28:30;;;;;;;7.13;1.55;;;16.00;78.50;;;;;;5010974;28;20042;-72
2023/01/12 05:31:04;;;;;;;4.10;1.25;;;16.00;78.50;;;;;;5011010;28;20112;-72
2023/01/12 05:33:30;;;;;;;3.88;1.33;;;16.00;78.60;;;;;;5011594;28;20026;-72
2023/01/12 05:35:55;;;;;;;3.28;1.15;;;16.00;78.60;;;;;;5012013;28;20024;-72
2023/01/12 05:38:22;;;;;;;5.30;1.38;;;16.00;78.60;;;;;;5012308;28;20025;-71
2023/01/12 05:40:48;;;;;;;3.35;0.95;;;16.00;78.70;;;;;;5026919;28;20113;-71
2023/01/12 05:46:04;;;;;;;4.88;1.38;;;15.90;78.80;;;;;;5033499;28;20033;-71
2023/01/12 05:48:30;;;;;;;3.85;1.23;;;15.90;78.90;;;;;;5034288;28;20025;-71
2023/01/12 05:51:00;;;;;;;4.40;1.13;;;15.90;78.90;;;;;;5035288;28;20029;-72
2023/01/12 05:53:25;;;;;;;5.70;1.27;;;15.90;78.90;;;;;;5034049;28;20021;-72
2023/01/12 05:55:51;;;;;;;2.60;1.10;;;15.90;78.90;;;;;;5035383;28;20443;-72
2023/01/12 05:58:16;;;;;;;4.43;1.55;;;15.90;79.00;;;;;;5034883;28;20443;-72
2023/01/12 06:00:42;;;;;;;5.50;1.27;;;15.90;78.90;;;;;;5035145;28;20044;-72
2023/01/12 06:03:08;;;;;;;2.63;1.20;;;15.90;78.90;;;;;;5033495;28;20049;-72
2023/01/12 06:05:33;;;;;;;3.55;1.00;;;15.90;78.80;;;;;;5034808;28;20021;-72
2023/01/12 06:07:59;;;;;;;4.30;1.30;;;15.90;78.90;;;;;;5035254;28;20022;-72
2023/01/12 06:10:25;;;;;;;4.18;1.25;;;15.90;79.00;;;;;;5034932;28;20022;-72
2023/01/12 06:15:35;;;;;;;3.65;0.90;;;15.90;78.90;;;;;;5034855;28;20037;-72
2023/01/12 06:18:00;;;;;;;5.20;1.00;;;15.90;78.80;;;;;;5032395;28;20030;-72
2023/01/12 06:20:26;;;;;;;6.15;1.10;;;15.90;78.80;;;;;;5033969;28;20037;-72
2023/01/12 06:22:52;;;;;;;4.75;1.13;;;15.80;79.00;;;;;;5033732;28;20037;-72
2023/01/12 06:25:17;;;;;;;3.38;1.33;;;15.80;79.10;;;;;;5035385;28;20022;-72
2023/01/12 06:27:43;;;;;;;4.65;1.65;;;15.90;79.10;;;;;;5034083;28;20018;-72
2023/01/12 06:30:09;;;;;;;4.40;1.10;;;15.80;79.20;;;;;;5034967;28;20070;-72
2023/01/12 06:32:35;;;;;;;6.45;1.48;;;15.80;79.20;;;;;;5033904;28;20056;-72
2023/01/12 06:35:02;;;;;;;4.97;1.30;;;15.80;79.30;;;;;;5034290;28;20084;-72
2023/01/12 06:37:28;;;;;;;1.85;0.82;;;15.80;79.30;;;;;;5033122;28;20464;-72
2023/01/12 06:39:53;;;;;;;6.35;1.40;;;15.80;79.30;;;;;;5034437;28;20106;-72
2023/01/12 06:42:28;;;;;;;3.35;1.20;;;15.80;79.40;;;;;;5034204;28;20472;-72
2023/01/12 06:44:57;;;;;;;3.95;1.10;;;15.80;79.40;;;;;;5033276;28;20026;-72
2023/01/12 06:47:22;;;;;;;4.22;1.10;;;15.80;79.50;;;;;;5034041;28;20472;-72
2023/01/12 06:49:50;;;;;;;3.97;1.15;;;15.80;79.50;;;;;;5033197;28;20025;-72
2023/01/12 06:52:18;;;;;;;7.30;1.13;;;15.80;80.00;;;;;;5034429;28;20469;-72
2023/01/12 06:54:43;;;;;;;3.08;0.98;;;15.80;79.50;;;;;;5034154;28;20033;-72
2023/01/12 06:57:09;;;;;;;4.38;1.05;;;15.80;79.50;;;;;;5015484;28;20036;-72
2023/01/12 06:59:35;;;;;;;4.22;1.20;;;15.80;79.50;;;;;;5034086;28;20029;-72
2023/01/12 07:02:01;;;;;;;1.85;0.68;;;15.80;79.50;;;;;;5033986;28;20026;-72
2023/01/12 07:04:27;;;;;;;4.15;1.05;;;15.80;79.50;;;;;;5033764;28;20033;-72
2023/01/12 07:06:54;;;;;;;4.20;1.00;;;15.80;79.40;;;;;;5033778;28;20075;-72
2023/01/12 07:09:20;;;;;;;2.58;0.60;;;15.80;79.50;;;;;;5034032;28;20024;-72
2023/01/12 07:11:45;;;;;;;2.17;0.82;;;15.80;79.30;;;;;;5033686;28;20584;-72
2023/01/12 07:14:11;;;;;;;4.85;1.27;;;15.80;79.20;;;;;;5032679;28;20033;-72
2023/01/12 07:16:38;;;;;;;3.35;1.15;;;15.80;79.10;;;;;;5033598;28;20022;-72
2023/01/12 07:19:04;;;;;;;2.88;0.77;;;15.70;78.80;;;;;;5033814;28;20029;-72
2023/01/12 07:21:30;;;;;;;5.70;1.30;;;15.70;78.60;;;;;;5039312;28;20067;-72
2023/01/12 07:23:55;;;;;;;1.95;1.00;;;15.70;78.50;;;;;;5051819;28;20030;-72
2023/01/12 07:26:21;;;;;;;4.03;0.93;;;15.70;78.50;;;;;;5051783;28;20035;-72
2023/01/12 07:28:47;;;;;;;5.63;1.40;;;15.70;78.40;;;;;;5050729;28;20027;-72
2023/01/12 07:31:12;;;;;;;5.18;1.05;;;15.70;78.30;;;;;;5048955;28;20056;-72
2023/01/12 07:33:38;;;;;;;3.88;1.15;;;15.70;78.30;;;;;;5033351;28;20121;-72
2023/01/12 07:36:04;;;;;;;3.42;0.85;;;15.60;78.20;;;;;;5032223;28;20424;-72
2023/01/12 07:38:30;;;;;;;5.00;1.38;;;15.70;78.20;;;;;;5033262;28;20056;-71
2023/01/12 07:41:02;;;;;;;14.68;2.58;;;15.70;78.10;;;;;;5017001;28;20022;-72
2023/01/12 07:43:27;;;;;;;16.77;3.08;;;15.70;78.50;;;;;;5012106;28;20076;-71
2023/01/12 07:45:57;;;;;;;24.85;3.47;;;15.70;78.80;;;;;;5011352;28;20014;-71
2023/01/12 07:48:23;;;;;;;23.08;4.15;;;15.70;79.10;;;;;;5013345;28;20444;-71
2023/01/12 07:50:49;;;;;;;22.17;3.53;;;15.70;79.40;;;;;;5013548;28;20093;-71
2023/01/12 07:53:15;;;;;;;20.13;3.88;;;15.70;79.50;;;;;;5013226;28;20105;-71
2023/01/12 07:55:42;;;;;;;16.40;3.50;;;15.70;79.50;;;;;;5013388;28;20022;-71
2023/01/12 07:58:08;;;;;;;25.15;3.75;;;15.70;79.50;;;;;;5021196;28;20009;-72
2023/01/12 08:00:34;;;;;;;17.38;4.18;;;15.70;79.50;;;;;;5031373;28;20031;-72
2023/01/12 08:03:04;;;;;;;15.80;3.00;;;15.60;79.50;;;;;;5031405;28;20037;-71
2023/01/12 08:05:30;;;;;;;15.38;3.75;;;15.70;79.50;;;;;;5032698;28;20021;-71
2023/01/12 08:07:56;;;;;;;16.50;3.13;;;15.60;79.50;;;;;;5032557;28;20033;-72
2023/01/12 08:10:21;;;;;;;13.27;3.15;;;15.60;79.50;;;;;;5032675;28;20037;-72
2023/01/12 08:12:49;;;;;;;17.63;3.70;;;15.60;79.50;;;;;;5031517;28;20026;-72
2023/01/12 08:15:15;;;;;;;15.45;3.10;;;15.60;79.40;;;;;;5032446;28;20018;-71
2023/01/12 08:17:47;;;;;;;13.88;2.97;;;15.60;79.40;;;;;;5032547;28;20029;-71
2023/01/12 08:20:16;;;;;;;10.80;3.53;;;15.60;79.30;;;;;;5031544;28;20484;-71
2023/01/12 08:22:42;;;;;;;13.55;2.75;;;15.60;79.30;;;;;;5031185;28;20022;-72
2023/01/12 08:25:13;;;;;;;12.40;2.75;;;15.60;79.30;;;;;;5032778;28;20038;-72
2023/01/12 08:27:41;;;;;;;13.48;2.63;;;15.60;79.30;;;;;;5031319;28;20021;-72
2023/01/12 08:30:07;;;;;;;14.93;3.55;;;15.60;79.20;;;;;;5031204;28;20370;-71
2023/01/12 08:32:34;;;;;;;17.88;3.30;;;15.60;79.10;;;;;;5031056;28;20021;-71
2023/01/12 08:35:00;;;;;;;13.07;2.90;;;15.60;79.10;;;;;;5015196;28;20490;-71
2023/01/12 08:37:27;;;;;;;12.82;3.40;;;15.50;79.00;;;;;;5031040;28;20084;-71
2023/01/12 08:39:53;;;;;;;8.13;2.25;;;15.50;78.90;;;;;;5031451;28;20506;-72
2023/01/12 08:42:19;;;;;;;13.02;3.22;;;15.50;78.90;;;;;;5032158;28;20022;-71
2023/01/12 08:44:45;;;;;;;12.70;2.90;;;15.50;78.80;;;;;;5032120;28;20110;-71
2023/01/12 08:47:19;;;;;;;10.18;2.53;;;15.50;78.80;;;;;;5032508;28;20536;-71
2023/01/12 08:49:45;;;;;;;8.25;3.17;;;15.50;78.80;;;;;;5014658;28;20025;-71
2023/01/12 08:52:11;;;;;;;8.93;2.67;;;15.50;78.70;;;;;;5032257;28;20399;-71
2023/01/12 08:54:37;;;;;;;8.55;2.78;;;15.50;78.70;;;;;;5014757;28;20040;-71
2023/01/12 08:57:03;;;;;;;4.95;1.88;;;15.50;78.70;;;;;;5032314;28;20380;-71
2023/01/12 08:59:29;;;;;;;8.63;2.50;;;15.50;78.60;;;;;;5030467;28;20030;-72
2023/01/12 09:01:55;;;;;;;10.15;2.90;;;15.50;78.60;;;;;;5031029;28;20439;-72
2023/01/12 09:04:20;;;;;;;11.15;2.50;;;15.50;78.50;;;;;;5031885;28;20041;-71
2023/01/12 09:06:47;;;;;;;9.20;2.55;;;15.50;78.40;;;;;;5019943;28;20067;-72
2023/01/12 09:09:15;;;;;;;7.53;2.20;;;15.40;78.30;;;;;;5012485;28;20064;-72
2023/01/12 09:11:41;;;;;;;7.32;2.05;;;15.40;78.30;;;;;;5012107;28;20488;-71
2023/01/12 09:14:07;;;;;;;10.70;2.45;;;15.40;78.20;;;;;;5011083;28;20022;-71
2023/01/12 09:16:34;;;;;;;7.28;2.50;;;15.40;78.30;;;;;;5011144;28;20057;-71
2023/01/12 09:19:00;;;;;;;11.88;2.05;;;15.40;78.20;;;;;;5011138;28;20022;-71
2023/01/12 09:21:26;;;;;;;7.32;2.45;;;15.40;78.20;;;;;;5013300;28;20033;-71
2023/01/12 09:23:53;;;;;;;12.23;2.55;;;15.40;78.10;;;;;;5015087;28;20030;-71
2023/01/12 09:26:20;;;;;;;8.05;1.88;;;15.40;78.10;;;;;;5015933;28;20025;-72
2023/01/12 09:28:46;;;;;;;7.35;2.38;;;15.40;78.10;;;;;;5014847;28;20542;-71
2023/01/12 09:31:16;;;;;;;6.70;2.50;;;15.40;78.10;;;;;;5015950;28;20033;-71
2023/01/12 09:33:42;;;;;;;7.90;2.50;;;15.40;78.00;;;;;;5014777;28;20029;-72
2023/01/12 09:36:15;;;;;;;10.40;2.47;;;15.40;78.00;;;;;;5015806;28;20025;-71
2023/01/12 09:38:40;;;;;;;;;;;15.40;78.00;;;;;;5016297;28;20021;-72
2023/01/12 09:41:13;;;;;;;8.32;2.33;;;15.40;78.00;;;;;;5015560;28;19909;-71
2023/01/12 09:49:23;;;;;;;5.80;1.92;;;15.30;78.00;;;;;;5015005;28;20064;-71
2023/01/12 09:52:14;;;;;;;7.35;2.30;;;15.30;77.90;;;;;;5014398;28;20025;-72
2023/01/12 09:54:39;;;;;;;9.43;2.05;;;15.40;79.00;;;;;;5014317;28;20022;-71
2023/01/12 09:57:23;;;;;;;6.43;1.98;;;15.30;77.90;;;;;;5014127;28;20029;-72
2023/01/12 09:59:56;;;;;;;4.70;1.60;;;15.30;77.90;;;;;;5015493;28;20519;-71
2023/01/12 10:02:22;;;;;;;6.93;2.00;;;15.30;77.90;;;;;;5013973;28;20022;-72
2023/01/12 10:04:48;;;;;;;7.78;2.03;;;15.30;77.90;;;;;;5014036;28;20428;-71
2023/01/12 10:07:14;;;;;;;5.60;1.92;;;15.30;77.80;;;;;;5029525;28;20484;-72
2023/01/12 10:09:40;;;;;;;8.50;2.10;;;15.30;77.80;;;;;;5033551;28;20036;-71
2023/01/12 10:12:27;;;;;;;7.75;1.95;;;15.30;77.80;;;;;;5035075;28;20096;-71
2023/01/12 10:15:19;;;;;;;5.38;1.63;;;15.30;77.80;;;;;;5018129;28;20029;-72
2023/01/12 10:17:57;;;;;;;4.78;1.70;;;15.30;77.80;;;;;;5034741;28;20025;-71
2023/01/12 10:20:31;;;;;;;6.57;1.70;;;15.20;77.80;;;;;;5034650;28;20026;-71
2023/01/12 10:23:24;;;;;;;4.90;1.70;;;15.30;77.80;;;;;;5017841;28;20022;-71
2023/01/12 10:25:53;;;;;;;8.07;1.77;;;15.20;77.80;;;;;;5032922;28;20407;-72
2023/01/12 10:28:30;;;;;;;5.35;1.70;;;15.20;77.80;;;;;;5033396;28;20021;-72
2023/01/12 10:30:56;;;;;;;5.90;1.40;;;15.20;77.80;;;;;;5033369;28;20488;-71
2023/01/12 10:33:23;;;;;;;5.13;1.90;;;15.20;77.80;;;;;;5032198;28;20152;-71
2023/01/12 10:36:00;;;;;;;4.47;1.67;;;15.20;77.80;;;;;;5017029;28;20021;-72
2023/01/12 10:38:33;;;;;;;5.40;1.80;;;15.20;77.70;;;;;;5018097;28;20067;-71
2023/01/12 10:41:15;;;;;;;6.60;1.80;;;15.20;77.70;;;;;;5032887;28;20029;-71
2023/01/12 10:43:42;;;;;;;9.00;2.30;;;15.20;77.80;;;;;;5034263;28;20017;-71
2023/01/12 10:46:20;;;;;;;4.82;1.60;;;15.20;77.80;;;;;;5033253;28;20503;-71
2023/01/12 10:48:49;;;;;;;3.58;1.63;;;15.20;77.80;;;;;;5016906;28;20396;-71
2023/01/12 10:51:18;;;;;;;5.00;1.50;;;15.20;77.90;;;;;;5033112;28;20029;-71
2023/01/12 10:53:46;;;;;;;4.05;1.45;;;15.10;77.80;;;;;;5032630;28;20495;-71
2023/01/12 10:56:34;;;;;;;4.47;1.58;;;15.20;77.90;;;;;;5016506;28;20026;-71
2023/01/12 10:59:02;;;;;;;6.78;1.85;;;15.10;77.70;;;;;;5032857;28;20453;-71
2023/01/12 11:01:46;;;;;;;5.70;1.42;;;15.20;77.90;;;;;;5032788;28;20033;-71
2023/01/12 11:04:23;;;;;;;5.63;1.55;;;15.10;77.80;;;;;;5033867;28;20049;-71
2023/01/12 11:07:02;;;;;;;5.88;1.65;;;15.10;77.90;;;;;;5020256;28;20443;-71
2023/01/12 11:09:28;;;;;;;6.68;1.52;;;15.10;77.80;;;;;;5012661;28;20029;-71
2023/01/12 11:11:59;;;;;;;3.50;1.35;;;15.20;77.90;;;;;;5013101;28;20026;-71
2023/01/12 11:14:27;;;;;;;5.00;1.80;;;15.10;77.80;;;;;;5012919;28;20026;-71
2023/01/12 11:16:53;;;;;;;5.57;1.88;;;15.10;77.90;;;;;;5012813;28;20384;-71
2023/01/12 11:19:36;;;;;;;3.42;1.17;;;15.10;77.80;;;;;;5012899;28;20029;-71
2023/01/12 11:22:26;;;;;;;5.28;1.80;;;15.10;77.80;;;;;;5012770;28;20236;-71
2023/01/12 11:25:33;;;;;;;4.13;1.38;;;15.10;77.80;;;;;;5012655;28;20022;-71
2023/01/12 11:28:09;;;;;;;6.88;1.55;;;15.10;77.90;;;;;;5011799;28;20056;-71
2023/01/12 11:30:59;;;;;;;4.93;1.40;;;15.10;77.90;;;;;;5011473;28;20432;-71
2023/01/12 11:33:41;;;;;;;3.95;1.55;;;15.10;77.90;;;;;;5011699;28;20493;-71
2023/01/12 11:36:26;;;;;;;4.20;1.30;;;15.10;77.90;;;;;;5010848;28;20030;-71
2023/01/12 11:39:04;;;;;;;4.65;1.33;;;15.10;77.90;;;;;;5011313;28;20631;-71
2023/01/12 11:44:42;;;;;;;4.28;1.35;;;15.10;77.90;;;;;;5010694;28;20033;-71
2023/01/12 11:47:13;;;;;;;4.70;1.15;;;15.10;77.90;;;;;;5027062;28;20524;-71
2023/01/12 11:49:50;;;;;;;5.97;1.30;;;15.00;77.90;;;;;;5010930;28;20042;-71
2023/01/12 11:52:15;;;;;;;4.43;1.45;;;15.10;77.90;;;;;;5026773;28;20093;-71
2023/01/12 11:54:41;;;;;;;3.90;1.40;;;15.10;78.00;;;;;;5011033;28;20141;-71
2023/01/12 11:57:07;;;;;;;3.80;1.20;;;15.00;77.90;;;;;;5027562;28;20025;-72
2023/01/12 11:59:48;;;;;;;4.53;1.27;;;15.10;78.00;;;;;;5030780;28;20038;-71
2023/01/12 12:02:31;;;;;;;3.78;1.20;;;15.10;78.00;;;;;;4999291;28;20065;-72
2023/01/12 12:05:18;;;;;;;3.45;1.33;;;15.10;78.00;;;;;;5015241;28;20104;-72
2023/01/12 12:07:48;;;;;;;3.17;1.10;;;15.10;77.90;;;;;;5011649;28;20068;-71
2023/01/12 12:10:35;;;;;;;3.28;1.00;;;15.10;78.00;;;;;;5012928;28;20025;-71
2023/01/12 12:13:07;;;;;;;3.53;1.30;;;15.10;78.00;;;;;;5013260;28;20030;-71
2023/01/12 12:16:05;;;;;;;3.25;1.05;;;15.10;78.00;;;;;;5012901;28;20116;-72
2023/01/12 12:18:36;;;;;;;3.50;1.30;;;15.00;77.90;;;;;;5008765;28;20052;-71
2023/01/12 12:21:19;;;;;;;3.38;1.20;;;15.00;77.90;;;;;;5012552;28;20025;-71
2023/01/12 12:23:47;;;;;;;2.47;0.95;;;15.00;77.90;;;;;;5011734;28;20104;-71
2023/01/12 12:26:26;;;;;;;4.07;1.10;;;15.00;78.00;;;;;;5012780;28;20449;-72
2023/01/12 12:28:59;;;;;;;4.97;1.40;;;15.00;78.00;;;;;;5012704;28;20124;-71
2023/01/12 12:31:39;;;;;;;3.60;1.05;;;15.00;77.90;;;;;;5011551;28;20026;-72
2023/01/12 12:34:17;;;;;;;2.50;1.25;;;15.00;78.00;;;;;;5011616;28;20108;-71
2023/01/12 12:36:52;;;;;;;3.08;1.30;;;15.00;78.00;;;;;;5011251;28;20032;-71
2023/01/12 12:39:25;;;;;;;2.83;1.00;;;15.00;77.90;;;;;;5011639;28;20121;-71
2023/01/12 12:45:16;;;;;;;3.70;1.30;;;15.00;77.90;;;;;;5011684;28;20092;-71
2023/01/12 12:48:01;;;;;;;3.33;1.10;;;15.00;77.90;;;;;;5011500;28;20026;-72
2023/01/12 12:50:27;;;;;;;4.15;1.33;;;15.00;77.90;;;;;;5011301;28;20105;-71
2023/01/12 12:53:04;;;;;;;3.20;1.00;;;15.00;78.00;;;;;;5012574;28;20176;-71
2023/01/12 12:55:30;;;;;;;3.42;1.10;;;15.00;77.90;;;;;;5012257;28;20083;-71
2023/01/12 12:58:00;;;;;;;3.33;1.13;;;15.00;78.00;;;;;;5021949;28;20395;-72
2023/01/12 13:00:42;;;;;;;3.92;1.17;;;15.00;78.00;;;;;;5035196;28;20036;-71
2023/01/12 13:03:08;;;;;;;4.75;0.95;;;15.00;78.00;;;;;;5035230;28;20049;-71
2023/01/12 13:05:45;;;;;;;2.75;1.00;;;14.90;77.90;;;;;;5032637;28;20025;-72
2023/01/12 13:08:20;;;;;;;4.32;1.20;;;15.00;78.00;;;;;;5015390;28;20017;-71
2023/01/12 13:10:53;;;;;;;3.92;1.02;;;14.90;78.00;;;;;;5015186;28;20026;-71
2023/01/12 13:13:23;;;;;;;2.80;1.10;;;14.90;78.00;;;;;;5015514;28;20018;-72
2023/01/12 13:15:49;;;;;;;3.10;0.90;;;14.90;78.00;;;;;;5015092;28;20048;-71
2023/01/12 13:18:40;;;;;;;2.45;0.85;;;14.90;78.00;;;;;;5015985;28;20022;-71
2023/01/12 13:21:29;;;;;;;3.38;0.98;;;14.90;77.90;;;;;;5015954;28;20029;-71
2023/01/12 13:24:10;;;;;;;3.00;0.90;;;14.90;78.00;;;;;;5011430;28;20026;-72
2023/01/12 13:26:40;;;;;;;3.95;0.98;;;14.90;78.00;;;;;;5016029;28;20084;-71
2023/01/12 13:29:24;;;;;;;2.45;0.95;;;14.90;78.00;;;;;;5016014;28;20021;-72
2023/01/12 13:31:51;;;;;;;2.90;0.98;;;14.90;78.00;;;;;;5014632;28;20036;-71
2023/01/12 13:34:35;;;;;;;2.10;0.88;;;14.90;78.00;;;;;;5014731;28;20500;-72
2023/01/12 13:37:11;;;;;;;2.13;1.00;;;14.90;78.00;;;;;;5015723;28;20037;-72
2023/01/12 13:39:38;;;;;;;2.35;0.90;;;14.90;78.00;;;;;;5014742;28;20030;-71