Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:01;;;;;;;34.65;18.10;;;;;;;12.23;100.00;101439.09;5095874;28;20111;-76
2022/10/14 00:03:26;;;;;;;31.98;18.33;;;;;;;12.24;100.00;101445.44;5088580;28;20062;-76
2022/10/14 00:05:52;;;;;;;30.92;18.23;;;;;;;12.22;100.00;101431.91;5087070;28;20079;-76
2022/10/14 00:08:17;;;;;;;31.55;18.85;;;;;;;12.25;100.00;101438.97;5086515;28;20499;-76
2022/10/14 00:10:42;;;;;;;28.50;17.50;;;;;;;12.24;100.00;101443.56;5086955;28;20444;-75
2022/10/14 00:13:08;;;;;;;27.10;16.40;;;;;;;12.24;100.00;101442.69;5086893;28;20482;-75
2022/10/14 00:15:40;;;;;;;27.77;16.45;;;;;;;12.25;100.00;101448.03;5092024;28;20090;-75
2022/10/14 00:18:08;;;;;;;32.22;17.30;;;;;;;12.24;100.00;101446.28;5092112;28;20032;-76
2022/10/14 00:20:34;;;;;;;28.92;16.63;;;;;;;12.26;100.00;101443.44;5090544;28;20028;-75
2022/10/14 00:22:59;;;;;;;31.60;18.90;;;;;;;12.24;100.00;101443.56;5091490;28;20032;-75
2022/10/14 00:25:25;;;;;;;29.85;17.52;;;;;;;12.25;100.00;101447.16;5092323;28;20043;-75
2022/10/14 00:27:51;;;;;;;30.60;18.25;;;;;;;12.25;100.00;101438.97;5091391;28;20036;-75
2022/10/14 00:30:17;;;;;;;31.67;17.20;;;;;;;12.25;100.00;101430.78;5122689;27;20028;-76
2022/10/14 00:32:42;;;;;;;28.10;17.80;;;;;;;12.29;100.00;101445.09;5089921;28;20119;-75
2022/10/14 00:35:08;;;;;;;38.53;20.80;;;;;;;12.28;100.00;101435.19;5090395;28;20073;-75
2022/10/14 00:37:33;;;;;;;33.10;19.52;;;;;;;12.28;100.00;101419.69;5091124;28;20020;-75
2022/10/14 00:39:58;;;;;;;36.97;21.05;;;;;;;12.27;100.00;101417.94;5073540;28;20039;-75
2022/10/14 00:42:24;;;;;;;33.28;20.13;;;;;;;12.28;100.00;101419.69;5091555;28;20040;-75
2022/10/14 00:45:11;;;;;;;32.92;18.95;;;;;;;12.27;100.00;101417.06;5073231;28;20482;-76
2022/10/14 00:47:36;;;;;;;29.95;19.05;;;;;;;12.27;100.00;101417.94;5100965;28;20490;-75
2022/10/14 00:50:08;;;;;;;34.38;21.80;;;;;;;12.30;100.00;101414.97;5101968;28;20118;-75
2022/10/14 00:52:33;;;;;;;37.08;22.00;;;;;;;12.29;100.00;101413.22;5104380;27;20114;-75
2022/10/14 00:55:11;;;;;;;33.72;19.90;;;;;;;12.28;100.00;101410.63;5090375;28;20495;-75
2022/10/14 00:57:37;;;;;;;29.75;19.38;;;;;;;12.28;100.00;101407.91;5090942;28;20032;-76
2022/10/14 01:00:12;;;;;;;33.40;18.80;;;;;;;12.24;100.00;101408.09;5089433;28;20036;-76
2022/10/14 01:02:38;;;;;;;32.55;19.90;;;;;;;12.26;100.00;101402.53;5073027;28;20125;-75
2022/10/14 01:05:06;;;;;;;35.47;20.45;;;;;;;12.26;100.00;101399.81;5089904;28;20028;-75
2022/10/14 01:07:49;;;;;;;40.17;21.50;;;;;;;12.27;100.00;101397.97;5090769;28;20471;-75
2022/10/14 01:10:31;;;;;;;35.83;20.63;;;;;;;12.24;100.00;101394.47;5091601;28;20044;-76
2022/10/14 01:13:30;;;;;;;33.70;20.40;;;;;;;12.27;100.00;101398.84;5091043;28;20044;-75
2022/10/14 01:16:08;;;;;;;33.60;20.40;;;;;;;12.24;100.00;101397.19;5072357;28;20043;-75
2022/10/14 01:18:42;;;;;;;33.97;19.90;;;;;;;12.25;100.00;101384.41;5090900;28;20039;-75
2022/10/14 01:21:35;;;;;;;33.53;18.33;;;;;;;12.25;100.00;101388.00;5089270;28;20039;-76
2022/10/14 01:24:19;;;;;;;39.83;20.83;;;;;;;12.23;100.00;101376.34;5091701;28;20398;-75
2022/10/14 01:26:56;;;;;;;35.33;20.33;;;;;;;12.23;100.00;101365.44;5089912;28;20550;-75
2022/10/14 01:29:52;;;;;;;39.45;19.85;;;;;;;12.19;100.00;101355.72;5096609;28;20024;-76
2022/10/14 01:32:42;;;;;;;42.10;21.27;;;;;;;12.19;100.00;101349.41;5096933;28;20094;-76
2022/10/14 01:35:16;;;;;;;37.85;19.70;;;;;;;12.16;100.00;101349.59;5106173;28;20032;-76
2022/10/14 01:37:57;;;;;;;34.35;19.08;;;;;;;12.14;100.00;101347.00;5105971;28;20126;-76
2022/10/14 01:40:36;;;;;;;37.22;20.58;;;;;;;12.15;100.00;101348.75;5092159;28;20028;-76
2022/10/14 01:43:04;;;;;;;34.08;20.30;;;;;;;12.15;100.00;101345.13;5088411;28;20032;-76
2022/10/14 01:45:33;;;;;;;35.88;19.55;;;;;;;12.15;100.00;101340.56;5105246;28;20333;-75
2022/10/14 01:48:01;;;;;;;40.90;21.90;;;;;;;12.15;100.00;101339.69;5071939;28;20139;-75
2022/10/14 01:50:30;;;;;;;38.97;22.40;;;;;;;12.15;100.00;101340.56;5090829;28;20012;-76
2022/10/14 01:53:13;;;;;;;38.25;21.38;;;;;;;12.13;100.00;101333.47;5088590;28;20104;-76
2022/10/14 01:55:43;;;;;;;35.92;20.30;;;;;;;12.15;100.00;101343.28;5089158;28;20062;-75
2022/10/14 01:58:11;;;;;;;36.55;20.58;;;;;;;12.15;100.00;101336.97;5090100;28;20043;-75
2022/10/14 02:00:37;;;;;;;40.40;22.48;;;;;;;12.14;100.00;101336.09;5091861;28;20110;-75
2022/10/14 02:03:02;;;;;;;40.22;21.33;;;;;;;12.16;100.00;101338.69;5089870;28;20460;-75
2022/10/14 02:05:35;;;;;;;38.70;21.27;;;;;;;12.16;100.00;101334.09;5090297;28;20028;-75
2022/10/14 02:08:48;;;;;;;40.63;21.23;;;;;;;12.18;100.00;101331.28;5088359;28;20470;-75
2022/10/14 02:11:18;;;;;;;36.42;21.77;;;;;;;12.16;100.00;101328.66;5089551;28;20455;-76
2022/10/14 02:14:00;;;;;;;36.53;19.67;;;;;;;12.18;100.00;101334.88;5089959;28;20505;-76
2022/10/14 02:16:37;;;;;;;37.15;20.02;;;;;;;12.18;100.00;101328.56;5088134;28;20046;-76
2022/10/14 02:19:15;;;;;;;35.55;19.20;;;;;;;12.19;100.00;101328.44;5089759;28;20530;-75
2022/10/14 02:21:50;;;;;;;37.50;20.13;;;;;;;12.19;100.00;101325.72;5089407;28;20391;-76
2022/10/14 02:24:24;;;;;;;38.80;20.98;;;;;;;12.18;100.00;101318.53;5089497;28;20032;-75
2022/10/14 02:26:53;;;;;;;41.75;21.10;;;;;;;12.18;100.00;101315.78;5089594;28;20040;-76
2022/10/14 02:29:21;;;;;;;32.88;19.40;;;;;;;12.17;100.00;101322.25;5097830;28;20032;-76
2022/10/14 02:31:48;;;;;;;36.47;19.77;;;;;;;12.17;100.00;101311.34;5093331;28;20020;-76
2022/10/14 02:34:18;;;;;;;40.67;20.10;;;;;;;12.21;100.00;101314.69;5088131;28;20131;-76
2022/10/14 02:36:44;;;;;;;41.20;20.77;;;;;;;12.21;100.00;101315.56;5095348;28;20080;-76
2022/10/14 02:39:14;;;;;;;39.92;20.30;;;;;;;12.23;100.00;101318.19;5109465;28;20074;-76
2022/10/14 02:41:40;;;;;;;43.92;19.70;;;;;;;12.24;100.00;101322.66;5109556;28;20572;-76
2022/10/14 02:44:06;;;;;;;35.55;20.33;;;;;;;12.22;100.00;101320.06;5078089;28;20127;-76
2022/10/14 02:46:34;;;;;;;38.63;18.90;;;;;;;12.23;100.00;101321.78;5095916;28;20154;-76
2022/10/14 02:49:00;;;;;;;39.55;19.05;;;;;;;12.23;100.00;101299.09;5090264;28;20490;-76
2022/10/14 02:51:25;;;;;;;36.00;19.65;;;;;;;12.24;100.00;101307.16;5108443;28;20027;-76
2022/10/14 02:53:50;;;;;;;40.30;19.65;;;;;;;12.27;100.00;101310.66;5074940;28;20063;-76
2022/10/14 02:56:16;;;;;;;37.03;19.15;;;;;;;12.25;100.00;101308.03;5088823;28;20040;-76
2022/10/14 02:58:42;;;;;;;33.63;18.65;;;;;;;12.25;100.00;101305.31;5087494;28;20036;-76
2022/10/14 03:01:07;;;;;;;40.70;20.58;;;;;;;12.25;100.00;101298.00;5087276;28;20099;-76
2022/10/14 03:03:34;;;;;;;35.75;19.80;;;;;;;12.25;100.00;101295.25;5071014;28;20054;-77
2022/10/14 03:06:00;;;;;;;41.53;19.73;;;;;;;12.26;100.00;101282.50;5087437;28;20524;-76
2022/10/14 03:08:27;;;;;;;46.20;20.75;;;;;;;12.23;100.00;101283.59;5087776;28;20054;-76
2022/10/14 03:10:54;;;;;;;42.20;19.50;;;;;;;12.26;100.00;101287.94;5071152;28;20032;-77
2022/10/14 03:13:20;;;;;;;40.58;20.98;;;;;;;12.27;100.00;101284.25;5087171;28;20063;-76
2022/10/14 03:15:49;;;;;;;45.45;19.60;;;;;;;12.28;100.00;101285.13;5070572;28;20088;-76
2022/10/14 03:18:17;;;;;;;38.90;18.98;;;;;;;12.29;100.00;101284.13;5087186;28;20039;-77
2022/10/14 03:20:45;;;;;;;46.85;21.02;;;;;;;12.33;100.00;101277.47;5087339;28;20748;-76
2022/10/14 03:23:14;;;;;;;35.80;18.30;;;;;;;12.31;100.00;101272.16;5087206;28;20115;-77
2022/10/14 03:25:43;;;;;;;38.67;19.10;;;;;;;12.32;100.00;101273.00;5087198;28;20039;-76
2022/10/14 03:28:15;;;;;;;41.75;18.35;;;;;;;12.33;100.00;101278.34;5087300;28;20032;-76
2022/10/14 03:31:12;;;;;;;41.65;18.27;;;;;;;12.33;100.00;101270.16;5077771;28;20032;-77
2022/10/14 03:33:58;;;;;;;46.97;18.27;;;;;;;12.36;100.00;101271.81;5109521;27;20044;-77
2022/10/14 03:36:24;;;;;;;37.00;17.70;;;;;;;12.35;100.00;101275.50;5091004;28;20036;-77
2022/10/14 03:38:52;;;;;;;39.78;18.00;;;;;;;12.33;100.00;101264.69;5090997;28;20072;-77
2022/10/14 03:41:31;;;;;;;39.10;18.13;;;;;;;12.37;100.00;101255.31;5091690;28;20039;-76
2022/10/14 03:43:57;;;;;;;39.13;17.67;;;;;;;12.37;100.00;101257.19;5100092;28;20036;-76
2022/10/14 03:46:22;;;;;;;38.70;17.55;;;;;;;12.35;100.00;101254.53;5086704;28;20027;-77
2022/10/14 03:48:49;;;;;;;41.92;17.73;;;;;;;12.39;100.00;101253.34;5088403;28;20024;-77
2022/10/14 03:51:15;;;;;;;38.90;18.25;;;;;;;12.36;100.00;101245.38;5091038;28;20347;-78
2022/10/14 03:53:41;;;;;;;32.80;17.17;;;;;;;12.36;100.00;101245.38;5090972;28;20024;-77
2022/10/14 03:56:07;;;;;;;39.95;17.35;;;;;;;12.38;100.00;101246.13;5097322;28;20023;-76
2022/10/14 03:58:33;;;;;;;36.40;17.40;;;;;;;12.37;100.00;101238.06;5107223;28;20039;-77
2022/10/14 04:01:04;;;;;;;39.70;17.08;;;;;;;12.39;100.00;101244.28;5094620;28;20387;-77
2022/10/14 04:03:37;;;;;;;30.33;16.08;;;;;;;12.41;100.00;101239.59;5075210;28;20039;-77
2022/10/14 04:06:03;;;;;;;33.50;16.65;;;;;;;12.40;100.00;101238.72;5090986;28;20044;-76
2022/10/14 04:08:29;;;;;;;35.47;16.23;;;;;;;12.42;100.00;101244.06;5090877;28;20078;-75
2022/10/14 04:10:59;;;;;;;29.10;14.65;;;;;;;12.41;100.00;101231.41;5090785;28;20034;-75
2022/10/14 04:13:29;;;;;;;34.92;16.00;;;;;;;12.41;100.00;101236.88;5090707;28;20079;-76
2022/10/14 04:15:55;;;;;;;31.73;16.05;;;;;;;12.43;100.00;101234.88;5090834;28;20059;-76
2022/10/14 04:18:29;;;;;;;31.20;15.95;;;;;;;12.43;100.00;101240.34;5091042;28;20035;-75
2022/10/14 04:21:05;;;;;;;34.08;16.83;;;;;;;12.44;100.00;101236.63;5074600;28;20483;-77
2022/10/14 04:23:32;;;;;;;34.47;16.20;;;;;;;12.45;100.00;101230.16;5090651;28;20035;-76
2022/10/14 04:26:08;;;;;;;29.13;15.60;;;;;;;12.44;100.00;101228.44;5074785;28;20461;-77
2022/10/14 04:28:36;;;;;;;31.45;16.58;;;;;;;12.43;100.00;101222.09;5091461;28;20384;-77
2022/10/14 04:31:08;;;;;;;29.05;15.90;;;;;;;12.44;100.00;101222.97;5091371;28;20058;-77
2022/10/14 04:33:47;;;;;;;33.95;16.52;;;;;;;12.45;100.00;101211.06;5075488;28;20402;-77
2022/10/14 04:36:19;;;;;;;29.60;15.02;;;;;;;12.44;100.00;101223.84;5074170;28;20039;-77
2022/10/14 04:38:44;;;;;;;29.98;16.65;;;;;;;12.45;100.00;101211.06;5091495;28;20040;-77
2022/10/14 04:41:10;;;;;;;27.00;15.68;;;;;;;12.46;100.00;101212.84;5101727;28;20039;-77
2022/10/14 04:43:39;;;;;;;27.67;15.18;;;;;;;12.44;100.00;101203.88;5090382;28;20035;-77
2022/10/14 04:46:25;;;;;;;24.60;14.50;;;;;;;12.46;100.00;101199.19;5093309;28;20040;-77
2022/10/14 04:48:50;;;;;;;26.50;15.02;;;;;;;12.45;100.00;101209.25;5073353;28;20093;-77
2022/10/14 04:51:18;;;;;;;29.70;15.13;;;;;;;12.45;100.00;101197.41;5090071;28;20371;-76
2022/10/14 04:54:11;;;;;;;25.77;14.30;;;;;;;12.47;100.00;101199.06;5089812;28;20481;-76
2022/10/14 04:56:47;;;;;;;24.92;13.32;;;;;;;12.46;100.00;101199.19;5091196;28;20043;-77
2022/10/14 04:59:13;;;;;;;25.65;14.55;;;;;;;12.47;100.00;101199.06;5105563;28;20035;-77
2022/10/14 05:01:51;;;;;;;26.80;15.30;;;;;;;12.49;100.00;101197.06;5101303;28;20035;-77
2022/10/14 05:04:17;;;;;;;26.38;13.77;;;;;;;12.47;100.00;101195.47;5093330;28;20039;-78
2022/10/14 05:06:44;;;;;;;29.88;13.95;;;;;;;12.46;100.00;101188.28;5106892;28;20111;-76
2022/10/14 05:09:13;;;;;;;22.33;13.77;;;;;;;12.49;100.00;101188.88;5100411;28;20475;-76
2022/10/14 05:11:38;;;;;;;29.60;14.15;;;;;;;12.50;100.00;101185.19;5099056;28;20027;-77
2022/10/14 05:14:04;;;;;;;24.70;13.40;;;;;;;12.49;100.00;101174.38;5100349;28;20062;-77
2022/10/14 05:16:32;;;;;;;28.15;13.10;;;;;;;12.49;100.00;101177.09;5089535;28;20424;-77
2022/10/14 05:18:57;;;;;;;21.75;12.85;;;;;;;12.50;100.00;101181.59;5089072;28;20035;-77
2022/10/14 05:21:24;;;;;;;23.08;12.93;;;;;;;12.50;100.00;101170.69;5098606;28;20024;-77
2022/10/14 05:23:59;;;;;;;19.90;12.10;;;;;;;12.51;100.00;101173.28;5098490;28;20483;-76
2022/10/14 05:26:27;;;;;;;23.00;11.65;;;;;;;12.51;100.00;101169.69;5093236;28;20065;-76
2022/10/14 05:28:53;;;;;;;22.27;12.27;;;;;;;12.51;100.00;101156.91;5102793;28;20471;-77
2022/10/14 05:31:20;;;;;;;21.45;11.70;;;;;;;12.54;100.00;101154.94;5090417;28;20035;-77
2022/10/14 05:33:54;;;;;;;18.55;10.75;;;;;;;12.51;100.00;101148.72;5091233;28;20048;-77
2022/10/14 05:36:20;;;;;;;21.77;11.98;;;;;;;12.52;100.00;101145.00;5072227;28;20039;-77
2022/10/14 05:38:46;;;;;;;18.80;11.25;;;;;;;12.55;100.00;101154.84;5089302;28;20029;-76
2022/10/14 05:41:13;;;;;;;17.77;10.93;;;;;;;12.55;100.00;101154.84;5088896;28;20032;-76
2022/10/14 05:43:38;;;;;;;18.30;10.43;;;;;;;12.54;100.00;101150.34;5088780;28;20129;-76
2022/10/14 05:46:05;;;;;;;18.65;10.38;;;;;;;12.54;100.00;101142.16;5088630;28;20119;-76
2022/10/14 05:48:35;;;;;;;18.77;10.80;;;;;;;12.56;100.00;101139.31;5094375;28;20039;-76
2022/10/14 05:51:02;;;;;;;20.25;10.55;;;;;;;12.57;100.00;101138.34;5099539;28;20023;-75
2022/10/14 05:53:29;;;;;;;16.00;10.38;;;;;;;12.57;100.00;101141.94;5098417;28;20028;-75
2022/10/14 05:56:07;;;;;;;15.85;9.90;;;;;;;12.57;100.00;101133.75;5101727;28;20036;-76
2022/10/14 05:58:35;;;;;;;17.80;9.98;;;;;;;12.58;100.00;101134.59;5092324;28;20441;-76
2022/10/14 06:01:02;;;;;;;19.17;9.77;;;;;;;12.60;100.00;101124.47;5093136;28;20020;-76
2022/10/14 06:03:28;;;;;;;16.17;9.55;;;;;;;12.60;100.00;101129.91;5106026;28;20040;-76
2022/10/14 06:05:54;;;;;;;14.38;8.60;;;;;;;12.60;100.00;101129.91;5088475;28;20052;-77
2022/10/14 06:08:21;;;;;;;14.25;9.32;;;;;;;12.58;100.00;101126.41;5088397;28;20499;-76
2022/10/14 06:10:46;;;;;;;15.55;9.00;;;;;;;12.62;100.00;101119.75;5088330;28;20096;-76
2022/10/14 06:13:12;;;;;;;14.95;9.48;;;;;;;12.63;100.00;101125.06;5088234;28;20028;-76
2022/10/14 06:15:39;;;;;;;15.73;8.85;;;;;;;12.65;100.00;101122.25;5088454;28;20154;-76
2022/10/14 06:18:04;;;;;;;15.35;9.98;;;;;;;12.65;100.00;101124.97;5088059;28;20448;-76
2022/10/14 06:20:31;;;;;;;12.95;9.02;;;;;;;12.64;100.00;101118.66;5071697;28;20036;-76
2022/10/14 06:22:59;;;;;;;16.88;10.07;;;;;;;12.65;100.00;101114.94;5088691;28;20057;-76
2022/10/14 06:25:25;;;;;;;17.27;9.48;;;;;;;12.66;100.00;101111.19;5088656;28;20055;-76
2022/10/14 06:27:51;;;;;;;17.65;9.73;;;;;;;12.66;100.00;101107.59;5089369;28;20494;-77
2022/10/14 06:30:16;;;;;;;13.18;8.52;;;;;;;12.67;100.00;101129.31;5087924;28;20028;-76
2022/10/14 06:32:42;;;;;;;13.70;9.15;;;;;;;12.71;100.00;101119.03;5087851;28;20028;-77
2022/10/14 06:35:08;;;;;;;16.33;8.80;;;;;;;12.70;100.00;101109.97;5088174;28;20041;-77
2022/10/14 06:37:33;;;;;;;15.38;9.43;;;;;;;12.68;100.00;101111.06;5088916;28;20494;-76
2022/10/14 06:39:59;;;;;;;15.68;8.95;;;;;;;12.73;100.00;101111.63;5090024;28;20498;-77
2022/10/14 06:42:24;;;;;;;14.95;9.23;;;;;;;12.76;100.00;101105.91;5087693;28;20032;-76
2022/10/14 06:44:50;;;;;;;15.13;9.15;;;;;;;12.76;100.00;101108.63;5087704;28;20103;-76
2022/10/14 06:47:15;;;;;;;17.08;9.23;;;;;;;12.79;100.00;101113.00;5087556;28;20131;-76
2022/10/14 06:49:41;;;;;;;16.88;9.30;;;;;;;12.79;100.00;101104.81;5094641;28;20034;-76
2022/10/14 06:52:07;;;;;;;15.93;10.05;;;;;;;12.81;100.00;101108.28;5096707;28;20546;-76
2022/10/14 06:54:33;;;;;;;13.32;8.77;;;;;;;12.80;100.00;101099.22;5088161;28;20166;-77
2022/10/14 06:56:58;;;;;;;13.95;9.25;;;;;;;12.83;100.00;101101.72;5087673;28;20126;-77
2022/10/14 06:59:24;;;;;;;13.68;9.02;;;;;;;12.85;100.00;101105.19;5089061;28;20036;-76
2022/10/14 07:01:50;;;;;;;12.45;8.77;;;;;;;12.86;100.00;101097.84;5088506;28;20173;-76
2022/10/14 07:04:15;;;;;;;12.60;9.00;;;;;;;12.89;100.00;101089.44;5087727;28;20502;-76
2022/10/14 07:06:41;;;;;;;13.85;8.55;;;;;;;12.90;100.00;101088.44;5088980;28;20058;-77
2022/10/14 07:09:06;;;;;;;15.50;9.57;;;;;;;12.90;100.00;101082.97;5087358;28;20071;-76
2022/10/14 07:11:31;;;;;;;16.40;9.32;;;;;;;12.92;100.00;101084.63;5087103;28;20043;-77
2022/10/14 07:13:57;;;;;;;16.00;8.77;;;;;;;12.95;100.00;101081.63;5089422;28;20043;-77
2022/10/14 07:16:23;;;;;;;15.27;8.32;;;;;;;12.93;100.00;101077.28;5089780;28;20478;-77
2022/10/14 07:18:48;;;;;;;14.25;8.85;;;;;;;12.99;100.00;101088.59;5088989;28;20089;-77
2022/10/14 07:21:14;;;;;;;15.40;8.77;;;;;;;13.01;100.00;101093.94;5088493;28;20417;-76
2022/10/14 07:23:39;;;;;;;13.68;8.57;;;;;;;13.01;100.00;101091.22;5086865;28;20507;-77
2022/10/14 07:26:05;;;;;;;14.38;8.60;;;;;;;13.06;100.00;101097.19;5098530;28;20038;-76
2022/10/14 07:28:32;;;;;;;16.58;9.55;;;;;;;13.09;100.00;101107.84;5089108;28;20028;-77
2022/10/14 07:31:06;;;;;;;13.80;9.25;;;;;;;13.12;100.00;101110.34;5102027;28;20016;-77
2022/10/14 07:33:35;;;;;;;14.00;9.60;;;;;;;13.13;100.00;101105.75;5090297;28;20039;-77
2022/10/14 07:36:06;;;;;;;14.07;9.45;;;;;;;13.15;100.00;101111.94;5107796;28;20035;-76
2022/10/14 07:38:31;;;;;;;16.08;9.25;;;;;;;13.14;100.00;101108.34;5108897;28;20039;-77
2022/10/14 07:41:18;;;;;;;15.10;9.45;;;;;;;13.19;100.00;101103.38;5099530;28;20487;-77
2022/10/14 07:43:45;;;;;;;13.00;9.10;;;;;;;13.21;100.00;101097.81;5086911;28;20028;-76
2022/10/14 07:46:12;;;;;;;13.77;9.20;;;;;;;13.22;100.00;101097.72;5088166;28;20016;-76
2022/10/14 07:48:38;;;;;;;14.00;9.70;;;;;;;13.27;100.00;101102.81;5087054;28;20081;-77
2022/10/14 07:51:08;;;;;;;14.68;9.35;;;;;;;13.30;100.00;101099.00;5087059;28;20020;-77
2022/10/14 07:53:35;;;;;;;13.25;8.85;;;;;;;13.33;100.00;101096.00;5087094;28;20143;-77
2022/10/14 07:56:01;;;;;;;14.55;9.23;;;;;;;13.33;100.00;101090.53;5088254;28;20443;-76
2022/10/14 07:58:29;;;;;;;15.50;9.35;;;;;;;13.37;100.00;101089.28;5088650;28;20032;-77
2022/10/14 08:00:56;;;;;;;13.60;8.90;;;;;;;13.40;100.00;101098.13;5103520;28;20547;-76
2022/10/14 08:03:23;;;;;;;15.25;9.98;;;;;;;13.44;100.00;101085.97;5087211;28;20047;-76
2022/10/14 08:05:49;;;;;;;14.52;9.30;;;;;;;13.47;100.00;101084.81;5087118;28;20048;-77
2022/10/14 08:08:16;;;;;;;13.88;9.38;;;;;;;13.47;100.00;101087.56;5086880;28;20487;-77
2022/10/14 08:10:43;;;;;;;11.50;8.68;;;;;;;13.54;100.00;101091.53;5088360;28;20039;-76
2022/10/14 08:13:09;;;;;;;14.30;9.10;;;;;;;13.59;100.00;101081.09;5087019;28;20068;-76
2022/10/14 08:15:39;;;;;;;16.27;9.95;;;;;;;13.66;100.00;101087.81;5088237;28;20387;-76
2022/10/14 08:18:06;;;;;;;16.00;9.90;;;;;;;13.69;100.00;101084.81;5102180;28;20077;-76
2022/10/14 08:20:32;;;;;;;14.75;9.88;;;;;;;13.76;100.00;101082.47;5107416;28;20039;-76
2022/10/14 08:22:58;;;;;;;14.73;9.90;;;;;;;13.78;100.00;101075.88;5090996;28;20674;-76
2022/10/14 08:25:23;;;;;;;14.23;9.55;;;;;;;13.86;100.00;101067.03;5088298;28;20032;-76
2022/10/14 08:27:50;;;;;;;15.27;9.35;;;;;;;13.89;100.00;101069.50;5087794;28;20046;-75
2022/10/14 08:30:16;;;;;;;12.80;8.82;;;;;;;13.97;100.00;101068.88;5104629;28;20122;-76
2022/10/14 08:32:41;;;;;;;15.52;9.43;;;;;;;14.04;100.00;101075.59;5086847;28;20036;-76
2022/10/14 08:35:07;;;;;;;16.17;9.05;;;;;;;14.10;100.00;101075.06;5088274;28;20024;-77
2022/10/14 08:37:33;;;;;;;12.15;8.60;;;;;;;14.15;100.00;101072.81;5090181;28;20083;-76
2022/10/14 08:39:58;;;;;;;13.02;9.07;;;;;;;14.17;100.00;101080.88;5090857;28;20028;-76
2022/10/14 08:42:24;;;;;;;14.65;9.25;;;;;;;14.21;100.00;101082.38;5089968;28;20447;-76
2022/10/14 08:44:57;;;;;;;14.63;9.32;;;;;;;14.22;100.00;101071.31;5085713;28;20047;-76
2022/10/14 08:47:30;;;;;;;12.30;8.48;;;;;;;14.24;100.00;101077.50;5103830;28;20063;-76
2022/10/14 08:49:58;;;;;;;;;;;;;;;14.36;100.00;101074.72;5112657;27;20092;-76
2022/10/14 08:52:29;;;;;;;12.05;8.95;;;;;;;14.33;100.00;101067.66;5092191;28;20381;-76
2022/10/14 08:54:59;;;;;;;16.23;9.70;;;;;;;14.38;100.00;101073.59;5091722;28;20044;-76
2022/10/14 08:57:28;;;;;;;16.08;9.88;;;;;;;14.43;100.00;101065.00;5110236;28;20067;-76
2022/10/14 08:59:54;;;;;;;14.70;10.15;;;;;;;14.43;100.00;101071.34;5097152;28;20089;-76
2022/10/14 09:02:28;;;;;;;12.23;8.73;;;;;;;14.41;100.00;101067.88;5089391;28;20123;-78
2022/10/14 09:04:55;;;;;;;13.05;9.27;;;;;;;14.41;100.00;101077.94;5090071;28;20067;-76
2022/10/14 09:07:20;;;;;;;13.85;9.48;;;;;;;14.46;100.00;101068.34;5091240;28;20036;-76
2022/10/14 09:09:55;;;;;;;12.65;8.95;;;;;;;14.49;100.00;101062.63;5090752;28;20138;-76
2022/10/14 09:12:26;;;;;;;12.40;8.77;;;;;;;14.52;100.00;101065.13;5089512;28;20032;-76
2022/10/14 09:15:12;;;;;;;16.88;9.65;;;;;;;14.54;100.00;101065.84;5090895;28;20511;-76
2022/10/14 09:18:15;;;;;;;16.75;9.48;;;;;;;14.58;100.00;101060.97;5101993;28;20062;-76
2022/10/14 09:20:43;;;;;;;13.60;9.20;;;;;;;14.63;100.00;101063.31;5089803;28;20494;-75
2022/10/14 09:23:18;;;;;;;13.05;8.57;;;;;;;14.66;100.00;101054.84;5110881;28;20077;-76
2022/10/14 09:25:57;;;;;;;12.93;9.05;;;;;;;14.69;100.00;101063.69;5111136;28;20032;-75
2022/10/14 09:28:30;;;;;;;16.30;9.27;;;;;;;14.71;99.68;101058.94;5108208;28;20070;-76
2022/10/14 09:30:56;;;;;;;12.75;9.65;;;;;;;14.70;99.50;101048.97;5090772;28;20241;-76
2022/10/14 09:33:23;;;;;;;13.07;9.60;;;;;;;14.73;99.46;101050.56;5107870;28;20034;-75
2022/10/14 09:35:48;;;;;;;11.75;9.18;;;;;;;14.73;99.48;101053.31;5110813;28;20073;-75
2022/10/14 09:38:15;;;;;;;9.82;8.63;;;;;;;14.72;99.12;101046.09;5108110;28;20410;-77
2022/10/14 09:40:43;;;;;;;12.48;9.25;;;;;;;14.72;99.04;101051.56;5089074;28;20077;-76
2022/10/14 09:43:08;;;;;;;14.40;8.70;;;;;;;14.67;98.36;101041.03;5094187;28;20031;-75
2022/10/14 09:46:01;;;;;;;11.63;8.40;;;;;;;14.65;98.88;101044.91;5090602;28;20476;-76
2022/10/14 09:48:47;;;;;;;13.40;8.68;;;;;;;14.67;99.59;101041.03;5089137;28;20040;-75
2022/10/14 09:51:25;;;;;;;11.60;7.97;;;;;;;14.69;99.11;101047.25;5088578;28;20040;-75
2022/10/14 09:53:56;;;;;;;13.60;8.60;;;;;;;14.71;99.81;101044.38;5088951;28;20402;-75
2022/10/14 09:56:36;;;;;;;13.23;8.63;;;;;;;14.72;99.54;101036.00;5090380;28;20032;-76
2022/10/14 09:59:13;;;;;;;12.65;9.27;;;;;;;14.80;100.00;101032.63;5088684;28;20093;-75
2022/10/14 10:01:48;;;;;;;12.05;8.25;;;;;;;14.86;100.00;101031.19;5071194;28;20158;-76
2022/10/14 10:04:46;;;;;;;12.77;8.60;;;;;;;14.91;99.19;101023.44;5090372;28;20039;-76
2022/10/14 10:07:25;;;;;;;12.35;8.93;;;;;;;14.94;100.00;101025.94;5069583;28;20459;-75
2022/10/14 10:09:55;;;;;;;10.05;7.90;;;;;;;14.92;98.86;101034.28;5089345;28;20051;-75
2022/10/14 10:12:23;;;;;;;10.00;8.48;;;;;;;14.89;98.72;101018.13;5109763;28;20099;-75
2022/10/14 10:15:03;;;;;;;11.65;7.40;;;;;;;14.87;99.07;101025.56;5095504;28;20393;-76
2022/10/14 10:17:36;;;;;;;9.38;7.18;;;;;;;14.85;98.99;101024.84;5100558;28;20049;-75
2022/10/14 10:20:31;;;;;;;8.57;6.68;;;;;;;14.87;99.39;101028.31;5106874;28;20138;-76
2022/10/14 10:23:21;;;;;;;9.90;7.35;;;;;;;14.85;99.90;101022.13;5098494;28;20506;-76
2022/10/14 10:25:47;;;;;;;10.07;7.88;;;;;;;14.81;100.00;101015.16;5105352;28;20039;-77
2022/10/14 10:28:33;;;;;;;10.98;7.88;;;;;;;14.90;100.00;101010.75;5098647;28;20092;-77
2022/10/14 10:31:18;;;;;;;11.20;8.25;;;;;;;14.91;100.00;101007.88;5103552;28;20474;-77
2022/10/14 10:34:05;;;;;;;11.85;8.80;;;;;;;14.92;100.00;101012.38;5098093;28;20644;-77
2022/10/14 10:36:49;;;;;;;10.40;8.00;;;;;;;14.93;100.00;101008.63;5111424;27;20035;-78
2022/10/14 10:39:37;;;;;;;15.80;8.80;;;;;;;14.94;100.00;101004.00;5108595;27;20039;-77
2022/10/14 10:42:20;;;;;;;13.18;9.43;;;;;;;14.97;100.00;100998.28;5099641;27;20063;-79
2022/10/14 10:44:57;;;;;;;11.35;9.05;;;;;;;14.96;100.00;100997.38;5099676;27;20051;-77
2022/10/14 10:47:31;;;;;;;11.55;9.00;;;;;;;15.01;100.00;100997.88;5112828;27;20047;-78
2022/10/14 10:50:03;;;;;;;13.65;9.07;;;;;;;15.01;100.00;100995.13;5109197;27;20506;-77
2022/10/14 10:52:47;;;;;;;12.55;9.48;;;;;;;15.03;100.00;100994.97;5107023;28;20047;-75
2022/10/14 10:55:44;;;;;;;10.52;8.43;;;;;;;14.97;100.00;100990.91;5095339;28;20118;-77
2022/10/14 10:58:48;;;;;;;11.38;8.38;;;;;;;14.98;100.00;100994.53;5105441;27;20061;-77
2022/10/14 11:01:35;;;;;;;11.55;8.82;;;;;;;14.95;100.00;100984.69;5019584;28;20498;-76
2022/10/14 11:04:32;;;;;;;13.60;8.32;;;;;;;15.00;100.00;100982.41;5085681;28;20498;-77
2022/10/14 11:13:30;;;;;;;8.75;7.00;;;;;;;15.18;100.00;100976.28;5102238;28;20028;-77
2022/10/14 11:16:35;;;;;;;10.20;7.18;;;;;;;15.18;100.00;100976.28;5087675;28;20038;-77
2022/10/14 11:19:12;;;;;;;7.78;6.60;;;;;;;15.15;100.00;100977.41;5087555;28;20063;-77
2022/10/14 11:22:10;;;;;;;7.95;6.28;;;;;;;15.13;100.00;100971.22;5088334;28;20036;-76
2022/10/14 11:24:45;;;;;;;12.93;6.28;;;;;;;15.09;100.00;100971.63;5088499;28;20487;-77
2022/10/14 11:27:21;;;;;;;7.90;6.47;;;;;;;15.09;100.00;100977.13;5088381;28;20036;-77
2022/10/14 11:30:38;;;;;;;7.75;6.88;;;;;;;15.11;100.00;100965.03;5090709;28;20047;-77
2022/10/14 11:33:21;;;;;;;9.55;7.38;;;;;;;15.11;100.00;100964.13;5006651;28;20524;-77