Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:02;;;;;;;8.67;3.80;;;;;;;;;;5038740;28;20597;-74
2022/06/14 00:05:27;;;;;;;9.87;3.27;;;;;;;;;;5026691;28;20205;-74
2022/06/14 00:07:53;;;;;;;9.50;3.53;;;;;;;;;;5035098;28;20491;-75
2022/06/14 00:10:18;;;;;;;7.17;3.43;;;;;;;;;;5040166;28;20189;-74
2022/06/14 00:12:43;;;;;;;9.10;4.40;;;;;;;;;;5036907;28;20667;-73
2022/06/14 00:15:09;;;;;;;12.30;3.60;;;;;;;;;;5032211;28;20197;-76
2022/06/14 00:17:34;;;;;;;6.93;3.93;;;;;;;;;;5030992;28;20769;-76
2022/06/14 00:19:59;;;;;;;12.57;3.70;;;;;;;;;;5036302;28;20323;-76
2022/06/14 00:22:24;;;;;;;8.47;3.40;;;;;;;;;;5041942;28;20174;-74
2022/06/14 00:24:49;;;;;;;6.70;3.30;;;;;;;;;;5036541;28;20186;-75
2022/06/14 00:27:15;;;;;;;4.80;2.90;;;;;;;;;;5040752;28;20209;-76
2022/06/14 00:29:40;;;;;;;5.30;2.90;;;;;;;;;;5030489;28;20206;-75
2022/06/14 00:32:05;;;;;;;7.87;3.13;;;;;;;;;;5045750;28;20205;-75
2022/06/14 00:34:30;;;;;;;9.40;3.57;;;;;;;;;;5047454;28;20189;-76
2022/06/14 00:36:56;;;;;;;7.60;3.83;;;;;;;;;;5039426;28;20201;-76
2022/06/14 00:39:21;;;;;;;12.73;2.80;;;;;;;;;;5041884;28;20177;-75
2022/06/14 00:41:49;;;;;;;6.60;2.90;;;;;;;;;;5038673;28;20194;-75
2022/06/14 00:44:25;;;;;;;6.80;2.90;;;;;;;;;;5046192;28;20190;-75
2022/06/14 00:47:11;;;;;;;7.60;3.17;;;;;;;;;;5036251;28;20690;-75
2022/06/14 00:49:39;;;;;;;10.30;5.00;;;;;;;;;;5030075;28;20659;-76
2022/06/14 00:52:24;;;;;;;7.23;4.00;;;;;;;;;;5034906;28;20205;-75
2022/06/14 00:54:51;;;;;;;6.93;4.10;;;;;;;;;;5034509;28;20204;-76
2022/06/14 00:57:19;;;;;;;9.37;3.70;;;;;;;;;;5034887;28;20420;-76
2022/06/14 00:59:48;;;;;;;8.33;4.20;;;;;;;;;;5034618;28;20177;-75
2022/06/14 01:02:14;;;;;;;5.87;3.43;;;;;;;;;;5040137;28;20659;-75
2022/06/14 01:04:40;;;;;;;6.63;3.60;;;;;;;;;;5039241;28;20208;-75
2022/06/14 01:07:27;;;;;;;7.07;3.70;;;;;;;;;;5034805;28;20550;-75
2022/06/14 01:10:00;;;;;;;7.33;3.93;;;;;;;;;;5038845;28;20235;-76
2022/06/14 01:12:28;;;;;;;8.87;3.43;;;;;;;;;;5036413;28;20847;-75
2022/06/14 01:14:57;;;;;;;8.93;3.90;;;;;;;;;;5032466;28;20571;-75
2022/06/14 01:17:22;;;;;;;11.00;4.10;;;;;;;;;;5041119;28;20184;-75
2022/06/14 01:19:47;;;;;;;7.83;3.53;;;;;;;;;;5036213;28;20182;-75
2022/06/14 01:22:13;;;;;;;6.47;3.50;;;;;;;;;;5050850;28;20631;-76
2022/06/14 01:24:39;;;;;;;8.10;3.33;;;;;;;;;;5051255;28;20191;-75
2022/06/14 01:27:08;;;;;;;11.17;4.20;;;;;;;;;;5039019;28;20197;-75
2022/06/14 01:29:35;;;;;;;6.23;3.87;;;;;;;;;;5047725;28;20177;-76
2022/06/14 01:32:03;;;;;;;6.90;4.03;;;;;;;;;;5045535;28;20217;-75
2022/06/14 01:34:30;;;;;;;8.27;3.90;;;;;;;;;;5041656;28;20196;-75
2022/06/14 01:36:57;;;;;;;8.67;4.27;;;;;;;;;;5048071;28;20201;-75
2022/06/14 01:39:22;;;;;;;7.37;3.70;;;;;;;;;;5034165;28;20181;-75
2022/06/14 01:41:56;;;;;;;6.83;3.20;;;;;;;;;;5043209;28;20560;-75
2022/06/14 01:44:34;;;;;;;8.10;4.17;;;;;;;;;;5047292;28;20209;-75
2022/06/14 01:47:19;;;;;;;9.73;4.03;;;;;;;;;;5037446;28;20197;-75
2022/06/14 01:52:41;;;;;;;8.83;4.60;;;;;;;;;;5043630;28;20240;-76
2022/06/14 01:55:15;;;;;;;12.67;5.27;;;;;;;;;;5048333;28;20182;-76
2022/06/14 01:57:51;;;;;;;8.80;4.37;;;;;;;;;;5042466;28;20624;-76
2022/06/14 02:00:22;;;;;;;10.20;3.97;;;;;;;;;;5048350;28;20174;-76
2022/06/14 02:06:03;;;;;;;7.03;3.77;;;;;;;;;;5047329;28;20196;-75
2022/06/14 02:08:31;;;;;;;13.03;4.60;;;;;;;;;;5034242;28;20239;-76
2022/06/14 02:10:56;;;;;;;6.87;4.00;;;;;;;;;;5047094;28;20192;-75
2022/06/14 02:13:30;;;;;;;10.40;4.87;;;;;;;;;;5044994;28;20206;-76
2022/06/14 02:16:06;;;;;;;8.33;4.10;;;;;;;;;;5044395;28;20615;-75
2022/06/14 02:18:43;;;;;;;4.90;3.97;;;;;;;;;;5047129;28;20173;-76
2022/06/14 02:21:19;;;;;;;9.47;4.30;;;;;;;;;;5045990;28;20660;-77
2022/06/14 02:23:51;;;;;;;7.37;4.17;;;;;;;;;;5041644;28;20196;-76
2022/06/14 02:26:16;;;;;;;7.80;4.27;;;;;;;;;;5042069;28;20206;-76
2022/06/14 02:28:44;;;;;;;5.20;4.00;;;;;;;;;;5043764;28;20178;-76
2022/06/14 02:31:14;;;;;;;5.47;3.83;;;;;;;;;;5049887;28;20236;-76
2022/06/14 02:33:41;;;;;;;7.07;4.17;;;;;;;;;;5048837;28;20228;-74
2022/06/14 02:36:09;;;;;;;6.80;4.43;;;;;;;;;;5046241;28;20674;-76
2022/06/14 02:38:43;;;;;;;8.77;4.40;;;;;;;;;;5043538;28;20261;-75
2022/06/14 02:41:08;;;;;;;9.40;4.70;;;;;;;;;;5043228;28;20169;-76
2022/06/14 02:43:36;;;;;;;8.73;4.63;;;;;;;;;;5041010;28;20841;-75
2022/06/14 02:46:04;;;;;;;8.00;4.20;;;;;;;;;;5048611;28;20204;-75
2022/06/14 02:48:31;;;;;;;8.60;4.17;;;;;;;;;;5046564;28;20209;-75
2022/06/14 02:51:13;;;;;;;9.37;4.80;;;;;;;;;;5042740;28;20621;-75
2022/06/14 02:53:45;;;;;;;7.07;4.00;;;;;;;;;;5045590;28;20190;-76
2022/06/14 02:56:15;;;;;;;8.63;5.27;;;;;;;;;;5037680;28;20209;-76
2022/06/14 02:58:53;;;;;;;8.57;4.73;;;;;;;;;;5032725;28;20237;-76
2022/06/14 03:01:24;;;;;;;10.97;6.20;;;;;;;;;;5047617;28;20185;-76
2022/06/14 03:03:51;;;;;;;9.80;4.90;;;;;;;;;;5041456;28;20185;-76
2022/06/14 03:06:25;;;;;;;12.90;5.37;;;;;;;;;;5047521;28;20201;-74
2022/06/14 03:08:54;;;;;;;7.53;4.60;;;;;;;;;;5042076;28;20204;-76
2022/06/14 03:11:19;;;;;;;8.60;4.73;;;;;;;;;;5046671;28;20221;-76
2022/06/14 03:13:56;;;;;;;15.83;6.23;;;;;;;;;;5046315;28;20173;-74
2022/06/14 03:16:41;;;;;;;9.50;5.50;;;;;;;;;;5035251;28;20224;-75
2022/06/14 03:19:13;;;;;;;7.83;5.80;;;;;;;;;;5040088;28;20171;-75
2022/06/14 03:22:01;;;;;;;10.10;5.47;;;;;;;;;;5047794;28;20553;-76
2022/06/14 03:24:39;;;;;;;9.70;5.57;;;;;;;;;;5035047;28;20217;-76
2022/06/14 03:27:15;;;;;;;15.43;6.57;;;;;;;;;;5049909;28;20201;-76
2022/06/14 03:29:40;;;;;;;8.00;5.77;;;;;;;;;;5035649;28;20177;-73
2022/06/14 03:32:09;;;;;;;7.67;4.40;;;;;;;;;;5050904;28;20280;-76
2022/06/14 03:34:41;;;;;;;10.73;5.10;;;;;;;;;;5039367;28;20173;-76
2022/06/14 03:37:06;;;;;;;8.87;4.77;;;;;;;;;;5042935;28;20194;-76
2022/06/14 03:39:34;;;;;;;11.40;5.70;;;;;;;;;;5044484;28;20601;-75
2022/06/14 03:42:01;;;;;;;6.77;4.97;;;;;;;;;;5043783;28;20180;-75
2022/06/14 03:44:27;;;;;;;8.57;4.40;;;;;;;;;;5045962;28;20276;-76
2022/06/14 03:47:10;;;;;;;9.13;5.40;;;;;;;;;;5046869;28;20276;-76
2022/06/14 03:49:37;;;;;;;7.60;5.00;;;;;;;;;;5045535;28;20170;-74
2022/06/14 03:52:07;;;;;;;8.30;5.40;;;;;;;;;;5036756;28;20801;-75
2022/06/14 03:54:38;;;;;;;8.90;5.33;;;;;;;;;;5036907;28;20261;-75
2022/06/14 03:57:11;;;;;;;10.57;6.27;;;;;;;;;;5041760;28;20663;-75
2022/06/14 04:00:12;;;;;;;7.33;4.93;;;;;;;;;;5049106;28;20193;-76
2022/06/14 04:02:55;;;;;;;9.97;5.17;;;;;;;;;;5026421;28;20273;-76
2022/06/14 04:05:26;;;;;;;6.73;4.97;;;;;;;;;;5043496;28;20213;-76
2022/06/14 04:08:07;;;;;;;8.03;5.10;;;;;;;;;;5030230;28;20217;-76
2022/06/14 04:10:32;;;;;;;11.33;5.23;;;;;;;;;;5041295;28;20185;-77
2022/06/14 04:13:03;;;;;;;11.55;5.90;;;;;;;;;;5037691;28;20553;-74
2022/06/14 04:15:51;;;;;;;9.47;5.10;;;;;;;;;;5039855;28;20679;-76
2022/06/14 04:18:38;;;;;;;11.23;5.67;;;;;;;;;;5039875;28;20185;-76
2022/06/14 04:21:18;;;;;;;7.43;4.83;;;;;;;;;;5042798;28;20170;-76
2022/06/14 04:23:55;;;;;;;13.07;6.37;;;;;;;;;;5042534;28;20182;-75
2022/06/14 04:26:27;;;;;;;9.63;6.00;;;;;;;;;;5038905;28;20561;-75
2022/06/14 04:29:24;;;;;;;9.07;5.50;;;;;;;;;;5047520;28;20174;-75
2022/06/14 04:31:57;;;;;;;6.83;4.80;;;;;;;;;;5030852;28;20312;-75
2022/06/14 04:34:29;;;;;;;6.80;4.87;;;;;;;;;;5045571;28;20183;-75
2022/06/14 04:36:57;;;;;;;8.23;4.73;;;;;;;;;;5038318;28;20202;-75
2022/06/14 04:39:36;;;;;;;8.27;5.03;;;;;;;;;;5050741;28;20177;-75
2022/06/14 04:42:05;;;;;;;7.10;5.10;;;;;;;;;;5036138;28;20616;-75
2022/06/14 04:44:39;;;;;;;8.00;5.13;;;;;;;;;;5034373;28;20220;-75
2022/06/14 04:47:09;;;;;;;11.90;5.40;;;;;;;;;;5044617;28;20193;-74
2022/06/14 04:49:56;;;;;;;19.53;6.60;;;;;;;;;;5041508;28;20598;-76
2022/06/14 04:52:28;;;;;;;6.50;4.53;;;;;;;;;;5044732;28;20210;-75
2022/06/14 04:55:00;;;;;;;10.23;5.45;;;;;;;;;;5042982;28;20178;-75
2022/06/14 04:57:28;;;;;;;7.63;4.72;;;;;;;;;;5044451;28;20293;-75
2022/06/14 04:59:56;;;;;;;9.93;4.70;;;;;;;;;;5037642;28;20261;-75
2022/06/14 05:02:36;;;;;;;7.18;4.00;;;;;;;;;;5042580;28;20186;-75
2022/06/14 05:05:05;;;;;;;8.32;4.22;;;;;;;;;;5043252;28;20236;-76
2022/06/14 05:07:34;;;;;;;7.57;4.18;;;;;;;;;;5038538;28;20213;-75
2022/06/14 05:10:02;;;;;;;7.43;3.67;;;;;;;;;;5046409;28;20459;-75
2022/06/14 05:12:35;;;;;;;9.45;3.95;;;;;;;;;;5047085;28;20271;-74
2022/06/14 05:15:07;;;;;;;8.82;4.22;;;;;;;;;;5045046;28;20177;-75
2022/06/14 05:17:44;;;;;;;6.18;3.33;;;;;;;;;;5033612;28;20174;-76
2022/06/14 05:20:13;;;;;;;6.18;3.75;;;;;;;;;;5040698;28;20169;-75
2022/06/14 05:22:38;;;;;;;7.70;3.88;;;;;;;;;;5047034;28;20594;-75
2022/06/14 05:25:05;;;;;;;6.00;3.13;;;;;;;;;;5035396;28;20186;-75
2022/06/14 05:27:34;;;;;;;5.07;3.10;;;;;;;;;;5039381;28;20178;-76
2022/06/14 05:30:06;;;;;;;4.75;2.20;;;;;;;;;;5037278;28;20190;-76
2022/06/14 05:32:43;;;;;;;7.40;3.92;;;;;;;;;;5037858;28;20289;-75
2022/06/14 05:35:17;;;;;;;4.60;2.42;;;;;;;;;;5031047;28;20193;-75
2022/06/14 05:37:46;;;;;;;5.72;2.78;;;;;;;;;;5041788;28;20178;-76
2022/06/14 05:40:25;;;;;;;6.90;2.45;;;;;;;;;;5038762;28;20738;-74
2022/06/14 05:42:55;;;;;;;5.25;3.22;;;;;;;;;;5041759;28;20173;-76
2022/06/14 05:45:23;;;;;;;6.72;2.40;;;;;;;;;;5043735;28;20953;-76
2022/06/14 05:47:50;;;;;;;5.32;3.15;;;;;;;;;;5040898;28;20180;-74
2022/06/14 05:50:26;;;;;;;6.75;2.78;;;;;;;;;;5040370;28;20892;-76
2022/06/14 05:53:10;;;;;;;9.20;2.90;;;;;;;;;;5028366;28;20209;-74
2022/06/14 05:55:44;;;;;;;8.02;2.50;;;;;;;;;;5034557;28;20235;-74
2022/06/14 05:58:19;;;;;;;6.68;2.47;;;;;;;;;;5037934;28;20212;-75
2022/06/14 06:00:50;;;;;;;4.78;3.08;;;;;;;;;;5037753;28;20195;-75
2022/06/14 06:03:34;;;;;;;5.75;3.00;;;;;;;;;;5036352;28;20553;-76
2022/06/14 06:06:06;;;;;;;6.25;3.00;;;;;;;;;;5025045;28;20562;-76
2022/06/14 06:08:43;;;;;;;6.20;2.28;;;;;;;;;;5036152;28;20250;-74
2022/06/14 06:11:19;;;;;;;5.30;2.45;;;;;;;;;;4999586;28;1078125;-76
2022/06/14 06:13:49;;;;;;;7.45;2.90;;;;;;;;;;5029969;28;20240;-75
2022/06/14 06:16:31;;;;;;;6.72;2.80;;;;;;;;;;5033075;28;20193;-74
2022/06/14 06:18:59;;;;;;;4.65;2.05;;;;;;;;;;5033244;28;20186;-75
2022/06/14 06:21:57;;;;;;;5.82;1.90;;;;;;;;;;5036617;28;20683;-75
2022/06/14 06:24:32;;;;;;;2.67;1.75;;;;;;;;;;5023935;28;20555;-75
2022/06/14 06:27:08;;;;;;;4.88;2.03;;;;;;;;;;5030239;28;20210;-74
2022/06/14 06:29:37;;;;;;;2.42;1.58;;;;;;;;;;5032964;28;20579;-74
2022/06/14 06:32:03;;;;;;;3.22;1.45;;;;;;;;;;5039726;28;20634;-74
2022/06/14 06:34:28;;;;;;;3.65;1.25;;;;;;;;;;5036986;28;20193;-74
2022/06/14 06:37:17;;;;;;;4.75;2.22;;;;;;;;;;5034178;28;20202;-74
2022/06/14 06:39:51;;;;;;;3.65;1.08;;;;;;;;;;5030243;28;20186;-74
2022/06/14 06:42:28;;;;;;;9.13;1.55;;;;;;;;;;5035583;28;20177;-74
2022/06/14 06:45:00;;;;;;;4.00;1.60;;;;;;;;;;5033117;28;20644;-74
2022/06/14 06:47:35;;;;;;;4.15;1.50;;;;;;;;;;5035315;28;20506;-74
2022/06/14 06:50:00;;;;;;;3.72;1.52;;;;;;;;;;5036557;28;20170;-74
2022/06/14 06:52:30;;;;;;;3.50;1.10;;;;;;;;;;5043308;28;20269;-74
2022/06/14 06:55:07;;;;;;;2.95;1.13;;;;;;;;;;5035521;28;20490;-74
2022/06/14 06:57:33;;;;;;;2.95;1.60;;;;;;;;;;5037518;28;20237;-74
2022/06/14 07:00:00;;;;;;;4.00;1.33;;;;;;;;;;5025322;28;20224;-74
2022/06/14 07:02:31;;;;;;;2.90;1.67;;;;;;;;;;5018479;28;20170;-74
2022/06/14 07:05:06;;;;;;;5.45;1.30;;;;;;;;;;5018660;28;20189;-74
2022/06/14 07:07:36;;;;;;;1.67;0.82;;;;;;;;;;5019669;28;20202;-74
2022/06/14 07:10:10;;;;;;;4.82;1.20;;;;;;;;;;5022501;28;20178;-74
2022/06/14 07:12:42;;;;;;;2.70;1.77;;;;;;;;;;5022467;28;20217;-74
2022/06/14 07:15:18;;;;;;;4.20;1.58;;;;;;;;;;5025709;28;20170;-74
2022/06/14 07:17:43;;;;;;;2.70;1.10;;;;;;;;;;5017619;28;20555;-74
2022/06/14 07:20:16;;;;;;;3.07;1.43;;;;;;;;;;5018189;28;20189;-74
2022/06/14 07:22:46;;;;;;;2.95;1.45;;;;;;;;;;5016814;28;20418;-74
2022/06/14 07:25:15;;;;;;;3.00;1.00;;;;;;;;;;5018376;28;20209;-73
2022/06/14 07:27:44;;;;;;;3.95;1.17;;;;;;;;;;5025071;28;20668;-74
2022/06/14 07:30:15;;;;;;;4.32;1.10;;;;;;;;;;5019873;28;20405;-74
2022/06/14 07:32:44;;;;;;;5.32;1.63;;;;;;;;;;5018867;28;20820;-74
2022/06/14 07:35:10;;;;;;;3.72;1.10;;;;;;;;;;5021493;28;20201;-74
2022/06/14 07:37:50;;;;;;;3.33;1.33;;;;;;;;;;5017529;28;20174;-74
2022/06/14 07:40:28;;;;;;;3.60;1.27;;;;;;;;;;5019730;28;20174;-74
2022/06/14 07:42:57;;;;;;;3.85;1.40;;;;;;;;;;5023653;28;20185;-74
2022/06/14 07:45:28;;;;;;;2.53;0.90;;;;;;;;;;5023419;28;20805;-74
2022/06/14 07:48:03;;;;;;;2.47;1.20;;;;;;;;;;5019770;28;20198;-74
2022/06/14 07:50:44;;;;;;;2.42;0.90;;;;;;;;;;5016966;28;20762;-74
2022/06/14 07:53:12;;;;;;;3.83;1.40;;;;;;;;;;5017107;28;20312;-74
2022/06/14 07:55:45;;;;;;;2.72;1.23;;;;;;;;;;5024021;28;20205;-74
2022/06/14 07:58:17;;;;;;;3.25;1.15;;;;;;;;;;5016945;28;20297;-74
2022/06/14 08:03:48;;;;;;;3.35;1.27;;;;;;;;;;5019759;28;20808;-74
2022/06/14 08:06:17;;;;;;;2.65;1.30;;;;;;;;;;5026285;28;20213;-74
2022/06/14 08:08:44;;;;;;;3.63;1.15;;;;;;;;;;5021634;28;20197;-74
2022/06/14 08:11:14;;;;;;;4.35;1.45;;;;;;;;;;5028239;28;20529;-74
2022/06/14 08:13:42;;;;;;;6.18;1.65;;;;;;;;;;5019850;28;20561;-74
2022/06/14 08:16:08;;;;;;;2.70;1.38;;;;;;;;;;5024094;28;20642;-74
2022/06/14 08:18:37;;;;;;;5.35;1.52;;;;;;;;;;5015832;28;20908;-74
2022/06/14 08:21:13;;;;;;;4.60;1.70;;;;;;;;;;5018609;28;20200;-74
2022/06/14 08:23:57;;;;;;;2.88;1.27;;;;;;;;;;5018536;28;20217;-74
2022/06/14 08:26:22;;;;;;;4.22;1.60;;;;;;;;;;5025518;28;20194;-74
2022/06/14 08:28:56;;;;;;;6.27;1.73;;;;;;;;;;5024444;28;20617;-74
2022/06/14 08:31:24;;;;;;;4.45;1.73;;;;;;;;;;5020627;28;20252;-74
2022/06/14 08:33:52;;;;;;;5.32;2.38;;;;;;;;;;5020771;28;20663;-74
2022/06/14 08:36:20;;;;;;;2.58;1.63;;;;;;;;;;5023499;28;20204;-74
2022/06/14 08:38:51;;;;;;;3.38;1.73;;;;;;;;;;5017826;28;20183;-74
2022/06/14 08:41:19;;;;;;;4.80;1.83;;;;;;;;;;5024519;28;20209;-74
2022/06/14 08:43:45;;;;;;;6.30;1.80;;;;;;;;;;5015206;28;20770;-74
2022/06/14 08:46:19;;;;;;;3.47;1.58;;;;;;;;;;5018676;28;20206;-74
2022/06/14 08:49:03;;;;;;;2.45;1.77;;;;;;;;;;5020716;28;20300;-74
2022/06/14 08:51:49;;;;;;;3.83;1.95;;;;;;;;;;5026289;28;20210;-74
2022/06/14 08:54:14;;;;;;;2.67;1.42;;;;;;;;;;5021156;28;20177;-74
2022/06/14 08:56:58;;;;;;;3.60;1.67;;;;;;;;;;5022592;28;20206;-74
2022/06/14 08:59:32;;;;;;;2.65;1.30;;;;;;;;;;5016048;28;20186;-74
2022/06/14 09:02:07;;;;;;;5.85;2.00;;;;;;;;;;5023160;28;20264;-74
2022/06/14 09:04:32;;;;;;;6.93;1.83;;;;;;;;;;5018214;28;20181;-74
2022/06/14 09:07:00;;;;;;;4.40;1.67;;;;;;;;;;5021758;28;20260;-74
2022/06/14 09:09:34;;;;;;;2.72;1.45;;;;;;;;;;5022241;28;20341;-74
2022/06/14 09:12:09;;;;;;;1.98;1.20;;;;;;;;;;5028446;28;20218;-74
2022/06/14 09:14:48;;;;;;;4.60;1.45;;;;;;;;;;5021661;28;20534;-74
2022/06/14 09:17:29;;;;;;;2.50;1.50;;;;;;;;;;5022016;28;20170;-74
2022/06/14 09:20:03;;;;;;;2.17;0.90;;;;;;;;;;5020844;28;20186;-74
2022/06/14 09:22:43;;;;;;;2.83;0.95;;;;;;;;;;5020206;28;20702;-74
2022/06/14 09:25:28;;;;;;;2.10;1.08;;;;;;;;;;5020315;28;20213;-74
2022/06/14 09:27:53;;;;;;;4.43;1.15;;;;;;;;;;5023764;28;20734;-73
2022/06/14 09:30:28;;;;;;;3.10;1.25;;;;;;;;;;5025581;28;20273;-74
2022/06/14 09:33:09;;;;;;;3.17;1.10;;;;;;;;;;5019458;28;20213;-74
2022/06/14 09:35:53;;;;;;;4.85;1.67;;;;;;;;;;5022618;28;20190;-74
2022/06/14 09:38:18;;;;;;;3.42;1.10;;;;;;;;;;5022701;28;20186;-74
2022/06/14 09:40:50;;;;;;;5.82;1.50;;;;;;;;;;5020043;28;20611;-74
2022/06/14 09:43:15;;;;;;;2.72;1.33;;;;;;;;;;5022002;28;20846;-74
2022/06/14 09:45:49;;;;;;;4.78;1.30;;;;;;;;;;5023625;28;20227;-74
2022/06/14 09:48:29;;;;;;;2.15;1.13;;;;;;;;;;5025305;28;20660;-74
2022/06/14 09:51:13;;;;;;;2.45;1.27;;;;;;;;;;5023115;28;20205;-74
2022/06/14 09:53:57;;;;;;;1.95;0.98;;;;;;;;;;5027426;28;20279;-75
2022/06/14 09:56:32;;;;;;;3.70;1.08;;;;;;;;;;5020666;28;20210;-75
2022/06/14 09:59:16;;;;;;;2.55;0.90;;;;;;;;;;5024793;28;20186;-74
2022/06/14 10:01:48;;;;;;;5.13;1.10;;;;;;;;;;5022742;28;20182;-74
2022/06/14 10:04:19;;;;;;;3.70;1.20;;;;;;;;;;5018936;28;20182;-74
2022/06/14 10:07:02;;;;;;;2.15;1.17;;;;;;;;;;5019054;28;20206;-74
2022/06/14 10:09:46;;;;;;;2.95;1.50;;;;;;;;;;5022294;28;20197;-74
2022/06/14 10:12:30;;;;;;;2.70;1.30;;;;;;;;;;5020252;28;20197;-75
2022/06/14 10:15:14;;;;;;;3.90;1.40;;;;;;;;;;5022834;28;20257;-74
2022/06/14 10:17:45;;;;;;;4.80;1.33;;;;;;;;;;5016970;28;20193;-75
2022/06/14 10:20:13;;;;;;;5.60;1.40;;;;;;;;;;5029286;28;20178;-75
2022/06/14 10:22:48;;;;;;;3.35;1.30;;;;;;;;;;5019411;28;20484;-75
2022/06/14 10:25:19;;;;;;;4.45;1.70;;;;;;;;;;5019557;28;20291;-75
2022/06/14 10:28:11;;;;;;;2.35;1.13;;;;;;;;;;5023153;28;20193;-74
2022/06/14 10:30:36;;;;;;;3.38;1.42;;;;;;;;;;5023030;28;20257;-75
2022/06/14 10:33:02;;;;;;;2.70;1.00;;;;;;;;;;5021953;28;20586;-75
2022/06/14 10:35:50;;;;;;;3.80;1.10;;;;;;;;;;5017808;28;20201;-75
2022/06/14 10:38:34;;;;;;;3.13;1.15;;;;;;;;;;5019005;28;20178;-75
2022/06/14 10:41:08;;;;;;;1.75;0.98;;;;;;;;;;5019663;28;20182;-75
2022/06/14 10:43:52;;;;;;;4.57;0.98;;;;;;;;;;5019568;28;20289;-74
2022/06/14 10:46:27;;;;;;;2.35;1.20;;;;;;;;;;5027745;28;20199;-74
2022/06/14 10:48:52;;;;;;;1.60;1.02;;;;;;;;;;5018496;28;20174;-75
2022/06/14 10:51:20;;;;;;;2.90;1.00;;;;;;;;;;5019239;28;20209;-75
2022/06/14 10:54:03;;;;;;;3.45;1.40;;;;;;;;;;5021690;28;20194;-74
2022/06/14 10:56:43;;;;;;;2.92;1.20;;;;;;;;;;5026045;28;20235;-75
2022/06/14 10:59:26;;;;;;;2.15;1.02;;;;;;;;;;5019402;28;20187;-74
2022/06/14 11:01:56;;;;;;;3.65;1.55;;;;;;;;;;5021223;28;20638;-74
2022/06/14 11:04:32;;;;;;;2.75;1.17;;;;;;;;;;5034688;28;20209;-74
2022/06/14 11:06:57;;;;;;;3.05;1.40;;;;;;;;;;5020347;28;20612;-74
2022/06/14 11:09:25;;;;;;;2.93;1.50;;;;;;;;;;5019491;28;20190;-75
2022/06/14 11:12:05;;;;;;;4.07;1.55;;;;;;;;;;5026942;28;20206;-74
2022/06/14 11:14:53;;;;;;;3.42;1.55;;;;;;;;;;5022853;28;20165;-74
2022/06/14 11:17:18;;;;;;;2.67;1.30;;;;;;;;;;5018327;28;20186;-75
2022/06/14 11:19:51;;;;;;;2.25;1.10;;;;;;;;;;5022224;28;20174;-74
2022/06/14 11:22:35;;;;;;;2.22;1.17;;;;;;;;;;5018602;28;20469;-75
2022/06/14 11:25:21;;;;;;;3.03;1.23;;;;;;;;;;5018940;28;20177;-75
2022/06/14 11:27:52;;;;;;;3.22;1.05;;;;;;;;;;5018064;28;20190;-74
2022/06/14 11:30:18;;;;;;;4.43;1.17;;;;;;;;;;5018765;28;20182;-74
2022/06/14 11:32:52;;;;;;;2.28;1.30;;;;;;;;;;5016050;28;20209;-74
2022/06/14 11:35:18;;;;;;;3.28;1.40;;;;;;;;;;5017937;28;20241;-73
2022/06/14 11:38:11;;;;;;;1.40;0.93;;;;;;;;;;5018778;28;20178;-74
2022/06/14 11:40:41;;;;;;;2.90;1.17;;;;;;;;;;5027054;28;20186;-74
2022/06/14 11:43:06;;;;;;;3.38;1.25;;;;;;;;;;5024481;28;20231;-74
2022/06/14 11:45:51;;;;;;;3.03;1.10;;;;;;;;;;5020919;28;20198;-74
2022/06/14 11:48:20;;;;;;;4.10;1.02;;;;;;;;;;5026017;28;20808;-74
2022/06/14 11:50:46;;;;;;;1.98;1.20;;;;;;;;;;5016356;28;20182;-74
2022/06/14 11:53:11;;;;;;;4.83;1.23;;;;;;;;;;5017269;28;22157;-73
2022/06/14 11:55:39;;;;;;;2.93;1.10;;;;;;;;;;5022302;28;20198;-73
2022/06/14 11:58:10;;;;;;;3.40;1.38;;;;;;;;;;5018066;28;20175;-72
2022/06/14 12:00:47;;;;;;;3.10;1.10;;;;;;;;;;5016996;28;20723;-72
2022/06/14 12:03:23;;;;;;;1.58;1.00;;;;;;;;;;5019748;28;20189;-71
2022/06/14 12:05:54;;;;;;;3.55;1.17;;;;;;;;;;5016296;28;20197;-72
2022/06/14 12:08:39;;;;;;;2.13;0.90;;;;;;;;;;5018305;28;20347;-72
2022/06/14 12:11:10;;;;;;;1.45;0.90;;;;;;;;;;5019840;28;20190;-73
2022/06/14 12:13:44;;;;;;;2.05;0.85;;;;;;;;;;5020778;28;20185;-72
2022/06/14 12:16:09;;;;;;;2.03;0.95;;;;;;;;;;5023912;28;20761;-72
2022/06/14 12:18:36;;;;;;;2.40;1.05;;;;;;;;;;5017170;28;20211;-73
2022/06/14 12:21:01;;;;;;;1.70;1.08;;;;;;;;;;5015023;28;20575;-73
2022/06/14 12:23:47;;;;;;;2.85;0.90;;;;;;;;;;5019726;28;20193;-73
2022/06/14 12:26:34;;;;;;;3.38;1.17;;;;;;;;;;5017486;28;20209;-72
2022/06/14 12:29:02;;;;;;;3.72;1.20;;;;;;;;;;5018827;28;20907;-73
2022/06/14 12:31:40;;;;;;;2.03;1.15;;;;;;;;;;5019811;28;20207;-72
2022/06/14 12:34:09;;;;;;;2.75;1.00;;;;;;;;;;5018006;28;20690;-72
2022/06/14 12:36:34;;;;;;;2.03;0.90;;;;;;;;;;5014745;28;20202;-72
2022/06/14 12:39:01;;;;;;;1.83;1.10;;;;;;;;;;5018271;28;20288;-73
2022/06/14 12:41:31;;;;;;;4.10;1.10;;;;;;;;;;5022787;28;20336;-73
2022/06/14 12:44:08;;;;;;;4.15;1.27;;;;;;;;;;5021089;28;20174;-72
2022/06/14 12:46:39;;;;;;;2.03;1.00;;;;;;;;;;5030283;28;20698;-73
2022/06/14 12:49:14;;;;;;;2.83;1.15;;;;;;;;;;5021660;28;20206;-73
2022/06/14 12:51:47;;;;;;;3.78;1.25;;;;;;;;;;5025127;28;20229;-72
2022/06/14 12:54:30;;;;;;;2.20;1.20;;;;;;;;;;5022931;28;20171;-72
2022/06/14 12:56:55;;;;;;;2.72;0.95;;;;;;;;;;5021904;28;20209;-73
2022/06/14 12:59:26;;;;;;;2.50;1.00;;;;;;;;;;5023738;28;20174;-73
2022/06/14 13:02:10;;;;;;;2.20;1.42;;;;;;;;;;5030900;28;20504;-73
2022/06/14 13:04:47;;;;;;;3.20;1.30;;;;;;;;;;5028885;28;20179;-73
2022/06/14 13:07:31;;;;;;;3.70;1.00;;;;;;;;;;5023331;28;20202;-73
2022/06/14 13:10:04;;;;;;;2.50;1.02;;;;;;;;;;5024345;28;20556;-73
2022/06/14 13:12:29;;;;;;;2.05;1.10;;;;;;;;;;5023811;28;20205;-72
2022/06/14 13:14:54;;;;;;;1.70;1.00;;;;;;;;;;5027520;28;20524;-73
2022/06/14 13:17:38;;;;;;;3.60;1.30;;;;;;;;;;5023587;28;20685;-73
2022/06/14 13:20:27;;;;;;;2.75;1.00;;;;;;;;;;5021972;28;20921;-72
2022/06/14 13:23:09;;;;;;;1.42;0.88;;;;;;;;;;5026467;28;20190;-73
2022/06/14 13:25:47;;;;;;;2.75;1.27;;;;;;;;;;5025478;28;20694;-73
2022/06/14 13:28:18;;;;;;;5.10;1.60;;;;;;;;;;5021088;28;20190;-73
2022/06/14 13:30:43;;;;;;;2.50;1.33;;;;;;;;;;5021975;28;20186;-72
2022/06/14 13:33:23;;;;;;;2.92;1.30;;;;;;;;;;5026902;28;20893;-73
2022/06/14 13:35:52;;;;;;;1.63;1.08;;;;;;;;;;5026123;28;20217;-72
2022/06/14 13:38:22;;;;;;;2.70;1.20;;;;;;;;;;5027117;28;20178;-73
2022/06/14 13:40:52;;;;;;;3.78;1.67;;;;;;;;;;5027762;28;20297;-72
2022/06/14 13:43:17;;;;;;;3.58;1.40;;;;;;;;;;5024753;28;20239;-73
2022/06/14 13:45:46;;;;;;;3.83;1.57;;;;;;;;;;5025054;28;20205;-72
2022/06/14 13:48:31;;;;;;;2.63;1.50;;;;;;;;;;5022821;28;20434;-73
2022/06/14 13:51:15;;;;;;;4.40;1.42;;;;;;;;;;5022573;28;20636;-72
2022/06/14 13:53:58;;;;;;;4.28;1.38;;;;;;;;;;5021797;28;20281;-73
2022/06/14 13:56:26;;;;;;;1.70;1.00;;;;;;;;;;5023098;28;20206;-72
2022/06/14 13:59:02;;;;;;;3.17;1.10;;;;;;;;;;5021721;28;20186;-73
2022/06/14 14:01:37;;;;;;;3.40;1.50;;;;;;;;;;5023959;28;20186;-72
2022/06/14 14:04:06;;;;;;;2.72;1.33;;;;;;;;;;5026484;28;20301;-71
2022/06/14 14:06:31;;;;;;;3.67;1.23;;;;;;;;;;5029862;28;20205;-73
2022/06/14 14:09:12;;;;;;;3.80;1.47;;;;;;;;;;5021462;28;20982;-73
2022/06/14 14:12:06;;;;;;;3.28;1.40;;;;;;;;;;5025083;28;20287;-73
2022/06/14 14:14:41;;;;;;;4.47;1.30;;;;;;;;;;5019327;28;20676;-72
2022/06/14 14:17:06;;;;;;;1.42;1.20;;;;;;;;;;5029776;28;20228;-72
2022/06/14 14:19:43;;;;;;;3.45;1.35;;;;;;;;;;5024894;28;20269;-72
2022/06/14 14:22:16;;;;;;;3.42;1.35;;;;;;;;;;5022837;28;20189;-72
2022/06/14 14:24:41;;;;;;;1.60;1.13;;;;;;;;;;5026955;28;20321;-73
2022/06/14 14:27:16;;;;;;;2.20;1.20;;;;;;;;;;5020805;28;20216;-72
2022/06/14 14:29:49;;;;;;;2.75;1.25;;;;;;;;;;5021266;28;20213;-72
2022/06/14 14:32:17;;;;;;;2.95;1.40;;;;;;;;;;5021262;28;20801;-72
2022/06/14 14:34:57;;;;;;;3.58;1.60;;;;;;;;;;5024427;28;20646;-72
2022/06/14 14:37:27;;;;;;;3.03;1.40;;;;;;;;;;5024711;28;20190;-72
2022/06/14 14:39:55;;;;;;;2.13;1.30;;;;;;;;;;5021462;28;20181;-72
2022/06/14 14:42:43;;;;;;;2.35;1.30;;;;;;;;;;5022834;28;20373;-72
2022/06/14 14:45:11;;;;;;;2.53;1.27;;;;;;;;;;5025276;28;20240;-73
2022/06/14 14:47:47;;;;;;;11.82;2.05;;;;;;;;;;5018644;28;20190;-73
2022/06/14 14:50:31;;;;;;;1.95;1.08;;;;;;;;;;5021217;28;20272;-73
2022/06/14 14:53:01;;;;;;;4.10;1.35;;;;;;;;;;5019610;28;20202;-72
2022/06/14 14:55:29;;;;;;;2.78;1.50;;;;;;;;;;5020687;28;20205;-72
2022/06/14 14:58:00;;;;;;;2.90;1.65;;;;;;;;;;5021746;28;20235;-72
2022/06/14 15:06:09;;;;;;;2.88;1.58;;;;;;;;;;5018912;28;20209;-72
2022/06/14 15:08:34;;;;;;;2.33;1.13;;;;;;;;;;5019890;28;20225;-72
2022/06/14 15:11:04;;;;;;;2.17;1.33;;;;;;;;;;5022379;28;20280;-72
2022/06/14 15:13:49;;;;;;;1.60;1.15;;;;;;;;;;5016065;28;20251;-72
2022/06/14 15:16:14;;;;;;;2.80;1.10;;;;;;;;;;5021903;28;20205;-72
2022/06/14 15:21:27;;;;;;;3.13;1.60;;;;;;;;;;5018239;28;20180;-72
2022/06/14 15:23:56;;;;;;;4.82;1.60;;;;;;;;;;5016616;28;20820;-72
2022/06/14 15:26:23;;;;;;;3.28;1.20;;;;;;;;;;5020761;28;20214;-73
2022/06/14 15:28:51;;;;;;;3.92;1.30;;;;;;;;;;5017812;28;20635;-73
2022/06/14 15:31:37;;;;;;;2.80;1.30;;;;;;;;;;5016354;28;20261;-73
2022/06/14 15:34:02;;;;;;;2.63;1.30;;;;;;;;;;5018788;28;20768;-73
2022/06/14 15:36:32;;;;;;;3.57;2.80;;;;;;;;;;5018554;28;20292;-73