Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:02;;;;;;;17.48;13.18;;;;;;;12.61;72.84;94690.48;830298;70;31753;-83
2021/11/09 00:16:10;;;;;;;17.23;12.70;;;;;;;12.71;72.49;94699.23;829385;71;28615;-90
2021/11/09 00:31:19;;;;;;;16.48;12.98;;;;;;;12.92;72.21;94704.86;801389;74;31928;-85
2021/11/09 00:46:18;;;;;;;15.50;12.47;;;;;;;12.63;72.38;94692.80;829921;71;31770;-87
2021/11/09 01:01:14;;;;;;;17.02;12.60;;;;;;;12.17;73.94;94679.27;795451;74;31710;-91
2021/11/09 01:16:14;;;;;;;15.70;11.40;;;;;;;11.56;75.98;94693.71;832600;71;31261;-89
2021/11/09 01:31:11;;;;;;;17.05;11.50;;;;;;;11.87;75.03;94743.14;829029;71;28679;-88
2021/11/09 01:46:50;;;;;;;18.73;12.98;;;;;;;11.98;74.79;94742.45;836442;70;25867;-87
2021/11/09 02:01:11;;;;;;;17.90;13.20;;;;;;;12.10;74.79;94738.04;823425;71;28535;-89
2021/11/09 02:16:17;;;;;;;14.35;11.85;;;;;;;12.20;74.45;94756.27;787371;74;32029;-88
2021/11/09 02:31:14;;;;;;;15.35;12.45;;;;;;;12.17;74.10;94770.02;795173;74;31455;-89
2021/11/09 03:16:12;;;;;;;13.85;10.98;;;;;;;11.93;74.04;94799.09;834374;71;28450;-88
2021/11/09 03:46:17;;;;;;;15.03;11.40;;;;;;;11.82;74.21;94805.80;829101;71;32346;-84
2021/11/09 04:01:16;;;;;;;16.25;12.00;;;;;;;11.44;74.03;94772.21;795533;74;28738;-89
2021/11/09 04:31:43;;;;;;;19.20;14.07;;;;;;;11.04;75.73;94808.47;828818;71;31518;-82
2021/11/09 05:16:08;;;;;;;17.45;12.80;;;;;;;11.17;76.75;94868.20;822009;71;29139;-89
2021/11/09 05:31:08;;;;;;;13.72;10.70;;;;;;;11.32;75.99;94896.66;827508;71;29826;-77
2021/11/09 05:46:09;;;;;;;14.23;11.10;;;;;;;11.46;75.21;94917.23;827277;71;30661;-78
2021/11/09 06:01:34;;;;;;;11.48;9.98;;;;;;;11.68;74.20;94919.31;828868;71;33280;-77
2021/11/09 06:16:19;;;;;;;16.25;12.20;;;;;;;11.76;73.59;94962.05;833708;71;32883;-75
2021/11/09 06:31:31;;;;;;;15.03;11.15;;;;;;;12.09;73.11;94950.32;837026;70;33908;-76
2021/11/09 06:46:18;;;;;;;14.33;10.78;;;;;;;12.09;72.39;94962.16;827100;71;32655;-76
2021/11/09 07:01:17;;;;;;;15.23;10.80;;;;;;;12.25;71.67;94961.92;824931;71;32142;-78
2021/11/09 07:16:26;;;;;;;14.68;11.20;;;;;;;12.42;71.35;94986.66;826798;71;32812;-78
2021/11/09 07:31:17;;;;;;;12.63;10.05;;;;;;;12.43;70.82;95018.50;826658;71;32738;-76
2021/11/09 07:46:10;;;;;;;14.75;11.00;;;;;;;13.09;76.91;95046.70;819746;71;30072;-80
2021/11/09 08:31:12;;;;;;;9.95;7.40;;;;;;;19.85;56.55;95123.59;827888;71;30917;-76
2021/11/09 09:16:17;;;;;;;10.20;9.20;;;;;;;19.86;46.75;95146.47;826981;71;32744;-77
2021/11/09 10:01:17;;;;;;;8.33;6.92;;;;;;;13.61;58.82;95214.84;816113;71;32808;-77
2021/11/09 10:16:23;;;;;;;9.03;7.90;;;;;;;12.93;61.36;95247.13;838702;70;32731;-80
2021/11/09 10:31:12;;;;;;;9.45;7.80;;;;;;;12.58;63.89;95276.02;828576;71;29843;-78
2021/11/09 10:46:25;;;;;;;11.22;8.30;;;;;;;12.36;68.33;95275.96;830181;70;30632;-78
2021/11/09 11:16:29;;;;;;;12.03;10.18;;;;;;;12.19;73.52;95325.62;833453;71;32937;-75
2021/11/09 11:31:14;;;;;;;10.18;7.97;;;;;;;12.16;73.90;95324.84;814056;71;32119;-78
2021/11/09 11:46:56;;;;;;;11.18;8.70;;;;;;;12.05;74.04;95353.63;821857;72;32872;-80
2021/11/09 12:01:59;;;;;;;6.70;6.10;;;;;;;11.75;73.02;95419.78;820839;72;32765;-82
2021/11/09 12:17:03;;;;;;;5.55;4.78;;;;;;;11.00;73.46;95402.23;777063;74;33414;-80
2021/11/09 13:16:23;;;;;;;3.80;3.50;;;;;;;10.54;76.19;95489.72;834747;70;32707;-82
2021/11/09 13:31:30;;;;;;;3.08;2.83;;;;;;;10.45;74.74;95508.33;839139;70;32783;-82
2021/11/09 14:01:42;;;;;;;3.35;3.05;;;;;;;10.30;74.06;95566.81;825778;71;32828;-80
2021/11/09 14:16:30;;;;;;;3.42;2.95;;;;;;;10.21;73.92;95580.13;823175;70;32720;-79
2021/11/09 14:46:28;;;;;;;3.45;3.20;;;;;;;10.16;73.73;95635.98;827245;70;33050;-86
2021/11/09 15:31:34;;;;;;;4.62;4.25;;;;;;;10.03;73.90;95703.30;824284;70;32774;-79
2021/11/09 15:46:14;;;;;;;5.60;5.10;;;;;;;10.02;74.37;95741.06;817805;71;29849;-79
2021/11/09 16:01:16;;;;;;;5.83;5.33;;;;;;;10.00;74.34;95756.26;821334;71;32838;-76
2021/11/09 16:16:09;;;;;;;6.78;5.75;;;;;;;10.01;74.63;95780.11;822388;71;29894;-78
2021/11/09 16:31:10;;;;;;;7.12;6.08;;;;;;;10.06;74.78;95799.83;815397;71;30329;-84
2021/11/09 16:46:15;;;;;;;6.50;5.87;;;;;;;10.10;74.44;95811.92;819071;71;29675;-80
2021/11/09 18:31:21;;;;;;;11.12;9.15;;;;;;;10.10;74.13;95891.38;827857;71;32726;-82
2021/11/09 18:46:23;;;;;;;26.40;18.67;;;;;;;10.12;74.49;95895.86;832811;71;32720;-82
2021/11/09 19:01:10;;;;;;;9.45;8.40;;;;;;;9.79;73.84;95920.44;829848;71;29943;-79
2021/11/09 19:16:08;;;;;;;12.68;10.15;;;;;;;9.68;74.96;95944.97;821560;70;30252;-84
2021/11/09 19:31:15;;;;;;;20.10;13.45;;;;;;;9.54;75.32;95944.55;828087;71;33202;-82
2021/11/09 19:46:13;;;;;;;16.80;13.43;;;;;;;;;;828756;71;32756;-82
2021/11/09 20:01:11;;;;;;;17.87;13.25;;;;;;;8.34;80.59;95968.50;835977;70;30287;-82
2021/11/09 20:16:12;;;;;;;14.53;9.40;;;;;;;7.95;81.36;95956.59;823799;71;30962;-80
2021/11/09 20:31:14;;;;;;;11.78;9.65;;;;;;;8.08;80.86;95963.34;819664;71;33116;-82
2021/11/09 20:46:11;;;;;;;11.48;9.90;;;;;;;8.18;80.71;95979.20;822562;71;31559;-81
2021/11/09 21:46:12;;;;;;;13.28;10.65;;;;;;;8.21;81.31;95989.17;827271;71;30431;-81
2021/11/09 22:01:08;;;;;;;10.35;8.05;;;;;;;8.32;79.19;95984.41;828141;71;29888;-80
2021/11/09 22:16:19;;;;;;;8.93;7.75;;;;;;;8.25;79.31;96002.06;831212;71;32816;-81
2021/11/09 22:31:14;;;;;;;9.85;8.43;;;;;;;7.98;79.10;96018.31;835120;71;32677;-81
2021/11/09 22:46:17;;;;;;;13.48;11.00;;;;;;;7.91;79.64;96024.73;828715;71;32824;-80
2021/11/09 23:01:09;;;;;;;15.75;10.68;;;;;;;7.91;79.60;96029.44;834601;71;30229;-80
2021/11/09 23:16:13;;;;;;;14.47;10.72;;;;;;;7.71;79.85;96029.83;827922;71;32010;-79
2021/11/09 23:31:15;;;;;;;14.93;12.37;;;;;;;7.55;80.58;96025.31;826983;71;32724;-82
2021/11/09 23:46:08;;;;;;;16.67;11.53;;;;;;;7.61;80.23;96033.02;833857;71;29667;-79
