Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:12;;;;;;;13.63;9.20;;;;;;;;;;628931;23;867;-75
2024/02/18 00:00:27;;;;;;;12.90;9.10;;;;;;;;;;628075;23;966;-75
2024/02/18 00:00:42;;;;;;;13.50;9.20;;;;;;;;;;628656;23;899;-74
2024/02/18 00:00:57;;;;;;;13.67;9.70;;;;;;;;;;628782;23;907;-75
2024/02/18 00:01:15;;;;;;;14.63;9.77;;;;;;;;;;629458;23;1132;-75
2024/02/18 00:01:31;;;;;;;15.00;9.30;;;;;;;;;;632676;23;887;-75
2024/02/18 00:01:47;;;;;;;13.43;8.93;;;;;;;;;;632785;23;1227;-74
2024/02/18 00:02:02;;;;;;;13.23;9.20;;;;;;;;;;634782;23;1254;-75
2024/02/18 00:02:17;;;;;;;14.35;9.50;;;;;;;;;;634499;23;847;-75
2024/02/18 00:02:34;;;;;;;14.63;9.50;;;;;;;;;;634656;23;1116;-75
2024/02/18 00:02:50;;;;;;;13.23;9.23;;;;;;;;;;631718;23;1191;-74
2024/02/18 00:03:05;;;;;;;13.38;8.95;;;;;;;;;;628743;23;1287;-73
2024/02/18 00:03:21;;;;;;;13.13;8.90;;;;;;;;;;629000;23;824;-74
2024/02/18 00:03:37;;;;;;;13.32;9.18;;;;;;;;;;628904;23;887;-74
2024/02/18 00:03:52;;;;;;;12.60;9.03;;;;;;;;;;632039;23;1193;-74
2024/02/18 00:04:07;;;;;;;11.43;8.98;;;;;;;;;;631467;23;1212;-74
2024/02/18 00:04:23;;;;;;;10.97;8.60;;;;;;;;;;631966;23;1142;-74
2024/02/18 00:04:38;;;;;;;11.18;8.52;;;;;;;;;;631392;23;883;-75
2024/02/18 00:04:53;;;;;;;12.67;9.17;;;;;;;;;;631949;23;820;-74
2024/02/18 00:05:12;;;;;;;11.70;8.73;;;;;;;;;;632041;23;863;-74
2024/02/18 00:05:27;;;;;;;11.25;8.27;;;;;;;;;;631594;23;851;-74
2024/02/18 00:05:42;;;;;;;14.67;8.83;;;;;;;;;;628686;23;1402;-74
2024/02/18 00:05:58;;;;;;;15.47;9.30;;;;;;;;;;629680;23;776;-74
2024/02/18 00:06:13;;;;;;;14.23;9.60;;;;;;;;;;633028;23;919;-74
2024/02/18 00:06:28;;;;;;;14.30;9.60;;;;;;;;;;634726;23;784;-74
2024/02/18 00:06:44;;;;;;;13.20;9.30;;;;;;;;;;631686;23;1226;-74
2024/02/18 00:07:00;;;;;;;12.40;9.30;;;;;;;;;;628639;23;1222;-74
2024/02/18 00:07:15;;;;;;;13.20;8.80;;;;;;;;;;628460;23;907;-74
2024/02/18 00:07:30;;;;;;;14.07;8.90;;;;;;;;;;628563;23;1532;-74
2024/02/18 00:07:47;;;;;;;12.73;9.17;;;;;;;;;;628844;23;903;-74
2024/02/18 00:08:03;;;;;;;11.95;9.10;;;;;;;;;;629002;23;876;-74
2024/02/18 00:08:19;;;;;;;12.68;9.23;;;;;;;;;;628944;23;1267;-73
2024/02/18 00:08:34;;;;;;;12.05;9.10;;;;;;;;;;628975;23;982;-73
2024/02/18 00:08:49;;;;;;;12.10;9.60;;;;;;;;;;632690;23;832;-74
2024/02/18 00:09:05;;;;;;;12.67;9.50;;;;;;;;;;631788;23;1247;-75
2024/02/18 00:09:20;;;;;;;13.43;9.07;;;;;;;;;;632883;23;1358;-75
2024/02/18 00:09:36;;;;;;;14.30;9.47;;;;;;;;;;631313;23;1119;-75
2024/02/18 00:09:53;;;;;;;12.88;9.32;;;;;;;;;;634783;23;1208;-76
2024/02/18 00:10:08;;;;;;;12.63;9.20;;;;;;;;;;631747;23;1287;-76
2024/02/18 00:10:23;;;;;;;14.37;9.60;;;;;;;;;;628793;23;1245;-75
2024/02/18 00:10:39;;;;;;;13.40;9.60;;;;;;;;;;628623;23;819;-76
2024/02/18 00:10:54;;;;;;;13.45;9.23;;;;;;;;;;631635;23;1094;-75
2024/02/18 00:11:09;;;;;;;13.93;9.30;;;;;;;;;;632157;23;1022;-75
2024/02/18 00:11:25;;;;;;;14.90;9.50;;;;;;;;;;631592;23;883;-75
2024/02/18 00:11:40;;;;;;;15.40;9.43;;;;;;;;;;628546;23;1218;-75
2024/02/18 00:11:56;;;;;;;14.07;9.50;;;;;;;;;;628730;23;998;-76
2024/02/18 00:12:11;;;;;;;13.85;9.68;;;;;;;;;;628352;23;1362;-75
2024/02/18 00:12:26;;;;;;;14.77;9.60;;;;;;;;;;631270;23;1924;-75
2024/02/18 00:12:42;;;;;;;13.95;9.43;;;;;;;;;;629262;23;1292;-76
2024/02/18 00:12:57;;;;;;;12.07;9.13;;;;;;;;;;629444;23;1202;-76
2024/02/18 00:13:13;;;;;;;11.33;8.57;;;;;;;;;;632004;23;846;-75
2024/02/18 00:13:28;;;;;;;12.20;8.63;;;;;;;;;;631399;23;1118;-75
2024/02/18 00:13:43;;;;;;;12.37;8.90;;;;;;;;;;634797;23;840;-75
2024/02/18 00:13:59;;;;;;;11.00;8.57;;;;;;;;;;631768;23;1287;-75
2024/02/18 00:14:14;;;;;;;10.98;8.63;;;;;;;;;;628957;23;1252;-75
2024/02/18 00:14:29;;;;;;;11.83;9.03;;;;;;;;;;625742;23;1309;-76
2024/02/18 00:14:45;;;;;;;13.93;9.68;;;;;;;;;;625870;23;804;-75
2024/02/18 00:15:00;;;;;;;13.77;9.30;;;;;;;;;;626015;23;800;-75
2024/02/18 00:15:15;;;;;;;12.10;9.00;;;;;;;;;;625983;23;1278;-75
2024/02/18 00:15:31;;;;;;;12.17;9.07;;;;;;;;;;628717;23;954;-76
2024/02/18 00:15:46;;;;;;;12.00;8.98;;;;;;;;;;629205;23;836;-76
2024/02/18 00:16:01;;;;;;;12.13;9.10;;;;;;;;;;628897;23;1169;-76
2024/02/18 00:16:17;;;;;;;12.50;9.03;;;;;;;;;;632150;23;729;-76
2024/02/18 00:16:32;;;;;;;12.18;9.15;;;;;;;;;;634696;23;784;-76
2024/02/18 00:16:47;;;;;;;13.37;9.57;;;;;;;;;;634883;23;824;-76
2024/02/18 00:17:03;;;;;;;13.63;9.37;;;;;;;;;;634851;23;816;-76
2024/02/18 00:17:18;;;;;;;13.40;9.23;;;;;;;;;;634604;23;1286;-76
2024/02/18 00:17:33;;;;;;;13.67;9.27;;;;;;;;;;631616;23;1184;-76
2024/02/18 00:17:49;;;;;;;12.85;9.20;;;;;;;;;;632418;23;1324;-76
2024/02/18 00:18:04;;;;;;;12.73;9.23;;;;;;;;;;631633;23;1286;-76
2024/02/18 00:18:20;;;;;;;12.15;8.60;;;;;;;;;;632064;23;994;-76
2024/02/18 00:18:36;;;;;;;11.37;8.50;;;;;;;;;;628339;23;1404;-77
2024/02/18 00:18:51;;;;;;;11.60;8.80;;;;;;;;;;628908;23;1398;-76
2024/02/18 00:19:08;;;;;;;12.30;8.90;;;;;;;;;;628602;23;1156;-76
2024/02/18 00:19:23;;;;;;;13.32;9.30;;;;;;;;;;631917;23;1304;-76
2024/02/18 00:19:39;;;;;;;13.65;9.60;;;;;;;;;;631775;23;836;-76
2024/02/18 00:19:54;;;;;;;13.97;9.53;;;;;;;;;;629701;23;1224;-75
2024/02/18 00:20:11;;;;;;;12.93;9.27;;;;;;;;;;631907;23;1002;-76
2024/02/18 00:20:26;;;;;;;13.52;9.20;;;;;;;;;;628441;23;1204;-75
2024/02/18 00:20:41;;;;;;;15.07;9.67;;;;;;;;;;629531;23;840;-75
2024/02/18 00:20:56;;;;;;;15.03;10.03;;;;;;;;;;631563;23;1034;-76
2024/02/18 00:21:16;;;;;;;13.68;9.90;;;;;;;;;;631907;23;890;-75
2024/02/18 00:21:32;;;;;;;13.88;9.68;;;;;;;;;;631628;23;886;-76
2024/02/18 00:21:47;;;;;;;14.00;9.53;;;;;;;;;;633343;23;819;-76
2024/02/18 00:22:02;;;;;;;14.17;9.73;;;;;;;;;;634752;23;934;-77
2024/02/18 00:22:18;;;;;;;13.63;9.98;;;;;;;;;;634299;23;1192;-77
2024/02/18 00:22:33;;;;;;;13.33;10.03;;;;;;;;;;634547;23;823;-76
2024/02/18 00:22:48;;;;;;;13.53;9.97;;;;;;;;;;636067;23;1160;-77
2024/02/18 00:23:04;;;;;;;13.20;9.48;;;;;;;;;;634713;23;1093;-77
2024/02/18 00:23:19;;;;;;;13.37;9.20;;;;;;;;;;634964;23;851;-77
2024/02/18 00:23:34;;;;;;;13.40;9.53;;;;;;;;;;634482;23;1111;-76
2024/02/18 00:23:49;;;;;;;13.98;9.65;;;;;;;;;;634932;23;1226;-76
2024/02/18 00:24:05;;;;;;;13.77;9.67;;;;;;;;;;634596;23;930;-77
2024/02/18 00:24:20;;;;;;;13.20;9.60;;;;;;;;;;631842;23;930;-76
2024/02/18 00:24:36;;;;;;;12.63;9.63;;;;;;;;;;631407;23;1192;-76
2024/02/18 00:24:52;;;;;;;11.75;9.38;;;;;;;;;;635112;23;918;-76
2024/02/18 00:25:08;;;;;;;12.60;9.60;;;;;;;;;;631851;23;1129;-76
2024/02/18 00:25:23;;;;;;;14.80;9.93;;;;;;;;;;631799;23;1243;-76
2024/02/18 00:25:38;;;;;;;13.87;9.63;;;;;;;;;;631621;23;902;-76
2024/02/18 00:25:54;;;;;;;12.95;9.55;;;;;;;;;;631870;23;946;-76
2024/02/18 00:26:13;;;;;;;14.20;9.77;;;;;;;;;;631945;23;891;-77
2024/02/18 00:26:29;;;;;;;14.20;9.75;;;;;;;;;;631400;23;940;-75
2024/02/18 00:26:48;;;;;;;13.80;9.83;;;;;;;;;;628592;23;1184;-75
2024/02/18 00:27:04;;;;;;;15.30;9.98;;;;;;;;;;627773;23;1273;-76
2024/02/18 00:27:19;;;;;;;15.23;9.83;;;;;;;;;;627740;23;1201;-76
2024/02/18 00:27:34;;;;;;;14.82;9.45;;;;;;;;;;628288;23;1222;-76
2024/02/18 00:27:50;;;;;;;16.00;9.77;;;;;;;;;;629206;23;832;-76
2024/02/18 00:28:05;;;;;;;14.40;9.80;;;;;;;;;;628566;23;989;-76
2024/02/18 00:28:20;;;;;;;14.02;9.65;;;;;;;;;;629062;23;1042;-76
2024/02/18 00:28:36;;;;;;;15.20;10.10;;;;;;;;;;629359;23;1185;-76
2024/02/18 00:28:51;;;;;;;14.47;9.90;;;;;;;;;;632193;23;1052;-76
2024/02/18 00:29:07;;;;;;;14.55;9.65;;;;;;;;;;632219;23;741;-76
2024/02/18 00:29:22;;;;;;;14.73;10.00;;;;;;;;;;635435;23;899;-75
2024/02/18 00:29:38;;;;;;;13.33;9.60;;;;;;;;;;637650;23;819;-76
2024/02/18 00:29:53;;;;;;;12.05;9.18;;;;;;;;;;634951;23;1041;-76
2024/02/18 00:30:09;;;;;;;14.27;9.57;;;;;;;;;;632012;23;1247;-76
2024/02/18 00:30:26;;;;;;;14.85;9.80;;;;;;;;;;631385;23;1183;-76
2024/02/18 00:30:41;;;;;;;13.88;9.85;;;;;;;;;;631620;23;1496;-76
2024/02/18 00:30:56;;;;;;;14.33;9.87;;;;;;;;;;631828;23;1196;-75
2024/02/18 00:31:12;;;;;;;14.07;9.93;;;;;;;;;;628952;23;1154;-75
2024/02/18 00:31:27;;;;;;;14.83;9.80;;;;;;;;;;628682;23;875;-76
2024/02/18 00:31:42;;;;;;;14.63;9.73;;;;;;;;;;625771;23;1244;-76
2024/02/18 00:31:58;;;;;;;12.83;9.73;;;;;;;;;;623242;23;1138;-76
2024/02/18 00:32:13;;;;;;;12.93;10.00;;;;;;;;;;625614;23;773;-76
2024/02/18 00:32:28;;;;;;;14.75;10.30;;;;;;;;;;622486;23;1933;-76
2024/02/18 00:32:43;;;;;;;14.83;10.07;;;;;;;;;;622732;23;1253;-76
2024/02/18 00:32:59;;;;;;;13.57;9.57;;;;;;;;;;623080;23;1168;-77
2024/02/18 00:33:14;;;;;;;12.40;9.53;;;;;;;;;;622851;23;1204;-76
2024/02/18 00:33:29;;;;;;;12.60;9.68;;;;;;;;;;622711;23;859;-76
2024/02/18 00:33:44;;;;;;;14.30;9.67;;;;;;;;;;625975;23;1166;-76
2024/02/18 00:34:00;;;;;;;14.87;9.53;;;;;;;;;;628899;23;930;-76
2024/02/18 00:34:20;;;;;;;13.47;9.50;;;;;;;;;;626058;23;1175;-76
2024/02/18 00:34:36;;;;;;;13.18;9.73;;;;;;;;;;629440;23;1322;-76
2024/02/18 00:34:51;;;;;;;13.90;9.93;;;;;;;;;;631747;23;863;-76
2024/02/18 00:35:06;;;;;;;14.27;10.20;;;;;;;;;;633185;23;823;-76
2024/02/18 00:35:22;;;;;;;14.00;10.20;;;;;;;;;;634983;23;934;-76
2024/02/18 00:35:37;;;;;;;14.00;10.00;;;;;;;;;;634782;23;946;-76
2024/02/18 00:35:52;;;;;;;14.02;10.02;;;;;;;;;;631844;23;1165;-76
2024/02/18 00:36:08;;;;;;;14.47;10.13;;;;;;;;;;631787;23;891;-76
2024/02/18 00:36:23;;;;;;;15.20;10.30;;;;;;;;;;631593;23;811;-76
2024/02/18 00:36:38;;;;;;;14.05;10.02;;;;;;;;;;630844;23;1200;-76
2024/02/18 00:36:53;;;;;;;14.27;9.87;;;;;;;;;;631988;23;1453;-75
2024/02/18 00:37:09;;;;;;;16.27;10.27;;;;;;;;;;628316;23;1120;-76
2024/02/18 00:37:25;;;;;;;15.30;9.98;;;;;;;;;;628805;23;954;-76
2024/02/18 00:37:40;;;;;;;13.80;9.50;;;;;;;;;;628392;23;1220;-76
2024/02/18 00:37:55;;;;;;;13.98;9.82;;;;;;;;;;628445;23;1283;-76
2024/02/18 00:38:10;;;;;;;14.60;10.20;;;;;;;;;;629287;23;1001;-77
2024/02/18 00:38:27;;;;;;;15.13;10.27;;;;;;;;;;629281;23;1065;-76
2024/02/18 00:38:43;;;;;;;13.38;10.18;;;;;;;;;;631387;23;863;-76
2024/02/18 00:38:58;;;;;;;12.75;10.07;;;;;;;;;;629494;23;1307;-76
2024/02/18 00:39:14;;;;;;;13.13;9.93;;;;;;;;;;632251;23;911;-76
2024/02/18 00:39:30;;;;;;;13.95;9.98;;;;;;;;;;631995;23;863;-76
2024/02/18 00:39:45;;;;;;;15.45;10.25;;;;;;;;;;632993;23;820;-76
2024/02/18 00:40:00;;;;;;;15.27;10.40;;;;;;;;;;635105;23;789;-76
2024/02/18 00:40:16;;;;;;;15.80;10.47;;;;;;;;;;632248;23;1492;-76
2024/02/18 00:40:31;;;;;;;15.90;10.52;;;;;;;;;;632062;23;792;-76
2024/02/18 00:40:47;;;;;;;14.83;10.67;;;;;;;;;;632888;23;799;-76
2024/02/18 00:41:08;;;;;;;14.70;10.68;;;;;;;;;;631937;23;1229;-76
2024/02/18 00:41:23;;;;;;;14.70;10.40;;;;;;;;;;632212;23;898;-76
2024/02/18 00:41:38;;;;;;;15.97;10.43;;;;;;;;;;628851;23;1240;-75
2024/02/18 00:41:54;;;;;;;15.80;10.20;;;;;;;;;;625974;23;1198;-76
2024/02/18 00:42:10;;;;;;;15.93;10.43;;;;;;;;;;627039;23;856;-75
2024/02/18 00:42:27;;;;;;;15.38;10.40;;;;;;;;;;628870;23;1336;-75
2024/02/18 00:42:42;;;;;;;13.88;10.05;;;;;;;;;;629043;23;879;-76
2024/02/18 00:42:57;;;;;;;13.70;9.87;;;;;;;;;;631026;23;871;-76
2024/02/18 00:43:13;;;;;;;13.60;9.67;;;;;;;;;;632178;23;915;-75
2024/02/18 00:43:28;;;;;;;12.88;9.52;;;;;;;;;;632842;23;887;-75
2024/02/18 00:43:43;;;;;;;14.50;9.80;;;;;;;;;;632841;23;1267;-76
2024/02/18 00:43:58;;;;;;;14.93;10.00;;;;;;;;;;631974;23;1163;-76
2024/02/18 00:44:14;;;;;;;12.02;9.43;;;;;;;;;;631566;23;1376;-76
2024/02/18 00:44:29;;;;;;;12.57;9.63;;;;;;;;;;628870;23;1120;-76
2024/02/18 00:44:45;;;;;;;13.80;9.90;;;;;;;;;;629236;23;722;-76
2024/02/18 00:45:00;;;;;;;14.10;9.95;;;;;;;;;;629095;23;839;-75
2024/02/18 00:45:15;;;;;;;14.67;10.50;;;;;;;;;;629053;23;990;-75
2024/02/18 00:45:30;;;;;;;15.77;10.53;;;;;;;;;;629218;23;796;-76
2024/02/18 00:45:46;;;;;;;15.38;10.30;;;;;;;;;;632562;23;733;-75
2024/02/18 00:46:01;;;;;;;14.40;10.47;;;;;;;;;;635260;23;907;-76
2024/02/18 00:46:16;;;;;;;14.23;10.43;;;;;;;;;;632272;23;1219;-76
2024/02/18 00:46:32;;;;;;;14.10;10.07;;;;;;;;;;631859;23;1244;-74
2024/02/18 00:46:48;;;;;;;14.23;9.93;;;;;;;;;;632257;23;1044;-75
2024/02/18 00:47:04;;;;;;;14.60;10.18;;;;;;;;;;628904;23;1312;-76
2024/02/18 00:47:19;;;;;;;15.38;10.32;;;;;;;;;;628903;23;1303;-75
2024/02/18 00:47:34;;;;;;;14.70;10.10;;;;;;;;;;628969;23;899;-75
2024/02/18 00:47:50;;;;;;;13.52;9.82;;;;;;;;;;629265;23;978;-75
2024/02/18 00:48:06;;;;;;;14.07;9.90;;;;;;;;;;629790;23;800;-76
2024/02/18 00:48:21;;;;;;;14.50;10.18;;;;;;;;;;632853;23;1355;-76
2024/02/18 00:48:36;;;;;;;14.27;10.20;;;;;;;;;;635011;23;1151;-75
2024/02/18 00:48:52;;;;;;;14.82;10.18;;;;;;;;;;635906;23;823;-75
2024/02/18 00:49:07;;;;;;;15.33;10.27;;;;;;;;;;638400;23;954;-76
2024/02/18 00:49:22;;;;;;;14.70;10.13;;;;;;;;;;638257;23;851;-76
2024/02/18 00:49:38;;;;;;;14.45;10.05;;;;;;;;;;634952;23;1290;-76
2024/02/18 00:49:53;;;;;;;14.70;10.20;;;;;;;;;;635378;23;922;-76
2024/02/18 00:50:09;;;;;;;14.90;10.03;;;;;;;;;;634869;23;919;-76
2024/02/18 00:50:24;;;;;;;14.32;9.75;;;;;;;;;;632343;23;1347;-76
2024/02/18 00:50:40;;;;;;;14.70;10.23;;;;;;;;;;635120;23;907;-76
2024/02/18 00:50:55;;;;;;;16.00;10.77;;;;;;;;;;632183;23;1192;-75
2024/02/18 00:51:11;;;;;;;14.27;10.10;;;;;;;;;;632270;23;903;-76
2024/02/18 00:51:26;;;;;;;12.77;9.40;;;;;;;;;;631795;23;875;-75
2024/02/18 00:51:41;;;;;;;12.77;9.30;;;;;;;;;;628873;23;1264;-76
2024/02/18 00:51:57;;;;;;;13.80;9.55;;;;;;;;;;628945;23;978;-76
2024/02/18 00:52:12;;;;;;;15.93;9.87;;;;;;;;;;628813;23;959;-76
2024/02/18 00:52:27;;;;;;;15.75;10.05;;;;;;;;;;628829;23;1903;-76
2024/02/18 00:52:43;;;;;;;14.00;9.80;;;;;;;;;;629586;23;856;-76
2024/02/18 00:52:58;;;;;;;14.67;9.70;;;;;;;;;;631991;23;971;-76
2024/02/18 00:53:13;;;;;;;15.17;10.07;;;;;;;;;;629008;23;1257;-75
2024/02/18 00:53:29;;;;;;;15.02;10.15;;;;;;;;;;629208;23;1248;-76
2024/02/18 00:53:44;;;;;;;14.83;9.90;;;;;;;;;;632101;23;948;-76
2024/02/18 00:53:59;;;;;;;13.43;9.80;;;;;;;;;;628912;23;1232;-76
2024/02/18 00:54:15;;;;;;;13.15;9.73;;;;;;;;;;629197;23;971;-76
2024/02/18 00:54:30;;;;;;;14.37;9.57;;;;;;;;;;628867;23;859;-76
2024/02/18 00:54:45;;;;;;;13.77;9.40;;;;;;;;;;626304;23;1275;-75
2024/02/18 00:55:01;;;;;;;14.63;9.90;;;;;;;;;;626457;23;904;-76
2024/02/18 00:55:16;;;;;;;14.33;9.73;;;;;;;;;;629406;23;800;-76
2024/02/18 00:55:31;;;;;;;12.77;9.53;;;;;;;;;;628834;23;1133;-76
2024/02/18 00:55:47;;;;;;;13.50;9.98;;;;;;;;;;629537;23;871;-76
2024/02/18 00:56:02;;;;;;;15.43;10.07;;;;;;;;;;629077;23;1263;-76
2024/02/18 00:56:18;;;;;;;15.68;9.75;;;;;;;;;;629144;23;1355;-76
2024/02/18 00:56:33;;;;;;;16.57;9.90;;;;;;;;;;628898;23;1171;-76
2024/02/18 00:56:50;;;;;;;15.27;10.03;;;;;;;;;;629090;23;1249;-76
2024/02/18 00:57:05;;;;;;;13.93;9.90;;;;;;;;;;625833;23;1290;-76
2024/02/18 00:57:20;;;;;;;16.45;10.35;;;;;;;;;;626788;23;1172;-76
2024/02/18 00:57:36;;;;;;;15.93;10.23;;;;;;;;;;625835;23;1440;-76
2024/02/18 00:57:51;;;;;;;13.60;9.97;;;;;;;;;;629041;23;1168;-76
2024/02/18 00:58:06;;;;;;;13.63;10.27;;;;;;;;;;628807;23;852;-76
2024/02/18 00:58:21;;;;;;;13.73;9.90;;;;;;;;;;626355;23;1004;-75
2024/02/18 00:58:37;;;;;;;14.03;9.77;;;;;;;;;;623578;23;1149;-76
2024/02/18 00:58:52;;;;;;;14.80;10.10;;;;;;;;;;626093;23;1327;-76
2024/02/18 00:59:08;;;;;;;14.15;9.85;;;;;;;;;;626259;23;1142;-76
2024/02/18 00:59:23;;;;;;;15.03;9.97;;;;;;;;;;629450;23;1228;-76
2024/02/18 00:59:38;;;;;;;15.30;10.00;;;;;;;;;;631909;23;966;-75
2024/02/18 00:59:53;;;;;;;14.77;10.03;;;;;;;;;;628921;23;1200;-76
2024/02/18 01:00:10;;;;;;;15.67;10.10;;;;;;;;;;629176;23;1348;-76
2024/02/18 01:00:25;;;;;;;15.82;10.27;;;;;;;;;;629567;23;913;-76
2024/02/18 01:00:41;;;;;;;15.10;9.98;;;;;;;;;;628432;23;1323;-76
2024/02/18 01:00:56;;;;;;;14.40;9.80;;;;;;;;;;626675;23;1285;-76
2024/02/18 01:01:12;;;;;;;15.03;10.07;;;;;;;;;;626224;23;1304;-76
2024/02/18 01:01:27;;;;;;;14.97;10.30;;;;;;;;;;625959;23;1373;-76
2024/02/18 01:01:42;;;;;;;13.20;9.97;;;;;;;;;;628899;23;1247;-76
2024/02/18 01:01:58;;;;;;;11.43;9.40;;;;;;;;;;629115;23;788;-75
2024/02/18 01:02:13;;;;;;;11.43;9.07;;;;;;;;;;631638;23;1228;-77
2024/02/18 01:02:29;;;;;;;12.18;9.13;;;;;;;;;;632058;23;1172;-76
2024/02/18 01:02:45;;;;;;;12.80;9.75;;;;;;;;;;629155;23;1384;-76
2024/02/18 01:03:00;;;;;;;13.47;9.87;;;;;;;;;;631968;23;1263;-76
2024/02/18 01:03:15;;;;;;;14.33;9.83;;;;;;;;;;631664;23;1026;-76
2024/02/18 01:03:32;;;;;;;13.97;9.83;;;;;;;;;;629470;23;1159;-76
2024/02/18 01:03:47;;;;;;;13.82;9.85;;;;;;;;;;632286;23;866;-76
2024/02/18 01:04:02;;;;;;;13.50;9.98;;;;;;;;;;628828;23;1425;-76
2024/02/18 01:04:18;;;;;;;13.23;9.83;;;;;;;;;;629028;23;1231;-76
2024/02/18 01:04:33;;;;;;;14.43;10.20;;;;;;;;;;629039;23;1246;-76
2024/02/18 01:04:48;;;;;;;15.45;10.23;;;;;;;;;;629232;23;848;-76
2024/02/18 01:05:04;;;;;;;14.30;9.50;;;;;;;;;;629001;23;1144;-76
2024/02/18 01:05:19;;;;;;;12.07;9.40;;;;;;;;;;629713;23;1027;-76
2024/02/18 01:05:34;;;;;;;13.07;9.45;;;;;;;;;;628897;23;1124;-76
2024/02/18 01:05:50;;;;;;;15.87;9.67;;;;;;;;;;629464;23;1053;-76
2024/02/18 01:06:05;;;;;;;15.52;9.85;;;;;;;;;;631981;23;1287;-75
2024/02/18 01:06:21;;;;;;;14.77;9.80;;;;;;;;;;629054;23;1177;-76
2024/02/18 01:06:37;;;;;;;14.07;9.75;;;;;;;;;;628935;23;848;-76
2024/02/18 01:06:52;;;;;;;14.17;9.70;;;;;;;;;;626472;23;1265;-75
2024/02/18 01:07:10;;;;;;;16.23;9.73;;;;;;;;;;628730;23;844;-75
2024/02/18 01:07:25;;;;;;;14.50;9.60;;;;;;;;;;629080;23;915;-76
2024/02/18 01:07:41;;;;;;;12.63;9.70;;;;;;;;;;629235;23;768;-76
2024/02/18 01:07:56;;;;;;;14.53;9.87;;;;;;;;;;630171;23;982;-76
2024/02/18 01:08:13;;;;;;;14.85;9.77;;;;;;;;;;629892;23;1300;-76
2024/02/18 01:08:28;;;;;;;13.57;9.55;;;;;;;;;;629112;23;1497;-76
2024/02/18 01:08:43;;;;;;;13.17;9.27;;;;;;;;;;630244;23;777;-76
2024/02/18 01:08:59;;;;;;;13.43;9.40;;;;;;;;;;628854;23;1149;-76
2024/02/18 01:09:14;;;;;;;15.77;10.23;;;;;;;;;;629325;23;860;-76
2024/02/18 01:09:30;;;;;;;16.70;10.43;;;;;;;;;;628979;23;1334;-76
2024/02/18 01:09:46;;;;;;;15.65;9.98;;;;;;;;;;629086;23;796;-76
2024/02/18 01:10:01;;;;;;;14.98;9.77;;;;;;;;;;629068;23;1224;-76
2024/02/18 01:10:16;;;;;;;13.63;9.50;;;;;;;;;;629230;23;1080;-76
2024/02/18 01:10:31;;;;;;;13.03;9.50;;;;;;;;;;629001;23;1292;-76
2024/02/18 01:10:47;;;;;;;13.70;9.67;;;;;;;;;;629745;23;884;-76
2024/02/18 01:11:02;;;;;;;13.13;9.75;;;;;;;;;;632185;23;895;-75
2024/02/18 01:11:17;;;;;;;12.13;9.60;;;;;;;;;;632608;23;772;-76
2024/02/18 01:11:33;;;;;;;12.10;9.13;;;;;;;;;;634890;23;966;-76
2024/02/18 01:11:48;;;;;;;13.90;9.30;;;;;;;;;;635162;23;824;-76
2024/02/18 01:12:04;;;;;;;14.70;9.50;;;;;;;;;;631418;23;1393;-76
2024/02/18 01:12:19;;;;;;;14.15;9.40;;;;;;;;;;632055;23;1941;-76
2024/02/18 01:12:35;;;;;;;13.57;9.63;;;;;;;;;;634856;23;827;-77
2024/02/18 01:12:50;;;;;;;14.70;9.82;;;;;;;;;;635232;23;934;-76
2024/02/18 01:13:05;;;;;;;14.73;9.80;;;;;;;;;;632081;23;1254;-76
2024/02/18 01:13:21;;;;;;;13.00;9.63;;;;;;;;;;632062;23;1091;-76
2024/02/18 01:13:36;;;;;;;13.05;9.60;;;;;;;;;;631927;23;1228;-76
2024/02/18 01:13:51;;;;;;;14.90;9.60;;;;;;;;;;632598;23;800;-76
2024/02/18 01:14:07;;;;;;;15.43;9.80;;;;;;;;;;634853;23;1117;-76
2024/02/18 01:14:22;;;;;;;13.35;9.40;;;;;;;;;;631887;23;923;-75
2024/02/18 01:14:37;;;;;;;12.13;9.10;;;;;;;;;;631782;23;1184;-75
2024/02/18 01:14:53;;;;;;;13.40;9.63;;;;;;;;;;632491;23;784;-76
2024/02/18 01:15:08;;;;;;;13.43;9.95;;;;;;;;;;635218;23;1070;-76
2024/02/18 01:15:24;;;;;;;12.07;9.57;;;;;;;;;;635097;23;840;-76
2024/02/18 01:15:39;;;;;;;12.05;9.45;;;;;;;;;;631940;23;1291;-76
2024/02/18 01:15:54;;;;;;;13.87;9.40;;;;;;;;;;632131;23;931;-76
2024/02/18 01:16:10;;;;;;;13.37;9.33;;;;;;;;;;629017;23;1303;-76
2024/02/18 01:16:30;;;;;;;12.25;9.55;;;;;;;;;;626308;23;1153;-76
2024/02/18 01:16:45;;;;;;;14.70;9.80;;;;;;;;;;625985;23;1347;-76
2024/02/18 01:17:02;;;;;;;15.20;9.67;;;;;;;;;;625749;23;855;-76
2024/02/18 01:17:17;;;;;;;14.40;9.60;;;;;;;;;;625747;23;844;-76
2024/02/18 01:17:33;;;;;;;12.93;9.77;;;;;;;;;;627427;23;987;-76
2024/02/18 01:17:48;;;;;;;11.85;9.68;;;;;;;;;;629048;23;965;-76
2024/02/18 01:18:03;;;;;;;11.90;9.57;;;;;;;;;;630708;23;1299;-75
2024/02/18 01:18:19;;;;;;;13.03;9.67;;;;;;;;;;633845;23;1074;-76
2024/02/18 01:18:41;;;;;;;12.75;9.55;;;;;;;;;;635373;23;1306;-76
2024/02/18 01:18:57;;;;;;;15.55;9.85;;;;;;;;;;638482;23;958;-76
2024/02/18 01:19:12;;;;;;;14.97;10.10;;;;;;;;;;635181;23;1188;-75
2024/02/18 01:19:27;;;;;;;14.07;9.77;;;;;;;;;;632031;23;1055;-75
2024/02/18 01:19:43;;;;;;;12.87;9.53;;;;;;;;;;632121;23;887;-76
2024/02/18 01:19:58;;;;;;;12.30;9.57;;;;;;;;;;632291;23;796;-76
2024/02/18 01:20:13;;;;;;;13.60;9.33;;;;;;;;;;632278;23;863;-76
2024/02/18 01:20:29;;;;;;;15.00;9.27;;;;;;;;;;630188;23;1172;-75
2024/02/18 01:20:44;;;;;;;15.37;9.67;;;;;;;;;;629121;23;816;-76
2024/02/18 01:20:59;;;;;;;14.60;9.43;;;;;;;;;;629440;23;827;-76
2024/02/18 01:21:16;;;;;;;14.33;9.30;;;;;;;;;;629598;23;1364;-76
2024/02/18 01:21:31;;;;;;;13.85;9.40;;;;;;;;;;631831;23;1420;-75
2024/02/18 01:21:46;;;;;;;15.03;10.03;;;;;;;;;;632251;23;1026;-76
2024/02/18 01:22:05;;;;;;;15.15;10.50;;;;;;;;;;631722;23;1146;-75
2024/02/18 01:22:20;;;;;;;12.80;9.60;;;;;;;;;;633235;23;832;-76
2024/02/18 01:22:35;;;;;;;13.80;9.43;;;;;;;;;;634888;23;1194;-76
2024/02/18 01:22:50;;;;;;;14.48;9.48;;;;;;;;;;632154;23;1318;-76
2024/02/18 01:23:06;;;;;;;13.50;9.53;;;;;;;;;;630211;23;1293;-75
2024/02/18 01:23:21;;;;;;;13.10;9.50;;;;;;;;;;631672;23;815;-75
2024/02/18 01:23:36;;;;;;;13.17;9.50;;;;;;;;;;629059;23;808;-76
2024/02/18 01:23:52;;;;;;;13.65;9.57;;;;;;;;;;629672;23;919;-76
2024/02/18 01:24:07;;;;;;;13.17;9.53;;;;;;;;;;632127;23;764;-76
2024/02/18 01:24:22;;;;;;;13.90;9.80;;;;;;;;;;628845;23;1371;-77
2024/02/18 01:24:38;;;;;;;13.90;9.75;;;;;;;;;;629048;23;828;-76
2024/02/18 01:24:53;;;;;;;13.43;9.67;;;;;;;;;;632154;23;1292;-76
2024/02/18 01:25:09;;;;;;;13.43;9.43;;;;;;;;;;635146;23;853;-76
2024/02/18 01:25:24;;;;;;;13.32;9.48;;;;;;;;;;635173;23;1301;-76
2024/02/18 01:25:39;;;;;;;15.13;9.87;;;;;;;;;;634847;23;922;-76
2024/02/18 01:25:55;;;;;;;14.45;9.60;;;;;;;;;;635097;23;1186;-75
2024/02/18 01:26:10;;;;;;;12.67;9.57;;;;;;;;;;632024;23;1192;-75
2024/02/18 01:26:25;;;;;;;13.27;9.80;;;;;;;;;;632283;23;930;-75
2024/02/18 01:26:40;;;;;;;14.23;9.55;;;;;;;;;;632019;23;859;-76
2024/02/18 01:26:56;;;;;;;14.63;9.73;;;;;;;;;;631887;23;1269;-76
2024/02/18 01:27:11;;;;;;;13.30;9.90;;;;;;;;;;631802;23;918;-76
2024/02/18 01:27:26;;;;;;;13.23;9.80;;;;;;;;;;632106;23;1086;-76
2024/02/18 01:27:42;;;;;;;12.85;9.77;;;;;;;;;;632136;23;950;-76
2024/02/18 01:27:57;;;;;;;12.50;9.60;;;;;;;;;;629193;23;1263;-76
2024/02/18 01:28:12;;;;;;;12.87;9.70;;;;;;;;;;632233;23;1173;-76
2024/02/18 01:28:28;;;;;;;12.98;9.75;;;;;;;;;;632042;23;1316;-76
2024/02/18 01:28:43;;;;;;;12.50;9.60;;;;;;;;;;632078;23;792;-76
2024/02/18 01:28:58;;;;;;;13.67;9.80;;;;;;;;;;629052;23;836;-76
2024/02/18 01:29:13;;;;;;;15.23;9.90;;;;;;;;;;629386;23;769;-76
2024/02/18 01:29:29;;;;;;;15.50;9.70;;;;;;;;;;632082;23;1168;-76
2024/02/18 01:29:44;;;;;;;14.90;9.63;;;;;;;;;;632445;23;839;-76
2024/02/18 01:29:59;;;;;;;13.70;9.75;;;;;;;;;;635481;23;824;-76
2024/02/18 01:30:15;;;;;;;14.37;9.80;;;;;;;;;;635274;23;1247;-76
2024/02/18 01:30:30;;;;;;;14.07;9.65;;;;;;;;;;631960;23;1346;-76
2024/02/18 01:30:46;;;;;;;12.67;9.33;;;;;;;;;;629121;23;1250;-76
2024/02/18 01:31:01;;;;;;;11.77;9.30;;;;;;;;;;625924;23;1310;-76
2024/02/18 01:31:16;;;;;;;12.07;9.13;;;;;;;;;;626266;23;970;-76
2024/02/18 01:31:32;;;;;;;13.37;9.10;;;;;;;;;;625949;23;1248;-77
2024/02/18 01:31:48;;;;;;;12.52;9.05;;;;;;;;;;626249;23;880;-76
2024/02/18 01:32:04;;;;;;;12.15;9.55;;;;;;;;;;626342;23;1042;-76
2024/02/18 01:32:19;;;;;;;13.02;9.88;;;;;;;;;;626338;23;1958;-75
2024/02/18 01:32:35;;;;;;;12.30;9.20;;;;;;;;;;629440;23;827;-75
2024/02/18 01:32:50;;;;;;;13.63;9.83;;;;;;;;;;632875;23;835;-76
2024/02/18 01:33:05;;;;;;;14.35;10.20;;;;;;;;;;635036;23;1310;-76
2024/02/18 01:33:23;;;;;;;12.80;9.53;;;;;;;;;;635243;23;847;-75
2024/02/18 01:33:38;;;;;;;12.70;9.40;;;;;;;;;;631978;23;1464;-76
2024/02/18 01:33:53;;;;;;;13.20;9.70;;;;;;;;;;632008;23;788;-75
2024/02/18 01:34:09;;;;;;;12.67;9.20;;;;;;;;;;632878;23;1021;-75
2024/02/18 01:34:24;;;;;;;11.43;8.55;;;;;;;;;;635149;23;855;-75
2024/02/18 01:34:40;;;;;;;10.50;8.80;;;;;;;;;;635058;23;1177;-75
2024/02/18 01:34:55;;;;;;;11.77;9.57;;;;;;;;;;634429;23;914;-75
2024/02/18 01:35:11;;;;;;;14.05;10.13;;;;;;;;;;631990;23;820;-76