Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:44;;;;;;;8.68;4.97;;;;;;;16.01;100.00;100461.50;1755184;81;20992;-41
2022/08/29 00:03:12;;;;;;;7.35;5.08;;;;;;;16.01;100.00;100468.86;1764925;81;21005;-42
2022/08/29 00:05:39;;;;;;;10.63;5.25;;;;;;;16.00;100.00;100472.86;1765303;81;21865;-41
2022/08/29 00:08:06;;;;;;;11.00;5.22;;;;;;;15.98;100.00;100468.98;1750713;81;20940;-41
2022/08/29 00:10:37;;;;;;;12.73;4.70;;;;;;;15.98;100.00;100466.85;1746915;81;21456;-41
2022/08/29 00:13:05;;;;;;;6.20;4.05;;;;;;;15.95;100.00;100465.20;1755092;81;20919;-41
2022/08/29 00:15:35;;;;;;;8.83;3.98;;;;;;;15.92;100.00;100462.72;1740455;81;20942;-41
2022/08/29 00:18:01;;;;;;;8.05;4.33;;;;;;;15.90;100.00;100468.47;1734742;82;21085;-41
2022/08/29 00:20:30;;;;;;;5.85;4.40;;;;;;;15.88;100.00;100461.98;1718912;81;20876;-42
2022/08/29 00:22:57;;;;;;;10.10;4.90;;;;;;;15.86;100.00;100465.09;1764067;81;21023;-41
2022/08/29 00:25:24;;;;;;;10.15;4.83;;;;;;;15.87;100.00;100462.87;1764736;81;21036;-42
2022/08/29 00:27:51;;;;;;;17.02;6.28;;;;;;;15.91;100.00;100455.80;1765186;81;21439;-41
2022/08/29 00:30:18;;;;;;;13.83;5.53;;;;;;;16.00;100.00;100459.80;1765003;81;21281;-42
2022/08/29 00:32:46;;;;;;;19.57;6.28;;;;;;;16.10;100.00;100455.89;1722171;83;21074;-42
2022/08/29 00:35:17;;;;;;;22.13;6.25;;;;;;;16.23;100.00;100458.84;1732787;82;21420;-41
2022/08/29 00:37:44;;;;;;;17.85;6.90;;;;;;;16.33;100.00;100457.55;1734841;82;21003;-41
2022/08/29 00:40:15;;;;;;;13.95;6.28;;;;;;;16.41;100.00;100456.37;1734799;82;21477;-41
2022/08/29 00:42:42;;;;;;;18.62;6.58;;;;;;;16.51;100.00;100457.21;1764747;81;21069;-41
2022/08/29 00:45:10;;;;;;;23.18;7.12;;;;;;;16.60;100.00;100457.72;1746413;81;20954;-41
2022/08/29 00:47:42;;;;;;;19.77;6.78;;;;;;;16.66;100.00;100460.92;1744724;82;20848;-41
2022/08/29 00:50:12;;;;;;;17.65;6.55;;;;;;;16.73;100.00;100459.33;1744672;82;20964;-42
2022/08/29 00:52:42;;;;;;;19.37;7.25;;;;;;;16.82;100.00;100460.25;1753295;81;21509;-41
2022/08/29 00:55:12;;;;;;;14.58;7.03;;;;;;;16.85;100.00;100462.73;1687937;83;21051;-41
2022/08/29 00:57:42;;;;;;;17.30;6.67;;;;;;;16.89;100.00;100463.42;1751009;80;20935;-41
2022/08/29 01:00:11;;;;;;;21.57;6.80;;;;;;;16.93;100.00;100461.08;1752274;81;21023;-41
2022/08/29 01:02:40;;;;;;;25.65;6.83;;;;;;;16.97;100.00;100463.08;1762349;81;20893;-41
2022/08/29 01:05:09;;;;;;;24.63;6.53;;;;;;;16.98;100.00;100460.85;1718033;82;21033;-41
2022/08/29 01:07:37;;;;;;;29.12;6.12;;;;;;;16.98;100.00;100454.31;1744613;82;21373;-41
2022/08/29 01:10:06;;;;;;;17.80;6.75;;;;;;;16.95;100.00;100455.32;1747297;81;20966;-42
2022/08/29 01:12:33;;;;;;;20.15;6.50;;;;;;;16.92;100.00;100452.38;1735065;81;21560;-41
2022/08/29 01:15:08;;;;;;;14.15;6.60;;;;;;;16.93;100.00;100450.15;1752238;82;21409;-41
2022/08/29 01:17:45;;;;;;;30.20;6.47;;;;;;;16.92;100.00;100454.13;1752045;82;21004;-41
2022/08/29 01:20:18;;;;;;;16.35;5.90;;;;;;;16.88;100.00;100457.80;1762992;81;21320;-41
2022/08/29 01:23:02;;;;;;;18.82;6.10;;;;;;;16.81;100.00;100457.25;1760550;81;21413;-41
2022/08/29 01:25:33;;;;;;;13.95;5.92;;;;;;;16.75;100.00;100461.42;1752230;82;20973;-41
2022/08/29 01:28:24;;;;;;;15.25;5.40;;;;;;;16.68;100.00;100452.16;1750484;81;20985;-41
2022/08/29 01:31:10;;;;;;;13.55;5.70;;;;;;;16.61;100.00;100458.97;1749727;81;20913;-41
2022/08/29 01:33:43;;;;;;;18.25;5.65;;;;;;;16.53;100.00;100466.27;1753062;81;21257;-42
2022/08/29 01:36:13;;;;;;;15.75;5.40;;;;;;;16.46;100.00;100465.71;1749880;81;21572;-41
2022/08/29 01:38:40;;;;;;;15.88;6.47;;;;;;;16.38;100.00;100460.81;1749409;82;20971;-41
2022/08/29 01:41:09;;;;;;;8.98;5.90;;;;;;;16.27;100.00;100460.40;1747364;81;20919;-41
2022/08/29 01:43:44;;;;;;;10.98;5.05;;;;;;;16.18;100.00;100460.80;1744215;82;20918;-41
2022/08/29 01:46:13;;;;;;;;;;;;;;;16.10;100.00;100468.95;1746611;82;21894;-41
2022/08/29 01:48:42;;;;;;;12.18;4.97;;;;;;;16.01;100.00;100475.39;1744194;82;20111;-41
2022/08/29 01:51:09;;;;;;;14.43;5.40;;;;;;;15.91;100.00;100478.86;1751087;81;21008;-40
2022/08/29 01:53:37;;;;;;;8.78;5.28;;;;;;;15.83;100.00;100477.43;1759859;81;21502;-41
2022/08/29 01:56:20;;;;;;;10.53;5.50;;;;;;;15.76;100.00;100474.20;1740415;81;20936;-41
2022/08/29 01:58:48;;;;;;;15.60;5.87;;;;;;;15.71;100.00;100476.98;1759627;81;21268;-40
2022/08/29 02:01:18;;;;;;;11.10;5.70;;;;;;;15.64;100.00;100478.15;1754556;81;20884;-40
2022/08/29 02:03:45;;;;;;;14.38;5.75;;;;;;;15.58;100.00;100475.31;1745558;81;20967;-40
2022/08/29 02:06:12;;;;;;;10.70;5.47;;;;;;;15.54;100.00;100476.35;1744258;82;21011;-40
2022/08/29 02:08:41;;;;;;;11.48;5.45;;;;;;;15.51;100.00;100476.00;1744258;82;20908;-40
2022/08/29 02:11:09;;;;;;;9.40;5.70;;;;;;;15.48;100.00;100477.91;1750584;81;21225;-40
2022/08/29 02:13:39;;;;;;;14.90;5.67;;;;;;;15.44;100.00;100472.41;1759461;81;21559;-40
2022/08/29 02:16:06;;;;;;;11.73;5.78;;;;;;;15.40;100.00;100476.02;1755327;81;21004;-40
2022/08/29 02:18:33;;;;;;;10.38;5.17;;;;;;;15.35;100.00;100477.05;1739201;81;21036;-40
2022/08/29 02:21:00;;;;;;;13.22;6.35;;;;;;;15.33;100.00;100466.30;1759801;81;20921;-40
2022/08/29 02:23:27;;;;;;;10.18;5.90;;;;;;;15.31;100.00;100470.73;1740215;81;21156;-40
2022/08/29 02:25:55;;;;;;;11.53;5.37;;;;;;;15.30;100.00;100465.95;1759605;81;21008;-40
2022/08/29 02:28:22;;;;;;;17.20;6.87;;;;;;;15.31;100.00;100470.26;1727037;81;21020;-40
2022/08/29 02:30:55;;;;;;;11.70;6.47;;;;;;;15.31;100.00;100466.34;1744272;82;21415;-40
2022/08/29 02:33:20;;;;;;;16.50;6.33;;;;;;;15.32;100.00;100470.66;1749822;81;20921;-40
2022/08/29 02:35:47;;;;;;;10.35;6.55;;;;;;;15.32;100.00;100471.95;1749492;82;21220;-40
2022/08/29 02:38:15;;;;;;;15.43;7.03;;;;;;;15.36;100.00;100473.53;1719846;82;20963;-40
2022/08/29 02:40:42;;;;;;;19.10;6.80;;;;;;;15.41;100.00;100477.72;1749450;82;20936;-40
2022/08/29 02:43:09;;;;;;;15.20;5.72;;;;;;;15.41;100.00;100485.55;1750302;81;21325;-40
2022/08/29 02:45:38;;;;;;;13.30;5.95;;;;;;;15.35;100.00;100485.34;1759774;81;20929;-40
2022/08/29 02:48:05;;;;;;;15.95;6.45;;;;;;;15.27;100.00;100489.98;1759672;81;21313;-40
2022/08/29 02:50:32;;;;;;;21.97;6.47;;;;;;;15.21;100.00;100491.08;1758898;81;20998;-40
2022/08/29 02:52:59;;;;;;;14.15;6.45;;;;;;;15.18;100.00;100490.73;1759778;81;20933;-40
2022/08/29 02:55:26;;;;;;;8.58;5.95;;;;;;;15.13;100.00;100496.58;1749564;82;21470;-40
2022/08/29 02:57:53;;;;;;;8.60;5.50;;;;;;;15.08;100.00;100494.59;1720364;82;21469;-40
2022/08/29 03:00:24;;;;;;;16.85;6.72;;;;;;;15.04;100.00;100499.53;1750373;81;21131;-40
2022/08/29 03:02:52;;;;;;;9.58;5.75;;;;;;;14.97;100.00;100502.80;1749940;81;20940;-40
2022/08/29 03:05:22;;;;;;;12.10;6.72;;;;;;;14.94;100.00;100509.44;1758723;81;20917;-40
2022/08/29 03:07:51;;;;;;;12.15;6.45;;;;;;;14.90;100.00;100508.68;1740709;81;20882;-40
2022/08/29 03:10:19;;;;;;;16.32;6.83;;;;;;;14.91;100.00;100510.84;1759681;81;20945;-41
2022/08/29 03:12:46;;;;;;;15.93;6.90;;;;;;;14.90;100.00;100511.72;1740828;81;21149;-40
2022/08/29 03:15:14;;;;;;;20.50;9.50;;;;;;;14.87;100.00;100513.14;1751579;81;20978;-40
2022/08/29 03:17:41;;;;;;;18.60;7.30;;;;;;;14.88;100.00;100516.14;1757705;81;20906;-40
2022/08/29 03:20:09;;;;;;;16.85;7.37;;;;;;;14.91;100.00;100512.98;1759841;81;20894;-40
2022/08/29 03:22:36;;;;;;;13.55;5.37;;;;;;;14.94;100.00;100515.48;1760003;81;20949;-40
2022/08/29 03:25:05;;;;;;;7.37;4.97;;;;;;;14.97;100.00;100512.36;1759745;81;21129;-40
2022/08/29 03:27:33;;;;;;;9.38;4.55;;;;;;;14.99;100.00;100514.45;1758643;81;20918;-40
2022/08/29 03:30:00;;;;;;;11.63;5.35;;;;;;;15.01;100.00;100519.16;1759943;81;21043;-40
2022/08/29 03:32:27;;;;;;;9.43;5.25;;;;;;;15.03;100.00;100519.95;1759011;81;21074;-40
2022/08/29 03:34:54;;;;;;;17.17;5.00;;;;;;;15.03;100.00;100527.34;1759103;81;20925;-40
2022/08/29 03:37:21;;;;;;;10.75;5.45;;;;;;;15.03;100.00;100521.26;1759882;81;21125;-40
2022/08/29 03:39:48;;;;;;;11.28;5.50;;;;;;;15.06;100.00;100534.20;1740418;81;20890;-40
2022/08/29 03:42:15;;;;;;;10.68;5.12;;;;;;;15.10;100.00;100535.80;1759564;80;20910;-40
2022/08/29 03:44:43;;;;;;;14.70;5.55;;;;;;;15.15;100.00;100539.08;1754933;81;20989;-40
2022/08/29 03:47:09;;;;;;;12.35;5.30;;;;;;;15.20;100.00;100540.23;1758819;81;20985;-40
2022/08/29 03:49:36;;;;;;;8.43;5.10;;;;;;;15.25;100.00;100541.34;1759964;81;21244;-40
2022/08/29 03:52:04;;;;;;;10.35;4.95;;;;;;;15.31;100.00;100545.88;1759760;81;20980;-40
2022/08/29 03:54:32;;;;;;;8.55;5.12;;;;;;;15.38;100.00;100546.52;1759009;81;20965;-41
2022/08/29 03:56:59;;;;;;;9.65;5.33;;;;;;;15.45;100.00;100547.98;1758987;81;20916;-40
2022/08/29 03:59:25;;;;;;;8.88;5.90;;;;;;;15.54;100.00;100545.95;1759892;81;20874;-40
2022/08/29 04:01:52;;;;;;;11.45;6.05;;;;;;;15.64;100.00;100555.12;1759795;81;21951;-40
2022/08/29 04:07:05;;;;;;;;;;;;;;;15.90;100.00;100560.65;1737780;82;20945;-41
2022/08/29 04:09:32;;;;;;;21.90;10.75;;;;;;;16.06;100.00;100567.89;1737355;82;20166;-41
2022/08/29 04:11:59;;;;;;;28.60;10.38;;;;;;;16.23;100.00;100576.35;1727007;82;21555;-41
2022/08/29 04:14:26;;;;;;;20.15;11.95;;;;;;;16.42;100.00;100581.70;1737133;82;21249;-41
2022/08/29 04:16:54;;;;;;;28.07;14.30;;;;;;;16.60;100.00;100586.62;1735763;82;21674;-41
2022/08/29 04:19:21;;;;;;;26.07;13.93;;;;;;;16.82;100.00;100590.95;1735096;82;20880;-41
2022/08/29 04:21:48;;;;;;;24.15;14.63;;;;;;;17.03;100.00;100586.58;1730043;82;21505;-41
2022/08/29 04:24:15;;;;;;;21.12;11.15;;;;;;;17.26;100.00;100591.70;1744164;82;20987;-41
2022/08/29 04:26:44;;;;;;;27.52;12.53;;;;;;;17.52;100.00;100591.86;1751448;81;20977;-41
2022/08/29 04:29:11;;;;;;;36.17;10.50;;;;;;;17.76;100.00;100589.87;1710546;83;20933;-41
2022/08/29 04:31:39;;;;;;;22.95;9.33;;;;;;;18.01;100.00;100593.98;1757370;81;21403;-41
2022/08/29 04:34:07;;;;;;;33.33;8.78;;;;;;;18.27;100.00;100593.67;1742222;81;20991;-41
2022/08/29 04:36:36;;;;;;;32.48;8.65;;;;;;;18.56;100.00;100592.22;1743573;82;20972;-41
2022/08/29 04:39:04;;;;;;;23.62;7.85;;;;;;;18.83;100.00;100591.78;1744398;82;21244;-41
2022/08/29 04:41:31;;;;;;;17.20;7.28;;;;;;;19.07;100.00;100587.51;1744281;82;20874;-41
2022/08/29 04:43:57;;;;;;;24.27;7.67;;;;;;;19.35;100.00;100582.98;1744244;81;20984;-41
2022/08/29 04:46:24;;;;;;;18.65;7.33;;;;;;;19.67;100.00;100584.32;1743998;82;21031;-41
2022/08/29 04:48:52;;;;;;;16.97;6.53;;;;;;;20.01;100.00;100584.27;1744231;82;20948;-41
2022/08/29 04:51:19;;;;;;;17.05;7.30;;;;;;;20.29;100.00;100580.55;1744212;82;21304;-41
2022/08/29 04:53:47;;;;;;;17.32;6.70;;;;;;;20.60;100.00;100581.39;1744189;82;20924;-41
2022/08/29 04:56:14;;;;;;;21.60;8.10;;;;;;;20.88;100.00;100580.64;1701349;81;20976;-41
2022/08/29 04:58:41;;;;;;;22.45;8.10;;;;;;;21.05;100.00;100578.30;1744399;82;21544;-41
2022/08/29 05:01:14;;;;;;;20.70;7.42;;;;;;;21.20;100.00;100581.78;1700879;82;20920;-41
2022/08/29 05:03:41;;;;;;;20.97;6.78;;;;;;;21.37;100.00;100579.91;1703518;82;22107;-42
2022/08/29 05:06:10;;;;;;;19.57;6.65;;;;;;;21.57;100.00;100576.47;1744237;82;21147;-41
2022/08/29 05:08:39;;;;;;;20.20;7.03;;;;;;;21.73;100.00;100573.28;1744456;82;20964;-41
2022/08/29 05:11:10;;;;;;;25.37;8.83;;;;;;;21.91;100.00;100577.84;1744303;82;21471;-41
2022/08/29 05:13:37;;;;;;;29.45;8.73;;;;;;;22.14;100.00;100575.50;1744348;82;20972;-41
2022/08/29 05:16:06;;;;;;;26.02;9.18;;;;;;;22.31;100.00;100584.93;1744301;82;21215;-41
2022/08/29 05:18:34;;;;;;;35.73;9.70;;;;;;;22.38;100.00;100587.55;1701374;82;21498;-41
2022/08/29 05:21:00;;;;;;;21.50;7.87;;;;;;;22.48;100.00;100594.88;1744306;82;21415;-41
2022/08/29 05:23:27;;;;;;;24.70;8.43;;;;;;;22.52;100.00;100595.03;1744522;82;21015;-41
2022/08/29 05:26:00;;;;;;;26.57;8.75;;;;;;;22.55;100.00;100601.42;1744431;82;20964;-41
2022/08/29 05:28:29;;;;;;;18.98;8.30;;;;;;;22.52;100.00;100597.22;1744161;82;21291;-40
2022/08/29 05:30:58;;;;;;;17.73;8.20;;;;;;;22.48;100.00;100592.23;1744087;82;20913;-40
2022/08/29 05:33:26;;;;;;;28.50;8.58;;;;;;;22.39;100.00;100593.20;1744168;81;20976;-40
2022/08/29 05:35:53;;;;;;;34.35;8.53;;;;;;;22.33;100.00;100593.58;1744178;81;21545;-40
2022/08/29 05:38:20;;;;;;;20.55;7.75;;;;;;;22.30;100.00;100589.00;1744236;81;20877;-40
2022/08/29 05:40:47;;;;;;;20.15;8.10;;;;;;;22.23;100.00;100590.73;1744114;81;21177;-40
2022/08/29 05:43:14;;;;;;;29.23;8.40;;;;;;;22.20;100.00;100595.34;1744197;82;21482;-40
2022/08/29 05:45:41;;;;;;;18.92;8.45;;;;;;;22.20;100.00;100591.39;1744294;82;20952;-40
2022/08/29 05:48:09;;;;;;;22.98;8.30;;;;;;;22.18;100.00;100596.75;1744069;82;21615;-40
2022/08/29 05:50:40;;;;;;;27.82;9.45;;;;;;;22.17;100.00;100594.23;1744272;82;21001;-40
2022/08/29 05:53:09;;;;;;;24.92;8.73;;;;;;;22.17;100.00;100600.83;1744344;82;21146;-40
2022/08/29 05:55:41;;;;;;;31.97;8.73;;;;;;;22.18;100.00;100592.80;1744260;82;21037;-40
2022/08/29 05:58:07;;;;;;;28.00;7.90;;;;;;;22.19;100.00;100597.61;1744208;81;20968;-40
2022/08/29 06:00:40;;;;;;;26.70;8.50;;;;;;;22.23;100.00;100597.32;1744039;82;21038;-41
2022/08/29 06:03:08;;;;;;;30.57;8.40;;;;;;;22.27;100.00;100597.95;1744301;82;21226;-40
2022/08/29 06:05:36;;;;;;;24.87;6.95;;;;;;;22.32;100.00;100598.48;1744290;82;21241;-40
2022/08/29 06:08:03;;;;;;;26.93;5.67;;;;;;;22.37;100.00;100594.23;1744059;82;21039;-40
2022/08/29 06:10:32;;;;;;;24.95;6.65;;;;;;;22.44;100.00;100597.31;1744185;82;20972;-40
2022/08/29 06:12:59;;;;;;;19.17;6.42;;;;;;;22.50;100.00;100594.30;1744125;82;20976;-40
2022/08/29 06:15:28;;;;;;;28.77;7.85;;;;;;;22.56;100.00;100597.83;1744252;82;20932;-40
2022/08/29 06:17:55;;;;;;;19.85;8.03;;;;;;;22.61;100.00;100593.13;1743963;82;21349;-40
2022/08/29 06:20:22;;;;;;;24.70;6.85;;;;;;;22.66;100.00;100590.15;1744105;82;21473;-40
2022/08/29 06:22:51;;;;;;;14.35;5.87;;;;;;;22.76;100.00;100595.66;1744095;82;20905;-41
2022/08/29 06:25:18;;;;;;;25.40;6.67;;;;;;;22.83;100.00;100591.64;1744157;82;20893;-41
2022/08/29 06:27:46;;;;;;;21.97;6.72;;;;;;;22.88;100.00;100594.83;1744284;82;21564;-41
2022/08/29 06:30:13;;;;;;;18.12;5.87;;;;;;;22.95;100.00;100597.88;1744119;82;21146;-41
2022/08/29 06:32:41;;;;;;;17.48;5.17;;;;;;;23.01;100.00;100603.22;1744089;82;20972;-42
2022/08/29 06:35:09;;;;;;;25.30;6.65;;;;;;;23.08;100.00;100596.55;1744187;82;20940;-41
2022/08/29 06:37:36;;;;;;;22.85;5.72;;;;;;;23.19;100.00;100602.41;1744054;82;21506;-42
2022/08/29 06:40:05;;;;;;;18.80;5.60;;;;;;;23.28;95.78;100606.23;1744292;82;20905;-42
2022/08/29 06:42:31;;;;;;;17.73;6.10;;;;;;;23.39;94.00;100597.11;1744179;82;21167;-42
2022/08/29 06:45:49;;;;;;;22.07;6.03;;;;;;;23.56;95.77;100603.83;1798274;79;22763;-41
2022/08/29 06:48:15;;;;;;;21.17;5.78;;;;;;;23.58;95.45;100607.66;1757978;81;20965;-42
2022/08/29 06:50:42;;;;;;;27.30;6.47;;;;;;;23.65;95.92;100604.98;1758082;81;21123;-41
2022/08/29 06:53:09;;;;;;;22.73;6.03;;;;;;;23.75;96.42;100609.95;1757807;81;20925;-41
2022/08/29 06:55:37;;;;;;;25.08;5.87;;;;;;;23.84;97.05;100608.45;1757678;81;20975;-41
2022/08/29 06:58:04;;;;;;;18.20;5.30;;;;;;;23.93;95.82;100610.91;1708374;82;20988;-41
2022/08/29 07:00:31;;;;;;;20.37;5.83;;;;;;;23.97;94.12;100609.23;1749694;82;20976;-41
2022/08/29 07:02:58;;;;;;;21.77;6.28;;;;;;;24.02;93.41;100611.58;1749656;82;21099;-41
2022/08/29 07:05:25;;;;;;;20.65;5.30;;;;;;;24.08;91.73;100608.48;1749557;82;20984;-42
2022/08/29 07:07:53;;;;;;;16.17;4.90;;;;;;;24.19;92.56;100618.27;1749670;82;21443;-41
2022/08/29 07:10:20;;;;;;;19.65;6.03;;;;;;;24.32;91.71;100609.45;1749498;82;21477;-41
2022/08/29 07:12:47;;;;;;;27.00;6.30;;;;;;;24.44;91.59;100610.33;1749452;81;20897;-41
2022/08/29 07:15:15;;;;;;;27.87;7.33;;;;;;;24.54;91.07;100613.50;1749667;82;22265;-42
2022/08/29 07:17:43;;;;;;;15.98;5.55;;;;;;;24.66;90.65;100617.48;1720557;82;20936;-42
2022/08/29 07:20:10;;;;;;;15.23;5.53;;;;;;;24.73;87.42;100620.52;1749524;82;20963;-42
2022/08/29 07:22:37;;;;;;;18.02;5.65;;;;;;;24.79;87.11;100626.22;1749662;81;20893;-42
2022/08/29 07:25:06;;;;;;;18.92;5.67;;;;;;;24.88;86.25;100625.97;1749626;81;20996;-42
2022/08/29 07:27:34;;;;;;;20.05;4.65;;;;;;;24.95;83.36;100627.22;1745079;81;21217;-42
2022/08/29 07:30:04;;;;;;;15.93;5.33;;;;;;;25.05;82.04;100626.49;1744721;81;20909;-42
2022/08/29 07:32:31;;;;;;;20.17;5.28;;;;;;;25.17;81.63;100636.15;1749697;82;20956;-42
2022/08/29 07:34:58;;;;;;;19.30;4.87;;;;;;;25.31;80.82;100630.24;1749863;82;20905;-42
2022/08/29 07:37:25;;;;;;;19.40;4.97;;;;;;;25.45;78.40;100630.48;1749728;81;21504;-42
2022/08/29 07:39:52;;;;;;;19.98;4.80;;;;;;;25.57;77.33;100639.30;1749667;82;21224;-41
2022/08/29 07:42:19;;;;;;;23.55;4.28;;;;;;;25.68;75.66;100640.63;1706485;82;20983;-42
2022/08/29 07:44:46;;;;;;;18.60;4.60;;;;;;;25.80;74.13;100640.95;1743495;81;21064;-42
2022/08/29 07:47:13;;;;;;;23.70;4.87;;;;;;;25.94;73.08;100644.31;1736434;82;20901;-42
2022/08/29 07:49:40;;;;;;;19.48;4.65;;;;;;;26.02;72.27;100641.88;1678217;82;21067;-42
2022/08/29 07:52:07;;;;;;;16.97;4.55;;;;;;;26.13;69.49;100641.47;1736650;82;22077;-42
2022/08/29 07:54:36;;;;;;;17.55;5.25;;;;;;;26.26;72.37;100640.87;1715878;82;20936;-42
2022/08/29 07:57:02;;;;;;;20.57;4.65;;;;;;;26.37;70.41;100639.48;1735942;82;20969;-42
2022/08/29 07:59:29;;;;;;;20.15;5.30;;;;;;;26.52;70.83;100640.52;1735710;81;20929;-42
2022/08/29 08:01:56;;;;;;;16.90;4.97;;;;;;;26.68;70.11;100632.97;1736014;82;20985;-42
2022/08/29 08:04:24;;;;;;;21.60;4.60;;;;;;;26.89;70.46;100633.45;1735923;81;21082;-42
2022/08/29 08:06:51;;;;;;;17.27;4.90;;;;;;;27.07;68.35;100636.84;1735831;82;21027;-42
2022/08/29 08:09:18;;;;;;;21.85;5.42;;;;;;;27.20;68.91;100637.48;1735947;82;20897;-42
2022/08/29 08:11:46;;;;;;;18.48;4.80;;;;;;;27.28;65.63;100644.77;1735794;82;20905;-42
2022/08/29 08:14:13;;;;;;;18.45;4.55;;;;;;;27.37;66.60;100643.13;1735850;82;20905;-42
2022/08/29 08:16:40;;;;;;;22.05;4.33;;;;;;;27.60;65.67;100642.97;1736027;82;21190;-42
2022/08/29 08:19:07;;;;;;;18.35;4.40;;;;;;;27.87;66.90;100639.69;1735716;81;21004;-42
2022/08/29 08:21:34;;;;;;;25.40;4.72;;;;;;;28.01;63.76;100639.78;1735798;82;20980;-42
2022/08/29 08:24:03;;;;;;;21.85;4.65;;;;;;;28.20;65.59;100640.81;1735610;82;21468;-42
2022/08/29 08:26:30;;;;;;;22.37;4.67;;;;;;;28.37;62.94;100636.10;1715304;82;20996;-42
2022/08/29 08:28:57;;;;;;;19.42;4.40;;;;;;;28.54;63.29;100643.86;1735836;82;21238;-42
2022/08/29 08:31:24;;;;;;;20.20;4.72;;;;;;;28.68;61.10;100637.77;1735748;82;21483;-42
2022/08/29 08:33:51;;;;;;;18.17;4.70;;;;;;;28.79;61.90;100640.28;1735979;82;20981;-42
2022/08/29 08:36:29;;;;;;;18.15;3.95;;;;;;;28.95;60.91;100640.19;1735751;82;21518;-42
2022/08/29 08:38:58;;;;;;;17.62;4.05;;;;;;;29.14;59.30;100644.61;1735804;82;20925;-40
2022/08/29 08:41:42;;;;;;;14.25;4.08;;;;;;;29.36;59.69;100645.23;1735755;82;21227;-40
2022/08/29 08:44:27;;;;;;;13.72;4.35;;;;;;;29.60;57.48;100644.74;1731886;81;21589;-40
2022/08/29 08:46:57;;;;;;;16.02;4.55;;;;;;;29.74;56.42;100639.40;1749751;82;20959;-40
2022/08/29 08:49:44;;;;;;;17.65;4.10;;;;;;;29.92;56.98;100637.23;1750065;82;21391;-40
2022/08/29 08:52:35;;;;;;;16.48;4.65;;;;;;;29.94;54.05;100641.44;1750015;82;21497;-40
2022/08/29 08:55:06;;;;;;;30.92;4.60;;;;;;;30.01;53.81;100640.37;1749779;81;21246;-42
2022/08/29 08:57:40;;;;;;;21.35;3.95;;;;;;;30.16;53.84;100646.50;1749021;82;21601;-42
2022/08/29 09:00:11;;;;;;;18.17;3.90;;;;;;;30.35;52.99;100642.86;1749890;82;21042;-42
2022/08/29 09:03:08;;;;;;;22.05;4.28;;;;;;;30.58;49.45;100646.38;1749732;82;21575;-42
2022/08/29 09:06:00;;;;;;;18.55;4.87;;;;;;;30.68;47.32;100641.80;1734549;82;21010;-42
2022/08/29 09:08:56;;;;;;;18.82;4.30;;;;;;;30.79;49.88;100637.52;1742387;82;21170;-42
2022/08/29 09:11:44;;;;;;;20.77;3.75;;;;;;;30.98;49.16;100642.32;1736495;82;20979;-43
2022/08/29 09:14:28;;;;;;;20.95;4.00;;;;;;;31.18;50.07;100642.92;1749846;81;20936;-42
2022/08/29 09:16:56;;;;;;;17.50;4.15;;;;;;;31.43;48.43;100637.71;1733729;82;21024;-42
2022/08/29 09:19:23;;;;;;;14.73;4.00;;;;;;;31.65;46.34;100638.13;1749642;81;20980;-42
2022/08/29 09:21:54;;;;;;;15.48;4.17;;;;;;;31.70;46.34;100637.13;1749772;82;22118;-43
2022/08/29 09:24:35;;;;;;;17.92;4.50;;;;;;;31.82;46.06;100645.23;1749711;82;20900;-43
2022/08/29 09:27:02;;;;;;;16.90;4.67;;;;;;;32.05;44.13;100649.96;1748886;82;20892;-42
2022/08/29 09:29:29;;;;;;;21.10;4.78;;;;;;;32.20;41.27;100639.44;1749779;82;21077;-42
2022/08/29 09:32:07;;;;;;;23.32;4.55;;;;;;;32.32;40.93;100638.64;1749723;82;20972;-43
2022/08/29 09:34:38;;;;;;;22.75;5.05;;;;;;;32.46;42.78;100646.98;1723007;82;21175;-42
2022/08/29 09:37:16;;;;;;;17.27;4.42;;;;;;;32.63;41.79;100643.30;1749848;81;20909;-42
2022/08/29 09:39:52;;;;;;;20.45;4.65;;;;;;;32.75;41.24;100645.64;1743574;82;20968;-43
2022/08/29 09:42:21;;;;;;;11.73;4.10;;;;;;;32.80;40.21;100647.30;1743788;82;20913;-42
2022/08/29 09:44:55;;;;;;;14.38;4.37;;;;;;;32.88;41.32;100639.27;1723544;81;21560;-42
2022/08/29 09:47:30;;;;;;;14.93;3.85;;;;;;;33.01;40.38;100641.41;1757092;80;21853;-42
2022/08/29 09:50:03;;;;;;;15.98;4.28;;;;;;;33.01;39.31;100643.27;1757500;81;21460;-42
2022/08/29 09:52:31;;;;;;;19.65;4.22;;;;;;;32.82;36.11;100647.97;1757363;81;20959;-42
2022/08/29 09:55:00;;;;;;;22.87;4.53;;;;;;;32.76;38.81;100647.31;1757297;81;20860;-42
2022/08/29 09:57:28;;;;;;;17.25;4.47;;;;;;;32.87;38.70;100642.10;1756162;81;20963;-43
2022/08/29 10:00:14;;;;;;;15.98;4.20;;;;;;;32.86;37.62;100637.75;1757481;81;21134;-42
2022/08/29 10:02:48;;;;;;;20.10;4.25;;;;;;;33.09;38.04;100639.22;1757336;81;20936;-43
2022/08/29 10:05:34;;;;;;;16.42;4.20;;;;;;;33.31;36.35;100642.98;1757337;81;20932;-42
2022/08/29 10:08:04;;;;;;;22.82;4.60;;;;;;;33.17;37.45;100643.20;1757442;81;21402;-42
2022/08/29 10:10:34;;;;;;;18.70;5.53;;;;;;;33.13;38.57;100642.40;1757896;81;20967;-42
2022/08/29 10:13:14;;;;;;;14.50;5.40;;;;;;;32.92;35.70;100641.94;1757377;81;21022;-43
2022/08/29 10:16:15;;;;;;;21.73;4.95;;;;;;;32.78;35.78;100640.77;1757433;81;20952;-43
2022/08/29 10:19:03;;;;;;;13.05;5.42;;;;;;;32.60;35.13;100640.96;1757480;81;20983;-42
2022/08/29 10:21:52;;;;;;;13.38;6.08;;;;;;;32.47;37.29;100641.99;1757483;81;21001;-42
2022/08/29 10:24:52;;;;;;;21.60;5.60;;;;;;;32.37;36.69;100638.14;1757501;81;20872;-42
2022/08/29 10:27:44;;;;;;;16.75;5.78;;;;;;;32.30;37.62;100639.77;1757639;81;21041;-42
2022/08/29 10:30:16;;;;;;;14.73;5.85;;;;;;;32.25;37.69;100627.72;1757507;81;20916;-43
2022/08/29 10:33:09;;;;;;;14.95;5.30;;;;;;;32.37;37.50;100631.45;1757322;81;20932;-43
2022/08/29 10:35:48;;;;;;;17.52;5.28;;;;;;;32.38;37.74;100625.09;1737758;81;20896;-42
2022/08/29 10:38:38;;;;;;;24.10;5.78;;;;;;;32.35;37.49;100622.75;1757184;81;20940;-43
2022/08/29 10:41:34;;;;;;;18.15;5.58;;;;;;;32.46;38.35;100626.41;1755202;81;21835;-42
2022/08/29 10:44:40;;;;;;;21.77;5.53;;;;;;;32.59;37.40;100624.56;1757036;81;20877;-42
2022/08/29 10:47:53;;;;;;;19.40;5.30;;;;;;;32.80;37.97;100617.83;1757560;81;20979;-43
2022/08/29 10:50:41;;;;;;;21.97;5.60;;;;;;;32.92;33.67;100617.00;1729801;81;20944;-42
2022/08/29 10:53:21;;;;;;;14.93;4.55;;;;;;;32.92;33.42;100619.16;1757530;81;21542;-42
2022/08/29 10:56:09;;;;;;;9.43;4.87;;;;;;;33.01;32.74;100613.79;1757714;81;21223;-42
2022/08/29 10:59:12;;;;;;;13.53;5.08;;;;;;;33.02;32.69;100614.94;1757328;81;20926;-42
2022/08/29 11:01:56;;;;;;;21.52;5.58;;;;;;;33.12;32.68;100613.41;1757418;81;20971;-42
2022/08/29 11:04:34;;;;;;;15.20;4.90;;;;;;;33.12;33.07;100610.72;1757408;81;20982;-42
2022/08/29 11:07:18;;;;;;;17.00;4.62;;;;;;;33.22;33.87;100614.54;1757533;81;20960;-42
2022/08/29 11:09:53;;;;;;;12.20;4.60;;;;;;;33.45;33.18;100612.46;1757496;81;21309;-42
2022/08/29 11:12:46;;;;;;;22.17;5.00;;;;;;;33.47;32.01;100609.09;1757554;81;20877;-42
2022/08/29 11:15:19;;;;;;;15.20;5.08;;;;;;;33.21;31.96;100608.84;1756430;81;20957;-42
2022/08/29 11:17:58;;;;;;;17.48;5.10;;;;;;;33.18;34.31;100610.02;1757212;81;21602;-42
2022/08/29 11:20:29;;;;;;;14.45;5.10;;;;;;;33.34;36.81;100606.42;1737043;81;21532;-42
2022/08/29 11:23:22;;;;;;;10.50;4.92;;;;;;;33.55;32.57;100610.91;1757697;81;21581;-42
2022/08/29 11:25:49;;;;;;;12.10;5.05;;;;;;;33.53;33.08;100612.41;1756264;81;21410;-42
2022/08/29 11:28:24;;;;;;;19.92;6.05;;;;;;;33.50;29.92;100616.78;1757507;81;20889;-42
2022/08/29 11:30:57;;;;;;;;;;;;;;;33.26;29.53;100618.54;1759350;81;20893;-42
2022/08/29 11:33:51;;;;;;;10.55;5.25;;;;;;;33.15;31.13;100614.39;1757600;81;20343;-42
2022/08/29 11:36:42;;;;;;;16.45;5.58;;;;;;;33.06;31.10;100609.56;1757479;81;21905;-42