Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:19;;;;;;;27.47;20.20;;;;;;;8.95;100.00;98546.91;5112874;28;20658;-61
2024/01/19 00:04:45;;;;;;;26.93;20.63;;;;;;;8.85;100.00;98544.69;5113380;28;20195;-61
2024/01/19 00:07:13;;;;;;;27.63;20.80;;;;;;;8.88;100.00;98551.41;5113201;28;20186;-61
2024/01/19 00:09:41;;;;;;;29.67;22.17;;;;;;;8.91;100.00;98551.00;5112974;28;20674;-62
2024/01/19 00:12:09;;;;;;;29.20;21.70;;;;;;;8.95;100.00;98546.91;5113195;28;20190;-61
2024/01/19 00:14:35;;;;;;;35.17;22.93;;;;;;;9.06;100.00;98548.88;5112806;28;20198;-62
2024/01/19 00:17:02;;;;;;;33.20;22.50;;;;;;;9.06;100.00;98543.59;5113196;28;20191;-62
2024/01/19 00:19:29;;;;;;;30.37;21.40;;;;;;;9.10;100.00;98542.16;5112713;28;20251;-61
2024/01/19 00:21:55;;;;;;;28.63;20.83;;;;;;;9.19;100.00;98530.31;5113060;28;20226;-61
2024/01/19 00:24:22;;;;;;;28.03;20.07;;;;;;;9.33;100.00;98508.84;5112964;28;20194;-62
2024/01/19 00:26:50;;;;;;;25.73;20.07;;;;;;;9.46;100.00;98492.03;5112777;28;20186;-61
2024/01/19 00:29:18;;;;;;;23.53;18.73;;;;;;;9.53;100.00;98498.94;5112532;28;20191;-61
2024/01/19 00:31:46;;;;;;;21.67;16.80;;;;;;;9.50;100.00;98483.47;5112541;28;20293;-61
2024/01/19 00:34:13;;;;;;;21.30;17.40;;;;;;;9.61;100.00;98480.09;5111981;28;20281;-62
2024/01/19 00:36:40;;;;;;;19.47;16.17;;;;;;;9.72;100.00;98470.69;5111975;28;20194;-61
2024/01/19 00:39:07;;;;;;;21.43;17.27;;;;;;;9.76;100.00;98459.41;5112297;28;20219;-62
2024/01/19 00:41:34;;;;;;;18.53;14.13;;;;;;;9.74;100.00;98463.31;5112566;28;20222;-62
2024/01/19 00:44:02;;;;;;;18.47;16.40;;;;;;;9.81;100.00;98458.78;5111796;28;20191;-62
2024/01/19 00:46:29;;;;;;;16.60;14.93;;;;;;;9.86;100.00;98456.28;5112159;28;20719;-61
2024/01/19 00:48:56;;;;;;;18.90;16.10;;;;;;;9.94;100.00;98464.78;5112748;28;20267;-61
2024/01/19 00:51:23;;;;;;;17.77;14.63;;;;;;;10.04;100.00;98458.97;5112434;28;20194;-62
2024/01/19 00:53:50;;;;;;;18.23;15.53;;;;;;;10.05;100.00;98461.44;5112468;28;20253;-62
2024/01/19 00:56:17;;;;;;;17.07;15.33;;;;;;;10.08;100.00;98455.69;5112037;28;20246;-62
2024/01/19 00:58:45;;;;;;;17.47;14.33;;;;;;;10.14;100.00;98438.91;5112094;28;20187;-62
2024/01/19 01:01:13;;;;;;;17.90;15.67;;;;;;;10.18;100.00;98429.47;5112311;28;20219;-62
2024/01/19 01:03:40;;;;;;;17.20;14.97;;;;;;;10.22;100.00;98417.38;5112119;28;20263;-62
2024/01/19 01:06:07;;;;;;;17.17;13.50;;;;;;;10.26;100.00;98425.75;5112446;28;20283;-62
2024/01/19 01:08:35;;;;;;;15.00;13.27;;;;;;;10.24;100.00;98427.78;5111915;28;20188;-61
2024/01/19 01:11:02;;;;;;;16.60;14.00;;;;;;;10.28;100.00;98418.34;5111279;28;20202;-61
2024/01/19 01:13:29;;;;;;;17.93;16.03;;;;;;;10.31;100.00;98408.13;5111587;28;20285;-61
2024/01/19 01:15:55;;;;;;;19.50;15.20;;;;;;;10.39;100.00;98420.28;5111835;28;20691;-61
2024/01/19 01:18:23;;;;;;;16.87;15.10;;;;;;;10.45;100.00;98412.25;5112011;28;20200;-61
2024/01/19 01:20:51;;;;;;;17.93;15.23;;;;;;;10.46;100.00;98411.22;5112198;28;20256;-61
2024/01/19 01:23:18;;;;;;;18.83;14.97;;;;;;;10.48;100.00;98409.16;5110935;28;20658;-61
2024/01/19 01:25:45;;;;;;;18.97;14.83;;;;;;;10.48;100.00;98409.16;5110393;28;20278;-61
2024/01/19 01:28:12;;;;;;;17.77;15.43;;;;;;;10.51;100.00;98419.31;5111472;28;20195;-61
2024/01/19 01:30:40;;;;;;;19.00;15.60;;;;;;;10.50;100.00;98422.22;5111749;28;20632;-61
2024/01/19 01:33:07;;;;;;;17.17;13.80;;;;;;;10.54;100.00;98434.81;5111496;28;20328;-61
2024/01/19 01:35:35;;;;;;;14.43;12.93;;;;;;;10.56;100.00;98432.75;5111750;28;20226;-61
2024/01/19 01:38:03;;;;;;;14.13;12.47;;;;;;;10.55;100.00;98441.72;5111134;28;20195;-61
2024/01/19 01:40:30;;;;;;;16.37;12.83;;;;;;;10.56;100.00;98431.94;5111794;28;20338;-61
2024/01/19 01:42:58;;;;;;;14.27;12.77;;;;;;;10.57;100.00;98418.44;5111365;28;20219;-61
2024/01/19 01:45:25;;;;;;;14.57;12.80;;;;;;;10.49;100.00;98418.75;5111650;28;20663;-62
2024/01/19 01:47:51;;;;;;;19.30;14.43;;;;;;;10.44;100.00;98423.09;5094953;28;20200;-61
2024/01/19 01:50:18;;;;;;;16.17;13.83;;;;;;;10.41;100.00;98423.53;5091490;28;20312;-61
2024/01/19 01:52:46;;;;;;;14.30;12.80;;;;;;;10.44;100.00;98417.78;5091037;28;20732;-61
2024/01/19 01:55:13;;;;;;;14.97;13.47;;;;;;;10.48;100.00;98414.47;5091193;28;20587;-61
2024/01/19 01:57:41;;;;;;;15.30;13.10;;;;;;;10.45;100.00;98419.38;5090906;28;20234;-61
2024/01/19 02:00:09;;;;;;;16.97;12.53;;;;;;;10.50;100.00;98416.91;5103362;28;20256;-61
2024/01/19 02:02:37;;;;;;;15.90;13.77;;;;;;;10.47;100.00;98422.66;5111588;28;20336;-62
2024/01/19 02:05:05;;;;;;;18.50;14.37;;;;;;;10.46;100.00;98416.53;5111435;28;20663;-61
2024/01/19 02:07:31;;;;;;;15.30;13.80;;;;;;;10.47;100.00;98415.47;5111238;28;20196;-61
2024/01/19 02:09:59;;;;;;;15.97;14.17;;;;;;;10.51;100.00;98419.31;5111849;28;20251;-61
2024/01/19 02:12:26;;;;;;;15.57;13.47;;;;;;;10.45;100.00;98424.69;5110684;28;20256;-61
2024/01/19 02:14:53;;;;;;;13.80;12.40;;;;;;;10.48;100.00;98435.72;5110757;28;20191;-61
2024/01/19 02:17:20;;;;;;;14.53;12.63;;;;;;;10.51;100.00;98442.41;5111154;28;20203;-61
2024/01/19 02:19:46;;;;;;;15.00;13.37;;;;;;;10.51;100.00;98455.69;5111259;28;20238;-60
2024/01/19 02:22:13;;;;;;;15.47;13.70;;;;;;;10.44;100.00;98461.06;5111615;28;20649;-60
2024/01/19 02:24:41;;;;;;;14.57;12.63;;;;;;;10.44;100.00;98460.25;5115243;28;20247;-60
2024/01/19 02:27:09;;;;;;;16.03;14.20;;;;;;;10.43;100.00;98448.00;5115245;28;20200;-61
2024/01/19 02:29:36;;;;;;;14.93;13.47;;;;;;;10.39;100.00;98454.78;5114755;28;20252;-61
2024/01/19 02:32:03;;;;;;;27.90;17.20;;;;;;;10.19;100.00;98452.34;5114859;28;20667;-61
2024/01/19 02:34:29;;;;;;;19.10;14.53;;;;;;;10.14;100.00;98460.13;5114961;28;20196;-60
2024/01/19 02:36:56;;;;;;;19.63;16.30;;;;;;;10.15;100.00;98464.44;5114665;28;20253;-60
2024/01/19 02:39:23;;;;;;;21.77;15.73;;;;;;;10.12;100.00;98469.34;5114874;28;20227;-60
2024/01/19 02:41:51;;;;;;;22.50;15.73;;;;;;;10.11;100.00;98471.19;5114942;28;20215;-61
2024/01/19 02:44:18;;;;;;;22.03;15.37;;;;;;;10.11;100.00;98475.69;5114520;28;20623;-61
2024/01/19 02:46:45;;;;;;;19.30;15.07;;;;;;;10.00;100.00;98473.69;5114620;28;20259;-62
2024/01/19 02:49:11;;;;;;;21.80;15.90;;;;;;;9.99;100.00;98482.69;5114403;28;20190;-61
2024/01/19 02:51:38;;;;;;;18.50;15.03;;;;;;;9.98;100.00;98483.72;5114663;28;20573;-62
2024/01/19 02:54:05;;;;;;;17.30;14.97;;;;;;;9.97;100.00;98485.56;5110933;28;20274;-61
2024/01/19 02:56:31;;;;;;;17.67;14.80;;;;;;;9.90;100.00;98484.00;5113003;28;20722;-61
2024/01/19 02:58:59;;;;;;;18.80;15.47;;;;;;;9.86;100.00;98488.09;5114061;28;20198;-61
2024/01/19 03:01:26;;;;;;;16.73;14.43;;;;;;;9.79;100.00;98476.72;5113935;28;20627;-62
2024/01/19 03:03:53;;;;;;;18.00;15.50;;;;;;;9.72;100.00;98497.19;5114207;28;20341;-62
2024/01/19 03:06:19;;;;;;;18.63;15.57;;;;;;;9.70;100.00;98500.06;5114346;28;20196;-62
2024/01/19 03:08:46;;;;;;;19.07;16.43;;;;;;;9.54;100.00;98492.63;5114213;28;20351;-62
2024/01/19 03:11:13;;;;;;;25.83;17.37;;;;;;;9.55;100.00;98501.34;5114527;28;20244;-63
2024/01/19 03:13:39;;;;;;;23.40;17.90;;;;;;;9.60;100.00;98504.22;5113865;28;20247;-62
2024/01/19 03:16:08;;;;;;;19.50;16.03;;;;;;;9.60;100.00;98509.50;5114009;28;20673;-61
2024/01/19 03:18:35;;;;;;;21.73;16.83;;;;;;;9.52;100.00;98504.47;5113900;28;20191;-61
2024/01/19 03:21:01;;;;;;;21.73;18.23;;;;;;;9.28;100.00;98505.19;5113967;28;20195;-62
2024/01/19 03:23:28;;;;;;;25.50;19.00;;;;;;;9.34;100.00;98501.69;5113680;28;20700;-61
2024/01/19 03:25:55;;;;;;;26.27;19.13;;;;;;;9.43;100.00;98500.41;5113902;28;20190;-62
2024/01/19 03:28:22;;;;;;;20.70;17.97;;;;;;;9.46;100.00;98507.94;5112809;28;20191;-61
2024/01/19 03:30:48;;;;;;;24.47;18.87;;;;;;;9.49;100.00;98507.53;5113727;28;20201;-61
2024/01/19 03:33:16;;;;;;;24.03;19.67;;;;;;;9.50;100.00;98509.16;5113366;28;20572;-61
2024/01/19 03:35:43;;;;;;;25.40;19.23;;;;;;;9.53;100.00;98500.78;5113282;28;20191;-62
2024/01/19 03:38:10;;;;;;;26.77;20.17;;;;;;;9.55;100.00;98496.88;5113811;28;20191;-62
2024/01/19 03:40:37;;;;;;;23.80;19.30;;;;;;;9.55;100.00;98501.34;5113979;28;20231;-62
2024/01/19 03:43:04;;;;;;;24.73;20.47;;;;;;;9.59;100.00;98497.25;5113224;28;20223;-62
2024/01/19 03:45:31;;;;;;;26.57;20.17;;;;;;;9.55;100.00;98490.75;5113064;28;20223;-62
2024/01/19 03:47:58;;;;;;;25.60;20.60;;;;;;;9.55;100.00;98491.56;5113359;28;20719;-63
2024/01/19 03:50:26;;;;;;;27.57;19.80;;;;;;;9.60;100.00;98498.91;5113250;28;20191;-63
2024/01/19 03:52:52;;;;;;;25.83;20.63;;;;;;;9.53;100.00;98476.91;5113736;28;20195;-63
2024/01/19 03:55:19;;;;;;;26.50;20.40;;;;;;;9.64;100.00;98489.50;5113143;28;20602;-63
2024/01/19 03:57:46;;;;;;;25.57;20.63;;;;;;;9.65;100.00;98491.13;5113697;28;20249;-63
2024/01/19 04:00:13;;;;;;;29.77;24.00;;;;;;;9.65;100.00;98480.50;5113416;28;20191;-63
2024/01/19 04:02:40;;;;;;;28.83;22.80;;;;;;;9.66;100.00;98482.94;5113069;28;20219;-62
2024/01/19 04:05:07;;;;;;;28.60;22.17;;;;;;;9.68;100.00;98474.78;5113255;28;20248;-62
2024/01/19 04:07:35;;;;;;;30.33;23.57;;;;;;;9.68;100.00;98475.56;5112968;28;20194;-61
2024/01/19 04:10:03;;;;;;;25.73;21.40;;;;;;;9.66;100.00;98475.00;5113237;28;20202;-61
2024/01/19 04:12:30;;;;;;;27.47;21.73;;;;;;;9.67;100.00;98470.47;5113164;28;20199;-61
2024/01/19 04:14:57;;;;;;;28.33;22.33;;;;;;;9.67;100.00;98483.75;5113155;28;20195;-60
2024/01/19 04:17:24;;;;;;;27.77;22.27;;;;;;;9.66;100.00;98471.53;5112740;28;20194;-61
2024/01/19 04:19:50;;;;;;;25.60;22.17;;;;;;;9.67;100.00;98478.44;5113144;28;20244;-60
2024/01/19 04:22:17;;;;;;;25.27;20.60;;;;;;;9.63;100.00;98477.25;5112927;28;20222;-60
2024/01/19 04:24:45;;;;;;;32.03;22.97;;;;;;;9.62;100.00;98486.22;5112503;28;20202;-60
2024/01/19 04:27:12;;;;;;;27.30;22.00;;;;;;;9.61;100.00;98482.75;5112579;28;20247;-60
2024/01/19 04:29:38;;;;;;;27.87;21.70;;;;;;;9.61;100.00;98489.91;5112741;28;20294;-61
2024/01/19 04:32:06;;;;;;;30.70;25.27;;;;;;;9.53;100.00;98490.16;5111841;28;20263;-61
2024/01/19 04:34:32;;;;;;;30.57;22.80;;;;;;;9.29;100.00;98482.97;5112623;28;20247;-61
2024/01/19 04:36:59;;;;;;;35.53;25.93;;;;;;;9.25;100.00;98489.72;5112300;28;20657;-61
2024/01/19 04:39:26;;;;;;;33.50;26.13;;;;;;;9.24;100.00;98493.41;5112629;28;20259;-61
2024/01/19 04:41:54;;;;;;;33.00;26.03;;;;;;;9.29;100.00;98491.75;5112616;28;20194;-61
2024/01/19 04:44:21;;;;;;;29.63;24.30;;;;;;;9.32;100.00;98493.94;5112264;28;20194;-61
2024/01/19 04:46:47;;;;;;;28.17;24.10;;;;;;;9.36;100.00;98491.72;5111648;28;20702;-62
2024/01/19 04:49:14;;;;;;;31.90;24.27;;;;;;;9.34;100.00;98491.91;5112029;28;20251;-61
2024/01/19 04:51:41;;;;;;;29.80;24.30;;;;;;;9.27;100.00;98503.59;5111570;28;20193;-61
2024/01/19 04:54:08;;;;;;;26.40;22.07;;;;;;;9.26;100.00;98496.63;5107117;28;20199;-61
2024/01/19 04:56:34;;;;;;;27.37;22.87;;;;;;;9.27;100.00;98503.59;5112104;28;20198;-61
2024/01/19 04:59:02;;;;;;;28.37;23.23;;;;;;;9.23;100.00;98508.47;5111561;28;20259;-61
2024/01/19 05:01:29;;;;;;;29.73;24.13;;;;;;;9.20;100.00;98516.84;5111706;28;20196;-61
2024/01/19 05:03:56;;;;;;;29.73;24.47;;;;;;;9.18;100.00;98510.13;5110951;28;20213;-61
2024/01/19 05:06:23;;;;;;;37.03;26.83;;;;;;;8.97;100.00;98513.91;5111621;28;20191;-61
2024/01/19 05:08:49;;;;;;;32.60;25.93;;;;;;;8.96;100.00;98517.56;5112080;28;20251;-61
2024/01/19 05:11:16;;;;;;;33.63;24.37;;;;;;;8.97;100.00;98528.97;5111480;28;20621;-61
2024/01/19 05:13:43;;;;;;;37.77;27.00;;;;;;;8.98;100.00;98519.97;5111698;28;20194;-61
2024/01/19 05:16:11;;;;;;;32.33;25.87;;;;;;;8.93;100.00;98527.75;5111463;28;20195;-61
2024/01/19 05:18:38;;;;;;;37.67;26.33;;;;;;;8.88;100.00;98524.91;5111582;28;20239;-61
2024/01/19 05:21:06;;;;;;;31.83;25.07;;;;;;;8.65;100.00;98490.16;5111594;28;20197;-60
2024/01/19 05:23:32;;;;;;;39.20;28.23;;;;;;;8.85;100.00;98530.63;5111722;28;20217;-61
2024/01/19 05:25:59;;;;;;;37.13;26.00;;;;;;;8.73;100.00;98532.28;5111702;28;20674;-61
2024/01/19 05:28:26;;;;;;;32.33;26.17;;;;;;;8.71;100.00;98534.34;5111856;28;20187;-61
2024/01/19 05:30:52;;;;;;;34.67;25.97;;;;;;;8.56;100.00;98531.94;5111784;28;20194;-61
2024/01/19 05:33:20;;;;;;;47.00;28.93;;;;;;;8.48;100.00;98540.09;5111766;28;20615;-61
2024/01/19 05:35:47;;;;;;;53.17;28.70;;;;;;;8.37;100.00;98542.56;5111635;28;20692;-61
2024/01/19 05:38:14;;;;;;;42.27;27.03;;;;;;;8.34;100.00;98548.25;5111976;28;20190;-60
2024/01/19 05:40:41;;;;;;;38.77;26.17;;;;;;;8.32;100.00;98544.97;5112270;28;20230;-61
2024/01/19 05:43:07;;;;;;;44.80;26.47;;;;;;;8.47;100.00;98569.41;5099572;28;20760;-62
2024/01/19 05:45:34;;;;;;;46.83;26.67;;;;;;;8.39;100.00;98566.97;5100486;28;20198;-62
2024/01/19 05:48:01;;;;;;;65.03;35.47;;;;;;;8.44;100.00;98567.97;5110756;28;20621;-62
2024/01/19 05:50:29;;;;;;;59.03;33.50;;;;;;;8.51;100.00;98562.69;5111475;28;20190;-60
2024/01/19 05:52:57;;;;;;;59.47;35.17;;;;;;;8.55;100.00;98572.66;5111821;28;20194;-60
2024/01/19 05:55:24;;;;;;;76.50;37.80;;;;;;;8.55;100.00;98570.00;5110662;28;20251;-61
2024/01/19 05:57:50;;;;;;;52.53;29.37;;;;;;;8.66;100.00;98572.00;5111130;28;20190;-60
2024/01/19 06:00:17;;;;;;;84.53;34.63;;;;;;;8.63;100.00;98580.38;5114405;28;20194;-60
2024/01/19 06:02:44;;;;;;;233.77;98.47;;;;;;;8.34;100.00;98577.34;5114459;28;20271;-60
2024/01/19 06:05:11;;;;;;;188.30;54.47;;;;;;;7.91;100.00;98576.06;5114695;28;20202;-59
2024/01/19 06:07:39;;;;;;;138.50;59.53;;;;;;;8.13;100.00;98580.16;5114182;28;20202;-60
2024/01/19 06:10:07;;;;;;;69.27;37.23;;;;;;;8.19;100.00;98593.38;5114961;28;20658;-60
2024/01/19 06:12:33;;;;;;;114.17;38.33;;;;;;;8.33;100.00;98591.59;5115102;28;20198;-60
2024/01/19 06:15:00;;;;;;;114.33;48.20;;;;;;;8.38;100.00;98591.78;5115274;28;20186;-60
2024/01/19 06:17:27;;;;;;;149.73;45.37;;;;;;;8.19;100.00;98608.44;5114798;28;20234;-60
2024/01/19 06:19:54;;;;;;;74.97;37.97;;;;;;;8.09;100.00;98589.50;5114795;28;20282;-59
2024/01/19 06:22:21;;;;;;;70.00;40.27;;;;;;;8.22;100.00;98586.91;5114563;28;20194;-60
2024/01/19 06:24:51;;;;;;;150.43;49.00;;;;;;;8.29;100.00;98591.16;5115072;28;20186;-60
2024/01/19 06:27:20;;;;;;;114.37;44.23;;;;;;;8.15;100.00;98596.63;5114802;28;20179;-61
2024/01/19 06:29:47;;;;;;;88.10;44.63;;;;;;;8.26;100.00;98583.66;5115362;28;20198;-60
2024/01/19 06:32:14;;;;;;;124.77;60.73;;;;;;;8.39;100.00;98572.25;5114545;28;20187;-61
2024/01/19 06:34:41;;;;;;;153.90;62.90;;;;;;;8.50;100.00;98579.56;5114781;28;20637;-61
2024/01/19 06:37:08;;;;;;;116.40;53.70;;;;;;;8.44;100.00;98583.03;5114494;28;20187;-60
2024/01/19 06:39:35;;;;;;;115.00;59.30;;;;;;;8.60;100.00;98590.53;5115008;28;20237;-60
2024/01/19 06:42:04;;;;;;;155.50;59.47;;;;;;;8.63;100.00;98592.78;5114242;28;20187;-61
2024/01/19 06:44:30;;;;;;;76.33;44.07;;;;;;;8.82;100.00;98606.00;5113273;28;20249;-61
2024/01/19 06:46:57;;;;;;;89.60;52.63;;;;;;;9.08;100.00;98605.13;5111806;28;20612;-61
2024/01/19 06:49:24;;;;;;;93.90;55.13;;;;;;;9.27;100.00;98613.00;5112324;28;20191;-61
2024/01/19 06:51:50;;;;;;;83.53;50.57;;;;;;;9.50;100.00;98615.16;5112709;28;20194;-60
2024/01/19 06:54:17;;;;;;;77.80;48.33;;;;;;;9.77;100.00;98617.47;5112666;28;20335;-60
2024/01/19 06:56:44;;;;;;;73.93;49.90;;;;;;;9.80;100.00;98610.97;5112722;28;20195;-60
2024/01/19 06:59:12;;;;;;;70.77;50.40;;;;;;;10.04;100.00;98618.13;5112756;28;20191;-61
2024/01/19 07:01:39;;;;;;;73.23;48.50;;;;;;;10.33;100.00;98607.75;5114061;28;20684;-60
2024/01/19 07:04:06;;;;;;;81.40;53.10;;;;;;;10.75;100.00;98608.84;5113939;28;20254;-61
2024/01/19 07:06:33;;;;;;;56.60;40.10;;;;;;;11.09;100.00;98610.97;5114023;28;20245;-61
2024/01/19 07:09:00;;;;;;;61.03;38.63;;;;;;;11.51;100.00;98622.56;5114155;28;20206;-61
2024/01/19 07:11:27;;;;;;;55.37;37.80;;;;;;;11.95;100.00;98624.84;5114309;28;20220;-61
2024/01/19 07:13:54;;;;;;;54.83;38.53;;;;;;;12.38;100.00;98623.63;5113819;28;20284;-61
2024/01/19 07:16:22;;;;;;;53.37;37.87;;;;;;;12.72;95.78;98633.53;5114194;28;20240;-61
2024/01/19 07:18:49;;;;;;;53.33;39.17;;;;;;;13.02;93.31;98628.13;5114236;28;20333;-61
2024/01/19 07:21:16;;;;;;;49.40;38.37;;;;;;;13.20;91.22;98628.81;5106867;28;20731;-61
2024/01/19 07:23:43;;;;;;;37.70;26.50;;;;;;;13.95;100.00;98608.16;5113846;28;20257;-59
2024/01/19 07:26:10;;;;;;;33.00;22.90;;;;;;;14.88;100.00;98617.28;5113541;28;20186;-60
2024/01/19 07:28:36;;;;;;;49.80;33.97;;;;;;;15.80;89.96;98630.59;5113680;28;20251;-61
2024/01/19 07:31:03;;;;;;;33.40;23.97;;;;;;;16.18;82.37;98629.69;5112538;28;20660;-64
2024/01/19 07:33:31;;;;;;;28.43;22.20;;;;;;;16.76;85.91;98613.59;5111608;28;20664;-62
2024/01/19 07:35:58;;;;;;;35.40;24.17;;;;;;;17.38;82.33;98627.13;5112287;28;20190;-61
2024/01/19 07:38:25;;;;;;;34.57;24.20;;;;;;;17.97;78.90;98636.59;5111901;28;20641;-62
2024/01/19 07:40:52;;;;;;;30.67;23.00;;;;;;;18.41;75.31;98643.16;5113191;28;20223;-62
2024/01/19 07:43:18;;;;;;;31.93;24.57;;;;;;;18.71;71.61;98621.66;5111778;28;20265;-61
2024/01/19 07:45:45;;;;;;;44.83;30.80;;;;;;;19.15;64.87;98644.25;5113072;28;20185;-59
2024/01/19 07:48:12;;;;;;;46.53;32.53;;;;;;;19.17;66.55;98623.22;5111312;28;20201;-60
2024/01/19 07:50:40;;;;;;;46.37;31.30;;;;;;;19.05;66.19;98617.31;5112620;28;20674;-60
2024/01/19 07:53:06;;;;;;;37.73;27.17;;;;;;;18.82;67.45;98607.13;5112167;28;20197;-60
2024/01/19 07:55:33;;;;;;;42.63;29.20;;;;;;;18.76;68.15;98603.66;5112287;28;20232;-60
2024/01/19 07:58:01;;;;;;;32.50;24.33;;;;;;;18.69;67.32;98602.28;5112738;28;20206;-63
2024/01/19 08:00:27;;;;;;;32.87;24.80;;;;;;;18.97;66.46;98615.19;5113030;28;20188;-63
2024/01/19 08:02:55;;;;;;;35.60;25.67;;;;;;;19.24;68.05;98621.91;5112319;28;20196;-60
2024/01/19 08:05:21;;;;;;;38.50;26.73;;;;;;;19.28;62.88;98628.34;5112554;28;20195;-61
2024/01/19 08:07:50;;;;;;;38.40;25.97;;;;;;;18.96;66.37;98629.72;5113298;28;20191;-60
2024/01/19 08:10:18;;;;;;;32.17;25.40;;;;;;;18.81;65.99;98627.03;5113287;28;20349;-60
2024/01/19 08:12:45;;;;;;;33.47;25.47;;;;;;;18.68;66.43;98630.28;5109281;28;20199;-60
2024/01/19 08:15:12;;;;;;;28.77;23.43;;;;;;;18.47;68.33;98629.47;5111333;28;20662;-60
2024/01/19 08:17:38;;;;;;;29.60;20.20;;;;;;;18.02;68.45;98633.91;5112800;28;20191;-59
2024/01/19 08:20:09;;;;;;;27.90;22.00;;;;;;;17.51;70.66;98640.16;5112674;28;20191;-60
2024/01/19 08:22:35;;;;;;;31.37;22.17;;;;;;;17.31;72.34;98634.63;5113010;28;20244;-60
2024/01/19 08:25:04;;;;;;;28.93;22.67;;;;;;;17.11;72.58;98631.84;5112600;28;20227;-60
2024/01/19 08:27:31;;;;;;;28.07;21.43;;;;;;;16.64;76.11;98622.88;5112369;28;20195;-61
2024/01/19 08:29:58;;;;;;;34.23;21.90;;;;;;;16.59;77.41;98630.88;5111407;28;20194;-59
2024/01/19 08:32:25;;;;;;;31.67;21.50;;;;;;;16.76;76.61;98635.06;5111250;28;20202;-59
2024/01/19 08:34:51;;;;;;;23.37;18.77;;;;;;;16.88;74.55;98643.75;5111462;28;20203;-59
2024/01/19 08:37:18;;;;;;;14.47;12.30;;;;;;;16.86;75.38;98642.38;5111767;28;20738;-60
2024/01/19 08:39:45;;;;;;;12.67;11.40;;;;;;;16.88;76.23;98642.91;5112348;28;20230;-60
2024/01/19 08:42:13;;;;;;;11.30;9.90;;;;;;;16.73;74.64;98656.19;5109330;28;20251;-60
2024/01/19 08:44:44;;;;;;;12.30;10.87;;;;;;;16.85;75.01;98660.34;5111816;28;20471;-60
2024/01/19 08:47:10;;;;;;;13.17;10.20;;;;;;;16.90;76.21;98646.19;5112132;28;20242;-60
2024/01/19 08:49:37;;;;;;;7.93;7.37;;;;;;;17.14;72.92;98658.13;5111391;28;20194;-60
2024/01/19 08:52:05;;;;;;;8.97;8.30;;;;;;;17.18;73.38;98648.50;5110379;28;20243;-60
2024/01/19 08:54:31;;;;;;;9.03;7.90;;;;;;;16.99;72.83;98647.31;5110828;28;20194;-61
2024/01/19 08:56:58;;;;;;;8.80;8.00;;;;;;;17.14;74.19;98631.28;5111921;28;20275;-60
2024/01/19 08:59:26;;;;;;;8.50;7.70;;;;;;;17.42;72.29;98642.50;5111434;28;20191;-60
2024/01/19 09:01:54;;;;;;;7.53;7.03;;;;;;;17.33;72.03;98646.72;5111112;28;20665;-59
2024/01/19 09:04:21;;;;;;;7.47;6.80;;;;;;;17.18;73.59;98645.81;5111810;28;20229;-60
2024/01/19 09:06:48;;;;;;;7.70;6.90;;;;;;;17.22;73.36;98641.53;5111928;28;20217;-60
2024/01/19 09:09:15;;;;;;;8.97;8.10;;;;;;;17.41;73.38;98643.59;5111542;28;20195;-61
2024/01/19 09:11:41;;;;;;;7.37;6.80;;;;;;;17.46;72.37;98637.41;5111204;28;20224;-60
2024/01/19 09:14:09;;;;;;;7.43;6.93;;;;;;;17.77;72.86;98636.50;5111657;28;20194;-61
2024/01/19 09:16:37;;;;;;;7.70;7.10;;;;;;;18.05;70.96;98652.19;5111001;28;20686;-60
2024/01/19 09:19:04;;;;;;;8.10;7.37;;;;;;;17.79;72.32;98647.78;5111863;28;20195;-61
2024/01/19 09:21:31;;;;;;;8.17;7.47;;;;;;;17.75;72.20;98641.31;5108440;28;20665;-63
2024/01/19 09:23:57;;;;;;;8.77;7.97;;;;;;;17.91;72.02;98651.06;5108599;28;20226;-61
2024/01/19 09:26:24;;;;;;;8.67;7.83;;;;;;;17.83;72.05;98647.00;5109842;28;20271;-61
2024/01/19 09:28:51;;;;;;;8.40;7.70;;;;;;;17.83;71.73;98640.81;5111144;28;20263;-61
2024/01/19 09:31:18;;;;;;;9.07;8.43;;;;;;;17.73;72.24;98638.09;5110843;28;20251;-61
2024/01/19 09:33:46;;;;;;;10.50;8.53;;;;;;;17.63;73.06;98635.34;5114324;28;20641;-62
2024/01/19 09:36:12;;;;;;;7.93;7.20;;;;;;;17.48;73.71;98632.63;5112950;28;20721;-62
2024/01/19 09:38:39;;;;;;;7.77;7.07;;;;;;;17.61;73.88;98624.06;5115063;28;20254;-61
2024/01/19 09:41:21;;;;;;;8.03;7.07;;;;;;;17.73;73.58;98619.28;5114273;28;20260;-62
2024/01/19 09:43:49;;;;;;;7.97;6.90;;;;;;;17.74;73.21;98615.53;5115281;28;20206;-61
2024/01/19 09:46:19;;;;;;;8.00;7.27;;;;;;;17.81;73.64;98608.03;5112958;27;20197;-61
2024/01/19 09:49:00;;;;;;;7.13;6.47;;;;;;;17.95;72.29;98603.78;5115660;28;20277;-62
2024/01/19 09:51:39;;;;;;;7.17;6.67;;;;;;;18.16;71.76;98602.75;5115170;28;20210;-62
2024/01/19 09:54:09;;;;;;;7.30;6.70;;;;;;;18.51;71.41;98606.34;5115445;28;20259;-61
2024/01/19 09:56:37;;;;;;;7.13;6.50;;;;;;;18.83;68.73;98604.16;5112467;28;20245;-62
2024/01/19 09:59:07;;;;;;;6.60;6.10;;;;;;;19.06;67.77;98605.47;5113412;28;20224;-61
2024/01/19 10:01:35;;;;;;;6.60;6.00;;;;;;;19.13;67.52;98608.69;5113989;28;20236;-62
2024/01/19 10:04:06;;;;;;;6.17;5.77;;;;;;;19.26;67.67;98605.47;5114323;28;20730;-62
2024/01/19 10:06:33;;;;;;;6.17;5.57;;;;;;;19.35;66.62;98606.50;5114657;28;20193;-62
2024/01/19 10:09:01;;;;;;;7.03;6.43;;;;;;;19.35;67.36;98601.94;5115284;28;20201;-61
2024/01/19 10:11:31;;;;;;;6.83;6.27;;;;;;;19.46;66.89;98600.03;5114320;28;20239;-60
2024/01/19 10:13:58;;;;;;;6.80;6.20;;;;;;;19.56;65.85;98591.94;5114704;28;20240;-60
2024/01/19 10:16:24;;;;;;;6.07;5.67;;;;;;;19.70;65.76;98592.94;5115037;28;20222;-60
2024/01/19 10:18:52;;;;;;;6.30;5.80;;;;;;;19.67;65.26;98588.09;5114950;28;20198;-60
2024/01/19 10:21:28;;;;;;;6.67;6.17;;;;;;;19.74;64.63;98596.69;5113609;28;20223;-61
2024/01/19 10:24:09;;;;;;;6.53;6.13;;;;;;;19.93;63.62;98598.47;5114614;28;20218;-61
2024/01/19 10:26:37;;;;;;;7.00;6.50;;;;;;;20.04;63.52;98591.13;5114314;28;20611;-61
2024/01/19 10:29:11;;;;;;;7.47;6.83;;;;;;;20.17;62.09;98593.22;5110353;28;20222;-60
2024/01/19 10:31:38;;;;;;;6.17;5.57;;;;;;;20.38;61.88;98594.72;5114658;28;20186;-61
2024/01/19 10:34:05;;;;;;;7.07;6.40;;;;;;;20.45;61.21;98595.19;5114540;28;20191;-62
2024/01/19 10:36:40;;;;;;;7.37;6.57;;;;;;;20.50;61.70;98587.88;5114399;28;20194;-62
2024/01/19 10:39:18;;;;;;;7.00;6.33;;;;;;;20.48;62.58;98583.84;5113841;28;20230;-61
2024/01/19 10:41:44;;;;;;;6.57;5.97;;;;;;;20.43;61.40;98570.41;5114069;28;20182;-61
2024/01/19 10:44:12;;;;;;;7.27;6.53;;;;;;;20.43;60.58;98576.59;5109182;28;20242;-61
2024/01/19 10:46:39;;;;;;;8.03;6.50;;;;;;;20.38;60.67;98576.63;5118139;27;20190;-62
2024/01/19 10:49:07;;;;;;;7.07;6.57;;;;;;;20.36;61.28;98569.91;5114482;28;20307;-63
2024/01/19 10:51:35;;;;;;;6.80;6.30;;;;;;;20.43;60.57;98565.00;5113626;28;20198;-63
2024/01/19 10:54:04;;;;;;;7.23;6.63;;;;;;;20.41;62.83;98554.50;5114387;28;20306;-63
2024/01/19 10:56:30;;;;;;;8.07;6.70;;;;;;;20.52;62.39;98558.75;5114485;28;20187;-63
2024/01/19 10:59:10;;;;;;;10.10;5.67;;;;;;;20.61;61.97;98560.81;5114017;28;20236;-63
2024/01/19 11:01:37;;;;;;;5.43;4.90;;;;;;;20.61;60.93;98567.00;5113919;28;20239;-64
2024/01/19 11:04:07;;;;;;;5.50;5.03;;;;;;;20.54;60.43;98558.44;5108648;28;20370;-63
2024/01/19 11:06:36;;;;;;;5.37;4.87;;;;;;;20.24;62.11;98550.59;5114216;28;20282;-63
2024/01/19 11:09:05;;;;;;;8.37;4.27;;;;;;;20.15;62.60;98546.88;5113939;28;20234;-63
2024/01/19 11:11:36;;;;;;;7.37;6.77;;;;;;;20.25;62.94;98544.09;5113906;28;20253;-63
2024/01/19 11:14:08;;;;;;;5.33;4.70;;;;;;;20.38;62.82;98536.19;5113519;28;20194;-62
2024/01/19 11:16:43;;;;;;;4.27;3.87;;;;;;;20.51;61.09;98535.53;5114077;28;20186;-63
2024/01/19 11:19:10;;;;;;;5.17;4.73;;;;;;;20.60;59.81;98533.03;5113675;28;20217;-63
2024/01/19 11:21:39;;;;;;;5.83;5.33;;;;;;;20.68;58.99;98540.50;5114317;28;20191;-62