Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:45;;;;;;;10.85;3.15;;;18.20;99.90;;;;;;5073422;28;20198;-86
2023/07/16 00:03:16;;;;;;;12.32;2.40;;;18.20;99.90;;;;;;5062582;28;20193;-86
2023/07/16 00:05:51;;;;;;;9.95;2.53;;;18.20;99.90;;;;;;5071496;28;20188;-86
2023/07/16 00:08:25;;;;;;;10.23;2.45;;;18.20;99.90;;;;;;5081100;28;20216;-86
2023/07/16 00:10:56;;;;;;;10.10;2.10;;;18.20;99.90;;;;;;5074477;28;20241;-86
2023/07/16 00:13:27;;;;;;;8.25;1.98;;;18.30;99.90;;;;;;5074515;28;20223;-85
2023/07/16 00:15:58;;;;;;;7.93;2.00;;;18.30;99.90;;;;;;5068065;28;20187;-85
2023/07/16 00:18:29;;;;;;;8.75;2.22;;;18.40;99.90;;;;;;5073754;28;20196;-85
2023/07/16 00:21:02;;;;;;;9.10;2.35;;;18.40;99.90;;;;;;5073440;28;20191;-85
2023/07/16 00:23:34;;;;;;;10.25;2.63;;;18.50;99.90;;;;;;5073863;28;20532;-86
2023/07/16 00:26:05;;;;;;;6.93;2.17;;;18.60;99.90;;;;;;5072630;28;20219;-86
2023/07/16 00:28:36;;;;;;;7.40;2.30;;;18.50;99.90;;;;;;5065191;28;20230;-86
2023/07/16 00:31:07;;;;;;;11.43;2.53;;;18.50;99.90;;;;;;5069267;28;20196;-89
2023/07/16 00:33:40;;;;;;;6.80;2.00;;;18.60;99.90;;;;;;5063100;28;20216;-87
2023/07/16 00:36:14;;;;;;;6.72;2.03;;;18.60;99.90;;;;;;5082020;28;20210;-87
2023/07/16 00:38:45;;;;;;;11.15;2.38;;;18.70;99.90;;;;;;5088030;28;20194;-88
2023/07/16 00:41:18;;;;;;;14.60;3.10;;;18.70;99.90;;;;;;5092384;28;20196;-89
2023/07/16 00:43:50;;;;;;;10.88;2.80;;;18.80;99.90;;;;;;5075339;28;20200;-87
2023/07/16 00:46:22;;;;;;;12.05;3.53;;;18.70;99.90;;;;;;5074823;28;20203;-89
2023/07/16 00:48:53;;;;;;;9.70;3.30;;;18.60;99.90;;;;;;5074845;28;20219;-89
2023/07/16 00:51:28;;;;;;;10.73;4.00;;;18.50;99.90;;;;;;5074844;28;20195;-88
2023/07/16 00:54:00;;;;;;;8.38;3.60;;;18.40;99.90;;;;;;5074162;28;20284;-88
2023/07/16 00:56:33;;;;;;;13.48;3.95;;;18.30;99.90;;;;;;5070780;28;20227;-86
2023/07/16 00:59:04;;;;;;;10.75;3.28;;;18.20;99.90;;;;;;5072947;28;20211;-87
2023/07/16 01:01:37;;;;;;;14.02;3.85;;;18.20;99.90;;;;;;5075843;28;20200;-88
2023/07/16 01:04:08;;;;;;;11.27;3.83;;;18.30;99.90;;;;;;5074070;28;20240;-88
2023/07/16 01:06:46;;;;;;;9.77;3.85;;;18.30;99.90;;;;;;5073873;28;20216;-89
2023/07/16 01:09:20;;;;;;;9.50;3.90;;;18.40;99.90;;;;;;5079502;28;20199;-88
2023/07/16 01:11:53;;;;;;;9.38;3.58;;;18.40;99.90;;;;;;5076141;28;20282;-89
2023/07/16 01:14:26;;;;;;;7.95;3.50;;;18.50;99.90;;;;;;5074582;28;20192;-86
2023/07/16 01:16:58;;;;;;;11.63;3.35;;;18.60;99.90;;;;;;5073954;28;20659;-87
2023/07/16 01:19:30;;;;;;;9.63;3.10;;;18.60;99.90;;;;;;5074310;28;20198;-87
2023/07/16 01:22:18;;;;;;;8.45;3.22;;;18.70;99.90;;;;;;5073009;28;20637;-87
2023/07/16 01:25:20;;;;;;;11.73;3.17;;;18.80;99.90;;;;;;5070531;28;20578;-86
2023/07/16 01:28:14;;;;;;;12.52;3.78;;;18.90;99.90;;;;;;5072279;28;20203;-87
2023/07/16 01:30:48;;;;;;;10.57;3.20;;;18.80;99.90;;;;;;5072093;28;20207;-88
2023/07/16 01:33:22;;;;;;;11.45;2.85;;;18.80;99.90;;;;;;5072922;28;20603;-86
2023/07/16 01:35:55;;;;;;;10.32;2.53;;;18.80;99.90;;;;;;5062367;28;20198;-86
2023/07/16 01:38:27;;;;;;;6.43;2.50;;;18.90;99.90;;;;;;5053054;28;20691;-84
2023/07/16 01:40:58;;;;;;;8.75;2.30;;;18.90;99.90;;;;;;5051593;28;20211;-86
2023/07/16 01:43:29;;;;;;;12.95;3.70;;;19.00;99.90;;;;;;5060572;28;20207;-86
2023/07/16 01:46:02;;;;;;;8.00;2.90;;;18.90;99.90;;;;;;5071857;28;20184;-86
2023/07/16 01:48:37;;;;;;;7.18;2.58;;;18.80;99.90;;;;;;5066073;28;20707;-87
2023/07/16 01:51:09;;;;;;;10.27;2.85;;;18.80;99.90;;;;;;5051899;28;20188;-87
2023/07/16 01:53:41;;;;;;;10.85;2.60;;;18.80;99.90;;;;;;5056369;28;20226;-87
2023/07/16 01:56:12;;;;;;;9.68;2.53;;;18.70;99.90;;;;;;5071010;28;20203;-87
2023/07/16 01:58:43;;;;;;;8.35;2.70;;;18.80;99.90;;;;;;5072137;28;20211;-87
2023/07/16 02:01:16;;;;;;;5.93;2.20;;;18.80;99.90;;;;;;5067429;28;20194;-85
2023/07/16 02:03:48;;;;;;;10.40;2.33;;;18.80;99.90;;;;;;5051691;28;20208;-87
2023/07/16 02:06:19;;;;;;;9.35;2.72;;;18.90;99.90;;;;;;5060336;28;20230;-88
2023/07/16 02:08:51;;;;;;;8.73;2.40;;;19.00;99.90;;;;;;5052612;28;20199;-87
2023/07/16 02:11:23;;;;;;;9.40;2.70;;;19.00;99.90;;;;;;5056420;28;20256;-89
2023/07/16 02:13:55;;;;;;;8.15;2.15;;;19.10;99.90;;;;;;5063278;28;20220;-88
2023/07/16 02:16:28;;;;;;;8.88;2.42;;;19.10;99.90;;;;;;5075029;28;20188;-88
2023/07/16 02:19:02;;;;;;;11.90;2.67;;;19.10;99.90;;;;;;5073311;28;20199;-87
2023/07/16 02:21:34;;;;;;;11.52;2.60;;;19.10;99.90;;;;;;5072266;28;20555;-88
2023/07/16 02:24:05;;;;;;;9.02;2.42;;;19.00;99.90;;;;;;5072255;28;20208;-87
2023/07/16 02:26:40;;;;;;;9.07;2.65;;;19.00;99.90;;;;;;5073811;28;20208;-87
2023/07/16 02:29:11;;;;;;;13.20;2.83;;;19.00;99.90;;;;;;5071971;28;20192;-88
2023/07/16 02:31:46;;;;;;;9.50;2.72;;;19.00;99.90;;;;;;5067188;28;20192;-85
2023/07/16 02:34:17;;;;;;;13.18;3.00;;;19.10;99.90;;;;;;5071074;28;20219;-85
2023/07/16 02:36:48;;;;;;;9.48;2.28;;;18.90;99.90;;;;;;5070230;28;20204;-85
2023/07/16 02:39:19;;;;;;;12.75;2.45;;;19.00;99.90;;;;;;5068104;28;20227;-86
2023/07/16 02:41:52;;;;;;;8.20;2.70;;;19.00;99.90;;;;;;5070222;28;20191;-85
2023/07/16 02:44:23;;;;;;;13.70;3.35;;;19.00;99.90;;;;;;5070472;28;20215;-85
2023/07/16 02:46:56;;;;;;;11.57;3.20;;;19.10;99.90;;;;;;5070020;28;20196;-85
2023/07/16 02:49:28;;;;;;;10.13;2.60;;;19.00;99.90;;;;;;5064881;28;20235;-86
2023/07/16 02:51:59;;;;;;;6.70;2.55;;;19.00;99.90;;;;;;5062560;28;20200;-86
2023/07/16 02:54:30;;;;;;;8.93;2.38;;;19.10;99.90;;;;;;5062105;28;20227;-87
2023/07/16 02:57:02;;;;;;;8.38;2.00;;;19.20;99.90;;;;;;5070268;28;20202;-84
2023/07/16 02:59:33;;;;;;;9.43;2.28;;;19.20;99.90;;;;;;5070054;28;20187;-85
2023/07/16 03:02:06;;;;;;;6.95;2.03;;;19.20;99.90;;;;;;5068159;28;20192;-85
2023/07/16 03:04:37;;;;;;;13.70;2.40;;;19.20;99.90;;;;;;5069511;28;20571;-86
2023/07/16 03:07:09;;;;;;;8.52;2.38;;;19.20;99.90;;;;;;5070342;28;20184;-85
2023/07/16 03:09:40;;;;;;;9.73;2.28;;;19.20;99.90;;;;;;5068314;28;20203;-86
2023/07/16 03:12:12;;;;;;;16.63;4.75;;;19.20;99.90;;;;;;5070472;28;20184;-86
2023/07/16 03:14:43;;;;;;;15.13;3.50;;;19.30;99.90;;;;;;5071711;28;20566;-83
2023/07/16 03:17:16;;;;;;;11.32;2.38;;;19.20;99.90;;;;;;5075263;28;20219;-86
2023/07/16 03:19:47;;;;;;;9.10;2.97;;;19.00;99.90;;;;;;5080018;28;20233;-83
2023/07/16 03:22:18;;;;;;;11.30;3.22;;;19.00;99.90;;;;;;5071871;28;20214;-86
2023/07/16 03:24:49;;;;;;;17.05;5.00;;;18.80;99.90;;;;;;5050388;28;20203;-85
2023/07/16 03:27:20;;;;;;;14.13;3.75;;;18.90;99.90;;;;;;5067918;28;20218;-84
2023/07/16 03:29:51;;;;;;;11.38;3.45;;;18.80;99.90;;;;;;5067745;28;20200;-84
2023/07/16 03:32:24;;;;;;;7.45;2.00;;;18.80;99.90;;;;;;5062259;28;20214;-87
2023/07/16 03:34:55;;;;;;;7.55;1.75;;;18.70;99.90;;;;;;5070025;28;20254;-87
2023/07/16 03:37:27;;;;;;;21.17;2.88;;;18.70;99.90;;;;;;5070147;28;20244;-85
2023/07/16 03:39:58;;;;;;;6.25;1.80;;;18.60;99.90;;;;;;5070210;28;20184;-87
2023/07/16 03:42:29;;;;;;;5.57;1.83;;;18.60;99.90;;;;;;5069999;28;20246;-87
2023/07/16 03:45:00;;;;;;;9.98;2.10;;;18.50;99.90;;;;;;5070142;28;20555;-86
2023/07/16 03:47:33;;;;;;;9.32;2.20;;;18.50;99.90;;;;;;5069526;28;20673;-86
2023/07/16 03:50:04;;;;;;;7.03;1.98;;;18.40;99.90;;;;;;5070238;28;20203;-86
2023/07/16 03:52:36;;;;;;;8.63;2.53;;;18.40;99.90;;;;;;5073525;28;20191;-88
2023/07/16 03:55:07;;;;;;;10.07;2.25;;;18.30;99.90;;;;;;5069569;28;20200;-87
2023/07/16 03:57:38;;;;;;;7.00;2.40;;;18.30;99.90;;;;;;5063102;28;20192;-86
2023/07/16 04:00:10;;;;;;;4.50;2.17;;;18.30;99.90;;;;;;5073459;28;20192;-87
2023/07/16 04:02:44;;;;;;;7.47;2.17;;;18.20;99.90;;;;;;5061905;28;20548;-85
2023/07/16 04:05:15;;;;;;;5.35;2.28;;;18.10;99.90;;;;;;5062411;28;20220;-85
2023/07/16 04:07:46;;;;;;;6.07;4.50;;;18.10;99.90;;;;;;5068079;28;20219;-80
2023/07/16 04:10:19;;;;;;;8.98;4.38;;;18.00;99.90;;;;;;5068881;28;20192;-82
2023/07/16 04:12:51;;;;;;;6.22;2.50;;;18.00;99.90;;;;;;5071456;28;20573;-86
2023/07/16 04:15:22;;;;;;;4.20;2.10;;;18.00;99.90;;;;;;5072002;28;20212;-86
2023/07/16 04:17:55;;;;;;;6.15;2.05;;;18.00;99.90;;;;;;5073140;28;20753;-86
2023/07/16 04:20:26;;;;;;;6.80;2.15;;;18.00;99.90;;;;;;5065643;28;20698;-85
2023/07/16 04:22:58;;;;;;;7.15;2.08;;;18.00;99.90;;;;;;5073114;28;20196;-86
2023/07/16 04:25:29;;;;;;;6.68;2.08;;;18.00;99.90;;;;;;5073247;28;20223;-85
2023/07/16 04:28:00;;;;;;;6.47;2.22;;;18.00;99.90;;;;;;5073236;28;20195;-86
2023/07/16 04:30:31;;;;;;;8.57;2.10;;;17.90;99.90;;;;;;5071700;28;20214;-84
2023/07/16 04:33:04;;;;;;;6.30;2.28;;;17.90;99.90;;;;;;5069576;28;20200;-86
2023/07/16 04:35:37;;;;;;;7.70;2.42;;;17.90;99.90;;;;;;5067354;28;20200;-87
2023/07/16 04:38:08;;;;;;;7.07;2.42;;;17.90;99.90;;;;;;5072928;28;20196;-87
2023/07/16 04:40:39;;;;;;;8.15;2.20;;;17.90;99.90;;;;;;5072992;28;20208;-88
2023/07/16 04:43:10;;;;;;;8.93;2.47;;;17.90;99.90;;;;;;5075295;28;20238;-87
2023/07/16 04:45:46;;;;;;;8.10;2.58;;;17.90;99.90;;;;;;5068843;28;20200;-89
2023/07/16 04:48:19;;;;;;;7.13;2.40;;;17.90;99.90;;;;;;5073618;28;20238;-85
2023/07/16 04:50:50;;;;;;;6.80;2.83;;;18.00;99.90;;;;;;5067267;28;20232;-87
2023/07/16 04:53:21;;;;;;;9.95;2.70;;;18.00;99.90;;;;;;5067435;28;20694;-86
2023/07/16 04:55:53;;;;;;;7.97;2.30;;;18.10;99.90;;;;;;5072375;28;20180;-86
2023/07/16 04:58:24;;;;;;;7.15;2.50;;;18.10;99.90;;;;;;5070378;28;20195;-84
2023/07/16 05:00:55;;;;;;;5.88;2.05;;;18.10;99.90;;;;;;5054075;28;20208;-86
2023/07/16 05:03:28;;;;;;;6.45;2.00;;;18.10;99.90;;;;;;5052265;28;20198;-86
2023/07/16 05:05:59;;;;;;;5.97;2.33;;;18.20;99.90;;;;;;5062153;28;20192;-86
2023/07/16 05:08:30;;;;;;;7.65;2.00;;;18.20;99.90;;;;;;5061060;28;20192;-85
2023/07/16 05:11:01;;;;;;;6.50;2.15;;;18.10;99.90;;;;;;5072816;28;20631;-86
2023/07/16 05:13:33;;;;;;;4.68;1.73;;;18.00;99.90;;;;;;5071280;28;20211;-85
2023/07/16 05:16:04;;;;;;;4.65;1.83;;;18.00;99.90;;;;;;5071010;28;20561;-84
2023/07/16 05:18:37;;;;;;;6.65;2.42;;;18.00;99.90;;;;;;5063404;28;20207;-86
2023/07/16 05:21:08;;;;;;;4.85;1.70;;;18.00;99.90;;;;;;5060988;28;20555;-85
2023/07/16 05:23:39;;;;;;;5.82;2.13;;;17.90;99.90;;;;;;5070615;28;20207;-86
2023/07/16 05:26:10;;;;;;;4.18;2.00;;;17.90;99.90;;;;;;5068670;28;20188;-85
2023/07/16 05:28:41;;;;;;;6.05;1.75;;;17.90;99.90;;;;;;5060373;28;20200;-85
2023/07/16 05:31:12;;;;;;;5.40;1.88;;;17.90;99.90;;;;;;5061745;28;20194;-86
2023/07/16 05:33:45;;;;;;;4.32;2.00;;;17.90;99.90;;;;;;5060533;28;20224;-85
2023/07/16 05:36:17;;;;;;;4.45;2.17;;;17.80;99.90;;;;;;5065964;28;20208;-86
2023/07/16 05:38:49;;;;;;;7.55;2.17;;;17.80;99.90;;;;;;5070228;28;20199;-87
2023/07/16 05:41:20;;;;;;;8.50;2.45;;;17.70;99.90;;;;;;5068754;28;20196;-87
2023/07/16 05:43:51;;;;;;;7.10;2.40;;;17.70;99.90;;;;;;5071248;28;20218;-88
2023/07/16 05:46:24;;;;;;;9.18;2.20;;;17.70;99.90;;;;;;5072024;28;20200;-88
2023/07/16 05:48:58;;;;;;;7.10;2.40;;;17.70;99.90;;;;;;5071623;28;21040;-86
2023/07/16 05:51:29;;;;;;;6.43;2.50;;;17.60;99.90;;;;;;5072056;28;20188;-89
2023/07/16 05:54:02;;;;;;;7.25;2.13;;;17.60;99.90;;;;;;5074797;28;20232;-89
2023/07/16 05:56:33;;;;;;;9.75;2.78;;;17.60;99.90;;;;;;5066174;28;20291;-89
2023/07/16 05:59:04;;;;;;;7.70;2.50;;;17.60;99.90;;;;;;5060991;28;20721;-87
2023/07/16 06:01:39;;;;;;;8.90;2.70;;;17.60;99.90;;;;;;5070472;28;20559;-88
2023/07/16 06:04:12;;;;;;;7.55;2.30;;;17.60;99.90;;;;;;5062961;28;20216;-88
2023/07/16 06:06:46;;;;;;;7.57;2.08;;;17.60;99.90;;;;;;5051633;28;20189;-86
2023/07/16 06:09:17;;;;;;;9.88;2.80;;;17.60;99.90;;;;;;5057313;28;20195;-85
2023/07/16 06:11:51;;;;;;;8.35;2.20;;;17.60;99.90;;;;;;5052844;28;20192;-86
2023/07/16 06:14:23;;;;;;;7.80;2.45;;;17.60;99.90;;;;;;5070576;28;20580;-86
2023/07/16 06:16:54;;;;;;;7.43;2.65;;;17.60;99.90;;;;;;5080378;28;20195;-88
2023/07/16 06:19:29;;;;;;;10.18;3.13;;;17.60;99.90;;;;;;5074951;28;21040;-88
2023/07/16 06:22:00;;;;;;;9.35;3.72;;;17.60;99.90;;;;;;5054621;28;20199;-87
2023/07/16 06:24:32;;;;;;;10.65;4.72;;;17.60;99.90;;;;;;5072591;28;20192;-87
2023/07/16 06:27:03;;;;;;;10.82;3.90;;;17.60;99.90;;;;;;5070751;28;20204;-86
2023/07/16 06:29:34;;;;;;;6.05;2.63;;;17.50;99.90;;;;;;5061501;28;20201;-86
2023/07/16 06:32:06;;;;;;;6.05;2.05;;;17.50;99.90;;;;;;5067583;28;20232;-85
2023/07/16 06:34:39;;;;;;;7.95;1.92;;;17.60;99.90;;;;;;5071123;28;20208;-86
2023/07/16 06:37:11;;;;;;;5.50;1.90;;;17.50;99.90;;;;;;5053165;28;20214;-87
2023/07/16 06:39:42;;;;;;;7.15;2.60;;;17.50;99.90;;;;;;5063871;28;20272;-86
2023/07/16 06:42:13;;;;;;;6.07;2.00;;;17.50;99.90;;;;;;5050992;28;20659;-87
2023/07/16 06:44:44;;;;;;;6.63;2.13;;;17.50;99.90;;;;;;5060372;28;20199;-87
2023/07/16 06:47:17;;;;;;;5.30;1.77;;;17.50;99.90;;;;;;5071898;28;20207;-86
2023/07/16 06:49:50;;;;;;;6.10;1.63;;;17.50;99.90;;;;;;5050938;28;20242;-85
2023/07/16 06:52:24;;;;;;;7.05;1.77;;;17.50;99.90;;;;;;5050662;28;20571;-85
2023/07/16 06:54:55;;;;;;;3.75;1.70;;;17.50;99.90;;;;;;5050520;28;20826;-86
2023/07/16 06:57:27;;;;;;;7.90;2.17;;;17.40;99.90;;;;;;5050754;28;20189;-86
2023/07/16 06:59:58;;;;;;;8.07;4.30;;;17.40;99.90;;;;;;5047572;28;20188;-85
2023/07/16 07:02:29;;;;;;;6.75;2.63;;;17.40;99.90;;;;;;5042289;28;20246;-87
2023/07/16 07:05:02;;;;;;;7.65;2.25;;;17.40;99.90;;;;;;5051020;28;20232;-87
2023/07/16 07:07:33;;;;;;;6.10;2.28;;;17.40;99.90;;;;;;5051202;28;20220;-86
2023/07/16 07:10:05;;;;;;;7.63;2.25;;;17.40;99.90;;;;;;5049991;28;20224;-87
2023/07/16 07:12:37;;;;;;;7.72;2.40;;;17.40;99.90;;;;;;5033005;28;20307;-86
2023/07/16 07:15:09;;;;;;;8.13;2.58;;;17.40;99.90;;;;;;5049926;28;20254;-85
2023/07/16 07:17:42;;;;;;;6.38;2.00;;;17.40;99.90;;;;;;5043509;28;20228;-86
2023/07/16 07:20:16;;;;;;;6.57;2.03;;;17.40;99.90;;;;;;5032587;28;20194;-87
2023/07/16 07:22:48;;;;;;;9.88;2.33;;;17.40;99.90;;;;;;5031700;28;20204;-86
2023/07/16 07:25:19;;;;;;;8.40;2.40;;;17.30;99.90;;;;;;5045485;28;20203;-85
2023/07/16 07:27:50;;;;;;;5.03;2.72;;;17.30;99.90;;;;;;5056833;28;20201;-87
2023/07/16 07:30:22;;;;;;;12.00;3.85;;;17.30;99.90;;;;;;5055358;28;20200;-86
2023/07/16 07:32:53;;;;;;;9.68;4.35;;;17.30;99.90;;;;;;5061836;28;20207;-86
2023/07/16 07:35:27;;;;;;;11.68;3.92;;;17.30;99.90;;;;;;5056982;28;20212;-85
2023/07/16 07:37:58;;;;;;;9.90;3.08;;;17.20;99.90;;;;;;5054692;28;20214;-86
2023/07/16 07:40:29;;;;;;;6.57;2.50;;;17.20;99.90;;;;;;5054399;28;20197;-85
2023/07/16 07:43:00;;;;;;;6.90;2.85;;;17.20;99.90;;;;;;5051626;28;20216;-86
2023/07/16 07:45:32;;;;;;;10.85;3.08;;;17.30;99.90;;;;;;5054230;28;20230;-86
2023/07/16 07:48:03;;;;;;;8.90;2.90;;;17.20;99.90;;;;;;5059456;28;20273;-85
2023/07/16 07:50:36;;;;;;;8.45;3.15;;;17.20;99.90;;;;;;5073918;28;20282;-86
2023/07/16 07:53:07;;;;;;;8.25;3.00;;;17.20;99.90;;;;;;5074614;28;20188;-88
2023/07/16 07:55:39;;;;;;;10.85;3.72;;;17.30;99.90;;;;;;5074444;28;20321;-87
2023/07/16 07:58:10;;;;;;;9.55;4.32;;;17.20;99.90;;;;;;5074280;28;20222;-86
2023/07/16 08:00:42;;;;;;;6.82;3.20;;;17.20;99.90;;;;;;5073849;28;20219;-87
2023/07/16 08:03:13;;;;;;;6.55;3.60;;;17.30;99.90;;;;;;5073530;28;20283;-86
2023/07/16 08:05:46;;;;;;;10.18;3.58;;;17.30;99.90;;;;;;5064297;28;20204;-86
2023/07/16 08:08:17;;;;;;;10.60;3.25;;;17.30;99.90;;;;;;5054132;28;20271;-87
2023/07/16 08:10:48;;;;;;;8.98;3.00;;;17.30;99.90;;;;;;5056390;28;20189;-86
2023/07/16 08:13:20;;;;;;;7.70;2.70;;;17.30;99.90;;;;;;5074151;28;20703;-87
2023/07/16 08:15:51;;;;;;;6.15;2.85;;;17.20;99.90;;;;;;5073177;28;20321;-86
2023/07/16 08:18:23;;;;;;;7.05;2.67;;;17.20;99.90;;;;;;5056060;28;20227;-86
2023/07/16 08:20:57;;;;;;;6.53;2.40;;;17.20;99.90;;;;;;5071732;28;20200;-88
2023/07/16 08:23:29;;;;;;;6.82;2.65;;;17.20;99.90;;;;;;5074302;28;20289;-87
2023/07/16 08:26:00;;;;;;;8.23;2.50;;;17.20;99.90;;;;;;5077970;28;20188;-85
2023/07/16 08:28:31;;;;;;;9.82;3.90;;;17.20;99.90;;;;;;5074420;28;20208;-85
2023/07/16 08:31:03;;;;;;;7.40;3.80;;;17.20;99.90;;;;;;5075956;28;20279;-87
2023/07/16 08:33:34;;;;;;;11.40;6.03;;;17.20;99.90;;;;;;5079209;28;20295;-85
2023/07/16 08:36:07;;;;;;;10.15;5.55;;;17.20;99.90;;;;;;5081485;28;20220;-84
2023/07/16 08:38:38;;;;;;;10.15;4.78;;;17.20;99.90;;;;;;5079513;28;20196;-85
2023/07/16 08:41:09;;;;;;;9.05;4.55;;;17.20;99.90;;;;;;5075129;28;20223;-84
2023/07/16 08:43:41;;;;;;;11.18;5.45;;;17.20;99.90;;;;;;5061354;28;20208;-85
2023/07/16 08:46:13;;;;;;;9.13;5.70;;;17.20;99.90;;;;;;5074541;28;20200;-85
2023/07/16 08:48:46;;;;;;;8.07;4.65;;;17.20;99.90;;;;;;5086354;28;20222;-86
2023/07/16 08:51:23;;;;;;;8.05;4.22;;;17.20;99.90;;;;;;5086523;28;20219;-87
2023/07/16 08:53:55;;;;;;;6.65;3.90;;;17.20;99.90;;;;;;5087088;28;20195;-87
2023/07/16 08:56:26;;;;;;;9.65;5.75;;;17.20;99.90;;;;;;5085978;28;20223;-86
2023/07/16 08:58:59;;;;;;;13.60;6.40;;;17.20;99.90;;;;;;5083021;28;20291;-85
2023/07/16 09:01:31;;;;;;;9.20;6.03;;;17.20;99.90;;;;;;5072095;28;20220;-86
2023/07/16 09:04:05;;;;;;;8.32;5.43;;;17.20;99.90;;;;;;5076748;28;20302;-87
2023/07/16 09:06:52;;;;;;;8.75;4.35;;;17.20;99.90;;;;;;5077296;28;20211;-90
2023/07/16 09:09:27;;;;;;;10.35;4.50;;;17.20;99.90;;;;;;5070252;28;20560;-85
2023/07/16 09:11:58;;;;;;;7.18;3.55;;;17.20;99.90;;;;;;5055396;28;20195;-88
2023/07/16 09:14:29;;;;;;;7.03;3.20;;;17.20;99.90;;;;;;5075290;28;20196;-88
2023/07/16 09:17:02;;;;;;;10.18;3.25;;;17.20;99.90;;;;;;5079064;28;20198;-88
2023/07/16 09:19:36;;;;;;;9.07;3.15;;;17.20;99.90;;;;;;5079518;28;20219;-88
2023/07/16 09:22:14;;;;;;;7.65;3.20;;;17.20;99.90;;;;;;5076521;28;20217;-88
2023/07/16 09:24:47;;;;;;;7.93;4.13;;;17.30;99.90;;;;;;5075584;28;20196;-88
2023/07/16 09:27:21;;;;;;;11.65;6.05;;;17.20;99.90;;;;;;5077753;28;20234;-91
2023/07/16 09:29:52;;;;;;;11.00;5.63;;;17.20;99.90;;;;;;5074400;28;20646;-89
2023/07/16 09:32:24;;;;;;;9.18;5.10;;;17.30;99.90;;;;;;5076325;28;20204;-87
2023/07/16 09:34:55;;;;;;;9.30;4.18;;;17.20;99.90;;;;;;5074322;28;20219;-88
2023/07/16 09:37:32;;;;;;;10.30;4.05;;;17.30;99.90;;;;;;5056974;28;20198;-89
2023/07/16 09:40:06;;;;;;;14.35;6.78;;;17.20;99.90;;;;;;5073294;28;20199;-89
2023/07/16 09:42:41;;;;;;;13.68;6.95;;;17.20;99.90;;;;;;5075070;28;20607;-88
2023/07/16 09:45:23;;;;;;;20.65;8.60;;;17.10;99.90;;;;;;5056031;28;20259;-89
2023/07/16 09:47:55;;;;;;;22.63;9.52;;;17.00;99.90;;;;;;5054894;28;20655;-88
2023/07/16 09:50:30;;;;;;;17.55;9.23;;;17.10;99.90;;;;;;5054920;28;20216;-88
2023/07/16 09:53:10;;;;;;;20.80;9.57;;;17.10;99.90;;;;;;5037521;28;20206;-88
2023/07/16 09:55:43;;;;;;;17.35;6.10;;;17.20;99.90;;;;;;5074658;28;20758;-89
2023/07/16 09:58:22;;;;;;;10.30;4.28;;;17.10;99.90;;;;;;5065502;28;20216;-88
2023/07/16 10:00:57;;;;;;;12.23;5.60;;;17.20;99.90;;;;;;5076500;28;20194;-89
2023/07/16 10:03:38;;;;;;;9.68;4.35;;;17.20;99.90;;;;;;5075587;28;20600;-88
2023/07/16 10:06:15;;;;;;;14.48;5.70;;;17.20;99.90;;;;;;5068646;28;20278;-88
2023/07/16 10:08:54;;;;;;;10.80;5.35;;;17.10;99.90;;;;;;5077242;28;20200;-90
2023/07/16 10:11:28;;;;;;;12.30;5.65;;;17.20;99.90;;;;;;5073180;28;20535;-91
2023/07/16 10:14:00;;;;;;;13.52;6.20;;;17.20;99.90;;;;;;5074750;28;20212;-88
2023/07/16 10:16:40;;;;;;;12.57;6.05;;;17.20;99.90;;;;;;5080064;28;20233;-88
2023/07/16 10:19:11;;;;;;;11.50;6.30;;;17.20;99.90;;;;;;5093234;28;20625;-89
2023/07/16 10:21:45;;;;;;;12.15;7.20;;;17.20;99.90;;;;;;5075404;28;20188;-90
2023/07/16 10:24:30;;;;;;;12.10;6.75;;;17.20;99.90;;;;;;5082098;28;20243;-88
2023/07/16 10:27:02;;;;;;;9.40;5.13;;;17.20;99.90;;;;;;5078713;28;20275;-89
2023/07/16 10:29:36;;;;;;;13.88;7.53;;;17.00;99.90;;;;;;5076531;28;20206;-87
2023/07/16 10:32:09;;;;;;;13.02;6.88;;;17.00;99.90;;;;;;5073041;28;20207;-88
2023/07/16 10:34:43;;;;;;;8.93;5.53;;;17.00;99.90;;;;;;5075704;28;20199;-89
2023/07/16 10:37:14;;;;;;;11.63;5.07;;;17.00;99.90;;;;;;5075494;28;20192;-88
2023/07/16 10:39:59;;;;;;;10.60;4.38;;;16.90;99.90;;;;;;5075519;28;20195;-89
2023/07/16 10:42:33;;;;;;;10.75;5.13;;;16.90;99.90;;;;;;5075830;28;20204;-90
2023/07/16 10:45:06;;;;;;;9.85;5.20;;;16.90;99.90;;;;;;5073672;28;20238;-88
2023/07/16 10:47:41;;;;;;;8.57;4.63;;;16.90;99.90;;;;;;5074746;28;20223;-88
2023/07/16 10:50:16;;;;;;;10.85;5.70;;;16.90;99.90;;;;;;5074043;28;20207;-89
2023/07/16 10:52:55;;;;;;;11.38;5.00;;;16.90;99.90;;;;;;5075162;28;20282;-88
2023/07/16 10:55:32;;;;;;;7.72;4.32;;;16.90;99.90;;;;;;5058855;28;20226;-90
2023/07/16 10:58:09;;;;;;;9.60;4.65;;;16.80;99.90;;;;;;5059560;28;20206;-89
2023/07/16 11:00:43;;;;;;;10.20;5.18;;;16.80;99.90;;;;;;5068549;28;20200;-88
2023/07/16 11:03:19;;;;;;;10.75;4.75;;;16.80;99.90;;;;;;5070252;28;20200;-89
2023/07/16 11:05:52;;;;;;;12.73;5.65;;;16.90;99.90;;;;;;5064852;28;20195;-90
2023/07/16 11:08:29;;;;;;;8.38;4.80;;;16.80;99.90;;;;;;5083787;28;20184;-87
2023/07/16 11:11:18;;;;;;;10.85;4.35;;;16.90;99.90;;;;;;5084969;28;20180;-86
2023/07/16 11:14:05;;;;;;;11.77;5.93;;;16.90;99.90;;;;;;5085818;28;20206;-88
2023/07/16 11:16:40;;;;;;;8.98;5.40;;;16.90;99.90;;;;;;5083984;28;20641;-87
2023/07/16 11:19:13;;;;;;;12.50;6.03;;;16.80;99.90;;;;;;5081815;28;20217;-89
2023/07/16 11:21:49;;;;;;;9.57;4.53;;;16.80;99.90;;;;;;5072070;28;20203;-88
2023/07/16 11:24:27;;;;;;;9.75;4.20;;;16.80;99.90;;;;;;5054554;28;20192;-88
2023/07/16 11:27:17;;;;;;;7.68;4.53;;;16.80;99.90;;;;;;5043974;28;20200;-89
2023/07/16 11:29:58;;;;;;;12.40;4.97;;;16.80;99.90;;;;;;5082256;28;20263;-89
2023/07/16 11:32:36;;;;;;;8.95;4.90;;;16.80;99.90;;;;;;5070687;28;20213;-86
2023/07/16 11:35:10;;;;;;;8.05;4.20;;;16.80;99.90;;;;;;5079289;28;20203;-83
2023/07/16 11:37:41;;;;;;;11.43;4.78;;;16.80;99.90;;;;;;5076942;28;20196;-87
2023/07/16 11:40:20;;;;;;;11.07;4.60;;;16.80;99.90;;;;;;5074184;28;20752;-87
2023/07/16 11:42:55;;;;;;;9.98;4.50;;;16.80;99.90;;;;;;5081157;28;20202;-87
2023/07/16 11:45:39;;;;;;;10.77;4.55;;;16.80;99.90;;;;;;5084343;28;20293;-88
2023/07/16 11:48:14;;;;;;;11.02;5.18;;;16.80;99.90;;;;;;5078195;28;20228;-85
2023/07/16 11:50:48;;;;;;;9.80;4.68;;;16.80;99.90;;;;;;5067896;28;20275;-85
2023/07/16 11:53:23;;;;;;;7.70;4.00;;;16.70;99.90;;;;;;5084487;28;20204;-86
2023/07/16 11:55:56;;;;;;;9.98;4.38;;;16.70;99.90;;;;;;5079558;28;20229;-85
2023/07/16 11:58:39;;;;;;;9.23;4.40;;;16.80;99.90;;;;;;5077286;28;20555;-85
2023/07/16 12:01:10;;;;;;;10.80;4.68;;;16.70;99.90;;;;;;5074597;28;20192;-85
2023/07/16 12:03:44;;;;;;;11.00;4.90;;;16.70;99.90;;;;;;5081052;28;20195;-87
2023/07/16 12:06:16;;;;;;;8.25;4.57;;;16.70;99.90;;;;;;5085946;28;20281;-87
2023/07/16 12:08:48;;;;;;;8.05;4.30;;;16.70;99.90;;;;;;5082278;28;20184;-87
2023/07/16 12:11:22;;;;;;;8.07;4.32;;;16.60;99.90;;;;;;5081777;28;20240;-86
2023/07/16 12:13:58;;;;;;;7.35;4.10;;;16.70;99.90;;;;;;5080502;28;20211;-86
2023/07/16 12:16:32;;;;;;;8.27;4.53;;;16.70;99.90;;;;;;5078978;28;20314;-85
2023/07/16 12:19:11;;;;;;;9.52;4.68;;;16.60;99.90;;;;;;5081376;28;20231;-82
2023/07/16 12:21:44;;;;;;;7.30;4.45;;;16.60;99.90;;;;;;5079918;28;20222;-89
2023/07/16 12:24:16;;;;;;;8.30;4.57;;;16.60;99.90;;;;;;5082461;28;20192;-88
2023/07/16 12:26:50;;;;;;;8.82;4.68;;;16.60;99.90;;;;;;5086711;28;20706;-89
2023/07/16 12:29:44;;;;;;;8.20;4.60;;;16.60;99.90;;;;;;5086715;28;20582;-90
2023/07/16 12:32:28;;;;;;;7.10;4.30;;;16.60;99.90;;;;;;5083121;28;20259;-88
2023/07/16 12:35:04;;;;;;;11.02;5.25;;;16.60;99.90;;;;;;5074949;28;20199;-84
2023/07/16 12:43:22;;;;;;;8.23;4.35;;;16.60;99.90;;;;;;5080012;28;20195;-90
2023/07/16 12:51:58;;;;;;;10.57;5.07;;;16.60;99.90;;;;;;5067168;28;20207;-91
2023/07/16 12:54:36;;;;;;;10.25;5.10;;;16.50;99.90;;;;;;5065410;28;20200;-89
2023/07/16 12:57:13;;;;;;;10.23;5.30;;;16.50;99.90;;;;;;5076836;28;20687;-90
2023/07/16 12:59:48;;;;;;;10.88;4.95;;;16.60;99.90;;;;;;5083889;28;20237;-92
2023/07/16 13:02:32;;;;;;;8.68;4.50;;;16.60;99.90;;;;;;5062897;28;20179;-91
2023/07/16 13:05:06;;;;;;;10.68;4.60;;;16.60;99.90;;;;;;5084294;28;20188;-90
2023/07/16 13:07:39;;;;;;;7.72;4.60;;;16.70;99.90;;;;;;5062935;28;20196;-88
2023/07/16 13:10:11;;;;;;;9.65;4.90;;;16.70;99.90;;;;;;5070770;28;20689;-88
2023/07/16 13:12:42;;;;;;;10.25;4.78;;;16.60;99.90;;;;;;5075773;28;20195;-88
2023/07/16 13:15:14;;;;;;;11.07;4.97;;;16.70;99.90;;;;;;5055948;28;20224;-87
2023/07/16 13:17:50;;;;;;;9.55;4.70;;;16.60;99.90;;;;;;5056994;28;20231;-89
2023/07/16 13:20:29;;;;;;;8.05;4.55;;;16.60;99.90;;;;;;5056053;28;20686;-87
2023/07/16 13:23:02;;;;;;;8.85;4.43;;;16.60;99.90;;;;;;5067802;28;20215;-88
2023/07/16 13:25:34;;;;;;;10.32;5.15;;;16.60;99.90;;;;;;5073453;28;20200;-88