Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:00;;;;;;;;;;;;;;;;;;5095362;27;20355;-81
2024/01/03 00:04:27;;;;;;;;;;;;;;;;;;5100439;27;19930;-83
2024/01/03 00:06:53;;;;;;;;;;;;;;;;;;5087269;28;19924;-78
2024/01/03 00:09:20;;;;;;;;;;;;;;;;;;5082652;28;20456;-82
2024/01/03 00:11:46;;;;;;;;;;;;;;;;;;5120954;27;19928;-81
2024/01/03 00:14:13;;;;;;;;;;;;;;;;;;5080937;28;20014;-83
2024/01/03 00:16:39;;;;;;;;;;;;;;;;;;5119038;27;19924;-81
2024/01/03 00:19:06;;;;;;;;;;;;;;;;;;5106281;28;19935;-80
2024/01/03 00:21:33;;;;;;;;;;;;;;;;;;5085538;27;19928;-82
2024/01/03 00:23:59;;;;;;;;;;;;;;;;;;5098662;28;19924;-80
2024/01/03 00:26:29;;;;;;;;;;;;;;;;;;5113733;28;19924;-82
2024/01/03 00:28:56;;;;;;;;;;;;;;;;;;5081600;28;19966;-81
2024/01/03 00:31:23;;;;;;;;;;;;;;;;;;5084353;28;19934;-84
2024/01/03 00:33:50;;;;;;;;;;;;;;;;;;5102233;27;20398;-83
2024/01/03 00:36:17;;;;;;;;;;;;;;;;;;5084621;27;20471;-85
2024/01/03 00:38:44;;;;;;;;;;;;;;;;;;5085793;27;19969;-83
2024/01/03 00:41:13;;;;;;;;;;;;;;;;;;5104162;28;20307;-85
2024/01/03 00:43:44;;;;;;;;;;;;;;;;;;5102453;27;19924;-84
2024/01/03 00:46:12;;;;;;;;;;;;;;;;;;5078282;27;19935;-88
2024/01/03 00:48:40;;;;;;;;;;;;;;;;;;5101897;28;19997;-86
2024/01/03 00:51:07;;;;;;;;;;;;;;;;;;5118097;27;19969;-84
2024/01/03 00:53:34;;;;;;;;;;;;;;;;;;5094232;28;19959;-85
2024/01/03 00:56:01;;;;;;;;;;;;;;;;;;5094988;28;19967;-80
2024/01/03 00:58:28;;;;;;;;;;;;;;;;;;5102596;27;19924;-83
2024/01/03 01:00:55;;;;;;;;;;;;;;;;;;5094250;27;19935;-83
2024/01/03 01:03:23;;;;;;;;;;;;;;;;;;5113520;27;19927;-83
2024/01/03 01:05:53;;;;;;;;;;;;;;;;;;5095929;28;20014;-84
2024/01/03 01:08:20;;;;;;;;;;;;;;;;;;5102580;28;19931;-81
2024/01/03 01:10:46;;;;;;;;;;;;;;;;;;5109133;27;19955;-83
2024/01/03 01:13:13;;;;;;;;;;;;;;;;;;5096847;28;19954;-82
2024/01/03 01:15:41;;;;;;;;;;;;;;;;;;5084205;28;20441;-86
2024/01/03 01:18:10;;;;;;;;;;;;;;;;;;5079997;27;20351;-84
2024/01/03 01:20:36;;;;;;;;;;;;;;;;;;5116436;27;19932;-82
2024/01/03 01:23:03;;;;;;;;;;;;;;;;;;5083438;27;19935;-83
2024/01/03 01:25:31;;;;;;;;;;;;;;;;;;5100679;28;20372;-84
2024/01/03 01:27:57;;;;;;;;;;;;;;;;;;5099860;28;20380;-82
2024/01/03 01:30:23;;;;;;;;;;;;;;;;;;5091881;28;19923;-79
2024/01/03 01:32:51;;;;;;;;;;;;;;;;;;5096841;28;20321;-80
2024/01/03 01:35:18;;;;;;;;;;;;;;;;;;5081239;28;20409;-79
2024/01/03 01:37:45;;;;;;;;;;;;;;;;;;5119815;28;20007;-79
2024/01/03 01:40:11;;;;;;;;;;;;;;;;;;5101308;28;19931;-81
2024/01/03 01:42:38;;;;;;;;;;;;;;;;;;5079151;28;19924;-82
2024/01/03 01:45:05;;;;;;;;;;;;;;;;;;5083468;28;19928;-81
2024/01/03 01:47:32;;;;;;;;;;;;;;;;;;5096198;28;19924;-83
2024/01/03 01:49:58;;;;;;;;;;;;;;;;;;5080185;28;19923;-84
2024/01/03 01:52:26;;;;;;;;;;;;;;;;;;5126481;27;19963;-82
2024/01/03 01:54:53;;;;;;;;;;;;;;;;;;5121871;27;19928;-83
2024/01/03 01:57:20;;;;;;;;;;;;;;;;;;5102415;27;20340;-82
2024/01/03 01:59:46;;;;;;;;;;;;;;;;;;5120656;27;19924;-85
2024/01/03 02:02:14;;;;;;;;;;;;;;;;;;5084560;27;19928;-83
2024/01/03 02:04:41;;;;;;;;;;;;;;;;;;5088700;28;19937;-82
2024/01/03 02:07:08;;;;;;;;;;;;;;;;;;5118239;27;19931;-81
2024/01/03 02:09:34;;;;;;;;;;;;;;;;;;5095386;28;19929;-80
2024/01/03 02:12:01;;;;;;;;;;;;;;;;;;5083686;28;20034;-83
2024/01/03 02:14:27;;;;;;;;;;;;;;;;;;5090090;27;20041;-82
2024/01/03 02:16:54;;;;;;;;;;;;;;;;;;5121475;27;20370;-83
2024/01/03 02:19:20;;;;;;;;;;;;;;;;;;5119147;27;19928;-83
2024/01/03 02:21:47;;;;;;;;;;;;;;;;;;5104954;27;19924;-79
2024/01/03 02:24:14;;;;;;;;;;;;;;;;;;5115612;27;19928;-83
2024/01/03 02:26:40;;;;;;;;;;;;;;;;;;5102046;27;19924;-82
2024/01/03 02:29:07;;;;;;;;;;;;;;;;;;5101130;27;19976;-81
2024/01/03 02:31:33;;;;;;;;;;;;;;;;;;5118369;27;19955;-83
2024/01/03 02:34:02;;;;;;;;;;;;;;;;;;5102222;27;19962;-82
2024/01/03 02:36:31;;;;;;;;;;;;;;;;;;5088909;27;19931;-81
2024/01/03 02:38:57;;;;;;;;;;;;;;;;;;5119317;27;19923;-80
2024/01/03 02:41:24;;;;;;;;;;;;;;;;;;5082952;27;19924;-82
2024/01/03 02:43:50;;;;;;;;;;;;;;;;;;5101943;27;19924;-79
2024/01/03 02:46:19;;;;;;;;;;;;;;;;;;5125145;27;19928;-83
2024/01/03 02:48:45;;;;;;;;;;;;;;;;;;5102561;27;19931;-81
2024/01/03 02:51:12;;;;;;;;;;;;;;;;;;5103021;28;19928;-82
2024/01/03 02:53:42;;;;;;;;;;;;;;;;;;5101286;27;20375;-80
2024/01/03 02:56:08;;;;;;;;;;;;;;;;;;5104430;27;19976;-81
2024/01/03 02:58:37;;;;;;;;;;;;;;;;;;5097603;28;19924;-79
2024/01/03 03:01:04;;;;;;;;;;;;;;;;;;5098967;28;19928;-82
2024/01/03 03:03:32;;;;;;;;;;;;;;;;;;5119232;27;19923;-85
2024/01/03 03:05:58;;;;;;;;;;;;;;;;;;5117669;27;20017;-85
2024/01/03 03:08:24;;;;;;;;;;;;;;;;;;5106425;27;19930;-84
2024/01/03 03:10:51;;;;;;;;;;;;;;;;;;5086195;28;20002;-86
2024/01/03 03:13:17;;;;;;;;;;;;;;;;;;5102399;27;19934;-81
2024/01/03 03:15:44;;;;;;;;;;;;;;;;;;5103633;28;19934;-84
2024/01/03 03:18:10;;;;;;;;;;;;;;;;;;5102991;27;19973;-83
2024/01/03 03:20:37;;;;;;;;;;;;;;;;;;5101168;27;19931;-84
2024/01/03 03:23:04;;;;;;;;;;;;;;;;;;5105859;27;20387;-84
2024/01/03 03:25:30;;;;;;;;;;;;;;;;;;5124457;27;20463;-81
2024/01/03 03:27:57;;;;;;;;;;;;;;;;;;5084916;27;20368;-80
2024/01/03 03:30:24;;;;;;;;;;;;;;;;;;5101429;27;20360;-82
2024/01/03 03:32:50;;;;;;;;;;;;;;;;;;5118673;27;19928;-83
2024/01/03 03:35:17;;;;;;;;;;;;;;;;;;5118267;27;19993;-81
2024/01/03 03:37:43;;;;;;;;;;;;;;;;;;5102729;28;19938;-83
2024/01/03 03:40:10;;;;;;;;;;;;;;;;;;5116523;27;19935;-81
2024/01/03 03:42:39;;;;;;;;;;;;;;;;;;5102012;27;19951;-83
2024/01/03 03:45:07;;;;;;;;;;;;;;;;;;5100370;27;19969;-82
2024/01/03 03:47:42;;;;;;;;;;;;;;;;;;5121556;27;19923;-81
2024/01/03 03:50:09;;;;;;;;;;;;;;;;;;5091765;28;19923;-82
2024/01/03 03:52:35;;;;;;;;;;;;;;;;;;5101188;27;19971;-81
2024/01/03 03:55:02;;;;;;;;;;;;;;;;;;5103518;27;19969;-82
2024/01/03 03:57:28;;;;;;;;;;;;;;;;;;5085590;27;19934;-83
2024/01/03 03:59:55;;;;;;;;;;;;;;;;;;5121827;27;19924;-84
2024/01/03 04:02:21;;;;;;;;;;;;;;;;;;5101433;28;20030;-81
2024/01/03 04:04:51;;;;;;;;;;;;;;;;;;5099255;27;19923;-81
2024/01/03 04:07:18;;;;;;;;;;;;;;;;;;5102522;27;20014;-83
2024/01/03 04:09:44;;;;;;;;;;;;;;;;;;5095950;28;19924;-84
2024/01/03 04:12:11;;;;;;;;;;;;;;;;;;5117253;27;19986;-82
2024/01/03 04:14:37;;;;;;;;;;;;;;;;;;5096553;28;19923;-83
2024/01/03 04:17:03;;;;;;;;;;;;;;;;;;5081888;28;20406;-84
2024/01/03 04:19:30;;;;;;;;;;;;;;;;;;5100510;27;20034;-84
2024/01/03 04:21:56;;;;;;;;;;;;;;;;;;5120335;27;19928;-84
2024/01/03 04:24:23;;;;;;;;;;;;;;;;;;5084829;27;19924;-83
2024/01/03 04:26:49;;;;;;;;;;;;;;;;;;5123096;27;19945;-82
2024/01/03 04:29:16;;;;;;;;;;;;;;;;;;5082936;27;20384;-82
2024/01/03 04:31:42;;;;;;;;;;;;;;;;;;5097953;28;19924;-83
2024/01/03 04:34:08;;;;;;;;;;;;;;;;;;5114408;28;20280;-84
2024/01/03 04:36:35;;;;;;;;;;;;;;;;;;5125946;27;20276;-81
2024/01/03 04:39:01;;;;;;;;;;;;;;;;;;5105442;27;20291;-85
2024/01/03 04:41:28;;;;;;;;;;;;;;;;;;5121348;27;20346;-84
2024/01/03 04:43:55;;;;;;;;;;;;;;;;;;5098357;28;19931;-83
2024/01/03 04:46:22;;;;;;;;;;;;;;;;;;5130564;27;19923;-85
2024/01/03 04:48:49;;;;;;;;;;;;;;;;;;5082238;27;19923;-83
2024/01/03 04:51:15;;;;;;;;;;;;;;;;;;5117890;27;19930;-82
2024/01/03 04:53:45;;;;;;;;;;;;;;;;;;5103629;27;20377;-83
2024/01/03 04:56:12;;;;;;;;;;;;;;;;;;5099483;28;19979;-82
2024/01/03 04:58:38;;;;;;;;;;;;;;;;;;5099028;27;19924;-83
2024/01/03 05:01:05;;;;;;;;;;;;;;;;;;5080984;28;19963;-82
2024/01/03 05:03:31;;;;;;;;;;;;;;;;;;5099149;27;19955;-81
2024/01/03 05:05:58;;;;;;;;;;;;;;;;;;5079395;27;19928;-82
2024/01/03 05:08:24;;;;;;;;;;;;;;;;;;5099704;28;19931;-80
2024/01/03 05:10:51;;;;;;;;;;;;;;;;;;5119477;27;19927;-82
2024/01/03 05:13:18;;;;;;;;;;;;;;;;;;5085355;27;19924;-83
2024/01/03 05:15:44;;;;;;;;;;;;;;;;;;5097566;27;19928;-82
2024/01/03 05:18:11;;;;;;;;;;;;;;;;;;5100780;28;20344;-84
2024/01/03 05:20:37;;;;;;;;;;;;;;;;;;5119639;27;19967;-81
2024/01/03 05:23:04;;;;;;;;;;;;;;;;;;5101493;28;20010;-83
2024/01/03 05:25:31;;;;;;;;;;;;;;;;;;5103023;28;19928;-83
2024/01/03 05:27:57;;;;;;;;;;;;;;;;;;5123803;28;19945;-81
2024/01/03 05:30:24;;;;;;;;;;;;;;;;;;5097382;28;19966;-80
2024/01/03 05:32:50;;;;;;;;;;;;;;;;;;5104794;28;19976;-84
2024/01/03 05:35:17;;;;;;;;;;;;;;;;;;5097848;28;19976;-83
2024/01/03 05:37:43;;;;;;;;;;;;;;;;;;5099379;28;19937;-83
2024/01/03 05:40:10;;;;;;;;;;;;;;;;;;5116673;28;19932;-84
2024/01/03 05:42:36;;;;;;;;;;;;;;;;;;5098035;28;19934;-81
2024/01/03 05:45:03;;;;;;;;;;;;;;;;;;5117536;28;19927;-84
2024/01/03 05:47:29;;;;;;;;;;;;;;;;;;5078763;28;20376;-81
2024/01/03 05:49:56;;;;;;;;;;;;;;;;;;5100707;28;19924;-81
2024/01/03 05:52:22;;;;;;;;;;;;;;;;;;5099483;28;19927;-81
2024/01/03 05:54:49;;;;;;;;;;;;;;;;;;5096248;28;19923;-81
2024/01/03 05:57:15;;;;;;;;;;;;;;;;;;5115196;28;19973;-81
2024/01/03 05:59:42;;;;;;;;;;;;;;;;;;5094330;28;19966;-81
2024/01/03 06:02:08;;;;;;;;;;;;;;;;;;5097696;28;19924;-81
2024/01/03 06:04:35;;;;;;;;;;;;;;;;;;5100774;28;20001;-81
2024/01/03 06:07:01;;;;;;;;;;;;;;;;;;5103676;28;20326;-81
2024/01/03 06:09:28;;;;;;;;;;;;;;;;;;5095066;28;20391;-82
2024/01/03 06:11:54;;;;;;;;;;;;;;;;;;5115137;28;19927;-80
2024/01/03 06:14:21;;;;;;;;;;;;;;;;;;5095476;28;19935;-80
2024/01/03 06:16:47;;;;;;;;;;;;;;;;;;5077859;28;19928;-82
2024/01/03 06:19:13;;;;;;;;;;;;;;;;;;5086877;28;19928;-83
2024/01/03 06:21:40;;;;;;;;;;;;;;;;;;5112907;28;20444;-83
2024/01/03 06:24:09;;;;;;;;;;;;;;;;;;5094949;28;19928;-82
2024/01/03 06:26:35;;;;;;;;;;;;;;;;;;5099276;28;20334;-79
2024/01/03 06:29:02;;;;;;;;;;;;;;;;;;5115399;28;20492;-82
2024/01/03 06:31:28;;;;;;;;;;;;;;;;;;5103480;28;19928;-83
2024/01/03 06:33:54;;;;;;;;;;;;;;;;;;5100835;28;19951;-82
2024/01/03 06:36:21;;;;;;;;;;;;;;;;;;5097975;28;20452;-81
2024/01/03 06:38:48;;;;;;;;;;;;;;;;;;5121623;27;19934;-83
2024/01/03 06:41:15;;;;;;;;;;;;;;;;;;5110439;28;19928;-83
2024/01/03 06:43:43;;;;;;;;;;;;;;;;;;5099888;28;19924;-80
2024/01/03 06:46:12;;;;;;;;;;;;;;;;;;5091745;27;19959;-82
2024/01/03 06:48:38;;;;;;;;;;;;;;;;;;5109947;27;19923;-83
2024/01/03 06:51:05;;;;;;;;;;;;;;;;;;5099587;28;19955;-80
2024/01/03 06:53:32;;;;;;;;;;;;;;;;;;5083474;28;19992;-83
2024/01/03 06:55:58;;;;;;;;;;;;;;;;;;5095616;28;19924;-83
2024/01/03 06:58:26;;;;;;;;;;;;;;;;;;5100489;28;20031;-83
2024/01/03 07:00:53;;;;;;;;;;;;;;;;;;5096618;28;19931;-81
2024/01/03 07:03:21;;;;;;;;;;;;;;;;;;5085412;27;19950;-84
2024/01/03 07:05:47;;;;;;;;;;;;;;;;;;5102262;27;19934;-84
2024/01/03 07:08:14;;;;;;;;;;;;;;;;;;5085913;27;20039;-81
2024/01/03 07:10:41;;;;;;;;;;;;;;;;;;5101228;28;19931;-82
2024/01/03 07:13:07;;;;;;;;;;;;;;;;;;5084543;28;19923;-81
2024/01/03 07:15:34;;;;;;;;;;;;;;;;;;5083101;28;20326;-81
2024/01/03 07:18:01;;;;;;;;;;;;;;;;;;5103470;27;19928;-79
2024/01/03 07:20:27;;;;;;;;;;;;;;;;;;5123377;27;19924;-81
2024/01/03 07:22:54;;;;;;;;;;;;;;;;;;5117668;27;20445;-80
2024/01/03 07:25:21;;;;;;;;;;;;;;;;;;5085369;27;19924;-80
2024/01/03 07:27:47;;;;;;;;;;;;;;;;;;5126392;27;19923;-81
2024/01/03 07:30:13;;;;;;;;;;;;;;;;;;5102479;27;19927;-79
2024/01/03 07:32:40;;;;;;;;;;;;;;;;;;5102159;27;20295;-80
2024/01/03 07:35:08;;;;;;;;;;;;;;;;;;5098473;27;20344;-80
2024/01/03 07:37:35;;;;;;;;;;;;;;;;;;5098167;28;19936;-82
2024/01/03 07:40:01;;;;;;;;;;;;;;;;;;5120496;27;19924;-80
2024/01/03 07:42:28;;;;;;;;;;;;;;;;;;5118137;27;19932;-79
2024/01/03 07:44:56;;;;;;;;;;;;;;;;;;5099720;28;19927;-80
2024/01/03 07:47:23;;;;;;;;;;;;;;;;;;5117660;27;19924;-79
2024/01/03 07:49:52;;;;;;;;;;;;;;;;;;5098420;28;19931;-80
2024/01/03 07:52:18;;;;;;;;;;;;;;;;;;5082411;27;20000;-81
2024/01/03 07:54:45;;;;;;;;;;;;;;;;;;5101417;28;19930;-79
2024/01/03 07:57:11;;;;;;;;;;;;;;;;;;5097625;27;20074;-79
2024/01/03 07:59:40;;;;;;;;;;;;;;;;;;5097293;28;19935;-79
2024/01/03 08:02:07;;;;;;;;;;;;;;;;;;5119160;27;19959;-78
2024/01/03 08:04:34;;;;;;;;;;;;;;;;;;5110204;27;19970;-80
2024/01/03 08:07:01;;;;;;;;;;;;;;;;;;5078129;28;20330;-79
2024/01/03 08:09:27;;;;;;;;;;;;;;;;;;5114377;28;19934;-81
2024/01/03 08:11:53;;;;;;;;;;;;;;;;;;5116465;27;20407;-80
2024/01/03 08:14:21;;;;;;;;;;;;;;;;;;5104293;27;19983;-78
2024/01/03 08:16:49;;;;;;;;;;;;;;;;;;5096946;28;19970;-80
2024/01/03 08:19:15;;;;;;;;;;;;;;;;;;5100848;27;20310;-81
2024/01/03 08:21:42;;;;;;;;;;;;;;;;;;5102984;27;20303;-82
2024/01/03 08:24:09;;;;;;;;;;;;;;;;;;5085818;27;19930;-80
2024/01/03 08:26:38;;;;;;;;;;;;;;;;;;5102842;28;19992;-80
2024/01/03 08:29:04;;;;;;;;;;;;;;;;;;5081083;28;19974;-80
2024/01/03 08:31:30;;;;;;;;;;;;;;;;;;5122966;27;19939;-80
2024/01/03 08:33:57;;;;;;;;;;;;;;;;;;5082778;28;19924;-81
2024/01/03 08:36:24;;;;;;;;;;;;;;;;;;5120940;27;19947;-80
2024/01/03 08:38:50;;;;;;;;;;;;;;;;;;5086689;27;19927;-80
2024/01/03 08:41:17;;;;;;;;;;;;;;;;;;5115352;27;19923;-83
2024/01/03 08:43:44;;;;;;;;;;;;;;;;;;5105451;27;19927;-80
2024/01/03 08:46:12;;;;;;;;;;;;;;;;;;5084163;27;20026;-82
2024/01/03 08:48:39;;;;;;;;;;;;;;;;;;5120733;27;20406;-80
2024/01/03 08:51:05;;;;;;;;;;;;;;;;;;5093902;28;19928;-81
2024/01/03 08:53:35;;;;;;;;;;;;;;;;;;5106256;27;19928;-80
2024/01/03 08:56:05;;;;;;;;;;;;;;;;;;5096882;27;19924;-80
2024/01/03 08:58:31;;;;;;;;;;;;;;;;;;5099472;27;19947;-81
2024/01/03 09:00:58;;;;;;;;;;;;;;;;;;5095199;28;20325;-80
2024/01/03 09:03:24;;;;;;;;;;;;;;;;;;5119645;27;19934;-81
2024/01/03 09:05:51;;;;;;;;;;;;;;;;;;5120246;27;19959;-79
2024/01/03 09:08:18;;;;;;;;;;;;;;;;;;5095890;27;19924;-81
2024/01/03 09:10:48;;;;;;;;;;;;;;;;;;5116260;27;20379;-79
2024/01/03 09:13:14;;;;;;;;;;;;;;;;;;5097265;27;20251;-79
2024/01/03 09:15:43;;;;;;;;;;;;;;;;;;5098497;28;19932;-82
2024/01/03 09:18:09;;;;;;;;;;;;;;;;;;5121014;27;19924;-82
2024/01/03 09:20:36;;;;;;;;;;;;;;;;;;5100115;28;19927;-82
2024/01/03 09:23:02;;;;;;;;;;;;;;;;;;5099455;28;20426;-83
2024/01/03 09:25:29;;;;;;;;;;;;;;;;;;5083877;28;19928;-82
2024/01/03 09:27:55;;;;;;;;;;;;;;;;;;5101195;28;19928;-84
2024/01/03 09:30:22;;;;;;;;;;;;;;;;;;5078361;28;19958;-84
2024/01/03 09:32:49;;;;;;;;;;;;;;;;;;5092731;28;19932;-81
2024/01/03 09:35:16;;;;;;;;;;;;;;;;;;5100021;28;19927;-83
2024/01/03 09:37:43;;;;;;;;;;;;;;;;;;5096420;28;20051;-85
2024/01/03 09:40:09;;;;;;;;;;;;;;;;;;5097464;28;20419;-84
2024/01/03 09:42:35;;;;;;;;;;;;;;;;;;5105417;28;19951;-81
2024/01/03 09:45:03;;;;;;;;;;;;;;;;;;5096290;28;19933;-81
2024/01/03 09:47:29;;;;;;;;;;;;;;;;;;5096429;28;19981;-82
2024/01/03 09:49:56;;;;;;;;;;;;;;;;;;5116176;28;20286;-81
2024/01/03 09:52:22;;;;;;;;;;;;;;;;;;5099628;28;20329;-81
2024/01/03 09:54:49;;;;;;;;;;;;;;;;;;5116776;28;20014;-81
2024/01/03 09:57:24;;;;;;;;;;;;;;;;;;5096587;28;20002;-82
2024/01/03 09:59:50;;;;;;;;;;;;;;;;;;5111431;28;19924;-82
2024/01/03 10:02:17;;;;;;;;;;;;;;;;;;5110679;28;19924;-78
2024/01/03 10:04:43;;;;;;;;;;;;;;;;;;5118918;28;19930;-80
2024/01/03 10:07:10;;;;;;;;;;;;;;;;;;5115622;28;19928;-81
2024/01/03 10:09:36;;;;;;;;;;;;;;;;;;5106207;28;20372;-81
2024/01/03 10:12:03;;;;;;;;;;;;;;;;;;5097484;28;19963;-79
2024/01/03 10:14:31;;;;;;;;;;;;;;;;;;5102504;27;19928;-81
2024/01/03 10:16:58;;;;;;;;;;;;;;;;;;5124167;27;19923;-81
2024/01/03 10:19:26;;;;;;;;;;;;;;;;;;5084571;28;20279;-81
2024/01/03 10:21:53;;;;;;;;;;;;;;;;;;5119685;27;19924;-81
2024/01/03 10:24:20;;;;;;;;;;;;;;;;;;5086412;28;19928;-81
2024/01/03 10:26:46;;;;;;;;;;;;;;;;;;5123236;27;19969;-81
2024/01/03 10:29:13;;;;;;;;;;;;;;;;;;5102542;28;19977;-83
2024/01/03 10:31:39;;;;;;;;;;;;;;;;;;5124742;27;19973;-83
2024/01/03 10:34:06;;;;;;;;;;;;;;;;;;5119691;27;20358;-83
2024/01/03 10:36:34;;;;;;;;;;;;;;;;;;5111890;27;20367;-83
2024/01/03 10:39:01;;;;;;;;;;;;;;;;;;5104352;27;19949;-80
2024/01/03 10:41:27;;;;;;;;;;;;;;;;;;5120001;27;19976;-79
2024/01/03 10:43:54;;;;;;;;;;;;;;;;;;5120513;27;20044;-82
2024/01/03 10:46:21;;;;;;;;;;;;;;;;;;5105773;27;19927;-81
2024/01/03 10:48:47;;;;;;;;;;;;;;;;;;5118668;27;19969;-83
2024/01/03 10:51:14;;;;;;;;;;;;;;;;;;5119513;27;20376;-81
2024/01/03 10:53:44;;;;;;;;;;;;;;;;;;5100104;27;19932;-79
2024/01/03 10:56:11;;;;;;;;;;;;;;;;;;5126670;27;19931;-82
2024/01/03 10:58:37;;;;;;;;;;;;;;;;;;5101134;27;20023;-81
2024/01/03 11:01:04;;;;;;;;;;;;;;;;;;5096942;28;20014;-81
2024/01/03 11:03:31;;;;;;;;;;;;;;;;;;5118815;27;20648;-83
2024/01/03 11:05:57;;;;;;;;;;;;;;;;;;5102878;27;19945;-80
2024/01/03 11:08:24;;;;;;;;;;;;;;;;;;5105235;27;19962;-81
2024/01/03 11:10:51;;;;;;;;;;;;;;;;;;5119180;27;19959;-80
2024/01/03 11:13:19;;;;;;;;;;;;;;;;;;5123647;27;20307;-80
2024/01/03 11:15:45;;;;;;;;;;;;;;;;;;5100460;28;20287;-80
2024/01/03 11:18:15;;;;;;;;;;;;;;;;;;5097821;28;19924;-78
2024/01/03 11:20:43;;;;;;;;;;;;;;;;;;5097851;27;20014;-82
2024/01/03 11:23:10;;;;;;;;;;;;;;;;;;5101942;27;20304;-80
2024/01/03 11:25:36;;;;;;;;;;;;;;;;;;5103673;28;20008;-80
2024/01/03 11:28:03;;;;;;;;;;;;;;;;;;5101035;28;19947;-81
2024/01/03 11:30:29;;;;;;;;;;;;;;;;;;5119137;27;19966;-79
2024/01/03 11:32:56;;;;;;;;;;;;;;;;;;5098602;28;19945;-81
2024/01/03 11:35:22;;;;;;;;;;;;;;;;;;5084134;28;19966;-83
2024/01/03 11:37:52;;;;;;;;;;;;;;;;;;5104617;28;19928;-80
2024/01/03 11:40:19;;;;;;;;;;;;;;;;;;5123023;27;19966;-80
2024/01/03 11:42:46;;;;;;;;;;;;;;;;;;5098436;28;20307;-79
2024/01/03 11:45:13;;;;;;;;;;;;;;;;;;5118779;27;19938;-82
2024/01/03 11:47:40;;;;;;;;;;;;;;;;;;5102541;27;19927;-80
2024/01/03 11:50:08;;;;;;;;;;;;;;;;;;5105659;27;19924;-80
2024/01/03 11:52:35;;;;;;;;;;;;;;;;;;5103698;27;19932;-81
2024/01/03 11:55:01;;;;;;;;;;;;;;;;;;5107321;28;20295;-82
2024/01/03 11:57:28;;;;;;;;;;;;;;;;;;5104352;27;19955;-83
2024/01/03 11:59:54;;;;;;;;;;;;;;;;;;5096736;27;20018;-80
2024/01/03 12:02:21;;;;;;;;;;;;;;;;;;5115590;27;19935;-80
2024/01/03 12:04:48;;;;;;;;;;;;;;;;;;5103088;27;20399;-80
2024/01/03 12:07:14;;;;;;;;;;;;;;;;;;5101106;28;19984;-83
2024/01/03 12:09:41;;;;;;;;;;;;;;;;;;5104958;27;19923;-79
2024/01/03 12:12:07;;;;;;;;;;;;;;;;;;5107275;27;19962;-81
2024/01/03 12:14:35;;;;;;;;;;;;;;;;;;5100567;27;19930;-78
2024/01/03 12:17:01;;;;;;;;;;;;;;;;;;5081656;27;19930;-78
2024/01/03 12:19:28;;;;;;;;;;;;;;;;;;5100469;28;20022;-80
2024/01/03 12:21:54;;;;;;;;;;;;;;;;;;5102671;27;19927;-81
2024/01/03 12:24:21;;;;;;;;;;;;;;;;;;5102322;28;19947;-79
2024/01/03 12:26:48;;;;;;;;;;;;;;;;;;5085348;27;20345;-78
2024/01/03 12:29:14;;;;;;;;;;;;;;;;;;5118574;27;19923;-77
2024/01/03 12:31:41;;;;;;;;;;;;;;;;;;5122530;27;20039;-80
2024/01/03 12:34:08;;;;;;;;;;;;;;;;;;5114237;27;20256;-79
2024/01/03 12:36:35;;;;;;;;;;;;;;;;;;5095016;27;19935;-79
2024/01/03 12:39:02;;;;;;;;;;;;;;;;;;5118766;27;19923;-80
2024/01/03 12:41:29;;;;;;;;;;;;;;;;;;5115458;27;19971;-78
2024/01/03 12:43:56;;;;;;;;;;;;;;;;;;5098226;28;19924;-79
2024/01/03 12:46:22;;;;;;;;;;;;;;;;;;5104828;27;19924;-78
2024/01/03 12:48:50;;;;;;;;;;;;;;;;;;5083550;27;19924;-79
2024/01/03 12:51:17;;;;;;;;;;;;;;;;;;5082705;28;19932;-79
2024/01/03 12:53:45;;;;;;;;;;;;;;;;;;5113472;28;20325;-79
2024/01/03 12:56:12;;;;;;;;;;;;;;;;;;5100547;27;20277;-77
2024/01/03 12:58:38;;;;;;;;;;;;;;;;;;5084117;27;20319;-77
2024/01/03 13:01:05;;;;;;;;;;;;;;;;;;5117771;27;20027;-79
2024/01/03 13:03:32;;;;;;;;;;;;;;;;;;5083919;28;19934;-78
2024/01/03 13:05:58;;;;;;;;;;;;;;;;;;5096940;28;19924;-79
2024/01/03 13:08:24;;;;;;;;;;;;;;;;;;5117159;27;19978;-75
2024/01/03 13:10:52;;;;;;;;;;;;;;;;;;5103665;27;19969;-77
2024/01/03 13:13:18;;;;;;;;;;;;;;;;;;5098168;28;19938;-78
2024/01/03 13:15:45;;;;;;;;;;;;;;;;;;5096793;28;20489;-78
2024/01/03 13:18:13;;;;;;;;;;;;;;;;;;5100386;27;19998;-78
2024/01/03 13:20:39;;;;;;;;;;;;;;;;;;5084047;27;19923;-79
2024/01/03 13:23:06;;;;;;;;;;;;;;;;;;5085722;28;19923;-80
2024/01/03 13:25:36;;;;;;;;;;;;;;;;;;5099922;28;20420;-79
2024/01/03 13:28:02;;;;;;;;;;;;;;;;;;5114145;28;19924;-79
2024/01/03 13:30:29;;;;;;;;;;;;;;;;;;5097436;28;19923;-79
2024/01/03 13:32:55;;;;;;;;;;;;;;;;;;5085218;27;19942;-80
2024/01/03 13:35:22;;;;;;;;;;;;;;;;;;5097652;28;19934;-78
2024/01/03 13:37:49;;;;;;;;;;;;;;;;;;5093119;28;19924;-77
2024/01/03 13:40:19;;;;;;;;;;;;;;;;;;5120575;28;19928;-80
2024/01/03 13:42:45;;;;;;;;;;;;;;;;;;5102016;28;20379;-81
2024/01/03 13:45:12;;;;;;;;;;;;;;;;;;5079290;28;20380;-80
2024/01/03 13:47:38;;;;;;;;;;;;;;;;;;5079336;27;19970;-76
2024/01/03 13:50:05;;;;;;;;;;;;;;;;;;5102111;27;19923;-80
2024/01/03 13:52:31;;;;;;;;;;;;;;;;;;5102409;27;19924;-79
2024/01/03 13:54:58;;;;;;;;;;;;;;;;;;5093186;27;19923;-79
2024/01/03 13:57:25;;;;;;;;;;;;;;;;;;5117060;27;19931;-77
2024/01/03 13:59:53;;;;;;;;;;;;;;;;;;5098641;28;19930;-79
2024/01/03 14:02:20;;;;;;;;;;;;;;;;;;5117015;27;19923;-78
2024/01/03 14:04:49;;;;;;;;;;;;;;;;;;5118427;27;19934;-77
2024/01/03 14:07:17;;;;;;;;;;;;;;;;;;5082730;28;19946;-77
2024/01/03 14:09:43;;;;;;;;;;;;;;;;;;5100867;28;19936;-78
2024/01/03 14:12:11;;;;;;;;;;;;;;;;;;5103850;27;19924;-78
2024/01/03 14:14:37;;;;;;;;;;;;;;;;;;5100862;28;19945;-77
2024/01/03 14:17:05;;;;;;;;;;;;;;;;;;5101892;28;19924;-79
2024/01/03 14:19:33;;;;;;;;;;;;;;;;;;5105221;27;19930;-78
2024/01/03 14:22:02;;;;;;;;;;;;;;;;;;5098785;28;20447;-78
2024/01/03 14:24:30;;;;;;;;;;;;;;;;;;5100317;27;20439;-77
2024/01/03 14:26:58;;;;;;;;;;;;;;;;;;5086002;28;19953;-79
2024/01/03 14:29:25;;;;;;;;;;;;;;;;;;5101442;28;19930;-77
2024/01/03 14:31:52;;;;;;;;;;;;;;;;;;5083983;28;20318;-79
2024/01/03 14:34:18;;;;;;;;;;;;;;;;;;5088264;28;20361;-79
2024/01/03 14:36:45;;;;;;;;;;;;;;;;;;5099613;27;19930;-81
2024/01/03 14:39:11;;;;;;;;;;;;;;;;;;5087120;27;19923;-79
2024/01/03 14:41:38;;;;;;;;;;;;;;;;;;5102657;28;20376;-79
2024/01/03 14:44:05;;;;;;;;;;;;;;;;;;5103319;28;19923;-78
2024/01/03 14:46:33;;;;;;;;;;;;;;;;;;5083279;28;20331;-80
2024/01/03 14:49:00;;;;;;;;;;;;;;;;;;5100193;28;19931;-80
2024/01/03 14:51:26;;;;;;;;;;;;;;;;;;5100145;28;19931;-80
2024/01/03 14:53:53;;;;;;;;;;;;;;;;;;5121321;27;20372;-80
2024/01/03 14:56:19;;;;;;;;;;;;;;;;;;5106316;27;19934;-79
2024/01/03 14:58:46;;;;;;;;;;;;;;;;;;5102004;28;19976;-80
2024/01/03 15:01:14;;;;;;;;;;;;;;;;;;5081186;28;20389;-78
2024/01/03 15:03:41;;;;;;;;;;;;;;;;;;5087616;27;19928;-79
2024/01/03 15:06:07;;;;;;;;;;;;;;;;;;5103673;27;19935;-79
2024/01/03 15:08:36;;;;;;;;;;;;;;;;;;5085070;28;20421;-79
2024/01/03 15:11:02;;;;;;;;;;;;;;;;;;5099730;27;20046;-79
2024/01/03 15:13:29;;;;;;;;;;;;;;;;;;5098348;28;20321;-79
2024/01/03 15:15:57;;;;;;;;;;;;;;;;;;5101796;27;19924;-79
2024/01/03 15:18:24;;;;;;;;;;;;;;;;;;5122479;27;19930;-78
2024/01/03 15:20:50;;;;;;;;;;;;;;;;;;5099960;28;19924;-79
2024/01/03 15:23:17;;;;;;;;;;;;;;;;;;5097032;27;20261;-79
2024/01/03 15:25:44;;;;;;;;;;;;;;;;;;5100264;27;19950;-79
2024/01/03 15:28:10;;;;;;;;;;;;;;;;;;5098349;28;20376;-78
2024/01/03 15:30:37;;;;;;;;;;;;;;;;;;5106251;27;20383;-78
2024/01/03 15:33:04;;;;;;;;;;;;;;;;;;5122464;27;19927;-78
2024/01/03 15:35:30;;;;;;;;;;;;;;;;;;5097861;27;19924;-78
2024/01/03 15:37:57;;;;;;;;;;;;;;;;;;5101492;27;20341;-81
2024/01/03 15:40:24;;;;;;;;;;;;;;;;;;5103018;28;20018;-78
2024/01/03 15:42:51;;;;;;;;;;;;;;;;;;5091228;27;19924;-80
2024/01/03 15:45:17;;;;;;;;;;;;;;;;;;5100621;27;20350;-79
2024/01/03 15:47:44;;;;;;;;;;;;;;;;;;5120389;27;19927;-79
2024/01/03 15:50:12;;;;;;;;;;;;;;;;;;5097523;28;19976;-79
2024/01/03 15:52:39;;;;;;;;;;;;;;;;;;5100274;27;19934;-79
2024/01/03 15:55:07;;;;;;;;;;;;;;;;;;5103093;27;19927;-80
2024/01/03 15:57:33;;;;;;;;;;;;;;;;;;5094389;27;19931;-79
2024/01/03 16:00:00;;;;;;;;;;;;;;;;;;5084677;28;20004;-79
2024/01/03 16:02:26;;;;;;;;;;;;;;;;;;5102222;27;19928;-79
2024/01/03 16:04:52;;;;;;;;;;;;;;;;;;5119591;27;19928;-80
2024/01/03 16:07:19;;;;;;;;;;;;;;;;;;5078341;27;20010;-79
2024/01/03 16:09:45;;;;;;;;;;;;;;;;;;5122560;27;19923;-79
2024/01/03 16:12:14;;;;;;;;;;;;;;;;;;5102038;27;19930;-78
2024/01/03 16:14:41;;;;;;;;;;;;;;;;;;5099061;28;19924;-78
2024/01/03 16:17:08;;;;;;;;;;;;;;;;;;5098615;28;20344;-76
2024/01/03 16:19:34;;;;;;;;;;;;;;;;;;5119036;27;19928;-78
2024/01/03 16:22:01;;;;;;;;;;;;;;;;;;5100231;27;19986;-78
2024/01/03 16:24:27;;;;;;;;;;;;;;;;;;5097379;27;19950;-78
2024/01/03 16:26:56;;;;;;;;;;;;;;;;;;5098739;28;19928;-78
2024/01/03 16:29:23;;;;;;;;;;;;;;;;;;5098527;28;19923;-78
2024/01/03 16:31:49;;;;;;;;;;;;;;;;;;5117748;27;19928;-79
2024/01/03 16:34:16;;;;;;;;;;;;;;;;;;5098180;27;20026;-78
2024/01/03 16:36:43;;;;;;;;;;;;;;;;;;5101378;28;19997;-79
2024/01/03 16:39:12;;;;;;;;;;;;;;;;;;5096452;28;20350;-80
2024/01/03 16:41:39;;;;;;;;;;;;;;;;;;5095204;27;19924;-80
2024/01/03 16:44:06;;;;;;;;;;;;;;;;;;5122266;27;19924;-80