Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:07;;;;;;;18.98;15.65;;;19.40;99.90;;;;;;5016853;28;20052;-82
2022/08/18 00:03:33;;;;;;;17.55;15.75;;;19.30;99.90;;;;;;5016881;28;20460;-81
2022/08/18 00:05:59;;;;;;;19.33;15.23;;;19.30;99.90;;;;;;5015618;28;20141;-82
2022/08/18 00:08:26;;;;;;;17.20;14.67;;;19.30;99.90;;;;;;5015790;28;20045;-83
2022/08/18 00:10:52;;;;;;;18.35;15.15;;;19.30;99.90;;;;;;5016549;28;20486;-81
2022/08/18 00:13:17;;;;;;;21.10;16.40;;;19.30;99.90;;;;;;5017061;28;20129;-82
2022/08/18 00:15:43;;;;;;;19.90;16.83;;;19.50;99.90;;;;;;5015745;28;20050;-82
2022/08/18 00:18:08;;;;;;;17.93;16.03;;;19.30;99.90;;;;;;5015466;28;20050;-82
2022/08/18 00:20:34;;;;;;;19.93;15.87;;;19.20;99.90;;;;;;5015428;28;20042;-82
2022/08/18 00:23:00;;;;;;;17.87;14.40;;;19.20;99.90;;;;;;5016678;28;20042;-81
2022/08/18 00:25:26;;;;;;;17.23;14.10;;;19.20;99.90;;;;;;5015250;28;20054;-83
2022/08/18 00:27:51;;;;;;;18.13;15.73;;;19.10;99.90;;;;;;5016375;28;20045;-81
2022/08/18 00:30:20;;;;;;;19.07;16.50;;;19.20;99.90;;;;;;5016259;28;20119;-81
2022/08/18 00:32:52;;;;;;;18.98;16.27;;;19.10;99.90;;;;;;5016389;28;20056;-81
2022/08/18 00:35:27;;;;;;;21.80;15.95;;;19.10;99.90;;;;;;5016340;28;20132;-83
2022/08/18 00:37:54;;;;;;;18.00;16.05;;;19.10;99.90;;;;;;5016028;28;20482;-81
2022/08/18 00:40:27;;;;;;;21.88;18.52;;;19.10;99.90;;;;;;5015550;28;20482;-82
2022/08/18 00:42:57;;;;;;;21.52;16.92;;;19.10;99.90;;;;;;5014719;28;20533;-82
2022/08/18 00:45:31;;;;;;;21.15;16.30;;;19.00;99.90;;;;;;5014982;28;20129;-81
2022/08/18 00:47:57;;;;;;;16.77;15.05;;;19.00;99.90;;;;;;5016130;28;20073;-82
2022/08/18 00:50:32;;;;;;;17.10;14.57;;;19.00;99.90;;;;;;5016023;28;20085;-82
2022/08/18 00:53:17;;;;;;;19.52;15.05;;;19.00;99.90;;;;;;5016310;28;20284;-81
2022/08/18 00:55:47;;;;;;;20.17;16.27;;;18.90;99.90;;;;;;5015931;28;20053;-83
2022/08/18 00:58:17;;;;;;;20.83;16.67;;;18.90;99.90;;;;;;5014691;28;20089;-82
2022/08/18 01:00:44;;;;;;;18.83;16.35;;;18.90;99.90;;;;;;4999061;28;20371;-80
2022/08/18 01:03:13;;;;;;;18.33;15.63;;;18.90;99.90;;;;;;5015955;28;20046;-81
2022/08/18 01:05:46;;;;;;;16.40;14.70;;;18.90;99.90;;;;;;5014350;28;20057;-81
2022/08/18 01:08:14;;;;;;;19.95;15.90;;;18.80;99.90;;;;;;5015900;28;20121;-83
2022/08/18 01:10:41;;;;;;;17.92;16.08;;;18.90;99.90;;;;;;5014366;28;20053;-83
2022/08/18 01:13:07;;;;;;;19.05;16.80;;;18.90;99.90;;;;;;5015458;28;20050;-82
2022/08/18 01:15:33;;;;;;;19.20;16.67;;;18.90;99.90;;;;;;5014388;28;20049;-81
2022/08/18 01:23:54;;;;;;;23.17;17.00;;;18.90;99.90;;;;;;5014274;28;20046;-82
2022/08/18 01:26:22;;;;;;;18.45;16.48;;;18.90;99.90;;;;;;5014411;28;20516;-82
2022/08/18 01:28:49;;;;;;;20.73;16.67;;;18.80;99.90;;;;;;5015277;28;20124;-82
2022/08/18 01:31:40;;;;;;;20.67;17.50;;;18.90;99.90;;;;;;5015326;28;20045;-82
2022/08/18 01:34:08;;;;;;;19.10;17.15;;;19.10;99.90;;;;;;5004948;28;20139;-83
2022/08/18 01:36:36;;;;;;;19.63;16.58;;;19.00;99.90;;;;;;5014382;28;20084;-83
2022/08/18 01:39:04;;;;;;;18.67;16.67;;;19.00;99.90;;;;;;5015037;28;20046;-81
2022/08/18 01:41:29;;;;;;;23.95;18.42;;;19.00;99.90;;;;;;5013641;28;20034;-82
2022/08/18 01:43:57;;;;;;;19.57;17.37;;;19.00;99.90;;;;;;5015086;28;20041;-83
2022/08/18 01:46:23;;;;;;;20.00;17.08;;;18.90;99.90;;;;;;5014941;28;20081;-83
2022/08/18 01:48:50;;;;;;;19.30;17.05;;;18.90;99.90;;;;;;5014675;28;20045;-82
2022/08/18 01:51:19;;;;;;;20.77;17.20;;;18.90;99.90;;;;;;5014841;28;20104;-82
2022/08/18 01:53:45;;;;;;;19.33;16.40;;;18.90;99.90;;;;;;5013579;28;20041;-82
2022/08/18 01:56:11;;;;;;;18.77;16.70;;;18.90;99.90;;;;;;5014799;28;20126;-82
2022/08/18 01:58:36;;;;;;;18.02;15.98;;;19.00;99.90;;;;;;5013487;28;20042;-82
2022/08/18 02:01:03;;;;;;;17.80;15.53;;;18.90;99.90;;;;;;5013507;28;20048;-83
2022/08/18 02:03:35;;;;;;;16.98;14.88;;;18.90;99.90;;;;;;5014846;28;20077;-82
2022/08/18 02:06:03;;;;;;;18.58;16.27;;;18.90;99.90;;;;;;5013482;28;20052;-82
2022/08/18 02:08:30;;;;;;;20.42;15.70;;;18.90;99.90;;;;;;5014557;28;20168;-81
2022/08/18 02:10:57;;;;;;;17.23;15.50;;;18.80;99.90;;;;;;5014275;28;20120;-82
2022/08/18 02:13:24;;;;;;;17.92;14.40;;;18.80;99.90;;;;;;4996681;28;20060;-83
2022/08/18 02:15:50;;;;;;;18.15;15.00;;;18.80;99.90;;;;;;4997071;28;20436;-83
2022/08/18 02:18:18;;;;;;;18.37;14.17;;;18.80;99.90;;;;;;5013591;28;20050;-82
2022/08/18 02:20:44;;;;;;;21.45;15.07;;;18.80;99.90;;;;;;5013364;28;20143;-82
2022/08/18 02:23:10;;;;;;;19.23;14.80;;;18.80;99.90;;;;;;5014448;28;20046;-82
2022/08/18 02:25:37;;;;;;;20.27;14.52;;;18.80;99.90;;;;;;5013551;28;20045;-82
2022/08/18 02:28:04;;;;;;;16.05;14.13;;;18.80;99.90;;;;;;5014482;28;20092;-83
2022/08/18 02:30:30;;;;;;;23.88;15.52;;;18.70;99.90;;;;;;5014275;28;20037;-81
2022/08/18 02:32:58;;;;;;;20.27;12.53;;;18.80;99.90;;;;;;5014931;28;20050;-82
2022/08/18 02:35:24;;;;;;;17.63;11.60;;;18.80;99.90;;;;;;5014425;28;20157;-83
2022/08/18 02:37:50;;;;;;;15.37;10.43;;;18.70;99.90;;;;;;5014199;28;20054;-83
2022/08/18 02:40:16;;;;;;;20.63;13.47;;;18.80;99.90;;;;;;5014012;28;20042;-83
2022/08/18 02:42:43;;;;;;;22.40;13.02;;;18.70;99.90;;;;;;5014165;28;20133;-83
2022/08/18 02:45:09;;;;;;;19.83;12.77;;;18.70;99.90;;;;;;5012908;28;20054;-81
2022/08/18 02:47:35;;;;;;;19.03;12.77;;;18.70;99.90;;;;;;5013792;28;20503;-81
2022/08/18 02:50:01;;;;;;;22.03;13.10;;;18.60;99.90;;;;;;5014827;28;20042;-82
2022/08/18 02:52:32;;;;;;;16.83;11.33;;;18.80;99.90;;;;;;5014069;28;20593;-82
2022/08/18 02:55:01;;;;;;;15.95;11.20;;;18.70;99.90;;;;;;5014171;28;20042;-83
2022/08/18 02:57:27;;;;;;;18.08;12.02;;;18.80;99.90;;;;;;4996547;28;20088;-82
2022/08/18 02:59:53;;;;;;;18.92;11.60;;;18.70;99.90;;;;;;5014153;28;20046;-82
2022/08/18 03:02:19;;;;;;;16.30;12.10;;;18.70;99.90;;;;;;5013942;28;20061;-81
2022/08/18 03:04:45;;;;;;;18.38;10.55;;;18.70;99.90;;;;;;5013895;28;20285;-82
2022/08/18 03:07:13;;;;;;;14.67;9.73;;;18.70;99.90;;;;;;5013945;28;20046;-82
2022/08/18 03:09:40;;;;;;;14.15;10.45;;;18.70;99.90;;;;;;5012970;28;20402;-81
2022/08/18 03:12:07;;;;;;;19.10;10.13;;;18.70;99.90;;;;;;5013807;28;20062;-83
2022/08/18 03:14:34;;;;;;;17.00;9.98;;;18.70;99.90;;;;;;5013505;28;20053;-82
2022/08/18 03:17:04;;;;;;;16.35;10.60;;;18.60;99.90;;;;;;5013408;28;20054;-82
2022/08/18 03:19:30;;;;;;;17.52;10.52;;;18.80;99.90;;;;;;5013880;28;20430;-83
2022/08/18 03:21:58;;;;;;;18.60;10.90;;;18.70;99.90;;;;;;5012675;28;20042;-83
2022/08/18 03:24:25;;;;;;;20.67;10.82;;;18.80;99.90;;;;;;5012907;28;20402;-83
2022/08/18 03:26:52;;;;;;;14.32;10.05;;;18.80;99.90;;;;;;5017030;28;20045;-82
2022/08/18 03:29:19;;;;;;;15.48;10.15;;;18.80;99.90;;;;;;5016187;28;20474;-82
2022/08/18 03:31:47;;;;;;;13.70;10.45;;;18.80;99.90;;;;;;5017721;28;20107;-81
2022/08/18 03:34:13;;;;;;;18.58;11.70;;;18.70;99.90;;;;;;5016218;28;20052;-82
2022/08/18 03:36:40;;;;;;;20.27;11.10;;;18.70;99.90;;;;;;5017596;28;20084;-82
2022/08/18 03:39:09;;;;;;;16.65;9.20;;;18.70;99.90;;;;;;5017272;28;20054;-80
2022/08/18 03:41:38;;;;;;;16.98;10.82;;;18.70;99.90;;;;;;5017667;28;20042;-81
2022/08/18 03:44:05;;;;;;;18.85;11.00;;;18.60;99.90;;;;;;5017217;28;20046;-81
2022/08/18 03:46:31;;;;;;;15.52;11.13;;;18.60;99.90;;;;;;5017225;28;20050;-82
2022/08/18 03:48:57;;;;;;;16.23;10.07;;;18.60;99.90;;;;;;5017215;28;20062;-83
2022/08/18 03:51:26;;;;;;;13.82;10.32;;;18.60;99.90;;;;;;5017193;28;20053;-82
2022/08/18 03:53:54;;;;;;;21.25;11.18;;;18.60;99.90;;;;;;5016022;28;20052;-82
2022/08/18 03:56:23;;;;;;;20.67;10.55;;;18.60;99.90;;;;;;5016304;28;20054;-83
2022/08/18 03:58:58;;;;;;;16.90;10.98;;;18.60;99.90;;;;;;5016279;28;20042;-83
2022/08/18 04:01:27;;;;;;;17.95;11.60;;;18.60;99.90;;;;;;5017223;28;20077;-81
2022/08/18 04:03:57;;;;;;;15.35;10.98;;;18.60;99.90;;;;;;5015553;28;20041;-81
2022/08/18 04:06:29;;;;;;;16.88;11.85;;;18.60;99.90;;;;;;5015686;28;20393;-83
2022/08/18 04:08:57;;;;;;;17.67;12.32;;;18.60;99.90;;;;;;5016912;28;20046;-82
2022/08/18 04:11:23;;;;;;;16.95;11.65;;;18.60;99.90;;;;;;5015753;28;20046;-82
2022/08/18 04:13:49;;;;;;;16.23;11.23;;;18.70;99.90;;;;;;5015536;28;20084;-82
2022/08/18 04:16:15;;;;;;;18.38;9.85;;;18.60;99.90;;;;;;5016784;28;20061;-82
2022/08/18 04:18:41;;;;;;;22.00;12.57;;;18.60;99.90;;;;;;5016332;28;20050;-82
2022/08/18 04:21:12;;;;;;;17.27;11.93;;;18.70;99.90;;;;;;5015446;28;20042;-83
2022/08/18 04:23:39;;;;;;;20.17;12.50;;;18.60;99.90;;;;;;5016582;28;20050;-82
2022/08/18 04:26:07;;;;;;;16.98;12.02;;;18.60;99.90;;;;;;5016546;28;20065;-82
2022/08/18 04:28:33;;;;;;;18.38;12.60;;;18.60;99.90;;;;;;5016630;28;20053;-83
2022/08/18 04:31:04;;;;;;;19.92;12.88;;;18.70;99.90;;;;;;4999074;28;20129;-83
2022/08/18 04:33:30;;;;;;;16.67;12.18;;;18.60;99.90;;;;;;5016551;28;20466;-82
2022/08/18 04:35:55;;;;;;;16.47;12.70;;;18.60;99.90;;;;;;5015278;28;20092;-83
2022/08/18 04:38:22;;;;;;;17.73;12.23;;;18.60;99.90;;;;;;5015417;28;20056;-83
2022/08/18 04:40:49;;;;;;;15.98;11.80;;;18.60;99.90;;;;;;5016199;28;20045;-85
2022/08/18 04:43:14;;;;;;;16.92;12.70;;;18.60;99.90;;;;;;5015052;28;20049;-83
2022/08/18 04:45:46;;;;;;;18.93;12.80;;;18.60;99.90;;;;;;5014578;28;20398;-85
2022/08/18 04:48:14;;;;;;;18.63;13.45;;;18.60;99.90;;;;;;5015181;28;20157;-84
2022/08/18 04:50:41;;;;;;;19.27;13.60;;;18.60;99.90;;;;;;5015067;28;20046;-84
2022/08/18 04:55:54;;;;;;;17.00;10.13;;;18.60;99.90;;;;;;5016180;28;19926;-82
2022/08/18 04:58:22;;;;;;;24.67;13.65;;;18.60;99.90;;;;;;5015083;28;20042;-85
2022/08/18 05:00:59;;;;;;;21.55;14.93;;;18.60;99.90;;;;;;5015762;28;20044;-84
2022/08/18 05:03:25;;;;;;;;;;;18.60;99.90;;;;;;5015090;28;20041;-82
2022/08/18 05:05:57;;;;;;;24.42;15.10;;;18.60;99.90;;;;;;5014767;28;20329;-82
2022/08/18 05:08:23;;;;;;;16.73;13.70;;;18.60;99.90;;;;;;5015934;28;20050;-85
2022/08/18 05:10:53;;;;;;;24.10;16.88;;;18.60;99.90;;;;;;5014787;28;20088;-85
2022/08/18 05:13:19;;;;;;;20.75;14.18;;;18.80;99.90;;;;;;4998604;28;20459;-86
2022/08/18 05:15:44;;;;;;;22.07;15.67;;;18.70;99.90;;;;;;5015657;28;20073;-82
2022/08/18 05:18:11;;;;;;;22.43;14.60;;;18.70;99.90;;;;;;5015831;28;20045;-85
2022/08/18 05:20:39;;;;;;;21.83;14.40;;;18.80;99.90;;;;;;5014678;28;20053;-79
2022/08/18 05:23:05;;;;;;;22.05;14.60;;;18.70;99.90;;;;;;5014192;28;20054;-79
2022/08/18 05:25:30;;;;;;;19.07;13.83;;;18.70;99.90;;;;;;5015224;28;20513;-81
2022/08/18 05:27:56;;;;;;;22.83;14.03;;;18.70;99.90;;;;;;5013853;28;20172;-81
2022/08/18 05:30:21;;;;;;;23.07;15.07;;;18.80;99.90;;;;;;5015103;28;20157;-81
2022/08/18 05:32:47;;;;;;;19.77;12.07;;;18.80;99.90;;;;;;5015496;28;20057;-78
2022/08/18 05:35:24;;;;;;;18.13;13.80;;;18.80;99.90;;;;;;5015746;28;20420;-87
2022/08/18 05:38:12;;;;;;;23.35;14.32;;;18.90;99.90;;;;;;4997959;28;20047;-77
2022/08/18 05:40:38;;;;;;;21.40;13.93;;;18.90;99.90;;;;;;5015615;28;20042;-85
2022/08/18 05:43:05;;;;;;;20.10;11.38;;;18.90;99.90;;;;;;4998086;28;20060;-86
2022/08/18 05:45:33;;;;;;;20.33;13.93;;;19.00;99.90;;;;;;5014889;28;20442;-83
2022/08/18 05:48:00;;;;;;;22.70;14.13;;;18.90;99.90;;;;;;5013515;28;20037;-79
2022/08/18 05:50:27;;;;;;;;;;;19.00;99.90;;;;;;5015139;28;20053;-82
2022/08/18 05:52:53;;;;;;;20.35;12.50;;;18.90;99.90;;;;;;5014857;28;20012;-79
2022/08/18 05:58:34;;;;;;;17.33;12.25;;;19.00;99.90;;;;;;5014194;28;20050;-80
2022/08/18 06:01:04;;;;;;;22.58;13.32;;;19.10;99.90;;;;;;5014881;28;20049;-80
2022/08/18 06:03:47;;;;;;;24.75;13.00;;;19.10;99.90;;;;;;5015053;28;20050;-83
2022/08/18 06:06:22;;;;;;;22.10;12.00;;;19.10;99.90;;;;;;5015079;28;20049;-84
2022/08/18 06:08:55;;;;;;;18.33;10.57;;;19.10;99.90;;;;;;5014031;28;20053;-87
2022/08/18 06:11:21;;;;;;;15.95;10.15;;;19.20;99.90;;;;;;5013934;28;20517;-83
2022/08/18 06:13:47;;;;;;;17.00;10.70;;;19.20;99.90;;;;;;5013438;28;20049;-81
2022/08/18 06:16:26;;;;;;;17.60;10.50;;;19.30;99.90;;;;;;5014404;28;20050;-82
2022/08/18 06:19:20;;;;;;;19.42;10.77;;;19.30;99.90;;;;;;4997491;28;20060;-82
2022/08/18 06:22:02;;;;;;;16.08;8.80;;;19.40;99.90;;;;;;5014152;28;20053;-86
2022/08/18 06:24:37;;;;;;;18.55;9.25;;;19.40;99.90;;;;;;4997075;28;20042;-85
2022/08/18 06:27:24;;;;;;;14.32;8.43;;;19.50;99.90;;;;;;4996839;28;20041;-86
2022/08/18 06:30:09;;;;;;;16.58;9.40;;;19.70;99.90;;;;;;4996284;28;20489;-84
2022/08/18 06:32:55;;;;;;;14.98;8.93;;;19.70;99.90;;;;;;5014141;28;20058;-86
2022/08/18 06:35:41;;;;;;;16.02;9.82;;;19.80;99.90;;;;;;4996622;28;20508;-84
2022/08/18 06:41:22;;;;;;;8.45;6.20;;;19.80;99.90;;;;;;5011950;28;20042;-85
2022/08/18 06:44:15;;;;;;;9.68;6.22;;;19.90;99.90;;;;;;5012743;28;20050;-85
2022/08/18 06:46:46;;;;;;;10.93;7.53;;;19.90;99.90;;;;;;4996867;28;20512;-85
2022/08/18 06:49:36;;;;;;;11.65;6.25;;;20.00;99.90;;;;;;4996698;28;20050;-86
2022/08/18 06:52:22;;;;;;;13.00;6.72;;;20.00;99.90;;;;;;4998484;28;20046;-82
2022/08/18 06:54:52;;;;;;;8.60;6.22;;;20.00;99.90;;;;;;5014010;28;20087;-82
2022/08/18 06:57:25;;;;;;;8.65;5.68;;;20.20;99.90;;;;;;5013885;28;20535;-82
2022/08/18 07:00:18;;;;;;;8.93;6.05;;;20.20;99.90;;;;;;5014709;28;20139;-83
2022/08/18 07:03:03;;;;;;;7.90;4.97;;;20.20;99.90;;;;;;5007136;28;20402;-82
2022/08/18 07:05:31;;;;;;;9.48;4.72;;;20.20;99.90;;;;;;5018367;28;20521;-84
2022/08/18 07:08:03;;;;;;;12.13;5.90;;;20.50;99.90;;;;;;5016903;28;20037;-88
2022/08/18 07:10:44;;;;;;;8.07;5.47;;;20.30;99.90;;;;;;5000584;28;20132;-87
2022/08/18 07:13:21;;;;;;;9.48;5.07;;;20.30;99.90;;;;;;5000301;28;20112;-86
2022/08/18 07:15:48;;;;;;;6.50;5.45;;;20.30;99.90;;;;;;5016706;28;20049;-84
2022/08/18 07:18:21;;;;;;;11.85;5.63;;;20.20;99.90;;;;;;5017794;28;20049;-87
2022/08/18 07:20:53;;;;;;;9.65;5.47;;;20.30;99.90;;;;;;5000353;28;20498;-87
2022/08/18 07:23:39;;;;;;;7.63;5.57;;;20.30;99.90;;;;;;5001124;28;20056;-89
2022/08/18 07:26:05;;;;;;;8.93;6.15;;;20.40;99.90;;;;;;5016287;28;20061;-89
2022/08/18 07:28:38;;;;;;;9.67;5.30;;;20.40;99.90;;;;;;5000735;28;20050;-90
2022/08/18 07:31:23;;;;;;;9.85;5.22;;;20.40;99.90;;;;;;5016195;28;20042;-85
2022/08/18 07:34:01;;;;;;;8.30;4.68;;;20.50;99.90;;;;;;5017755;28;20076;-84
2022/08/18 07:36:34;;;;;;;7.28;4.68;;;20.50;99.90;;;;;;4999836;28;20156;-85
2022/08/18 07:39:13;;;;;;;8.43;4.68;;;20.60;99.90;;;;;;5016501;28;20045;-86
2022/08/18 07:41:48;;;;;;;8.30;4.97;;;20.70;99.90;;;;;;4999554;28;20478;-86
2022/08/18 07:44:24;;;;;;;7.50;4.70;;;20.80;99.90;;;;;;5016431;28;20049;-85
2022/08/18 07:46:57;;;;;;;7.30;4.60;;;20.90;99.90;;;;;;5017060;28;20042;-84
2022/08/18 07:49:26;;;;;;;7.40;5.10;;;21.00;99.90;;;;;;5017191;28;20042;-85
2022/08/18 07:51:59;;;;;;;9.40;5.45;;;21.00;99.90;;;;;;5016303;28;20042;-86
2022/08/18 07:54:33;;;;;;;8.18;4.20;;;21.00;99.90;;;;;;5018099;28;20054;-84
2022/08/18 07:57:23;;;;;;;10.13;4.65;;;21.00;99.90;;;;;;5016342;28;20077;-87
2022/08/18 08:00:00;;;;;;;7.38;3.95;;;21.10;99.90;;;;;;5000052;28;20060;-84
2022/08/18 08:02:45;;;;;;;6.25;4.32;;;21.20;99.90;;;;;;4999382;28;20053;-87
2022/08/18 08:05:23;;;;;;;9.15;4.43;;;21.20;99.90;;;;;;5017241;28;20403;-85
2022/08/18 08:08:01;;;;;;;7.05;4.60;;;21.30;99.90;;;;;;4999748;28;20050;-86
2022/08/18 08:10:30;;;;;;;5.97;4.05;;;21.50;99.90;;;;;;4998968;28;20454;-87
2022/08/18 08:12:55;;;;;;;7.75;4.50;;;21.70;99.90;;;;;;4998535;28;20062;-90
2022/08/18 08:15:30;;;;;;;7.43;3.93;;;22.00;99.90;;;;;;5016093;28;20049;-90
2022/08/18 08:18:19;;;;;;;5.18;3.20;;;22.10;99.90;;;;;;5017006;28;20042;-91
2022/08/18 08:20:56;;;;;;;6.10;3.80;;;22.20;99.90;;;;;;5000529;28;20053;-86
2022/08/18 08:23:43;;;;;;;8.53;4.13;;;22.10;99.90;;;;;;5015058;28;20501;-87
2022/08/18 08:26:30;;;;;;;6.07;4.35;;;22.10;99.90;;;;;;5016047;28;20045;-84
2022/08/18 08:29:17;;;;;;;7.10;3.58;;;22.00;99.90;;;;;;5008837;28;20077;-86
2022/08/18 08:31:49;;;;;;;5.82;3.35;;;22.10;99.90;;;;;;5015432;28;20494;-86
2022/08/18 08:34:49;;;;;;;8.73;3.53;;;22.20;99.90;;;;;;4999335;28;20050;-88
2022/08/18 08:37:36;;;;;;;6.80;3.60;;;22.20;99.90;;;;;;4999862;28;20052;-88
2022/08/18 08:40:07;;;;;;;;;;;22.20;99.90;;;;;;4999530;28;20038;-86
2022/08/18 08:42:45;;;;;;;6.47;3.45;;;22.20;99.90;;;;;;5015567;28;19921;-86
2022/08/18 08:45:18;;;;;;;6.93;3.60;;;22.20;99.90;;;;;;5014765;28;20046;-85
2022/08/18 08:48:08;;;;;;;5.10;3.47;;;22.30;99.90;;;;;;5015504;28;20046;-84
2022/08/18 08:50:41;;;;;;;8.93;3.75;;;22.40;99.90;;;;;;5014972;28;20164;-84
2022/08/18 08:53:22;;;;;;;5.13;2.75;;;22.50;99.90;;;;;;5016577;28;20053;-86
2022/08/18 08:55:54;;;;;;;7.07;3.58;;;22.50;99.90;;;;;;4999005;28;20042;-89
2022/08/18 08:58:27;;;;;;;5.60;2.83;;;22.80;99.90;;;;;;5014939;28;20052;-86
2022/08/18 09:00:55;;;;;;;5.32;3.03;;;22.60;99.90;;;;;;5014675;28;20049;-86
2022/08/18 09:03:44;;;;;;;6.85;3.38;;;22.60;99.90;;;;;;5014497;28;20049;-87
2022/08/18 09:06:47;;;;;;;5.85;3.40;;;22.60;99.90;;;;;;4998103;28;20505;-88
2022/08/18 09:09:30;;;;;;;4.68;3.15;;;22.50;99.90;;;;;;4998104;28;20140;-87
2022/08/18 09:12:24;;;;;;;5.68;3.30;;;22.50;99.90;;;;;;5014559;28;20054;-86
2022/08/18 09:15:08;;;;;;;5.75;3.00;;;22.50;99.90;;;;;;5015455;28;20112;-87
2022/08/18 09:17:40;;;;;;;4.32;2.78;;;22.60;99.90;;;;;;4998475;28;20046;-86
2022/08/18 09:20:36;;;;;;;6.03;2.95;;;22.50;99.90;;;;;;5015385;28;20046;-89
2022/08/18 09:23:10;;;;;;;7.00;2.90;;;22.30;99.90;;;;;;5013243;28;20060;-85
2022/08/18 09:25:40;;;;;;;6.03;2.65;;;22.40;99.90;;;;;;4997784;28;20044;-87
2022/08/18 09:28:55;;;;;;;6.15;2.72;;;22.30;99.90;;;;;;5015215;28;20104;-86
2022/08/18 09:31:21;;;;;;;5.38;2.63;;;22.30;99.90;;;;;;4997904;28;20132;-83
2022/08/18 09:34:02;;;;;;;4.72;2.67;;;22.30;99.90;;;;;;5015524;28;20121;-86
2022/08/18 09:36:46;;;;;;;5.90;2.45;;;22.30;99.90;;;;;;5015239;28;20053;-87
2022/08/18 09:42:32;;;;;;;5.32;2.38;;;22.10;99.90;;;;;;5015450;28;20544;-90
2022/08/18 09:45:02;;;;;;;5.93;2.20;;;22.00;99.90;;;;;;5032999;28;20516;-88
2022/08/18 09:47:28;;;;;;;4.30;2.15;;;21.90;99.90;;;;;;5033398;28;20041;-88
2022/08/18 09:50:28;;;;;;;6.80;2.00;;;21.70;99.90;;;;;;5033410;28;20045;-84
2022/08/18 09:52:57;;;;;;;3.88;2.10;;;21.70;99.90;;;;;;5033249;28;20054;-86
2022/08/18 09:55:23;;;;;;;5.07;2.70;;;21.60;99.90;;;;;;5033359;28;20041;-82
2022/08/18 09:58:14;;;;;;;3.67;2.17;;;21.60;99.90;;;;;;5033399;28;20102;-82
2022/08/18 10:00:40;;;;;;;4.13;2.00;;;21.50;99.90;;;;;;5033190;28;20049;-81
2022/08/18 10:03:18;;;;;;;5.13;2.40;;;21.50;99.90;;;;;;5034141;28;20524;-82
2022/08/18 10:06:11;;;;;;;4.22;2.10;;;21.60;99.90;;;;;;5032690;28;20056;-82
2022/08/18 10:08:53;;;;;;;6.32;2.53;;;21.80;99.90;;;;;;5034143;28;20045;-83
2022/08/18 10:11:55;;;;;;;4.53;2.28;;;21.80;99.90;;;;;;5032711;28;20053;-80
2022/08/18 10:14:40;;;;;;;9.55;2.67;;;21.90;99.90;;;;;;5032447;28;20049;-82
2022/08/18 10:17:20;;;;;;;7.85;2.97;;;22.00;99.90;;;;;;5033874;28;20128;-82
2022/08/18 10:20:04;;;;;;;6.90;3.47;;;22.10;99.90;;;;;;5033750;28;20056;-82
2022/08/18 10:22:46;;;;;;;7.82;2.90;;;22.20;99.90;;;;;;5032145;28;20050;-82
2022/08/18 10:25:13;;;;;;;8.88;3.20;;;22.30;99.90;;;;;;5033220;28;20496;-81
2022/08/18 10:27:44;;;;;;;7.47;3.00;;;22.50;99.90;;;;;;5032557;28;20128;-82
2022/08/18 10:30:45;;;;;;;6.03;2.75;;;22.50;99.90;;;;;;5034063;28;20041;-83
2022/08/18 10:33:11;;;;;;;7.75;3.45;;;22.40;99.90;;;;;;5032728;28;20064;-85
2022/08/18 10:35:37;;;;;;;5.50;2.47;;;22.30;99.90;;;;;;5015766;28;20061;-80
2022/08/18 10:38:17;;;;;;;6.23;2.53;;;22.50;99.90;;;;;;5033870;28;20049;-82
2022/08/18 10:40:56;;;;;;;5.38;2.17;;;22.50;99.90;;;;;;5033055;28;20088;-82
2022/08/18 10:43:36;;;;;;;5.00;2.28;;;22.40;99.90;;;;;;5032603;28;20050;-82
2022/08/18 10:46:02;;;;;;;5.32;2.13;;;22.50;99.90;;;;;;5033671;28;20132;-82
2022/08/18 10:48:31;;;;;;;4.20;1.92;;;22.50;99.90;;;;;;5033675;28;20041;-80
2022/08/18 10:51:35;;;;;;;4.30;2.00;;;22.60;99.90;;;;;;5033370;28;20401;-81
2022/08/18 10:54:22;;;;;;;4.80;2.03;;;22.70;99.90;;;;;;5016398;28;20056;-86
2022/08/18 10:57:04;;;;;;;4.72;2.03;;;22.90;99.90;;;;;;5033290;28;20503;-85
2022/08/18 11:00:00;;;;;;;3.88;2.10;;;23.00;99.90;;;;;;5032524;28;20091;-83
2022/08/18 11:02:53;;;;;;;5.72;2.53;;;23.10;99.90;;;;;;5033179;28;20608;-83
2022/08/18 11:05:24;;;;;;;6.88;2.30;;;23.20;99.90;;;;;;5033943;28;20397;-80
2022/08/18 11:07:57;;;;;;;3.55;2.13;;;23.20;99.90;;;;;;5033863;28;20068;-81
2022/08/18 11:10:34;;;;;;;5.78;2.28;;;23.50;99.90;;;;;;5016153;28;20060;-82
2022/08/18 11:13:27;;;;;;;4.82;2.22;;;23.70;99.90;;;;;;5033908;28;20139;-85
2022/08/18 11:16:20;;;;;;;4.60;2.20;;;23.90;99.90;;;;;;5034075;28;20176;-79
2022/08/18 11:18:48;;;;;;;4.47;1.83;;;23.90;99.90;;;;;;5033818;28;20085;-82
2022/08/18 11:21:35;;;;;;;5.63;1.80;;;24.00;99.90;;;;;;5032626;28;20049;-82
2022/08/18 11:24:21;;;;;;;4.40;1.80;;;23.90;99.90;;;;;;5016241;28;20370;-82
2022/08/18 11:26:52;;;;;;;5.20;1.67;;;23.80;99.90;;;;;;5016488;28;20053;-83
2022/08/18 11:29:41;;;;;;;5.65;1.80;;;23.80;99.90;;;;;;5033173;28;20037;-83
2022/08/18 11:32:15;;;;;;;3.50;1.25;;;24.00;99.90;;;;;;5003637;28;20049;-81
2022/08/18 11:35:03;;;;;;;4.03;1.70;;;24.10;99.90;;;;;;5032797;28;20044;-80
2022/08/18 11:37:42;;;;;;;5.22;1.90;;;24.40;99.90;;;;;;5032405;28;20050;-84
2022/08/18 11:40:20;;;;;;;5.63;1.80;;;24.60;99.90;;;;;;5032665;28;20059;-83
2022/08/18 11:43:01;;;;;;;3.33;2.10;;;24.80;99.90;;;;;;5032533;28;20053;-83
2022/08/18 11:45:33;;;;;;;5.25;2.15;;;24.80;99.90;;;;;;5016412;28;20140;-82
2022/08/18 11:48:14;;;;;;;3.80;2.28;;;24.60;99.90;;;;;;5036817;28;20052;-83
2022/08/18 11:51:08;;;;;;;4.80;2.40;;;24.70;99.90;;;;;;5036896;28;20048;-85
2022/08/18 11:53:51;;;;;;;6.28;2.15;;;24.80;99.90;;;;;;5036366;28;20060;-82
2022/08/18 11:56:19;;;;;;;3.60;1.70;;;24.90;99.90;;;;;;5036547;28;20041;-82
2022/08/18 11:59:21;;;;;;;4.10;1.83;;;25.10;99.90;;;;;;5036694;28;20053;-79
2022/08/18 12:01:49;;;;;;;5.15;1.90;;;25.30;99.90;;;;;;5036683;28;20037;-79
2022/08/18 12:04:36;;;;;;;4.85;1.80;;;25.40;99.90;;;;;;5036609;28;20056;-80
2022/08/18 12:07:09;;;;;;;2.95;2.00;;;25.40;99.90;;;;;;5036828;28;20038;-77
2022/08/18 12:09:47;;;;;;;4.80;2.03;;;25.30;99.90;;;;;;5036622;28;20050;-80
2022/08/18 12:12:26;;;;;;;4.47;1.95;;;25.00;99.90;;;;;;5035703;28;20062;-77
2022/08/18 12:15:10;;;;;;;3.20;1.90;;;24.90;99.90;;;;;;5035886;28;20046;-79
2022/08/18 12:17:36;;;;;;;4.47;2.05;;;24.80;99.90;;;;;;5036453;28;20182;-79
2022/08/18 12:20:04;;;;;;;5.20;1.80;;;24.70;99.90;;;;;;5036835;28;20103;-79
2022/08/18 12:22:30;;;;;;;12.75;2.10;;;24.60;99.90;;;;;;5036735;28;20037;-78
2022/08/18 12:24:56;;;;;;;4.82;1.60;;;24.80;99.90;;;;;;5035200;28;20049;-83
2022/08/18 12:27:24;;;;;;;4.00;1.70;;;25.00;99.90;;;;;;5035488;28;20049;-82
2022/08/18 12:29:54;;;;;;;5.05;1.70;;;25.00;99.90;;;;;;5036159;28;20048;-78
2022/08/18 12:32:22;;;;;;;3.97;1.90;;;25.00;99.90;;;;;;5035284;28;20103;-81
2022/08/18 12:34:48;;;;;;;3.53;1.30;;;25.00;99.90;;;;;;5036238;28;20041;-79
2022/08/18 12:37:20;;;;;;;3.45;1.38;;;24.90;99.90;;;;;;5036298;28;20037;-80
2022/08/18 12:39:45;;;;;;;3.92;1.45;;;24.90;99.90;;;;;;5035044;28;20060;-79
2022/08/18 12:42:11;;;;;;;3.33;1.10;;;24.80;99.90;;;;;;5034624;28;20038;-80
2022/08/18 12:44:37;;;;;;;4.20;1.73;;;24.70;99.90;;;;;;5035811;28;20420;-82
2022/08/18 12:47:11;;;;;;;2.53;1.50;;;24.80;99.90;;;;;;5034533;28;20489;-78
2022/08/18 12:49:37;;;;;;;6.75;1.50;;;24.90;99.90;;;;;;5034324;28;20505;-78
2022/08/18 12:52:03;;;;;;;4.25;1.60;;;25.00;99.90;;;;;;5034293;28;20081;-79
2022/08/18 12:54:30;;;;;;;3.72;1.88;;;25.20;99.90;;;;;;5035090;28;20088;-78
2022/08/18 12:56:57;;;;;;;6.03;1.80;;;25.30;99.90;;;;;;5035310;28;20041;-78
2022/08/18 12:59:23;;;;;;;;;;;25.40;99.90;;;;;;5035758;28;20064;-78
2022/08/18 13:01:49;;;;;;;2.90;1.42;;;25.30;99.90;;;;;;5035514;28;19928;-79
2022/08/18 13:04:15;;;;;;;3.67;1.30;;;25.40;99.90;;;;;;5034088;28;20049;-78
2022/08/18 13:06:52;;;;;;;4.50;1.33;;;25.50;99.90;;;;;;5035593;28;20049;-78
2022/08/18 13:09:18;;;;;;;2.95;1.80;;;25.70;99.90;;;;;;5035519;28;20064;-78
2022/08/18 13:11:43;;;;;;;4.38;1.77;;;25.60;99.90;;;;;;5035647;28;20128;-78
2022/08/18 13:14:09;;;;;;;4.43;1.67;;;25.50;99.90;;;;;;5035272;28;20096;-77
2022/08/18 13:16:38;;;;;;;4.17;1.50;;;25.30;99.90;;;;;;5035109;28;20049;-80
2022/08/18 13:19:04;;;;;;;3.03;1.40;;;25.30;99.90;;;;;;5035326;28;20045;-77
2022/08/18 13:21:30;;;;;;;4.00;1.55;;;25.30;99.90;;;;;;5035029;28;20056;-77
2022/08/18 13:23:56;;;;;;;4.23;1.80;;;25.30;99.90;;;;;;5034180;28;20389;-78
2022/08/18 13:26:28;;;;;;;3.57;1.60;;;25.20;99.90;;;;;;5035081;28;20384;-77