Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:22;;;;;;;121.55;20.12;;;1.70;99.90;;;;;;482612;246;27962;-67
2020/12/02 00:03:23;;;;;;;68.32;18.17;;;1.60;99.90;;;;;;482673;246;27499;-67
2020/12/02 00:05:24;;;;;;;102.03;20.67;;;1.70;99.90;;;;;;482694;246;27526;-69
2020/12/02 00:07:26;;;;;;;81.53;19.60;;;1.70;99.90;;;;;;482652;246;27595;-67
2020/12/02 00:09:27;;;;;;;91.97;19.20;;;1.70;99.90;;;;;;482679;246;27533;-68
2020/12/02 00:11:28;;;;;;;61.88;18.33;;;1.70;99.90;;;;;;482641;246;27558;-68
2020/12/02 00:13:29;;;;;;;78.10;19.35;;;1.80;99.90;;;;;;482613;246;28080;-68
2020/12/02 00:15:31;;;;;;;79.55;18.55;;;1.80;99.90;;;;;;482605;246;28062;-69
2020/12/02 00:17:32;;;;;;;90.68;19.23;;;1.80;99.90;;;;;;482582;246;27486;-67
2020/12/02 00:19:33;;;;;;;38.78;15.05;;;1.70;99.90;;;;;;482540;246;27616;-67
2020/12/02 00:21:34;;;;;;;52.13;17.40;;;1.80;99.90;;;;;;482520;246;27542;-68
2020/12/02 00:23:36;;;;;;;44.90;15.35;;;1.90;99.90;;;;;;482537;246;27509;-67
2020/12/02 00:25:37;;;;;;;73.37;19.00;;;1.90;99.90;;;;;;482552;246;27538;-68
2020/12/02 00:27:38;;;;;;;61.95;17.85;;;2.00;99.90;;;;;;482507;246;27622;-67
2020/12/02 00:29:39;;;;;;;98.18;17.62;;;1.90;99.90;;;;;;482502;246;28013;-67
2020/12/02 00:31:41;;;;;;;148.77;21.80;;;1.80;99.90;;;;;;482424;246;29107;-69
2020/12/02 00:33:42;;;;;;;167.35;23.20;;;1.80;99.90;;;;;;482447;246;27636;-67
2020/12/02 00:35:43;;;;;;;67.93;17.90;;;1.70;99.90;;;;;;482484;246;27543;-69
2020/12/02 00:37:45;;;;;;;158.35;23.25;;;1.70;99.90;;;;;;482496;246;27917;-67
2020/12/02 00:39:46;;;;;;;120.72;22.17;;;1.70;99.90;;;;;;482447;246;27615;-68
2020/12/02 00:41:47;;;;;;;104.30;20.65;;;1.70;99.90;;;;;;482425;246;27930;-68
2020/12/02 00:43:48;;;;;;;67.75;19.55;;;1.70;99.90;;;;;;482438;246;28128;-67
2020/12/02 00:45:50;;;;;;;64.43;17.55;;;1.80;99.90;;;;;;482503;246;27653;-69
2020/12/02 00:47:51;;;;;;;104.72;20.60;;;1.80;99.90;;;;;;482492;246;27621;-69
2020/12/02 00:49:52;;;;;;;114.25;22.30;;;1.80;99.90;;;;;;482447;246;27620;-67
2020/12/02 00:51:53;;;;;;;99.75;20.70;;;1.70;99.90;;;;;;482412;246;27560;-67
2020/12/02 00:53:55;;;;;;;131.50;23.95;;;1.70;99.90;;;;;;482331;246;27541;-67
2020/12/02 00:55:56;;;;;;;70.72;19.33;;;1.60;99.90;;;;;;482532;246;28006;-70
2020/12/02 00:57:57;;;;;;;83.40;19.77;;;1.70;99.90;;;;;;482501;246;28104;-68
2020/12/02 00:59:58;;;;;;;52.58;18.73;;;1.80;99.90;;;;;;482453;246;27677;-70
2020/12/02 01:02:00;;;;;;;58.13;17.40;;;1.90;99.90;;;;;;482467;246;27654;-68
2020/12/02 01:04:01;;;;;;;75.47;18.73;;;2.00;99.90;;;;;;482533;246;27560;-68
2020/12/02 01:06:02;;;;;;;82.93;20.58;;;1.90;99.90;;;;;;482526;246;27916;-69
2020/12/02 01:08:03;;;;;;;81.63;19.27;;;1.80;99.90;;;;;;482500;246;28009;-68
2020/12/02 01:10:05;;;;;;;50.72;15.35;;;1.80;99.90;;;;;;482412;246;27566;-68
2020/12/02 01:12:06;;;;;;;65.60;17.10;;;1.90;99.90;;;;;;482481;246;28124;-67
2020/12/02 01:14:07;;;;;;;86.87;17.98;;;1.80;99.90;;;;;;482501;246;28004;-69
2020/12/02 01:16:08;;;;;;;51.53;17.30;;;1.90;99.90;;;;;;482505;246;27543;-69
2020/12/02 01:18:10;;;;;;;51.70;18.15;;;1.80;99.90;;;;;;482467;246;27616;-67
2020/12/02 01:20:11;;;;;;;63.00;16.67;;;1.80;99.90;;;;;;482409;246;27530;-68
2020/12/02 01:22:12;;;;;;;66.57;17.40;;;1.90;99.90;;;;;;482469;246;27599;-67
2020/12/02 01:24:13;;;;;;;32.80;15.63;;;1.90;99.90;;;;;;482468;246;27624;-68
2020/12/02 01:26:15;;;;;;;44.85;15.82;;;2.00;99.90;;;;;;482464;246;27557;-69
2020/12/02 01:28:16;;;;;;;34.08;14.40;;;2.00;99.90;;;;;;482468;246;28017;-68
2020/12/02 01:30:17;;;;;;;35.03;14.70;;;2.00;99.90;;;;;;482576;243;29090;-69
2020/12/02 01:32:19;;;;;;;47.47;13.43;;;2.10;99.90;;;;;;482913;246;27671;-67
2020/12/02 01:34:20;;;;;;;98.65;20.00;;;2.00;99.90;;;;;;483069;246;28879;-67
2020/12/02 01:36:21;;;;;;;89.10;17.27;;;2.00;99.90;;;;;;483033;246;28214;-67
2020/12/02 01:38:22;;;;;;;48.47;16.60;;;1.90;99.90;;;;;;483413;246;27402;-67
2020/12/02 01:40:24;;;;;;;42.45;15.13;;;1.80;99.90;;;;;;483238;246;27451;-70
2020/12/02 01:42:25;;;;;;;44.47;15.70;;;1.90;99.90;;;;;;483211;246;27483;-67
2020/12/02 01:44:26;;;;;;;39.40;13.90;;;2.00;99.90;;;;;;483200;246;27467;-68
2020/12/02 01:46:27;;;;;;;37.67;14.85;;;2.10;99.90;;;;;;483215;246;27889;-68
2020/12/02 01:48:29;;;;;;;76.05;14.63;;;2.00;99.90;;;;;;483204;246;27530;-67
2020/12/02 01:50:30;;;;;;;35.03;14.35;;;1.90;99.90;;;;;;483173;246;28065;-70
2020/12/02 01:52:31;;;;;;;96.72;15.05;;;2.00;99.90;;;;;;483221;246;28142;-67
2020/12/02 01:54:32;;;;;;;115.75;16.17;;;2.00;99.90;;;;;;483172;246;27541;-68
2020/12/02 01:56:34;;;;;;;94.75;15.98;;;1.90;99.90;;;;;;483148;246;27523;-68
2020/12/02 01:58:35;;;;;;;96.20;16.35;;;1.90;99.90;;;;;;483166;246;27439;-67
2020/12/02 02:00:36;;;;;;;134.02;19.77;;;1.80;99.90;;;;;;483206;246;27535;-69
2020/12/02 02:02:37;;;;;;;107.95;17.58;;;1.80;99.90;;;;;;483217;246;27420;-67
2020/12/02 02:04:39;;;;;;;126.12;18.50;;;1.70;99.90;;;;;;483173;246;28089;-68
2020/12/02 02:06:40;;;;;;;167.95;19.35;;;1.70;99.90;;;;;;483134;246;27582;-68
2020/12/02 02:08:42;;;;;;;164.43;20.17;;;1.70;99.90;;;;;;483155;246;27431;-68
2020/12/02 02:10:42;;;;;;;98.82;16.40;;;1.60;99.90;;;;;;483138;246;27520;-68
2020/12/02 02:12:44;;;;;;;193.48;21.50;;;1.60;99.90;;;;;;483170;246;27566;-68
2020/12/02 02:14:45;;;;;;;162.45;19.05;;;1.70;99.90;;;;;;483141;246;27613;-67
2020/12/02 02:16:46;;;;;;;190.45;20.30;;;1.60;99.90;;;;;;483133;246;28022;-68
2020/12/02 02:18:47;;;;;;;168.80;21.87;;;1.50;99.90;;;;;;483161;246;28570;-68
2020/12/02 02:20:49;;;;;;;68.35;16.02;;;1.50;99.90;;;;;;483073;246;27459;-68
2020/12/02 02:22:50;;;;;;;124.78;15.77;;;1.60;99.90;;;;;;483041;246;27462;-69
2020/12/02 02:24:51;;;;;;;166.07;22.13;;;1.60;99.90;;;;;;483123;246;27555;-68
2020/12/02 02:26:52;;;;;;;67.18;13.65;;;1.60;99.90;;;;;;483121;246;27530;-68
2020/12/02 02:28:54;;;;;;;113.70;19.10;;;1.70;99.90;;;;;;483138;246;27451;-69
2020/12/02 02:30:55;;;;;;;211.80;22.87;;;1.70;99.90;;;;;;483126;246;28143;-68
2020/12/02 02:32:56;;;;;;;95.68;16.95;;;1.70;99.90;;;;;;483187;246;27568;-67
2020/12/02 02:34:58;;;;;;;172.85;21.17;;;1.60;99.90;;;;;;483255;246;27547;-67
2020/12/02 02:36:59;;;;;;;60.40;15.75;;;1.70;99.90;;;;;;483259;246;27443;-67
2020/12/02 02:39:00;;;;;;;88.60;16.92;;;1.60;99.90;;;;;;483227;246;27630;-67
2020/12/02 02:41:01;;;;;;;140.85;20.15;;;1.60;99.90;;;;;;483150;246;27475;-69
2020/12/02 02:43:03;;;;;;;46.85;15.43;;;1.60;99.90;;;;;;483180;246;28191;-67
2020/12/02 02:45:04;;;;;;;138.82;16.80;;;1.60;99.90;;;;;;483234;246;28019;-68
2020/12/02 02:47:05;;;;;;;157.50;21.08;;;1.60;99.90;;;;;;483257;246;27492;-67
2020/12/02 02:49:06;;;;;;;197.70;22.10;;;1.50;99.90;;;;;;483226;246;27577;-67
2020/12/02 02:51:08;;;;;;;277.00;23.45;;;1.50;99.90;;;;;;483196;246;27546;-69
2020/12/02 02:53:09;;;;;;;191.18;22.48;;;1.40;99.90;;;;;;483222;246;27435;-67
2020/12/02 02:55:10;;;;;;;76.05;16.30;;;1.40;99.90;;;;;;483236;246;27464;-69
2020/12/02 02:57:11;;;;;;;186.05;23.05;;;1.50;99.90;;;;;;483235;246;27995;-67
2020/12/02 02:59:13;;;;;;;242.93;26.35;;;1.50;99.90;;;;;;483201;246;28167;-67
2020/12/02 03:01:14;;;;;;;214.80;26.55;;;1.40;99.90;;;;;;483170;246;27451;-69
2020/12/02 03:03:15;;;;;;;197.65;24.60;;;1.40;99.90;;;;;;483200;246;27415;-67
2020/12/02 03:05:16;;;;;;;233.65;24.10;;;1.50;99.90;;;;;;483217;246;27447;-68
2020/12/02 03:07:18;;;;;;;174.15;23.35;;;1.50;99.90;;;;;;483218;246;27665;-67
2020/12/02 03:09:19;;;;;;;96.68;17.62;;;1.40;99.90;;;;;;483204;246;28009;-67
2020/12/02 03:11:20;;;;;;;50.35;18.25;;;1.40;99.90;;;;;;483207;246;28113;-69
2020/12/02 03:13:21;;;;;;;48.25;16.17;;;1.50;99.90;;;;;;483324;246;27396;-68
2020/12/02 03:15:23;;;;;;;91.18;19.25;;;1.70;99.90;;;;;;483344;246;27526;-67
2020/12/02 03:17:24;;;;;;;168.13;21.42;;;1.70;99.90;;;;;;483386;246;27396;-68
2020/12/02 03:19:25;;;;;;;184.85;24.65;;;1.60;99.90;;;;;;483406;246;27538;-67
2020/12/02 03:21:26;;;;;;;231.00;24.77;;;1.50;99.90;;;;;;483394;246;27452;-69
2020/12/02 03:23:28;;;;;;;135.37;20.48;;;1.40;99.90;;;;;;483372;246;27864;-67
2020/12/02 03:25:29;;;;;;;353.33;28.87;;;1.40;99.90;;;;;;483354;246;27938;-67
2020/12/02 03:27:30;;;;;;;223.87;28.23;;;1.40;99.90;;;;;;483279;246;27466;-68
2020/12/02 03:29:32;;;;;;;275.73;29.33;;;1.40;99.90;;;;;;483232;246;27431;-68
2020/12/02 03:31:33;;;;;;;105.87;22.05;;;1.40;99.90;;;;;;483200;246;27443;-69
2020/12/02 03:33:34;;;;;;;94.00;20.90;;;1.40;99.90;;;;;;483232;246;27514;-67
2020/12/02 03:35:35;;;;;;;287.00;28.15;;;1.40;99.90;;;;;;483212;246;27561;-68
2020/12/02 03:37:37;;;;;;;256.00;27.40;;;1.40;99.90;;;;;;483226;246;27961;-69
2020/12/02 03:39:38;;;;;;;57.15;19.87;;;1.30;99.90;;;;;;483223;246;27835;-68
2020/12/02 03:41:39;;;;;;;330.55;37.00;;;1.40;99.90;;;;;;483189;246;27543;-69
2020/12/02 03:43:40;;;;;;;358.30;34.70;;;1.40;99.90;;;;;;483218;246;27650;-68
2020/12/02 03:45:42;;;;;;;254.48;30.10;;;1.30;99.90;;;;;;483241;246;27454;-67
2020/12/02 03:47:43;;;;;;;240.07;29.33;;;1.30;99.90;;;;;;483174;246;27447;-68
2020/12/02 03:49:44;;;;;;;79.57;20.98;;;1.40;99.90;;;;;;483177;246;28010;-67
2020/12/02 03:51:45;;;;;;;66.53;21.75;;;1.40;99.90;;;;;;483171;246;28073;-67
2020/12/02 03:53:47;;;;;;;354.17;33.08;;;1.40;99.90;;;;;;483225;246;27446;-67
2020/12/02 03:55:48;;;;;;;151.40;23.40;;;1.50;99.90;;;;;;483215;246;27440;-68
2020/12/02 03:57:49;;;;;;;144.93;22.55;;;1.40;99.90;;;;;;483187;246;27588;-68
2020/12/02 03:59:50;;;;;;;371.13;35.30;;;1.50;99.90;;;;;;483208;246;27530;-68
2020/12/02 04:01:52;;;;;;;208.02;29.30;;;1.40;99.90;;;;;;483196;246;27443;-69
2020/12/02 04:03:53;;;;;;;88.95;23.85;;;1.30;99.90;;;;;;483272;246;27934;-69
2020/12/02 04:05:54;;;;;;;212.10;27.73;;;1.40;99.90;;;;;;483257;246;28126;-69
2020/12/02 04:07:55;;;;;;;388.33;37.60;;;1.50;99.90;;;;;;483235;246;27535;-67
2020/12/02 04:09:57;;;;;;;59.85;20.67;;;1.30;99.90;;;;;;483231;246;27428;-68
2020/12/02 04:11:58;;;;;;;163.77;28.02;;;1.30;99.90;;;;;;483154;246;27416;-67
2020/12/02 04:13:59;;;;;;;135.50;26.62;;;1.30;99.90;;;;;;483198;246;27507;-72
2020/12/02 04:16:00;;;;;;;230.43;30.98;;;1.40;99.90;;;;;;482999;246;28011;-68
2020/12/02 04:18:02;;;;;;;186.77;28.38;;;1.40;99.90;;;;;;483158;246;28165;-67
2020/12/02 04:20:03;;;;;;;239.40;30.45;;;1.40;99.90;;;;;;483155;246;27534;-69
2020/12/02 04:22:04;;;;;;;107.95;22.75;;;1.30;99.90;;;;;;483155;246;27431;-68
2020/12/02 04:24:06;;;;;;;114.47;25.70;;;1.40;99.90;;;;;;482645;246;27500;-67
2020/12/02 04:26:07;;;;;;;195.18;29.63;;;1.50;99.90;;;;;;483171;246;27557;-68
2020/12/02 04:28:08;;;;;;;160.90;28.95;;;1.40;99.90;;;;;;483198;246;28029;-67
2020/12/02 04:30:09;;;;;;;177.10;29.83;;;1.40;99.90;;;;;;483144;246;27999;-68
2020/12/02 04:32:11;;;;;;;179.27;30.60;;;1.40;99.90;;;;;;483168;246;27540;-68
2020/12/02 04:34:12;;;;;;;122.05;26.20;;;1.40;99.90;;;;;;483176;246;27451;-67
2020/12/02 04:36:13;;;;;;;79.07;22.90;;;1.40;99.90;;;;;;483191;246;27463;-67
2020/12/02 04:38:14;;;;;;;135.23;27.17;;;1.40;99.90;;;;;;483234;246;27403;-68
2020/12/02 04:40:16;;;;;;;177.02;29.60;;;1.40;99.90;;;;;;483140;246;27618;-69
2020/12/02 04:42:17;;;;;;;94.43;25.67;;;1.30;99.90;;;;;;483325;246;28024;-67
2020/12/02 04:44:18;;;;;;;128.60;28.38;;;1.30;99.90;;;;;;483325;246;28974;-67
2020/12/02 04:46:19;;;;;;;78.30;24.83;;;1.40;99.90;;;;;;483279;246;27452;-69
2020/12/02 04:48:21;;;;;;;111.70;27.55;;;1.40;99.90;;;;;;483261;246;27444;-67
2020/12/02 04:50:22;;;;;;;86.00;25.80;;;1.40;99.90;;;;;;483186;246;27574;-67
2020/12/02 04:52:23;;;;;;;54.85;23.85;;;1.40;99.90;;;;;;483182;246;27627;-67
2020/12/02 04:54:24;;;;;;;47.67;21.92;;;1.50;99.90;;;;;;483204;246;27518;-67
2020/12/02 04:56:26;;;;;;;120.82;28.40;;;1.50;99.90;;;;;;483194;246;28215;-69
2020/12/02 04:58:27;;;;;;;207.18;32.13;;;1.50;99.90;;;;;;483236;246;27871;-67
2020/12/02 05:00:28;;;;;;;79.22;24.15;;;1.40;99.90;;;;;;483171;246;27551;-67
2020/12/02 05:02:29;;;;;;;127.90;27.70;;;1.40;99.90;;;;;;483185;246;27535;-69
2020/12/02 05:04:31;;;;;;;170.87;28.85;;;1.30;99.90;;;;;;483184;246;27610;-67
2020/12/02 05:06:32;;;;;;;86.47;28.60;;;1.30;99.90;;;;;;483198;246;27443;-69
2020/12/02 05:08:33;;;;;;;57.83;24.67;;;1.40;99.90;;;;;;483224;246;27395;-67
2020/12/02 05:10:34;;;;;;;58.47;23.73;;;1.40;99.90;;;;;;483165;246;27915;-67
2020/12/02 05:12:36;;;;;;;71.57;26.98;;;1.40;99.90;;;;;;482969;246;27982;-69
2020/12/02 05:14:37;;;;;;;67.05;26.30;;;1.40;99.90;;;;;;483180;246;27459;-67
2020/12/02 05:16:38;;;;;;;97.50;29.40;;;1.40;99.90;;;;;;483216;246;27443;-68
2020/12/02 05:18:39;;;;;;;80.47;28.20;;;1.20;99.90;;;;;;483176;246;27423;-67
2020/12/02 05:20:41;;;;;;;66.28;28.40;;;1.30;99.90;;;;;;483107;246;27456;-68
2020/12/02 05:22:42;;;;;;;79.18;29.02;;;1.30;99.90;;;;;;483099;246;27571;-68
2020/12/02 05:24:43;;;;;;;66.70;28.38;;;1.40;99.90;;;;;;483137;246;28029;-68
2020/12/02 05:26:45;;;;;;;60.80;25.85;;;1.40;99.90;;;;;;483182;246;28005;-69
2020/12/02 05:28:46;;;;;;;57.67;26.35;;;1.30;99.90;;;;;;483223;246;27554;-68
2020/12/02 05:30:47;;;;;;;67.65;27.25;;;1.40;99.90;;;;;;483144;246;27455;-68
2020/12/02 05:32:48;;;;;;;66.90;29.30;;;1.50;99.90;;;;;;483183;246;27629;-68
2020/12/02 05:34:50;;;;;;;60.50;27.23;;;1.40;99.90;;;;;;483218;246;27515;-68
2020/12/02 05:36:51;;;;;;;64.87;27.80;;;1.50;99.90;;;;;;483198;246;27486;-68
2020/12/02 05:38:52;;;;;;;55.33;26.17;;;1.50;99.90;;;;;;483189;246;27439;-68
2020/12/02 05:40:53;;;;;;;62.83;27.62;;;1.60;99.90;;;;;;483101;246;28022;-69
2020/12/02 05:42:55;;;;;;;50.95;24.92;;;1.60;99.90;;;;;;483183;246;27974;-67
2020/12/02 05:44:56;;;;;;;58.58;27.95;;;1.50;99.90;;;;;;483175;246;27495;-67
2020/12/02 05:46:57;;;;;;;56.45;26.98;;;1.50;99.90;;;;;;483230;246;27447;-67
2020/12/02 05:48:58;;;;;;;56.47;27.30;;;1.50;99.90;;;;;;483209;246;27436;-67
2020/12/02 05:51:00;;;;;;;56.88;27.17;;;1.60;99.90;;;;;;483172;246;27475;-69
2020/12/02 05:53:01;;;;;;;56.72;27.73;;;1.40;99.90;;;;;;483181;246;27459;-67
2020/12/02 05:55:02;;;;;;;49.15;24.75;;;1.40;99.90;;;;;;483221;246;27455;-69
2020/12/02 05:57:03;;;;;;;63.58;29.12;;;1.40;99.90;;;;;;483232;246;28063;-67
2020/12/02 05:59:05;;;;;;;52.60;25.98;;;1.40;99.90;;;;;;483218;246;27973;-67
2020/12/02 06:01:06;;;;;;;50.83;24.70;;;1.50;99.90;;;;;;483174;246;27464;-68
2020/12/02 06:03:07;;;;;;;45.92;23.95;;;1.60;99.90;;;;;;483222;246;27594;-67
2020/12/02 06:05:08;;;;;;;47.45;24.12;;;1.50;99.90;;;;;;483241;246;27546;-68
2020/12/02 06:07:10;;;;;;;50.22;25.92;;;1.50;99.90;;;;;;483249;246;27398;-67
2020/12/02 06:09:11;;;;;;;52.47;26.48;;;1.60;99.90;;;;;;483313;246;27451;-68
2020/12/02 06:11:12;;;;;;;54.20;27.30;;;1.50;99.90;;;;;;483350;246;27960;-69
2020/12/02 06:13:13;;;;;;;50.20;26.85;;;1.50;99.90;;;;;;483456;246;27851;-67
2020/12/02 06:15:15;;;;;;;54.40;28.35;;;1.50;99.90;;;;;;483352;246;27467;-67
2020/12/02 06:17:16;;;;;;;50.10;26.37;;;1.50;99.90;;;;;;483297;246;27408;-66
2020/12/02 06:19:17;;;;;;;48.35;23.92;;;1.60;99.90;;;;;;483246;246;27526;-67
2020/12/02 06:21:18;;;;;;;46.80;24.80;;;1.50;99.90;;;;;;483167;246;27570;-69
2020/12/02 06:23:20;;;;;;;48.20;24.70;;;1.50;99.90;;;;;;483278;246;27420;-67
2020/12/02 06:25:21;;;;;;;52.85;25.67;;;1.50;99.90;;;;;;483264;246;27448;-68
2020/12/02 06:27:22;;;;;;;40.38;22.25;;;1.40;99.90;;;;;;483231;246;27987;-67
2020/12/02 06:29:24;;;;;;;43.00;21.87;;;1.40;99.90;;;;;;483224;246;28020;-68
2020/12/02 06:31:25;;;;;;;37.40;20.92;;;1.40;99.90;;;;;;483177;246;27463;-69
2020/12/02 06:33:26;;;;;;;41.17;22.40;;;1.40;99.90;;;;;;483237;246;27459;-67
2020/12/02 06:35:27;;;;;;;37.50;20.80;;;1.40;99.90;;;;;;483235;246;27451;-69
2020/12/02 06:37:28;;;;;;;35.28;20.23;;;1.40;99.90;;;;;;483263;246;27558;-69
2020/12/02 06:39:30;;;;;;;38.80;22.27;;;1.60;99.90;;;;;;483215;246;27444;-68
2020/12/02 06:41:31;;;;;;;42.10;22.50;;;1.50;99.90;;;;;;483142;246;27971;-68
2020/12/02 06:43:32;;;;;;;38.75;21.00;;;1.50;99.90;;;;;;483182;246;28060;-67
2020/12/02 06:45:34;;;;;;;36.17;19.98;;;1.50;99.90;;;;;;483195;246;27463;-68
2020/12/02 06:47:35;;;;;;;34.85;20.40;;;1.50;99.90;;;;;;483206;246;27450;-68
2020/12/02 06:49:36;;;;;;;29.95;18.20;;;1.40;99.90;;;;;;483198;246;27444;-69
2020/12/02 06:51:37;;;;;;;35.20;20.20;;;1.40;99.90;;;;;;483161;246;27434;-68
2020/12/02 06:53:39;;;;;;;35.88;20.62;;;1.40;99.90;;;;;;483239;246;27649;-68
2020/12/02 06:55:40;;;;;;;33.58;20.10;;;1.40;99.90;;;;;;483238;246;27531;-70
2020/12/02 06:57:41;;;;;;;36.80;20.35;;;1.50;99.90;;;;;;483254;246;28117;-68
2020/12/02 06:59:42;;;;;;;41.65;21.98;;;1.60;99.90;;;;;;483227;246;28003;-67
2020/12/02 07:01:44;;;;;;;43.40;22.20;;;1.60;99.90;;;;;;483194;246;27534;-67
2020/12/02 07:03:45;;;;;;;36.30;19.70;;;1.60;99.90;;;;;;483569;246;27396;-69
2020/12/02 07:05:46;;;;;;;38.67;20.50;;;1.50;99.90;;;;;;483615;246;27519;-69
2020/12/02 07:07:47;;;;;;;34.67;20.20;;;1.50;99.90;;;;;;483357;246;27530;-67
2020/12/02 07:09:49;;;;;;;38.80;21.83;;;1.40;99.90;;;;;;483209;246;27535;-68
2020/12/02 07:11:50;;;;;;;35.20;20.65;;;1.40;99.90;;;;;;483174;246;27526;-67
2020/12/02 07:13:51;;;;;;;38.22;21.83;;;1.40;99.90;;;;;;483223;246;28154;-68
2020/12/02 07:15:52;;;;;;;39.63;22.52;;;1.40;99.90;;;;;;483221;246;28010;-69
2020/12/02 07:17:54;;;;;;;34.60;20.15;;;1.40;99.90;;;;;;483220;246;27446;-67
2020/12/02 07:19:55;;;;;;;34.97;19.67;;;1.30;99.90;;;;;;483206;246;27444;-68
2020/12/02 07:21:56;;;;;;;37.65;20.52;;;1.40;99.90;;;;;;483202;246;27414;-67
2020/12/02 07:23:58;;;;;;;39.08;20.15;;;1.40;99.90;;;;;;483282;246;27543;-67
2020/12/02 07:25:59;;;;;;;35.65;19.60;;;1.30;99.90;;;;;;483225;246;27511;-68
2020/12/02 07:28:00;;;;;;;34.33;20.70;;;1.40;99.90;;;;;;483225;246;28001;-67
2020/12/02 07:30:01;;;;;;;41.00;21.10;;;1.40;99.90;;;;;;483228;246;27948;-68
2020/12/02 07:32:02;;;;;;;31.75;17.85;;;1.30;99.90;;;;;;483182;246;27978;-67
2020/12/02 07:34:04;;;;;;;36.42;20.33;;;1.30;99.90;;;;;;483174;246;27539;-67
2020/12/02 07:36:05;;;;;;;32.65;18.35;;;1.30;99.90;;;;;;483219;246;27537;-68
2020/12/02 07:38:06;;;;;;;39.72;20.90;;;1.30;99.90;;;;;;483217;246;27419;-66
2020/12/02 07:40:09;;;;;;;35.92;19.58;;;1.40;99.90;;;;;;483207;242;27674;-68
2020/12/02 07:42:09;;;;;;;37.03;20.10;;;1.40;99.90;;;;;;480040;243;27380;-66
2020/12/02 07:44:10;;;;;;;34.88;20.12;;;1.40;99.90;;;;;;478973;248;28145;-66
2020/12/02 07:46:11;;;;;;;39.92;22.45;;;1.40;99.90;;;;;;478883;248;28167;-66
2020/12/02 07:48:12;;;;;;;44.30;22.35;;;1.40;99.90;;;;;;478807;248;27433;-67
2020/12/02 07:50:14;;;;;;;46.90;24.23;;;1.40;99.90;;;;;;478841;248;27650;-68
2020/12/02 07:52:15;;;;;;;49.40;24.63;;;1.40;99.90;;;;;;478851;248;27484;-66
2020/12/02 07:54:16;;;;;;;41.33;22.85;;;1.40;99.90;;;;;;478811;248;27631;-67
2020/12/02 07:56:17;;;;;;;48.42;23.58;;;1.40;99.90;;;;;;478804;248;27542;-68
2020/12/02 07:58:19;;;;;;;44.45;24.05;;;1.50;99.90;;;;;;478834;248;27531;-66
2020/12/02 08:00:20;;;;;;;48.35;23.77;;;1.50;99.90;;;;;;478797;248;28219;-67
2020/12/02 08:02:21;;;;;;;39.85;22.10;;;1.40;99.90;;;;;;478836;248;28010;-68
2020/12/02 08:04:23;;;;;;;52.20;25.55;;;1.40;99.90;;;;;;478808;248;27600;-67
2020/12/02 08:06:24;;;;;;;40.40;21.70;;;1.40;99.90;;;;;;478763;248;27432;-67
2020/12/02 08:08:25;;;;;;;41.70;22.95;;;1.40;99.90;;;;;;478812;248;27412;-66
2020/12/02 08:10:26;;;;;;;48.03;23.85;;;1.40;99.90;;;;;;478710;248;27532;-66
2020/12/02 08:12:28;;;;;;;43.25;22.42;;;1.40;99.90;;;;;;478830;248;27631;-68
2020/12/02 08:14:29;;;;;;;37.08;20.80;;;1.50;99.90;;;;;;478807;248;27451;-66
2020/12/02 08:16:30;;;;;;;43.30;22.15;;;1.50;99.90;;;;;;478751;248;27869;-66
2020/12/02 08:18:31;;;;;;;46.15;24.20;;;1.50;99.90;;;;;;478788;248;28082;-66
2020/12/02 08:20:33;;;;;;;41.72;22.60;;;1.50;99.90;;;;;;478736;248;27983;-69
2020/12/02 08:22:34;;;;;;;44.88;22.90;;;1.40;99.90;;;;;;478781;248;27560;-66
2020/12/02 08:24:35;;;;;;;40.20;22.98;;;1.50;99.90;;;;;;478755;248;27538;-67
2020/12/02 08:26:36;;;;;;;37.85;22.52;;;1.60;99.90;;;;;;478778;248;27627;-66
2020/12/02 08:28:38;;;;;;;38.80;20.17;;;1.60;99.90;;;;;;478885;248;27476;-66
2020/12/02 08:30:39;;;;;;;39.47;20.05;;;1.70;99.90;;;;;;478833;248;27551;-65
2020/12/02 08:32:40;;;;;;;40.75;22.70;;;1.60;99.90;;;;;;478798;248;27535;-66
2020/12/02 08:34:41;;;;;;;43.38;22.30;;;1.50;99.90;;;;;;478813;248;27918;-66
2020/12/02 08:36:43;;;;;;;41.67;21.87;;;1.60;99.90;;;;;;478789;248;27967;-66
2020/12/02 08:38:44;;;;;;;44.13;20.55;;;1.60;99.90;;;;;;478782;248;27608;-68
2020/12/02 08:40:45;;;;;;;46.50;23.42;;;1.50;99.90;;;;;;478741;248;27566;-66
2020/12/02 08:42:46;;;;;;;39.83;21.62;;;1.50;99.90;;;;;;478755;248;27551;-67
2020/12/02 08:44:48;;;;;;;48.28;25.05;;;1.60;99.90;;;;;;478812;248;27542;-68
2020/12/02 08:46:49;;;;;;;43.45;22.73;;;1.60;99.90;;;;;;478784;248;27448;-66
2020/12/02 08:48:50;;;;;;;43.58;22.35;;;1.50;99.90;;;;;;478809;248;27521;-67
2020/12/02 08:50:51;;;;;;;40.78;20.62;;;1.50;99.90;;;;;;478783;248;28087;-66
2020/12/02 08:52:53;;;;;;;50.17;22.50;;;1.60;99.90;;;;;;478597;248;27902;-67
2020/12/02 08:54:54;;;;;;;44.17;21.45;;;1.70;99.90;;;;;;478767;248;27427;-68
2020/12/02 08:56:55;;;;;;;47.10;23.35;;;1.70;99.90;;;;;;478826;248;27507;-65
2020/12/02 08:58:57;;;;;;;46.30;22.45;;;1.60;99.90;;;;;;478885;248;27737;-68
2020/12/02 09:00:58;;;;;;;42.65;22.52;;;1.60;99.90;;;;;;478837;248;27488;-66
2020/12/02 09:02:59;;;;;;;46.08;23.38;;;1.60;99.90;;;;;;478998;248;27405;-66
2020/12/02 09:05:00;;;;;;;32.97;18.65;;;1.70;99.90;;;;;;478951;248;28099;-68
2020/12/02 09:07:02;;;;;;;38.15;20.37;;;1.60;99.90;;;;;;478901;248;28772;-66
2020/12/02 09:09:03;;;;;;;33.42;19.15;;;1.60;99.90;;;;;;478844;248;27489;-66
2020/12/02 09:11:04;;;;;;;35.58;18.17;;;1.60;99.90;;;;;;478722;248;27433;-67
2020/12/02 09:13:05;;;;;;;36.80;19.17;;;1.50;99.90;;;;;;478835;248;27453;-66
2020/12/02 09:15:07;;;;;;;41.85;21.20;;;1.60;99.90;;;;;;478844;248;27650;-68
2020/12/02 09:17:08;;;;;;;35.75;20.00;;;1.60;99.90;;;;;;478752;248;27492;-66
2020/12/02 09:19:09;;;;;;;37.63;19.15;;;1.60;99.90;;;;;;478786;248;27439;-66
2020/12/02 09:21:10;;;;;;;34.55;18.73;;;1.70;99.90;;;;;;478742;248;27923;-67
2020/12/02 09:23:12;;;;;;;40.35;20.48;;;1.70;99.90;;;;;;478775;248;28049;-66
2020/12/02 09:25:13;;;;;;;35.38;19.77;;;1.70;99.90;;;;;;478836;248;27535;-68
2020/12/02 09:27:14;;;;;;;39.45;20.12;;;1.70;99.90;;;;;;478766;248;27497;-66
2020/12/02 09:29:15;;;;;;;37.42;19.98;;;1.70;99.90;;;;;;478797;248;27522;-67
2020/12/02 09:31:17;;;;;;;33.35;17.80;;;1.60;99.90;;;;;;478431;248;27452;-67
2020/12/02 09:33:18;;;;;;;33.65;18.95;;;1.50;99.90;;;;;;478492;248;27457;-68
2020/12/02 09:35:20;;;;;;;38.95;20.35;;;1.50;99.90;;;;;;478376;248;27778;-68
2020/12/02 09:37:20;;;;;;;36.55;20.02;;;1.50;99.90;;;;;;478595;248;28672;-66
2020/12/02 09:39:22;;;;;;;35.22;19.02;;;1.60;99.90;;;;;;478765;248;28736;-67
2020/12/02 09:41:23;;;;;;;40.45;20.42;;;1.70;99.90;;;;;;478741;248;27527;-69
2020/12/02 09:43:24;;;;;;;37.15;20.45;;;1.60;99.90;;;;;;478800;248;27600;-67
2020/12/02 09:45:25;;;;;;;39.25;20.55;;;1.60;99.90;;;;;;482357;242;27543;-66
2020/12/02 09:47:27;;;;;;;41.28;22.05;;;1.50;99.90;;;;;;483191;246;27862;-69
2020/12/02 09:49:28;;;;;;;41.45;20.73;;;1.60;99.90;;;;;;483147;246;27923;-67
2020/12/02 09:51:29;;;;;;;41.70;21.73;;;1.50;99.90;;;;;;483106;246;27535;-66
2020/12/02 09:53:30;;;;;;;41.58;21.58;;;1.60;99.90;;;;;;483106;246;27615;-67
2020/12/02 09:55:32;;;;;;;42.30;21.92;;;1.40;99.90;;;;;;483214;246;27526;-67
2020/12/02 09:57:33;;;;;;;44.08;22.05;;;1.50;99.90;;;;;;483213;246;27434;-66
2020/12/02 09:59:34;;;;;;;44.13;23.52;;;1.40;99.90;;;;;;483123;246;27436;-68
2020/12/02 10:01:36;;;;;;;44.13;22.48;;;1.50;99.90;;;;;;483082;246;28023;-68
2020/12/02 10:03:37;;;;;;;44.35;23.75;;;1.50;99.90;;;;;;483150;246;28117;-66
2020/12/02 10:05:38;;;;;;;39.90;21.42;;;1.60;99.90;;;;;;483169;246;27829;-66
2020/12/02 10:07:39;;;;;;;37.97;20.23;;;1.60;99.90;;;;;;483178;246;27447;-66
2020/12/02 10:09:41;;;;;;;36.88;21.37;;;1.60;99.90;;;;;;483164;246;27578;-68
2020/12/02 10:11:42;;;;;;;38.55;21.30;;;1.60;99.90;;;;;;483110;246;27511;-66
2020/12/02 10:13:43;;;;;;;37.83;20.62;;;1.70;99.90;;;;;;483188;246;27439;-69
2020/12/02 10:15:44;;;;;;;39.75;21.45;;;1.90;99.90;;;;;;483119;246;27413;-67
2020/12/02 10:17:46;;;;;;;40.28;20.98;;;1.80;99.90;;;;;;483176;246;27912;-67
2020/12/02 10:19:47;;;;;;;43.20;22.45;;;1.80;99.90;;;;;;483144;246;28009;-68