Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:13;;;;;;;3.47;2.47;;;;;;;;;;4996705;28;20093;-60
2022/04/22 00:04:39;;;;;;;7.45;2.25;;;;;;;;;;5002771;28;20137;-61
2022/04/22 00:07:07;;;;;;;7.35;2.42;;;;;;;;;;5007836;28;20088;-61
2022/04/22 00:09:33;;;;;;;7.07;2.85;;;;;;;;;;5008342;28;20125;-61
2022/04/22 00:11:59;;;;;;;6.10;2.95;;;;;;;;;;5001466;28;20120;-61
2022/04/22 00:14:28;;;;;;;3.33;2.63;;;;;;;;;;5005083;28;20053;-61
2022/04/22 00:16:54;;;;;;;8.05;2.80;;;;;;;;;;4998630;28;20131;-61
2022/04/22 00:19:20;;;;;;;7.97;2.92;;;;;;;;;;5000087;28;20129;-61
2022/04/22 00:21:47;;;;;;;6.15;2.65;;;;;;;;;;5003549;28;20129;-61
2022/04/22 00:24:15;;;;;;;5.18;2.50;;;;;;;;;;5004262;28;20061;-61
2022/04/22 00:26:42;;;;;;;5.70;2.67;;;;;;;;;;5004076;28;20047;-61
2022/04/22 00:29:15;;;;;;;4.40;2.70;;;;;;;;;;5002619;28;20128;-61
2022/04/22 00:31:42;;;;;;;4.25;2.40;;;;;;;;;;5000977;28;20129;-61
2022/04/22 00:34:09;;;;;;;4.43;2.80;;;;;;;;;;5002763;28;20501;-61
2022/04/22 00:36:35;;;;;;;5.97;2.40;;;;;;;;;;5003791;28;20050;-61
2022/04/22 00:39:02;;;;;;;3.47;2.60;;;;;;;;;;5005595;28;20128;-61
2022/04/22 00:41:29;;;;;;;3.65;2.53;;;;;;;;;;4996915;28;20078;-61
2022/04/22 00:44:03;;;;;;;10.07;2.58;;;;;;;;;;4998350;28;20086;-61
2022/04/22 00:46:29;;;;;;;4.40;2.50;;;;;;;;;;5001488;28;20133;-61
2022/04/22 00:48:55;;;;;;;4.25;2.50;;;;;;;;;;4995860;28;20058;-61
2022/04/22 00:51:25;;;;;;;3.55;2.72;;;;;;;;;;5000765;28;20298;-60
2022/04/22 00:53:52;;;;;;;5.15;2.78;;;;;;;;;;4999075;28;20086;-61
2022/04/22 00:56:19;;;;;;;3.20;2.20;;;;;;;;;;4997147;28;20115;-61
2022/04/22 00:58:49;;;;;;;7.10;3.03;;;;;;;;;;5006214;28;20506;-60
2022/04/22 01:01:16;;;;;;;3.97;2.60;;;;;;;;;;4995263;28;20125;-61
2022/04/22 01:12:08;;;;;;;6.57;2.83;;;;;;;;;;5000729;28;20145;-60
2022/04/22 01:14:35;;;;;;;3.88;2.60;;;;;;;;;;5002461;28;20089;-60
2022/04/22 01:17:02;;;;;;;8.77;3.10;;;;;;;;;;5001348;28;20050;-60
2022/04/22 01:19:29;;;;;;;4.10;2.65;;;;;;;;;;4999415;28;20112;-61
2022/04/22 01:21:56;;;;;;;7.72;2.75;;;;;;;;;;4999479;28;20587;-60
2022/04/22 01:24:22;;;;;;;6.68;3.38;;;;;;;;;;5000716;28;20073;-60
2022/04/22 01:26:50;;;;;;;4.82;3.13;;;;;;;;;;4997769;28;20136;-61
2022/04/22 01:29:16;;;;;;;5.47;3.28;;;;;;;;;;4998045;28;20125;-61
2022/04/22 01:31:43;;;;;;;7.82;3.40;;;;;;;;;;4999257;28;20086;-61
2022/04/22 01:34:13;;;;;;;7.15;3.25;;;;;;;;;;4998280;28;20054;-60
2022/04/22 01:36:40;;;;;;;8.70;2.90;;;;;;;;;;4998431;28;20121;-61
2022/04/22 01:39:06;;;;;;;5.00;2.72;;;;;;;;;;5003201;28;20613;-61
2022/04/22 01:41:36;;;;;;;3.70;2.83;;;;;;;;;;5000989;28;20081;-60
2022/04/22 01:44:03;;;;;;;6.38;3.42;;;;;;;;;;4998617;28;20109;-60
2022/04/22 01:46:29;;;;;;;6.90;2.78;;;;;;;;;;4997484;28;20089;-60
2022/04/22 01:48:59;;;;;;;6.93;3.40;;;;;;;;;;5002757;28;20538;-60
2022/04/22 01:51:25;;;;;;;7.13;3.60;;;;;;;;;;4986257;28;20050;-60
2022/04/22 01:53:51;;;;;;;4.95;3.47;;;;;;;;;;4999357;28;20074;-60
2022/04/22 01:56:19;;;;;;;6.97;3.13;;;;;;;;;;5005101;28;20518;-60
2022/04/22 01:58:45;;;;;;;5.88;3.42;;;;;;;;;;5002744;28;20137;-60
2022/04/22 02:01:12;;;;;;;5.30;3.20;;;;;;;;;;5001667;28;20612;-61
2022/04/22 02:03:38;;;;;;;6.80;3.42;;;;;;;;;;4999078;28;20050;-61
2022/04/22 02:06:05;;;;;;;4.20;3.42;;;;;;;;;;5002280;28;20092;-60
2022/04/22 02:08:31;;;;;;;4.13;3.17;;;;;;;;;;5000986;28;20130;-61
2022/04/22 02:10:59;;;;;;;5.10;3.20;;;;;;;;;;5002551;28;20088;-60
2022/04/22 02:13:26;;;;;;;10.00;2.85;;;;;;;;;;5001602;28;20153;-61
2022/04/22 02:15:52;;;;;;;6.25;3.08;;;;;;;;;;4998304;28;20543;-60
2022/04/22 02:18:19;;;;;;;4.85;3.08;;;;;;;;;;4998232;28;20528;-61
2022/04/22 02:20:46;;;;;;;5.38;2.90;;;;;;;;;;5003549;28;20082;-60
2022/04/22 02:23:13;;;;;;;5.57;3.10;;;;;;;;;;5001911;28;20089;-60
2022/04/22 02:25:40;;;;;;;5.78;3.20;;;;;;;;;;5001268;28;20137;-60
2022/04/22 02:30:53;;;;;;;5.53;3.13;;;;;;;;;;4997857;28;20133;-60
2022/04/22 02:33:20;;;;;;;8.35;3.53;;;;;;;;;;4999762;28;20060;-60
2022/04/22 02:35:46;;;;;;;8.30;3.75;;;;;;;;;;4999794;28;20763;-61
2022/04/22 02:38:13;;;;;;;;;;;;;;;;;;4998427;28;20391;-61
2022/04/22 02:46:12;;;;;;;4.28;2.90;;;;;;;;;;4999567;28;20077;-60
2022/04/22 02:48:40;;;;;;;8.13;3.60;;;;;;;;;;5001848;28;20133;-60
2022/04/22 02:51:06;;;;;;;5.28;3.45;;;;;;;;;;4998719;28;20126;-60
2022/04/22 02:53:33;;;;;;;4.95;3.15;;;;;;;;;;5000933;28;20168;-60
2022/04/22 02:56:00;;;;;;;4.68;3.00;;;;;;;;;;4978707;28;20097;-60
2022/04/22 02:58:26;;;;;;;5.50;2.90;;;;;;;;;;4981482;28;20055;-60
2022/04/22 03:00:53;;;;;;;5.40;3.03;;;;;;;;;;4979000;28;20138;-60
2022/04/22 03:03:20;;;;;;;4.38;3.35;;;;;;;;;;4977675;28;20137;-60
2022/04/22 03:05:46;;;;;;;4.80;3.13;;;;;;;;;;4978050;28;20055;-60
2022/04/22 03:08:13;;;;;;;6.43;3.60;;;;;;;;;;4978272;28;20082;-60
2022/04/22 03:10:41;;;;;;;4.75;3.35;;;;;;;;;;4978178;28;20138;-60
2022/04/22 03:13:07;;;;;;;8.25;3.85;;;;;;;;;;4983000;28;20089;-60
2022/04/22 03:15:35;;;;;;;6.10;3.50;;;;;;;;;;4983370;28;20128;-60
2022/04/22 03:18:02;;;;;;;5.80;3.47;;;;;;;;;;4985754;28;20047;-60
2022/04/22 03:20:28;;;;;;;8.85;3.60;;;;;;;;;;4984968;28;20129;-60
2022/04/22 03:22:55;;;;;;;6.10;3.78;;;;;;;;;;4981656;28;20113;-60
2022/04/22 03:25:24;;;;;;;4.93;3.55;;;;;;;;;;4984197;28;20509;-60
2022/04/22 03:27:51;;;;;;;7.65;3.35;;;;;;;;;;4962840;28;20052;-60
2022/04/22 03:30:18;;;;;;;7.43;3.42;;;;;;;;;;4982727;28;20046;-61
2022/04/22 03:32:44;;;;;;;5.75;4.13;;;;;;;;;;4986083;28;20090;-60
2022/04/22 03:35:11;;;;;;;6.63;4.18;;;;;;;;;;4982686;28;20149;-60
2022/04/22 03:37:38;;;;;;;8.18;3.53;;;;;;;;;;4981701;28;20145;-60
2022/04/22 03:40:09;;;;;;;6.50;2.97;;;;;;;;;;4981700;28;20133;-60
2022/04/22 03:42:36;;;;;;;8.05;3.63;;;;;;;;;;4985112;28;20130;-60
2022/04/22 03:45:03;;;;;;;6.17;3.80;;;;;;;;;;4982772;28;20762;-60
2022/04/22 03:47:37;;;;;;;4.40;3.13;;;;;;;;;;4982827;28;20329;-61
2022/04/22 03:50:04;;;;;;;7.47;3.92;;;;;;;;;;4989305;28;20050;-60
2022/04/22 03:52:30;;;;;;;5.35;3.40;;;;;;;;;;4984467;28;20085;-60
2022/04/22 03:54:59;;;;;;;8.95;4.68;;;;;;;;;;4982114;28;20141;-60
2022/04/22 04:00:12;;;;;;;7.68;4.35;;;;;;;;;;5000439;28;20057;-60
2022/04/22 04:02:39;;;;;;;9.55;4.43;;;;;;;;;;5001347;28;20141;-60
2022/04/22 04:05:05;;;;;;;9.23;4.68;;;;;;;;;;5003631;28;20052;-60
2022/04/22 04:07:33;;;;;;;8.88;3.97;;;;;;;;;;5005280;28;20092;-61
2022/04/22 04:18:15;;;;;;;5.38;3.30;;;;;;;;;;4999242;28;20129;-60
2022/04/22 04:23:27;;;;;;;8.77;4.22;;;;;;;;;;5000351;28;20058;-61
2022/04/22 04:25:53;;;;;;;4.55;3.20;;;;;;;;;;4999639;28;20137;-61
2022/04/22 04:28:20;;;;;;;4.50;3.30;;;;;;;;;;5007390;28;20092;-60
2022/04/22 04:30:46;;;;;;;7.78;4.20;;;;;;;;;;5002748;28;20141;-61
2022/04/22 04:33:13;;;;;;;5.78;3.25;;;;;;;;;;5004559;28;20145;-61
2022/04/22 04:35:39;;;;;;;5.40;3.13;;;;;;;;;;4999855;28;20460;-61
2022/04/22 04:38:07;;;;;;;3.60;2.83;;;;;;;;;;5001244;28;20085;-61
2022/04/22 04:40:34;;;;;;;5.43;3.05;;;;;;;;;;4997718;28;20046;-61
2022/04/22 04:43:01;;;;;;;5.47;3.03;;;;;;;;;;5001300;28;20077;-61
2022/04/22 04:45:35;;;;;;;5.18;3.25;;;;;;;;;;5002258;28;20137;-61
2022/04/22 04:48:02;;;;;;;5.00;3.30;;;;;;;;;;5004399;28;20395;-61
2022/04/22 04:50:29;;;;;;;5.38;3.25;;;;;;;;;;5004654;28;20565;-61
2022/04/22 04:53:02;;;;;;;5.57;3.33;;;;;;;;;;4999797;28;20054;-61
2022/04/22 04:55:34;;;;;;;5.68;3.00;;;;;;;;;;5003849;28;20137;-61
2022/04/22 04:58:02;;;;;;;4.28;3.00;;;;;;;;;;5001134;28;20145;-61
2022/04/22 05:00:28;;;;;;;4.45;3.25;;;;;;;;;;5000006;28;20085;-61
2022/04/22 05:02:55;;;;;;;4.70;2.90;;;;;;;;;;4997825;28;20054;-61
2022/04/22 05:05:27;;;;;;;3.47;2.60;;;;;;;;;;5000809;28;20458;-61
2022/04/22 05:07:58;;;;;;;4.20;2.80;;;;;;;;;;4997864;28;20081;-61
2022/04/22 05:10:26;;;;;;;5.78;3.00;;;;;;;;;;4997656;28;20471;-61
2022/04/22 05:12:53;;;;;;;4.40;2.72;;;;;;;;;;4999557;28;20868;-61
2022/04/22 05:15:20;;;;;;;3.95;2.42;;;;;;;;;;5001405;28;20081;-61
2022/04/22 05:17:46;;;;;;;4.88;2.63;;;;;;;;;;5001607;28;20592;-61
2022/04/22 05:20:14;;;;;;;5.93;2.60;;;;;;;;;;5001470;28;20085;-61
2022/04/22 05:22:41;;;;;;;;;;;;;;;;;;5000210;28;20085;-61
2022/04/22 05:25:13;;;;;;;2.63;2.20;;;;;;;;;;5003960;28;20275;-61
2022/04/22 05:27:39;;;;;;;3.88;2.50;;;;;;;;;;5004461;28;20125;-61
2022/04/22 05:32:59;;;;;;;7.93;2.30;;;;;;;;;;4999620;28;20100;-61
2022/04/22 05:35:27;;;;;;;3.85;2.47;;;;;;;;;;5005052;28;20082;-61
2022/04/22 05:37:57;;;;;;;3.38;2.30;;;;;;;;;;5000510;28;20592;-61
2022/04/22 05:40:32;;;;;;;4.47;2.90;;;;;;;;;;5000122;28;20140;-61
2022/04/22 05:42:58;;;;;;;3.13;2.05;;;;;;;;;;5003648;28;20463;-62
2022/04/22 05:45:26;;;;;;;3.92;2.30;;;;;;;;;;4998536;28;20164;-62
2022/04/22 05:47:53;;;;;;;6.57;2.60;;;;;;;;;;5000899;28;20425;-62
2022/04/22 05:50:21;;;;;;;3.42;2.22;;;;;;;;;;5004669;28;20540;-61
2022/04/22 05:52:47;;;;;;;4.45;2.20;;;;;;;;;;4994589;28;20077;-62
2022/04/22 05:55:17;;;;;;;3.50;2.17;;;;;;;;;;4999527;28;20500;-62
2022/04/22 05:57:45;;;;;;;6.80;2.30;;;;;;;;;;5001520;28;20077;-62
2022/04/22 06:00:12;;;;;;;;;;;;;;;;;;4999783;28;20140;-62
2022/04/22 06:02:39;;;;;;;2.75;2.10;;;;;;;;;;4999480;28;20020;-62
2022/04/22 06:05:06;;;;;;;4.88;2.03;;;;;;;;;;4999881;28;20050;-62
2022/04/22 06:07:32;;;;;;;3.05;2.10;;;;;;;;;;4996755;28;20891;-62
2022/04/22 06:12:44;;;;;;;2.83;1.90;;;;;;;;;;4999716;28;20077;-62
2022/04/22 06:15:11;;;;;;;3.75;2.25;;;;;;;;;;5000556;28;20046;-62
2022/04/22 06:17:37;;;;;;;4.95;2.38;;;;;;;;;;4992362;28;20141;-62
2022/04/22 06:20:04;;;;;;;3.78;1.80;;;;;;;;;;5000108;28;20088;-62
2022/04/22 06:22:33;;;;;;;3.17;1.58;;;;;;;;;;4995659;28;20073;-62
2022/04/22 06:24:59;;;;;;;2.88;1.90;;;;;;;;;;4998069;28;20057;-62
2022/04/22 06:27:27;;;;;;;2.30;1.90;;;;;;;;;;4997873;28;20172;-62
2022/04/22 06:30:05;;;;;;;2.72;2.13;;;;;;;;;;4999951;28;20141;-62
2022/04/22 06:32:32;;;;;;;4.97;1.92;;;;;;;;;;4997970;28;20045;-63
2022/04/22 06:34:58;;;;;;;3.13;2.25;;;;;;;;;;5000905;28;20050;-62
2022/04/22 06:37:26;;;;;;;1.83;1.55;;;;;;;;;;4997768;28;20100;-62
2022/04/22 06:48:33;;;;;;;4.28;2.00;;;;;;;;;;4999880;28;20133;-63
2022/04/22 06:51:10;;;;;;;1.75;1.63;;;;;;;;;;4990511;28;20100;-63
2022/04/22 06:53:40;;;;;;;4.65;1.70;;;;;;;;;;5001770;28;20045;-63
2022/04/22 06:56:06;;;;;;;2.85;2.00;;;;;;;;;;5006158;28;20089;-63
2022/04/22 06:58:37;;;;;;;3.85;1.98;;;;;;;;;;5003769;28;20054;-63
2022/04/22 07:01:05;;;;;;;2.42;1.80;;;;;;;;;;5005700;28;20510;-63
2022/04/22 07:03:52;;;;;;;2.95;2.10;;;;;;;;;;5005734;28;20065;-63
2022/04/22 07:06:19;;;;;;;2.15;1.90;;;;;;;;;;5001369;28;20479;-63
2022/04/22 07:08:46;;;;;;;2.40;1.83;;;;;;;;;;4989452;28;20061;-63
2022/04/22 07:11:17;;;;;;;4.82;1.90;;;;;;;;;;5005861;28;20502;-64
2022/04/22 07:13:45;;;;;;;2.67;2.05;;;;;;;;;;5000738;28;20141;-64
2022/04/22 07:16:11;;;;;;;5.50;1.92;;;;;;;;;;5005942;28;20089;-64
2022/04/22 07:18:38;;;;;;;2.80;2.10;;;;;;;;;;5001958;28;20046;-63
2022/04/22 07:21:05;;;;;;;4.77;1.90;;;;;;;;;;5005331;28;20093;-64
2022/04/22 07:23:31;;;;;;;2.75;1.95;;;;;;;;;;5004547;28;20046;-64
2022/04/22 07:25:58;;;;;;;2.23;1.80;;;;;;;;;;4999954;28;20148;-64
2022/04/22 07:28:28;;;;;;;2.67;1.80;;;;;;;;;;5005585;28;20125;-64
2022/04/22 07:30:55;;;;;;;1.80;1.65;;;;;;;;;;5008918;28;20148;-64
2022/04/22 07:33:22;;;;;;;;;;;;;;;;;;5002701;28;20050;-64
2022/04/22 07:35:48;;;;;;;2.42;1.80;;;;;;;;;;5011521;28;19980;-64
2022/04/22 07:38:15;;;;;;;2.65;1.60;;;;;;;;;;5002329;28;20509;-64
2022/04/22 07:40:43;;;;;;;2.63;1.70;;;;;;;;;;5008645;28;20108;-64
2022/04/22 07:48:47;;;;;;;2.72;1.77;;;;;;;;;;5003827;28;20082;-64
2022/04/22 07:51:13;;;;;;;;;;;;;;;;;;5005040;28;20068;-65
2022/04/22 07:53:40;;;;;;;2.70;1.60;;;;;;;;;;5003377;28;20563;-64
2022/04/22 07:56:10;;;;;;;2.85;1.80;;;;;;;;;;5001485;28;20085;-65
2022/04/22 07:58:37;;;;;;;2.88;1.73;;;;;;;;;;5002451;28;20104;-65
2022/04/22 08:01:03;;;;;;;3.00;1.50;;;;;;;;;;5001266;28;20137;-65
2022/04/22 08:03:31;;;;;;;2.87;1.70;;;;;;;;;;5003485;28;20058;-65
2022/04/22 08:05:57;;;;;;;2.80;1.88;;;;;;;;;;5001569;28;20092;-65
2022/04/22 08:08:28;;;;;;;2.75;1.63;;;;;;;;;;4997874;28;20081;-65
2022/04/22 08:10:55;;;;;;;3.30;1.45;;;;;;;;;;5000870;28;20160;-65
2022/04/22 08:13:21;;;;;;;2.45;1.58;;;;;;;;;;4999199;28;20129;-65
2022/04/22 08:15:48;;;;;;;2.72;1.77;;;;;;;;;;5002492;28;20140;-66
2022/04/22 08:18:16;;;;;;;3.10;1.80;;;;;;;;;;4998147;28;20071;-65
2022/04/22 08:20:42;;;;;;;1.60;1.50;;;;;;;;;;4999367;28;20529;-66
2022/04/22 08:23:09;;;;;;;3.70;1.67;;;;;;;;;;5001188;28;20565;-66
2022/04/22 08:25:39;;;;;;;7.43;1.98;;;;;;;;;;5000187;28;20468;-67
2022/04/22 08:28:06;;;;;;;2.88;1.70;;;;;;;;;;4998277;28;20053;-67
2022/04/22 08:30:35;;;;;;;2.90;1.88;;;;;;;;;;5002722;28;20088;-67
2022/04/22 08:33:04;;;;;;;2.35;1.60;;;;;;;;;;5000743;28;20054;-67
2022/04/22 08:35:30;;;;;;;2.78;1.80;;;;;;;;;;4999805;28;20089;-67
2022/04/22 08:37:59;;;;;;;2.97;1.75;;;;;;;;;;5001066;28;20054;-67
2022/04/22 08:40:27;;;;;;;2.05;1.60;;;;;;;;;;5002460;28;20146;-67
2022/04/22 08:42:53;;;;;;;;;;;;;;;;;;5005832;28;20054;-67
2022/04/22 08:45:25;;;;;;;2.30;1.67;;;;;;;;;;5001042;28;20024;-68
2022/04/22 08:50:45;;;;;;;1.65;1.35;;;;;;;;;;5000435;28;20077;-67
2022/04/22 08:53:20;;;;;;;2.58;1.73;;;;;;;;;;5003275;28;20639;-66
2022/04/22 08:55:49;;;;;;;2.67;1.33;;;;;;;;;;4999423;28;20154;-66
2022/04/22 08:58:18;;;;;;;3.00;1.80;;;;;;;;;;4999589;28;20053;-66
2022/04/22 09:00:47;;;;;;;2.20;1.60;;;;;;;;;;5000428;28;20458;-67
2022/04/22 09:03:13;;;;;;;1.83;1.70;;;;;;;;;;4999567;28;20172;-67
2022/04/22 09:05:42;;;;;;;2.53;1.70;;;;;;;;;;4997935;28;20137;-67
2022/04/22 09:08:12;;;;;;;2.90;1.75;;;;;;;;;;4999156;28;20077;-67
2022/04/22 09:10:40;;;;;;;2.10;1.40;;;;;;;;;;5002082;28;20085;-67
2022/04/22 09:13:23;;;;;;;1.92;1.50;;;;;;;;;;5000757;28;20128;-67
2022/04/22 09:15:49;;;;;;;3.65;1.75;;;;;;;;;;5002575;28;20077;-67
2022/04/22 09:18:37;;;;;;;1.85;1.50;;;;;;;;;;5000045;28;20058;-67
2022/04/22 09:21:06;;;;;;;3.00;1.40;;;;;;;;;;5002602;28;20086;-67
2022/04/22 09:23:40;;;;;;;2.83;1.40;;;;;;;;;;5000142;28;20589;-67
2022/04/22 09:26:17;;;;;;;2.33;1.60;;;;;;;;;;4999693;28;20050;-67
2022/04/22 09:28:54;;;;;;;18.00;1.73;;;;;;;;;;5001345;28;20046;-67
2022/04/22 09:31:21;;;;;;;1.80;1.50;;;;;;;;;;5002756;28;20453;-67
2022/04/22 09:33:48;;;;;;;2.28;1.67;;;;;;;;;;4999576;28;20054;-67
2022/04/22 09:44:51;;;;;;;3.53;1.90;;;;;;;;;;4997144;28;20128;-66
2022/04/22 09:47:18;;;;;;;1.70;1.45;;;;;;;;;;5000206;28;20129;-67
2022/04/22 09:49:45;;;;;;;4.95;1.70;;;;;;;;;;5002039;28;20084;-67
2022/04/22 09:52:25;;;;;;;2.03;1.77;;;;;;;;;;4997988;28;20089;-67
2022/04/22 09:54:58;;;;;;;4.28;1.90;;;;;;;;;;4999392;28;20100;-66
2022/04/22 09:57:52;;;;;;;4.35;1.80;;;;;;;;;;4998335;28;20073;-66
2022/04/22 10:00:23;;;;;;;5.38;1.60;;;;;;;;;;5000572;28;20041;-68
2022/04/22 10:03:09;;;;;;;5.88;2.10;;;;;;;;;;5002147;28;20127;-67
2022/04/22 10:05:54;;;;;;;2.35;1.27;;;;;;;;;;5000714;28;20037;-67
2022/04/22 10:08:32;;;;;;;2.95;1.70;;;;;;;;;;5003440;28;20057;-67
2022/04/22 10:11:17;;;;;;;4.88;1.83;;;;;;;;;;4997987;28;20041;-67
2022/04/22 10:13:46;;;;;;;3.88;2.00;;;;;;;;;;5000508;28;20093;-67
2022/04/22 10:16:13;;;;;;;7.07;1.63;;;;;;;;;;4999965;28;20078;-67
2022/04/22 10:18:41;;;;;;;2.67;1.90;;;;;;;;;;5001474;28;20108;-67
2022/04/22 10:21:10;;;;;;;5.10;1.33;;;;;;;;;;4998859;28;20138;-67
2022/04/22 10:23:42;;;;;;;2.50;1.92;;;;;;;;;;4998878;28;20057;-67
2022/04/22 10:26:08;;;;;;;2.38;1.77;;;;;;;;;;4998680;28;20077;-67
2022/04/22 10:28:43;;;;;;;6.13;1.85;;;;;;;;;;5001810;28;20077;-67
2022/04/22 10:31:09;;;;;;;2.45;1.60;;;;;;;;;;5001314;28;20076;-67
2022/04/22 10:33:45;;;;;;;2.33;1.58;;;;;;;;;;5002468;28;20137;-68
2022/04/22 10:36:24;;;;;;;2.08;1.63;;;;;;;;;;5000838;28;20050;-67
2022/04/22 10:38:51;;;;;;;2.45;1.73;;;;;;;;;;5000479;28;20072;-67
2022/04/22 10:41:20;;;;;;;2.10;1.80;;;;;;;;;;4999881;28;20085;-67
2022/04/22 10:49:44;;;;;;;3.88;1.50;;;;;;;;;;4999467;28;20137;-67
2022/04/22 10:52:15;;;;;;;5.03;1.33;;;;;;;;;;4996605;28;20093;-67
2022/04/22 10:54:58;;;;;;;6.93;1.60;;;;;;;;;;4997812;28;20050;-67
2022/04/22 10:57:33;;;;;;;4.47;1.50;;;;;;;;;;4999857;28;20058;-67
2022/04/22 11:00:06;;;;;;;1.73;1.50;;;;;;;;;;4996808;28;20077;-67
2022/04/22 11:02:34;;;;;;;2.78;1.58;;;;;;;;;;5001126;28;20133;-67
2022/04/22 11:05:24;;;;;;;5.28;1.60;;;;;;;;;;5000875;28;20184;-67
2022/04/22 11:07:53;;;;;;;6.65;1.80;;;;;;;;;;4998937;28;20136;-67
2022/04/22 11:10:19;;;;;;;;;;;;;;;;;;4999025;28;20105;-67
2022/04/22 11:12:53;;;;;;;3.90;1.40;;;;;;;;;;5000429;28;19979;-67
2022/04/22 11:15:38;;;;;;;3.97;1.17;;;;;;;;;;5001746;28;20497;-67
2022/04/22 11:18:05;;;;;;;6.82;1.50;;;;;;;;;;4997851;28;20100;-67
2022/04/22 11:20:34;;;;;;;3.30;1.05;;;;;;;;;;4997685;28;20149;-67
2022/04/22 11:23:01;;;;;;;4.38;1.20;;;;;;;;;;4997487;28;20104;-67
2022/04/22 11:25:29;;;;;;;2.42;1.45;;;;;;;;;;4999041;28;20153;-67
2022/04/22 11:27:59;;;;;;;4.00;1.45;;;;;;;;;;4997127;28;20144;-67
2022/04/22 11:30:26;;;;;;;5.07;1.30;;;;;;;;;;4996504;28;20085;-67
2022/04/22 11:32:59;;;;;;;2.55;1.10;;;;;;;;;;4992378;28;20054;-67
2022/04/22 11:35:32;;;;;;;5.25;1.30;;;;;;;;;;4995042;28;20088;-68
2022/04/22 11:38:00;;;;;;;3.42;1.40;;;;;;;;;;5001107;28;20637;-67
2022/04/22 11:40:27;;;;;;;3.08;1.45;;;;;;;;;;4999356;28;20097;-67
2022/04/22 11:43:11;;;;;;;4.68;1.33;;;;;;;;;;5000210;28;20649;-67
2022/04/22 11:45:46;;;;;;;1.20;1.10;;;;;;;;;;5002898;28;20085;-67
2022/04/22 11:48:14;;;;;;;6.50;1.40;;;;;;;;;;5004158;28;20074;-67
2022/04/22 11:50:41;;;;;;;4.18;1.30;;;;;;;;;;5001711;28;20088;-67
2022/04/22 11:53:16;;;;;;;1.38;0.70;;;;;;;;;;5007263;28;20077;-67
2022/04/22 11:55:43;;;;;;;0.93;0.85;;;;;;;;;;5001240;28;20073;-66
2022/04/22 11:58:11;;;;;;;1.48;1.13;;;;;;;;;;5000896;28;20137;-67
2022/04/22 12:06:13;;;;;;;2.05;1.15;;;;;;;;;;5005094;28;20141;-67
2022/04/22 12:08:50;;;;;;;1.27;1.17;;;;;;;;;;4999735;28;20545;-67
2022/04/22 12:11:17;;;;;;;4.28;1.10;;;;;;;;;;5007811;28;20485;-66
2022/04/22 12:13:49;;;;;;;1.48;1.05;;;;;;;;;;5002611;28;20060;-66
2022/04/22 12:16:16;;;;;;;5.38;1.50;;;;;;;;;;4999398;28;20108;-67
2022/04/22 12:18:45;;;;;;;1.80;1.05;;;;;;;;;;5001989;28;20839;-66
2022/04/22 12:21:12;;;;;;;4.80;1.38;;;;;;;;;;4999576;28;20085;-66
2022/04/22 12:23:39;;;;;;;1.35;1.17;;;;;;;;;;5000676;28;20458;-67
2022/04/22 12:26:13;;;;;;;2.45;1.08;;;;;;;;;;5002041;28;20069;-66
2022/04/22 12:29:03;;;;;;;4.95;1.30;;;;;;;;;;4995721;28;20138;-67
2022/04/22 12:31:31;;;;;;;2.10;1.13;;;;;;;;;;4993710;28;20088;-66
2022/04/22 12:34:09;;;;;;;2.47;0.95;;;;;;;;;;4997828;28;20050;-67
2022/04/22 12:36:37;;;;;;;4.40;1.17;;;;;;;;;;5000945;28;20556;-67
2022/04/22 12:39:08;;;;;;;2.97;1.10;;;;;;;;;;4996545;28;20130;-67
2022/04/22 12:41:47;;;;;;;3.55;1.20;;;;;;;;;;4999707;28;20134;-67
2022/04/22 12:44:17;;;;;;;1.88;1.35;;;;;;;;;;5000038;28;20144;-67
2022/04/22 12:52:20;;;;;;;1.73;1.20;;;;;;;;;;5001723;28;20529;-66
2022/04/22 12:54:48;;;;;;;1.80;1.40;;;;;;;;;;5000485;28;20163;-66
2022/04/22 12:57:19;;;;;;;6.07;1.45;;;;;;;;;;4999796;28;20054;-66
2022/04/22 12:59:47;;;;;;;4.50;1.63;;;;;;;;;;5002659;28;20430;-66
2022/04/22 13:02:18;;;;;;;2.22;1.67;;;;;;;;;;4999497;28;20081;-66
2022/04/22 13:04:58;;;;;;;2.55;1.70;;;;;;;;;;5001520;28;20050;-66
2022/04/22 13:07:42;;;;;;;2.70;1.30;;;;;;;;;;4998389;28;20092;-66
2022/04/22 13:10:12;;;;;;;2.65;1.60;;;;;;;;;;4996789;28;20046;-67
2022/04/22 13:12:45;;;;;;;1.45;0.98;;;;;;;;;;4999592;28;20639;-66
2022/04/22 13:15:18;;;;;;;4.65;1.60;;;;;;;;;;5000076;28;20111;-66
2022/04/22 13:17:48;;;;;;;2.70;1.40;;;;;;;;;;5000624;28;20128;-66
2022/04/22 13:20:21;;;;;;;4.30;1.30;;;;;;;;;;4999911;28;20088;-67
2022/04/22 13:22:56;;;;;;;6.88;1.40;;;;;;;;;;4998485;28;20050;-66
2022/04/22 13:25:30;;;;;;;2.67;1.55;;;;;;;;;;5001953;28;20121;-66
2022/04/22 13:27:56;;;;;;;4.47;1.55;;;;;;;;;;5001237;28;20153;-66
2022/04/22 13:30:23;;;;;;;3.45;1.27;;;;;;;;;;4998314;28;20129;-66
2022/04/22 13:32:51;;;;;;;4.38;1.25;;;;;;;;;;4999602;28;20075;-67
2022/04/22 13:35:17;;;;;;;2.80;1.00;;;;;;;;;;4997931;28;20128;-67
2022/04/22 13:37:44;;;;;;;3.92;1.50;;;;;;;;;;4998010;28;20086;-67
2022/04/22 13:40:11;;;;;;;4.63;1.43;;;;;;;;;;4995673;28;20081;-66
2022/04/22 13:42:37;;;;;;;6.90;1.63;;;;;;;;;;5006742;28;20293;-66
2022/04/22 13:53:29;;;;;;;4.00;1.58;;;;;;;;;;5000170;28;20132;-66
2022/04/22 13:55:55;;;;;;;1.92;1.45;;;;;;;;;;5001457;28;20502;-66
2022/04/22 13:58:22;;;;;;;3.97;1.48;;;;;;;;;;5000696;28;20680;-66
2022/04/22 14:00:49;;;;;;;2.30;1.20;;;;;;;;;;5001676;28;20121;-66
2022/04/22 14:03:15;;;;;;;5.57;1.83;;;;;;;;;;5000688;28;20130;-66
2022/04/22 14:05:41;;;;;;;2.13;1.42;;;;;;;;;;4999529;28;20730;-66
2022/04/22 14:08:12;;;;;;;6.50;1.70;;;;;;;;;;5000717;28;20076;-66
2022/04/22 14:10:38;;;;;;;3.22;1.25;;;;;;;;;;4997864;28;20153;-66
2022/04/22 14:13:05;;;;;;;3.90;1.35;;;;;;;;;;5000284;28;20054;-65
2022/04/22 14:15:32;;;;;;;3.78;1.55;;;;;;;;;;4997841;28;20508;-66
2022/04/22 14:17:59;;;;;;;2.88;1.40;;;;;;;;;;5000833;28;20149;-67
2022/04/22 14:20:25;;;;;;;2.70;1.23;;;;;;;;;;4997502;28;20085;-65
2022/04/22 14:22:54;;;;;;;2.33;1.55;;;;;;;;;;4997795;28;20085;-66
2022/04/22 14:25:20;;;;;;;2.20;1.40;;;;;;;;;;4971344;28;20105;-67
2022/04/22 14:27:46;;;;;;;3.22;1.30;;;;;;;;;;4998295;28;20523;-66
2022/04/22 14:30:20;;;;;;;4.28;1.35;;;;;;;;;;4998063;28;20081;-65
2022/04/22 14:32:47;;;;;;;2.70;1.30;;;;;;;;;;4999479;28;20046;-66
2022/04/22 14:35:13;;;;;;;2.35;1.60;;;;;;;;;;4999965;28;20077;-66
2022/04/22 14:37:42;;;;;;;4.53;1.48;;;;;;;;;;5000411;28;20137;-65
2022/04/22 14:40:08;;;;;;;5.57;1.75;;;;;;;;;;4998706;28;20180;-65
2022/04/22 14:42:35;;;;;;;2.00;1.15;;;;;;;;;;5002154;28;20752;-65
2022/04/22 14:45:03;;;;;;;2.05;1.50;;;;;;;;;;5000657;28;20090;-66
2022/04/22 14:47:30;;;;;;;4.37;1.63;;;;;;;;;;4998531;28;20092;-65
2022/04/22 14:49:56;;;;;;;4.68;1.80;;;;;;;;;;4999505;28;20080;-66
2022/04/22 14:52:29;;;;;;;1.73;1.42;;;;;;;;;;4997358;28;20137;-65
2022/04/22 14:54:55;;;;;;;3.17;1.42;;;;;;;;;;4998975;28;20073;-65
2022/04/22 14:57:22;;;;;;;3.95;1.48;;;;;;;;;;5001718;28;20157;-65
2022/04/22 14:59:48;;;;;;;2.22;1.20;;;;;;;;;;4998294;28;20081;-65
2022/04/22 15:02:15;;;;;;;2.75;1.20;;;;;;;;;;4999940;28;20046;-66
2022/04/22 15:04:41;;;;;;;3.38;1.48;;;;;;;;;;5001109;28;20045;-67
2022/04/22 15:07:15;;;;;;;6.75;1.50;;;;;;;;;;4995574;28;20589;-66
2022/04/22 15:09:41;;;;;;;3.17;1.20;;;;;;;;;;4998265;28;20058;-66
2022/04/22 15:12:08;;;;;;;1.95;1.38;;;;;;;;;;5006536;28;20092;-66
2022/04/22 15:14:38;;;;;;;2.03;1.10;;;;;;;;;;5001445;28;20133;-66
2022/04/22 15:17:05;;;;;;;2.28;1.05;;;;;;;;;;5002811;28;20058;-66
2022/04/22 15:25:05;;;;;;;2.55;1.48;;;;;;;;;;5000643;28;20136;-65
2022/04/22 15:27:33;;;;;;;;;;;;;;;;;;5003759;28;20062;-65
2022/04/22 15:30:00;;;;;;;6.68;1.63;;;;;;;;;;5000225;28;19929;-65
2022/04/22 15:32:27;;;;;;;1.50;1.13;;;;;;;;;;5005412;28;20573;-65
2022/04/22 15:35:00;;;;;;;3.83;1.40;;;;;;;;;;5005169;28;20537;-65
2022/04/22 15:37:26;;;;;;;3.67;1.10;;;;;;;;;;5007078;28;20143;-65
2022/04/22 15:39:58;;;;;;;4.75;1.75;;;;;;;;;;4999954;28;20620;-64
2022/04/22 15:42:26;;;;;;;3.35;1.50;;;;;;;;;;5000593;28;20137;-65
2022/04/22 15:44:54;;;;;;;2.88;1.67;;;;;;;;;;5002741;28;20170;-65
2022/04/22 15:47:20;;;;;;;3.03;1.20;;;;;;;;;;5001321;28;20050;-65
2022/04/22 15:49:47;;;;;;;2.22;1.30;;;;;;;;;;5007354;28;20096;-65
2022/04/22 15:52:14;;;;;;;5.43;1.60;;;;;;;;;;5002185;28;20085;-64
2022/04/22 15:54:40;;;;;;;6.63;1.77;;;;;;;;;;5000307;28;20121;-65
2022/04/22 15:57:13;;;;;;;2.35;1.40;;;;;;;;;;5001739;28;20089;-65
2022/04/22 15:59:41;;;;;;;6.85;1.60;;;;;;;;;;5000260;28;20492;-65
2022/04/22 16:02:08;;;;;;;4.03;1.60;;;;;;;;;;5004520;28;20483;-65
2022/04/22 16:04:35;;;;;;;3.25;1.75;;;;;;;;;;4994967;28;20081;-65
2022/04/22 16:07:02;;;;;;;2.63;1.90;;;;;;;;;;4996909;28;20058;-65
2022/04/22 16:09:28;;;;;;;1.88;1.40;;;;;;;;;;5001712;28;20510;-65
2022/04/22 16:17:29;;;;;;;3.28;1.58;;;;;;;;;;5001583;28;20055;-64
2022/04/22 16:19:55;;;;;;;4.25;1.65;;;;;;;;;;4998938;28;20443;-64
2022/04/22 16:22:21;;;;;;;4.28;1.48;;;;;;;;;;5000756;28;20085;-64
2022/04/22 16:24:55;;;;;;;3.45;1.60;;;;;;;;;;5001837;28;20585;-64
2022/04/22 16:27:22;;;;;;;4.63;1.67;;;;;;;;;;5000009;28;20601;-65
2022/04/22 16:29:49;;;;;;;2.08;1.58;;;;;;;;;;5001108;28;20546;-64
2022/04/22 16:32:22;;;;;;;2.08;1.30;;;;;;;;;;5000016;28;20050;-64
2022/04/22 16:34:48;;;;;;;2.63;1.50;;;;;;;;;;4999067;28;20482;-64