Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:32;;;;;;;5.53;4.40;;;18.50;99.90;;;;;;5028868;28;20495;-75
2023/08/01 00:03:58;;;;;;;4.83;3.70;;;18.50;99.90;;;;;;5044590;28;20457;-74
2023/08/01 00:06:24;;;;;;;4.93;3.30;;;18.50;99.90;;;;;;5029910;28;20651;-75
2023/08/01 00:08:51;;;;;;;4.50;3.70;;;18.40;99.90;;;;;;5028295;28;20234;-73
2023/08/01 00:11:16;;;;;;;6.93;4.00;;;18.40;99.90;;;;;;5030077;28;20448;-74
2023/08/01 00:13:43;;;;;;;5.50;4.13;;;18.30;99.90;;;;;;5030362;28;20438;-74
2023/08/01 00:16:09;;;;;;;4.77;3.67;;;18.20;99.90;;;;;;5028965;28;20192;-75
2023/08/01 00:18:35;;;;;;;5.33;3.80;;;18.20;99.90;;;;;;5029440;28;20419;-74
2023/08/01 00:21:01;;;;;;;7.27;3.90;;;18.20;99.90;;;;;;5030113;28;20412;-75
2023/08/01 00:23:27;;;;;;;7.50;4.07;;;18.10;99.90;;;;;;5030554;28;20413;-75
2023/08/01 00:25:52;;;;;;;9.93;4.93;;;18.00;99.90;;;;;;5030364;28;20282;-75
2023/08/01 00:28:18;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;5030401;28;20204;-74
2023/08/01 00:30:44;;;;;;;5.87;3.77;;;17.90;99.90;;;;;;5029075;28;20546;-75
2023/08/01 00:33:10;;;;;;;4.63;3.40;;;17.90;99.90;;;;;;5032073;28;20510;-75
2023/08/01 00:45:42;;;;;;;7.83;3.10;;;17.60;99.90;;;;;;5050738;28;20431;-75
2023/08/01 00:48:07;;;;;;;7.90;3.40;;;17.50;99.90;;;;;;5031816;28;20960;-74
2023/08/01 00:50:33;;;;;;;5.43;3.47;;;17.50;99.90;;;;;;5050083;28;20503;-77
2023/08/01 00:52:59;;;;;;;3.80;3.07;;;17.40;99.90;;;;;;5054137;28;20177;-75
2023/08/01 00:55:27;;;;;;;3.63;3.10;;;17.30;99.90;;;;;;5054068;28;20440;-75
2023/08/01 00:57:53;;;;;;;5.90;2.70;;;17.30;99.90;;;;;;5054418;28;20450;-76
2023/08/01 01:00:18;;;;;;;4.50;3.30;;;17.30;99.90;;;;;;5054326;28;20463;-74
2023/08/01 01:02:44;;;;;;;3.60;3.10;;;17.20;99.90;;;;;;5053935;28;20199;-75
2023/08/01 01:05:10;;;;;;;3.13;2.40;;;17.20;99.90;;;;;;5044864;28;20700;-75
2023/08/01 01:07:37;;;;;;;4.53;3.43;;;17.20;99.90;;;;;;5015044;28;20831;-75
2023/08/01 01:10:03;;;;;;;5.50;3.13;;;17.20;99.90;;;;;;5031711;28;20492;-76
2023/08/01 01:12:28;;;;;;;4.40;2.30;;;17.20;99.90;;;;;;5037674;28;20964;-74
2023/08/01 01:14:54;;;;;;;5.97;3.47;;;17.20;99.90;;;;;;5054208;28;20174;-75
2023/08/01 01:17:20;;;;;;;5.60;3.50;;;17.10;99.90;;;;;;5054502;28;20182;-76
2023/08/01 01:19:45;;;;;;;4.17;3.30;;;17.20;99.90;;;;;;5054517;28;20409;-74
2023/08/01 01:22:11;;;;;;;3.63;3.10;;;17.20;99.90;;;;;;5048125;28;20186;-74
2023/08/01 01:24:39;;;;;;;3.90;2.90;;;17.20;99.90;;;;;;5054432;28;20178;-74
2023/08/01 01:27:05;;;;;;;4.70;3.37;;;17.20;99.90;;;;;;5054460;28;20574;-75
2023/08/01 01:29:33;;;;;;;3.70;3.37;;;17.10;99.90;;;;;;5090498;22;20830;-75
2023/08/01 01:32:00;;;;;;;5.30;3.13;;;17.10;99.90;;;;;;5058889;28;20483;-74
2023/08/01 01:34:29;;;;;;;6.33;3.40;;;17.10;99.90;;;;;;5079050;28;20404;-73
2023/08/01 01:36:55;;;;;;;4.23;2.90;;;17.10;99.90;;;;;;5081546;28;20410;-74
2023/08/01 01:39:21;;;;;;;5.37;3.40;;;17.10;99.90;;;;;;5081622;28;20432;-73
2023/08/01 01:41:46;;;;;;;4.87;4.23;;;17.10;99.90;;;;;;5064295;28;20172;-73
2023/08/01 01:44:12;;;;;;;3.83;3.30;;;17.10;99.90;;;;;;5083520;28;20168;-73
2023/08/01 01:46:38;;;;;;;8.10;3.50;;;17.10;99.90;;;;;;5081514;28;20616;-72
2023/08/01 01:49:04;;;;;;;4.10;3.27;;;17.10;99.90;;;;;;5042276;28;20593;-74
2023/08/01 01:51:30;;;;;;;4.57;4.17;;;17.10;99.90;;;;;;5064197;28;20175;-74
2023/08/01 01:53:56;;;;;;;3.83;3.43;;;17.00;99.90;;;;;;5062213;28;20163;-71
2023/08/01 01:56:22;;;;;;;5.00;3.50;;;17.00;99.90;;;;;;5061821;28;20439;-73
2023/08/01 01:58:47;;;;;;;8.83;4.27;;;17.00;99.90;;;;;;5062010;28;20229;-75
2023/08/01 02:01:13;;;;;;;6.97;4.77;;;17.00;99.90;;;;;;5061588;28;20178;-73
2023/08/01 02:03:38;;;;;;;3.90;3.33;;;17.10;99.90;;;;;;5059909;28;20729;-74
2023/08/01 02:06:04;;;;;;;3.53;3.23;;;17.10;99.90;;;;;;5056298;28;20186;-73
2023/08/01 02:08:30;;;;;;;4.60;3.53;;;17.10;99.90;;;;;;5054425;28;20962;-73
2023/08/01 02:10:58;;;;;;;5.10;3.43;;;17.10;99.90;;;;;;5068537;28;20177;-73
2023/08/01 02:13:27;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5085695;28;20396;-74
2023/08/01 02:15:53;;;;;;;6.53;3.70;;;17.00;99.90;;;;;;5088112;28;20401;-73
2023/08/01 02:18:19;;;;;;;4.70;4.20;;;17.10;99.90;;;;;;5086173;28;20427;-72
2023/08/01 02:20:45;;;;;;;8.33;3.80;;;17.10;99.90;;;;;;5083342;28;20476;-73
2023/08/01 02:23:10;;;;;;;5.53;3.37;;;17.00;99.90;;;;;;5083307;28;20177;-74
2023/08/01 02:25:40;;;;;;;4.10;3.53;;;17.10;99.90;;;;;;5076516;28;20186;-74
2023/08/01 02:28:06;;;;;;;3.67;3.30;;;17.10;99.90;;;;;;5066872;28;20203;-73
2023/08/01 02:30:33;;;;;;;4.40;3.37;;;17.10;99.90;;;;;;5080916;28;20458;-73
2023/08/01 02:32:59;;;;;;;3.80;3.13;;;17.10;99.90;;;;;;5082401;28;20411;-72
2023/08/01 02:35:25;;;;;;;5.57;3.00;;;17.00;99.90;;;;;;5082608;28;20394;-74
2023/08/01 02:37:50;;;;;;;5.23;4.80;;;17.10;99.90;;;;;;5083453;28;20181;-74
2023/08/01 02:40:16;;;;;;;4.83;3.73;;;17.10;99.90;;;;;;5085699;28;20260;-74
2023/08/01 02:42:42;;;;;;;4.03;3.60;;;17.10;99.90;;;;;;5086111;28;20166;-74
2023/08/01 02:45:08;;;;;;;5.63;4.37;;;17.10;99.90;;;;;;5071472;28;20246;-75
2023/08/01 02:47:33;;;;;;;4.70;4.00;;;17.10;99.90;;;;;;5064615;28;20196;-75
2023/08/01 02:49:59;;;;;;;4.73;3.80;;;17.10;99.90;;;;;;5062552;28;20425;-74
2023/08/01 02:52:24;;;;;;;4.30;3.40;;;17.10;99.90;;;;;;5044600;28;20166;-72
2023/08/01 02:54:50;;;;;;;5.97;3.87;;;17.10;99.90;;;;;;5061976;28;20199;-73
2023/08/01 02:57:16;;;;;;;4.00;3.33;;;17.10;99.90;;;;;;5059482;28;20268;-72
2023/08/01 02:59:41;;;;;;;4.30;3.83;;;17.10;99.90;;;;;;5080870;28;20192;-73
2023/08/01 03:02:07;;;;;;;5.10;3.97;;;17.10;99.90;;;;;;5081115;28;20171;-74
2023/08/01 03:04:32;;;;;;;5.80;4.10;;;17.10;99.90;;;;;;5081082;28;20625;-72
2023/08/01 03:06:58;;;;;;;5.40;4.37;;;17.10;99.90;;;;;;5083710;28;20193;-73
2023/08/01 03:09:23;;;;;;;5.57;3.50;;;17.10;99.90;;;;;;5080883;28;20194;-73
2023/08/01 03:11:49;;;;;;;5.80;3.70;;;17.10;99.90;;;;;;5082616;28;20184;-74
2023/08/01 03:14:16;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5064772;28;20186;-73
2023/08/01 03:16:42;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;5085030;28;20189;-74
2023/08/01 03:19:08;;;;;;;5.40;4.20;;;17.10;99.90;;;;;;5085828;28;20431;-73
2023/08/01 03:21:35;;;;;;;5.53;4.10;;;17.10;99.90;;;;;;5066974;28;20181;-74
2023/08/01 03:24:01;;;;;;;8.73;4.03;;;17.10;99.90;;;;;;5085878;28;20423;-74
2023/08/01 03:26:30;;;;;;;4.63;3.70;;;17.10;99.90;;;;;;5085982;28;20466;-74
2023/08/01 03:28:56;;;;;;;5.07;4.10;;;17.10;99.90;;;;;;5085607;28;20443;-74
2023/08/01 03:31:24;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;5078386;28;20431;-74
2023/08/01 03:33:50;;;;;;;4.57;3.03;;;17.10;99.90;;;;;;5063792;28;20482;-73
2023/08/01 03:36:16;;;;;;;8.67;4.03;;;17.10;99.90;;;;;;5064549;28;20500;-74
2023/08/01 03:38:41;;;;;;;5.00;3.87;;;17.10;99.90;;;;;;5063536;28;20472;-74
2023/08/01 03:41:07;;;;;;;3.97;3.60;;;17.10;99.90;;;;;;5062512;28;20177;-73
2023/08/01 03:43:33;;;;;;;3.97;3.57;;;17.10;99.90;;;;;;5062783;28;20176;-74
2023/08/01 03:45:58;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5062523;28;20194;-73
2023/08/01 03:48:24;;;;;;;5.47;3.67;;;17.10;99.90;;;;;;5057254;28;20223;-73
2023/08/01 03:50:49;;;;;;;5.73;4.33;;;17.10;99.90;;;;;;5081617;28;20257;-73
2023/08/01 03:53:15;;;;;;;6.30;3.40;;;17.10;99.90;;;;;;5083173;28;20220;-74
2023/08/01 03:55:42;;;;;;;5.33;4.10;;;17.10;99.90;;;;;;5061626;28;20201;-74
2023/08/01 03:58:07;;;;;;;6.63;4.00;;;17.10;99.90;;;;;;5062882;28;20619;-71
2023/08/01 04:00:33;;;;;;;4.87;3.60;;;17.10;99.90;;;;;;5058071;28;20444;-74
2023/08/01 04:03:01;;;;;;;4.93;3.50;;;17.10;99.90;;;;;;5063799;28;20171;-74
2023/08/01 04:05:29;;;;;;;6.50;3.67;;;17.20;99.90;;;;;;5043899;28;20499;-75
2023/08/01 04:07:55;;;;;;;3.83;3.30;;;17.20;99.90;;;;;;5078789;28;20459;-73
2023/08/01 04:10:21;;;;;;;4.43;3.83;;;17.20;99.90;;;;;;5081040;28;20416;-73
2023/08/01 04:12:47;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5081297;28;20259;-73
2023/08/01 04:15:13;;;;;;;5.27;4.10;;;17.20;99.90;;;;;;5080147;28;20451;-73
2023/08/01 04:17:38;;;;;;;5.30;3.20;;;17.30;99.90;;;;;;5081756;28;20289;-74
2023/08/01 04:20:05;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5080271;28;20619;-74
2023/08/01 04:22:30;;;;;;;10.77;3.63;;;17.30;99.90;;;;;;5077174;28;20197;-74
2023/08/01 04:24:56;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5061762;28;20433;-73
2023/08/01 04:27:22;;;;;;;5.03;2.50;;;17.30;99.90;;;;;;5064179;28;20226;-74
2023/08/01 04:29:48;;;;;;;3.33;3.00;;;17.40;99.90;;;;;;5061412;28;20205;-74
2023/08/01 04:32:15;;;;;;;4.10;3.27;;;17.40;99.90;;;;;;5062126;28;20199;-73
2023/08/01 04:34:43;;;;;;;4.40;3.53;;;17.40;99.90;;;;;;5063204;28;20463;-74
2023/08/01 04:37:10;;;;;;;3.17;2.87;;;17.50;99.90;;;;;;5064496;28;20409;-73
2023/08/01 04:39:36;;;;;;;4.40;3.27;;;17.50;99.90;;;;;;5064855;28;20431;-74
2023/08/01 04:42:01;;;;;;;3.23;2.93;;;17.40;99.90;;;;;;5048241;28;20922;-72
2023/08/01 04:44:27;;;;;;;2.90;2.70;;;17.50;99.90;;;;;;5066435;28;20166;-75
2023/08/01 04:46:53;;;;;;;4.10;2.67;;;17.50;99.90;;;;;;5065144;28;20202;-73
2023/08/01 04:49:19;;;;;;;3.17;2.87;;;17.50;99.90;;;;;;5064805;28;20454;-74
2023/08/01 04:51:45;;;;;;;5.43;3.03;;;17.50;99.90;;;;;;5067303;28;20168;-74
2023/08/01 04:54:10;;;;;;;4.43;3.27;;;17.50;99.90;;;;;;5068186;28;20179;-74
2023/08/01 04:56:36;;;;;;;3.93;3.27;;;17.50;99.90;;;;;;5067165;28;20412;-74
2023/08/01 04:59:02;;;;;;;2.83;2.50;;;17.50;99.90;;;;;;5066758;28;20202;-73
2023/08/01 05:01:27;;;;;;;4.70;3.23;;;17.60;99.90;;;;;;5065859;28;20253;-73
2023/08/01 05:03:53;;;;;;;4.83;3.27;;;17.60;99.90;;;;;;5066849;28;20416;-74
2023/08/01 05:06:19;;;;;;;4.03;3.20;;;17.60;99.90;;;;;;5061243;28;20175;-74
2023/08/01 05:08:44;;;;;;;2.80;2.47;;;17.60;99.90;;;;;;5063256;28;20649;-75
2023/08/01 05:11:10;;;;;;;4.10;3.43;;;17.60;99.90;;;;;;5063446;28;20207;-72
2023/08/01 05:13:36;;;;;;;3.80;2.50;;;17.70;99.90;;;;;;5063759;28;20168;-74
2023/08/01 05:16:03;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5069895;28;20190;-74
2023/08/01 05:18:28;;;;;;;3.87;3.07;;;17.70;99.90;;;;;;5081416;28;20687;-74
2023/08/01 05:20:54;;;;;;;3.20;2.90;;;17.60;99.90;;;;;;5084689;28;20423;-75
2023/08/01 05:23:19;;;;;;;5.70;4.00;;;17.70;99.90;;;;;;5086056;28;20603;-74
2023/08/01 05:25:45;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5079685;28;20199;-74
2023/08/01 05:28:11;;;;;;;4.40;2.57;;;17.70;99.90;;;;;;5052305;28;20206;-71
2023/08/01 05:30:37;;;;;;;4.83;2.83;;;17.70;99.90;;;;;;5073333;28;20204;-74
2023/08/01 05:33:03;;;;;;;3.77;2.20;;;17.70;99.90;;;;;;5070277;28;20420;-74
2023/08/01 05:35:29;;;;;;;5.43;3.90;;;17.80;99.90;;;;;;5084888;28;20178;-73
2023/08/01 05:37:54;;;;;;;7.83;3.10;;;17.90;99.90;;;;;;5086455;28;20171;-74
2023/08/01 05:40:20;;;;;;;4.60;3.40;;;17.80;99.90;;;;;;5079477;28;20177;-73
2023/08/01 05:42:45;;;;;;;3.67;3.10;;;17.80;99.90;;;;;;5086438;28;20224;-72
2023/08/01 05:45:11;;;;;;;4.00;2.83;;;17.90;99.90;;;;;;5087373;28;20202;-72
2023/08/01 05:47:37;;;;;;;3.37;2.83;;;17.90;99.90;;;;;;5068398;28;20194;-73
2023/08/01 05:50:03;;;;;;;5.13;3.00;;;17.90;99.90;;;;;;5062449;28;20196;-74
2023/08/01 05:52:30;;;;;;;4.47;3.07;;;18.00;99.90;;;;;;5062048;28;20199;-73
2023/08/01 05:54:55;;;;;;;4.33;2.70;;;17.90;99.90;;;;;;5046974;28;20434;-74
2023/08/01 05:57:21;;;;;;;4.10;2.93;;;18.00;99.90;;;;;;5066446;28;20422;-74
2023/08/01 05:59:46;;;;;;;5.77;3.50;;;17.90;99.90;;;;;;5064079;28;20190;-73
2023/08/01 06:02:12;;;;;;;3.73;2.97;;;17.90;99.90;;;;;;5063664;28;20215;-74
2023/08/01 06:04:38;;;;;;;5.30;3.17;;;18.00;99.90;;;;;;5046608;28;20191;-75
2023/08/01 06:07:04;;;;;;;4.70;2.90;;;18.00;99.90;;;;;;5069629;28;20240;-76
2023/08/01 06:09:30;;;;;;;5.10;3.47;;;18.00;99.90;;;;;;5085516;28;20483;-74
2023/08/01 06:11:56;;;;;;;4.40;2.70;;;18.10;99.90;;;;;;5068564;28;20990;-74
2023/08/01 06:14:22;;;;;;;4.40;2.77;;;18.00;99.90;;;;;;5083822;28;20170;-72
2023/08/01 06:16:47;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5082588;28;20186;-73
2023/08/01 06:19:13;;;;;;;3.20;2.87;;;18.10;99.90;;;;;;5072790;28;20257;-74
2023/08/01 06:21:38;;;;;;;3.77;3.23;;;18.00;99.90;;;;;;5062222;28;20175;-73
2023/08/01 06:24:04;;;;;;;3.23;2.60;;;18.10;99.90;;;;;;5063642;28;20172;-72
2023/08/01 06:26:30;;;;;;;3.13;2.83;;;18.10;99.90;;;;;;5059782;28;20554;-74
2023/08/01 06:28:55;;;;;;;3.40;2.53;;;18.20;99.90;;;;;;5059901;28;20281;-72
2023/08/01 06:31:21;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5058717;28;20266;-73
2023/08/01 06:33:47;;;;;;;4.70;3.00;;;18.10;99.90;;;;;;5059216;28;20160;-74
2023/08/01 06:36:13;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5066676;28;20178;-72
2023/08/01 06:38:39;;;;;;;3.20;2.53;;;18.20;99.90;;;;;;5072017;28;20281;-74
2023/08/01 06:41:04;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5080192;28;20495;-72
2023/08/01 06:43:30;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5078546;28;20691;-75
2023/08/01 06:45:56;;;;;;;2.87;2.57;;;18.30;99.90;;;;;;5073570;28;20675;-73
2023/08/01 06:48:21;;;;;;;3.43;2.37;;;18.30;99.90;;;;;;5073143;28;20200;-73
2023/08/01 06:50:47;;;;;;;3.00;2.43;;;18.30;99.90;;;;;;5074235;28;20610;-73
2023/08/01 06:53:13;;;;;;;2.90;2.10;;;18.20;99.90;;;;;;5075957;28;20164;-73
2023/08/01 06:55:38;;;;;;;4.53;3.13;;;18.20;99.90;;;;;;5075358;28;20173;-75
2023/08/01 06:58:05;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5077568;28;20219;-74
2023/08/01 07:00:31;;;;;;;4.10;3.23;;;18.30;99.90;;;;;;5076768;28;20175;-73
2023/08/01 07:02:57;;;;;;;3.57;3.00;;;18.30;99.90;;;;;;5075661;28;20489;-75
2023/08/01 07:05:23;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5074625;28;20441;-72
2023/08/01 07:07:49;;;;;;;3.13;2.80;;;18.30;99.90;;;;;;5055025;28;20258;-71
2023/08/01 07:10:14;;;;;;;5.60;2.47;;;18.40;99.90;;;;;;5072427;28;20169;-71
2023/08/01 07:12:40;;;;;;;3.60;2.70;;;18.60;99.90;;;;;;5072099;28;20263;-71
2023/08/01 07:15:06;;;;;;;2.80;2.53;;;18.60;99.90;;;;;;5072100;28;20705;-73
2023/08/01 07:17:32;;;;;;;3.10;2.20;;;18.70;99.90;;;;;;5071852;28;20169;-72
2023/08/01 07:19:57;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5072142;28;20845;-71
2023/08/01 07:22:23;;;;;;;3.07;2.53;;;18.70;99.90;;;;;;5054407;28;20641;-71
2023/08/01 07:24:55;;;;;;;3.87;2.93;;;18.80;99.90;;;;;;5072517;28;20164;-71
2023/08/01 07:27:21;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5071669;28;20204;-71
2023/08/01 07:29:47;;;;;;;2.73;2.53;;;19.00;99.90;;;;;;5071704;28;20473;-72
2023/08/01 07:32:14;;;;;;;3.40;2.87;;;19.10;99.90;;;;;;5054274;28;20455;-71
2023/08/01 07:34:39;;;;;;;4.43;2.40;;;19.30;99.90;;;;;;5072188;28;20404;-71
2023/08/01 07:37:05;;;;;;;2.83;2.23;;;19.20;99.90;;;;;;5054170;28;20418;-71
2023/08/01 07:39:30;;;;;;;2.70;2.17;;;19.40;99.90;;;;;;5053876;28;20197;-71
2023/08/01 07:41:56;;;;;;;3.60;2.33;;;19.60;99.90;;;;;;5072406;28;20215;-71
2023/08/01 07:44:22;;;;;;;3.13;2.70;;;19.50;99.90;;;;;;5071823;28;20212;-71
2023/08/01 07:46:47;;;;;;;2.40;2.10;;;19.70;99.90;;;;;;5071898;28;20203;-71
2023/08/01 07:49:13;;;;;;;3.20;2.90;;;19.90;99.90;;;;;;5071790;28;20185;-70
2023/08/01 07:51:39;;;;;;;3.80;2.47;;;20.00;99.90;;;;;;5072095;28;20206;-71
2023/08/01 07:54:04;;;;;;;2.33;2.13;;;20.00;99.90;;;;;;5071903;28;20209;-71
2023/08/01 07:56:30;;;;;;;4.13;2.60;;;20.00;99.90;;;;;;5071966;28;20386;-71
2023/08/01 07:58:55;;;;;;;3.80;2.70;;;20.30;99.90;;;;;;5071801;28;20220;-71
2023/08/01 08:01:21;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5075940;28;20196;-71
2023/08/01 08:03:47;;;;;;;2.60;2.13;;;20.50;99.90;;;;;;5076071;28;20167;-71
2023/08/01 08:06:12;;;;;;;3.80;3.00;;;20.30;99.90;;;;;;5076017;28;20177;-73
2023/08/01 08:08:38;;;;;;;2.50;2.23;;;20.60;99.90;;;;;;5075840;28;20215;-71
2023/08/01 08:11:04;;;;;;;2.43;2.23;;;20.70;99.90;;;;;;5058496;28;20274;-71
2023/08/01 08:13:29;;;;;;;6.47;2.27;;;20.90;99.90;;;;;;5076001;28;20187;-71
2023/08/01 08:15:56;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5075740;28;20256;-71
2023/08/01 08:18:22;;;;;;;3.00;1.77;;;20.90;99.90;;;;;;5075495;28;20271;-70
2023/08/01 08:20:48;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;5075558;28;20411;-71
2023/08/01 08:23:14;;;;;;;2.80;2.17;;;21.20;99.90;;;;;;5075455;28;20166;-71
2023/08/01 08:25:40;;;;;;;2.40;1.93;;;21.40;99.90;;;;;;5075349;28;20220;-71
2023/08/01 08:28:05;;;;;;;2.47;2.00;;;21.30;99.90;;;;;;5074829;28;20711;-71
2023/08/01 08:30:31;;;;;;;1.63;1.53;;;21.50;99.90;;;;;;5075040;28;20475;-71
2023/08/01 08:32:58;;;;;;;1.93;1.40;;;21.40;99.90;;;;;;5075301;28;20252;-71
2023/08/01 08:35:23;;;;;;;3.13;1.70;;;21.10;99.90;;;;;;5074960;28;20203;-71
2023/08/01 08:37:49;;;;;;;2.67;2.00;;;21.00;99.90;;;;;;5082594;28;20407;-71
2023/08/01 08:40:15;;;;;;;3.50;1.73;;;21.30;99.90;;;;;;5083952;28;20177;-70
2023/08/01 08:42:41;;;;;;;8.50;1.90;;;21.50;99.90;;;;;;5082810;28;20643;-71
2023/08/01 08:45:07;;;;;;;2.40;1.43;;;21.60;99.90;;;;;;5072999;28;20170;-71
2023/08/01 08:47:38;;;;;;;5.00;2.10;;;21.80;99.90;;;;;;5058436;28;20490;-70
2023/08/01 08:50:04;;;;;;;2.90;2.10;;;22.00;99.90;;;;;;5058574;28;20445;-70
2023/08/01 08:52:30;;;;;;;2.10;1.90;;;22.20;99.90;;;;;;5064214;28;20447;-72
2023/08/01 08:54:56;;;;;;;2.07;1.83;;;22.50;99.90;;;;;;5074492;28;20432;-72
2023/08/01 08:57:23;;;;;;;2.37;1.70;;;22.40;99.90;;;;;;5054855;28;20228;-72
2023/08/01 08:59:49;;;;;;;3.67;3.37;;;21.90;99.90;;;;;;5055068;28;20942;-73
2023/08/01 09:02:16;;;;;;;2.43;2.00;;;21.90;99.90;;;;;;5055295;28;20494;-72
2023/08/01 09:04:42;;;;;;;4.80;2.10;;;21.90;99.90;;;;;;5055453;28;20405;-71
2023/08/01 09:07:11;;;;;;;4.27;1.80;;;21.80;99.90;;;;;;5055394;28;20448;-71
2023/08/01 09:09:37;;;;;;;3.13;1.63;;;21.70;99.90;;;;;;5073965;28;20197;-72
2023/08/01 09:12:03;;;;;;;2.03;1.60;;;21.70;99.90;;;;;;5075128;28;20410;-71
2023/08/01 09:14:29;;;;;;;3.40;1.60;;;21.70;99.90;;;;;;5074726;28;20498;-71
2023/08/01 09:16:55;;;;;;;1.93;1.47;;;22.00;99.90;;;;;;5074443;28;20421;-71
2023/08/01 09:19:23;;;;;;;1.40;1.27;;;22.20;99.90;;;;;;5074615;28;20206;-71
2023/08/01 09:21:50;;;;;;;2.03;1.40;;;22.30;99.90;;;;;;5074525;28;20180;-71
2023/08/01 09:24:17;;;;;;;2.13;1.60;;;22.60;99.90;;;;;;5074306;28;20889;-71
2023/08/01 09:26:44;;;;;;;1.40;1.20;;;23.00;99.90;;;;;;5070750;28;20464;-75
2023/08/01 09:29:10;;;;;;;4.40;2.20;;;23.20;99.90;;;;;;5062673;28;20459;-70
2023/08/01 09:31:42;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5062111;28;20788;-70
2023/08/01 09:34:22;;;;;;;2.90;1.43;;;22.80;99.90;;;;;;5063629;28;20213;-70
2023/08/01 09:36:48;;;;;;;1.17;1.07;;;22.60;99.90;;;;;;5067580;28;20596;-70
2023/08/01 09:39:21;;;;;;;2.10;1.27;;;22.30;99.90;;;;;;5071780;28;20513;-70
2023/08/01 09:41:58;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5073783;28;20185;-70
2023/08/01 09:44:26;;;;;;;3.03;1.20;;;22.20;99.90;;;;;;5073924;28;20427;-71
2023/08/01 09:47:03;;;;;;;1.27;1.13;;;21.90;99.90;;;;;;5074716;28;20518;-71
2023/08/01 09:49:30;;;;;;;2.30;1.00;;;21.50;99.90;;;;;;5056020;28;20507;-71
2023/08/01 09:51:56;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;5068964;28;20752;-70
2023/08/01 09:54:22;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5057040;28;20513;-73
2023/08/01 09:56:50;;;;;;;2.20;2.00;;;20.80;99.90;;;;;;5074940;28;20890;-71
2023/08/01 09:59:21;;;;;;;1.50;1.20;;;20.80;99.90;;;;;;5056706;28;20204;-72
2023/08/01 10:01:50;;;;;;;3.73;3.40;;;20.80;99.90;;;;;;5075095;28;20414;-71
2023/08/01 10:04:29;;;;;;;1.80;1.50;;;20.80;99.90;;;;;;5076173;28;20408;-70
2023/08/01 10:06:59;;;;;;;5.13;4.27;;;20.80;99.90;;;;;;5074768;28;20762;-71
2023/08/01 10:09:26;;;;;;;3.17;2.50;;;20.80;99.90;;;;;;5074966;28;20851;-72
2023/08/01 10:11:52;;;;;;;9.17;8.33;;;20.80;99.90;;;;;;5074509;28;20396;-77
2023/08/01 10:14:20;;;;;;;1.03;0.93;;;21.10;99.90;;;;;;5070357;28;20426;-71
2023/08/01 10:16:46;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;5065524;28;20900;-72
2023/08/01 10:19:14;;;;;;;3.87;3.27;;;20.70;99.90;;;;;;5073279;28;20496;-73
2023/08/01 10:21:42;;;;;;;3.47;2.53;;;20.60;99.90;;;;;;5073417;28;20411;-74
2023/08/01 10:24:08;;;;;;;5.80;4.40;;;20.50;99.90;;;;;;5072123;28;20404;-70
2023/08/01 10:26:34;;;;;;;11.63;5.80;;;20.40;99.90;;;;;;5054839;28;20794;-70
2023/08/01 10:29:02;;;;;;;1.33;1.10;;;20.20;99.90;;;;;;5072660;28;20441;-69
2023/08/01 10:31:28;;;;;;;3.00;1.53;;;20.30;99.90;;;;;;5067616;28;20858;-70
2023/08/01 10:34:05;;;;;;;2.07;1.57;;;20.30;99.90;;;;;;5053555;28;20494;-71
2023/08/01 10:36:32;;;;;;;4.73;2.90;;;20.50;99.90;;;;;;5072881;28;20179;-70
2023/08/01 10:38:59;;;;;;;1.83;1.13;;;20.50;99.90;;;;;;5073661;28;20434;-70
2023/08/01 10:41:30;;;;;;;5.30;1.60;;;20.50;99.90;;;;;;5066466;28;20850;-71
2023/08/01 10:44:15;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5073105;28;20412;-71
2023/08/01 10:47:02;;;;;;;2.67;1.23;;;20.20;99.90;;;;;;5073074;28;20831;-70
2023/08/01 10:49:35;;;;;;;4.27;1.43;;;19.60;99.90;;;;;;5072806;28;20990;-69
2023/08/01 10:52:01;;;;;;;1.90;1.70;;;19.30;99.90;;;;;;5069787;28;20906;-70
2023/08/01 10:54:27;;;;;;;2.80;2.13;;;19.20;99.90;;;;;;5070352;28;20779;-71
2023/08/01 10:56:58;;;;;;;2.80;2.07;;;19.30;99.90;;;;;;5072336;28;20404;-68
2023/08/01 10:59:23;;;;;;;3.17;2.70;;;19.10;99.90;;;;;;5072332;28;20752;-70
2023/08/01 11:01:51;;;;;;;1.97;1.50;;;19.20;99.90;;;;;;5054663;28;20456;-70
2023/08/01 11:04:18;;;;;;;3.73;2.20;;;19.10;99.90;;;;;;5072053;28;20417;-70
2023/08/01 11:06:57;;;;;;;2.47;2.07;;;19.00;99.90;;;;;;5072194;28;20411;-71
2023/08/01 11:09:27;;;;;;;2.90;2.30;;;19.00;99.90;;;;;;5071736;28;20430;-71
2023/08/01 11:11:58;;;;;;;2.17;1.47;;;18.80;99.90;;;;;;5072592;28;20421;-71
2023/08/01 11:14:27;;;;;;;2.67;1.73;;;18.70;99.90;;;;;;5068154;28;20784;-71
2023/08/01 11:16:57;;;;;;;1.90;1.43;;;18.30;99.90;;;;;;5071911;28;20425;-72
2023/08/01 11:19:27;;;;;;;2.27;1.90;;;18.40;99.90;;;;;;5072204;28;20421;-71
2023/08/01 11:21:56;;;;;;;1.70;1.30;;;18.70;99.90;;;;;;5072254;28;20407;-70
2023/08/01 11:24:24;;;;;;;2.43;1.90;;;18.60;99.90;;;;;;5072122;28;20760;-70
2023/08/01 11:26:51;;;;;;;1.70;1.20;;;18.80;99.90;;;;;;5071734;28;20806;-70
2023/08/01 11:29:18;;;;;;;2.70;1.97;;;18.90;99.90;;;;;;5071553;28;20447;-70
2023/08/01 11:31:55;;;;;;;2.83;1.70;;;19.00;99.90;;;;;;5071726;28;20492;-70
2023/08/01 11:34:21;;;;;;;2.70;1.47;;;18.70;99.90;;;;;;5071997;28;20510;-71
2023/08/01 11:36:47;;;;;;;2.57;1.90;;;18.90;99.90;;;;;;5072093;28;20410;-70
2023/08/01 11:39:15;;;;;;;2.37;2.10;;;19.20;99.90;;;;;;5071830;28;20426;-71
2023/08/01 11:41:41;;;;;;;2.60;2.20;;;19.70;99.90;;;;;;5071699;28;20185;-71
2023/08/01 11:44:06;;;;;;;2.57;2.17;;;20.20;99.90;;;;;;5071985;28;20484;-70
2023/08/01 11:46:33;;;;;;;3.30;2.10;;;20.30;99.90;;;;;;5072710;28;20907;-71
2023/08/01 11:49:00;;;;;;;2.70;2.00;;;20.00;99.90;;;;;;5083776;28;20207;-71
2023/08/01 11:51:27;;;;;;;2.73;2.50;;;20.20;99.90;;;;;;5087764;28;20409;-71
2023/08/01 11:54:03;;;;;;;4.37;2.47;;;20.60;99.90;;;;;;5069759;28;20418;-71
2023/08/01 11:56:30;;;;;;;2.70;2.20;;;20.70;99.90;;;;;;5077149;28;20761;-71
2023/08/01 11:58:55;;;;;;;4.10;2.47;;;20.60;99.90;;;;;;5053158;28;20443;-70
2023/08/01 12:01:22;;;;;;;4.07;2.43;;;20.70;99.90;;;;;;5071582;28;20409;-70
2023/08/01 12:03:55;;;;;;;2.97;2.70;;;20.20;99.90;;;;;;5071334;28;20185;-72
2023/08/01 12:06:23;;;;;;;7.33;2.37;;;20.20;99.90;;;;;;5071371;28;20940;-71
2023/08/01 12:08:50;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;5052745;28;20466;-71
2023/08/01 12:11:26;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;5071613;28;20547;-71
2023/08/01 12:14:11;;;;;;;2.43;2.23;;;20.30;99.90;;;;;;5071026;28;20407;-71
2023/08/01 12:16:38;;;;;;;10.00;8.30;;;20.40;99.90;;;;;;5071359;28;20456;-69
2023/08/01 12:19:04;;;;;;;3.73;3.07;;;20.90;99.90;;;;;;5070874;28;20755;-70
2023/08/01 12:21:32;;;;;;;3.80;3.00;;;21.40;99.90;;;;;;5071257;28;20846;-71
2023/08/01 12:23:58;;;;;;;3.83;2.77;;;21.20;99.90;;;;;;5071421;28;20896;-70
2023/08/01 12:26:24;;;;;;;9.93;8.63;;;20.90;99.90;;;;;;5071911;28;20407;-70
2023/08/01 12:28:50;;;;;;;3.90;3.03;;;21.20;99.90;;;;;;5071452;28;20465;-70
2023/08/01 12:31:19;;;;;;;4.53;2.80;;;21.30;99.90;;;;;;5053425;28;20513;-70
2023/08/01 12:33:46;;;;;;;4.53;3.10;;;21.10;99.90;;;;;;5070987;28;20175;-71
2023/08/01 12:36:12;;;;;;;14.80;12.83;;;21.00;99.90;;;;;;5071462;28;20447;-71
2023/08/01 12:38:38;;;;;;;6.37;4.77;;;20.80;99.90;;;;;;5071339;28;20990;-69
2023/08/01 12:41:04;;;;;;;6.07;5.37;;;20.90;99.90;;;;;;5071665;28;20419;-70
2023/08/01 12:43:29;;;;;;;3.40;2.70;;;21.80;99.90;;;;;;5071700;28;20225;-71
2023/08/01 12:45:58;;;;;;;3.63;2.80;;;22.10;99.90;;;;;;5071417;28;20638;-70
2023/08/01 12:48:24;;;;;;;2.63;2.40;;;22.00;99.90;;;;;;5074609;28;20228;-71
2023/08/01 12:50:50;;;;;;;3.07;2.77;;;21.70;99.90;;;;;;5074856;28;20468;-70
2023/08/01 12:53:16;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5074948;28;20983;-70