Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:23;;;;;;;0.67;0.67;;;;;;;8.37;87.14;95557.06;4379422;32;20290;-60
2022/11/08 00:04:48;;;;;;;0.63;0.63;;;;;;;8.47;87.08;95559.66;4368001;32;20289;-60
2022/11/08 00:15:25;;;;;;;0.40;0.40;;;;;;;8.36;87.04;95561.56;4358409;32;20292;-60
2022/11/08 00:17:50;;;;;;;0.67;0.30;;;;;;;8.21;87.69;95559.75;4368793;32;20352;-61
2022/11/08 00:20:16;;;;;;;0.63;0.60;;;;;;;8.31;87.60;95556.28;4367940;32;20185;-60
2022/11/08 00:22:41;;;;;;;0.40;0.40;;;;;;;8.13;87.72;95557.69;4374932;32;20192;-60
2022/11/08 00:25:07;;;;;;;0.30;0.30;;;;;;;7.88;88.52;95558.59;4375012;32;20184;-60
2022/11/08 00:27:32;;;;;;;0.10;0.10;;;;;;;7.92;88.85;95551.69;4383140;32;20197;-61
2022/11/08 00:29:57;;;;;;;0.30;0.30;;;;;;;7.93;88.56;95547.97;4357797;32;20300;-60
2022/11/08 00:32:25;;;;;;;0.70;0.50;;;;;;;7.89;88.75;95544.31;4351445;32;20272;-60
2022/11/08 00:34:51;;;;;;;0.20;0.20;;;;;;;7.68;89.51;95544.66;4371844;32;20184;-60
2022/11/08 00:37:18;;;;;;;0.70;0.70;;;;;;;7.62;90.16;95551.81;4367813;32;20336;-60
2022/11/08 00:39:43;;;;;;;0.00;0.00;;;;;;;7.75;89.67;95553.88;4369788;32;20308;-60
2022/11/08 00:42:09;;;;;;;0.17;0.17;;;;;;;7.75;89.72;95545.94;4386334;32;20310;-60
2022/11/08 00:44:35;;;;;;;0.80;0.80;;;;;;;7.72;89.77;95548.31;4377621;32;20223;-60
2022/11/08 00:47:00;;;;;;;0.20;0.20;;;;;;;7.87;89.63;95545.66;4389477;32;20192;-61
2022/11/08 00:49:25;;;;;;;0.30;0.30;;;;;;;7.96;88.52;95549.31;4371414;32;20224;-61
2022/11/08 00:51:51;;;;;;;0.03;0.03;;;;;;;7.92;88.86;95537.69;4374248;32;20192;-60
2022/11/08 00:54:18;;;;;;;0.20;0.20;;;;;;;7.87;88.83;95537.72;4378265;32;20192;-60
2022/11/08 00:56:45;;;;;;;0.60;0.60;;;;;;;7.92;88.87;95535.84;4379953;32;20227;-60
2022/11/08 00:59:12;;;;;;;0.40;0.40;;;;;;;8.06;88.08;95530.78;4379066;32;20351;-60
2022/11/08 01:01:37;;;;;;;0.50;0.50;;;;;;;8.05;87.99;95529.19;4371642;32;20283;-60
2022/11/08 01:04:03;;;;;;;0.10;0.10;;;;;;;8.02;88.01;95524.44;4378226;32;20339;-66
2022/11/08 01:06:30;;;;;;;0.40;0.40;;;;;;;7.95;88.29;95521.31;4384452;32;20206;-60
2022/11/08 01:08:55;;;;;;;0.40;0.40;;;;;;;8.03;88.16;95515.47;4360910;32;20188;-60
2022/11/08 01:11:23;;;;;;;1.93;0.70;;;;;;;7.93;88.12;95515.50;4382808;32;20295;-60
2022/11/08 01:13:49;;;;;;;0.27;0.27;;;;;;;7.69;89.26;95511.94;4382275;32;20193;-60
2022/11/08 01:16:16;;;;;;;4.73;1.00;;;;;;;7.79;89.00;95504.75;4370081;32;20292;-60
2022/11/08 01:18:42;;;;;;;0.77;0.73;;;;;;;7.53;89.83;95509.31;4366670;32;20280;-60
2022/11/08 01:21:10;;;;;;;0.20;0.20;;;;;;;7.55;89.87;95499.28;4372460;32;20325;-60
2022/11/08 01:23:36;;;;;;;0.30;0.30;;;;;;;7.56;89.68;95494.78;4377367;32;20275;-60
2022/11/08 01:26:11;;;;;;;0.20;0.20;;;;;;;7.65;89.48;95492.41;4389104;32;20355;-60
2022/11/08 01:28:37;;;;;;;0.40;0.40;;;;;;;7.82;89.08;95492.84;4381970;32;20327;-60
2022/11/08 01:31:06;;;;;;;0.20;0.20;;;;;;;7.78;88.85;95491.81;4385154;32;20302;-65
2022/11/08 01:33:32;;;;;;;0.50;0.50;;;;;;;7.86;88.55;95485.97;4385321;32;20315;-60
2022/11/08 01:35:58;;;;;;;0.17;0.17;;;;;;;7.89;88.13;95485.44;4381541;32;20276;-59
2022/11/08 01:38:23;;;;;;;3.80;1.07;;;;;;;8.04;87.64;95490.63;4385598;32;20263;-60
2022/11/08 01:40:48;;;;;;;0.00;0.00;;;;;;;7.79;88.26;95480.19;4380885;32;20234;-60
2022/11/08 01:43:29;;;;;;;0.23;0.23;;;;;;;7.84;88.34;95480.16;4389793;32;20188;-60
2022/11/08 01:46:25;;;;;;;0.10;0.10;;;;;;;7.79;88.54;95477.53;4387080;32;20222;-60
2022/11/08 01:49:29;;;;;;;2.10;0.30;;;;;;;7.93;88.14;95478.53;4386532;32;20273;-60
2022/11/08 01:52:07;;;;;;;0.53;0.50;;;;;;;8.09;87.16;95477.41;4387042;32;20325;-60
2022/11/08 01:54:38;;;;;;;0.00;0.00;;;;;;;8.12;87.00;95476.03;4389117;32;20284;-60
2022/11/08 01:57:07;;;;;;;0.10;0.10;;;;;;;8.15;86.85;95464.94;4379132;32;20302;-61
2022/11/08 01:59:34;;;;;;;0.20;0.20;;;;;;;8.10;86.58;95467.63;4375091;32;20287;-60
2022/11/08 02:02:00;;;;;;;0.20;0.20;;;;;;;8.06;87.08;95466.59;4390192;32;20287;-61
2022/11/08 02:04:25;;;;;;;0.20;0.20;;;;;;;8.01;86.99;95464.75;4373628;32;20299;-60
2022/11/08 02:06:51;;;;;;;0.10;0.10;;;;;;;8.08;86.81;95454.69;4383991;32;20198;-60
2022/11/08 02:09:18;;;;;;;0.10;0.10;;;;;;;8.14;86.22;95453.56;4385927;32;20193;-59
2022/11/08 02:11:45;;;;;;;0.30;0.30;;;;;;;8.11;86.43;95458.59;4390865;32;20181;-59
2022/11/08 02:14:11;;;;;;;0.17;0.17;;;;;;;8.08;86.33;95459.97;4383427;32;20273;-60
2022/11/08 02:16:36;;;;;;;0.13;0.13;;;;;;;7.93;86.79;95452.09;4384186;32;20283;-60
2022/11/08 02:19:04;;;;;;;0.73;0.70;;;;;;;7.71;87.74;95444.56;4380250;32;20189;-60
2022/11/08 02:21:51;;;;;;;0.00;0.00;;;;;;;7.80;87.56;95444.78;4376713;32;20253;-60
2022/11/08 02:24:17;;;;;;;0.10;0.10;;;;;;;7.78;87.61;95445.06;4376983;32;20281;-60
2022/11/08 02:26:44;;;;;;;0.30;0.30;;;;;;;7.82;87.41;95432.91;4375666;32;20272;-60
2022/11/08 02:29:27;;;;;;;0.10;0.10;;;;;;;7.68;87.76;95433.78;4377874;32;20180;-59
2022/11/08 02:31:54;;;;;;;0.33;0.20;;;;;;;7.66;88.19;95433.25;4384079;32;20282;-60
2022/11/08 02:34:24;;;;;;;0.13;0.13;;;;;;;7.68;88.02;95433.78;4370586;32;20290;-59
2022/11/08 02:36:49;;;;;;;0.20;0.20;;;;;;;7.92;86.98;95440.75;4366843;32;20358;-60
2022/11/08 02:39:15;;;;;;;0.30;0.30;;;;;;;7.90;86.93;95431.53;4363572;32;20276;-59
2022/11/08 02:41:40;;;;;;;0.20;0.20;;;;;;;7.96;86.65;95429.66;4382240;32;20189;-60
2022/11/08 02:44:06;;;;;;;0.23;0.23;;;;;;;7.94;87.03;95432.56;4368439;32;20200;-60
2022/11/08 02:46:31;;;;;;;0.37;0.37;;;;;;;7.89;86.92;95424.69;4379161;32;20181;-59
2022/11/08 02:48:57;;;;;;;0.30;0.30;;;;;;;7.79;87.15;95435.28;4370913;32;20174;-60
2022/11/08 02:51:22;;;;;;;0.20;0.20;;;;;;;7.90;87.25;95431.53;4382348;32;20173;-60
2022/11/08 02:53:47;;;;;;;0.20;0.20;;;;;;;7.92;87.03;95432.81;4397893;32;20215;-59
2022/11/08 02:56:13;;;;;;;0.13;0.13;;;;;;;7.88;86.99;95428.37;4385605;32;20221;-59
2022/11/08 02:58:38;;;;;;;0.17;0.17;;;;;;;7.92;86.28;95424.12;4388028;32;20193;-60
2022/11/08 03:01:04;;;;;;;0.00;0.00;;;;;;;7.96;86.46;95430.44;4373432;32;20235;-64
2022/11/08 03:03:30;;;;;;;0.77;0.30;;;;;;;8.00;86.15;95420.91;4378330;32;20195;-59
2022/11/08 03:05:56;;;;;;;0.30;0.30;;;;;;;7.83;86.54;95417.84;4365393;32;20274;-59
2022/11/08 03:08:21;;;;;;;0.20;0.20;;;;;;;7.80;86.98;95418.38;4373061;32;20189;-59
2022/11/08 03:10:46;;;;;;;0.20;0.20;;;;;;;7.90;86.12;95415.66;4373890;32;20200;-59
2022/11/08 03:13:12;;;;;;;0.00;0.00;;;;;;;7.80;86.76;95407.81;4370253;32;20180;-60
2022/11/08 03:15:37;;;;;;;0.40;0.40;;;;;;;7.79;86.75;95408.88;4379948;32;20239;-59
2022/11/08 03:18:02;;;;;;;0.87;0.83;;;;;;;7.93;86.11;95409.84;4382990;32;20199;-60
2022/11/08 03:20:28;;;;;;;0.00;0.00;;;;;;;7.79;86.62;95409.69;4378883;32;20243;-59
2022/11/08 03:23:01;;;;;;;0.37;0.37;;;;;;;7.80;86.31;95405.97;4365901;32;20296;-60
2022/11/08 03:25:27;;;;;;;0.33;0.33;;;;;;;7.28;88.15;95398.56;4368982;32;20204;-60
2022/11/08 03:27:52;;;;;;;0.10;0.10;;;;;;;7.28;88.53;95401.19;4383133;32;20287;-60
2022/11/08 03:30:18;;;;;;;0.10;0.10;;;;;;;7.37;88.12;95404.09;4390996;32;20194;-60
2022/11/08 03:32:45;;;;;;;0.47;0.47;;;;;;;7.28;88.42;95398.56;4382238;32;20227;-60
2022/11/08 03:35:11;;;;;;;1.37;0.73;;;;;;;7.61;87.26;95407.66;4376749;32;20285;-60
2022/11/08 03:37:36;;;;;;;0.30;0.30;;;;;;;7.59;86.67;95409.78;4384076;32;20288;-60
2022/11/08 03:40:02;;;;;;;0.63;0.63;;;;;;;7.67;86.54;95414.50;4389065;32;20219;-60
2022/11/08 03:42:28;;;;;;;0.10;0.10;;;;;;;7.40;86.98;95409.62;4377545;32;20214;-60
2022/11/08 03:44:53;;;;;;;0.23;0.23;;;;;;;7.39;87.34;95405.41;4371830;32;20364;-60
2022/11/08 03:47:18;;;;;;;0.30;0.30;;;;;;;7.43;87.59;95406.44;4386716;32;20212;-60
2022/11/08 03:49:44;;;;;;;0.67;0.30;;;;;;;7.40;87.06;95404.34;4380267;32;20239;-60
2022/11/08 03:52:09;;;;;;;0.10;0.10;;;;;;;7.22;87.79;95399.66;4364189;32;20185;-60
2022/11/08 03:54:34;;;;;;;0.20;0.20;;;;;;;7.42;87.77;95402.22;4367960;32;20197;-60
2022/11/08 03:57:00;;;;;;;0.57;0.57;;;;;;;7.38;87.41;95397.75;4363362;32;20215;-60
2022/11/08 03:59:25;;;;;;;0.50;0.50;;;;;;;7.35;87.63;95398.28;4368475;32;20185;-60
2022/11/08 04:01:50;;;;;;;0.23;0.23;;;;;;;7.50;87.03;95388.44;4363621;32;20200;-60
2022/11/08 04:04:15;;;;;;;0.20;0.20;;;;;;;7.58;86.65;95392.38;4378095;32;20215;-60
2022/11/08 04:06:41;;;;;;;0.27;0.20;;;;;;;7.59;86.70;95389.47;4373084;32;20188;-60
2022/11/08 04:09:06;;;;;;;0.33;0.33;;;;;;;7.58;86.36;95387.09;4378932;32;20196;-60
2022/11/08 04:16:59;;;;;;;0.10;0.10;;;;;;;7.66;86.32;95383.09;4355571;32;20335;-60
2022/11/08 04:22:10;;;;;;;0.07;0.07;;;;;;;7.71;85.41;95383.03;4365762;32;20211;-60
2022/11/08 04:24:35;;;;;;;0.30;0.30;;;;;;;7.79;85.14;95372.72;4368941;32;20285;-59
2022/11/08 04:27:01;;;;;;;0.00;0.00;;;;;;;7.44;86.00;95376.34;4364806;32;20320;-60
2022/11/08 04:29:27;;;;;;;0.10;0.10;;;;;;;7.28;86.82;95374.03;4377302;32;20176;-60
2022/11/08 04:31:52;;;;;;;0.10;0.10;;;;;;;7.30;87.23;95385.91;4375731;32;20273;-59
2022/11/08 04:34:18;;;;;;;0.00;0.00;;;;;;;7.49;86.42;95384.22;4374383;32;20184;-60
2022/11/08 04:36:43;;;;;;;0.10;0.10;;;;;;;7.46;86.11;95378.72;4376864;32;20189;-60
2022/11/08 04:39:08;;;;;;;0.10;0.10;;;;;;;7.51;86.19;95376.03;4381169;32;20180;-59
2022/11/08 04:41:34;;;;;;;0.10;0.10;;;;;;;7.26;86.97;95369.06;4369934;32;20224;-61
2022/11/08 04:43:59;;;;;;;0.50;0.30;;;;;;;7.51;86.09;95371.53;4361081;32;20189;-59
2022/11/08 04:46:26;;;;;;;0.27;0.27;;;;;;;7.46;85.97;95373.44;4376231;32;20181;-60
2022/11/08 04:48:54;;;;;;;0.20;0.20;;;;;;;7.44;85.84;95363.16;4365198;32;20200;-60
2022/11/08 04:51:28;;;;;;;0.30;0.30;;;;;;;7.36;85.61;95363.72;4370903;32;20315;-60
2022/11/08 04:53:56;;;;;;;0.00;0.00;;;;;;;7.28;86.76;95358.19;4359650;32;20476;-60
2022/11/08 04:56:22;;;;;;;1.03;0.50;;;;;;;7.35;86.33;95354.22;4374972;32;20281;-59
2022/11/08 04:58:51;;;;;;;0.20;0.20;;;;;;;7.40;86.17;95359.47;4379348;32;20304;-60
2022/11/08 05:01:20;;;;;;;0.40;0.40;;;;;;;7.33;86.08;95358.97;4368529;32;20299;-60
2022/11/08 05:03:47;;;;;;;0.10;0.10;;;;;;;7.39;85.82;95357.91;4365688;32;20336;-60
2022/11/08 05:06:16;;;;;;;0.10;0.10;;;;;;;7.44;85.48;95360.50;4368978;32;20321;-59
2022/11/08 05:08:42;;;;;;;0.30;0.30;;;;;;;7.21;86.39;95361.16;4367808;32;20277;-59
2022/11/08 05:11:10;;;;;;;0.30;0.30;;;;;;;6.97;86.99;95362.81;4377906;32;20291;-59
2022/11/08 05:13:36;;;;;;;0.27;0.27;;;;;;;7.05;86.61;95360.44;4396668;32;20277;-60
2022/11/08 05:16:04;;;;;;;0.10;0.10;;;;;;;6.81;87.42;95356.81;4368423;32;20294;-60
2022/11/08 05:18:30;;;;;;;0.30;0.30;;;;;;;6.44;88.60;95344.00;4371447;32;20181;-60
2022/11/08 05:23:42;;;;;;;0.40;0.40;;;;;;;6.22;89.77;95343.50;4375592;32;20292;-59
2022/11/08 05:26:08;;;;;;;0.23;0.23;;;;;;;6.41;89.55;95347.16;4384663;32;20283;-60
2022/11/08 05:28:34;;;;;;;0.40;0.40;;;;;;;6.22;89.68;95341.66;4377770;32;20268;-63
2022/11/08 05:30:59;;;;;;;0.00;0.00;;;;;;;6.14;90.15;95342.97;4382615;32;20277;-60
2022/11/08 05:33:25;;;;;;;0.10;0.10;;;;;;;6.25;89.50;95333.19;4377462;32;20188;-60
2022/11/08 05:35:50;;;;;;;0.20;0.20;;;;;;;6.43;89.23;95345.84;4373370;32;20188;-60
2022/11/08 05:38:16;;;;;;;0.43;0.43;;;;;;;6.69;88.06;95349.19;4365893;32;20204;-60
2022/11/08 05:40:41;;;;;;;0.43;0.43;;;;;;;6.66;87.59;95338.38;4373812;32;20203;-60
2022/11/08 05:43:10;;;;;;;0.53;0.53;;;;;;;6.89;86.58;95335.94;4375313;32;20185;-60
2022/11/08 05:45:35;;;;;;;0.30;0.30;;;;;;;6.86;86.40;95338.31;4372522;32;20281;-60
2022/11/08 05:48:03;;;;;;;0.23;0.23;;;;;;;6.67;87.01;95335.47;4371969;32;20277;-60
2022/11/08 05:50:33;;;;;;;0.50;0.50;;;;;;;6.80;86.39;95334.94;4358523;32;20261;-60
2022/11/08 05:52:59;;;;;;;0.20;0.20;;;;;;;6.79;86.21;95330.72;4388195;32;20330;-60
2022/11/08 05:55:25;;;;;;;0.70;0.70;;;;;;;6.70;86.30;95329.69;4380290;32;20272;-60
2022/11/08 05:57:51;;;;;;;0.60;0.30;;;;;;;6.65;86.53;95337.59;4390462;32;20181;-60
2022/11/08 06:00:17;;;;;;;0.60;0.20;;;;;;;6.71;86.59;95333.88;4386576;32;20276;-60
2022/11/08 06:02:42;;;;;;;0.60;0.60;;;;;;;6.77;86.32;95329.41;4364916;32;20189;-59
2022/11/08 06:05:09;;;;;;;0.20;0.20;;;;;;;6.74;86.59;95330.72;4371781;32;20292;-59
2022/11/08 06:07:35;;;;;;;0.30;0.30;;;;;;;6.78;86.20;95330.97;4390979;32;20176;-61
2022/11/08 06:10:00;;;;;;;0.20;0.20;;;;;;;6.78;85.87;95338.88;4379431;32;20295;-59
2022/11/08 06:12:26;;;;;;;0.20;0.20;;;;;;;6.72;86.11;95348.66;4380950;32;20277;-59
2022/11/08 06:14:51;;;;;;;3.03;0.33;;;;;;;6.78;85.88;95339.69;4377817;32;20193;-59
2022/11/08 06:17:16;;;;;;;0.10;0.10;;;;;;;6.78;85.34;95337.03;4360731;32;20253;-59
2022/11/08 06:19:42;;;;;;;0.23;0.23;;;;;;;6.67;85.93;95342.59;4371982;32;20244;-59
2022/11/08 06:22:07;;;;;;;0.07;0.07;;;;;;;6.82;85.73;95343.37;4367351;32;20177;-59
2022/11/08 06:24:32;;;;;;;0.40;0.40;;;;;;;6.93;85.07;95335.41;4377974;32;20270;-59
2022/11/08 06:26:58;;;;;;;0.50;0.50;;;;;;;6.91;84.88;95346.22;4373632;32;20202;-61
2022/11/08 06:29:23;;;;;;;0.30;0.30;;;;;;;7.01;84.64;95337.50;4376671;32;20328;-59
2022/11/08 06:31:49;;;;;;;0.20;0.20;;;;;;;6.78;85.28;95333.62;4371005;32;20243;-59
2022/11/08 06:34:14;;;;;;;0.20;0.20;;;;;;;7.08;84.58;95340.62;4368613;32;20216;-59
2022/11/08 06:36:39;;;;;;;0.30;0.30;;;;;;;6.84;84.82;95349.16;4384024;32;20192;-59
2022/11/08 06:39:05;;;;;;;0.10;0.10;;;;;;;6.99;84.47;95345.69;4372498;32;20221;-60
2022/11/08 06:41:31;;;;;;;0.10;0.10;;;;;;;7.09;84.19;95350.91;4369958;32;20202;-59
2022/11/08 06:43:57;;;;;;;0.20;0.20;;;;;;;7.28;83.36;95350.28;4378937;32;20184;-59
2022/11/08 06:46:22;;;;;;;3.97;0.47;;;;;;;7.28;82.93;95356.34;4368316;32;20342;-59
2022/11/08 06:48:48;;;;;;;0.30;0.30;;;;;;;7.34;83.24;95355.28;4369406;32;20205;-59
2022/11/08 06:51:13;;;;;;;0.10;0.10;;;;;;;7.26;83.78;95355.84;4368814;32;20185;-59
2022/11/08 06:53:38;;;;;;;0.57;0.23;;;;;;;7.06;84.16;95355.94;4371040;32;20184;-59
2022/11/08 06:56:04;;;;;;;0.00;0.00;;;;;;;7.00;84.80;95349.09;4369603;32;20224;-60
2022/11/08 06:58:30;;;;;;;0.70;0.70;;;;;;;7.10;84.65;95349.84;4365841;32;20233;-59
2022/11/08 07:00:56;;;;;;;0.47;0.47;;;;;;;7.11;84.46;95351.41;4376881;32;20197;-43
2022/11/08 07:03:21;;;;;;;0.80;0.80;;;;;;;7.32;87.11;95357.38;4383230;32;20263;-48
2022/11/08 07:05:46;;;;;;;0.93;0.80;;;;;;;10.62;100.00;95345.81;4364894;32;20190;-47
2022/11/08 07:08:12;;;;;;;0.33;0.33;;;;;;;11.75;100.00;95345.16;4363971;32;20249;-46
2022/11/08 07:10:39;;;;;;;0.10;0.10;;;;;;;12.03;100.00;95354.66;4380848;32;20203;-43
2022/11/08 07:13:11;;;;;;;9.73;1.07;;;;;;;12.05;90.88;95345.28;4382434;32;20201;-48
2022/11/08 07:15:37;;;;;;;0.20;0.20;;;;;;;12.69;81.50;95347.72;4386986;32;20193;-47
2022/11/08 07:18:06;;;;;;;0.23;0.23;;;;;;;12.84;75.86;95357.22;4371178;32;20199;-46
2022/11/08 07:20:32;;;;;;;0.27;0.27;;;;;;;13.14;71.07;95355.59;4378084;32;20204;-47
2022/11/08 07:22:58;;;;;;;0.30;0.30;;;;;;;13.32;76.42;95357.25;4375829;32;20248;-47
2022/11/08 07:25:25;;;;;;;0.33;0.30;;;;;;;13.76;79.23;95348.25;4368193;32;20360;-46
2022/11/08 07:27:54;;;;;;;0.90;0.70;;;;;;;13.81;77.55;95347.31;4371136;32;20193;-44
2022/11/08 07:30:19;;;;;;;0.20;0.20;;;;;;;13.88;77.43;95352.97;4368551;32;20184;-43
2022/11/08 07:32:45;;;;;;;0.60;0.60;;;;;;;13.66;73.33;95348.56;4366187;32;20262;-60
2022/11/08 07:35:10;;;;;;;0.20;0.20;;;;;;;12.76;64.08;95353.41;4392130;32;20200;-60
2022/11/08 07:37:35;;;;;;;1.70;0.77;;;;;;;11.74;64.49;95362.97;4389062;32;20188;-60
2022/11/08 07:40:01;;;;;;;0.57;0.57;;;;;;;10.78;67.96;95355.09;4370624;32;20199;-59
2022/11/08 07:42:26;;;;;;;0.57;0.57;;;;;;;10.18;70.37;95347.06;4372612;32;20253;-60
2022/11/08 07:44:51;;;;;;;0.30;0.30;;;;;;;9.77;71.96;95348.75;4371380;32;20181;-59
2022/11/08 07:47:17;;;;;;;1.03;0.60;;;;;;;9.53;73.04;95357.53;4373233;32;20199;-59
2022/11/08 07:49:42;;;;;;;0.50;0.50;;;;;;;9.39;74.21;95351.34;4376903;32;20185;-59
2022/11/08 07:52:07;;;;;;;0.70;0.70;;;;;;;9.14;75.68;95354.34;4373898;32;20185;-59
2022/11/08 07:54:32;;;;;;;0.97;0.60;;;;;;;9.33;75.23;95349.88;4372553;32;20251;-59
2022/11/08 07:56:58;;;;;;;0.50;0.50;;;;;;;9.09;76.51;95347.25;4379834;32;20218;-59
2022/11/08 07:59:23;;;;;;;0.10;0.10;;;;;;;8.84;78.23;95343.03;4368875;32;20276;-59
2022/11/08 08:01:48;;;;;;;0.50;0.50;;;;;;;8.82;78.89;95347.03;4375545;32;20224;-59
2022/11/08 08:04:14;;;;;;;0.70;0.70;;;;;;;8.90;78.95;95341.12;4371424;32;20221;-59
2022/11/08 08:06:39;;;;;;;0.30;0.30;;;;;;;8.70;80.05;95343.97;4368861;32;20489;-59
2022/11/08 08:09:05;;;;;;;0.17;0.17;;;;;;;8.70;80.63;95344.78;4374130;32;20224;-59
2022/11/08 08:11:30;;;;;;;0.27;0.27;;;;;;;8.68;80.58;95335.53;4374995;32;20185;-60
2022/11/08 08:13:55;;;;;;;0.93;0.30;;;;;;;8.86;79.89;95334.81;4376339;32;20261;-59
2022/11/08 08:16:21;;;;;;;0.40;0.40;;;;;;;8.87;80.39;95320.50;4376145;32;20207;-59
2022/11/08 08:18:49;;;;;;;0.43;0.43;;;;;;;8.80;81.18;95325.34;4378081;32;20184;-60
2022/11/08 08:21:15;;;;;;;0.30;0.30;;;;;;;8.96;80.87;95319.59;4370291;32;20339;-59
2022/11/08 08:23:40;;;;;;;0.10;0.10;;;;;;;8.80;81.59;95318.19;4396961;32;20195;-59
2022/11/08 08:26:06;;;;;;;0.20;0.20;;;;;;;8.92;80.71;95326.53;4372967;32;20291;-60
2022/11/08 08:28:31;;;;;;;0.33;0.33;;;;;;;9.05;79.77;95324.28;4369029;32;20204;-59
2022/11/08 08:30:57;;;;;;;0.20;0.20;;;;;;;9.19;80.05;95333.88;4358559;32;20189;-59
2022/11/08 08:33:22;;;;;;;1.33;0.77;;;;;;;9.25;80.28;95329.31;4376813;32;20199;-59
2022/11/08 08:35:48;;;;;;;0.30;0.30;;;;;;;9.31;79.75;95330.84;4375012;32;20222;-59
2022/11/08 08:38:13;;;;;;;0.33;0.33;;;;;;;9.42;78.60;95326.97;4367136;32;20227;-60
2022/11/08 08:40:39;;;;;;;0.33;0.33;;;;;;;9.40;80.14;95331.75;4370735;32;20207;-59
2022/11/08 08:43:05;;;;;;;0.17;0.17;;;;;;;9.49;79.05;95330.06;4363952;32;20207;-59
2022/11/08 08:45:34;;;;;;;0.30;0.30;;;;;;;9.55;79.25;95338.72;4365445;32;20264;-59
2022/11/08 08:48:00;;;;;;;0.23;0.23;;;;;;;9.46;80.85;95335.91;4372824;32;20260;-60
2022/11/08 08:50:28;;;;;;;0.40;0.40;;;;;;;9.59;80.04;95335.19;4369380;32;20196;-59
2022/11/08 08:52:58;;;;;;;0.97;0.43;;;;;;;9.64;80.20;95340.44;4387189;32;20207;-59
2022/11/08 08:55:23;;;;;;;0.40;0.40;;;;;;;9.81;78.42;95323.25;4371504;32;20277;-59
2022/11/08 08:57:49;;;;;;;0.60;0.60;;;;;;;9.99;76.74;95331.16;4373799;32;20208;-59
2022/11/08 09:00:15;;;;;;;0.53;0.50;;;;;;;10.14;75.49;95324.06;4387560;32;20229;-60
2022/11/08 09:02:41;;;;;;;0.50;0.50;;;;;;;10.29;74.78;95327.28;4379705;32;20181;-59
2022/11/08 09:05:07;;;;;;;0.10;0.10;;;;;;;10.35;73.86;95329.84;4385049;32;20241;-59
2022/11/08 09:07:33;;;;;;;1.60;0.47;;;;;;;10.51;73.25;95333.81;4372016;32;20196;-59
2022/11/08 09:09:58;;;;;;;0.37;0.37;;;;;;;10.60;74.51;95332.03;4363766;32;20185;-59
2022/11/08 09:12:23;;;;;;;0.43;0.43;;;;;;;10.70;75.03;95325.78;4377612;32;20353;-60
2022/11/08 09:14:49;;;;;;;0.30;0.30;;;;;;;10.75;74.37;95339.75;4384267;32;20185;-59
2022/11/08 09:17:14;;;;;;;7.77;1.13;;;;;;;10.82;74.71;95334.81;4370242;32;20195;-59
2022/11/08 09:19:39;;;;;;;0.60;0.60;;;;;;;10.87;74.03;95332.06;4376777;32;20192;-60
2022/11/08 09:22:05;;;;;;;0.60;0.60;;;;;;;10.92;74.93;95326.69;4373101;32;20225;-60
2022/11/08 09:24:33;;;;;;;0.40;0.40;;;;;;;11.09;73.32;95341.22;4377801;32;20254;-60
2022/11/08 09:27:02;;;;;;;0.07;0.07;;;;;;;11.16;71.36;95331.78;4383343;32;20177;-60
2022/11/08 09:29:30;;;;;;;0.30;0.30;;;;;;;11.25;72.41;95331.88;4377108;32;20188;-59
2022/11/08 09:31:56;;;;;;;2.03;0.47;;;;;;;11.37;70.62;95329.50;4378629;32;20189;-60
2022/11/08 09:34:22;;;;;;;0.20;0.20;;;;;;;11.47;71.38;95325.84;4367373;32;20198;-60
2022/11/08 09:36:47;;;;;;;0.40;0.40;;;;;;;11.51;69.66;95322.28;4375682;32;20207;-60
2022/11/08 09:39:13;;;;;;;0.17;0.17;;;;;;;11.69;69.60;95323.22;4386168;32;20226;-60
2022/11/08 09:41:53;;;;;;;0.17;0.17;;;;;;;11.66;69.29;95329.13;4381839;32;20196;-60
2022/11/08 09:44:49;;;;;;;0.23;0.23;;;;;;;11.79;68.95;95331.00;4379391;32;20224;-60
2022/11/08 09:47:28;;;;;;;0.10;0.10;;;;;;;11.90;69.15;95337.66;4368048;32;20181;-60
2022/11/08 09:50:06;;;;;;;0.53;0.40;;;;;;;11.89;68.79;95335.28;4382222;32;20188;-60
2022/11/08 09:52:33;;;;;;;1.47;0.80;;;;;;;11.94;69.95;95332.53;4387816;32;20218;-60
2022/11/08 09:55:28;;;;;;;0.40;0.40;;;;;;;11.99;70.81;95335.06;4386722;32;20192;-61
2022/11/08 09:58:24;;;;;;;0.80;0.80;;;;;;;11.94;71.18;95337.84;4367290;32;20189;-60
2022/11/08 10:00:49;;;;;;;0.70;0.70;;;;;;;11.99;70.08;95333.22;4366688;32;20256;-60
2022/11/08 10:03:16;;;;;;;0.43;0.43;;;;;;;12.03;70.57;95325.41;4393601;32;20227;-60
2022/11/08 10:06:08;;;;;;;0.30;0.30;;;;;;;12.12;68.58;95318.28;4370759;32;20197;-60
2022/11/08 10:08:36;;;;;;;0.27;0.27;;;;;;;12.38;66.60;95313.13;4367678;32;20201;-60
2022/11/08 10:11:32;;;;;;;0.40;0.40;;;;;;;12.36;67.36;95323.28;4368948;32;20289;-60
2022/11/08 10:14:15;;;;;;;0.30;0.30;;;;;;;12.56;66.45;95321.97;4374798;32;20207;-60
2022/11/08 10:17:07;;;;;;;0.43;0.43;;;;;;;12.45;67.45;95310.81;4379137;32;20210;-60
2022/11/08 10:19:35;;;;;;;11.80;1.93;;;;;;;12.45;66.10;95312.69;4363200;32;20212;-60
2022/11/08 10:22:42;;;;;;;1.17;1.17;;;;;;;12.62;66.79;95310.12;4374976;32;20267;-60
2022/11/08 10:25:23;;;;;;;0.33;0.33;;;;;;;12.55;67.28;95304.44;4375929;32;20192;-60
2022/11/08 10:27:53;;;;;;;3.13;0.87;;;;;;;12.60;66.59;95312.31;4382696;32;20211;-60
2022/11/08 10:30:21;;;;;;;0.10;0.10;;;;;;;12.56;69.91;95320.09;4382564;32;20188;-61
2022/11/08 10:32:56;;;;;;;0.20;0.20;;;;;;;12.59;66.07;95314.19;4378254;32;20204;-60
2022/11/08 10:35:33;;;;;;;0.23;0.23;;;;;;;12.63;65.47;95312.47;4390487;32;20184;-61
2022/11/08 10:38:02;;;;;;;0.20;0.20;;;;;;;12.72;64.35;95307.19;4386606;32;20192;-60
2022/11/08 10:40:49;;;;;;;0.40;0.40;;;;;;;12.78;63.91;95295.31;4371594;32;20203;-60
2022/11/08 10:43:31;;;;;;;0.50;0.50;;;;;;;12.69;65.12;95294.47;4374085;32;20250;-60
2022/11/08 10:45:56;;;;;;;0.30;0.30;;;;;;;12.69;66.25;95297.94;4369688;32;20204;-60
2022/11/08 10:48:22;;;;;;;0.83;0.60;;;;;;;12.63;67.17;95291.19;4378622;32;20199;-60
2022/11/08 10:50:52;;;;;;;2.50;0.33;;;;;;;12.60;65.79;95291.00;4371005;32;20197;-60
2022/11/08 10:53:24;;;;;;;1.43;0.60;;;;;;;12.73;65.04;95287.47;4358957;32;20223;-60
2022/11/08 10:55:57;;;;;;;0.53;0.40;;;;;;;12.69;65.84;95289.16;4371063;32;20189;-60
2022/11/08 10:58:25;;;;;;;0.70;0.70;;;;;;;12.72;64.98;95283.22;4370047;32;20276;-60
2022/11/08 11:01:25;;;;;;;0.73;0.70;;;;;;;12.95;63.42;95287.38;4376872;32;20299;-60
2022/11/08 11:03:52;;;;;;;0.83;0.83;;;;;;;12.97;63.38;95290.53;4350138;32;20240;-60
2022/11/08 11:06:22;;;;;;;1.37;0.40;;;;;;;13.07;62.64;95289.47;4343716;32;20209;-61
2022/11/08 11:08:53;;;;;;;0.23;0.23;;;;;;;13.03;63.12;95283.97;4366006;32;20204;-60
2022/11/08 11:11:35;;;;;;;0.30;0.30;;;;;;;13.07;62.67;95284.94;4364110;32;20215;-60
2022/11/08 11:14:22;;;;;;;0.90;0.63;;;;;;;13.23;60.65;95284.53;4360577;32;20192;-61
2022/11/08 11:17:05;;;;;;;0.23;0.23;;;;;;;13.43;59.95;95281.25;4341083;32;20196;-60
2022/11/08 11:19:33;;;;;;;0.77;0.57;;;;;;;13.38;60.57;95278.75;4381718;32;20193;-60
2022/11/08 11:22:01;;;;;;;0.20;0.20;;;;;;;13.47;59.87;95284.88;4387207;32;20268;-60
2022/11/08 11:24:28;;;;;;;5.20;1.17;;;;;;;13.54;59.43;95281.72;4373703;32;20196;-60
2022/11/08 11:27:06;;;;;;;0.40;0.40;;;;;;;13.54;59.04;95287.06;4365662;32;20275;-60
2022/11/08 11:29:36;;;;;;;1.03;0.93;;;;;;;13.46;59.59;95288.63;4356954;32;20243;-60
2022/11/08 11:32:24;;;;;;;0.27;0.27;;;;;;;13.48;59.62;95281.13;4328927;32;20189;-60
2022/11/08 11:34:56;;;;;;;0.20;0.20;;;;;;;13.52;58.41;95281.25;4349392;32;20208;-60
2022/11/08 11:37:35;;;;;;;4.90;0.30;;;;;;;13.43;59.57;95270.59;4367841;32;20238;-60
2022/11/08 11:40:18;;;;;;;0.50;0.50;;;;;;;13.51;59.48;95269.81;4367243;32;20204;-60
2022/11/08 11:43:06;;;;;;;2.43;0.97;;;;;;;13.59;58.75;95274.38;4383098;32;20188;-60
2022/11/08 11:45:40;;;;;;;0.30;0.30;;;;;;;13.60;58.36;95281.28;4359320;32;20196;-61
2022/11/08 11:48:41;;;;;;;0.50;0.50;;;;;;;13.59;58.33;95271.69;4352130;32;20188;-60
2022/11/08 11:51:09;;;;;;;0.83;0.83;;;;;;;13.54;58.99;95269.19;4305913;32;20189;-60
2022/11/08 11:53:35;;;;;;;1.17;1.07;;;;;;;13.65;58.77;95261.69;4363841;32;20193;-67
2022/11/08 11:56:39;;;;;;;0.80;0.80;;;;;;;13.70;58.63;95253.53;4367286;32;20173;-60
2022/11/08 11:59:31;;;;;;;0.90;0.87;;;;;;;13.75;59.25;95256.81;4367649;32;20215;-60
2022/11/08 12:02:53;;;;;;;0.83;0.83;;;;;;;13.66;59.92;95248.03;4389697;32;20266;-60
2022/11/08 12:05:44;;;;;;;0.23;0.23;;;;;;;13.64;60.23;95254.78;4332716;32;20194;-60
2022/11/08 12:08:39;;;;;;;0.47;0.47;;;;;;;13.78;58.96;95250.06;4359125;32;20184;-60