Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:55;;;;;;;7.18;4.25;;;;;;;18.83;77.35;99000.81;5006903;28;20045;-72
2021/07/13 00:03:21;;;;;;;5.40;4.57;;;;;;;18.79;77.21;99000.25;5009456;28;20087;-73
2021/07/13 00:05:48;;;;;;;5.60;4.60;;;;;;;18.76;77.42;98997.06;5010246;28;20042;-73
2021/07/13 00:08:14;;;;;;;8.00;5.35;;;;;;;18.77;77.50;99002.22;5009667;28;20085;-72
2021/07/13 00:10:42;;;;;;;10.65;5.57;;;;;;;18.79;77.80;99010.13;5009620;28;20034;-72
2021/07/13 00:13:07;;;;;;;6.30;4.75;;;;;;;18.78;78.00;99005.75;5009300;28;20037;-73
2021/07/13 00:15:41;;;;;;;6.07;4.38;;;;;;;18.79;77.82;99008.28;5009175;28;20038;-72
2021/07/13 00:18:07;;;;;;;9.88;5.05;;;;;;;18.78;77.92;99008.41;5008743;28;20034;-72
2021/07/13 00:20:33;;;;;;;10.38;5.28;;;;;;;18.76;77.88;99005.06;5009288;28;20041;-73
2021/07/13 00:22:59;;;;;;;7.90;6.47;;;;;;;18.74;78.07;99001.66;4991945;28;20570;-73
2021/07/13 00:25:27;;;;;;;7.43;4.95;;;;;;;18.73;78.14;98994.63;5009475;28;20516;-72
2021/07/13 00:27:52;;;;;;;11.05;4.80;;;;;;;18.72;77.64;98992.97;5009129;28;20517;-73
2021/07/13 00:30:19;;;;;;;5.82;4.32;;;;;;;18.70;77.15;98990.44;5009759;28;20033;-72
2021/07/13 00:32:45;;;;;;;6.07;5.25;;;;;;;18.66;77.21;98976.53;5009414;28;20038;-73
2021/07/13 00:35:11;;;;;;;5.68;4.25;;;;;;;18.61;78.19;98967.31;5008943;28;20390;-73
2021/07/13 00:37:37;;;;;;;7.05;5.43;;;;;;;18.50;78.52;98951.47;5010895;28;20073;-72
2021/07/13 00:40:05;;;;;;;6.40;5.70;;;;;;;18.41;79.36;98948.69;5013387;28;20061;-73
2021/07/13 00:42:30;;;;;;;5.05;4.50;;;;;;;18.46;78.86;98961.59;5013088;28;20030;-71
2021/07/13 00:44:56;;;;;;;6.90;5.03;;;;;;;18.55;78.42;98974.03;5009834;28;20324;-72
2021/07/13 00:47:24;;;;;;;7.90;5.47;;;;;;;18.61;78.17;98969.97;5012944;28;20054;-72
2021/07/13 00:49:50;;;;;;;7.05;5.13;;;;;;;18.64;78.14;98972.34;5012837;28;20414;-72
2021/07/13 00:52:15;;;;;;;8.00;5.88;;;;;;;18.64;78.37;98967.84;5013367;28;20041;-72
2021/07/13 00:54:42;;;;;;;6.38;5.32;;;;;;;18.64;78.23;98970.50;5013334;28;20169;-72
2021/07/13 00:57:12;;;;;;;6.70;4.78;;;;;;;18.64;78.25;98973.19;5012148;28;20034;-73
2021/07/13 00:59:39;;;;;;;7.25;6.03;;;;;;;18.65;77.98;98969.50;5013339;28;20627;-73
2021/07/13 01:02:06;;;;;;;7.57;5.05;;;;;;;18.66;77.79;98965.88;4961234;28;20389;-72
2021/07/13 01:04:32;;;;;;;5.85;5.22;;;;;;;18.69;78.07;98971.91;5012800;28;20046;-72
2021/07/13 01:07:02;;;;;;;6.32;4.53;;;;;;;18.69;78.00;98985.25;5013080;28;20049;-73
2021/07/13 01:09:46;;;;;;;8.00;5.05;;;;;;;18.67;78.05;98991.56;5011556;28;20100;-74
2021/07/13 01:12:30;;;;;;;7.75;5.78;;;;;;;18.69;78.14;98979.91;4995205;28;20088;-72
2021/07/13 01:14:57;;;;;;;10.65;6.05;;;;;;;18.72;78.44;98976.94;5011740;28;20034;-74
2021/07/13 01:17:32;;;;;;;9.77;5.10;;;;;;;18.70;78.56;98973.56;5012177;28;20109;-74
2021/07/13 01:20:25;;;;;;;5.70;4.47;;;;;;;18.70;78.68;98981.59;5013043;28;20030;-74
2021/07/13 01:23:01;;;;;;;7.30;6.43;;;;;;;18.71;78.13;98986.78;4995719;28;20044;-75
2021/07/13 01:25:46;;;;;;;15.10;6.15;;;;;;;18.70;78.30;98987.75;5013034;28;20433;-74
2021/07/13 01:28:19;;;;;;;6.43;5.28;;;;;;;18.70;77.98;98992.25;5012281;28;20109;-74
2021/07/13 01:30:50;;;;;;;6.50;4.88;;;;;;;18.68;78.18;98992.44;5012826;28;20050;-74
2021/07/13 01:33:22;;;;;;;6.32;4.63;;;;;;;18.68;78.07;98987.09;4994968;28;20038;-75
2021/07/13 01:36:04;;;;;;;6.65;4.20;;;;;;;18.67;77.89;98980.88;5012294;28;20044;-74
2021/07/13 01:38:38;;;;;;;6.78;5.25;;;;;;;18.67;78.41;98986.22;5012338;28;20054;-74
2021/07/13 01:41:08;;;;;;;10.23;5.45;;;;;;;18.66;78.49;98983.72;5012239;28;20053;-74
2021/07/13 01:43:39;;;;;;;7.00;4.90;;;;;;;18.71;78.27;98984.13;5013793;28;20383;-74
2021/07/13 01:46:07;;;;;;;5.80;4.75;;;;;;;18.71;78.07;98980.63;5014740;28;20038;-75
2021/07/13 01:48:33;;;;;;;5.30;4.63;;;;;;;18.65;78.37;98987.34;5012394;28;20030;-74
2021/07/13 01:51:00;;;;;;;7.05;4.50;;;;;;;18.56;78.67;98982.91;5013120;28;20091;-74
2021/07/13 01:53:28;;;;;;;7.55;5.15;;;;;;;18.56;78.06;98982.91;5012437;28;20030;-74
2021/07/13 01:55:56;;;;;;;7.72;4.85;;;;;;;18.61;77.75;98980.66;5012037;28;20080;-73
2021/07/13 01:58:23;;;;;;;7.38;5.72;;;;;;;18.66;77.25;98981.88;5011784;28;20536;-73
2021/07/13 02:00:50;;;;;;;6.28;5.28;;;;;;;18.69;77.15;98979.91;5011823;28;20041;-72
2021/07/13 02:03:16;;;;;;;6.95;4.47;;;;;;;18.72;76.44;98974.28;5011798;28;20033;-73
2021/07/13 02:05:44;;;;;;;7.82;5.72;;;;;;;18.75;76.30;98969.47;5011639;28;20092;-74
2021/07/13 02:08:10;;;;;;;8.98;5.82;;;;;;;18.75;76.50;98966.78;5011475;28;20673;-73
2021/07/13 02:10:36;;;;;;;6.75;5.43;;;;;;;18.78;76.41;98965.69;5007762;28;20062;-74
2021/07/13 02:13:03;;;;;;;7.28;5.90;;;;;;;18.78;76.47;98976.38;5011269;28;20120;-73
2021/07/13 02:15:29;;;;;;;5.93;5.20;;;;;;;18.80;76.47;98971.72;5012047;28;20117;-72
2021/07/13 02:17:54;;;;;;;6.75;6.05;;;;;;;18.80;76.54;98971.72;4993891;28;20122;-72
2021/07/13 02:20:21;;;;;;;7.78;5.80;;;;;;;18.75;77.05;98969.47;5011135;28;20034;-72
2021/07/13 02:22:47;;;;;;;10.10;7.22;;;;;;;18.74;77.03;98972.31;5011244;28;20034;-73
2021/07/13 02:25:13;;;;;;;5.82;5.10;;;;;;;18.73;77.13;98973.28;5011229;28;20041;-73
2021/07/13 02:27:47;;;;;;;7.22;5.07;;;;;;;18.75;77.62;98976.63;5011043;28;20058;-73
2021/07/13 02:30:13;;;;;;;6.75;5.47;;;;;;;18.75;77.44;98965.97;5011414;28;20048;-73
2021/07/13 02:32:58;;;;;;;7.00;5.03;;;;;;;18.74;77.75;98972.31;5011208;28;20034;-73
2021/07/13 02:35:33;;;;;;;10.95;6.80;;;;;;;18.71;76.96;98970.75;5010850;28;20034;-73
2021/07/13 02:37:59;;;;;;;9.55;5.88;;;;;;;18.70;77.32;98965.56;5011169;28;20390;-73
2021/07/13 02:40:25;;;;;;;11.55;7.00;;;;;;;18.71;77.36;98965.44;5010757;28;20483;-73
2021/07/13 02:42:51;;;;;;;9.20;5.90;;;;;;;18.72;77.54;98964.41;5011016;28;20099;-73
2021/07/13 02:45:17;;;;;;;7.65;6.90;;;;;;;18.72;77.71;98969.75;5010985;28;20088;-74
2021/07/13 02:47:47;;;;;;;10.30;6.93;;;;;;;18.70;77.59;98963.72;5010950;28;20034;-73
2021/07/13 02:50:15;;;;;;;8.07;5.72;;;;;;;18.69;77.60;98955.88;5010967;28;20045;-73
2021/07/13 02:52:43;;;;;;;7.75;6.03;;;;;;;18.67;77.82;98956.84;5010750;28;20073;-74
2021/07/13 02:55:13;;;;;;;9.95;6.80;;;;;;;18.67;77.87;98954.19;5007394;28;20113;-73
2021/07/13 02:57:39;;;;;;;8.88;6.00;;;;;;;18.69;77.98;98955.88;5010315;28;20049;-73
2021/07/13 03:00:08;;;;;;;8.38;6.78;;;;;;;18.67;78.39;98954.19;5009634;28;20033;-73
2021/07/13 03:02:35;;;;;;;6.15;5.55;;;;;;;18.65;77.68;98955.31;5010444;28;20061;-73
2021/07/13 03:05:01;;;;;;;7.22;5.78;;;;;;;18.63;78.27;98951.94;5011262;28;20038;-73
2021/07/13 03:07:27;;;;;;;6.57;4.55;;;;;;;18.59;78.37;98956.75;5010348;28;20026;-73
2021/07/13 03:09:53;;;;;;;10.70;5.53;;;;;;;18.56;78.75;98954.38;5010682;28;20040;-73
2021/07/13 03:12:19;;;;;;;7.78;6.35;;;;;;;18.51;78.81;98954.00;5010267;28;20034;-74
2021/07/13 03:14:46;;;;;;;9.27;5.53;;;;;;;18.50;79.06;98949.63;5010342;28;20124;-74
2021/07/13 03:17:15;;;;;;;10.07;6.10;;;;;;;18.50;78.49;98948.78;5010483;28;20525;-75
2021/07/13 03:19:40;;;;;;;6.25;5.13;;;;;;;18.52;78.32;98954.81;5010380;28;20504;-73
2021/07/13 03:22:12;;;;;;;7.55;6.75;;;;;;;18.53;78.10;98941.31;5010066;28;20113;-73
2021/07/13 03:24:40;;;;;;;7.75;5.53;;;;;;;18.50;78.67;98938.13;5010395;28;20065;-74
2021/07/13 03:27:07;;;;;;;9.00;6.82;;;;;;;18.48;78.78;98938.25;5009773;28;20038;-74
2021/07/13 03:29:33;;;;;;;9.00;6.60;;;;;;;18.48;78.65;98942.75;5010136;28;20125;-74
2021/07/13 03:31:59;;;;;;;10.15;6.35;;;;;;;18.50;78.84;98938.13;5010474;28;20125;-72
2021/07/13 03:34:27;;;;;;;9.15;5.47;;;;;;;18.48;79.19;98932.91;5010009;28;20030;-72
2021/07/13 03:36:53;;;;;;;6.70;4.63;;;;;;;18.49;78.97;98939.94;5009639;28;20092;-74
2021/07/13 03:39:18;;;;;;;6.72;6.03;;;;;;;18.47;79.06;98927.75;5009953;28;20033;-74
2021/07/13 03:41:46;;;;;;;5.93;5.30;;;;;;;18.43;78.75;98935.19;5009970;28;20026;-74
2021/07/13 03:44:13;;;;;;;6.32;4.78;;;;;;;18.41;79.11;98930.00;5009880;28;20113;-74
2021/07/13 03:46:39;;;;;;;9.18;6.97;;;;;;;18.41;78.98;98929.13;5010312;28;20030;-73
2021/07/13 03:49:06;;;;;;;8.93;7.25;;;;;;;18.37;79.41;98931.28;5009653;28;20104;-74
2021/07/13 03:51:42;;;;;;;5.90;5.22;;;;;;;18.35;79.51;98935.09;5010780;28;20029;-74
2021/07/13 03:54:09;;;;;;;8.73;6.07;;;;;;;18.34;78.94;98926.25;5009863;28;20038;-74
2021/07/13 03:56:35;;;;;;;7.93;5.80;;;;;;;18.34;79.24;98920.91;4992139;28;20092;-74
2021/07/13 03:59:00;;;;;;;7.65;6.88;;;;;;;18.32;79.77;98928.22;5010231;28;20034;-74
2021/07/13 04:01:26;;;;;;;6.15;5.55;;;;;;;18.31;79.96;98925.69;5009578;28;20060;-74
2021/07/13 04:03:51;;;;;;;9.05;8.07;;;;;;;18.32;79.44;98922.03;4991943;28;20096;-74
2021/07/13 04:06:17;;;;;;;8.98;6.93;;;;;;;18.30;79.74;98921.34;5006291;28;20038;-72
2021/07/13 04:08:42;;;;;;;7.60;6.80;;;;;;;18.31;80.30;98929.22;5009645;28;20037;-74
2021/07/13 04:11:07;;;;;;;8.90;6.40;;;;;;;18.33;79.92;98921.03;5009110;28;20030;-74
2021/07/13 04:13:33;;;;;;;7.57;5.65;;;;;;;18.33;80.16;98918.38;5010085;28;20041;-74
2021/07/13 04:15:58;;;;;;;5.57;5.03;;;;;;;18.35;80.15;98914.56;5009248;28;20033;-74
2021/07/13 04:18:24;;;;;;;6.03;5.43;;;;;;;18.37;80.16;98923.28;5009227;28;20046;-73
2021/07/13 04:20:50;;;;;;;10.77;7.43;;;;;;;18.39;79.83;98926.63;5009397;28;20045;-74
2021/07/13 04:23:15;;;;;;;8.68;7.07;;;;;;;18.37;80.00;98923.28;5008848;28;20061;-74
2021/07/13 04:25:40;;;;;;;7.78;5.47;;;;;;;18.34;80.09;98926.25;5009148;28;20038;-74
2021/07/13 04:28:06;;;;;;;9.40;6.00;;;;;;;18.33;80.01;98929.03;5008985;28;20038;-72
2021/07/13 04:30:31;;;;;;;8.15;5.97;;;;;;;18.31;80.36;98936.34;5009542;28;20062;-74
2021/07/13 04:32:57;;;;;;;7.25;6.30;;;;;;;18.28;80.39;98936.66;5008715;28;20045;-74
2021/07/13 04:35:22;;;;;;;6.82;5.95;;;;;;;18.24;80.32;98936.13;5008535;28;20058;-72
2021/07/13 04:37:48;;;;;;;13.57;5.38;;;;;;;18.22;80.47;98930.91;5007840;28;20434;-73
2021/07/13 04:40:13;;;;;;;7.22;6.35;;;;;;;18.23;80.73;98937.06;4974719;28;20080;-74
2021/07/13 04:42:39;;;;;;;9.32;8.18;;;;;;;18.21;81.04;98923.03;5007937;28;20038;-73
2021/07/13 04:45:05;;;;;;;8.25;5.88;;;;;;;18.16;81.26;98928.84;4990716;28;20034;-73
2021/07/13 04:47:31;;;;;;;6.68;5.78;;;;;;;18.18;81.15;98924.16;5008346;28;20034;-74
2021/07/13 04:49:56;;;;;;;6.70;5.47;;;;;;;18.19;81.47;98931.22;4990846;28;20478;-74
2021/07/13 04:52:22;;;;;;;7.03;5.32;;;;;;;18.18;81.24;98926.00;5007734;28;20033;-74
2021/07/13 04:54:47;;;;;;;10.50;8.07;;;;;;;18.17;81.16;98925.16;5008141;28;20077;-74
2021/07/13 04:57:12;;;;;;;7.85;6.28;;;;;;;18.16;81.29;98922.63;4990597;28;20049;-73
2021/07/13 04:59:38;;;;;;;9.48;6.97;;;;;;;18.20;81.62;98927.53;5008072;28;20398;-74
2021/07/13 05:02:04;;;;;;;8.70;6.88;;;;;;;18.23;81.01;98935.25;4990684;28;20041;-74
2021/07/13 05:04:29;;;;;;;11.23;5.95;;;;;;;18.18;81.07;98926.00;4989961;28;20034;-74
2021/07/13 05:06:54;;;;;;;7.68;6.03;;;;;;;18.17;81.30;98921.66;5008130;28;20148;-74
2021/07/13 05:09:19;;;;;;;9.43;6.72;;;;;;;18.17;81.37;98921.66;5008511;28;20042;-74
2021/07/13 05:11:45;;;;;;;9.55;6.88;;;;;;;18.17;81.63;98922.50;4991154;28;20037;-73
2021/07/13 05:14:10;;;;;;;8.85;6.47;;;;;;;18.16;81.25;98923.50;5010197;28;20048;-74
2021/07/13 05:16:35;;;;;;;10.70;8.07;;;;;;;18.18;81.60;98929.50;5007797;28;20128;-73
2021/07/13 05:19:01;;;;;;;8.27;6.72;;;;;;;18.17;81.46;98927.00;5008886;28;20056;-72
2021/07/13 05:21:27;;;;;;;9.02;7.85;;;;;;;18.15;81.32;98926.31;5008337;28;20133;-73
2021/07/13 05:23:52;;;;;;;15.55;8.45;;;;;;;18.16;81.76;98928.84;5010014;28;20041;-73
2021/07/13 05:26:18;;;;;;;8.52;6.40;;;;;;;18.17;82.36;98930.50;5011333;28;20038;-72
2021/07/13 05:28:44;;;;;;;12.18;8.75;;;;;;;18.16;82.30;98926.16;5011465;28;20026;-72
2021/07/13 05:31:09;;;;;;;7.85;6.35;;;;;;;18.17;82.63;98935.84;5011391;28;20038;-73
2021/07/13 05:33:34;;;;;;;14.93;9.38;;;;;;;18.21;82.31;98926.56;4973106;28;1138294;-73
2021/07/13 05:36:00;;;;;;;16.20;8.73;;;;;;;18.23;82.45;98931.75;5012323;28;20042;-73
2021/07/13 05:38:25;;;;;;;12.77;9.55;;;;;;;18.26;82.60;98928.78;5012039;28;20044;-73
2021/07/13 05:40:51;;;;;;;9.35;8.05;;;;;;;18.24;82.50;98936.94;5012118;28;20110;-73
2021/07/13 05:43:17;;;;;;;9.70;7.38;;;;;;;18.22;82.08;98933.56;5011993;28;20133;-72
2021/07/13 05:45:45;;;;;;;8.77;6.30;;;;;;;18.23;82.08;98931.75;4994504;28;20486;-72
2021/07/13 05:48:11;;;;;;;8.10;7.15;;;;;;;18.21;82.18;98942.56;5012627;28;20437;-72
2021/07/13 05:50:39;;;;;;;11.45;7.55;;;;;;;18.21;82.57;98937.25;5011961;28;20034;-72
2021/07/13 05:53:04;;;;;;;10.43;8.40;;;;;;;18.22;82.87;98949.59;5012674;28;20116;-71
2021/07/13 05:55:30;;;;;;;7.78;6.88;;;;;;;18.20;82.51;98951.56;5012698;28;20451;-70
2021/07/13 05:57:55;;;;;;;9.80;7.50;;;;;;;18.20;82.58;98945.38;5011798;28;20463;-71
2021/07/13 06:00:21;;;;;;;12.98;6.95;;;;;;;18.20;82.95;98950.72;5012011;28;20037;-71
2021/07/13 06:02:47;;;;;;;15.75;8.55;;;;;;;18.22;82.97;98952.25;5011881;28;20482;-73
2021/07/13 06:05:12;;;;;;;9.20;8.30;;;;;;;18.21;83.52;98955.06;5011954;28;20095;-72
2021/07/13 06:07:45;;;;;;;11.23;7.28;;;;;;;18.23;83.76;98948.59;5011521;28;20379;-72
2021/07/13 06:10:11;;;;;;;8.65;7.85;;;;;;;18.24;84.29;98952.13;5011518;28;20038;-72
2021/07/13 06:12:37;;;;;;;14.48;10.23;;;;;;;18.27;84.23;98951.81;5008574;28;20126;-73
2021/07/13 06:15:05;;;;;;;17.90;13.45;;;;;;;18.28;84.00;98958.00;5012181;28;20125;-74
2021/07/13 06:17:30;;;;;;;12.80;11.05;;;;;;;18.28;83.84;98956.16;5011598;28;20053;-73
2021/07/13 06:19:55;;;;;;;16.60;13.23;;;;;;;18.31;83.51;98958.56;5011555;28;20740;-72
2021/07/13 06:22:21;;;;;;;12.15;9.75;;;;;;;18.33;83.56;98953.06;5011465;28;20050;-71
2021/07/13 06:24:46;;;;;;;19.75;15.70;;;;;;;18.35;82.86;98948.41;5011362;28;20042;-74
2021/07/13 06:27:11;;;;;;;21.02;11.10;;;;;;;18.37;83.24;98949.97;4993714;28;20485;-73
2021/07/13 06:29:37;;;;;;;14.00;11.27;;;;;;;18.40;83.06;98949.66;5011395;28;20030;-74
2021/07/13 06:32:03;;;;;;;27.42;11.77;;;;;;;18.42;81.59;98946.84;5011703;28;20054;-73
2021/07/13 06:34:28;;;;;;;23.17;12.13;;;;;;;18.48;81.24;98946.25;5010703;28;20079;-72
2021/07/13 06:36:53;;;;;;;26.98;14.27;;;;;;;18.48;80.76;98940.91;5010329;28;20127;-72
2021/07/13 06:39:18;;;;;;;24.77;14.68;;;;;;;18.51;80.38;98947.78;5008304;28;20034;-73
2021/07/13 06:41:44;;;;;;;27.05;13.85;;;;;;;18.48;80.22;98943.59;5010525;28;20076;-73
2021/07/13 06:44:10;;;;;;;32.55;15.02;;;;;;;18.52;80.75;98946.81;5011146;28;20070;-72
2021/07/13 06:46:36;;;;;;;22.70;13.10;;;;;;;18.57;80.69;98952.56;5011138;28;20029;-73
2021/07/13 06:49:02;;;;;;;23.55;15.52;;;;;;;18.63;80.20;98946.59;5011241;28;20486;-72
2021/07/13 06:51:28;;;;;;;23.85;17.60;;;;;;;18.64;80.47;98949.16;5010640;28;20054;-72
2021/07/13 06:53:54;;;;;;;24.75;17.70;;;;;;;18.62;79.97;98950.28;5010861;28;20061;-73
2021/07/13 06:56:19;;;;;;;25.98;17.85;;;;;;;18.64;80.09;98949.16;5011084;28;20038;-74
2021/07/13 06:58:44;;;;;;;18.13;15.35;;;;;;;18.65;79.56;98950.81;5010810;28;20033;-71
2021/07/13 07:01:10;;;;;;;20.55;15.52;;;;;;;18.70;80.48;98944.19;5011060;28;20555;-73
2021/07/13 07:03:35;;;;;;;16.38;14.57;;;;;;;18.74;79.93;98940.25;5011181;28;20069;-75
2021/07/13 07:06:01;;;;;;;21.45;15.93;;;;;;;18.69;78.98;98946.03;5010836;28;20490;-73
2021/07/13 07:08:26;;;;;;;22.88;16.55;;;;;;;18.67;79.59;98945.34;5010422;28;20109;-73
2021/07/13 07:10:51;;;;;;;18.42;16.40;;;;;;;18.67;79.18;98943.50;5010883;28;20061;-73
2021/07/13 07:13:17;;;;;;;21.48;15.40;;;;;;;18.69;80.22;98955.88;5011488;28;20045;-73
2021/07/13 07:15:42;;;;;;;20.08;15.93;;;;;;;18.72;80.78;98952.91;5010358;28;20097;-74
2021/07/13 07:18:08;;;;;;;18.77;15.15;;;;;;;18.73;80.38;98946.56;5010632;28;20088;-73
2021/07/13 07:20:33;;;;;;;20.88;13.75;;;;;;;18.74;79.45;98938.41;5011239;28;20026;-73
2021/07/13 07:22:59;;;;;;;22.75;16.52;;;;;;;18.71;79.10;98945.91;4993007;28;20490;-72
2021/07/13 07:25:27;;;;;;;20.98;13.95;;;;;;;18.67;78.71;98948.00;4991677;28;20045;-71
2021/07/13 07:27:55;;;;;;;17.70;13.43;;;;;;;18.61;79.11;98952.13;5010288;28;20041;-72
2021/07/13 07:30:22;;;;;;;17.48;12.20;;;;;;;18.55;78.98;98952.69;5010724;28;20038;-71
2021/07/13 07:32:47;;;;;;;29.20;13.18;;;;;;;18.68;79.03;98949.72;5010469;28;20061;-74
2021/07/13 07:35:14;;;;;;;16.10;12.13;;;;;;;18.78;78.08;98955.00;5011148;28;20058;-74
2021/07/13 07:37:40;;;;;;;19.25;12.55;;;;;;;18.73;77.53;98965.25;5010869;28;20037;-74
2021/07/13 07:40:08;;;;;;;16.25;14.15;;;;;;;18.71;77.68;98960.09;5011762;28;20050;-71
2021/07/13 07:42:34;;;;;;;17.38;12.82;;;;;;;18.75;79.10;98960.63;5001968;28;20034;-73
2021/07/13 07:45:00;;;;;;;12.75;11.40;;;;;;;18.73;78.72;98963.44;5010467;28;20045;-72
2021/07/13 07:47:26;;;;;;;13.15;10.88;;;;;;;18.85;78.56;98966.78;5009636;28;20057;-72
2021/07/13 07:49:52;;;;;;;13.27;11.95;;;;;;;18.89;77.46;98970.84;5010832;28;20041;-73
2021/07/13 07:52:17;;;;;;;17.00;12.73;;;;;;;18.90;77.38;98972.50;5011638;28;20041;-72
2021/07/13 07:54:42;;;;;;;15.75;12.45;;;;;;;18.83;76.84;98966.94;5012162;28;20033;-73
2021/07/13 07:57:08;;;;;;;17.77;12.75;;;;;;;18.78;76.61;98968.34;5014332;28;20041;-73
2021/07/13 07:59:33;;;;;;;12.65;9.93;;;;;;;18.73;77.45;98962.59;5013296;28;20386;-72
2021/07/13 08:01:59;;;;;;;10.80;8.98;;;;;;;18.67;75.87;98970.19;5012415;28;20044;-73
2021/07/13 08:04:24;;;;;;;13.00;9.93;;;;;;;18.63;77.02;98971.50;5015333;28;20060;-71
2021/07/13 08:06:51;;;;;;;16.58;12.07;;;;;;;18.59;76.81;98962.09;5010942;28;20165;-71
2021/07/13 08:09:17;;;;;;;14.82;10.88;;;;;;;18.56;77.22;98959.72;5016018;28;20034;-72
2021/07/13 08:11:42;;;;;;;11.98;9.25;;;;;;;18.55;77.03;98960.69;5012019;28;20041;-73
2021/07/13 08:14:08;;;;;;;13.50;11.23;;;;;;;18.57;77.93;98964.06;5009741;28;20145;-74
2021/07/13 08:16:37;;;;;;;12.82;11.38;;;;;;;18.56;78.32;98962.41;5009594;28;20397;-73
2021/07/13 08:19:04;;;;;;;14.18;12.38;;;;;;;18.54;78.59;98959.03;5009578;28;20033;-73
2021/07/13 08:21:29;;;;;;;21.92;14.77;;;;;;;18.50;77.97;98962.97;5009778;28;20557;-73
2021/07/13 08:23:55;;;;;;;20.15;17.10;;;;;;;18.40;78.57;98960.34;5009147;28;20121;-74
2021/07/13 08:26:20;;;;;;;17.20;12.13;;;;;;;18.41;79.13;98955.84;5009103;28;20068;-73
2021/07/13 08:28:45;;;;;;;19.10;16.15;;;;;;;18.46;79.75;98958.94;5009200;28;20662;-71
2021/07/13 08:31:11;;;;;;;19.85;13.23;;;;;;;18.44;79.31;98956.41;5009369;28;20049;-72
2021/07/13 08:33:36;;;;;;;18.90;13.10;;;;;;;18.50;79.82;98956.78;5009961;28;20038;-71
2021/07/13 08:36:02;;;;;;;26.00;15.43;;;;;;;18.49;79.49;98963.13;5009845;28;20033;-74
2021/07/13 08:38:27;;;;;;;18.85;12.80;;;;;;;18.45;79.09;98965.25;5007685;28;20045;-73
2021/07/13 08:40:53;;;;;;;19.00;15.85;;;;;;;18.39;79.67;98961.34;4993668;28;20089;-74
2021/07/13 08:43:19;;;;;;;17.67;15.10;;;;;;;18.30;79.73;98964.88;5010205;28;20557;-73
2021/07/13 08:45:47;;;;;;;27.85;16.83;;;;;;;18.20;79.59;98961.38;5010324;28;20038;-71
2021/07/13 08:48:12;;;;;;;16.67;13.10;;;;;;;18.13;80.33;98955.78;5010008;28;20045;-73
2021/07/13 08:50:38;;;;;;;19.98;15.13;;;;;;;18.09;80.75;98959.75;5010246;28;20397;-73
2021/07/13 08:53:07;;;;;;;25.67;18.83;;;;;;;18.12;81.30;98959.44;5010363;28;20034;-74
2021/07/13 08:55:34;;;;;;;23.38;16.67;;;;;;;18.12;81.57;98948.78;5009750;28;20100;-74
2021/07/13 08:58:00;;;;;;;24.52;17.83;;;;;;;18.08;82.65;98952.69;5010191;28;20096;-73
2021/07/13 09:00:25;;;;;;;17.25;15.43;;;;;;;18.03;82.05;98949.63;5013462;28;20034;-73
2021/07/13 09:03:08;;;;;;;20.70;16.35;;;;;;;17.98;82.01;98952.72;5012393;28;20030;-73
2021/07/13 09:05:40;;;;;;;25.48;20.35;;;;;;;18.00;82.38;98952.59;5013508;28;20042;-74
2021/07/13 09:08:32;;;;;;;24.13;19.67;;;;;;;18.00;82.39;98957.91;5013135;28;20041;-73
2021/07/13 09:11:11;;;;;;;33.20;22.38;;;;;;;17.98;82.65;98951.88;5010353;28;20045;-73
2021/07/13 09:13:47;;;;;;;25.70;22.48;;;;;;;17.98;82.52;98951.88;5013208;28;20034;-73
2021/07/13 09:16:22;;;;;;;30.48;24.20;;;;;;;18.00;82.89;98957.91;5013034;28;20042;-73
2021/07/13 09:18:50;;;;;;;27.73;22.80;;;;;;;18.05;83.40;98958.34;5013045;28;20029;-73
2021/07/13 09:21:35;;;;;;;28.75;22.42;;;;;;;18.11;83.18;98957.75;5012951;28;20036;-73
2021/07/13 09:24:14;;;;;;;45.85;28.75;;;;;;;18.17;82.56;98962.53;5012662;28;20046;-73
2021/07/13 09:26:43;;;;;;;34.35;23.45;;;;;;;18.23;82.49;98953.91;5011868;28;20061;-72
2021/07/13 09:29:26;;;;;;;37.60;26.85;;;;;;;18.25;82.40;98951.13;5012556;28;20536;-72
2021/07/13 09:31:52;;;;;;;26.73;21.40;;;;;;;18.23;82.40;98947.75;5012511;28;20034;-73
2021/07/13 09:34:18;;;;;;;28.70;24.23;;;;;;;18.22;81.55;98941.56;5012611;28;20109;-72
2021/07/13 09:36:53;;;;;;;31.00;21.30;;;;;;;18.17;82.65;98949.19;5012371;28;20109;-73
2021/07/13 09:39:25;;;;;;;32.55;23.15;;;;;;;18.18;82.55;98942.84;5012918;28;20672;-72
2021/07/13 09:41:54;;;;;;;23.35;17.38;;;;;;;18.18;82.69;98939.34;5012263;28;20118;-72
2021/07/13 09:44:24;;;;;;;21.30;19.00;;;;;;;18.21;82.11;98933.72;4995114;28;20042;-72
2021/07/13 09:46:50;;;;;;;19.38;16.75;;;;;;;18.20;82.57;98930.22;5012056;28;20030;-72
2021/07/13 09:49:21;;;;;;;28.02;23.08;;;;;;;18.22;82.42;98933.56;5012745;28;20545;-73
2021/07/13 09:51:47;;;;;;;24.98;19.58;;;;;;;18.18;82.19;98945.50;5012466;28;20026;-72
2021/07/13 09:54:33;;;;;;;26.70;20.02;;;;;;;18.21;82.45;98947.06;5012089;28;20057;-72
2021/07/13 09:57:00;;;;;;;29.60;25.25;;;;;;;18.19;82.37;98947.22;5008862;28;20475;-73
2021/07/13 09:59:26;;;;;;;27.67;23.10;;;;;;;18.18;82.00;98955.34;5004515;28;20506;-70
2021/07/13 10:01:51;;;;;;;39.22;30.48;;;;;;;18.18;82.41;98958.00;5010165;28;20033;-68
2021/07/13 10:04:17;;;;;;;22.65;18.88;;;;;;;18.19;83.48;98954.38;5012014;28;20108;-69
2021/07/13 10:06:45;;;;;;;40.30;30.17;;;;;;;18.20;82.61;98956.06;5011300;28;20034;-69
2021/07/13 10:09:11;;;;;;;36.65;21.27;;;;;;;18.22;83.28;98952.25;5011860;28;20038;-69
2021/07/13 10:11:41;;;;;;;25.13;22.25;;;;;;;18.29;82.27;98959.69;5012082;28;20038;-68
2021/07/13 10:14:08;;;;;;;26.45;22.80;;;;;;;18.33;82.26;98953.06;5011600;28;20483;-66
2021/07/13 10:16:33;;;;;;;37.85;28.33;;;;;;;18.37;82.51;98957.97;5010601;28;20044;-69
2021/07/13 10:18:59;;;;;;;27.05;21.98;;;;;;;18.41;82.64;98959.38;5009755;28;20046;-69
2021/07/13 10:21:26;;;;;;;42.00;27.52;;;;;;;18.41;82.43;98951.34;5011719;28;20040;-70
2021/07/13 10:23:53;;;;;;;28.92;24.45;;;;;;;18.40;81.68;98965.66;5010807;28;20072;-70
2021/07/13 10:26:41;;;;;;;23.85;20.75;;;;;;;18.36;82.01;98958.09;4999291;28;20087;-67
2021/07/13 10:29:32;;;;;;;42.55;36.67;;;;;;;18.38;82.34;98961.47;4999125;28;20153;-70
2021/07/13 10:32:01;;;;;;;25.23;21.63;;;;;;;18.34;82.39;98958.25;5004342;28;20061;-67
2021/07/13 10:34:46;;;;;;;28.15;21.80;;;;;;;18.36;81.97;98958.09;5005971;28;20821;-67
2021/07/13 10:37:24;;;;;;;33.60;28.67;;;;;;;18.35;82.11;98957.25;4998769;28;20116;-68
2021/07/13 10:39:50;;;;;;;35.33;28.45;;;;;;;18.35;82.43;98957.25;5003287;28;20397;-70
2021/07/13 10:42:40;;;;;;;32.67;23.30;;;;;;;18.43;83.10;98957.41;5005002;28;20059;-72
2021/07/13 10:45:28;;;;;;;24.42;20.08;;;;;;;18.42;82.72;98958.38;5006417;28;20048;-68
2021/07/13 10:48:16;;;;;;;25.42;21.27;;;;;;;18.41;82.27;98951.34;5002306;28;20022;-69
2021/07/13 10:50:46;;;;;;;23.73;20.27;;;;;;;18.45;81.89;98946.56;5004347;28;20833;-69
2021/07/13 10:53:22;;;;;;;22.65;20.05;;;;;;;18.43;81.53;98951.19;5002583;28;20041;-67
2021/07/13 10:55:57;;;;;;;26.92;23.10;;;;;;;18.39;81.56;98949.81;5004941;28;20229;-68
2021/07/13 10:58:25;;;;;;;25.20;22.52;;;;;;;18.32;82.17;98948.72;5004429;28;20048;-67
2021/07/13 11:00:50;;;;;;;25.67;22.98;;;;;;;18.30;82.46;98950.69;5004908;28;20042;-67
2021/07/13 11:03:30;;;;;;;26.25;21.02;;;;;;;18.31;82.57;98947.03;5004796;28;20529;-69
2021/07/13 11:06:14;;;;;;;21.27;18.98;;;;;;;18.28;83.09;98955.31;5003552;28;20052;-67
2021/07/13 11:08:46;;;;;;;13.82;12.52;;;;;;;18.10;81.50;98960.56;4991719;28;20045;-70
2021/07/13 11:11:14;;;;;;;12.65;10.90;;;;;;;17.97;82.04;98958.22;5005028;28;20058;-67
2021/07/13 11:14:04;;;;;;;12.65;10.80;;;;;;;17.89;82.37;98961.56;5005200;28;20477;-70
2021/07/13 11:16:32;;;;;;;10.18;9.23;;;;;;;17.96;82.91;98967.19;4992565;28;20042;-68
2021/07/13 11:18:59;;;;;;;10.07;8.85;;;;;;;17.96;82.97;98959.19;5004705;28;20556;-69
2021/07/13 11:21:30;;;;;;;15.93;11.93;;;;;;;17.93;82.57;98956.81;5000739;28;20068;-69
2021/07/13 11:24:10;;;;;;;12.48;11.15;;;;;;;17.97;83.33;98963.56;5024801;28;20491;-69
2021/07/13 11:26:41;;;;;;;12.98;10.00;;;;;;;18.02;83.70;98958.63;5013270;28;20096;-66
2021/07/13 11:29:14;;;;;;;14.90;11.25;;;;;;;18.08;83.55;98952.69;5005058;28;20504;-68