Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:07;;;;;;;8.00;7.10;;;;;;;24.52;64.30;100920.09;5003019;28;19913;-92
2023/06/16 00:04:41;;;;;;;7.82;6.88;;;;;;;24.52;64.24;100915.63;5008503;28;20030;-94
2023/06/16 00:07:06;;;;;;;8.35;7.55;;;;;;;24.52;64.50;100917.41;4996372;28;20030;-93
2023/06/16 00:09:38;;;;;;;;;;;;;;;24.52;64.14;100920.09;5003753;28;20126;-93
2023/06/16 00:12:23;;;;;;;8.02;7.22;;;;;;;24.12;64.04;100862.25;4992844;28;20364;-93
2023/06/16 00:15:28;;;;;;;8.52;7.63;;;;;;;24.51;64.28;100924.56;4996641;28;20065;-94
2023/06/16 00:18:23;;;;;;;8.98;7.60;;;;;;;24.52;64.08;100920.09;4993300;28;20041;-94
2023/06/16 00:21:25;;;;;;;8.13;7.30;;;;;;;24.50;64.09;100911.19;4997260;28;20065;-94
2023/06/16 00:24:19;;;;;;;8.27;7.45;;;;;;;24.48;63.86;100911.16;4996664;28;20637;-93
2023/06/16 00:27:07;;;;;;;9.35;7.05;;;;;;;24.47;64.20;100901.38;4996842;28;20044;-94
2023/06/16 00:29:41;;;;;;;8.45;7.43;;;;;;;24.42;63.96;100897.81;4969970;28;20030;-92
2023/06/16 00:32:34;;;;;;;8.50;7.22;;;;;;;24.47;63.97;100913.81;4996081;28;20030;-95
2023/06/16 00:35:22;;;;;;;8.82;7.40;;;;;;;24.47;63.95;100920.06;4996602;28;20029;-94
2023/06/16 00:38:08;;;;;;;8.35;7.55;;;;;;;24.47;63.91;100922.75;5012738;28;20034;-93
2023/06/16 00:41:01;;;;;;;8.75;7.35;;;;;;;24.45;64.46;100918.25;4984407;28;20041;-93
2023/06/16 00:43:40;;;;;;;8.27;7.38;;;;;;;24.31;64.86;100899.59;4980053;28;20050;-93
2023/06/16 00:46:09;;;;;;;7.90;7.10;;;;;;;24.19;64.46;100884.47;4996590;28;20052;-93
2023/06/16 00:48:50;;;;;;;8.98;7.75;;;;;;;24.40;64.20;100918.28;5029345;28;20042;-94
2023/06/16 00:51:38;;;;;;;8.90;8.00;;;;;;;24.43;64.48;100918.28;4996103;28;20034;-93
2023/06/16 00:54:12;;;;;;;8.85;7.85;;;;;;;24.37;64.45;100912.94;5009245;28;20045;-92
2023/06/16 00:56:45;;;;;;;8.18;7.10;;;;;;;24.35;64.54;100909.41;5009318;28;20034;-93
2023/06/16 00:59:26;;;;;;;8.30;6.82;;;;;;;24.34;63.85;100902.25;4996335;28;20109;-93
2023/06/16 01:01:54;;;;;;;9.00;7.15;;;;;;;24.36;64.22;100911.16;4995430;28;20042;-92
2023/06/16 01:04:25;;;;;;;8.00;7.20;;;;;;;24.36;64.85;100914.75;4997205;28;20509;-91
2023/06/16 01:07:28;;;;;;;7.93;7.13;;;;;;;24.24;64.44;100882.72;4992901;28;20500;-95
2023/06/16 01:13:43;;;;;;;8.02;7.22;;;;;;;24.35;64.28;100891.59;5006670;28;20037;-91
2023/06/16 01:16:31;;;;;;;9.80;7.38;;;;;;;24.38;64.07;100896.03;4991809;28;20033;-92
2023/06/16 01:19:37;;;;;;;8.35;7.30;;;;;;;24.36;64.15;100885.38;4979519;28;20176;-92
2023/06/16 01:22:44;;;;;;;9.18;7.55;;;;;;;24.35;64.46;100888.03;4995590;28;20026;-92
2023/06/16 01:25:16;;;;;;;7.93;6.95;;;;;;;24.26;64.23;100870.25;4996331;28;20034;-92
2023/06/16 01:28:37;;;;;;;8.70;7.65;;;;;;;24.33;64.97;100882.69;4983495;28;20037;-93
2023/06/16 01:31:08;;;;;;;9.45;8.20;;;;;;;24.33;64.87;100881.81;4992716;28;20025;-93
2023/06/16 01:34:08;;;;;;;8.15;7.20;;;;;;;24.35;64.40;100885.38;5000603;28;20025;-92
2023/06/16 01:36:38;;;;;;;8.20;7.40;;;;;;;24.33;63.95;100880.03;4996046;28;20037;-92
2023/06/16 01:39:16;;;;;;;7.80;7.00;;;;;;;24.32;64.21;100878.25;4996048;28;20042;-94
2023/06/16 01:45:04;;;;;;;9.13;7.53;;;;;;;24.31;63.98;100871.13;5020765;28;20067;-91
2023/06/16 01:47:38;;;;;;;7.88;6.75;;;;;;;24.31;63.62;100876.47;4999253;28;20044;-91
2023/06/16 01:50:12;;;;;;;7.80;6.90;;;;;;;24.25;63.62;100857.78;5000386;28;20036;-91
2023/06/16 01:52:38;;;;;;;7.55;6.85;;;;;;;24.26;63.52;100853.38;5016137;28;20191;-92
2023/06/16 01:55:05;;;;;;;;;;;;;;;24.32;63.95;100858.66;5032272;28;20492;-92
2023/06/16 01:57:36;;;;;;;8.10;6.75;;;;;;;24.15;63.97;100842.66;5034405;28;20402;-92
2023/06/16 02:00:26;;;;;;;7.63;6.70;;;;;;;24.23;63.96;100850.69;5036044;28;20041;-92
2023/06/16 02:03:27;;;;;;;8.10;7.30;;;;;;;24.25;64.60;100863.13;5018383;28;20428;-91
2023/06/16 02:06:14;;;;;;;8.02;7.22;;;;;;;24.26;64.18;100862.25;4993043;28;20529;-92
2023/06/16 02:08:56;;;;;;;7.88;6.90;;;;;;;24.15;64.36;100845.34;5002177;28;20056;-92
2023/06/16 02:11:33;;;;;;;8.48;7.57;;;;;;;24.26;64.22;100866.72;5033083;28;20487;-91
2023/06/16 02:14:02;;;;;;;7.80;7.00;;;;;;;24.17;64.04;100856.91;5018657;28;20033;-91
2023/06/16 02:16:29;;;;;;;7.63;6.88;;;;;;;24.14;63.83;100851.56;5031753;28;20412;-90
2023/06/16 02:19:01;;;;;;;7.72;6.93;;;;;;;24.01;63.31;100826.69;5034937;28;20028;-91
2023/06/16 02:21:46;;;;;;;7.88;7.07;;;;;;;24.27;63.70;100874.69;5046379;28;20172;-91
2023/06/16 02:24:11;;;;;;;6.93;6.25;;;;;;;24.23;63.83;100875.56;5038128;28;20029;-91
2023/06/16 02:27:01;;;;;;;;;;;;;;;24.24;64.41;100869.38;5012473;28;20096;-93
2023/06/16 02:29:41;;;;;;;8.35;6.97;;;;;;;23.60;64.07;100773.31;5018384;28;19924;-95
2023/06/16 02:32:29;;;;;;;8.57;7.28;;;;;;;24.22;64.02;100887.16;5003779;28;20065;-96
2023/06/16 02:35:20;;;;;;;8.32;7.15;;;;;;;24.21;64.30;100881.81;5040497;28;20397;-94
2023/06/16 02:37:54;;;;;;;8.15;6.97;;;;;;;24.01;64.15;100842.69;5024754;28;20029;-95
2023/06/16 02:40:25;;;;;;;7.85;7.05;;;;;;;24.11;63.58;100860.47;5001718;28;20084;-96
2023/06/16 02:43:01;;;;;;;8.43;7.47;;;;;;;23.98;64.42;100846.25;5002546;28;20474;-95
2023/06/16 02:45:30;;;;;;;7.65;6.95;;;;;;;23.88;64.35;100833.81;5022824;28;20072;-95
2023/06/16 02:48:15;;;;;;;8.02;7.22;;;;;;;24.05;64.73;100863.16;4998428;28;20069;-96
2023/06/16 02:51:23;;;;;;;8.93;6.97;;;;;;;24.20;64.21;100882.72;5019931;28;20041;-95
2023/06/16 02:53:51;;;;;;;8.80;7.53;;;;;;;24.06;64.70;100854.22;5035298;28;20033;-95
2023/06/16 02:56:23;;;;;;;7.53;6.72;;;;;;;24.13;64.32;100866.72;5003250;28;20033;-92
2023/06/16 02:59:16;;;;;;;7.78;6.93;;;;;;;24.15;64.81;100869.34;5024848;28;20032;-93
2023/06/16 03:01:47;;;;;;;9.10;8.00;;;;;;;23.96;64.89;100839.13;5024639;28;20025;-90
2023/06/16 03:04:28;;;;;;;7.57;6.88;;;;;;;24.14;64.61;100873.81;5017791;28;20492;-92
2023/06/16 03:07:02;;;;;;;8.00;7.10;;;;;;;23.84;64.71;100824.00;4989995;28;20120;-91
2023/06/16 03:09:32;;;;;;;7.20;6.50;;;;;;;24.02;64.07;100852.47;5001558;28;20055;-92
2023/06/16 03:12:01;;;;;;;7.93;7.13;;;;;;;24.16;64.59;100877.38;5018067;28;20100;-93
2023/06/16 03:14:41;;;;;;;8.05;7.25;;;;;;;24.09;65.26;100878.25;5036760;28;20507;-92
2023/06/16 03:17:09;;;;;;;8.43;7.32;;;;;;;24.11;65.27;100884.50;5030801;28;20617;-92
2023/06/16 03:19:50;;;;;;;7.97;6.45;;;;;;;24.12;64.89;100882.69;5001682;28;20029;-93
2023/06/16 03:22:43;;;;;;;8.57;7.50;;;;;;;24.10;65.45;100890.69;5001118;28;20491;-93
2023/06/16 03:25:21;;;;;;;9.20;7.05;;;;;;;24.02;64.81;100865.78;5017384;28;20048;-90
2023/06/16 03:27:56;;;;;;;8.38;7.38;;;;;;;24.07;64.73;100871.16;5005017;28;20443;-91
2023/06/16 03:30:41;;;;;;;8.63;7.50;;;;;;;24.14;65.04;100879.13;5017341;28;20116;-92
2023/06/16 03:33:09;;;;;;;8.63;7.13;;;;;;;24.14;64.97;100879.13;5017178;28;20113;-91
2023/06/16 03:35:35;;;;;;;7.95;7.15;;;;;;;24.10;64.93;100868.47;5016995;28;20025;-92
2023/06/16 03:38:22;;;;;;;;;;;;;;;24.16;64.47;100887.16;5008208;28;20571;-91
2023/06/16 03:40:50;;;;;;;8.77;7.88;;;;;;;24.14;65.14;100883.59;5028368;28;20046;-93
2023/06/16 03:43:17;;;;;;;7.75;6.90;;;;;;;23.89;64.45;100846.22;5013660;28;20036;-92
2023/06/16 03:45:47;;;;;;;8.63;7.15;;;;;;;24.12;65.33;100883.59;5018628;28;20132;-92
2023/06/16 03:48:23;;;;;;;7.88;7.07;;;;;;;24.00;64.75;100853.34;4999368;28;20072;-91
2023/06/16 03:51:05;;;;;;;8.43;7.63;;;;;;;24.04;64.96;100849.78;5018129;28;20034;-92
2023/06/16 03:53:35;;;;;;;8.63;7.72;;;;;;;23.96;65.53;100853.38;5015615;28;20092;-93
2023/06/16 03:56:16;;;;;;;9.07;7.22;;;;;;;24.03;64.93;100853.38;5027022;28;20041;-93
2023/06/16 03:58:50;;;;;;;8.38;7.57;;;;;;;24.06;64.50;100856.03;5002287;28;20073;-93
2023/06/16 04:01:26;;;;;;;9.52;8.10;;;;;;;24.08;65.78;100860.47;4997016;28;20408;-94
2023/06/16 04:03:51;;;;;;;8.82;7.88;;;;;;;24.00;65.52;100842.69;5016912;28;20037;-86
2023/06/16 04:06:17;;;;;;;;;;;;;;;24.11;66.04;100856.94;5032767;28;20036;-86
2023/06/16 04:08:44;;;;;;;7.93;7.18;;;;;;;24.09;65.34;100850.72;5011826;28;19967;-87
2023/06/16 04:11:10;;;;;;;8.77;7.88;;;;;;;24.07;66.05;100842.69;5014876;28;20037;-87
2023/06/16 04:13:36;;;;;;;;;;;;;;;24.08;64.77;100832.91;5020954;28;20044;-88
2023/06/16 04:16:01;;;;;;;9.68;7.53;;;;;;;23.93;65.40;100804.44;5032380;28;19924;-88
2023/06/16 04:18:27;;;;;;;;;;;;;;;24.12;64.72;100824.00;5020127;28;20484;-88
2023/06/16 04:20:52;;;;;;;8.82;7.30;;;;;;;24.08;64.44;100827.56;5031020;28;19919;-89
2023/06/16 04:23:19;;;;;;;;;;;;;;;24.09;64.48;100824.91;5000065;28;20408;-88
2023/06/16 04:25:45;;;;;;;8.15;7.35;;;;;;;23.95;65.36;100798.22;5030798;28;19995;-87
2023/06/16 04:28:13;;;;;;;;;;;;;;;24.09;65.77;100816.03;5019342;28;20762;-87
2023/06/16 04:30:42;;;;;;;8.00;6.93;;;;;;;24.04;64.72;100807.13;5033290;28;19913;-88
2023/06/16 04:33:08;;;;;;;7.70;6.90;;;;;;;24.00;65.45;100795.53;5015044;28;20033;-87
2023/06/16 04:35:34;;;;;;;7.07;6.38;;;;;;;23.81;64.40;100767.13;5026620;28;20032;-87
2023/06/16 04:37:59;;;;;;;;;;;;;;;24.10;64.73;100817.78;5039914;28;20033;-87
2023/06/16 04:40:26;;;;;;;8.20;6.85;;;;;;;23.74;64.84;100764.41;5026874;28;19913;-87
2023/06/16 04:42:52;;;;;;;7.80;7.00;;;;;;;23.90;65.76;100792.00;5024790;28;20496;-88
2023/06/16 04:45:17;;;;;;;;;;;;;;;24.10;64.64;100818.66;5039295;28;20044;-88
2023/06/16 04:47:44;;;;;;;7.22;6.53;;;;;;;24.02;65.45;100817.78;5032936;28;19913;-89
2023/06/16 04:50:11;;;;;;;8.70;6.53;;;;;;;24.07;64.56;100817.81;5006099;28;20037;-87
2023/06/16 04:52:37;;;;;;;7.55;6.70;;;;;;;23.98;64.46;100808.00;5014502;28;20065;-84
2023/06/16 04:55:06;;;;;;;7.88;6.70;;;;;;;24.13;65.62;100833.78;5014239;28;20514;-86
2023/06/16 04:57:42;;;;;;;7.82;6.88;;;;;;;24.01;65.46;100808.00;4997165;28;20033;-84
2023/06/16 05:00:09;;;;;;;7.38;6.60;;;;;;;24.15;64.71;100832.00;5022497;28;20048;-84
2023/06/16 05:02:38;;;;;;;7.68;6.68;;;;;;;24.12;64.33;100835.56;5018772;28;20103;-85
2023/06/16 05:05:04;;;;;;;7.88;7.07;;;;;;;24.10;65.46;100820.44;5032477;28;20049;-89
2023/06/16 05:07:30;;;;;;;;;;;;;;;24.17;64.90;100838.22;5035428;28;20076;-88
2023/06/16 05:09:55;;;;;;;8.48;7.10;;;;;;;24.01;65.09;100817.81;5021775;28;19917;-88
2023/06/16 05:12:21;;;;;;;;;;;;;;;24.12;64.59;100835.56;5013048;28;20033;-90
2023/06/16 05:14:49;;;;;;;7.70;6.90;;;;;;;23.83;64.47;100784.00;5034887;28;20347;-90
2023/06/16 05:17:21;;;;;;;7.13;6.43;;;;;;;24.10;64.94;100839.13;5014556;28;20029;-89
2023/06/16 05:19:51;;;;;;;7.70;6.90;;;;;;;23.94;64.12;100809.78;5002037;28;20033;-89
2023/06/16 05:22:23;;;;;;;8.63;6.78;;;;;;;24.14;64.62;100843.56;4998753;28;20120;-91
2023/06/16 05:24:57;;;;;;;7.50;6.63;;;;;;;23.76;64.36;100776.00;5015254;28;20025;-88
2023/06/16 05:27:25;;;;;;;8.93;6.90;;;;;;;24.14;64.11;100840.91;5034723;28;20038;-88
2023/06/16 05:29:51;;;;;;;8.40;7.00;;;;;;;23.73;64.39;100775.09;5035647;28;20037;-88
2023/06/16 05:32:21;;;;;;;7.68;6.88;;;;;;;23.90;64.64;100799.13;5025000;28;20180;-88
2023/06/16 05:34:49;;;;;;;7.43;6.68;;;;;;;24.13;65.29;100844.44;5028805;28;20068;-89
2023/06/16 05:37:15;;;;;;;8.15;6.80;;;;;;;24.06;64.47;100834.69;5006746;28;20048;-89
2023/06/16 05:39:45;;;;;;;6.80;6.15;;;;;;;24.12;64.26;100862.25;5010662;28;20107;-89
2023/06/16 05:42:17;;;;;;;7.72;6.70;;;;;;;24.16;64.38;100857.81;5013303;28;20091;-89
2023/06/16 05:44:44;;;;;;;8.18;6.82;;;;;;;23.86;64.65;100818.69;5019103;28;20034;-90
2023/06/16 05:47:10;;;;;;;7.60;6.90;;;;;;;24.16;64.18;100857.81;5035638;28;20029;-91
2023/06/16 05:49:38;;;;;;;8.68;6.97;;;;;;;24.16;64.50;100853.34;5018558;28;20029;-90
2023/06/16 05:52:05;;;;;;;7.10;6.40;;;;;;;24.15;64.18;100861.34;5007280;28;20087;-91
2023/06/16 05:54:32;;;;;;;7.82;7.03;;;;;;;24.13;64.34;100853.38;5013753;28;20032;-89
2023/06/16 05:56:59;;;;;;;8.55;6.93;;;;;;;24.15;64.15;100856.94;5013388;28;20040;-89
2023/06/16 05:59:28;;;;;;;7.55;6.85;;;;;;;24.16;64.30;100856.00;5030246;28;20060;-89
2023/06/16 06:01:55;;;;;;;7.05;6.32;;;;;;;24.08;64.29;100848.91;5013594;28;20034;-90
2023/06/16 06:04:28;;;;;;;7.45;6.57;;;;;;;24.06;64.19;100837.34;5015736;28;20026;-88
2023/06/16 06:06:54;;;;;;;7.90;7.10;;;;;;;23.83;64.50;100819.56;5013462;28;20025;-89
2023/06/16 06:09:20;;;;;;;;;;;;;;;24.15;64.21;100862.25;5009692;28;20523;-88
2023/06/16 06:11:45;;;;;;;7.38;6.53;;;;;;;23.97;64.45;100841.78;5027522;28;19917;-88
2023/06/16 06:14:12;;;;;;;;;;;;;;;24.17;64.31;100879.16;5024770;28;20033;-90
2023/06/16 06:16:38;;;;;;;9.20;7.40;;;;;;;24.15;64.38;100870.25;5031361;28;19945;-89
2023/06/16 06:19:04;;;;;;;7.95;6.53;;;;;;;24.13;64.49;100868.47;5018234;28;20035;-90
2023/06/16 06:21:30;;;;;;;;;;;;;;;24.17;64.51;100878.25;5024165;28;20025;-92
2023/06/16 06:23:56;;;;;;;8.85;7.10;;;;;;;24.01;64.60;100852.47;5013541;28;19968;-90
2023/06/16 06:26:21;;;;;;;;;;;;;;;24.13;64.57;100873.78;5031609;28;20029;-89
2023/06/16 06:28:47;;;;;;;7.38;6.68;;;;;;;24.00;64.50;100859.56;5041316;28;20372;-89
2023/06/16 06:31:12;;;;;;;;;;;;;;;24.15;64.38;100875.59;5013323;28;20164;-89
2023/06/16 06:33:39;;;;;;;7.72;6.95;;;;;;;23.91;64.58;100835.56;5029336;28;19913;-89
2023/06/16 06:36:05;;;;;;;7.70;6.97;;;;;;;23.93;64.33;100836.47;5013390;28;20510;-89
2023/06/16 06:38:30;;;;;;;;;;;;;;;24.18;64.35;100874.69;5013067;28;20096;-88
2023/06/16 06:40:57;;;;;;;7.35;6.65;;;;;;;23.98;64.33;100845.34;5032933;28;20392;-89
2023/06/16 06:43:23;;;;;;;8.95;6.70;;;;;;;24.11;64.45;100863.16;5017267;28;20029;-89
2023/06/16 06:45:49;;;;;;;;;;;;;;;24.20;64.24;100870.25;5034870;28;20049;-89
2023/06/16 06:48:16;;;;;;;7.90;6.43;;;;;;;24.06;64.27;100856.91;5034438;28;19916;-90
2023/06/16 06:50:42;;;;;;;7.15;6.32;;;;;;;23.88;63.94;100819.59;5016727;28;20175;-89
2023/06/16 06:53:09;;;;;;;;;;;;;;;24.21;64.22;100874.69;5035109;28;20544;-89
2023/06/16 06:55:34;;;;;;;7.55;6.85;;;;;;;24.16;64.13;100873.81;5044199;28;19909;-90
2023/06/16 06:58:00;;;;;;;;;;;;;;;24.21;64.15;100865.81;5016416;28;20156;-90
2023/06/16 07:00:28;;;;;;;8.73;6.95;;;;;;;24.15;64.14;100870.25;5033019;28;19908;-91
2023/06/16 07:02:55;;;;;;;7.78;6.78;;;;;;;24.16;64.39;100871.16;5034344;28;20052;-91
2023/06/16 07:05:23;;;;;;;9.18;7.15;;;;;;;24.14;64.50;100871.13;5034421;28;20029;-91
2023/06/16 07:07:49;;;;;;;7.55;6.80;;;;;;;24.03;64.28;100853.38;5034179;28;20033;-91
2023/06/16 07:10:14;;;;;;;;;;;;;;;24.18;64.15;100867.56;4999312;28;20083;-88
2023/06/16 07:12:40;;;;;;;9.63;6.78;;;;;;;24.12;64.23;100856.91;5015033;28;19913;-89
2023/06/16 07:15:06;;;;;;;;;;;;;;;24.24;64.49;100866.69;5016141;28;20022;-88
2023/06/16 07:17:34;;;;;;;7.23;6.53;;;;;;;24.06;64.53;100840.00;5032502;28;19915;-89
2023/06/16 07:20:01;;;;;;;7.68;6.80;;;;;;;23.86;64.35;100805.34;5032565;28;20390;-88
2023/06/16 07:22:28;;;;;;;7.40;6.70;;;;;;;23.94;64.35;100807.13;5015021;28;20021;-89
2023/06/16 07:24:54;;;;;;;8.25;6.43;;;;;;;24.12;64.06;100832.88;5032664;28;20033;-88
2023/06/16 07:27:19;;;;;;;;;;;;;;;24.23;64.16;100856.91;5015488;28;20076;-89
2023/06/16 07:29:46;;;;;;;8.13;7.32;;;;;;;24.00;64.12;100813.34;5030811;28;19909;-89
2023/06/16 07:32:12;;;;;;;7.57;6.78;;;;;;;23.92;64.21;100803.56;5014075;28;20052;-89
2023/06/16 07:34:39;;;;;;;;;;;;;;;24.23;64.46;100851.56;5033587;28;20029;-90
2023/06/16 07:37:05;;;;;;;10.07;6.88;;;;;;;24.13;64.06;100842.69;5034266;28;20055;-90
2023/06/16 07:39:32;;;;;;;9.18;7.25;;;;;;;24.10;64.12;100833.78;5037859;28;20515;-89
2023/06/16 07:41:57;;;;;;;8.18;6.78;;;;;;;24.26;64.26;100858.69;5022086;28;20021;-89
2023/06/16 07:44:41;;;;;;;;;;;;;;;24.26;66.02;100859.59;5051767;28;20080;-92
2023/06/16 07:47:06;;;;;;;11.57;7.90;;;;;;;24.28;65.40;100864.94;5005601;28;20435;-90
2023/06/16 07:49:32;;;;;;;;;;;;;;;24.25;65.72;100864.91;5003862;28;20078;-90
2023/06/16 07:51:58;;;;;;;11.50;8.40;;;;;;;24.25;65.71;100862.25;5032009;28;19959;-88
2023/06/16 07:54:24;;;;;;;9.65;8.35;;;;;;;23.93;65.00;100793.78;5015644;28;20025;-90
2023/06/16 07:56:50;;;;;;;;;;;;;;;24.30;64.98;100858.69;4998806;28;20076;-88
2023/06/16 07:59:16;;;;;;;12.63;8.93;;;;;;;24.16;64.80;100837.34;5048162;28;19909;-88
2023/06/16 08:01:42;;;;;;;;;;;;;;;24.34;64.81;100857.78;5015076;28;20100;-87
2023/06/16 08:04:08;;;;;;;10.87;8.10;;;;;;;24.15;64.71;100834.66;5032668;28;19956;-87
2023/06/16 08:06:34;;;;;;;;;;;;;;;24.34;64.60;100859.56;5015105;28;20026;-87
2023/06/16 08:08:59;;;;;;;9.60;8.38;;;;;;;24.15;64.57;100840.91;5032246;28;19909;-87
2023/06/16 08:11:29;;;;;;;;;;;;;;;24.34;64.56;100864.88;5015434;28;20435;-88
2023/06/16 08:13:55;;;;;;;10.05;7.85;;;;;;;24.16;64.62;100836.47;5031270;28;20438;-87
2023/06/16 08:16:20;;;;;;;;;;;;;;;24.36;64.30;100864.03;5014602;28;20021;-89
2023/06/16 08:18:46;;;;;;;11.20;8.07;;;;;;;24.02;64.56;100812.44;5032040;28;20310;-88
2023/06/16 08:21:11;;;;;;;;;;;;;;;24.35;64.50;100869.34;5031103;28;20088;-87
2023/06/16 08:23:37;;;;;;;12.73;7.97;;;;;;;24.20;64.22;100838.22;5031698;28;19909;-87
2023/06/16 08:26:05;;;;;;;11.65;8.30;;;;;;;24.35;64.33;100872.03;5001393;28;20057;-87
2023/06/16 08:28:31;;;;;;;10.68;8.15;;;;;;;24.22;64.31;100848.91;5031261;28;20547;-87
2023/06/16 08:30:57;;;;;;;8.55;7.65;;;;;;;24.20;64.15;100845.38;5031439;28;20089;-88
2023/06/16 08:33:24;;;;;;;;;;;;;;;24.39;64.41;100874.69;5030650;28;20141;-87
2023/06/16 08:35:50;;;;;;;10.47;7.30;;;;;;;24.28;64.01;100863.13;5029828;28;19983;-88
2023/06/16 08:38:16;;;;;;;10.80;8.00;;;;;;;23.91;64.27;100801.78;5031333;28;20071;-88
2023/06/16 08:40:43;;;;;;;;;;;;;;;24.40;64.44;100872.91;4997763;28;20116;-88
2023/06/16 08:43:11;;;;;;;9.10;8.05;;;;;;;24.39;64.35;100869.34;5030318;28;19963;-87
2023/06/16 08:45:38;;;;;;;11.70;7.93;;;;;;;24.29;64.29;100851.56;5013721;28;20064;-87
2023/06/16 08:48:05;;;;;;;10.15;7.70;;;;;;;24.28;64.58;100851.59;5013567;28;20037;-87
2023/06/16 08:50:32;;;;;;;10.32;7.78;;;;;;;24.33;64.24;100856.00;5031258;28;20037;-87
2023/06/16 08:52:58;;;;;;;8.98;7.22;;;;;;;24.30;64.11;100842.69;5031083;28;20026;-87
2023/06/16 08:55:26;;;;;;;9.90;7.55;;;;;;;24.23;64.05;100830.22;5013153;28;20025;-87
2023/06/16 08:57:53;;;;;;;9.38;7.78;;;;;;;24.35;64.16;100856.00;5013532;28;20029;-87
2023/06/16 09:00:19;;;;;;;8.32;7.38;;;;;;;24.19;64.22;100828.44;4997370;28;20053;-88
2023/06/16 09:02:55;;;;;;;8.57;7.45;;;;;;;24.38;64.17;100847.97;5024498;28;20104;-89
2023/06/16 09:05:22;;;;;;;9.00;8.02;;;;;;;24.45;64.16;100873.78;5015273;28;20029;-89
2023/06/16 09:07:49;;;;;;;9.20;7.88;;;;;;;24.50;64.07;100872.03;5031149;28;20037;-87
2023/06/16 09:10:18;;;;;;;9.38;7.15;;;;;;;24.36;64.02;100842.66;5013449;28;20025;-87
2023/06/16 09:12:44;;;;;;;8.05;7.22;;;;;;;24.15;64.36;100818.66;5013476;28;20030;-86
2023/06/16 09:15:13;;;;;;;;;;;;;;;24.50;64.30;100863.13;5013744;28;20029;-85
2023/06/16 09:17:39;;;;;;;8.80;7.57;;;;;;;24.35;64.45;100845.34;5029183;28;20002;-84
2023/06/16 09:20:08;;;;;;;8.23;7.32;;;;;;;24.41;64.18;100864.00;5013054;28;20033;-88
2023/06/16 09:22:36;;;;;;;8.65;7.45;;;;;;;24.50;64.23;100866.69;4999077;28;20083;-89
2023/06/16 09:25:07;;;;;;;8.80;6.97;;;;;;;24.35;64.05;100838.22;5035968;28;20116;-87
2023/06/16 09:27:49;;;;;;;8.95;7.80;;;;;;;24.45;64.31;100848.84;5016645;28;20025;-88
2023/06/16 09:30:20;;;;;;;9.43;7.35;;;;;;;24.33;64.00;100833.78;5012955;28;20043;-88
2023/06/16 09:32:47;;;;;;;8.48;7.43;;;;;;;24.47;64.10;100858.66;4996487;28;20033;-88
2023/06/16 09:35:17;;;;;;;8.48;7.47;;;;;;;24.53;64.54;100876.47;5030688;28;20025;-87
2023/06/16 09:37:44;;;;;;;8.77;7.57;;;;;;;24.26;64.08;100838.22;5030555;28;20029;-87
2023/06/16 09:40:10;;;;;;;8.02;7.22;;;;;;;24.22;64.08;100825.78;5030211;28;20096;-87
2023/06/16 09:42:40;;;;;;;8.30;7.32;;;;;;;24.57;64.36;100880.91;5012983;28;20128;-87
2023/06/16 09:45:12;;;;;;;10.25;7.35;;;;;;;24.38;64.22;100856.91;5012240;28;20045;-87
2023/06/16 09:47:38;;;;;;;8.65;7.20;;;;;;;24.52;64.13;100880.03;5012518;28;20021;-87
2023/06/16 09:50:11;;;;;;;;;;;;;;;24.58;64.16;100899.59;5013330;28;20044;-88
2023/06/16 09:52:37;;;;;;;9.00;7.30;;;;;;;24.59;64.30;100908.50;5030007;28;19927;-87
2023/06/16 09:55:02;;;;;;;;;;;;;;;24.56;64.39;100901.38;5013089;28;20021;-86
2023/06/16 09:57:28;;;;;;;8.20;7.40;;;;;;;24.39;64.17;100871.13;5029968;28;19916;-87
2023/06/16 09:59:55;;;;;;;;;;;;;;;24.60;64.16;100912.97;4996410;28;20022;-87
2023/06/16 10:02:23;;;;;;;9.10;7.50;;;;;;;24.50;64.06;100898.72;5028512;28;20276;-86
2023/06/16 10:04:51;;;;;;;10.25;7.63;;;;;;;24.58;64.32;100917.41;4995867;28;20515;-87
2023/06/16 10:07:17;;;;;;;8.32;7.18;;;;;;;24.65;64.19;100924.50;5012711;28;20026;-88
2023/06/16 10:09:44;;;;;;;;;;;;;;;24.67;64.32;100924.53;4996361;28;20047;-87
2023/06/16 10:12:12;;;;;;;8.18;7.07;;;;;;;24.55;64.21;100910.31;5030233;28;19915;-86
2023/06/16 10:14:40;;;;;;;8.63;7.00;;;;;;;24.34;64.28;100870.22;5012598;28;20029;-87
2023/06/16 10:17:09;;;;;;;9.60;7.32;;;;;;;24.61;64.08;100908.50;5030568;28;20033;-87
2023/06/16 10:19:37;;;;;;;8.65;7.40;;;;;;;24.52;63.94;100904.94;5015018;28;20036;-90
2023/06/16 10:22:03;;;;;;;9.00;7.00;;;;;;;24.43;63.99;100893.38;5007625;28;20037;-86
2023/06/16 10:24:30;;;;;;;8.18;7.13;;;;;;;24.71;63.74;100934.31;5019809;28;20025;-87
2023/06/16 10:26:56;;;;;;;11.23;7.25;;;;;;;24.64;63.69;100908.47;5001960;28;20561;-88
2023/06/16 10:29:22;;;;;;;8.85;7.40;;;;;;;24.47;63.90;100898.72;5019497;28;20479;-85
2023/06/16 10:31:49;;;;;;;;;;;;;;;24.76;64.12;100940.53;5015248;28;20033;-86
2023/06/16 10:34:23;;;;;;;8.07;6.70;;;;;;;24.77;63.87;100937.84;5032458;28;19953;-91
2023/06/16 10:36:54;;;;;;;7.75;6.97;;;;;;;24.77;63.80;100923.63;4997695;28;20105;-86
2023/06/16 10:39:22;;;;;;;10.15;7.35;;;;;;;24.67;64.11;100912.06;5034444;28;20029;-89
2023/06/16 10:41:51;;;;;;;7.93;7.07;;;;;;;24.82;64.12;100927.16;5033849;28;20080;-90
2023/06/16 10:44:37;;;;;;;8.50;6.90;;;;;;;24.82;63.64;100929.81;5017136;28;20488;-89
2023/06/16 10:47:10;;;;;;;8.43;7.20;;;;;;;24.85;63.89;100927.16;5021433;28;20056;-90
2023/06/16 10:49:58;;;;;;;8.57;7.00;;;;;;;24.85;63.90;100921.81;5030952;28;20029;-88
2023/06/16 10:52:33;;;;;;;8.23;7.00;;;;;;;24.68;64.07;100895.16;5033327;28;20026;-89
2023/06/16 10:55:16;;;;;;;8.15;7.00;;;;;;;24.83;64.02;100906.66;4999973;28;20615;-86
2023/06/16 10:57:43;;;;;;;9.45;7.10;;;;;;;24.77;63.99;100903.13;5034447;28;20076;-89
2023/06/16 11:00:14;;;;;;;8.32;7.32;;;;;;;24.83;63.97;100904.00;5016932;28;20028;-89
2023/06/16 11:02:55;;;;;;;9.32;7.03;;;;;;;24.84;64.00;100908.47;5033798;28;20036;-89
2023/06/16 11:05:23;;;;;;;7.97;6.90;;;;;;;24.86;63.75;100899.53;5005840;28;20029;-89
2023/06/16 11:08:02;;;;;;;8.40;7.15;;;;;;;24.83;63.61;100887.97;5035188;28;20619;-90
2023/06/16 11:10:28;;;;;;;7.57;6.80;;;;;;;24.65;63.75;100848.88;5044410;28;20539;-89
2023/06/16 11:12:56;;;;;;;;;;;;;;;24.90;63.94;100884.41;5001132;28;20034;-89
2023/06/16 11:15:23;;;;;;;8.10;7.30;;;;;;;24.88;63.79;100888.88;5017085;28;19909;-90
2023/06/16 11:17:49;;;;;;;7.70;6.95;;;;;;;24.77;63.94;100859.53;5016945;28;20017;-90
2023/06/16 11:20:17;;;;;;;10.63;7.20;;;;;;;24.93;63.88;100876.38;5034609;28;20484;-91
2023/06/16 11:22:43;;;;;;;9.63;6.63;;;;;;;24.66;63.81;100835.50;5013202;28;20022;-90
2023/06/16 11:25:09;;;;;;;7.97;7.03;;;;;;;24.86;63.86;100859.47;5006904;28;20175;-91
2023/06/16 11:27:44;;;;;;;;;;;;;;;24.95;63.81;100867.44;5019399;28;20056;-91
2023/06/16 11:30:30;;;;;;;8.30;7.35;;;;;;;24.91;63.72;100862.13;5034430;28;19909;-90
2023/06/16 11:32:57;;;;;;;10.40;7.40;;;;;;;24.57;63.93;100800.81;5014226;28;20026;-91
2023/06/16 11:35:32;;;;;;;7.40;6.53;;;;;;;24.86;63.89;100842.56;4987102;28;20064;-91
2023/06/16 11:38:08;;;;;;;7.38;6.68;;;;;;;24.97;64.03;100846.97;5016939;28;20026;-91
2023/06/16 11:40:35;;;;;;;7.30;6.60;;;;;;;24.83;64.04;100824.78;5000913;28;20029;-91
2023/06/16 11:43:06;;;;;;;7.57;6.72;;;;;;;24.86;63.68;100826.53;5008564;28;20037;-90
2023/06/16 11:45:38;;;;;;;9.10;6.75;;;;;;;24.94;63.77;100838.09;5011831;28;20046;-92
2023/06/16 11:48:06;;;;;;;8.10;7.07;;;;;;;25.05;64.14;100854.94;5012564;28;20034;-91
2023/06/16 11:50:33;;;;;;;8.00;7.00;;;;;;;25.04;64.42;100837.16;5010862;28;20037;-91
2023/06/16 11:52:58;;;;;;;8.82;6.80;;;;;;;25.09;64.23;100842.47;5034097;28;20025;-91
2023/06/16 11:55:24;;;;;;;;;;;;;;;25.07;64.60;100853.16;5034117;28;20025;-91
2023/06/16 11:57:50;;;;;;;11.48;7.03;;;;;;;24.97;64.46;100832.72;5034906;28;20401;-91
2023/06/16 12:00:19;;;;;;;8.95;7.00;;;;;;;25.08;65.18;100838.94;5018114;28;20559;-88
2023/06/16 12:02:50;;;;;;;8.07;6.70;;;;;;;24.80;65.22;100784.72;5015705;28;20039;-91