Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:02;;;;;;;4.03;3.73;;;-0.10;99.90;-0.30;94718.00;;;;5029801;28;20467;-85
2021/11/28 00:04:55;;;;;;;4.03;3.63;;;0.00;99.90;-0.20;94715.00;;;;5030566;28;20452;-86
2021/11/28 00:11:02;;;;;;;4.20;3.80;;;0.10;99.90;-0.30;94714.00;;;;5031015;28;20439;-86
2021/11/28 00:13:54;;;;;;;4.03;3.63;;;0.10;99.90;-0.40;94701.00;;;;5035488;28;20436;-85
2021/11/28 00:16:43;;;;;;;2.97;2.70;;;0.10;99.90;-0.40;94712.00;;;;5031820;28;20447;-85
2021/11/28 00:19:34;;;;;;;3.37;3.03;;;0.10;99.90;-0.30;94715.00;;;;5028855;28;20460;-85
2021/11/28 00:22:23;;;;;;;4.30;3.63;;;0.10;99.90;-0.20;94718.00;;;;5028141;28;20447;-86
2021/11/28 00:25:16;;;;;;;4.00;3.57;;;0.10;99.90;-0.30;94710.00;;;;5032697;28;20974;-85
2021/11/28 00:28:05;;;;;;;2.57;2.37;;;0.60;99.90;-0.40;94716.00;;;;5029814;28;20475;-84
2021/11/28 00:30:55;;;;;;;3.77;3.17;;;0.20;99.90;-0.40;94717.00;;;;5032695;28;21173;-86
2021/11/28 00:33:44;;;;;;;3.27;2.97;;;0.10;99.90;-0.40;94711.00;;;;5029365;28;20455;-84
2021/11/28 00:36:34;;;;;;;4.57;3.27;;;0.20;99.90;-0.40;94701.00;;;;5030061;28;20803;-86
2021/11/28 00:39:23;;;;;;;3.90;3.17;;;0.10;99.90;-0.40;94692.00;;;;5030496;28;20432;-86
2021/11/28 00:42:12;;;;;;;3.63;3.13;;;1.40;99.90;-0.40;94697.00;;;;5032721;28;20455;-85
2021/11/28 00:45:01;;;;;;;3.30;2.83;;;0.10;99.90;-0.40;94685.00;;;;5037525;28;20457;-86
2021/11/28 00:47:50;;;;;;;3.93;2.93;;;0.10;99.90;-0.50;94693.00;;;;5031977;28;20455;-85
2021/11/28 00:50:44;;;;;;;3.00;2.70;;;0.10;99.90;-0.60;94680.00;;;;5035696;28;20447;-83
2021/11/28 00:53:35;;;;;;;4.13;3.00;;;0.10;99.90;-0.60;94678.00;;;;5033612;28;20442;-86
2021/11/28 00:56:23;;;;;;;4.07;2.97;;;0.10;99.90;-0.50;94668.00;;;;5028317;28;20450;-86
2021/11/28 00:59:12;;;;;;;3.73;3.00;;;0.10;99.90;-0.40;94672.00;;;;5028707;28;20455;-86
2021/11/28 01:02:01;;;;;;;4.03;2.37;;;0.10;99.90;-0.40;94683.00;;;;5032347;28;20447;-85
2021/11/28 01:04:51;;;;;;;2.83;2.63;;;0.10;99.90;-0.40;94673.00;;;;5035432;28;20443;-84
2021/11/28 01:07:39;;;;;;;3.83;2.97;;;0.10;99.90;-0.40;94671.00;;;;5031564;28;20462;-86
2021/11/28 01:10:30;;;;;;;3.70;3.40;;;0.20;99.90;-0.10;94691.00;;;;5028637;28;21114;-85
2021/11/28 01:13:19;;;;;;;4.77;3.33;;;0.20;99.90;0.00;94688.00;;;;5031283;28;20475;-86
2021/11/28 01:16:08;;;;;;;3.87;3.37;;;0.20;99.90;-0.10;94680.00;;;;5034120;28;21201;-84
2021/11/28 01:18:57;;;;;;;5.20;3.53;;;0.30;99.90;-0.20;94678.00;;;;5030334;28;20940;-86
2021/11/28 01:21:53;;;;;;;3.83;2.80;;;0.30;99.90;-0.40;94677.00;;;;5029993;28;20451;-86
2021/11/28 01:24:43;;;;;;;3.00;2.80;;;0.30;99.90;-0.40;94685.00;;;;5028755;28;20448;-86
2021/11/28 01:27:34;;;;;;;3.70;3.33;;;0.20;99.90;-0.20;94679.00;;;;5042737;28;20482;-84
2021/11/28 01:30:23;;;;;;;3.93;3.17;;;0.30;99.90;-0.20;94670.00;;;;5043587;28;20840;-86
2021/11/28 01:33:12;;;;;;;3.80;3.00;;;0.30;99.90;-0.10;94671.00;;;;5041610;28;20908;-85
2021/11/28 01:36:01;;;;;;;3.43;3.10;;;0.20;99.90;0.00;94666.00;;;;5046709;28;20847;-86
2021/11/28 01:38:50;;;;;;;3.20;2.90;;;0.30;99.90;-0.10;94674.00;;;;5059584;28;20443;-85
2021/11/28 01:41:39;;;;;;;3.83;3.43;;;0.20;99.90;0.00;94674.00;;;;5041708;28;20517;-84
2021/11/28 01:44:30;;;;;;;5.43;3.83;;;0.30;99.90;0.00;94665.00;;;;5050244;28;20435;-85
2021/11/28 01:47:20;;;;;;;3.60;2.93;;;0.30;99.90;0.00;94652.00;;;;5062231;28;20601;-85
2021/11/28 01:50:10;;;;;;;3.30;3.10;;;-1.10;99.90;0.00;94652.00;;;;5051924;28;20415;-85
2021/11/28 01:53:00;;;;;;;3.77;3.47;;;0.30;99.90;0.00;94656.00;;;;5050816;28;20857;-85
2021/11/28 01:55:50;;;;;;;4.13;3.37;;;0.40;99.90;0.00;94654.00;;;;5044504;28;20851;-86
2021/11/28 01:58:40;;;;;;;4.93;3.50;;;0.40;99.90;0.10;94651.00;;;;5040825;28;20455;-84
2021/11/28 02:01:30;;;;;;;4.03;3.63;;;0.40;99.90;0.00;94638.00;;;;5061869;28;20827;-86
2021/11/28 02:04:20;;;;;;;3.80;3.50;;;0.40;99.90;0.00;94646.00;;;;5045985;28;21291;-85
2021/11/28 02:07:09;;;;;;;3.67;3.33;;;0.40;99.90;0.10;94632.00;;;;5049590;28;20430;-85
2021/11/28 02:09:58;;;;;;;3.50;3.20;;;0.40;99.90;0.20;94631.00;;;;5041871;28;20966;-85
2021/11/28 02:12:48;;;;;;;3.37;2.90;;;0.50;99.90;0.20;94629.00;;;;5041800;28;20944;-86
2021/11/28 02:15:37;;;;;;;3.40;3.10;;;1.70;99.90;0.10;94626.00;;;;5044079;28;20428;-85
2021/11/28 02:18:29;;;;;;;4.30;3.90;;;1.00;99.90;0.10;94633.00;;;;5051673;28;20450;-85
2021/11/28 02:21:19;;;;;;;3.30;2.77;;;0.50;99.90;0.10;94620.00;;;;5048079;28;20463;-85
2021/11/28 02:24:08;;;;;;;4.97;3.70;;;0.50;99.90;0.20;94612.00;;;;5051072;28;20430;-86
2021/11/28 02:26:57;;;;;;;3.60;3.30;;;0.50;99.90;0.20;94621.00;;;;5050036;28;20435;-84
2021/11/28 02:29:46;;;;;;;4.23;3.47;;;0.60;99.90;0.20;94624.00;;;;5047971;28;20450;-84
2021/11/28 02:32:35;;;;;;;3.50;3.20;;;0.50;99.90;0.20;94614.00;;;;5053252;28;20644;-84
2021/11/28 02:35:26;;;;;;;4.80;3.27;;;0.50;99.90;0.10;94624.00;;;;5052923;28;20838;-87
2021/11/28 02:38:16;;;;;;;3.73;3.43;;;0.50;99.90;0.10;94615.00;;;;5060376;28;20451;-83
2021/11/28 02:41:06;;;;;;;4.70;3.63;;;0.50;99.90;0.10;94608.00;;;;5046554;28;20451;-84
2021/11/28 02:43:54;;;;;;;4.17;3.77;;;0.50;99.90;-0.10;94612.00;;;;5035437;28;21008;-85
2021/11/28 02:46:45;;;;;;;4.40;3.93;;;0.50;99.90;0.00;94589.00;;;;5058077;28;20435;-87
2021/11/28 02:49:34;;;;;;;4.83;4.37;;;0.50;99.90;0.10;94581.00;;;;5050891;28;20423;-85
2021/11/28 02:52:23;;;;;;;4.30;3.93;;;0.50;99.90;0.10;94568.00;;;;5040021;28;20467;-86
2021/11/28 02:55:13;;;;;;;3.43;3.13;;;0.50;99.90;0.10;94583.00;;;;5036912;28;20952;-85
2021/11/28 02:58:03;;;;;;;4.60;4.20;;;0.50;99.90;0.10;94562.00;;;;5038272;28;20996;-86
2021/11/28 03:00:57;;;;;;;4.37;3.80;;;0.50;99.90;0.10;94561.00;;;;5059194;28;20613;-86
2021/11/28 03:03:46;;;;;;;4.43;3.87;;;1.50;99.90;0.10;94551.00;;;;5061208;28;20429;-84
2021/11/28 03:06:35;;;;;;;4.30;3.77;;;0.80;99.90;0.20;94549.00;;;;5046950;28;20441;-85
2021/11/28 03:09:25;;;;;;;4.40;3.97;;;0.50;99.90;0.10;94556.00;;;;5046545;28;20443;-87
2021/11/28 03:12:16;;;;;;;5.33;4.43;;;0.50;99.90;0.00;94551.00;;;;5055348;28;21927;-84
2021/11/28 03:15:06;;;;;;;6.50;4.17;;;0.50;99.90;0.00;94548.00;;;;5049414;28;20810;-86
2021/11/28 03:17:55;;;;;;;5.63;4.33;;;0.50;99.90;0.10;94545.00;;;;5042085;28;20857;-85
2021/11/28 03:20:44;;;;;;;4.00;3.67;;;0.40;99.90;0.10;94549.00;;;;5049544;28;20430;-84
2021/11/28 03:23:36;;;;;;;4.63;4.23;;;0.50;99.90;0.20;94540.00;;;;5051404;28;20458;-86
2021/11/28 03:26:28;;;;;;;4.97;4.37;;;0.50;99.90;0.10;94536.00;;;;5044591;28;20878;-85
2021/11/28 03:29:22;;;;;;;4.60;4.20;;;0.60;99.90;0.20;94527.00;;;;5036493;28;20454;-82
2021/11/28 03:32:11;;;;;;;5.80;5.20;;;0.50;99.90;0.10;94517.00;;;;5049353;28;20431;-84
2021/11/28 03:34:59;;;;;;;4.97;4.47;;;0.50;99.90;0.20;94510.00;;;;5044966;28;20431;-82
2021/11/28 03:37:49;;;;;;;6.53;4.93;;;0.50;99.90;0.30;94510.00;;;;5040086;28;20470;-81
2021/11/28 03:40:40;;;;;;;5.10;4.60;;;0.50;99.90;0.10;94514.00;;;;5045783;28;20423;-83
2021/11/28 03:43:28;;;;;;;5.60;4.77;;;0.50;99.90;-0.10;94519.00;;;;5046549;28;20427;-83
2021/11/28 03:46:19;;;;;;;5.60;4.33;;;0.50;99.90;-0.20;94520.00;;;;5049906;28;20435;-82
2021/11/28 03:49:08;;;;;;;4.20;3.80;;;0.50;99.90;-0.30;94513.00;;;;5048572;28;20451;-83
2021/11/28 03:51:57;;;;;;;5.63;5.13;;;0.50;99.90;0.00;94536.00;;;;5036483;28;20443;-84
2021/11/28 03:54:46;;;;;;;4.37;3.97;;;0.50;99.90;0.00;94517.00;;;;5036069;28;20487;-83
2021/11/28 03:57:35;;;;;;;6.40;5.80;;;0.50;99.90;0.00;94515.00;;;;5048219;28;20443;-83
2021/11/28 04:00:24;;;;;;;5.93;5.37;;;0.50;99.90;0.20;94529.00;;;;5047990;28;20849;-85
2021/11/28 04:03:15;;;;;;;5.50;4.77;;;0.50;99.90;0.30;94515.00;;;;5049178;28;20825;-82
2021/11/28 04:06:04;;;;;;;4.90;4.10;;;1.20;99.90;0.30;94504.00;;;;5057206;28;20489;-82
2021/11/28 04:08:53;;;;;;;7.93;6.03;;;0.60;99.90;0.30;94514.00;;;;5052940;28;20490;-82
2021/11/28 04:11:42;;;;;;;7.37;4.63;;;0.60;99.90;0.30;94511.00;;;;5054109;28;20442;-81
2021/11/28 04:14:31;;;;;;;5.50;4.73;;;0.60;99.90;0.30;94495.00;;;;5042702;28;20905;-85
2021/11/28 04:17:19;;;;;;;6.67;5.50;;;0.60;99.90;0.30;94496.00;;;;5046605;28;20454;-81
2021/11/28 04:20:11;;;;;;;7.27;6.10;;;0.60;99.90;0.40;94502.00;;;;5050076;28;20424;-82
2021/11/28 04:23:00;;;;;;;5.47;4.80;;;0.60;99.90;0.40;94501.00;;;;5050303;28;20435;-83
2021/11/28 04:25:48;;;;;;;6.23;5.40;;;0.60;99.90;0.30;94496.00;;;;5043481;28;20428;-81
2021/11/28 04:28:37;;;;;;;6.67;4.90;;;0.70;99.90;0.10;94503.00;;;;5047927;28;20455;-83
2021/11/28 04:31:26;;;;;;;5.53;4.80;;;0.60;99.90;0.00;94509.00;;;;5053597;28;20439;-83
2021/11/28 04:34:15;;;;;;;5.63;5.03;;;0.60;99.90;0.10;94491.00;;;;5058023;28;20467;-84
2021/11/28 04:37:06;;;;;;;6.93;5.23;;;0.60;99.90;0.30;94493.00;;;;5055197;28;20676;-82
2021/11/28 04:39:55;;;;;;;8.53;6.13;;;1.30;99.90;0.30;94506.00;;;;5059026;28;20423;-82
2021/11/28 04:42:44;;;;;;;7.20;5.10;;;1.10;99.90;0.30;94500.00;;;;5054323;28;20431;-81
2021/11/28 04:45:33;;;;;;;5.37;4.87;;;0.60;99.90;0.30;94502.00;;;;5054019;28;20449;-81
2021/11/28 04:48:22;;;;;;;6.20;5.60;;;0.60;99.90;0.30;94498.00;;;;5061233;28;20462;-81
2021/11/28 04:51:10;;;;;;;5.30;4.80;;;0.70;99.90;0.30;94510.00;;;;5055766;28;20436;-80
2021/11/28 04:54:01;;;;;;;7.80;4.87;;;0.70;99.90;0.30;94516.00;;;;5061071;28;20471;-79
2021/11/28 04:56:49;;;;;;;5.90;5.10;;;0.70;99.90;0.20;94521.00;;;;5048600;28;20443;-79
2021/11/28 04:59:38;;;;;;;6.30;5.20;;;1.30;99.90;0.20;94528.00;;;;5068466;28;20404;-79
2021/11/28 05:02:27;;;;;;;5.43;4.93;;;1.10;99.90;0.20;94526.00;;;;5063596;28;20439;-80
2021/11/28 05:05:16;;;;;;;5.43;4.93;;;0.70;99.90;0.10;94517.00;;;;5055246;28;20840;-81
2021/11/28 05:08:05;;;;;;;5.80;4.90;;;1.00;99.90;0.10;94542.00;;;;5049925;28;20462;-79
2021/11/28 05:10:55;;;;;;;5.83;4.43;;;0.60;99.90;0.10;94546.00;;;;5055113;28;20454;-78
2021/11/28 05:13:44;;;;;;;7.60;5.07;;;0.60;99.90;0.00;94556.00;;;;5057428;28;20463;-79
2021/11/28 05:16:34;;;;;;;4.67;4.27;;;0.60;99.90;-0.10;94552.00;;;;5063062;28;20440;-78
2021/11/28 05:19:23;;;;;;;5.20;4.23;;;0.50;99.90;0.00;94546.00;;;;5066371;28;20447;-79
2021/11/28 05:22:12;;;;;;;5.03;4.10;;;0.50;99.90;0.10;94542.00;;;;5058762;28;20423;-80
2021/11/28 05:25:01;;;;;;;4.97;4.07;;;0.50;99.90;0.10;94543.00;;;;5050169;28;20438;-83
2021/11/28 05:27:51;;;;;;;3.93;3.50;;;0.60;99.90;0.10;94543.00;;;;5036458;28;20463;-82
2021/11/28 05:30:41;;;;;;;3.70;3.40;;;0.60;99.90;0.20;94527.00;;;;5047092;28;20436;-82
2021/11/28 05:33:30;;;;;;;3.37;3.00;;;0.60;99.90;0.20;94523.00;;;;5047373;28;20435;-80
2021/11/28 05:36:19;;;;;;;3.10;2.90;;;0.60;99.90;0.20;94524.00;;;;5051975;28;20427;-81
2021/11/28 05:39:08;;;;;;;3.00;2.73;;;0.60;99.90;0.30;94522.00;;;;5053256;28;20459;-82
2021/11/28 05:41:57;;;;;;;3.50;3.20;;;0.60;99.90;0.30;94518.00;;;;5049409;28;20419;-81
2021/11/28 05:44:47;;;;;;;3.43;2.90;;;0.60;99.90;0.30;94511.00;;;;5054200;28;20431;-82
2021/11/28 05:47:36;;;;;;;3.50;3.20;;;0.60;99.90;0.30;94507.00;;;;5048331;28;20443;-81
2021/11/28 05:50:29;;;;;;;2.23;2.03;;;0.60;99.90;0.30;94498.00;;;;5048853;28;20427;-82
2021/11/28 05:53:18;;;;;;;2.20;2.00;;;0.60;99.90;0.30;94492.00;;;;5049867;28;20825;-81
2021/11/28 05:56:07;;;;;;;1.87;1.77;;;0.70;99.90;0.30;94498.00;;;;5041749;28;20439;-81
2021/11/28 05:58:57;;;;;;;2.47;2.30;;;0.60;99.90;0.20;94489.00;;;;5051666;28;20439;-84
2021/11/28 06:01:47;;;;;;;2.40;2.07;;;0.60;99.90;0.20;94492.00;;;;5047286;28;20427;-82
2021/11/28 06:04:36;;;;;;;2.80;2.30;;;0.60;99.90;0.20;94493.00;;;;5061524;28;20436;-83
2021/11/28 06:07:25;;;;;;;2.47;2.27;;;0.60;99.90;0.30;94486.00;;;;5051849;28;20439;-82
2021/11/28 06:10:14;;;;;;;2.83;2.63;;;0.60;99.90;0.30;94501.00;;;;5051167;28;20443;-84
2021/11/28 06:13:03;;;;;;;2.00;1.87;;;0.60;99.90;0.30;94499.00;;;;5042896;28;20439;-82
2021/11/28 06:15:52;;;;;;;2.03;1.63;;;0.70;99.90;0.40;94505.00;;;;5045382;28;20466;-83
2021/11/28 06:18:43;;;;;;;1.77;1.67;;;0.70;99.90;0.40;94495.00;;;;5039511;28;20826;-81
2021/11/28 06:21:32;;;;;;;2.83;2.63;;;0.70;99.90;0.40;94493.00;;;;5047949;28;20439;-82
2021/11/28 06:24:21;;;;;;;1.77;1.67;;;0.70;99.90;0.30;94482.00;;;;5037487;28;20730;-81
2021/11/28 06:27:10;;;;;;;2.00;1.90;;;0.70;99.90;0.30;94479.00;;;;5043845;28;20439;-82
2021/11/28 06:29:59;;;;;;;1.83;1.73;;;0.70;99.90;0.30;94480.00;;;;5046495;28;20977;-82
2021/11/28 06:32:48;;;;;;;1.80;1.70;;;0.70;99.90;0.20;94483.00;;;;5043035;28;20436;-83
2021/11/28 06:35:38;;;;;;;2.40;2.27;;;0.70;99.90;0.30;94471.00;;;;5037423;28;21049;-82
2021/11/28 06:38:27;;;;;;;2.27;1.90;;;0.70;99.90;0.30;94468.00;;;;5048579;28;20462;-82
2021/11/28 06:41:15;;;;;;;2.43;2.07;;;0.70;99.90;0.10;94468.00;;;;5045048;28;20940;-81
2021/11/28 06:44:05;;;;;;;2.27;2.07;;;0.80;99.90;0.10;94479.00;;;;5041971;28;20435;-83
2021/11/28 06:46:54;;;;;;;1.63;1.53;;;0.60;99.90;0.20;94479.00;;;;5057105;28;20458;-82
2021/11/28 06:49:43;;;;;;;2.83;1.40;;;0.60;99.90;0.30;94487.00;;;;5057222;28;20815;-82
2021/11/28 06:52:34;;;;;;;2.30;2.10;;;0.60;99.90;0.30;94475.00;;;;5047563;28;20964;-80
2021/11/28 06:55:23;;;;;;;2.70;2.17;;;0.70;99.90;0.40;94466.00;;;;5047431;28;20451;-80
2021/11/28 06:58:11;;;;;;;1.80;1.70;;;0.60;99.90;0.40;94461.00;;;;5042000;28;20458;-83
2021/11/28 07:01:00;;;;;;;3.53;3.17;;;0.70;99.90;0.40;94455.00;;;;5047558;28;20427;-83
2021/11/28 07:03:49;;;;;;;8.03;4.30;;;0.70;99.90;0.30;94469.00;;;;5044432;28;20522;-82
2021/11/28 07:06:38;;;;;;;4.30;2.37;;;0.70;99.90;0.40;94465.00;;;;5050890;28;20467;-84
2021/11/28 07:09:29;;;;;;;3.53;2.53;;;0.70;99.90;0.40;94458.00;;;;5048209;28;20963;-81
2021/11/28 07:12:18;;;;;;;2.37;2.17;;;0.70;99.90;0.40;94453.00;;;;5044149;28;20440;-84
2021/11/28 07:15:08;;;;;;;1.90;1.70;;;0.80;99.90;0.40;94456.00;;;;5048951;28;20467;-81
2021/11/28 07:17:57;;;;;;;2.00;1.80;;;0.80;99.90;0.30;94455.00;;;;5046884;28;20454;-82
2021/11/28 07:20:47;;;;;;;1.97;1.70;;;0.80;99.90;0.30;94460.00;;;;5046643;28;20975;-82
2021/11/28 07:23:35;;;;;;;2.10;1.67;;;0.70;99.90;0.50;94456.00;;;;5037707;28;20828;-83
2021/11/28 07:26:25;;;;;;;1.67;1.57;;;0.70;99.90;0.70;94457.00;;;;5043514;28;20834;-83
2021/11/28 07:29:14;;;;;;;2.23;2.00;;;0.80;99.90;0.70;94445.00;;;;5041611;28;21864;-82
2021/11/28 07:32:36;;;;;;;2.00;1.90;;;0.90;99.90;0.70;94455.00;;;;5045017;28;20451;-82
2021/11/28 07:35:25;;;;;;;1.67;1.57;;;0.90;99.90;0.80;94455.00;;;;5043702;28;20466;-82
2021/11/28 07:38:14;;;;;;;2.00;1.90;;;1.00;99.90;0.80;94456.00;;;;5044046;28;20470;-83
2021/11/28 07:41:04;;;;;;;1.63;1.53;;;1.00;99.90;0.70;94461.00;;;;5043150;28;20831;-80
2021/11/28 07:43:54;;;;;;;2.37;2.17;;;1.00;99.90;0.70;94466.00;;;;5044517;28;20459;-83
2021/11/28 07:46:43;;;;;;;2.50;2.30;;;1.00;99.90;0.80;94461.00;;;;5043025;28;20978;-83
2021/11/28 07:49:32;;;;;;;2.10;2.00;;;1.00;99.90;0.80;94465.00;;;;5043397;28;20455;-82
2021/11/28 07:52:21;;;;;;;5.77;3.77;;;1.10;99.90;0.90;94472.00;;;;5043468;28;20447;-81
2021/11/28 07:55:10;;;;;;;2.87;2.37;;;1.10;99.90;0.90;94473.00;;;;5042779;28;20463;-80
2021/11/28 07:57:59;;;;;;;4.00;3.70;;;1.10;99.90;0.90;94470.00;;;;5042940;28;20861;-83
2021/11/28 08:00:50;;;;;;;6.50;4.10;;;1.10;99.90;0.80;94470.00;;;;5042998;28;20451;-84
2021/11/28 08:03:38;;;;;;;4.97;3.07;;;1.10;99.90;0.90;94483.00;;;;5042249;28;20454;-83
2021/11/28 08:06:29;;;;;;;3.60;3.27;;;1.10;99.90;0.80;94478.00;;;;5040831;28;21159;-83
2021/11/28 08:09:18;;;;;;;1.97;1.70;;;1.10;99.90;0.90;94484.00;;;;5042960;28;20495;-84
2021/11/28 08:12:08;;;;;;;1.87;1.77;;;1.20;99.90;1.00;94485.00;;;;5042872;28;20451;-84
2021/11/28 08:14:57;;;;;;;1.70;1.60;;;1.20;99.90;1.00;94482.00;;;;5042431;28;20814;-83
2021/11/28 08:17:49;;;;;;;1.40;1.30;;;1.20;99.90;1.10;94464.00;;;;5055098;28;20467;-83
2021/11/28 08:20:38;;;;;;;1.20;1.10;;;1.80;99.90;1.10;94470.00;;;;5059413;28;20443;-85
2021/11/28 08:23:27;;;;;;;1.80;1.60;;;1.30;99.90;1.10;94476.00;;;;5059701;28;21101;-84
2021/11/28 08:26:16;;;;;;;1.50;1.40;;;1.30;99.90;1.30;94488.00;;;;5057790;28;20446;-83
2021/11/28 08:29:07;;;;;;;1.70;1.60;;;2.50;99.90;1.40;94484.00;;;;5054609;28;20459;-83
2021/11/28 08:31:57;;;;;;;1.60;1.50;;;1.80;99.90;1.50;94482.00;;;;5066310;28;20455;-84
2021/11/28 08:35:01;;;;;;;1.20;1.10;;;2.00;99.90;1.50;94486.00;;;;5064823;28;20441;-84
2021/11/28 08:37:51;;;;;;;1.30;1.20;;;1.60;99.90;1.70;94476.00;;;;5063364;28;20471;-84
2021/11/28 08:40:40;;;;;;;0.90;0.90;;;1.70;99.90;1.70;94470.00;;;;5064749;28;20451;-85
2021/11/28 08:43:29;;;;;;;0.80;0.80;;;1.80;99.90;1.80;94473.00;;;;5058107;28;20963;-85
2021/11/28 08:46:19;;;;;;;0.80;0.80;;;2.30;99.90;2.20;94454.00;;;;5045093;28;20461;-82
2021/11/28 08:49:08;;;;;;;1.60;1.50;;;1.90;99.90;2.70;94465.00;;;;5041598;28;20987;-83
2021/11/28 08:51:59;;;;;;;2.27;2.00;;;2.10;99.90;2.80;94468.00;;;;5044843;28;20456;-84
2021/11/28 08:54:50;;;;;;;1.90;1.80;;;2.30;99.90;2.30;94484.00;;;;5048573;28;20465;-83
2021/11/28 08:57:38;;;;;;;2.20;2.00;;;2.50;99.90;2.10;94500.00;;;;5051335;28;20481;-84
2021/11/28 09:00:27;;;;;;;2.50;2.07;;;2.50;99.90;2.00;94490.00;;;;5055110;28;20438;-83
2021/11/28 09:03:16;;;;;;;1.47;1.37;;;2.40;99.90;2.40;94462.00;;;;5053809;28;20435;-84
2021/11/28 09:06:05;;;;;;;4.00;1.87;;;2.40;99.90;3.00;94450.00;;;;5056256;28;20457;-85
2021/11/28 09:08:55;;;;;;;3.57;3.17;;;2.60;99.90;3.00;94472.00;;;;5062024;28;20453;-84
2021/11/28 09:11:44;;;;;;;1.80;1.70;;;2.70;99.90;3.00;94475.00;;;;5061837;28;21128;-83
2021/11/28 09:14:34;;;;;;;2.43;2.23;;;2.70;99.90;3.00;94475.00;;;;5052835;28;20936;-83
2021/11/28 09:17:23;;;;;;;2.30;2.10;;;2.80;99.90;2.30;94484.00;;;;5057553;28;20483;-83
2021/11/28 09:20:13;;;;;;;2.27;2.07;;;2.80;99.90;1.20;94491.00;;;;5057020;28;20436;-85
2021/11/28 09:26:09;;;;;;;3.27;2.97;;;2.10;99.90;1.40;94480.00;;;;5058806;28;20452;-84
2021/11/28 09:29:00;;;;;;;3.83;3.40;;;2.00;99.90;1.70;94487.00;;;;5064673;28;20459;-84
2021/11/28 09:31:49;;;;;;;3.07;2.77;;;2.40;99.90;2.20;94497.00;;;;5073020;28;20427;-87
2021/11/28 09:34:38;;;;;;;5.07;4.50;;;2.60;99.90;2.20;94502.00;;;;5075533;28;20431;-87
2021/11/28 09:37:27;;;;;;;4.00;3.60;;;2.90;99.90;1.70;94506.00;;;;5058331;28;20470;-84
2021/11/28 09:40:16;;;;;;;3.33;2.97;;;2.10;99.90;1.70;94517.00;;;;5057710;28;20435;-85
2021/11/28 09:43:09;;;;;;;3.60;3.30;;;2.10;99.90;1.90;94507.00;;;;5067169;28;21178;-85
2021/11/28 09:46:00;;;;;;;4.03;3.63;;;2.00;99.90;2.10;94496.00;;;;5064930;28;20811;-86
2021/11/28 09:48:57;;;;;;;4.33;3.87;;;2.00;99.90;2.30;94482.00;;;;5069729;28;20451;-85
2021/11/28 09:51:47;;;;;;;5.10;4.47;;;2.20;99.90;2.40;94488.00;;;;5071826;28;20960;-84
2021/11/28 09:54:41;;;;;;;3.43;3.13;;;2.20;99.90;2.30;94483.00;;;;5061885;28;20440;-85
2021/11/28 09:57:31;;;;;;;2.53;2.30;;;2.30;99.90;2.50;94476.00;;;;5070703;28;20481;-86
2021/11/28 10:00:22;;;;;;;2.90;2.70;;;2.30;99.90;2.70;94486.00;;;;5054704;28;20440;-86
2021/11/28 10:03:11;;;;;;;2.57;2.37;;;2.40;99.90;2.70;94465.00;;;;5061567;28;20442;-86
2021/11/28 10:06:00;;;;;;;4.03;2.83;;;2.50;99.90;3.00;94460.00;;;;5065438;28;20421;-84
2021/11/28 10:08:52;;;;;;;2.83;2.60;;;2.70;99.90;3.10;94450.00;;;;5063768;28;20546;-85
2021/11/28 10:12:16;;;;;;;2.93;2.70;;;2.90;99.90;2.70;94459.00;;;;5060304;28;20442;-84
2021/11/28 10:15:08;;;;;;;3.27;2.97;;;3.00;99.90;2.90;94446.00;;;;5059684;28;20954;-83
2021/11/28 10:18:00;;;;;;;3.03;2.83;;;3.00;99.90;3.10;94451.00;;;;5063615;28;20457;-84
2021/11/28 10:20:52;;;;;;;3.47;3.17;;;3.00;99.90;3.00;94445.00;;;;5053755;28;20440;-84
2021/11/28 10:24:07;;;;;;;3.30;2.90;;;4.20;99.90;2.50;94461.00;;;;5053778;28;20462;-83
2021/11/28 10:26:59;;;;;;;4.20;3.83;;;3.00;99.90;2.40;94456.00;;;;5061550;28;20436;-84
2021/11/28 10:29:48;;;;;;;5.87;4.13;;;2.80;99.90;2.70;94446.00;;;;5062726;28;20427;-83
2021/11/28 10:32:46;;;;;;;2.90;2.70;;;3.30;99.90;2.70;94459.00;;;;5067190;28;20469;-83
2021/11/28 10:35:38;;;;;;;8.27;5.10;;;2.80;99.90;2.20;94467.00;;;;5066012;28;20854;-83
2021/11/28 10:38:34;;;;;;;7.43;6.40;;;2.60;99.90;2.10;94472.00;;;;5052202;28;20455;-84
2021/11/28 10:41:27;;;;;;;6.73;5.73;;;2.60;99.90;1.90;94479.00;;;;5058683;28;20433;-83
2021/11/28 10:44:17;;;;;;;8.13;6.13;;;2.40;99.90;1.60;94502.00;;;;5049570;28;20424;-84
2021/11/28 10:47:12;;;;;;;7.67;7.03;;;2.20;99.90;1.60;94501.00;;;;5056308;28;20790;-84
2021/11/28 10:50:10;;;;;;;6.63;5.73;;;2.00;99.90;2.00;94491.00;;;;5061588;28;20438;-84
2021/11/28 10:53:07;;;;;;;5.17;4.67;;;2.00;99.90;2.30;94488.00;;;;5048946;28;20431;-84
2021/11/28 10:56:01;;;;;;;4.40;4.00;;;2.90;99.90;2.70;94479.00;;;;5056372;28;20431;-86
2021/11/28 10:58:49;;;;;;;7.93;3.90;;;2.20;99.90;3.00;94485.00;;;;5042902;28;20460;-84
2021/11/28 11:01:39;;;;;;;4.77;4.40;;;2.60;99.90;3.20;94463.00;;;;5044275;28;20436;-85
2021/11/28 11:04:29;;;;;;;4.30;3.90;;;2.60;99.90;3.30;94458.00;;;;5049181;28;20442;-86
2021/11/28 11:07:21;;;;;;;4.40;4.00;;;2.80;99.90;3.50;94454.00;;;;5047822;28;20420;-84
2021/11/28 11:10:21;;;;;;;4.73;4.33;;;3.00;99.90;3.70;94445.00;;;;5057415;28;20445;-84
2021/11/28 11:13:14;;;;;;;4.43;4.13;;;3.20;99.90;3.70;94435.00;;;;5057175;28;20449;-85
2021/11/28 11:16:04;;;;;;;4.97;4.57;;;3.40;99.90;3.30;94428.00;;;;5054492;28;20435;-84
2021/11/28 11:18:52;;;;;;;6.00;4.53;;;4.60;99.90;3.20;94433.00;;;;5067551;28;20224;-83
2021/11/28 11:22:01;;;;;;;7.27;5.13;;;3.50;99.90;3.20;94437.00;;;;5063450;28;20219;-84
2021/11/28 11:24:53;;;;;;;6.10;4.47;;;3.40;99.90;3.40;94439.00;;;;5070396;28;20203;-85
2021/11/28 11:27:45;;;;;;;4.47;4.07;;;3.40;99.90;3.40;94433.00;;;;5056440;28;20462;-85
2021/11/28 11:30:35;;;;;;;5.73;4.77;;;3.90;99.90;2.80;94454.00;;;;5060147;28;20594;-83
2021/11/28 11:33:35;;;;;;;4.97;4.47;;;4.50;99.90;3.20;94439.00;;;;5058957;28;20427;-83
2021/11/28 11:36:56;;;;;;;5.00;4.60;;;3.50;99.90;3.20;94446.00;;;;5057658;28;20204;-84
2021/11/28 11:39:48;;;;;;;4.57;4.03;;;3.30;99.90;2.50;94440.00;;;;5054885;28;20446;-83
2021/11/28 11:42:43;;;;;;;7.63;4.80;;;3.20;99.90;2.50;94441.00;;;;5062816;28;20439;-85
2021/11/28 11:45:36;;;;;;;4.63;3.83;;;3.10;99.90;2.60;94417.00;;;;5049741;28;20427;-85
2021/11/28 11:48:25;;;;;;;4.87;4.47;;;3.00;99.90;3.10;94417.00;;;;5044267;28;20224;-83
2021/11/28 11:51:14;;;;;;;3.93;3.60;;;3.00;99.90;3.30;94413.00;;;;5044816;28;20431;-84
2021/11/28 11:54:06;;;;;;;4.23;3.80;;;3.10;99.90;3.00;94412.00;;;;5047780;28;20439;-85
2021/11/28 11:57:03;;;;;;;4.97;4.50;;;3.30;99.90;2.70;94412.00;;;;5049105;28;20471;-84
2021/11/28 12:00:26;;;;;;;4.97;4.57;;;3.10;99.90;3.20;94392.00;;;;5057964;28;20197;-83
2021/11/28 12:03:18;;;;;;;4.13;3.77;;;3.20;99.90;3.50;94384.00;;;;5054098;28;20200;-84
2021/11/28 12:06:09;;;;;;;4.67;4.27;;;3.20;99.90;3.40;94401.00;;;;5053035;28;20209;-86
2021/11/28 12:08:58;;;;;;;3.90;3.50;;;3.30;99.90;3.70;94392.00;;;;5052621;28;20236;-87
2021/11/28 12:11:58;;;;;;;2.80;2.60;;;3.40;99.90;3.80;94394.00;;;;5061203;28;20439;-85
2021/11/28 12:15:23;;;;;;;2.77;2.57;;;3.40;99.90;3.80;94376.00;;;;5058482;28;20462;-87
2021/11/28 12:18:41;;;;;;;6.37;3.07;;;3.40;99.90;3.80;94376.00;;;;5059072;28;20228;-85
2021/11/28 12:21:44;;;;;;;2.37;2.17;;;3.50;99.90;3.80;94377.00;;;;5064222;28;20201;-86
2021/11/28 12:24:32;;;;;;;3.27;2.63;;;3.60;99.90;3.70;94388.00;;;;5063064;28;20196;-85
2021/11/28 12:27:38;;;;;;;1.97;1.87;;;4.30;99.90;3.70;94412.00;;;;5062218;28;20212;-85
2021/11/28 12:30:38;;;;;;;2.57;2.37;;;3.50;99.90;3.60;94397.00;;;;5067490;28;20204;-86
2021/11/28 12:34:04;;;;;;;5.40;2.90;;;4.00;99.90;3.30;94401.00;;;;5069884;28;20197;-84
2021/11/28 12:36:55;;;;;;;6.80;5.77;;;3.40;99.90;2.90;94404.00;;;;5065956;28;20417;-84
2021/11/28 12:39:44;;;;;;;7.70;5.93;;;4.30;99.90;2.80;94393.00;;;;5066950;28;20219;-86
2021/11/28 12:42:42;;;;;;;5.07;4.57;;;3.20;99.90;3.00;94384.00;;;;5063405;28;20420;-85
2021/11/28 12:45:37;;;;;;;2.73;2.53;;;3.20;99.90;3.10;94385.00;;;;5071437;28;20427;-86
2021/11/28 12:48:27;;;;;;;3.57;3.27;;;3.50;99.90;3.10;94391.00;;;;5059617;28;20239;-83
2021/11/28 12:51:26;;;;;;;3.87;2.60;;;3.00;99.90;3.10;94391.00;;;;5055824;28;20427;-84
2021/11/28 12:54:25;;;;;;;4.20;3.80;;;3.00;99.90;2.80;94408.00;;;;5058631;28;20942;-82
2021/11/28 12:57:26;;;;;;;4.90;4.40;;;2.90;99.90;2.20;94410.00;;;;5063359;28;20866;-84
2021/11/28 13:00:29;;;;;;;3.93;3.57;;;2.80;99.90;2.00;94410.00;;;;5052979;28;20449;-83
2021/11/28 13:03:26;;;;;;;3.40;3.10;;;3.80;99.90;2.00;94410.00;;;;5054258;28;20817;-80
2021/11/28 13:06:28;;;;;;;4.53;3.93;;;2.50;99.90;2.30;94396.00;;;;5055573;28;20709;-83