Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:15;;;;;;;;;;;;;;;;;;4985952;28;19925;-74
2021/01/01 00:02:41;;;;;;;;;;;;;;;;;;4980811;28;19934;-73
2021/01/01 00:05:07;;;;;;;;;;;;;;;;;;4999938;28;19925;-74
2021/01/01 00:07:33;;;;;;;;;;;;;;;;;;5003776;28;19925;-73
2021/01/01 00:09:59;;;;;;;;;;;;;;;;;;5005494;28;20297;-74
2021/01/01 00:12:25;;;;;;;;;;;;;;;;;;4999510;28;19975;-74
2021/01/01 00:14:51;;;;;;;;;;;;;;;;;;5004295;28;20426;-74
2021/01/01 00:17:17;;;;;;;;;;;;;;;;;;4995042;28;19929;-74
2021/01/01 00:19:42;;;;;;;;;;;;;;;;;;5003196;28;20728;-75
2021/01/01 00:22:08;;;;;;;;;;;;;;;;;;5005839;28;19937;-75
2021/01/01 00:24:34;;;;;;;;;;;;;;;;;;5002544;28;19926;-75
2021/01/01 00:27:01;;;;;;;;;;;;;;;;;;5004823;28;19925;-74
2021/01/01 00:29:27;;;;;;;;;;;;;;;;;;5003137;28;19925;-74
2021/01/01 00:31:53;;;;;;;;;;;;;;;;;;5002909;28;20487;-74
2021/01/01 00:34:18;;;;;;;;;;;;;;;;;;4979697;28;19930;-76
2021/01/01 00:36:44;;;;;;;;;;;;;;;;;;4981926;28;19926;-75
2021/01/01 00:39:10;;;;;;;;;;;;;;;;;;4984927;28;19926;-75
2021/01/01 00:41:36;;;;;;;;;;;;;;;;;;4981031;28;19933;-75
2021/01/01 00:44:02;;;;;;;;;;;;;;;;;;4984550;28;19932;-76
2021/01/01 00:46:28;;;;;;;;;;;;;;;;;;4985658;28;19925;-75
2021/01/01 00:48:54;;;;;;;;;;;;;;;;;;4992164;28;19934;-75
2021/01/01 00:51:19;;;;;;;;;;;;;;;;;;5003141;28;19925;-76
2021/01/01 00:53:45;;;;;;;;;;;;;;;;;;5001277;28;20314;-74
2021/01/01 00:56:11;;;;;;;;;;;;;;;;;;5003725;28;19925;-74
2021/01/01 00:58:37;;;;;;;;;;;;;;;;;;5000427;28;19926;-74
2021/01/01 01:01:03;;;;;;;;;;;;;;;;;;5003681;28;20306;-74
2021/01/01 01:03:29;;;;;;;;;;;;;;;;;;4994082;28;19930;-76
2021/01/01 01:05:55;;;;;;;;;;;;;;;;;;4980763;28;19926;-74
2021/01/01 01:08:21;;;;;;;;;;;;;;;;;;4983094;28;19933;-76
2021/01/01 01:10:47;;;;;;;;;;;;;;;;;;4981318;28;19976;-73
2021/01/01 01:13:12;;;;;;;;;;;;;;;;;;4984273;28;19940;-75
2021/01/01 01:15:38;;;;;;;;;;;;;;;;;;4980500;28;20066;-75
2021/01/01 01:18:04;;;;;;;;;;;;;;;;;;4984189;28;19925;-75
2021/01/01 01:20:30;;;;;;;;;;;;;;;;;;4980463;28;19947;-75
2021/01/01 01:22:56;;;;;;;;;;;;;;;;;;5002672;28;19929;-75
2021/01/01 01:25:22;;;;;;;;;;;;;;;;;;5002704;28;19926;-73
2021/01/01 01:27:48;;;;;;;;;;;;;;;;;;5001239;28;19926;-75
2021/01/01 01:30:14;;;;;;;;;;;;;;;;;;5003413;28;19925;-75
2021/01/01 01:32:39;;;;;;;;;;;;;;;;;;5000024;28;19926;-74
2021/01/01 01:35:05;;;;;;;;;;;;;;;;;;4991766;28;20302;-75
2021/01/01 01:37:31;;;;;;;;;;;;;;;;;;5000913;28;19932;-74
2021/01/01 01:39:57;;;;;;;;;;;;;;;;;;5002971;28;20340;-74
2021/01/01 01:42:23;;;;;;;;;;;;;;;;;;5001834;28;19925;-76
2021/01/01 01:44:49;;;;;;;;;;;;;;;;;;5001487;28;19926;-73
2021/01/01 01:47:15;;;;;;;;;;;;;;;;;;4993654;28;20325;-76
2021/01/01 01:49:41;;;;;;;;;;;;;;;;;;4980527;28;19930;-74
2021/01/01 01:52:07;;;;;;;;;;;;;;;;;;4987448;28;20405;-75
2021/01/01 01:54:33;;;;;;;;;;;;;;;;;;5000395;28;19929;-75
2021/01/01 01:56:59;;;;;;;;;;;;;;;;;;5002931;28;19929;-74
2021/01/01 01:59:24;;;;;;;;;;;;;;;;;;5001402;28;19972;-75
2021/01/01 02:01:50;;;;;;;;;;;;;;;;;;5001381;28;19925;-74
2021/01/01 02:04:16;;;;;;;;;;;;;;;;;;5003222;28;20386;-75
2021/01/01 02:06:43;;;;;;;;;;;;;;;;;;4989074;28;20034;-74
2021/01/01 02:09:09;;;;;;;;;;;;;;;;;;4988456;28;19930;-75
2021/01/01 02:11:35;;;;;;;;;;;;;;;;;;4981589;28;20321;-75
2021/01/01 02:14:01;;;;;;;;;;;;;;;;;;4983842;28;19926;-75
2021/01/01 02:16:27;;;;;;;;;;;;;;;;;;4983067;28;19926;-73
2021/01/01 02:18:53;;;;;;;;;;;;;;;;;;4985481;28;19937;-75
2021/01/01 02:21:19;;;;;;;;;;;;;;;;;;4986048;28;19998;-73
2021/01/01 02:23:45;;;;;;;;;;;;;;;;;;4975240;28;19926;-74
2021/01/01 02:26:11;;;;;;;;;;;;;;;;;;4986555;28;20272;-74
2021/01/01 02:28:36;;;;;;;;;;;;;;;;;;4983360;28;19926;-74
2021/01/01 02:31:02;;;;;;;;;;;;;;;;;;4986395;28;20394;-74
2021/01/01 02:33:28;;;;;;;;;;;;;;;;;;4984147;28;19930;-74
2021/01/01 02:35:54;;;;;;;;;;;;;;;;;;4985340;28;19926;-74
2021/01/01 02:38:20;;;;;;;;;;;;;;;;;;4983336;28;19932;-74
2021/01/01 02:40:46;;;;;;;;;;;;;;;;;;4978107;28;19930;-74
2021/01/01 02:43:12;;;;;;;;;;;;;;;;;;4986458;28;19929;-74
2021/01/01 02:45:38;;;;;;;;;;;;;;;;;;4983465;28;19933;-74
2021/01/01 02:48:04;;;;;;;;;;;;;;;;;;5002435;28;20348;-73
2021/01/01 02:50:30;;;;;;;;;;;;;;;;;;5003883;28;19929;-74
2021/01/01 02:52:55;;;;;;;;;;;;;;;;;;5005296;28;19925;-74
2021/01/01 02:55:21;;;;;;;;;;;;;;;;;;4987179;28;19926;-76
2021/01/01 02:57:47;;;;;;;;;;;;;;;;;;4984341;28;19926;-74
2021/01/01 03:00:13;;;;;;;;;;;;;;;;;;4994447;28;19998;-75
2021/01/01 03:02:39;;;;;;;;;;;;;;;;;;5003019;28;19925;-74
2021/01/01 03:05:05;;;;;;;;;;;;;;;;;;5006445;28;19929;-75
2021/01/01 03:07:31;;;;;;;;;;;;;;;;;;5003975;28;19926;-75
2021/01/01 03:09:57;;;;;;;;;;;;;;;;;;4991703;28;19930;-75
2021/01/01 03:12:23;;;;;;;;;;;;;;;;;;4985994;28;19930;-74
2021/01/01 03:14:49;;;;;;;;;;;;;;;;;;4986080;28;19930;-75
2021/01/01 03:17:15;;;;;;;;;;;;;;;;;;4988262;28;19925;-75
2021/01/01 03:19:41;;;;;;;;;;;;;;;;;;4984122;28;20342;-75
2021/01/01 03:22:07;;;;;;;;;;;;;;;;;;4987587;28;19979;-75
2021/01/01 03:24:32;;;;;;;;;;;;;;;;;;4977615;28;20398;-75
2021/01/01 03:26:58;;;;;;;;;;;;;;;;;;4984137;28;19937;-75
2021/01/01 03:29:24;;;;;;;;;;;;;;;;;;4984496;28;19933;-75
2021/01/01 03:31:50;;;;;;;;;;;;;;;;;;4984247;28;20700;-74
2021/01/01 03:34:16;;;;;;;;;;;;;;;;;;4985443;28;19926;-74
2021/01/01 03:36:42;;;;;;;;;;;;;;;;;;4982495;28;19932;-75
2021/01/01 03:39:08;;;;;;;;;;;;;;;;;;4985522;28;19956;-75
2021/01/01 03:41:34;;;;;;;;;;;;;;;;;;4973793;28;19926;-75
2021/01/01 03:44:00;;;;;;;;;;;;;;;;;;4985228;28;20336;-75
2021/01/01 03:46:26;;;;;;;;;;;;;;;;;;4986762;28;19930;-74
2021/01/01 03:48:52;;;;;;;;;;;;;;;;;;5003604;28;20765;-75
2021/01/01 03:51:18;;;;;;;;;;;;;;;;;;5004369;28;19926;-75
2021/01/01 03:53:44;;;;;;;;;;;;;;;;;;5001800;28;19926;-75
2021/01/01 03:56:09;;;;;;;;;;;;;;;;;;4989296;28;19926;-75
2021/01/01 03:58:35;;;;;;;;;;;;;;;;;;4988569;28;19979;-74
2021/01/01 04:01:01;;;;;;;;;;;;;;;;;;5005083;28;20275;-74
2021/01/01 04:03:27;;;;;;;;;;;;;;;;;;5002687;28;20279;-73
2021/01/01 04:05:53;;;;;;;;;;;;;;;;;;5003636;28;19926;-74
2021/01/01 04:08:19;;;;;;;;;;;;;;;;;;5005000;28;19936;-74
2021/01/01 04:10:45;;;;;;;;;;;;;;;;;;4990818;28;20512;-73
2021/01/01 04:13:11;;;;;;;;;;;;;;;;;;4987343;28;19940;-74
2021/01/01 04:15:37;;;;;;;;;;;;;;;;;;4981476;28;19926;-75
2021/01/01 04:18:02;;;;;;;;;;;;;;;;;;4985259;28;19979;-75
2021/01/01 04:20:28;;;;;;;;;;;;;;;;;;4983162;28;20271;-74
2021/01/01 04:22:54;;;;;;;;;;;;;;;;;;4983901;28;20034;-74
2021/01/01 04:25:20;;;;;;;;;;;;;;;;;;4983939;28;19932;-73
2021/01/01 04:27:46;;;;;;;;;;;;;;;;;;4973858;28;19933;-74
2021/01/01 04:30:12;;;;;;;;;;;;;;;;;;4984861;28;19930;-73
2021/01/01 04:32:38;;;;;;;;;;;;;;;;;;4981773;28;19926;-74
2021/01/01 04:35:04;;;;;;;;;;;;;;;;;;4985038;28;19925;-75
2021/01/01 04:37:30;;;;;;;;;;;;;;;;;;4982088;28;19925;-74
2021/01/01 04:39:55;;;;;;;;;;;;;;;;;;4983148;28;19933;-73
2021/01/01 04:42:21;;;;;;;;;;;;;;;;;;4980445;28;20272;-74
2021/01/01 04:44:47;;;;;;;;;;;;;;;;;;4976947;28;19933;-74
2021/01/01 04:47:15;;;;;;;;;;;;;;;;;;4994509;28;19926;-75
2021/01/01 04:49:41;;;;;;;;;;;;;;;;;;5000595;28;19925;-75
2021/01/01 04:52:07;;;;;;;;;;;;;;;;;;5004333;28;19926;-75
2021/01/01 04:54:32;;;;;;;;;;;;;;;;;;5001117;28;20293;-75
2021/01/01 04:56:58;;;;;;;;;;;;;;;;;;5003418;28;19936;-75
2021/01/01 04:59:24;;;;;;;;;;;;;;;;;;4984938;28;19926;-75
2021/01/01 05:01:50;;;;;;;;;;;;;;;;;;4982760;28;19933;-73
2021/01/01 05:04:16;;;;;;;;;;;;;;;;;;4984270;28;19926;-74
2021/01/01 05:06:42;;;;;;;;;;;;;;;;;;4981153;28;19936;-75
2021/01/01 05:09:08;;;;;;;;;;;;;;;;;;4984147;28;19925;-75
2021/01/01 05:11:34;;;;;;;;;;;;;;;;;;4980985;28;19925;-75
2021/01/01 05:14:00;;;;;;;;;;;;;;;;;;4983919;28;19926;-75
2021/01/01 05:16:26;;;;;;;;;;;;;;;;;;4988828;28;19930;-74
2021/01/01 05:18:52;;;;;;;;;;;;;;;;;;5002342;28;19932;-74
2021/01/01 05:21:18;;;;;;;;;;;;;;;;;;5003280;28;19926;-74
2021/01/01 05:23:44;;;;;;;;;;;;;;;;;;5000902;28;19925;-73
2021/01/01 05:26:09;;;;;;;;;;;;;;;;;;5003817;28;19925;-76
2021/01/01 05:28:35;;;;;;;;;;;;;;;;;;5000076;28;20263;-74
2021/01/01 05:31:01;;;;;;;;;;;;;;;;;;4988373;28;19944;-75
2021/01/01 05:33:27;;;;;;;;;;;;;;;;;;4982274;28;19926;-74
2021/01/01 05:35:53;;;;;;;;;;;;;;;;;;4982307;28;20569;-74
2021/01/01 05:38:21;;;;;;;;;;;;;;;;;;4983507;28;19945;-74
2021/01/01 05:40:47;;;;;;;;;;;;;;;;;;4981660;28;19949;-74
2021/01/01 05:43:13;;;;;;;;;;;;;;;;;;4983679;28;19930;-74
2021/01/01 05:45:39;;;;;;;;;;;;;;;;;;4971673;28;19965;-74
2021/01/01 05:48:05;;;;;;;;;;;;;;;;;;4999916;28;19926;-74
2021/01/01 05:50:31;;;;;;;;;;;;;;;;;;5000745;28;19925;-74
2021/01/01 05:52:57;;;;;;;;;;;;;;;;;;5006101;28;19932;-75
2021/01/01 05:55:23;;;;;;;;;;;;;;;;;;5005348;28;19926;-74
2021/01/01 05:57:49;;;;;;;;;;;;;;;;;;5004566;28;19930;-74
2021/01/01 06:00:15;;;;;;;;;;;;;;;;;;5005277;28;19973;-75
2021/01/01 06:02:41;;;;;;;;;;;;;;;;;;4983353;28;20708;-75
2021/01/01 06:05:07;;;;;;;;;;;;;;;;;;4987539;28;19930;-75
2021/01/01 06:07:33;;;;;;;;;;;;;;;;;;4984052;28;20268;-75
2021/01/01 06:09:59;;;;;;;;;;;;;;;;;;4986727;28;19930;-76
2021/01/01 06:12:25;;;;;;;;;;;;;;;;;;4984814;28;19930;-75
2021/01/01 06:14:51;;;;;;;;;;;;;;;;;;4987386;28;19926;-75
2021/01/01 06:17:16;;;;;;;;;;;;;;;;;;4985817;28;20295;-75
2021/01/01 06:19:42;;;;;;;;;;;;;;;;;;4976175;28;19926;-75
2021/01/01 06:22:08;;;;;;;;;;;;;;;;;;4986684;28;19933;-75
2021/01/01 06:24:34;;;;;;;;;;;;;;;;;;4983261;28;19925;-75
2021/01/01 06:27:00;;;;;;;;;;;;;;;;;;4986615;28;19926;-76
2021/01/01 06:29:26;;;;;;;;;;;;;;;;;;4984620;28;20413;-75
2021/01/01 06:31:52;;;;;;;;;;;;;;;;;;4984701;28;19926;-76
2021/01/01 06:34:18;;;;;;;;;;;;;;;;;;4978549;28;19933;-75
2021/01/01 06:36:44;;;;;;;;;;;;;;;;;;4983386;28;20391;-75
2021/01/01 06:39:09;;;;;;;;;;;;;;;;;;4986591;28;19930;-76
2021/01/01 06:41:35;;;;;;;;;;;;;;;;;;4982866;28;19926;-75
2021/01/01 06:44:01;;;;;;;;;;;;;;;;;;4988772;28;19926;-75
2021/01/01 06:46:27;;;;;;;;;;;;;;;;;;4996333;28;19932;-75
2021/01/01 06:48:53;;;;;;;;;;;;;;;;;;4991713;28;20413;-75
2021/01/01 06:51:19;;;;;;;;;;;;;;;;;;4994643;28;19936;-76
2021/01/01 06:53:45;;;;;;;;;;;;;;;;;;4989294;28;19930;-75
2021/01/01 06:56:11;;;;;;;;;;;;;;;;;;4987026;28;19960;-76
2021/01/01 06:58:36;;;;;;;;;;;;;;;;;;4983982;28;19926;-76
2021/01/01 07:01:02;;;;;;;;;;;;;;;;;;4987363;28;19925;-75
2021/01/01 07:03:28;;;;;;;;;;;;;;;;;;4980719;28;19933;-76
2021/01/01 07:05:54;;;;;;;;;;;;;;;;;;4984642;28;19933;-75
2021/01/01 07:08:20;;;;;;;;;;;;;;;;;;4986833;28;19926;-73
2021/01/01 07:10:46;;;;;;;;;;;;;;;;;;4985278;28;19933;-74
2021/01/01 07:13:12;;;;;;;;;;;;;;;;;;4987103;28;19926;-73
2021/01/01 07:15:38;;;;;;;;;;;;;;;;;;4984767;28;19926;-74
2021/01/01 07:18:04;;;;;;;;;;;;;;;;;;4987206;28;19926;-74
2021/01/01 07:20:30;;;;;;;;;;;;;;;;;;4977308;28;19929;-73
2021/01/01 07:22:56;;;;;;;;;;;;;;;;;;4986070;28;20341;-75
2021/01/01 07:25:22;;;;;;;;;;;;;;;;;;4986264;28;19926;-73
2021/01/01 07:27:47;;;;;;;;;;;;;;;;;;4984661;28;19933;-73
2021/01/01 07:30:13;;;;;;;;;;;;;;;;;;4986015;28;20379;-74
2021/01/01 07:32:39;;;;;;;;;;;;;;;;;;4982486;28;19934;-75
2021/01/01 07:35:05;;;;;;;;;;;;;;;;;;4985941;28;19981;-74
2021/01/01 07:37:31;;;;;;;;;;;;;;;;;;4976088;28;19926;-75
2021/01/01 07:39:57;;;;;;;;;;;;;;;;;;4984945;28;19941;-75
2021/01/01 07:42:23;;;;;;;;;;;;;;;;;;4984366;28;19926;-74
2021/01/01 07:44:48;;;;;;;;;;;;;;;;;;4983450;28;20678;-73
2021/01/01 07:47:14;;;;;;;;;;;;;;;;;;4994795;28;19932;-75
2021/01/01 07:49:40;;;;;;;;;;;;;;;;;;5001648;28;19932;-73
2021/01/01 07:52:06;;;;;;;;;;;;;;;;;;4993664;28;20391;-75
2021/01/01 07:54:32;;;;;;;;;;;;;;;;;;5002100;28;19933;-75
2021/01/01 07:56:58;;;;;;;;;;;;;;;;;;5004760;28;19926;-75
2021/01/01 07:59:24;;;;;;;;;;;;;;;;;;5003156;28;19926;-73
2021/01/01 08:01:50;;;;;;;;;;;;;;;;;;4991141;28;19929;-73
2021/01/01 08:04:16;;;;;;;;;;;;;;;;;;4985162;28;19929;-73
2021/01/01 08:06:42;;;;;;;;;;;;;;;;;;4975663;28;19934;-75
2021/01/01 08:09:07;;;;;;;;;;;;;;;;;;5004772;28;19925;-75
2021/01/01 08:11:34;;;;;;;;;;;;;;;;;;5001169;28;19925;-75
2021/01/01 08:13:59;;;;;;;;;;;;;;;;;;5003448;28;20332;-74
2021/01/01 08:16:25;;;;;;;;;;;;;;;;;;5002767;28;19925;-73
2021/01/01 08:18:53;;;;;;;;;;;;;;;;;;5002239;28;20401;-73
2021/01/01 08:21:19;;;;;;;;;;;;;;;;;;5004138;28;19970;-74
2021/01/01 08:23:45;;;;;;;;;;;;;;;;;;4981160;28;20406;-74
2021/01/01 08:26:11;;;;;;;;;;;;;;;;;;4985074;28;19926;-74
2021/01/01 08:28:37;;;;;;;;;;;;;;;;;;4981336;28;20379;-73
2021/01/01 08:31:02;;;;;;;;;;;;;;;;;;4984703;28;19933;-74
2021/01/01 08:33:28;;;;;;;;;;;;;;;;;;4982651;28;19926;-74
2021/01/01 08:35:55;;;;;;;;;;;;;;;;;;4983652;28;19979;-73
2021/01/01 08:38:21;;;;;;;;;;;;;;;;;;4981101;28;19926;-76
2021/01/01 08:40:47;;;;;;;;;;;;;;;;;;4987734;28;19933;-75
2021/01/01 08:43:13;;;;;;;;;;;;;;;;;;4984381;28;20324;-73
2021/01/01 08:45:39;;;;;;;;;;;;;;;;;;4995474;28;19929;-73
2021/01/01 08:48:05;;;;;;;;;;;;;;;;;;5004216;28;19926;-74
2021/01/01 08:50:31;;;;;;;;;;;;;;;;;;5001656;28;19925;-73
2021/01/01 08:52:57;;;;;;;;;;;;;;;;;;5003608;28;19929;-74
2021/01/01 08:55:22;;;;;;;;;;;;;;;;;;4985657;28;19933;-73
2021/01/01 08:57:48;;;;;;;;;;;;;;;;;;4982708;28;19926;-73
2021/01/01 09:00:15;;;;;;;;;;;;;;;;;;4985137;28;20367;-73
2021/01/01 09:02:41;;;;;;;;;;;;;;;;;;4981076;28;20430;-74
2021/01/01 09:05:07;;;;;;;;;;;;;;;;;;4984745;28;19926;-75
2021/01/01 09:07:33;;;;;;;;;;;;;;;;;;4981849;28;19925;-74
2021/01/01 09:09:58;;;;;;;;;;;;;;;;;;4975895;28;19926;-75
2021/01/01 09:12:24;;;;;;;;;;;;;;;;;;4982998;28;19929;-73
2021/01/01 09:14:50;;;;;;;;;;;;;;;;;;4983304;28;19925;-75
2021/01/01 09:17:16;;;;;;;;;;;;;;;;;;4985805;28;19929;-74
2021/01/01 09:19:42;;;;;;;;;;;;;;;;;;4984700;28;19926;-73
2021/01/01 09:22:08;;;;;;;;;;;;;;;;;;4985302;28;19926;-76
2021/01/01 09:24:34;;;;;;;;;;;;;;;;;;4974306;28;19933;-75
2021/01/01 09:27:00;;;;;;;;;;;;;;;;;;4986664;28;20333;-75
2021/01/01 09:29:26;;;;;;;;;;;;;;;;;;4985807;28;19933;-76
2021/01/01 09:31:52;;;;;;;;;;;;;;;;;;4986188;28;19926;-75
2021/01/01 09:34:18;;;;;;;;;;;;;;;;;;4988864;28;19925;-75
2021/01/01 09:36:44;;;;;;;;;;;;;;;;;;4986271;28;19926;-76
2021/01/01 09:39:11;;;;;;;;;;;;;;;;;;4988435;28;19930;-73
2021/01/01 09:41:37;;;;;;;;;;;;;;;;;;4977062;28;19975;-74
2021/01/01 09:44:03;;;;;;;;;;;;;;;;;;4987963;28;19926;-74
2021/01/01 09:46:29;;;;;;;;;;;;;;;;;;4984960;28;19933;-74
2021/01/01 09:48:54;;;;;;;;;;;;;;;;;;4986561;28;19926;-75
2021/01/01 09:51:20;;;;;;;;;;;;;;;;;;4999477;28;20238;-73
2021/01/01 09:53:46;;;;;;;;;;;;;;;;;;5003674;28;19930;-76
2021/01/01 09:56:12;;;;;;;;;;;;;;;;;;5006897;28;20386;-75
2021/01/01 09:58:38;;;;;;;;;;;;;;;;;;4991969;28;20299;-74
2021/01/01 10:01:04;;;;;;;;;;;;;;;;;;5006776;28;19933;-73
2021/01/01 10:03:30;;;;;;;;;;;;;;;;;;5004162;28;19970;-74
2021/01/01 10:05:56;;;;;;;;;;;;;;;;;;5005939;28;19925;-74
2021/01/01 10:08:22;;;;;;;;;;;;;;;;;;5005332;28;19958;-74
2021/01/01 10:10:48;;;;;;;;;;;;;;;;;;5004020;28;19936;-74
2021/01/01 10:13:14;;;;;;;;;;;;;;;;;;4981601;28;19925;-74
2021/01/01 10:15:40;;;;;;;;;;;;;;;;;;4983474;28;19926;-73
2021/01/01 10:18:06;;;;;;;;;;;;;;;;;;4986936;28;19948;-74
2021/01/01 10:20:31;;;;;;;;;;;;;;;;;;4984358;28;19925;-73
2021/01/01 10:22:57;;;;;;;;;;;;;;;;;;4986476;28;20367;-76
2021/01/01 10:25:23;;;;;;;;;;;;;;;;;;4985471;28;19926;-73
2021/01/01 10:27:49;;;;;;;;;;;;;;;;;;4976562;28;19930;-74
2021/01/01 10:30:15;;;;;;;;;;;;;;;;;;4986876;28;19933;-74
2021/01/01 10:32:41;;;;;;;;;;;;;;;;;;4983429;28;19975;-74
2021/01/01 10:35:07;;;;;;;;;;;;;;;;;;4986654;28;19949;-74
2021/01/01 10:37:33;;;;;;;;;;;;;;;;;;4982911;28;19933;-75
2021/01/01 10:39:59;;;;;;;;;;;;;;;;;;4986329;28;20336;-74
2021/01/01 10:42:25;;;;;;;;;;;;;;;;;;4976922;28;19933;-75
2021/01/01 10:44:51;;;;;;;;;;;;;;;;;;4984726;28;20593;-74
2021/01/01 10:47:16;;;;;;;;;;;;;;;;;;4996322;28;19930;-75
2021/01/01 10:49:42;;;;;;;;;;;;;;;;;;5002739;28;20302;-74
2021/01/01 10:52:08;;;;;;;;;;;;;;;;;;5005975;28;19975;-73
2021/01/01 10:54:34;;;;;;;;;;;;;;;;;;5002709;28;19929;-74
2021/01/01 10:57:00;;;;;;;;;;;;;;;;;;5005971;28;19929;-74
2021/01/01 10:59:26;;;;;;;;;;;;;;;;;;4977430;28;19926;-74
2021/01/01 11:01:52;;;;;;;;;;;;;;;;;;4984465;28;19933;-73
2021/01/01 11:04:17;;;;;;;;;;;;;;;;;;4985627;28;19932;-75
2021/01/01 11:06:45;;;;;;;;;;;;;;;;;;4983164;28;19991;-75
2021/01/01 11:09:10;;;;;;;;;;;;;;;;;;4985843;28;19925;-75
2021/01/01 11:11:36;;;;;;;;;;;;;;;;;;4982199;28;19926;-74
2021/01/01 11:14:07;;;;;;;;;;;;;;;;;;4977972;28;19971;-74
2021/01/01 12:22:11;;;;;;;;;;;;;;;;;;5004890;28;19920;-74
2021/01/01 12:24:46;;;;;;;;;;;;;;;;;;5001417;28;19929;-73
2021/01/01 12:27:12;;;;;;;;;;;;;;;;;;5004705;28;19925;-74
2021/01/01 12:29:38;;;;;;;;;;;;;;;;;;5001149;28;19926;-73
2021/01/01 12:32:04;;;;;;;;;;;;;;;;;;4981237;28;19933;-73
2021/01/01 12:34:30;;;;;;;;;;;;;;;;;;4982298;28;19953;-74
2021/01/01 12:36:56;;;;;;;;;;;;;;;;;;4983794;28;19933;-74
2021/01/01 12:39:22;;;;;;;;;;;;;;;;;;4983804;28;19925;-73
2021/01/01 12:41:48;;;;;;;;;;;;;;;;;;4982683;28;19952;-74
2021/01/01 12:44:15;;;;;;;;;;;;;;;;;;4984737;28;20298;-74
2021/01/01 12:46:40;;;;;;;;;;;;;;;;;;4978839;28;19931;-74
2021/01/01 12:49:06;;;;;;;;;;;;;;;;;;5004137;28;19925;-75
2021/01/01 12:51:32;;;;;;;;;;;;;;;;;;5001296;28;20018;-75
2021/01/01 12:53:58;;;;;;;;;;;;;;;;;;5003556;28;19948;-75
2021/01/01 12:56:24;;;;;;;;;;;;;;;;;;5002608;28;19926;-74
2021/01/01 12:58:50;;;;;;;;;;;;;;;;;;5001993;28;20381;-74
2021/01/01 13:01:16;;;;;;;;;;;;;;;;;;4992450;28;19979;-74
2021/01/01 13:03:42;;;;;;;;;;;;;;;;;;5000805;28;19926;-75
2021/01/01 13:06:08;;;;;;;;;;;;;;;;;;5003865;28;19926;-74
2021/01/01 13:08:33;;;;;;;;;;;;;;;;;;5000817;28;19978;-75
2021/01/01 13:10:59;;;;;;;;;;;;;;;;;;5003248;28;19929;-75
2021/01/01 13:13:25;;;;;;;;;;;;;;;;;;5002266;28;19925;-75
2021/01/01 13:15:51;;;;;;;;;;;;;;;;;;5001990;28;19936;-74
2021/01/01 13:18:17;;;;;;;;;;;;;;;;;;4992166;28;19979;-74
2021/01/01 13:20:43;;;;;;;;;;;;;;;;;;5000823;28;19925;-74
2021/01/01 13:23:09;;;;;;;;;;;;;;;;;;5003602;28;19987;-74
2021/01/01 13:25:35;;;;;;;;;;;;;;;;;;5000206;28;20390;-74
2021/01/01 13:28:01;;;;;;;;;;;;;;;;;;5003750;28;19985;-74
2021/01/01 13:30:27;;;;;;;;;;;;;;;;;;5001913;28;19933;-74
2021/01/01 13:32:54;;;;;;;;;;;;;;;;;;4989040;28;20104;-74
2021/01/01 13:35:20;;;;;;;;;;;;;;;;;;4984927;28;19930;-74
2021/01/01 13:37:46;;;;;;;;;;;;;;;;;;4984307;28;19926;-73
2021/01/01 13:40:11;;;;;;;;;;;;;;;;;;4988438;28;19925;-74
2021/01/01 13:42:37;;;;;;;;;;;;;;;;;;4986751;28;19926;-74
2021/01/01 13:45:03;;;;;;;;;;;;;;;;;;5000798;28;19999;-74
2021/01/01 13:47:29;;;;;;;;;;;;;;;;;;5008620;28;19955;-75
2021/01/01 13:49:55;;;;;;;;;;;;;;;;;;4998737;28;19926;-74
2021/01/01 13:52:21;;;;;;;;;;;;;;;;;;5010185;28;19932;-76
2021/01/01 13:54:47;;;;;;;;;;;;;;;;;;5001559;28;20574;-76
2021/01/01 13:57:13;;;;;;;;;;;;;;;;;;5003423;28;19932;-75
2021/01/01 13:59:39;;;;;;;;;;;;;;;;;;5000039;28;19934;-75
2021/01/01 14:02:05;;;;;;;;;;;;;;;;;;5003419;28;19925;-75
2021/01/01 14:04:31;;;;;;;;;;;;;;;;;;4992913;28;19979;-74
2021/01/01 14:06:57;;;;;;;;;;;;;;;;;;5001085;28;19975;-74
2021/01/01 14:09:23;;;;;;;;;;;;;;;;;;5002790;28;19925;-74
2021/01/01 14:11:50;;;;;;;;;;;;;;;;;;5002905;28;19925;-74
2021/01/01 14:14:15;;;;;;;;;;;;;;;;;;5007378;28;19925;-74
2021/01/01 14:16:41;;;;;;;;;;;;;;;;;;5004809;28;19932;-74
2021/01/01 14:19:07;;;;;;;;;;;;;;;;;;5007615;28;19932;-74
2021/01/01 14:21:33;;;;;;;;;;;;;;;;;;4993736;28;20329;-74
2021/01/01 14:23:59;;;;;;;;;;;;;;;;;;5006957;28;19929;-74
2021/01/01 14:26:25;;;;;;;;;;;;;;;;;;5005897;28;19932;-73
2021/01/01 14:28:51;;;;;;;;;;;;;;;;;;5005722;28;19926;-74
2021/01/01 14:31:17;;;;;;;;;;;;;;;;;;5006732;28;19925;-74
2021/01/01 14:33:43;;;;;;;;;;;;;;;;;;5003938;28;19925;-73
2021/01/01 14:36:09;;;;;;;;;;;;;;;;;;4996367;28;20294;-73
2021/01/01 14:38:35;;;;;;;;;;;;;;;;;;5003006;28;20387;-73
2021/01/01 14:41:01;;;;;;;;;;;;;;;;;;5006044;28;19926;-74
2021/01/01 14:43:27;;;;;;;;;;;;;;;;;;5004174;28;19971;-73
2021/01/01 14:45:53;;;;;;;;;;;;;;;;;;5004692;28;19969;-73
2021/01/01 14:48:18;;;;;;;;;;;;;;;;;;5005176;28;20299;-73
2021/01/01 14:50:44;;;;;;;;;;;;;;;;;;5003013;28;19925;-74
2021/01/01 14:53:10;;;;;;;;;;;;;;;;;;4995321;28;19930;-74
2021/01/01 14:55:36;;;;;;;;;;;;;;;;;;5002697;28;19929;-75
2021/01/01 14:58:02;;;;;;;;;;;;;;;;;;5006265;28;19925;-75
2021/01/01 15:00:28;;;;;;;;;;;;;;;;;;5003602;28;19948;-74
2021/01/01 15:02:54;;;;;;;;;;;;;;;;;;5005296;28;19925;-73
2021/01/01 15:05:19;;;;;;;;;;;;;;;;;;5005582;28;19926;-74
2021/01/01 15:07:45;;;;;;;;;;;;;;;;;;4993844;28;19979;-73
2021/01/01 15:10:11;;;;;;;;;;;;;;;;;;5006991;28;19926;-74
2021/01/01 15:12:37;;;;;;;;;;;;;;;;;;5002772;28;20388;-74
2021/01/01 15:15:03;;;;;;;;;;;;;;;;;;5006471;28;19925;-74
2021/01/01 15:17:29;;;;;;;;;;;;;;;;;;5009099;28;20271;-75
2021/01/01 15:19:55;;;;;;;;;;;;;;;;;;5005142;28;19952;-74
2021/01/01 15:22:21;;;;;;;;;;;;;;;;;;5000698;28;19932;-74
2021/01/01 15:24:47;;;;;;;;;;;;;;;;;;4978789;28;19975;-75
2021/01/01 15:27:13;;;;;;;;;;;;;;;;;;4985873;28;20379;-74
2021/01/01 15:29:39;;;;;;;;;;;;;;;;;;4982425;28;19944;-73
2021/01/01 15:32:04;;;;;;;;;;;;;;;;;;4985795;28;19925;-75
2021/01/01 15:34:30;;;;;;;;;;;;;;;;;;4983088;28;19929;-75
2021/01/01 15:36:56;;;;;;;;;;;;;;;;;;4985112;28;19983;-75
2021/01/01 15:39:22;;;;;;;;;;;;;;;;;;4976163;28;20272;-73
2021/01/01 15:41:48;;;;;;;;;;;;;;;;;;4990828;28;19931;-74
2021/01/01 15:44:14;;;;;;;;;;;;;;;;;;5004979;28;19926;-74
2021/01/01 15:46:40;;;;;;;;;;;;;;;;;;5001391;28;19930;-74
2021/01/01 15:49:06;;;;;;;;;;;;;;;;;;5005046;28;20391;-75
2021/01/01 15:51:32;;;;;;;;;;;;;;;;;;5002758;28;19926;-73
2021/01/01 15:53:58;;;;;;;;;;;;;;;;;;4992859;28;19930;-74
2021/01/01 15:56:24;;;;;;;;;;;;;;;;;;4985812;28;19933;-74
2021/01/01 15:58:50;;;;;;;;;;;;;;;;;;4983490;28;19926;-73
2021/01/01 16:01:16;;;;;;;;;;;;;;;;;;4985526;28;19925;-75
2021/01/01 16:03:41;;;;;;;;;;;;;;;;;;4982041;28;20368;-74
2021/01/01 16:06:07;;;;;;;;;;;;;;;;;;4985556;28;19926;-73
2021/01/01 16:08:33;;;;;;;;;;;;;;;;;;4974665;28;20405;-73
2021/01/01 16:10:59;;;;;;;;;;;;;;;;;;4983952;28;19971;-75
2021/01/01 16:13:25;;;;;;;;;;;;;;;;;;4983766;28;19930;-74
2021/01/01 16:15:51;;;;;;;;;;;;;;;;;;4983291;28;19994;-75
2021/01/01 16:18:17;;;;;;;;;;;;;;;;;;4984987;28;19926;-75
2021/01/01 16:20:42;;;;;;;;;;;;;;;;;;4982028;28;20590;-75
2021/01/01 16:23:08;;;;;;;;;;;;;;;;;;4984933;28;19925;-75
2021/01/01 16:25:34;;;;;;;;;;;;;;;;;;4973634;28;19926;-74
2021/01/01 16:28:00;;;;;;;;;;;;;;;;;;4984974;28;19929;-74
2021/01/01 16:30:26;;;;;;;;;;;;;;;;;;4982964;28;20291;-74
2021/01/01 16:32:52;;;;;;;;;;;;;;;;;;4983574;28;19937;-74
2021/01/01 16:35:18;;;;;;;;;;;;;;;;;;4983542;28;19926;-74
2021/01/01 16:37:44;;;;;;;;;;;;;;;;;;4981804;28;19926;-74
2021/01/01 16:40:10;;;;;;;;;;;;;;;;;;4980267;28;19926;-74
2021/01/01 16:42:36;;;;;;;;;;;;;;;;;;5000578;28;20286;-74
2021/01/01 16:45:02;;;;;;;;;;;;;;;;;;5004145;28;20279;-74
2021/01/01 16:47:28;;;;;;;;;;;;;;;;;;4990582;28;19933;-74
2021/01/01 16:49:54;;;;;;;;;;;;;;;;;;4983286;28;19926;-74
2021/01/01 16:52:20;;;;;;;;;;;;;;;;;;4983770;28;19936;-75
2021/01/01 16:54:46;;;;;;;;;;;;;;;;;;4981750;28;19925;-74
2021/01/01 16:57:12;;;;;;;;;;;;;;;;;;4989198;28;19974;-74
2021/01/01 16:59:38;;;;;;;;;;;;;;;;;;5000357;28;20638;-74
2021/01/01 17:02:04;;;;;;;;;;;;;;;;;;5003889;28;19925;-74
2021/01/01 17:04:30;;;;;;;;;;;;;;;;;;5001654;28;19925;-74
2021/01/01 17:06:57;;;;;;;;;;;;;;;;;;5002822;28;19933;-73
2021/01/01 17:09:23;;;;;;;;;;;;;;;;;;5002748;28;19925;-75
2021/01/01 17:11:49;;;;;;;;;;;;;;;;;;4990201;28;20720;-73
2021/01/01 17:14:15;;;;;;;;;;;;;;;;;;4984649;28;19925;-73
2021/01/01 17:16:41;;;;;;;;;;;;;;;;;;4980844;28;20467;-74
2021/01/01 17:19:08;;;;;;;;;;;;;;;;;;4984032;28;19926;-73
2021/01/01 17:21:34;;;;;;;;;;;;;;;;;;4981045;28;20321;-74
2021/01/01 17:24:00;;;;;;;;;;;;;;;;;;4983942;28;19941;-75
2021/01/01 17:26:27;;;;;;;;;;;;;;;;;;4982344;28;19933;-75
2021/01/01 17:28:53;;;;;;;;;;;;;;;;;;4974747;28;19974;-75
2021/01/01 17:31:19;;;;;;;;;;;;;;;;;;4983497;28;19930;-75
2021/01/01 17:33:45;;;;;;;;;;;;;;;;;;4981072;28;20409;-75
2021/01/01 17:36:11;;;;;;;;;;;;;;;;;;4984283;28;19930;-76
2021/01/01 17:38:36;;;;;;;;;;;;;;;;;;4984344;28;19949;-75
2021/01/01 17:41:02;;;;;;;;;;;;;;;;;;5003781;28;19926;-75