Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:01;;;;;;;2.10;0.90;;;;;;;;;;5073894;28;20923;-81
2022/07/11 00:04:27;;;;;;;1.45;0.90;;;;;;;;;;5075002;28;20378;-81
2022/07/11 00:06:53;;;;;;;1.00;0.70;;;;;;;;;;5074968;28;20748;-81
2022/07/11 00:09:19;;;;;;;2.05;0.80;;;;;;;;;;5075023;28;20372;-81
2022/07/11 00:11:45;;;;;;;2.33;0.83;;;;;;;;;;5075089;28;20430;-81
2022/07/11 00:14:12;;;;;;;2.58;0.90;;;;;;;;;;5074816;28;20848;-81
2022/07/11 00:16:38;;;;;;;1.38;0.68;;;;;;;;;;5074536;28;20421;-81
2022/07/11 00:19:05;;;;;;;1.90;0.60;;;;;;;;;;5074653;28;20372;-81
2022/07/11 00:21:31;;;;;;;1.85;0.80;;;;;;;;;;5074675;28;20386;-81
2022/07/11 00:23:57;;;;;;;1.58;0.82;;;;;;;;;;5072747;28;20798;-81
2022/07/11 00:26:23;;;;;;;1.30;0.70;;;;;;;;;;5073899;28;20383;-81
2022/07/11 00:28:49;;;;;;;1.88;0.88;;;;;;;;;;5074622;28;20383;-81
2022/07/11 00:31:15;;;;;;;2.30;0.80;;;;;;;;;;5074460;28;20403;-81
2022/07/11 00:33:41;;;;;;;1.70;0.70;;;;;;;;;;5074446;28;20743;-81
2022/07/11 00:36:07;;;;;;;2.20;0.70;;;;;;;;;;5074360;28;20383;-80
2022/07/11 00:38:33;;;;;;;1.65;0.80;;;;;;;;;;5074704;28;20428;-80
2022/07/11 00:40:59;;;;;;;1.55;0.73;;;;;;;;;;5074367;28;20384;-81
2022/07/11 00:43:36;;;;;;;1.17;0.80;;;;;;;;;;5073913;28;20384;-80
2022/07/11 00:46:02;;;;;;;1.08;0.80;;;;;;;;;;5074277;28;20376;-80
2022/07/11 00:48:29;;;;;;;1.48;0.60;;;;;;;;;;5073266;28;20387;-80
2022/07/11 00:50:55;;;;;;;1.15;0.80;;;;;;;;;;5074473;28;20458;-80
2022/07/11 00:53:21;;;;;;;2.47;0.80;;;;;;;;;;5072857;28;20874;-80
2022/07/11 00:55:48;;;;;;;2.15;0.70;;;;;;;;;;5074215;28;20380;-80
2022/07/11 00:58:14;;;;;;;1.00;0.77;;;;;;;;;;5074116;28;20381;-80
2022/07/11 01:00:40;;;;;;;2.60;0.98;;;;;;;;;;5073929;28;20426;-80
2022/07/11 01:03:07;;;;;;;1.40;0.63;;;;;;;;;;5074053;28;20861;-79
2022/07/11 01:05:33;;;;;;;1.35;0.82;;;;;;;;;;5072464;28;20474;-80
2022/07/11 01:08:00;;;;;;;1.90;1.00;;;;;;;;;;5073283;28;20384;-80
2022/07/11 01:10:26;;;;;;;1.77;0.90;;;;;;;;;;5073046;28;20430;-80
2022/07/11 01:12:52;;;;;;;2.08;0.85;;;;;;;;;;5072857;28;20458;-80
2022/07/11 01:15:18;;;;;;;1.88;0.75;;;;;;;;;;5073582;28;20410;-80
2022/07/11 01:17:44;;;;;;;2.00;0.93;;;;;;;;;;5073371;28;20403;-80
2022/07/11 01:20:11;;;;;;;1.60;0.80;;;;;;;;;;5071740;28;20711;-79
2022/07/11 01:22:40;;;;;;;2.28;0.88;;;;;;;;;;5073615;28;20376;-80
2022/07/11 01:25:07;;;;;;;2.58;0.82;;;;;;;;;;5073443;28;20380;-80
2022/07/11 01:27:33;;;;;;;1.77;0.68;;;;;;;;;;5073388;28;20379;-80
2022/07/11 01:29:59;;;;;;;2.47;0.80;;;;;;;;;;5073322;28;20439;-80
2022/07/11 01:32:25;;;;;;;2.60;1.00;;;;;;;;;;5073547;28;20384;-80
2022/07/11 01:34:51;;;;;;;2.22;0.93;;;;;;;;;;5073094;28;20875;-80
2022/07/11 01:37:17;;;;;;;1.05;0.80;;;;;;;;;;5065579;28;20370;-80
2022/07/11 01:39:43;;;;;;;1.05;0.82;;;;;;;;;;5070161;28;20775;-80
2022/07/11 01:42:09;;;;;;;2.20;0.82;;;;;;;;;;5072160;28;20388;-80
2022/07/11 01:44:35;;;;;;;1.38;0.90;;;;;;;;;;5073161;28;20380;-79
2022/07/11 01:47:01;;;;;;;1.92;0.80;;;;;;;;;;5072170;28;20895;-79
2022/07/11 01:49:29;;;;;;;1.67;0.90;;;;;;;;;;5073263;28;20395;-79
2022/07/11 01:51:57;;;;;;;2.15;0.95;;;;;;;;;;5073217;28;20379;-79
2022/07/11 01:54:23;;;;;;;1.55;0.88;;;;;;;;;;5072208;28;20501;-80
2022/07/11 01:56:49;;;;;;;2.88;1.10;;;;;;;;;;5072420;28;20508;-79
2022/07/11 01:59:15;;;;;;;1.75;0.85;;;;;;;;;;5072818;28;20468;-80
2022/07/11 02:01:41;;;;;;;1.77;0.80;;;;;;;;;;5073112;28;20912;-80
2022/07/11 02:04:07;;;;;;;1.90;1.15;;;;;;;;;;5072805;28;20371;-80
2022/07/11 02:06:33;;;;;;;1.42;1.00;;;;;;;;;;5072706;28;20380;-79
2022/07/11 02:08:59;;;;;;;1.38;0.90;;;;;;;;;;5072692;28;20879;-80
2022/07/11 02:11:25;;;;;;;2.10;0.90;;;;;;;;;;5072583;28;20396;-79
2022/07/11 02:13:51;;;;;;;2.35;0.77;;;;;;;;;;5072503;28;20477;-80
2022/07/11 02:16:17;;;;;;;1.60;0.80;;;;;;;;;;5071382;28;20870;-80
2022/07/11 02:18:43;;;;;;;1.55;0.90;;;;;;;;;;5072367;28;20398;-79
2022/07/11 02:21:09;;;;;;;2.10;0.97;;;;;;;;;;5072401;28;20372;-79
2022/07/11 02:23:35;;;;;;;1.40;0.88;;;;;;;;;;5072104;28;20453;-79
2022/07/11 02:26:01;;;;;;;1.42;0.90;;;;;;;;;;5072710;28;20384;-79
2022/07/11 02:28:27;;;;;;;1.48;0.90;;;;;;;;;;5072819;28;20387;-81
2022/07/11 02:30:53;;;;;;;2.75;1.00;;;;;;;;;;5072189;28;20872;-79
2022/07/11 02:33:19;;;;;;;1.77;1.00;;;;;;;;;;5072385;28;20399;-80
2022/07/11 02:35:46;;;;;;;2.72;1.00;;;;;;;;;;5072207;28;20407;-81
2022/07/11 02:38:12;;;;;;;1.90;0.93;;;;;;;;;;5072526;28;20391;-81
2022/07/11 02:40:38;;;;;;;1.57;0.80;;;;;;;;;;5072345;28;20412;-81
2022/07/11 02:43:05;;;;;;;2.47;1.00;;;;;;;;;;5072241;28;20382;-81
2022/07/11 02:45:31;;;;;;;1.67;0.80;;;;;;;;;;5072143;28;20396;-81
2022/07/11 02:47:57;;;;;;;2.33;0.90;;;;;;;;;;5072473;28;20383;-81
2022/07/11 02:50:23;;;;;;;3.20;0.80;;;;;;;;;;5083711;28;20402;-81
2022/07/11 02:52:49;;;;;;;2.83;1.08;;;;;;;;;;5092358;28;20370;-81
2022/07/11 02:55:15;;;;;;;1.85;0.90;;;;;;;;;;5092243;28;20864;-81
2022/07/11 02:57:42;;;;;;;1.92;0.90;;;;;;;;;;5092250;28;20704;-81
2022/07/11 03:00:12;;;;;;;2.60;1.08;;;;;;;;;;5092257;28;20498;-81
2022/07/11 03:02:38;;;;;;;1.75;0.70;;;;;;;;;;5092219;28;21009;-81
2022/07/11 03:05:04;;;;;;;3.22;1.10;;;;;;;;;;5092108;28;20428;-81
2022/07/11 03:07:30;;;;;;;2.78;1.02;;;;;;;;;;5092254;28;20393;-81
2022/07/11 03:09:56;;;;;;;1.55;0.90;;;;;;;;;;5092258;28;20413;-81
2022/07/11 03:12:22;;;;;;;0.90;0.80;;;;;;;;;;5092061;28;20519;-81
2022/07/11 03:14:48;;;;;;;2.28;1.00;;;;;;;;;;5092203;28;20382;-81
2022/07/11 03:17:16;;;;;;;2.75;1.00;;;;;;;;;;5092063;28;20411;-81
2022/07/11 03:19:42;;;;;;;1.00;0.90;;;;;;;;;;5073082;28;20376;-81
2022/07/11 03:22:08;;;;;;;1.30;0.70;;;;;;;;;;5071831;28;20367;-81
2022/07/11 03:24:34;;;;;;;1.83;0.93;;;;;;;;;;5071813;28;20367;-81
2022/07/11 03:27:00;;;;;;;2.13;0.90;;;;;;;;;;5072154;28;20368;-81
2022/07/11 03:29:26;;;;;;;1.33;0.77;;;;;;;;;;5072265;28;20380;-80
2022/07/11 03:31:52;;;;;;;2.28;1.00;;;;;;;;;;5071653;28;20406;-80
2022/07/11 03:34:18;;;;;;;1.47;0.90;;;;;;;;;;5071504;28;20768;-81
2022/07/11 03:36:46;;;;;;;3.08;0.98;;;;;;;;;;5073918;28;20380;-81
2022/07/11 03:39:12;;;;;;;2.47;1.00;;;;;;;;;;5075487;28;20918;-81
2022/07/11 03:41:38;;;;;;;1.47;0.90;;;;;;;;;;5065106;28;20449;-80
2022/07/11 03:44:04;;;;;;;1.77;0.75;;;;;;;;;;5075357;28;20394;-80
2022/07/11 03:46:30;;;;;;;2.00;1.00;;;;;;;;;;5075360;28;20384;-81
2022/07/11 03:48:56;;;;;;;1.93;0.90;;;;;;;;;;5075551;28;20387;-80
2022/07/11 03:51:22;;;;;;;2.03;0.90;;;;;;;;;;5075221;28;20399;-81
2022/07/11 03:53:48;;;;;;;1.92;1.15;;;;;;;;;;5075132;28;20381;-81
2022/07/11 03:56:17;;;;;;;2.38;0.90;;;;;;;;;;5075216;28;20379;-81
2022/07/11 03:58:43;;;;;;;1.77;1.00;;;;;;;;;;5075149;28;20379;-81
2022/07/11 04:01:09;;;;;;;3.40;1.10;;;;;;;;;;5075189;28;20383;-81
2022/07/11 04:03:35;;;;;;;1.88;0.80;;;;;;;;;;5074953;28;20468;-81
2022/07/11 04:06:02;;;;;;;2.27;0.90;;;;;;;;;;5075062;28;20461;-81
2022/07/11 04:08:28;;;;;;;2.25;1.00;;;;;;;;;;5074909;28;20375;-81
2022/07/11 04:10:54;;;;;;;2.40;1.20;;;;;;;;;;5072416;28;20430;-81
2022/07/11 04:13:20;;;;;;;1.80;0.80;;;;;;;;;;5072030;28;20458;-81
2022/07/11 04:15:47;;;;;;;2.13;1.10;;;;;;;;;;5073740;28;20777;-81
2022/07/11 04:18:13;;;;;;;3.35;0.90;;;;;;;;;;5074069;28;21059;-81
2022/07/11 04:20:40;;;;;;;1.48;0.85;;;;;;;;;;5073754;28;20395;-81
2022/07/11 04:23:06;;;;;;;2.45;1.02;;;;;;;;;;5073930;28;20379;-81
2022/07/11 04:25:33;;;;;;;3.75;1.10;;;;;;;;;;5074031;28;20448;-80
2022/07/11 04:27:59;;;;;;;2.57;1.00;;;;;;;;;;5074606;28;20486;-81
2022/07/11 04:30:25;;;;;;;3.92;1.20;;;;;;;;;;5074485;28;20831;-81
2022/07/11 04:32:51;;;;;;;1.58;1.00;;;;;;;;;;5074513;28;20381;-81
2022/07/11 04:35:17;;;;;;;3.88;1.17;;;;;;;;;;5074462;28;20384;-81
2022/07/11 04:37:44;;;;;;;3.20;1.23;;;;;;;;;;5074491;28;20415;-81
2022/07/11 04:40:10;;;;;;;3.35;1.10;;;;;;;;;;5074431;28;20380;-81
2022/07/11 04:42:37;;;;;;;1.77;0.90;;;;;;;;;;5072825;28;20928;-81
2022/07/11 04:45:03;;;;;;;2.38;1.05;;;;;;;;;;5079192;28;20391;-81
2022/07/11 04:47:29;;;;;;;2.35;1.10;;;;;;;;;;5094360;28;20386;-81
2022/07/11 04:49:56;;;;;;;1.58;0.90;;;;;;;;;;5094328;28;20855;-81
2022/07/11 04:52:26;;;;;;;3.47;1.00;;;;;;;;;;5094510;28;20389;-81
2022/07/11 04:54:52;;;;;;;2.85;1.20;;;;;;;;;;5094334;28;20886;-81
2022/07/11 04:57:18;;;;;;;1.30;0.90;;;;;;;;;;5094420;28;20732;-81
2022/07/11 04:59:45;;;;;;;2.37;1.10;;;;;;;;;;5094324;28;20394;-81
2022/07/11 05:02:10;;;;;;;1.33;0.90;;;;;;;;;;5091687;28;20914;-81
2022/07/11 05:04:37;;;;;;;1.77;0.90;;;;;;;;;;5085802;28;20382;-81
2022/07/11 05:07:03;;;;;;;1.33;1.00;;;;;;;;;;5094021;28;20370;-81
2022/07/11 05:09:29;;;;;;;2.50;1.13;;;;;;;;;;5094065;28;20378;-81
2022/07/11 05:11:55;;;;;;;1.95;1.20;;;;;;;;;;5093981;28;20402;-81
2022/07/11 05:14:21;;;;;;;2.13;1.10;;;;;;;;;;5093937;28;20380;-82
2022/07/11 05:16:47;;;;;;;2.60;1.10;;;;;;;;;;5093922;28;20382;-82
2022/07/11 05:19:15;;;;;;;4.03;1.30;;;;;;;;;;5079316;28;20403;-82
2022/07/11 05:21:41;;;;;;;2.40;1.30;;;;;;;;;;5072312;28;20843;-81
2022/07/11 05:24:07;;;;;;;2.58;1.17;;;;;;;;;;5072100;28;20738;-82
2022/07/11 05:26:33;;;;;;;2.63;1.00;;;;;;;;;;5072502;28;20379;-83
2022/07/11 05:28:59;;;;;;;2.70;0.90;;;;;;;;;;5069876;28;20385;-82
2022/07/11 05:31:25;;;;;;;1.65;0.82;;;;;;;;;;5073246;28;20910;-81
2022/07/11 05:33:51;;;;;;;2.55;1.00;;;;;;;;;;5067038;28;20397;-82
2022/07/11 05:36:17;;;;;;;2.70;0.88;;;;;;;;;;5062650;28;20383;-81
2022/07/11 05:38:43;;;;;;;3.10;1.30;;;;;;;;;;5073321;28;20509;-82
2022/07/11 05:41:10;;;;;;;1.85;0.80;;;;;;;;;;5073043;28;20372;-81
2022/07/11 05:43:36;;;;;;;1.80;0.97;;;;;;;;;;5073437;28;20445;-81
2022/07/11 05:46:05;;;;;;;1.70;0.98;;;;;;;;;;5069102;28;20395;-81
2022/07/11 05:48:31;;;;;;;4.10;1.00;;;;;;;;;;5071131;28;20383;-81
2022/07/11 05:50:57;;;;;;;2.92;0.88;;;;;;;;;;5072956;28;20524;-81
2022/07/11 05:53:23;;;;;;;3.50;1.00;;;;;;;;;;5071950;28;20883;-81
2022/07/11 05:55:50;;;;;;;4.05;1.10;;;;;;;;;;5060263;28;20378;-80
2022/07/11 05:58:16;;;;;;;2.13;0.97;;;;;;;;;;5063035;28;20411;-82
2022/07/11 06:00:42;;;;;;;1.45;0.90;;;;;;;;;;5068978;28;20925;-81
2022/07/11 06:03:08;;;;;;;1.50;0.90;;;;;;;;;;5072087;28;20372;-82
2022/07/11 06:05:34;;;;;;;1.52;0.80;;;;;;;;;;5072312;28;20380;-82
2022/07/11 06:10:44;;;;;;;2.13;0.90;;;;;;;;;;5072593;28;20407;-81
2022/07/11 06:13:11;;;;;;;2.88;0.90;;;;;;;;;;5072632;28;20686;-81
2022/07/11 06:15:37;;;;;;;3.03;1.13;;;;;;;;;;5072523;28;20372;-81
2022/07/11 06:18:03;;;;;;;2.45;1.10;;;;;;;;;;5070206;28;20376;-81
2022/07/11 06:20:29;;;;;;;1.63;0.90;;;;;;;;;;5071825;28;20760;-81
2022/07/11 06:22:55;;;;;;;1.45;0.90;;;;;;;;;;5072602;28;20380;-82
2022/07/11 06:25:21;;;;;;;2.30;0.95;;;;;;;;;;5072301;28;20394;-81
2022/07/11 06:27:47;;;;;;;3.13;1.10;;;;;;;;;;5070136;28;20426;-81
2022/07/11 06:30:13;;;;;;;2.45;0.88;;;;;;;;;;5064733;28;20439;-82
2022/07/11 06:32:39;;;;;;;2.75;1.23;;;;;;;;;;5068694;28;20863;-81
2022/07/11 06:35:07;;;;;;;2.65;0.80;;;;;;;;;;5071492;28;20753;-81
2022/07/11 06:37:33;;;;;;;2.20;0.80;;;;;;;;;;5072460;28;20405;-82
2022/07/11 06:39:59;;;;;;;1.98;0.75;;;;;;;;;;5072188;28;20380;-81
2022/07/11 06:42:25;;;;;;;2.67;0.82;;;;;;;;;;5059862;28;20382;-81
2022/07/11 06:44:52;;;;;;;3.87;1.00;;;;;;;;;;5069494;28;20384;-82
2022/07/11 06:47:18;;;;;;;2.50;0.90;;;;;;;;;;5072183;28;20969;-82
2022/07/11 06:49:44;;;;;;;1.85;0.90;;;;;;;;;;5073069;28;20469;-82
2022/07/11 06:52:10;;;;;;;1.73;0.70;;;;;;;;;;5076326;28;20437;-82
2022/07/11 06:54:36;;;;;;;2.20;0.85;;;;;;;;;;5071688;28;20429;-82
2022/07/11 06:57:02;;;;;;;3.90;0.93;;;;;;;;;;5072265;28;20367;-81
2022/07/11 06:59:28;;;;;;;1.98;0.90;;;;;;;;;;5072126;28;20383;-82
2022/07/11 07:01:54;;;;;;;2.28;0.80;;;;;;;;;;5071003;28;20379;-82
2022/07/11 07:04:20;;;;;;;3.05;0.95;;;;;;;;;;5072034;28;20451;-82
2022/07/11 07:06:47;;;;;;;2.08;1.00;;;;;;;;;;5070199;28;20391;-81
2022/07/11 07:09:13;;;;;;;2.33;0.90;;;;;;;;;;5071292;28;20379;-81
2022/07/11 07:11:39;;;;;;;2.45;0.75;;;;;;;;;;5074021;28;20410;-81
2022/07/11 07:14:05;;;;;;;3.05;0.90;;;;;;;;;;5075802;28;20372;-81
2022/07/11 07:16:32;;;;;;;1.70;0.80;;;;;;;;;;5073642;28;20838;-81
2022/07/11 07:18:58;;;;;;;2.83;0.75;;;;;;;;;;5074886;28;20379;-81
2022/07/11 07:21:25;;;;;;;1.52;0.60;;;;;;;;;;5076019;28;20470;-81
2022/07/11 07:23:51;;;;;;;1.83;0.88;;;;;;;;;;5062148;28;20474;-81
2022/07/11 07:26:17;;;;;;;2.17;0.82;;;;;;;;;;5058517;28;20389;-81
2022/07/11 07:28:45;;;;;;;1.90;0.63;;;;;;;;;;5068793;28;20462;-82
2022/07/11 07:31:11;;;;;;;2.40;0.60;;;;;;;;;;5075376;28;20746;-82
2022/07/11 07:33:38;;;;;;;1.88;0.70;;;;;;;;;;5075668;28;20457;-82
2022/07/11 07:36:04;;;;;;;1.83;0.68;;;;;;;;;;5072808;28;20391;-82
2022/07/11 07:38:30;;;;;;;1.20;0.50;;;;;;;;;;5073011;28;20387;-81
2022/07/11 07:40:56;;;;;;;1.25;0.43;;;;;;;;;;5075447;28;20470;-80
2022/07/11 07:43:22;;;;;;;1.42;0.60;;;;;;;;;;5075302;28;20859;-81
2022/07/11 07:45:48;;;;;;;1.40;0.30;;;;;;;;;;5075471;28;20387;-81
2022/07/11 07:48:14;;;;;;;0.90;0.30;;;;;;;;;;5075330;28;20386;-81
2022/07/11 07:50:41;;;;;;;1.70;0.47;;;;;;;;;;5075322;28;20403;-80
2022/07/11 07:53:07;;;;;;;1.35;0.30;;;;;;;;;;5072996;28;20395;-81
2022/07/11 07:55:33;;;;;;;1.05;0.40;;;;;;;;;;5075082;28;20380;-82
2022/07/11 07:57:59;;;;;;;2.33;0.50;;;;;;;;;;5075128;28;20379;-82
2022/07/11 08:03:10;;;;;;;0.70;0.30;;;;;;;;;;5074846;28;20379;-83
2022/07/11 08:05:36;;;;;;;1.40;0.30;;;;;;;;;;5072789;28;20372;-83
2022/07/11 08:08:03;;;;;;;2.60;0.30;;;;;;;;;;5074897;28;20379;-83
2022/07/11 08:10:30;;;;;;;1.58;0.32;;;;;;;;;;5074256;28;20406;-83
2022/07/11 08:12:56;;;;;;;0.68;0.40;;;;;;;;;;5074057;28;20388;-83
2022/07/11 08:15:22;;;;;;;1.08;0.50;;;;;;;;;;5074804;28;20459;-83
2022/07/11 08:17:48;;;;;;;1.88;0.40;;;;;;;;;;5074955;28;20387;-83
2022/07/11 08:20:15;;;;;;;1.33;0.40;;;;;;;;;;5073670;28;20384;-83
2022/07/11 08:22:41;;;;;;;0.60;0.20;;;;;;;;;;5074505;28;20460;-83
2022/07/11 08:25:07;;;;;;;1.25;0.30;;;;;;;;;;5074675;28;20429;-83
2022/07/11 08:27:33;;;;;;;2.15;0.32;;;;;;;;;;5073819;28;20686;-83
2022/07/11 08:29:59;;;;;;;1.38;0.30;;;;;;;;;;5074600;28;20415;-83
2022/07/11 08:32:26;;;;;;;1.60;0.30;;;;;;;;;;5074616;28;20430;-83
2022/07/11 08:34:52;;;;;;;0.40;0.25;;;;;;;;;;5074424;28;20501;-83
2022/07/11 08:37:18;;;;;;;1.00;0.30;;;;;;;;;;5074544;28;20418;-83
2022/07/11 08:39:44;;;;;;;0.60;0.20;;;;;;;;;;5073799;28;20415;-84
2022/07/11 08:42:10;;;;;;;1.17;0.40;;;;;;;;;;5073546;28;20817;-84
2022/07/11 08:44:37;;;;;;;1.33;0.50;;;;;;;;;;5072192;28;20431;-83
2022/07/11 08:47:03;;;;;;;0.80;0.40;;;;;;;;;;5073111;28;20796;-84
2022/07/11 08:49:31;;;;;;;0.70;0.25;;;;;;;;;;5072944;28;20472;-83
2022/07/11 08:51:57;;;;;;;1.70;0.40;;;;;;;;;;5074632;28;20414;-83
2022/07/11 08:54:23;;;;;;;0.70;0.30;;;;;;;;;;5074166;28;20431;-84
2022/07/11 08:56:49;;;;;;;0.70;0.20;;;;;;;;;;5060774;28;20868;-84
2022/07/11 08:59:19;;;;;;;0.30;0.20;;;;;;;;;;5073261;28;20750;-84
2022/07/11 09:01:46;;;;;;;10.90;1.98;;;;;;;;;;5074002;28;20396;-84
2022/07/11 09:04:13;;;;;;;5.97;5.05;;;;;;;;;;5074082;28;20958;-84
2022/07/11 09:06:40;;;;;;;0.32;0.20;;;;;;;;;;5072650;28;20481;-84
2022/07/11 09:09:06;;;;;;;0.40;0.20;;;;;;;;;;5073635;28;20858;-84
2022/07/11 09:11:51;;;;;;;1.10;0.32;;;;;;;;;;5073586;28;21020;-84
2022/07/11 09:14:22;;;;;;;0.73;0.20;;;;;;;;;;5073715;28;20383;-84
2022/07/11 09:17:01;;;;;;;0.55;0.28;;;;;;;;;;5073801;28;20402;-84
2022/07/11 09:19:28;;;;;;;1.52;0.10;;;;;;;;;;5074001;28;20757;-84
2022/07/11 09:27:48;;;;;;;0.57;0.17;;;;;;;;;;5073940;28;20406;-84
2022/07/11 09:30:27;;;;;;;0.65;0.20;;;;;;;;;;5068724;28;20399;-84
2022/07/11 09:32:56;;;;;;;0.55;0.20;;;;;;;;;;5070381;28;20390;-85
2022/07/11 09:35:23;;;;;;;1.67;0.20;;;;;;;;;;5071979;28;20388;-84
2022/07/11 09:37:49;;;;;;;1.40;0.22;;;;;;;;;;5072177;28;20894;-84
2022/07/11 09:40:17;;;;;;;0.93;0.30;;;;;;;;;;5073138;28;20379;-85
2022/07/11 09:42:50;;;;;;;0.50;0.20;;;;;;;;;;5071244;28;20384;-84
2022/07/11 09:45:17;;;;;;;1.58;0.20;;;;;;;;;;5069287;28;20386;-85
2022/07/11 09:47:44;;;;;;;0.35;0.20;;;;;;;;;;5072506;28;20792;-84
2022/07/11 09:50:10;;;;;;;0.40;0.20;;;;;;;;;;5073197;28;20462;-84
2022/07/11 09:52:36;;;;;;;1.50;0.30;;;;;;;;;;5073194;28;20375;-85
2022/07/11 09:55:05;;;;;;;1.77;0.60;;;;;;;;;;5072960;28;20468;-85
2022/07/11 09:57:38;;;;;;;0.90;0.30;;;;;;;;;;5072641;28;20735;-85
2022/07/11 10:00:05;;;;;;;0.53;0.20;;;;;;;;;;5072909;28;20400;-84
2022/07/11 10:02:31;;;;;;;0.85;0.20;;;;;;;;;;5083242;28;20366;-85
2022/07/11 10:04:58;;;;;;;2.70;0.30;;;;;;;;;;5093020;28;20374;-85
2022/07/11 10:07:25;;;;;;;1.60;0.25;;;;;;;;;;5093107;28;20370;-84
2022/07/11 10:09:51;;;;;;;1.00;0.55;;;;;;;;;;5092893;28;20377;-84
2022/07/11 10:12:17;;;;;;;0.70;0.20;;;;;;;;;;5091637;28;20382;-84
2022/07/11 10:14:44;;;;;;;0.97;0.37;;;;;;;;;;5092802;28;20847;-84
2022/07/11 10:17:18;;;;;;;0.35;0.10;;;;;;;;;;5075666;28;20464;-84
2022/07/11 10:20:07;;;;;;;1.80;0.20;;;;;;;;;;5072632;28;20384;-84
2022/07/11 10:23:00;;;;;;;3.33;0.40;;;;;;;;;;5072710;28;20368;-84
2022/07/11 10:25:41;;;;;;;0.50;0.10;;;;;;;;;;5062695;28;20857;-84
2022/07/11 10:28:27;;;;;;;0.28;0.20;;;;;;;;;;5071943;28;20387;-84
2022/07/11 10:31:04;;;;;;;1.33;0.30;;;;;;;;;;5067766;28;20423;-84
2022/07/11 10:33:30;;;;;;;2.45;0.30;;;;;;;;;;5072141;28;20853;-84
2022/07/11 10:35:56;;;;;;;0.70;0.17;;;;;;;;;;5071624;28;20937;-85
2022/07/11 10:38:23;;;;;;;1.20;0.30;;;;;;;;;;5070329;28;20734;-83
2022/07/11 10:40:57;;;;;;;1.10;0.40;;;;;;;;;;5071758;28;20391;-83
2022/07/11 10:43:24;;;;;;;0.77;0.20;;;;;;;;;;5070183;28;20477;-85
2022/07/11 10:45:58;;;;;;;0.35;0.20;;;;;;;;;;5070202;28;20719;-84
2022/07/11 10:48:24;;;;;;;0.50;0.30;;;;;;;;;;5071225;28;20452;-85
2022/07/11 10:51:06;;;;;;;0.85;0.20;;;;;;;;;;5070451;28;20431;-91
2022/07/11 10:53:36;;;;;;;0.60;0.25;;;;;;;;;;5081729;28;20370;-93
2022/07/11 10:56:20;;;;;;;1.73;0.22;;;;;;;;;;5078781;28;20463;-93
2022/07/11 10:58:56;;;;;;;1.77;0.43;;;;;;;;;;5067410;28;20380;-89
2022/07/11 11:01:22;;;;;;;0.40;0.20;;;;;;;;;;5067491;28;20375;-92
2022/07/11 11:03:49;;;;;;;0.80;0.25;;;;;;;;;;5070749;28;20384;-86
2022/07/11 11:06:20;;;;;;;4.20;0.70;;;;;;;;;;5072927;28;20437;-90
2022/07/11 11:08:47;;;;;;;1.75;0.60;;;;;;;;;;5072388;28;20492;-90
2022/07/11 11:11:22;;;;;;;0.80;0.22;;;;;;;;;;5070508;28;20443;-83
2022/07/11 11:14:11;;;;;;;0.80;0.50;;;;;;;;;;5068197;28;20455;-83
2022/07/11 11:16:37;;;;;;;2.22;0.30;;;;;;;;;;5055674;28;20995;-82
2022/07/11 11:19:03;;;;;;;0.77;0.20;;;;;;;;;;5065131;28;20429;-84
2022/07/11 11:21:29;;;;;;;2.77;0.37;;;;;;;;;;5070589;28;20391;-84
2022/07/11 11:24:00;;;;;;;2.60;0.20;;;;;;;;;;5070236;28;20722;-83
2022/07/11 11:26:41;;;;;;;2.05;0.30;;;;;;;;;;5072034;28;20388;-83
2022/07/11 11:29:08;;;;;;;0.95;0.30;;;;;;;;;;5069266;28;20384;-83
2022/07/11 11:31:34;;;;;;;1.48;0.40;;;;;;;;;;5069756;28;20892;-83
2022/07/11 11:34:01;;;;;;;0.90;0.30;;;;;;;;;;5071748;28;20395;-84
2022/07/11 11:36:27;;;;;;;0.57;0.20;;;;;;;;;;5071758;28;20388;-83
2022/07/11 11:38:54;;;;;;;0.50;0.20;;;;;;;;;;5067519;28;20490;-83
2022/07/11 11:41:24;;;;;;;0.35;0.20;;;;;;;;;;5069684;28;20376;-83
2022/07/11 11:43:50;;;;;;;0.60;0.20;;;;;;;;;;5068758;28;20395;-83
2022/07/11 11:46:16;;;;;;;1.90;0.20;;;;;;;;;;5071793;28;20380;-84
2022/07/11 11:48:46;;;;;;;0.50;0.20;;;;;;;;;;5071436;28;20387;-84
2022/07/11 11:51:14;;;;;;;0.47;0.20;;;;;;;;;;5067534;28;20414;-84
2022/07/11 11:53:41;;;;;;;0.65;0.25;;;;;;;;;;5070834;28;20399;-84
2022/07/11 11:56:13;;;;;;;0.98;0.20;;;;;;;;;;5071470;28;20753;-84
2022/07/11 11:58:40;;;;;;;2.08;0.30;;;;;;;;;;5074501;28;20389;-84
2022/07/11 12:01:06;;;;;;;1.20;0.30;;;;;;;;;;5075310;28;20511;-84
2022/07/11 12:03:51;;;;;;;1.40;0.30;;;;;;;;;;5073968;28;20387;-84
2022/07/11 12:06:17;;;;;;;0.77;0.22;;;;;;;;;;5075204;28;20403;-84
2022/07/11 12:08:44;;;;;;;0.45;0.20;;;;;;;;;;5073971;28;20407;-85
2022/07/11 12:11:14;;;;;;;0.55;0.20;;;;;;;;;;5075262;28;20407;-84
2022/07/11 12:13:40;;;;;;;1.50;0.30;;;;;;;;;;5073716;28;20449;-85
2022/07/11 12:18:58;;;;;;;0.80;0.30;;;;;;;;;;5074960;28;20876;-84
2022/07/11 12:21:24;;;;;;;2.70;0.40;;;;;;;;;;5075401;28;20476;-83
2022/07/11 12:23:50;;;;;;;0.60;0.30;;;;;;;;;;5074675;28;20475;-84
2022/07/11 12:26:17;;;;;;;1.52;0.20;;;;;;;;;;5075052;28;20382;-83
2022/07/11 12:29:01;;;;;;;0.90;0.20;;;;;;;;;;5075105;28;20433;-84
2022/07/11 12:31:39;;;;;;;1.37;0.27;;;;;;;;;;5074887;28;20414;-84
2022/07/11 12:34:05;;;;;;;1.02;0.25;;;;;;;;;;5074492;28;20376;-84
2022/07/11 12:36:34;;;;;;;0.95;0.20;;;;;;;;;;5074809;28;20379;-84
2022/07/11 12:39:00;;;;;;;0.60;0.40;;;;;;;;;;5076372;28;20376;-84
2022/07/11 12:41:29;;;;;;;1.30;0.40;;;;;;;;;;5094781;28;20873;-84
2022/07/11 12:46:40;;;;;;;0.70;0.28;;;;;;;;;;5090882;28;20379;-84
2022/07/11 12:49:08;;;;;;;0.52;0.20;;;;;;;;;;5073260;28;20414;-85
2022/07/11 12:51:37;;;;;;;0.47;0.20;;;;;;;;;;5073240;28;20430;-85
2022/07/11 12:54:04;;;;;;;0.68;0.30;;;;;;;;;;5073150;28;20426;-85
2022/07/11 12:56:31;;;;;;;1.48;0.25;;;;;;;;;;5073636;28;20418;-85
2022/07/11 12:58:57;;;;;;;1.43;0.30;;;;;;;;;;5072130;28;20396;-85
2022/07/11 13:01:23;;;;;;;2.15;0.30;;;;;;;;;;5072763;28;20756;-85
2022/07/11 13:03:49;;;;;;;1.30;0.30;;;;;;;;;;5073655;28;20395;-84
2022/07/11 13:06:16;;;;;;;1.35;0.40;;;;;;;;;;5073684;28;20411;-84
2022/07/11 13:08:42;;;;;;;0.85;0.20;;;;;;;;;;5072502;28;20390;-85
2022/07/11 13:11:09;;;;;;;0.68;0.28;;;;;;;;;;5073830;28;20418;-85
2022/07/11 13:13:35;;;;;;;0.57;0.20;;;;;;;;;;5073915;28;20454;-85
2022/07/11 13:16:02;;;;;;;1.45;0.25;;;;;;;;;;5072578;28;20384;-84
2022/07/11 13:18:28;;;;;;;0.57;0.30;;;;;;;;;;5073611;28;20866;-84
2022/07/11 13:20:55;;;;;;;0.80;0.22;;;;;;;;;;5071444;28;20399;-84
2022/07/11 13:23:21;;;;;;;1.40;0.30;;;;;;;;;;5073283;28;20868;-84
2022/07/11 13:25:47;;;;;;;0.80;0.70;;;;;;;;;;5073490;28;20392;-84
2022/07/11 13:28:14;;;;;;;0.70;0.40;;;;;;;;;;5073670;28;20470;-85
2022/07/11 13:30:40;;;;;;;2.05;0.38;;;;;;;;;;5072441;28;20750;-84
2022/07/11 13:33:06;;;;;;;0.75;0.22;;;;;;;;;;5073022;28;20380;-84
2022/07/11 13:35:33;;;;;;;1.00;0.40;;;;;;;;;;5072086;28;20388;-84
2022/07/11 13:37:59;;;;;;;0.60;0.30;;;;;;;;;;5073167;28;20380;-84
2022/07/11 13:40:25;;;;;;;3.47;0.30;;;;;;;;;;5073284;28;20380;-84
2022/07/11 13:42:52;;;;;;;0.93;0.28;;;;;;;;;;5073468;28;20380;-83
2022/07/11 13:45:19;;;;;;;1.83;0.30;;;;;;;;;;5059538;28;20850;-84
2022/07/11 13:47:46;;;;;;;0.50;0.20;;;;;;;;;;5073324;28;20471;-85
2022/07/11 13:50:12;;;;;;;2.30;0.25;;;;;;;;;;5073024;28;20388;-84
2022/07/11 13:52:38;;;;;;;0.73;0.20;;;;;;;;;;5070310;28;20864;-84
2022/07/11 13:55:05;;;;;;;0.85;0.30;;;;;;;;;;5069566;28;20376;-84
2022/07/11 13:57:31;;;;;;;1.10;0.20;;;;;;;;;;5073022;28;20380;-84
2022/07/11 13:59:57;;;;;;;0.52;0.22;;;;;;;;;;5071877;28;20423;-85
2022/07/11 14:02:24;;;;;;;1.50;0.30;;;;;;;;;;5072887;28;20485;-83
2022/07/11 14:04:50;;;;;;;0.70;0.30;;;;;;;;;;5073123;28;20380;-83
2022/07/11 14:07:16;;;;;;;0.82;0.30;;;;;;;;;;5072022;28;20392;-84
2022/07/11 14:09:43;;;;;;;1.10;0.30;;;;;;;;;;5072609;28;20383;-84
2022/07/11 14:12:09;;;;;;;0.60;0.38;;;;;;;;;;5072296;28;20464;-84
2022/07/11 14:14:36;;;;;;;0.60;0.20;;;;;;;;;;5072539;28;20380;-83
2022/07/11 14:17:03;;;;;;;1.73;0.22;;;;;;;;;;5071422;28;20430;-83
2022/07/11 14:19:31;;;;;;;0.40;0.30;;;;;;;;;;5072158;28;20405;-83
2022/07/11 14:21:57;;;;;;;0.40;0.20;;;;;;;;;;5072454;28;20434;-83
2022/07/11 14:24:23;;;;;;;0.10;0.10;;;;;;;;;;5072584;28;20376;-84
2022/07/11 14:26:49;;;;;;;0.55;0.20;;;;;;;;;;5072180;28;20474;-84
2022/07/11 14:29:15;;;;;;;0.40;0.20;;;;;;;;;;5072863;28;20425;-84
2022/07/11 14:31:41;;;;;;;1.17;0.20;;;;;;;;;;5072595;28;20494;-84
2022/07/11 14:34:08;;;;;;;0.75;0.28;;;;;;;;;;5072029;28;20423;-85
2022/07/11 14:36:34;;;;;;;1.10;0.30;;;;;;;;;;5068695;28;20431;-84
2022/07/11 14:39:00;;;;;;;0.70;0.30;;;;;;;;;;5070845;28;20390;-84
2022/07/11 14:41:26;;;;;;;0.47;0.30;;;;;;;;;;5074519;28;20370;-85
2022/07/11 14:43:52;;;;;;;1.10;0.30;;;;;;;;;;5087564;28;20868;-83
2022/07/11 14:46:18;;;;;;;1.52;0.40;;;;;;;;;;5071508;28;20384;-84
2022/07/11 14:48:44;;;;;;;0.35;0.22;;;;;;;;;;5072035;28;20741;-84
2022/07/11 14:51:11;;;;;;;0.40;0.30;;;;;;;;;;5075939;28;20871;-86
2022/07/11 14:53:37;;;;;;;1.20;0.30;;;;;;;;;;5071661;28;20380;-83
2022/07/11 14:56:03;;;;;;;1.23;0.30;;;;;;;;;;5071744;28;20876;-84
2022/07/11 14:58:29;;;;;;;0.60;0.28;;;;;;;;;;5070582;28;20383;-84
2022/07/11 15:00:55;;;;;;;2.25;0.35;;;;;;;;;;5071750;28;20390;-84