Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:25;;;;;;;3.63;2.50;;;22.70;1.00;;;;;;5042376;28;20216;-73
2023/06/23 00:02:51;;;;;;;3.87;2.80;;;;;;;;;;5034992;28;20529;-73
2023/06/23 00:05:16;;;;;;;3.73;2.47;;;22.70;1.00;;;;;;5033142;28;20431;-75
2023/06/23 00:07:43;;;;;;;4.10;2.50;;;22.70;1.00;;;;;;5033604;28;20424;-76
2023/06/23 00:10:10;;;;;;;3.70;2.53;;;24.20;1.00;;;;;;5029764;28;20208;-73
2023/06/23 00:12:41;;;;;;;4.27;2.63;;;22.70;1.00;;;;;;5033586;28;20455;-73
2023/06/23 00:15:11;;;;;;;5.00;2.30;;;22.70;1.00;;;;;;5053268;28;20425;-77
2023/06/23 00:17:38;;;;;;;3.07;2.03;;;22.70;1.00;;;;;;5040563;28;20462;-74
2023/06/23 00:20:10;;;;;;;4.13;2.30;;;22.70;1.00;;;;;;5032816;28;20454;-73
2023/06/23 00:22:36;;;;;;;3.63;2.60;;;21.40;1.00;;;;;;5041110;28;20429;-74
2023/06/23 00:25:03;;;;;;;3.67;2.63;;;22.50;1.00;;;;;;5033194;28;20424;-73
2023/06/23 00:27:29;;;;;;;4.73;2.87;;;;;;;;;;5052053;28;20427;-73
2023/06/23 00:29:54;;;;;;;4.90;3.30;;;;;;;;;;5047441;28;20477;-73
2023/06/23 00:32:20;;;;;;;5.57;3.90;;;22.50;1.00;;;;;;5044350;28;20211;-73
2023/06/23 00:34:46;;;;;;;4.90;3.73;;;23.10;1.00;;;;;;5041687;28;20663;-74
2023/06/23 00:37:11;;;;;;;5.20;3.90;;;;;;;;;;5041350;28;20177;-74
2023/06/23 00:39:37;;;;;;;6.30;4.10;;;22.40;1.00;;;;;;5053091;28;20207;-73
2023/06/23 00:42:05;;;;;;;5.67;4.33;;;23.90;1.00;;;;;;5052669;28;20187;-73
2023/06/23 00:44:33;;;;;;;5.33;4.27;;;;;;;;;;5049275;28;20323;-73
2023/06/23 00:46:59;;;;;;;6.20;4.30;;;;;;;;;;5053282;28;20414;-74
2023/06/23 00:49:25;;;;;;;5.47;4.10;;;22.20;1.00;;;;;;5051857;28;20705;-73
2023/06/23 00:51:52;;;;;;;5.90;4.27;;;22.30;1.00;;;;;;5053079;28;20777;-74
2023/06/23 00:54:18;;;;;;;5.63;4.23;;;;;;;;;;5048322;28;20431;-73
2023/06/23 00:56:44;;;;;;;6.37;4.60;;;21.90;1.00;;;;;;5042116;28;20422;-73
2023/06/23 00:59:09;;;;;;;6.50;4.40;;;;;;;;;;5039733;28;20536;-74
2023/06/23 01:01:35;;;;;;;7.67;4.50;;;21.90;1.00;;;;;;5037787;28;20188;-74
2023/06/23 01:04:01;;;;;;;7.20;4.47;;;21.90;1.00;;;;;;5045188;28;20193;-73
2023/06/23 01:06:46;;;;;;;7.47;4.50;;;22.00;1.00;;;;;;5052579;28;20238;-73
2023/06/23 01:09:26;;;;;;;6.23;4.03;;;22.00;1.00;;;;;;5043969;28;20443;-73
2023/06/23 01:12:02;;;;;;;6.00;4.50;;;21.90;1.00;;;;;;5040285;28;20430;-73
2023/06/23 01:14:35;;;;;;;6.30;4.57;;;23.40;1.00;;;;;;5054367;28;20541;-73
2023/06/23 01:17:14;;;;;;;6.63;4.70;;;22.10;1.00;;;;;;5053000;28;20415;-73
2023/06/23 01:20:21;;;;;;;7.40;5.00;;;21.80;1.00;;;;;;5059285;28;20545;-74
2023/06/23 01:23:05;;;;;;;7.77;4.73;;;21.70;1.00;;;;;;5041034;28;20431;-73
2023/06/23 01:25:45;;;;;;;5.67;4.57;;;21.60;1.00;;;;;;5047146;28;20517;-73
2023/06/23 01:28:43;;;;;;;7.63;5.43;;;21.60;1.00;;;;;;5055613;28;20427;-76
2023/06/23 01:31:13;;;;;;;8.63;5.10;;;21.20;1.00;;;;;;5056180;28;20427;-74
2023/06/23 01:33:44;;;;;;;7.30;5.57;;;21.20;1.00;;;;;;5041535;28;20469;-73
2023/06/23 01:36:24;;;;;;;8.50;5.20;;;21.10;1.00;;;;;;5044981;28;20428;-73
2023/06/23 01:38:54;;;;;;;6.80;5.10;;;20.90;1.00;;;;;;5043819;28;20441;-74
2023/06/23 01:41:26;;;;;;;7.10;5.33;;;20.90;1.00;;;;;;5045644;28;20485;-74
2023/06/23 01:43:55;;;;;;;6.87;5.20;;;20.80;1.00;;;;;;5056897;28;20901;-73
2023/06/23 01:46:27;;;;;;;6.77;5.23;;;20.70;1.00;;;;;;5049465;28;20438;-74
2023/06/23 01:48:58;;;;;;;8.63;5.77;;;20.70;1.00;;;;;;5052880;28;20434;-74
2023/06/23 01:51:28;;;;;;;6.67;5.17;;;20.60;1.00;;;;;;5047253;28;20427;-73
2023/06/23 01:53:55;;;;;;;7.17;5.37;;;20.70;1.00;;;;;;5051422;28;20554;-75
2023/06/23 01:56:23;;;;;;;8.03;6.50;;;20.40;1.00;;;;;;5039024;28;20420;-73
2023/06/23 01:58:50;;;;;;;7.53;5.53;;;20.10;1.00;;;;;;5043105;28;20448;-74
2023/06/23 02:01:17;;;;;;;10.70;5.13;;;20.00;1.00;;;;;;5026888;28;20448;-75
2023/06/23 02:03:43;;;;;;;6.07;4.80;;;20.40;1.00;;;;;;5035202;28;20436;-73
2023/06/23 02:06:11;;;;;;;7.90;5.70;;;19.80;1.00;;;;;;5036738;28;20440;-74
2023/06/23 02:08:37;;;;;;;12.00;6.17;;;19.80;1.00;;;;;;5042587;28;20519;-75
2023/06/23 02:11:05;;;;;;;7.80;5.07;;;19.80;1.00;;;;;;5031584;28;20985;-73
2023/06/23 02:13:31;;;;;;;7.37;5.43;;;19.80;1.00;;;;;;5035032;28;20468;-74
2023/06/23 02:15:58;;;;;;;7.53;5.60;;;19.90;1.00;;;;;;5025744;28;20436;-74
2023/06/23 02:18:25;;;;;;;8.37;6.27;;;19.60;1.00;;;;;;5034570;28;20446;-74
2023/06/23 02:20:53;;;;;;;9.67;5.93;;;19.60;1.00;;;;;;5028267;28;20961;-73
2023/06/23 02:23:19;;;;;;;7.57;5.83;;;19.50;1.00;;;;;;5035847;28;20428;-75
2023/06/23 02:25:45;;;;;;;8.47;6.30;;;19.90;1.00;;;;;;5035619;28;20432;-74
2023/06/23 02:28:12;;;;;;;8.47;6.80;;;19.30;1.00;;;;;;5043185;28;20472;-74
2023/06/23 02:30:43;;;;;;;7.53;6.00;;;19.30;1.00;;;;;;5027889;28;20453;-72
2023/06/23 02:33:08;;;;;;;8.23;6.20;;;19.30;1.00;;;;;;5032262;28;20479;-73
2023/06/23 02:35:34;;;;;;;8.50;6.60;;;19.40;1.00;;;;;;5043641;28;20441;-74
2023/06/23 02:38:03;;;;;;;9.63;6.90;;;19.40;1.00;;;;;;5036168;28;20306;-73
2023/06/23 02:40:33;;;;;;;8.20;6.70;;;19.40;1.00;;;;;;5035043;28;20269;-73
2023/06/23 02:43:15;;;;;;;8.80;6.60;;;19.40;1.00;;;;;;5034767;28;20734;-73
2023/06/23 02:45:43;;;;;;;9.00;6.87;;;19.50;1.00;;;;;;5034258;28;20427;-74
2023/06/23 02:48:15;;;;;;;11.10;7.13;;;19.40;1.00;;;;;;5033912;28;20424;-73
2023/06/23 02:50:41;;;;;;;9.80;7.53;;;19.40;1.00;;;;;;5026809;28;20452;-74
2023/06/23 02:53:10;;;;;;;9.97;6.87;;;19.40;1.00;;;;;;5027271;28;20550;-73
2023/06/23 02:55:40;;;;;;;10.60;7.40;;;19.30;1.00;;;;;;5029578;28;20451;-74
2023/06/23 02:58:12;;;;;;;15.80;7.23;;;20.10;1.00;;;;;;5033609;28;20428;-74
2023/06/23 03:00:38;;;;;;;10.60;7.70;;;19.40;1.00;;;;;;5036593;28;20506;-73
2023/06/23 03:03:09;;;;;;;10.73;8.13;;;19.60;1.00;;;;;;5031753;28;20432;-74
2023/06/23 03:05:34;;;;;;;9.70;7.80;;;19.50;1.00;;;;;;5033978;28;20224;-74
2023/06/23 03:08:00;;;;;;;11.33;7.97;;;19.60;1.00;;;;;;5030449;28;20423;-74
2023/06/23 03:10:28;;;;;;;10.97;8.27;;;19.30;1.00;;;;;;5056078;28;20218;-74
2023/06/23 03:12:54;;;;;;;10.40;8.90;;;19.60;1.00;;;;;;5035393;28;20291;-72
2023/06/23 03:15:20;;;;;;;10.90;8.50;;;19.60;1.00;;;;;;5026631;28;20428;-74
2023/06/23 03:17:47;;;;;;;13.67;8.30;;;19.60;1.00;;;;;;5040932;28;20938;-73
2023/06/23 03:20:25;;;;;;;10.10;8.40;;;19.60;1.00;;;;;;5043127;28;20201;-74
2023/06/23 03:23:13;;;;;;;11.80;8.70;;;19.60;1.00;;;;;;5030690;28;20434;-74
2023/06/23 03:25:41;;;;;;;10.70;8.47;;;19.60;1.00;;;;;;5033435;28;20428;-73
2023/06/23 03:28:09;;;;;;;11.53;9.57;;;19.70;1.00;;;;;;5034646;28;20454;-73
2023/06/23 03:30:40;;;;;;;12.20;8.90;;;19.70;1.00;;;;;;5032809;28;20484;-73
2023/06/23 03:33:18;;;;;;;12.23;9.77;;;19.70;1.00;;;;;;5034218;28;21042;-74
2023/06/23 03:35:46;;;;;;;12.73;9.80;;;19.70;1.00;;;;;;5034078;28;20433;-74
2023/06/23 03:38:16;;;;;;;10.93;9.20;;;19.70;1.00;;;;;;5032891;28;20487;-73
2023/06/23 03:40:47;;;;;;;12.30;9.70;;;19.80;1.00;;;;;;5053219;28;20466;-74
2023/06/23 03:43:23;;;;;;;12.70;9.87;;;19.70;1.00;;;;;;5046841;28;20432;-73
2023/06/23 03:45:55;;;;;;;12.20;9.50;;;19.80;1.00;;;;;;5039849;28;20750;-73
2023/06/23 03:48:24;;;;;;;12.63;10.13;;;19.90;1.00;;;;;;5032874;28;20436;-73
2023/06/23 03:50:52;;;;;;;12.53;9.70;;;21.90;1.00;;;;;;5037218;28;20487;-73
2023/06/23 03:53:19;;;;;;;12.67;10.00;;;20.10;1.00;;;;;;5033708;28;20462;-73
2023/06/23 03:55:46;;;;;;;14.33;10.40;;;19.90;1.00;;;;;;5028378;28;20420;-73
2023/06/23 03:58:13;;;;;;;14.80;10.70;;;19.90;1.00;;;;;;5031080;28;20435;-73
2023/06/23 04:00:40;;;;;;;19.40;10.50;;;19.90;1.00;;;;;;5026565;28;20457;-76
2023/06/23 04:03:08;;;;;;;12.10;10.27;;;20.00;1.00;;;;;;5042384;28;20483;-73
2023/06/23 04:05:36;;;;;;;14.27;11.33;;;19.90;1.00;;;;;;5042383;28;20504;-73
2023/06/23 04:08:04;;;;;;;13.37;10.67;;;20.10;1.00;;;;;;5034992;28;20432;-73
2023/06/23 04:10:30;;;;;;;12.30;10.40;;;19.90;1.00;;;;;;5047111;28;20451;-73
2023/06/23 04:12:57;;;;;;;14.60;11.43;;;20.00;1.00;;;;;;5060582;28;20546;-75
2023/06/23 04:15:25;;;;;;;14.70;11.60;;;20.20;1.00;;;;;;5045962;28;20306;-73
2023/06/23 04:17:54;;;;;;;13.63;10.93;;;20.20;1.00;;;;;;5065141;28;20471;-73
2023/06/23 04:20:21;;;;;;;14.73;12.10;;;20.00;1.00;;;;;;5033872;28;20455;-73
2023/06/23 04:22:49;;;;;;;13.73;11.13;;;20.00;1.00;;;;;;5024993;28;20443;-73
2023/06/23 04:25:17;;;;;;;15.90;12.47;;;20.10;1.00;;;;;;5033876;28;20434;-73
2023/06/23 04:27:45;;;;;;;14.43;12.00;;;20.00;1.00;;;;;;5037507;28;20437;-73
2023/06/23 04:30:12;;;;;;;14.70;12.07;;;20.00;1.00;;;;;;5043211;28;20530;-74
2023/06/23 04:32:39;;;;;;;15.37;11.70;;;20.00;1.00;;;;;;5066454;28;20570;-73
2023/06/23 04:35:06;;;;;;;15.37;12.67;;;20.30;1.00;;;;;;5046104;28;20428;-73
2023/06/23 04:37:38;;;;;;;16.13;13.67;;;;;;;;;;5033470;28;20585;-75
2023/06/23 04:40:23;;;;;;;16.50;12.53;;;20.00;1.00;;;;;;5044898;28;20443;-74
2023/06/23 04:42:53;;;;;;;14.00;11.80;;;19.90;1.00;;;;;;5061227;28;20505;-73
2023/06/23 04:45:26;;;;;;;15.40;11.90;;;20.00;1.00;;;;;;5032085;28;20895;-74
2023/06/23 04:48:02;;;;;;;15.93;13.30;;;20.10;1.00;;;;;;5033582;28;20450;-74
2023/06/23 04:50:31;;;;;;;18.07;13.70;;;20.10;1.00;;;;;;5031200;28;20455;-73
2023/06/23 04:53:05;;;;;;;18.80;13.07;;;20.20;1.00;;;;;;5038024;28;20557;-73
2023/06/23 04:55:34;;;;;;;17.93;13.40;;;20.30;1.00;;;;;;5032820;28;20894;-74
2023/06/23 04:58:04;;;;;;;18.70;14.10;;;20.30;1.00;;;;;;5036330;28;20424;-73
2023/06/23 05:00:30;;;;;;;19.50;13.10;;;;;;;;;;5031097;28;20448;-74
2023/06/23 05:02:57;;;;;;;20.20;14.00;;;20.30;1.00;;;;;;5031936;28;20462;-74
2023/06/23 05:05:27;;;;;;;19.20;14.13;;;20.50;1.00;;;;;;5031809;28;20430;-76
2023/06/23 05:07:55;;;;;;;20.00;14.63;;;20.40;1.00;;;;;;5024866;28;20465;-75
2023/06/23 05:10:22;;;;;;;18.33;15.07;;;20.40;1.00;;;;;;5034166;28;20468;-74
2023/06/23 05:12:50;;;;;;;19.17;15.33;;;20.40;1.00;;;;;;5028157;28;20976;-73
2023/06/23 05:15:18;;;;;;;18.83;15.37;;;20.40;1.00;;;;;;5031736;28;20795;-74
2023/06/23 05:17:45;;;;;;;22.47;15.70;;;20.50;1.00;;;;;;5029102;28;20534;-73
2023/06/23 05:20:11;;;;;;;21.00;15.37;;;20.50;1.00;;;;;;5036229;28;20806;-73
2023/06/23 05:22:38;;;;;;;22.20;16.93;;;20.60;1.00;;;;;;5032428;28;20448;-73
2023/06/23 05:25:05;;;;;;;22.93;16.27;;;;;;;;;;5039328;28;20423;-73
2023/06/23 05:27:32;;;;;;;19.50;14.80;;;20.60;1.00;;;;;;5034340;28;20748;-73
2023/06/23 05:29:59;;;;;;;22.10;16.83;;;20.60;1.00;;;;;;5031538;28;20490;-73
2023/06/23 05:32:28;;;;;;;22.40;15.70;;;20.80;1.00;;;;;;5028738;28;20527;-75
2023/06/23 05:34:58;;;;;;;23.30;17.50;;;20.70;1.00;;;;;;5044048;28;20490;-73
2023/06/23 05:37:25;;;;;;;22.60;16.70;;;20.90;1.00;;;;;;5040488;28;20423;-73
2023/06/23 05:39:52;;;;;;;21.00;15.80;;;20.80;1.00;;;;;;5047142;28;20435;-73
2023/06/23 05:42:19;;;;;;;19.17;15.13;;;21.10;1.00;;;;;;5046340;28;20441;-73
2023/06/23 05:44:45;;;;;;;19.80;15.43;;;21.10;1.00;;;;;;5035618;28;20482;-73
2023/06/23 05:47:18;;;;;;;19.10;14.80;;;21.70;1.00;;;;;;5031423;28;20527;-73
2023/06/23 05:49:45;;;;;;;20.90;15.00;;;21.40;1.00;;;;;;5029134;28;20487;-74
2023/06/23 05:52:15;;;;;;;18.07;13.30;;;21.30;1.00;;;;;;5039446;28;20487;-73
2023/06/23 05:54:45;;;;;;;18.57;14.73;;;21.30;1.00;;;;;;5036949;28;20520;-73
2023/06/23 05:57:29;;;;;;;15.90;13.03;;;21.40;1.00;;;;;;5043269;28;20433;-74
2023/06/23 06:00:11;;;;;;;17.33;13.40;;;21.40;1.00;;;;;;5038088;28;20522;-73
2023/06/23 06:02:40;;;;;;;18.63;14.00;;;21.20;1.00;;;;;;5046793;28;20458;-74
2023/06/23 06:05:08;;;;;;;17.87;13.40;;;21.20;1.00;;;;;;5042285;28;20451;-73
2023/06/23 06:07:38;;;;;;;16.77;12.97;;;21.20;1.00;;;;;;5052538;28;20423;-73
2023/06/23 06:10:06;;;;;;;22.10;12.80;;;21.20;1.00;;;;;;5047876;28;20494;-73
2023/06/23 06:12:35;;;;;;;15.47;12.83;;;21.30;1.00;;;;;;5041199;28;20522;-74
2023/06/23 06:15:02;;;;;;;13.50;11.33;;;21.20;1.00;;;;;;5031775;28;20426;-75
2023/06/23 06:17:29;;;;;;;16.37;12.30;;;21.60;1.00;;;;;;5045042;28;20432;-73
2023/06/23 06:19:59;;;;;;;15.70;11.90;;;21.70;1.00;;;;;;5037844;28;20508;-74
2023/06/23 06:22:26;;;;;;;14.83;11.30;;;21.80;1.00;;;;;;5053984;28;20429;-73
2023/06/23 06:24:53;;;;;;;13.70;11.30;;;22.20;1.00;;;;;;5032684;28;20431;-73
2023/06/23 06:27:20;;;;;;;14.60;11.67;;;22.00;1.00;;;;;;5042579;28;20864;-74
2023/06/23 06:29:48;;;;;;;13.25;9.93;;;22.10;1.00;;;;;;5030796;28;20912;-74
2023/06/23 06:32:14;;;;;;;13.43;10.27;;;22.30;1.00;;;;;;5036000;28;20196;-73
2023/06/23 06:34:43;;;;;;;12.67;9.23;;;22.30;1.00;;;;;;5031499;28;20478;-74
2023/06/23 06:37:09;;;;;;;14.97;10.47;;;22.60;1.00;;;;;;5040159;28;20949;-74
2023/06/23 06:39:37;;;;;;;11.83;9.60;;;22.40;1.00;;;;;;5029474;28;20532;-74
2023/06/23 06:42:03;;;;;;;13.57;9.10;;;;;;;;;;5028822;28;20455;-74
2023/06/23 06:44:29;;;;;;;16.40;8.77;;;;;;;;;;5023486;28;20436;-75
2023/06/23 06:46:55;;;;;;;9.53;8.07;;;22.60;1.00;;;;;;5031696;28;20435;-73
2023/06/23 06:49:24;;;;;;;11.93;7.80;;;23.30;1.00;;;;;;5035392;28;20217;-74
2023/06/23 06:51:51;;;;;;;10.50;7.90;;;23.50;1.00;;;;;;5029721;28;20264;-74
2023/06/23 06:54:17;;;;;;;9.63;8.37;;;25.50;1.00;;;;;;5027350;28;20584;-74
2023/06/23 06:56:44;;;;;;;11.20;7.70;;;23.50;1.00;;;;;;5024211;28;20547;-73
2023/06/23 06:59:09;;;;;;;8.90;6.33;;;24.80;1.00;;;;;;5029261;28;20480;-74
2023/06/23 07:01:37;;;;;;;8.40;6.50;;;23.60;1.00;;;;;;5026936;28;20435;-75
2023/06/23 07:04:04;;;;;;;9.33;6.37;;;23.60;1.00;;;;;;5056796;28;20270;-76
2023/06/23 07:06:30;;;;;;;7.57;6.30;;;23.80;1.00;;;;;;5025863;28;20439;-76
2023/06/23 07:08:56;;;;;;;10.00;6.33;;;24.00;1.00;;;;;;5026159;28;20439;-76
2023/06/23 07:11:21;;;;;;;10.70;6.63;;;24.00;1.00;;;;;;5024734;28;20639;-75
2023/06/23 07:13:47;;;;;;;7.87;6.30;;;23.90;1.00;;;;;;5025098;28;20223;-75
2023/06/23 07:16:12;;;;;;;11.67;6.70;;;24.00;1.00;;;;;;5028810;28;20682;-74
2023/06/23 07:18:37;;;;;;;8.13;6.20;;;23.90;1.00;;;;;;5028188;28;20197;-74
2023/06/23 07:21:04;;;;;;;9.00;6.20;;;24.10;1.00;;;;;;5025987;28;20228;-74
2023/06/23 07:23:30;;;;;;;9.37;6.13;;;24.50;1.00;;;;;;5024767;28;20181;-75
2023/06/23 07:25:57;;;;;;;6.83;6.00;;;23.90;1.00;;;;;;5027596;28;21022;-75
2023/06/23 07:28:23;;;;;;;9.00;7.03;;;24.00;1.00;;;;;;5036254;28;20191;-75
2023/06/23 07:30:49;;;;;;;8.43;5.90;;;24.00;1.00;;;;;;5030922;28;20455;-75
2023/06/23 07:33:14;;;;;;;7.73;6.20;;;23.90;1.00;;;;;;5032271;28;20224;-75
2023/06/23 07:35:40;;;;;;;7.57;5.83;;;24.10;1.00;;;;;;5027327;28;20432;-74
2023/06/23 07:38:05;;;;;;;6.33;5.60;;;24.40;1.00;;;;;;5028199;28;20647;-74
2023/06/23 07:40:33;;;;;;;7.37;5.87;;;24.60;1.00;;;;;;5028315;28;20683;-75
2023/06/23 07:42:58;;;;;;;7.83;5.97;;;24.80;1.00;;;;;;5021784;28;20181;-74
2023/06/23 07:45:24;;;;;;;8.90;6.20;;;25.00;1.00;;;;;;5031040;28;20463;-75
2023/06/23 07:47:49;;;;;;;6.93;5.50;;;25.20;1.00;;;;;;5033368;28;20221;-75
2023/06/23 07:50:15;;;;;;;8.33;5.57;;;25.30;1.00;;;;;;5026867;28;20209;-74
2023/06/23 07:52:40;;;;;;;7.93;6.20;;;25.30;1.00;;;;;;5034204;28;20204;-75
2023/06/23 07:55:06;;;;;;;6.60;5.40;;;25.10;1.00;;;;;;5028282;28;20185;-75
2023/06/23 07:57:31;;;;;;;9.13;6.40;;;24.80;1.00;;;;;;5034404;28;20177;-76
2023/06/23 07:59:57;;;;;;;7.10;5.63;;;24.70;1.00;;;;;;5027711;28;20587;-74
2023/06/23 08:02:22;;;;;;;9.60;6.40;;;24.80;1.00;;;;;;5027186;28;20201;-74
2023/06/23 08:04:48;;;;;;;7.30;5.90;;;25.10;1.00;;;;;;5036062;28;20257;-75
2023/06/23 08:07:13;;;;;;;7.30;5.87;;;25.20;1.00;;;;;;5028491;28;20200;-75
2023/06/23 08:09:39;;;;;;;8.27;5.67;;;25.30;1.00;;;;;;5024536;28;20207;-75
2023/06/23 08:12:05;;;;;;;6.50;5.60;;;25.30;1.00;;;;;;5026422;28;20192;-75
2023/06/23 08:14:31;;;;;;;7.43;5.63;;;25.10;1.00;;;;;;5028894;28;20242;-75
2023/06/23 08:16:56;;;;;;;6.43;5.53;;;25.10;1.00;;;;;;5025854;28;20519;-74
2023/06/23 08:19:22;;;;;;;6.60;5.30;;;25.30;1.00;;;;;;5035449;28;20212;-75
2023/06/23 08:21:49;;;;;;;12.20;6.00;;;25.70;1.00;;;;;;5029707;28;20181;-75
2023/06/23 08:24:14;;;;;;;6.53;5.30;;;26.10;1.00;;;;;;5028754;28;20208;-75
2023/06/23 08:26:40;;;;;;;8.53;5.20;;;26.40;1.00;;;;;;5024285;28;20447;-74
2023/06/23 08:29:05;;;;;;;8.50;5.47;;;26.60;1.00;;;;;;5034448;28;20673;-74
2023/06/23 08:31:31;;;;;;;7.43;5.63;;;26.70;1.00;;;;;;5026950;28;20193;-76
2023/06/23 08:33:56;;;;;;;7.00;5.43;;;26.90;1.00;;;;;;5028096;28;20205;-74
2023/06/23 08:36:22;;;;;;;7.53;5.20;;;27.00;1.00;;;;;;5027071;28;20687;-74
2023/06/23 08:38:47;;;;;;;7.93;5.80;;;27.00;1.00;;;;;;5025763;28;20197;-74
2023/06/23 08:41:14;;;;;;;7.70;5.30;;;26.90;1.00;;;;;;5026385;28;20268;-74
2023/06/23 08:43:45;;;;;;;6.93;5.60;;;26.80;1.00;;;;;;5026085;28;20193;-76
2023/06/23 08:46:14;;;;;;;6.23;5.63;;;26.30;1.00;;;;;;5030199;28;20499;-75
2023/06/23 08:48:45;;;;;;;7.47;5.00;;;27.10;1.00;;;;;;5029136;28;20432;-75
2023/06/23 08:51:11;;;;;;;6.70;5.37;;;27.10;1.00;;;;;;5028543;28;20436;-77
2023/06/23 08:53:37;;;;;;;6.67;5.10;;;27.50;1.00;;;;;;5025124;28;20976;-76
2023/06/23 08:56:03;;;;;;;13.27;5.50;;;27.50;1.00;;;;;;5029652;28;20250;-74
2023/06/23 08:58:29;;;;;;;7.83;5.43;;;;;;;;;;5032009;28;20439;-76
2023/06/23 09:00:54;;;;;;;7.70;4.80;;;27.30;1.00;;;;;;5031616;28;20229;-74
2023/06/23 09:03:22;;;;;;;7.40;5.27;;;27.20;1.00;;;;;;5029841;28;20207;-73
2023/06/23 09:05:48;;;;;;;9.00;5.30;;;27.30;1.00;;;;;;5028539;28;20181;-74
2023/06/23 09:08:14;;;;;;;7.57;5.10;;;27.30;1.00;;;;;;5041807;28;20195;-75
2023/06/23 09:10:40;;;;;;;8.40;5.43;;;28.00;1.00;;;;;;5033083;28;20209;-75
2023/06/23 09:13:14;;;;;;;7.30;5.60;;;28.20;1.00;;;;;;5035044;28;20204;-75
2023/06/23 09:15:44;;;;;;;9.03;5.63;;;28.90;1.00;;;;;;5035020;28;20177;-74
2023/06/23 09:18:12;;;;;;;6.10;4.70;;;29.00;1.00;;;;;;5030171;28;20256;-75
2023/06/23 09:20:40;;;;;;;8.57;5.07;;;27.40;1.00;;;;;;5036051;28;20544;-76
2023/06/23 09:23:06;;;;;;;6.50;5.07;;;27.40;1.00;;;;;;5032634;28;20260;-75
2023/06/23 09:25:39;;;;;;;9.40;5.20;;;29.90;1.00;;;;;;5032354;28;20217;-75
2023/06/23 09:28:05;;;;;;;11.27;5.80;;;28.80;1.00;;;;;;5033936;28;20241;-74
2023/06/23 09:30:35;;;;;;;8.90;5.67;;;29.80;1.00;;;;;;5037532;28;20688;-74
2023/06/23 09:33:04;;;;;;;5.80;4.70;;;30.10;1.00;;;;;;5041851;28;20204;-74
2023/06/23 09:35:30;;;;;;;6.40;4.55;;;30.00;1.00;;;;;;5035137;28;20447;-74
2023/06/23 09:37:56;;;;;;;6.50;4.50;;;30.20;1.00;;;;;;5034934;28;20356;-76
2023/06/23 09:40:26;;;;;;;7.30;4.82;;;31.10;1.00;;;;;;5035452;28;20235;-75
2023/06/23 09:42:56;;;;;;;7.18;4.70;;;31.30;1.00;;;;;;5030486;28;20288;-75
2023/06/23 09:45:23;;;;;;;6.20;4.93;;;31.10;1.00;;;;;;5034943;28;20184;-76
2023/06/23 09:47:49;;;;;;;6.65;4.53;;;29.10;1.00;;;;;;5034977;28;20181;-74
2023/06/23 09:50:16;;;;;;;7.03;4.90;;;28.40;1.00;;;;;;5036562;28;20201;-75
2023/06/23 09:52:41;;;;;;;8.68;4.38;;;28.40;1.00;;;;;;5036677;28;20209;-75
2023/06/23 09:55:07;;;;;;;7.13;4.87;;;28.60;1.00;;;;;;5035675;28;20181;-76
2023/06/23 09:57:33;;;;;;;6.83;4.50;;;;;;;;;;5033409;28;20296;-75
2023/06/23 10:00:00;;;;;;;9.07;5.13;;;27.90;1.00;;;;;;5021476;28;20700;-74
2023/06/23 10:02:27;;;;;;;6.13;4.60;;;28.00;1.00;;;;;;5038488;28;20215;-74
2023/06/23 10:05:05;;;;;;;5.50;4.50;;;30.20;1.00;;;;;;5032898;28;20185;-74
2023/06/23 10:07:31;;;;;;;9.13;4.60;;;;;;;;;;5038079;28;20189;-73
2023/06/23 10:10:04;;;;;;;6.20;4.60;;;30.40;1.00;;;;;;5033604;28;20201;-74
2023/06/23 10:12:30;;;;;;;8.50;4.05;;;;;;;;;;5032057;28;20255;-75
2023/06/23 10:14:57;;;;;;;8.65;4.80;;;32.30;1.00;;;;;;5032779;28;20181;-74
2023/06/23 10:17:23;;;;;;;4.78;3.80;;;33.50;1.00;;;;;;5037235;28;20185;-77
2023/06/23 10:19:50;;;;;;;5.32;3.90;;;33.80;1.00;;;;;;5041197;28;20200;-76
2023/06/23 10:22:18;;;;;;;6.85;4.43;;;33.60;1.00;;;;;;5032118;28;20181;-74
2023/06/23 10:24:54;;;;;;;5.47;4.30;;;33.50;1.00;;;;;;5036869;28;20185;-76
2023/06/23 10:27:28;;;;;;;5.55;3.50;;;33.50;1.00;;;;;;5042535;28;20176;-76
2023/06/23 10:29:56;;;;;;;8.13;4.10;;;32.20;1.00;;;;;;5028702;28;20208;-75
2023/06/23 10:32:30;;;;;;;5.90;3.58;;;31.40;1.00;;;;;;5040648;28;20176;-75
2023/06/23 10:34:57;;;;;;;7.50;3.80;;;31.90;1.00;;;;;;5034144;28;20192;-75
2023/06/23 10:37:25;;;;;;;6.03;4.40;;;31.90;1.00;;;;;;5035921;28;20700;-75
2023/06/23 10:39:55;;;;;;;5.32;3.80;;;30.60;1.00;;;;;;5032516;28;20205;-74
2023/06/23 10:42:23;;;;;;;6.05;3.80;;;31.40;1.00;;;;;;5043384;28;20185;-75
2023/06/23 10:44:49;;;;;;;4.88;3.65;;;33.30;1.00;;;;;;5039572;28;20244;-74
2023/06/23 10:47:16;;;;;;;5.03;4.13;;;34.10;1.00;;;;;;5036412;28;20249;-74
2023/06/23 10:49:42;;;;;;;7.18;3.97;;;33.30;1.00;;;;;;5036468;28;20553;-74
2023/06/23 10:52:09;;;;;;;5.88;4.05;;;32.30;1.00;;;;;;5028712;28;20173;-74
2023/06/23 10:54:35;;;;;;;5.35;3.80;;;32.20;1.00;;;;;;5037648;28;20209;-73
2023/06/23 10:57:09;;;;;;;6.82;3.80;;;32.60;1.00;;;;;;5034610;28;20192;-74
2023/06/23 10:59:35;;;;;;;6.25;4.13;;;33.40;1.00;;;;;;5035608;28;20200;-73
2023/06/23 11:02:04;;;;;;;6.75;3.60;;;31.10;1.00;;;;;;5035305;28;20185;-75
2023/06/23 11:04:56;;;;;;;7.18;3.90;;;31.10;1.00;;;;;;5036856;28;20191;-76
2023/06/23 11:07:22;;;;;;;6.18;3.83;;;30.10;1.00;;;;;;5036637;28;20662;-75
2023/06/23 11:10:04;;;;;;;6.75;4.25;;;29.90;1.00;;;;;;5031160;28;20296;-75
2023/06/23 11:12:39;;;;;;;6.47;3.70;;;29.80;1.00;;;;;;5029264;28;20208;-75
2023/06/23 11:15:23;;;;;;;5.95;3.70;;;30.80;1.00;;;;;;5037757;28;20275;-76
2023/06/23 11:18:00;;;;;;;6.57;3.95;;;33.20;1.00;;;;;;5032473;28;20184;-75
2023/06/23 11:20:28;;;;;;;5.32;4.00;;;33.10;1.00;;;;;;5063890;28;20212;-75
2023/06/23 11:23:03;;;;;;;4.60;3.72;;;32.00;1.00;;;;;;5034668;28;20189;-75
2023/06/23 11:25:49;;;;;;;7.10;4.30;;;31.20;1.00;;;;;;5037562;28;20261;-76
2023/06/23 11:28:25;;;;;;;5.32;4.05;;;31.00;1.00;;;;;;5033276;28;20263;-75
2023/06/23 11:30:59;;;;;;;7.10;4.30;;;32.20;1.00;;;;;;5026371;28;20677;-76
2023/06/23 11:33:58;;;;;;;6.13;4.00;;;32.90;1.00;;;;;;5030242;28;20272;-77
2023/06/23 11:36:26;;;;;;;6.85;4.30;;;32.30;1.00;;;;;;5027010;28;20181;-77
2023/06/23 11:38:53;;;;;;;7.57;4.10;;;34.00;1.00;;;;;;5025539;28;20289;-76
2023/06/23 11:41:25;;;;;;;5.57;4.45;;;34.00;1.00;;;;;;5027781;28;20196;-77
2023/06/23 11:43:56;;;;;;;5.38;4.30;;;34.10;1.00;;;;;;5033488;28;20184;-76
2023/06/23 11:46:21;;;;;;;8.10;4.80;;;33.50;1.00;;;;;;5027655;28;20427;-76
2023/06/23 11:48:47;;;;;;;6.75;4.25;;;31.50;1.00;;;;;;5028554;28;20239;-75
2023/06/23 11:51:14;;;;;;;6.75;4.05;;;31.50;1.00;;;;;;5031501;28;20188;-77
2023/06/23 11:53:42;;;;;;;5.30;4.20;;;31.40;1.00;;;;;;5028094;28;20288;-76
2023/06/23 11:56:09;;;;;;;5.32;3.88;;;32.40;1.00;;;;;;5024862;28;20179;-76
2023/06/23 11:58:35;;;;;;;5.22;4.00;;;35.00;1.00;;;;;;5024628;28;20208;-76
2023/06/23 12:01:01;;;;;;;5.90;4.20;;;35.70;1.00;;;;;;5025961;28;20599;-75
2023/06/23 12:03:29;;;;;;;5.68;4.28;;;34.60;1.00;;;;;;5027816;28;20667;-76
2023/06/23 12:05:55;;;;;;;6.95;4.00;;;34.60;1.00;;;;;;5025870;28;20197;-76
2023/06/23 12:08:23;;;;;;;6.30;3.97;;;34.10;1.00;;;;;;5033468;28;20189;-75
2023/06/23 12:10:51;;;;;;;5.40;4.00;;;33.00;1.00;;;;;;5027210;28;20252;-75
2023/06/23 12:13:19;;;;;;;5.55;4.30;;;31.70;1.00;;;;;;5024519;28;20296;-76
2023/06/23 12:15:45;;;;;;;7.53;4.25;;;30.70;1.00;;;;;;5033796;28;20463;-76
2023/06/23 12:18:11;;;;;;;6.18;3.80;;;29.80;1.00;;;;;;5026841;28;20177;-76
2023/06/23 12:20:44;;;;;;;5.82;4.18;;;29.50;1.00;;;;;;5031921;28;20196;-76
2023/06/23 12:23:10;;;;;;;5.28;4.03;;;31.30;1.00;;;;;;5031543;28;20654;-76
2023/06/23 12:25:49;;;;;;;7.00;4.05;;;33.50;1.00;;;;;;5031852;28;20626;-76
2023/06/23 12:28:17;;;;;;;9.07;4.10;;;35.30;1.00;;;;;;5025793;28;20219;-77
2023/06/23 12:30:44;;;;;;;7.10;4.57;;;35.40;1.00;;;;;;5029078;28;20211;-76
2023/06/23 12:33:21;;;;;;;8.07;4.40;;;34.50;1.00;;;;;;5019726;28;20196;-77
2023/06/23 12:36:00;;;;;;;4.68;3.90;;;32.80;1.00;;;;;;5026044;28;20189;-77
2023/06/23 12:38:26;;;;;;;5.18;4.40;;;32.00;1.00;;;;;;5029631;28;20189;-76
2023/06/23 12:40:52;;;;;;;6.47;4.10;;;32.60;1.00;;;;;;5023912;28;20200;-76
2023/06/23 12:43:19;;;;;;;7.85;4.28;;;34.40;1.00;;;;;;5027006;28;20193;-76
2023/06/23 12:45:48;;;;;;;5.05;4.10;;;34.50;1.00;;;;;;5044167;28;20222;-76
2023/06/23 12:48:13;;;;;;;5.32;4.20;;;34.10;1.00;;;;;;5036711;28;20271;-76
2023/06/23 12:50:42;;;;;;;5.90;4.00;;;33.70;1.00;;;;;;5026467;28;20293;-76
2023/06/23 12:53:11;;;;;;;5.18;4.20;;;34.80;1.00;;;;;;5026854;28;20750;-76
2023/06/23 12:55:36;;;;;;;8.57;4.45;;;36.90;1.00;;;;;;5029743;28;20188;-76
2023/06/23 12:58:02;;;;;;;6.55;4.38;;;38.40;1.00;;;;;;5028615;28;20230;-76
2023/06/23 13:00:27;;;;;;;5.22;4.32;;;37.20;1.00;;;;;;5024702;28;20233;-75
2023/06/23 13:02:53;;;;;;;6.32;4.65;;;36.30;1.00;;;;;;5018302;28;20667;-76