Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:31;;;;;;;3.20;2.63;;;24.40;68.20;;;-142.21;97.70;112049.66;5053285;28;20236;-78
2022/06/26 00:03:58;;;;;;;3.40;2.43;;;24.30;68.20;;;-142.21;97.34;112049.66;5052916;28;20205;-77
2022/06/26 00:06:26;;;;;;;2.67;2.47;;;24.40;68.20;;;-142.21;96.54;112049.66;5053530;28;20717;-79
2022/06/26 00:08:53;;;;;;;3.73;2.30;;;24.30;67.90;;;-142.21;96.86;112049.66;5052956;28;20225;-80
2022/06/26 00:11:21;;;;;;;2.53;2.20;;;24.20;68.00;;;-142.21;96.79;112049.66;5053223;28;20206;-80
2022/06/26 00:13:48;;;;;;;3.20;2.30;;;24.20;68.10;;;-142.21;97.71;112049.66;5052286;28;20734;-78
2022/06/26 00:16:19;;;;;;;2.23;2.10;;;24.20;68.50;;;-142.21;97.66;112049.66;5052184;28;20208;-78
2022/06/26 00:18:46;;;;;;;2.40;2.20;;;24.30;68.60;;;-142.21;98.11;112049.66;5052911;28;20551;-78
2022/06/26 00:21:13;;;;;;;2.47;2.27;;;24.30;68.40;;;-142.21;98.64;112049.66;5052413;28;20255;-77
2022/06/26 00:23:40;;;;;;;3.33;2.43;;;24.30;68.70;;;-142.21;98.98;112049.66;5053024;28;20619;-79
2022/06/26 00:26:08;;;;;;;3.27;2.20;;;24.30;69.20;;;-142.21;98.73;112049.66;5052111;28;20284;-79
2022/06/26 00:28:35;;;;;;;2.13;2.03;;;24.20;68.80;;;-142.21;99.62;112049.66;5052572;28;20320;-78
2022/06/26 00:31:02;;;;;;;3.00;1.90;;;24.20;69.40;;;-142.21;99.59;112049.66;5051457;28;20273;-77
2022/06/26 00:33:31;;;;;;;2.30;1.93;;;24.10;69.60;;;-142.21;99.40;112049.66;5052816;28;20205;-78
2022/06/26 00:35:58;;;;;;;2.20;2.00;;;24.00;69.80;;;-142.21;100.00;112049.66;5051973;28;20235;-79
2022/06/26 00:38:25;;;;;;;2.30;1.90;;;23.90;70.10;;;-142.21;99.39;112049.66;5052637;28;20261;-79
2022/06/26 00:40:52;;;;;;;2.40;1.67;;;23.80;69.90;;;-142.21;98.31;112049.66;5051658;28;20658;-80
2022/06/26 00:43:19;;;;;;;1.60;1.50;;;23.70;69.80;;;-142.21;97.82;112049.66;5052637;28;20205;-77
2022/06/26 00:45:47;;;;;;;2.50;1.27;;;23.70;69.40;;;-142.21;97.26;112049.66;5052357;28;20208;-79
2022/06/26 00:48:14;;;;;;;1.73;1.40;;;23.60;68.80;;;-142.21;96.10;112049.66;5052247;28;20288;-79
2022/06/26 00:50:43;;;;;;;1.73;1.57;;;23.60;68.30;;;-142.21;96.31;112049.66;5052125;28;20299;-78
2022/06/26 00:53:10;;;;;;;1.57;1.37;;;23.60;68.70;;;-142.21;96.32;112049.66;5052114;28;20209;-78
2022/06/26 00:55:39;;;;;;;2.47;1.33;;;23.60;68.50;;;-142.21;95.38;112049.66;5052258;28;20212;-79
2022/06/26 00:58:06;;;;;;;1.70;1.50;;;23.60;67.80;;;-142.21;94.76;112049.66;5052121;28;20232;-78
2022/06/26 01:00:33;;;;;;;1.50;1.40;;;23.60;67.50;;;-142.21;95.08;112049.66;5051754;28;20293;-78
2022/06/26 01:03:01;;;;;;;1.47;1.37;;;23.70;67.60;;;-142.21;95.34;112049.66;5051457;28;20372;-78
2022/06/26 01:05:29;;;;;;;1.83;1.30;;;23.60;67.50;;;-142.21;95.63;112049.66;5051966;28;20243;-76
2022/06/26 01:07:57;;;;;;;2.70;1.57;;;23.60;67.80;;;-142.21;94.68;112049.66;5051701;28;20215;-77
2022/06/26 01:10:25;;;;;;;2.10;1.53;;;23.60;67.40;;;-142.21;96.05;112049.66;5051739;28;20226;-78
2022/06/26 01:12:52;;;;;;;1.70;1.20;;;23.60;67.90;;;-142.21;95.83;112049.66;5051599;28;20205;-78
2022/06/26 01:15:21;;;;;;;1.37;1.23;;;23.50;67.90;;;-142.21;95.58;112049.66;5051831;28;20303;-77
2022/06/26 01:17:49;;;;;;;3.50;1.50;;;23.40;67.90;;;-142.21;95.84;112049.66;5051838;28;20225;-77
2022/06/26 01:20:16;;;;;;;1.13;1.03;;;23.40;68.00;;;-142.21;96.20;112049.66;5051512;28;20255;-79
2022/06/26 01:22:45;;;;;;;1.57;1.33;;;23.40;68.10;;;-142.21;96.67;112049.66;5051932;28;20288;-77
2022/06/26 01:25:12;;;;;;;2.13;1.23;;;23.40;68.10;;;-142.21;96.84;112049.66;5051211;28;20295;-77
2022/06/26 01:27:44;;;;;;;3.07;1.43;;;23.50;68.10;;;-142.21;97.21;112049.66;5051698;28;20247;-78
2022/06/26 01:30:12;;;;;;;1.40;1.17;;;23.50;68.60;;;-142.21;97.13;112049.66;5050896;28;20236;-79
2022/06/26 01:32:40;;;;;;;1.83;1.40;;;23.40;68.50;;;-142.21;97.82;112049.66;5051619;28;20290;-78
2022/06/26 01:35:08;;;;;;;1.30;1.20;;;23.30;68.80;;;-142.21;97.94;112049.66;5051318;28;20219;-78
2022/06/26 01:37:35;;;;;;;1.47;1.37;;;23.30;69.00;;;-142.21;97.74;112049.66;5051733;28;20285;-78
2022/06/26 01:40:04;;;;;;;3.67;1.20;;;23.30;69.00;;;-142.21;97.81;112049.66;5051427;28;20289;-76
2022/06/26 01:42:31;;;;;;;1.27;1.17;;;23.30;69.10;;;-142.21;97.63;112049.66;5051570;28;20215;-78
2022/06/26 01:44:59;;;;;;;1.47;1.20;;;23.40;68.70;;;-142.21;97.41;112049.66;5050764;28;20694;-77
2022/06/26 01:47:26;;;;;;;1.30;1.20;;;23.50;68.60;;;-142.21;97.96;112049.66;5051832;28;20296;-79
2022/06/26 01:49:55;;;;;;;1.30;1.20;;;23.40;68.30;;;-142.21;98.30;112049.66;5051229;28;20309;-77
2022/06/26 01:52:22;;;;;;;2.30;1.30;;;23.30;68.90;;;-142.21;98.00;112049.66;5051612;28;20209;-78
2022/06/26 01:54:52;;;;;;;1.20;1.10;;;23.40;68.60;;;-142.21;97.91;112049.66;5051786;28;20229;-78
2022/06/26 01:57:21;;;;;;;1.30;1.20;;;23.40;68.70;;;-142.21;98.17;112049.66;5051456;28;20236;-77
2022/06/26 01:59:48;;;;;;;1.30;1.20;;;23.30;68.60;;;-142.21;97.93;112049.66;5051510;28;20285;-79
2022/06/26 02:02:15;;;;;;;1.73;1.17;;;23.40;68.50;;;-142.21;98.11;112049.66;5050754;28;20238;-76
2022/06/26 02:04:42;;;;;;;1.60;1.37;;;23.40;68.30;;;-142.21;98.37;112049.66;5051591;28;20214;-77
2022/06/26 02:07:09;;;;;;;1.43;1.33;;;23.40;68.40;;;-142.21;98.00;112049.66;5050684;28;20244;-76
2022/06/26 02:15:09;;;;;;;1.03;1.03;;;23.50;68.10;;;-142.21;98.01;112049.66;5050923;28;20649;-76
2022/06/26 02:17:36;;;;;;;1.90;1.10;;;23.50;68.00;;;-142.21;97.93;112049.66;5053594;28;20240;-78
2022/06/26 02:20:04;;;;;;;1.63;1.37;;;23.40;67.70;;;-142.21;98.31;112049.66;5054819;28;20301;-78
2022/06/26 02:22:31;;;;;;;1.30;1.20;;;23.50;68.00;;;-142.21;98.09;112049.66;5053928;28;20254;-78
2022/06/26 02:24:58;;;;;;;1.20;1.00;;;23.40;68.50;;;-142.21;98.06;112049.66;5054910;28;20287;-78
2022/06/26 02:27:26;;;;;;;1.30;1.20;;;23.30;67.60;;;-142.21;97.87;112049.66;5054702;28;20212;-78
2022/06/26 02:29:54;;;;;;;1.00;1.00;;;23.30;67.70;;;-142.21;97.09;112049.66;5054625;28;20320;-76
2022/06/26 02:32:21;;;;;;;1.30;1.20;;;23.30;67.60;;;-142.21;97.41;112049.66;5054657;28;20212;-77
2022/06/26 02:34:48;;;;;;;0.90;0.90;;;23.30;68.30;;;-142.21;97.19;112049.66;5054718;28;20678;-79
2022/06/26 02:37:15;;;;;;;1.60;1.20;;;23.20;67.30;;;-142.21;96.86;112049.66;5054109;28;20225;-79
2022/06/26 02:39:42;;;;;;;1.60;1.27;;;23.30;67.30;;;-142.21;96.17;112049.66;5054693;28;20678;-77
2022/06/26 02:42:11;;;;;;;0.97;0.97;;;23.30;66.80;;;-142.21;96.12;112049.66;5054086;28;20290;-79
2022/06/26 02:44:40;;;;;;;1.37;1.27;;;23.30;66.90;;;-142.21;96.25;112049.66;5054968;28;20229;-76
2022/06/26 02:47:07;;;;;;;2.20;1.40;;;23.30;66.80;;;-142.21;96.13;112049.66;5053997;28;20309;-79
2022/06/26 02:49:34;;;;;;;1.20;1.10;;;23.30;66.70;;;-142.21;95.65;112049.66;5054693;28;20223;-78
2022/06/26 02:52:01;;;;;;;1.10;1.00;;;23.30;66.50;;;-142.21;95.50;112049.66;5054111;28;20292;-77
2022/06/26 02:54:28;;;;;;;0.80;0.80;;;23.30;66.30;;;-142.21;95.05;112049.66;5054507;28;20240;-78
2022/06/26 02:56:55;;;;;;;1.93;1.20;;;23.40;66.10;;;-142.21;95.00;112049.66;5054108;28;20569;-79
2022/06/26 02:59:23;;;;;;;1.10;1.10;;;23.40;65.80;;;-142.21;94.45;112049.66;5054507;28;20718;-76
2022/06/26 03:01:51;;;;;;;1.30;1.20;;;23.40;65.60;;;-142.21;94.25;112049.66;5054609;28;20303;-76
2022/06/26 03:04:18;;;;;;;1.90;1.10;;;23.40;65.60;;;-142.21;93.98;112049.66;5053879;28;20292;-77
2022/06/26 03:06:45;;;;;;;1.47;1.13;;;23.40;65.60;;;-142.21;93.77;112049.66;5054511;28;20618;-78
2022/06/26 03:09:13;;;;;;;1.07;1.00;;;23.30;65.50;;;-142.21;94.20;112049.66;5053650;28;20689;-79
2022/06/26 03:11:41;;;;;;;1.27;1.17;;;23.30;65.60;;;-142.21;94.21;112049.66;5053851;28;20215;-79
2022/06/26 03:14:08;;;;;;;1.20;1.10;;;23.20;65.50;;;-142.21;94.76;112049.66;5053927;28;20213;-77
2022/06/26 03:16:36;;;;;;;1.00;1.00;;;23.10;65.90;;;-142.21;95.07;112049.66;5054116;28;20216;-77
2022/06/26 03:19:04;;;;;;;1.40;1.17;;;23.10;66.20;;;-142.21;95.43;112049.66;5053831;28;20233;-77
2022/06/26 03:21:32;;;;;;;1.63;1.37;;;23.00;66.40;;;-142.21;95.27;112049.66;5053896;28;20293;-78
2022/06/26 03:24:02;;;;;;;1.00;1.00;;;23.00;66.40;;;-142.21;95.45;112049.66;5053611;28;20246;-76
2022/06/26 03:26:30;;;;;;;0.90;0.80;;;23.10;66.40;;;-142.21;95.53;112049.66;5053566;28;20685;-76
2022/06/26 03:28:57;;;;;;;1.80;1.10;;;23.10;66.30;;;-142.21;95.46;112049.66;5054150;28;20211;-79
2022/06/26 03:31:25;;;;;;;1.63;1.40;;;23.10;66.20;;;-142.21;95.75;112049.66;5053774;28;20236;-77
2022/06/26 03:33:53;;;;;;;1.27;1.17;;;23.10;66.30;;;-142.21;95.98;112049.66;5053773;28;20221;-79
2022/06/26 03:36:23;;;;;;;1.13;1.10;;;23.10;66.40;;;-142.21;96.52;112049.66;5054357;28;20688;-79
2022/06/26 03:38:51;;;;;;;1.07;1.07;;;23.10;66.80;;;-142.21;97.04;112049.66;5054738;28;20286;-77
2022/06/26 03:41:18;;;;;;;1.53;1.40;;;23.00;67.30;;;-142.21;97.28;112049.66;5052868;28;20726;-78
2022/06/26 03:43:45;;;;;;;1.30;1.20;;;23.00;67.40;;;-142.21;97.46;112049.66;5053708;28;20266;-78
2022/06/26 03:46:13;;;;;;;1.00;1.00;;;23.00;67.30;;;-142.21;97.04;112049.66;5052876;28;20211;-78
2022/06/26 03:48:41;;;;;;;1.17;1.17;;;23.10;67.20;;;-142.21;96.93;112049.66;5053469;28;20289;-78
2022/06/26 03:51:09;;;;;;;1.40;1.30;;;23.10;66.90;;;-142.21;97.58;112049.66;5053270;28;20268;-81
2022/06/26 03:53:38;;;;;;;1.03;1.03;;;23.10;67.10;;;-142.21;97.36;112049.66;5053339;28;20292;-79
2022/06/26 03:56:06;;;;;;;1.10;1.00;;;23.00;67.00;;;-142.21;98.11;112049.66;5052965;28;20248;-80
2022/06/26 03:58:34;;;;;;;1.40;1.30;;;23.10;67.40;;;-142.21;98.59;112049.66;5053305;28;20256;-78
2022/06/26 04:01:01;;;;;;;1.33;1.20;;;23.10;68.00;;;-142.21;98.33;112049.66;5052931;28;20197;-79
2022/06/26 04:03:28;;;;;;;1.30;1.20;;;23.00;67.70;;;-142.21;99.37;112049.66;5052980;28;20304;-79
2022/06/26 04:05:55;;;;;;;1.70;1.03;;;22.90;68.10;;;-142.21;99.60;112049.66;5053216;28;20662;-80
2022/06/26 04:08:22;;;;;;;1.07;1.07;;;22.90;68.20;;;-142.21;99.69;112049.66;5052536;28;20293;-79
2022/06/26 04:10:52;;;;;;;1.23;1.10;;;22.90;68.40;;;-142.21;100.00;112049.66;5052766;28;20317;-78
2022/06/26 04:13:19;;;;;;;1.20;1.00;;;22.90;69.70;;;-142.21;100.00;112049.66;5052491;28;20292;-79
2022/06/26 04:15:46;;;;;;;1.97;1.70;;;22.90;69.50;;;-142.21;100.00;112049.66;5052921;28;20245;-79
2022/06/26 04:18:13;;;;;;;5.53;1.80;;;22.90;68.80;;;-142.21;100.00;112049.66;5052304;28;20660;-79
2022/06/26 04:20:40;;;;;;;2.47;1.70;;;22.90;69.10;;;-142.21;100.00;112049.66;5052827;28;20608;-78
2022/06/26 04:23:11;;;;;;;1.43;1.30;;;22.90;68.90;;;-142.21;100.00;112049.66;5052229;28;20210;-79
2022/06/26 04:25:40;;;;;;;1.60;1.50;;;22.90;69.40;;;-142.21;100.00;112049.66;5052988;28;20226;-80
2022/06/26 04:28:10;;;;;;;1.37;1.27;;;22.90;69.30;;;-142.21;100.00;112049.66;5052301;28;20351;-78
2022/06/26 04:30:38;;;;;;;1.77;1.20;;;22.90;69.30;;;-142.21;100.00;112049.66;5052542;28;20238;-78
2022/06/26 04:33:05;;;;;;;2.07;1.33;;;22.90;69.20;;;-142.21;100.00;112049.66;5052184;28;20634;-79
2022/06/26 04:35:33;;;;;;;4.17;1.40;;;22.80;69.40;;;-142.21;100.00;112049.66;5052544;28;20237;-79
2022/06/26 04:38:00;;;;;;;1.73;1.40;;;22.80;70.00;;;-142.21;100.00;112049.66;5052465;28;20280;-78
2022/06/26 04:40:28;;;;;;;3.30;1.70;;;22.80;70.10;;;-142.21;100.00;112049.66;5051962;28;20237;-79
2022/06/26 04:42:56;;;;;;;4.07;2.67;;;22.80;70.20;;;-142.21;100.00;112049.66;5052532;28;20210;-78
2022/06/26 04:45:24;;;;;;;2.07;1.60;;;22.80;70.40;;;-142.21;100.00;112049.66;5051756;28;20718;-78
2022/06/26 04:47:52;;;;;;;2.13;1.70;;;22.80;70.00;;;-142.21;100.00;112049.66;5052184;28;20210;-79
2022/06/26 04:50:19;;;;;;;10.70;3.70;;;22.90;69.50;;;-142.21;100.00;112049.66;5051914;28;20634;-79
2022/06/26 04:52:49;;;;;;;7.40;2.30;;;22.90;69.30;;;-142.21;100.00;112049.66;5052330;28;20275;-79
2022/06/26 04:55:17;;;;;;;1.60;1.50;;;23.00;69.40;;;-142.21;100.00;112049.66;5051687;28;20631;-79
2022/06/26 04:57:44;;;;;;;2.30;1.70;;;22.90;68.80;;;-142.21;100.00;112049.66;5052303;28;20621;-79
2022/06/26 05:00:15;;;;;;;2.00;1.20;;;23.00;68.90;;;-142.21;100.00;112049.66;5051380;28;20245;-79
2022/06/26 05:02:44;;;;;;;1.43;1.33;;;23.00;69.20;;;-142.21;100.00;112049.66;5052096;28;20193;-79
2022/06/26 05:05:11;;;;;;;2.10;1.43;;;23.10;69.10;;;-142.21;100.00;112049.66;5051485;28;20686;-79
2022/06/26 05:07:38;;;;;;;1.93;1.57;;;23.10;69.10;;;-142.21;100.00;112049.66;5051740;28;20292;-77
2022/06/26 05:10:06;;;;;;;1.43;1.33;;;23.20;69.10;;;-142.21;100.00;112049.66;5051588;28;20229;-79
2022/06/26 05:12:34;;;;;;;2.60;1.30;;;23.10;69.00;;;-142.21;99.86;112049.66;5051820;28;20263;-78
2022/06/26 05:15:01;;;;;;;1.37;1.27;;;23.20;68.70;;;-142.21;99.32;112049.66;5052066;28;20237;-80
2022/06/26 05:17:28;;;;;;;1.70;1.30;;;23.10;68.80;;;-142.21;99.39;112049.66;5051618;28;20214;-79
2022/06/26 05:19:57;;;;;;;1.30;1.20;;;23.10;68.90;;;-142.21;98.99;112049.66;5051793;28;20292;-80
2022/06/26 05:22:24;;;;;;;1.63;1.53;;;23.10;68.70;;;-142.21;98.69;112049.66;5050972;28;20247;-80
2022/06/26 05:24:51;;;;;;;1.37;1.27;;;23.10;68.60;;;-142.21;98.33;112049.66;5052020;28;20281;-80
2022/06/26 05:27:18;;;;;;;1.40;1.30;;;23.10;68.70;;;-142.21;98.75;112049.66;5051085;28;20243;-79
2022/06/26 05:29:45;;;;;;;1.50;1.40;;;23.10;69.00;;;-142.21;96.34;112049.66;5051520;28;20228;-78
2022/06/26 05:32:12;;;;;;;1.13;1.07;;;23.20;67.70;;;-142.21;96.63;112049.66;5051266;28;20186;-79
2022/06/26 05:34:40;;;;;;;1.30;1.20;;;23.20;67.60;;;-142.21;96.93;112049.66;5051562;28;20729;-78
2022/06/26 05:37:08;;;;;;;1.20;1.10;;;23.30;67.60;;;-142.21;96.47;112049.66;5051182;28;20226;-78
2022/06/26 05:39:35;;;;;;;3.00;1.30;;;23.50;67.40;;;-142.21;95.64;112049.66;5051998;28;20241;-78
2022/06/26 05:42:03;;;;;;;1.57;1.47;;;23.60;66.90;;;-142.21;95.28;112049.66;5051862;28;20300;-77
2022/06/26 05:44:30;;;;;;;1.27;1.17;;;23.60;66.60;;;-142.21;94.76;112049.66;5050907;28;20294;-77
2022/06/26 05:47:00;;;;;;;1.33;1.23;;;23.70;66.40;;;-142.21;95.11;112049.66;5051501;28;20242;-77
2022/06/26 05:49:27;;;;;;;1.30;1.20;;;23.60;66.50;;;-142.21;95.36;112049.66;5050725;28;20210;-77
2022/06/26 05:51:55;;;;;;;1.97;1.40;;;23.60;66.70;;;-142.21;94.46;112049.66;5053083;28;20229;-79
2022/06/26 05:54:24;;;;;;;1.20;1.20;;;23.50;66.30;;;-142.21;94.04;112049.66;5054890;28;20220;-75
2022/06/26 05:56:51;;;;;;;2.33;1.13;;;23.40;67.30;;;-142.21;94.68;112049.66;5055812;28;20562;-78
2022/06/26 05:59:18;;;;;;;1.50;1.40;;;23.40;66.80;;;-142.21;95.03;112049.66;5054777;28;20206;-77
2022/06/26 06:01:45;;;;;;;1.40;1.30;;;23.50;66.90;;;-142.21;94.00;112049.66;5055726;28;20289;-78
2022/06/26 06:04:13;;;;;;;1.33;1.23;;;23.70;66.50;;;-142.21;93.43;112049.66;5054503;28;20217;-78
2022/06/26 06:06:40;;;;;;;1.40;1.30;;;23.60;65.80;;;-142.21;93.25;112049.66;5055339;28;20264;-78
2022/06/26 06:09:07;;;;;;;1.33;1.20;;;23.50;65.80;;;-142.21;94.34;112049.66;5054506;28;20241;-78
2022/06/26 06:11:36;;;;;;;1.50;1.17;;;23.60;67.30;;;-142.21;93.33;112049.66;5055384;28;20308;-78
2022/06/26 06:14:03;;;;;;;1.33;1.23;;;23.70;66.00;;;-142.21;93.62;112049.66;5055060;28;20299;-78
2022/06/26 06:16:30;;;;;;;1.23;1.13;;;23.80;66.20;;;-142.21;94.62;112049.66;5054573;28;20250;-77
2022/06/26 06:18:59;;;;;;;1.30;1.20;;;23.90;66.40;;;-142.21;95.53;112049.66;5054711;28;20232;-77
2022/06/26 06:21:26;;;;;;;1.43;1.33;;;24.10;67.00;;;-142.21;95.46;112049.66;5054719;28;20291;-77
2022/06/26 06:23:53;;;;;;;1.47;1.20;;;24.30;66.70;;;-142.21;92.94;112049.66;5054854;28;20294;-78
2022/06/26 06:26:20;;;;;;;1.60;1.50;;;24.30;65.00;;;-142.21;92.99;112049.66;5054584;28;20236;-75
2022/06/26 06:28:49;;;;;;;2.33;1.50;;;24.10;65.20;;;-142.21;93.08;112049.66;5055053;28;20215;-77
2022/06/26 06:31:16;;;;;;;1.60;1.50;;;24.20;65.80;;;-142.21;93.07;112049.66;5054226;28;20280;-78
2022/06/26 06:33:46;;;;;;;1.93;1.60;;;24.30;65.70;;;-142.21;91.00;112049.66;5054705;28;20712;-78
2022/06/26 06:36:13;;;;;;;2.60;1.40;;;24.40;64.70;;;-142.21;91.31;112049.66;5054168;28;20241;-78
2022/06/26 06:38:41;;;;;;;1.20;1.20;;;24.50;64.70;;;-142.21;89.54;112049.66;5054458;28;20221;-77
2022/06/26 06:41:08;;;;;;;1.40;1.30;;;24.60;63.80;;;-142.21;89.23;112049.66;5054986;28;20202;-76
2022/06/26 06:43:36;;;;;;;1.90;1.43;;;24.50;63.50;;;-142.21;89.71;112049.66;5054841;28;20245;-77
2022/06/26 06:46:05;;;;;;;1.80;1.60;;;24.50;63.70;;;-142.21;89.89;112049.66;5054937;28;20205;-80
2022/06/26 06:48:32;;;;;;;1.50;1.20;;;24.40;63.70;;;-142.21;89.83;112049.66;5034964;28;20233;-78
2022/06/26 06:50:59;;;;;;;2.00;1.30;;;24.40;63.90;;;-142.21;89.77;112049.66;5054705;28;20563;-77
2022/06/26 06:53:26;;;;;;;1.90;1.60;;;24.50;63.80;;;-142.21;89.80;112049.66;5054163;28;20241;-76
2022/06/26 06:55:53;;;;;;;1.60;1.50;;;24.50;63.60;;;-142.21;89.60;112049.66;5054431;28;20210;-76
2022/06/26 06:58:20;;;;;;;1.50;1.37;;;24.70;64.30;;;-142.21;89.73;112049.66;5053883;28;20240;-79
2022/06/26 07:00:48;;;;;;;2.23;1.53;;;24.80;63.40;;;-142.21;88.45;112049.66;5054829;28;20619;-79
2022/06/26 07:03:16;;;;;;;1.30;1.20;;;24.90;62.90;;;-142.21;89.60;112049.66;5053303;28;20233;-78
2022/06/26 07:05:44;;;;;;;1.70;1.40;;;25.00;62.90;;;-142.21;88.33;112049.66;5054768;28;20553;-78
2022/06/26 07:08:11;;;;;;;1.33;1.23;;;25.20;62.50;;;-142.21;87.28;112049.66;5053999;28;20259;-78
2022/06/26 07:10:38;;;;;;;1.87;1.23;;;25.20;62.00;;;-142.21;87.63;112049.66;5054715;28;20268;-78
2022/06/26 07:13:06;;;;;;;1.17;1.13;;;25.30;62.00;;;-142.21;86.74;112049.66;5054345;28;20289;-77
2022/06/26 07:15:33;;;;;;;1.37;1.27;;;25.40;62.40;;;-142.21;88.07;112049.66;5053949;28;20292;-77
2022/06/26 07:18:01;;;;;;;1.50;1.40;;;25.40;61.90;;;-142.21;85.95;112049.66;5053853;28;20263;-76
2022/06/26 07:20:29;;;;;;;1.23;1.13;;;25.50;61.80;;;-142.21;85.64;112049.66;5034776;28;20233;-78
2022/06/26 07:22:56;;;;;;;2.13;1.20;;;25.50;61.00;;;-142.21;85.28;112049.66;5054099;28;20249;-79
2022/06/26 07:25:23;;;;;;;1.20;1.10;;;25.50;60.50;;;-142.21;84.47;112049.66;5053371;28;20285;-78
2022/06/26 07:27:51;;;;;;;1.27;1.17;;;25.40;60.40;;;-142.21;85.57;112049.66;5053819;28;20293;-78
2022/06/26 07:30:19;;;;;;;1.70;1.60;;;25.40;61.10;;;-142.21;88.96;112049.66;5053052;28;20273;-79
2022/06/26 07:32:46;;;;;;;1.57;1.30;;;25.60;62.40;;;-142.21;85.02;112049.66;5053578;28;20282;-78
2022/06/26 07:35:13;;;;;;;1.60;1.50;;;25.70;60.70;;;-142.21;86.07;112049.66;5053296;28;20267;-79
2022/06/26 07:37:42;;;;;;;1.73;1.40;;;25.90;60.90;;;-142.21;86.09;112049.66;5053489;28;20265;-78
2022/06/26 07:40:14;;;;;;;1.50;1.30;;;26.00;60.80;;;-142.21;85.62;112049.66;5053757;28;20288;-77
2022/06/26 07:42:41;;;;;;;1.77;1.67;;;26.10;60.40;;;-142.21;83.48;112049.66;5053901;28;20258;-78
2022/06/26 07:45:10;;;;;;;1.53;1.20;;;26.20;59.50;;;-142.21;80.73;112049.66;5053766;28;20309;-77
2022/06/26 07:47:37;;;;;;;1.50;1.40;;;26.20;58.70;;;-142.21;85.47;112049.66;5052799;28;20206;-77
2022/06/26 07:50:05;;;;;;;1.00;1.00;;;26.30;59.70;;;-142.21;85.34;112049.66;5053415;28;20205;-78
2022/06/26 07:52:32;;;;;;;1.93;1.30;;;26.40;59.80;;;-142.21;84.94;112049.66;5052924;28;20312;-78
2022/06/26 07:55:01;;;;;;;1.40;1.23;;;26.50;59.50;;;-142.21;82.87;112049.66;5053531;28;20202;-79
2022/06/26 07:57:28;;;;;;;1.70;1.50;;;26.60;58.60;;;-142.21;81.69;112049.66;5053034;28;20256;-79
2022/06/26 07:59:55;;;;;;;1.57;1.40;;;26.60;58.30;;;-142.21;84.08;112049.66;5053199;28;20567;-79
2022/06/26 08:02:22;;;;;;;1.63;1.53;;;26.70;59.40;;;-142.21;82.10;112049.66;5052668;28;20210;-77
2022/06/26 08:04:50;;;;;;;1.70;1.60;;;26.70;58.30;;;-142.21;81.40;112049.66;5053337;28;20248;-76
2022/06/26 08:07:17;;;;;;;1.70;1.60;;;26.70;58.10;;;-142.21;82.73;112049.66;5053021;28;20236;-79
2022/06/26 08:09:44;;;;;;;1.20;1.10;;;26.80;58.40;;;-142.21;84.84;112049.66;5053152;28;20289;-77
2022/06/26 08:12:12;;;;;;;2.43;1.60;;;26.90;59.10;;;-142.21;83.71;112049.66;5053142;28;20630;-79
2022/06/26 08:14:41;;;;;;;1.50;1.40;;;27.00;58.50;;;-142.21;83.32;112049.66;5051737;28;20213;-77
2022/06/26 08:17:08;;;;;;;1.23;1.13;;;27.20;58.70;;;-142.21;81.93;112049.66;5052813;28;20210;-76
2022/06/26 08:19:35;;;;;;;2.00;1.47;;;27.30;57.90;;;-142.21;78.70;112049.66;5052446;28;20209;-77
2022/06/26 08:22:03;;;;;;;1.07;1.07;;;27.40;57.00;;;-142.21;79.43;112049.66;5052758;28;20659;-78
2022/06/26 08:24:32;;;;;;;1.93;1.67;;;27.50;57.20;;;-142.21;78.88;112049.66;5052229;28;20221;-77
2022/06/26 08:27:00;;;;;;;1.50;1.40;;;27.60;56.80;;;-142.21;79.64;112049.66;5052954;28;20245;-78
2022/06/26 08:29:29;;;;;;;1.47;1.37;;;27.70;57.00;;;-142.21;74.15;112049.66;5052015;28;20624;-78
2022/06/26 08:31:56;;;;;;;1.40;1.30;;;27.60;54.80;;;-142.21;78.56;112049.66;5052233;28;20246;-75
2022/06/26 08:34:26;;;;;;;1.73;1.30;;;27.30;56.60;;;-142.21;76.34;112049.66;5051796;28;20741;-78
2022/06/26 08:36:54;;;;;;;1.30;1.20;;;27.30;56.40;;;-142.21;73.87;112049.66;5052476;28;20203;-78
2022/06/26 08:39:21;;;;;;;1.40;1.30;;;27.50;56.00;;;-142.21;78.58;112049.66;5051792;28;20324;-79
2022/06/26 08:41:52;;;;;;;1.50;1.40;;;27.60;56.60;;;-142.21;76.07;112049.66;5052551;28;20297;-77
2022/06/26 08:44:20;;;;;;;1.30;1.20;;;27.70;56.50;;;-142.21;78.06;112049.66;5051344;28;20243;-75
2022/06/26 08:46:49;;;;;;;1.40;1.20;;;27.70;56.50;;;-142.21;72.07;112049.66;5052075;28;20682;-77
2022/06/26 08:49:20;;;;;;;1.40;1.27;;;27.80;55.40;;;-142.21;74.63;112049.66;5052041;28;20250;-81
2022/06/26 08:51:50;;;;;;;1.43;1.33;;;27.70;55.80;;;-142.21;77.00;112049.66;5052003;28;20220;-78
2022/06/26 08:54:20;;;;;;;1.30;1.20;;;27.90;56.30;;;-142.21;72.28;112049.66;5051566;28;20239;-77
2022/06/26 08:56:49;;;;;;;0.90;0.90;;;28.20;55.30;;;-142.21;73.64;112049.66;5052419;28;20243;-75
2022/06/26 08:59:19;;;;;;;1.73;1.10;;;28.30;55.20;;;-142.21;71.57;112049.66;5051789;28;20212;-78
2022/06/26 09:01:48;;;;;;;1.40;1.30;;;28.50;54.60;;;-142.21;72.11;112049.66;5052014;28;20234;-76
2022/06/26 09:04:16;;;;;;;1.30;1.20;;;28.70;54.50;;;-142.21;73.53;112049.66;5052252;28;20295;-78
2022/06/26 09:06:45;;;;;;;1.20;1.10;;;28.80;54.60;;;-142.21;72.35;112049.66;5052076;28;20252;-76
2022/06/26 09:09:18;;;;;;;1.17;1.07;;;28.90;54.30;;;-142.21;71.31;112049.66;5051890;28;20663;-78
2022/06/26 09:11:46;;;;;;;3.93;1.40;;;28.90;53.80;;;-142.21;69.48;112049.66;5052207;28;20234;-79
2022/06/26 09:14:16;;;;;;;1.50;1.30;;;28.90;53.20;;;-142.21;65.97;112049.66;5050669;28;20296;-77
2022/06/26 09:16:46;;;;;;;1.30;1.20;;;28.90;52.40;;;-142.21;69.41;112049.66;5052131;28;20211;-78
2022/06/26 09:19:18;;;;;;;1.67;1.57;;;28.70;52.90;;;-142.21;71.10;112049.66;5051628;28;20241;-76
2022/06/26 09:21:47;;;;;;;1.97;1.20;;;28.90;53.40;;;-142.21;66.30;112049.66;5052202;28;20192;-77
2022/06/26 09:24:17;;;;;;;1.03;1.03;;;28.90;52.40;;;-142.21;71.83;112049.66;5051997;28;20298;-78
2022/06/26 09:26:45;;;;;;;0.80;0.80;;;29.00;53.70;;;-142.21;69.06;112049.66;5051468;28;20254;-76
2022/06/26 09:29:15;;;;;;;1.00;0.90;;;29.20;53.00;;;-142.21;68.08;112049.66;5051740;28;20212;-77
2022/06/26 09:31:43;;;;;;;0.90;0.90;;;29.30;52.90;;;-142.21;68.49;112049.66;5050990;28;20641;-75
2022/06/26 09:34:24;;;;;;;1.40;1.30;;;29.50;53.60;;;-142.21;67.17;112049.66;5051992;28;20208;-77
2022/06/26 09:36:59;;;;;;;1.10;1.10;;;29.50;52.30;;;-142.21;64.80;112049.66;5051746;28;20275;-79
2022/06/26 09:39:27;;;;;;;1.40;1.30;;;29.60;51.70;;;-142.21;69.88;112049.66;5051083;28;20244;-78
2022/06/26 09:41:54;;;;;;;2.60;1.93;;;29.70;53.00;;;-142.21;68.10;112049.66;5051328;28;20227;-76
2022/06/26 09:44:27;;;;;;;1.30;1.20;;;29.80;52.50;;;-142.21;61.99;112049.66;5051038;28;20813;-76
2022/06/26 09:46:54;;;;;;;1.40;1.00;;;29.90;51.90;;;-142.21;59.99;112049.66;5051775;28;20203;-76
2022/06/26 09:49:23;;;;;;;1.00;1.00;;;30.00;50.60;;;-142.21;59.29;112049.66;5050738;28;20240;-78
2022/06/26 09:51:51;;;;;;;1.43;1.33;;;30.10;50.20;;;-142.21;59.58;112049.66;5051273;28;20263;-78
2022/06/26 09:54:19;;;;;;;2.17;1.30;;;30.10;50.20;;;-142.21;61.58;112049.66;5051623;28;20665;-75
2022/06/26 09:56:46;;;;;;;1.03;1.03;;;30.10;50.80;;;-142.21;58.92;112049.66;5051496;28;20259;-77
2022/06/26 09:59:15;;;;;;;1.43;1.33;;;30.20;50.10;;;-142.21;60.00;112049.66;5051399;28;20209;-76
2022/06/26 10:07:15;;;;;;;1.10;1.03;;;30.10;51.40;;;-142.21;64.49;112049.66;5051436;28;20193;-77
2022/06/26 10:09:44;;;;;;;1.23;1.13;;;30.10;51.30;;;-142.21;59.91;112049.66;5050961;28;20213;-78
2022/06/26 10:12:13;;;;;;;1.10;1.00;;;30.20;50.60;;;-142.21;60.53;112049.66;5051210;28;20308;-76