Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:42;;;;;;;4.90;3.10;;;;;;;18.43;69.20;99960.80;109574;1271;22038;-81
2023/07/31 00:03:33;;;;;;;4.00;2.70;;;;;;;18.41;69.25;99962.52;109228;1274;23048;-81
2023/07/31 00:06:17;;;;;;;7.90;3.10;;;;;;;18.43;69.33;99964.31;108924;1268;22744;-81
2023/07/31 00:08:52;;;;;;;4.10;3.00;;;;;;;18.43;69.40;99970.27;109227;1263;21986;-79
2023/07/31 00:11:47;;;;;;;4.80;2.90;;;;;;;18.44;69.40;99971.30;109787;1269;22444;-80
2023/07/31 00:14:29;;;;;;;4.60;3.30;;;;;;;18.46;69.41;99970.99;109832;1268;23725;-82
2023/07/31 00:17:30;;;;;;;7.40;3.90;;;;;;;18.48;69.53;99973.66;109594;1273;23738;-81
2023/07/31 00:20:36;;;;;;;5.50;3.70;;;;;;;18.47;69.48;99968.77;109481;1270;23839;-81
2023/07/31 00:23:33;;;;;;;6.50;3.30;;;;;;;18.49;69.34;99972.16;110000;1265;21983;-81
2023/07/31 00:26:19;;;;;;;6.10;3.00;;;;;;;18.49;69.18;99969.84;110038;1265;22381;-81
2023/07/31 00:29:16;;;;;;;5.60;2.90;;;;;;;18.50;69.10;99966.23;110168;1268;21993;-81
2023/07/31 00:32:34;;;;;;;3.70;2.90;;;;;;;18.51;69.08;99964.90;110248;1262;21980;-80
2023/07/31 00:35:22;;;;;;;3.20;2.50;;;;;;;18.51;68.91;99963.67;110927;1257;22978;-81
2023/07/31 00:38:18;;;;;;;4.90;2.50;;;;;;;18.49;68.61;99960.86;111078;1257;21960;-81
2023/07/31 00:41:31;;;;;;;5.20;2.70;;;;;;;18.48;68.57;99962.15;111130;1257;24078;-81
2023/07/31 00:44:17;;;;;;;4.50;2.40;;;;;;;18.46;68.31;99955.27;111193;1257;21981;-81
2023/07/31 00:47:30;;;;;;;8.40;3.00;;;;;;;18.48;68.22;99966.01;111257;1257;21985;-81
2023/07/31 00:50:32;;;;;;;5.20;3.10;;;;;;;18.51;68.04;99967.42;110562;1259;23809;-82
2023/07/31 00:53:31;;;;;;;5.30;2.70;;;;;;;18.49;67.81;99970.52;110653;1260;22490;-82
2023/07/31 00:56:51;;;;;;;5.30;2.30;;;;;;;18.50;67.64;99969.56;111085;1260;22337;-83
2023/07/31 01:00:13;;;;;;;5.90;2.80;;;;;;;18.50;67.49;99971.72;110869;1260;21973;-81
2023/07/31 01:03:12;;;;;;;4.50;2.40;;;;;;;18.42;67.03;99965.41;110214;1267;22451;-81
2023/07/31 01:06:45;;;;;;;5.10;2.50;;;;;;;18.45;67.02;99977.02;110310;1267;23033;-81
2023/07/31 01:09:56;;;;;;;2.80;2.10;;;;;;;18.41;66.92;99975.80;110340;1267;21987;-80
2023/07/31 01:12:42;;;;;;;4.60;2.90;;;;;;;18.48;66.71;99985.25;109974;1269;21991;-80
2023/07/31 01:15:35;;;;;;;7.80;3.20;;;;;;;18.49;66.37;99985.88;110193;1265;21971;-81
2023/07/31 01:18:24;;;;;;;3.80;2.30;;;;;;;18.50;66.13;99984.57;110174;1265;21989;-80
2023/07/31 01:25:30;;;;;;;7.70;2.70;;;;;;;18.44;65.86;99988.02;110710;1265;22003;-80
2023/07/31 01:28:18;;;;;;;6.50;2.80;;;;;;;18.44;65.81;99985.73;109540;1272;22856;-78
2023/07/31 01:31:16;;;;;;;5.20;2.80;;;;;;;18.44;65.76;99980.95;110071;1268;22008;-81
2023/07/31 01:34:03;;;;;;;6.60;3.20;;;;;;;18.45;65.59;99976.64;110274;1268;21973;-81
2023/07/31 01:36:47;;;;;;;8.80;3.60;;;;;;;18.45;65.45;99975.59;109996;1268;21975;-80
2023/07/31 01:39:38;;;;;;;4.00;2.40;;;;;;;18.45;65.31;99975.08;109987;1268;21962;-81
2023/07/31 01:42:29;;;;;;;5.90;3.00;;;;;;;18.45;65.18;99972.63;109977;1268;21976;-80
2023/07/31 01:45:20;;;;;;;;;;;;;;;;;;;;;
2023/07/31 01:48:35;;;;;;;;;;;;;;;18.47;65.21;99973.83;109938;1270;22269;-81
2023/07/31 01:51:34;;;;;;;7.30;3.20;;;;;;;18.38;65.26;99974.38;110024;1269;22040;-83
2023/07/31 01:54:27;;;;;;;4.70;3.00;;;;;;;18.37;65.24;99975.36;109581;1270;23707;-81
2023/07/31 01:57:34;;;;;;;5.40;3.00;;;;;;;18.38;65.32;99974.77;109780;1270;21998;-82
2023/07/31 02:00:29;;;;;;;6.40;3.50;;;;;;;18.38;65.41;99974.02;109313;1270;21990;-82
2023/07/31 02:03:31;;;;;;;5.10;2.80;;;;;;;18.41;65.38;99976.85;109682;1270;21849;-82
2023/07/31 02:06:51;;;;;;;4.90;2.80;;;;;;;18.43;65.49;99977.70;110338;1261;22070;-82
2023/07/31 02:10:52;;;;;;;6.40;3.00;;;;;;;18.37;65.57;99979.19;111094;1260;22003;-82
2023/07/31 02:14:10;;;;;;;6.70;2.80;;;;;;;18.31;65.51;99976.66;110942;1260;21962;-81
2023/07/31 02:18:15;;;;;;;4.50;2.90;;;;;;;18.25;65.60;99979.08;111124;1255;22255;-81
2023/07/31 02:21:59;;;;;;;7.00;3.40;;;;;;;18.19;65.65;99987.61;111317;1254;22021;-82
2023/07/31 02:26:03;;;;;;;5.40;2.80;;;;;;;18.13;65.86;99986.87;110505;1262;22013;-81
2023/07/31 02:29:12;;;;;;;5.20;2.60;;;;;;;18.09;65.79;99989.92;109722;1272;21976;-79
2023/07/31 02:32:14;;;;;;;;;;;;;;;;;;;;;
2023/07/31 02:35:19;;;;;;;4.60;3.00;;;;;;;18.02;65.96;99993.11;109663;1271;22081;-81
2023/07/31 02:38:01;;;;;;;4.00;2.80;;;;;;;18.00;65.90;99989.77;109567;1272;22604;-79
2023/07/31 02:40:53;;;;;;;6.50;3.10;;;;;;;17.94;65.91;99979.45;109821;1264;23058;-81
2023/07/31 02:44:02;;;;;;;;;;;;;;;;;;;;;
2023/07/31 02:46:49;;;;;;;8.00;2.70;;;;;;;17.90;65.91;99984.29;109471;1273;21997;-82
2023/07/31 02:49:35;;;;;;;5.60;3.00;;;;;;;17.87;66.11;99988.39;109737;1271;22039;-82
2023/07/31 02:52:24;;;;;;;;;;;;;;;;;;;;;
2023/07/31 02:55:12;;;;;;;5.30;3.10;;;;;;;17.80;66.22;99989.23;109404;1268;21979;-81
2023/07/31 02:58:14;;;;;;;3.40;2.50;;;;;;;17.69;66.27;99977.02;109526;1273;21985;-82
2023/07/31 03:01:14;;;;;;;5.40;3.00;;;;;;;17.70;66.28;99984.55;109161;1275;22004;-80
2023/07/31 03:03:55;;;;;;;6.10;3.00;;;;;;;17.66;66.54;99985.33;108735;1280;22016;-81
2023/07/31 03:07:02;;;;;;;7.60;3.40;;;;;;;17.64;66.72;99990.45;109154;1275;22057;-82
2023/07/31 03:10:11;;;;;;;8.20;3.30;;;;;;;17.60;66.82;99990.73;108832;1279;22090;-81
2023/07/31 03:12:53;;;;;;;5.00;3.80;;;;;;;17.56;67.05;99996.98;108941;1277;21986;-80
2023/07/31 03:15:55;;;;;;;6.30;3.70;;;;;;;17.52;67.20;100002.23;109230;1271;21988;-79
2023/07/31 03:18:51;;;;;;;12.20;4.80;;;;;;;17.50;67.30;100003.74;108884;1275;23765;-78
2023/07/31 03:21:46;;;;;;;6.50;3.90;;;;;;;17.43;67.53;99996.36;109268;1273;21979;-80
2023/07/31 03:24:42;;;;;;;5.30;3.80;;;;;;;17.48;67.55;100006.70;109630;1270;21993;-80
2023/07/31 03:27:24;;;;;;;6.40;4.10;;;;;;;17.47;67.70;100008.54;110125;1267;23029;-80
2023/07/31 03:30:10;;;;;;;7.60;3.80;;;;;;;17.48;67.93;100011.64;110331;1265;24500;-79
2023/07/31 03:33:06;;;;;;;6.40;4.20;;;;;;;17.49;68.01;100011.71;110354;1267;21984;-80
2023/07/31 03:35:51;;;;;;;8.30;4.30;;;;;;;17.44;68.06;100007.17;109828;1265;22073;-80
2023/07/31 03:38:37;;;;;;;6.50;3.60;;;;;;;17.50;68.10;100015.03;110510;1265;21965;-80
2023/07/31 03:41:37;;;;;;;12.90;4.50;;;;;;;17.49;68.52;100011.55;110737;1263;21980;-78
2023/07/31 03:44:14;;;;;;;6.90;4.10;;;;;;;17.54;68.49;100017.05;109507;1257;21986;-78
2023/07/31 03:46:50;;;;;;;5.60;3.50;;;;;;;17.57;68.48;100018.23;109616;1270;22031;-79
2023/07/31 03:49:39;;;;;;;5.00;3.70;;;;;;;17.58;68.44;100022.36;109830;1270;21948;-78
2023/07/31 03:52:34;;;;;;;6.70;4.30;;;;;;;17.61;68.66;100024.83;109299;1274;21991;-80
2023/07/31 03:55:10;;;;;;;8.80;3.80;;;;;;;17.64;68.66;100021.25;109545;1274;21974;-80
2023/07/31 03:58:09;;;;;;;5.30;3.80;;;;;;;17.66;68.38;100018.95;108852;1279;22005;-78
2023/07/31 04:00:57;;;;;;;5.70;3.60;;;;;;;17.64;68.56;100020.14;109138;1275;23878;-79
2023/07/31 04:03:53;;;;;;;5.00;3.30;;;;;;;17.67;68.67;100022.95;109657;1270;22702;-81
2023/07/31 04:06:38;;;;;;;6.60;3.70;;;;;;;17.68;68.56;100023.23;109467;1272;21983;-80
2023/07/31 04:09:14;;;;;;;6.00;3.90;;;;;;;17.70;68.72;100023.05;109675;1273;21985;-81
2023/07/31 04:12:02;;;;;;;4.70;3.70;;;;;;;17.74;68.51;100027.71;109761;1268;22551;-82
2023/07/31 04:14:46;;;;;;;13.80;3.40;;;;;;;17.74;68.39;100031.05;110251;1268;22745;-80
2023/07/31 04:17:44;;;;;;;8.60;4.60;;;;;;;17.74;68.53;100033.47;110843;1263;23745;-80
2023/07/31 04:20:15;;;;;;;6.10;3.70;;;;;;;17.78;68.58;100034.63;110317;1267;22025;-80
2023/07/31 04:22:56;;;;;;;10.00;3.80;;;;;;;17.80;68.48;100030.45;110317;1267;22888;-80
2023/07/31 04:25:32;;;;;;;9.30;4.70;;;;;;;17.81;68.46;100031.94;109606;1272;23014;-80
2023/07/31 04:28:17;;;;;;;14.20;3.80;;;;;;;17.83;68.39;100033.79;109545;1273;23026;-80
2023/07/31 04:30:53;;;;;;;8.60;4.20;;;;;;;17.83;68.29;100032.33;109214;1263;23087;-79
2023/07/31 04:33:26;;;;;;;5.50;3.70;;;;;;;17.87;68.57;100028.04;109347;1276;22016;-78
2023/07/31 04:36:02;;;;;;;8.30;4.30;;;;;;;17.90;68.29;100023.19;109248;1276;22281;-79
2023/07/31 04:38:41;;;;;;;8.20;3.90;;;;;;;17.94;68.24;100020.30;109497;1272;22718;-79
2023/07/31 04:41:36;;;;;;;8.60;4.00;;;;;;;17.98;68.34;100021.55;109361;1275;21993;-80
2023/07/31 04:44:24;;;;;;;;;;;;;;;18.04;68.18;100020.61;109312;1275;23608;-79
2023/07/31 04:47:15;;;;;;;5.50;3.80;;;;;;;18.01;68.38;100017.70;109348;1275;24316;-80
2023/07/31 04:49:48;;;;;;;7.10;3.70;;;;;;;18.06;68.21;100018.58;109275;1269;22965;-79
2023/07/31 04:52:28;;;;;;;6.90;4.50;;;;;;;18.06;67.93;100014.15;109731;1269;21949;-80
2023/07/31 04:55:33;;;;;;;5.30;3.90;;;;;;;18.08;67.82;100019.23;109940;1269;23626;-81
2023/07/31 04:58:09;;;;;;;12.40;4.00;;;;;;;18.15;67.67;100025.94;109888;1269;22187;-79
2023/07/31 05:00:40;;;;;;;7.70;4.00;;;;;;;18.22;67.68;100029.69;109908;1268;23707;-80
2023/07/31 05:03:19;;;;;;;8.30;3.60;;;;;;;18.28;67.67;100029.52;110209;1267;21969;-81
2023/07/31 05:06:01;;;;;;;9.70;4.10;;;;;;;18.35;67.45;100033.98;110196;1266;21968;-80
2023/07/31 05:08:48;;;;;;;6.40;3.60;;;;;;;18.39;67.28;100029.81;110703;1263;21978;-79
2023/07/31 05:11:26;;;;;;;5.20;3.60;;;;;;;18.46;67.32;100029.98;111058;1256;23712;-79
2023/07/31 05:14:26;;;;;;;7.60;4.30;;;;;;;18.58;67.45;100031.51;111368;1256;21979;-80
2023/07/31 05:17:02;;;;;;;8.60;3.80;;;;;;;18.73;67.24;100029.13;111055;1256;23581;-80
2023/07/31 05:19:49;;;;;;;6.00;3.90;;;;;;;18.81;66.38;100027.69;111498;1256;21962;-79
2023/07/31 05:22:27;;;;;;;10.40;4.00;;;;;;;18.82;65.84;100025.52;110840;1262;21972;-80
2023/07/31 05:25:15;;;;;;;9.20;4.00;;;;;;;18.78;65.45;100021.91;110223;1266;23788;-79
2023/07/31 05:28:12;;;;;;;5.90;3.50;;;;;;;18.76;65.43;100023.33;109857;1270;23035;-81
2023/07/31 05:31:07;;;;;;;7.40;3.20;;;;;;;18.77;65.45;100024.77;109392;1274;21824;-79
2023/07/31 05:34:02;;;;;;;6.40;3.80;;;;;;;18.78;65.23;100032.33;109430;1274;21980;-80
2023/07/31 05:36:53;;;;;;;4.50;3.60;;;;;;;18.80;65.29;100033.08;109190;1279;21995;-81
2023/07/31 05:39:41;;;;;;;6.70;3.60;;;;;;;18.81;65.17;100033.67;108971;1279;22007;-81
2023/07/31 05:46:03;;;;;;;4.80;3.50;;;;;;;18.79;65.24;100035.91;109272;1273;21973;-76
2023/07/31 05:48:38;;;;;;;7.10;3.70;;;;;;;18.86;65.30;100036.48;109578;1268;23761;-78
2023/07/31 05:51:16;;;;;;;7.20;3.60;;;;;;;18.95;65.25;100040.05;109858;1268;22151;-79
2023/07/31 05:54:02;;;;;;;5.50;3.80;;;;;;;19.00;65.13;100041.55;110354;1261;23785;-80
2023/07/31 05:56:58;;;;;;;6.00;4.00;;;;;;;19.02;64.80;100043.14;110785;1261;23593;-80
2023/07/31 05:59:34;;;;;;;5.00;3.40;;;;;;;19.05;64.80;100046.79;110802;1261;22127;-79
2023/07/31 06:02:11;;;;;;;5.60;3.70;;;;;;;19.10;64.70;100048.34;110788;1261;21964;-79
2023/07/31 06:05:01;;;;;;;7.20;3.90;;;;;;;19.08;64.18;100047.28;111127;1256;21969;-80
2023/07/31 06:07:41;;;;;;;7.00;3.60;;;;;;;19.16;64.76;100046.50;111148;1256;22779;-79
2023/07/31 06:10:30;;;;;;;7.90;4.50;;;;;;;19.32;65.02;100045.39;110855;1262;23631;-81
2023/07/31 06:13:18;;;;;;;5.10;3.20;;;;;;;19.52;64.79;100046.44;110648;1262;23701;-80
2023/07/31 06:15:51;;;;;;;6.70;4.20;;;;;;;19.69;64.00;100044.42;110705;1262;21961;-81
2023/07/31 06:19:11;;;;;;;6.80;4.10;;;;;;;19.80;63.71;100046.72;110811;1263;24317;-80
2023/07/31 06:22:10;;;;;;;8.50;4.60;;;;;;;19.95;63.34;100044.45;110890;1262;22057;-82
2023/07/31 06:24:55;;;;;;;12.40;4.50;;;;;;;20.05;62.69;100041.13;110559;1264;22461;-81
2023/07/31 06:27:53;;;;;;;6.40;3.90;;;;;;;20.21;62.58;100044.58;110456;1248;21973;-82
2023/07/31 06:31:08;;;;;;;4.80;3.80;;;;;;;20.28;62.09;100033.80;110131;1268;21951;-80
2023/07/31 06:33:47;;;;;;;10.10;5.10;;;;;;;20.55;61.80;100044.23;109980;1268;21977;-80
2023/07/31 06:36:40;;;;;;;6.00;3.40;;;;;;;20.68;61.34;100045.64;109947;1268;21973;-82
2023/07/31 06:39:31;;;;;;;6.80;3.60;;;;;;;20.82;60.52;100050.84;110142;1268;22502;-81
2023/07/31 06:42:28;;;;;;;9.10;3.80;;;;;;;20.82;60.02;100052.73;109494;1273;22980;-81
2023/07/31 06:45:27;;;;;;;13.40;3.90;;;;;;;20.84;59.89;100052.00;109721;1271;23041;-82
2023/07/31 06:48:07;;;;;;;5.00;3.10;;;;;;;20.94;60.28;100050.13;109718;1271;24399;-79
2023/07/31 06:50:58;;;;;;;9.60;3.80;;;;;;;21.15;60.20;100044.96;109877;1271;21987;-80
2023/07/31 06:53:47;;;;;;;7.50;2.90;;;;;;;21.32;59.58;100046.15;109861;1271;22427;-79
2023/07/31 06:56:38;;;;;;;6.00;3.50;;;;;;;21.47;59.11;100042.73;110192;1268;22039;-80
2023/07/31 06:59:42;;;;;;;5.90;3.10;;;;;;;21.51;58.05;100042.40;110094;1266;24082;-82
2023/07/31 07:02:23;;;;;;;7.40;3.20;;;;;;;21.51;57.91;100040.61;111030;1258;21977;-81
2023/07/31 07:05:14;;;;;;;5.00;3.20;;;;;;;21.59;57.82;100041.17;110395;1266;21989;-80
2023/07/31 07:07:53;;;;;;;7.60;2.90;;;;;;;21.64;57.12;100040.20;109761;1271;22154;-80
2023/07/31 07:10:50;;;;;;;5.30;3.00;;;;;;;21.66;57.05;100038.77;109547;1269;21969;-81
2023/07/31 07:13:47;;;;;;;7.90;3.40;;;;;;;21.55;56.39;100026.42;109111;1279;21988;-80
2023/07/31 07:16:30;;;;;;;5.60;3.20;;;;;;;21.57;56.51;100037.05;108990;1279;22967;-81
2023/07/31 07:19:21;;;;;;;6.10;3.70;;;;;;;21.53;56.54;100035.65;108934;1279;23609;-81
2023/07/31 07:22:14;;;;;;;9.60;2.90;;;;;;;21.57;56.66;100035.88;109007;1275;22008;-80
2023/07/31 07:24:55;;;;;;;16.60;3.60;;;;;;;21.66;56.75;100037.02;109434;1275;22033;-81
2023/07/31 07:27:46;;;;;;;6.70;3.00;;;;;;;21.82;56.62;100037.69;109696;1267;21980;-80
2023/07/31 07:30:46;;;;;;;6.30;2.90;;;;;;;21.93;56.12;100042.51;109973;1268;22507;-81
2023/07/31 07:33:47;;;;;;;10.20;3.70;;;;;;;22.00;55.60;100041.39;110630;1264;22004;-81
2023/07/31 07:36:39;;;;;;;5.30;2.80;;;;;;;21.87;54.80;100037.96;110538;1264;21983;-81
2023/07/31 07:39:15;;;;;;;15.40;5.10;;;;;;;21.78;55.32;100040.16;110826;1263;21964;-81
2023/07/31 07:41:54;;;;;;;14.00;4.70;;;;;;;21.83;55.48;100039.55;110632;1264;21981;-81
2023/07/31 07:44:34;;;;;;;10.40;4.10;;;;;;;21.79;55.12;100036.02;110307;1268;21977;-82
2023/07/31 07:47:19;;;;;;;9.50;4.90;;;;;;;21.86;55.44;100037.83;110013;1268;23595;-81
2023/07/31 07:50:02;;;;;;;7.30;3.20;;;;;;;22.00;55.20;100037.14;110735;1265;21968;-80
2023/07/31 07:53:15;;;;;;;7.40;3.50;;;;;;;22.15;54.85;100037.52;110493;1265;24331;-83
2023/07/31 07:56:10;;;;;;;6.20;3.40;;;;;;;22.34;54.96;100038.25;110504;1265;22070;-80
2023/07/31 07:58:52;;;;;;;9.40;3.90;;;;;;;22.63;54.70;100041.86;109849;1270;23786;-79
2023/07/31 08:01:26;;;;;;;5.40;2.70;;;;;;;22.78;53.16;100038.84;109377;1270;23699;-77
2023/07/31 08:04:36;;;;;;;4.40;2.50;;;;;;;22.77;52.40;100035.20;109888;1265;22447;-78
2023/07/31 08:07:36;;;;;;;9.60;4.30;;;;;;;22.74;52.13;100035.98;109665;1268;23066;-79
2023/07/31 08:10:25;;;;;;;6.60;2.10;;;;;;;22.73;51.80;100032.41;110149;1266;22705;-79
2023/07/31 08:13:05;;;;;;;9.00;2.40;;;;;;;22.61;51.13;100031.69;109733;1270;22098;-78
2023/07/31 08:15:36;;;;;;;6.80;2.30;;;;;;;22.63;51.83;100028.35;109936;1269;21977;-78
2023/07/31 08:18:11;;;;;;;7.90;3.40;;;;;;;22.76;51.83;100025.89;109816;1267;22008;-77
2023/07/31 08:20:47;;;;;;;8.70;2.80;;;;;;;22.95;51.87;100021.95;109440;1274;23051;-79
2023/07/31 08:23:23;;;;;;;5.50;1.90;;;;;;;23.14;50.58;100024.67;109543;1273;21988;-78
2023/07/31 08:25:56;;;;;;;9.90;3.00;;;;;;;23.14;49.33;100026.38;109792;1270;21963;-79
2023/07/31 08:28:31;;;;;;;9.70;2.50;;;;;;;23.27;49.95;100030.46;109790;1270;21971;-80
2023/07/31 08:31:21;;;;;;;10.20;2.70;;;;;;;23.46;49.87;100026.19;110073;1269;22009;-78
2023/07/31 08:34:05;;;;;;;8.20;2.30;;;;;;;23.61;49.51;100024.14;109364;1275;21991;-78
2023/07/31 08:36:50;;;;;;;11.20;4.40;;;;;;;23.80;49.40;100023.44;108760;1273;345942;-77
2023/07/31 08:39:32;;;;;;;9.50;3.00;;;;;;;23.94;48.37;100021.69;109269;1274;22057;-79
2023/07/31 08:42:10;;;;;;;5.70;2.10;;;;;;;24.02;47.70;100021.10;109090;1274;21976;-79
2023/07/31 08:44:54;;;;;;;14.60;3.20;;;;;;;24.15;47.93;100018.17;109196;1274;23034;-78
2023/07/31 08:47:31;;;;;;;7.10;1.90;;;;;;;24.26;47.35;100020.59;109106;1274;21995;-76
2023/07/31 08:50:19;;;;;;;7.90;2.10;;;;;;;24.32;46.78;100018.58;109426;1274;21959;-78
2023/07/31 08:52:54;;;;;;;5.40;1.70;;;;;;;24.47;46.63;100015.29;110062;1268;21974;-78
2023/07/31 08:55:50;;;;;;;9.60;2.30;;;;;;;24.59;45.99;100014.63;109751;1264;23713;-79
2023/07/31 08:58:35;;;;;;;7.90;2.90;;;;;;;24.65;46.10;100015.60;110913;1258;22193;-78
2023/07/31 09:01:29;;;;;;;7.60;2.90;;;;;;;24.87;46.12;100011.77;111136;1247;23019;-78
2023/07/31 09:04:20;;;;;;;9.40;4.70;;;;;;;24.95;44.70;100008.81;110998;1258;21959;-78
2023/07/31 09:07:23;;;;;;;4.30;2.20;;;;;;;24.98;44.40;100011.70;110964;1258;22393;-78
2023/07/31 09:10:08;;;;;;;12.00;3.50;;;;;;;24.97;44.10;100007.17;110891;1258;21955;-81
2023/07/31 09:12:41;;;;;;;5.60;1.90;;;;;;;24.94;43.95;100004.68;110578;1265;22334;-79
2023/07/31 09:15:32;;;;;;;8.20;2.60;;;;;;;24.80;43.72;100002.74;110121;1266;22439;-79
2023/07/31 09:18:22;;;;;;;9.90;2.50;;;;;;;24.54;43.61;100002.30;109940;1268;22411;-79
2023/07/31 09:21:10;;;;;;;6.60;1.70;;;;;;;24.34;44.20;99998.61;110028;1268;21975;-78
2023/07/31 09:24:32;;;;;;;10.00;2.10;;;;;;;24.14;44.09;99995.36;110243;1265;21954;-79
2023/07/31 09:30:57;;;;;;;7.10;2.30;;;;;;;24.11;45.14;99997.39;110608;1260;21967;-80
2023/07/31 09:33:57;;;;;;;7.10;2.30;;;;;;;24.09;44.59;99999.59;110875;1260;22482;-79
2023/07/31 09:36:53;;;;;;;10.10;4.60;;;;;;;23.89;44.15;100002.20;110568;1260;21971;-80
2023/07/31 09:40:07;;;;;;;6.60;2.80;;;;;;;23.74;44.71;100005.15;111254;1256;21976;-81
2023/07/31 09:43:04;;;;;;;6.30;2.40;;;;;;;23.64;44.97;100000.48;111130;1256;21968;-78
2023/07/31 09:45:47;;;;;;;8.00;2.20;;;;;;;23.56;44.84;100000.89;110632;1262;24349;-78
2023/07/31 09:48:42;;;;;;;4.90;2.10;;;;;;;23.46;44.86;99999.95;110732;1255;21969;-77
2023/07/31 09:51:41;;;;;;;9.80;2.10;;;;;;;23.39;45.23;99999.71;110273;1265;22181;-78
2023/07/31 09:54:32;;;;;;;6.50;2.70;;;;;;;23.31;45.31;99998.16;110386;1265;22778;-79
2023/07/31 09:57:17;;;;;;;6.80;2.60;;;;;;;23.25;45.53;100001.77;110329;1265;23728;-79
2023/07/31 10:00:28;;;;;;;6.30;2.20;;;;;;;23.17;45.66;100001.79;109610;1272;22586;-80
2023/07/31 10:03:17;;;;;;;7.70;2.40;;;;;;;23.06;45.50;100001.23;109572;1268;22037;-79
2023/07/31 10:06:19;;;;;;;8.00;2.40;;;;;;;22.92;45.35;99998.14;109855;1270;22035;-79
2023/07/31 10:09:25;;;;;;;;;;;;;;;;;;;;;
2023/07/31 10:12:48;;;;;;;5.50;2.10;;;;;;;22.74;46.12;99996.14;109981;1269;21999;-79
2023/07/31 10:15:56;;;;;;;7.30;3.00;;;;;;;22.70;46.52;99992.79;110164;1269;23917;-79
2023/07/31 10:19:15;;;;;;;4.40;2.10;;;;;;;22.61;46.80;99995.23;110146;1266;22240;-80
2023/07/31 10:22:12;;;;;;;9.10;2.80;;;;;;;22.57;47.11;99992.91;110681;1266;23696;-78
2023/07/31 10:25:16;;;;;;;6.80;2.50;;;;;;;22.49;47.32;99989.02;110517;1262;23644;-79
2023/07/31 10:28:54;;;;;;;5.50;2.20;;;;;;;22.45;47.89;99987.71;110511;1264;22777;-78
2023/07/31 10:32:19;;;;;;;7.20;2.40;;;;;;;22.39;47.99;99990.30;109425;1271;21997;-80
2023/07/31 10:35:47;;;;;;;5.50;2.40;;;;;;;22.41;48.21;99982.91;109012;1277;23712;-78
2023/07/31 10:39:39;;;;;;;9.30;3.30;;;;;;;22.42;48.49;99985.95;109326;1277;21993;-78
2023/07/31 10:43:30;;;;;;;4.20;2.70;;;;;;;22.40;48.99;99986.52;109172;1277;22924;-78
2023/07/31 10:46:24;;;;;;;5.50;2.40;;;;;;;22.34;48.98;99985.27;109108;1277;21986;-78
2023/07/31 10:49:29;;;;;;;5.80;2.50;;;;;;;22.30;49.27;99984.13;108727;1276;21947;-79
2023/07/31 10:52:37;;;;;;;6.30;2.20;;;;;;;22.24;49.21;99982.17;109002;1276;22078;-81
2023/07/31 10:55:47;;;;;;;7.00;2.40;;;;;;;22.17;49.24;99982.08;108518;1278;22742;-78
2023/07/31 10:58:48;;;;;;;6.30;2.30;;;;;;;22.14;49.47;99980.26;108897;1276;21992;-76
2023/07/31 11:02:32;;;;;;;4.20;2.10;;;;;;;22.13;49.67;99978.02;109160;1276;22002;-79
2023/07/31 11:05:23;;;;;;;3.70;1.80;;;;;;;22.19;49.70;99975.48;109091;1276;21948;-79
2023/07/31 11:08:44;;;;;;;7.80;2.60;;;;;;;22.25;49.68;99975.34;109398;1271;22501;-79
2023/07/31 11:11:52;;;;;;;5.90;2.10;;;;;;;22.31;49.71;99970.02;110067;1267;22161;-80
2023/07/31 11:15:09;;;;;;;;;;;;;;;;;;;;;
2023/07/31 11:18:17;;;;;;;;;;;;;;;;;;;;;
2023/07/31 11:21:26;;;;;;;6.30;2.40;;;;;;;22.32;49.45;99968.68;111017;1261;24415;-79
2023/07/31 11:24:21;;;;;;;9.80;3.10;;;;;;;22.37;49.39;99962.31;110196;1268;21987;-81
2023/07/31 11:27:17;;;;;;;13.00;2.50;;;;;;;22.37;48.88;99961.11;110486;1267;21996;-80
2023/07/31 11:30:15;;;;;;;7.10;2.70;;;;;;;22.34;48.96;99962.97;109879;1253;23067;-81
2023/07/31 11:33:24;;;;;;;7.80;2.60;;;;;;;22.37;49.04;99962.31;110052;1268;22033;-79
2023/07/31 11:36:39;;;;;;;4.50;2.20;;;;;;;22.39;49.04;99959.61;110480;1267;21992;-80
2023/07/31 11:40:12;;;;;;;4.50;2.40;;;;;;;22.44;49.44;99964.84;110024;1267;22441;-80
2023/07/31 11:44:02;;;;;;;6.70;2.10;;;;;;;22.35;49.89;99957.89;110923;1263;22235;-81
2023/07/31 11:47:07;;;;;;;8.10;2.20;;;;;;;22.33;50.57;99961.64;110991;1263;22002;-79
2023/07/31 11:50:26;;;;;;;6.10;3.40;;;;;;;22.26;51.16;99954.33;110689;1263;24294;-79
2023/07/31 11:53:25;;;;;;;4.20;1.90;;;;;;;22.33;51.45;99958.29;110929;1263;21973;-78
2023/07/31 11:56:45;;;;;;;5.80;1.80;;;;;;;22.39;51.74;99954.89;110862;1257;21967;-79
2023/07/31 11:59:45;;;;;;;7.10;2.50;;;;;;;22.44;51.81;99952.10;110620;1264;22785;-79
2023/07/31 12:03:27;;;;;;;3.60;1.90;;;;;;;22.58;51.75;99947.95;111007;1259;23062;-79
2023/07/31 12:06:57;;;;;;;;;;;;;;;;;;;;;
2023/07/31 12:10:32;;;;;;;3.90;2.00;;;;;;;22.65;50.87;99930.83;109541;1275;21967;-79
2023/07/31 12:13:38;;;;;;;2.60;1.50;;;;;;;22.72;50.91;99923.89;108791;1279;22091;-77
2023/07/31 12:16:57;;;;;;;3.40;1.20;;;;;;;22.84;50.51;99907.55;108532;1284;22003;-80
2023/07/31 12:20:24;;;;;;;2.50;1.30;;;;;;;22.88;50.22;99909.69;108538;1285;22084;-80
2023/07/31 12:23:42;;;;;;;3.40;1.30;;;;;;;22.87;49.69;99904.76;108534;1285;22001;-78
2023/07/31 12:26:52;;;;;;;3.60;1.30;;;;;;;22.75;49.66;99903.23;108197;1288;23675;-78
2023/07/31 12:30:09;;;;;;;6.00;1.60;;;;;;;22.79;49.90;99899.36;107813;1289;543996;-78
2023/07/31 12:33:17;;;;;;;4.90;1.90;;;;;;;22.68;50.06;99895.94;109712;1269;23598;-78
2023/07/31 12:36:35;;;;;;;2.60;1.50;;;;;;;22.58;49.84;99892.98;110187;1254;23091;-80
2023/07/31 12:39:36;;;;;;;2.60;1.10;;;;;;;22.51;50.40;99896.15;110116;1267;24343;-77
2023/07/31 12:42:42;;;;;;;3.40;1.40;;;;;;;22.50;50.26;99893.95;109798;1265;312038;-80
2023/07/31 12:45:34;;;;;;;;;;;;;;;;;;;;;
2023/07/31 12:48:43;;;;;;;5.90;1.50;;;;;;;22.58;50.42;99893.14;110293;1265;21980;-77
2023/07/31 12:51:54;;;;;;;3.00;1.20;;;;;;;22.60;50.27;99890.65;110309;1265;23711;-79
2023/07/31 12:54:45;;;;;;;5.20;1.50;;;;;;;22.66;50.57;99886.92;110733;1259;21988;-81
2023/07/31 12:58:07;;;;;;;4.00;1.60;;;;;;;22.66;50.05;99884.95;109875;1266;21975;-77
2023/07/31 13:01:38;;;;;;;;;;;;;;;;;;;;;
2023/07/31 13:04:56;;;;;;;2.50;1.00;;;;;;;22.55;50.36;99885.77;110506;1261;21974;-78
2023/07/31 13:07:52;;;;;;;1.90;1.30;;;;;;;22.58;50.54;99884.48;110623;1260;23618;-78
2023/07/31 13:11:11;;;;;;;2.40;1.60;;;;;;;22.61;50.37;99883.29;110932;1261;23602;-79
2023/07/31 13:14:36;;;;;;;3.00;1.60;;;;;;;22.57;50.23;99881.94;110474;1265;23052;-79
2023/07/31 13:17:59;;;;;;;2.30;1.30;;;;;;;22.51;50.11;99877.86;110644;1263;22340;-81
2023/07/31 13:21:26;;;;;;;;;;;;;;;;;;;;;
2023/07/31 13:24:43;;;;;;;5.90;1.90;;;;;;;22.56;50.67;99866.90;109865;1269;22444;-78
2023/07/31 13:27:48;;;;;;;2.80;1.90;;;;;;;22.63;50.50;99860.23;110071;1269;23620;-79
2023/07/31 13:30:46;;;;;;;3.70;2.60;;;;;;;22.68;50.29;99859.81;109416;1267;22077;-78
2023/07/31 13:33:38;;;;;;;6.30;5.70;;;;;;;22.73;50.15;99859.85;109283;1267;21955;-79
2023/07/31 13:36:37;;;;;;;3.00;2.40;;;;;;;22.82;50.18;99861.40;110204;1267;21970;-79
2023/07/31 13:40:04;;;;;;;3.70;2.80;;;;;;;22.89;49.90;99860.77;110422;1261;23696;-77
2023/07/31 13:43:54;;;;;;;3.50;1.90;;;;;;;22.97;49.62;99851.48;109733;1270;23356;-79
2023/07/31 13:47:35;;;;;;;4.00;2.20;;;;;;;23.05;49.65;99846.03;109292;1274;21984;-79
2023/07/31 13:50:31;;;;;;;3.10;1.90;;;;;;;23.09;49.10;99841.59;109163;1274;22167;-77
2023/07/31 13:53:34;;;;;;;5.70;2.10;;;;;;;23.09;49.09;99838.95;109110;1274;22029;-77
2023/07/31 13:56:52;;;;;;;7.40;2.50;;;;;;;23.07;49.23;99833.61;109060;1278;21956;-79
2023/07/31 14:00:03;;;;;;;5.10;1.90;;;;;;;23.10;49.32;99828.02;108875;1278;23711;-77
2023/07/31 14:03:20;;;;;;;5.20;2.70;;;;;;;23.19;49.40;99829.13;108925;1278;23046;-78
2023/07/31 14:06:19;;;;;;;4.60;2.10;;;;;;;23.24;49.10;99821.52;109340;1274;21979;-78
2023/07/31 14:09:28;;;;;;;4.70;2.60;;;;;;;23.28;48.71;99816.00;108915;1279;24379;-79