Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:43;;;;;;;10.13;9.73;;;19.90;99.90;;;;;;5009586;28;20206;-63
2023/07/28 00:04:10;;;;;;;11.60;11.20;;;19.90;99.90;;;;;;5009461;28;20205;-63
2023/07/28 00:06:37;;;;;;;10.30;9.97;;;19.90;99.90;;;;;;5010154;28;20233;-62
2023/07/28 00:09:04;;;;;;;10.27;9.93;;;19.80;99.90;;;;;;5009890;28;20213;-62
2023/07/28 00:11:31;;;;;;;11.60;11.20;;;19.70;99.90;;;;;;5010180;28;20304;-61
2023/07/28 00:13:58;;;;;;;10.50;10.20;;;19.70;99.90;;;;;;5009835;28;20588;-62
2023/07/28 00:16:26;;;;;;;14.40;13.90;;;19.80;99.90;;;;;;5009759;28;20201;-61
2023/07/28 00:18:53;;;;;;;11.30;10.90;;;19.80;99.90;;;;;;5009773;28;20618;-62
2023/07/28 00:21:19;;;;;;;10.37;9.97;;;19.80;99.90;;;;;;5003035;28;20205;-63
2023/07/28 00:23:46;;;;;;;10.03;9.73;;;19.90;99.90;;;;;;5009657;28;20202;-60
2023/07/28 00:26:13;;;;;;;10.90;10.48;;;19.80;99.90;;;;;;5005647;28;20236;-62
2023/07/28 00:28:40;;;;;;;10.35;10.05;;;19.80;99.90;;;;;;5006158;28;20225;-62
2023/07/28 00:31:07;;;;;;;11.00;10.60;;;19.80;99.90;;;;;;5006232;28;20207;-61
2023/07/28 00:33:35;;;;;;;10.93;10.40;;;19.80;99.90;;;;;;5007809;28;20591;-61
2023/07/28 00:36:02;;;;;;;11.30;10.90;;;19.80;99.90;;;;;;5013441;28;20296;-61
2023/07/28 00:38:28;;;;;;;10.40;10.10;;;19.80;99.90;;;;;;5003771;28;20305;-61
2023/07/28 00:40:55;;;;;;;11.73;11.33;;;19.80;99.90;;;;;;4998449;28;20224;-61
2023/07/28 00:43:22;;;;;;;10.80;10.40;;;19.80;99.90;;;;;;4999626;28;20681;-62
2023/07/28 00:45:49;;;;;;;11.00;10.60;;;19.80;99.90;;;;;;5013250;28;20295;-61
2023/07/28 00:48:17;;;;;;;11.07;10.68;;;19.80;99.90;;;;;;5012971;28;20664;-62
2023/07/28 00:50:47;;;;;;;10.93;10.52;;;19.70;99.90;;;;;;5012127;28;20296;-60
2023/07/28 00:53:14;;;;;;;13.10;12.60;;;19.70;99.90;;;;;;5013172;28;20229;-61
2023/07/28 00:55:42;;;;;;;11.00;10.60;;;19.70;99.90;;;;;;5013280;28;20216;-61
2023/07/28 00:58:09;;;;;;;13.00;12.60;;;19.70;99.90;;;;;;5013164;28;20229;-61
2023/07/28 01:00:36;;;;;;;11.43;11.02;;;19.70;99.90;;;;;;5011649;28;20585;-61
2023/07/28 01:03:03;;;;;;;11.40;11.00;;;19.80;99.90;;;;;;5012651;28;20201;-61
2023/07/28 01:05:40;;;;;;;11.75;11.35;;;19.80;99.90;;;;;;5013345;28;20213;-61
2023/07/28 01:08:15;;;;;;;11.85;11.35;;;19.80;99.90;;;;;;5026496;28;20256;-61
2023/07/28 01:10:43;;;;;;;11.38;10.98;;;19.80;99.90;;;;;;5012830;28;20189;-61
2023/07/28 01:13:10;;;;;;;10.35;9.93;;;19.80;99.90;;;;;;5013344;28;20719;-61
2023/07/28 01:15:36;;;;;;;11.77;11.37;;;19.70;99.90;;;;;;5013456;28;20215;-61
2023/07/28 01:18:03;;;;;;;11.93;11.53;;;19.80;99.90;;;;;;5012618;28;20233;-61
2023/07/28 01:20:33;;;;;;;11.37;10.97;;;19.70;99.90;;;;;;5010962;28;20215;-61
2023/07/28 01:23:14;;;;;;;11.05;10.65;;;19.70;99.90;;;;;;5011444;28;20233;-61
2023/07/28 01:25:50;;;;;;;12.00;11.60;;;19.80;99.90;;;;;;5012755;28;20303;-61
2023/07/28 01:28:19;;;;;;;11.63;11.23;;;19.70;99.90;;;;;;5012638;28;20231;-61
2023/07/28 01:30:46;;;;;;;11.52;11.13;;;19.80;99.90;;;;;;5011876;28;20213;-61
2023/07/28 01:33:13;;;;;;;11.90;11.50;;;19.80;99.90;;;;;;5011681;28;20224;-61
2023/07/28 01:35:40;;;;;;;11.82;11.43;;;19.70;99.90;;;;;;5012622;28;20205;-61
2023/07/28 01:38:07;;;;;;;11.95;11.55;;;19.70;99.90;;;;;;5013080;28;20719;-61
2023/07/28 01:40:33;;;;;;;12.23;11.82;;;19.70;99.90;;;;;;5013147;28;20209;-61
2023/07/28 01:43:00;;;;;;;13.95;13.35;;;19.60;99.90;;;;;;5014627;28;20201;-61
2023/07/28 01:45:28;;;;;;;11.50;11.10;;;19.60;99.90;;;;;;5025304;28;20296;-60
2023/07/28 01:47:55;;;;;;;11.50;11.10;;;19.60;99.90;;;;;;5012999;28;20228;-61
2023/07/28 01:50:22;;;;;;;11.15;10.75;;;19.60;99.90;;;;;;5011553;28;20211;-61
2023/07/28 01:52:49;;;;;;;11.82;11.43;;;19.50;99.90;;;;;;5012149;28;20211;-61
2023/07/28 01:55:16;;;;;;;15.13;14.60;;;19.50;99.90;;;;;;5008479;28;20213;-62
2023/07/28 01:57:51;;;;;;;11.95;11.55;;;19.40;99.90;;;;;;5011408;28;20225;-63
2023/07/28 02:00:19;;;;;;;11.75;11.35;;;19.50;99.90;;;;;;5010945;28;20215;-62
2023/07/28 02:02:47;;;;;;;10.73;10.38;;;19.40;99.90;;;;;;5012159;28;20205;-62
2023/07/28 02:05:14;;;;;;;12.02;11.63;;;19.50;99.90;;;;;;5012013;28;20209;-62
2023/07/28 02:07:41;;;;;;;12.18;11.77;;;19.50;99.90;;;;;;5011490;28;20259;-62
2023/07/28 02:10:08;;;;;;;11.73;11.32;;;19.40;99.90;;;;;;5010746;28;20221;-62
2023/07/28 02:12:35;;;;;;;11.77;11.37;;;19.50;99.90;;;;;;5011645;28;20270;-61
2023/07/28 02:15:02;;;;;;;12.55;12.15;;;19.40;99.90;;;;;;5011297;28;20236;-61
2023/07/28 02:17:29;;;;;;;11.33;10.93;;;19.40;99.90;;;;;;5040911;22;20339;-65
2023/07/28 02:19:57;;;;;;;11.60;11.20;;;19.40;99.90;;;;;;5065480;28;20213;-66
2023/07/28 02:22:24;;;;;;;13.13;12.63;;;19.40;99.90;;;;;;5072002;28;20217;-66
2023/07/28 02:24:51;;;;;;;12.77;12.27;;;19.40;99.90;;;;;;5071800;28;20207;-66
2023/07/28 02:27:18;;;;;;;12.20;11.70;;;19.40;99.90;;;;;;5070955;28;20231;-64
2023/07/28 02:29:45;;;;;;;12.23;11.82;;;19.40;99.90;;;;;;5069965;28;20297;-65
2023/07/28 02:32:11;;;;;;;11.50;11.10;;;19.50;99.90;;;;;;5070335;28;20200;-65
2023/07/28 02:34:38;;;;;;;12.30;11.90;;;19.50;99.90;;;;;;5070694;28;20606;-66
2023/07/28 02:37:07;;;;;;;11.43;11.03;;;19.50;99.90;;;;;;5070455;28;20314;-66
2023/07/28 02:39:34;;;;;;;12.10;11.70;;;19.40;99.90;;;;;;5070504;28;20249;-66
2023/07/28 02:42:00;;;;;;;11.57;11.17;;;19.40;99.90;;;;;;5070754;28;20261;-64
2023/07/28 02:44:27;;;;;;;12.50;12.00;;;19.40;99.90;;;;;;5070479;28;20200;-66
2023/07/28 02:46:54;;;;;;;12.27;11.87;;;19.40;99.90;;;;;;5070516;28;20600;-64
2023/07/28 02:49:21;;;;;;;11.70;11.30;;;19.40;99.90;;;;;;5069157;28;20211;-65
2023/07/28 02:51:48;;;;;;;12.77;12.37;;;19.40;99.90;;;;;;5070499;28;20265;-66
2023/07/28 02:54:16;;;;;;;11.73;11.33;;;19.40;99.90;;;;;;5069659;28;20226;-63
2023/07/28 02:56:42;;;;;;;12.33;11.93;;;19.40;99.90;;;;;;5070033;28;20234;-67
2023/07/28 02:59:09;;;;;;;12.00;11.60;;;19.30;99.90;;;;;;5069971;28;20211;-65
2023/07/28 03:01:36;;;;;;;12.63;12.23;;;19.30;99.90;;;;;;5070936;28;20230;-65
2023/07/28 03:04:04;;;;;;;12.87;12.47;;;19.40;99.90;;;;;;5070509;28;20661;-67
2023/07/28 03:06:30;;;;;;;11.97;11.47;;;19.30;99.90;;;;;;5070661;28;20203;-65
2023/07/28 03:08:59;;;;;;;11.70;11.30;;;19.30;99.90;;;;;;5070335;28;20318;-66
2023/07/28 03:11:27;;;;;;;12.90;12.50;;;19.30;99.90;;;;;;5070422;28;20229;-64
2023/07/28 03:13:54;;;;;;;13.07;12.67;;;19.40;99.90;;;;;;5070909;28;20309;-66
2023/07/28 03:16:21;;;;;;;13.05;12.55;;;19.40;99.90;;;;;;5071067;28;20629;-67
2023/07/28 03:18:48;;;;;;;13.10;12.70;;;19.70;99.90;;;;;;5070553;28;20237;-66
2023/07/28 03:21:15;;;;;;;55.30;52.57;;;19.80;99.90;;;;;;5070244;28;20209;-64
2023/07/28 03:23:42;;;;;;;11.98;11.57;;;19.90;99.90;;;;;;5072800;28;20203;-64
2023/07/28 03:26:09;;;;;;;12.27;11.87;;;19.90;99.90;;;;;;5070687;28;20327;-66
2023/07/28 03:28:37;;;;;;;12.70;12.10;;;19.90;99.90;;;;;;5070582;28;20262;-64
2023/07/28 03:31:04;;;;;;;12.48;12.05;;;19.90;99.90;;;;;;5069915;28;20632;-66
2023/07/28 03:33:30;;;;;;;12.95;12.55;;;19.80;99.90;;;;;;5070491;28;20254;-66
2023/07/28 03:35:57;;;;;;;14.55;14.05;;;19.80;99.90;;;;;;5072484;28;20207;-63
2023/07/28 03:38:24;;;;;;;13.15;12.75;;;19.90;99.90;;;;;;5071228;28;20704;-65
2023/07/28 03:40:51;;;;;;;13.60;13.10;;;19.90;99.90;;;;;;5069804;28;20215;-67
2023/07/28 03:43:19;;;;;;;13.45;12.95;;;20.00;99.90;;;;;;5070178;28;20217;-64
2023/07/28 03:45:47;;;;;;;14.38;13.88;;;20.00;99.90;;;;;;5070468;28;20520;-63
2023/07/28 03:48:14;;;;;;;16.50;15.93;;;20.10;99.90;;;;;;5069610;28;20601;-65
2023/07/28 03:50:41;;;;;;;16.02;15.52;;;20.10;99.90;;;;;;5068253;28;20568;-64
2023/07/28 03:53:08;;;;;;;17.73;17.13;;;20.20;99.90;;;;;;5069446;28;20293;-64
2023/07/28 03:55:35;;;;;;;16.00;15.50;;;20.20;99.90;;;;;;5068965;28;20596;-65
2023/07/28 03:58:02;;;;;;;17.65;17.05;;;20.20;99.90;;;;;;5068550;28;20280;-65
2023/07/28 04:00:30;;;;;;;17.63;17.03;;;20.30;99.90;;;;;;5068076;28;20871;-66
2023/07/28 04:02:58;;;;;;;17.00;16.40;;;20.40;99.90;;;;;;5069151;28;20256;-64
2023/07/28 04:05:25;;;;;;;17.50;16.90;;;20.40;99.90;;;;;;5068728;28;20199;-65
2023/07/28 04:07:51;;;;;;;16.88;16.27;;;20.40;99.90;;;;;;5068991;28;20243;-66
2023/07/28 04:10:18;;;;;;;17.10;16.50;;;20.40;99.90;;;;;;5071196;28;20203;-63
2023/07/28 04:12:45;;;;;;;17.38;16.77;;;20.50;99.90;;;;;;5076553;28;20207;-64
2023/07/28 04:15:12;;;;;;;17.38;16.77;;;20.40;99.90;;;;;;5077214;28;20222;-67
2023/07/28 04:17:39;;;;;;;19.42;18.73;;;20.40;99.90;;;;;;5071741;28;20322;-64
2023/07/28 04:20:08;;;;;;;17.25;16.65;;;20.40;99.90;;;;;;5073264;28;20227;-65
2023/07/28 04:22:35;;;;;;;17.88;17.27;;;20.40;99.90;;;;;;5079037;28;20203;-64
2023/07/28 04:25:02;;;;;;;17.95;17.35;;;20.40;99.90;;;;;;5073967;28;20210;-65
2023/07/28 04:27:29;;;;;;;17.58;16.98;;;20.40;99.90;;;;;;5073769;28;20270;-66
2023/07/28 04:29:56;;;;;;;17.35;16.75;;;20.40;99.90;;;;;;5077490;28;20571;-65
2023/07/28 04:32:23;;;;;;;17.63;17.03;;;20.40;99.90;;;;;;5075813;28;20290;-65
2023/07/28 04:34:49;;;;;;;16.92;16.33;;;20.30;99.90;;;;;;5073961;28;20635;-66
2023/07/28 04:37:17;;;;;;;16.97;16.27;;;20.30;99.90;;;;;;5075176;28;20223;-65
2023/07/28 04:39:44;;;;;;;17.23;16.63;;;20.30;99.90;;;;;;5073953;28;20203;-67
2023/07/28 04:42:11;;;;;;;17.43;16.83;;;20.30;99.90;;;;;;5073487;28;20214;-65
2023/07/28 04:44:39;;;;;;;17.70;17.10;;;20.10;99.90;;;;;;5073244;28;20928;-66
2023/07/28 04:47:06;;;;;;;15.48;14.98;;;20.00;99.90;;;;;;5072987;28;20289;-65
2023/07/28 04:49:33;;;;;;;15.93;15.32;;;20.00;99.90;;;;;;5071094;28;20230;-65
2023/07/28 04:52:00;;;;;;;15.50;14.98;;;20.00;99.90;;;;;;5072147;28;20241;-67
2023/07/28 04:54:28;;;;;;;15.50;15.00;;;19.90;99.90;;;;;;5071679;28;20589;-64
2023/07/28 04:56:55;;;;;;;12.43;12.03;;;19.90;99.90;;;;;;5071883;28;20209;-65
2023/07/28 04:59:22;;;;;;;13.32;12.82;;;20.00;99.90;;;;;;5071300;28;20203;-65
2023/07/28 05:01:49;;;;;;;14.48;13.98;;;20.00;99.90;;;;;;5071626;28;20203;-63
2023/07/28 05:04:15;;;;;;;15.90;15.35;;;20.00;99.90;;;;;;5071300;28;20195;-63
2023/07/28 05:06:42;;;;;;;14.50;14.00;;;20.00;99.90;;;;;;5071815;28;20187;-65
2023/07/28 05:09:10;;;;;;;15.88;15.38;;;20.10;99.90;;;;;;5070805;28;20199;-64
2023/07/28 05:11:38;;;;;;;11.00;10.60;;;20.20;99.90;;;;;;5071334;28;20226;-65
2023/07/28 05:14:06;;;;;;;13.35;12.88;;;20.20;99.90;;;;;;5071494;28;20207;-65
2023/07/28 05:16:33;;;;;;;18.75;18.05;;;20.10;99.90;;;;;;5068598;28;20195;-66
2023/07/28 05:18:59;;;;;;;14.25;13.75;;;20.10;99.90;;;;;;5071031;28;20235;-66
2023/07/28 05:21:26;;;;;;;13.65;13.20;;;20.20;99.90;;;;;;5071081;28;20925;-65
2023/07/28 05:23:53;;;;;;;16.90;16.30;;;20.20;99.90;;;;;;5071528;28;20287;-65
2023/07/28 05:26:20;;;;;;;16.27;15.75;;;20.20;99.90;;;;;;5076492;28;20196;-65
2023/07/28 05:28:48;;;;;;;17.40;16.80;;;20.20;99.90;;;;;;5078585;28;20329;-64
2023/07/28 05:31:15;;;;;;;12.30;11.90;;;20.20;99.90;;;;;;5076329;28;20213;-65
2023/07/28 05:33:42;;;;;;;15.17;14.67;;;20.10;99.90;;;;;;5075515;28;20211;-65
2023/07/28 05:36:09;;;;;;;17.85;17.17;;;20.10;99.90;;;;;;5078832;28;20335;-64
2023/07/28 05:38:35;;;;;;;17.73;17.13;;;20.20;99.90;;;;;;5072901;28;20219;-67
2023/07/28 05:41:03;;;;;;;11.32;10.93;;;20.20;99.90;;;;;;5072088;28;20208;-65
2023/07/28 05:43:30;;;;;;;14.50;14.00;;;20.30;99.90;;;;;;5072350;28;20210;-65
2023/07/28 05:46:00;;;;;;;10.85;10.45;;;20.20;99.90;;;;;;5072668;28;20218;-65
2023/07/28 05:48:27;;;;;;;11.05;10.65;;;20.20;99.90;;;;;;5071332;28;20280;-65
2023/07/28 05:50:54;;;;;;;11.50;11.10;;;20.20;99.90;;;;;;5072456;28;20288;-64
2023/07/28 05:53:21;;;;;;;11.83;11.43;;;20.00;99.90;;;;;;5072534;28;20253;-64
2023/07/28 05:55:48;;;;;;;11.40;11.00;;;19.90;99.90;;;;;;5072398;28;20223;-65
2023/07/28 05:58:15;;;;;;;10.90;10.50;;;19.80;99.90;;;;;;5071544;28;20228;-62
2023/07/28 06:00:42;;;;;;;10.80;10.40;;;19.70;99.90;;;;;;5070078;28;20526;-65
2023/07/28 06:03:12;;;;;;;10.77;10.43;;;19.70;99.90;;;;;;5071462;28;20210;-65
2023/07/28 06:05:40;;;;;;;10.68;10.27;;;19.60;99.90;;;;;;5071686;28;20333;-65
2023/07/28 06:08:07;;;;;;;11.15;10.75;;;19.60;99.90;;;;;;5072362;28;20223;-65
2023/07/28 06:10:34;;;;;;;11.40;11.00;;;19.50;99.90;;;;;;5070959;28;20217;-65
2023/07/28 06:13:01;;;;;;;10.97;10.57;;;19.50;99.90;;;;;;5071878;28;20207;-66
2023/07/28 06:15:28;;;;;;;10.23;9.83;;;19.50;99.90;;;;;;5071174;28;20225;-65
2023/07/28 06:17:55;;;;;;;10.23;9.93;;;19.40;99.90;;;;;;5071706;28;20317;-66
2023/07/28 06:20:23;;;;;;;9.82;9.52;;;19.40;99.90;;;;;;5070128;28;20508;-66
2023/07/28 06:22:50;;;;;;;11.38;10.98;;;19.40;99.90;;;;;;5070694;28;20207;-66
2023/07/28 06:25:17;;;;;;;10.82;10.43;;;19.50;99.90;;;;;;5070782;28;20196;-65
2023/07/28 06:27:44;;;;;;;11.07;10.68;;;19.40;99.90;;;;;;5069742;28;20233;-65
2023/07/28 06:30:11;;;;;;;11.23;10.82;;;19.50;99.90;;;;;;5072770;28;20207;-65
2023/07/28 06:32:38;;;;;;;13.35;12.85;;;19.40;99.90;;;;;;5070922;28;20207;-65
2023/07/28 06:35:07;;;;;;;13.05;12.63;;;19.40;99.90;;;;;;5070979;28;20313;-67
2023/07/28 06:37:36;;;;;;;11.57;11.18;;;19.40;99.90;;;;;;5070586;28;20227;-66
2023/07/28 06:40:05;;;;;;;10.48;10.07;;;19.40;99.90;;;;;;5069906;28;20211;-66
2023/07/28 06:42:33;;;;;;;11.85;11.45;;;19.40;99.90;;;;;;5071608;28;20657;-66
2023/07/28 06:45:00;;;;;;;14.65;14.15;;;19.40;99.90;;;;;;5073121;28;20214;-64
2023/07/28 06:47:27;;;;;;;12.03;11.63;;;19.40;99.90;;;;;;5073025;28;20227;-65
2023/07/28 06:49:54;;;;;;;11.82;11.43;;;19.50;99.90;;;;;;5072203;28;20306;-65
2023/07/28 06:52:20;;;;;;;14.10;13.60;;;19.50;99.90;;;;;;5072825;28;20206;-64
2023/07/28 06:54:49;;;;;;;15.32;14.82;;;19.50;99.90;;;;;;5070626;28;20322;-66
2023/07/28 06:57:16;;;;;;;25.52;24.63;;;19.50;99.90;;;;;;5070101;28;20234;-64
2023/07/28 06:59:43;;;;;;;15.57;14.97;;;19.70;99.90;;;;;;5069199;28;20207;-63
2023/07/28 07:02:10;;;;;;;19.17;18.50;;;19.70;99.90;;;;;;5070159;28;20202;-64
2023/07/28 07:04:37;;;;;;;30.87;29.77;;;19.80;99.90;;;;;;5069997;28;20215;-65
2023/07/28 07:07:04;;;;;;;16.60;16.00;;;19.80;99.90;;;;;;5070776;28;20662;-66
2023/07/28 07:09:31;;;;;;;20.52;19.77;;;19.90;99.90;;;;;;5070149;28;20218;-64
2023/07/28 07:11:59;;;;;;;18.87;18.20;;;19.80;99.90;;;;;;5071290;28;20199;-66
2023/07/28 07:14:26;;;;;;;27.13;26.13;;;19.80;99.90;;;;;;5070769;28;20217;-65
2023/07/28 07:16:52;;;;;;;17.33;16.73;;;19.90;99.90;;;;;;5069563;28;20217;-66
2023/07/28 07:19:19;;;;;;;16.58;15.98;;;20.00;99.90;;;;;;5068724;28;20191;-63
2023/07/28 07:21:47;;;;;;;27.40;26.47;;;20.00;99.90;;;;;;5072523;28;20298;-64
2023/07/28 07:24:14;;;;;;;16.50;15.90;;;20.00;99.90;;;;;;5072496;28;20215;-65
2023/07/28 07:26:41;;;;;;;38.78;37.38;;;20.10;99.90;;;;;;5074064;28;20309;-64
2023/07/28 07:29:10;;;;;;;17.85;17.25;;;20.20;99.90;;;;;;5069144;28;20205;-64
2023/07/28 07:31:36;;;;;;;27.05;26.15;;;20.30;99.90;;;;;;5069409;28;20864;-64
2023/07/28 07:34:04;;;;;;;20.77;20.05;;;20.40;99.90;;;;;;5069489;28;20217;-65
2023/07/28 07:36:31;;;;;;;25.95;25.05;;;20.50;99.90;;;;;;5070890;28;20574;-63
2023/07/28 07:38:59;;;;;;;25.38;24.50;;;20.50;99.90;;;;;;5071582;28;20237;-65
2023/07/28 07:41:25;;;;;;;23.50;22.67;;;20.60;99.90;;;;;;5068995;28;20546;-65
2023/07/28 07:43:54;;;;;;;25.40;24.52;;;20.60;99.90;;;;;;5070542;28;20209;-66
2023/07/28 07:46:22;;;;;;;28.60;27.60;;;20.60;99.90;;;;;;5074888;28;20318;-64
2023/07/28 07:48:49;;;;;;;29.05;28.05;;;20.70;99.90;;;;;;5074549;28;20608;-65
2023/07/28 07:51:17;;;;;;;25.35;24.48;;;20.70;99.90;;;;;;5073759;28;20612;-64
2023/07/28 07:53:44;;;;;;;41.40;39.93;;;20.70;99.90;;;;;;5074654;28;20660;-64
2023/07/28 07:56:11;;;;;;;38.77;37.40;;;20.80;99.90;;;;;;5075976;28;20219;-65
2023/07/28 07:58:39;;;;;;;25.10;24.23;;;20.80;99.90;;;;;;5075990;28;20219;-65
2023/07/28 08:01:06;;;;;;;36.42;35.15;;;20.90;99.90;;;;;;5075092;28;20285;-64
2023/07/28 08:03:36;;;;;;;43.27;41.77;;;20.90;99.90;;;;;;5075236;28;20298;-63
2023/07/28 08:06:02;;;;;;;22.95;22.15;;;20.90;99.90;;;;;;5078812;28;20207;-64
2023/07/28 08:08:29;;;;;;;30.87;29.77;;;21.00;99.90;;;;;;5085512;28;20290;-64
2023/07/28 08:10:56;;;;;;;28.52;27.52;;;20.90;99.90;;;;;;5082052;28;20199;-63
2023/07/28 08:13:23;;;;;;;43.20;41.67;;;21.00;99.90;;;;;;5081770;28;20302;-64
2023/07/28 08:15:50;;;;;;;27.43;26.47;;;21.00;99.90;;;;;;5082710;28;20234;-64
2023/07/28 08:18:17;;;;;;;46.22;44.63;;;21.00;99.90;;;;;;5077698;28;20322;-64
2023/07/28 08:20:45;;;;;;;47.67;45.97;;;21.00;99.90;;;;;;5072601;28;20199;-64
2023/07/28 08:23:12;;;;;;;39.90;38.50;;;21.00;99.90;;;;;;5071249;28;20246;-64
2023/07/28 08:25:39;;;;;;;44.78;43.15;;;21.10;99.90;;;;;;5073842;28;20286;-64
2023/07/28 08:28:06;;;;;;;42.47;40.97;;;21.20;99.90;;;;;;5073869;28;20231;-63
2023/07/28 08:30:33;;;;;;;46.85;45.22;;;21.20;99.90;;;;;;5073306;28;20214;-64
2023/07/28 08:33:00;;;;;;;47.47;45.80;;;21.20;99.90;;;;;;5074040;28;20210;-64
2023/07/28 08:35:27;;;;;;;50.77;48.93;;;21.10;99.90;;;;;;5074536;28;20227;-65
2023/07/28 08:37:55;;;;;;;44.22;42.70;;;21.20;99.90;;;;;;5074017;28;20242;-63
2023/07/28 08:40:24;;;;;;;35.43;34.20;;;21.20;99.90;;;;;;5072964;28;20207;-64
2023/07/28 08:42:52;;;;;;;30.45;29.38;;;21.20;99.90;;;;;;5073635;28;20268;-63
2023/07/28 08:45:20;;;;;;;25.02;24.15;;;21.30;99.90;;;;;;5073677;28;20195;-64
2023/07/28 08:47:47;;;;;;;42.70;41.20;;;21.30;99.90;;;;;;5075079;28;20227;-66
2023/07/28 08:50:14;;;;;;;36.35;35.08;;;21.30;99.90;;;;;;5073607;28;20203;-64
2023/07/28 08:52:40;;;;;;;25.25;24.35;;;21.20;99.90;;;;;;5073314;28;20203;-65
2023/07/28 08:55:10;;;;;;;27.03;26.03;;;21.30;99.90;;;;;;5071457;28;20298;-66
2023/07/28 08:57:37;;;;;;;29.30;28.30;;;21.50;99.90;;;;;;5073155;28;20238;-65
2023/07/28 09:00:14;;;;;;;50.65;48.85;;;21.60;99.90;;;;;;5074074;28;20207;-65
2023/07/28 09:02:41;;;;;;;40.92;39.47;;;21.80;99.90;;;;;;5072532;28;20244;-65
2023/07/28 09:05:19;;;;;;;52.17;50.35;;;21.90;99.90;;;;;;5079511;28;20250;-66
2023/07/28 09:07:46;;;;;;;47.63;45.92;;;22.00;99.90;;;;;;5077703;28;20327;-64
2023/07/28 09:10:15;;;;;;;31.25;30.15;;;22.10;99.90;;;;;;5072347;28;20297;-65
2023/07/28 09:12:49;;;;;;;56.63;54.63;;;22.30;99.90;;;;;;5072444;28;20211;-63
2023/07/28 09:15:17;;;;;;;43.00;41.47;;;22.50;99.90;;;;;;5072528;28;20700;-64
2023/07/28 09:17:45;;;;;;;48.78;47.08;;;22.80;99.90;;;;;;5072193;28;20235;-62
2023/07/28 09:20:15;;;;;;;46.38;44.72;;;23.00;99.90;;;;;;5083983;28;20211;-65
2023/07/28 09:22:42;;;;;;;47.17;45.50;;;23.10;99.90;;;;;;5073716;28;20188;-65
2023/07/28 09:25:15;;;;;;;50.33;48.53;;;23.20;99.90;;;;;;5072628;28;20331;-65
2023/07/28 09:27:49;;;;;;;49.33;47.63;;;23.30;99.90;;;;;;5072517;28;20749;-64
2023/07/28 09:30:17;;;;;;;33.78;32.58;;;23.40;99.90;;;;;;5071957;28;20212;-64
2023/07/28 09:32:49;;;;;;;36.88;35.58;;;23.50;99.90;;;;;;5071784;28;20631;-67
2023/07/28 09:35:15;;;;;;;31.02;29.92;;;23.50;99.90;;;;;;5072099;28;20188;-64
2023/07/28 09:37:44;;;;;;;45.60;43.97;;;23.50;99.90;;;;;;5072377;28;20308;-63
2023/07/28 09:40:12;;;;;;;40.92;39.42;;;23.40;99.90;;;;;;5071585;28;20243;-66
2023/07/28 09:42:41;;;;;;;32.17;31.05;;;23.30;99.90;;;;;;5071563;28;20211;-63
2023/07/28 09:45:09;;;;;;;30.05;29.02;;;23.20;99.90;;;;;;5072068;28;20200;-66
2023/07/28 09:47:36;;;;;;;33.70;32.50;;;23.10;99.90;;;;;;5073100;28;20259;-64
2023/07/28 09:50:05;;;;;;;29.27;28.25;;;23.10;99.90;;;;;;5072991;28;20221;-65
2023/07/28 09:52:40;;;;;;;33.53;32.35;;;23.20;99.90;;;;;;5072177;28;20568;-63
2023/07/28 09:55:11;;;;;;;28.40;27.40;;;23.30;99.90;;;;;;5072393;28;20293;-64
2023/07/28 09:57:44;;;;;;;37.55;36.20;;;23.40;99.90;;;;;;5072548;28;20237;-63
2023/07/28 10:00:13;;;;;;;35.13;33.90;;;23.40;99.90;;;;;;5069804;28;20288;-62
2023/07/28 10:02:41;;;;;;;31.02;29.95;;;23.40;99.90;;;;;;5071204;28;20203;-61
2023/07/28 10:05:10;;;;;;;31.05;29.98;;;23.40;99.90;;;;;;5071912;28;20253;-64
2023/07/28 10:07:39;;;;;;;45.67;44.08;;;23.40;99.90;;;;;;5064711;28;20235;-64
2023/07/28 10:10:09;;;;;;;36.35;35.10;;;23.40;99.90;;;;;;5067480;28;20933;-63
2023/07/28 10:12:43;;;;;;;29.98;28.95;;;23.40;99.90;;;;;;5071196;28;20195;-63
2023/07/28 10:15:15;;;;;;;30.93;29.83;;;23.40;99.90;;;;;;5071270;28;20257;-63
2023/07/28 10:17:47;;;;;;;29.13;28.13;;;23.30;99.90;;;;;;5070636;28;20900;-65
2023/07/28 10:20:29;;;;;;;32.78;31.65;;;23.40;99.90;;;;;;5069210;28;20536;-63
2023/07/28 10:23:04;;;;;;;40.03;38.63;;;23.60;99.90;;;;;;5067477;28;20225;-63
2023/07/28 10:25:34;;;;;;;26.90;25.90;;;23.70;99.90;;;;;;5070737;28;20640;-65
2023/07/28 10:28:03;;;;;;;31.27;30.17;;;23.70;99.90;;;;;;5069573;28;20276;-63
2023/07/28 10:30:39;;;;;;;32.70;31.58;;;23.90;99.90;;;;;;5070269;28;20559;-63
2023/07/28 10:33:06;;;;;;;32.97;31.83;;;24.00;99.90;;;;;;5071586;28;20190;-65
2023/07/28 10:35:34;;;;;;;30.50;29.45;;;24.00;99.90;;;;;;5069761;28;20261;-64
2023/07/28 10:38:32;;;;;;;32.70;31.58;;;24.00;99.90;;;;;;5071061;28;20417;-63
2023/07/28 10:41:10;;;;;;;32.03;30.92;;;23.80;99.90;;;;;;5070787;28;20209;-67
2023/07/28 10:43:39;;;;;;;33.58;32.38;;;23.80;99.90;;;;;;5080515;28;20267;-63
2023/07/28 10:46:07;;;;;;;32.05;30.92;;;23.80;99.90;;;;;;5075313;28;20286;-62
2023/07/28 10:48:36;;;;;;;30.00;28.95;;;23.90;99.90;;;;;;5071005;28;20709;-64
2023/07/28 10:51:03;;;;;;;29.95;28.92;;;23.90;99.90;;;;;;5070223;28;20256;-64
2023/07/28 10:53:32;;;;;;;32.65;31.50;;;23.80;99.90;;;;;;5070629;28;20230;-64
2023/07/28 10:55:59;;;;;;;49.00;47.03;;;23.70;99.90;;;;;;5071551;28;20223;-66
2023/07/28 10:58:27;;;;;;;41.53;40.05;;;23.70;99.90;;;;;;5070193;28;20246;-65
2023/07/28 11:00:55;;;;;;;58.22;55.80;;;23.70;99.90;;;;;;5069704;28;20630;-64
2023/07/28 11:03:23;;;;;;;32.30;31.20;;;23.50;99.90;;;;;;5070390;28;20211;-66
2023/07/28 11:05:51;;;;;;;39.85;38.45;;;23.50;99.90;;;;;;5069964;28;20662;-64
2023/07/28 11:08:18;;;;;;;42.33;40.85;;;23.50;99.90;;;;;;5070172;28;20276;-65
2023/07/28 11:10:45;;;;;;;35.13;33.92;;;23.60;99.90;;;;;;5070215;28;20256;-64
2023/07/28 11:13:12;;;;;;;42.58;40.97;;;23.60;99.90;;;;;;5071268;28;20306;-65
2023/07/28 11:15:39;;;;;;;46.08;44.47;;;23.60;99.90;;;;;;5083503;28;20207;-63
2023/07/28 11:18:09;;;;;;;42.28;40.78;;;23.60;99.90;;;;;;5092203;28;20302;-65
2023/07/28 11:20:36;;;;;;;54.63;52.67;;;23.60;99.90;;;;;;5083892;28;20237;-63
2023/07/28 11:23:04;;;;;;;41.17;39.72;;;23.70;99.90;;;;;;5079763;28;20289;-64
2023/07/28 11:25:32;;;;;;;61.42;59.05;;;23.80;99.90;;;;;;5073905;28;20290;-64
2023/07/28 11:28:02;;;;;;;46.13;44.42;;;23.80;99.90;;;;;;5071604;28;20220;-63
2023/07/28 11:30:30;;;;;;;42.35;40.85;;;23.70;99.90;;;;;;5070005;28;20187;-65
2023/07/28 11:32:56;;;;;;;39.03;37.63;;;23.50;99.90;;;;;;5069753;28;20584;-63
2023/07/28 11:35:24;;;;;;;41.27;39.77;;;23.50;99.90;;;;;;5070271;28;20210;-64
2023/07/28 11:37:53;;;;;;;48.67;46.70;;;23.50;99.90;;;;;;5070170;28;20910;-65
2023/07/28 11:40:25;;;;;;;55.13;52.83;;;23.40;99.90;;;;;;5069330;28;20200;-64
2023/07/28 11:42:54;;;;;;;53.50;51.50;;;23.30;99.90;;;;;;5071636;28;20207;-64
2023/07/28 11:45:23;;;;;;;36.95;35.65;;;23.20;99.90;;;;;;5072599;28;20209;-63
2023/07/28 11:47:57;;;;;;;36.78;35.47;;;23.30;99.90;;;;;;5070730;28;20265;-64
2023/07/28 11:50:26;;;;;;;44.63;43.05;;;23.30;99.90;;;;;;5071087;28;20198;-64
2023/07/28 11:52:54;;;;;;;45.25;43.65;;;23.20;99.90;;;;;;5070066;28;20588;-64
2023/07/28 11:55:22;;;;;;;42.10;40.60;;;23.30;99.90;;;;;;5069641;28;20205;-64
2023/07/28 11:57:49;;;;;;;49.15;47.35;;;23.30;99.90;;;;;;5069112;28;20270;-64
2023/07/28 12:00:17;;;;;;;67.38;64.88;;;23.20;99.90;;;;;;5069208;28;20279;-62
2023/07/28 12:02:45;;;;;;;58.90;56.72;;;23.20;99.90;;;;;;5069204;28;20299;-62
2023/07/28 12:05:16;;;;;;;54.42;52.42;;;23.10;99.90;;;;;;5069739;28;20723;-63
2023/07/28 12:07:49;;;;;;;55.83;53.83;;;22.90;99.90;;;;;;5069219;28;20219;-64
2023/07/28 12:10:17;;;;;;;47.05;45.10;;;22.80;99.90;;;;;;5069482;28;20197;-66
2023/07/28 12:12:46;;;;;;;160.95;150.63;;;22.70;99.90;;;;;;5073023;28;20222;-65
2023/07/28 12:15:27;;;;;;;40.67;39.10;;;22.60;99.90;;;;;;5069157;28;20835;-64
2023/07/28 12:18:08;;;;;;;50.47;48.45;;;22.30;99.90;;;;;;5068844;28;20237;-64
2023/07/28 12:20:36;;;;;;;40.03;38.60;;;22.20;99.90;;;;;;5069669;28;20203;-65
2023/07/28 12:23:04;;;;;;;58.63;56.35;;;22.10;99.90;;;;;;5070588;28;20242;-64
2023/07/28 12:25:31;;;;;;;43.28;41.65;;;22.00;99.90;;;;;;5071232;28;20195;-65
2023/07/28 12:27:58;;;;;;;21.83;21.02;;;22.10;99.90;;;;;;5071369;28;20207;-64
2023/07/28 12:30:25;;;;;;;25.77;24.85;;;22.00;99.90;;;;;;5072018;28;20665;-66
2023/07/28 12:32:52;;;;;;;33.58;32.38;;;21.90;99.90;;;;;;5074708;28;20203;-64