Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:42;;;;;;;13.68;3.83;;;18.50;79.60;;;17.28;78.14;95481.56;4952518;28;20162;-71
2021/07/25 00:04:07;;;;;;;11.05;3.80;;;18.40;79.50;;;17.22;77.94;95479.09;4989128;28;20518;-70
2021/07/25 00:06:33;;;;;;;8.43;3.35;;;18.30;79.50;;;17.18;78.35;95488.56;4969141;28;20094;-70
2021/07/25 00:08:59;;;;;;;12.43;3.40;;;18.40;79.60;;;17.14;78.21;95473.13;4970712;28;20038;-70
2021/07/25 00:11:26;;;;;;;9.77;3.00;;;18.30;79.70;;;17.09;77.86;95485.53;4955682;28;20089;-70
2021/07/25 00:13:54;;;;;;;6.75;2.97;;;18.30;79.60;;;17.07;77.96;95477.81;4970615;28;20081;-71
2021/07/25 00:16:19;;;;;;;9.25;3.10;;;18.20;79.40;;;17.06;78.04;95484.19;4972624;28;20058;-69
2021/07/25 00:18:45;;;;;;;9.23;3.70;;;18.30;79.20;;;17.06;78.20;95478.88;4976666;28;20520;-69
2021/07/25 00:21:11;;;;;;;7.85;3.50;;;18.30;79.30;;;17.07;77.68;95488.44;4965079;28;20121;-70
2021/07/25 00:23:37;;;;;;;7.55;3.08;;;18.30;79.00;;;17.05;77.89;95497.72;4968042;28;20120;-70
2021/07/25 00:26:04;;;;;;;5.75;3.72;;;18.30;79.20;;;17.04;77.84;95504.09;4985259;28;20038;-71
2021/07/25 00:28:33;;;;;;;6.70;3.50;;;18.20;79.20;;;17.01;77.75;95494.75;4953563;28;20074;-70
2021/07/25 00:31:02;;;;;;;7.22;3.65;;;18.20;79.10;;;17.01;78.20;95507.22;4970580;28;20571;-70
2021/07/25 00:33:29;;;;;;;5.63;3.60;;;18.20;79.30;;;17.01;78.37;95499.25;4963105;28;20581;-70
2021/07/25 00:35:55;;;;;;;5.70;3.50;;;18.10;79.70;;;17.00;77.99;95503.75;4954747;28;20494;-70
2021/07/25 00:38:21;;;;;;;5.85;3.47;;;18.10;79.70;;;16.97;78.40;95504.22;4952194;28;20065;-70
2021/07/25 00:40:47;;;;;;;10.52;3.70;;;18.10;79.30;;;16.94;77.58;95494.09;4952757;28;20026;-70
2021/07/25 00:43:29;;;;;;;9.13;4.28;;;18.10;79.40;;;16.94;79.09;95488.78;4968649;28;20077;-71
2021/07/25 00:45:58;;;;;;;7.55;4.00;;;18.10;79.30;;;16.92;78.26;95472.28;4972290;28;20034;-70
2021/07/25 00:48:24;;;;;;;6.22;3.92;;;18.10;79.50;;;16.91;78.50;95470.66;4966320;28;20065;-71
2021/07/25 00:50:50;;;;;;;7.28;4.15;;;18.10;79.80;;;16.91;78.85;95483.97;4962486;28;20034;-71
2021/07/25 00:53:19;;;;;;;7.32;3.92;;;18.10;79.60;;;16.92;78.91;95490.06;4970227;28;20037;-71
2021/07/25 00:55:47;;;;;;;6.00;3.88;;;18.10;79.70;;;16.91;77.83;95489.28;4971156;28;20042;-71
2021/07/25 00:58:13;;;;;;;8.07;3.47;;;18.10;80.00;;;16.89;78.48;95491.38;4970989;28;20061;-71
2021/07/25 01:00:39;;;;;;;12.57;4.07;;;18.10;79.70;;;16.90;78.29;95495.63;4967679;28;20084;-71
2021/07/25 01:03:23;;;;;;;6.00;3.70;;;18.10;79.50;;;16.92;78.96;95485.56;4969576;28;20140;-71
2021/07/25 01:06:07;;;;;;;7.70;3.92;;;18.20;79.50;;;16.92;78.86;95476.78;4986618;28;20038;-71
2021/07/25 01:08:59;;;;;;;8.73;4.15;;;18.10;79.60;;;16.91;79.67;95462.69;4988058;28;20134;-70
2021/07/25 01:11:37;;;;;;;9.63;4.63;;;18.10;79.80;;;16.90;79.50;95445.16;4986053;28;20041;-70
2021/07/25 01:14:03;;;;;;;7.60;4.60;;;18.10;80.00;;;16.88;78.44;95443.78;4969522;28;20054;-70
2021/07/25 01:16:29;;;;;;;7.88;4.20;;;18.10;80.10;;;16.90;78.91;95425.75;4970427;28;20046;-72
2021/07/25 01:18:54;;;;;;;8.73;4.55;;;18.10;80.20;;;16.89;78.50;95414.34;4950132;28;20565;-71
2021/07/25 01:21:20;;;;;;;12.00;4.68;;;18.10;80.40;;;16.85;78.95;95413.22;4951217;28;20034;-71
2021/07/25 01:23:47;;;;;;;11.88;4.70;;;18.10;80.30;;;16.82;79.35;95411.06;4971109;28;20026;-70
2021/07/25 01:26:14;;;;;;;11.77;4.28;;;18.10;80.20;;;16.81;79.53;95431.50;4986122;28;20097;-70
2021/07/25 01:28:43;;;;;;;8.25;4.75;;;18.10;80.10;;;16.81;79.65;95436.00;4949865;28;20043;-70
2021/07/25 01:31:21;;;;;;;10.10;4.30;;;18.10;80.20;;;16.86;80.10;95440.59;4961907;28;20580;-70
2021/07/25 01:33:48;;;;;;;15.50;4.30;;;18.10;80.10;;;16.88;79.36;95427.84;4969328;28;20061;-70
2021/07/25 01:36:14;;;;;;;7.13;4.47;;;18.20;80.00;;;16.90;79.13;95417.78;4953553;28;20383;-70
2021/07/25 01:38:39;;;;;;;10.63;4.40;;;18.10;80.00;;;16.91;78.62;95420.19;4955535;28;20118;-68
2021/07/25 01:41:12;;;;;;;11.98;4.78;;;18.10;80.10;;;16.95;79.34;95417.84;4963476;28;20065;-70
2021/07/25 01:43:40;;;;;;;10.00;4.45;;;18.20;80.40;;;16.97;79.44;95424.53;4954313;28;20027;-71
2021/07/25 01:46:06;;;;;;;8.30;4.53;;;18.20;80.40;;;16.97;78.59;95429.84;4953543;28;20026;-70
2021/07/25 01:48:32;;;;;;;8.57;4.35;;;18.20;80.10;;;16.96;79.06;95438.84;4951824;28;20406;-70
2021/07/25 01:50:58;;;;;;;9.30;4.43;;;18.10;80.60;;;16.96;79.43;95448.69;4966800;28;20093;-71
2021/07/25 01:53:24;;;;;;;9.63;4.68;;;18.20;80.80;;;16.96;80.08;95454.00;4969615;28;20034;-71
2021/07/25 01:55:50;;;;;;;10.65;4.57;;;18.20;80.90;;;16.96;79.71;95444.16;4955937;28;20036;-70
2021/07/25 01:58:15;;;;;;;11.63;5.20;;;18.20;81.10;;;16.97;80.05;95456.41;4986731;28;20712;-70
2021/07/25 02:00:41;;;;;;;8.52;4.72;;;18.10;80.90;;;16.97;79.49;95435.16;4983683;28;20038;-70
2021/07/25 02:03:07;;;;;;;8.35;4.82;;;18.20;81.10;;;16.95;80.07;95437.25;4968796;28;20039;-70
2021/07/25 02:05:39;;;;;;;14.57;5.68;;;18.20;81.10;;;16.95;80.19;95463.81;4973026;28;20061;-71
2021/07/25 02:08:05;;;;;;;8.63;5.10;;;18.10;81.30;;;16.93;79.74;95465.91;4957344;28;20034;-71
2021/07/25 02:10:31;;;;;;;10.77;5.45;;;18.10;81.30;;;16.93;80.17;95471.22;4973110;28;20044;-72
2021/07/25 02:12:57;;;;;;;8.35;5.63;;;18.10;81.30;;;16.93;79.99;95473.09;4971505;28;20042;-70
2021/07/25 02:15:22;;;;;;;9.70;5.30;;;18.10;81.30;;;16.92;80.46;95469.63;4975478;28;20085;-70
2021/07/25 02:17:48;;;;;;;9.45;5.18;;;18.10;81.60;;;16.93;79.76;95470.44;4973212;28;20066;-71
2021/07/25 02:20:14;;;;;;;10.93;5.32;;;18.10;81.50;;;16.92;80.46;95469.63;4931882;28;20067;-71
2021/07/25 02:22:40;;;;;;;8.18;4.95;;;18.10;81.40;;;16.92;80.50;95460.84;4989990;28;20128;-71
2021/07/25 02:25:06;;;;;;;9.13;5.40;;;18.20;81.50;;;16.94;80.52;95458.75;4973201;28;20030;-71
2021/07/25 02:27:32;;;;;;;8.57;5.05;;;18.20;81.50;;;16.97;80.47;95474.19;4989299;28;20041;-71
2021/07/25 02:29:58;;;;;;;7.30;4.93;;;18.30;81.50;;;16.94;80.22;95483.47;4971480;28;20451;-71
2021/07/25 02:32:23;;;;;;;12.00;5.30;;;18.20;82.00;;;16.94;80.70;95472.84;4988261;28;20424;-71
2021/07/25 02:34:49;;;;;;;12.65;5.18;;;18.10;81.70;;;16.93;80.72;95465.91;4988219;28;20419;-70
2021/07/25 02:37:15;;;;;;;12.30;5.65;;;18.20;82.10;;;16.91;80.88;95472.53;4957980;28;20546;-71
2021/07/25 02:39:41;;;;;;;10.07;5.32;;;18.10;82.20;;;16.89;80.88;95464.81;4987381;28;20520;-72
2021/07/25 02:42:07;;;;;;;13.77;5.45;;;18.10;82.00;;;16.87;81.20;95461.59;4961743;28;20089;-71
2021/07/25 02:44:33;;;;;;;9.32;5.28;;;18.10;81.80;;;16.85;80.97;95476.97;4988907;28;20478;-71
2021/07/25 02:46:59;;;;;;;12.80;5.00;;;18.10;82.00;;;16.85;81.11;95490.25;4989881;28;20038;-71
2021/07/25 02:49:24;;;;;;;14.40;5.55;;;18.10;82.00;;;16.83;81.60;95497.66;4974192;28;20031;-71
2021/07/25 02:51:50;;;;;;;11.82;4.72;;;18.10;82.20;;;16.82;81.40;95504.00;4972616;28;20450;-71
2021/07/25 02:54:16;;;;;;;14.88;5.10;;;18.00;82.30;;;16.81;81.71;95505.06;4942756;28;20042;-71
2021/07/25 02:56:42;;;;;;;10.23;5.10;;;18.10;82.40;;;16.80;81.07;95519.41;4973214;28;21609;-70
2021/07/25 02:59:07;;;;;;;14.13;5.57;;;18.10;82.50;;;16.78;81.98;95526.81;4971267;28;20073;-71
2021/07/25 03:01:33;;;;;;;20.50;5.72;;;18.00;82.90;;;16.78;81.17;95540.09;4973423;28;20412;-71
2021/07/25 03:03:59;;;;;;;9.27;5.30;;;18.00;83.00;;;16.78;81.53;95521.50;4986974;28;20057;-70
2021/07/25 03:06:25;;;;;;;14.05;5.60;;;18.00;82.60;;;16.76;81.90;95516.41;4983292;28;20034;-71
2021/07/25 03:08:50;;;;;;;14.90;6.18;;;18.00;83.10;;;16.75;81.99;95525.44;4970432;28;20034;-71
2021/07/25 03:11:16;;;;;;;15.75;5.90;;;18.00;83.30;;;16.76;81.79;95526.25;4969771;28;20053;-71
2021/07/25 03:13:42;;;;;;;13.77;5.60;;;17.90;83.30;;;16.74;82.12;95512.38;4972257;28;20123;-71
2021/07/25 03:16:09;;;;;;;11.52;5.20;;;18.00;83.30;;;16.73;82.41;95500.13;4971114;28;20121;-71
2021/07/25 03:18:35;;;;;;;7.45;4.88;;;18.00;83.00;;;16.72;82.34;95506.50;4956972;28;20173;-71
2021/07/25 03:21:02;;;;;;;12.52;5.05;;;18.00;83.00;;;16.74;81.75;95510.53;4987924;28;20045;-71
2021/07/25 03:23:28;;;;;;;11.10;5.45;;;18.00;82.80;;;16.76;82.30;95502.34;4956450;28;20832;-70
2021/07/25 03:25:54;;;;;;;11.80;5.15;;;18.10;83.10;;;16.76;82.04;95505.78;4972695;28;20030;-71
2021/07/25 03:28:19;;;;;;;14.77;5.13;;;18.10;82.80;;;16.78;82.29;95501.03;4988123;28;20034;-71
2021/07/25 03:30:46;;;;;;;10.32;5.38;;;18.10;82.80;;;16.78;82.46;95489.63;5000777;28;20038;-70
2021/07/25 03:33:12;;;;;;;9.57;5.43;;;18.10;83.10;;;16.79;83.00;95496.53;4986265;28;20038;-71
2021/07/25 03:35:38;;;;;;;10.75;5.30;;;18.10;83.20;;;16.81;82.34;95489.13;4968842;28;20085;-71
2021/07/25 03:38:04;;;;;;;14.20;5.70;;;18.10;83.30;;;16.81;82.46;95489.13;4973472;28;20129;-71
2021/07/25 03:40:30;;;;;;;10.55;5.80;;;18.10;83.10;;;16.81;82.83;95499.75;4971586;28;20030;-71
2021/07/25 03:42:56;;;;;;;11.30;5.85;;;18.10;83.30;;;16.78;82.63;95516.97;4970731;28;20200;-71
2021/07/25 03:45:23;;;;;;;15.75;6.65;;;18.00;83.00;;;16.73;82.67;95518.72;4970042;28;20026;-71
2021/07/25 03:47:48;;;;;;;11.88;6.07;;;17.80;83.80;;;16.69;82.78;95506.97;4972566;28;20118;-71
2021/07/25 03:50:14;;;;;;;10.10;5.05;;;17.80;83.90;;;16.68;82.69;95478.81;4960490;28;20030;-71
2021/07/25 03:52:40;;;;;;;16.67;5.45;;;17.90;83.90;;;16.68;82.84;95469.00;4971916;28;20066;-71
2021/07/25 03:55:06;;;;;;;10.25;5.47;;;18.00;84.10;;;16.70;83.27;95476.72;4971483;28;20034;-70
2021/07/25 03:57:33;;;;;;;10.70;5.28;;;18.00;84.10;;;16.71;83.62;95481.78;4972230;28;20494;-71
2021/07/25 03:59:58;;;;;;;12.23;5.35;;;18.10;83.80;;;16.74;83.24;95494.59;4952620;28;20066;-71
2021/07/25 04:02:24;;;;;;;9.18;5.20;;;18.10;83.50;;;16.75;83.15;95496.22;4967062;28;20045;-71
2021/07/25 04:04:50;;;;;;;10.75;5.15;;;18.00;83.60;;;16.74;82.64;95494.59;4953865;28;20034;-71
2021/07/25 04:07:16;;;;;;;11.18;5.72;;;18.10;83.60;;;16.74;82.79;95507.88;4966245;28;20125;-71
2021/07/25 04:09:41;;;;;;;11.00;6.18;;;18.00;83.80;;;16.69;83.22;95510.44;4969818;28;20030;-71
2021/07/25 04:12:07;;;;;;;14.85;6.45;;;17.90;84.60;;;16.69;83.54;95522.91;4970749;28;20410;-71
2021/07/25 04:14:33;;;;;;;16.20;5.75;;;17.80;84.30;;;16.65;83.60;95516.44;4986548;28;20498;-71
2021/07/25 04:16:59;;;;;;;12.70;5.88;;;17.80;84.30;;;16.66;83.13;95507.44;4967650;28;20045;-72
2021/07/25 04:19:27;;;;;;;9.32;4.88;;;17.90;84.20;;;16.68;83.85;95521.31;4970996;28;20058;-71
2021/07/25 04:21:54;;;;;;;13.65;5.72;;;17.90;84.10;;;16.65;83.49;95537.69;4972078;28;20121;-72
2021/07/25 04:24:20;;;;;;;9.77;5.43;;;17.80;84.40;;;16.62;84.15;95548.81;4988022;28;20499;-72
2021/07/25 04:26:46;;;;;;;8.55;5.38;;;17.70;85.20;;;16.56;83.60;95525.88;4966849;28;20040;-71
2021/07/25 04:29:12;;;;;;;14.20;5.75;;;17.60;85.50;;;16.56;83.32;95524.03;4967672;28;20037;-72
2021/07/25 04:31:38;;;;;;;10.88;5.55;;;17.70;85.10;;;16.56;83.93;95533.84;4968246;28;20034;-71
2021/07/25 04:34:04;;;;;;;13.52;5.55;;;17.70;84.90;;;16.47;84.22;95558.09;4987776;28;20765;-72
2021/07/25 04:36:30;;;;;;;13.98;5.88;;;17.50;85.90;;;16.42;84.18;95550.06;4986792;28;20034;-71
2021/07/25 04:38:57;;;;;;;10.70;6.10;;;17.50;86.20;;;16.42;84.25;95547.41;4986520;28;20175;-71
2021/07/25 04:41:28;;;;;;;17.33;6.07;;;17.50;86.10;;;16.43;85.11;95540.25;4980996;28;20085;-72
2021/07/25 04:44:33;;;;;;;12.50;6.22;;;17.60;85.90;;;16.44;85.96;95568.41;4988655;28;20089;-71
2021/07/25 04:47:03;;;;;;;12.00;5.95;;;17.60;86.10;;;16.37;85.83;95563.25;4953215;28;20038;-72
2021/07/25 04:49:58;;;;;;;11.70;5.47;;;17.50;86.50;;;16.39;86.45;95549.72;4982664;28;20073;-72
2021/07/25 04:52:24;;;;;;;11.68;5.70;;;17.60;86.30;;;16.38;85.07;95543.63;4988679;28;20355;-72
2021/07/25 04:54:50;;;;;;;13.32;5.63;;;17.60;85.90;;;16.41;85.25;95545.00;4970177;28;20058;-71
2021/07/25 04:57:16;;;;;;;12.15;5.93;;;17.60;86.10;;;16.43;84.96;95546.34;4950838;28;20054;-72
2021/07/25 04:59:52;;;;;;;9.88;5.72;;;17.70;85.80;;;16.49;86.00;95539.28;4965160;28;20030;-71
2021/07/25 05:02:20;;;;;;;9.52;5.70;;;17.90;85.40;;;16.51;84.79;95530.03;4964618;28;20430;-72
2021/07/25 05:04:48;;;;;;;9.32;5.82;;;17.90;85.10;;;16.58;85.18;95523.78;4970510;28;20046;-72
2021/07/25 05:07:14;;;;;;;15.25;6.28;;;18.00;85.20;;;16.62;85.66;95520.41;4950262;28;20114;-71
2021/07/25 05:09:40;;;;;;;11.02;6.05;;;18.10;85.30;;;16.66;86.06;95534.00;4966967;28;20069;-71
2021/07/25 05:12:19;;;;;;;9.13;5.70;;;18.10;85.20;;;16.70;85.96;95535.97;4986961;28;20034;-72
2021/07/25 05:15:04;;;;;;;9.85;6.07;;;18.10;85.20;;;16.72;86.44;95533.06;4967799;28;20394;-72
2021/07/25 05:17:45;;;;;;;13.15;5.93;;;18.10;85.30;;;16.74;86.75;95525.66;4988314;28;20050;-71
2021/07/25 05:20:15;;;;;;;10.30;6.40;;;18.10;85.10;;;16.74;85.09;95528.31;4950021;28;21148;-72
2021/07/25 05:22:56;;;;;;;11.68;7.13;;;18.10;85.20;;;16.80;86.28;95545.94;4951272;28;20183;-72
2021/07/25 05:25:23;;;;;;;9.27;5.90;;;18.20;85.20;;;16.79;85.17;95541.69;4985472;28;20114;-71
2021/07/25 05:27:51;;;;;;;11.63;5.95;;;18.20;84.70;;;16.81;85.80;95547.56;4983338;28;20066;-71
2021/07/25 05:30:22;;;;;;;9.98;6.10;;;18.20;84.80;;;16.83;85.57;95537.50;4952756;28;20441;-71
2021/07/25 05:32:48;;;;;;;9.73;6.20;;;18.20;84.60;;;16.83;85.79;95525.03;4953590;28;20030;-71
2021/07/25 05:35:14;;;;;;;10.90;6.30;;;18.30;84.70;;;16.85;85.40;95514.16;4968573;28;20077;-71
2021/07/25 05:37:40;;;;;;;10.95;6.53;;;18.30;84.60;;;16.87;85.79;95520.03;4959215;28;20125;-72
2021/07/25 05:40:07;;;;;;;14.45;6.65;;;18.30;84.90;;;16.89;85.70;95531.22;4951761;28;20463;-74
2021/07/25 05:42:33;;;;;;;14.10;6.32;;;18.30;84.80;;;16.92;85.27;95538.69;4956172;28;20472;-75
2021/07/25 05:44:58;;;;;;;14.52;6.68;;;18.30;84.70;;;16.95;85.25;95548.84;4971998;28;20060;-75
2021/07/25 05:47:24;;;;;;;10.40;6.55;;;18.30;84.20;;;16.95;85.50;95546.19;4990045;28;20089;-72
2021/07/25 05:49:50;;;;;;;10.63;7.18;;;18.30;84.50;;;16.96;84.85;95539.81;4956512;28;20058;-69
2021/07/25 05:52:16;;;;;;;12.55;5.93;;;18.30;84.20;;;16.97;84.76;95536.09;4993783;28;20042;-72
2021/07/25 05:54:42;;;;;;;15.60;6.25;;;18.40;84.10;;;16.97;85.24;95528.13;4959197;28;20058;-71
2021/07/25 05:57:10;;;;;;;14.77;6.63;;;18.40;84.40;;;17.01;85.34;95537.25;4976235;28;20022;-72
2021/07/25 05:59:36;;;;;;;10.02;6.10;;;18.50;84.50;;;17.04;85.24;95536.78;4975804;28;20096;-72
2021/07/25 06:02:02;;;;;;;11.90;6.18;;;18.60;84.40;;;17.08;85.47;95545.84;4974411;28;20030;-71
2021/07/25 06:04:29;;;;;;;13.32;6.45;;;18.60;84.50;;;17.11;85.24;95558.66;4975206;28;20065;-72
2021/07/25 06:06:56;;;;;;;10.00;6.35;;;18.70;84.20;;;17.13;85.61;95553.91;4974513;28;20034;-74
2021/07/25 06:09:22;;;;;;;12.02;6.32;;;18.60;84.10;;;17.17;84.75;95550.75;4980774;28;20049;-70
2021/07/25 06:11:48;;;;;;;9.32;5.72;;;18.70;83.80;;;17.23;85.67;95553.25;4991497;28;20107;-70
2021/07/25 06:14:14;;;;;;;10.13;5.93;;;18.80;83.70;;;17.28;85.55;95541.91;4975433;28;20475;-70
2021/07/25 06:16:40;;;;;;;14.02;6.53;;;18.80;83.80;;;17.31;85.49;95542.22;4991765;28;20113;-70
2021/07/25 06:19:05;;;;;;;11.90;6.55;;;18.90;83.50;;;17.37;84.68;95543.06;4973876;28;20066;-70
2021/07/25 06:21:31;;;;;;;10.57;6.65;;;19.00;83.10;;;17.45;85.12;95551.47;4975060;28;20264;-70
2021/07/25 06:23:57;;;;;;;8.90;5.90;;;19.10;83.00;;;17.51;85.20;95547.00;4990343;28;20053;-70
2021/07/25 06:26:23;;;;;;;11.85;6.00;;;19.10;82.80;;;17.57;85.34;95551.34;4959067;28;20066;-71
2021/07/25 06:28:49;;;;;;;13.52;5.55;;;19.20;83.00;;;17.64;84.41;95541.31;4974784;28;20555;-70
2021/07/25 06:31:15;;;;;;;10.18;6.63;;;19.30;82.70;;;17.72;84.69;95543.59;4967450;28;20031;-70
2021/07/25 06:33:41;;;;;;;9.40;5.53;;;19.40;82.50;;;17.79;84.89;95534.63;4952367;28;20487;-70
2021/07/25 06:36:11;;;;;;;10.70;6.32;;;19.50;82.00;;;17.90;84.43;95533.69;4955098;28;20511;-70
2021/07/25 06:38:38;;;;;;;7.68;5.50;;;19.60;82.00;;;17.98;84.15;95519.94;4975193;28;20054;-70
2021/07/25 06:41:03;;;;;;;14.48;6.20;;;19.70;81.50;;;18.04;84.15;95513.63;4979455;28;20387;-71
2021/07/25 06:43:29;;;;;;;8.93;5.47;;;19.80;81.50;;;18.09;84.70;95526.16;4955934;28;20041;-71
2021/07/25 06:45:55;;;;;;;8.50;5.65;;;19.80;80.80;;;18.17;84.25;95533.72;4975989;28;20344;-71
2021/07/25 06:48:22;;;;;;;7.75;5.30;;;19.90;80.60;;;18.23;83.14;95525.53;4960507;28;20402;-70
2021/07/25 06:50:50;;;;;;;7.35;5.70;;;19.90;80.40;;;18.28;83.31;95524.78;4973178;28;20038;-70
2021/07/25 06:53:17;;;;;;;10.82;5.78;;;20.00;80.70;;;18.30;82.96;95528.78;4974337;28;20046;-70
2021/07/25 06:55:43;;;;;;;10.18;5.35;;;20.00;80.30;;;18.37;82.55;95533.94;4956956;28;20062;-69
2021/07/25 06:58:08;;;;;;;8.70;5.15;;;20.10;80.20;;;18.48;82.26;95524.16;4974848;28;20073;-71
2021/07/25 07:00:34;;;;;;;8.70;5.40;;;20.20;80.30;;;18.54;83.36;95512.50;4971671;28;20023;-72
2021/07/25 07:03:00;;;;;;;10.10;5.20;;;20.30;80.30;;;18.60;83.23;95499.00;4988828;28;20034;-71
2021/07/25 07:05:31;;;;;;;9.70;5.75;;;20.40;80.40;;;18.69;82.83;95491.38;4989659;28;20041;-71
2021/07/25 07:08:01;;;;;;;8.05;5.20;;;20.50;79.80;;;18.80;82.19;95505.59;4939414;28;20526;-71
2021/07/25 07:10:30;;;;;;;10.27;5.43;;;20.70;79.40;;;18.91;81.44;95523.25;4956504;28;20046;-72
2021/07/25 07:12:57;;;;;;;6.97;5.60;;;20.60;79.30;;;19.02;82.63;95521.47;4977935;28;20092;-73
2021/07/25 07:15:23;;;;;;;6.82;5.28;;;20.80;79.30;;;19.09;81.59;95514.03;4990533;28;20043;-72
2021/07/25 07:17:53;;;;;;;10.30;5.15;;;20.80;77.50;;;19.21;81.52;95517.31;4974005;28;20049;-72
2021/07/25 07:20:19;;;;;;;7.57;5.28;;;21.20;77.40;;;19.40;81.01;95525.69;4958697;28;20557;-72
2021/07/25 07:22:56;;;;;;;8.90;5.10;;;21.40;77.40;;;19.57;80.80;95531.69;4964753;28;20117;-75
2021/07/25 07:25:24;;;;;;;8.02;5.35;;;21.50;77.10;;;19.70;80.39;95525.09;4965116;28;20537;-71
2021/07/25 07:27:49;;;;;;;7.57;4.70;;;21.60;77.00;;;19.79;80.27;95515.53;4972405;28;20543;-71
2021/07/25 07:30:15;;;;;;;11.85;5.28;;;21.60;76.70;;;19.88;80.55;95511.28;4945410;28;20042;-71
2021/07/25 07:32:41;;;;;;;9.05;4.95;;;22.00;76.10;;;20.09;80.35;95501.47;4941434;28;20035;-70
2021/07/25 07:35:07;;;;;;;7.22;4.45;;;22.60;73.80;;;20.34;79.93;95503.38;4970142;28;20772;-71
2021/07/25 07:37:33;;;;;;;11.35;4.85;;;22.90;73.10;;;20.59;79.30;95511.47;4989039;28;20031;-71
2021/07/25 07:39:59;;;;;;;8.18;4.55;;;23.10;71.20;;;20.84;78.94;95508.03;4967790;28;20039;-70
2021/07/25 07:42:25;;;;;;;7.78;4.15;;;23.60;70.40;;;21.15;78.28;95502.63;4972541;28;20061;-73
2021/07/25 07:44:50;;;;;;;10.73;4.57;;;24.30;69.10;;;21.51;77.71;95511.44;4957107;28;20034;-73
2021/07/25 07:47:16;;;;;;;7.25;3.85;;;24.70;66.90;;;21.86;76.75;95508.63;4959909;28;20443;-70
2021/07/25 07:49:42;;;;;;;7.53;3.78;;;25.10;65.10;;;22.22;75.59;95516.53;4943060;28;20359;-71
2021/07/25 07:52:08;;;;;;;8.63;3.85;;;25.60;64.50;;;22.59;75.38;95519.50;4972846;28;20042;-70
2021/07/25 07:54:35;;;;;;;7.80;4.10;;;26.10;62.10;;;23.07;74.61;95522.34;4965269;28;20033;-72
2021/07/25 07:57:00;;;;;;;6.90;3.47;;;26.90;61.20;;;23.51;73.08;95518.72;4950242;28;20533;-71
2021/07/25 07:59:26;;;;;;;7.28;3.58;;;27.50;57.40;;;23.81;72.09;95523.81;4977141;28;20078;-71
2021/07/25 08:01:52;;;;;;;6.60;3.70;;;27.50;55.90;;;24.17;71.08;95526.03;4961258;28;20109;-75
2021/07/25 08:04:18;;;;;;;9.15;3.53;;;27.60;55.80;;;24.42;69.80;95536.47;4949148;28;20038;-75
2021/07/25 08:06:45;;;;;;;6.75;3.40;;;27.50;56.30;;;24.71;69.59;95536.34;4972154;28;20116;-76
2021/07/25 08:09:12;;;;;;;8.70;3.20;;;27.90;56.90;;;24.84;66.77;95548.25;4958222;28;20093;-74
2021/07/25 08:11:43;;;;;;;10.27;3.55;;;27.50;53.60;;;24.85;66.37;95554.44;4972473;28;20049;-76
2021/07/25 08:14:19;;;;;;;9.65;3.85;;;27.20;56.00;;;24.74;63.06;95580.69;4970903;28;20043;-74
2021/07/25 08:16:46;;;;;;;8.77;4.13;;;26.70;56.70;;;24.58;65.63;95598.91;4954113;28;20050;-73
2021/07/25 08:19:12;;;;;;;7.35;3.30;;;26.10;57.40;;;24.38;64.47;95601.88;4982565;28;20042;-76
2021/07/25 08:21:39;;;;;;;6.60;3.70;;;25.70;58.50;;;24.11;64.41;95602.44;4984686;28;20062;-71
2021/07/25 08:24:05;;;;;;;6.47;3.47;;;25.20;60.10;;;23.78;65.15;95621.06;4968471;28;20674;-75
2021/07/25 08:26:31;;;;;;;9.27;3.55;;;24.90;62.40;;;23.49;65.37;95625.59;4972302;28;20035;-73
2021/07/25 08:28:56;;;;;;;8.70;4.72;;;24.60;63.60;;;23.22;66.02;95634.13;4953032;28;20180;-73
2021/07/25 08:31:22;;;;;;;7.07;4.50;;;24.30;65.70;;;22.97;67.25;95628.94;4968017;28;20506;-75
2021/07/25 08:33:48;;;;;;;7.63;4.10;;;24.00;66.80;;;22.72;67.62;95629.88;4973469;28;20081;-76
2021/07/25 08:36:14;;;;;;;6.40;4.20;;;23.90;67.00;;;22.50;67.46;95631.06;4968039;28;20459;-72
2021/07/25 08:38:40;;;;;;;7.32;4.35;;;23.70;67.90;;;22.31;68.25;95617.47;4981870;28;20554;-73
2021/07/25 08:41:21;;;;;;;5.10;3.78;;;23.60;67.30;;;22.18;67.91;95599.31;4977943;28;20757;-70
2021/07/25 08:43:47;;;;;;;6.78;3.97;;;23.60;66.20;;;22.15;68.78;95580.28;4968941;28;20038;-74
2021/07/25 08:46:18;;;;;;;18.85;10.98;;;24.10;65.90;;;22.30;69.66;95577.56;4988784;28;20026;-71
2021/07/25 08:48:54;;;;;;;8.15;4.75;;;24.60;66.50;;;22.42;68.01;95578.03;4971042;28;20117;-71
2021/07/25 08:51:23;;;;;;;5.70;4.18;;;24.40;64.70;;;22.50;68.85;95582.81;4970450;28;20034;-69
2021/07/25 08:54:04;;;;;;;6.70;3.67;;;24.50;65.40;;;22.61;68.72;95573.63;4948388;28;20043;-72
2021/07/25 08:56:34;;;;;;;6.43;4.20;;;24.60;65.80;;;22.74;69.11;95568.72;4964033;28;20075;-72
2021/07/25 08:59:03;;;;;;;7.75;4.40;;;24.80;65.50;;;22.88;69.14;95564.38;4971964;28;20064;-73
2021/07/25 09:01:39;;;;;;;5.60;3.85;;;24.90;65.10;;;22.95;67.81;95567.53;4969275;28;20039;-73
2021/07/25 09:04:05;;;;;;;8.05;3.97;;;24.80;64.50;;;23.00;69.06;95564.00;4988360;28;20042;-71
2021/07/25 09:06:48;;;;;;;10.95;8.25;;;24.90;65.80;;;23.01;68.71;95550.31;4983001;28;20034;-72
2021/07/25 09:09:14;;;;;;;8.25;4.18;;;24.70;66.00;;;22.98;68.85;95550.09;4975567;28;20113;-72
2021/07/25 09:11:40;;;;;;;5.68;4.07;;;24.60;65.40;;;22.92;68.49;95542.09;4953433;28;20137;-71
2021/07/25 09:14:06;;;;;;;8.93;4.60;;;24.70;65.30;;;22.90;68.64;95546.13;4983150;28;20510;-70
2021/07/25 09:16:33;;;;;;;8.25;4.22;;;24.70;66.10;;;22.89;68.90;95557.94;4954874;28;20034;-71
2021/07/25 09:18:59;;;;;;;6.13;4.20;;;24.60;66.20;;;22.86;69.13;95547.78;4962771;28;20098;-71
2021/07/25 09:21:51;;;;;;;5.93;4.22;;;24.60;66.60;;;22.88;69.39;95550.97;4988237;28;20046;-71
2021/07/25 09:24:28;;;;;;;5.72;3.67;;;24.70;66.80;;;22.89;68.51;95563.31;4973662;28;20031;-71
2021/07/25 09:27:01;;;;;;;6.72;4.00;;;24.60;65.90;;;22.86;69.01;95564.66;4942463;28;20089;-70
2021/07/25 09:29:34;;;;;;;7.57;4.30;;;24.60;65.60;;;22.83;68.28;95537.56;4972823;28;20073;-70
2021/07/25 09:32:16;;;;;;;4.95;4.07;;;24.70;65.30;;;22.83;68.58;95516.13;4985943;28;20089;-71
2021/07/25 09:34:46;;;;;;;6.45;4.07;;;24.80;65.40;;;22.87;69.22;95507.25;4965184;28;20529;-70
2021/07/25 09:37:15;;;;;;;7.32;4.53;;;24.90;65.20;;;22.94;69.03;95516.88;4972605;28;20042;-70
2021/07/25 09:39:42;;;;;;;8.30;4.13;;;24.90;64.90;;;22.97;69.09;95511.72;4986896;28;20050;-70
2021/07/25 09:42:08;;;;;;;7.53;4.07;;;24.90;64.80;;;23.01;68.60;95523.50;4976409;28;20276;-70
2021/07/25 09:45:01;;;;;;;5.80;4.03;;;25.00;64.10;;;23.14;67.54;95532.78;4953590;28;20114;-70
2021/07/25 09:47:33;;;;;;;5.28;3.55;;;25.10;63.80;;;23.27;67.67;95537.47;4964841;28;20549;-71
2021/07/25 09:49:59;;;;;;;8.07;4.50;;;25.30;64.50;;;23.32;68.45;95533.97;4983930;28;20053;-71
2021/07/25 09:52:32;;;;;;;7.88;4.25;;;25.10;65.10;;;23.31;67.16;95530.50;4988760;28;20031;-72
2021/07/25 09:54:58;;;;;;;6.07;3.78;;;25.10;65.10;;;23.30;68.04;95525.38;4976437;28;20048;-70
2021/07/25 09:57:25;;;;;;;7.30;4.20;;;25.10;64.90;;;23.27;68.02;95512.53;4987068;28;20035;-72
2021/07/25 09:59:56;;;;;;;8.90;4.10;;;25.10;65.20;;;23.23;68.23;95499.69;4948302;28;20526;-71
2021/07/25 10:02:35;;;;;;;;;;;25.10;65.00;;;23.16;67.82;95488.50;4970125;28;20039;-71
2021/07/25 10:05:20;;;;;;;7.65;4.13;;;25.10;64.70;;;23.17;67.59;95486.59;4946569;28;20381;-70
2021/07/25 10:07:47;;;;;;;11.88;4.07;;;25.20;64.00;;;23.17;68.11;95495.47;4971442;28;20030;-71
2021/07/25 10:10:17;;;;;;;6.80;4.18;;;25.40;63.90;;;23.30;67.92;95496.66;4979198;28;20487;-71
2021/07/25 10:12:45;;;;;;;6.20;3.80;;;25.60;63.80;;;23.41;68.49;95490.13;4979145;28;20045;-71
2021/07/25 10:15:16;;;;;;;8.32;4.50;;;25.80;63.30;;;23.54;67.06;95499.38;4937998;28;20045;-71
2021/07/25 10:17:43;;;;;;;10.88;4.55;;;26.10;61.50;;;23.75;67.60;95484.66;4952625;28;20030;-71
2021/07/25 10:20:11;;;;;;;6.38;3.80;;;26.60;59.30;;;24.17;66.47;95476.88;4972039;28;20706;-70