Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:06;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5015168;28;20049;-64
2022/02/12 00:02:38;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5032275;28;20053;-66
2022/02/12 00:05:06;;;;;;;1.13;0.85;;;18.70;99.90;;;;;;5016153;28;20056;-64
2022/02/12 00:07:35;;;;;;;1.50;1.02;;;18.60;99.90;;;;;;5025839;28;20413;-65
2022/02/12 00:10:04;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5022522;28;20501;-66
2022/02/12 00:12:31;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5015616;28;20053;-64
2022/02/12 00:14:59;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5018706;28;20489;-65
2022/02/12 00:17:26;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5021311;28;20060;-65
2022/02/12 00:19:54;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4999066;28;20374;-65
2022/02/12 00:22:21;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5023185;28;20508;-64
2022/02/12 00:24:49;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5020175;28;20268;-64
2022/02/12 00:27:16;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5026420;28;20046;-65
2022/02/12 00:29:43;;;;;;;0.75;0.75;;;18.60;99.90;;;;;;5019000;28;20068;-62
2022/02/12 00:32:11;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5020284;28;20472;-64
2022/02/12 00:34:38;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5023069;28;20056;-62
2022/02/12 00:37:06;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5021938;28;20061;-64
2022/02/12 00:39:33;;;;;;;2.53;1.38;;;18.50;99.90;;;;;;5023216;28;20050;-66
2022/02/12 00:42:00;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5018948;28;20049;-63
2022/02/12 00:44:28;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5012479;28;20041;-66
2022/02/12 00:46:55;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4997361;28;20052;-65
2022/02/12 00:49:23;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5023983;28;20057;-61
2022/02/12 00:51:51;;;;;;;1.25;0.95;;;18.50;99.90;;;;;;5021673;28;20528;-65
2022/02/12 00:54:18;;;;;;;;;;;18.50;99.90;;;;;;5026074;28;20041;-65
2022/02/12 00:56:46;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5025547;28;19924;-64
2022/02/12 00:59:13;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5015614;28;20046;-65
2022/02/12 01:01:40;;;;;;;1.58;0.95;;;18.50;99.90;;;;;;5026050;28;20128;-64
2022/02/12 01:04:10;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5028702;28;20508;-65
2022/02/12 01:06:37;;;;;;;1.58;1.02;;;18.40;99.90;;;;;;5021965;28;20045;-66
2022/02/12 01:09:04;;;;;;;0.85;0.75;;;18.40;99.90;;;;;;5024959;28;20052;-66
2022/02/12 01:11:32;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5018419;28;20056;-64
2022/02/12 01:13:59;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5018759;28;20049;-64
2022/02/12 01:16:26;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5020000;28;20557;-66
2022/02/12 01:18:54;;;;;;;0.95;0.95;;;18.40;99.90;;;;;;5019022;28;20050;-64
2022/02/12 01:21:21;;;;;;;1.08;0.85;;;18.30;99.90;;;;;;5026864;28;20064;-64
2022/02/12 01:23:48;;;;;;;1.55;0.85;;;18.30;99.90;;;;;;5025998;28;20045;-65
2022/02/12 01:26:17;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5027040;28;20182;-64
2022/02/12 01:28:44;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5019645;28;20049;-63
2022/02/12 01:31:12;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5028094;28;20055;-65
2022/02/12 01:33:39;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5024862;28;20049;-63
2022/02/12 01:36:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5027184;28;20117;-64
2022/02/12 01:38:34;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5022987;28;20477;-64
2022/02/12 01:41:01;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5017196;28;20053;-64
2022/02/12 01:43:28;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5027441;28;20049;-65
2022/02/12 01:45:55;;;;;;;1.13;1.00;;;18.20;99.90;;;;;;5019870;28;20045;-64
2022/02/12 01:48:23;;;;;;;0.80;0.77;;;18.20;99.90;;;;;;5000445;28;20071;-65
2022/02/12 01:50:51;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5016038;28;20156;-63
2022/02/12 01:53:25;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5020676;28;20235;-65
2022/02/12 01:55:54;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5027909;28;20405;-63
2022/02/12 01:58:22;;;;;;;5.05;1.75;;;18.10;99.90;;;;;;5024814;28;20054;-62
2022/02/12 02:00:50;;;;;;;3.80;1.75;;;18.10;99.90;;;;;;5012984;28;20390;-66
2022/02/12 02:03:17;;;;;;;;;;;18.10;99.90;;;;;;5022816;28;20053;-61
2022/02/12 02:05:45;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5008816;28;19932;-65
2022/02/12 02:08:13;;;;;;;1.10;0.98;;;18.10;99.90;;;;;;5011867;28;20060;-64
2022/02/12 02:10:40;;;;;;;2.28;1.77;;;18.00;99.90;;;;;;5025772;28;20053;-64
2022/02/12 02:13:21;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5034668;28;20057;-63
2022/02/12 02:15:49;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5032023;28;20133;-64
2022/02/12 02:18:20;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5027978;28;20049;-63
2022/02/12 02:20:48;;;;;;;2.58;2.38;;;18.00;99.90;;;;;;5032098;28;20041;-64
2022/02/12 02:23:17;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5032532;28;20045;-64
2022/02/12 02:25:45;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5020277;28;20038;-66
2022/02/12 02:28:12;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5030319;28;20053;-65
2022/02/12 02:30:40;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5039392;28;20037;-66
2022/02/12 02:33:09;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5032347;28;20049;-65
2022/02/12 02:35:37;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5027816;28;20049;-63
2022/02/12 02:38:08;;;;;;;0.57;0.57;;;18.00;99.90;;;;;;5027508;28;20048;-64
2022/02/12 02:40:36;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5023932;28;20045;-64
2022/02/12 02:43:03;;;;;;;;;;;17.90;99.90;;;;;;5024464;28;20450;-64
2022/02/12 02:45:32;;;;;;;8.68;1.55;;;17.90;99.90;;;;;;5031080;28;19925;-65
2022/02/12 02:48:01;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5030727;28;20053;-69
2022/02/12 02:56:07;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5034105;28;20049;-66
2022/02/12 02:58:39;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5026784;28;20038;-66
2022/02/12 03:01:15;;;;;;;3.22;1.88;;;17.80;99.90;;;;;;5030727;28;20041;-64
2022/02/12 03:03:44;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5020397;28;20366;-64
2022/02/12 03:06:12;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5010725;28;20168;-65
2022/02/12 03:08:40;;;;;;;2.75;1.55;;;17.90;99.90;;;;;;5023950;28;20053;-66
2022/02/12 03:11:10;;;;;;;0.95;0.73;;;17.80;99.90;;;;;;5028144;28;20049;-63
2022/02/12 03:13:38;;;;;;;0.98;0.73;;;17.80;99.90;;;;;;5021718;28;20049;-65
2022/02/12 03:16:08;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5024907;28;20064;-62
2022/02/12 03:18:37;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5023492;28;20050;-65
2022/02/12 03:21:04;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5024130;28;20037;-63
2022/02/12 03:23:33;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5020354;28;20054;-64
2022/02/12 03:26:00;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5025029;28;20049;-65
2022/02/12 03:28:27;;;;;;;1.00;0.85;;;17.80;99.90;;;;;;5020052;28;20456;-63
2022/02/12 03:30:55;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5019556;28;20054;-64
2022/02/12 03:33:22;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5023549;28;20056;-64
2022/02/12 03:35:49;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5024729;28;20503;-64
2022/02/12 03:38:18;;;;;;;0.93;0.80;;;17.70;99.90;;;;;;5026912;28;20075;-66
2022/02/12 03:40:48;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5041571;28;20041;-63
2022/02/12 03:43:16;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5025980;28;20052;-63
2022/02/12 03:45:44;;;;;;;2.08;1.77;;;17.80;99.90;;;;;;5029804;28;20053;-65
2022/02/12 03:48:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5003795;28;20056;-66
2022/02/12 03:50:40;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5023734;28;20049;-64
2022/02/12 03:53:08;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5025951;28;20049;-65
2022/02/12 03:55:39;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5026624;28;20410;-63
2022/02/12 03:58:09;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5025922;28;20053;-65
2022/02/12 04:00:37;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5020629;28;20051;-65
2022/02/12 04:03:05;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5023816;28;20061;-65
2022/02/12 04:05:34;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5026121;28;20045;-66
2022/02/12 04:08:01;;;;;;;2.03;1.63;;;17.70;99.90;;;;;;5025462;28;20038;-64
2022/02/12 04:10:29;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5015367;28;20045;-64
2022/02/12 04:12:59;;;;;;;0.85;0.73;;;17.60;99.90;;;;;;5018967;28;20053;-63
2022/02/12 04:15:26;;;;;;;2.38;1.23;;;17.60;99.90;;;;;;5022962;28;20052;-65
2022/02/12 04:17:54;;;;;;;0.95;0.95;;;17.60;99.90;;;;;;5028974;28;20048;-63
2022/02/12 04:20:24;;;;;;;1.65;0.98;;;17.60;99.90;;;;;;5014293;28;20041;-65
2022/02/12 04:22:52;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5023723;28;20815;-62
2022/02/12 04:25:22;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5022897;28;20363;-65
2022/02/12 04:27:50;;;;;;;0.55;0.52;;;17.60;99.90;;;;;;5021144;28;20056;-65
2022/02/12 04:30:18;;;;;;;2.55;1.42;;;17.60;99.90;;;;;;5027482;28;20413;-64
2022/02/12 04:32:46;;;;;;;;;;;17.50;99.90;;;;;;5021916;28;20510;-64
2022/02/12 04:35:15;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5028620;28;19921;-63
2022/02/12 04:37:43;;;;;;;3.03;1.35;;;17.50;99.90;;;;;;5021032;28;20045;-64
2022/02/12 04:40:11;;;;;;;;;;;17.50;99.90;;;;;;5023589;28;20056;-64
2022/02/12 04:42:38;;;;;;;3.70;1.90;;;17.60;99.90;;;;;;5028479;28;19937;-65
2022/02/12 04:45:06;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5029463;28;20049;-64
2022/02/12 04:47:36;;;;;;;1.75;1.05;;;17.60;99.90;;;;;;5028187;28;20528;-64
2022/02/12 04:50:07;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5029254;28;20128;-62
2022/02/12 04:52:35;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5022972;28;20071;-64
2022/02/12 04:55:04;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5022743;28;20068;-63
2022/02/12 04:57:33;;;;;;;1.77;1.63;;;17.70;99.90;;;;;;5025119;28;20057;-62
2022/02/12 05:00:01;;;;;;;1.08;1.00;;;17.80;99.90;;;;;;5027723;28;20552;-62
2022/02/12 05:02:29;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5026319;28;20483;-64
2022/02/12 05:04:56;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5026714;28;20049;-64
2022/02/12 05:07:25;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5023750;28;20041;-62
2022/02/12 05:09:52;;;;;;;0.57;0.57;;;18.40;99.90;;;;;;5027648;28;20064;-62
2022/02/12 05:12:20;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5026618;28;20054;-65
2022/02/12 05:14:47;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5029873;28;20041;-65
2022/02/12 05:17:14;;;;;;;1.35;1.20;;;18.70;99.90;;;;;;5027911;28;20217;-65
2022/02/12 05:19:43;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5025545;28;20490;-64
2022/02/12 05:22:10;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5028456;28;20052;-63
2022/02/12 05:24:40;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;5024461;28;20057;-65
2022/02/12 05:27:07;;;;;;;1.05;0.98;;;19.10;99.90;;;;;;5006061;28;20053;-61
2022/02/12 05:29:35;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5017445;28;20054;-64
2022/02/12 05:32:02;;;;;;;;;;;19.30;99.90;;;;;;5017393;28;20069;-62
2022/02/12 05:34:29;;;;;;;0.32;0.32;;;19.40;99.90;;;;;;5025292;28;20392;-64
2022/02/12 05:36:57;;;;;;;1.15;1.05;;;19.50;99.90;;;;;;5025058;28;20053;-66
2022/02/12 05:39:24;;;;;;;1.70;1.55;;;19.60;99.90;;;;;;5019621;28;20209;-65
2022/02/12 05:41:51;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;5025849;28;20038;-64
2022/02/12 05:44:24;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5026327;28;20062;-65
2022/02/12 05:46:51;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5007335;28;20057;-64
2022/02/12 05:49:19;;;;;;;3.10;1.05;;;19.90;99.90;;;;;;5017656;28;20525;-65
2022/02/12 05:51:46;;;;;;;0.45;0.45;;;20.20;99.90;;;;;;5033023;28;20048;-65
2022/02/12 05:54:14;;;;;;;5.82;0.70;;;20.30;99.90;;;;;;5027837;28;20052;-63
2022/02/12 05:56:41;;;;;;;1.20;0.90;;;20.50;99.90;;;;;;5028499;28;20049;-63
2022/02/12 05:59:13;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5030162;28;20057;-64
2022/02/12 06:01:41;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5028256;28;20050;-66
2022/02/12 06:04:09;;;;;;;1.95;0.85;;;20.80;99.90;;;;;;5012240;28;20060;-67
2022/02/12 06:06:36;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5023905;28;20053;-65
2022/02/12 06:09:03;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5010258;28;20049;-64
2022/02/12 06:11:31;;;;;;;3.03;1.23;;;20.90;99.90;;;;;;5022172;28;20057;-64
2022/02/12 06:13:58;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5015279;28;20049;-63
2022/02/12 06:16:25;;;;;;;2.13;1.05;;;21.00;99.90;;;;;;5021525;28;20037;-66
2022/02/12 06:18:54;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5026186;28;20489;-66
2022/02/12 06:21:22;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5018467;28;20626;-66
2022/02/12 06:23:49;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5021528;28;20049;-64
2022/02/12 06:26:16;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5020505;28;20045;-66
2022/02/12 06:28:44;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5016211;28;20054;-64
2022/02/12 06:31:11;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5005144;28;20053;-64
2022/02/12 06:33:38;;;;;;;1.50;1.10;;;21.10;99.90;;;;;;5012993;28;20049;-64
2022/02/12 06:36:06;;;;;;;9.35;0.75;;;21.00;99.90;;;;;;5028417;28;20053;-63
2022/02/12 06:38:33;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5031582;28;20041;-67
2022/02/12 06:41:00;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5026302;28;20124;-65
2022/02/12 06:43:28;;;;;;;1.17;0.85;;;20.90;99.90;;;;;;5027308;28;20052;-66
2022/02/12 06:45:55;;;;;;;3.00;0.65;;;20.90;99.90;;;;;;5023135;28;20066;-64
2022/02/12 06:48:22;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5021735;28;20616;-65
2022/02/12 06:50:50;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5023771;28;20477;-66
2022/02/12 06:53:17;;;;;;;1.77;0.88;;;20.80;99.90;;;;;;5002618;28;20073;-64
2022/02/12 06:55:44;;;;;;;1.55;1.35;;;19.50;96.70;;;;;;5023538;28;20415;-65
2022/02/12 06:58:12;;;;;;;1.10;1.05;;;19.10;99.90;;;;;;5025765;28;20050;-65
2022/02/12 07:00:39;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5023067;28;20425;-67
2022/02/12 07:03:07;;;;;;;2.10;1.38;;;20.00;99.90;;;;;;5020060;28;20497;-66
2022/02/12 07:05:35;;;;;;;1.30;0.90;;;20.30;99.90;;;;;;5023706;28;20057;-66
2022/02/12 07:08:02;;;;;;;;;;;20.50;99.90;;;;;;5021663;28;20405;-65
2022/02/12 07:10:32;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5020783;28;19932;-66
2022/02/12 07:12:59;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5022937;28;20052;-62
2022/02/12 07:15:26;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5021616;28;20045;-64
2022/02/12 07:17:54;;;;;;;0.35;0.35;;;20.50;99.90;;;;;;5021426;28;20044;-63
2022/02/12 07:20:21;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5016457;28;20050;-65
2022/02/12 07:22:49;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5016865;28;20048;-65
2022/02/12 07:25:17;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5017246;28;20046;-65
2022/02/12 07:27:45;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5004085;28;20049;-64
2022/02/12 07:30:14;;;;;;;16.95;1.58;;;20.40;99.90;;;;;;5016378;28;20639;-64
2022/02/12 07:32:43;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5019923;28;20056;-67
2022/02/12 07:35:13;;;;;;;2.00;1.40;;;20.50;99.90;;;;;;5022870;28;20048;-67
2022/02/12 07:37:43;;;;;;;1.92;0.73;;;20.50;99.90;;;;;;5021923;28;20278;-67
2022/02/12 07:40:16;;;;;;;2.72;1.67;;;20.70;99.90;;;;;;5018213;28;20528;-67
2022/02/12 07:42:45;;;;;;;1.17;0.60;;;20.80;99.90;;;;;;5017880;28;20469;-68
2022/02/12 07:45:15;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5016791;28;20049;-66
2022/02/12 07:47:43;;;;;;;0.82;0.82;;;21.10;99.90;;;;;;5013657;28;20049;-64
2022/02/12 07:50:14;;;;;;;2.72;1.25;;;21.10;99.90;;;;;;5013935;28;20049;-67
2022/02/12 07:52:43;;;;;;;2.60;1.42;;;21.10;99.90;;;;;;5021888;28;20049;-68
2022/02/12 07:55:14;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;5000157;28;20145;-65
2022/02/12 07:57:42;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5017595;28;20091;-66
2022/02/12 08:00:10;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5017023;28;20041;-65
2022/02/12 08:02:39;;;;;;;2.53;0.88;;;21.10;99.90;;;;;;5013649;28;20049;-66
2022/02/12 08:05:08;;;;;;;1.25;0.93;;;21.10;99.90;;;;;;5019626;28;20061;-65
2022/02/12 08:07:38;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5021879;28;20050;-67
2022/02/12 08:12:55;;;;;;;1.08;0.70;;;21.00;99.90;;;;;;5019855;28;20045;-66
2022/02/12 08:15:22;;;;;;;;;;;21.00;99.90;;;;;;5014858;28;20061;-64
2022/02/12 08:17:50;;;;;;;0.45;0.45;;;21.00;99.90;;;;;;5021497;28;19936;-67
2022/02/12 08:20:18;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5022526;28;20052;-66
2022/02/12 08:22:45;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5025534;28;20054;-66
2022/02/12 08:25:13;;;;;;;4.18;1.85;;;20.80;99.90;;;;;;5026600;28;20050;-69
2022/02/12 08:27:41;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5028507;28;20053;-67
2022/02/12 08:30:09;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5020992;28;20061;-67
2022/02/12 08:32:41;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5012970;28;20053;-66
2022/02/12 08:35:12;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5028018;28;20049;-66
2022/02/12 08:37:42;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5023952;28;20061;-65
2022/02/12 08:40:20;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5027362;28;20053;-66
2022/02/12 08:42:48;;;;;;;0.88;0.85;;;20.80;99.90;;;;;;5021420;28;20478;-65
2022/02/12 08:45:17;;;;;;;3.35;1.23;;;20.80;99.90;;;;;;5022696;28;20505;-66
2022/02/12 08:47:44;;;;;;;0.68;0.68;;;20.80;99.90;;;;;;5026628;28;20053;-67
2022/02/12 08:50:13;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5023181;28;20060;-67
2022/02/12 08:52:43;;;;;;;1.45;1.27;;;20.70;99.90;;;;;;5035309;28;20058;-68
2022/02/12 08:55:12;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5040553;28;20053;-67
2022/02/12 08:57:40;;;;;;;8.65;2.30;;;20.70;99.90;;;;;;5035720;28;20049;-68
2022/02/12 09:00:11;;;;;;;1.55;0.95;;;20.70;99.90;;;;;;5034691;28;20049;-67
2022/02/12 09:02:59;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5029368;28;20046;-68
2022/02/12 09:05:27;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;5032466;28;20072;-67
2022/02/12 09:07:54;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5021633;28;20568;-65
2022/02/12 09:10:21;;;;;;;2.05;0.80;;;20.60;99.90;;;;;;5017877;28;20061;-63
2022/02/12 09:12:49;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5009926;28;20057;-67
2022/02/12 09:15:16;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5011092;28;20042;-65
2022/02/12 09:17:43;;;;;;;1.08;0.85;;;20.70;99.90;;;;;;5011489;28;20421;-67
2022/02/12 09:20:11;;;;;;;1.75;1.42;;;20.70;99.90;;;;;;5025808;28;20053;-66
2022/02/12 09:22:38;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5021207;28;20049;-65
2022/02/12 09:25:08;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5025746;28;20112;-63
2022/02/12 09:27:36;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5025445;28;20326;-68
2022/02/12 09:30:04;;;;;;;0.75;0.50;;;20.80;99.90;;;;;;5024279;28;20045;-65
2022/02/12 09:32:32;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5022899;28;20147;-67
2022/02/12 09:34:59;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5025477;28;20100;-68
2022/02/12 09:37:27;;;;;;;;;;;21.10;99.90;;;;;;5024433;28;20049;-65
2022/02/12 09:39:54;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;5014520;28;19944;-65
2022/02/12 09:42:21;;;;;;;1.02;1.02;;;21.30;99.90;;;;;;5029299;28;20528;-66
2022/02/12 09:44:49;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5006920;28;20054;-67
2022/02/12 09:47:46;;;;;;;2.13;1.30;;;21.40;99.90;;;;;;5014256;28;20049;-67
2022/02/12 09:50:17;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5019010;28;20496;-68
2022/02/12 09:52:50;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5022196;28;20515;-66
2022/02/12 09:55:18;;;;;;;1.10;0.98;;;21.40;99.90;;;;;;5024068;28;20053;-63
2022/02/12 09:57:46;;;;;;;0.85;0.75;;;21.30;99.90;;;;;;5021941;28;20046;-64
2022/02/12 10:00:15;;;;;;;1.13;1.13;;;21.30;99.90;;;;;;5018528;28;20038;-66
2022/02/12 10:02:47;;;;;;;6.30;1.02;;;21.30;99.90;;;;;;5022738;28;20053;-66
2022/02/12 10:05:19;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5022353;28;20544;-64
2022/02/12 10:07:48;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5021981;28;20034;-67
2022/02/12 10:10:20;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5025161;28;20037;-67
2022/02/12 10:12:48;;;;;;;2.00;1.05;;;21.20;99.90;;;;;;5023924;28;20045;-64
2022/02/12 10:15:25;;;;;;;;;;;21.10;99.90;;;;;;5018048;28;21612;-67
2022/02/12 10:17:55;;;;;;;2.35;1.75;;;21.10;99.90;;;;;;5019552;28;20354;-67
2022/02/12 10:20:25;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5011505;28;20057;-65
2022/02/12 10:22:54;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5020224;28;20407;-66
2022/02/12 10:25:21;;;;;;;3.83;2.25;;;21.10;99.90;;;;;;5021771;28;20045;-65
2022/02/12 10:27:50;;;;;;;0.88;0.77;;;21.00;99.90;;;;;;5020260;28;20050;-66
2022/02/12 10:30:18;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5020787;28;20423;-66
2022/02/12 10:32:47;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5019107;28;20050;-65
2022/02/12 10:35:14;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5014646;28;20053;-68
2022/02/12 10:37:43;;;;;;;3.13;2.10;;;20.90;99.90;;;;;;5026281;28;20041;-67
2022/02/12 10:40:11;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5018077;28;20048;-68
2022/02/12 10:42:43;;;;;;;;;;;20.80;99.90;;;;;;5023150;28;20060;-66
2022/02/12 10:45:13;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5026661;28;19951;-64
2022/02/12 10:47:44;;;;;;;0.98;0.90;;;20.80;99.90;;;;;;5016444;28;20046;-66
2022/02/12 10:50:13;;;;;;;10.52;2.70;;;20.70;99.90;;;;;;5016838;28;20049;-69
2022/02/12 10:52:42;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5017961;28;20485;-68
2022/02/12 10:55:41;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4995348;28;20069;-65
2022/02/12 10:58:13;;;;;;;2.30;1.27;;;20.60;99.90;;;;;;5028015;28;20053;-66
2022/02/12 11:00:42;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5031353;28;20382;-66
2022/02/12 11:03:12;;;;;;;0.93;0.85;;;20.60;99.90;;;;;;5028003;28;20052;-65
2022/02/12 11:05:42;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5025448;28;20048;-63
2022/02/12 11:08:10;;;;;;;14.43;1.25;;;20.50;99.90;;;;;;5022288;28;20438;-63
2022/02/12 11:10:39;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5021191;28;20048;-67
2022/02/12 11:13:09;;;;;;;1.00;0.68;;;20.60;99.90;;;;;;5021500;28;20045;-64
2022/02/12 11:15:36;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5027923;28;20048;-65
2022/02/12 11:18:11;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5026461;28;20041;-66
2022/02/12 11:20:41;;;;;;;0.95;0.95;;;20.90;99.90;;;;;;5016039;28;20060;-65
2022/02/12 11:23:24;;;;;;;2.15;1.90;;;21.10;99.90;;;;;;5001623;28;20054;-65
2022/02/12 11:26:01;;;;;;;0.90;0.88;;;21.20;99.90;;;;;;5020505;28;20824;-61
2022/02/12 11:28:35;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;5026460;28;20058;-63
2022/02/12 11:31:28;;;;;;;1.17;1.00;;;21.40;99.90;;;;;;5024911;28;20057;-59
2022/02/12 11:34:15;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5001999;28;20084;-61
2022/02/12 11:36:45;;;;;;;1.80;1.20;;;21.40;99.90;;;;;;5022751;28;20041;-63
2022/02/12 11:39:15;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5029172;28;20054;-60
2022/02/12 11:41:47;;;;;;;0.57;0.57;;;21.40;99.90;;;;;;5027516;28;20076;-59
2022/02/12 11:44:43;;;;;;;1.35;1.20;;;21.40;99.90;;;;;;5022662;28;20057;-58
2022/02/12 11:47:12;;;;;;;0.93;0.52;;;21.40;99.90;;;;;;5013402;28;20377;-62
2022/02/12 11:49:41;;;;;;;1.25;1.13;;;21.30;99.90;;;;;;5021679;28;20068;-64
2022/02/12 11:52:16;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5019101;28;20053;-64
2022/02/12 11:54:49;;;;;;;0.77;0.77;;;21.10;99.90;;;;;;5021024;28;20060;-61
2022/02/12 11:57:18;;;;;;;1.90;1.58;;;21.10;99.90;;;;;;5026188;28;20052;-63
2022/02/12 11:59:46;;;;;;;0.88;0.88;;;21.10;99.90;;;;;;5006742;28;20058;-61
2022/02/12 12:02:41;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5005287;28;20042;-62
2022/02/12 12:05:20;;;;;;;3.22;1.65;;;21.00;99.90;;;;;;5013779;28;20057;-60
2022/02/12 12:10:30;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5028023;28;20053;-62
2022/02/12 12:13:22;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5021236;28;20061;-62
2022/02/12 12:16:23;;;;;;;0.82;0.82;;;20.90;99.90;;;;;;5013431;28;20069;-62
2022/02/12 12:18:51;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5008817;28;20069;-62
2022/02/12 12:21:18;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5016957;28;20050;-62
2022/02/12 12:23:58;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5017322;28;20399;-60
2022/02/12 12:26:37;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5017056;28;20042;-59
2022/02/12 12:32:00;;;;;;;1.00;0.88;;;20.70;99.90;;;;;;5024892;28;20048;-61
2022/02/12 12:34:30;;;;;;;3.40;1.48;;;20.70;99.90;;;;;;5039105;28;20057;-61
2022/02/12 12:36:57;;;;;;;2.33;0.85;;;20.60;99.90;;;;;;5036075;28;20042;-62
2022/02/12 12:39:36;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5021123;28;20053;-61
2022/02/12 12:42:13;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5033099;28;20425;-64
2022/02/12 12:44:42;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5028019;28;20042;-61
2022/02/12 12:47:10;;;;;;;0.38;0.38;;;20.80;99.90;;;;;;5031073;28;20053;-63
2022/02/12 12:49:40;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5010518;28;20072;-60
2022/02/12 12:52:12;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5017900;28;20049;-63
2022/02/12 12:54:42;;;;;;;0.47;0.47;;;21.10;99.90;;;;;;5018694;28;20053;-62
2022/02/12 12:57:12;;;;;;;1.17;0.85;;;21.30;99.90;;;;;;5020879;28;20054;-61
2022/02/12 13:00:06;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5011537;28;20053;-60
2022/02/12 13:02:34;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5020953;28;20067;-61
2022/02/12 13:05:02;;;;;;;;;;;21.50;99.90;;;;;;5025123;28;20045;-62
2022/02/12 13:07:32;;;;;;;2.35;1.08;;;21.60;99.90;;;;;;5021146;28;19932;-63
2022/02/12 13:10:01;;;;;;;0.73;0.73;;;21.60;99.90;;;;;;5018316;28;20045;-61
2022/02/12 13:12:46;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5024383;28;20561;-64
2022/02/12 13:15:16;;;;;;;4.53;1.80;;;21.40;99.90;;;;;;5010794;28;20057;-59