Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:49;;;;;;;19.50;8.98;;;17.70;99.90;;;;;;4911120;29;20052;-83
2021/06/25 00:03:17;;;;;;;17.40;8.38;;;17.60;99.90;;;;;;4939095;29;20044;-83
2021/06/25 00:05:46;;;;;;;19.05;8.40;;;17.60;99.90;;;;;;4941363;29;20048;-82
2021/06/25 00:08:19;;;;;;;17.13;9.10;;;17.60;99.90;;;;;;4938950;29;20060;-82
2021/06/25 00:10:48;;;;;;;16.73;9.00;;;17.60;99.90;;;;;;4910206;29;20064;-82
2021/06/25 00:13:16;;;;;;;15.90;8.07;;;17.60;99.90;;;;;;4938606;29;20064;-82
2021/06/25 00:15:45;;;;;;;22.25;9.70;;;17.60;99.90;;;;;;4910237;29;20060;-82
2021/06/25 00:18:14;;;;;;;14.50;8.10;;;17.60;99.90;;;;;;4893765;29;20053;-82
2021/06/25 00:20:43;;;;;;;15.85;9.00;;;17.50;99.90;;;;;;4894937;29;20071;-82
2021/06/25 00:23:12;;;;;;;18.33;8.23;;;17.50;99.90;;;;;;4926013;29;20071;-82
2021/06/25 00:25:41;;;;;;;14.23;7.55;;;17.60;99.90;;;;;;4897593;29;20067;-82
2021/06/25 00:28:12;;;;;;;17.33;8.38;;;17.50;99.90;;;;;;4928532;29;20773;-83
2021/06/25 00:30:49;;;;;;;14.80;7.72;;;17.60;99.90;;;;;;4904491;29;20058;-83
2021/06/25 00:33:18;;;;;;;15.90;7.88;;;17.50;99.90;;;;;;4929392;29;20063;-82
2021/06/25 00:35:49;;;;;;;15.77;8.57;;;17.50;99.90;;;;;;4898938;29;20072;-82
2021/06/25 00:38:18;;;;;;;13.05;6.68;;;17.50;99.90;;;;;;4921423;29;20066;-83
2021/06/25 00:40:48;;;;;;;12.05;6.68;;;17.50;99.90;;;;;;4911252;29;20052;-82
2021/06/25 00:43:18;;;;;;;14.45;6.43;;;17.50;99.90;;;;;;4927577;29;20052;-82
2021/06/25 00:45:46;;;;;;;14.32;6.80;;;17.50;99.90;;;;;;4926520;29;20044;-83
2021/06/25 00:48:14;;;;;;;13.48;7.05;;;17.60;99.90;;;;;;4928169;29;20056;-82
2021/06/25 00:50:43;;;;;;;14.90;6.13;;;17.50;99.90;;;;;;4909941;29;20050;-83
2021/06/25 00:53:12;;;;;;;12.95;6.30;;;17.50;99.90;;;;;;4927274;29;20060;-83
2021/06/25 00:55:43;;;;;;;11.10;5.47;;;17.60;99.90;;;;;;4926986;29;20062;-82
2021/06/25 00:58:14;;;;;;;15.70;6.43;;;17.50;99.90;;;;;;4928737;29;20059;-82
2021/06/25 01:00:43;;;;;;;9.23;4.82;;;17.50;99.90;;;;;;4912502;29;20063;-83
2021/06/25 01:03:12;;;;;;;12.02;5.78;;;17.50;99.90;;;;;;4927908;29;20056;-82
2021/06/25 01:05:41;;;;;;;10.93;6.13;;;17.00;99.90;;;;;;4927646;29;20058;-82
2021/06/25 01:08:10;;;;;;;12.77;5.03;;;17.50;99.90;;;;;;4913012;29;21011;-83
2021/06/25 01:10:41;;;;;;;11.32;5.18;;;17.60;99.90;;;;;;4911835;29;20064;-83
2021/06/25 01:13:11;;;;;;;13.75;5.50;;;17.50;99.90;;;;;;4912247;29;20260;-82
2021/06/25 01:15:41;;;;;;;11.50;5.32;;;17.50;99.90;;;;;;4927240;29;20447;-82
2021/06/25 01:18:10;;;;;;;10.02;5.40;;;17.50;99.90;;;;;;4926778;29;20058;-82
2021/06/25 01:20:41;;;;;;;14.45;5.15;;;17.40;99.90;;;;;;4930136;29;20056;-84
2021/06/25 01:23:13;;;;;;;7.70;4.70;;;17.30;99.90;;;;;;4912976;29;20054;-83
2021/06/25 01:25:44;;;;;;;9.80;4.93;;;17.10;99.90;;;;;;4929341;29;20074;-83
2021/06/25 01:28:14;;;;;;;16.65;5.15;;;17.00;99.90;;;;;;4929502;29;20056;-84
2021/06/25 01:30:45;;;;;;;11.52;4.80;;;16.90;99.90;;;;;;4935981;29;20062;-84
2021/06/25 01:33:14;;;;;;;;;;;16.80;99.90;;;;;;4929035;29;20060;-83
2021/06/25 01:35:56;;;;;;;7.05;4.28;;;16.70;99.90;;;;;;4969325;28;19928;-83
2021/06/25 01:38:27;;;;;;;7.85;4.43;;;16.60;99.90;;;;;;4954129;28;20043;-83
2021/06/25 01:40:59;;;;;;;11.05;4.22;;;16.60;99.90;;;;;;4985376;28;20062;-83
2021/06/25 01:43:27;;;;;;;8.77;4.10;;;16.50;99.90;;;;;;4969407;28;20053;-83
2021/06/25 01:45:56;;;;;;;9.00;4.55;;;16.50;99.90;;;;;;4969228;28;20059;-83
2021/06/25 01:48:24;;;;;;;9.43;4.47;;;16.50;99.90;;;;;;4936076;28;20055;-82
2021/06/25 01:50:54;;;;;;;11.10;4.90;;;16.50;99.90;;;;;;4983827;28;20047;-84
2021/06/25 01:53:24;;;;;;;6.53;3.90;;;16.40;99.90;;;;;;4983124;28;20031;-82
2021/06/25 01:55:52;;;;;;;7.32;5.00;;;16.40;99.90;;;;;;5004178;28;20701;-81
2021/06/25 01:58:25;;;;;;;8.55;4.20;;;16.40;99.90;;;;;;4985016;28;20062;-81
2021/06/25 02:01:10;;;;;;;10.57;3.95;;;16.40;99.90;;;;;;4993913;28;20073;-82
2021/06/25 02:03:39;;;;;;;5.78;3.58;;;16.30;99.90;;;;;;4966528;28;20059;-81
2021/06/25 02:06:08;;;;;;;6.43;4.13;;;16.20;99.90;;;;;;4984499;28;20054;-82
2021/06/25 02:08:39;;;;;;;7.47;3.42;;;16.20;99.90;;;;;;4985590;28;20046;-82
2021/06/25 02:11:11;;;;;;;5.57;3.63;;;16.20;99.90;;;;;;4970728;28;20068;-83
2021/06/25 02:13:40;;;;;;;6.78;3.05;;;16.20;99.90;;;;;;5004062;28;20146;-82
2021/06/25 02:16:09;;;;;;;14.27;4.13;;;16.10;99.90;;;;;;5003997;28;20060;-82
2021/06/25 02:18:37;;;;;;;5.95;3.53;;;16.10;99.90;;;;;;5009551;28;20695;-82
2021/06/25 02:21:06;;;;;;;7.63;3.05;;;16.00;99.90;;;;;;4976481;28;20065;-82
2021/06/25 02:23:35;;;;;;;5.70;2.95;;;16.00;99.90;;;;;;4950651;28;20374;-82
2021/06/25 02:26:03;;;;;;;9.43;3.35;;;16.00;99.90;;;;;;4950701;28;20046;-82
2021/06/25 02:28:31;;;;;;;8.45;2.95;;;15.90;99.90;;;;;;4983415;28;20054;-81
2021/06/25 02:31:00;;;;;;;7.72;2.50;;;15.90;99.90;;;;;;4972558;28;20042;-82
2021/06/25 02:33:28;;;;;;;5.78;3.50;;;15.80;99.90;;;;;;4966691;28;20062;-82
2021/06/25 02:35:56;;;;;;;5.28;2.60;;;15.80;99.90;;;;;;4983031;28;20066;-82
2021/06/25 02:38:25;;;;;;;5.55;2.67;;;15.80;99.90;;;;;;4966743;28;20057;-82
2021/06/25 02:40:53;;;;;;;7.97;3.00;;;15.70;99.90;;;;;;4981729;28;20051;-81
2021/06/25 02:43:21;;;;;;;7.13;3.22;;;15.60;99.90;;;;;;4965762;28;20047;-82
2021/06/25 02:45:49;;;;;;;4.90;2.53;;;15.60;99.90;;;;;;4988071;28;20050;-80
2021/06/25 02:48:18;;;;;;;7.15;2.83;;;15.60;99.90;;;;;;4970890;28;20164;-81
2021/06/25 02:50:46;;;;;;;8.48;2.83;;;15.50;99.90;;;;;;4983916;28;20054;-81
2021/06/25 02:53:14;;;;;;;7.03;2.30;;;15.40;99.90;;;;;;4966374;28;20047;-81
2021/06/25 02:55:52;;;;;;;5.78;2.83;;;15.40;99.90;;;;;;4966709;28;20065;-82
2021/06/25 02:58:25;;;;;;;7.32;2.65;;;15.40;99.90;;;;;;4983804;28;20050;-81
2021/06/25 03:00:54;;;;;;;9.07;2.60;;;15.30;99.90;;;;;;4978749;28;20066;-81
2021/06/25 03:03:23;;;;;;;5.80;2.50;;;15.30;99.90;;;;;;4962974;29;20048;-81
2021/06/25 03:05:52;;;;;;;4.40;2.55;;;15.30;99.90;;;;;;5000446;28;20050;-81
2021/06/25 03:08:21;;;;;;;5.18;2.67;;;15.30;99.90;;;;;;4988000;28;20054;-81
2021/06/25 03:10:51;;;;;;;6.15;2.83;;;15.30;99.90;;;;;;5006298;28;20050;-81
2021/06/25 03:13:21;;;;;;;7.65;3.08;;;15.30;99.90;;;;;;4988172;28;20065;-81
2021/06/25 03:15:49;;;;;;;6.00;2.38;;;15.30;99.90;;;;;;4973177;28;20050;-81
2021/06/25 03:18:18;;;;;;;5.90;2.90;;;15.20;99.90;;;;;;4956961;28;20051;-80
2021/06/25 03:20:46;;;;;;;9.93;3.60;;;15.20;99.90;;;;;;4969311;28;20058;-81
2021/06/25 03:23:17;;;;;;;4.30;2.50;;;15.20;99.90;;;;;;4984113;28;20057;-81
2021/06/25 03:25:45;;;;;;;7.13;3.50;;;15.40;99.90;;;;;;4989476;28;20057;-81
2021/06/25 03:28:13;;;;;;;4.70;2.95;;;15.20;99.90;;;;;;5005358;28;20050;-81
2021/06/25 03:30:42;;;;;;;7.20;2.75;;;15.20;99.90;;;;;;4981110;28;20051;-81
2021/06/25 03:33:11;;;;;;;5.43;2.55;;;15.20;99.90;;;;;;4986908;28;20063;-81
2021/06/25 03:35:40;;;;;;;6.85;3.08;;;15.20;99.90;;;;;;4986441;28;20060;-80
2021/06/25 03:38:09;;;;;;;7.15;3.58;;;15.20;99.90;;;;;;4969056;28;20135;-81
2021/06/25 03:40:39;;;;;;;6.13;2.25;;;15.20;99.90;;;;;;4971107;28;20054;-81
2021/06/25 03:43:07;;;;;;;5.25;2.60;;;15.20;99.90;;;;;;4998820;28;20047;-81
2021/06/25 03:45:36;;;;;;;5.57;2.53;;;15.20;99.90;;;;;;4993806;28;20819;-81
2021/06/25 03:48:05;;;;;;;6.00;2.60;;;15.10;99.90;;;;;;5005142;28;20039;-81
2021/06/25 03:50:34;;;;;;;4.38;2.50;;;15.10;99.90;;;;;;4972260;28;20060;-81
2021/06/25 03:53:03;;;;;;;8.45;2.30;;;15.10;99.90;;;;;;4985267;28;20054;-81
2021/06/25 03:55:35;;;;;;;3.40;2.65;;;15.10;99.90;;;;;;4986230;28;20061;-82
2021/06/25 03:58:03;;;;;;;4.45;2.28;;;15.10;99.90;;;;;;4969192;28;20050;-81
2021/06/25 04:00:31;;;;;;;4.15;2.10;;;15.10;99.90;;;;;;4952676;28;20051;-81
2021/06/25 04:03:00;;;;;;;8.32;2.40;;;15.00;99.90;;;;;;4965023;29;20070;-81
2021/06/25 04:05:29;;;;;;;3.28;2.25;;;15.00;99.90;;;;;;4965476;28;20047;-81
2021/06/25 04:07:58;;;;;;;4.53;2.72;;;15.00;99.90;;;;;;4986050;28;20055;-81
2021/06/25 04:10:27;;;;;;;5.28;3.10;;;15.00;99.90;;;;;;4968220;28;20066;-80
2021/06/25 04:12:56;;;;;;;5.20;2.65;;;15.00;99.90;;;;;;4967165;28;20054;-81
2021/06/25 04:15:24;;;;;;;6.22;3.58;;;15.00;99.90;;;;;;4952270;28;20066;-81
2021/06/25 04:17:53;;;;;;;8.05;3.15;;;15.00;99.90;;;;;;4968166;28;20061;-81
2021/06/25 04:20:21;;;;;;;7.72;2.65;;;15.00;99.90;;;;;;4967369;28;20046;-81
2021/06/25 04:22:51;;;;;;;10.50;3.40;;;14.90;99.90;;;;;;4966438;28;20065;-81
2021/06/25 04:25:21;;;;;;;7.18;2.88;;;14.90;99.90;;;;;;4956700;28;20066;-81
2021/06/25 04:27:51;;;;;;;6.05;3.55;;;14.90;99.90;;;;;;4985942;28;20058;-82
2021/06/25 04:30:19;;;;;;;7.82;4.13;;;14.90;99.90;;;;;;4965095;28;20043;-81
2021/06/25 04:32:49;;;;;;;9.73;3.78;;;14.90;99.90;;;;;;4949608;29;20076;-80
2021/06/25 04:35:21;;;;;;;8.57;4.70;;;14.90;99.90;;;;;;4997938;28;20051;-81
2021/06/25 04:38:01;;;;;;;8.65;4.75;;;14.90;99.90;;;;;;4986433;28;20239;-81
2021/06/25 04:40:33;;;;;;;9.35;4.03;;;14.90;99.90;;;;;;4952306;28;20076;-81
2021/06/25 04:43:12;;;;;;;9.45;4.53;;;14.90;99.90;;;;;;4966084;28;20046;-81
2021/06/25 04:45:40;;;;;;;12.55;4.35;;;14.90;99.90;;;;;;4952040;28;20058;-81
2021/06/25 04:48:15;;;;;;;9.18;4.13;;;14.90;99.90;;;;;;4967322;28;20057;-81
2021/06/25 04:50:45;;;;;;;7.95;4.00;;;14.90;99.90;;;;;;4952112;29;20062;-80
2021/06/25 04:53:22;;;;;;;6.88;4.07;;;15.10;99.90;;;;;;4946346;28;20051;-82
2021/06/25 04:55:55;;;;;;;6.80;4.03;;;15.00;99.90;;;;;;4978561;28;20063;-82
2021/06/25 04:58:29;;;;;;;9.70;4.53;;;14.20;99.90;;;;;;4963130;29;20062;-81
2021/06/25 05:00:58;;;;;;;9.43;4.82;;;15.00;99.90;;;;;;4951543;28;20047;-81
2021/06/25 05:03:27;;;;;;;11.40;4.35;;;15.00;99.90;;;;;;4983390;28;20661;-81
2021/06/25 05:05:55;;;;;;;7.80;4.43;;;15.10;99.90;;;;;;4982787;28;20440;-81
2021/06/25 05:08:24;;;;;;;10.65;4.93;;;15.10;99.90;;;;;;4983077;28;20064;-81
2021/06/25 05:10:51;;;;;;;8.82;4.75;;;15.20;99.90;;;;;;4984063;28;20051;-81
2021/06/25 05:13:20;;;;;;;13.38;5.50;;;15.20;99.90;;;;;;4983588;28;20069;-81
2021/06/25 05:15:49;;;;;;;9.38;5.18;;;15.20;99.90;;;;;;4982732;28;20053;-81
2021/06/25 05:18:21;;;;;;;8.75;5.18;;;15.30;99.90;;;;;;4998131;28;20052;-81
2021/06/25 05:21:09;;;;;;;9.48;5.18;;;15.30;99.90;;;;;;4952964;28;20053;-81
2021/06/25 05:23:41;;;;;;;9.45;4.88;;;15.30;99.90;;;;;;4983497;28;20065;-82
2021/06/25 05:26:09;;;;;;;11.70;4.10;;;15.30;99.90;;;;;;4966449;28;20062;-81
2021/06/25 05:28:37;;;;;;;9.32;3.80;;;15.40;99.90;;;;;;4984161;28;20059;-81
2021/06/25 05:31:06;;;;;;;10.05;4.40;;;15.40;99.90;;;;;;4962207;29;20432;-81
2021/06/25 05:33:36;;;;;;;10.38;4.43;;;15.50;99.90;;;;;;4982562;28;20066;-81
2021/06/25 05:36:04;;;;;;;10.10;4.85;;;15.50;99.90;;;;;;4964202;28;20058;-82
2021/06/25 05:38:33;;;;;;;8.98;4.13;;;15.20;99.90;;;;;;4955124;28;20065;-81
2021/06/25 05:41:03;;;;;;;11.48;4.22;;;15.60;99.90;;;;;;4987393;28;20050;-81
2021/06/25 05:43:31;;;;;;;12.27;5.05;;;17.20;99.90;;;;;;4970850;28;20046;-82
2021/06/25 05:46:01;;;;;;;11.80;4.85;;;15.70;99.90;;;;;;5002511;28;20057;-81
2021/06/25 05:48:29;;;;;;;9.35;4.30;;;15.80;99.90;;;;;;4969699;28;20076;-81
2021/06/25 05:50:59;;;;;;;15.25;4.18;;;15.90;99.90;;;;;;4984356;28;20046;-81
2021/06/25 05:53:30;;;;;;;7.28;3.65;;;15.90;99.90;;;;;;4969776;28;20351;-81
2021/06/25 05:56:00;;;;;;;9.65;3.88;;;16.00;99.90;;;;;;4969294;28;20050;-81
2021/06/25 05:58:28;;;;;;;15.07;4.53;;;16.00;99.90;;;;;;4985922;28;20515;-81
2021/06/25 06:00:56;;;;;;;9.80;3.60;;;16.00;99.90;;;;;;4956770;29;20485;-81
2021/06/25 06:03:26;;;;;;;9.95;5.07;;;16.00;99.90;;;;;;4947693;28;20059;-81
2021/06/25 06:05:54;;;;;;;8.93;4.28;;;16.00;99.90;;;;;;4997399;28;20059;-81
2021/06/25 06:08:22;;;;;;;10.68;5.00;;;16.00;99.90;;;;;;4949561;28;20057;-81
2021/06/25 06:10:51;;;;;;;10.45;4.50;;;16.00;99.90;;;;;;4966304;28;20053;-82
2021/06/25 06:13:21;;;;;;;9.02;3.97;;;16.00;99.90;;;;;;4979916;28;20058;-81
2021/06/25 06:15:52;;;;;;;15.32;5.50;;;16.00;99.90;;;;;;4966456;28;20059;-81
2021/06/25 06:18:31;;;;;;;9.27;4.47;;;16.00;99.90;;;;;;4981436;28;20513;-81
2021/06/25 06:21:02;;;;;;;12.50;4.55;;;16.00;99.90;;;;;;4936117;28;20046;-82
2021/06/25 06:32:17;;;;;;;8.25;3.33;;;16.10;99.90;;;;;;4965046;28;20057;-82
2021/06/25 06:34:47;;;;;;;9.88;4.00;;;16.10;99.90;;;;;;4982608;28;20072;-82
2021/06/25 06:37:19;;;;;;;6.80;3.60;;;16.10;99.90;;;;;;4948987;28;20479;-80
2021/06/25 06:39:48;;;;;;;9.63;4.07;;;16.10;99.90;;;;;;4966830;28;20057;-80
2021/06/25 06:42:17;;;;;;;9.73;4.70;;;16.20;99.90;;;;;;4968626;28;20062;-81
2021/06/25 06:44:45;;;;;;;6.30;3.08;;;16.20;99.90;;;;;;4986846;28;20050;-80
2021/06/25 06:47:13;;;;;;;8.88;4.72;;;16.30;99.90;;;;;;4969381;28;20050;-79
2021/06/25 06:49:41;;;;;;;8.65;4.35;;;16.30;99.90;;;;;;5002029;28;20054;-80
2021/06/25 06:52:09;;;;;;;7.80;3.72;;;16.40;99.90;;;;;;4955738;29;20051;-81
2021/06/25 06:54:38;;;;;;;6.32;3.65;;;16.50;99.90;;;;;;4963456;28;20046;-79
2021/06/25 06:57:07;;;;;;;11.02;3.42;;;16.60;99.90;;;;;;4985610;28;20059;-80
2021/06/25 06:59:36;;;;;;;9.55;3.60;;;16.60;99.90;;;;;;4980098;28;20054;-80
2021/06/25 07:02:04;;;;;;;6.80;2.95;;;16.70;99.90;;;;;;4971341;28;20068;-80
2021/06/25 07:04:40;;;;;;;9.23;4.15;;;16.70;99.90;;;;;;4964322;28;20047;-80
2021/06/25 07:07:10;;;;;;;11.18;3.40;;;16.40;99.90;;;;;;4951458;28;20058;-81
2021/06/25 07:09:37;;;;;;;6.47;3.83;;;16.80;99.90;;;;;;4982403;28;20047;-80
2021/06/25 07:12:06;;;;;;;7.25;3.72;;;16.80;99.90;;;;;;4984161;28;20062;-80
2021/06/25 07:14:35;;;;;;;7.50;2.90;;;16.80;99.90;;;;;;4983892;28;20053;-80
2021/06/25 07:17:04;;;;;;;9.40;3.53;;;16.90;99.90;;;;;;4985286;28;20050;-80
2021/06/25 07:19:32;;;;;;;7.13;4.03;;;16.90;99.90;;;;;;4971521;28;20054;-80
2021/06/25 07:22:00;;;;;;;9.32;3.53;;;17.10;99.90;;;;;;4986780;28;20066;-81
2021/06/25 07:24:28;;;;;;;5.70;3.13;;;17.00;99.90;;;;;;4985843;28;20054;-80
2021/06/25 07:26:58;;;;;;;9.32;3.50;;;17.10;99.90;;;;;;4992203;28;20056;-81
2021/06/25 07:29:28;;;;;;;7.47;3.30;;;17.10;99.90;;;;;;4993284;28;20062;-80
2021/06/25 07:31:56;;;;;;;5.55;3.05;;;17.10;99.90;;;;;;4985274;28;20074;-80
2021/06/25 07:34:27;;;;;;;6.10;3.70;;;16.60;99.90;;;;;;4999433;28;20700;-79
2021/06/25 07:36:56;;;;;;;5.28;3.38;;;17.00;99.90;;;;;;4952411;28;20050;-80
2021/06/25 07:39:25;;;;;;;8.27;3.70;;;17.00;99.90;;;;;;4984386;28;20063;-79
2021/06/25 07:41:53;;;;;;;10.02;4.65;;;16.90;99.90;;;;;;4967108;28;20047;-80
2021/06/25 07:44:21;;;;;;;8.93;3.83;;;16.90;99.90;;;;;;4983930;28;20068;-79
2021/06/25 07:46:49;;;;;;;10.05;3.30;;;16.90;99.90;;;;;;4966575;28;20055;-81
2021/06/25 07:49:18;;;;;;;7.15;4.10;;;16.90;99.90;;;;;;4999492;28;20069;-80
2021/06/25 07:51:46;;;;;;;8.10;3.92;;;16.90;99.90;;;;;;4966615;28;20061;-80
2021/06/25 07:54:18;;;;;;;6.40;3.28;;;16.90;99.90;;;;;;5058546;23;20061;-82
2021/06/25 07:56:51;;;;;;;7.95;3.70;;;16.90;99.90;;;;;;4943737;29;20055;-80
2021/06/25 07:59:19;;;;;;;5.93;3.78;;;16.90;99.90;;;;;;4952386;29;20047;-81
2021/06/25 08:01:49;;;;;;;7.95;4.20;;;16.90;99.90;;;;;;4944331;29;20055;-82
2021/06/25 08:04:25;;;;;;;6.80;3.40;;;16.90;99.90;;;;;;4958138;29;20058;-80
2021/06/25 08:06:57;;;;;;;10.35;4.07;;;16.90;99.90;;;;;;4946204;29;20074;-81
2021/06/25 08:09:27;;;;;;;7.43;3.70;;;16.90;99.90;;;;;;4961302;28;20050;-82
2021/06/25 08:12:01;;;;;;;8.05;3.53;;;16.90;99.90;;;;;;4960791;28;20055;-82
2021/06/25 08:14:29;;;;;;;5.23;3.10;;;16.90;99.90;;;;;;4965566;28;20059;-81
2021/06/25 08:16:58;;;;;;;10.60;4.07;;;16.90;99.90;;;;;;4954958;28;20324;-81
2021/06/25 08:19:31;;;;;;;6.45;3.67;;;16.90;99.90;;;;;;4979619;28;20055;-82
2021/06/25 08:22:00;;;;;;;7.30;3.53;;;16.90;99.90;;;;;;4971470;28;20054;-83
2021/06/25 08:24:27;;;;;;;6.90;3.95;;;16.80;99.90;;;;;;4958955;28;20081;-82
2021/06/25 08:26:58;;;;;;;8.98;4.03;;;16.80;99.90;;;;;;4941862;29;20062;-82
2021/06/25 08:29:25;;;;;;;5.65;3.08;;;16.80;99.90;;;;;;4961797;28;20063;-81
2021/06/25 08:31:54;;;;;;;8.75;3.83;;;16.80;99.90;;;;;;4959461;28;20649;-82
2021/06/25 08:34:29;;;;;;;10.32;3.97;;;16.90;99.90;;;;;;4958018;28;20059;-82
2021/06/25 08:37:01;;;;;;;6.38;3.30;;;16.90;99.90;;;;;;4959772;29;20050;-81
2021/06/25 08:39:32;;;;;;;7.20;3.57;;;17.00;99.90;;;;;;4960392;29;20059;-81
2021/06/25 08:42:04;;;;;;;7.43;3.63;;;17.00;99.90;;;;;;4944447;29;20293;-82
2021/06/25 08:44:38;;;;;;;5.60;3.33;;;17.10;99.90;;;;;;4966539;28;20063;-81
2021/06/25 08:47:09;;;;;;;6.82;4.03;;;17.10;99.90;;;;;;4980672;28;20050;-81
2021/06/25 08:49:48;;;;;;;9.18;3.42;;;17.10;99.90;;;;;;4977862;28;20433;-82
2021/06/25 08:52:18;;;;;;;6.50;3.80;;;17.20;99.90;;;;;;4961896;29;20050;-81
2021/06/25 08:54:48;;;;;;;8.77;4.15;;;17.20;99.90;;;;;;4946460;29;20059;-81
2021/06/25 08:57:17;;;;;;;8.82;3.88;;;17.20;99.90;;;;;;4964489;28;20066;-84
2021/06/25 08:59:52;;;;;;;7.65;3.75;;;17.30;99.90;;;;;;4961988;29;20066;-81
2021/06/25 09:02:35;;;;;;;8.23;4.20;;;17.40;99.90;;;;;;4945784;29;20051;-81
2021/06/25 09:05:30;;;;;;;10.15;3.35;;;17.40;99.90;;;;;;4939143;29;20058;-81
2021/06/25 09:07:59;;;;;;;9.60;3.97;;;17.50;99.90;;;;;;4967508;28;20039;-85
2021/06/25 09:10:36;;;;;;;7.22;3.88;;;17.60;99.90;;;;;;4963933;29;20073;-84
2021/06/25 09:13:09;;;;;;;6.88;3.85;;;18.80;99.90;;;;;;4978720;28;20063;-83
2021/06/25 09:15:42;;;;;;;9.45;4.07;;;17.80;99.90;;;;;;4959357;29;20055;-82
2021/06/25 09:18:13;;;;;;;9.25;4.70;;;17.90;99.90;;;;;;4960823;29;20529;-82
2021/06/25 09:20:47;;;;;;;5.93;3.78;;;17.90;99.90;;;;;;4962439;28;20039;-83
2021/06/25 09:23:38;;;;;;;6.38;3.53;;;18.00;99.90;;;;;;4962092;28;20059;-81
2021/06/25 09:26:31;;;;;;;8.85;3.80;;;18.00;99.90;;;;;;4957314;29;20059;-82
2021/06/25 09:29:15;;;;;;;8.10;4.10;;;18.10;99.90;;;;;;4946745;29;20047;-84
2021/06/25 09:32:10;;;;;;;7.90;3.67;;;18.10;99.90;;;;;;4967014;28;20059;-83
2021/06/25 09:34:40;;;;;;;8.38;4.28;;;18.20;99.90;;;;;;4972139;28;20051;-88
2021/06/25 09:37:13;;;;;;;9.52;4.10;;;18.20;99.90;;;;;;4966029;28;20065;-85
2021/06/25 09:40:01;;;;;;;8.88;3.53;;;18.20;99.90;;;;;;4965841;29;20934;-82
2021/06/25 09:42:31;;;;;;;7.13;3.63;;;18.30;99.90;;;;;;4980456;28;20055;-83
2021/06/25 09:45:16;;;;;;;7.10;3.67;;;18.30;99.90;;;;;;4982121;28;20062;-82
2021/06/25 09:47:55;;;;;;;8.90;4.63;;;18.40;99.90;;;;;;4982888;28;20397;-86
2021/06/25 09:50:33;;;;;;;7.65;3.70;;;18.40;99.90;;;;;;4964305;28;20055;-85
2021/06/25 09:53:31;;;;;;;8.57;4.80;;;18.40;99.90;;;;;;4966846;29;20051;-82
2021/06/25 09:56:05;;;;;;;6.57;2.93;;;18.60;99.90;;;;;;4963224;29;20047;-84
2021/06/25 09:58:40;;;;;;;4.60;3.22;;;18.70;99.90;;;;;;4956431;28;20074;-82
2021/06/25 10:01:25;;;;;;;5.85;2.72;;;18.80;99.90;;;;;;4956187;28;20047;-85
2021/06/25 10:03:58;;;;;;;6.68;2.92;;;19.10;99.90;;;;;;4957888;28;20047;-84
2021/06/25 10:06:31;;;;;;;3.50;2.63;;;19.30;99.90;;;;;;4963892;28;20055;-83
2021/06/25 10:09:02;;;;;;;5.65;2.97;;;19.50;99.90;;;;;;4964045;28;20392;-83
2021/06/25 10:11:34;;;;;;;5.78;2.65;;;19.60;99.90;;;;;;4959979;29;20058;-83
2021/06/25 10:14:06;;;;;;;3.17;1.92;;;19.70;99.90;;;;;;4964768;28;20051;-83
2021/06/25 10:16:34;;;;;;;4.70;2.42;;;19.90;99.90;;;;;;4965738;29;20070;-83
2021/06/25 10:19:15;;;;;;;4.20;2.53;;;20.00;99.90;;;;;;4968571;29;20059;-85
2021/06/25 10:21:44;;;;;;;6.18;3.20;;;20.10;99.90;;;;;;4966850;28;20047;-84
2021/06/25 10:24:15;;;;;;;4.47;2.50;;;20.00;99.90;;;;;;4965020;28;20069;-85
2021/06/25 10:26:44;;;;;;;8.80;2.37;;;19.90;99.90;;;;;;4966072;29;20055;-85
2021/06/25 10:29:12;;;;;;;3.97;2.97;;;19.70;99.90;;;;;;4957755;29;20043;-87
2021/06/25 10:31:41;;;;;;;3.00;2.08;;;19.60;99.90;;;;;;4986866;28;20043;-84
2021/06/25 10:34:10;;;;;;;3.35;2.28;;;19.60;99.90;;;;;;4978454;28;20050;-83
2021/06/25 10:36:41;;;;;;;5.35;2.40;;;19.70;99.90;;;;;;4989113;28;20059;-85
2021/06/25 10:39:13;;;;;;;5.25;2.63;;;19.50;99.90;;;;;;4971317;28;20054;-88
2021/06/25 10:41:46;;;;;;;;;;;19.50;99.90;;;;;;4982571;28;20050;-86
2021/06/25 10:44:38;;;;;;;4.38;2.88;;;19.50;99.90;;;;;;4975636;28;19925;-85
2021/06/25 10:47:23;;;;;;;3.28;1.88;;;19.50;99.90;;;;;;4977958;28;20518;-83
2021/06/25 10:50:18;;;;;;;5.55;2.35;;;19.50;99.90;;;;;;4975868;28;20057;-84
2021/06/25 10:53:23;;;;;;;6.57;2.83;;;19.50;99.90;;;;;;4957088;29;20066;-84
2021/06/25 10:56:03;;;;;;;4.97;2.10;;;19.50;99.90;;;;;;4959045;29;20064;-84
2021/06/25 10:58:33;;;;;;;6.32;2.08;;;19.60;99.90;;;;;;4960647;29;20078;-84
2021/06/25 11:01:05;;;;;;;;;;;19.70;99.90;;;;;;4964444;28;20075;-82
2021/06/25 11:03:43;;;;;;;3.85;2.50;;;19.90;99.90;;;;;;4968379;28;19922;-82
2021/06/25 11:06:35;;;;;;;5.00;2.03;;;19.70;99.90;;;;;;4980901;28;20054;-84
2021/06/25 11:09:06;;;;;;;5.72;2.75;;;20.20;99.90;;;;;;4978210;28;20058;-83
2021/06/25 11:11:42;;;;;;;3.65;2.40;;;19.80;99.90;;;;;;4980346;28;20478;-83
2021/06/25 11:14:28;;;;;;;3.75;2.33;;;19.90;99.90;;;;;;4979672;28;20055;-83
2021/06/25 11:16:57;;;;;;;5.70;2.53;;;20.00;99.90;;;;;;4980445;28;20056;-85
2021/06/25 11:19:40;;;;;;;4.18;2.05;;;20.10;99.90;;;;;;4978093;28;20062;-84
2021/06/25 11:22:37;;;;;;;6.15;2.30;;;20.30;99.90;;;;;;4977584;28;20046;-83
2021/06/25 11:25:15;;;;;;;3.67;2.00;;;20.50;99.90;;;;;;4936964;29;20605;-84
2021/06/25 11:28:14;;;;;;;4.07;2.30;;;20.70;99.90;;;;;;4938384;29;20055;-83
2021/06/25 11:31:07;;;;;;;3.45;2.42;;;20.90;99.90;;;;;;4958944;28;20054;-84
2021/06/25 11:33:57;;;;;;;7.15;2.40;;;21.30;99.90;;;;;;4967607;28;20058;-82
2021/06/25 11:36:58;;;;;;;6.88;3.05;;;21.70;99.90;;;;;;4958529;29;20537;-84
2021/06/25 11:39:35;;;;;;;4.40;2.28;;;22.10;99.90;;;;;;4942857;29;20047;-84
2021/06/25 11:42:09;;;;;;;5.35;1.98;;;22.30;99.90;;;;;;4957709;28;20534;-83
2021/06/25 11:44:42;;;;;;;3.25;2.15;;;22.00;99.90;;;;;;4960456;28;20051;-83
2021/06/25 11:47:23;;;;;;;3.00;1.75;;;22.40;99.90;;;;;;4959744;29;20823;-87
2021/06/25 11:52:25;;;;;;;4.60;2.28;;;22.60;99.90;;;;;;4953252;28;19930;-84
2021/06/25 11:55:09;;;;;;;2.97;2.05;;;22.50;99.90;;;;;;4949628;28;20059;-83
2021/06/25 11:57:41;;;;;;;6.00;1.63;;;22.50;99.90;;;;;;4960245;28;20402;-85
2021/06/25 12:00:13;;;;;;;3.17;1.92;;;22.50;99.90;;;;;;4941313;29;20067;-86
2021/06/25 12:02:57;;;;;;;2.03;1.30;;;22.60;99.90;;;;;;4958840;28;20058;-85
2021/06/25 12:05:34;;;;;;;1.73;1.20;;;22.60;99.90;;;;;;4963341;28;20062;-84
2021/06/25 12:08:15;;;;;;;2.38;1.17;;;22.60;99.90;;;;;;4969639;28;20042;-84
2021/06/25 12:11:04;;;;;;;3.15;1.40;;;22.60;99.90;;;;;;4981181;28;20042;-90
2021/06/25 12:13:35;;;;;;;2.92;1.52;;;22.70;99.90;;;;;;4968793;28;20055;-86
2021/06/25 12:16:10;;;;;;;2.30;1.65;;;22.80;99.90;;;;;;4968294;29;20058;-86
2021/06/25 12:18:45;;;;;;;45.13;7.70;;;22.80;99.90;;;;;;4943131;29;20066;-83
2021/06/25 12:21:21;;;;;;;42.53;5.47;;;22.90;99.90;;;;;;4939031;29;20062;-84
2021/06/25 12:23:56;;;;;;;5.13;1.58;;;23.00;99.90;;;;;;4963217;28;20495;-84
2021/06/25 12:26:28;;;;;;;2.45;1.33;;;23.20;99.90;;;;;;4968849;28;20062;-83
2021/06/25 12:29:16;;;;;;;1.95;1.30;;;23.40;99.90;;;;;;4950526;29;20051;-82
2021/06/25 12:31:45;;;;;;;5.30;1.15;;;23.70;99.90;;;;;;4957134;28;20062;-82
2021/06/25 12:34:18;;;;;;;1.20;1.02;;;23.70;99.90;;;;;;4965749;28;20062;-84
2021/06/25 12:36:58;;;;;;;2.15;1.33;;;23.70;99.90;;;;;;4951994;28;20247;-82
2021/06/25 12:39:29;;;;;;;2.17;1.60;;;23.50;98.90;;;;;;4949338;29;20550;-81
2021/06/25 12:42:00;;;;;;;3.75;1.48;;;23.30;99.50;;;;;;4951008;29;20442;-82
2021/06/25 12:45:20;;;;;;;3.00;1.58;;;23.00;99.50;;;;;;5028597;23;20075;-80
2021/06/25 12:47:49;;;;;;;4.45;1.50;;;22.80;99.00;;;;;;5041155;28;20068;-79
2021/06/25 12:50:26;;;;;;;2.83;1.45;;;22.70;99.90;;;;;;5041713;28;20041;-80
2021/06/25 12:53:10;;;;;;;3.53;1.75;;;22.70;99.70;;;;;;5050454;28;20494;-80
2021/06/25 12:55:39;;;;;;;2.35;0.80;;;22.70;98.90;;;;;;5030237;28;20057;-80
2021/06/25 12:58:08;;;;;;;1.95;1.52;;;22.80;99.80;;;;;;5038525;28;20593;-80
2021/06/25 13:00:36;;;;;;;1.40;1.10;;;23.00;99.70;;;;;;5005058;28;20045;-80
2021/06/25 13:03:04;;;;;;;2.83;1.48;;;23.30;99.00;;;;;;5021594;28;20201;-81
2021/06/25 13:05:35;;;;;;;5.82;1.75;;;23.50;98.30;;;;;;5055022;23;20042;-83
2021/06/25 13:08:23;;;;;;;4.23;1.27;;;23.60;97.80;;;;;;4992508;28;20429;-84
2021/06/25 13:10:51;;;;;;;2.22;1.58;;;23.70;97.60;;;;;;5012957;28;20049;-82
2021/06/25 13:13:29;;;;;;;3.00;1.30;;;23.70;97.80;;;;;;4996676;28;20058;-86
2021/06/25 13:16:02;;;;;;;2.20;1.13;;;23.60;97.70;;;;;;5002349;28;20061;-85
2021/06/25 13:18:37;;;;;;;4.90;1.38;;;23.70;97.40;;;;;;5004980;28;20054;-84
2021/06/25 13:21:45;;;;;;;2.42;1.30;;;23.60;97.60;;;;;;5010853;28;21257;-83
2021/06/25 13:24:28;;;;;;;4.00;1.45;;;23.60;96.90;;;;;;4965547;28;20057;-82