Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:43;;;;;;;1.70;0.90;;;;;;;11.46;58.42;98904.75;5039735;28;20047;-65
2021/09/15 00:05:28;;;;;;;3.03;1.17;;;;;;;11.39;58.13;98898.97;5043639;28;20097;-64
2021/09/15 00:08:14;;;;;;;3.55;1.60;;;;;;;11.38;58.34;98897.28;5041153;28;20233;-64
2021/09/15 00:11:00;;;;;;;5.68;1.33;;;;;;;11.34;58.74;98896.56;5029215;28;20326;-65
2021/09/15 00:13:46;;;;;;;6.60;1.40;;;;;;;11.28;58.40;98886.41;5041322;28;20041;-65
2021/09/15 00:16:32;;;;;;;5.28;1.50;;;;;;;11.34;58.94;98893.97;5043704;28;20036;-64
2021/09/15 00:19:18;;;;;;;4.57;1.30;;;;;;;11.29;59.17;98897.63;5042790;28;20041;-65
2021/09/15 00:22:04;;;;;;;3.88;1.25;;;;;;;11.29;59.31;98897.63;5041234;28;20048;-65
2021/09/15 00:24:50;;;;;;;2.17;1.00;;;;;;;11.31;59.40;98893.22;5039041;28;20332;-65
2021/09/15 00:27:36;;;;;;;1.88;0.80;;;;;;;11.29;59.17;98905.41;5042165;28;20029;-64
2021/09/15 00:30:22;;;;;;;2.30;1.20;;;;;;;11.35;58.55;98903.41;5025311;28;20029;-64
2021/09/15 00:33:08;;;;;;;3.28;1.25;;;;;;;11.36;58.71;98906.88;5036723;28;20030;-65
2021/09/15 00:35:53;;;;;;;1.33;0.93;;;;;;;11.22;58.38;98909.97;5033971;28;20013;-64
2021/09/15 00:38:39;;;;;;;2.80;1.13;;;;;;;11.18;59.01;98916.16;5041281;28;20035;-63
2021/09/15 00:41:25;;;;;;;5.88;1.33;;;;;;;11.28;59.30;98917.50;5050955;28;20333;-64
2021/09/15 00:44:11;;;;;;;3.70;0.90;;;;;;;11.27;59.62;98918.41;5060947;28;20044;-63
2021/09/15 00:46:57;;;;;;;1.65;1.00;;;;;;;11.27;59.49;98921.00;5047269;28;20257;-64
2021/09/15 00:49:43;;;;;;;2.58;1.13;;;;;;;11.25;59.37;98920.22;5061374;28;20021;-64
2021/09/15 00:52:29;;;;;;;5.00;1.13;;;;;;;11.23;59.69;98928.06;5060967;28;20028;-64
2021/09/15 00:55:15;;;;;;;6.30;1.10;;;;;;;11.26;59.56;98926.22;5060329;28;20187;-63
2021/09/15 00:58:00;;;;;;;3.63;0.95;;;;;;;11.24;59.47;98921.09;5061174;28;20021;-64
2021/09/15 01:00:46;;;;;;;2.70;1.52;;;;;;;11.22;59.67;98923.75;5052573;28;20052;-64
2021/09/15 01:03:32;;;;;;;2.60;1.10;;;;;;;11.04;60.00;98919.25;5061013;28;20104;-64
2021/09/15 01:06:18;;;;;;;2.90;0.98;;;;;;;11.21;60.18;98923.81;5058818;28;20035;-64
2021/09/15 01:09:05;;;;;;;4.40;1.10;;;;;;;11.13;60.90;98921.53;5059380;28;20013;-65
2021/09/15 01:11:52;;;;;;;3.45;1.27;;;;;;;11.14;59.64;98925.78;5060808;28;20035;-64
2021/09/15 01:14:39;;;;;;;4.40;1.10;;;;;;;11.14;59.84;98930.97;5059331;28;20028;-64
2021/09/15 01:17:25;;;;;;;2.65;0.90;;;;;;;11.19;60.72;98923.03;5059748;28;20028;-65
2021/09/15 01:20:11;;;;;;;4.93;1.23;;;;;;;11.22;59.99;98934.13;5060547;28;20048;-65
2021/09/15 01:22:57;;;;;;;3.13;1.38;;;;;;;11.17;60.93;98924.81;5059776;28;20024;-64
2021/09/15 01:25:43;;;;;;;2.13;1.10;;;;;;;11.20;59.96;98925.56;5060781;28;20083;-64
2021/09/15 01:28:30;;;;;;;2.50;1.08;;;;;;;11.12;60.42;98935.38;5059789;28;20033;-64
2021/09/15 01:31:15;;;;;;;2.00;1.10;;;;;;;11.12;60.45;98931.94;5055994;28;20262;-64
2021/09/15 01:34:01;;;;;;;1.50;0.90;;;;;;;11.08;61.80;98930.34;5058575;28;20032;-64
2021/09/15 01:36:47;;;;;;;2.30;1.00;;;;;;;11.08;61.62;98940.72;5059632;28;20032;-64
2021/09/15 01:39:33;;;;;;;2.60;0.95;;;;;;;11.07;61.95;98936.44;5058539;28;20036;-64
2021/09/15 01:42:20;;;;;;;1.40;0.90;;;;;;;10.98;61.11;98930.66;5059848;28;20122;-64
2021/09/15 01:45:09;;;;;;;5.82;0.90;;;;;;;10.82;61.66;98888.94;5060607;28;20029;-65
2021/09/15 01:47:55;;;;;;;2.50;0.90;;;;;;;11.04;62.22;98943.44;5059785;28;20330;-64
2021/09/15 01:50:41;;;;;;;2.28;0.75;;;;;;;11.06;62.01;98943.38;5060085;28;20039;-64
2021/09/15 01:53:26;;;;;;;2.28;0.80;;;;;;;11.02;61.69;98937.44;5059415;28;20032;-64
2021/09/15 01:56:12;;;;;;;2.83;0.90;;;;;;;11.06;62.11;98943.38;5059784;28;20245;-64
2021/09/15 01:58:58;;;;;;;1.45;1.05;;;;;;;11.16;61.82;98938.69;5059261;28;20223;-64
2021/09/15 02:01:44;;;;;;;2.08;0.90;;;;;;;11.16;61.89;98943.84;5058184;28;20021;-64
2021/09/15 02:04:30;;;;;;;4.03;0.80;;;;;;;11.20;61.44;98942.84;5059549;28;20100;-64
2021/09/15 02:07:16;;;;;;;3.60;1.02;;;;;;;11.12;62.39;98943.16;5059175;28;20029;-64
2021/09/15 02:10:05;;;;;;;5.15;1.00;;;;;;;10.72;61.86;98892.75;5056824;28;20039;-64
2021/09/15 02:12:51;;;;;;;2.58;1.10;;;;;;;11.11;61.98;98946.63;5059631;28;20095;-63
2021/09/15 02:15:37;;;;;;;3.53;1.10;;;;;;;11.12;62.00;98944.91;5043179;28;21035;-64
2021/09/15 02:18:23;;;;;;;1.70;1.00;;;;;;;11.13;62.12;98956.94;5055729;28;20079;-64
2021/09/15 02:21:09;;;;;;;2.25;0.80;;;;;;;11.11;61.98;98950.97;5058919;28;20047;-63
2021/09/15 02:23:56;;;;;;;2.03;0.77;;;;;;;11.10;62.37;98952.72;5058587;28;20371;-64
2021/09/15 02:26:41;;;;;;;1.60;1.00;;;;;;;11.00;62.13;98951.34;5041968;28;20401;-64
2021/09/15 02:29:27;;;;;;;2.92;0.90;;;;;;;11.07;62.68;98955.41;5043782;28;20025;-63
2021/09/15 02:32:13;;;;;;;1.13;1.00;;;;;;;10.75;62.75;98961.72;5059323;28;20381;-63
2021/09/15 02:34:59;;;;;;;2.47;0.98;;;;;;;10.96;62.66;98962.72;5061151;28;20233;-63
2021/09/15 02:37:45;;;;;;;2.88;0.95;;;;;;;10.98;63.20;98958.34;5063341;28;20071;-63
2021/09/15 02:40:30;;;;;;;2.45;0.88;;;;;;;11.11;62.97;98964.75;5063347;28;20393;-65
2021/09/15 02:43:20;;;;;;;3.22;1.20;;;;;;;11.15;63.32;98970.69;5052759;28;20350;-65
2021/09/15 02:46:06;;;;;;;3.15;1.02;;;;;;;11.01;63.36;98971.19;5042152;28;20018;-65
2021/09/15 02:48:51;;;;;;;2.00;1.00;;;;;;;10.99;62.85;98980.75;5033286;28;20085;-65
2021/09/15 02:51:37;;;;;;;1.35;1.05;;;;;;;11.04;63.88;98974.53;5029302;28;20074;-65
2021/09/15 02:54:23;;;;;;;1.05;0.93;;;;;;;11.03;64.00;98970.22;5039887;28;20029;-65
2021/09/15 02:57:09;;;;;;;1.23;0.80;;;;;;;11.03;63.90;98972.81;5042437;28;20017;-64
2021/09/15 02:59:55;;;;;;;1.95;1.00;;;;;;;11.04;63.71;98971.94;5043015;28;20064;-63
2021/09/15 03:02:41;;;;;;;1.80;0.77;;;;;;;11.02;63.27;98973.72;5042274;28;20030;-63
2021/09/15 03:05:27;;;;;;;1.20;1.00;;;;;;;11.00;63.45;98969.47;5042841;28;20331;-63
2021/09/15 03:08:13;;;;;;;2.38;1.02;;;;;;;11.05;63.37;98976.19;5043436;28;20025;-63
2021/09/15 03:10:59;;;;;;;2.28;0.60;;;;;;;11.11;63.16;98980.31;5033258;28;20029;-62
2021/09/15 03:13:46;;;;;;;3.70;1.17;;;;;;;10.95;64.21;98976.59;5035693;28;20022;-62
2021/09/15 03:16:32;;;;;;;1.63;1.10;;;;;;;10.98;63.36;98974.72;5040192;28;20029;-63
2021/09/15 03:19:17;;;;;;;1.30;0.93;;;;;;;11.05;63.77;98985.72;5040357;28;20100;-64
2021/09/15 03:22:04;;;;;;;5.18;1.05;;;;;;;10.95;63.19;98986.94;5041103;28;20333;-64
2021/09/15 03:24:50;;;;;;;1.30;0.95;;;;;;;10.90;64.10;98986.25;5042234;28;20025;-65
2021/09/15 03:27:36;;;;;;;2.40;1.02;;;;;;;10.91;64.13;98988.78;5042022;28;20025;-64
2021/09/15 03:30:22;;;;;;;3.65;1.10;;;;;;;10.95;64.24;98984.34;5041118;28;20067;-63
2021/09/15 03:33:08;;;;;;;1.73;1.00;;;;;;;10.86;64.25;98981.16;5040716;28;20034;-65
2021/09/15 03:35:54;;;;;;;1.23;0.95;;;;;;;10.88;64.64;98992.31;5040753;28;20052;-64
2021/09/15 03:38:40;;;;;;;1.30;1.20;;;;;;;10.87;64.44;98979.41;5041390;28;20029;-64
2021/09/15 03:41:26;;;;;;;1.20;1.08;;;;;;;10.91;64.21;98990.53;5051016;28;20060;-64
2021/09/15 03:44:12;;;;;;;4.18;1.40;;;;;;;10.87;64.64;98990.66;5062182;28;20040;-64
2021/09/15 03:46:58;;;;;;;5.15;1.02;;;;;;;10.88;64.27;98994.91;5062374;28;20047;-63
2021/09/15 03:49:44;;;;;;;2.13;0.90;;;;;;;10.98;65.23;99010.16;5059248;28;20084;-63
2021/09/15 03:52:30;;;;;;;5.25;1.30;;;;;;;10.98;64.96;99005.81;5060728;28;20131;-64
2021/09/15 03:55:16;;;;;;;3.10;1.00;;;;;;;11.00;64.20;99010.94;5060987;28;20334;-64
2021/09/15 03:58:02;;;;;;;1.45;1.00;;;;;;;10.91;64.75;99006.91;5044675;28;20025;-65
2021/09/15 04:00:48;;;;;;;0.95;0.88;;;;;;;11.01;64.82;99015.22;5062016;28;20021;-63
2021/09/15 04:03:34;;;;;;;1.67;1.05;;;;;;;11.01;64.68;99017.81;5045452;28;20222;-64
2021/09/15 04:06:19;;;;;;;2.97;1.30;;;;;;;11.02;65.31;99016.94;5059908;28;20029;-64
2021/09/15 04:09:06;;;;;;;2.78;1.17;;;;;;;11.00;64.87;99019.56;5044896;28;20028;-65
2021/09/15 04:11:52;;;;;;;1.73;1.10;;;;;;;11.04;65.08;99021.16;5048613;28;20029;-63
2021/09/15 04:14:38;;;;;;;1.10;0.80;;;;;;;11.09;64.96;99023.59;5061177;28;20318;-60
2021/09/15 04:17:24;;;;;;;1.17;1.00;;;;;;;11.03;65.14;99031.56;5062530;28;20121;-65
2021/09/15 04:20:11;;;;;;;3.63;1.10;;;;;;;11.03;65.53;99036.72;5048126;28;20100;-62
2021/09/15 04:22:57;;;;;;;1.58;1.02;;;;;;;10.97;65.36;99031.78;5061445;28;20219;-63
2021/09/15 04:31:51;;;;;;;1.20;1.02;;;;;;;10.93;65.62;99050.91;5049840;28;20097;-62
2021/09/15 04:34:37;;;;;;;4.20;1.30;;;;;;;10.88;65.42;99044.13;5040329;28;20214;-63
2021/09/15 04:37:23;;;;;;;3.33;1.35;;;;;;;10.87;65.97;99045.03;5053571;28;20082;-63
2021/09/15 04:40:09;;;;;;;3.55;1.23;;;;;;;10.93;65.29;99049.19;5053461;28;20342;-64
2021/09/15 04:42:55;;;;;;;4.70;1.60;;;;;;;11.05;64.74;99042.72;5041445;28;20084;-63
2021/09/15 04:45:41;;;;;;;2.35;1.23;;;;;;;10.94;65.71;99042.25;5053613;28;20023;-64
2021/09/15 04:48:27;;;;;;;7.00;1.48;;;;;;;11.02;64.90;99045.44;5039979;28;20037;-63
2021/09/15 04:51:13;;;;;;;3.03;1.40;;;;;;;11.02;66.10;99037.66;5058683;28;20021;-62
2021/09/15 04:53:59;;;;;;;43.53;27.60;;;;;;;11.07;64.57;99046.09;5058628;28;20021;-63
2021/09/15 04:56:45;;;;;;;3.15;2.42;;;;;;;10.99;65.33;99064.50;5059086;28;20187;-62
2021/09/15 04:59:31;;;;;;;3.50;1.70;;;;;;;11.05;65.10;99060.88;5059566;28;20064;-62
2021/09/15 05:02:17;;;;;;;3.38;1.48;;;;;;;11.10;64.94;99064.16;5056623;28;20051;-63
2021/09/15 05:05:03;;;;;;;4.35;2.58;;;;;;;10.97;65.41;99070.63;5059652;28;20021;-64
2021/09/15 05:07:49;;;;;;;4.80;1.60;;;;;;;11.01;65.23;99074.81;5036390;28;20041;-63
2021/09/15 05:10:35;;;;;;;2.22;1.60;;;;;;;11.07;65.52;99074.59;5049461;28;20029;-63
2021/09/15 05:13:21;;;;;;;4.10;1.50;;;;;;;11.00;66.28;99078.28;5050613;28;20338;-64
2021/09/15 05:16:07;;;;;;;1.83;1.33;;;;;;;11.00;66.70;99084.34;5049159;28;20048;-63
2021/09/15 05:18:53;;;;;;;7.28;1.58;;;;;;;10.97;66.45;99086.19;5050575;28;20373;-63
2021/09/15 05:21:38;;;;;;;6.20;1.67;;;;;;;10.96;65.89;99085.34;5051277;28;20049;-64
2021/09/15 05:24:24;;;;;;;2.40;1.42;;;;;;;11.11;65.75;99083.13;5051763;28;20029;-64
2021/09/15 05:27:10;;;;;;;3.35;1.48;;;;;;;11.10;66.09;99092.66;5049020;28;20047;-64
2021/09/15 05:29:56;;;;;;;4.78;1.55;;;;;;;10.99;67.18;99093.00;5050448;28;20230;-64
2021/09/15 05:32:53;;;;;;;5.15;1.40;;;;;;;10.73;67.21;99091.28;5051206;28;20109;-64
2021/09/15 05:35:39;;;;;;;6.07;1.52;;;;;;;10.81;66.18;99089.25;5052017;28;20096;-63
2021/09/15 05:38:24;;;;;;;6.53;1.85;;;;;;;10.80;67.30;99097.09;5050397;28;20029;-62
2021/09/15 05:41:10;;;;;;;1.88;1.33;;;;;;;10.88;66.49;99093.34;5050019;28;20053;-63
2021/09/15 05:43:56;;;;;;;4.32;2.05;;;;;;;10.73;68.06;99099.03;5050867;28;20241;-63
2021/09/15 05:46:42;;;;;;;3.60;1.50;;;;;;;10.83;68.83;99099.56;5049672;28;20033;-64
2021/09/15 05:49:28;;;;;;;8.77;2.05;;;;;;;10.90;70.10;99102.81;5051277;28;20036;-64
2021/09/15 05:52:14;;;;;;;3.47;1.80;;;;;;;10.84;71.40;99107.28;5050279;28;20178;-63
2021/09/15 05:54:59;;;;;;;4.32;1.80;;;;;;;10.70;72.43;99112.94;5050118;28;20468;-63
2021/09/15 05:57:45;;;;;;;6.50;2.13;;;;;;;10.85;71.25;99121.09;5051515;28;20033;-62
2021/09/15 06:00:31;;;;;;;2.00;1.40;;;;;;;10.44;73.45;99087.81;5051199;28;20033;-62
2021/09/15 06:03:17;;;;;;;4.20;1.50;;;;;;;10.80;71.62;99122.97;5052585;28;20040;-62
2021/09/15 06:06:03;;;;;;;5.03;1.80;;;;;;;10.87;72.23;99122.75;5050857;28;20022;-62
2021/09/15 06:08:48;;;;;;;4.75;2.25;;;;;;;10.85;72.77;99124.53;5051429;28;20028;-63
2021/09/15 06:11:35;;;;;;;3.17;1.83;;;;;;;10.99;71.51;99116.31;5059223;28;20021;-63
2021/09/15 06:14:21;;;;;;;2.97;1.95;;;;;;;10.97;72.06;99131.06;5060513;28;20032;-63
2021/09/15 06:17:07;;;;;;;3.20;1.70;;;;;;;10.96;71.48;99124.19;5049899;28;20028;-63
2021/09/15 06:19:53;;;;;;;3.10;1.73;;;;;;;11.03;72.00;99120.50;5054408;28;20075;-63
2021/09/15 06:22:39;;;;;;;4.20;1.80;;;;;;;10.99;72.07;99120.69;5057628;28;20138;-64
2021/09/15 06:25:26;;;;;;;7.80;1.70;;;;;;;11.01;71.18;99139.59;5057001;28;20130;-64
2021/09/15 06:28:13;;;;;;;5.75;1.73;;;;;;;11.04;70.87;99131.72;5050809;28;20032;-63
2021/09/15 06:31:00;;;;;;;4.72;1.58;;;;;;;10.77;70.49;99087.66;5058244;28;20037;-63
2021/09/15 06:33:47;;;;;;;5.50;1.98;;;;;;;11.08;71.80;99140.25;5055120;28;20196;-62
2021/09/15 06:36:32;;;;;;;4.28;1.85;;;;;;;10.99;71.71;99149.16;5050465;28;20226;-63
2021/09/15 06:39:19;;;;;;;3.03;1.50;;;;;;;10.91;71.48;99157.16;5051476;28;20037;-63
2021/09/15 06:42:05;;;;;;;2.17;1.58;;;;;;;10.97;70.29;99143.19;5046597;28;20365;-63
2021/09/15 06:44:51;;;;;;;7.57;1.48;;;;;;;10.96;69.73;99146.66;5053739;28;20048;-64
2021/09/15 06:47:44;;;;;;;3.28;1.60;;;;;;;10.91;69.78;99161.50;5042929;28;20295;-63
2021/09/15 06:50:30;;;;;;;2.33;1.23;;;;;;;10.89;70.05;99148.63;5057280;28;20267;-64
2021/09/15 06:53:16;;;;;;;2.17;1.23;;;;;;;10.82;70.36;99157.47;5049470;28;20020;-63
2021/09/15 06:56:02;;;;;;;2.20;1.40;;;;;;;10.95;71.02;99163.13;5050297;28;20031;-63
2021/09/15 06:58:48;;;;;;;5.43;1.80;;;;;;;11.07;70.37;99151.50;5057353;28;20107;-63
2021/09/15 07:01:34;;;;;;;4.25;1.52;;;;;;;11.00;70.62;99145.66;5049869;28;20191;-63
2021/09/15 07:04:19;;;;;;;4.28;1.65;;;;;;;10.77;71.17;99162.78;5043389;28;20060;-66
2021/09/15 07:07:05;;;;;;;6.15;1.70;;;;;;;10.85;71.13;99168.56;5045001;28;20032;-64
2021/09/15 07:09:51;;;;;;;8.48;2.30;;;;;;;10.88;71.24;99176.25;5052724;28;20036;-63
2021/09/15 07:12:38;;;;;;;5.88;2.00;;;;;;;10.88;71.71;99163.28;5055157;28;20112;-64
2021/09/15 07:15:25;;;;;;;3.55;1.73;;;;;;;10.99;71.18;99159.53;5042663;28;20383;-64
2021/09/15 07:18:11;;;;;;;5.38;2.08;;;;;;;11.08;72.08;99161.81;5055115;28;20032;-63
2021/09/15 07:20:57;;;;;;;10.57;1.98;;;;;;;11.09;71.53;99157.47;5045296;28;20032;-64
2021/09/15 07:23:43;;;;;;;7.75;1.98;;;;;;;11.27;71.96;99169.00;5059847;28;20028;-63
2021/09/15 07:26:29;;;;;;;6.22;1.90;;;;;;;11.30;71.43;99164.56;5048092;28;20029;-63
2021/09/15 07:29:15;;;;;;;6.18;1.65;;;;;;;11.23;70.07;99163.09;5061621;28;20048;-63
2021/09/15 07:32:01;;;;;;;5.50;1.77;;;;;;;11.23;70.48;99163.91;5062237;28;20025;-63
2021/09/15 07:34:47;;;;;;;7.50;2.00;;;;;;;11.19;70.22;99171.84;5060773;28;20040;-64
2021/09/15 07:37:33;;;;;;;8.57;1.90;;;;;;;11.28;69.60;99168.09;5061047;28;20013;-64
2021/09/15 07:40:19;;;;;;;3.83;2.20;;;;;;;11.27;70.15;99163.81;5060346;28;20146;-64
2021/09/15 07:43:04;;;;;;;4.07;1.80;;;;;;;11.32;69.18;99159.34;5023058;28;20029;-64
2021/09/15 07:45:50;;;;;;;6.68;2.63;;;;;;;11.14;69.65;99176.31;5041116;28;20052;-64
2021/09/15 07:48:36;;;;;;;4.82;2.25;;;;;;;11.10;69.41;99190.28;5044468;28;20060;-64
2021/09/15 07:51:22;;;;;;;5.82;1.77;;;;;;;11.27;69.88;99176.78;5045345;28;20036;-64
2021/09/15 07:54:08;;;;;;;5.15;2.22;;;;;;;11.29;70.24;99182.78;5041088;28;20025;-65
2021/09/15 07:56:54;;;;;;;4.00;2.13;;;;;;;11.32;70.07;99180.06;5019173;28;20033;-65
2021/09/15 07:59:40;;;;;;;3.78;2.10;;;;;;;11.28;70.03;99179.31;5009216;28;20029;-64
2021/09/15 08:02:26;;;;;;;5.63;1.92;;;;;;;11.33;68.19;99181.75;5037430;28;20041;-63
2021/09/15 08:05:12;;;;;;;5.32;1.75;;;;;;;11.40;67.62;99183.25;5049543;28;20026;-63
2021/09/15 08:07:58;;;;;;;5.72;2.25;;;;;;;11.27;67.20;99198.34;5038383;28;20028;-64
2021/09/15 08:10:43;;;;;;;5.65;2.10;;;;;;;11.30;68.57;99200.88;5039981;28;20326;-63
2021/09/15 08:13:29;;;;;;;6.68;1.52;;;;;;;11.29;66.78;99219.06;5040779;28;20044;-63
2021/09/15 08:16:15;;;;;;;7.50;1.58;;;;;;;11.29;67.14;99208.69;5038903;28;20092;-62
2021/09/15 08:19:02;;;;;;;3.30;1.40;;;;;;;11.19;67.52;99221.94;5046965;28;20044;-63
2021/09/15 08:21:47;;;;;;;5.50;1.50;;;;;;;11.12;67.58;99219.59;5028363;28;20042;-62
2021/09/15 08:24:33;;;;;;;2.13;1.35;;;;;;;11.13;66.69;99216.09;5048171;28;20033;-62
2021/09/15 08:27:19;;;;;;;5.80;1.45;;;;;;;11.11;67.17;99226.50;5039866;28;20122;-63
2021/09/15 08:30:08;;;;;;;4.38;1.83;;;;;;;11.15;65.79;99227.28;5047633;28;20371;-63
2021/09/15 08:32:53;;;;;;;2.35;1.48;;;;;;;11.10;65.91;99232.59;5039229;28;20033;-63
2021/09/15 08:35:40;;;;;;;6.68;1.83;;;;;;;11.04;65.30;99219.81;5040160;28;20080;-63
2021/09/15 08:38:26;;;;;;;3.95;1.85;;;;;;;11.12;66.15;99233.41;5046854;28;20091;-64
2021/09/15 08:41:16;;;;;;;6.47;1.77;;;;;;;11.09;66.52;99243.00;5042748;28;20087;-64
2021/09/15 08:44:02;;;;;;;5.88;1.40;;;;;;;11.21;65.45;99235.69;5040161;28;20326;-64
2021/09/15 08:46:49;;;;;;;9.30;2.03;;;;;;;11.31;65.63;99240.59;5041147;28;20030;-64
2021/09/15 08:49:35;;;;;;;6.40;2.00;;;;;;;11.11;66.16;99241.22;5039116;28;20048;-64
2021/09/15 08:52:21;;;;;;;2.20;1.65;;;;;;;11.15;64.71;99238.47;5029059;28;20080;-65
2021/09/15 08:55:09;;;;;;;5.95;2.00;;;;;;;11.28;65.20;99251.06;5008366;28;20064;-65
2021/09/15 08:57:54;;;;;;;4.75;1.58;;;;;;;11.23;65.10;99249.47;5023853;28;20018;-65
2021/09/15 09:00:41;;;;;;;4.50;2.00;;;;;;;11.28;65.11;99258.84;5034960;28;20033;-67
2021/09/15 09:03:37;;;;;;;4.97;1.73;;;;;;;11.08;65.66;99255.13;5040186;28;20025;-64
2021/09/15 09:06:26;;;;;;;5.28;1.75;;;;;;;10.90;66.49;99206.44;5039166;28;20088;-67
2021/09/15 09:09:12;;;;;;;3.08;1.58;;;;;;;11.34;64.95;99269.00;5040593;28;20049;-65
2021/09/15 09:12:00;;;;;;;4.57;2.03;;;;;;;11.10;64.74;99218.78;5035650;28;20022;-65
2021/09/15 09:14:46;;;;;;;8.07;2.08;;;;;;;11.39;64.82;99265.38;5038772;28;20028;-66
2021/09/15 09:17:34;;;;;;;9.40;2.50;;;;;;;11.36;66.20;99268.06;5038780;28;20092;-65
2021/09/15 09:20:40;;;;;;;5.40;1.70;;;;;;;11.26;65.74;99239.88;5039477;28;20037;-64
2021/09/15 09:23:27;;;;;;;5.95;1.90;;;;;;;11.53;66.11;99272.72;5036606;28;20044;-66
2021/09/15 09:26:13;;;;;;;5.13;1.83;;;;;;;11.63;65.17;99272.41;5039180;28;20017;-65
2021/09/15 09:29:11;;;;;;;3.30;1.65;;;;;;;11.40;64.02;99222.13;5037210;28;20089;-65
2021/09/15 09:32:13;;;;;;;8.05;2.05;;;;;;;11.36;63.03;99236.13;5037999;28;20338;-64
2021/09/15 09:34:59;;;;;;;5.95;1.77;;;;;;;11.66;64.75;99280.94;5036699;28;20096;-63
2021/09/15 09:37:45;;;;;;;10.27;1.95;;;;;;;11.61;63.70;99276.81;5038738;28;20062;-63
2021/09/15 09:40:31;;;;;;;6.25;1.67;;;;;;;11.72;63.95;99285.09;5037672;28;20045;-64
2021/09/15 09:43:17;;;;;;;5.78;1.55;;;;;;;11.72;62.90;99283.34;5055832;28;20021;-64
2021/09/15 09:46:06;;;;;;;6.05;1.50;;;;;;;11.56;62.62;99262.25;5057000;28;20032;-63
2021/09/15 09:48:56;;;;;;;2.47;1.33;;;;;;;11.67;64.04;99286.97;5056983;28;20028;-63
2021/09/15 09:51:42;;;;;;;1.35;1.10;;;;;;;11.47;62.13;99291.09;5059025;28;20045;-63
2021/09/15 09:54:29;;;;;;;5.40;1.38;;;;;;;11.56;62.40;99287.34;5057365;28;20100;-63
2021/09/15 09:57:15;;;;;;;4.82;1.48;;;;;;;11.72;62.98;99287.69;5055129;28;20025;-64
2021/09/15 10:00:01;;;;;;;12.32;2.03;;;;;;;11.74;62.70;99296.25;5055443;28;20032;-65
2021/09/15 10:02:48;;;;;;;3.67;1.50;;;;;;;11.70;62.78;99294.66;5049917;28;20026;-62
2021/09/15 10:05:34;;;;;;;1.52;1.05;;;;;;;11.80;62.34;99293.47;5056440;28;20310;-66
2021/09/15 10:08:21;;;;;;;4.78;1.52;;;;;;;11.65;62.15;99287.03;5057683;28;20044;-66
2021/09/15 10:11:07;;;;;;;3.15;1.40;;;;;;;11.74;60.70;99294.53;5055292;28;20039;-64
2021/09/15 10:13:52;;;;;;;3.90;1.48;;;;;;;11.65;60.61;99296.56;5055800;28;20088;-66
2021/09/15 10:17:04;;;;;;;7.28;1.45;;;;;;;11.92;61.22;99290.47;5056268;28;20035;-66
2021/09/15 10:19:53;;;;;;;3.30;1.23;;;;;;;11.82;61.05;99250.16;5058150;28;20092;-66
2021/09/15 10:22:47;;;;;;;3.88;1.23;;;;;;;12.16;62.05;99293.16;5058411;28;20021;-67
2021/09/15 10:25:40;;;;;;;3.58;1.10;;;;;;;12.16;59.99;99287.97;5058569;28;20221;-66
2021/09/15 10:28:27;;;;;;;3.80;1.00;;;;;;;12.35;60.26;99289.94;5056792;28;20032;-65
2021/09/15 10:31:51;;;;;;;3.05;1.10;;;;;;;12.44;59.25;99279.19;5058503;28;20037;-64
2021/09/15 10:34:40;;;;;;;5.40;1.20;;;;;;;12.58;59.16;99283.91;5057579;28;20122;-67
2021/09/15 10:37:29;;;;;;;1.58;1.17;;;;;;;12.68;59.14;99287.03;5058003;28;20035;-67
2021/09/15 10:40:27;;;;;;;1.50;1.20;;;;;;;12.65;56.45;99280.19;5057702;28;20037;-66
2021/09/15 10:43:40;;;;;;;3.13;1.00;;;;;;;12.85;58.08;99299.41;5024065;28;20033;-66
2021/09/15 10:46:26;;;;;;;1.75;1.00;;;;;;;12.80;56.52;99302.19;5039287;28;20068;-66
2021/09/15 10:49:21;;;;;;;1.10;0.90;;;;;;;12.80;55.82;99291.78;5037198;28;20040;-66
2021/09/15 10:52:07;;;;;;;4.75;1.15;;;;;;;12.77;56.36;99295.34;5036588;28;20352;-66
2021/09/15 10:54:55;;;;;;;1.58;1.00;;;;;;;12.71;56.93;99315.50;5038258;28;20064;-66
2021/09/15 10:57:44;;;;;;;1.10;0.90;;;;;;;12.74;57.03;99312.78;5041274;28;20030;-66
2021/09/15 11:00:30;;;;;;;3.28;1.00;;;;;;;12.62;56.79;99310.63;5043163;28;20303;-66
2021/09/15 11:03:36;;;;;;;4.32;1.10;;;;;;;12.59;55.94;99324.56;5041456;28;20307;-66
2021/09/15 11:06:23;;;;;;;3.15;0.90;;;;;;;12.55;56.66;99302.22;5038029;28;20036;-65
2021/09/15 11:09:14;;;;;;;0.85;0.85;;;;;;;12.65;55.58;99313.97;5034033;28;20172;-65
2021/09/15 11:12:00;;;;;;;3.80;1.25;;;;;;;12.69;56.50;99314.72;5041230;28;20049;-66
2021/09/15 11:14:56;;;;;;;2.75;1.02;;;;;;;12.71;56.17;99315.50;5044009;28;20261;-66
2021/09/15 11:17:45;;;;;;;3.70;1.30;;;;;;;12.54;55.84;99301.38;5027355;28;20434;-65
2021/09/15 11:20:37;;;;;;;4.93;1.00;;;;;;;12.67;56.26;99326.88;5042226;28;20041;-65
2021/09/15 11:23:27;;;;;;;;;;;;;;;12.63;56.81;99330.50;5039689;28;20034;-66
2021/09/15 11:26:12;;;;;;;1.40;1.05;;;;;;;12.55;55.64;99323.81;5043190;28;19947;-66
2021/09/15 11:28:58;;;;;;;2.38;1.15;;;;;;;12.58;56.61;99323.75;5028190;28;20049;-66
2021/09/15 11:31:44;;;;;;;4.15;1.02;;;;;;;12.69;55.95;99325.09;5041220;28;20025;-66
2021/09/15 11:34:37;;;;;;;2.63;1.13;;;;;;;12.80;56.67;99328.16;5041345;28;20049;-65
2021/09/15 11:37:28;;;;;;;3.28;1.23;;;;;;;12.69;56.08;99305.16;5039742;28;20068;-68
2021/09/15 11:40:14;;;;;;;1.60;1.20;;;;;;;12.80;54.90;99316.91;5040319;28;20226;-67
2021/09/15 11:43:07;;;;;;;2.90;1.20;;;;;;;12.85;54.88;99326.22;5061475;28;20074;-69
2021/09/15 11:45:53;;;;;;;3.13;1.00;;;;;;;12.89;56.42;99300.97;5061741;28;20325;-66
2021/09/15 11:48:40;;;;;;;5.28;1.00;;;;;;;12.97;54.94;99311.09;5060410;28;20039;-66
2021/09/15 11:51:29;;;;;;;2.65;1.20;;;;;;;13.09;55.44;99314.06;5060049;28;20080;-66
2021/09/15 11:54:17;;;;;;;9.55;1.30;;;;;;;12.86;55.33;99260.34;5061074;28;20025;-67
2021/09/15 11:57:07;;;;;;;8.05;1.60;;;;;;;13.26;55.61;99310.00;5061394;28;20314;-66
2021/09/15 11:59:53;;;;;;;4.63;1.23;;;;;;;13.17;53.66;99318.13;5061967;28;20104;-67
2021/09/15 12:02:44;;;;;;;5.22;1.10;;;;;;;13.13;53.20;99312.22;5061276;28;20025;-65
2021/09/15 12:05:31;;;;;;;3.85;1.63;;;;;;;13.19;53.29;99316.34;5059381;28;20044;-65
2021/09/15 12:08:17;;;;;;;4.38;1.45;;;;;;;13.27;52.26;99322.09;5058086;28;20036;-66
2021/09/15 12:11:02;;;;;;;1.58;0.80;;;;;;;13.28;53.52;99326.38;5060208;28;20198;-65
2021/09/15 12:13:57;;;;;;;3.88;1.20;;;;;;;13.01;54.26;99284.94;5059231;28;20021;-66
2021/09/15 12:16:43;;;;;;;3.90;1.20;;;;;;;13.30;53.93;99308.97;5058475;28;20063;-66
2021/09/15 12:19:31;;;;;;;3.35;1.42;;;;;;;13.40;52.36;99314.69;5045731;28;20029;-65
2021/09/15 12:22:19;;;;;;;5.47;1.40;;;;;;;13.19;53.10;99291.16;5061105;28;20055;-66
2021/09/15 12:25:11;;;;;;;5.32;1.40;;;;;;;13.29;51.85;99321.09;5059276;28;20024;-66
2021/09/15 12:27:57;;;;;;;4.32;1.30;;;;;;;13.29;50.50;99315.91;5060924;28;20021;-66
2021/09/15 12:30:47;;;;;;;5.07;1.40;;;;;;;13.40;53.53;99319.91;5060148;28;20033;-66
2021/09/15 12:33:38;;;;;;;2.75;1.30;;;;;;;13.22;51.95;99309.25;5057079;28;20056;-66
2021/09/15 12:36:29;;;;;;;4.40;1.40;;;;;;;13.29;50.39;99304.66;5073409;28;20085;-67
2021/09/15 12:39:16;;;;;;;3.85;1.33;;;;;;;13.36;51.98;99315.72;5043049;28;20817;-66
2021/09/15 12:42:02;;;;;;;2.60;1.38;;;;;;;13.24;51.49;99316.97;5062201;28;20053;-67
2021/09/15 12:45:18;;;;;;;6.65;1.40;;;;;;;13.25;52.47;99319.56;5060723;28;20272;-66
2021/09/15 12:48:13;;;;;;;4.43;1.30;;;;;;;13.19;51.11;99322.38;5052574;28;20310;-66
2021/09/15 12:51:02;;;;;;;5.40;1.38;;;;;;;13.18;50.91;99320.69;5060281;28;20049;-66
2021/09/15 12:53:51;;;;;;;2.78;1.45;;;;;;;13.22;50.12;99321.41;5058346;28;20252;-66
2021/09/15 12:56:37;;;;;;;3.50;1.80;;;;;;;13.30;49.85;99317.59;5059373;28;20225;-65
2021/09/15 12:59:28;;;;;;;6.18;1.65;;;;;;;13.27;50.84;99324.69;5059731;28;20025;-66
2021/09/15 13:02:18;;;;;;;10.60;1.40;;;;;;;13.35;51.27;99322.66;5060762;28;20028;-67
2021/09/15 13:05:04;;;;;;;5.00;1.77;;;;;;;13.33;51.01;99321.00;5058489;28;20021;-67
2021/09/15 13:07:54;;;;;;;11.23;2.13;;;;;;;13.06;52.08;99274.34;5058474;28;20033;-67
2021/09/15 13:10:40;;;;;;;2.80;1.40;;;;;;;13.34;52.77;99322.69;5059996;28;20488;-66
2021/09/15 13:13:29;;;;;;;8.23;1.85;;;;;;;13.00;50.85;99267.63;5060309;28;20031;-66
2021/09/15 13:16:18;;;;;;;4.57;1.60;;;;;;;13.21;48.80;99314.50;5059929;28;20021;-67