Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:17;;;;;;;10.02;2.63;;;9.80;99.90;;;;;;5047340;28;20166;-75
2022/10/11 00:03:42;;;;;;;5.78;2.33;;;9.70;99.90;;;;;;5044831;28;20100;-75
2022/10/11 00:06:11;;;;;;;9.50;2.20;;;9.70;99.90;;;;;;5041760;28;20200;-75
2022/10/11 00:08:39;;;;;;;7.03;2.28;;;9.70;99.90;;;;;;5042276;28;20026;-75
2022/10/11 00:11:08;;;;;;;5.03;1.80;;;9.70;99.90;;;;;;5040116;28;20033;-74
2022/10/11 00:13:36;;;;;;;5.65;2.25;;;9.60;99.90;;;;;;5042976;28;20072;-75
2022/10/11 00:16:12;;;;;;;9.93;2.08;;;9.60;99.90;;;;;;5039147;28;20134;-75
2022/10/11 00:18:42;;;;;;;8.25;2.33;;;9.50;99.90;;;;;;5038368;28;20143;-75
2022/10/11 00:21:10;;;;;;;11.07;2.13;;;9.50;99.90;;;;;;5041655;28;20029;-75
2022/10/11 00:23:37;;;;;;;10.50;2.13;;;9.40;99.90;;;;;;5038425;28;20025;-71
2022/10/11 00:26:05;;;;;;;5.78;1.98;;;9.40;99.90;;;;;;5041059;28;20100;-75
2022/10/11 00:28:32;;;;;;;12.30;2.05;;;9.30;99.90;;;;;;5041759;28;20608;-74
2022/10/11 00:30:57;;;;;;;5.63;2.15;;;9.30;99.90;;;;;;5041372;28;20033;-74
2022/10/11 00:33:23;;;;;;;7.45;2.00;;;9.30;99.90;;;;;;5041126;28;20036;-76
2022/10/11 00:35:49;;;;;;;7.35;2.53;;;9.20;99.90;;;;;;5040527;28;20564;-74
2022/10/11 00:38:15;;;;;;;7.90;2.55;;;9.20;99.90;;;;;;5040869;28;20053;-72
2022/10/11 00:40:40;;;;;;;9.23;2.10;;;9.20;99.90;;;;;;5038904;28;20350;-75
2022/10/11 00:43:18;;;;;;;3.67;1.50;;;9.20;99.90;;;;;;5043348;28;20106;-75
2022/10/11 00:46:16;;;;;;;3.83;2.10;;;9.20;99.90;;;;;;5041768;28;20067;-73
2022/10/11 00:49:05;;;;;;;7.60;1.40;;;9.20;99.90;;;;;;5039110;28;20017;-75
2022/10/11 00:51:47;;;;;;;8.43;2.38;;;9.10;99.90;;;;;;5040535;28;20028;-71
2022/10/11 00:54:19;;;;;;;6.05;2.10;;;9.10;99.90;;;;;;5039278;28;20136;-76
2022/10/11 00:56:48;;;;;;;7.32;2.13;;;9.10;99.90;;;;;;5040448;28;20033;-73
2022/10/11 00:59:21;;;;;;;5.03;2.17;;;9.00;99.90;;;;;;5039105;28;20021;-75
2022/10/11 01:01:47;;;;;;;10.65;3.33;;;9.00;99.90;;;;;;5041228;28;20026;-75
2022/10/11 01:04:13;;;;;;;13.05;2.70;;;9.00;99.90;;;;;;5038997;28;20016;-75
2022/10/11 01:06:40;;;;;;;7.95;2.47;;;9.00;99.90;;;;;;5038994;28;20141;-75
2022/10/11 01:09:06;;;;;;;7.72;2.63;;;9.00;99.90;;;;;;5026263;28;20025;-75
2022/10/11 01:11:34;;;;;;;8.45;2.72;;;9.00;99.90;;;;;;5042233;28;20091;-75
2022/10/11 01:14:39;;;;;;;13.38;2.80;;;8.90;99.90;;;;;;5036564;28;20033;-74
2022/10/11 01:17:49;;;;;;;9.10;3.05;;;8.90;99.90;;;;;;5038026;28;20029;-74
2022/10/11 01:20:32;;;;;;;14.02;3.40;;;8.80;99.90;;;;;;5043849;28;20265;-74
2022/10/11 01:23:10;;;;;;;8.52;3.45;;;8.80;99.90;;;;;;5039143;28;20041;-75
2022/10/11 01:25:55;;;;;;;11.40;3.55;;;8.80;99.90;;;;;;5041498;28;20371;-75
2022/10/11 01:28:48;;;;;;;7.90;3.33;;;8.80;99.90;;;;;;5043558;28;20025;-74
2022/10/11 01:31:52;;;;;;;6.10;2.75;;;8.80;99.90;;;;;;5037860;28;20060;-75
2022/10/11 01:34:37;;;;;;;6.97;2.78;;;8.80;99.90;;;;;;5031564;28;20324;-75
2022/10/11 01:37:10;;;;;;;10.60;2.92;;;8.70;99.90;;;;;;5041281;28;20032;-74
2022/10/11 01:39:41;;;;;;;12.95;4.00;;;8.70;99.90;;;;;;5040896;28;20033;-75
2022/10/11 01:42:11;;;;;;;10.45;3.83;;;8.60;99.90;;;;;;5041669;28;20090;-75
2022/10/11 01:44:43;;;;;;;10.27;4.10;;;8.60;99.90;;;;;;5045715;28;20029;-75
2022/10/11 01:47:09;;;;;;;9.20;4.38;;;8.60;99.90;;;;;;5047104;28;20052;-75
2022/10/11 01:49:39;;;;;;;10.57;3.67;;;8.70;99.90;;;;;;5037635;28;20228;-75
2022/10/11 01:52:09;;;;;;;7.95;3.08;;;8.70;99.90;;;;;;5036203;28;20036;-74
2022/10/11 01:55:24;;;;;;;8.23;2.22;;;8.70;99.90;;;;;;5040975;28;20032;-75
2022/10/11 01:58:00;;;;;;;5.90;2.20;;;8.60;99.90;;;;;;5027214;28;20064;-74
2022/10/11 02:00:40;;;;;;;4.47;2.50;;;8.60;99.90;;;;;;5034872;28;20069;-70
2022/10/11 02:03:22;;;;;;;7.65;2.85;;;8.60;99.90;;;;;;5039298;28;20034;-74
2022/10/11 02:05:54;;;;;;;6.13;2.40;;;8.60;99.90;;;;;;5037606;28;20455;-74
2022/10/11 02:08:23;;;;;;;6.05;2.20;;;8.50;99.90;;;;;;5035931;28;20029;-75
2022/10/11 02:11:11;;;;;;;7.30;2.83;;;8.40;99.90;;;;;;5040756;28;20044;-75
2022/10/11 02:13:55;;;;;;;4.53;1.95;;;8.40;99.90;;;;;;5038070;28;20052;-75
2022/10/11 02:16:30;;;;;;;4.18;2.42;;;8.30;99.90;;;;;;5034968;28;20037;-75
2022/10/11 02:18:57;;;;;;;6.68;2.75;;;8.20;99.90;;;;;;5055094;28;20119;-75
2022/10/11 02:21:23;;;;;;;7.40;3.65;;;8.20;99.90;;;;;;5039444;28;20025;-75
2022/10/11 02:24:17;;;;;;;6.68;3.50;;;8.20;99.90;;;;;;5034893;28;20013;-75
2022/10/11 02:26:48;;;;;;;8.30;3.25;;;8.20;99.90;;;;;;5041509;28;20033;-75
2022/10/11 02:29:18;;;;;;;7.35;2.50;;;8.20;99.90;;;;;;5040473;28;20056;-75
2022/10/11 02:31:44;;;;;;;14.68;3.05;;;8.20;99.90;;;;;;5041012;28;20105;-74
2022/10/11 02:34:18;;;;;;;7.43;2.30;;;8.20;99.90;;;;;;5038736;28;20120;-74
2022/10/11 02:37:02;;;;;;;4.07;1.90;;;8.20;99.90;;;;;;5039229;28;20064;-76
2022/10/11 02:39:56;;;;;;;7.88;2.50;;;8.20;99.90;;;;;;5038831;28;20128;-75
2022/10/11 02:42:36;;;;;;;13.15;2.72;;;8.10;99.90;;;;;;5042623;28;20068;-75
2022/10/11 02:45:41;;;;;;;12.88;3.00;;;8.20;99.90;;;;;;5044947;28;20451;-75
2022/10/11 02:48:09;;;;;;;3.50;2.25;;;8.10;99.90;;;;;;5043090;28;20036;-75
2022/10/11 02:50:37;;;;;;;6.75;2.60;;;8.10;99.90;;;;;;5044340;28;20060;-75
2022/10/11 02:53:03;;;;;;;7.57;2.67;;;8.00;99.90;;;;;;5039629;28;20083;-75
2022/10/11 02:55:29;;;;;;;9.63;2.60;;;8.00;99.90;;;;;;5041069;28;20092;-75
2022/10/11 02:57:55;;;;;;;9.93;2.17;;;8.00;99.90;;;;;;5042703;28;20025;-74
2022/10/11 03:00:20;;;;;;;7.30;2.67;;;8.00;99.90;;;;;;5043400;28;20094;-74
2022/10/11 03:02:46;;;;;;;7.57;3.20;;;7.90;99.90;;;;;;5041025;28;20029;-75
2022/10/11 03:05:12;;;;;;;6.95;3.88;;;7.90;99.90;;;;;;5039372;28;20450;-74
2022/10/11 03:07:39;;;;;;;10.02;3.35;;;7.90;99.90;;;;;;5041485;28;20401;-75
2022/10/11 03:10:05;;;;;;;15.00;3.28;;;7.80;99.90;;;;;;5043557;28;20032;-74
2022/10/11 03:12:31;;;;;;;10.88;2.70;;;7.80;99.90;;;;;;5042753;28;20020;-75
2022/10/11 03:14:57;;;;;;;8.00;2.90;;;7.80;99.90;;;;;;5038166;28;20462;-74
2022/10/11 03:17:26;;;;;;;8.82;2.30;;;7.80;99.90;;;;;;5044420;28;20116;-75
2022/10/11 03:19:54;;;;;;;11.20;2.47;;;7.80;99.90;;;;;;5038049;28;20033;-75
2022/10/11 03:22:20;;;;;;;10.00;2.67;;;7.80;99.90;;;;;;5039533;28;20080;-75
2022/10/11 03:24:46;;;;;;;5.32;2.50;;;7.80;99.90;;;;;;5045489;28;20044;-74
2022/10/11 03:27:11;;;;;;;9.40;3.13;;;7.70;99.90;;;;;;5041346;28;20072;-75
2022/10/11 03:29:37;;;;;;;6.40;2.97;;;7.60;99.90;;;;;;5045314;28;20033;-75
2022/10/11 03:32:06;;;;;;;8.20;2.90;;;7.60;99.90;;;;;;5048179;28;20032;-75
2022/10/11 03:34:34;;;;;;;10.30;2.53;;;7.60;99.90;;;;;;5042605;28;20029;-75
2022/10/11 03:36:59;;;;;;;11.80;2.63;;;7.50;99.90;;;;;;5040234;28;20033;-75
2022/10/11 03:39:27;;;;;;;4.93;2.78;;;7.40;99.90;;;;;;5037682;28;20041;-75
2022/10/11 03:41:52;;;;;;;5.13;3.10;;;7.40;99.90;;;;;;5046514;28;20026;-73
2022/10/11 03:44:18;;;;;;;4.50;2.92;;;7.40;99.90;;;;;;5042060;28;20036;-74
2022/10/11 03:46:46;;;;;;;5.10;2.97;;;7.40;99.90;;;;;;5039758;28;20049;-75
2022/10/11 03:49:11;;;;;;;6.97;3.55;;;7.40;99.90;;;;;;5042380;28;20025;-74
2022/10/11 03:51:37;;;;;;;6.55;3.03;;;7.30;99.90;;;;;;5043001;28;20164;-75
2022/10/11 03:54:03;;;;;;;7.65;2.95;;;7.20;99.90;;;;;;5041564;28;20040;-75
2022/10/11 03:56:28;;;;;;;4.45;2.58;;;7.20;99.90;;;;;;5039700;28;20122;-75
2022/10/11 03:58:54;;;;;;;6.82;3.40;;;7.10;99.90;;;;;;5044732;28;20021;-75
2022/10/11 04:01:20;;;;;;;8.27;3.65;;;7.10;99.90;;;;;;5039480;28;20022;-78
2022/10/11 04:03:45;;;;;;;11.20;3.05;;;7.10;99.90;;;;;;5041192;28;20136;-76
2022/10/11 04:06:11;;;;;;;10.70;2.75;;;7.10;99.90;;;;;;5040524;28;20040;-78
2022/10/11 04:08:39;;;;;;;6.10;3.10;;;7.10;99.90;;;;;;5039391;28;20021;-75
2022/10/11 04:11:07;;;;;;;5.35;2.88;;;7.10;99.90;;;;;;5037362;28;20111;-77
2022/10/11 04:13:35;;;;;;;4.85;2.92;;;7.00;99.90;;;;;;5041863;28;20029;-77
2022/10/11 04:16:00;;;;;;;4.68;2.72;;;7.00;99.90;;;;;;5038950;28;20037;-71
2022/10/11 04:18:26;;;;;;;4.82;2.95;;;7.10;99.90;;;;;;5039012;28;20036;-77
2022/10/11 04:20:51;;;;;;;4.55;2.92;;;7.10;99.90;;;;;;5039354;28;20032;-78
2022/10/11 04:23:17;;;;;;;6.10;3.40;;;7.00;99.90;;;;;;5039637;28;20446;-76
2022/10/11 04:25:44;;;;;;;4.47;3.05;;;7.00;99.90;;;;;;5040490;28;20116;-74
2022/10/11 04:28:09;;;;;;;3.92;2.80;;;7.00;99.90;;;;;;5043686;28;20082;-76
2022/10/11 04:30:35;;;;;;;6.18;3.17;;;7.00;99.90;;;;;;5044937;28;20025;-77
2022/10/11 04:33:03;;;;;;;5.38;2.83;;;7.00;99.90;;;;;;5039044;28;20335;-78
2022/10/11 04:35:31;;;;;;;2.88;2.67;;;7.00;99.90;;;;;;5041476;28;20018;-78
2022/10/11 04:37:59;;;;;;;2.88;2.10;;;7.00;99.90;;;;;;5038320;28;20036;-77
2022/10/11 04:40:25;;;;;;;6.38;2.28;;;7.00;99.90;;;;;;5041301;28;20044;-76
2022/10/11 04:42:53;;;;;;;4.80;2.30;;;7.00;99.90;;;;;;5037272;28;20029;-76
2022/10/11 04:45:21;;;;;;;3.28;2.03;;;7.00;99.90;;;;;;5044435;28;20354;-78
2022/10/11 04:47:49;;;;;;;11.23;2.33;;;6.90;99.90;;;;;;5041375;28;20125;-73
2022/10/11 04:50:15;;;;;;;6.55;2.28;;;7.00;99.90;;;;;;5041125;28;20109;-79
2022/10/11 04:52:40;;;;;;;8.95;2.70;;;7.00;99.90;;;;;;5023930;28;20408;-77
2022/10/11 04:55:06;;;;;;;11.25;3.85;;;6.90;99.90;;;;;;5040085;28;20026;-77
2022/10/11 04:57:34;;;;;;;5.25;2.78;;;6.80;99.90;;;;;;5042919;28;20035;-78
2022/10/11 05:00:00;;;;;;;9.15;3.08;;;6.80;99.90;;;;;;5043374;28;20018;-78
2022/10/11 05:02:25;;;;;;;4.15;2.83;;;6.70;99.90;;;;;;5046946;28;20029;-73
2022/10/11 05:04:51;;;;;;;8.95;2.60;;;6.70;99.90;;;;;;5041312;28;20022;-77
2022/10/11 05:07:17;;;;;;;8.73;2.60;;;6.60;99.90;;;;;;5048246;28;20033;-77
2022/10/11 05:09:42;;;;;;;8.98;2.88;;;6.60;99.90;;;;;;5051020;28;20021;-73
2022/10/11 05:12:10;;;;;;;8.73;2.60;;;6.60;99.90;;;;;;5041802;28;20025;-76
2022/10/11 05:14:36;;;;;;;5.95;2.42;;;6.60;99.90;;;;;;5046556;28;20040;-76
2022/10/11 05:17:07;;;;;;;7.63;2.47;;;6.60;99.90;;;;;;5046055;28;20104;-78
2022/10/11 05:19:32;;;;;;;7.07;2.58;;;6.50;99.90;;;;;;5039388;28;20029;-75
2022/10/11 05:22:00;;;;;;;2.45;2.20;;;6.50;99.90;;;;;;5038333;28;20402;-79
2022/10/11 05:24:26;;;;;;;7.15;2.70;;;6.50;99.90;;;;;;5045393;28;20121;-78
2022/10/11 05:26:51;;;;;;;7.13;2.70;;;6.40;99.90;;;;;;5048803;28;20077;-79
2022/10/11 05:29:19;;;;;;;5.05;2.95;;;6.30;99.90;;;;;;5040182;28;20025;-78
2022/10/11 05:31:47;;;;;;;3.42;2.95;;;6.30;99.90;;;;;;5039829;28;20025;-79
2022/10/11 05:34:13;;;;;;;3.95;2.78;;;6.30;99.90;;;;;;5040753;28;20501;-78
2022/10/11 05:36:40;;;;;;;7.25;2.70;;;6.20;99.90;;;;;;5033800;28;20122;-79
2022/10/11 05:39:06;;;;;;;4.43;2.72;;;6.20;99.90;;;;;;5044000;28;20044;-76
2022/10/11 05:41:34;;;;;;;5.60;3.17;;;6.20;99.90;;;;;;5038475;28;20029;-76
2022/10/11 05:44:00;;;;;;;7.82;3.47;;;6.20;99.90;;;;;;5037005;28;20056;-75
2022/10/11 05:46:30;;;;;;;3.15;2.58;;;6.10;99.90;;;;;;5039008;28;20030;-77
2022/10/11 05:48:56;;;;;;;10.25;3.65;;;6.20;99.90;;;;;;5039000;28;20029;-77
2022/10/11 05:51:24;;;;;;;6.07;3.78;;;6.30;99.90;;;;;;5035537;28;20021;-73
2022/10/11 05:53:49;;;;;;;4.57;3.40;;;6.30;99.90;;;;;;5040081;28;20076;-76
2022/10/11 05:56:24;;;;;;;4.45;3.47;;;6.30;99.90;;;;;;5036223;28;20538;-77
2022/10/11 05:58:50;;;;;;;7.88;3.95;;;6.40;99.90;;;;;;5045747;28;20035;-73
2022/10/11 06:01:26;;;;;;;12.00;4.63;;;6.50;99.90;;;;;;5038560;28;20068;-76
2022/10/11 06:03:55;;;;;;;14.98;4.78;;;6.50;99.90;;;;;;5039469;28;20027;-76
2022/10/11 06:06:20;;;;;;;7.15;3.60;;;6.50;99.90;;;;;;5038813;28;20076;-76
2022/10/11 06:08:46;;;;;;;11.02;3.58;;;6.50;99.90;;;;;;5040869;28;20101;-75
2022/10/11 06:11:21;;;;;;;4.70;3.17;;;6.50;99.90;;;;;;5048576;28;20044;-78
2022/10/11 06:13:47;;;;;;;7.93;3.20;;;6.60;99.90;;;;;;5040628;28;20052;-77
2022/10/11 06:16:13;;;;;;;5.78;3.28;;;6.60;99.90;;;;;;5039721;28;20033;-81
2022/10/11 06:18:39;;;;;;;3.70;3.40;;;6.60;99.90;;;;;;5040002;28;20029;-78
2022/10/11 06:21:05;;;;;;;3.55;2.90;;;6.50;99.90;;;;;;5042990;28;20029;-76
2022/10/11 06:23:31;;;;;;;3.88;3.10;;;6.60;99.90;;;;;;5037082;28;20029;-75
2022/10/11 06:26:00;;;;;;;4.15;3.20;;;6.60;99.90;;;;;;5045674;28;20057;-76
2022/10/11 06:28:28;;;;;;;4.78;3.47;;;6.60;99.90;;;;;;5037057;28;20110;-76
2022/10/11 06:30:54;;;;;;;5.63;3.38;;;6.70;99.90;;;;;;5044760;28;20103;-78
2022/10/11 06:33:26;;;;;;;5.18;3.05;;;6.80;99.90;;;;;;5036854;28;20034;-76
2022/10/11 06:35:59;;;;;;;5.28;3.47;;;6.90;99.90;;;;;;5034790;28;20030;-76
2022/10/11 06:38:25;;;;;;;6.07;2.90;;;6.90;99.90;;;;;;5038854;28;20479;-77
2022/10/11 06:40:51;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5033529;28;20067;-73
2022/10/11 06:43:19;;;;;;;4.53;3.10;;;7.00;99.90;;;;;;5042158;28;20028;-75
2022/10/11 06:45:47;;;;;;;10.73;3.90;;;7.10;99.90;;;;;;5036220;28;20093;-72
2022/10/11 06:48:13;;;;;;;4.57;3.72;;;7.10;99.90;;;;;;5037873;28;20025;-73
2022/10/11 06:50:39;;;;;;;7.40;4.15;;;7.20;99.90;;;;;;5041976;28;20333;-77
2022/10/11 06:53:06;;;;;;;14.10;4.60;;;7.30;99.90;;;;;;5038514;28;20030;-71
2022/10/11 06:55:34;;;;;;;4.88;3.42;;;7.30;99.90;;;;;;5042799;28;20017;-76
2022/10/11 06:58:02;;;;;;;6.10;4.22;;;7.40;99.90;;;;;;5038127;28;20049;-74
2022/10/11 07:00:28;;;;;;;6.90;4.15;;;7.50;99.90;;;;;;5037715;28;20048;-74
2022/10/11 07:02:53;;;;;;;7.70;3.25;;;7.60;99.90;;;;;;5038753;28;20026;-74
2022/10/11 07:05:19;;;;;;;4.57;3.45;;;7.70;99.90;;;;;;5034087;28;20017;-73
2022/10/11 07:07:44;;;;;;;5.10;3.78;;;7.80;99.90;;;;;;5037826;28;20266;-71
2022/10/11 07:10:10;;;;;;;9.60;4.07;;;8.00;99.90;;;;;;5038653;28;20033;-78
2022/10/11 07:12:38;;;;;;;6.10;3.03;;;8.10;99.90;;;;;;5039058;28;20025;-75
2022/10/11 07:15:04;;;;;;;6.65;3.58;;;8.20;99.90;;;;;;5036066;28;20069;-75
2022/10/11 07:17:34;;;;;;;5.28;3.95;;;8.30;99.90;;;;;;5033521;28;20499;-78
2022/10/11 07:20:02;;;;;;;4.95;3.92;;;8.40;99.90;;;;;;5031670;28;20182;-76
2022/10/11 07:22:28;;;;;;;5.60;3.90;;;8.50;99.90;;;;;;5034237;28;20041;-76
2022/10/11 07:24:53;;;;;;;7.20;4.57;;;8.60;99.90;;;;;;5036184;28;20033;-77
2022/10/11 07:27:22;;;;;;;7.43;4.60;;;8.70;99.90;;;;;;5046310;28;20033;-75
2022/10/11 07:29:47;;;;;;;838.65;359.60;;;8.80;99.90;;;;;;5038171;28;20064;-78
2022/10/11 07:32:16;;;;;;;49.83;25.98;;;8.90;99.90;;;;;;5039357;28;20404;-78
2022/10/11 07:34:44;;;;;;;13.88;6.25;;;9.10;99.90;;;;;;5043862;28;20029;-80
2022/10/11 07:37:10;;;;;;;9.50;5.50;;;9.20;99.90;;;;;;5041351;28;20104;-79
2022/10/11 07:39:38;;;;;;;9.15;5.65;;;9.30;99.90;;;;;;5042165;28;20105;-78
2022/10/11 07:42:04;;;;;;;10.07;5.43;;;9.40;99.90;;;;;;5042239;28;20036;-77
2022/10/11 07:44:29;;;;;;;8.23;5.18;;;9.50;99.90;;;;;;5040496;28;20336;-77
2022/10/11 07:46:55;;;;;;;12.75;5.65;;;9.60;99.90;;;;;;5039732;28;20032;-78
2022/10/11 07:49:21;;;;;;;12.88;6.20;;;9.60;99.90;;;;;;5040356;28;20025;-77
2022/10/11 07:51:49;;;;;;;8.55;5.32;;;9.70;99.90;;;;;;5037438;28;20159;-76
2022/10/11 07:54:14;;;;;;;14.90;6.18;;;9.80;99.90;;;;;;5040677;28;20051;-75
2022/10/11 07:56:40;;;;;;;14.40;5.97;;;10.00;99.90;;;;;;5045565;28;20036;-76
2022/10/11 07:59:09;;;;;;;12.45;5.90;;;10.00;99.90;;;;;;5044719;28;20366;-79
2022/10/11 08:01:35;;;;;;;11.50;6.45;;;10.20;99.90;;;;;;5051207;28;20021;-77
2022/10/11 08:04:03;;;;;;;21.50;7.00;;;10.40;99.90;;;;;;5045368;28;20032;-75
2022/10/11 08:06:31;;;;;;;15.13;7.15;;;10.60;99.90;;;;;;5042018;28;20045;-79
2022/10/11 08:08:58;;;;;;;13.50;7.05;;;10.80;99.90;;;;;;5046981;28;20017;-77
2022/10/11 08:11:30;;;;;;;9.18;6.45;;;11.10;99.90;;;;;;5044126;28;20137;-78
2022/10/11 08:13:57;;;;;;;10.98;6.30;;;11.40;99.90;;;;;;5038469;28;20119;-77
2022/10/11 08:16:25;;;;;;;16.27;6.93;;;11.60;99.90;;;;;;5042193;28;20025;-76
2022/10/11 08:18:55;;;;;;;16.42;6.82;;;11.90;99.90;;;;;;5039078;28;20036;-75
2022/10/11 08:21:21;;;;;;;14.35;7.05;;;12.20;99.90;;;;;;5039536;28;20342;-76
2022/10/11 08:23:47;;;;;;;20.52;6.53;;;12.30;99.90;;;;;;5041107;28;20025;-75
2022/10/11 08:26:14;;;;;;;327.52;140.05;;;12.40;99.90;;;;;;5040885;28;20025;-75
2022/10/11 08:28:43;;;;;;;412.70;161.75;;;12.80;99.90;;;;;;5040091;28;20025;-74
2022/10/11 08:31:12;;;;;;;14.63;8.13;;;13.10;99.90;;;;;;5040726;28;20117;-78
2022/10/11 08:33:38;;;;;;;13.23;5.88;;;13.30;99.90;;;;;;5046429;28;20113;-76
2022/10/11 08:36:05;;;;;;;12.88;5.88;;;13.50;99.90;;;;;;5041871;28;20112;-79
2022/10/11 08:38:31;;;;;;;12.43;6.78;;;13.60;99.90;;;;;;5039981;28;20052;-75
2022/10/11 08:40:58;;;;;;;12.68;6.22;;;13.90;99.90;;;;;;5040854;28;20033;-77
2022/10/11 08:43:52;;;;;;;17.13;6.63;;;14.10;99.90;;;;;;5041013;28;20044;-74
2022/10/11 08:46:21;;;;;;;;;;;14.40;99.90;;;;;;5046497;28;20411;-77
2022/10/11 08:48:49;;;;;;;17.35;6.15;;;15.00;99.90;;;;;;5043084;28;19915;-77
2022/10/11 08:51:23;;;;;;;15.77;5.68;;;15.70;99.90;;;;;;5041538;28;20442;-77
2022/10/11 08:53:57;;;;;;;13.18;5.60;;;16.30;99.90;;;;;;5052370;28;20026;-77
2022/10/11 08:56:25;;;;;;;12.02;5.50;;;17.20;99.90;;;;;;5043822;28;20033;-77
2022/10/11 08:58:57;;;;;;;14.00;5.80;;;18.00;99.60;;;;;;5037403;28;20536;-75
2022/10/11 09:01:25;;;;;;;14.80;4.85;;;18.50;97.40;;;;;;5037741;28;20026;-76
2022/10/11 09:03:51;;;;;;;9.65;4.10;;;19.10;96.80;;;;;;5040316;28;20128;-76
2022/10/11 09:06:17;;;;;;;9.57;4.60;;;19.40;94.60;;;;;;5042496;28;20092;-76
2022/10/11 09:09:39;;;;;;;16.88;4.72;;;19.70;93.90;;;;;;5037117;28;20025;-78
2022/10/11 09:12:45;;;;;;;14.45;4.47;;;20.40;92.50;;;;;;5017231;28;20025;-76
2022/10/11 09:15:36;;;;;;;14.70;4.38;;;20.70;91.20;;;;;;5037940;28;20119;-77
2022/10/11 09:18:12;;;;;;;12.82;3.67;;;20.80;90.00;;;;;;5036124;28;20159;-77
2022/10/11 09:20:51;;;;;;;12.02;3.53;;;20.50;90.30;;;;;;5056277;28;20128;-77
2022/10/11 09:23:55;;;;;;;14.75;3.67;;;20.50;88.70;;;;;;5040055;28;20017;-77
2022/10/11 09:26:36;;;;;;;12.43;3.78;;;20.80;90.80;;;;;;5031294;28;20030;-76
2022/10/11 09:29:27;;;;;;;10.85;3.53;;;20.70;89.70;;;;;;5038721;28;20026;-76
2022/10/11 09:31:57;;;;;;;20.77;3.72;;;20.30;85.40;;;;;;5045682;28;20025;-76
2022/10/11 09:34:31;;;;;;;13.40;3.63;;;20.20;87.40;;;;;;5043662;28;20026;-77
2022/10/11 09:37:31;;;;;;;11.77;3.55;;;19.90;90.10;;;;;;5044583;28;20140;-76
2022/10/11 09:40:15;;;;;;;13.70;3.75;;;19.90;87.70;;;;;;5041477;28;20029;-75
2022/10/11 09:42:44;;;;;;;12.43;3.80;;;19.80;88.40;;;;;;5039236;28;20029;-76
2022/10/11 09:45:18;;;;;;;10.07;3.63;;;19.90;91.80;;;;;;5040122;28;20025;-75
2022/10/11 09:47:44;;;;;;;16.17;3.28;;;20.10;89.00;;;;;;5048827;28;20068;-76
2022/10/11 09:50:14;;;;;;;17.98;3.47;;;19.70;87.90;;;;;;5040267;28;20482;-72
2022/10/11 09:52:50;;;;;;;8.93;2.67;;;19.80;88.60;;;;;;5042135;28;20062;-75
2022/10/11 09:55:37;;;;;;;11.50;3.05;;;20.30;89.60;;;;;;5038620;28;20166;-76
2022/10/11 09:58:04;;;;;;;10.70;2.53;;;20.60;88.70;;;;;;5057602;28;20032;-77
2022/10/11 10:00:34;;;;;;;15.40;2.70;;;20.80;85.60;;;;;;5039123;28;20029;-76
2022/10/11 10:03:03;;;;;;;11.63;2.92;;;20.70;82.20;;;;;;5039467;28;20039;-78
2022/10/11 10:05:35;;;;;;;17.95;2.42;;;20.60;81.70;;;;;;5036207;28;20018;-76
2022/10/11 10:08:10;;;;;;;18.33;2.60;;;20.50;79.90;;;;;;5043115;28;20051;-77
2022/10/11 10:11:00;;;;;;;18.10;2.70;;;20.40;79.90;;;;;;5043268;28;20021;-78
2022/10/11 10:13:48;;;;;;;10.80;2.35;;;20.20;82.80;;;;;;5036234;28;20018;-76
2022/10/11 10:16:27;;;;;;;12.90;2.22;;;19.70;79.90;;;;;;5039741;28;20096;-76
2022/10/11 10:18:55;;;;;;;11.55;1.85;;;19.10;78.60;;;;;;5040927;28;20033;-75
2022/10/11 10:21:30;;;;;;;11.43;2.47;;;18.90;82.40;;;;;;5036855;28;20109;-77
2022/10/11 10:24:01;;;;;;;15.25;1.90;;;18.80;82.90;;;;;;5039404;28;20034;-78
2022/10/11 10:26:28;;;;;;;12.98;2.17;;;19.00;81.60;;;;;;5033639;28;20075;-77
2022/10/11 10:29:00;;;;;;;14.85;2.28;;;19.80;85.40;;;;;;5037381;28;20033;-76
2022/10/11 10:31:49;;;;;;;10.48;2.30;;;20.50;81.80;;;;;;5044168;28;20025;-77
2022/10/11 10:34:21;;;;;;;11.40;2.65;;;21.40;79.50;;;;;;5051920;28;20091;-77
2022/10/11 10:36:55;;;;;;;15.85;6.53;;;22.10;75.10;;;;;;5036398;28;20048;-75
2022/10/11 10:39:29;;;;;;;14.85;3.33;;;22.50;70.70;;;;;;5033399;28;20080;-77
2022/10/11 10:41:57;;;;;;;8.05;2.00;;;22.40;67.40;;;;;;5036325;28;20040;-75
2022/10/11 10:44:25;;;;;;;11.73;1.90;;;22.10;67.80;;;;;;5036209;28;20108;-75
2022/10/11 10:47:14;;;;;;;13.07;2.15;;;22.40;67.90;;;;;;5035412;28;20331;-76
2022/10/11 10:49:44;;;;;;;9.43;1.90;;;22.70;68.00;;;;;;5039028;28;20021;-76
2022/10/11 10:52:45;;;;;;;13.88;2.03;;;22.60;63.80;;;;;;5037443;28;20080;-75
2022/10/11 10:55:46;;;;;;;821.97;412.88;;;22.40;62.60;;;;;;5041164;28;20037;-77
2022/10/11 10:58:24;;;;;;;10.05;2.03;;;22.20;65.50;;;;;;5019916;28;20037;-75
2022/10/11 11:00:55;;;;;;;9.77;1.85;;;22.00;66.40;;;;;;5039923;28;20029;-77
2022/10/11 11:03:34;;;;;;;11.23;2.50;;;22.00;67.40;;;;;;5036043;28;20029;-77
2022/10/11 11:06:04;;;;;;;14.93;2.38;;;21.60;66.10;;;;;;5038694;28;20026;-76
2022/10/11 11:08:45;;;;;;;11.75;2.00;;;21.80;71.80;;;;;;5041460;28;20022;-77
2022/10/11 11:11:26;;;;;;;15.07;2.10;;;21.90;68.60;;;;;;5048384;28;20144;-76
2022/10/11 11:14:10;;;;;;;10.40;2.15;;;22.10;68.70;;;;;;5042799;28;20182;-72
2022/10/11 11:16:44;;;;;;;10.35;2.95;;;22.10;68.10;;;;;;5040577;28;20115;-78
2022/10/11 11:19:37;;;;;;;8.75;2.50;;;22.70;66.80;;;;;;5036337;28;20055;-78
2022/10/11 11:22:24;;;;;;;12.05;2.67;;;22.90;66.00;;;;;;5040778;28;20028;-77
2022/10/11 11:25:03;;;;;;;7.38;1.58;;;23.10;62.90;;;;;;5038639;28;20036;-76
2022/10/11 11:27:32;;;;;;;17.52;2.45;;;23.30;63.20;;;;;;5040568;28;20032;-78
2022/10/11 11:30:01;;;;;;;7.35;1.83;;;23.00;59.70;;;;;;5038978;28;20119;-76
2022/10/11 11:32:36;;;;;;;13.40;2.05;;;22.50;61.60;;;;;;5041822;28;20032;-78
2022/10/11 11:35:38;;;;;;;12.10;2.20;;;21.90;62.60;;;;;;5057838;28;20030;-74
2022/10/11 11:38:20;;;;;;;9.90;2.10;;;21.90;64.10;;;;;;5043104;28;20038;-77
2022/10/11 11:40:51;;;;;;;7.32;2.17;;;21.60;65.50;;;;;;5040214;28;20045;-79
2022/10/11 11:43:26;;;;;;;9.02;1.70;;;22.20;64.00;;;;;;5051298;28;20093;-78
2022/10/11 11:46:09;;;;;;;21.35;3.35;;;22.70;62.80;;;;;;5042848;28;20477;-74
2022/10/11 11:48:38;;;;;;;9.27;2.15;;;22.40;64.10;;;;;;5053881;28;20104;-74
2022/10/11 11:51:25;;;;;;;7.63;2.20;;;22.30;62.50;;;;;;5042909;28;20041;-76
2022/10/11 11:54:21;;;;;;;11.15;1.88;;;22.10;63.90;;;;;;5040871;28;20082;-74
2022/10/11 11:57:04;;;;;;;11.98;2.22;;;22.40;63.20;;;;;;5042989;28;20071;-75
2022/10/11 11:59:33;;;;;;;;;;;22.90;61.70;;;;;;5040143;28;20025;-73
2022/10/11 12:01:58;;;;;;;4.53;1.80;;;23.10;60.70;;;;;;5038753;28;19967;-75
2022/10/11 12:04:44;;;;;;;10.65;1.92;;;23.30;59.40;;;;;;5041750;28;20051;-75
2022/10/11 12:07:19;;;;;;;16.23;2.80;;;23.90;59.00;;;;;;5038262;28;20013;-73
2022/10/11 12:09:51;;;;;;;11.52;2.85;;;24.40;58.00;;;;;;5042903;28;20024;-75
2022/10/11 12:12:33;;;;;;;9.35;2.45;;;24.30;57.20;;;;;;5042425;28;20064;-74
2022/10/11 12:15:07;;;;;;;12.57;2.72;;;24.60;56.70;;;;;;5042234;28;20045;-74
2022/10/11 12:17:33;;;;;;;10.30;2.03;;;24.70;57.20;;;;;;5040770;28;20093;-74
2022/10/11 12:20:27;;;;;;;10.23;2.38;;;24.90;56.50;;;;;;5038988;28;20029;-74
2022/10/11 12:22:57;;;;;;;9.55;1.80;;;24.90;54.60;;;;;;5040003;28;20044;-73
2022/10/11 12:25:22;;;;;;;9.70;2.47;;;24.40;54.60;;;;;;5037970;28;20031;-74
2022/10/11 12:27:50;;;;;;;13.65;2.72;;;24.20;56.00;;;;;;5034345;28;20374;-74
2022/10/11 12:30:46;;;;;;;11.27;2.40;;;24.10;56.10;;;;;;5040555;28;20029;-74
2022/10/11 12:33:32;;;;;;;10.73;2.53;;;24.30;55.10;;;;;;5043282;28;20029;-73
2022/10/11 12:36:02;;;;;;;12.35;2.40;;;24.20;56.50;;;;;;5037908;28;20450;-73
2022/10/11 12:38:40;;;;;;;10.43;2.60;;;24.80;56.40;;;;;;5038549;28;20033;-73
2022/10/11 12:41:08;;;;;;;12.25;2.10;;;24.70;53.90;;;;;;5046630;28;20030;-74
2022/10/11 12:43:48;;;;;;;10.32;3.25;;;24.70;53.90;;;;;;5044044;28;20025;-72
2022/10/11 12:46:29;;;;;;;14.02;3.38;;;24.70;53.90;;;;;;5037408;28;20025;-71
2022/10/11 12:48:57;;;;;;;11.15;2.45;;;24.80;53.90;;;;;;5042865;28;20170;-73
2022/10/11 12:51:34;;;;;;;12.18;2.63;;;24.80;53.90;;;;;;5041842;28;20421;-73
2022/10/11 12:54:47;;;;;;;9.63;2.33;;;25.00;53.90;;;;;;5048181;28;20029;-74
2022/10/11 12:57:27;;;;;;;10.40;2.20;;;24.80;51.90;;;;;;5039931;28;20025;-73
2022/10/11 12:59:52;;;;;;;11.10;2.55;;;25.10;52.40;;;;;;5037639;28;20037;-73
2022/10/11 13:02:37;;;;;;;13.55;2.20;;;25.20;51.90;;;;;;5040225;28;20033;-75
2022/10/11 13:05:24;;;;;;;10.70;2.85;;;25.50;51.60;;;;;;5046068;28;20600;-73
2022/10/11 13:07:54;;;;;;;11.45;2.67;;;25.30;51.50;;;;;;5041306;28;20024;-75
2022/10/11 13:10:42;;;;;;;9.60;3.13;;;25.90;50.30;;;;;;5039015;28;20148;-73
2022/10/11 13:13:21;;;;;;;6.80;2.47;;;26.20;49.10;;;;;;5040041;28;20021;-74
2022/10/11 13:15:47;;;;;;;11.10;2.47;;;27.20;48.30;;;;;;5041864;28;20037;-74