Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;5.07;2.55;;;2.90;70.70;;;;;;2507521;52;20938;-66
2022/01/24 00:04:15;;;;;;;6.05;3.22;;;2.90;70.70;;;;;;2385566;53;20926;-69
2022/01/24 00:06:43;;;;;;;4.62;2.30;;;2.80;70.70;;;;;;2385837;53;21003;-66
2022/01/24 00:09:11;;;;;;;5.80;2.90;;;2.90;70.90;;;;;;2399239;53;20920;-69
2022/01/24 00:12:03;;;;;;;5.62;2.60;;;2.90;71.00;;;;;;2399707;53;21996;-67
2022/01/24 00:15:22;;;;;;;6.20;2.83;;;2.90;71.00;;;;;;2399223;53;20975;-69
2022/01/24 00:18:04;;;;;;;5.50;2.50;;;2.90;71.00;;;;;;2388656;52;21541;-66
2022/01/24 00:29:05;;;;;;;5.32;2.00;;;2.90;71.00;;;;;;2517781;52;20920;-68
2022/01/24 00:31:32;;;;;;;5.53;2.72;;;2.90;70.90;;;;;;2399554;53;20959;-68
2022/01/24 00:33:59;;;;;;;6.55;2.83;;;2.90;71.00;;;;;;2399981;53;20987;-68
2022/01/24 00:36:25;;;;;;;6.07;2.03;;;2.90;71.10;;;;;;2399765;53;20944;-66
2022/01/24 00:38:51;;;;;;;5.43;2.72;;;2.90;71.20;;;;;;2398474;52;21302;-66
2022/01/24 00:41:19;;;;;;;5.15;2.60;;;2.90;71.20;;;;;;2383167;53;20951;-67
2022/01/24 00:44:19;;;;;;;6.03;2.90;;;2.90;71.30;;;;;;2418174;52;21047;-68
2022/01/24 00:46:53;;;;;;;6.78;2.62;;;2.90;71.40;;;;;;2399101;53;21471;-66
2022/01/24 00:56:06;;;;;;;6.90;3.12;;;3.00;71.70;;;;;;2381033;53;21022;-66
2022/01/24 00:58:32;;;;;;;6.15;2.80;;;3.00;71.80;;;;;;2380144;53;20974;-70
2022/01/24 01:00:59;;;;;;;6.78;3.33;;;3.00;71.90;;;;;;2392899;53;21392;-69
2022/01/24 01:03:26;;;;;;;6.60;3.47;;;3.10;72.10;;;;;;2396405;53;21625;-68
2022/01/24 01:19:53;;;;;;;6.30;2.87;;;3.30;72.90;;;;;;2376577;53;20964;-66
2022/01/24 01:22:19;;;;;;;5.85;2.95;;;3.40;72.90;;;;;;2386624;53;21926;-68
2022/01/24 01:24:51;;;;;;;6.12;2.83;;;3.40;72.80;;;;;;2398779;53;21007;-66
2022/01/24 01:27:23;;;;;;;5.30;2.60;;;3.40;72.70;;;;;;2399922;53;20987;-67
2022/01/24 01:29:56;;;;;;;5.25;2.47;;;3.40;72.50;;;;;;2396248;53;20959;-68
2022/01/24 01:40:06;;;;;;;5.50;2.03;;;3.50;72.00;;;;;;2399824;53;21019;-66
2022/01/24 01:52:38;;;;;;;7.18;3.17;;;3.50;71.40;;;;;;2399708;53;21003;-66
2022/01/24 01:55:36;;;;;;;5.30;2.90;;;3.50;71.30;;;;;;2402168;53;20932;-68
2022/01/24 01:58:13;;;;;;;5.65;2.97;;;3.50;71.10;;;;;;2617748;52;21025;-68
2022/01/24 02:00:41;;;;;;;6.82;3.70;;;3.40;70.90;;;;;;2365935;53;21005;-66
2022/01/24 02:03:07;;;;;;;6.78;3.70;;;3.40;71.00;;;;;;2439595;52;20950;-68
2022/01/24 02:05:35;;;;;;;5.12;2.70;;;3.40;71.00;;;;;;2366147;53;21447;-67
2022/01/24 02:08:01;;;;;;;6.07;3.03;;;3.40;71.00;;;;;;2365199;54;20938;-66
2022/01/24 02:10:28;;;;;;;6.40;3.42;;;3.40;70.90;;;;;;2348383;53;20962;-66
2022/01/24 02:12:56;;;;;;;5.75;2.90;;;3.30;70.70;;;;;;2333110;53;20950;-66
2022/01/24 02:24:53;;;;;;;6.65;2.97;;;3.30;70.40;;;;;;2394158;53;20988;-68
2022/01/24 02:27:22;;;;;;;6.05;2.80;;;3.20;70.10;;;;;;2372140;54;21010;-66
2022/01/24 02:32:37;;;;;;;6.75;3.55;;;3.10;70.10;;;;;;2393206;53;21762;-65
2022/01/24 02:35:04;;;;;;;7.37;3.22;;;3.10;70.00;;;;;;2373693;53;20919;-67
2022/01/24 02:37:30;;;;;;;6.32;3.20;;;3.10;70.20;;;;;;2407582;52;20949;-66
2022/01/24 02:40:05;;;;;;;6.05;2.83;;;3.10;70.30;;;;;;2370400;53;20971;-66
2022/01/24 02:51:23;;;;;;;7.37;4.15;;;3.00;70.30;;;;;;2395036;53;20955;-69
2022/01/24 02:53:52;;;;;;;6.05;2.87;;;2.90;70.10;;;;;;2389214;53;21084;-67
2022/01/24 02:56:19;;;;;;;6.05;3.03;;;2.90;70.10;;;;;;2371271;53;20949;-67
2022/01/24 02:58:47;;;;;;;6.65;3.03;;;2.90;70.10;;;;;;2376332;53;20999;-68
2022/01/24 03:01:14;;;;;;;7.43;3.28;;;2.80;70.00;;;;;;2397258;53;20970;-69
2022/01/24 03:03:41;;;;;;;8.73;3.80;;;2.80;70.00;;;;;;2618727;52;20979;-69
2022/01/24 03:06:07;;;;;;;7.85;3.87;;;2.80;69.90;;;;;;2395450;53;21402;-68
2022/01/24 03:08:36;;;;;;;8.05;3.62;;;2.80;69.80;;;;;;2373740;53;21148;-67
2022/01/24 03:11:15;;;;;;;7.68;3.78;;;2.80;69.70;;;;;;2388522;53;20952;-68
2022/01/24 03:13:41;;;;;;;8.02;3.40;;;2.70;69.50;;;;;;2357916;53;21506;-70
2022/01/24 03:16:08;;;;;;;6.82;3.20;;;2.70;69.60;;;;;;2386520;53;21019;-70
2022/01/24 03:18:34;;;;;;;6.40;3.12;;;2.70;69.70;;;;;;2645612;52;20994;-68
2022/01/24 03:21:01;;;;;;;6.40;2.90;;;2.70;69.70;;;;;;2395084;53;20939;-69
2022/01/24 03:23:27;;;;;;;6.75;3.00;;;2.60;69.50;;;;;;2353604;54;20954;-69
2022/01/24 03:25:56;;;;;;;5.50;2.65;;;2.60;70.20;;;;;;2391283;53;21528;-65
2022/01/24 03:28:23;;;;;;;5.55;2.40;;;2.60;69.60;;;;;;2395034;53;20951;-70
2022/01/24 03:30:50;;;;;;;7.75;2.47;;;2.60;69.60;;;;;;2390132;53;21509;-69
2022/01/24 03:33:16;;;;;;;6.30;2.95;;;2.50;69.50;;;;;;2463964;53;21492;-68
2022/01/24 03:35:43;;;;;;;6.25;2.85;;;2.50;69.50;;;;;;2652931;52;20959;-70
2022/01/24 03:38:10;;;;;;;6.65;2.53;;;2.50;69.50;;;;;;2470582;52;20948;-69
2022/01/24 03:40:38;;;;;;;5.20;2.53;;;2.40;70.10;;;;;;2364875;54;21065;-70
2022/01/24 03:43:04;;;;;;;5.68;2.22;;;2.40;69.50;;;;;;2370812;53;21464;-66
2022/01/24 03:45:41;;;;;;;4.05;1.85;;;2.40;69.50;;;;;;2394232;53;21389;-68
2022/01/24 03:48:23;;;;;;;6.10;2.35;;;2.40;69.50;;;;;;2480976;52;21002;-68
2022/01/24 03:50:50;;;;;;;4.15;1.95;;;2.30;69.40;;;;;;2397936;53;20920;-69
2022/01/24 03:53:16;;;;;;;6.00;2.53;;;2.30;69.30;;;;;;2372224;53;20957;-67
2022/01/24 03:55:42;;;;;;;6.32;2.45;;;2.30;69.30;;;;;;2385581;53;21028;-68
2022/01/24 03:58:08;;;;;;;5.80;2.70;;;2.20;69.20;;;;;;2629181;52;21027;-66
2022/01/24 04:00:35;;;;;;;6.12;3.00;;;2.20;69.30;;;;;;2393819;53;20991;-66
2022/01/24 04:03:01;;;;;;;7.18;2.97;;;2.20;69.30;;;;;;2542912;52;20942;-66
2022/01/24 04:05:30;;;;;;;7.30;3.40;;;2.10;69.30;;;;;;2395812;53;20940;-67
2022/01/24 04:07:56;;;;;;;6.00;3.08;;;2.10;69.30;;;;;;2398416;53;20915;-68
2022/01/24 04:10:25;;;;;;;6.60;3.17;;;2.10;69.60;;;;;;2381678;53;20921;-68
2022/01/24 04:12:52;;;;;;;6.82;2.90;;;2.10;69.30;;;;;;2381467;54;20935;-68
2022/01/24 04:15:35;;;;;;;6.15;2.45;;;2.00;69.20;;;;;;2398208;53;21744;-67
2022/01/24 04:18:53;;;;;;;5.72;2.55;;;2.00;69.20;;;;;;2468588;52;20939;-69
2022/01/24 04:21:32;;;;;;;5.95;2.83;;;2.00;69.20;;;;;;2385057;53;21049;-70
2022/01/24 04:24:04;;;;;;;4.87;2.30;;;1.90;69.30;;;;;;2382963;53;21682;-67
2022/01/24 04:26:31;;;;;;;4.25;1.90;;;1.90;69.30;;;;;;2371505;54;21451;-69
2022/01/24 04:28:58;;;;;;;5.53;2.37;;;1.90;69.20;;;;;;2368730;53;20935;-66
2022/01/24 04:31:24;;;;;;;7.47;3.28;;;1.90;69.30;;;;;;2459851;52;20912;-69
2022/01/24 04:33:50;;;;;;;5.40;2.30;;;1.90;69.30;;;;;;2395178;53;21027;-69
2022/01/24 04:36:29;;;;;;;7.00;2.70;;;1.90;69.40;;;;;;2395153;53;20966;-67
2022/01/24 04:38:55;;;;;;;5.10;2.10;;;1.80;69.10;;;;;;2393221;53;20975;-66
2022/01/24 04:41:26;;;;;;;5.97;2.72;;;1.80;69.30;;;;;;2653253;52;21007;-66
2022/01/24 04:47:12;;;;;;;5.72;2.37;;;1.80;69.40;;;;;;2392677;53;21043;-69
2022/01/24 04:52:51;;;;;;;4.50;2.00;;;1.70;69.30;;;;;;2454734;52;22173;-66
2022/01/24 04:55:20;;;;;;;5.90;2.65;;;1.70;69.20;;;;;;2395171;53;21371;-67
2022/01/24 04:57:48;;;;;;;5.65;2.40;;;1.70;69.20;;;;;;2503512;52;21016;-67
2022/01/24 05:00:15;;;;;;;5.75;2.80;;;1.60;69.30;;;;;;2395705;53;20884;-68
2022/01/24 05:02:41;;;;;;;5.00;2.42;;;1.60;69.40;;;;;;2439729;52;20947;-68
2022/01/24 05:05:14;;;;;;;6.78;3.20;;;1.60;69.50;;;;;;2394812;53;20932;-68
2022/01/24 05:07:40;;;;;;;5.32;2.33;;;1.60;69.60;;;;;;2394164;53;21409;-68
2022/01/24 05:10:18;;;;;;;5.35;2.28;;;1.60;69.50;;;;;;2519618;52;21046;-70
2022/01/24 05:21:31;;;;;;;6.95;3.20;;;1.50;69.50;;;;;;2382878;53;20933;-68
2022/01/24 05:23:57;;;;;;;8.60;3.90;;;1.50;69.70;;;;;;2389177;53;20943;-68
2022/01/24 05:26:24;;;;;;;8.77;4.18;;;1.50;69.60;;;;;;2470384;52;20978;-66
2022/01/24 05:28:50;;;;;;;10.38;4.80;;;1.50;69.60;;;;;;2481034;52;21505;-67
2022/01/24 05:31:17;;;;;;;10.18;4.72;;;1.50;69.60;;;;;;2394690;53;20980;-68
2022/01/24 05:33:43;;;;;;;10.05;4.55;;;1.50;69.60;;;;;;2400738;52;20943;-67
2022/01/24 05:36:09;;;;;;;11.60;5.10;;;1.50;69.60;;;;;;2374837;53;21021;-68
2022/01/24 05:38:36;;;;;;;10.32;4.68;;;1.50;69.60;;;;;;2390920;53;20948;-66
2022/01/24 05:41:04;;;;;;;12.05;5.53;;;1.40;70.20;;;;;;2391365;53;21685;-69
2022/01/24 05:43:30;;;;;;;10.32;4.97;;;1.40;69.50;;;;;;2489698;52;20935;-67
2022/01/24 05:45:57;;;;;;;14.02;6.07;;;1.40;69.50;;;;;;2634403;52;21000;-68
2022/01/24 05:48:24;;;;;;;11.70;5.32;;;1.40;69.60;;;;;;2445390;52;21484;-67
2022/01/24 05:50:50;;;;;;;13.27;5.70;;;1.40;69.60;;;;;;2394703;53;20912;-66
2022/01/24 05:53:18;;;;;;;17.20;6.87;;;1.40;69.60;;;;;;2387398;53;21032;-69
2022/01/24 05:55:44;;;;;;;14.85;5.87;;;1.40;69.60;;;;;;2383053;53;21028;-69
2022/01/24 05:58:11;;;;;;;14.10;6.00;;;1.40;69.60;;;;;;2652377;52;21062;-68
2022/01/24 06:00:37;;;;;;;14.18;5.87;;;1.40;70.30;;;;;;2392905;53;20943;-68
2022/01/24 06:03:04;;;;;;;11.60;5.30;;;1.40;69.60;;;;;;2369079;53;20971;-68
2022/01/24 06:05:30;;;;;;;10.00;4.82;;;1.40;69.70;;;;;;2469925;52;20943;-67
2022/01/24 06:07:56;;;;;;;11.15;4.85;;;1.30;69.70;;;;;;2394007;53;20971;-68
2022/01/24 06:10:25;;;;;;;9.27;4.78;;;1.30;69.70;;;;;;2394575;53;20911;-67
2022/01/24 06:12:52;;;;;;;9.88;4.70;;;1.30;69.80;;;;;;2381503;53;21274;-69
2022/01/24 06:15:19;;;;;;;10.90;5.57;;;1.30;69.80;;;;;;2377815;53;21059;-68
2022/01/24 06:17:45;;;;;;;10.98;5.12;;;1.30;69.90;;;;;;2394443;53;21470;-69
2022/01/24 06:20:12;;;;;;;9.20;4.93;;;1.30;70.10;;;;;;2394964;53;21051;-67
2022/01/24 06:22:48;;;;;;;9.98;4.65;;;1.30;70.10;;;;;;2394692;53;20919;-70
2022/01/24 06:25:20;;;;;;;9.90;4.70;;;1.30;70.00;;;;;;2394419;53;20984;-69
2022/01/24 06:27:46;;;;;;;10.85;4.65;;;1.30;69.90;;;;;;2371061;53;20996;-67
2022/01/24 06:30:13;;;;;;;9.80;5.07;;;1.30;69.90;;;;;;2394986;53;20995;-67
2022/01/24 06:32:39;;;;;;;9.80;5.07;;;1.30;69.90;;;;;;2394587;53;20995;-69
2022/01/24 06:35:10;;;;;;;11.93;6.18;;;1.30;69.80;;;;;;2378819;53;20929;-67
2022/01/24 06:37:37;;;;;;;12.35;5.35;;;1.30;69.90;;;;;;2487239;52;20928;-66
2022/01/24 06:40:08;;;;;;;16.62;6.95;;;1.30;69.90;;;;;;2519622;52;21590;-67
2022/01/24 06:42:34;;;;;;;11.35;6.18;;;1.30;69.90;;;;;;2395601;53;21058;-68
2022/01/24 06:45:01;;;;;;;12.45;5.47;;;1.30;69.90;;;;;;2379982;53;20944;-69
2022/01/24 06:47:28;;;;;;;12.65;6.05;;;1.30;69.90;;;;;;2638938;52;21818;-68
2022/01/24 06:49:54;;;;;;;13.27;5.50;;;1.30;70.00;;;;;;2395181;52;21005;-68
2022/01/24 06:52:21;;;;;;;11.40;4.95;;;1.30;70.00;;;;;;2458785;53;21042;-68
2022/01/24 06:54:47;;;;;;;10.07;4.95;;;1.30;69.90;;;;;;2394452;53;20923;-67
2022/01/24 06:57:16;;;;;;;8.00;4.07;;;1.30;70.00;;;;;;2395981;53;20939;-68
2022/01/24 06:59:44;;;;;;;12.18;5.65;;;1.30;70.00;;;;;;2360101;53;20980;-68
2022/01/24 07:02:11;;;;;;;10.13;5.20;;;1.30;69.90;;;;;;2381353;53;21055;-68
2022/01/24 07:04:39;;;;;;;9.98;5.35;;;1.30;69.80;;;;;;2394865;53;21403;-66
2022/01/24 07:07:06;;;;;;;13.60;6.12;;;1.30;69.80;;;;;;2377854;53;21106;-69
2022/01/24 07:09:33;;;;;;;10.73;5.53;;;1.20;69.80;;;;;;2385685;53;20942;-66
2022/01/24 07:12:00;;;;;;;10.45;5.37;;;1.20;69.70;;;;;;2394885;53;20986;-68
2022/01/24 07:14:27;;;;;;;11.52;5.70;;;1.20;69.70;;;;;;2382475;53;20957;-69
2022/01/24 07:20:56;;;;;;;9.18;4.87;;;1.20;69.80;;;;;;2427067;52;21014;-68
2022/01/24 07:23:22;;;;;;;9.82;4.57;;;1.20;69.90;;;;;;2354522;53;20910;-69
2022/01/24 07:25:52;;;;;;;9.73;4.62;;;1.20;69.90;;;;;;2392003;53;21369;-67
2022/01/24 07:28:19;;;;;;;8.68;4.65;;;1.20;70.00;;;;;;2377560;53;21386;-67
2022/01/24 07:30:45;;;;;;;10.27;5.12;;;1.20;70.00;;;;;;2369942;54;20940;-66
2022/01/24 07:33:14;;;;;;;10.85;5.40;;;1.20;70.10;;;;;;2386948;53;20900;-69
2022/01/24 07:35:45;;;;;;;10.45;4.97;;;1.20;70.10;;;;;;2564313;52;21054;-69
2022/01/24 07:38:11;;;;;;;10.15;5.60;;;1.20;70.10;;;;;;2424461;52;20983;-68
2022/01/24 07:40:43;;;;;;;12.52;5.90;;;1.20;70.10;;;;;;2395224;53;21511;-68
2022/01/24 07:43:13;;;;;;;11.23;6.20;;;1.20;70.20;;;;;;2395510;53;21796;-67
2022/01/24 07:46:02;;;;;;;13.30;6.80;;;1.20;70.30;;;;;;2391914;53;20935;-70
2022/01/24 07:48:28;;;;;;;12.68;6.10;;;1.20;70.30;;;;;;2394391;53;21007;-70
2022/01/24 07:50:55;;;;;;;12.98;7.07;;;1.20;70.40;;;;;;2601397;52;20923;-66
2022/01/24 07:53:22;;;;;;;14.70;7.62;;;1.20;71.20;;;;;;2395062;53;20999;-69
2022/01/24 07:56:11;;;;;;;13.85;7.80;;;1.30;70.70;;;;;;2572253;52;21011;-70
2022/01/24 07:58:38;;;;;;;16.00;7.72;;;1.30;70.70;;;;;;2652611;52;20994;-68
2022/01/24 08:01:04;;;;;;;18.05;8.95;;;1.30;70.80;;;;;;2382352;53;21014;-70
2022/01/24 08:03:31;;;;;;;14.68;7.70;;;1.30;70.90;;;;;;2393776;53;20955;-69
2022/01/24 08:05:58;;;;;;;12.27;6.78;;;1.30;71.00;;;;;;2414945;52;20970;-69
2022/01/24 08:08:24;;;;;;;11.15;6.37;;;1.40;71.10;;;;;;2389993;53;21223;-67
2022/01/24 08:10:50;;;;;;;12.90;6.82;;;1.40;71.10;;;;;;2374832;53;20943;-69
2022/01/24 08:13:17;;;;;;;16.45;7.87;;;1.40;71.10;;;;;;2538015;52;21748;-70
2022/01/24 08:15:43;;;;;;;16.12;7.07;;;1.30;70.90;;;;;;2400517;52;20935;-69
2022/01/24 08:18:10;;;;;;;16.12;8.20;;;1.40;71.00;;;;;;2395087;53;20915;-69
2022/01/24 08:20:37;;;;;;;15.55;7.45;;;1.50;71.00;;;;;;2394865;53;20951;-66
2022/01/24 08:23:08;;;;;;;15.05;7.62;;;1.50;71.10;;;;;;2411562;52;20968;-68
2022/01/24 08:25:34;;;;;;;14.82;7.32;;;1.50;71.20;;;;;;2390779;53;20979;-69
2022/01/24 08:28:00;;;;;;;16.90;8.52;;;1.50;71.20;;;;;;2394640;53;20935;-68
2022/01/24 08:30:30;;;;;;;20.35;8.52;;;1.60;71.40;;;;;;2394832;53;20947;-67
2022/01/24 08:32:56;;;;;;;16.37;7.95;;;1.60;71.50;;;;;;2391616;53;20932;-66
2022/01/24 08:35:23;;;;;;;21.02;9.90;;;1.60;71.60;;;;;;2394705;53;20931;-69
2022/01/24 08:37:49;;;;;;;19.62;9.07;;;1.70;71.80;;;;;;2394936;53;21460;-69
2022/01/24 08:40:27;;;;;;;18.80;9.25;;;1.70;71.90;;;;;;2611399;52;20970;-68
2022/01/24 08:43:05;;;;;;;25.12;11.75;;;1.80;72.10;;;;;;2397753;53;21904;-70
2022/01/24 08:45:58;;;;;;;36.58;15.60;;;1.80;72.20;;;;;;2393253;53;21020;-69
2022/01/24 08:48:24;;;;;;;;;;;1.80;72.20;;;;;;2415589;52;20952;-69
2022/01/24 08:50:53;;;;;;;24.50;11.23;;;1.90;71.70;;;;;;2378778;53;20110;-66
2022/01/24 08:53:23;;;;;;;25.90;12.45;;;2.00;72.40;;;;;;2365434;54;20943;-66
2022/01/24 08:55:49;;;;;;;27.67;12.45;;;2.00;72.60;;;;;;2474335;52;20967;-70
2022/01/24 08:58:16;;;;;;;24.65;13.50;;;2.10;72.90;;;;;;2394885;53;20920;-67
2022/01/24 09:00:45;;;;;;;32.65;16.33;;;2.10;73.10;;;;;;2394669;53;21563;-68
2022/01/24 09:03:13;;;;;;;28.48;14.87;;;2.20;73.30;;;;;;2395034;53;20955;-70
2022/01/24 09:05:40;;;;;;;33.80;16.58;;;2.30;73.50;;;;;;2419344;52;21467;-71
2022/01/24 09:08:06;;;;;;;20.88;11.77;;;2.30;73.50;;;;;;2395094;53;20936;-67
2022/01/24 09:10:33;;;;;;;20.33;10.95;;;2.40;73.70;;;;;;2395182;53;20983;-66
2022/01/24 09:12:59;;;;;;;22.20;12.05;;;2.50;73.80;;;;;;2394921;53;20980;-67
2022/01/24 09:15:25;;;;;;;19.50;11.57;;;2.50;73.80;;;;;;2541974;52;20923;-68
2022/01/24 09:17:52;;;;;;;21.08;11.45;;;2.60;74.00;;;;;;2395367;53;21516;-66
2022/01/24 09:20:18;;;;;;;18.58;10.95;;;2.70;74.90;;;;;;2395164;53;21460;-66
2022/01/24 09:22:45;;;;;;;21.60;11.60;;;2.80;74.30;;;;;;2590222;52;20995;-67
2022/01/24 09:25:12;;;;;;;19.98;10.57;;;2.80;74.30;;;;;;2394533;53;20935;-66
2022/01/24 09:27:38;;;;;;;21.05;11.40;;;2.90;74.50;;;;;;2394618;53;21917;-69
2022/01/24 09:30:06;;;;;;;21.95;11.38;;;3.00;74.50;;;;;;2394730;53;20998;-68
2022/01/24 09:32:37;;;;;;;19.77;10.95;;;3.10;74.50;;;;;;2394675;53;20971;-66
2022/01/24 09:35:04;;;;;;;20.37;11.55;;;3.20;74.60;;;;;;2394883;53;21007;-69
2022/01/24 09:37:31;;;;;;;18.45;10.75;;;3.20;74.50;;;;;;2394624;53;20939;-68
2022/01/24 09:39:57;;;;;;;17.30;9.65;;;3.30;74.60;;;;;;2412878;52;2560986;-69
2022/01/24 09:42:25;;;;;;;18.20;10.45;;;3.40;74.70;;;;;;2447383;52;21817;-67
2022/01/24 09:44:51;;;;;;;21.05;11.20;;;3.50;74.80;;;;;;2395082;53;20931;-66
2022/01/24 09:47:17;;;;;;;19.42;11.32;;;3.50;74.80;;;;;;2395396;53;20978;-66
2022/01/24 09:49:45;;;;;;;20.75;12.13;;;3.60;74.80;;;;;;2460354;52;20931;-68
2022/01/24 09:52:11;;;;;;;20.58;12.32;;;3.70;74.80;;;;;;2394950;53;20915;-65
2022/01/24 09:54:38;;;;;;;21.87;12.93;;;3.80;74.90;;;;;;2394612;53;20931;-68
2022/01/24 09:57:04;;;;;;;22.98;13.98;;;3.90;75.50;;;;;;2375420;53;20914;-68
2022/01/24 09:59:31;;;;;;;24.12;13.75;;;4.00;77.00;;;;;;2387982;53;20896;-69
2022/01/24 10:01:59;;;;;;;18.45;12.23;;;4.30;78.80;;;;;;2391625;53;20965;-67
2022/01/24 10:04:25;;;;;;;19.00;12.27;;;4.60;79.50;;;;;;2373925;53;21035;-68
2022/01/24 10:07:07;;;;;;;19.73;12.27;;;4.80;79.20;;;;;;2394761;53;21798;-68
2022/01/24 10:09:41;;;;;;;16.73;10.82;;;5.00;78.00;;;;;;2397914;53;20948;-66
2022/01/24 10:16:30;;;;;;;17.00;10.02;;;5.40;79.60;;;;;;2394967;53;21007;-67
2022/01/24 10:19:19;;;;;;;17.95;10.73;;;6.00;82.30;;;;;;2394910;53;21876;-69
2022/01/24 10:22:04;;;;;;;14.90;9.63;;;6.60;84.00;;;;;;2379466;53;20935;-68
2022/01/24 10:24:48;;;;;;;15.73;10.50;;;7.10;85.00;;;;;;2392326;53;20936;-69
2022/01/24 10:27:25;;;;;;;16.50;11.75;;;7.70;85.40;;;;;;2394995;53;20975;-69
2022/01/24 10:30:08;;;;;;;16.08;11.12;;;8.10;85.40;;;;;;2395285;53;21764;-67
2022/01/24 10:32:38;;;;;;;;;;;8.60;85.30;;;;;;2521278;52;21004;-69
2022/01/24 10:35:40;;;;;;;16.48;9.98;;;9.00;81.50;;;;;;2442039;52;20072;-69
2022/01/24 10:41:24;;;;;;;15.20;10.57;;;9.80;82.40;;;;;;2476260;52;21095;-68
2022/01/24 10:43:55;;;;;;;14.85;10.95;;;10.10;81.80;;;;;;2395062;53;20975;-69
2022/01/24 10:46:25;;;;;;;17.25;12.15;;;10.30;80.80;;;;;;2394976;53;20927;-69
2022/01/24 10:49:07;;;;;;;16.42;11.60;;;10.60;79.80;;;;;;2394563;53;20982;-66
2022/01/24 10:51:40;;;;;;;14.77;10.63;;;10.80;78.60;;;;;;2395177;53;20990;-67
2022/01/24 10:54:06;;;;;;;14.20;10.20;;;11.00;79.10;;;;;;2398474;53;20939;-69
2022/01/24 10:56:40;;;;;;;13.18;9.60;;;11.30;79.50;;;;;;2392286;53;20946;-67
2022/01/24 10:59:18;;;;;;;12.43;9.48;;;11.50;78.20;;;;;;2396723;53;20988;-68
2022/01/24 11:01:49;;;;;;;12.95;9.65;;;11.80;77.60;;;;;;2395167;53;21039;-68
2022/01/24 11:04:16;;;;;;;15.00;9.52;;;12.10;78.90;;;;;;2394273;53;21444;-71
2022/01/24 11:06:44;;;;;;;13.50;8.68;;;12.40;78.80;;;;;;2394957;53;21527;-70
2022/01/24 11:09:24;;;;;;;12.85;9.13;;;12.70;78.10;;;;;;2394707;53;20935;-71
2022/01/24 11:11:55;;;;;;;12.63;8.90;;;13.00;76.00;;;;;;2458026;52;20939;-71
2022/01/24 11:14:24;;;;;;;11.50;8.25;;;13.10;76.60;;;;;;2396652;52;20980;-71
2022/01/24 11:16:51;;;;;;;10.38;7.68;;;13.40;75.90;;;;;;2391994;53;20987;-70
2022/01/24 11:19:32;;;;;;;10.55;7.35;;;13.50;75.40;;;;;;2394885;53;21015;-68
2022/01/24 11:22:00;;;;;;;10.85;8.07;;;13.70;74.60;;;;;;2394505;53;20967;-69
2022/01/24 11:24:37;;;;;;;10.60;7.70;;;13.80;73.80;;;;;;2381443;53;20984;-70
2022/01/24 11:27:12;;;;;;;11.10;7.97;;;13.90;73.30;;;;;;2386903;53;20947;-68
2022/01/24 11:29:39;;;;;;;10.38;7.53;;;13.90;72.30;;;;;;2382970;52;21052;-67
2022/01/24 11:32:27;;;;;;;11.55;7.25;;;13.90;71.50;;;;;;2388720;53;20943;-69
2022/01/24 11:34:55;;;;;;;9.25;6.57;;;13.90;69.90;;;;;;2370204;54;21014;-68
2022/01/24 11:37:43;;;;;;;11.15;6.82;;;13.90;69.80;;;;;;2394735;53;21449;-69
2022/01/24 11:40:17;;;;;;;9.32;6.65;;;13.80;67.50;;;;;;2394985;53;20928;-69
2022/01/24 11:42:46;;;;;;;9.82;6.85;;;13.70;67.00;;;;;;2453184;52;20971;-69
2022/01/24 11:45:56;;;;;;;10.05;6.18;;;13.50;67.10;;;;;;2394959;53;21475;-66
2022/01/24 11:48:22;;;;;;;8.85;6.18;;;13.30;65.70;;;;;;2391310;53;21608;-67
2022/01/24 11:51:00;;;;;;;10.88;6.22;;;13.00;66.20;;;;;;2374452;53;20927;-67
2022/01/24 11:53:29;;;;;;;10.38;6.37;;;12.80;65.60;;;;;;2387460;53;20995;-70
2022/01/24 11:55:55;;;;;;;10.10;6.70;;;12.60;66.60;;;;;;2420029;52;20995;-69
2022/01/24 11:58:28;;;;;;;9.27;6.07;;;12.50;66.70;;;;;;2394829;53;21010;-69
2022/01/24 12:01:01;;;;;;;10.18;6.40;;;12.30;65.90;;;;;;2394759;53;20979;-67
2022/01/24 12:03:27;;;;;;;10.32;6.53;;;12.20;67.20;;;;;;2484039;52;20999;-69
2022/01/24 12:05:58;;;;;;;9.07;5.93;;;12.10;67.40;;;;;;2394495;53;20916;-70
2022/01/24 12:08:48;;;;;;;9.43;6.07;;;12.00;67.20;;;;;;2510564;52;21397;-67
2022/01/24 12:11:27;;;;;;;8.77;5.62;;;11.80;67.40;;;;;;2394586;53;20959;-68
2022/01/24 12:14:00;;;;;;;8.88;6.00;;;11.80;67.20;;;;;;2391294;53;20964;-70
2022/01/24 12:16:52;;;;;;;9.65;6.18;;;11.70;68.50;;;;;;2394469;53;20939;-67
2022/01/24 12:19:28;;;;;;;9.83;6.27;;;11.70;68.00;;;;;;2394823;53;21439;-68
2022/01/24 12:21:54;;;;;;;9.63;6.37;;;11.80;68.70;;;;;;2395047;53;21480;-67
2022/01/24 12:24:21;;;;;;;11.40;7.15;;;11.80;69.50;;;;;;2370441;53;20978;-67
2022/01/24 12:26:51;;;;;;;11.25;6.80;;;11.80;69.60;;;;;;2394615;53;21346;-67
2022/01/24 12:29:20;;;;;;;10.50;7.45;;;11.80;69.50;;;;;;2394659;53;21039;-70
2022/01/24 12:31:55;;;;;;;10.48;7.07;;;11.90;70.00;;;;;;2394752;53;20936;-70
2022/01/24 12:34:37;;;;;;;10.02;6.82;;;11.90;69.90;;;;;;2370867;53;20928;-68
2022/01/24 12:37:08;;;;;;;8.95;6.12;;;11.90;70.30;;;;;;2487438;52;20940;-70
2022/01/24 12:39:48;;;;;;;10.45;6.47;;;12.00;70.30;;;;;;2394394;53;20983;-71
2022/01/24 12:42:41;;;;;;;8.63;6.12;;;12.10;70.50;;;;;;2394787;53;21762;-70
2022/01/24 12:48:16;;;;;;;8.40;5.50;;;12.20;68.70;;;;;;2395014;53;21441;-69
2022/01/24 12:50:45;;;;;;;9.10;6.45;;;12.20;69.80;;;;;;2395067;53;21027;-70
2022/01/24 12:53:14;;;;;;;10.45;6.35;;;12.30;69.80;;;;;;2381541;53;20960;-70
2022/01/24 12:55:43;;;;;;;9.95;6.45;;;12.30;69.50;;;;;;2385125;54;20967;-69
2022/01/24 12:58:10;;;;;;;9.10;5.87;;;12.30;69.10;;;;;;2395103;53;21066;-67
2022/01/24 13:00:40;;;;;;;9.73;6.65;;;12.40;69.50;;;;;;2394504;53;20991;-67
2022/01/24 13:03:07;;;;;;;8.60;5.90;;;12.50;69.70;;;;;;2395661;53;21023;-69
2022/01/24 13:05:36;;;;;;;8.40;5.53;;;12.50;69.10;;;;;;2365581;53;20939;-70
2022/01/24 13:08:03;;;;;;;9.38;5.47;;;12.60;68.20;;;;;;2394897;53;20951;-68
2022/01/24 13:10:31;;;;;;;9.20;6.22;;;12.60;67.90;;;;;;2394424;53;21059;-67
2022/01/24 13:13:06;;;;;;;8.48;6.12;;;12.60;68.00;;;;;;2394762;53;20963;-69
2022/01/24 13:21:26;;;;;;;8.05;5.37;;;12.70;67.30;;;;;;2395176;53;20971;-68
2022/01/24 13:23:57;;;;;;;9.48;5.75;;;12.80;68.70;;;;;;2341550;54;20991;-67
2022/01/24 13:26:24;;;;;;;10.13;6.47;;;12.80;68.40;;;;;;2393844;53;20943;-67
2022/01/24 13:28:59;;;;;;;8.93;6.18;;;12.90;68.50;;;;;;2394749;53;20986;-68
2022/01/24 13:31:25;;;;;;;8.75;5.68;;;12.90;68.00;;;;;;2478782;53;21002;-68
2022/01/24 13:33:52;;;;;;;7.05;5.00;;;12.90;68.30;;;;;;2394824;53;20903;-70
2022/01/24 13:36:21;;;;;;;9.25;5.75;;;12.90;68.30;;;;;;2394335;53;20976;-67
2022/01/24 13:38:48;;;;;;;8.82;5.60;;;13.00;68.10;;;;;;2388322;53;21403;-71
2022/01/24 13:41:20;;;;;;;8.70;6.05;;;13.00;67.90;;;;;;2377902;53;20940;-71
2022/01/24 13:44:05;;;;;;;9.13;5.93;;;13.00;67.50;;;;;;2394678;53;21498;-71
2022/01/24 13:46:39;;;;;;;7.62;5.00;;;13.10;67.30;;;;;;2394246;53;20927;-69
2022/01/24 13:49:13;;;;;;;9.85;5.72;;;13.10;67.90;;;;;;2394227;53;21523;-70
2022/01/24 13:51:43;;;;;;;6.80;4.72;;;13.10;67.30;;;;;;2394184;53;20928;-67
2022/01/24 13:54:30;;;;;;;7.90;5.15;;;13.10;67.60;;;;;;2464255;52;20924;-68
2022/01/24 13:57:00;;;;;;;7.18;5.07;;;13.10;66.40;;;;;;2394316;53;20967;-71
2022/01/24 13:59:33;;;;;;;7.62;4.85;;;13.00;67.50;;;;;;2394715;53;20996;-71
2022/01/24 14:02:26;;;;;;;8.70;5.20;;;13.00;67.00;;;;;;2353733;53;21055;-70
2022/01/24 14:04:53;;;;;;;8.35;5.12;;;12.90;65.70;;;;;;2399326;53;21030;-70
2022/01/24 14:07:53;;;;;;;9.35;5.78;;;12.90;67.30;;;;;;2399821;53;20995;-68
2022/01/24 14:10:19;;;;;;;8.43;5.22;;;12.80;65.50;;;;;;2399885;53;20931;-71
2022/01/24 14:12:50;;;;;;;9.05;6.12;;;12.70;67.50;;;;;;2370072;53;21005;-68
2022/01/24 14:15:43;;;;;;;10.10;6.32;;;12.60;67.40;;;;;;2381385;53;20952;-67
2022/01/24 14:21:13;;;;;;;8.43;6.12;;;12.40;67.40;;;;;;2399757;53;20923;-69
2022/01/24 14:23:39;;;;;;;8.40;5.65;;;12.30;67.30;;;;;;2399374;53;20971;-68
2022/01/24 14:26:16;;;;;;;9.80;6.45;;;12.20;67.70;;;;;;2399152;53;20963;-66
2022/01/24 14:28:42;;;;;;;9.65;6.25;;;12.10;67.20;;;;;;2399272;53;20904;-69
2022/01/24 14:31:12;;;;;;;9.25;6.15;;;12.00;67.80;;;;;;2388467;53;20978;-69
2022/01/24 14:33:39;;;;;;;11.00;6.50;;;11.90;67.80;;;;;;2386318;53;20954;-68
2022/01/24 14:36:16;;;;;;;11.20;7.18;;;11.80;68.10;;;;;;2400010;53;20959;-70
2022/01/24 14:38:47;;;;;;;10.48;7.20;;;11.80;67.80;;;;;;2396027;53;21143;-69
2022/01/24 14:42:31;;;;;;;11.45;7.45;;;11.60;68.10;;;;;;2399675;53;20943;-69
2022/01/24 14:45:01;;;;;;;9.10;6.18;;;11.60;67.10;;;;;;2399223;53;20967;-66
2022/01/24 14:47:27;;;;;;;13.05;6.72;;;11.50;69.10;;;;;;2504791;52;21031;-67
2022/01/24 14:49:54;;;;;;;10.07;7.25;;;11.50;69.10;;;;;;2399693;53;20948;-67
2022/01/24 14:52:23;;;;;;;12.65;7.78;;;11.40;68.90;;;;;;2399903;53;20931;-68
2022/01/24 14:54:49;;;;;;;10.13;7.20;;;11.40;68.90;;;;;;2399934;53;20927;-69