Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:39;;;;;;;8.57;7.77;;;14.00;99.90;;;;;;4842534;29;20289;-90
2021/09/20 00:04:10;;;;;;;8.83;8.03;;;14.00;99.90;;;;;;4847096;29;20214;-90
2021/09/20 00:06:38;;;;;;;8.77;7.87;;;14.00;99.90;;;;;;4841102;29;20519;-87
2021/09/20 00:09:06;;;;;;;8.63;7.93;;;14.00;99.90;;;;;;4841156;29;21033;-87
2021/09/20 00:11:32;;;;;;;7.87;7.07;;;13.90;99.90;;;;;;4841987;29;20489;-87
2021/09/20 00:14:01;;;;;;;8.57;7.67;;;13.90;99.90;;;;;;4845534;29;20508;-88
2021/09/20 00:16:27;;;;;;;7.80;7.13;;;13.90;99.90;;;;;;4837391;29;20455;-87
2021/09/20 00:18:53;;;;;;;9.40;8.60;;;13.80;99.90;;;;;;4843849;29;20441;-87
2021/09/20 00:21:19;;;;;;;8.20;7.40;;;13.80;99.90;;;;;;4846229;29;20442;-88
2021/09/20 00:23:47;;;;;;;7.80;7.13;;;13.90;99.90;;;;;;4846011;29;20232;-87
2021/09/20 00:26:13;;;;;;;7.93;7.23;;;13.90;99.90;;;;;;4840420;29;20487;-88
2021/09/20 00:28:39;;;;;;;7.97;7.17;;;13.90;99.90;;;;;;4844152;29;20446;-88
2021/09/20 00:31:05;;;;;;;7.70;7.00;;;14.00;99.90;;;;;;4842948;29;20233;-89
2021/09/20 00:33:31;;;;;;;7.10;6.50;;;14.00;99.90;;;;;;4845449;29;20198;-89
2021/09/20 00:35:57;;;;;;;7.90;7.20;;;14.00;99.90;;;;;;4843199;29;21164;-90
2021/09/20 00:38:33;;;;;;;7.13;6.53;;;14.00;99.90;;;;;;4845258;29;20503;-89
2021/09/20 00:40:59;;;;;;;8.13;7.40;;;13.90;99.90;;;;;;4849987;29;20459;-89
2021/09/20 00:43:25;;;;;;;8.80;7.40;;;13.90;99.90;;;;;;4851122;29;20431;-90
2021/09/20 00:45:53;;;;;;;7.27;6.57;;;13.90;99.90;;;;;;4842333;29;20215;-90
2021/09/20 00:48:19;;;;;;;7.53;6.83;;;13.90;99.90;;;;;;4848442;29;20507;-89
2021/09/20 00:50:46;;;;;;;7.20;6.60;;;13.90;99.90;;;;;;4848196;29;20217;-89
2021/09/20 00:53:15;;;;;;;7.40;6.70;;;13.90;99.90;;;;;;4847302;29;20190;-89
2021/09/20 00:55:45;;;;;;;8.33;7.63;;;13.90;99.90;;;;;;4846074;29;20975;-89
2021/09/20 00:58:13;;;;;;;7.77;7.00;;;13.90;99.90;;;;;;4843688;29;20539;-89
2021/09/20 01:00:38;;;;;;;8.30;7.60;;;13.80;99.90;;;;;;4847306;29;20546;-89
2021/09/20 01:03:04;;;;;;;7.93;7.13;;;13.80;99.90;;;;;;4848973;29;20531;-90
2021/09/20 01:05:31;;;;;;;10.70;8.00;;;13.80;99.90;;;;;;4847769;29;20241;-90
2021/09/20 01:07:57;;;;;;;7.97;7.27;;;13.70;99.90;;;;;;4849385;29;20244;-89
2021/09/20 01:10:23;;;;;;;7.30;6.67;;;13.80;99.90;;;;;;4849491;29;20997;-90
2021/09/20 01:12:49;;;;;;;7.70;7.00;;;13.80;99.90;;;;;;4846789;29;20549;-90
2021/09/20 01:15:14;;;;;;;7.37;6.40;;;13.80;99.90;;;;;;4839942;29;20278;-90
2021/09/20 01:17:40;;;;;;;7.63;6.93;;;13.70;99.90;;;;;;4850038;29;20297;-90
2021/09/20 01:20:07;;;;;;;7.43;6.73;;;13.70;99.90;;;;;;4845807;29;20609;-88
2021/09/20 01:22:35;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;4846049;29;20286;-88
2021/09/20 01:25:02;;;;;;;7.80;6.90;;;13.60;99.90;;;;;;4844048;29;20459;-88
2021/09/20 01:27:29;;;;;;;7.47;6.80;;;13.60;99.90;;;;;;4846177;29;20766;-88
2021/09/20 01:29:55;;;;;;;7.43;6.73;;;13.70;99.90;;;;;;4844154;29;20904;-88
2021/09/20 01:32:20;;;;;;;7.97;7.17;;;13.60;99.90;;;;;;4846854;29;20467;-89
2021/09/20 01:34:49;;;;;;;8.43;7.70;;;13.60;99.90;;;;;;4858968;29;20552;-88
2021/09/20 01:37:14;;;;;;;7.30;6.60;;;13.70;99.90;;;;;;4846723;29;20295;-88
2021/09/20 01:39:41;;;;;;;7.70;7.00;;;13.70;99.90;;;;;;4845997;29;20534;-89
2021/09/20 01:42:07;;;;;;;7.83;6.97;;;13.80;99.90;;;;;;4844102;29;20226;-88
2021/09/20 01:44:41;;;;;;;8.17;7.47;;;13.70;99.90;;;;;;4844847;29;20439;-88
2021/09/20 01:47:10;;;;;;;8.03;7.33;;;13.70;99.90;;;;;;4850759;29;20589;-89
2021/09/20 01:49:36;;;;;;;8.17;7.37;;;13.70;99.90;;;;;;4846983;29;20446;-89
2021/09/20 01:52:02;;;;;;;7.20;6.60;;;13.60;99.90;;;;;;4848441;29;21726;-89
2021/09/20 01:54:30;;;;;;;7.63;7.00;;;13.60;99.90;;;;;;4856452;29;20290;-88
2021/09/20 01:56:56;;;;;;;8.20;7.40;;;13.60;99.90;;;;;;4848345;29;20867;-89
2021/09/20 01:59:22;;;;;;;7.90;7.10;;;13.60;99.90;;;;;;4846494;29;20534;-88
2021/09/20 02:01:48;;;;;;;10.40;7.20;;;13.50;99.90;;;;;;4846025;29;20530;-87
2021/09/20 02:04:14;;;;;;;7.70;7.00;;;13.40;99.90;;;;;;4844071;29;20447;-88
2021/09/20 02:06:42;;;;;;;8.20;7.40;;;13.40;99.90;;;;;;4847713;29;20490;-88
2021/09/20 02:09:14;;;;;;;8.30;7.50;;;13.40;99.90;;;;;;4847986;29;20202;-88
2021/09/20 02:11:43;;;;;;;7.97;7.23;;;13.40;99.90;;;;;;4847313;29;20462;-89
2021/09/20 02:14:09;;;;;;;7.40;6.70;;;13.50;99.90;;;;;;4843960;29;20471;-89
2021/09/20 02:16:36;;;;;;;7.27;6.57;;;13.50;99.90;;;;;;4846742;29;20475;-89
2021/09/20 02:19:02;;;;;;;7.27;6.67;;;13.60;99.90;;;;;;4848471;29;20477;-89
2021/09/20 02:21:28;;;;;;;9.00;8.20;;;13.60;99.90;;;;;;4849864;29;20451;-88
2021/09/20 02:23:54;;;;;;;8.10;7.40;;;13.60;99.90;;;;;;4842782;29;20512;-88
2021/09/20 02:26:24;;;;;;;7.63;6.93;;;13.50;99.90;;;;;;4844570;29;20621;-88
2021/09/20 02:28:50;;;;;;;7.80;7.00;;;13.50;99.90;;;;;;4849263;29;20678;-88
2021/09/20 02:31:16;;;;;;;7.37;6.67;;;13.50;99.90;;;;;;4844534;29;20487;-88
2021/09/20 02:33:42;;;;;;;8.13;7.27;;;13.40;99.90;;;;;;4847071;29;20566;-88
2021/09/20 02:36:13;;;;;;;8.20;6.93;;;13.40;99.90;;;;;;4843904;29;20195;-88
2021/09/20 02:38:39;;;;;;;8.00;7.30;;;13.40;99.90;;;;;;4837304;29;20440;-89
2021/09/20 02:41:06;;;;;;;7.33;6.63;;;13.30;99.90;;;;;;4848245;29;20597;-88
2021/09/20 02:43:33;;;;;;;8.53;7.70;;;13.20;99.90;;;;;;4837969;29;21837;-88
2021/09/20 02:45:59;;;;;;;8.77;7.70;;;13.20;99.90;;;;;;4842432;29;20540;-89
2021/09/20 02:48:27;;;;;;;8.80;7.90;;;13.10;99.90;;;;;;4846185;29;20435;-88
2021/09/20 02:50:53;;;;;;;9.43;8.20;;;13.10;99.90;;;;;;4844213;29;20498;-89
2021/09/20 02:53:19;;;;;;;8.40;7.60;;;13.20;99.90;;;;;;4844915;29;20435;-88
2021/09/20 02:55:45;;;;;;;9.30;7.90;;;13.20;99.90;;;;;;4846405;29;20451;-88
2021/09/20 02:58:10;;;;;;;8.77;7.47;;;13.20;99.90;;;;;;4842322;29;20190;-89
2021/09/20 03:00:37;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;4842121;29;20262;-88
2021/09/20 03:03:02;;;;;;;8.13;7.30;;;13.30;99.90;;;;;;4844194;29;20195;-88
2021/09/20 03:05:31;;;;;;;10.80;8.30;;;13.40;99.90;;;;;;4842414;29;20480;-89
2021/09/20 03:07:59;;;;;;;8.13;7.27;;;13.40;99.90;;;;;;4844130;29;20218;-88
2021/09/20 03:10:25;;;;;;;8.60;7.17;;;13.40;99.90;;;;;;4845027;29;20475;-88
2021/09/20 03:12:51;;;;;;;7.80;7.07;;;13.30;99.90;;;;;;4844754;29;20200;-88
2021/09/20 03:15:16;;;;;;;8.07;7.37;;;13.10;99.90;;;;;;4842682;29;20576;-88
2021/09/20 03:17:42;;;;;;;8.07;6.77;;;13.00;99.90;;;;;;4840604;29;20202;-88
2021/09/20 03:20:29;;;;;;;7.87;7.07;;;13.00;99.90;;;;;;4839080;29;20274;-88
2021/09/20 03:22:55;;;;;;;7.70;6.90;;;13.00;99.90;;;;;;4848127;29;20211;-88
2021/09/20 03:25:21;;;;;;;7.90;7.10;;;13.10;99.90;;;;;;4845836;29;20447;-88
2021/09/20 03:27:47;;;;;;;7.60;6.90;;;13.10;99.90;;;;;;4839606;29;20553;-88
2021/09/20 03:30:14;;;;;;;7.70;6.90;;;13.10;99.90;;;;;;4844874;29;20447;-88
2021/09/20 03:32:41;;;;;;;8.00;7.23;;;13.20;99.90;;;;;;4839487;29;20281;-87
2021/09/20 03:35:08;;;;;;;6.97;6.27;;;13.20;99.90;;;;;;4844316;29;20458;-89
2021/09/20 03:37:34;;;;;;;7.77;7.07;;;13.20;99.90;;;;;;4856381;29;20463;-89
2021/09/20 03:39:59;;;;;;;7.37;6.67;;;13.30;99.90;;;;;;4842401;29;20457;-89
2021/09/20 03:42:25;;;;;;;8.20;7.33;;;13.40;99.90;;;;;;4843340;29;20202;-90
2021/09/20 03:44:51;;;;;;;7.07;6.47;;;13.30;99.90;;;;;;4842815;29;20321;-89
2021/09/20 03:47:17;;;;;;;7.53;6.23;;;13.40;99.90;;;;;;4857522;29;20234;-88
2021/09/20 03:49:42;;;;;;;7.50;6.80;;;13.40;99.90;;;;;;4845033;29;20198;-89
2021/09/20 03:52:08;;;;;;;7.77;6.80;;;13.40;99.90;;;;;;4842159;29;20463;-88
2021/09/20 03:54:34;;;;;;;7.23;6.53;;;13.50;99.90;;;;;;4840079;29;20342;-88
2021/09/20 03:57:00;;;;;;;7.83;7.10;;;13.50;99.90;;;;;;4836564;29;20215;-88
2021/09/20 03:59:26;;;;;;;9.43;7.67;;;13.50;99.90;;;;;;4848087;29;20511;-88
2021/09/20 04:01:52;;;;;;;7.43;6.73;;;13.40;99.90;;;;;;4844154;29;20604;-89
2021/09/20 04:04:17;;;;;;;8.03;7.27;;;13.30;99.90;;;;;;4842557;29;20195;-89
2021/09/20 04:06:45;;;;;;;7.13;6.50;;;13.30;99.90;;;;;;4844052;29;21029;-89
2021/09/20 04:09:10;;;;;;;8.30;6.40;;;13.30;99.90;;;;;;4844754;29;20210;-89
2021/09/20 04:11:40;;;;;;;7.60;6.90;;;13.40;99.90;;;;;;4843447;29;20779;-89
2021/09/20 04:14:07;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;4847963;29;20244;-89
2021/09/20 04:16:32;;;;;;;7.90;7.20;;;13.20;99.90;;;;;;4847022;29;20875;-89
2021/09/20 04:18:58;;;;;;;7.50;6.80;;;13.20;99.90;;;;;;4846673;29;20435;-89
2021/09/20 04:21:24;;;;;;;7.93;7.23;;;13.20;99.90;;;;;;4840100;29;20214;-88
2021/09/20 04:23:52;;;;;;;8.53;7.73;;;13.20;99.90;;;;;;4845182;29;20198;-88
2021/09/20 04:26:23;;;;;;;7.97;7.20;;;13.20;99.90;;;;;;4844211;29;20544;-88
2021/09/20 04:28:49;;;;;;;7.43;6.73;;;13.10;99.90;;;;;;4845557;29;20728;-89
2021/09/20 04:31:14;;;;;;;7.90;7.10;;;13.10;99.90;;;;;;4862357;29;20835;-88
2021/09/20 04:33:43;;;;;;;7.87;6.70;;;13.10;99.90;;;;;;4847403;29;20666;-89
2021/09/20 04:36:09;;;;;;;7.90;7.03;;;13.20;99.90;;;;;;4846546;29;20196;-89
2021/09/20 04:38:35;;;;;;;7.70;7.00;;;13.30;99.90;;;;;;4847607;29;20831;-88
2021/09/20 04:41:03;;;;;;;8.07;7.30;;;13.30;99.90;;;;;;4844859;29;20222;-88
2021/09/20 04:43:31;;;;;;;7.30;6.60;;;13.30;99.90;;;;;;4862159;29;20502;-88
2021/09/20 04:45:56;;;;;;;8.93;7.00;;;13.20;99.90;;;;;;4845961;29;20636;-88
2021/09/20 04:48:39;;;;;;;7.70;6.90;;;13.10;99.90;;;;;;4847501;29;21667;-87
2021/09/20 04:51:06;;;;;;;7.77;6.60;;;13.20;99.90;;;;;;4844153;29;20198;-88
2021/09/20 04:53:43;;;;;;;8.53;7.43;;;13.10;99.90;;;;;;4852094;29;20457;-87
2021/09/20 04:56:09;;;;;;;7.60;6.90;;;13.00;99.90;;;;;;4850062;29;20463;-87
2021/09/20 04:58:41;;;;;;;6.83;6.23;;;13.00;99.90;;;;;;4844922;29;20949;-88
2021/09/20 05:01:06;;;;;;;7.80;7.10;;;13.00;99.90;;;;;;4842347;29;20212;-86
2021/09/20 05:03:32;;;;;;;9.23;8.27;;;13.10;99.90;;;;;;4845704;29;20982;-88
2021/09/20 05:06:09;;;;;;;7.83;7.13;;;13.20;99.90;;;;;;4846086;29;20553;-87
2021/09/20 05:08:37;;;;;;;8.13;7.33;;;13.30;99.90;;;;;;4838390;29;20215;-86
2021/09/20 05:13:47;;;;;;;8.13;7.37;;;13.50;99.90;;;;;;4846214;29;20439;-86
2021/09/20 05:16:26;;;;;;;8.43;7.50;;;13.40;99.90;;;;;;4847902;29;20470;-87
2021/09/20 05:18:54;;;;;;;8.20;7.37;;;13.30;99.90;;;;;;4847016;29;20466;-88
2021/09/20 05:21:21;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;4848979;29;20824;-87
2021/09/20 05:23:50;;;;;;;8.77;6.77;;;13.40;99.90;;;;;;4839335;29;20448;-85
2021/09/20 05:26:18;;;;;;;7.63;6.93;;;13.50;99.90;;;;;;4849593;29;20485;-88
2021/09/20 05:28:44;;;;;;;24.83;22.17;;;13.50;99.90;;;;;;4849856;29;20459;-90
2021/09/20 05:31:11;;;;;;;35.20;32.00;;;13.50;99.90;;;;;;4847354;29;20877;-89
2021/09/20 05:33:36;;;;;;;8.50;7.70;;;13.50;99.90;;;;;;4843700;29;20194;-90
2021/09/20 05:36:04;;;;;;;7.53;6.77;;;13.50;99.90;;;;;;4862170;29;20446;-89
2021/09/20 05:38:30;;;;;;;8.20;7.40;;;13.60;99.90;;;;;;4843675;29;20201;-90
2021/09/20 05:40:56;;;;;;;8.13;7.33;;;13.60;99.90;;;;;;4844930;29;20439;-89
2021/09/20 05:43:21;;;;;;;8.53;7.73;;;13.60;99.90;;;;;;4847450;29;20198;-89
2021/09/20 05:45:47;;;;;;;9.23;8.33;;;13.50;99.90;;;;;;4848102;29;20222;-90
2021/09/20 05:48:15;;;;;;;9.03;8.13;;;13.50;99.90;;;;;;4846253;29;20642;-89
2021/09/20 05:50:42;;;;;;;8.40;7.60;;;13.60;99.90;;;;;;4846669;29;20207;-90
2021/09/20 05:53:08;;;;;;;8.83;8.03;;;13.60;99.90;;;;;;4849055;29;20443;-90
2021/09/20 05:55:34;;;;;;;7.93;7.23;;;13.70;99.90;;;;;;4829446;29;20455;-90
2021/09/20 05:57:59;;;;;;;8.63;7.73;;;13.70;99.90;;;;;;4846769;29;20461;-90
2021/09/20 06:00:25;;;;;;;7.00;6.40;;;13.80;99.90;;;;;;4846288;29;20194;-90
2021/09/20 06:02:54;;;;;;;10.40;7.37;;;13.80;99.90;;;;;;4848010;29;20191;-90
2021/09/20 06:05:41;;;;;;;8.37;7.60;;;13.80;99.90;;;;;;4840660;29;20448;-90
2021/09/20 06:08:11;;;;;;;8.87;7.87;;;13.80;99.90;;;;;;4840633;29;20470;-89
2021/09/20 06:10:45;;;;;;;8.63;7.83;;;13.80;99.90;;;;;;4847525;29;20470;-90
2021/09/20 06:13:20;;;;;;;10.90;8.77;;;13.80;99.90;;;;;;4838532;29;20978;-89
2021/09/20 06:15:52;;;;;;;9.30;8.40;;;13.70;99.90;;;;;;4850297;29;20467;-88
2021/09/20 06:18:19;;;;;;;8.57;7.67;;;13.70;99.90;;;;;;4834538;29;20509;-89
2021/09/20 06:20:51;;;;;;;10.67;8.60;;;13.70;99.90;;;;;;4848363;29;20534;-89
2021/09/20 06:23:18;;;;;;;11.73;10.13;;;13.70;99.90;;;;;;4853848;29;20617;-89
2021/09/20 06:25:44;;;;;;;9.50;8.50;;;13.60;99.90;;;;;;4854452;29;21016;-90
2021/09/20 06:28:10;;;;;;;10.10;7.90;;;13.60;99.90;;;;;;4851363;29;20562;-90
2021/09/20 06:30:35;;;;;;;9.10;8.00;;;13.60;99.90;;;;;;4847730;29;20715;-89
2021/09/20 06:33:04;;;;;;;9.20;8.13;;;13.70;99.90;;;;;;4850337;29;20462;-91
2021/09/20 06:35:32;;;;;;;9.87;8.87;;;13.80;99.90;;;;;;4843164;29;20645;-90
2021/09/20 06:38:13;;;;;;;9.67;8.77;;;13.80;99.90;;;;;;4844944;29;20452;-90
2021/09/20 06:40:48;;;;;;;9.80;8.60;;;14.00;99.90;;;;;;4845555;29;20584;-90
2021/09/20 06:43:15;;;;;;;10.00;8.90;;;14.10;99.90;;;;;;4849372;29;20543;-90
2021/09/20 06:45:41;;;;;;;9.93;8.63;;;14.20;99.90;;;;;;4847468;29;20483;-90
2021/09/20 06:48:07;;;;;;;9.57;8.33;;;14.20;99.90;;;;;;4846458;29;20474;-90
2021/09/20 06:50:32;;;;;;;9.83;8.83;;;14.20;99.90;;;;;;4846621;29;20251;-89
2021/09/20 06:53:07;;;;;;;9.37;8.47;;;14.30;99.90;;;;;;4845401;29;20197;-89
2021/09/20 06:55:33;;;;;;;9.00;8.13;;;14.40;99.90;;;;;;4849174;29;20201;-90
2021/09/20 06:57:59;;;;;;;9.57;8.67;;;14.50;99.90;;;;;;4843774;29;20955;-89
2021/09/20 07:00:29;;;;;;;11.23;9.10;;;14.60;99.90;;;;;;4845543;29;20202;-89
2021/09/20 07:02:55;;;;;;;9.00;8.10;;;14.70;99.90;;;;;;4845680;29;20436;-90
2021/09/20 07:05:21;;;;;;;10.00;9.07;;;14.60;99.90;;;;;;4848592;29;20462;-89
2021/09/20 07:07:47;;;;;;;9.27;8.37;;;14.60;99.90;;;;;;4846409;29;20242;-89
2021/09/20 07:10:15;;;;;;;9.80;8.90;;;14.70;99.90;;;;;;4843337;29;20478;-90
2021/09/20 07:12:44;;;;;;;8.93;8.03;;;14.70;99.90;;;;;;4842777;29;20443;-89
2021/09/20 07:15:11;;;;;;;9.80;8.90;;;14.70;99.90;;;;;;4845859;29;20466;-90
2021/09/20 07:17:39;;;;;;;9.10;8.23;;;14.70;99.90;;;;;;4847974;29;20436;-90
2021/09/20 07:20:08;;;;;;;9.50;8.60;;;14.80;99.90;;;;;;4844615;29;20483;-90
2021/09/20 07:22:36;;;;;;;10.93;9.47;;;14.90;99.90;;;;;;4846189;29;20531;-90
2021/09/20 07:25:02;;;;;;;11.00;8.87;;;15.00;99.90;;;;;;4844700;29;20447;-90
2021/09/20 07:27:31;;;;;;;9.80;8.60;;;15.00;99.90;;;;;;4844912;29;20494;-90
2021/09/20 07:30:07;;;;;;;12.30;9.37;;;15.20;99.90;;;;;;4848382;29;20494;-89
2021/09/20 07:32:33;;;;;;;10.77;9.73;;;15.30;99.90;;;;;;4842849;29;20541;-89
2021/09/20 07:34:59;;;;;;;11.70;10.17;;;15.20;99.90;;;;;;4843854;29;20459;-90
2021/09/20 07:37:25;;;;;;;12.03;10.73;;;15.10;99.90;;;;;;4845610;29;20440;-89
2021/09/20 07:39:53;;;;;;;11.00;9.80;;;15.00;99.90;;;;;;4842799;29;20371;-90
2021/09/20 07:42:21;;;;;;;11.00;9.43;;;15.20;99.90;;;;;;4860012;29;20194;-90
2021/09/20 07:44:50;;;;;;;12.70;9.80;;;15.30;99.90;;;;;;4847225;29;20458;-90
2021/09/20 07:47:18;;;;;;;10.87;9.77;;;15.30;99.90;;;;;;4843724;29;20487;-89
2021/09/20 07:49:43;;;;;;;10.93;9.83;;;15.30;99.90;;;;;;4846518;29;20277;-89
2021/09/20 07:52:09;;;;;;;10.27;9.17;;;15.40;99.90;;;;;;4845181;29;20604;-88
2021/09/20 07:54:35;;;;;;;11.10;10.00;;;15.60;99.90;;;;;;4846059;29;20186;-89
2021/09/20 07:57:00;;;;;;;15.30;10.30;;;15.70;99.90;;;;;;4843619;29;20187;-90
2021/09/20 07:59:26;;;;;;;12.47;10.70;;;15.70;99.90;;;;;;4843863;29;20304;-89
2021/09/20 08:01:52;;;;;;;9.73;8.77;;;15.70;99.90;;;;;;4843059;29;20194;-88
2021/09/20 08:04:17;;;;;;;15.17;11.87;;;15.80;99.90;;;;;;4843529;29;20314;-89
2021/09/20 08:06:43;;;;;;;12.50;10.93;;;15.80;99.90;;;;;;4845235;29;20215;-89
2021/09/20 08:09:09;;;;;;;14.27;11.00;;;15.70;99.90;;;;;;4845179;29;20696;-89
2021/09/20 08:11:34;;;;;;;13.30;10.73;;;15.80;99.90;;;;;;4846996;29;20285;-90
2021/09/20 08:14:00;;;;;;;11.80;10.60;;;15.90;99.90;;;;;;4842483;29;20535;-90
2021/09/20 08:16:26;;;;;;;13.50;10.80;;;15.90;99.90;;;;;;4846836;29;20676;-89
2021/09/20 08:18:51;;;;;;;12.27;10.10;;;15.90;99.90;;;;;;4843796;29;20602;-90
2021/09/20 08:21:17;;;;;;;12.33;10.30;;;15.90;99.90;;;;;;4843271;29;21823;-90
2021/09/20 08:26:31;;;;;;;10.73;9.60;;;16.00;99.90;;;;;;4849977;29;20225;-89
2021/09/20 08:28:59;;;;;;;12.90;9.20;;;16.10;99.90;;;;;;4842272;29;20967;-90
2021/09/20 08:31:27;;;;;;;10.70;9.60;;;16.20;99.90;;;;;;4846254;29;21544;-89
2021/09/20 08:33:53;;;;;;;11.40;9.70;;;16.00;99.90;;;;;;4860284;29;20451;-90
2021/09/20 08:36:21;;;;;;;10.37;8.60;;;16.10;99.90;;;;;;4846372;29;20978;-90
2021/09/20 08:38:47;;;;;;;12.97;9.97;;;16.40;99.90;;;;;;4847056;29;20486;-90
2021/09/20 08:41:16;;;;;;;10.63;9.50;;;16.40;99.90;;;;;;4844723;29;20229;-90
2021/09/20 08:43:42;;;;;;;10.40;9.40;;;16.30;99.90;;;;;;4837019;29;20194;-90
2021/09/20 08:46:08;;;;;;;10.73;9.63;;;16.30;99.90;;;;;;4845411;29;20488;-90
2021/09/20 08:48:51;;;;;;;10.40;8.87;;;16.20;99.90;;;;;;4845971;29;20498;-90
2021/09/20 08:51:39;;;;;;;10.60;9.53;;;16.20;99.90;;;;;;4842563;29;20455;-90
2021/09/20 08:54:07;;;;;;;10.87;9.00;;;16.20;99.90;;;;;;4843999;29;20540;-90
2021/09/20 08:56:34;;;;;;;11.83;9.57;;;16.20;99.90;;;;;;4841839;29;21127;-90
2021/09/20 08:59:00;;;;;;;14.13;10.57;;;16.30;99.90;;;;;;4846597;29;20217;-90
2021/09/20 09:01:26;;;;;;;11.43;10.23;;;16.40;99.90;;;;;;4845901;29;21026;-90
2021/09/20 09:03:52;;;;;;;11.80;10.60;;;16.30;99.90;;;;;;4852356;29;20190;-89
2021/09/20 09:06:31;;;;;;;11.10;9.20;;;16.20;99.90;;;;;;4852399;29;20223;-89
2021/09/20 09:08:58;;;;;;;11.90;10.70;;;16.30;99.90;;;;;;4848323;29;20457;-90
2021/09/20 09:11:29;;;;;;;12.70;11.40;;;16.30;99.90;;;;;;4840040;29;20469;-90
2021/09/20 09:13:59;;;;;;;11.53;10.33;;;16.30;99.90;;;;;;4851997;29;20483;-90
2021/09/20 09:16:29;;;;;;;14.23;10.40;;;16.30;99.90;;;;;;4847162;29;20846;-90
2021/09/20 09:19:08;;;;;;;13.73;11.83;;;16.40;99.90;;;;;;4844434;29;20454;-90
2021/09/20 09:21:52;;;;;;;11.63;10.43;;;16.40;99.90;;;;;;4848382;29;20534;-90
2021/09/20 09:24:20;;;;;;;11.00;9.73;;;16.40;99.90;;;;;;4856210;29;20552;-90
2021/09/20 09:27:04;;;;;;;12.83;11.40;;;16.70;99.90;;;;;;4850643;29;20902;-90
2021/09/20 09:29:35;;;;;;;12.00;9.73;;;16.70;99.90;;;;;;4847484;29;20447;-90
2021/09/20 09:32:02;;;;;;;11.53;10.17;;;16.70;99.90;;;;;;4848078;29;20740;-89
2021/09/20 09:34:32;;;;;;;11.97;10.43;;;16.70;99.90;;;;;;4846444;29;21013;-90
2021/09/20 09:37:12;;;;;;;11.03;9.83;;;16.90;99.90;;;;;;4846021;29;20554;-89
2021/09/20 09:39:40;;;;;;;13.27;11.87;;;16.90;99.90;;;;;;4864227;29;20450;-90
2021/09/20 09:42:28;;;;;;;12.03;10.83;;;16.80;99.90;;;;;;4849402;29;20553;-89
2021/09/20 09:44:58;;;;;;;11.97;10.87;;;16.90;99.90;;;;;;4847516;29;20452;-90
2021/09/20 09:47:31;;;;;;;11.90;10.80;;;16.90;99.90;;;;;;4844931;29;21037;-90
2021/09/20 09:50:18;;;;;;;12.37;10.83;;;17.00;99.90;;;;;;4846698;29;20461;-90
2021/09/20 09:52:46;;;;;;;13.17;10.97;;;17.20;99.90;;;;;;4849622;29;20443;-90
2021/09/20 09:55:12;;;;;;;11.53;10.43;;;17.10;99.90;;;;;;4844796;29;20558;-90
2021/09/20 09:57:41;;;;;;;12.50;10.57;;;17.00;99.90;;;;;;4851404;29;20478;-91
2021/09/20 10:00:15;;;;;;;11.13;10.03;;;17.00;99.90;;;;;;4845046;29;20440;-90
2021/09/20 10:02:52;;;;;;;13.67;12.17;;;16.90;99.90;;;;;;4847097;29;21186;-90
2021/09/20 10:05:26;;;;;;;14.17;9.93;;;16.90;99.90;;;;;;4846783;29;20541;-90
2021/09/20 10:07:53;;;;;;;11.93;10.33;;;17.00;99.90;;;;;;4849181;29;20892;-90
2021/09/20 10:10:22;;;;;;;12.50;11.23;;;17.10;99.90;;;;;;4844447;29;20499;-90
2021/09/20 10:12:51;;;;;;;12.10;10.33;;;17.20;99.90;;;;;;4849611;29;20451;-90
2021/09/20 10:15:20;;;;;;;14.30;12.80;;;17.30;99.90;;;;;;4848208;29;20791;-90
2021/09/20 10:17:47;;;;;;;15.00;11.57;;;17.20;99.90;;;;;;4844157;29;20469;-90
2021/09/20 10:20:20;;;;;;;14.70;12.40;;;17.10;99.90;;;;;;4838696;29;20958;-90
2021/09/20 10:22:46;;;;;;;13.10;11.90;;;17.10;99.90;;;;;;4830745;29;20474;-91
2021/09/20 10:25:16;;;;;;;12.53;11.13;;;17.30;99.90;;;;;;4834975;29;20455;-88
2021/09/20 10:27:45;;;;;;;11.43;10.10;;;17.50;99.90;;;;;;4839948;29;20487;-90
2021/09/20 10:30:18;;;;;;;12.87;11.57;;;17.40;99.90;;;;;;4835833;29;20447;-89
2021/09/20 10:32:53;;;;;;;13.73;10.83;;;17.60;99.90;;;;;;4836810;29;20466;-91
2021/09/20 10:35:35;;;;;;;11.40;10.40;;;17.50;99.90;;;;;;4838225;29;20459;-91
2021/09/20 10:38:20;;;;;;;11.20;10.17;;;17.40;99.90;;;;;;4838247;29;20459;-87
2021/09/20 10:41:21;;;;;;;12.23;10.53;;;17.40;99.90;;;;;;4838471;29;20469;-88
2021/09/20 10:44:05;;;;;;;11.70;10.03;;;17.40;99.90;;;;;;4802063;29;20452;-89
2021/09/20 10:46:41;;;;;;;11.30;10.10;;;17.60;99.90;;;;;;4824063;29;20513;-90
2021/09/20 10:49:22;;;;;;;11.87;10.67;;;17.50;99.90;;;;;;4840452;29;20455;-88
2021/09/20 10:52:06;;;;;;;11.17;9.93;;;17.60;99.90;;;;;;4839951;29;20486;-88
2021/09/20 10:54:32;;;;;;;10.90;9.80;;;17.60;99.90;;;;;;4845547;29;20462;-89
2021/09/20 10:57:17;;;;;;;12.37;11.17;;;17.80;99.90;;;;;;4841023;29;20465;-88
2021/09/20 10:59:43;;;;;;;13.80;11.50;;;17.90;99.90;;;;;;4852677;29;20475;-89
2021/09/20 11:02:15;;;;;;;11.00;10.00;;;18.00;99.90;;;;;;4843029;29;20452;-90
2021/09/20 11:04:41;;;;;;;11.57;10.43;;;18.00;99.90;;;;;;4841922;29;20204;-90
2021/09/20 11:07:20;;;;;;;11.87;10.63;;;18.10;99.90;;;;;;4818244;29;20876;-87
2021/09/20 11:10:01;;;;;;;11.10;10.10;;;18.10;99.90;;;;;;4841871;29;20985;-89
2021/09/20 11:12:26;;;;;;;11.60;10.50;;;18.20;99.90;;;;;;4835929;29;20498;-87
2021/09/20 11:14:58;;;;;;;11.80;10.70;;;17.80;99.90;;;;;;4835533;29;20443;-88
2021/09/20 11:17:30;;;;;;;14.00;12.63;;;17.80;99.90;;;;;;4826626;29;20210;-87
2021/09/20 11:19:59;;;;;;;11.90;10.80;;;17.90;99.90;;;;;;4836714;29;20451;-89
2021/09/20 11:22:27;;;;;;;12.40;11.13;;;18.00;99.90;;;;;;4839401;29;20458;-90
2021/09/20 11:24:55;;;;;;;12.47;10.90;;;18.10;99.90;;;;;;4837582;29;20447;-91
2021/09/20 11:27:32;;;;;;;11.30;10.20;;;18.30;99.90;;;;;;4836770;29;22255;-90
2021/09/20 11:30:12;;;;;;;12.53;10.87;;;18.30;99.90;;;;;;4832735;29;20636;-91
2021/09/20 11:32:57;;;;;;;9.50;8.70;;;18.50;99.90;;;;;;4849319;29;20971;-90
2021/09/20 11:35:27;;;;;;;9.33;8.53;;;18.60;99.90;;;;;;4839494;29;20490;-90
2021/09/20 11:38:01;;;;;;;9.63;8.57;;;18.90;99.90;;;;;;4834874;29;20498;-90
2021/09/20 11:40:29;;;;;;;9.53;8.60;;;19.10;99.90;;;;;;4832982;29;21002;-91
2021/09/20 11:42:58;;;;;;;9.80;8.80;;;19.10;99.90;;;;;;4842444;29;20435;-90
2021/09/20 11:45:32;;;;;;;8.97;8.17;;;18.80;99.90;;;;;;4831497;29;20502;-93
2021/09/20 11:48:01;;;;;;;8.27;7.53;;;18.70;99.90;;;;;;4839571;29;20980;-93
2021/09/20 11:50:36;;;;;;;9.50;8.60;;;18.40;99.90;;;;;;4837996;29;21975;-90
2021/09/20 11:53:20;;;;;;;8.50;7.70;;;18.00;99.90;;;;;;4838688;29;20557;-91
2021/09/20 11:55:51;;;;;;;9.50;8.60;;;18.20;99.90;;;;;;4818403;29;20463;-92
2021/09/20 11:58:18;;;;;;;9.27;8.33;;;18.30;99.90;;;;;;4840048;29;21356;-91
2021/09/20 12:00:47;;;;;;;9.43;8.53;;;18.30;99.90;;;;;;4839117;29;20462;-89
2021/09/20 12:03:14;;;;;;;9.50;8.60;;;18.20;99.90;;;;;;4836071;29;20977;-90
2021/09/20 12:05:45;;;;;;;8.90;8.10;;;18.20;99.90;;;;;;4837462;29;20454;-90
2021/09/20 12:08:16;;;;;;;10.20;9.10;;;18.10;99.90;;;;;;4835830;29;20446;-89
2021/09/20 12:10:46;;;;;;;9.00;8.20;;;18.20;99.90;;;;;;4834408;29;20464;-89
2021/09/20 12:13:21;;;;;;;10.77;9.30;;;18.20;99.90;;;;;;4835195;29;20443;-89
2021/09/20 12:15:49;;;;;;;9.37;8.37;;;18.20;99.90;;;;;;4834051;29;20456;-88
2021/09/20 12:18:19;;;;;;;11.67;9.33;;;18.00;99.90;;;;;;4833567;29;20557;-90
2021/09/20 12:20:54;;;;;;;10.43;8.83;;;18.00;99.90;;;;;;4836898;29;20459;-89
2021/09/20 12:23:28;;;;;;;9.77;8.80;;;18.20;99.90;;;;;;4836311;29;20530;-93
2021/09/20 12:26:25;;;;;;;10.27;9.27;;;18.20;99.90;;;;;;4839320;29;20848;-91
2021/09/20 12:29:01;;;;;;;9.70;8.80;;;18.00;99.90;;;;;;4826146;29;21020;-91
2021/09/20 12:31:36;;;;;;;10.00;9.10;;;18.20;99.90;;;;;;4836518;29;20453;-92
2021/09/20 12:34:11;;;;;;;11.07;9.97;;;18.10;99.90;;;;;;4840440;29;20609;-89
2021/09/20 12:36:45;;;;;;;11.60;10.13;;;18.10;99.90;;;;;;4835671;29;20454;-91
2021/09/20 12:39:13;;;;;;;11.17;9.20;;;18.00;99.90;;;;;;4841015;29;20454;-90
2021/09/20 12:41:54;;;;;;;9.87;8.97;;;18.00;99.90;;;;;;4836525;29;20447;-91
2021/09/20 12:44:47;;;;;;;9.40;8.50;;;18.00;99.90;;;;;;4842600;29;20985;-90
2021/09/20 12:47:26;;;;;;;10.43;9.37;;;18.40;99.90;;;;;;4855599;29;20910;-91
2021/09/20 12:50:40;;;;;;;11.13;10.13;;;18.50;99.90;;;;;;4844742;29;20448;-91
2021/09/20 12:53:06;;;;;;;8.97;8.17;;;18.60;99.90;;;;;;4847714;29;20544;-91
2021/09/20 12:55:36;;;;;;;10.40;9.43;;;18.70;99.90;;;;;;4840907;29;20563;-91
2021/09/20 12:58:04;;;;;;;8.77;7.97;;;19.10;99.90;;;;;;4843388;29;20199;-92