Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:24;;;;;;;30.80;13.32;;;5.20;99.90;;;;;;5075155;28;20021;-80
2021/12/14 00:04:50;;;;;;;27.30;13.30;;;5.30;99.90;;;;;;5076342;28;20013;-80
2021/12/14 00:07:17;;;;;;;25.13;12.95;;;5.20;99.90;;;;;;5074953;28;20031;-80
2021/12/14 00:09:45;;;;;;;22.25;12.18;;;5.20;99.90;;;;;;5074926;28;20074;-80
2021/12/14 00:12:37;;;;;;;23.13;12.07;;;5.20;99.90;;;;;;5074862;28;20074;-80
2021/12/14 00:15:10;;;;;;;22.90;10.57;;;5.20;99.90;;;;;;5074772;28;20396;-80
2021/12/14 00:18:00;;;;;;;19.38;9.88;;;5.20;99.90;;;;;;5074866;28;20052;-80
2021/12/14 00:20:41;;;;;;;12.68;7.53;;;5.10;99.90;;;;;;5091821;28;20024;-80
2021/12/14 00:25:49;;;;;;;19.48;10.27;;;5.00;99.90;;;;;;5076163;28;20028;-80
2021/12/14 00:28:22;;;;;;;13.57;7.45;;;4.90;99.90;;;;;;5075899;28;20029;-80
2021/12/14 00:30:50;;;;;;;24.88;8.30;;;4.90;99.90;;;;;;5091497;28;20047;-81
2021/12/14 00:33:19;;;;;;;35.83;7.80;;;4.80;99.90;;;;;;5091291;28;20526;-80
2021/12/14 00:35:46;;;;;;;34.03;7.82;;;4.70;99.90;;;;;;5091168;28;20024;-80
2021/12/14 00:38:14;;;;;;;33.05;8.90;;;4.60;99.90;;;;;;5077190;28;20077;-80
2021/12/14 00:40:44;;;;;;;29.48;7.03;;;4.70;99.90;;;;;;5095956;28;20032;-80
2021/12/14 00:43:10;;;;;;;22.83;8.10;;;4.60;99.90;;;;;;5095848;28;20035;-80
2021/12/14 00:45:42;;;;;;;46.67;9.43;;;4.50;99.90;;;;;;5077541;28;20020;-80
2021/12/14 00:48:09;;;;;;;26.20;9.57;;;4.50;99.90;;;;;;5077493;28;20028;-80
2021/12/14 00:50:35;;;;;;;65.68;9.15;;;4.50;99.90;;;;;;5095699;28;20390;-80
2021/12/14 00:53:02;;;;;;;88.20;8.95;;;4.50;99.90;;;;;;5077328;28;20031;-81
2021/12/14 00:55:35;;;;;;;51.00;9.35;;;4.50;99.90;;;;;;5077279;28;20024;-80
2021/12/14 00:58:02;;;;;;;53.03;7.88;;;4.50;99.90;;;;;;5077409;28;20027;-80
2021/12/14 01:00:31;;;;;;;50.42;7.93;;;4.60;99.90;;;;;;5077307;28;20024;-81
2021/12/14 01:02:58;;;;;;;41.83;8.13;;;4.60;99.90;;;;;;5095685;28;20063;-81
2021/12/14 01:05:29;;;;;;;49.13;7.70;;;4.60;99.90;;;;;;5077138;28;20028;-81
2021/12/14 01:07:56;;;;;;;33.35;7.25;;;4.70;99.90;;;;;;5094599;28;20387;-81
2021/12/14 01:10:38;;;;;;;16.20;7.30;;;4.70;99.90;;;;;;5095281;28;20052;-81
2021/12/14 01:13:08;;;;;;;33.22;7.47;;;4.80;99.90;;;;;;5077158;28;20058;-81
2021/12/14 01:15:59;;;;;;;36.20;7.63;;;4.80;99.90;;;;;;5095133;28;20023;-81
2021/12/14 01:18:46;;;;;;;38.72;7.55;;;4.80;99.90;;;;;;5077048;28;20024;-81
2021/12/14 01:21:40;;;;;;;15.15;6.65;;;4.80;99.90;;;;;;5095157;28;20020;-81
2021/12/14 01:24:36;;;;;;;18.27;7.55;;;4.80;99.90;;;;;;5076832;28;20023;-81
2021/12/14 01:27:04;;;;;;;12.27;6.28;;;4.80;99.90;;;;;;5095297;28;20020;-81
2021/12/14 01:29:31;;;;;;;15.25;6.57;;;4.90;99.90;;;;;;5076784;28;20031;-80
2021/12/14 01:32:00;;;;;;;23.52;6.78;;;4.80;99.90;;;;;;5076705;28;20547;-81
2021/12/14 01:34:30;;;;;;;18.05;5.25;;;4.80;99.90;;;;;;5076651;28;20031;-80
2021/12/14 01:36:59;;;;;;;14.98;4.90;;;4.90;99.90;;;;;;5094814;28;20046;-81
2021/12/14 01:42:31;;;;;;;37.22;6.97;;;4.60;99.90;;;;;;5074550;28;20383;-80
2021/12/14 01:45:03;;;;;;;46.72;6.57;;;4.50;99.90;;;;;;5070805;28;20078;-81
2021/12/14 01:47:51;;;;;;;18.30;5.57;;;4.50;99.90;;;;;;5089883;28;20476;-81
2021/12/14 01:50:22;;;;;;;14.73;6.57;;;4.50;99.90;;;;;;5074342;28;20020;-81
2021/12/14 01:52:48;;;;;;;12.13;5.95;;;4.50;99.90;;;;;;5089902;28;20024;-81
2021/12/14 01:55:19;;;;;;;24.92;6.68;;;4.50;99.90;;;;;;5089764;28;20128;-81
2021/12/14 01:57:46;;;;;;;17.65;6.18;;;4.50;99.90;;;;;;5089847;28;20484;-80
2021/12/14 02:00:20;;;;;;;23.38;6.78;;;4.50;99.90;;;;;;5089716;28;20107;-80
2021/12/14 02:02:47;;;;;;;;;;;4.50;99.90;;;;;;5090214;28;20025;-81
2021/12/14 02:05:34;;;;;;;24.42;6.50;;;4.60;99.90;;;;;;5074048;28;19904;-80
2021/12/14 02:08:03;;;;;;;31.65;6.80;;;4.60;99.90;;;;;;5090403;28;20380;-81
2021/12/14 02:10:34;;;;;;;31.05;6.53;;;4.60;99.90;;;;;;5089463;28;20028;-81
2021/12/14 02:13:01;;;;;;;23.73;6.05;;;4.60;99.90;;;;;;5089537;28;20020;-80
2021/12/14 02:15:32;;;;;;;30.67;6.55;;;4.50;99.90;;;;;;5073754;28;20055;-81
2021/12/14 02:18:00;;;;;;;28.75;6.72;;;4.50;99.90;;;;;;5073411;28;20027;-81
2021/12/14 02:20:31;;;;;;;31.17;6.68;;;4.50;99.90;;;;;;5089358;28;20073;-81
2021/12/14 02:22:58;;;;;;;22.13;6.55;;;4.50;99.90;;;;;;5089356;28;20031;-80
2021/12/14 02:25:24;;;;;;;10.82;5.72;;;4.50;99.90;;;;;;5073613;28;20032;-81
2021/12/14 02:27:53;;;;;;;25.17;6.15;;;4.50;99.90;;;;;;5073621;28;20025;-81
2021/12/14 02:30:27;;;;;;;26.55;6.22;;;4.50;99.90;;;;;;5089165;28;20021;-81
2021/12/14 02:32:55;;;;;;;21.10;6.50;;;4.50;99.90;;;;;;5073533;28;20043;-80
2021/12/14 02:35:25;;;;;;;28.33;6.28;;;4.50;99.90;;;;;;5088942;28;20021;-81
2021/12/14 02:38:00;;;;;;;37.03;7.20;;;4.50;99.90;;;;;;5089106;28;20048;-81
2021/12/14 02:40:55;;;;;;;19.77;6.40;;;4.50;99.90;;;;;;5088961;28;20126;-80
2021/12/14 02:43:26;;;;;;;28.45;6.80;;;4.50;99.90;;;;;;5088953;28;20541;-80
2021/12/14 02:45:59;;;;;;;20.98;6.00;;;4.50;99.90;;;;;;5088961;28;20032;-81
2021/12/14 02:48:25;;;;;;;34.93;5.80;;;4.50;99.90;;;;;;5088769;28;20078;-80
2021/12/14 02:50:51;;;;;;;28.83;5.88;;;4.50;99.90;;;;;;5088803;28;20266;-80
2021/12/14 02:53:17;;;;;;;36.95;6.45;;;4.50;99.90;;;;;;5073198;28;20052;-80
2021/12/14 02:55:43;;;;;;;33.13;6.07;;;4.40;99.90;;;;;;5073384;28;20108;-80
2021/12/14 02:58:10;;;;;;;42.60;6.00;;;4.40;99.90;;;;;;5088659;28;20384;-80
2021/12/14 03:00:44;;;;;;;33.22;5.63;;;4.40;99.90;;;;;;5088647;28;20024;-80
2021/12/14 03:03:10;;;;;;;27.30;6.43;;;4.40;99.90;;;;;;5088665;28;20021;-80
2021/12/14 03:05:40;;;;;;;26.73;5.05;;;4.50;99.90;;;;;;5088522;28;20024;-81
2021/12/14 03:08:15;;;;;;;13.93;5.03;;;4.40;99.90;;;;;;5088556;28;20064;-81
2021/12/14 03:13:53;;;;;;;18.08;4.63;;;4.50;99.90;;;;;;5063740;28;20040;-81
2021/12/14 03:16:29;;;;;;;19.88;4.72;;;4.50;99.90;;;;;;5088418;28;20024;-81
2021/12/14 03:18:57;;;;;;;27.45;5.55;;;4.50;99.90;;;;;;5088521;28;20476;-80
2021/12/14 03:21:36;;;;;;;27.73;4.15;;;4.60;99.90;;;;;;5088420;28;20021;-80
2021/12/14 03:24:07;;;;;;;22.35;4.10;;;4.50;99.90;;;;;;5073184;28;20020;-80
2021/12/14 03:26:35;;;;;;;11.43;4.13;;;4.60;99.90;;;;;;5088476;28;20498;-80
2021/12/14 03:29:08;;;;;;;10.95;3.55;;;4.70;99.90;;;;;;5072854;28;20063;-80
2021/12/14 03:31:40;;;;;;;11.25;4.22;;;4.60;99.90;;;;;;5092391;28;20400;-80
2021/12/14 03:34:11;;;;;;;12.93;3.72;;;4.60;99.90;;;;;;5092815;28;20495;-80
2021/12/14 03:36:43;;;;;;;19.27;4.20;;;4.50;99.90;;;;;;5092420;28;20021;-80
2021/12/14 03:39:25;;;;;;;8.93;4.15;;;4.50;99.90;;;;;;5092253;28;20044;-80
2021/12/14 03:41:56;;;;;;;21.02;3.95;;;4.60;99.90;;;;;;5076806;28;20100;-80
2021/12/14 03:44:27;;;;;;;28.08;3.92;;;4.60;99.90;;;;;;5092291;28;20059;-80
2021/12/14 03:46:55;;;;;;;21.55;3.95;;;4.40;99.90;;;;;;5092298;28;20021;-80
2021/12/14 03:49:27;;;;;;;16.25;3.75;;;4.40;99.90;;;;;;5092204;28;20032;-80
2021/12/14 03:51:54;;;;;;;11.82;3.67;;;4.50;99.90;;;;;;5092221;28;20510;-80
2021/12/14 03:54:20;;;;;;;6.22;3.78;;;4.60;99.90;;;;;;5092147;28;20020;-80
2021/12/14 03:56:48;;;;;;;5.35;3.92;;;4.60;99.90;;;;;;5092016;28;20119;-80
2021/12/14 03:59:14;;;;;;;16.08;3.72;;;4.50;99.90;;;;;;5092074;28;20020;-80
2021/12/14 04:01:43;;;;;;;23.02;4.38;;;4.50;99.90;;;;;;5092646;28;20051;-80
2021/12/14 04:04:24;;;;;;;7.88;4.00;;;4.50;99.90;;;;;;5092448;28;20074;-80
2021/12/14 04:06:53;;;;;;;15.52;3.92;;;4.40;99.90;;;;;;5091886;28;20111;-80
2021/12/14 04:09:21;;;;;;;5.35;4.00;;;4.40;99.90;;;;;;5076206;28;20056;-80
2021/12/14 04:11:47;;;;;;;6.60;3.88;;;4.40;99.90;;;;;;5076200;28;20036;-80
2021/12/14 04:14:13;;;;;;;4.57;3.40;;;4.30;99.90;;;;;;5091778;28;20025;-80
2021/12/14 04:16:42;;;;;;;6.07;3.50;;;4.30;99.90;;;;;;5091905;28;20082;-80
2021/12/14 04:19:11;;;;;;;6.28;4.20;;;4.30;99.90;;;;;;5092059;28;20070;-80
2021/12/14 04:21:42;;;;;;;6.20;3.40;;;4.30;99.90;;;;;;5092014;28;20039;-80
2021/12/14 04:24:10;;;;;;;32.70;4.80;;;4.20;99.90;;;;;;5076391;28;20104;-80
2021/12/14 04:26:43;;;;;;;24.40;4.30;;;4.20;99.90;;;;;;5076345;28;20028;-80
2021/12/14 04:29:12;;;;;;;38.57;4.03;;;4.10;99.90;;;;;;5092069;28;20388;-80
2021/12/14 04:31:39;;;;;;;5.65;3.38;;;3.90;99.90;;;;;;5076221;28;20017;-80
2021/12/14 04:34:05;;;;;;;6.50;2.50;;;3.90;99.90;;;;;;5076469;28;20104;-80
2021/12/14 04:36:31;;;;;;;17.23;7.93;;;3.80;99.90;;;;;;5091663;28;20032;-80
2021/12/14 04:39:24;;;;;;;3.88;2.85;;;3.80;99.90;;;;;;5091540;28;20404;-80
2021/12/14 04:53:04;;;;;;;11.30;4.15;;;4.00;99.90;;;;;;5076355;28;20039;-80
2021/12/14 04:55:30;;;;;;;11.85;4.25;;;4.00;99.90;;;;;;5075717;28;20082;-80
2021/12/14 04:57:56;;;;;;;25.50;5.15;;;3.90;99.90;;;;;;5091382;28;20032;-80
2021/12/14 05:00:29;;;;;;;7.15;4.45;;;3.90;99.90;;;;;;5091259;28;20491;-80
2021/12/14 05:02:57;;;;;;;32.85;5.55;;;3.90;99.90;;;;;;5091221;28;20190;-80
2021/12/14 05:05:30;;;;;;;10.73;4.40;;;3.90;99.90;;;;;;5075592;28;20429;-80
2021/12/14 05:11:05;;;;;;;13.52;4.22;;;3.60;99.90;;;;;;5055849;28;20085;-80
2021/12/14 05:13:42;;;;;;;5.60;3.95;;;3.60;99.90;;;;;;5091012;28;20042;-80
2021/12/14 05:16:16;;;;;;;5.80;4.47;;;3.70;99.90;;;;;;5090854;28;20062;-81
2021/12/14 05:18:51;;;;;;;5.07;3.97;;;3.60;99.90;;;;;;5090646;28;20052;-80
2021/12/14 05:21:38;;;;;;;5.97;4.65;;;3.60;99.90;;;;;;5090789;28;20032;-81
2021/12/14 05:24:06;;;;;;;6.47;4.82;;;3.60;99.90;;;;;;5075108;28;20024;-80
2021/12/14 05:26:33;;;;;;;6.22;4.50;;;3.50;99.90;;;;;;5090845;28;20025;-80
2021/12/14 05:28:59;;;;;;;7.65;4.45;;;3.50;99.90;;;;;;5091574;28;20499;-81
2021/12/14 05:31:25;;;;;;;6.00;4.25;;;3.40;99.90;;;;;;5074984;28;20476;-80
2021/12/14 05:33:52;;;;;;;6.07;4.60;;;3.30;99.90;;;;;;5090672;28;20484;-80
2021/12/14 05:36:19;;;;;;;5.45;4.30;;;3.30;99.90;;;;;;5090508;28;20028;-80
2021/12/14 05:38:56;;;;;;;5.53;4.10;;;3.30;99.90;;;;;;5090420;28;20098;-80
2021/12/14 05:44:18;;;;;;;5.20;4.40;;;3.30;99.90;;;;;;5075437;28;20392;-80
2021/12/14 05:46:50;;;;;;;5.88;4.20;;;3.20;99.90;;;;;;5090607;28;20115;-80
2021/12/14 05:49:23;;;;;;;4.82;4.03;;;3.10;99.90;;;;;;5090367;28;20133;-80
2021/12/14 05:51:51;;;;;;;6.05;4.10;;;2.90;99.90;;;;;;5074800;28;20539;-80
2021/12/14 05:54:23;;;;;;;4.43;3.90;;;3.10;99.90;;;;;;5089478;28;20083;-80
2021/12/14 05:56:51;;;;;;;5.05;4.03;;;3.00;99.90;;;;;;5074532;28;20480;-80
2021/12/14 05:59:22;;;;;;;4.95;3.78;;;3.10;99.90;;;;;;5090116;28;20091;-80
2021/12/14 06:01:50;;;;;;;4.47;3.45;;;3.20;99.90;;;;;;5090623;28;20384;-80
2021/12/14 06:04:17;;;;;;;4.72;3.88;;;3.30;99.90;;;;;;5074468;28;20024;-80
2021/12/14 06:06:53;;;;;;;5.40;3.70;;;3.40;99.90;;;;;;5090136;28;20365;-80
2021/12/14 06:09:31;;;;;;;4.63;3.67;;;3.50;99.90;;;;;;5090067;28;20044;-80
2021/12/14 06:12:23;;;;;;;4.43;3.72;;;3.50;99.90;;;;;;5074585;28;20028;-80
2021/12/14 06:14:54;;;;;;;4.70;3.60;;;3.60;99.90;;;;;;5072317;28;20032;-80
2021/12/14 06:17:32;;;;;;;5.50;3.70;;;3.60;99.90;;;;;;5089878;28;20055;-80
2021/12/14 06:20:10;;;;;;;4.40;3.35;;;3.30;99.90;;;;;;5089908;28;20472;-80
2021/12/14 06:22:38;;;;;;;3.92;3.05;;;3.30;99.90;;;;;;5089814;28;20029;-80
2021/12/14 06:25:08;;;;;;;5.30;3.45;;;3.30;99.90;;;;;;5089706;28;20028;-80
2021/12/14 06:27:35;;;;;;;5.13;3.83;;;3.20;99.90;;;;;;5074473;28;20016;-80
2021/12/14 06:30:11;;;;;;;5.03;4.22;;;3.10;99.90;;;;;;5074059;28;20032;-80
2021/12/14 06:32:44;;;;;;;4.43;3.60;;;3.10;99.90;;;;;;5074234;28;20044;-80
2021/12/14 06:35:28;;;;;;;4.17;3.60;;;3.00;99.90;;;;;;5089463;28;20017;-80
2021/12/14 06:40:48;;;;;;;4.18;3.45;;;3.40;99.90;;;;;;5073906;28;20504;-80
2021/12/14 06:43:38;;;;;;;3.50;3.00;;;3.30;99.90;;;;;;5089651;28;20021;-80
2021/12/14 06:46:07;;;;;;;3.58;2.50;;;3.30;99.90;;;;;;5089297;28;20047;-80
2021/12/14 06:48:40;;;;;;;3.80;3.10;;;3.30;99.90;;;;;;5089238;28;20553;-79
2021/12/14 06:51:28;;;;;;;3.63;2.53;;;3.50;99.90;;;;;;5073528;28;20484;-80
2021/12/14 06:54:00;;;;;;;2.85;2.53;;;3.70;99.90;;;;;;5089243;28;20032;-80
2021/12/14 06:56:28;;;;;;;3.25;2.15;;;3.70;99.90;;;;;;5089097;28;20111;-80
2021/12/14 06:58:57;;;;;;;3.58;2.40;;;3.70;99.90;;;;;;5089164;28;20020;-79
2021/12/14 07:01:27;;;;;;;4.63;2.88;;;3.70;99.90;;;;;;5073480;28;20021;-80
2021/12/14 07:04:08;;;;;;;3.67;2.47;;;3.60;99.90;;;;;;5089431;28;20035;-80
2021/12/14 07:06:46;;;;;;;3.17;2.50;;;3.70;99.90;;;;;;5073576;28;20116;-80
2021/12/14 07:09:17;;;;;;;4.15;2.72;;;3.60;99.90;;;;;;5073746;28;20025;-80
2021/12/14 07:11:47;;;;;;;2.78;2.47;;;3.50;99.90;;;;;;5089091;28;20115;-80
2021/12/14 07:14:39;;;;;;;3.67;3.15;;;3.40;99.90;;;;;;5089107;28;20021;-79
2021/12/14 07:17:18;;;;;;;2.88;2.42;;;3.40;99.90;;;;;;5050011;28;20045;-80
2021/12/14 07:19:52;;;;;;;3.58;2.63;;;3.30;99.90;;;;;;5073588;28;20023;-80
2021/12/14 07:25:32;;;;;;;4.25;2.40;;;3.30;99.90;;;;;;5073032;28;20021;-80
2021/12/14 07:28:09;;;;;;;2.88;2.33;;;3.30;99.90;;;;;;5054976;28;20039;-80
2021/12/14 07:30:42;;;;;;;4.28;2.88;;;3.40;99.90;;;;;;5073256;28;20533;-80
2021/12/14 07:33:21;;;;;;;5.13;3.28;;;3.60;99.90;;;;;;5088721;28;20383;-80
2021/12/14 07:35:52;;;;;;;13.73;8.45;;;3.50;99.90;;;;;;5088563;28;20036;-80
2021/12/14 07:38:20;;;;;;;10.07;6.20;;;3.40;99.90;;;;;;5091273;28;20480;-80
2021/12/14 07:41:00;;;;;;;5.40;2.88;;;3.50;99.90;;;;;;5093587;28;20451;-80
2021/12/14 07:43:30;;;;;;;4.22;2.90;;;3.60;99.90;;;;;;5093459;28;20028;-80
2021/12/14 07:45:57;;;;;;;4.30;2.60;;;3.60;99.90;;;;;;5075137;28;20488;-80
2021/12/14 07:48:44;;;;;;;3.78;3.30;;;3.60;99.90;;;;;;5093106;28;20499;-80
2021/12/14 07:51:11;;;;;;;4.50;2.50;;;3.70;99.90;;;;;;5093236;28;20039;-80
2021/12/14 07:53:50;;;;;;;4.00;2.70;;;3.70;99.90;;;;;;5093177;28;20055;-80
2021/12/14 07:56:28;;;;;;;3.67;2.80;;;3.80;99.90;;;;;;5074854;28;20085;-80
2021/12/14 07:58:56;;;;;;;4.32;2.60;;;3.80;99.90;;;;;;5074929;28;20031;-80
2021/12/14 08:01:22;;;;;;;3.10;2.17;;;3.70;99.90;;;;;;5074861;28;20052;-80
2021/12/14 08:04:02;;;;;;;3.78;2.90;;;3.80;99.90;;;;;;5074834;28;20058;-80
2021/12/14 08:06:45;;;;;;;4.68;2.80;;;3.80;99.90;;;;;;5074901;28;20028;-80
2021/12/14 08:09:19;;;;;;;2.72;2.33;;;3.90;99.90;;;;;;5074741;28;20034;-80
2021/12/14 08:11:47;;;;;;;4.15;2.60;;;3.90;99.90;;;;;;5074813;28;20081;-81
2021/12/14 08:14:26;;;;;;;3.42;2.70;;;4.00;99.90;;;;;;5074720;28;20032;-80
2021/12/14 08:17:00;;;;;;;3.22;2.80;;;4.00;99.90;;;;;;5095407;28;20406;-80
2021/12/14 08:19:33;;;;;;;3.03;2.45;;;4.00;99.90;;;;;;5078481;28;20027;-80
2021/12/14 08:22:05;;;;;;;5.30;3.20;;;4.00;99.90;;;;;;5096853;28;20021;-80
2021/12/14 08:24:31;;;;;;;4.68;2.63;;;4.00;99.90;;;;;;5096687;28;20365;-80
2021/12/14 08:26:59;;;;;;;4.90;3.35;;;4.10;99.90;;;;;;5078252;28;20035;-80
2021/12/14 08:29:29;;;;;;;5.68;3.17;;;4.00;99.90;;;;;;5078015;28;20140;-80
2021/12/14 08:32:09;;;;;;;4.32;2.45;;;4.00;99.90;;;;;;5096226;28;20028;-80
2021/12/14 08:34:43;;;;;;;3.03;2.42;;;4.10;99.90;;;;;;5078268;28;20028;-80
2021/12/14 08:37:17;;;;;;;5.60;2.63;;;4.10;99.90;;;;;;5078008;28;20020;-80
2021/12/14 08:40:00;;;;;;;2.97;2.47;;;4.10;99.90;;;;;;5096160;28;20072;-80
2021/12/14 08:42:46;;;;;;;4.20;2.40;;;4.10;99.90;;;;;;5096279;28;20053;-80
2021/12/14 08:45:26;;;;;;;5.78;2.60;;;4.10;99.90;;;;;;5096139;28;20488;-80
2021/12/14 08:48:10;;;;;;;6.18;2.70;;;4.10;99.90;;;;;;5077886;28;20499;-80
2021/12/14 08:51:04;;;;;;;6.90;3.00;;;4.20;99.90;;;;;;5077934;28;20024;-80
2021/12/14 08:53:35;;;;;;;5.73;2.87;;;4.20;99.90;;;;;;5077803;28;20020;-78
2021/12/14 08:56:06;;;;;;;3.15;2.63;;;4.20;99.90;;;;;;5077964;28;20433;-78
2021/12/14 08:58:32;;;;;;;4.85;2.83;;;4.30;99.90;;;;;;5077648;28;20107;-78
2021/12/14 09:01:07;;;;;;;7.05;3.53;;;4.30;99.90;;;;;;5077602;28;20120;-78
2021/12/14 09:03:34;;;;;;;;;;;4.50;99.90;;;;;;5078115;28;20032;-78
2021/12/14 09:06:10;;;;;;;9.48;3.50;;;4.50;99.90;;;;;;5077671;28;19908;-78
2021/12/14 09:08:38;;;;;;;5.07;3.17;;;4.60;99.90;;;;;;5077542;28;20028;-78
2021/12/14 09:11:05;;;;;;;7.05;3.90;;;4.70;99.90;;;;;;5077427;28;20054;-78
2021/12/14 09:13:32;;;;;;;8.18;4.93;;;4.60;99.90;;;;;;5077378;28;20024;-78
2021/12/14 09:16:01;;;;;;;68.97;35.20;;;4.70;99.90;;;;;;5077316;28;20451;-78
2021/12/14 09:18:33;;;;;;;7.93;4.38;;;4.70;99.90;;;;;;5077308;28;20026;-79
2021/12/14 09:21:14;;;;;;;5.97;3.13;;;4.80;99.90;;;;;;5095429;28;20024;-78
2021/12/14 09:23:44;;;;;;;8.68;3.75;;;5.00;99.90;;;;;;5095808;28;20031;-78
2021/12/14 09:26:17;;;;;;;9.52;4.18;;;5.20;99.90;;;;;;5095399;28;20020;-79
2021/12/14 09:28:43;;;;;;;4.82;3.63;;;5.40;99.90;;;;;;5075983;28;20027;-79
2021/12/14 09:31:13;;;;;;;11.93;6.00;;;5.50;99.90;;;;;;5077244;28;20020;-78
2021/12/14 09:33:40;;;;;;;9.45;4.97;;;5.50;99.90;;;;;;5077056;28;20072;-78
2021/12/14 09:36:12;;;;;;;5.57;3.20;;;5.60;99.90;;;;;;5095004;28;20031;-78
2021/12/14 09:38:48;;;;;;;6.35;3.58;;;5.70;99.90;;;;;;5073350;28;20120;-78
2021/12/14 09:41:18;;;;;;;4.50;2.70;;;6.00;99.90;;;;;;5090446;28;20069;-78
2021/12/14 09:43:47;;;;;;;5.00;3.00;;;6.10;99.90;;;;;;5090347;28;20055;-78
2021/12/14 09:46:14;;;;;;;6.97;3.08;;;6.40;99.90;;;;;;5090287;28;20056;-78
2021/12/14 09:48:49;;;;;;;5.15;2.90;;;6.40;99.90;;;;;;5074652;28;20025;-78
2021/12/14 09:51:20;;;;;;;4.93;3.10;;;6.60;99.90;;;;;;5090384;28;20037;-78
2021/12/14 09:53:50;;;;;;;6.18;2.90;;;6.60;99.90;;;;;;5090123;28;20025;-78
2021/12/14 09:56:18;;;;;;;4.85;3.00;;;6.60;99.90;;;;;;5074385;28;20039;-78
2021/12/14 09:58:49;;;;;;;6.55;3.42;;;6.60;99.90;;;;;;5090080;28;20070;-78
2021/12/14 10:01:27;;;;;;;5.40;3.28;;;6.70;99.90;;;;;;5074323;28;20439;-78
2021/12/14 10:03:56;;;;;;;4.55;3.08;;;6.80;99.90;;;;;;5074308;28;20469;-78
2021/12/14 10:06:25;;;;;;;4.97;3.55;;;6.80;99.90;;;;;;5089859;28;20029;-79
2021/12/14 10:09:00;;;;;;;13.20;7.93;;;7.00;99.90;;;;;;5089619;28;20027;-78
2021/12/14 10:11:40;;;;;;;;;;;7.10;99.90;;;;;;5074803;28;20394;-78
2021/12/14 10:14:08;;;;;;;5.38;2.97;;;7.00;99.90;;;;;;5073987;28;19987;-78
2021/12/14 10:16:34;;;;;;;5.70;2.88;;;6.90;99.90;;;;;;5073925;28;20028;-78
2021/12/14 10:19:22;;;;;;;7.43;2.40;;;7.00;99.90;;;;;;5089407;28;20020;-79
2021/12/14 10:22:26;;;;;;;4.40;2.30;;;6.60;99.90;;;;;;5089154;28;20028;-78
2021/12/14 10:25:01;;;;;;;3.40;1.92;;;6.60;99.90;;;;;;5073849;28;20028;-78
2021/12/14 10:27:30;;;;;;;5.05;2.10;;;6.70;99.90;;;;;;5073628;28;20441;-78
2021/12/14 10:29:56;;;;;;;2.60;2.40;;;6.60;99.90;;;;;;5089235;28;20152;-78
2021/12/14 10:32:29;;;;;;;3.47;1.95;;;6.50;99.90;;;;;;5073529;28;20067;-78
2021/12/14 10:35:01;;;;;;;3.58;2.22;;;6.60;99.90;;;;;;5089260;28;20483;-78
2021/12/14 10:37:50;;;;;;;3.60;2.40;;;6.50;99.90;;;;;;5073690;28;20537;-78
2021/12/14 10:43:15;;;;;;;3.50;1.83;;;6.80;99.90;;;;;;5073728;28;20074;-78
2021/12/14 10:45:54;;;;;;;4.28;2.30;;;7.00;99.90;;;;;;5089006;28;20401;-78
2021/12/14 10:48:24;;;;;;;3.78;2.30;;;7.00;99.90;;;;;;5073594;28;20095;-78
2021/12/14 10:50:52;;;;;;;5.15;2.30;;;7.20;99.90;;;;;;5073581;28;20060;-78
2021/12/14 10:53:20;;;;;;;4.00;2.70;;;7.40;99.90;;;;;;5089125;28;20440;-78
2021/12/14 10:55:53;;;;;;;3.75;2.28;;;7.40;99.90;;;;;;5088782;28;20165;-78
2021/12/14 10:58:22;;;;;;;3.65;2.10;;;7.50;99.90;;;;;;5088796;28;20055;-78
2021/12/14 11:01:02;;;;;;;10.85;5.70;;;7.70;99.90;;;;;;5055519;28;20025;-78
2021/12/14 11:03:33;;;;;;;8.77;4.63;;;7.80;99.90;;;;;;5088694;28;20020;-78
2021/12/14 11:06:06;;;;;;;4.40;2.20;;;7.80;99.90;;;;;;5073462;28;20379;-78
2021/12/14 11:08:44;;;;;;;3.83;2.20;;;7.80;99.90;;;;;;5073080;28;20077;-78
2021/12/14 11:11:18;;;;;;;2.65;1.90;;;7.90;99.90;;;;;;5088678;28;20025;-79
2021/12/14 11:14:00;;;;;;;;;;;7.90;99.90;;;;;;5088994;28;20028;-79
2021/12/14 11:18:08;;;;;;;4.47;2.28;;;8.30;99.90;;;;;;5072888;28;19912;-78
2021/12/14 11:19:35;;;;;;;3.63;2.20;;;8.60;99.90;;;;;;5072879;28;20021;-78
2021/12/14 11:22:14;;;;;;;3.90;2.03;;;9.00;99.90;;;;;;5088460;28;20017;-78
2021/12/14 11:24:42;;;;;;;4.07;2.00;;;9.10;99.90;;;;;;5072871;28;20017;-78
2021/12/14 11:27:24;;;;;;;2.92;1.83;;;9.10;99.90;;;;;;5072849;28;20117;-78
2021/12/14 11:30:05;;;;;;;5.80;2.10;;;9.10;99.90;;;;;;5072910;28;20028;-79
2021/12/14 11:32:31;;;;;;;4.03;2.30;;;9.30;99.90;;;;;;5088382;28;20048;-79
2021/12/14 11:34:57;;;;;;;5.10;2.85;;;9.50;99.90;;;;;;5088309;28;20029;-79
2021/12/14 11:37:33;;;;;;;8.18;2.30;;;9.70;99.90;;;;;;5088240;28;20377;-78
2021/12/14 11:39:59;;;;;;;5.63;2.90;;;9.80;99.90;;;;;;5088165;28;20075;-78
2021/12/14 11:42:27;;;;;;;3.22;2.00;;;9.70;99.90;;;;;;5072793;28;20092;-78
2021/12/14 11:45:15;;;;;;;3.08;2.22;;;10.00;99.90;;;;;;5088264;28;20384;-78
2021/12/14 11:47:49;;;;;;;4.65;2.30;;;10.40;99.90;;;;;;5072952;28;20025;-79
2021/12/14 11:50:24;;;;;;;6.55;2.05;;;10.90;99.90;;;;;;5088259;28;20027;-79
2021/12/14 11:53:22;;;;;;;4.00;2.17;;;11.20;99.90;;;;;;5076903;28;20021;-78
2021/12/14 11:56:06;;;;;;;3.80;2.00;;;11.20;99.90;;;;;;5042870;28;20051;-78
2021/12/14 11:58:40;;;;;;;4.78;2.70;;;11.20;99.90;;;;;;5092282;28;20404;-79
2021/12/14 12:01:27;;;;;;;6.78;2.70;;;10.90;99.90;;;;;;5092099;28;20029;-79
2021/12/14 12:03:59;;;;;;;3.75;2.20;;;10.80;99.90;;;;;;5092093;28;20388;-79
2021/12/14 12:09:31;;;;;;;2.38;1.73;;;10.40;99.90;;;;;;5076884;28;20113;-79
2021/12/14 12:12:03;;;;;;;3.45;2.00;;;10.50;99.90;;;;;;5076566;28;20085;-78
2021/12/14 12:14:42;;;;;;;4.45;2.05;;;10.20;99.90;;;;;;5091774;28;20438;-79
2021/12/14 12:17:48;;;;;;;2.72;1.73;;;10.10;99.90;;;;;;5092128;28;20024;-78
2021/12/14 12:20:27;;;;;;;3.63;1.63;;;9.90;99.90;;;;;;5091801;28;20047;-78
2021/12/14 12:22:58;;;;;;;2.40;1.90;;;10.00;99.90;;;;;;5076373;28;20357;-78
2021/12/14 12:25:41;;;;;;;4.68;1.88;;;10.30;99.90;;;;;;5091661;28;20111;-76
2021/12/14 12:28:13;;;;;;;4.35;1.65;;;10.10;99.90;;;;;;5091627;28;20032;-79
2021/12/14 12:30:49;;;;;;;3.25;1.90;;;10.00;99.90;;;;;;5091555;28;20077;-79
2021/12/14 12:33:17;;;;;;;6.32;3.08;;;9.90;99.90;;;;;;5091488;28;20027;-78
2021/12/14 12:35:53;;;;;;;3.25;2.15;;;9.70;99.90;;;;;;5091363;28;20025;-79
2021/12/14 12:38:33;;;;;;;4.82;2.17;;;9.80;99.90;;;;;;5078017;28;20353;-79
2021/12/14 12:41:26;;;;;;;4.00;2.10;;;9.60;99.90;;;;;;5095894;28;20027;-78
2021/12/14 12:44:00;;;;;;;4.40;2.30;;;9.50;99.90;;;;;;5077864;28;20021;-78
2021/12/14 12:46:40;;;;;;;7.40;2.28;;;9.40;99.90;;;;;;5077759;28;20062;-79
2021/12/14 12:49:22;;;;;;;4.85;2.00;;;9.40;99.90;;;;;;5096099;28;20028;-78
2021/12/14 12:51:56;;;;;;;4.05;2.05;;;9.20;99.90;;;;;;5095822;28;20479;-79
2021/12/14 12:54:39;;;;;;;5.97;2.80;;;9.30;99.90;;;;;;5077669;28;20506;-79
2021/12/14 12:57:45;;;;;;;2.83;2.00;;;9.50;99.90;;;;;;5095650;28;20103;-78
2021/12/14 13:00:30;;;;;;;3.92;2.30;;;9.60;99.90;;;;;;5095931;28;20073;-78
2021/12/14 13:03:05;;;;;;;3.50;1.80;;;9.90;99.90;;;;;;5077476;28;20021;-78
2021/12/14 13:05:47;;;;;;;3.63;1.92;;;10.30;99.90;;;;;;5077650;28;20437;-78
2021/12/14 13:08:21;;;;;;;3.33;1.90;;;10.50;99.90;;;;;;5077332;28;20024;-79
2021/12/14 13:10:56;;;;;;;2.85;1.80;;;10.60;99.90;;;;;;5095505;28;20024;-78
2021/12/14 13:13:30;;;;;;;4.22;2.08;;;10.60;99.90;;;;;;5077223;28;20111;-78
2021/12/14 13:16:07;;;;;;;3.15;2.03;;;10.60;99.90;;;;;;5077109;28;20548;-78
2021/12/14 13:18:35;;;;;;;2.25;1.45;;;10.60;99.90;;;;;;5077174;28;20392;-78
2021/12/14 13:21:13;;;;;;;1.88;1.30;;;10.80;99.90;;;;;;5077004;28;20122;-78
2021/12/14 13:23:58;;;;;;;2.47;1.70;;;11.10;99.90;;;;;;5076980;28;20030;-79
2021/12/14 13:26:26;;;;;;;3.45;1.60;;;11.40;99.90;;;;;;5076992;28;20055;-78
2021/12/14 13:28:57;;;;;;;2.70;1.63;;;11.40;99.90;;;;;;5076938;28;20032;-78
2021/12/14 13:31:28;;;;;;;6.53;1.80;;;11.50;99.90;;;;;;5095392;28;20024;-78
2021/12/14 13:33:54;;;;;;;2.90;1.90;;;11.60;99.90;;;;;;5076901;28;20067;-77
2021/12/14 13:36:20;;;;;;;6.72;2.10;;;11.40;99.90;;;;;;5059954;28;20430;-77
2021/12/14 13:38:46;;;;;;;5.22;2.35;;;11.00;99.90;;;;;;5076427;28;20188;-78
2021/12/14 13:41:35;;;;;;;4.13;2.28;;;10.80;99.90;;;;;;5094706;28;20024;-79
2021/12/14 13:44:00;;;;;;;2.80;1.88;;;10.70;99.90;;;;;;5094740;28;20504;-79
2021/12/14 13:46:28;;;;;;;3.67;1.95;;;10.60;99.90;;;;;;5076523;28;20027;-79
2021/12/14 13:48:54;;;;;;;3.30;2.80;;;10.30;99.90;;;;;;5076404;28;20031;-81
2021/12/14 13:51:21;;;;;;;3.88;2.40;;;9.90;99.90;;;;;;5076614;28;20028;-81
2021/12/14 13:53:48;;;;;;;3.75;2.70;;;9.90;99.90;;;;;;5077181;28;20372;-82
2021/12/14 13:56:34;;;;;;;4.85;2.90;;;9.60;99.90;;;;;;5076257;28;20411;-82
2021/12/14 13:59:01;;;;;;;4.78;3.13;;;9.40;99.90;;;;;;5094421;28;20020;-81
2021/12/14 14:01:32;;;;;;;6.82;3.25;;;9.20;99.90;;;;;;5076199;28;20024;-82
2021/12/14 14:04:03;;;;;;;6.72;4.22;;;8.90;99.90;;;;;;5076144;28;20023;-81